5920.09,46.4576,46.1944,20.376
5921.09,47.0451,46.3811,20.42
5922.09,48.1445,46.4744,20.272
5923.09,47.4903,46.5171,20.415
5924.09,46.6045,46.5633,20.649
5925.09,46.8555,46.629,20.673
5926.09,47.6018,46.6844,20.571
5927.09,48.0839,46.6742,20.575
5928.09,48.1273,46.5653,20.642
5929.09,48.0747,46.3859,20.691
5930.09,48.0317,46.2163,20.796
5931.09,47.3071,46.1367,20.999
5932.09,46.4534,46.1564,21.114
5933.09,46.8339,46.2183,20.964
5934.09,48.4924,46.2772,20.678
5935.09,48.8006,46.3473,20.605
5936.09,47.3727,46.4678,20.803
5937.09,47.0831,46.6242,20.879
5938.09,49.4598,46.7619,20.517
5939.09,48.4912,46.8281,20.515
5940.09,45.4035,46.7877,20.985
5941.09,46.2192,46.6491,21.174
5942.09,47.2274,46.5066,21.005
5943.09,47.1235,46.4493,21.04
5944.09,47.1818,46.4977,21.152
5945.09,47.9256,46.5981,20.772
5946.09,48.8691,46.6695,20.679
5947.09,48.1116,46.6468,20.919
5948.09,46.3075,46.521,21.008
5949.09,46.9566,46.3565,20.956
5950.09,47.9444,46.231,21.079
5951.09,47.2061,46.1603,21.361
5952.09,45.5096,46.1157,21.622
5953.09,44.6187,46.08,21.906
5954.09,45.9069,46.0704,21.766
5955.09,47.945,46.0771,21.34
5956.09,47.9947,46.064,21.263
5957.09,46.6478,46.0542,21.346
5958.09,46.1185,46.1058,21.431
5959.09,47.0037,46.2559,21.407
5960.1,47.635,46.4961,21.185
5961.1,47.5043,46.7752,21.156
5962.1,47.4814,47.0145,21.15
5963.1,48.2117,47.1519,20.915
5964.1,48.9573,47.1685,20.862
5965.1,49.1157,47.0958,20.842
5966.1,48.4233,47.0107,20.781
5967.1,47.3641,46.9881,20.805
5968.1,47.3877,47.056,20.696
5969.1,48.2308,47.1911,20.677
5970.1,47.9813,47.3577,20.933
5971.1,46.1523,47.5027,21.159
5972.1,46.5535,47.5706,21.121
5973.1,47.1796,47.5225,21.187
5974.1,45.1788,47.3437,21.541
5975.1,44.6954,47.0458,21.561
5976.1,45.9429,46.7007,21.383
5977.1,46.976,46.4088,21.234
5978.1,46.8383,46.2479,21.128
5979.1,45.8499,46.2386,21.257
5980.1,45.5644,46.3269,21.212
5981.1,46.3722,46.4031,20.871
5982.1,46.7386,46.361,20.794
5983.1,46.1211,46.1768,20.946
5984.1,45.2579,45.9286,20.968
5985.1,45.0893,45.7588,20.661
5986.1,45.639,45.7581,20.271
5987.1,46.1765,45.9194,20.204
5988.1,46.0475,46.1717,20.516
5989.1,45.4752,46.4448,20.884
5990.1,45.6103,46.6717,21.035
5991.1,46.6096,46.8415,20.876
5992.1,47.4782,46.9881,20.65
5993.1,47.2762,47.141,20.668
5994.1,46.6781,47.2688,20.647
5995.1,47.2331,47.2988,20.435
5996.1,48.7129,47.199,20.202
5997.1,48.3417,46.9999,20.134
5998.1,46.9358,46.7845,20.41
5999.1,45.8209,46.635,20.71
6000.1,44.9347,46.5704,20.586
6001.1,45.2123,46.5563,20.563
6002.1,46.4381,46.5398,20.465
6003.1,47.0238,46.4955,20.244
6004.1,46.0341,46.4362,20.565
6005.1,45.7084,46.3384,20.624
6006.1,46.9072,46.1752,20.181
6007.1,48.1295,45.9748,19.954
6008.1,48.423,45.8206,20.067
6009.1,47.8864,45.8085,20.279
6010.1,46.939,45.9305,20.494
6011.1,45.7346,46.0863,20.812
6012.11,44.4842,46.1756,20.947
6013.11,44.4944,46.1698,20.872
6014.11,46.0436,46.1032,20.741
6015.11,46.7227,46.0204,20.547
6016.11,45.7648,45.9331,20.641
6017.11,44.7977,45.854,20.842
6018.11,45.6106,45.7868,20.612
6019.11,46.9951,45.7043,20.373
6020.11,46.2374,45.6116,20.428
6021.11,44.438,45.5695,20.604
6022.11,45.9805,45.6163,20.579
6023.11,47.1159,45.7549,20.494
6024.11,46.2211,45.9681,20.594
6025.11,46.0653,46.239,20.692
6026.11,47.0541,46.5372,20.239
6027.11,48.3535,46.8256,19.92
6028.11,48.8034,47.0958,20.093
6029.11,47.9542,47.3424,20.187
6030.11,47.2025,47.5531,20.427
6031.11,46.4904,47.7328,20.508
6032.11,45.6504,47.8988,19.943
6033.11,46.5449,48.0616,19.28
6034.11,48.0415,48.212,19.046
6035.11,48.4947,48.3283,19.315
6036.11,48.2977,48.3825,19.782
6037.11,48.6658,48.3637,20.073
6038.11,48.3589,48.2754,20.145
6039.11,47.2041,48.1426,20.116
6040.11,48.0447,48.0036,19.961
6041.11,48.2754,47.9112,19.769
6042.11,47.2787,47.8982,19.782
6043.11,48.0562,47.974,20.004
6044.11,50.0579,48.1123,19.906
6045.11,50.2195,48.2703,19.883
6046.11,48.1136,48.4188,20.288
6047.11,47.2191,48.5415,20.569
6048.11,47.5352,48.6275,20.753
6049.11,47.8335,48.6734,20.831
6050.11,48.038,48.6725,20.683
6051.11,49.015,48.603,20.512
6052.11,50.4738,48.45,19.731
6053.11,50.8845,48.2165,18.914
6054.11,49.1989,47.944,19.542
6055.11,47.178,47.6799,20.542
6056.11,46.2817,47.4795,20.794
6057.11,46.3263,47.3925,20.495
6058.11,46.4298,47.4259,20.096
6059.11,46.101,47.5346,20.006
6060.11,45.616,47.6407,20.198
6061.12,45.8107,47.6624,20.32
6062.12,47.1796,47.5483,20.51
6063.12,48.2436,47.3134,20.681
6064.12,47.4645,47.034,20.664
6065.12,46.0025,46.8243,20.762
6066.12,45.2639,46.8116,20.937
6067.12,45.6517,47.042,20.96
6068.12,46.5923,47.4317,20.867
6069.12,47.3992,47.8657,21.042
6070.12,47.6872,48.2509,21.198
6071.12,48.1158,48.5342,20.898
6072.12,49.7469,48.7002,20.601
6073.12,49.9945,48.7559,20.745
6074.12,48.7257,48.7155,21.068
6075.12,49.2757,48.5826,20.948
6076.12,50.4521,48.3596,20.711
6077.12,50.5993,48.0616,20.41
6078.12,49.7954,47.7296,19.936
6079.12,49.0902,47.417,19.625
6080.12,48.7709,47.1579,19.528
6081.12,48.4739,46.955,19.636
6082.12,47.8895,46.8093,19.986
6083.12,47.3169,46.7322,20.372
6084.12,47.4189,46.7179,20.606
6085.12,48.4211,46.7498,20.592
6086.12,49.486,46.8173,20.433
6087.12,49.3642,46.8935,20.807
6088.12,47.6149,46.932,20.538
6089.12,45.6055,46.8982,18.38
6090.12,45.9576,46.8087,17.527
6091.12,46.8677,46.715,18.007
6092.12,45.6804,46.6793,18.345
6093.12,44.6241,46.7361,18.681
6094.12,44.9774,46.888,18.666
6095.12,45.8754,47.0885,18.28
6096.12,45.9442,47.2778,18.184
6097.12,45.6695,47.4138,18.197
6098.12,46.3989,47.4654,17.929
6099.12,48.1607,47.3829,17.97
6100.12,48.7923,47.1066,19.847
6101.12,47.8048,46.6347,21.841
6102.12,46.3601,46.0812,21.9
6103.12,46.0079,45.6558,21.87
6104.12,47.4524,45.5367,21.815
6105.12,48.176,45.732,21.779
6106.12,46.6624,46.1278,22.031
6107.12,46.7714,46.5828,21.908
6108.12,47.9418,46.991,21.547
6109.12,48.1269,47.3007,21.42
6110.12,47.808,47.5011,21.584
6111.12,47.5859,47.6155,21.876
6112.12,47.7137,47.6965,22.086
6113.13,48.3127,47.7729,22.103
6114.13,49.3356,47.83,22.018
6115.13,49.4229,47.8376,21.932
6116.13,48.3624,47.7736,21.824
6117.13,48.32,47.6289,21.381
6118.13,50.2001,47.3778,19.825
6119.13,51.864,46.9919,-1.0
6120.13,49.159,46.4885,12.707
6121.13,40.5801,45.9538,10.108
6122.13,35.5009,45.5379,8.884
6123.13,40.736,45.3767,9.103
6124.13,48.5587,45.4764,11.524
6125.13,50.4314,45.7441,16.171
6126.13,46.9795,46.0564,20.424
6127.13,45.4392,46.3365,22.009
6128.13,47.3408,46.5675,21.623
6129.13,48.7343,46.788,20.806
6130.13,47.3469,47.0203,20.504
6131.13,46.7641,47.2239,21.266
6132.13,46.6548,47.3096,22.305
6133.13,46.4993,47.1624,22.7
6134.13,47.5476,46.7045,22.616
6135.13,47.8918,45.9598,22.46
6136.13,46.3696,45.1215,22.717
6137.13,44.2401,44.4705,23.479
6138.13,43.5139,44.2417,24.007
6139.13,43.5327,44.4459,24.108
6140.13,44.0384,44.9201,23.84
6141.13,46.3511,45.4758,23.154
6142.13,48.3701,46.0064,22.638
6143.13,48.5001,46.4751,22.549
6144.13,47.3711,46.852,22.725
6145.13,46.1826,47.1035,23.087
6146.13,45.9624,47.2083,23.223
6147.13,46.8097,47.1618,22.908
6148.13,47.5457,46.9989,22.526
6149.13,46.7609,46.7934,22.193
6150.13,45.8792,46.6226,21.827
6151.13,47.2822,46.5289,21.497
6152.13,48.2936,46.4936,21.615
6153.13,47.4361,46.4541,22.275
6154.13,46.5783,46.3569,22.974
6155.13,47.9963,46.1969,22.967
6156.13,48.5523,45.9847,-1.0
6157.13,46.5946,45.7017,23.359
6158.13,45.3423,45.2935,23.695
6159.13,45.0364,44.6897,23.589
6160.13,44.7452,43.8679,23.212
6161.13,43.923,42.9333,23.05
6162.13,42.211,42.1173,23.588
6163.14,39.8463,41.6556,24.55
6164.14,39.0159,41.6403,-1.0
6165.14,42.0325,41.9748,24.668
6166.14,43.5633,42.4554,24.253
6167.14,41.8111,42.8629,24.343
6168.14,41.3312,43.0672,24.509
6169.14,42.1014,43.1029,24.413
6170.14,42.8441,43.144,24.232
6171.14,43.172,43.3329,24.246
6172.14,43.2797,43.6751,24.305
6173.14,43.1784,44.0951,24.297
6174.14,42.8999,44.5014,24.174
6175.14,42.9983,44.8248,23.857
6176.14,44.4906,45.0504,23.325
6177.14,45.9821,45.2215,22.865
6178.14,45.0934,45.3805,22.87
6179.14,43.4397,45.5427,23.273
6180.14,44.6821,45.7078,23.032
6181.14,47.5467,45.869,21.377
6182.14,44.677,45.9933,19.176
6183.14,40.9319,46.0389,17.421
6184.14,42.1246,45.9723,16.88
6185.14,45.5832,45.7804,18.038
6186.14,47.4967,45.4739,20.107
6187.14,46.5063,45.0909,21.934
6188.14,44.3042,44.6715,23.037
6189.14,43.7513,44.2423,23.653
6190.14,44.1381,43.8428,23.939
6191.14,43.7739,43.5592,23.902
6192.14,43.5404,43.505,23.721
6193.14,44.1299,43.7166,23.589
6194.14,45.0555,44.1216,23.534
6195.14,45.298,44.5973,23.466
6196.14,45.0472,45.0112,23.408
6197.14,45.3659,45.2626,23.287
6198.14,46.231,45.327,23.093
6199.14,45.4847,45.2757,23.086
6200.14,44.6633,45.2317,23.126
6201.14,45.3276,45.2891,23.033
6202.14,45.3946,45.4608,23.005
6203.14,45.0437,45.7062,23.045
6204.14,45.4449,45.9614,22.996
6205.14,46.8409,46.1762,22.736
6206.14,48.3854,46.3215,22.397
6207.14,48.0164,46.3862,22.496
6208.14,45.2295,46.3607,23.232
6209.14,43.6423,46.2265,23.665
6210.14,44.3602,45.9646,23.453
6211.14,45.7753,45.5653,23.079
6212.15,46.1497,45.0444,23.019
6213.15,45.1833,44.4644,23.284
6214.15,43.9122,43.9269,23.666
6215.15,43.5149,43.527,23.944
6216.15,43.555,43.3065,23.963
6217.15,43.1949,43.238,23.909
6218.15,42.4573,43.2491,24.008
6219.15,42.4627,43.2877,24.075
6220.15,42.9155,43.3457,24.226
6221.15,42.9069,43.4387,24.438
6222.15,42.5624,43.57,24.216
6223.15,42.6864,43.7191,23.844
6224.15,43.5404,43.8625,23.656
6225.15,44.2602,43.9654,23.597
6226.15,43.6681,43.9846,23.757
6227.15,42.4576,43.8733,24.122
6228.15,42.1329,43.6025,24.462
6229.15,42.1345,43.2007,24.524
6230.15,42.0845,42.7769,24.38
6231.15,42.4057,42.4891,24.221
6232.15,43.3565,42.4595,24.085
6233.15,43.2322,42.7103,24.171
6234.15,41.4421,43.1507,24.574
6235.15,40.2016,43.6101,24.982
6236.15,41.3777,43.9269,24.757
6237.15,43.5273,44.0148,24.133
6238.15,43.5859,43.8839,23.972
6239.15,42.0762,43.6111,24.38
6240.15,42.0274,43.2899,24.548
6241.15,43.6098,42.9834,24.159
6242.15,41.8327,42.7154,24.42
6243.15,40.0346,42.5032,24.745
6244.15,41.7531,42.376,24.399
6245.15,43.2781,42.3681,24.191
6246.15,43.7503,42.5076,24.152
6247.15,43.9638,42.7836,24.062
6248.15,44.1576,43.1191,23.976
6249.15,44.1751,43.3963,23.979
6250.15,43.8813,43.5034,24.049
6251.15,43.5171,43.3893,24.082
6252.15,43.6538,43.0911,24.02
6253.15,43.8153,42.7058,24.014
6254.15,43.2695,42.3308,24.181
6255.15,42.2553,42.0172,24.346
6256.15,41.4571,41.7795,24.319
6257.15,41.5562,41.6342,24.183
6258.15,42.5468,41.6196,24.221
6259.15,42.9614,41.7795,24.376
6260.15,42.7613,42.1335,24.519
6261.15,43.3011,42.6389,24.531
6262.15,44.2723,43.1927,24.194
6263.15,44.9768,43.6783,23.804
6264.16,45.0233,44.0186,23.743
6265.16,44.3271,44.2121,23.86
6266.16,43.1981,44.3061,24.255
6267.16,42.4974,44.3472,24.728
6268.16,43.0914,44.3657,24.524
6269.16,43.8937,44.3835,24.279
6270.16,43.7188,44.4179,24.303
6271.16,42.8581,44.4705,24.035
6272.16,42.5949,44.517,24.064
6273.16,43.4556,44.5145,24.198
6274.16,44.5868,44.4179,23.752
6275.16,44.6961,44.2054,23.725
6276.16,44.5683,43.8893,23.962
6277.16,45.2974,43.5184,23.742
6278.16,45.6122,43.1596,23.668
6279.16,45.6724,42.8846,23.643
6280.16,45.8595,42.7603,23.405
6281.16,45.1482,42.8266,23.366
6282.16,43.5633,43.0815,0.0
6283.16,42.2562,43.4769,0.0
6284.16,42.3477,43.9358,0.0
6285.16,43.2153,44.3848,0.0
6286.16,43.7937,44.7684,0.0
6287.16,43.8313,45.0488,0.0
6288.16,44.2146,45.1995,0.0
6289.16,44.8016,45.2066,0.0
6290.16,44.7598,45.0874,0.0
6291.16,44.2516,44.8895,0.0
6292.16,44.1764,44.6668,0.0
6293.16,45.0648,44.4561,0.0
6294.16,46.2501,44.2595,0.0
6295.16,46.5818,44.0562,0.0
6296.16,45.5625,43.8399,0.0
6297.16,43.888,43.6312,0.0
6298.16,42.7578,43.4559,0.0
6299.16,42.6883,43.3221,0.0
6300.16,43.107,43.2262,0.0
6301.16,43.0793,43.1812,0.0
6302.16,43.1159,43.2198,0.0
6303.16,44.2054,43.3699,0.0
6304.16,45.4016,43.6296,0.0
6305.16,45.3436,43.9705,0.0
6306.16,43.903,44.3456,0.0
6307.16,42.7386,44.6929,0.0
6308.16,42.7657,44.9491,0.0
6309.16,43.6054,45.0753,0.0
6310.16,44.1955,45.0692,0.0
6311.16,44.1856,44.9555,0.0
6312.16,44.1302,44.764,0.0
6313.16,44.6451,44.5132,0.0
6314.17,44.8439,44.2264,0.0
6315.17,44.4294,43.9358,0.0
6316.17,44.17,43.6751,0.0
6317.17,44.3701,43.4878,0.0
6318.17,44.7678,43.4288,0.0
6319.17,44.7426,43.5311,0.0
6320.17,43.8915,43.7771,0.0
6321.17,43.4891,44.1133,0.0
6322.17,44.4552,44.4842,23.489
6323.17,45.3397,44.8468,23.378
6324.17,45.458,45.1664,23.333
6325.17,45.1282,45.4185,23.384
6326.17,44.9759,45.5985,23.587
6327.17,45.4455,45.7154,23.71
6328.17,45.3723,45.7849,23.732
6329.17,43.4142,45.8222,24.049
6330.17,42.8387,45.8416,24.761
6331.17,44.1442,45.84,23.874
6332.17,44.3497,45.783,20.609
6333.17,43.8925,45.6221,18.969
6334.17,43.8361,45.3442,19.925
6335.17,44.2984,45.0036,22.486
6336.17,44.5935,44.7053,23.818
6337.17,43.5059,44.5415,23.794
6338.17,41.9261,44.5511,24.233
6339.17,43.6328,44.7037,24.067
6340.17,46.1501,44.9121,23.395
6341.17,45.9238,45.0753,23.207
6342.17,44.5023,45.1342,23.718
6343.17,43.6232,45.103,23.928
6344.17,43.8319,45.0574,23.519
6345.17,44.5709,45.0762,23.508
6346.17,44.8162,45.2037,23.54
6347.17,44.2602,45.4347,23.197
6348.17,43.7488,45.7221,22.743
6349.17,44.51,45.9974,22.322
6350.17,46.2017,46.1975,22.286
6351.17,47.1748,46.2775,22.854
6352.17,46.6656,46.2179,23.289
6353.17,45.0562,46.0306,23.39
6354.17,43.6232,45.7559,23.491
6355.17,43.6911,45.4401,23.408
6356.17,44.2984,45.1071,23.34
6357.17,43.9651,44.7592,23.524
6358.17,43.2663,44.4042,23.628
6359.17,42.9276,44.0594,23.591
6360.17,43.1032,43.7529,23.594
6361.17,43.3447,43.5263,23.736
6362.17,43.0031,43.4279,23.967
6363.17,42.3665,43.4878,24.117
6364.17,42.5761,43.707,24.012
6365.17,43.1825,44.0524,23.686
6366.18,43.4973,44.4702,23.285
6367.18,43.6834,44.8975,22.932
6368.18,44.3593,45.2763,22.689
6369.18,45.4854,45.5791,22.684
6370.18,46.0768,45.8139,23.016
6371.18,45.1447,46.0054,23.471
6372.18,44.1091,46.1701,23.727
6373.18,44.9475,46.3068,23.471
6374.18,46.1233,46.4015,22.549
6375.18,46.4439,46.4372,21.682
6376.18,45.9796,46.3977,21.465
6377.18,45.0546,46.2839,21.527
6378.18,44.1611,46.1211,22.063
6379.18,43.7918,45.9474,23.156
6380.18,44.1455,45.8018,23.671
6381.18,44.7703,45.7116,23.4
6382.18,45.2113,45.6817,22.978
6383.18,45.5481,45.7043,22.773
6384.18,45.8155,45.7722,22.787
6385.18,46.0462,45.8735,22.88
6386.18,46.3419,45.9866,22.944
6387.18,46.6513,46.0847,22.976
6388.18,46.766,46.1354,22.953
6389.18,46.5554,46.1023,22.82
6390.18,46.3355,45.9557,22.678
6391.18,45.5781,45.6954,22.771
6392.18,43.8641,45.3805,23.216
6393.18,43.8045,45.1192,23.521
6394.18,45.2142,45.001,23.455
6395.18,45.1447,45.0396,23.285
6396.18,43.5697,45.1619,23.176
6397.18,42.8639,45.248,23.059
6398.18,44.6129,45.2158,22.881
6399.18,46.3148,45.0966,22.898
6400.18,46.2743,45.008,23.122
6401.18,45.0275,45.0549,23.42
6402.18,44.1792,45.2601,23.808
6403.18,44.1646,45.5577,23.93
6404.18,44.4772,45.8244,23.623
6405.18,44.7748,45.9573,23.472
6406.18,45.0189,45.9277,23.472
6407.18,45.0383,45.7871,23.459
6408.18,44.5199,45.6186,23.624
6409.18,44.4444,45.4733,23.64
6410.18,44.9551,45.3687,23.444
6411.18,44.4695,45.3117,23.63
6412.18,43.6863,45.3066,23.872
6413.18,43.9103,45.3503,23.716
6414.18,45.1549,45.4341,23.323
6415.19,46.3671,45.529,22.965
6416.19,46.0561,45.5889,22.987
6417.19,44.0556,45.5679,23.54
6418.19,44.09,45.4468,23.794
6419.19,45.7881,45.263,23.646
6420.19,44.6919,45.1049,23.954
6421.19,42.6192,45.0714,24.435
6422.19,42.1571,45.2069,24.418
6423.19,43.1889,45.4863,23.827
6424.19,43.8351,45.8387,23.555
6425.19,44.1827,46.1749,23.719
6426.19,45.3133,46.4094,23.774
6427.19,45.4516,46.4764,23.805
6428.19,44.8363,46.3489,23.848
6429.19,45.1393,46.0679,23.786
6430.19,45.5676,45.7361,23.714
6431.19,45.4978,45.4809,23.67
6432.19,45.3681,45.3882,23.533
6433.19,45.9952,45.4618,23.175
6434.19,46.9075,45.6291,22.99
6435.19,46.8635,45.7744,23.329
6436.19,45.4401,45.7986,23.804
6437.19,44.0467,45.6833,24.119
6438.19,44.1745,45.5074,24.122
6439.19,45.4057,45.4006,23.69
6440.19,46.7109,45.458,23.255
6441.19,47.1512,45.6931,23.207
6442.19,46.5114,46.0519,23.38
6443.19,46.3126,46.4349,23.481
6444.19,46.9508,46.738,23.483
6445.19,46.3333,46.8661,23.675
6446.19,45.0539,46.7494,23.88
6447.19,44.285,46.3642,24.049
6448.19,43.5875,45.7795,24.56
6449.19,42.8827,45.1559,24.939
6450.19,42.6475,44.6782,24.812
6451.19,43.2768,44.4647,24.608
6452.19,43.9266,44.5157,24.438
6453.19,44.3147,44.7289,24.221
6454.19,45.1511,44.9905,23.996
6455.19,45.594,45.2397,24.02
6456.19,45.2171,45.4694,24.217
6457.19,44.9118,45.6903,24.168
6458.19,45.1068,45.8751,24.035
6459.19,45.6077,45.9544,24.025
6460.19,45.7929,45.863,24.112
6461.19,45.0772,45.6138,24.34
6462.19,44.6435,45.3111,24.41
6463.19,46.0468,45.0899,24.017
6464.19,46.7424,45.0485,23.939
6465.19,45.7024,45.1948,24.2
6466.19,44.8277,45.4567,24.082
6467.2,45.0128,45.7256,24.025
6468.2,45.8435,45.9155,24.101
6469.2,46.362,45.9939,23.912
6470.2,46.3476,45.9844,23.904
6471.2,46.4617,45.9347,23.994
6472.2,47.1876,45.8814,23.745
6473.2,47.3036,45.848,23.723
6474.2,46.607,45.8458,24.02
6475.2,46.1217,45.8811,24.186
6476.2,46.2441,45.9429,24.24
6477.2,46.6666,46.0022,24.238
6478.2,46.7552,46.0143,24.173
6479.2,46.2084,45.935,24.184
6480.2,45.7823,45.7562,24.281
6481.2,46.158,45.522,24.343
6482.2,46.2122,45.3149,24.311
6483.2,45.6944,45.2088,24.375
6484.2,45.32,45.2346,24.655
6485.2,45.2932,45.3675,24.748
6486.2,45.3053,45.5392,24.709
6487.2,45.2234,45.6654,24.821
6488.2,45.5848,45.675,24.866
6489.2,45.3362,45.5198,24.944
6490.2,43.6614,45.1677,25.281
6491.2,42.7304,44.5992,25.601
6492.2,42.9397,43.8335,25.671
6493.2,43.0047,42.9521,25.628
6494.2,42.3521,42.1077,25.924
6495.2,41.2713,41.4676,26.358
6496.2,40.4367,41.1569,26.42
6497.2,40.2914,41.2098,-1.0
6498.2,40.8985,41.5778,25.861
6499.2,41.8888,42.1613,25.653
6500.2,42.6867,42.8524,25.513
6501.2,43.7628,43.5598,25.205
6502.2,45.7158,44.2203,24.575
6503.2,47.7634,44.7955,23.851
6504.2,48.3452,45.2617,23.5
6505.2,47.1876,45.6049,23.697
6506.2,46.5197,45.8254,23.992
6507.2,46.2683,45.9439,24.319
6508.2,45.5529,45.9971,24.717
6509.2,45.5054,46.0229,24.753
6510.2,45.854,46.0465,24.543
6511.2,45.5762,46.0659,24.556
6512.2,44.8952,46.0586,24.914
6513.2,44.8669,45.9974,25.06
6514.2,45.8419,45.8716,24.685
6515.2,46.4961,45.6957,24.547
6516.2,46.825,45.5109,24.527
6517.21,47.273,45.3719,24.294
6518.21,47.071,45.3257,24.344
6519.21,46.1724,45.3901,24.437
6520.21,45.2789,45.5485,24.226
6521.21,45.1043,45.7553,24.212
6522.21,46.0287,45.9566,24.219
6523.21,47.0611,46.1029,24.034
6524.21,45.9917,46.1654,24.278
6525.21,45.2002,46.1485,24.479
6526.21,46.8495,46.0851,24.141
6527.21,47.0856,46.0156,24.257
6528.21,45.4618,45.963,24.811
6529.21,44.3373,45.9257,25.109
6530.21,44.583,45.8881,0.0
6531.21,45.5207,45.8445,0.0
6532.21,46.1341,45.8082,0.0
6533.21,46.2645,45.8047,0.0
6534.21,45.7508,45.8528,0.0
6535.21,44.9268,45.9525,0.0
6536.21,45.131,46.0905,0.0
6537.21,46.2237,46.2453,0.0
6538.21,47.0158,46.3919,0.0
6539.21,46.8759,46.5003,0.0
6540.21,45.9442,46.5388,0.0
6541.21,45.1342,46.4789,0.0
6542.21,45.6644,46.3017,0.0
6543.21,46.7329,46.0137,0.0
6544.21,46.803,45.6574,0.0
6545.21,46.1654,45.3069,0.0
6546.21,45.6275,45.0342,0.0
6547.21,45.8238,44.8774,0.0
6548.21,46.9591,44.8229,0.0
6549.21,48.6884,44.8168,0.0
6550.21,49.7747,44.7923,0.0
6551.21,48.3423,44.6926,0.0
6552.21,46.035,44.4925,0.0
6553.21,45.5625,44.2,0.0
6554.21,45.2763,43.8479,0.0
6555.21,44.1675,43.4722,0.0
6556.21,42.8741,43.077,0.0
6557.21,41.8541,42.609,0.0
6558.21,41.2254,41.9545,0.0
6559.21,40.8813,40.9921,0.0
6560.21,40.692,39.7071,0.0
6561.21,40.6754,38.2948,0.0
6562.21,40.9026,37.1238,0.0
6563.21,41.2254,36.562,0.0
6564.21,41.4555,36.7997,0.0
6565.21,41.5568,37.7499,0.0
6566.21,41.819,39.1058,0.0
6567.21,42.6109,40.497,0.0
6568.21,43.8689,41.6495,0.0
6569.22,44.4966,42.4493,0.0
6570.22,44.048,42.9126,0.0
6571.22,43.3278,43.1287,0.0
6572.22,43.5289,43.208,0.0
6573.22,44.4179,43.2568,0.0
6574.22,44.5202,43.3613,0.0
6575.22,43.7752,43.5684,0.0
6576.22,43.3829,43.8689,0.0
6577.22,44.4119,44.2031,0.0
6578.22,45.3283,44.4957,0.0
6579.22,45.2955,44.6964,0.0
6580.22,45.4713,44.8035,0.0
6581.22,46.1593,44.8525,0.0
6582.22,47.1325,44.8882,0.0
6583.22,48.2037,44.9402,0.0
6584.22,49.2562,45.0173,0.0
6585.22,50.1927,45.1154,0.0
6586.22,50.6576,45.2225,0.0
6587.22,49.4334,45.3162,0.0
6588.22,46.6848,45.357,0.0
6589.22,44.887,45.2894,0.0
6590.22,45.024,45.0762,0.0
6591.22,46.1705,44.7343,0.0
6592.22,46.4483,44.3459,0.0
6593.22,45.4761,44.0221,0.0
6594.22,44.4663,43.8523,0.0
6595.22,44.9749,43.8631,0.0
6596.22,45.5743,44.0212,0.0
6597.22,44.8519,44.2646,0.0
6598.22,44.647,44.5342,0.0
6599.22,45.0625,44.7898,0.0
6600.22,45.0746,45.0026,0.0
6601.22,44.9411,45.1482,0.0
6602.22,45.1349,45.204,0.0
6603.22,45.8783,45.1604,0.0
6604.22,46.8963,45.0246,0.0
6605.22,46.6577,44.8207,0.0
6606.22,44.4813,44.5884,0.0
6607.22,43.4256,44.3835,0.0
6608.22,44.495,44.263,0.0
6609.22,45.8767,44.2637,0.0
6610.22,45.9818,44.3844,24.771
6611.22,44.683,44.59,24.974
6612.22,43.3826,44.8299,25.476
6613.22,43.9731,45.0562,25.384
6614.22,45.5242,45.2413,24.791
6615.22,45.507,45.3793,24.651
6616.22,45.6635,45.4761,24.622
6617.22,46.5665,45.5408,24.475
6618.22,46.2514,45.5775,24.531
6619.23,45.6294,45.581,24.541
6620.23,46.0589,45.5392,24.315
6621.23,47.3252,45.4395,24.076
6622.23,48.089,45.2862,23.94
6623.23,47.454,45.1027,24.013
6624.23,45.9343,44.9255,24.402
6625.23,44.8621,44.7875,24.827
6626.23,44.7279,44.7015,24.963
6627.23,44.5221,44.6521,24.846
6628.23,44.3236,44.6046,24.693
6629.23,44.6661,44.5227,24.633
6630.23,45.3382,44.3832,24.572
6631.23,45.5692,44.1955,24.481
6632.23,44.7687,44.0027,24.422
6633.23,43.2647,43.8657,24.43
6634.23,42.022,43.8313,24.168
6635.23,42.1836,43.9097,23.459
6636.23,44.2739,44.0677,22.893
6637.23,46.4764,44.2478,22.828
6638.23,46.3795,44.3953,23.085
6639.23,44.6024,44.4762,22.935
6640.23,43.8552,44.4816,22.111
6641.23,45.7836,44.4275,21.219
6642.23,46.8463,44.3465,21.312
6643.23,45.7664,44.2752,22.525
6644.23,44.7713,44.2465,23.963
6645.23,44.1592,44.2774,24.806
6646.23,43.887,44.365,24.823
6647.23,44.4074,44.4851,24.455
6648.23,45.4704,44.6024,24.104
6649.23,46.31,44.6852,23.953
6650.23,46.1685,44.7181,24.009
6651.23,45.1884,44.7031,24.283
6652.23,44.437,44.6563,24.609
6653.23,45.1428,44.5989,24.623
6654.23,46.318,44.5492,24.435
6655.23,46.4681,44.5129,24.388
6656.23,45.5532,44.4842,24.644
6657.23,44.2716,44.4466,24.991
6658.23,43.5671,44.3803,25.15
6659.23,44.0244,44.2637,25.194
6660.23,44.4667,44.0875,25.241
6661.23,43.786,43.8666,25.345
6662.23,43.4843,43.6375,25.487
