5971.68,14.6497,14.9423,21.474
5972.68,14.8136,14.9605,21.399
5973.68,15.1513,14.9437,21.215
5974.68,14.693,14.8763,21.1
5975.68,14.6237,14.7647,21.173
5976.68,14.5146,14.6469,21.425
5977.68,14.116,14.5787,21.747
5978.68,14.5569,14.6004,21.995
5979.68,15.0834,14.6835,22.062
5980.68,14.9592,14.7805,22.133
5981.68,14.8024,14.8255,22.203
5982.68,15.5394,14.7745,21.863
5983.68,15.3592,14.6442,21.636
5984.68,14.0963,14.5197,21.749
5985.68,13.7682,14.4855,21.856
5986.68,14.1994,14.5436,22.07
5987.68,14.5648,14.6392,22.561
5988.68,14.4418,14.7152,23.149
5989.68,14.1093,14.7575,23.263
5990.68,14.333,14.7567,22.637
5991.69,14.4789,14.7388,22.011
5992.69,14.1586,14.7515,21.978
5993.69,14.8629,14.8294,22.111
5994.69,15.1477,14.9054,22.528
5995.69,14.4609,14.8987,22.873
5996.69,14.6237,14.8346,22.342
5997.69,15.6928,14.7587,21.603
5998.69,15.3645,14.7226,21.506
5999.69,13.9742,14.7304,22.08
6000.69,15.0226,14.7518,22.624
6001.69,15.2552,14.7478,23.101
6002.69,14.0724,14.7024,23.051
6003.69,14.2709,14.6506,22.04
6004.69,14.9089,14.6425,21.047
6005.69,14.8662,14.6549,20.827
6006.69,14.544,14.6054,21.337
6007.69,14.9456,14.4867,22.068
6008.69,15.5001,14.4035,22.946
6009.69,15.4164,14.4414,23.558
6010.69,14.7138,14.5773,23.515
6011.69,14.162,14.6811,23.262
6012.69,14.1745,14.6705,23.087
6013.69,14.5659,14.6175,23.131
6014.69,14.6661,14.5835,23.446
6015.69,13.9659,14.5809,23.812
6016.69,13.9707,14.5846,23.98
6017.69,15.0193,14.5779,23.924
6018.69,14.9891,14.5623,23.819
6019.69,14.536,14.5186,23.648
6020.69,14.4507,14.4428,23.343
6021.69,14.4595,14.3924,23.116
6022.69,14.4058,14.414,23.399
6023.69,14.4861,14.455,23.747
6024.69,14.8025,14.4903,23.713
6025.69,15.184,14.568,23.518
6026.69,15.4982,14.6707,23.271
6027.69,15.2505,14.7363,23.132
6028.69,14.5807,14.7848,22.917
6029.69,14.8707,14.8455,22.161
6030.69,16.1797,14.8924,21.706
6031.69,16.5817,14.9107,21.229
6032.69,14.9703,14.9197,19.91
6033.69,14.4287,14.9384,19.337
6034.69,15.0845,14.9642,20.725
6035.69,15.3101,14.98,23.364
6036.69,15.3323,14.9755,23.641
6037.69,15.5448,14.9608,22.591
6038.69,16.0346,14.9319,21.865
6039.69,16.5282,14.8843,21.255
6040.69,16.4791,14.8274,21.159
6041.69,15.6959,14.7864,21.861
6042.69,14.8153,14.7758,22.703
6043.69,14.7127,14.7995,22.488
6044.69,14.8085,14.8516,22.142
6045.69,14.6976,14.8979,21.882
6046.69,14.64,14.9203,21.398
6047.69,14.7614,14.9508,21.577
6048.69,14.8618,14.9874,22.141
6049.69,15.079,15.0066,22.432
6050.7,15.6424,15.0052,22.503
6051.7,15.5464,14.9933,22.612
6052.7,14.8779,14.9694,22.743
6053.7,14.6056,14.9118,22.551
6054.7,14.8732,14.8305,21.776
6055.7,15.2597,14.7509,20.929
6056.7,15.0568,14.7138,20.586
6057.7,14.3059,14.7384,20.816
6058.7,14.772,14.8044,21.119
6059.7,15.5491,14.8641,21.412
6060.7,15.2869,14.8968,21.669
6061.7,15.5466,14.8896,21.353
6062.7,16.028,14.8316,20.8
6063.7,15.7795,14.7182,20.687
6064.7,15.1386,14.564,21.179
6065.7,15.4724,14.4482,21.606
6066.7,16.0779,14.4789,21.795
6067.7,15.7296,14.628,21.938
6068.7,15.1155,14.7748,21.804
6069.7,14.8166,14.8812,21.248
6070.7,14.907,14.9364,20.391
6071.7,15.1868,14.9566,19.669
6072.7,15.4455,14.9688,19.674
6073.7,15.6079,14.9846,20.262
6074.7,15.6861,14.9927,20.919
6075.7,15.6257,14.9732,21.466
6076.7,15.2165,14.9206,21.891
6077.7,14.7068,14.8375,22.171
6078.7,14.6142,14.7335,22.326
6079.7,14.7892,14.6722,22.567
6080.7,14.94,14.6728,22.663
6081.7,14.9602,14.6658,22.35
6082.7,14.9803,14.63,21.797
6083.7,15.1851,14.5987,20.938
6084.7,15.0134,14.5796,20.305
6085.7,14.1473,14.581,20.497
6086.7,14.2574,14.6231,20.959
6087.7,15.1003,14.689,21.502
6088.7,15.1882,14.7231,22.102
6089.7,14.4274,14.7019,22.224
6090.7,14.4091,14.6533,21.869
6091.7,15.3393,14.6176,21.485
6092.7,15.5721,14.6219,21.378
6093.7,14.5634,14.6574,21.372
6094.7,13.9526,14.711,21.211
6095.7,14.8998,14.7615,20.91
6096.7,15.8742,14.7994,20.77
6097.7,15.7249,14.8313,20.928
6098.7,14.9916,14.8483,21.135
6099.7,14.904,14.8232,21.052
6100.7,15.105,14.6951,20.917
6101.7,14.8787,14.4446,21.009
6102.7,14.3436,14.1637,21.321
6103.7,14.4008,14.0408,21.609
6104.7,14.683,14.1761,21.833
6105.71,14.4881,14.4109,22.063
6106.71,13.976,14.5859,22.235
6107.71,14.0938,14.6822,22.119
6108.71,14.3577,14.7435,22.011
6109.71,14.0377,14.8002,22.22
6110.71,14.0453,14.825,22.384
6111.71,14.4561,14.8133,22.385
6112.71,14.7317,14.7995,22.302
6113.71,14.5635,14.8077,22.216
6114.71,14.1349,14.828,22.283
6115.71,14.0985,14.8321,22.505
6116.71,14.635,14.8144,22.78
6117.71,14.7581,14.8,23.092
6118.71,14.2762,14.7786,23.271
6119.71,13.8307,14.6938,23.069
6120.71,14.0292,14.5114,22.453
6121.71,14.6111,14.261,21.821
6122.71,15.036,14.0744,21.625
6123.71,15.0155,14.0664,21.928
6124.71,14.7101,14.2075,22.191
6125.71,14.5859,14.3902,22.178
6126.71,14.5826,14.5147,22.369
6127.71,14.101,14.5655,23.39
6128.71,13.7361,14.5749,24.375
6129.71,13.9274,14.6078,24.435
6130.71,14.3696,14.6857,23.711
6131.71,14.8142,14.7742,22.474
6132.71,15.3396,14.8451,21.215
6133.71,15.6556,14.8497,20.234
6134.71,15.1136,14.7052,19.441
6135.71,14.8967,14.3847,18.789
6136.71,15.0562,13.9895,18.627
6137.71,14.2444,13.7502,19.375
6138.71,13.5285,13.8091,20.662
6139.71,13.9946,13.9784,21.827
6140.71,15.0711,14.0661,22.451
6141.71,15.0517,14.1382,22.697
6142.71,14.4661,14.2679,22.857
6143.71,14.4074,14.4514,22.958
6144.71,14.6536,14.6086,22.921
6145.71,14.4507,14.6666,23.189
6146.71,13.8542,14.6452,23.967
6147.71,13.6458,14.581,24.86
6148.71,14.1787,14.5086,25.175
6149.71,14.9871,14.454,24.986
6150.71,15.2794,14.4334,24.917
6151.71,14.8415,14.4593,25.245
6152.71,14.7357,14.5225,25.34
6153.71,15.202,14.5522,24.643
6154.71,15.2585,14.5055,23.382
6155.71,14.6064,14.4338,22.135
6156.71,13.6715,14.398,21.103
6157.71,13.3864,14.3947,20.474
6158.71,14.3811,14.3741,20.705
6159.71,14.9646,14.2585,21.781
6160.71,14.3148,13.9799,23.197
6161.71,13.8243,13.5925,24.236
6162.71,13.5378,13.2869,24.843
6163.72,13.4047,13.2378,25.087
6164.72,13.7306,13.4189,24.942
6165.72,14.3078,13.6682,24.651
6166.72,14.3372,13.8714,24.32
6167.72,13.8306,13.9366,23.988
6168.72,13.9335,13.8349,23.813
6169.72,13.9992,13.679,23.946
6170.72,13.8579,13.6782,24.291
6171.72,14.3348,13.8368,24.609
6172.72,14.6811,14.0203,25.01
6173.72,14.2965,14.1629,25.46
6174.72,13.9036,14.2546,25.593
6175.72,14.8241,14.3001,25.097
6176.72,15.332,14.3178,24.608
6177.72,14.5289,14.3456,24.616
6178.72,14.4734,14.3818,24.849
6179.72,14.8052,14.4038,25.17
6180.72,14.7917,14.4231,25.592
6181.72,14.6447,14.4668,26.047
6182.72,14.543,14.5274,26.152
6183.72,14.3287,14.5583,25.541
6184.72,14.2601,14.5368,24.229
6185.72,15.0271,14.483,22.755
6186.72,14.8951,14.4082,22.016
6187.72,13.6776,14.332,22.299
6188.72,13.7791,14.2663,23.213
6189.72,14.2651,14.169,24.521
6190.72,13.7273,13.9967,25.795
6191.72,12.8943,13.8462,26.382
6192.72,14.1274,13.8792,26.039
6193.72,15.4701,14.06,24.706
6194.72,14.7582,14.2397,21.03
6195.72,14.6628,14.3724,15.315
6196.72,16.8523,14.4523,10.949
6197.72,19.8692,14.4719,6.77
6198.72,20.3464,14.4216,4.076
6199.72,16.9371,14.3326,3.6
6200.72,11.9094,14.2806,4.302
6201.72,8.84509,14.3142,5.328
6202.72,8.62455,14.3962,6.851
6203.72,10.7205,14.4841,9.459
6204.72,13.5672,14.5573,13.151
6205.72,15.0928,14.605,17.054
6206.72,15.1613,14.6255,20.199
6207.72,14.7144,14.6356,22.287
6208.72,14.4618,14.6353,23.114
6209.72,14.3846,14.6142,23.694
6210.72,14.4923,14.5544,24.588
6211.72,14.7695,14.4373,25.427
6212.72,14.6841,14.2709,25.98
6213.72,14.2433,14.1066,26.471
6214.72,13.8337,14.0079,26.898
6215.72,13.6491,13.9948,26.572
6216.72,13.7154,14.0272,25.542
6217.72,13.9033,14.0463,24.471
6218.72,14.0775,14.0112,23.938
6219.73,14.3563,13.9654,24.098
6220.73,14.4612,13.9721,24.982
6221.73,14.2371,14.0503,25.62
6222.73,14.602,14.1404,23.652
6223.73,15.3673,14.1884,21.496
6224.73,15.5642,14.2124,21.519
6225.73,14.9181,14.2224,22.991
6226.73,14.2521,14.2214,23.617
6227.73,13.8725,14.1834,22.879
6228.73,13.1483,14.0606,23.066
6229.73,12.5811,13.8583,23.916
6230.73,12.6301,13.6626,24.627
6231.73,13.0882,13.582,25.199
6232.73,13.5759,13.6601,25.884
6233.73,13.88,13.8453,26.506
6234.73,14.1429,14.0358,26.677
6235.73,14.6353,14.1382,26.486
6236.73,14.6481,14.1371,26.344
6237.73,14.0614,14.0625,26.509
6238.73,13.9932,13.9773,26.734
6239.73,14.1984,13.9199,26.327
6240.73,14.2577,13.8969,25.715
6241.73,14.3142,13.8847,25.836
6242.73,14.3533,13.8429,25.895
6243.73,14.02,13.7574,25.796
6244.73,13.2421,13.656,26.02
6245.73,12.8514,13.5761,26.01
6246.73,13.1993,13.5714,25.653
6247.73,13.903,13.6821,25.276
6248.73,14.2948,13.8667,25.1
6249.73,14.152,14.0201,25.297
6250.73,13.6993,14.0459,25.631
6251.73,13.4768,13.9371,25.457
6252.73,14.027,13.7581,24.652
6253.73,13.9738,13.6111,24.016
6254.73,12.3775,13.5517,24.14
6255.73,12.7227,13.5525,23.999
6256.73,13.8753,13.5626,22.675
6257.73,13.3587,13.5572,20.149
6258.73,14.1532,13.5689,16.83
6259.73,17.111,13.6307,13.049
6260.73,17.2777,13.7464,9.8
6261.73,9.88398,13.8888,7.757
6262.73,7.93133,14.0222,7.012
6263.73,13.9951,14.0971,7.767
6264.73,14.8268,14.0994,11.16
6265.73,12.9498,14.0866,16.983
6266.73,12.6093,14.1118,20.807
6267.73,13.1757,14.1612,23.279
6268.73,13.6063,14.1725,25.169
6269.73,13.6815,14.1287,26.102
6270.73,13.6973,14.089,26.148
6271.73,13.8242,14.0974,25.872
6272.73,14.1451,14.1353,25.593
6273.73,14.441,14.1406,25.274
6274.73,14.3123,14.0586,24.815
6275.73,14.0314,13.9108,24.523
6276.73,13.9756,13.7409,24.619
6277.74,14.0322,13.595,24.991
6278.74,13.6013,13.4929,25.361
6279.74,13.311,13.4312,25.568
6280.74,13.9757,13.4403,25.557
6281.74,14.3319,13.5378,0.0
6282.74,14.2269,13.6893,0.0
6283.74,14.3267,13.8551,0.0
6284.74,14.4959,13.9904,0.0
6285.74,14.4914,14.0797,0.0
6286.74,14.3111,14.1346,0.0
6287.74,14.2189,14.1711,0.0
6288.74,14.4548,14.175,0.0
6289.74,14.6822,14.127,0.0
6290.74,14.3154,14.056,0.0
6291.74,13.8127,14.0067,0.0
6292.74,13.682,13.9901,0.0
6293.74,13.9466,13.9964,0.0
6294.74,14.2787,14.002,0.0
6295.74,14.1547,13.969,0.0
6296.74,13.5814,13.8817,0.0
6297.74,13.5385,13.7846,0.0
6298.74,14.3114,13.7325,0.0
6299.74,15.4715,13.7126,0.0
6300.74,16.3799,13.6712,0.0
6301.74,16.363,13.6146,0.0
6302.74,15.2941,13.63,0.0
6303.74,14.0298,13.761,0.0
6304.74,14.1337,13.9324,0.0
6305.74,15.1197,14.0613,0.0
6306.74,15.0543,14.1374,0.0
6307.74,14.3564,14.1719,0.0
6308.74,14.0053,14.1719,0.0
6309.74,14.2257,14.1568,0.0
6310.74,14.2865,14.1367,0.0
6311.74,13.7334,14.1115,0.0
6312.74,13.1358,14.0786,0.0
6313.74,13.639,14.0136,0.0
6314.74,14.1201,13.9266,0.0
6315.74,13.7516,13.8507,0.0
6316.74,13.7004,13.7891,0.0
6317.74,13.5884,13.742,0.0
6318.74,13.0815,13.7373,0.0
6319.74,12.9232,13.8151,0.0
6320.74,13.4516,13.9433,0.0
6321.74,13.9882,14.0391,26.586
6322.74,13.8611,14.0941,26.343
6323.74,14.1044,14.1695,26.307
6324.74,14.1963,14.2571,26.434
6325.74,13.3571,14.3062,26.564
6326.74,13.6128,14.3122,26.378
6327.74,14.9774,14.2943,25.851
6328.74,15.764,14.2807,25.4
6329.74,15.2533,14.2749,25.546
6330.74,14.6946,14.2756,25.901
6331.74,14.7708,14.2882,26.2
6332.75,14.3545,14.2901,26.922
6333.75,14.1557,14.2279,27.372
6334.75,14.6176,14.0819,27.108
6335.75,14.7338,13.9139,26.831
6336.75,14.3248,13.8263,26.686
6337.75,13.7943,13.8595,26.718
6338.75,13.6315,13.9568,27.05
6339.75,14.0982,14.07,27.422
6340.75,14.8153,14.1834,27.468
6341.75,15.052,14.2508,27.203
6342.75,14.5588,14.2422,27.225
6343.75,14.0156,14.1842,27.435
6344.75,14.0494,14.124,27.511
6345.75,14.0933,14.0913,27.818
6346.75,13.725,14.0996,27.984
6347.75,13.44,14.1637,27.553
6348.75,14.1923,14.2727,27.009
6349.75,14.7292,14.3722,26.911
6350.75,14.1476,14.4246,27.348
6351.75,13.6477,14.4287,27.874
6352.75,13.7472,14.3852,28.133
6353.75,14.1138,14.3059,28.084
6354.75,14.1617,14.2241,27.943
6355.75,13.8381,14.1747,27.855
6356.75,14.023,14.1511,27.543
6357.75,15.1842,14.1068,26.665
6358.75,15.1721,14.0442,25.651
6359.75,14.236,14.0048,24.957
6360.75,14.2221,13.9785,24.743
6361.75,14.0204,13.9377,24.927
6362.75,13.395,13.9038,25.418
6363.75,13.3368,13.9089,25.867
6364.75,14.1589,13.9563,25.52
6365.75,14.8167,14.0223,24.668
6366.75,14.652,14.093,23.999
6367.75,14.7174,14.1592,23.666
6368.75,14.8824,14.1858,23.881
6369.75,14.6314,14.1629,24.703
6370.75,14.246,14.1346,25.767
6371.75,13.931,14.1511,26.678
6372.75,13.7381,14.2138,27.174
6373.75,13.6402,14.279,27.179
6374.75,13.5307,14.3092,26.683
6375.75,13.9386,14.3009,26.066
6376.75,15.2523,14.2645,25.939
6377.75,15.476,14.2138,26.526
6378.75,14.4765,14.1708,27.474
6379.75,14.1579,14.1392,28.025
6380.75,14.3377,14.1177,27.915
6381.75,14.2527,14.103,27.454
6382.75,13.9027,14.0941,26.989
6383.75,14.2698,14.0938,26.385
6384.75,14.7662,14.1151,25.772
6385.75,14.6347,14.1628,25.393
6386.75,15.2295,14.2131,25.233
6387.75,15.5688,14.2363,25.581
6388.75,14.3511,14.236,26.59
6389.75,13.2797,14.2252,27.579
6390.75,13.7652,14.1873,27.697
6391.76,15.1002,14.0838,26.498
6392.76,14.9774,13.9376,24.392
6393.76,14.0032,13.8456,22.529
6394.76,13.6843,13.8736,21.626
6395.76,14.0561,13.9957,21.662
6396.76,14.4044,14.1116,21.834
6397.76,14.1936,14.1238,22.01
6398.76,13.5312,14.0073,22.902
6399.76,12.9565,13.8487,23.459
6400.76,13.1908,13.7877,23.565
6401.76,14.3982,13.867,24.652
6402.76,15.1289,14.0225,25.673
6403.76,14.9585,14.1643,25.815
6404.76,14.7927,14.2363,25.912
6405.76,14.6311,14.2114,26.271
6406.76,14.3312,14.1084,26.824
6407.76,13.9882,14.0075,27.4
6408.76,13.7195,13.9809,27.808
6409.76,13.5853,14.0073,27.964
6410.76,13.6948,14.0061,27.932
6411.76,14.2189,13.9815,27.892
6412.76,14.503,13.9942,27.99
6413.76,14.078,14.0439,28.144
6414.76,13.9451,14.0847,27.9
6415.76,14.4099,14.1051,26.932
6416.76,14.9655,14.1209,25.667
6417.76,15.0815,14.1181,25.123
6418.76,14.6366,14.0619,25.444
6419.76,14.0384,13.9569,26.131
6420.76,13.9663,13.8611,26.509
6421.76,14.3413,13.8587,26.543
6422.76,14.5634,13.9842,26.535
6423.76,14.2092,14.1479,26.528
6424.76,13.8293,14.2645,26.171
6425.76,14.1242,14.3433,24.856
6426.76,14.9672,14.3943,22.746
6427.76,15.0623,14.3979,21.842
6428.76,14.2316,14.3162,22.58
6429.76,13.8376,14.1459,23.608
6430.76,13.6363,13.9651,24.77
6431.76,13.2695,13.8814,26.128
6432.76,13.133,13.9289,27.115
6433.76,13.3408,14.0564,27.714
6434.76,13.7578,14.1817,27.987
6435.76,14.121,14.2468,27.671
6436.76,14.1237,14.2014,26.565
6437.76,13.901,14.0375,25.1
6438.76,13.7705,13.8398,24.13
6439.76,13.4178,13.75,24.374
6440.76,13.0964,13.8218,25.638
6441.76,13.3751,13.9806,26.859
6442.76,13.7591,14.1348,27.266
6443.76,13.7328,14.2562,27.027
6444.76,13.5615,14.3489,26.684
6445.76,14.2584,14.4018,26.046
6446.77,14.6619,14.3857,24.893
6447.77,13.4918,14.2727,23.511
6448.77,13.0185,14.0633,22.67
6449.77,13.5015,13.841,22.833
6450.77,13.5755,13.7373,24.05
6451.77,13.3934,13.7912,25.763
6452.77,13.4908,13.9096,27.047
6453.77,14.0467,13.9657,26.981
6454.77,14.6075,13.9122,25.475
6455.77,14.4703,13.8298,23.686
6456.77,13.6374,13.8317,22.751
6457.77,13.2631,13.9447,23.063
6458.77,13.4827,14.0911,23.858
6459.77,13.7497,14.1612,24.366
6460.77,13.8292,14.0735,25.151
6461.77,13.7206,13.8457,26.006
6462.77,13.6174,13.6462,26.4
6463.77,13.7622,13.6053,26.586
6464.77,13.9451,13.7028,26.58
6465.77,14.1328,13.8526,26.292
6466.77,14.7371,13.9835,25.893
6467.77,15.197,14.0611,25.614
6468.77,14.9993,14.0733,25.46
6469.77,14.5856,14.0352,25.132
6470.77,14.4407,13.9834,24.459
6471.77,14.6101,13.954,23.758
6472.77,14.6402,13.9496,23.668
6473.77,14.1564,13.9424,24.344
6474.77,13.5431,13.934,25.316
6475.77,13.719,13.9601,25.612
6476.77,14.2513,14.0158,25.081
6477.77,14.4115,14.0669,24.536
6478.77,14.112,14.0962,24.922
6479.77,13.6329,14.0743,26.176
6480.77,13.4444,13.9792,27.497
6481.77,13.8123,13.8579,27.957
6482.77,14.0667,13.799,28.044
6483.77,13.9363,13.8362,28.322
6484.77,13.9909,13.9299,28.462
6485.77,14.2996,14.0287,28.008
6486.77,14.6719,14.0993,27.215
6487.77,14.9527,14.1229,26.782
6488.77,15.019,14.0977,26.562
6489.77,14.8235,14.0383,26.391
6490.77,14.4459,13.941,26.411
6491.77,14.1234,13.7766,26.546
6492.77,14.0539,13.511,26.505
6493.77,14.1543,13.1758,26.196
6494.77,13.8803,12.8772,26.347
6495.77,13.2171,12.7182,26.958
6496.77,12.8388,12.7512,27.123
6497.77,13.0565,12.9303,26.901
6498.77,13.2232,13.1469,26.73
6499.77,12.6457,13.3537,26.836
6500.77,12.7663,13.549,27.182
6501.77,13.5426,13.7278,27.661
6502.77,13.3396,13.8789,28.129
6503.77,13.0804,13.9874,28.27
6504.78,13.5783,14.0602,27.976
6505.78,14.3256,14.1052,27.485
6506.78,14.6946,14.1226,27.106
6507.78,14.54,14.1204,26.939
6508.78,14.233,14.1073,26.971
6509.78,14.177,14.0932,27.411
6510.78,14.2654,14.0882,28.017
6511.78,14.1229,14.0902,28.261
6512.78,14.0539,14.0791,28.537
6513.78,14.2557,14.0297,28.599
6514.78,14.5122,13.9385,27.825
6515.78,14.5618,13.844,27.385
6516.78,14.2756,13.7827,27.604
6517.78,13.8679,13.768,27.661
6518.78,14.0256,13.8048,27.524
6519.78,14.5202,13.8791,27.461
6520.78,14.4465,13.9634,27.591
6521.78,14.1249,14.028,27.833
6522.78,14.0309,14.0646,28.052
6523.78,14.1967,14.075,28.149
6524.78,14.4002,14.0533,28.098
6525.78,14.3018,14.0065,28.067
6526.78,13.7647,13.9616,28.21
6527.78,13.361,13.9447,28.164
6528.78,13.7328,13.9588,27.724
6529.78,14.7931,13.9749,0.0
6530.78,15.0775,13.9615,0.0
6531.78,14.2322,13.9177,0.0
6532.78,13.5356,13.8773,0.0
6533.78,13.8568,13.8714,0.0
6534.78,14.4654,13.8969,0.0
6535.78,14.07,13.9371,0.0
6536.78,13.9338,13.979,0.0
6537.78,14.3222,14.0104,0.0
6538.78,13.9233,14.0359,0.0
6539.78,13.489,14.0533,0.0
6540.78,13.7511,14.0445,0.0
6541.78,14.3061,14.012,0.0
6542.78,14.5831,13.9594,0.0
6543.78,14.3549,13.8604,0.0
6544.78,13.956,13.7067,0.0
6545.78,14.1931,13.5581,0.0
6546.78,15.3243,13.496,0.0
6547.78,16.7101,13.5248,0.0
6548.78,17.5616,13.5794,0.0
6549.78,17.4556,13.6035,0.0
6550.78,16.5146,13.5859,0.0
6551.78,15.1896,13.5459,0.0
6552.78,14.1002,13.488,0.0
6553.78,13.6656,13.3937,0.0
6554.78,13.4093,13.2579,0.0
6555.78,13.2468,13.1025,0.0
6556.78,13.7017,12.9559,0.0
6557.78,13.8218,12.804,0.0
6558.78,13.3294,12.5891,0.0
6559.78,14.0516,12.2058,0.0
6560.79,18.4316,11.5354,0.0
6561.79,28.5904,10.6729,0.0
6562.79,43.3205,10.072,0.0
6563.79,51.1149,10.1188,0.0
6564.79,45.2755,10.7197,0.0
6565.79,33.4055,11.5362,0.0
6566.79,22.4953,12.1954,0.0
6567.79,15.8309,12.5977,0.0
6568.79,13.4918,12.8367,0.0
6569.79,13.7122,12.9975,0.0
6570.79,14.234,13.1089,0.0
6571.79,13.6405,13.1613,0.0
6572.79,12.6981,13.1574,0.0
6573.79,12.5958,13.1414,0.0
6574.79,13.1162,13.1754,0.0
6575.79,13.7849,13.2873,0.0
6576.79,14.2302,13.4456,0.0
6577.79,14.2479,13.5881,0.0
6578.79,13.9632,13.6682,0.0
6579.79,13.8251,13.6801,0.0
6580.79,14.581,13.6582,0.0
6581.79,17.3096,13.6473,0.0
6582.79,21.9741,13.6566,0.0
6583.79,25.9752,13.6731,0.0
6584.79,26.8955,13.6868,0.0
6585.79,24.1764,13.7012,0.0
6586.79,19.8452,13.7259,0.0
6587.79,16.3142,13.7591,0.0
6588.79,14.7628,13.7913,0.0
6589.79,14.2347,13.7926,0.0
6590.79,14.1667,13.7195,0.0
6591.79,14.4515,13.5586,0.0
6592.79,14.0886,13.3807,0.0
6593.79,13.2367,13.3036,0.0
6594.79,13.0163,13.3621,0.0
6595.79,13.4192,13.4846,0.0
6596.79,13.9327,13.5928,0.0
6597.79,14.1545,13.6652,0.0
6598.79,14.1809,13.7183,0.0
6599.79,14.1556,13.7641,0.0
6600.79,14.1265,13.7988,0.0
6601.79,14.2648,13.8115,0.0
6602.79,14.3244,13.8037,0.0
6603.79,13.8109,13.7774,0.0
6604.79,13.2301,13.7461,0.0
6605.79,13.2711,13.7209,0.0
6606.79,13.9097,13.6787,0.0
6607.79,13.9211,13.6161,0.0
6608.79,13.094,13.5755,0.0
6609.79,12.9071,13.5988,29.658
6610.79,13.2339,13.6662,28.847
6611.79,13.3893,13.719,28.291
6612.79,13.4036,13.7502,28.568
6613.79,13.5024,13.7829,29.33
6614.79,13.8401,13.8176,29.833
6615.79,14.3126,13.8443,29.732
6616.79,14.3793,13.8564,29.451
6617.79,13.9962,13.854,29.373
6618.8,14.1684,13.8504,29.241
6619.8,14.5549,13.8514,29.394
6620.8,14.319,13.8517,30.028
6621.8,13.8223,13.8448,30.136
6622.8,13.4807,13.8232,29.703
6623.8,13.4228,13.7863,29.283
6624.8,13.5792,13.7508,28.565
6625.8,13.6889,13.7325,28.087
6626.8,13.5905,13.7294,28.615
6627.8,13.5936,13.7348,29.529
6628.8,13.6521,13.7434,30.132
6629.8,13.4758,13.7428,30.225
6630.8,13.3641,13.7159,29.914
6631.8,13.5448,13.6559,29.565
6632.8,13.9117,13.582,29.47
6633.8,14.2732,13.5373,29.312
6634.8,14.5485,13.5548,29.079
6635.8,14.6636,13.6238,29.214
6636.8,14.1501,13.6979,29.68
6637.8,13.3605,13.7323,29.857
6638.8,13.4755,13.7231,29.054
6639.8,14.0456,13.7007,27.915
6640.8,14.2637,13.681,27.279
6641.8,14.1357,13.6429,27.351
6642.8,13.9399,13.5791,27.668
6643.8,13.8866,13.5299,27.87
6644.8,13.9543,13.5381,28.238
6645.8,14.0378,13.5961,28.669
6646.8,14.0829,13.6726,28.92
6647.8,14.1421,13.7375,29.145
6648.8,14.1334,13.784,29.46
6649.8,13.9923,13.8115,29.788
6650.8,13.9175,13.8116,29.895
6651.8,14.084,13.7901,29.768
6652.8,14.474,13.7697,29.579
6653.8,14.7922,13.7589,29.434
6654.8,14.6574,13.7547,29.319
6655.8,14.0805,13.7538,29.144
6656.8,13.9979,13.7461,28.867
6657.8,14.3802,13.7344,28.51
6658.8,14.2579,13.73,28.173
6659.8,13.8339,13.7209,28.01
6660.8,13.7391,13.6801,27.783
6661.8,14.2097,13.5856,27.105
6662.8,14.5304,13.4733,26.563
6663.8,14.3267,13.4128,26.536
6664.8,14.1027,13.4259,26.746
6665.8,13.8597,13.4813,27.275
6666.8,13.4951,13.5385,28.16
6667.8,13.2626,13.5892,28.953
6668.8,13.3322,13.6349,29.353
6669.8,13.6837,13.6634,29.291
6670.8,14.0869,13.6731,28.855
6671.8,14.0758,13.6737,28.523
6672.8,13.5972,13.6793,28.582
6673.81,13.54,13.6839,28.617
6674.81,13.7672,13.6488,28.862
6675.81,13.5827,13.5382,29.665
6676.81,13.3923,13.3643,30.038
6677.81,13.4968,13.2134,29.857
6678.81,13.722,13.1794,29.895
6679.81,13.8171,13.259,29.713
6680.81,13.6479,13.3784,29.051
6681.81,13.3957,13.4865,28.234
6682.81,13.7405,13.573,27.261
6683.81,14.5757,13.6304,26.259
6684.81,14.8513,13.6543,25.616
6685.81,14.6101,13.6532,25.566
6686.81,14.3112,13.6443,26.248
6687.81,14.073,13.6412,27.671
6688.81,13.8798,13.6454,29.237
6689.81,13.6717,13.6544,30.178
6690.81,13.4377,13.6571,30.483
6691.81,13.4655,13.6521,30.208
6692.81,13.7641,13.6446,29.489
6693.81,13.5583,13.6274,28.786
6694.81,13.2132,13.5933,28.407
6695.81,13.6125,13.5471,28.422
6696.81,14.226,13.5073,28.706
6697.81,14.243,13.494,0.0
6698.81,13.478,13.5085,0.0
6699.81,12.9517,13.5349,0.0
6700.81,13.2906,13.5459,0.0
6701.81,14.055,13.5276,0.0
6702.81,14.4068,13.4955,0.0
6703.81,14.0916,13.4819,0.0
6704.81,13.715,13.499,0.0
6705.81,13.5908,13.5307,0.0
6706.81,13.6806,13.5532,0.0
6707.81,13.7413,13.564,0.0
6708.81,13.422,13.5722,0.0
6709.81,12.9102,13.5778,0.0
6710.81,13.2084,13.5686,0.0
6711.81,13.6693,13.5403,0.0
6712.81,13.4026,13.5059,0.0
6713.81,14.0871,13.4678,0.0
6714.81,16.6588,13.4198,0.0
