6151.15,152.881,157.795,34.274
6152.15,151.312,157.65,34.784
6153.15,154.163,157.367,34.535
6154.15,155.361,156.801,34.424
6155.15,153.425,155.952,34.694
6156.15,150.619,154.778,35.07
6157.15,148.473,153.078,35.43
6158.15,147.683,150.64,35.583
6159.15,147.245,147.44,35.789
6160.15,144.874,143.873,36.519
6161.15,139.654,140.745,37.454
6162.15,136.288,138.948,37.962
6163.15,138.053,138.906,37.721
6164.15,140.289,140.267,37.07
6165.15,141.327,142.221,36.524
6166.15,141.84,143.894,36.306
6167.15,142.341,144.819,36.318
6168.15,143.592,145.05,36.455
6169.15,145.986,145.136,36.379
6170.15,148.222,145.661,36.001
6171.15,147.649,146.825,35.955
6172.15,147.32,148.331,35.903
6173.15,150.374,149.754,35.326
6174.15,153.841,150.881,34.696
6175.15,153.66,151.685,34.895
6176.15,149.668,152.295,35.802
6177.15,146.529,152.892,36.266
6178.15,149.207,153.56,35.942
6179.15,154.122,154.256,35.319
6180.15,155.324,154.899,34.953
6181.15,154.914,155.381,34.876
6182.15,154.766,155.535,34.881
6183.15,155.222,155.211,34.784
6184.15,156.023,154.369,34.622
6185.15,155.64,153.072,34.735
6186.15,152.489,151.479,35.268
6187.15,147.874,149.777,35.953
6188.15,147.243,148.146,36.358
6189.15,147.576,146.741,36.594
6190.15,144.907,145.8,36.916
6191.15,144.68,145.659,37.051
6192.15,146.121,146.501,36.919
6193.15,146.332,148.115,36.691
6194.15,146.477,149.982,36.459
6195.15,149.159,151.547,35.928
6196.15,152.006,152.481,35.518
6197.15,151.606,152.723,35.753
6198.15,152.45,152.523,35.857
6199.15,152.747,152.329,36.0
6200.15,149.828,152.561,36.508
6201.15,149.286,153.298,36.452
6202.15,152.912,154.334,35.767
6203.15,157.349,155.383,35.047
6204.15,158.13,156.231,34.723
6205.15,155.431,156.796,34.813
6206.15,152.773,157.044,34.993
6207.15,152.952,156.941,34.932
6208.15,154.181,156.419,34.771
6209.15,154.314,155.399,34.927
6210.15,152.664,153.856,35.596
6211.15,149.923,151.846,36.399
6212.15,147.533,149.563,36.857
6213.15,146.565,147.362,36.885
6214.15,146.545,145.646,36.905
6215.15,145.045,144.666,37.313
6216.15,142.439,144.368,37.995
6217.15,141.402,144.474,38.464
6218.15,142.003,144.684,38.534
6219.15,143.545,144.881,38.244
6220.15,145.462,145.169,37.785
6221.15,146.946,145.623,37.464
6222.15,146.079,146.205,37.572
6223.15,144.2,146.78,37.877
6224.15,145.316,147.204,37.79
6225.15,146.179,147.334,37.719
6226.15,145.31,147.001,37.77
6227.15,145.392,146.086,37.579
6228.15,146.314,144.657,37.478
6229.15,145.945,143.063,37.705
6230.15,143.716,141.897,38.113
6231.15,142.729,141.702,38.35
6232.15,143.656,142.651,38.254
6233.15,145.627,144.432,37.848
6234.15,148.119,146.403,37.261
6235.15,149.547,147.863,36.77
6236.15,149.213,148.371,36.559
6237.15,148.25,147.912,36.597
6238.15,148.092,146.772,36.75
6239.15,147.3,145.358,37.259
6240.15,144.388,144.004,38.091
6241.15,142.3,142.889,38.187
6242.15,141.596,142.09,38.188
6243.15,141.12,141.702,38.797
6244.15,140.916,141.847,38.942
6245.15,141.295,142.564,38.752
6246.15,142.497,143.747,38.626
6247.15,144.062,145.108,38.391
6248.15,144.14,146.203,38.248
6249.15,144.717,146.621,38.042
6250.15,147.725,146.19,37.628
6251.15,146.539,145.025,37.865
6252.15,141.915,143.484,38.619
6253.15,139.65,141.954,39.063
6254.15,139.86,140.655,39.114
6255.15,138.933,139.651,39.27
6256.15,136.182,139.0,39.703
6257.15,135.626,138.886,39.914
6258.15,136.63,139.535,39.825
6259.15,137.748,140.987,39.564
6260.15,139.45,143.028,39.125
6261.15,141.788,145.227,38.409
6262.15,144.219,147.139,37.675
6263.15,145.932,148.457,37.275
6264.15,146.561,149.145,37.097
6265.15,147.787,149.397,36.965
6266.15,150.207,149.481,36.767
6267.15,151.012,149.544,36.506
6268.15,150.539,149.622,36.434
6269.15,150.543,149.761,36.392
6270.15,151.399,149.988,35.907
6271.15,152.545,150.242,35.726
6272.15,153.071,150.367,36.027
6273.15,152.702,150.187,36.096
6274.15,152.802,149.6,36.024
6275.15,153.759,148.636,35.989
6276.15,154.239,147.444,36.018
6277.15,152.588,146.226,36.261
6278.15,149.711,145.205,36.736
6279.15,147.902,144.599,37.135
6280.15,148.333,144.59,0.0
6281.15,150.529,145.264,0.0
6282.15,151.71,146.537,0.0
6283.15,149.308,148.156,0.0
6284.15,148.08,149.835,0.0
6285.15,150.477,151.347,0.0
6286.15,153.241,152.556,0.0
6287.15,154.704,153.35,0.0
6288.15,154.859,153.621,0.0
6289.15,154.592,153.339,0.0
6290.15,154.882,152.617,0.0
6291.15,154.909,151.68,0.0
6292.15,153.99,150.74,0.0
6293.15,153.637,149.868,0.0
6294.15,153.705,149.031,0.0
6295.15,153.458,148.161,0.0
6296.15,153.116,147.305,0.0
6297.15,152.622,146.607,0.0
6298.15,151.681,146.155,0.0
6299.15,150.472,145.904,0.0
6300.15,150.357,145.795,0.0
6301.15,150.881,145.881,0.0
6302.15,150.377,146.307,0.0
6303.15,149.633,147.136,0.0
6304.15,149.99,148.319,0.0
6305.15,151.838,149.7,0.0
6306.15,154.044,151.082,0.0
6307.15,154.854,152.219,0.0
6308.15,153.94,152.882,0.0
6309.15,153.173,152.948,0.0
6310.15,153.079,152.49,0.0
6311.15,153.06,151.678,0.0
6312.15,152.415,150.674,0.0
6313.15,150.742,149.578,0.0
6314.15,148.462,148.453,0.0
6315.15,146.815,147.424,0.0
6316.15,146.809,146.648,0.0
6317.15,146.734,146.281,0.0
6318.15,145.219,146.481,0.0
6319.15,146.321,147.31,0.0
6320.15,149.184,148.599,36.823
6321.15,150.311,150.076,36.738
6322.15,150.944,151.537,36.446
6323.15,152.189,152.847,36.112
6324.15,153.654,153.921,36.057
6325.15,154.202,154.708,35.954
6326.15,153.386,155.228,35.943
6327.15,152.579,155.558,36.048
6328.15,153.914,155.768,35.864
6329.15,155.943,155.884,35.536
6330.15,156.9,155.891,35.362
6331.15,156.764,155.722,35.417
6332.15,155.961,155.219,35.584
6333.15,154.98,154.272,35.757
6334.15,153.993,152.999,35.944
6335.15,152.621,151.763,36.21
6336.15,151.492,151.008,36.414
6337.15,151.589,150.939,36.392
6338.15,152.511,151.442,36.319
6339.15,153.074,152.19,36.307
6340.15,152.55,152.8,36.368
6341.15,151.636,153.007,36.487
6342.15,151.648,152.838,36.526
6343.15,152.312,152.576,36.481
6344.15,151.729,152.599,36.551
6345.15,151.433,153.121,36.573
6346.15,152.226,154.081,36.464
6347.15,152.368,155.255,36.428
6348.15,152.443,156.362,36.439
6349.15,153.262,157.163,36.322
6350.15,154.349,157.504,36.039
6351.15,154.708,157.312,35.945
6352.15,154.503,156.605,36.033
6353.15,154.855,155.49,35.964
6354.15,156.053,154.143,35.75
6355.15,156.697,152.718,35.673
6356.15,155.081,151.252,36.01
6357.15,151.376,149.729,36.73
6358.15,147.19,148.204,37.436
6359.15,144.647,146.836,37.767
6360.15,144.912,145.819,37.867
6361.15,145.801,145.331,37.913
6362.15,145.373,145.515,37.972
6363.15,144.877,146.414,38.015
6364.15,145.547,147.911,37.901
6365.15,147.651,149.775,37.515
6366.15,150.472,151.74,36.929
6367.15,152.788,153.571,36.474
6368.15,153.557,155.103,36.247
6369.15,153.387,156.291,36.0
6370.15,155.852,157.219,35.57
6371.15,158.871,157.983,35.213
6372.15,157.88,158.609,35.228
6373.15,158.356,159.032,35.197
6374.15,161.312,159.185,34.901
6375.15,162.205,159.052,34.634
6376.15,160.346,158.644,34.833
6377.15,158.291,158.03,35.205
6378.15,157.831,157.365,35.324
6379.15,156.882,156.826,35.606
6380.15,155.553,156.53,35.962
6381.15,155.576,156.505,35.972
6382.15,157.36,156.692,35.626
6383.15,159.701,157.007,35.15
6384.15,161.041,157.388,34.879
6385.15,160.731,157.799,35.063
6386.15,159.205,158.168,35.385
6387.15,157.886,158.37,35.522
6388.15,158.119,158.277,35.535
6389.15,158.662,157.785,35.422
6390.15,158.21,156.863,35.627
6391.15,156.861,155.653,36.257
6392.15,154.817,154.495,34.73
6393.15,152.804,153.796,31.94
6394.15,152.077,153.762,31.304
6395.15,153.282,154.184,33.39
6396.15,154.01,154.604,36.388
6397.15,151.745,154.622,37.081
6398.15,150.099,154.209,36.843
6399.15,151.111,153.751,36.824
6400.15,153.223,153.786,36.521
6401.15,154.259,154.559,36.126
6402.15,154.037,155.799,35.946
6403.15,154.428,156.989,35.88
6404.15,157.139,157.677,35.44
6405.15,158.666,157.686,35.187
6406.15,156.454,157.16,35.651
6407.15,155.373,156.435,36.028
6408.15,156.496,155.803,35.904
6409.15,157.404,155.36,35.64
6410.15,156.348,155.072,35.836
6411.15,153.885,154.927,36.367
6412.15,152.288,154.974,36.694
6413.15,153.127,155.228,36.571
6414.15,152.707,155.59,36.598
6415.15,150.541,155.884,36.91
6416.15,151.813,155.901,36.746
6417.15,153.795,155.52,36.399
6418.15,153.142,154.827,36.45
6419.15,151.239,154.129,36.909
6420.15,150.086,153.821,37.079
6421.15,151.076,154.189,36.728
6422.15,153.945,155.201,36.366
6423.15,155.712,156.537,36.108
6424.15,156.169,157.814,35.867
6425.15,157.488,158.714,35.629
6426.15,157.894,159.034,35.551
6427.15,157.053,158.678,35.598
6428.15,156.892,157.724,35.583
6429.15,157.622,156.491,35.543
6430.15,158.061,155.462,35.585
6431.15,157.075,155.039,35.754
6432.15,155.343,155.305,35.969
6433.15,155.115,155.978,35.967
6434.15,156.998,156.616,35.654
6435.15,157.064,156.858,35.484
6436.15,155.316,156.61,35.57
6437.15,154.475,156.097,35.701
6438.15,154.435,155.77,35.818
6439.15,153.264,156.029,36.185
6440.15,151.44,156.987,36.689
6441.15,153.625,158.391,36.374
6442.15,156.994,159.82,35.695
6443.15,157.395,160.891,35.479
6444.15,157.454,161.297,35.488
6445.15,157.263,160.819,35.568
6446.15,155.599,159.358,35.753
6447.15,153.526,157.077,36.016
6448.15,153.119,154.502,36.145
6449.15,153.478,152.389,36.22
6450.15,150.863,151.371,36.672
6451.15,149.599,151.573,36.922
6452.15,152.265,152.623,36.553
6453.15,153.663,153.95,36.19
6454.15,153.83,155.177,36.049
6455.15,154.816,156.238,35.883
6456.15,156.321,157.194,35.428
6457.15,156.665,157.999,35.107
6458.15,155.96,158.429,35.173
6459.15,156.218,158.236,35.357
6460.15,156.256,157.377,35.609
6461.15,155.227,156.175,35.871
6462.15,154.457,155.2,35.969
6463.15,154.576,154.904,35.967
6464.15,155.439,155.37,35.811
6465.15,156.495,156.322,35.38
6466.15,157.044,157.348,35.124
6467.15,156.595,158.104,35.259
6468.15,155.647,158.451,35.489
6469.15,156.502,158.447,35.487
6470.15,158.752,158.262,35.228
6471.15,159.57,158.063,34.961
6472.15,159.432,157.928,34.852
6473.15,159.567,157.863,34.844
6474.15,160.25,157.87,34.781
6475.15,160.918,157.962,34.724
6476.15,160.834,158.076,34.787
6477.15,159.902,158.048,34.952
6478.15,159.344,157.717,34.946
6479.15,159.484,157.016,34.796
6480.15,159.512,156.066,34.766
6481.15,159.039,155.155,34.801
6482.15,158.251,154.617,34.926
6483.15,157.699,154.623,35.194
6484.15,157.788,155.09,35.322
6485.15,157.606,155.76,35.336
6486.15,156.0,156.306,35.55
6487.15,153.959,156.43,35.995
6488.15,153.003,155.913,36.262
6489.15,153.411,154.636,36.098
6490.15,153.088,152.563,36.211
6491.15,150.948,149.755,36.662
6492.15,147.904,146.448,37.027
6493.15,145.723,143.135,37.59
6494.15,143.713,140.504,38.369
6495.15,140.584,139.105,38.995
6496.15,138.532,139.127,39.27
6497.15,139.442,140.379,39.124
6498.15,142.828,142.468,38.597
6499.15,145.803,144.988,37.873
6500.15,147.449,147.619,37.276
6501.15,149.569,150.126,36.858
6502.15,154.267,152.341,36.147
6503.15,157.626,154.156,35.564
6504.15,155.632,155.521,35.715
6505.15,153.711,156.426,36.061
6506.15,154.763,156.92,35.889
6507.15,157.125,157.137,35.229
6508.15,158.425,157.26,35.104
6509.15,157.86,157.415,35.444
6510.15,156.511,157.604,35.562
6511.15,156.289,157.717,35.596
6512.15,156.734,157.622,35.685
6513.15,156.499,157.25,35.737
6514.15,156.505,156.656,35.613
6515.15,157.709,155.99,35.337
6516.15,159.523,155.45,35.097
6517.15,159.517,155.224,35.119
6518.15,157.324,155.429,35.442
6519.15,155.198,156.028,35.825
6520.15,155.914,156.852,35.827
6521.15,157.299,157.668,35.637
6522.15,156.52,158.27,35.639
6523.15,156.893,158.554,35.577
6524.15,158.236,158.511,35.473
6525.15,158.022,158.238,35.522
6526.15,157.411,157.914,35.544
6527.15,157.561,157.675,35.492
6528.15,158.334,157.542,0.0
6529.15,158.853,157.448,0.0
6530.15,159.293,157.327,0.0
6531.15,159.742,157.217,0.0
6532.15,158.497,157.23,0.0
6533.15,156.932,157.464,0.0
6534.15,157.56,157.927,0.0
6535.15,159.046,158.535,0.0
6536.15,159.955,159.188,0.0
6537.15,160.175,159.799,0.0
6538.15,160.432,160.269,0.0
6539.15,160.455,160.476,0.0
6540.15,159.71,160.286,0.0
6541.15,159.244,159.635,0.0
6542.15,159.163,158.571,0.0
6543.15,158.581,157.25,0.0
6544.15,157.272,155.922,0.0
6545.15,155.785,154.88,0.0
6546.15,155.154,154.317,0.0
6547.15,156.116,154.214,0.0
6548.15,157.25,154.334,0.0
6549.15,156.61,154.37,0.0
6550.15,155.422,154.102,0.0
6551.15,154.178,153.445,0.0
6552.15,152.23,152.444,0.0
6553.15,150.265,151.246,0.0
6554.15,148.959,150.023,0.0
6555.15,148.31,148.869,0.0
6556.15,147.819,147.654,0.0
6557.15,146.909,146.006,0.0
6558.15,145.394,143.462,0.0
6559.15,143.86,139.807,0.0
6560.15,141.694,135.385,0.0
6561.15,137.866,131.265,0.0
6562.15,134.462,128.911,0.0
6563.15,133.42,129.261,0.0
6564.15,134.694,132.166,0.0
6565.15,136.866,136.579,0.0
6566.15,139.973,141.165,0.0
6567.15,144.729,144.903,0.0
6568.15,147.541,147.383,0.0
6569.15,147.889,148.692,0.0
6570.15,149.627,149.146,0.0
6571.15,151.858,149.109,0.0
6572.15,152.568,148.959,0.0
6573.15,151.832,149.05,0.0
6574.15,151.296,149.613,0.0
6575.15,151.862,150.651,0.0
6576.15,152.958,151.92,0.0
6577.15,154.876,153.067,0.0
6578.15,156.778,153.829,0.0
6579.15,156.47,154.173,0.0
6580.15,155.552,154.271,0.0
6581.15,156.29,154.358,0.0
6582.15,158.337,154.575,0.0
6583.15,159.547,154.944,0.0
6584.15,158.912,155.407,0.0
6585.15,158.079,155.9,0.0
6586.15,157.638,156.339,0.0
6587.15,157.387,156.573,0.0
6588.15,157.295,156.388,0.0
6589.15,156.875,155.608,0.0
6590.15,155.57,154.237,0.0
6591.15,153.367,152.55,0.0
6592.15,150.867,151.032,0.0
6593.15,149.669,150.126,0.0
6594.15,151.831,150.008,0.0
6595.15,154.882,150.542,0.0
6596.15,155.514,151.446,0.0
6597.15,155.614,152.489,0.0
6598.15,156.774,153.54,0.0
6599.15,158.643,154.495,0.0
6600.15,159.613,155.223,0.0
6601.15,157.909,155.577,0.0
6602.15,154.342,155.467,0.0
6603.15,154.567,154.906,0.0
6604.15,156.959,154.012,0.0
6605.15,155.189,152.977,0.0
6606.15,151.739,152.012,0.0
6607.15,149.867,151.362,0.0
6608.15,150.01,151.233,37.563
6609.15,151.684,151.69,37.264
6610.15,153.884,152.594,36.89
6611.15,155.675,153.668,36.617
6612.15,157.249,154.672,36.368
6613.15,158.202,155.5,36.152
6614.15,157.771,156.127,36.088
6615.15,158.097,156.572,35.941
6616.15,159.783,156.866,35.661
6617.15,160.215,157.031,35.583
6618.15,158.901,157.056,35.788
6619.15,157.605,156.898,36.05
6620.15,158.384,156.493,36.049
6621.15,159.215,155.826,36.029
6622.15,158.076,154.983,36.228
6623.15,156.436,154.155,36.427
6624.15,155.307,153.526,36.648
6625.15,154.727,153.17,36.903
6626.15,154.402,153.018,36.899
6627.15,154.38,152.896,36.779
6628.15,155.037,152.623,36.741
6629.15,156.473,152.095,36.523
6630.15,156.715,151.341,36.402
6631.15,154.366,150.513,36.752
6632.15,152.19,149.852,37.176
6633.15,151.244,149.599,37.427
6634.15,150.627,149.854,37.571
6635.15,150.545,150.514,37.621
6636.15,151.14,151.322,37.565
6637.15,152.018,152.014,37.425
6638.15,152.581,152.444,37.282
6639.15,152.727,152.587,37.202
6640.15,152.922,152.476,37.149
6641.15,153.524,152.204,36.956
6642.15,153.855,151.903,36.847
6643.15,152.827,151.726,37.211
6644.15,151.754,151.769,37.326
6645.15,152.074,152.02,36.891
6646.15,153.582,152.393,36.662
6647.15,154.867,152.776,36.672
6648.15,155.536,153.059,36.633
6649.15,156.664,153.169,36.495
6650.15,156.396,153.096,36.506
6651.15,154.344,152.9,36.71
6652.15,154.655,152.669,36.671
6653.15,156.539,152.466,36.469
6654.15,156.737,152.307,36.436
6655.15,155.162,152.172,36.582
6656.15,154.149,152.015,36.76
6657.15,154.681,151.765,36.896
6658.15,153.076,151.35,37.139
6659.15,150.66,150.731,37.409
6660.15,151.285,149.923,37.485
6661.15,151.955,149.038,37.466
6662.15,150.758,148.261,37.562
6663.15,149.066,147.773,37.858
6664.15,148.075,147.669,38.083
6665.15,148.297,147.946,38.039
6666.15,149.408,148.546,37.818
6667.15,150.171,149.378,37.641
6668.15,150.627,150.331,37.508
6669.15,152.213,151.249,37.208
6670.15,153.936,151.993,36.906
6671.15,154.391,152.448,36.8
6672.15,153.697,152.522,36.862
6673.15,152.646,152.145,37.036
6674.15,152.2,151.292,37.181
6675.15,152.87,150.059,37.082
6676.15,153.327,148.714,36.944
6677.15,152.474,147.633,37.056
6678.15,151.806,147.118,37.272
6679.15,151.89,147.24,37.301
6680.15,152.209,147.847,37.082
6681.15,152.645,148.695,37.041
6682.15,153.129,149.557,37.064
6683.15,153.528,150.281,36.775
6684.15,153.746,150.792,36.682
6685.15,153.647,151.092,36.889
6686.15,153.372,151.24,36.899
6687.15,153.938,151.312,36.724
6688.15,154.482,151.358,36.696
6689.15,152.611,151.373,37.034
6690.15,150.434,151.302,37.267
6691.15,150.533,151.072,37.06
6692.15,152.254,150.623,36.809
6693.15,152.732,149.958,36.945
6694.15,150.561,149.185,37.494
6695.15,148.262,148.507,37.927
6696.15,147.623,148.134,0.0
6697.15,148.483,148.164,0.0
6698.15,149.224,148.527,0.0
6699.15,149.744,149.02,0.0
6700.15,150.917,149.422,0.0
6701.15,152.201,149.604,0.0
6702.15,152.133,149.587,0.0
6703.15,150.388,149.497,0.0
6704.15,150.688,149.458,0.0
6705.15,153.202,149.508,0.0
6706.15,153.93,149.596,0.0
6707.15,154.179,149.631,0.0
6708.15,155.238,149.539,0.0
6709.15,155.03,149.273,0.0
6710.15,152.803,148.808,0.0
6711.15,149.607,148.124,0.0
6712.15,147.487,147.219,0.0
6713.15,147.451,146.149,0.0
6714.15,148.298,145.046,0.0
6715.15,146.948,144.123,0.0
6716.15,145.172,143.602,0.0
6717.15,146.38,143.617,0.0
6718.15,148.097,144.132,0.0
6719.15,148.014,144.97,0.0
6720.15,146.517,145.902,0.0
6721.15,145.9,146.731,0.0
6722.15,146.782,147.337,0.0
6723.15,147.592,147.679,0.0
6724.15,148.177,147.811,0.0
6725.15,149.125,147.863,0.0
6726.15,150.621,147.967,0.0
6727.15,151.536,148.19,0.0
6728.15,151.014,148.502,0.0
6729.15,149.987,148.817,0.0
6730.15,150.354,149.042,0.0
6731.15,152.533,149.135,0.0
6732.15,153.496,149.096,0.0
6733.15,152.346,148.95,0.0
6734.15,150.682,148.712,0.0
6735.15,149.775,148.37,0.0
6736.15,149.585,147.937,0.0
6737.15,149.199,147.482,0.0
6738.15,148.611,147.083,0.0
6739.15,148.608,146.79,0.0
6740.15,149.742,146.599,0.0
6741.15,150.008,146.479,0.0
6742.15,148.588,146.403,0.0
6743.15,147.931,146.337,0.0
6744.15,148.19,146.235,0.0
6745.15,148.357,146.057,0.0
6746.15,148.719,145.784,0.0
6747.15,149.185,145.44,0.0
6748.15,148.989,145.09,0.0
6749.15,147.382,144.812,0.0
6750.15,145.853,144.677,0.0
6751.15,146.443,144.747,0.0
6752.15,146.841,145.079,38.208
6753.15,146.636,145.693,38.266
6754.15,148.48,146.537,37.824
6755.15,150.451,147.506,37.509
6756.15,150.098,148.455,37.742
6757.15,148.323,149.262,37.865
6758.15,148.197,149.849,37.73
6759.15,150.725,150.183,37.49
6760.15,152.004,150.272,37.034
6761.15,151.581,150.138,36.397
6762.15,151.449,149.794,35.834
6763.15,151.126,149.255,35.669
6764.15,150.897,148.559,35.743
6765.15,151.898,147.803,35.633
6766.15,153.159,147.136,35.521
6767.15,152.412,146.679,35.609
6768.15,148.412,146.5,35.798
6769.15,145.428,146.621,35.9
6770.15,146.372,147.041,35.903
6771.15,148.234,147.731,36.032
6772.15,148.847,148.611,36.136
6773.15,148.358,149.547,36.117
6774.15,148.698,150.399,36.373
6775.15,150.723,151.061,36.494
6776.15,153.529,151.476,35.936
6777.15,155.078,151.603,35.615
6778.15,155.107,151.387,35.818
6779.15,155.061,150.772,35.951
6780.15,155.01,149.755,35.969
6781.15,154.089,148.455,36.163
6782.15,151.597,147.112,36.753
6783.15,148.874,146.028,37.335
6784.15,147.477,145.43,37.49
6785.15,147.304,145.394,37.41
6786.15,147.116,145.808,37.277
6787.15,146.568,146.44,37.09
6788.15,148.005,147.047,36.737
6789.15,151.358,147.453,36.286
6790.15,153.838,147.593,36.016
6791.15,153.166,147.501,36.27
6792.15,149.91,147.286,36.958
6793.15,147.175,147.08,37.507
6794.15,146.642,146.988,37.609
6795.15,148.039,147.055,37.359
6796.15,149.633,147.274,37.124
6797.15,150.343,147.604,37.003
6798.15,149.955,147.999,36.958
6799.15,148.937,148.397,37.025
6800.15,148.414,148.735,37.174
6801.15,149.214,148.959,37.26
6802.15,150.432,149.049,37.087
6803.15,151.185,149.027,36.85
6804.15,151.412,148.944,36.922
6805.15,151.723,148.849,36.957
6806.15,152.7,148.771,36.666
6807.15,154.12,148.723,36.316
6808.15,153.996,148.701,36.296
6809.15,151.529,148.697,36.617
6810.15,149.439,148.691,36.7
6811.15,149.041,148.662,36.645
6812.15,149.826,148.614,36.822
6813.15,150.948,148.59,36.843
6814.15,151.651,148.645,36.754
6815.15,151.565,148.796,37.02
6816.15,151.065,149.001,37.298
6817.15,150.906,149.199,37.278
6818.15,151.545,149.375,37.153
6819.15,151.757,149.575,37.013
6820.15,150.643,149.854,36.871
6821.15,149.37,150.207,36.789
6822.15,148.924,150.553,36.871
6823.15,149.466,150.767,37.105
6824.15,150.441,150.753,37.172
6825.15,151.766,150.499,37.021
6826.15,153.349,150.1,36.925
6827.15,153.223,149.726,37.057
6828.15,151.046,149.523,37.394
6829.15,149.192,149.549,37.727
6830.15,148.675,149.754,37.879
6831.15,149.358,150.03,37.772
6832.15,150.81,150.266,37.467
6833.15,152.415,150.363,37.16
6834.15,153.293,150.227,37.04
6835.15,152.336,149.789,37.116
6836.15,149.887,149.023,37.344
6837.15,147.47,147.977,37.679
6838.15,145.644,146.803,38.058
6839.15,144.356,145.732,38.443
6840.15,143.421,145.02,38.813
6841.15,143.008,144.861,39.074
6842.15,143.553,145.293,39.054
6843.15,145.474,146.182,38.576
6844.15,148.54,147.272,37.763
6845.15,151.41,148.279,36.966
6846.15,151.673,148.986,36.525
6847.15,150.395,149.291,36.453
6848.15,151.145,149.203,36.504
6849.15,152.911,148.809,36.594
6850.15,153.539,148.217,36.732
6851.15,152.638,147.555,36.938
6852.15,151.38,146.887,37.212
6853.15,150.304,146.219,37.55
6854.15,147.799,145.523,37.956
6855.15,145.353,144.787,38.32
6856.15,145.762,144.05,38.437
6857.15,147.423,143.389,38.162
6858.15,148.279,142.88,37.824
6859.15,147.83,142.558,37.975
6860.15,146.735,142.411,38.299
6861.15,146.283,142.396,38.322
6862.15,147.76,142.488,38.021
6863.15,150.997,142.723,-1.0
6864.15,154.124,143.146,-1.0
6865.15,154.264,143.758,-1.0
6866.15,152.301,144.441,36.944
6867.15,151.696,145.03,36.72
6868.15,152.532,145.377,36.529
6869.15,153.581,145.446,-1.0
6870.15,153.909,145.313,-1.0
6871.15,153.255,145.139,-1.0
6872.15,152.752,145.054,36.804
6873.15,154.537,145.12,-1.0
6874.15,155.871,145.32,-1.0
6875.15,153.259,145.605,36.235
6876.15,150.698,145.916,36.594
6877.15,150.776,146.18,36.672
6878.15,151.939,146.312,36.748
6879.15,152.565,146.209,36.905
6880.15,151.803,145.819,37.159
6881.15,149.864,145.169,37.56
6882.15,148.15,144.387,37.887
6883.15,147.94,143.679,37.904
6884.15,148.881,143.25,37.746
6885.15,150.103,143.219,37.473
6886.15,150.984,143.59,37.1
6887.15,151.77,144.255,36.949
6888.15,152.738,145.062,36.932
6889.15,153.701,145.852,36.602
6890.15,154.185,146.519,36.69
6891.15,154.366,147.016,36.849
6892.15,155.523,147.346,34.424
6893.15,157.324,147.534,-1.0
6894.15,158.161,147.609,-1.0
6895.15,157.111,147.581,-1.0
6896.15,155.335,147.458,35.69
6897.15,155.319,147.253,36.324
6898.15,157.006,146.996,-1.0
6899.15,158.111,146.724,-1.0
6900.15,155.938,146.478,-1.0
6901.15,153.001,146.306,36.511
6902.15,153.244,146.264,36.493
6903.15,155.397,146.377,-1.0
6904.15,157.097,146.62,-1.0
6905.15,157.054,146.941,-1.0
6906.15,155.821,147.283,-1.0
6907.15,154.566,147.612,36.1
6908.15,154.12,147.915,36.14
6909.15,154.609,148.17,36.181
6910.15,155.627,148.335,36.019
6911.15,156.478,148.366,35.969
6912.15,156.24,148.246,36.135
6913.15,154.513,147.975,36.364
6914.15,152.813,147.587,36.646
6915.15,152.089,147.132,36.917
6916.15,151.691,146.677,37.015
6917.15,151.256,146.29,37.064
6918.15,150.996,146.028,37.168
6919.15,151.445,145.926,37.102
6920.15,152.175,146.013,36.91
6921.15,152.407,146.273,36.822
6922.15,152.681,146.646,36.791
6923.15,152.709,147.026,36.829
6924.15,151.21,147.346,37.078
6925.15,149.334,147.612,37.432
6926.15,148.91,147.921,37.605
6927.15,150.292,148.388,37.357
6928.15,152.446,149.014,36.904
6929.15,154.025,149.712,36.629
6930.15,154.966,150.322,36.498
6931.15,155.085,150.733,36.466
6932.15,154.049,150.917,36.575
6933.15,153.395,150.937,36.672
6934.15,154.187,150.906,36.595
6935.15,155.155,150.923,36.383
6936.15,155.38,151.04,36.251
6937.15,154.955,151.248,36.331
6938.15,154.787,151.507,36.346
6939.15,155.465,151.777,36.177
6940.15,156.56,152.034,36.034
6941.15,156.309,152.267,36.116
6942.15,154.19,152.447,36.406
6943.15,152.405,152.533,36.618
6944.15,151.704,152.504,36.739
6945.15,151.474,152.39,36.882
6946.15,151.508,152.256,36.856
6947.15,152.05,152.124,36.702
6948.15,153.111,151.946,36.73
6949.15,152.811,151.623,36.902
6950.15,151.18,151.104,37.003
6951.15,151.933,150.522,36.885
6952.15,153.968,150.042,36.67
6953.15,153.895,149.835,36.588
6954.15,152.786,149.96,36.687
6955.15,152.332,150.347,36.822
6956.15,152.94,150.854,36.776
6957.15,153.801,151.354,36.599
6958.15,154.384,151.783,36.409
6959.15,155.304,152.138,36.221
6960.15,156.443,152.44,36.032
6961.15,157.153,152.712,35.883
6962.15,157.262,152.968,35.879
6963.15,156.841,153.22,36.011
6964.15,156.081,153.49,36.148
6965.15,155.317,153.787,36.272
6966.15,154.944,154.08,36.377
6967.15,155.147,154.304,36.386
6968.15,154.932,154.392,36.408
6969.15,153.817,154.312,36.515
6970.15,154.586,154.049,36.344
6971.15,157.196,153.562,35.948
6972.15,157.863,152.786,35.88
