6009.76,79.4986,80.5834,29.982
6010.76,80.2908,81.0044,29.63
6011.76,83.0928,81.192,28.944
6012.76,82.9042,81.0835,28.993
6013.76,80.8318,80.8578,29.284
6014.76,79.7768,80.6869,29.384
6015.76,80.3173,80.6039,29.424
6016.76,80.9181,80.5469,29.262
6017.76,80.1751,80.4495,29.353
6018.76,78.4319,80.2731,29.732
6019.76,77.7609,80.0617,29.671
6020.76,79.6651,79.9295,29.311
6021.76,81.8055,79.9788,29.05
6022.76,81.5693,80.2576,28.966
6023.76,80.7582,80.6952,28.864
6024.76,80.8711,81.2135,28.783
6025.76,82.1518,81.7385,28.681
6026.76,84.051,82.232,28.414
6027.76,85.4922,82.6868,28.175
6028.76,85.0347,83.0923,28.215
6029.76,83.4292,83.4408,28.394
6030.76,83.7263,83.7418,28.247
6031.76,84.7437,84.0245,28.062
6032.76,84.6308,84.3315,28.125
6033.76,83.4342,84.6618,28.33
6034.76,82.1878,84.9434,28.52
6035.76,82.2873,85.0739,28.541
6036.76,82.7958,85.0109,28.481
6037.76,81.3353,84.7619,28.581
6038.76,80.7251,84.4278,28.599
6039.76,82.0555,84.1008,28.447
6040.76,83.4674,83.9055,28.242
6041.76,84.4029,83.895,27.935
6042.76,84.9981,84.0687,27.73
6043.76,85.4496,84.3459,27.652
6044.76,85.8247,84.6203,27.467
6045.76,86.0697,84.8488,27.341
6046.76,85.594,85.0125,27.345
6047.76,84.8012,85.1375,27.318
6048.76,85.693,85.2122,27.16
6049.76,86.9068,85.21,27.175
6050.76,86.0692,85.0723,27.468
6051.76,83.7993,84.7674,27.679
6052.76,84.009,84.3022,27.629
6053.76,83.1515,83.7667,28.148
6054.76,78.9581,83.2715,28.481
6055.76,79.0012,82.9484,25.861
6056.76,81.068,82.8821,23.6
6057.76,81.3092,83.0635,24.119
6058.76,80.943,83.3772,26.965
6059.76,81.5947,83.6317,28.384
6060.76,82.741,83.6549,27.794
6061.76,83.0928,83.3667,27.59
6062.76,82.5485,82.8295,27.681
6063.76,81.3994,82.2359,27.977
6064.76,81.0061,81.8564,28.084
6065.76,82.5258,81.9289,27.639
6066.76,84.3149,82.4931,27.474
6067.76,84.726,83.3363,27.502
6068.76,84.5915,84.1722,27.322
6069.76,85.8584,84.789,27.252
6070.76,85.3771,85.1663,27.371
6071.76,83.6201,85.3627,27.537
6072.76,84.3415,85.4169,27.589
6073.76,85.3157,85.3256,27.49
6074.76,84.8172,85.0634,27.497
6075.76,83.3905,84.6203,27.725
6076.76,82.6807,84.0438,27.802
6077.76,84.4228,83.422,27.388
6078.76,85.5713,82.8776,27.162
6079.76,82.8627,82.4732,27.76
6080.76,81.5576,82.2055,28.043
6081.76,81.6628,82.0334,28.111
6082.76,80.3909,81.946,28.514
6083.76,78.8275,81.9432,28.699
6084.76,78.9033,82.0362,28.529
6085.76,81.3043,82.2005,28.059
6086.76,84.3049,82.3692,27.469
6087.76,84.3608,82.45,27.305
6088.76,81.5493,82.3687,27.714
6089.76,78.7617,82.1546,28.341
6090.76,78.1487,81.941,28.641
6091.76,79.077,81.884,28.577
6092.76,79.9555,82.0589,28.387
6093.76,80.475,82.4179,28.175
6094.76,82.034,82.8328,27.843
6095.76,83.0381,83.183,27.709
6096.76,81.8713,83.4159,27.983
6097.76,80.491,83.4995,28.242
6098.76,80.6675,83.3423,28.121
6099.76,81.7419,82.7963,27.859
6100.76,81.3911,81.8348,28.013
6101.76,78.9193,80.7145,28.608
6102.76,77.3344,79.9373,29.004
6103.76,78.4026,79.8792,28.809
6104.76,79.3293,80.5192,28.54
6105.76,80.4119,81.483,28.268
6106.76,81.6395,82.3759,28.029
6107.76,81.5477,83.0099,27.997
6108.76,81.2379,83.4126,27.987
6109.76,81.9869,83.6405,27.775
6110.76,82.7852,83.7595,27.478
6111.76,81.5538,83.8425,27.431
6112.76,82.5496,83.9376,27.198
6113.76,86.0731,84.0355,26.806
6114.76,86.6135,84.0577,26.86
6115.76,85.7267,83.9459,26.983
6116.76,85.0263,83.687,27.092
6117.76,83.8198,83.2555,27.423
6118.76,81.7098,82.5916,27.808
6119.76,79.8421,81.6937,28.075
6120.76,79.5865,80.7328,28.109
6121.76,80.761,80.044,27.893
6122.76,81.1333,79.9173,27.669
6123.76,80.5015,80.3367,27.56
6124.76,80.4042,81.0155,27.508
6125.76,80.9043,81.6069,27.484
6126.76,81.3303,81.9626,27.564
6127.76,80.792,82.1734,27.745
6128.76,79.7353,82.4351,27.785
6129.76,82.0981,82.8312,27.394
6130.76,84.8775,83.2715,27.031
6131.76,82.3482,83.5061,27.325
6132.77,79.9942,83.2378,27.824
6133.77,79.9328,82.2752,27.979
6134.77,79.4526,80.7046,27.968
6135.77,77.1833,78.9796,28.432
6136.77,76.4542,77.7537,28.633
6137.77,77.4704,77.5064,28.328
6138.77,77.2597,78.1752,28.185
6139.77,78.6648,79.2701,27.78
6140.77,81.2318,80.3146,27.245
6141.77,82.0633,81.1355,27.031
6142.77,81.6943,81.8409,26.96
6143.77,81.5571,82.4893,26.937
6144.77,81.8879,82.9689,26.985
6145.77,81.6523,83.1354,27.112
6146.77,80.6542,82.9363,27.282
6147.77,80.0634,82.5092,27.459
6148.77,80.6399,82.0605,27.556
6149.77,80.8268,81.7762,27.452
6150.77,80.3129,81.7225,27.359
6151.77,80.0208,81.8022,27.333
6152.77,80.3483,81.8403,27.126
6153.77,80.1359,81.6998,27.184
6154.77,80.1624,81.4016,27.34
6155.77,81.4586,81.0332,27.12
6156.77,80.1093,80.6166,27.468
6157.77,77.7404,80.0219,27.957
6158.77,78.0535,79.025,27.784
6159.77,78.7135,77.5529,27.899
6160.77,76.7833,75.8362,28.429
6161.77,73.261,74.4122,28.942
6162.77,72.1191,73.7987,29.205
6163.77,73.2427,74.1649,29.152
6164.77,74.2523,75.1923,28.897
6165.77,74.2983,76.2987,28.599
6166.77,75.8783,76.9803,28.279
6167.77,78.1968,77.0771,27.946
6168.77,78.2322,76.8293,27.867
6169.77,75.408,76.6954,28.328
6170.77,74.3038,77.0074,28.482
6171.77,75.7167,77.7388,28.18
6172.77,76.0216,78.6095,28.178
6173.77,76.9759,79.3088,27.988
6174.77,79.0244,79.7414,27.549
6175.77,80.2792,79.9854,27.359
6176.77,79.9052,80.1818,27.538
6177.77,78.3362,80.4136,27.799
6178.77,77.5556,80.6968,27.833
6179.77,79.1152,81.005,27.665
6180.77,79.4526,81.3043,27.535
6181.77,78.7036,81.5377,27.443
6182.77,80.1945,81.6312,27.227
6183.77,81.1881,81.504,27.042
6184.77,80.4324,81.1322,27.092
6185.77,79.4493,80.5668,27.316
6186.77,79.2933,79.8996,27.4
6187.77,78.4502,79.1948,27.581
6188.77,77.3111,78.4734,27.859
6189.77,78.4225,77.788,27.773
6190.77,78.8801,77.31,27.716
6191.77,77.876,77.2846,27.873
6192.77,77.7814,77.8234,27.937
6193.77,78.4922,78.7606,27.794
6194.77,79.0543,79.7608,27.599
6195.77,79.6806,80.4783,27.446
6196.77,81.2794,80.7643,27.265
6197.77,80.501,80.6692,27.449
6198.77,77.3902,80.4036,27.949
6199.77,76.9355,80.252,28.045
6200.77,78.2444,80.4031,27.763
6201.77,79.3614,80.8401,27.46
6202.77,80.0368,81.4016,27.314
6203.77,80.5801,81.889,27.209
6204.77,81.1582,82.2309,27.067
6205.77,81.5328,82.4207,26.996
6206.77,81.4204,82.4937,27.132
6207.77,81.6794,82.4351,27.108
6208.77,82.3145,82.2055,26.965
6209.77,81.9145,81.7435,27.244
6210.77,80.1674,81.016,27.649
6211.77,77.8389,80.044,28.104
6212.77,76.4497,78.9647,28.663
6213.77,77.2757,77.9977,28.622
6214.77,77.7028,77.3675,28.522
6215.77,75.7604,77.1446,28.938
6216.77,74.4808,77.2198,28.962
6217.77,75.3079,77.3637,28.366
6218.77,77.2115,77.4483,27.678
6219.77,78.1537,77.5014,27.403
6220.77,77.3111,77.632,27.504
6221.77,77.1728,77.9025,27.643
6222.77,79.6717,78.2411,27.552
6223.77,80.4916,78.557,27.391
6224.77,79.9384,78.7639,27.374
6225.77,80.4003,78.8059,27.529
6226.77,80.0186,78.5918,27.732
6227.77,78.5741,78.0414,28.088
6228.77,77.3526,77.1828,28.564
6229.77,77.0954,76.2655,28.842
6230.77,76.8176,75.6614,29.02
6231.77,75.5292,75.683,29.381
6232.77,74.14,76.3563,29.814
6233.77,75.6481,77.4135,29.505
6234.77,78.3091,78.386,28.869
6235.77,78.557,78.9227,28.774
6236.77,77.5645,78.8845,28.959
6237.77,77.6425,78.4082,28.962
6238.77,78.5265,77.7531,28.715
6239.77,77.5357,77.1413,28.554
6240.77,76.0072,76.6561,28.505
6241.77,75.3992,76.2644,28.546
6242.77,75.1298,75.9303,28.761
6243.77,75.1552,75.6885,29.112
6244.77,75.5353,75.642,29.402
6245.77,76.1411,75.8987,29.447
6246.77,76.8171,76.4603,29.321
6247.77,77.4096,77.1634,29.157
6248.77,77.7985,77.7448,29.061
6249.77,77.9213,77.9368,29.101
6250.77,77.7227,77.6325,29.272
6251.77,76.9305,76.9554,29.632
6252.77,75.3671,76.1621,30.209
6253.77,73.9907,75.4799,30.548
6254.77,73.8933,74.992,30.467
6255.77,75.1054,74.6623,30.279
6256.77,75.9878,74.4819,30.218
6257.77,75.3245,74.5356,30.403
6258.77,73.8983,74.9406,30.635
6259.77,74.3663,75.7328,30.32
6260.77,77.029,76.7684,29.488
6261.77,80.0662,77.7996,28.699
6262.77,81.4204,78.5813,28.458
6263.77,80.2863,79.0034,28.779
6264.77,78.5454,79.1345,29.326
6265.77,78.6499,79.1401,29.691
6266.77,78.0884,79.1412,29.875
6267.77,77.1003,79.1666,29.95
6268.77,78.3263,79.1932,29.802
6269.77,79.7552,79.2236,29.243
6270.77,79.9915,79.2961,28.726
6271.77,79.5456,79.394,28.687
6272.77,79.1096,79.4255,28.869
6273.77,78.1443,79.2573,29.365
6274.77,77.1247,78.8352,30.01
6275.77,78.058,78.1858,30.024
6276.77,79.2408,77.4312,29.783
6277.77,78.9481,76.7147,29.887
6278.77,77.8151,76.1803,30.283
6279.77,76.7225,75.9568,30.398
6280.77,76.2755,76.1289,0.0
6281.77,76.5587,76.6854,0.0
6282.77,77.0179,77.5119,0.0
6283.77,77.3283,78.417,0.0
6284.77,77.7454,79.2391,0.0
6285.77,78.7423,79.8941,0.0
6286.77,79.6175,80.3511,0.0
6287.77,79.9821,80.5807,0.0
6288.77,80.9369,80.5436,0.0
6289.77,82.9435,80.2526,0.0
6290.77,83.4264,79.8172,0.0
6291.77,79.8947,79.384,0.0
6292.78,78.6538,79.0482,0.0
6293.78,80.5425,78.7843,0.0
6294.78,80.1951,78.4862,0.0
6295.78,79.0493,78.11,0.0
6296.78,78.6151,77.6989,0.0
6297.78,78.2704,77.3576,0.0
6298.78,77.5789,77.1258,0.0
6299.78,78.188,76.9764,0.0
6300.78,80.0036,76.8951,0.0
6301.78,79.3365,76.9471,0.0
6302.78,77.9318,77.2254,0.0
6303.78,78.3755,77.7609,0.0
6304.78,79.6966,78.4591,0.0
6305.78,80.5906,79.1865,0.0
6306.78,80.3793,79.8078,0.0
6307.78,79.4908,80.2244,0.0
6308.78,79.6402,80.3715,0.0
6309.78,80.7361,80.2603,0.0
6310.78,81.1151,79.9511,0.0
6311.78,80.397,79.5428,0.0
6312.78,79.54,79.0792,0.0
6313.78,79.285,78.5686,0.0
6314.78,78.703,78.0436,0.0
6315.78,76.8918,77.5501,0.0
6316.78,75.0722,77.1938,0.0
6317.78,75.8506,77.0865,0.0
6318.78,76.4542,77.3106,0.0
6319.78,75.6808,77.8323,0.0
6320.78,76.8492,78.5437,30.529
6321.78,78.9315,79.2817,30.006
6322.78,80.1408,79.9445,29.697
6323.78,80.5143,80.5004,29.365
6324.78,80.5552,80.9264,29.377
6325.78,79.8698,81.2141,29.681
6326.78,78.5116,81.3624,29.783
6327.78,79.0233,81.4188,29.6
6328.78,81.0094,81.4332,29.312
6329.78,82.0943,81.4415,29.085
6330.78,81.7695,81.4359,28.936
6331.78,80.683,81.3358,28.975
6332.78,79.8194,81.031,29.178
6333.78,79.6418,80.4573,29.293
6334.78,79.1063,79.7198,29.543
6335.78,78.36,79.0847,29.848
6336.78,79.0095,78.8059,29.659
6337.78,78.8673,78.9669,29.61
6338.78,77.3144,79.436,29.803
6339.78,76.9831,79.9483,29.499
6340.78,78.282,80.2664,29.179
6341.78,79.9749,80.2957,29.104
6342.78,80.6581,80.0971,29.03
6343.78,80.0883,79.8747,29.09
6344.78,79.1849,79.8321,28.956
6345.78,79.0161,80.0584,28.13
6346.78,79.592,80.5264,26.923
6347.78,80.688,81.1007,26.149
6348.78,81.9709,81.6406,26.296
6349.78,82.8455,82.0345,27.088
6350.78,82.8594,82.1894,27.99
6351.78,82.1944,82.071,28.609
6352.78,81.452,81.707,29.022
6353.78,79.9671,81.1947,29.398
6354.78,78.1526,80.6376,29.719
6355.78,78.0956,80.0966,29.772
6356.78,79.4897,79.5522,29.528
6357.78,80.5591,78.9691,29.25
6358.78,79.654,78.3606,29.338
6359.78,76.6417,77.7946,29.961
6360.78,74.4853,77.3847,30.45
6361.78,75.9015,77.222,30.045
6362.78,77.1977,77.3631,29.734
6363.78,76.9017,77.8123,29.917
6364.78,77.0926,78.5028,29.989
6365.78,78.968,79.3049,29.434
6366.78,81.65,80.0794,28.803
6367.78,83.0812,80.7046,28.706
6368.78,82.1396,81.1433,28.708
6369.78,81.2301,81.437,28.67
6370.78,81.8116,81.6755,28.714
6371.78,81.255,81.9399,28.782
6372.78,81.0343,82.216,28.79
6373.78,82.0959,82.4362,28.792
6374.78,81.3767,82.5252,28.989
6375.78,79.2612,82.4483,29.392
6376.78,78.3999,82.2271,29.656
6377.78,80.0711,81.9228,29.398
6378.78,80.875,81.6157,29.145
6379.78,80.2211,81.395,29.108
6380.78,81.0592,81.3081,28.929
6381.78,81.3839,81.3419,28.785
6382.78,81.109,81.4503,28.679
6383.78,82.5877,81.6041,28.395
6384.78,84.087,81.7977,28.196
6385.78,82.8749,82.0174,28.554
6386.78,79.8084,82.2265,29.359
6387.78,81.1754,82.3537,29.221
6388.78,83.869,82.3078,28.682
6389.78,81.7087,82.0163,29.013
6390.78,79.0825,81.4708,29.513
6391.78,78.3888,80.7815,29.702
6392.78,78.6223,80.2034,29.756
6393.78,78.9686,79.9843,29.884
6394.78,79.098,80.1857,29.808
6395.78,80.0451,80.6017,29.34
6396.78,83.058,80.8634,28.906
6397.78,83.2527,80.7416,28.968
6398.78,79.1876,80.3223,29.5
6399.78,77.6043,79.9765,29.883
6400.78,79.2518,80.0374,29.782
6401.78,81.6506,80.5596,29.318
6402.78,83.2643,81.3043,28.87
6403.78,83.3031,81.8763,28.793
6404.78,81.3801,82.0329,29.245
6405.78,78.2328,81.7861,30.015
6406.78,77.1612,81.3369,30.309
6407.78,78.8778,80.9203,29.892
6408.78,80.8368,80.6703,29.376
6409.78,81.8708,80.5663,29.186
6410.78,81.9466,80.5381,29.278
6411.78,81.5958,80.558,29.338
6412.78,81.6191,80.6509,29.229
6413.78,82.7454,80.839,28.957
6414.78,84.3448,81.0752,28.718
6415.78,83.64,81.2324,28.89
6416.78,81.3745,81.1997,29.364
6417.78,80.0817,80.9331,29.741
6418.78,79.3503,80.5093,29.947
6419.78,78.843,80.1331,30.024
6420.78,78.9315,80.0501,30.002
6421.78,79.8471,80.3793,29.885
6422.78,80.7616,81.0376,29.762
6423.78,81.0592,81.8127,29.663
6424.78,81.5571,82.4738,29.473
6425.78,82.7592,82.8749,29.227
6426.78,83.9061,82.9379,29.058
6427.78,83.3451,82.6182,29.083
6428.78,81.3712,81.9753,29.461
6429.78,79.6739,81.2169,29.999
6430.78,79.5589,80.6564,30.117
6431.78,79.8526,80.5286,30.035
6432.78,79.7082,80.8335,30.066
6433.78,80.1021,81.3386,29.995
6434.78,81.0293,81.7153,29.562
6435.78,81.9958,81.7303,29.096
6436.78,82.6016,81.3823,29.214
6437.78,82.242,80.8949,29.437
6438.78,80.6603,80.6017,29.523
6439.78,79.0344,80.7522,29.803
6440.78,80.7029,81.3347,29.715
6441.78,83.308,82.1479,29.343
6442.78,81.5388,82.9175,29.435
6443.79,81.0277,83.4392,29.511
6444.79,83.5498,83.6129,29.234
6445.79,84.1008,83.3329,28.96
6446.79,82.0716,82.5452,29.046
6447.79,79.7785,81.3419,29.329
6448.79,79.0659,80.059,29.427
6449.79,78.4336,79.1467,29.579
6450.79,78.1122,78.8861,29.759
6451.79,79.5295,79.233,29.675
6452.79,81.0432,79.8288,29.475
6453.79,81.2595,80.3217,29.381
6454.79,80.2764,80.6188,29.531
6455.79,79.1329,80.8501,29.948
6456.79,78.9675,81.1887,30.23
6457.79,79.9312,81.6058,30.037
6458.79,80.5834,81.8691,29.819
6459.79,80.7284,81.7325,29.716
6460.79,80.7577,81.1693,29.647
6461.79,79.9771,80.4556,29.806
6462.79,79.004,79.971,30.102
6463.79,79.0886,79.9743,30.192
6464.79,80.3345,80.4296,29.88
6465.79,81.9798,81.0703,29.519
6466.79,82.8505,81.6069,29.48
6467.79,82.0959,81.8713,29.615
6468.79,80.6443,81.873,29.822
6469.79,79.8261,81.7208,30.042
6470.79,79.716,81.5565,30.126
6471.79,80.1884,81.4597,30.021
6472.79,81.1748,81.4359,29.739
6473.79,82.5452,81.4636,29.321
6474.79,83.8873,81.535,29.024
6475.79,83.8496,81.6534,29.122
6476.79,81.0315,81.7839,29.623
6477.79,78.9863,81.8392,29.972
6478.79,80.1834,81.6932,29.691
6479.79,81.4741,81.3081,29.06
6480.79,81.546,80.7854,28.641
6481.79,80.9596,80.3334,28.685
6482.79,80.5336,80.1502,28.931
6483.79,80.9331,80.3002,29.075
6484.79,81.7109,80.693,29.096
6485.79,81.7551,81.1289,29.187
6486.79,82.8068,81.4193,28.955
6487.79,84.321,81.4409,28.607
6488.79,82.3156,81.1333,29.084
6489.79,80.1231,80.454,29.488
6490.79,81.177,79.3691,29.161
6491.79,82.9424,77.8865,-1.0
6492.79,81.2174,76.1477,29.74
6493.79,76.4182,74.4842,30.651
6494.79,73.9885,73.2947,31.284
6495.79,73.7605,72.871,31.507
6496.79,73.9354,73.2438,31.459
6497.79,74.6949,74.192,31.242
6498.79,75.959,75.439,30.906
6499.79,77.3404,76.7529,30.536
6500.79,78.4646,78.0154,30.244
6501.79,79.1096,79.1506,30.012
6502.79,79.7857,80.1065,29.746
6503.79,81.1604,80.844,29.409
6504.79,81.7026,81.3447,29.194
6505.79,81.2567,81.6218,29.132
6506.79,81.9222,81.7236,29.002
6507.79,83.063,81.7341,28.832
6508.79,83.4314,81.7435,28.784
6509.79,83.0331,81.8016,28.923
6510.79,82.5745,81.884,28.999
6511.79,82.7675,81.9051,28.878
6512.79,83.5371,81.7795,28.752
6513.79,83.23,81.4846,28.782
6514.79,81.7618,81.0725,28.829
6515.79,81.146,80.6537,28.608
6516.79,81.1228,80.3682,28.449
6517.79,81.036,80.3184,28.577
6518.79,81.281,80.527,28.779
6519.79,82.2945,80.9358,28.923
6520.79,82.7609,81.4061,29.062
6521.79,80.8678,81.8022,29.284
6522.79,80.0368,82.0318,29.318
6523.79,81.8874,82.0555,29.027
6524.79,83.2992,81.915,28.675
6525.79,83.2145,81.6982,28.54
6526.79,82.2027,81.5128,28.682
6527.79,81.2102,81.4227,28.92
6528.79,81.057,81.4072,0.0
6529.79,81.1112,81.3823,0.0
6530.79,80.2316,81.2987,0.0
6531.79,81.2639,81.1942,0.0
6532.79,83.5808,81.156,0.0
6533.79,81.9704,81.2556,0.0
6534.79,79.6806,81.4752,0.0
6535.79,80.6847,81.7563,0.0
6536.79,83.3899,82.0406,0.0
6537.79,84.066,82.2934,0.0
6538.79,82.4887,82.4832,0.0
6539.79,82.5396,82.5457,0.0
6540.79,83.0702,82.4129,0.0
6541.79,82.2005,82.0417,0.0
6542.79,80.9768,81.4437,0.0
6543.79,80.2886,80.7156,0.0
6544.79,80.6067,80.0142,0.0
6545.79,82.1966,79.5174,0.0
6546.79,84.8449,79.316,0.0
6547.79,87.8019,79.368,0.0
6548.79,89.8333,79.4986,0.0
6549.79,89.56,79.5218,0.0
6550.79,86.7751,79.3199,0.0
6551.79,83.0016,78.8778,0.0
6552.79,79.5616,78.2533,0.0
6553.79,77.1772,77.528,0.0
6554.79,76.0016,76.7955,0.0
6555.79,75.6647,76.0924,0.0
6556.79,75.7317,75.3074,0.0
6557.79,75.9701,74.1594,0.0
6558.79,75.9839,72.2984,0.0
6559.79,78.9309,69.5726,0.0
6560.79,92.0456,66.3485,0.0
6561.79,112.908,63.6067,0.0
6562.79,131.733,62.3891,0.0
6563.79,138.415,63.2167,0.0
6564.79,127.627,65.7914,0.0
6565.79,104.589,69.0742,0.0
6566.79,85.8235,72.0666,0.0
6567.79,77.6729,74.2203,0.0
6568.79,76.499,75.522,0.0
6569.79,77.0356,76.2047,0.0
6570.79,76.8038,76.5084,0.0
6571.79,75.9624,76.6196,0.0
6572.79,75.4899,76.6965,0.0
6573.79,76.1372,76.915,0.0
6574.79,77.201,77.3952,0.0
6575.79,76.3203,78.11,0.0
6576.79,75.7151,78.8823,0.0
6577.79,78.3501,79.4925,0.0
6578.79,80.4518,79.8122,0.0
6579.79,81.79,79.8814,0.0
6580.79,86.0172,79.8521,0.0
6581.79,94.3675,79.8598,0.0
6582.79,105.14,79.9655,0.0
6583.79,113.649,80.1431,0.0
6584.79,113.186,80.3489,0.0
6585.79,103.949,80.5718,0.0
6586.79,92.855,80.7887,0.0
6587.79,85.1547,80.9314,0.0
6588.79,81.6672,80.8667,0.0
6589.79,79.9356,80.4623,0.0
6590.79,78.6178,79.7265,0.0
6591.79,77.705,78.8673,0.0
6592.79,77.565,78.1963,0.0
6593.79,77.3161,77.954,0.0
6594.79,76.9897,78.1647,0.0
6595.79,77.7891,78.6599,0.0
6596.79,79.1473,79.228,0.0
6597.79,79.9998,79.7575,0.0
6598.79,79.9937,80.2216,0.0
6599.79,79.6629,80.6172,0.0
6600.79,79.9312,80.8894,0.0
6601.79,81.2241,80.969,0.0
6602.79,82.019,80.823,0.0
6603.8,81.8171,80.4921,0.0
6604.8,82.414,80.0501,0.0
6605.8,82.9523,79.5766,0.0
6606.8,81.9493,79.1744,0.0
6607.8,79.9428,78.9542,0.0
6608.8,78.4336,79.0079,30.375
6609.8,78.921,79.3409,30.068
6610.8,81.4763,79.8399,29.806
6611.8,81.9217,80.356,29.9
6612.8,78.7932,80.7809,30.12
6613.8,79.233,81.0797,30.036
6614.8,82.0185,81.2893,29.752
6615.8,81.6523,81.4431,29.677
6616.8,79.9489,81.5505,29.914
6617.8,79.2966,81.6202,30.143
6618.8,80.2305,81.6478,29.997
6619.8,81.8813,81.5953,29.687
6620.8,82.7155,81.4238,29.516
6621.8,82.0246,81.1189,29.607
6622.8,81.608,80.7428,29.802
6623.8,81.9172,80.402,29.837
6624.8,81.7983,80.1857,29.655
6625.8,81.5256,80.1226,29.736
6626.8,81.5704,80.1425,29.955
6627.8,81.8564,80.1425,29.71
6628.8,81.977,80.0263,29.56
6629.8,81.5206,79.7519,29.859
6630.8,80.4307,79.3414,30.206
6631.8,79.4089,78.8944,30.446
6632.8,78.7617,78.5714,30.684
6633.8,78.079,78.5077,31.017
6634.8,77.8311,78.7373,31.058
6635.8,78.4524,79.1611,30.708
6636.8,79.4737,79.5981,30.507
6637.8,80.0678,79.9035,30.363
6638.8,80.2244,80.0296,30.069
6639.8,81.016,79.992,29.889
6640.8,81.5101,79.8421,29.945
6641.8,80.7096,79.6357,30.161
6642.8,79.997,79.451,30.378
6643.8,79.8869,79.3741,30.516
6644.8,79.9909,79.4532,30.553
6645.8,80.2742,79.6745,30.445
6646.8,80.8656,79.9616,30.251
6647.8,81.3646,80.2271,30.104
6648.8,80.4119,80.407,30.11
6649.8,79.2856,80.4695,30.25
6650.8,80.0877,80.4302,30.403
6651.8,80.2061,80.3334,30.48
6652.8,79.0034,80.2294,30.589
6653.8,78.9752,80.1547,30.817
6654.8,80.3577,80.1154,30.639
6655.8,81.5903,80.0872,30.162
6656.8,81.1372,80.0424,30.173
6657.8,80.4014,79.945,30.414
6658.8,80.6858,79.7547,30.386
6659.8,81.2644,79.4366,30.112
6660.8,81.1792,78.9929,30.163
6661.8,80.2277,78.5144,30.643
6662.8,79.1998,78.1205,30.782
6663.8,78.5841,77.9141,30.806
6664.8,78.375,77.9401,31.096
6665.8,78.4264,78.1598,31.072
6666.8,79.5279,78.5055,30.638
6667.8,81.4697,78.9193,30.253
6668.8,81.2871,79.3304,30.346
6669.8,79.7514,79.6911,30.644
6670.8,79.7663,79.9572,30.59
6671.8,80.7466,80.0916,30.317
6672.8,81.2799,80.0678,30.173
6673.8,80.543,79.831,30.36
6674.8,78.6698,79.3398,30.729
6675.8,77.5352,78.6483,30.992
6676.8,78.8911,77.9451,30.982
6677.8,79.5788,77.471,30.981
6678.8,78.0784,77.3864,31.202
6679.8,77.0107,77.6829,31.49
6680.8,77.4417,78.2079,31.457
6681.8,79.0029,78.77,30.995
6682.8,80.8014,79.2363,30.487
6683.8,81.8022,79.5544,30.187
6684.8,81.8005,79.727,30.117
6685.8,81.7181,79.7868,30.138
6686.8,81.042,79.7901,30.28
6687.8,79.5644,79.7896,30.546
6688.8,79.5035,79.81,30.651
6689.8,80.8772,79.8371,30.47
6690.8,81.9206,79.8316,30.16
6691.8,82.0146,79.7409,30.021
6692.8,81.5593,79.5268,30.079
6693.8,81.3264,79.1943,30.13
6694.8,81.468,78.8098,30.114
6695.8,81.2766,78.4939,30.254
6696.8,80.0025,78.3589,0.0
6697.8,78.8502,78.4425,0.0
6698.8,78.786,78.6754,0.0
6699.8,79.3486,78.916,0.0
6700.8,79.8991,79.0388,0.0
6701.8,79.9854,79.0134,0.0
6702.8,79.5511,78.9094,0.0
6703.8,79.2485,78.8292,0.0
6704.8,79.5229,78.8363,0.0
6705.8,79.82,78.921,0.0
6706.8,79.9295,79.0222,0.0
6707.8,80.1071,79.0753,0.0
6708.8,80.6271,79.0482,0.0
6709.8,81.3286,78.937,0.0
6710.8,81.6766,78.7412,0.0
6711.8,81.1914,78.4502,0.0
6712.8,79.7934,78.0563,0.0
6713.8,78.8413,77.575,0.0
6714.8,82.4765,77.0699,0.0
6715.8,89.4698,76.6611,0.0
6716.8,92.4146,76.4735,0.0
6717.8,90.6349,76.562,0.0
6718.8,86.9599,76.8923,0.0
6719.8,83.443,77.3526,0.0
6720.8,81.0487,77.8129,0.0
6721.8,79.581,78.1808,0.0
6722.8,78.2206,78.4032,0.0
6723.8,78.6261,78.4828,0.0
6724.8,81.4741,78.4734,0.0
6725.8,81.8763,78.4585,0.0
6726.8,79.7536,78.5133,0.0
6727.8,79.571,78.666,0.0
6728.8,82.4594,78.8707,0.0
6729.8,86.4592,79.0466,0.0
6730.8,88.6488,79.1434,0.0
6731.8,88.9885,79.1522,0.0
6732.8,87.8588,79.1047,0.0
6733.8,84.9301,79.0311,0.0
6734.8,81.6395,78.9227,0.0
6735.8,79.576,78.7683,0.0
6736.8,78.8524,78.5785,0.0
6737.8,78.9536,78.3855,0.0
6738.8,79.1777,78.2378,0.0
6739.8,79.0289,78.1465,0.0
6740.8,79.0687,78.0862,0.0
6741.8,79.8781,78.0353,0.0
6742.8,80.2227,77.9789,0.0
6743.8,79.3708,77.9152,0.0
6744.8,77.8616,77.84,0.0
6745.8,76.8071,77.7277,0.0
6746.8,76.9039,77.5606,0.0
6747.8,77.965,77.3581,0.0
6748.8,79.1461,77.1767,0.0
6749.8,79.5992,77.0666,0.0
6750.8,79.1185,77.0627,0.0
6751.8,78.6621,77.1833,0.0
6752.8,78.9636,77.4218,30.688
6753.8,79.2363,77.7537,30.537
6754.81,79.2347,78.147,30.485
