6001.93,3.47719,3.00388,7.245
6002.93,3.19126,2.99439,7.295
6003.93,3.56949,2.98698,7.238
6004.93,3.92347,2.99126,7.198
6005.93,3.7185,2.99419,7.392
6006.93,2.97878,2.97918,7.662
6007.93,2.43484,2.95433,7.756
6008.93,2.87863,2.94543,7.828
6009.93,3.30741,2.96238,7.818
6010.93,3.31352,2.99071,7.684
6011.93,3.42486,2.99986,7.574
6012.93,2.98236,2.98753,7.609
6013.93,2.19503,2.97709,7.72
6014.93,1.94682,2.97426,7.755
6015.93,2.53822,2.97719,7.644
6016.93,3.23077,2.97635,7.404
6017.93,3.17963,2.97396,7.209
6018.93,2.53181,2.97257,7.157
6019.93,2.41506,2.96402,7.129
6020.94,2.28425,2.95105,7.283
6021.94,1.77759,2.94861,7.63
6022.94,1.909,2.95826,7.815
6023.94,2.90224,2.96447,7.825
6024.94,3.01198,2.9681,7.887
6025.94,2.39692,2.98122,7.987
6026.94,4.31273,2.99618,7.833
6027.94,4.69106,3.00304,7.84
6028.94,2.20557,3.01213,8.179
6029.94,1.21516,3.02282,-1.0
6030.94,2.22948,3.0259,8.197
6031.94,3.67789,3.0261,7.89
6032.94,3.95756,3.02863,7.825
6033.94,2.93345,3.0343,7.976
6034.94,2.9513,3.03907,8.036
6035.94,3.52317,3.03982,8.018
6036.94,2.66765,3.03738,8.151
6037.94,2.39677,3.03504,8.242
6038.94,2.91318,3.02973,8.142
6039.94,2.85348,3.02018,8.078
6040.94,2.01129,3.00771,8.303
6041.94,2.08196,2.99996,8.287
6042.94,2.74235,2.99876,8.068
6043.94,2.61104,3.00617,8.062
6044.94,2.52674,3.01849,8.022
6045.94,2.69712,3.026,7.956
6046.94,2.74369,3.02883,7.961
6047.94,2.52853,3.03609,7.979
6048.94,2.25304,3.04205,7.994
6049.94,2.52247,3.04523,7.905
6050.94,3.27724,3.04513,7.727
6051.94,3.35011,3.04156,7.708
6052.94,3.17605,3.03316,7.815
6053.94,3.30165,3.0173,7.909
6054.94,3.35204,3.00184,8.001
6055.94,3.12535,2.98892,8.266
6056.94,2.69846,2.98326,8.585
6057.94,2.3756,2.98828,8.742
6058.94,2.55304,3.0015,8.843
6059.94,3.31586,3.01193,8.831
6060.94,3.87048,3.017,8.805
6061.94,3.33877,3.01144,8.967
6062.94,2.44891,2.99717,9.075
6063.94,2.12992,2.9762,8.883
6064.94,2.69026,2.95035,8.482
6065.94,3.59215,2.93524,8.224
6066.94,3.61457,2.95244,8.389
6067.95,2.98957,2.98524,8.798
6068.95,2.99086,3.00771,8.941
6069.95,3.31999,3.02148,8.854
6070.95,3.47272,3.02565,8.74
6071.95,3.31999,3.02704,8.686
6072.95,2.98972,3.02878,8.641
6073.95,2.6927,3.03082,8.45
6074.95,2.55483,3.03067,8.109
6075.95,2.57739,3.02476,7.847
6076.95,2.72853,3.01318,7.956
6077.95,3.0421,2.99752,8.457
6078.95,3.27525,2.97873,9.097
6079.95,3.01293,2.97133,9.463
6080.95,2.81477,2.97376,9.387
6081.95,3.26268,2.96864,8.961
6082.95,3.89374,2.96069,8.488
6083.95,3.37525,2.9591,8.37
6084.95,2.67361,2.95925,8.483
6085.95,2.9515,2.96,8.554
6086.95,3.317,2.9677,8.586
6087.95,3.34697,2.97809,8.626
6088.95,3.12898,2.97913,8.722
6089.95,2.88803,2.97068,8.901
6090.95,2.9099,2.96089,9.083
6091.95,3.44156,2.95657,8.973
6092.95,3.7593,2.96029,8.566
6093.95,2.80393,2.96775,8.267
6094.95,2.71377,2.97953,8.113
6095.95,3.48818,2.98698,8.201
6096.95,2.88499,2.98952,8.657
6097.95,2.00507,2.99384,9.062
6098.95,2.36193,2.99792,8.937
6099.95,3.33345,2.99603,8.617
6100.95,2.80204,2.96949,8.863
6101.95,2.02644,2.91844,9.127
6102.95,2.32595,2.86869,8.953
6103.95,3.03047,2.86144,8.76
6104.95,3.16919,2.90234,8.727
6105.95,2.88415,2.94265,8.684
6106.95,2.95478,2.96372,8.487
6107.95,3.48052,2.97163,8.331
6108.95,3.30428,2.97858,8.512
6109.95,2.54116,2.98882,9.048
6110.95,2.6014,2.99086,9.55
6111.96,3.06253,2.98609,9.649
6112.96,3.2085,2.9844,9.633
6113.96,2.8753,2.98867,9.756
6114.96,2.35373,2.99285,9.557
6115.96,2.0838,2.99061,9.212
6116.96,2.37997,2.984,8.934
6117.96,3.05726,2.98221,8.639
6118.96,3.23673,2.97804,8.503
6119.96,3.02222,2.95791,8.717
6120.96,3.12317,2.92128,8.884
6121.96,3.42247,2.87784,8.089
6122.96,3.45324,2.85691,7.449
6123.96,2.95915,2.87177,7.717
6124.96,2.32938,2.90184,8.538
6125.96,2.56377,2.92903,9.003
6126.96,3.13206,2.94161,8.886
6127.96,2.84414,2.94459,8.818
6128.96,2.40373,2.9417,8.822
6129.96,2.57838,2.94911,8.865
6130.96,3.21914,2.96596,8.879
6131.96,3.43336,2.98002,8.742
6132.96,2.84235,2.98937,8.655
6133.96,2.39538,2.98465,8.608
6134.96,3.00189,2.94991,8.484
6135.96,3.30229,2.88465,8.614
6136.96,3.04971,2.81636,8.819
6137.96,2.99369,2.79404,8.726
6138.96,3.23927,2.83082,8.499
6139.96,3.43932,2.86497,8.285
6140.96,3.20582,2.86974,8.327
6141.96,2.46054,2.87282,8.814
6142.96,1.65751,2.89141,9.223
6143.96,1.59414,2.92446,9.15
6144.96,2.4003,2.94946,8.769
6145.96,2.93783,2.95239,8.355
6146.96,2.96581,2.94325,8.071
6147.96,2.81268,2.92754,7.924
6148.96,2.61019,2.91114,7.822
6149.96,2.46183,2.90179,7.72
6150.96,2.5585,2.90284,7.681
6151.96,2.78549,2.91318,7.813
6152.96,2.48539,2.92605,8.116
6153.96,2.37615,2.9255,8.357
6154.96,2.95368,2.90865,8.335
6155.96,3.04787,2.8927,8.228
6156.96,2.50756,2.88599,8.323
6157.96,1.96004,2.8839,8.592
6158.97,1.98564,2.87749,8.725
6159.97,2.60433,2.85348,8.745
6160.97,2.93102,2.80125,8.867
6161.97,2.53569,2.73634,9.097
6162.97,2.53221,2.69712,9.078
6163.97,2.65875,2.71218,8.966
6164.97,2.39747,2.75796,8.929
6165.97,2.24449,2.79911,8.786
6166.97,2.58892,2.82495,8.667
6167.97,3.06656,2.82371,8.686
6168.97,2.97625,2.7928,8.782
6169.97,2.36919,2.76223,8.84
6170.97,2.09966,2.77486,8.834
6171.97,2.53122,2.81139,8.8
6172.97,2.768,2.84076,8.792
6173.97,2.55741,2.85781,8.991
6174.97,2.26477,2.86675,9.297
6175.97,2.3587,2.86909,9.281
6176.97,3.00448,2.86874,8.997
6177.97,3.49837,2.87416,8.821
6178.97,3.1838,2.88012,8.86
6179.97,2.74285,2.88226,8.699
6180.97,2.65483,2.88455,8.364
6181.97,2.82237,2.89325,8.25
6182.97,2.89827,2.90398,8.603
6183.97,2.80259,2.90602,8.999
6184.97,3.15214,2.89792,9.096
6185.97,4.10155,2.88504,9.099
6186.97,3.64921,2.86825,9.076
6187.97,2.83157,2.85507,8.934
6188.97,3.52784,2.84672,8.658
6189.97,3.85577,2.82933,8.458
6190.97,3.23246,2.79548,8.532
6191.97,2.5418,2.77272,8.887
6192.97,2.49692,2.79275,9.264
6193.97,2.82003,2.83082,9.35
6194.97,3.03425,2.85761,9.23
6195.97,3.00527,2.87575,9.028
6196.97,2.86621,2.88544,8.267
6197.97,2.74419,2.88415,7.448
6198.97,2.81412,2.86864,7.115
6199.97,3.34961,2.85164,7.164
6200.97,4.15145,2.8503,7.528
6201.97,4.15453,2.86477,8.206
6202.98,2.59682,2.88067,9.088
6203.98,1.82963,2.89409,9.674
6204.98,2.35984,2.90269,9.79
6205.98,2.53559,2.90726,9.765
6206.98,2.96457,2.9091,9.471
6207.98,3.56919,2.91099,9.118
6208.98,3.39842,2.90999,9.033
6209.98,2.41317,2.90388,9.127
6210.98,2.29961,2.89116,8.976
6211.98,3.1094,2.86989,8.391
6212.98,2.84081,2.84016,7.691
6213.98,3.19881,2.81059,7.179
6214.98,4.21328,2.79583,6.931
6215.98,3.66825,2.79643,6.934
6216.98,2.40403,2.80572,7.223
6217.98,2.01293,2.81198,7.716
6218.98,2.61785,2.80483,8.199
6219.98,2.62575,2.79528,8.508
6220.98,2.36934,2.79608,8.692
6221.98,2.39036,2.81024,8.984
6222.98,1.99792,2.82242,9.529
6223.98,1.69533,2.82505,9.794
6224.98,2.07719,2.82724,9.482
6225.98,2.97128,2.82843,9.087
6226.98,3.67734,2.82873,9.071
6227.98,3.11984,2.82133,9.536
6228.98,1.61864,2.79623,10.201
6229.98,1.74558,2.75711,10.428
6230.98,2.6015,2.72505,10.253
6231.98,2.49379,2.72098,10.033
6232.98,2.18355,2.74419,9.665
6233.98,2.09439,2.78092,8.843
6234.98,2.17282,2.81243,7.882
6235.98,2.28832,2.82312,7.334
6236.98,2.38385,2.81412,7.341
6237.98,2.75358,2.79359,7.788
6238.98,3.34315,2.77565,8.47
6239.98,3.09583,2.76551,9.322
6240.98,2.54036,2.76427,9.863
6241.98,2.6333,2.76447,9.708
6242.98,2.91019,2.75512,9.434
6243.98,2.77247,2.73837,9.394
6244.98,2.43534,2.72471,9.573
6245.98,2.58311,2.71586,9.846
6246.98,2.66263,2.72083,10.336
6247.98,2.50388,2.74513,10.847
6248.98,2.5514,2.77684,10.955
6249.99,2.57545,2.79831,11.017
6250.99,2.54961,2.79513,10.952
6251.99,2.71054,2.77063,10.505
6252.99,2.99886,2.74011,10.066
6253.99,2.76979,2.72262,9.795
6254.99,2.3174,2.72038,9.597
6255.99,2.91124,2.72177,9.391
6256.99,3.07883,2.71839,9.398
6257.99,2.31372,2.71208,9.7
6258.99,2.22794,2.71382,10.091
6259.99,2.74031,2.72843,10.411
6260.99,3.07983,2.75324,10.679
6261.99,3.0668,2.78027,10.807
6262.99,3.46218,2.80239,10.256
6263.99,3.94394,2.8094,9.125
6264.99,3.82799,2.80259,8.17
6265.99,3.45403,2.79717,7.931
6266.99,3.11825,2.80189,8.135
6267.99,2.92868,2.81079,8.511
6268.99,2.92764,2.80935,9.202
6269.99,3.0515,2.79926,10.059
6270.99,3.32053,2.79528,10.711
6271.99,3.59026,2.8002,10.581
6272.99,3.30503,2.80617,8.782
6273.99,4.51228,2.80155,5.826
6274.99,7.65145,2.77684,-1.0
6275.99,6.26229,2.74225,2.379
6276.99,1.73509,2.70686,1.962
6277.99,0.868739,2.68002,1.816
6278.99,5.03689,2.66576,1.534
6279.99,4.2588,2.66134,1.647
6280.99,-2.20592,2.67391,0.0
6281.99,-0.879027,2.69916,0.0
6282.99,2.2753,2.72958,0.0
6283.99,1.61288,2.75855,0.0
6284.99,1.46501,2.77898,0.0
6285.99,2.45254,2.7925,0.0
6286.99,3.28196,2.80164,0.0
6287.99,3.39772,2.80781,0.0
6288.99,3.70189,2.80567,0.0
6289.99,3.87739,2.7919,0.0
6290.99,3.4347,2.77704,0.0
6291.99,3.37809,2.7679,0.0
6292.99,3.57217,2.76531,0.0
6294.0,3.3919,2.767,0.0
6295.0,2.86939,2.76705,0.0
6296.0,2.39379,2.75726,0.0
6297.0,2.51685,2.73957,0.0
6298.0,3.33301,2.72749,0.0
6299.0,3.59146,2.72669,0.0
6300.0,3.0427,2.72729,0.0
6301.0,2.642,2.71939,0.0
6302.0,2.72028,2.7084,0.0
6303.0,3.07794,2.71487,0.0
6304.0,3.33599,2.74006,0.0
6305.0,3.30617,2.76437,0.0
6306.0,3.27182,2.78007,0.0
6307.0,3.42834,2.79146,0.0
6308.0,3.45314,2.79981,0.0
6309.0,3.22486,2.8008,0.0
6310.0,2.97033,2.79588,0.0
6311.0,2.98673,2.79046,0.0
6312.0,3.0338,2.78594,0.0
6313.0,2.79205,2.78012,0.0
6314.0,2.40105,2.76859,0.0
6315.0,2.6084,2.75522,0.0
6316.0,3.13534,2.74513,0.0
6317.0,3.13027,2.73594,0.0
6318.0,2.90975,2.72709,0.0
6319.0,2.81129,2.72804,0.0
6320.0,2.87118,2.74807,0.0
6321.0,3.04648,2.77227,0.0
6322.0,3.24285,2.7834,10.656
6323.0,3.40254,2.79001,10.625
6324.0,3.45726,2.80512,10.545
6325.0,3.00174,2.81929,10.429
6326.0,2.34976,2.82297,10.273
6327.0,2.51332,2.82088,10.033
6328.0,3.04429,2.818,9.801
6329.0,3.30622,2.81775,9.746
6330.0,3.30035,2.81695,9.956
6331.0,3.24494,2.81606,10.193
6332.0,3.26188,2.81939,10.084
6333.0,3.33698,2.82073,9.531
6334.0,3.39106,2.80731,8.935
6335.0,3.01402,2.77814,8.718
6336.0,2.33827,2.74906,8.957
6337.0,2.65776,2.7425,9.171
6338.0,3.55239,2.75686,8.822
6339.0,3.56328,2.77436,7.394
6340.0,2.20363,2.7917,5.349
6341.01,1.05716,2.80726,3.994
6342.01,1.99697,2.81144,3.367
6343.01,4.63848,2.80234,3.279
6344.01,4.70552,2.78783,4.017
6345.01,1.9831,2.7754,6.178
6346.01,1.39125,2.76949,8.426
6347.01,2.76144,2.76909,9.677
6348.01,3.56149,2.78117,11.078
6349.01,2.73584,2.80522,11.721
6350.01,2.58907,2.82555,10.573
6351.01,3.20448,2.83524,9.211
6352.01,3.0173,2.8344,9.007
6353.01,3.02381,2.82585,9.936
6354.01,3.23753,2.81104,11.047
6355.01,2.92645,2.79672,10.978
6356.01,2.53017,2.79106,10.547
6357.01,2.6333,2.78803,10.213
6358.01,3.23037,2.77719,9.954
6359.01,3.58957,2.76352,9.918
6360.01,3.21367,2.75657,9.923
6361.01,2.49841,2.7516,9.7
6362.01,2.41606,2.74434,9.278
6363.01,2.6421,2.74071,9.024
6364.01,2.6755,2.74553,9.108
6365.01,2.66263,2.75597,9.4
6366.01,2.8172,2.76626,9.81
6367.01,3.01094,2.77744,10.11
6368.01,2.96656,2.78922,10.058
6369.01,2.91059,2.7916,9.949
6370.01,2.93047,2.78251,10.101
6371.01,2.85985,2.7758,10.571
6372.01,2.68748,2.78042,11.1
6373.01,2.61198,2.79404,11.419
6374.01,2.84876,2.80751,11.476
6375.01,3.29727,2.81328,11.427
6376.01,3.3345,2.81139,11.504
6377.01,2.76044,2.80433,11.723
6378.01,2.51084,2.79369,11.724
6379.01,2.73216,2.78465,11.339
6380.01,3.02466,2.77978,10.815
6381.01,3.21939,2.77779,10.541
6382.01,3.30642,2.77749,10.577
6383.01,3.31894,2.77799,10.726
6384.01,3.18604,2.77853,10.74
6385.02,2.61238,2.78152,10.755
6386.02,2.18599,2.78972,10.821
6387.02,2.87451,2.79841,10.788
6388.02,3.13137,2.8014,10.953
6389.02,2.45388,2.80145,11.451
6390.02,2.2498,2.8006,11.831
6391.02,2.56049,2.79305,11.346
6392.02,2.76546,2.76998,10.525
6393.02,2.53077,2.74076,10.305
6394.02,2.31258,2.72794,10.475
6395.02,2.48032,2.7431,10.642
6396.02,2.79976,2.77267,10.658
6397.02,2.55194,2.79156,10.723
6398.02,2.11561,2.78649,10.858
6399.02,2.29131,2.75766,10.962
6400.02,2.74876,2.72759,11.121
6401.02,2.91516,2.72391,11.229
6402.02,2.78047,2.74866,11.118
6403.02,2.98624,2.77923,10.903
6404.02,2.97804,2.79856,10.898
6405.02,2.45796,2.80398,11.203
6406.02,2.56268,2.79285,11.494
6407.02,2.87411,2.77063,11.693
6408.02,2.69001,2.75418,11.896
6409.02,2.48002,2.75627,12.087
6410.02,2.73345,2.76422,12.157
6411.02,3.13047,2.76024,12.125
6412.02,2.842,2.75284,12.151
6413.02,2.44126,2.75602,12.138
6414.02,2.41357,2.76591,11.99
6415.02,2.42083,2.77167,11.768
6416.02,2.51924,2.77421,11.523
6417.02,2.71636,2.77684,11.471
6418.02,2.75264,2.77356,11.81
6419.02,2.50602,2.75915,12.14
6420.02,2.23922,2.73852,12.15
6421.02,2.29548,2.72396,11.954
6422.02,2.41998,2.73236,11.68
6423.02,2.48996,2.76273,11.457
6424.02,2.58435,2.78837,11.359
6425.02,2.52997,2.80169,11.282
6426.02,2.3834,2.81149,11.128
6427.02,2.41993,2.81839,10.919
6428.02,2.72848,2.8175,10.801
6429.02,2.96437,2.79836,10.794
6430.02,2.81934,2.76303,10.796
6431.02,2.65786,2.73286,10.694
6432.03,2.89797,2.72664,10.473
6433.03,3.41591,2.7428,10.262
6434.03,3.43594,2.7668,10.287
6435.03,3.09275,2.78524,10.606
6436.03,3.08992,2.79121,11.063
6437.03,3.56541,2.77714,11.358
6438.03,3.28509,2.74359,11.583
6439.03,2.0839,2.71198,11.614
6440.03,2.12525,2.70696,10.801
6441.03,2.89896,2.73152,9.778
6442.03,3.14623,2.76412,9.255
6443.03,3.20463,2.78619,9.309
6444.03,3.24777,2.8005,9.573
6445.03,3.17898,2.81069,9.742
6446.03,2.9251,2.81467,9.856
6447.03,2.54657,2.80602,9.591
6448.03,2.46104,2.77848,9.098
6449.03,3.10955,2.73311,9.076
6450.03,3.6926,2.6929,9.625
6451.03,3.52391,2.68579,10.563
6452.03,2.89369,2.70826,11.464
6453.03,2.41631,2.73435,11.622
6454.03,2.52172,2.74106,10.978
6455.03,3.03335,2.72227,10.332
6456.03,2.96203,2.70497,10.371
6457.03,2.48937,2.70955,10.998
6458.03,2.72714,2.7348,11.449
6459.03,2.81397,2.76347,11.709
6460.03,2.34046,2.77331,11.996
6461.03,2.05254,2.74896,12.237
6462.03,2.1173,2.70204,12.21
6463.03,2.32466,2.67426,12.085
6464.03,2.41651,2.67943,12.232
6465.03,2.31447,2.70438,12.452
6466.03,2.24926,2.73127,12.433
6467.03,2.49792,2.74812,12.142
6468.03,2.85229,2.75463,11.904
6469.03,2.91725,2.7513,11.82
6470.03,2.55885,2.7419,11.817
6471.03,2.301,2.73365,11.983
6472.03,2.59787,2.73082,11.989
6473.03,3.16904,2.72968,11.3
6474.03,2.87401,2.72575,10.042
6475.03,2.32003,2.72187,8.726
6476.04,2.69901,2.72724,7.811
6477.04,2.93132,2.73862,7.626
6478.04,2.64344,2.74772,8.297
6479.04,2.41904,2.7509,9.652
6480.04,2.42177,2.7419,10.306
6481.04,2.5758,2.71874,9.909
6482.04,2.72595,2.69419,9.621
6483.04,2.75179,2.68569,9.756
6484.04,2.80602,2.69618,10.228
6485.04,2.98842,2.71367,10.83
6486.04,2.97515,2.73037,11.347
6487.04,2.84444,2.74131,11.528
6488.04,2.78857,2.74275,11.369
6489.04,2.50915,2.73495,11.284
6490.04,1.84464,2.72346,11.335
6491.04,1.29384,2.70676,-1.0
6492.04,1.89419,2.67804,11.265
6493.04,2.87192,2.62983,11.294
6494.04,3.0838,2.57098,11.518
6495.04,3.10483,2.52495,11.691
6496.04,3.04066,2.5097,11.69
6497.04,2.69315,2.52809,11.445
6498.04,2.43097,2.56427,10.83
6499.04,2.59498,2.59752,10.161
6500.04,3.08147,2.62908,9.752
6501.04,3.27968,2.66034,9.627
6502.04,2.96501,2.68872,9.894
6503.04,2.42719,2.71069,10.514
6504.04,2.21059,2.72282,10.959
6505.04,2.54886,2.73166,11.145
6506.04,3.20155,2.73713,11.275
6507.04,3.5681,2.73574,11.137
6508.04,3.30776,2.73216,10.426
6509.04,2.81919,2.72997,9.351
6510.04,3.06283,2.72913,8.515
6511.04,3.42441,2.73087,8.085
6512.04,3.12734,2.7337,8.142
6513.04,2.88549,2.73132,8.885
6514.04,2.9592,2.71949,9.941
6515.04,3.08276,2.7005,10.606
6516.04,3.00259,2.68485,11.092
6517.04,2.64528,2.6759,11.45
6518.04,2.31964,2.67451,11.428
6519.04,2.53196,2.68321,11.01
6520.04,2.55239,2.69822,10.426
6521.04,2.00989,2.71427,9.942
6522.04,2.18738,2.72456,9.743
6523.05,2.70791,2.72814,9.948
6524.05,2.63161,2.72853,10.501
6525.05,2.34548,2.72366,10.965
6526.05,2.44995,2.71323,10.935
6527.05,2.92709,2.70343,10.482
6528.05,2.94548,2.7014,10.035
6529.05,2.375,2.70537,9.515
6530.05,1.93251,2.70661,0.0
6531.05,2.49056,2.69976,0.0
6532.05,3.35025,2.68783,0.0
6533.05,3.44359,2.68117,0.0
6534.05,2.9921,2.68385,0.0
6535.05,2.61834,2.69146,0.0
6536.05,2.59931,2.69891,0.0
6537.05,2.54449,2.70423,0.0
6538.05,2.36571,2.70741,0.0
6539.05,2.35254,2.71134,0.0
6540.05,2.7588,2.71238,0.0
6541.05,3.04235,2.70577,0.0
6542.05,2.67958,2.69523,0.0
6543.05,2.21715,2.68226,0.0
6544.05,2.31382,2.65994,0.0
6545.05,2.94384,2.62749,0.0
6546.05,3.16164,2.59946,0.0
6547.05,2.97804,2.59096,0.0
6548.05,2.94041,2.59717,0.0
6549.05,2.92739,2.60343,0.0
6550.05,2.70115,2.59926,0.0
6551.05,2.26392,2.58589,0.0
6552.05,1.97992,2.56874,0.0
6553.05,2.12416,2.54846,0.0
6554.05,2.47784,2.52177,0.0
6555.05,2.27833,2.48842,0.0
6556.05,1.96601,2.45294,0.0
6557.05,2.30254,2.41998,0.0
6558.05,2.49379,2.38494,0.0
6559.05,2.33435,2.33465,0.0
6560.05,2.40701,2.24613,0.0
6561.05,3.04021,2.09334,0.0
6562.05,4.2017,1.90801,0.0
6563.05,5.47575,1.81606,0.0
6564.05,6.1178,1.87808,0.0
6565.05,5.73415,2.03156,0.0
6566.05,4.58738,2.19836,0.0
6567.06,3.51546,2.30935,0.0
6568.06,2.91536,2.37302,0.0
6569.06,2.63917,2.41437,0.0
6570.06,2.6177,2.44777,0.0
6571.06,2.775,2.47535,0.0
6572.06,2.89886,2.49001,0.0
6573.06,2.61491,2.49305,0.0
6574.06,2.09126,2.49653,0.0
6575.06,1.92277,2.51168,0.0
6576.06,2.13256,2.54195,0.0
6577.06,2.42729,2.57461,0.0
6578.06,2.54205,2.59831,0.0
6579.06,2.54508,2.61054,0.0
6580.06,2.63062,2.61109,0.0
6581.06,2.87406,2.60736,0.0
6582.06,3.02704,2.6095,0.0
6583.06,3.04518,2.61626,0.0
6584.06,3.18057,2.62406,0.0
6585.06,3.28922,2.62913,0.0
6586.06,3.17381,2.63266,0.0
6587.06,2.87461,2.63922,0.0
6588.06,2.57555,2.64812,0.0
6589.06,2.44966,2.65741,0.0
6590.06,2.49538,2.659,0.0
6591.06,2.38703,2.64374,0.0
6592.06,2.10905,2.61079,0.0
6593.06,2.14951,2.58017,0.0
6594.06,2.2428,2.5758,0.0
6595.06,2.18648,2.59449,0.0
6596.06,2.48554,2.61715,0.0
6597.06,2.90582,2.63157,0.0
6598.06,2.81541,2.63713,0.0
6599.06,2.10015,2.64245,0.0
6600.06,1.93122,2.65035,0.0
6601.06,2.78972,2.65731,0.0
6602.06,2.86889,2.65975,0.0
6603.06,2.44404,2.65741,0.0
6604.06,2.72466,2.65045,0.0
6605.06,3.06636,2.64374,0.0
6606.06,2.98495,2.63917,0.0
6607.06,2.62192,2.63072,0.0
6608.06,2.33405,2.61914,0.0
6609.06,2.45304,2.61442,0.0
6610.06,2.89727,2.62461,9.889
6611.06,2.87073,2.64131,10.01
6612.06,2.4173,2.65085,10.585
6613.06,2.29399,2.65343,11.022
6614.07,2.58261,2.65652,11.08
6615.07,3.02664,2.66094,10.954
6616.07,3.32868,2.66487,10.951
6617.07,3.3262,2.66621,11.089
6618.07,3.19066,2.66487,11.332
6619.07,3.21134,2.66407,11.672
6620.07,3.1262,2.66437,11.991
6621.07,2.9506,2.66387,12.16
6622.07,3.06367,2.66139,12.19
6623.07,3.00741,2.65433,12.348
6624.07,2.54265,2.64449,12.669
6625.07,2.2416,2.63837,12.767
6626.07,2.56949,2.63738,12.513
6627.07,3.12058,2.63922,12.126
6628.07,2.86437,2.64071,11.911
6629.07,2.62863,2.64121,11.83
6630.07,3.04697,2.63987,11.76
6631.07,2.94061,2.63355,11.72
6632.07,2.49797,2.62252,11.714
6633.07,2.51844,2.60994,11.722
6634.07,2.8591,2.60368,11.753
6635.07,3.08231,2.61014,11.921
6636.07,2.97988,2.6253,12.237
6637.07,2.83042,2.63798,12.401
6638.07,2.62277,2.64066,12.526
6639.07,2.2757,2.63569,12.857
6640.07,2.22341,2.63166,13.009
6641.07,2.55602,2.62963,12.965
6642.07,2.92928,2.62336,12.98
6643.07,3.02933,2.61223,12.727
6644.07,2.74891,2.60552,12.357
6645.07,2.30786,2.61084,12.308
6646.07,2.28266,2.62317,12.255
6647.07,2.64737,2.63465,12.2
6648.07,2.76233,2.64165,12.576
6649.07,2.57371,2.64593,13.124
6650.07,2.35328,2.64692,13.278
6651.07,2.36163,2.64329,13.278
6652.07,2.63738,2.63813,13.278
6653.07,3.04046,2.6345,13.278
6654.07,3.34007,2.63266,13.052
6655.07,3.35219,2.63176,12.786
6656.07,3.10691,2.63152,12.677
6657.07,2.91551,2.62893,12.581
6658.08,3.06864,2.62679,12.339
6659.08,3.47078,2.62734,12.077
6660.08,3.52128,2.62699,12.226
6661.08,3.14523,2.61929,12.64
6662.08,2.74732,2.59871,12.885
6663.08,2.68445,2.57948,13.006
6664.08,2.76864,2.57411,13.131
6665.08,2.64384,2.57923,13.242
6666.08,2.53917,2.58768,13.169
6667.08,2.50244,2.59454,13.063
6668.08,2.37689,2.60209,13.196
6669.08,2.37973,2.61104,13.278
6670.08,2.57883,2.6167,13.173
6671.08,2.73996,2.6168,12.943
6672.08,2.69961,2.61501,12.697
6673.08,2.67401,2.61576,12.464
6674.08,3.02277,2.61631,12.233
6675.08,3.16487,2.60642,11.981
6676.08,2.73072,2.57734,11.772
6677.08,2.27664,2.53713,11.754
6678.08,2.16208,2.50985,11.977
6679.08,2.37297,2.51342,12.297
6680.08,2.63092,2.53743,12.424
6681.08,2.66884,2.56144,12.629
6682.08,2.49866,2.58087,13.137
6683.08,2.48847,2.59449,13.275
6684.08,2.46099,2.60234,13.097
6685.08,2.21039,2.60438,13.098
6686.08,2.42237,2.60284,12.998
6687.08,2.86298,2.60115,12.712
6688.08,2.66129,2.6013,12.477
6689.08,2.10999,2.60309,12.367
6690.08,1.89846,2.60562,12.383
6691.08,2.31785,2.60632,12.522
6692.08,2.6084,2.60592,12.805
6693.08,2.47133,2.60527,13.138
6694.08,2.5255,2.60115,13.278
6695.08,2.81318,2.59359,13.153
6696.08,2.91646,2.58489,12.987
6697.08,2.44474,2.57814,13.141
6698.08,1.7929,2.57789,0.0
6699.08,1.67147,2.5839,0.0
6700.08,2.32063,2.59041,0.0
6701.08,2.74995,2.59146,0.0
6702.08,2.17908,2.58584,0.0
6703.08,1.71457,2.57928,0.0
6704.08,2.03141,2.57784,0.0
6705.09,2.78549,2.58211,0.0
6706.09,3.10617,2.58768,0.0
6707.09,2.77674,2.59031,0.0
6708.09,2.37053,2.59121,0.0
6709.09,2.45254,2.59329,0.0
6710.09,2.79076,2.59439,0.0
6711.09,2.66024,2.59056,0.0
6712.09,2.5922,2.58415,0.0
6713.09,2.78584,2.57684,0.0
6714.09,2.49225,2.56785,0.0
6715.09,2.35448,2.55696,0.0
6716.09,3.07893,2.54126,0.0
6717.09,4.01213,2.526,0.0
6718.09,4.2673,2.52326,0.0
6719.09,3.63037,2.53166,0.0
6720.09,3.01919,2.5416,0.0
6721.09,2.72515,2.5507,0.0
6722.09,2.5339,2.56039,0.0
6723.09,2.72515,2.56949,0.0
6724.09,3.10786,2.57341,0.0
6725.09,3.0756,2.56894,0.0
6726.09,2.64677,2.56213,0.0
6727.09,2.19628,2.56253,0.0
6728.09,2.13027,2.56964,0.0
6729.09,2.55567,2.57754,0.0
6730.09,3.16,2.58296,0.0
6731.09,3.3764,2.5847,0.0
6732.09,3.22004,2.58311,0.0
6733.09,3.06864,2.57943,0.0
6734.09,3.20706,2.5759,0.0
6735.09,3.4518,2.57535,0.0
6736.09,3.37083,2.57515,0.0
6737.09,2.7749,2.57232,0.0
6738.09,2.21014,2.56745,0.0
