5874.34,62.8784,63.1229,0.0
5875.34,62.8152,62.9812,0.0
5876.34,63.4027,62.773,0.0
5877.34,63.9605,62.5255,0.0
5878.34,63.8376,62.2498,0.0
5879.34,63.7226,61.9627,0.0
5880.34,62.3233,61.6691,0.0
5881.34,60.1263,61.3558,0.0
5882.34,59.9397,60.9449,0.0
5883.35,60.488,60.3658,0.0
5884.35,60.0787,59.5978,0.0
5885.35,58.7041,58.6021,0.0
5886.35,57.4149,57.3224,0.0
5887.35,56.5072,55.7281,0.0
5888.35,54.8364,53.9294,0.0
5889.35,52.3298,52.2137,0.0
5890.35,51.1064,50.8552,0.0
5891.35,50.6964,49.9783,0.0
5892.35,50.0529,49.4585,0.0
5893.35,49.3877,49.2483,0.0
5894.35,49.6942,49.3591,0.0
5895.35,51.0836,49.8282,0.0
5896.35,52.1151,50.7036,0.0
5897.35,52.042,51.8166,0.0
5898.35,53.0613,53.0251,0.0
5899.35,54.7279,54.3064,0.0
5900.35,55.6935,55.6855,0.0
5901.35,56.6267,57.0661,0.0
5902.35,59.0609,58.2773,0.0
5903.35,61.0024,59.2391,0.0
5904.35,60.868,59.9702,0.0
5905.35,60.5558,60.5177,0.0
5906.35,60.3498,60.9225,0.0
5907.35,60.2043,61.2107,0.0
5908.35,60.4164,61.3931,0.0
5909.35,61.0767,61.4997,0.0
5910.35,61.9753,61.5416,0.0
5911.35,61.9924,61.51,0.0
5912.35,61.0374,61.3927,0.0
5913.35,61.3999,61.2156,0.0
5914.35,61.8271,61.0572,0.0
5915.35,60.9929,60.9662,0.0
5916.35,60.0265,60.94,0.0
5917.35,60.0962,60.9929,22.583
5918.35,61.5134,61.1182,22.405
5919.35,62.7638,61.3002,22.358
5920.35,62.0705,61.4982,22.624
5921.35,61.3573,61.6771,22.754
5922.35,61.8488,61.8256,22.633
5923.35,62.6214,61.9471,22.475
5924.35,62.3389,62.0347,22.385
5925.35,61.3074,62.0826,22.58
5926.35,61.4365,62.0887,22.755
5927.35,62.7143,62.0389,22.615
5928.35,61.7598,61.96,22.711
5929.35,60.9758,61.8728,22.882
5930.35,62.1409,61.8279,22.798
5931.35,63.0901,61.8211,22.609
5932.35,63.0593,61.8153,22.61
5933.35,62.2551,61.8237,22.786
5934.35,61.2781,61.8736,22.981
5935.35,60.8791,61.9916,23.1
5936.35,61.4095,62.1097,23.026
5937.35,61.5937,62.1759,22.966
5938.35,61.1886,62.2106,22.899
5939.35,62.3819,62.2216,22.383
5940.35,64.0051,62.2052,22.001
5941.35,64.0832,62.1664,22.086
5942.35,62.5003,62.1417,22.424
5943.35,60.9632,62.1329,22.884
5944.35,61.1521,62.1329,23.068
5945.35,62.5635,62.131,22.877
5946.35,63.2839,62.1112,22.687
5947.35,63.3597,62.0556,22.62
5948.35,63.1225,61.981,22.695
5949.35,62.6484,61.9269,22.884
5950.35,62.1158,61.8603,23.091
5951.35,61.7434,61.7613,23.234
5952.35,61.3417,61.6611,23.298
5953.35,61.1795,61.6253,23.291
5954.35,62.2224,61.6486,23.206
5955.35,62.757,61.6585,23.147
5956.35,61.9189,61.6733,23.234
5957.35,61.1578,61.7624,23.454
5958.35,61.2922,61.9349,23.603
5959.35,61.8694,62.142,23.577
5960.35,62.3751,62.3431,23.406
5961.35,62.8765,62.53,23.225
5962.35,62.9466,62.7048,23.279
5963.35,62.3911,62.8392,23.403
5964.35,62.0716,62.9207,23.29
5965.35,63.4789,62.9683,22.989
5966.35,66.1065,63.0284,22.528
5967.35,67.2016,63.1042,22.263
5968.35,65.5236,63.1781,22.523
5969.36,64.6558,63.2554,22.89
5970.36,63.8391,63.3228,23.245
5971.36,61.7868,63.346,23.68
5972.36,60.721,63.2999,24.036
5973.36,61.3588,63.1788,24.056
5974.36,62.8388,62.9892,23.786
5975.36,63.4758,62.7528,23.503
5976.36,62.3595,62.5247,23.34
5977.36,62.2182,62.3271,23.116
5978.36,63.5588,62.1782,22.723
5979.36,63.7854,62.072,22.537
5980.36,62.538,62.0027,23.182
5981.36,61.1296,61.9258,23.816
5982.36,60.6982,61.8275,23.875
5983.36,60.8848,61.7312,24.254
5984.36,60.3292,61.6927,24.457
5985.36,60.5379,61.7335,24.248
5986.36,62.484,61.8073,24.059
5987.36,62.9237,61.9315,24.042
5988.36,62.4112,62.1375,24.126
5989.36,62.3267,62.3918,24.215
5990.36,62.3815,62.6294,24.288
5991.36,62.4398,62.8289,24.337
5992.36,62.8137,63.0136,24.274
5993.36,63.1427,63.1583,24.244
5994.36,62.6092,63.2143,24.468
5995.36,62.5129,63.175,24.34
5996.36,63.1069,63.0848,24.14
5997.36,63.4823,62.9675,24.194
5998.36,63.6674,62.8514,23.542
5999.36,63.6091,62.7334,23.059
6000.36,62.8091,62.6161,23.248
6001.36,61.5084,62.4973,23.423
6002.36,61.7982,62.3747,23.704
6003.36,62.3652,62.2829,24.164
6004.36,62.2064,62.2011,24.381
6005.36,63.6841,62.0762,24.004
6006.36,64.4685,61.9193,23.896
6007.36,62.3476,61.7883,24.354
6008.36,59.4965,61.7506,24.776
6009.36,60.2401,61.7879,24.862
6010.36,61.2602,61.8062,24.908
6011.36,60.0517,61.7936,25.131
6012.36,60.1145,61.7891,25.277
6013.36,61.1357,61.8146,25.154
6014.36,62.0278,61.8241,24.868
6015.36,62.6039,61.7575,24.632
6016.36,62.7414,61.6592,24.492
6017.36,62.431,61.6044,24.398
6018.36,61.906,61.5686,24.289
6019.36,61.7045,61.5157,24.134
6020.36,62.3507,61.5077,23.963
6021.36,62.9652,61.5827,24.051
6022.36,62.6667,61.7255,24.439
6023.36,62.0937,61.9128,24.653
6024.36,62.0324,62.1706,24.598
6025.36,62.8312,62.4912,24.415
6026.36,63.4252,62.8285,24.227
6027.36,61.8686,63.1716,24.087
6028.36,61.8271,63.5215,23.837
6029.36,64.355,63.8501,23.537
6030.36,64.4087,64.1414,23.566
6031.36,63.1042,64.4022,23.962
6032.36,63.0688,64.6364,24.195
6033.36,64.1071,64.8439,23.951
6034.36,63.9918,64.9989,23.864
6035.36,64.3048,65.0773,23.846
6036.36,65.7528,65.1024,23.548
6037.36,66.335,65.0849,22.926
6038.36,66.6845,65.0362,21.816
6039.36,66.5166,64.9627,19.688
6040.36,64.8203,64.9067,17.794
6041.36,62.4828,64.8961,18.19
6042.36,62.1485,64.9364,19.62
6043.36,63.6704,65.0187,20.692
6044.36,64.4647,65.1169,21.788
6045.36,64.7556,65.2372,22.565
6046.36,64.261,65.3518,22.783
6047.36,63.2405,65.4364,22.641
6048.36,63.8143,65.468,22.398
6049.36,65.8971,65.4524,22.434
6050.37,66.2299,65.3789,22.963
6051.37,63.509,65.2395,23.753
6052.37,63.4412,65.0469,24.075
6053.37,65.1005,64.8374,23.821
6054.37,65.1474,64.625,23.531
6055.37,64.7091,64.4258,23.605
6056.37,64.4921,64.277,23.779
6057.37,64.4982,64.1875,23.812
6058.37,64.5073,64.1334,23.776
6059.37,64.1879,64.0843,23.779
6060.37,63.4869,64.0222,23.833
6061.37,63.2135,63.9472,23.809
6062.37,64.1772,63.8543,23.641
6063.37,64.6592,63.7549,23.687
6064.37,63.6083,63.6818,24.084
6065.37,61.9882,63.718,24.419
6066.37,61.81,63.8855,24.034
6067.37,65.0331,64.1365,23.153
6068.37,68.2624,64.4258,22.5
6069.37,65.9607,64.7499,22.475
6070.37,64.47,65.0766,22.815
6071.37,65.4112,65.3298,23.164
6072.37,64.8104,65.4661,23.446
6073.37,63.7032,65.4889,23.79
6074.37,63.7005,65.4154,23.885
6075.37,64.5043,65.2441,23.694
6076.37,64.9677,64.9894,23.619
6077.37,66.0311,64.6741,23.424
6078.37,65.8803,64.3581,23.433
6079.37,62.9458,64.0653,23.974
6080.37,61.085,63.7949,24.229
6081.37,61.4986,63.5619,24.026
6082.37,62.7177,63.4164,23.844
6083.37,63.0463,63.3445,24.021
6084.37,61.8454,63.3034,24.366
6085.37,61.6006,63.2919,24.412
6086.37,63.5246,63.3171,24.077
6087.37,63.5017,63.3475,23.958
6088.37,62.4615,63.3506,24.036
6089.37,62.7931,63.3388,24.0
6090.37,63.927,63.3498,23.783
6091.37,64.8287,63.3894,23.541
6092.37,65.1367,63.4545,23.384
6093.37,64.8108,63.5566,23.328
6094.37,63.8517,63.6894,23.329
6095.37,64.2366,63.8044,23.149
6096.37,65.808,63.8589,22.963
6097.37,65.4478,63.8433,23.282
6098.37,63.7683,63.7519,23.697
6099.37,62.7733,63.5577,23.521
6100.37,63.3742,63.271,22.711
6101.37,64.502,62.9253,22.068
6102.37,63.6834,62.6633,22.176
6103.37,61.2191,62.5624,23.063
6104.37,60.5257,62.61,24.162
6105.37,61.0515,62.7387,24.703
6106.37,61.7004,62.9713,24.628
6107.37,62.5845,63.3129,24.44
6108.37,63.6853,63.6978,24.203
6109.37,64.5142,64.0215,23.942
6110.37,64.4213,64.2556,23.765
6111.37,63.3555,64.4422,23.754
6112.37,62.65,64.5934,23.841
6113.37,62.926,64.6768,23.909
6114.37,63.5528,64.6497,23.904
6115.37,63.9537,64.5248,23.885
6116.37,63.8147,64.3253,23.953
6117.37,63.1967,64.0493,24.134
6118.37,62.4828,63.686,24.341
6119.37,61.9932,63.2687,24.498
6120.37,62.5045,62.843,24.455
6121.37,63.911,62.4889,24.204
6122.37,63.33,62.278,24.202
6123.37,61.3424,62.2266,24.503
6124.37,60.9632,62.2871,24.636
6125.37,62.8065,62.4455,24.25
6126.37,63.7408,62.7029,24.089
6127.37,62.9013,63.0045,24.346
6128.37,62.899,63.2961,24.325
6129.37,63.4671,63.5173,24.205
6130.37,63.9579,63.6304,24.167
6131.37,64.1479,63.587,24.215
6132.38,63.4435,63.3997,24.514
6133.38,61.9178,63.065,24.903
6134.38,60.7092,62.6077,25.137
6135.38,60.9049,62.0678,25.203
6136.38,61.2031,61.6055,25.2
6137.38,61.0047,61.3516,25.22
6138.38,60.9796,61.3344,25.244
6139.38,61.1886,61.4711,25.149
6140.38,61.5461,61.7472,25.014
6141.38,62.051,62.179,24.901
6142.38,62.8232,62.6957,24.66
6143.38,64.0538,63.153,24.295
6144.38,64.8462,63.477,24.139
6145.38,64.3546,63.6864,24.365
6146.38,64.3463,63.8025,24.31
6147.38,65.0111,63.8117,24.104
6148.38,65.3446,63.726,24.097
6149.38,65.4219,63.5733,23.889
6150.38,65.1558,63.4119,23.931
6151.38,63.6712,63.2615,24.577
6152.38,60.8516,63.1004,25.324
6153.38,60.092,62.8872,25.496
6154.38,61.4605,62.6214,25.218
6155.38,61.9783,62.2921,25.099
6156.38,61.0801,61.8458,25.216
6157.38,59.8064,61.2598,25.454
6158.38,59.2692,60.5729,25.714
6159.38,59.3377,59.8114,25.979
6160.38,58.328,59.0206,26.254
6161.38,56.9865,58.3021,26.457
6162.38,57.3981,57.7953,26.507
6163.38,57.5668,57.4994,26.557
6164.38,56.9648,57.3901,26.729
6165.38,56.6332,57.4568,26.951
6166.38,56.535,57.6974,27.019
6167.38,56.6119,57.9895,26.933
6168.38,57.3574,58.2617,26.679
6169.38,58.9486,58.5537,26.257
6170.38,59.4371,58.9124,26.135
6171.38,58.877,59.2795,26.291
6172.38,59.067,59.6225,26.24
6173.38,59.8636,59.9934,25.905
6174.38,60.4682,60.3959,25.701
6175.38,60.4576,60.7629,25.739
6176.38,60.3803,61.0774,25.497
6177.38,61.8005,61.3714,25.035
6178.38,63.4755,61.6292,24.757
6179.38,62.8777,61.8252,24.804
6180.38,63.0627,61.9791,24.769
6181.38,63.7382,62.0883,24.799
6182.38,62.3408,62.1024,25.197
6183.38,60.7195,62.0122,25.442
6184.38,60.8231,61.831,25.405
6185.38,61.8032,61.5545,25.336
6186.38,61.1494,61.1863,25.36
6187.38,60.5577,60.7991,25.376
6188.38,60.9179,60.4412,25.411
6189.38,60.7667,60.1152,25.548
6190.38,60.3064,59.8598,25.523
6191.38,60.0425,59.7794,25.505
6192.38,60.0939,59.878,25.675
6193.38,60.3376,60.073,25.603
6194.38,60.4317,60.3079,25.518
6195.38,60.3745,60.6038,25.565
6196.38,60.6536,60.9141,25.315
6197.38,61.3664,61.1646,24.869
6198.38,61.9981,61.3299,24.428
6199.38,61.9425,61.4837,24.151
6200.38,61.3786,61.6619,24.384
6201.38,60.7306,61.8454,24.867
6202.38,60.2474,62.0259,25.107
6203.38,59.8422,62.222,25.176
6204.38,59.3236,62.4211,25.165
6205.38,59.4028,62.5708,25.086
6206.38,61.0732,62.6424,24.964
6207.38,62.5057,62.6107,24.857
6208.38,62.3682,62.4592,24.915
6209.38,61.3025,62.1854,25.175
6210.38,60.4564,61.8119,25.255
6211.38,60.5946,61.3516,25.064
6212.38,61.1467,60.8372,24.872
6213.38,60.4964,60.3243,24.924
6214.38,59.8087,59.87,25.155
6215.38,59.9877,59.5049,25.372
6216.38,59.7714,59.2486,25.475
6217.39,59.5826,59.0925,25.46
6218.39,60.2264,59.0118,25.303
6219.39,61.1738,59.0133,25.108
6220.39,60.453,59.0921,25.316
6221.39,58.9524,59.2033,25.723
6222.39,58.8424,59.2947,25.757
6223.39,59.6972,59.3682,25.449
6224.39,60.1088,59.4105,25.306
6225.39,59.6888,59.388,25.45
6226.39,59.6191,59.2806,25.409
6227.39,60.4667,59.1051,25.267
6228.39,60.611,58.8801,25.157
6229.39,58.8271,58.6543,24.945
6230.39,58.9311,58.5012,24.584
6231.39,59.4181,58.462,24.493
6232.39,57.3673,58.5313,24.935
6233.39,57.6121,58.6962,25.278
6234.39,59.9808,58.9219,25.294
6235.39,60.4549,59.1317,25.28
6236.39,58.0146,59.2688,25.436
6237.39,57.769,59.3004,25.299
6238.39,59.7482,59.217,25.009
6239.39,58.5275,59.0346,25.244
6240.39,58.5031,58.8073,25.373
6241.39,60.4408,58.5716,25.212
6242.39,60.1644,58.3676,25.295
6243.39,58.4152,58.2438,25.632
6244.39,57.3627,58.2225,25.851
6245.39,57.4987,58.2792,25.819
6246.39,57.2253,58.403,25.948
6247.39,56.9504,58.564,26.108
6248.39,57.1724,58.7022,26.146
6249.39,57.1343,58.7651,26.227
6250.39,57.4275,58.7308,26.048
6251.39,58.0698,58.5838,25.766
6252.39,57.9617,58.3466,25.874
6253.39,56.7984,58.0732,26.06
6254.39,56.2955,57.8078,26.164
6255.39,56.9066,57.5832,26.379
6256.39,55.1951,57.4446,26.77
6257.39,53.752,57.4537,26.985
6258.39,55.5454,57.6148,26.71
6259.39,57.5211,57.9004,26.168
6260.39,58.1798,58.2667,25.771
6261.39,57.9681,58.7049,25.566
6262.39,57.8741,59.1618,25.248
6263.39,58.5305,59.5749,24.824
6264.39,59.3412,59.9005,24.565
6265.39,59.2235,60.1636,24.705
6266.39,58.5572,60.3734,25.103
6267.39,58.9703,60.5086,25.272
6268.39,60.9419,60.5763,24.957
6269.39,61.8995,60.6205,24.714
6270.39,60.0604,60.6517,25.148
6271.39,57.3658,60.635,25.906
6272.39,58.1372,60.5573,25.634
6273.39,60.6479,60.4195,24.846
6274.39,62.1089,60.2241,24.335
6275.39,62.3732,59.9778,24.102
6276.39,61.6535,59.7063,24.217
6277.39,60.6536,59.4485,24.53
6278.39,60.3334,59.2429,24.738
6279.39,60.9072,59.1276,24.871
6280.39,61.253,59.1344,24.938
6281.39,60.9967,59.2818,0.0
6282.39,61.8629,59.5452,0.0
6283.39,61.9349,59.8902,0.0
6284.39,60.1053,60.271,0.0
6285.39,59.5232,60.6476,0.0
6286.39,60.3627,60.9784,0.0
6287.39,60.903,61.2297,0.0
6288.39,60.3749,61.3649,0.0
6289.39,60.4888,61.3862,0.0
6290.39,61.3447,61.3169,0.0
6291.39,61.4856,61.176,0.0
6292.39,61.5614,60.9674,0.0
6293.39,61.1601,60.729,0.0
6294.39,59.6976,60.4853,0.0
6295.39,59.0088,60.2321,0.0
6296.39,60.472,59.9805,0.0
6297.39,62.5175,59.7813,0.0
6298.39,61.7849,59.6454,0.0
6299.4,61.4685,59.5494,0.0
6300.4,63.172,59.5007,0.0
6301.4,63.0281,59.5536,0.0
6302.4,61.9322,59.7162,0.0
6303.4,61.7141,59.9519,0.0
6304.4,62.2475,60.2173,0.0
6305.4,62.7276,60.5204,0.0
6306.4,62.4649,60.8372,0.0
6307.4,61.6116,61.1166,0.0
6308.4,61.4456,61.2975,0.0
6309.4,62.2536,61.3782,0.0
6310.4,62.8537,61.3611,0.0
6311.4,61.7441,61.2606,0.0
6312.4,60.03,61.0831,0.0
6313.4,59.8643,60.8429,0.0
6314.4,61.3516,60.5889,0.0
6315.4,60.563,60.3886,0.0
6316.4,57.7031,60.2523,0.0
6317.4,57.9091,60.164,0.0
6318.4,58.9528,60.1941,0.0
6319.4,59.1211,60.3704,0.0
6320.4,60.0284,60.6262,0.0
6321.4,61.2465,60.9126,25.274
6322.4,61.6227,61.2579,25.248
6323.4,60.7618,61.6375,25.426
6324.4,59.7585,61.9741,25.536
6325.4,60.3818,62.2407,25.291
6326.4,62.3339,62.4596,24.89
6327.4,62.2726,62.6412,25.033
6328.4,61.2686,62.7558,25.356
6329.4,61.6748,62.7832,25.221
6330.4,62.8217,62.7486,24.807
6331.4,63.2523,62.6724,24.572
6332.4,62.4805,62.5392,24.707
6333.4,61.711,62.3423,24.956
6334.4,62.8933,62.1158,24.883
6335.4,64.2815,61.9212,24.801
6336.4,62.4527,61.791,25.329
6337.4,60.5626,61.7141,25.684
6338.4,60.8242,61.6825,25.515
6339.4,61.9014,61.7301,25.358
6340.4,61.8686,61.834,25.475
6341.4,60.5744,61.9398,25.754
6342.4,59.5696,62.0316,25.888
6343.4,60.3163,62.1375,25.709
6344.4,61.3474,62.2776,25.475
6345.4,60.9019,62.4379,25.486
6346.4,59.9797,62.6111,25.673
6347.4,59.9508,62.8053,25.787
6348.4,61.3957,63.0079,25.604
6349.4,63.4233,63.1564,25.196
6350.4,63.3696,63.2257,25.152
6351.4,61.2811,63.2124,25.573
6352.4,60.5051,63.0966,25.825
6353.4,61.4871,62.8621,25.692
6354.4,62.4029,62.5487,25.481
6355.4,61.6154,62.2011,25.579
6356.4,60.3753,61.8127,25.847
6357.4,60.5501,61.3927,25.829
6358.4,61.9863,61.0123,25.471
6359.4,61.4605,60.7176,25.667
6360.4,59.6606,60.4964,26.222
6361.4,59.4634,60.3631,26.309
6362.4,60.4473,60.3696,26.094
6363.4,61.3561,60.5284,25.834
6364.4,61.4521,60.7938,25.722
6365.4,60.8878,61.1338,25.964
6366.4,60.3601,61.5431,26.157
6367.4,60.6198,61.9916,25.977
6368.4,61.8904,62.4166,25.74
6369.4,63.2805,62.7905,25.467
6370.4,63.9632,63.1198,25.172
6371.4,64.0801,63.4046,25.018
6372.4,64.3779,63.6137,24.896
6373.4,64.9802,63.7382,24.793
6374.4,65.1135,63.7987,24.871
6375.4,64.2823,63.8166,25.073
6376.4,63.3414,63.7686,25.208
6377.4,63.6064,63.6643,25.141
6378.4,64.4361,63.5512,24.987
6379.4,64.4479,63.448,24.954
6380.4,63.274,63.354,25.13
6381.4,62.682,63.2961,25.306
6382.4,63.1853,63.2866,25.307
6383.4,63.7306,63.3022,25.19
6384.4,63.4774,63.3388,25.198
6385.41,63.5863,63.3955,25.172
6386.41,64.7464,63.4355,24.967
6387.41,65.0331,63.4214,24.903
6388.41,64.8633,63.3593,24.975
6389.41,64.9692,63.2599,25.024
6390.41,64.111,63.1137,25.102
6391.41,62.5902,62.9268,25.412
6392.41,61.7354,62.7372,25.765
6393.41,62.2235,62.5963,25.605
6394.41,62.7174,62.4984,25.452
6395.41,62.211,62.4238,25.717
6396.41,61.344,62.3804,26.049
6397.41,60.9933,62.3926,26.174
6398.41,61.4944,62.415,26.02
6399.41,62.4942,62.4493,25.69
6400.41,63.3814,62.5517,25.413
6401.41,63.6624,62.7006,25.285
6402.41,63.295,62.8377,25.256
6403.41,62.8853,62.9755,25.304
6404.41,62.8186,63.1339,25.349
6405.41,63.1808,63.2325,25.289
6406.41,64.1247,63.2371,25.144
6407.41,64.8603,63.1945,25.021
6408.41,64.4357,63.1415,25.049
6409.41,63.3125,63.0665,25.282
6410.41,62.4535,62.9763,25.556
6411.41,62.3248,62.9241,25.7
6412.41,62.3138,62.9272,25.812
6413.41,61.8077,62.9367,25.889
6414.41,61.0862,62.934,25.901
6415.41,61.3116,62.931,25.924
6416.41,62.1211,62.923,25.793
6417.41,62.5506,62.8857,25.573
6418.41,62.4893,62.8487,25.723
6419.41,62.3724,62.824,25.872
6420.41,62.9519,62.8358,25.576
6421.41,64.4373,62.9275,25.134
6422.41,64.5397,63.0859,25.081
6423.41,62.7436,63.2672,25.551
6424.41,61.9056,63.4515,25.859
6425.41,62.7219,63.6251,24.753
6426.41,64.216,63.7294,23.301
6427.41,65.0842,63.7367,23.66
6428.41,64.5732,63.6658,24.821
6429.41,63.4854,63.5455,25.374
6430.41,63.3696,63.4187,25.326
6431.41,63.6952,63.322,25.121
6432.41,63.7843,63.263,25.045
6433.41,63.7012,63.2249,25.119
6434.41,63.4804,63.2127,25.275
6435.41,63.1606,63.239,25.44
6436.41,62.8354,63.2672,25.566
6437.41,62.5932,63.2851,25.614
6438.41,62.3735,63.3224,25.552
6439.41,62.4158,63.4351,25.373
6440.41,63.6087,63.6026,25.137
6441.41,64.6318,63.7892,25.011
6442.41,63.8821,63.9815,25.09
6443.41,63.3772,64.1528,25.158
6444.41,64.304,64.2267,24.986
6445.41,65.9192,64.1483,24.609
6446.41,66.7245,63.9446,24.417
6447.41,65.8476,63.638,24.614
6448.41,63.8136,63.2687,25.066
6449.41,62.4303,62.9215,25.375
6450.41,62.1702,62.6595,25.514
6451.41,62.444,62.522,25.568
6452.41,62.8072,62.5007,25.357
6453.41,62.8571,62.6012,25.226
6454.41,62.3926,62.7905,25.457
6455.41,61.8039,63.025,25.608
6456.41,62.4798,63.2432,25.315
6457.41,64.1871,63.3772,24.838
6458.41,64.1445,63.4461,24.843
6459.41,63.3612,63.4572,24.973
6460.41,63.5158,63.3925,24.85
6461.41,63.6552,63.2775,24.877
6462.41,63.5809,63.1876,24.833
6463.41,63.817,63.1556,24.593
6464.41,64.3615,63.1564,24.668
6465.41,63.3388,63.2253,25.135
6466.42,61.5743,63.3601,25.528
6467.42,63.0174,63.5219,25.282
6468.42,64.7659,63.6643,24.949
6469.42,64.3181,63.7664,24.939
6470.42,64.0812,63.8239,24.899
6471.42,64.5366,63.8547,24.886
6472.42,64.5991,63.873,24.992
6473.42,63.6955,63.8585,25.04
6474.42,63.8261,63.8368,24.881
6475.42,65.431,63.8345,24.59
6476.42,66.1701,63.8132,24.424
6477.42,65.4828,63.7393,24.506
6478.42,64.3265,63.6487,24.748
6479.42,63.8935,63.5581,24.923
6480.42,64.0854,63.4313,24.972
6481.42,64.058,63.3049,25.008
6482.42,63.2512,63.2249,25.162
6483.42,62.559,63.1849,25.307
6484.42,62.6945,63.1537,25.252
6485.42,63.4964,63.1316,24.977
6486.42,64.644,63.0962,24.765
6487.42,65.0137,62.9767,24.773
6488.42,63.426,62.725,25.0
6489.42,61.0652,62.3115,25.602
6490.42,59.9949,61.7624,26.15
6491.42,60.8722,61.1033,25.985
6492.42,60.8764,60.3719,25.976
6493.42,59.7836,59.6618,26.297
6494.42,59.8807,59.0792,26.244
6495.42,59.656,58.6946,26.278
6496.42,58.6139,58.5324,26.569
6497.42,58.3725,58.6314,26.628
6498.42,59.2406,58.9703,26.36
6499.42,60.536,59.5049,25.999
6500.42,61.4095,60.1636,25.73
6501.42,61.716,60.8642,25.395
6502.42,61.8153,61.5446,25.513
6503.42,62.2646,62.1637,25.834
6504.42,63.3749,62.6976,23.034
6505.42,64.4045,63.1313,19.912
6506.42,64.2838,63.4519,19.523
6507.42,63.563,63.6746,19.549
6508.42,63.5059,63.8296,19.96
6509.42,64.7605,63.9171,22.729
6510.42,66.0616,63.9434,24.839
6511.42,65.9805,63.9255,24.501
6512.42,64.5081,63.8734,24.621
6513.42,63.8425,63.7858,24.917
6514.42,64.2374,63.6864,24.891
6515.42,64.0474,63.5958,24.954
6516.42,63.2946,63.5231,25.098
6517.42,62.939,63.4926,25.222
6518.42,63.3182,63.5208,25.338
6519.42,62.7844,63.6064,25.5
6520.42,61.9791,63.7264,25.57
6521.42,62.9694,63.8593,25.36
6522.42,64.3497,63.9842,25.049
6523.42,64.9532,64.0938,24.8
6524.42,65.0545,64.1627,24.649
6525.42,64.9307,64.1791,24.652
6526.42,64.7681,64.17,24.764
6527.42,64.6509,64.1445,24.86
6528.42,64.5119,64.1049,24.887
6529.42,64.4079,64.0656,0.0
6530.42,64.3485,64.0458,0.0
6531.42,63.8802,64.0485,0.0
6532.42,63.4062,64.082,0.0
6533.42,63.8852,64.1452,0.0
6534.42,65.0156,64.2351,0.0
6535.42,65.8419,64.3508,0.0
6536.42,65.7996,64.4689,0.0
6537.42,65.784,64.5724,0.0
6538.42,66.2245,64.6406,0.0
6539.42,66.4123,64.6478,0.0
6540.42,65.4657,64.5671,0.0
6541.42,64.3642,64.4034,0.0
6542.42,65.2186,64.1894,0.0
6543.42,67.6954,63.9278,0.0
6544.42,69.9453,63.6312,0.0
6545.42,70.6475,63.3468,0.0
6546.42,71.3938,63.1031,0.0
6547.42,72.0285,62.8952,0.0
6548.42,70.6033,62.7044,0.0
6549.42,69.0818,62.5186,0.0
6550.42,68.9108,62.3229,0.0
6551.42,69.0338,62.0845,0.0
6552.43,68.3686,61.7769,0.0
6553.43,66.5147,61.382,0.0
6554.43,64.2579,60.8886,0.0
6555.43,64.0645,60.2938,0.0
6556.43,67.248,59.5928,0.0
6557.43,72.9423,58.7003,0.0
6558.43,80.1813,57.6986,0.0
6559.43,87.8887,56.7436,0.0
6560.43,94.6632,55.8146,0.0
6561.43,98.9098,55.0066,0.0
6562.43,99.5297,54.5523,0.0
6563.43,96.835,54.5245,0.0
6564.43,93.5746,54.7972,0.0
6565.43,91.9647,55.4159,0.0
6566.43,91.274,56.332,0.0
6567.43,88.0231,57.3208,0.0
6568.43,80.9615,58.2579,0.0
6569.43,73.3665,59.0594,0.0
6570.43,67.5313,59.6926,0.0
6571.43,63.9887,60.1667,0.0
6572.43,62.166,60.5272,0.0
6573.43,61.6794,60.8315,0.0
6574.43,62.0152,61.1064,0.0
6575.43,62.385,61.3775,0.0
6576.43,63.2363,61.6516,0.0
6577.43,65.4014,61.9277,0.0
6578.43,68.9599,62.1904,0.0
6579.43,73.4476,62.4204,0.0
6580.43,78.0555,62.618,0.0
6581.43,81.7946,62.7771,0.0
6582.43,83.7205,62.9146,0.0
6583.43,83.7167,63.0338,0.0
6584.43,82.9407,63.1373,0.0
6585.43,81.7508,63.2135,0.0
6586.43,79.8809,63.2527,0.0
6587.43,77.4136,63.228,0.0
6588.43,74.5506,63.1103,0.0
6589.43,71.5388,62.9378,0.0
6590.43,68.6412,62.72,0.0
6591.43,65.7893,62.4623,0.0
6592.43,63.3677,62.2193,0.0
6593.43,63.0262,62.0449,0.0
6594.43,63.7359,61.9574,0.0
6595.43,63.0958,61.9597,0.0
6596.43,61.9094,62.064,0.0
6597.43,61.4361,62.2422,0.0
6598.43,62.0389,62.4569,0.0
6599.43,63.274,62.6637,0.0
6600.43,64.1456,62.8179,0.0
6601.43,63.9495,62.9195,0.0
6602.43,63.5977,62.9527,0.0
6603.43,63.3593,62.9036,0.0
6604.43,62.6827,62.7962,0.0
6605.43,62.6344,62.6698,0.0
6606.43,63.7808,62.5479,0.0
6607.43,65.0678,62.452,0.0
6608.43,64.9791,62.4166,0.0
6609.43,63.7169,62.4626,24.155
6610.43,63.2139,62.5811,24.348
6611.43,63.2348,62.7421,24.537
6612.43,62.9831,62.9298,24.761
6613.43,62.6679,63.1472,24.705
6614.43,62.8411,63.346,24.538
6615.43,63.6868,63.4918,24.393
6616.43,64.6379,63.6015,24.045
6617.43,64.8736,63.6723,23.867
