5889.95,37.5574,46.3092,0.0
5890.95,35.5631,44.9518,0.0
5891.95,37.3226,44.5904,0.0
5892.95,39.6819,44.9406,0.0
5893.95,40.6978,45.47,0.0
5894.95,40.6372,45.7949,0.0
5895.95,40.2888,45.9251,0.0
5896.95,40.7468,46.25,0.0
5897.95,43.1749,47.1008,0.0
5898.95,46.6366,48.4452,0.0
5899.95,48.1206,50.0186,0.0
5900.95,49.7352,51.525,0.0
5901.95,52.2015,52.7443,0.0
5902.95,53.2838,53.6033,0.0
5903.95,53.335,54.1543,0.0
5904.95,53.4572,54.4778,0.0
5905.95,53.806,54.6664,0.0
5906.95,53.908,54.8125,0.0
5907.95,54.1208,54.9639,0.0
5908.95,54.2016,55.1201,0.0
5909.95,54.0851,55.2503,0.0
5910.95,54.4836,55.3029,0.0
5911.95,55.2647,55.2268,0.0
5912.95,55.7894,55.0025,0.0
5913.95,55.4883,54.6725,0.0
5914.95,54.3505,54.3581,0.0
5915.95,53.3119,54.1864,0.0
5916.95,53.2744,54.2145,0.0
5917.96,54.3646,54.4244,26.15
5918.96,55.8572,54.7266,25.593
5919.96,56.6207,55.0086,25.31
5920.96,56.1565,55.2027,25.359
5921.96,55.5539,55.3047,25.415
5922.96,56.7642,55.3552,25.342
5923.96,57.7408,55.414,25.345
5924.96,57.1551,55.5002,25.443
5925.96,57.0267,55.5799,25.411
5926.96,56.5341,55.59,25.551
5927.96,55.6019,55.4836,25.782
5928.96,55.44,55.2896,25.734
5929.96,56.1724,55.0956,25.451
5930.96,56.1212,54.9924,25.273
5931.96,55.9402,55.0101,25.186
5932.96,56.7588,55.092,25.078
5933.96,56.1273,55.1745,25.251
5934.96,54.7829,55.251,25.438
5935.96,54.3498,55.3606,25.429
5936.96,54.6837,55.5099,25.369
5937.96,55.2106,55.6477,25.162
5938.96,55.749,55.7112,25.052
5939.96,55.8002,55.661,25.236
5940.96,55.0617,55.5146,25.422
5941.96,55.7,55.361,25.257
5942.96,57.2629,55.2903,24.946
5943.96,57.6452,55.3264,24.81
5944.96,57.0466,55.4241,24.707
5945.96,56.4241,55.5002,24.621
5946.96,56.1529,55.4861,24.617
5947.96,56.3588,55.374,24.65
5948.96,57.5107,55.2272,24.577
5949.96,57.9171,55.1222,24.627
5950.96,56.8619,55.0779,24.901
5951.96,56.1104,55.0617,25.07
5952.96,56.3156,55.0389,24.93
5953.96,56.9535,55.0169,24.738
5954.96,56.6636,55.0047,24.802
5955.96,55.0119,54.9856,25.005
5956.96,55.594,54.9787,24.965
5957.96,57.361,55.0375,24.804
5958.96,56.5027,55.1958,24.931
5959.96,55.0141,55.4529,25.238
5960.96,54.8565,55.7512,25.346
5961.96,56.0931,56.0033,25.135
5962.96,56.8933,56.1457,24.955
5963.96,54.8713,56.1637,25.164
5964.96,54.1157,56.0938,25.206
5965.96,56.4537,56.0062,24.775
5966.96,56.2272,55.9741,24.654
5967.96,55.0682,56.0292,24.982
5968.96,55.1662,56.1544,25.295
5969.97,55.7523,56.3174,25.259
5970.97,56.1562,56.4681,25.155
5971.97,57.1486,56.5475,24.866
5972.97,57.8522,56.5143,24.555
5973.97,56.4353,56.3466,24.647
5974.97,54.9062,56.0548,24.793
5975.97,54.5943,55.7025,24.794
5976.97,54.9621,55.396,24.831
5977.97,54.9654,55.2297,25.087
5978.97,54.3927,55.2337,25.348
5979.97,54.802,55.3534,25.419
5980.97,56.3848,55.4699,25.344
5981.97,55.9149,55.4594,25.28
5982.97,55.3891,55.2845,25.334
5983.97,56.5979,55.0198,25.204
5984.97,57.6427,54.8132,24.647
5985.97,57.6232,54.7822,24.392
5986.97,56.792,54.9279,24.492
5987.97,56.2705,55.1792,24.646
5988.97,56.9474,55.4537,24.896
5989.97,57.2958,55.6816,25.053
5990.97,57.2777,55.8514,24.983
5991.97,57.5799,55.9971,24.903
5992.97,56.3758,56.1526,25.153
5993.97,54.3436,56.2961,25.307
5994.97,53.7367,56.3549,25.076
5995.97,55.5355,56.2853,24.832
5996.97,58.0787,56.1093,24.713
5997.97,58.299,55.9008,24.891
5998.97,55.9888,55.7497,25.391
5999.97,54.9484,55.6841,25.809
6000.97,55.0292,55.67,25.875
6001.97,55.0216,55.6556,25.825
6002.97,55.0483,55.603,25.965
6003.97,55.4558,55.52,25.977
6004.97,56.2882,55.4053,25.782
6005.97,56.2539,55.2326,25.584
6006.97,54.4082,55.0209,25.39
6007.97,54.3404,54.8446,24.756
6008.97,55.5128,54.7988,23.994
6009.97,54.9657,54.9156,23.924
6010.97,54.3335,55.1028,24.778
6011.97,55.4825,55.2402,25.264
6012.97,57.0069,55.273,24.885
6013.97,56.4667,55.2229,24.719
6014.97,56.0054,55.1482,24.813
6015.97,55.9045,55.0786,25.11
6016.97,55.1057,55.0151,25.614
6017.97,54.1998,54.9531,26.106
6018.97,53.5784,54.8648,26.486
6019.98,53.3573,54.7454,26.672
6020.98,53.7288,54.6513,26.639
6021.98,54.7425,54.643,26.585
6022.98,55.0169,54.7421,26.618
6023.98,54.6632,54.9405,26.74
6024.98,55.5839,55.2229,26.854
6025.98,56.1558,55.5532,26.687
6026.98,55.7714,55.881,26.466
6027.98,55.859,56.1894,25.941
6028.98,57.1054,56.4739,24.124
6029.98,58.0733,56.717,22.81
6030.98,57.8021,56.9193,23.096
6031.98,57.4519,57.0996,24.265
6032.98,58.6085,57.2712,25.017
6033.98,60.0741,57.4422,25.134
6034.98,59.7253,57.5875,25.233
6035.98,57.7631,57.6604,25.392
6036.98,55.8641,57.6409,25.625
6037.98,56.418,57.5309,25.758
6038.98,59.0239,57.3636,25.692
6039.98,58.114,57.1908,25.925
6040.98,56.506,57.0733,26.399
6041.98,58.0152,57.0455,26.551
6042.98,58.985,57.1104,26.173
6043.98,58.8364,57.242,25.963
6044.98,58.8908,57.3931,25.91
6045.98,59.0985,57.5341,25.651
6046.98,57.7786,57.6539,25.803
6047.98,57.3928,57.7465,25.842
6048.98,58.8789,57.8057,25.561
6049.98,58.8162,57.8201,25.805
6050.98,58.149,57.7685,25.886
6051.98,58.0333,57.634,25.843
6052.98,57.8692,57.4169,26.368
6053.98,57.0891,57.1493,26.978
6054.98,56.0455,56.8814,27.352
6055.98,55.7396,56.6773,27.205
6056.98,56.4504,56.5947,26.321
6057.98,56.3664,56.6409,25.472
6058.98,56.0422,56.7656,25.138
6059.98,56.9842,56.8846,25.368
6060.98,57.7516,56.9117,26.144
6061.98,57.057,56.7938,27.002
6062.98,56.2997,56.5395,27.385
6063.98,57.4104,56.2247,27.295
6064.98,57.4552,55.9755,27.325
6065.98,56.2568,55.9311,27.311
6066.98,55.9878,56.1443,26.985
6067.98,56.4822,56.5392,26.752
6068.98,56.8731,56.9946,25.675
6069.98,56.6311,57.404,23.886
6070.98,56.2175,57.7062,22.834
6071.98,57.0451,57.8879,23.041
6072.99,58.0942,57.9651,24.305
6073.99,58.0956,57.9503,25.725
6074.99,58.3621,57.841,26.008
6075.99,58.4649,57.6337,25.394
6076.99,57.9929,57.3481,24.871
6077.99,57.8064,57.0145,24.894
6078.99,58.2251,56.6931,25.315
6079.99,57.9983,56.4328,26.049
6080.99,56.6286,56.2352,26.955
6081.99,56.031,56.0931,27.543
6082.99,56.2507,56.0148,27.708
6083.99,56.3011,55.9943,27.761
6084.99,55.7923,56.0227,27.971
6085.99,55.2658,56.1006,28.147
6086.99,55.3311,56.2009,28.176
6087.99,55.8825,56.2694,28.086
6088.99,56.061,56.2669,27.889
6089.99,55.67,56.198,27.73
6090.99,55.5694,56.1169,27.351
6091.99,56.5417,56.0902,26.634
6092.99,57.453,56.1598,26.731
6093.99,57.4707,56.3253,27.21
6094.99,56.8453,56.5442,27.151
6095.99,56.5554,56.7519,27.138
6096.99,57.8948,56.898,26.453
6097.99,58.6276,56.9452,25.399
6098.99,55.9506,56.8374,25.297
6099.99,55.4342,56.5168,25.482
6100.99,56.898,55.9939,25.903
6101.99,56.1403,55.3794,26.924
6102.99,54.5207,54.9062,27.764
6103.99,54.3631,54.7739,28.101
6104.99,55.0393,55.0036,28.155
6105.99,54.4562,55.4609,28.094
6106.99,54.9791,55.9849,27.887
6107.99,56.6629,56.4458,27.562
6108.99,57.3809,56.7876,27.302
6109.99,57.3787,57.0011,27.275
6110.99,57.3556,57.1223,27.226
6111.99,57.6741,57.2045,26.942
6112.99,58.1945,57.2759,26.616
6113.99,58.2154,57.3347,26.522
6114.99,57.5897,57.3502,26.682
6115.99,57.0098,57.2976,26.836
6116.99,57.1151,57.1612,26.718
6117.99,56.7822,56.9146,26.613
6118.99,55.4035,56.5262,26.85
6119.99,54.48,56.0043,27.295
6120.99,54.9571,55.4237,27.605
6121.99,55.2867,54.9372,27.713
6123.0,54.0436,54.7064,27.666
6124.0,53.9585,54.7833,27.152
6125.0,55.3841,55.0765,26.506
6126.0,56.673,55.4475,26.245
6127.0,57.1908,55.7934,26.4
6128.0,57.3654,56.0761,26.655
6129.0,57.7606,56.335,26.73
6130.0,58.0715,56.6005,26.598
6131.0,57.0238,56.8428,26.386
6132.0,55.9384,56.9643,26.128
6133.0,56.489,56.8432,25.911
6134.0,57.404,56.3762,25.977
6135.0,57.8306,55.5885,26.276
6136.0,57.3657,54.6552,26.752
6137.0,55.7144,53.8853,27.494
6138.0,53.5521,53.5322,28.322
6139.0,53.005,53.6408,28.573
6140.0,54.3065,54.0425,28.108
6141.0,53.6902,54.5842,27.99
6142.0,53.2398,55.1601,27.856
6143.0,55.1742,55.7083,27.308
6144.0,56.8049,56.1843,27.032
6145.0,57.1941,56.5319,27.071
6146.0,56.8652,56.7061,27.101
6147.0,56.3888,56.6928,26.96
6148.0,55.8024,56.5305,26.889
6149.0,55.4721,56.3062,26.957
6150.0,55.7811,56.1075,27.019
6151.0,56.5031,55.9986,26.959
6152.0,57.0372,55.9787,26.824
6153.0,56.9427,55.9845,26.769
6154.0,56.242,55.9405,26.893
6155.0,55.3664,55.8269,27.09
6156.0,55.0123,55.6524,27.234
6157.0,55.2636,55.396,27.369
6158.0,55.0656,55.0018,27.664
6159.0,54.2153,54.3963,27.867
6160.0,53.3159,53.5445,27.997
6161.0,52.8337,52.5419,28.469
6162.0,52.2361,51.6353,28.703
6163.0,51.0226,51.1019,28.798
6164.0,49.9393,51.0547,29.259
6165.0,50.8037,51.4081,29.162
6166.0,51.6721,51.9357,29.007
6167.0,50.8124,52.3901,29.375
6168.0,50.6609,52.613,29.226
6169.0,51.1084,52.6404,28.894
6170.0,51.2206,52.67,28.896
6171.0,51.2873,52.8633,28.981
6172.0,51.9213,53.2325,28.953
6173.0,53.5373,53.6967,28.682
6174.0,55.277,54.1547,28.288
6175.01,54.9293,54.5232,28.228
6176.01,53.5672,54.7786,28.494
6177.01,53.1265,54.9675,28.742
6178.01,53.4345,55.1406,28.703
6179.01,53.983,55.3119,28.425
6180.01,54.4414,55.485,28.089
6181.01,54.8395,55.6599,27.848
6182.01,55.5846,55.8089,27.783
6183.01,56.2745,55.8792,27.85
6184.01,56.3495,55.8352,27.886
6185.01,56.1803,55.6646,27.747
6186.01,55.8446,55.3783,27.692
6187.01,55.216,55.0047,27.87
6188.01,54.366,54.591,28.109
6189.01,53.5701,54.1633,28.512
6190.01,53.186,53.7493,28.915
6191.01,53.565,53.4435,28.879
6192.01,54.6192,53.3826,28.485
6193.01,54.1381,53.609,28.482
6194.01,51.7781,54.0411,29.012
6195.01,51.7745,54.5456,28.934
6196.01,54.1709,54.9823,28.556
6197.01,56.0927,55.2427,28.437
6198.01,55.819,55.304,28.346
6199.01,55.1489,55.2369,28.295
6200.01,55.3718,55.1771,28.324
6201.01,55.6466,55.2257,28.388
6202.01,54.736,55.3996,28.536
6203.01,53.5899,55.6607,28.839
6204.01,53.793,55.9434,29.071
6205.01,55.1323,56.1922,28.721
6206.01,56.5832,56.3668,28.124
6207.01,57.2056,56.4584,27.794
6208.01,56.8908,56.4548,27.779
6209.01,56.6957,56.3365,27.829
6210.01,56.4634,56.0826,28.278
6211.01,55.3743,55.6827,28.814
6212.01,54.3858,55.1489,27.015
6213.01,53.7558,54.555,24.946
6214.01,52.9404,54.0079,24.787
6215.01,51.9058,53.6123,25.406
6216.01,51.8513,53.4013,25.4
6217.01,52.7518,53.3397,25.604
6218.01,52.8553,53.3443,28.143
6219.01,52.2199,53.3635,30.229
6220.01,51.7659,53.4096,30.039
6221.01,52.0291,53.5146,29.904
6222.01,52.6433,53.6801,29.764
6223.01,53.0652,53.8719,29.483
6224.01,53.3562,54.0537,29.31
6225.02,54.1215,54.1774,29.137
6226.02,54.4515,54.1969,28.959
6227.02,54.133,54.0645,28.765
6228.02,54.4381,53.7547,28.411
6229.02,54.564,53.2924,27.827
6230.02,53.7879,52.7991,27.373
6231.02,52.6793,52.4521,27.465
6232.02,52.177,52.397,27.821
6233.02,52.9192,52.6599,28.101
6234.02,54.5088,53.1417,28.075
6235.02,55.4677,53.648,27.691
6236.02,55.5954,53.9974,27.745
6237.02,55.2838,54.0988,28.28
6238.02,54.5052,53.9704,28.2
6239.02,53.555,53.7006,28.62
6240.02,52.8752,53.3869,29.474
6241.02,52.7771,53.0905,29.046
6242.02,53.2221,52.8236,28.802
6243.02,53.1849,52.5881,29.337
6244.02,52.2112,52.4136,29.736
6245.02,52.1254,52.3454,29.752
6246.02,52.5117,52.428,29.694
6247.02,52.3018,52.6797,29.719
6248.02,52.5178,53.0374,29.516
6249.02,53.9109,53.366,29.197
6250.02,54.9102,53.5247,29.073
6251.02,53.4569,53.4381,29.245
6252.02,52.9094,53.1294,29.469
6253.02,53.3306,52.7096,29.666
6254.02,51.7846,52.3014,29.957
6255.02,51.0208,51.9765,30.18
6256.02,51.829,51.7576,30.076
6257.02,52.0266,51.6544,29.766
6258.02,50.4997,51.7028,29.808
6259.02,49.8621,51.9274,29.737
6260.02,51.1474,52.3313,28.984
6261.02,51.319,52.8542,27.913
6262.02,51.9599,53.4064,27.015
6263.02,54.1208,53.8763,26.525
6264.02,55.5391,54.1969,26.584
6265.02,55.2492,54.375,27.562
6266.02,53.7136,54.472,28.763
6267.02,52.3901,54.5341,28.8
6268.02,52.952,54.5705,28.124
6269.02,54.3956,54.5871,27.738
6270.02,54.6765,54.6033,28.073
6271.02,53.7876,54.6289,28.768
6272.02,53.1348,54.6459,29.231
6273.02,53.7511,54.612,29.067
6274.02,55.2099,54.4702,28.435
6275.02,56.4818,54.1969,27.936
6276.02,56.7465,53.8103,27.804
6277.02,55.9986,53.3707,27.819
6278.03,55.2175,52.9581,27.969
6279.03,54.5827,52.6465,28.281
6280.03,53.661,52.5052,28.65
6281.03,52.9231,52.5809,28.83
6282.03,52.6548,52.8701,0.0
6283.03,52.6898,53.3151,0.0
6284.03,52.6869,53.8283,0.0
6285.03,52.327,54.3213,0.0
6286.03,51.8549,54.7338,0.0
6287.03,52.0172,55.0353,0.0
6288.03,52.6292,55.2009,0.0
6289.03,53.1889,55.2178,0.0
6290.03,53.4702,55.106,0.0
6291.03,53.472,54.9189,0.0
6292.03,53.3981,54.7144,0.0
6293.03,53.5968,54.5276,0.0
6294.03,54.3761,54.3595,0.0
6295.03,55.5254,54.1778,0.0
6296.03,56.2727,53.956,0.0
6297.03,55.841,53.714,0.0
6298.03,54.9506,53.4958,0.0
6299.03,54.5658,53.3238,0.0
6300.03,54.4944,53.1947,0.0
6301.03,54.3216,53.1251,0.0
6302.03,54.313,53.1644,0.0
6303.03,54.8767,53.3476,0.0
6304.03,54.4479,53.666,0.0
6305.03,53.3566,54.0696,0.0
6306.03,53.6913,54.498,0.0
6307.03,54.6531,54.8777,0.0
6308.03,55.07,55.1446,0.0
6309.03,54.6628,55.2658,0.0
6310.03,53.8211,55.2506,0.0
6311.03,53.5438,55.1266,0.0
6312.03,53.8067,54.9268,0.0
6313.03,52.9653,54.6711,0.0
6314.03,52.4118,54.3754,0.0
6315.03,53.5131,54.0721,0.0
6316.03,54.7746,53.7977,0.0
6317.03,55.1388,53.5939,0.0
6318.03,54.4547,53.5131,0.0
6319.03,53.239,53.6109,0.0
6320.03,52.4626,53.8748,0.0
6321.03,52.5362,54.2394,0.0
6322.03,53.168,54.6415,28.631
6323.03,54.0768,55.0418,27.67
6324.03,54.819,55.4003,26.856
6325.03,55.04,55.6809,26.817
6326.03,54.952,55.8749,27.174
6327.03,55.005,55.9935,27.494
6328.04,55.7256,56.057,27.472
6329.04,57.1432,56.0826,26.997
6330.04,57.065,56.0858,26.799
6331.04,55.3368,56.0711,27.198
6332.04,55.3714,56.0018,27.487
6333.04,55.8294,55.8208,27.73
6334.04,54.991,55.5067,28.036
6335.04,54.1655,55.1168,28.017
6336.04,54.582,54.7778,27.697
6337.04,54.8348,54.6026,27.32
6338.04,53.2434,54.6332,27.042
6339.04,53.5326,54.8348,26.825
6340.04,55.6776,55.1161,26.783
6341.04,56.4144,55.3523,27.021
6342.04,56.7076,55.4638,27.246
6343.04,57.0574,55.4558,27.357
6344.04,56.6329,55.405,27.564
6345.04,55.1785,55.4014,28.069
6346.04,54.2232,55.5002,28.52
6347.04,54.7533,55.713,28.528
6348.04,55.3628,56.0025,28.353
6349.04,55.5211,56.2968,28.324
6350.04,55.3426,56.5226,28.466
6351.04,54.8821,56.6286,28.525
6352.04,54.7046,56.5886,28.54
6353.04,55.2932,56.4083,28.421
6354.04,56.3401,56.1313,27.976
6355.04,56.4883,55.8165,27.725
6356.04,55.4007,55.4973,27.941
6357.04,54.2694,55.1724,28.312
6358.04,54.2163,54.8431,28.407
6359.04,54.4572,54.5283,28.567
6360.04,53.5979,54.2492,29.198
6361.04,52.6051,54.0313,29.311
6362.04,52.873,53.9199,28.843
6363.04,54.2827,53.9545,28.445
6364.04,54.6978,54.1428,28.042
6365.04,54.1449,54.4558,27.882
6366.04,53.9567,54.846,28.181
6367.04,54.383,55.2539,28.573
6368.04,54.7454,55.6141,28.824
6369.04,54.5539,55.89,28.945
6370.04,54.2319,56.0945,29.018
6371.04,54.3866,56.2658,28.909
6372.04,54.9982,56.4295,28.58
6373.04,55.5669,56.5792,28.22
6374.04,56.5514,56.6903,27.918
6375.04,57.0004,56.7379,27.931
6376.04,55.441,56.7047,28.453
6377.04,54.8305,56.5907,28.742
6378.04,56.5031,56.4292,28.387
6379.04,58.2402,56.2615,27.892
6380.05,57.8836,56.1262,27.93
6381.05,56.2781,56.0444,28.377
6382.05,55.7771,56.0224,28.582
6383.05,56.3661,56.0512,28.423
6384.05,57.2485,56.1226,28.188
6385.05,57.6629,56.2297,28.138
6386.05,57.1418,56.3534,28.192
6387.05,56.3278,56.4595,28.251
6388.05,56.3268,56.5143,28.195
6389.05,57.3805,56.4854,27.908
6390.05,57.8771,56.3408,27.82
6391.05,57.0538,56.0718,28.11
6392.05,56.6315,55.7324,28.206
6393.05,56.6358,55.4367,28.132
6394.05,56.5413,55.2954,28.145
6395.05,56.5922,55.3311,28.241
6396.05,56.4476,55.4652,28.446
6397.05,55.6892,55.5608,28.746
6398.05,54.5936,55.52,29.004
6399.05,54.454,55.3628,29.04
6400.05,55.6315,55.2297,28.881
6401.05,56.722,55.2611,28.755
6402.05,55.9391,55.489,28.751
6403.05,55.0472,55.8349,28.69
6404.05,57.3967,56.1594,28.283
6405.05,60.8242,56.3347,-1.0
6406.05,61.496,56.3141,-1.0
6407.05,58.1681,56.1587,28.339
6408.05,54.6682,55.9712,29.41
6409.05,53.5131,55.8208,29.889
6410.05,54.0775,55.7205,29.866
6411.05,54.4042,55.6704,29.671
6412.05,54.3556,55.6776,29.596
6413.05,54.7869,55.7411,29.642
6414.05,55.3354,55.8431,29.47
6415.05,55.3826,55.9564,29.336
6416.05,54.9856,56.0364,29.467
6417.05,55.084,56.0289,29.372
6418.05,55.7043,55.9041,29.141
6419.05,56.1389,55.6967,29.102
6420.05,55.8514,55.5023,29.229
6421.05,55.2719,55.4414,29.471
6422.05,55.0281,55.5821,29.667
6423.05,55.2016,55.8972,29.557
6424.05,55.6297,56.2986,29.314
6425.05,56.2683,56.6841,29.111
6426.05,57.0491,56.9582,28.894
6427.05,57.0213,57.0462,28.833
6428.05,56.1659,56.9142,28.958
6429.05,55.801,56.6008,29.028
6430.06,56.1526,56.2204,29.011
6431.06,56.7483,55.9236,28.969
6432.06,57.0621,55.8161,28.937
6433.06,56.8951,55.9066,28.92
6434.06,56.7429,56.1071,28.874
6435.06,57.1537,56.2831,28.77
6436.06,57.2629,56.3127,28.735
6437.06,56.6953,56.1623,28.889
6438.06,56.061,55.9171,29.195
6439.06,55.8471,55.7382,29.395
6440.06,56.07,55.7555,29.407
6441.06,56.3823,55.9932,29.352
6442.06,56.4779,56.3873,29.263
6443.06,56.4566,56.8302,29.177
6444.06,56.6946,57.2049,29.112
6445.06,57.3365,57.4054,29.005
6446.06,57.7924,57.3495,28.984
6447.06,57.5219,57.0058,29.134
6448.06,57.1104,56.4292,29.157
6449.06,56.7404,55.7779,29.134
6450.06,56.0974,55.2622,29.312
6451.06,55.1432,55.0198,29.544
6452.06,54.8208,55.0526,29.625
6453.06,55.3357,55.2463,29.615
6454.06,54.9109,55.4757,29.854
6455.06,54.4583,55.6819,29.989
6456.06,55.3091,55.8785,29.683
6457.06,56.0155,56.0927,29.462
6458.06,56.0036,56.2968,29.462
6459.06,55.8089,56.4028,29.461
6460.06,55.9888,56.3127,29.299
6461.06,56.2254,56.0191,29.08
6462.06,56.3387,55.6455,28.946
6463.06,56.8464,55.365,28.879
6464.06,56.9348,55.2993,28.878
6465.06,56.3798,55.4602,28.892
6466.06,56.6917,55.7674,28.791
6467.06,57.7603,56.0927,28.579
6468.06,58.3787,56.3286,28.479
6469.06,57.6982,56.4313,28.762
6470.06,56.3967,56.4256,29.141
6471.06,55.7912,56.3675,29.274
6472.06,56.4241,56.3051,29.244
6473.06,56.6906,56.2608,29.302
6474.06,56.0076,56.2485,29.445
6475.06,56.0689,56.2831,29.347
6476.06,57.2287,56.3552,28.928
6477.06,58.6492,56.4313,28.432
6478.06,59.1317,56.4613,28.227
6479.06,57.9431,56.3964,28.473
6480.06,56.0711,56.22,28.992
6481.06,55.5081,55.978,29.329
6482.06,55.6996,55.7703,29.24
6483.07,56.0905,55.683,28.961
6484.07,57.215,55.7472,28.873
6485.07,58.5533,55.9297,28.634
6486.07,59.1555,56.1526,28.306
6487.07,58.5818,56.3188,28.451
6488.07,57.5879,56.3455,28.765
6489.07,56.6088,56.1818,28.984
6490.07,55.4677,55.7952,29.265
6491.07,54.7584,55.1641,29.499
6492.07,54.753,54.2968,29.447
6493.07,54.9235,53.2823,29.163
6494.07,54.564,52.2978,29.401
6495.07,53.322,51.5484,30.219
6496.07,51.644,51.1889,30.82
6497.07,50.9627,51.2595,31.047
6498.07,51.5145,51.6963,30.993
6499.07,52.1615,52.3771,30.713
6500.07,52.5373,53.173,30.371
6501.07,53.2812,53.9787,29.968
6502.07,54.9953,54.7216,29.45
6503.07,56.343,55.3595,29.152
6504.07,55.9048,55.8724,29.278
6505.07,54.2589,56.2471,29.612
6506.07,55.119,56.4854,29.508
6507.07,57.5861,56.6106,29.045
6508.07,57.3693,56.6621,28.889
6509.07,56.4079,56.6838,28.989
6510.07,56.326,56.6989,29.078
6511.07,56.229,56.7036,29.046
6512.07,55.9286,56.6712,29.054
6513.07,55.7433,56.572,29.09
6514.07,56.1396,56.3992,28.946
6515.07,57.4461,56.1789,28.63
6516.07,58.5551,55.9629,28.448
6517.07,58.0318,55.8157,28.662
6518.07,57.1526,55.7876,28.919
6519.07,56.6477,55.8915,29.091
6520.07,56.0401,56.0967,29.361
6521.07,55.7342,56.3423,29.488
6522.07,56.2261,56.5655,29.329
6523.07,57.0206,56.7166,29.129
6524.07,56.1472,56.7678,29.335
6525.07,55.2167,56.7296,29.516
6526.07,57.2038,56.6441,28.933
6527.07,58.0794,56.5594,28.544
6528.07,56.5442,56.502,28.85
6529.07,55.7891,56.4638,29.284
6530.07,56.2943,56.4227,0.0
6531.07,56.9377,56.3711,0.0
6532.07,56.7242,56.3249,0.0
6533.08,56.1115,56.3174,0.0
6534.08,55.7508,56.3686,0.0
6535.08,55.7176,56.4786,0.0
6536.08,55.5784,56.6297,0.0
6537.08,55.7295,56.7956,0.0
6538.08,56.9506,56.9492,0.0
6539.08,58.0863,57.0567,0.0
6540.08,57.6697,57.0826,-2.0
6541.08,55.7872,57.0011,-2.0
6542.08,55.3848,56.7963,-2.0
6543.08,57.1641,56.4703,-2.0
6544.08,58.796,56.0628,-2.0
6545.08,59.8112,55.6581,-2.0
6546.08,61.1166,55.3502,-2.0
6547.08,63.6136,55.1861,-2.0
6548.08,66.5823,55.1457,-2.0
6549.08,68.485,55.1619,-2.0
6550.08,68.0238,55.1565,-2.0
6551.08,65.2696,55.0678,-2.0
6552.08,61.5544,54.8612,-2.0
6553.08,58.589,54.5384,-2.0
6554.08,56.6264,54.1298,-2.0
6555.08,55.1839,53.6725,-2.0
6556.08,53.8777,53.1705,-2.0
6557.08,52.9794,52.5639,-2.0
6558.08,53.9866,51.7262,-2.0
6559.08,60.0751,50.5156,-2.0
6560.08,75.8556,48.8823,-2.0
6561.08,101.566,47.0521,-2.0
6562.08,130.09,45.5216,-2.0
6563.08,151.324,44.7776,-2.0
6564.08,157.479,45.0683,-2.0
6565.08,146.925,46.2655,-2.0
6566.08,125.078,47.9731,-2.0
6567.08,100.437,49.7344,-2.0
6568.08,79.9902,51.2091,-2.0
6569.08,64.9339,52.2581,-2.0
6570.08,55.4299,52.9004,-2.0
6571.08,53.194,53.2354,-2.0
6572.08,53.6797,53.3869,-2.0
6573.08,52.6768,53.4814,0.0
6574.08,52.2657,53.6289,-2.0
6575.08,53.1218,53.8929,-2.0
6576.08,54.0692,54.2679,-2.0
6577.08,54.0573,54.683,-2.0
6578.08,54.0249,55.0462,-2.0
6579.08,55.608,55.2939,-2.0
6580.08,59.6103,55.4248,-2.0
6581.08,67.476,55.4836,-2.0
6582.08,78.9656,55.5233,-2.0
6583.08,89.7734,55.5821,-2.0
6584.08,96.5453,55.6693,-2.0
6585.09,97.9589,55.784,-2.0
6586.09,93.9729,55.9131,-2.0
6587.09,85.0801,56.0292,-2.0
6588.09,73.5908,56.0851,-2.0
6589.09,64.7312,56.0181,-2.0
6590.09,60.0492,55.78,-2.0
6591.09,57.5983,55.3841,-2.0
6592.09,56.0098,54.9336,-2.0
6593.09,54.8979,54.5701,-2.0
6594.09,54.5153,54.4006,0.0
6595.09,55.0184,54.4482,0.0
6596.09,55.5413,54.6621,0.0
6597.09,55.1482,54.9679,0.0
6598.09,55.0357,55.2964,0.0
6599.09,55.6419,55.6015,0.0
6600.09,56.0354,55.8504,0.0
6601.09,55.8208,56.0181,0.0
6602.09,55.273,56.0855,0.0
6603.09,55.0581,56.0447,0.0
6604.09,55.6286,55.9113,0.0
6605.09,56.4375,55.709,0.0
6606.09,56.5529,55.471,0.0
6607.09,57.1147,55.2521,0.0
6608.09,57.5226,55.1154,0.0
6609.09,55.2045,55.1122,0.0
6610.09,52.966,55.2398,30.034
6611.09,53.5715,55.4547,29.721
6612.09,55.5546,55.7061,28.063
6613.09,56.541,55.9492,26.051
6614.09,56.2636,56.1529,24.584
6615.09,57.1212,56.3076,23.794
6616.09,58.6932,56.4155,23.86
6617.09,59.3618,56.4851,24.586
6618.09,58.968,56.5258,25.03
6619.09,58.1191,56.5341,25.117
6620.09,57.4642,56.5009,25.252
6621.09,57.167,56.4122,25.346
6622.09,57.0931,56.2694,25.58
6623.09,57.1573,56.0974,26.065
6624.09,57.4728,55.934,26.265
6625.09,57.2161,55.8129,26.455
6626.09,56.0382,55.7447,27.15
6627.09,56.0732,55.7137,27.571
6628.09,57.4422,55.6845,27.448
6629.09,58.378,55.6174,27.291
6630.09,58.4574,55.4861,27.298
6631.09,58.1111,55.2954,27.409
