5953.67,56.3707,55.8374,37.562
5954.67,56.3344,55.8114,37.515
5955.67,57.766,55.7624,37.145
5956.67,57.6031,55.6691,36.997
5957.67,56.562,55.6153,37.008
5958.67,56.8386,55.7224,36.883
5959.67,57.3931,56.0233,36.866
5960.67,57.0075,56.424,37.202
5961.67,56.062,56.7763,37.656
5962.67,55.6128,56.9639,37.905
5963.67,55.5796,56.9688,38.069
5964.67,55.5832,56.8447,37.688
5965.67,56.0414,56.6945,37.03
5966.67,57.4173,56.6231,36.924
5967.67,58.3011,56.6903,36.912
5968.67,57.8973,56.8725,36.949
5969.67,57.9415,57.0953,36.982
5970.67,60.1818,57.2962,36.527
5971.67,60.0099,57.4155,36.286
5972.67,57.5571,57.4022,36.652
5973.67,56.7351,57.2254,37.133
5974.68,56.5662,56.8907,37.166
5975.68,56.1219,56.4554,37.427
5976.68,55.5668,56.045,37.928
5977.68,55.6576,55.7944,37.71
5978.68,57.1225,55.7678,37.221
5979.68,58.2327,55.9306,37.01
5980.68,57.7315,56.1262,37.05
5981.68,57.1207,56.1764,37.113
5982.68,56.8598,55.9833,37.488
5983.68,56.6709,55.6401,37.773
5984.68,56.3059,55.3604,37.581
5985.68,55.7975,55.3265,37.81
5986.68,55.602,55.556,38.038
5987.68,56.1697,55.9004,37.762
5988.68,57.2405,56.2109,37.458
5989.68,57.4924,56.4203,37.518
5990.68,56.18,56.536,38.017
5991.68,54.3308,56.6383,-1.0
5992.68,54.1916,56.7987,-1.0
5993.68,56.1153,57.0105,37.972
5994.68,56.8356,57.1582,37.566
5995.68,55.4343,57.1134,37.501
5996.68,57.9681,56.8665,37.098
5997.68,59.8894,56.5541,36.475
5998.68,58.1582,56.3332,36.312
5999.68,58.3265,56.2708,36.711
6000.68,59.5928,56.2962,36.566
6001.68,59.1073,56.3156,36.564
6002.68,56.8435,56.2848,37.582
6003.68,55.8041,56.22,38.187
6004.68,56.6516,56.1389,37.925
6005.68,56.49,55.9869,38.025
6006.68,53.9404,55.7285,-1.0
6007.68,54.4755,55.4676,38.76
6008.68,57.8967,55.3731,37.588
6009.68,59.5831,55.5293,37.23
6010.68,57.7871,55.815,37.619
6011.68,56.295,56.0093,38.034
6012.68,56.0638,56.0148,38.262
6013.68,55.171,55.907,38.566
6014.68,54.2769,55.8053,38.877
6015.68,54.191,55.763,38.938
6016.68,54.6571,55.7375,38.765
6017.68,54.7133,55.6897,38.671
6018.68,54.0439,55.6219,38.703
6019.68,53.7315,55.5342,-1.0
6020.68,54.4149,55.4664,38.068
6021.68,54.8786,55.4875,37.812
6022.68,54.7218,55.6231,38.099
6023.68,54.3544,55.8586,38.294
6024.68,54.3853,56.1437,37.726
6025.68,55.2297,56.4421,37.316
6026.68,56.6564,56.7333,36.949
6027.68,57.5487,57.0033,36.561
6028.68,57.1606,57.2484,36.873
6029.68,57.6576,57.4609,37.0
6030.68,58.8646,57.6273,36.623
6031.68,58.9215,57.7702,36.389
6032.69,58.6479,57.9227,36.426
6033.69,57.9112,58.0886,36.632
6034.69,56.2932,58.2411,36.8
6035.69,55.2376,58.3247,-1.0
6036.69,57.6661,58.3059,35.869
6037.69,59.5311,58.1951,35.377
6038.69,57.131,58.0208,35.796
6039.69,56.3338,57.8398,36.249
6040.69,57.3441,57.697,35.52
6041.69,57.7187,57.6576,34.499
6042.69,57.1552,57.7405,34.798
6043.69,56.4494,57.9203,35.139
6044.69,57.1019,58.1382,35.103
6045.69,58.1437,58.3235,35.438
6046.69,56.4742,58.4572,36.137
6047.69,56.447,58.5359,-1.0
6048.69,59.0111,58.5735,34.995
6049.69,59.4512,58.5741,34.587
6050.69,57.6134,58.5244,34.929
6051.69,55.743,58.4028,-1.0
6052.69,55.9984,58.1836,-1.0
6053.69,58.3132,57.8816,35.414
6054.69,58.7339,57.5602,35.413
6055.69,56.7345,57.2896,35.75
6056.69,55.7236,57.1376,36.073
6057.69,56.7157,57.1479,35.803
6058.69,58.2254,57.2932,35.414
6059.69,58.3344,57.4772,35.548
6060.69,57.0148,57.571,35.957
6061.69,56.8755,57.4754,35.858
6062.69,57.7684,57.1867,35.598
6063.69,57.2351,56.7962,35.975
6064.69,55.539,56.4893,36.411
6065.69,55.1316,56.4343,36.452
6066.69,57.0232,56.7157,35.99
6067.69,59.1485,57.243,35.227
6068.69,59.5668,57.8138,35.012
6069.69,58.6848,58.2672,35.262
6070.69,58.5099,58.5541,35.206
6071.69,59.9384,58.703,34.779
6072.69,61.1914,58.7581,34.413
6073.69,60.735,58.7296,34.455
6074.69,59.2538,58.608,34.894
6075.69,57.6915,58.3852,35.471
6076.69,56.818,58.0638,35.854
6077.69,57.1534,57.6873,35.799
6078.69,58.4482,57.3223,35.389
6079.69,58.3719,57.019,35.306
6080.69,56.2854,56.7914,35.578
6081.69,54.6256,56.6268,35.536
6082.69,54.355,56.5245,-1.0
6083.69,55.2563,56.5093,35.944
6084.69,56.6401,56.5765,35.507
6085.69,57.6431,56.697,35.42
6086.69,57.654,56.8277,35.698
6087.69,57.0305,56.9022,35.815
6088.69,56.7938,56.8652,35.676
6089.69,56.8689,56.7212,35.558
6090.69,56.6025,56.5481,35.64
6091.69,55.7273,56.4603,35.86
6092.7,54.9216,56.5305,36.066
6093.7,54.9373,56.7424,36.273
6094.7,55.6643,57.022,36.393
6095.7,56.7115,57.2726,36.104
6096.7,59.1915,57.4433,35.365
6097.7,60.2193,57.5299,34.966
6098.7,57.4125,57.516,35.401
6099.7,56.4791,57.3174,35.591
6100.7,58.2254,56.8447,35.091
6101.7,59.1497,56.1716,34.711
6102.7,57.5214,55.5614,35.345
6103.7,56.3193,55.3229,36.112
6104.7,56.6437,55.5596,36.374
6105.7,57.0372,56.0808,36.419
6106.7,57.7769,56.6249,36.258
6107.7,58.5595,57.0359,35.971
6108.7,58.7466,57.2993,35.843
6109.7,58.3961,57.4572,36.019
6110.7,57.9391,57.5408,35.865
6111.7,57.9603,57.5862,35.227
6112.7,58.5632,57.6473,34.551
6113.7,58.8186,57.7266,33.907
6114.7,58.367,57.7726,33.607
6115.7,57.5789,57.7327,33.81
6116.7,56.9615,57.5874,34.214
6117.7,56.8144,57.3459,34.883
6118.7,57.0565,56.976,35.597
6119.7,57.1249,56.4464,35.888
6120.7,56.2775,55.838,36.157
6121.7,55.3737,55.3459,36.685
6122.7,55.1455,55.1849,37.165
6123.7,54.5203,55.4022,37.22
6124.7,54.0372,55.8259,37.832
6125.7,54.6183,56.2127,38.421
6126.7,56.1467,56.4179,37.219
6127.7,57.7641,56.5002,36.461
6128.7,58.2097,56.5989,36.806
6129.7,57.0093,56.8326,37.304
6130.7,55.5045,57.1758,37.939
6131.7,55.3514,57.4548,38.214
6132.7,56.3919,57.4524,37.789
6133.7,56.7757,57.0008,36.958
6134.7,56.3489,56.1086,35.592
6135.7,55.8683,54.9978,34.362
6136.7,55.8217,54.0989,34.22
6137.7,55.7569,53.766,35.183
6138.7,54.5596,54.0893,36.654
6139.7,53.4131,54.763,37.825
6140.7,55.2696,55.4361,38.256
6141.7,56.7454,55.9258,38.133
6142.7,55.8846,56.309,38.061
6143.7,55.3992,56.6812,38.255
6144.7,57.1861,57.0099,37.738
6145.7,58.565,57.1709,36.031
6146.7,57.4645,57.088,34.643
6147.7,56.9094,56.8011,35.78
6148.7,56.0711,56.4415,37.636
6149.7,54.7479,56.174,38.04
6150.71,55.4252,56.0856,37.91
6151.71,56.9784,56.1552,37.953
6152.71,57.2315,56.2527,38.173
6153.71,56.1219,56.2448,38.329
6154.71,56.1268,56.0898,38.385
6155.71,56.2242,55.8338,38.37
6156.71,55.3193,55.5378,38.412
6157.71,55.0802,55.1637,38.716
6158.71,54.7951,54.6002,39.269
6159.71,53.7951,53.7557,40.011
6160.71,52.8072,52.688,40.815
6161.71,52.3992,51.6777,41.323
6162.71,51.9119,51.0687,41.552
6163.71,51.3526,51.0827,41.112
6164.71,52.2836,51.6123,39.172
6165.71,52.7243,52.3375,37.525
6166.71,51.6069,52.8907,37.666
6167.71,51.0645,53.0863,-1.0
6168.71,51.7969,52.9749,40.951
6169.71,53.2382,52.8084,41.267
6170.71,54.1801,52.8514,40.636
6171.71,53.72,53.1771,40.256
6172.71,54.0729,53.651,40.215
6173.71,54.9083,54.0687,39.337
6174.71,52.0802,54.3411,36.443
6175.71,51.0663,54.4954,-1.0
6176.71,55.0784,54.6117,-2.0
6177.71,59.2121,54.7551,-2.0
6178.71,59.1092,54.9373,-2.0
6179.71,57.3997,55.1407,-2.0
6180.71,57.8035,55.3332,-2.0
6181.71,57.206,55.4954,-2.0
6182.71,55.6026,55.5796,34.835
6183.71,54.579,55.536,35.385
6184.71,53.95,55.329,36.048
6185.71,53.5844,54.9785,37.232
6186.71,53.4307,54.5408,38.793
6187.71,53.2279,54.079,40.633
6188.71,52.6407,53.6183,41.827
6189.71,52.4852,53.1692,41.916
6190.71,53.1087,52.8066,41.465
6191.71,53.0378,52.6674,41.307
6192.71,52.8629,52.8738,41.418
6193.71,53.7358,53.381,41.226
6194.71,55.4567,54.0045,40.462
6195.71,56.8955,54.5257,39.915
6196.71,56.4179,54.812,39.941
6197.71,53.8617,54.832,40.151
6198.71,52.4888,54.6782,-1.0
6199.71,53.7751,54.5239,39.706
6200.71,55.9603,54.5299,39.292
6201.71,56.1189,54.7479,39.744
6202.71,54.7557,55.0802,40.392
6203.71,54.266,55.4095,40.331
6204.71,55.792,55.6498,39.661
6205.71,57.2139,55.8059,38.771
6206.71,56.5577,55.8931,38.281
6207.71,54.6098,55.9131,38.447
6208.71,54.5838,55.8392,38.542
6209.71,55.6576,55.6268,38.804
6210.72,55.2908,55.2442,39.724
6211.72,53.9531,54.6861,40.706
6212.72,53.0312,54.0088,-1.0
6213.72,52.9143,53.3344,41.733
6214.72,52.6849,52.8248,41.98
6215.72,51.9144,52.5802,42.337
6216.72,51.9894,52.5784,42.153
6217.72,53.8423,52.6825,41.001
6218.72,54.4525,52.763,40.517
6219.72,52.9894,52.7775,41.145
6220.72,51.3678,52.7957,42.021
6221.72,51.3103,52.872,42.205
6222.72,52.1262,53.01,41.824
6223.72,52.4277,53.1559,41.246
6224.72,52.0179,53.2757,40.461
6225.72,51.8314,53.3363,39.821
6226.72,52.4949,53.2866,39.575
6227.72,53.5899,53.0469,39.772
6228.72,53.9567,52.5905,40.505
6229.72,52.8502,52.0161,41.251
6230.72,51.0784,51.5457,41.103
6231.72,50.7443,51.4168,39.921
6232.72,51.1099,51.7158,38.981
6233.72,51.9228,52.323,38.558
6234.72,54.7357,52.9821,37.605
6235.72,56.1461,53.4252,37.361
6236.72,54.7606,53.507,38.167
6237.72,53.9319,53.2576,37.983
6238.72,55.7575,52.8308,34.82
6239.72,56.2127,52.4035,30.092
6240.72,52.1395,52.0742,26.628
6241.72,50.3321,51.8478,26.062
6242.72,52.2467,51.6777,28.797
6243.72,54.1916,51.5518,34.353
6244.72,53.7654,51.5245,38.983
6245.72,52.0845,51.6644,40.701
6246.72,51.6698,51.9852,41.062
6247.72,53.3018,52.4295,41.183
6248.72,53.881,52.8429,41.212
6249.72,52.8514,53.0663,41.221
6250.72,52.2727,52.9979,41.47
6251.72,51.5439,52.6704,41.983
6252.72,50.6904,52.2213,-1.0
6253.72,50.4477,51.8078,-1.0
6254.72,50.6438,51.4919,41.617
6255.72,50.8042,51.2461,41.633
6256.72,50.5972,51.0427,41.83
6257.72,50.191,50.9259,41.919
6258.72,50.438,51.0179,41.692
6259.72,51.0342,51.389,41.501
6260.72,51.0088,52.007,41.645
6261.72,51.7412,52.7188,41.001
6262.72,53.6056,53.3284,39.82
6263.72,55.2236,53.7037,39.267
6264.72,55.5263,53.8344,39.204
6265.72,55.6582,53.8175,39.285
6266.72,55.8102,53.7685,39.664
6267.73,53.5717,53.7358,40.78
6268.73,52.3272,53.7122,41.337
6269.73,54.1595,53.7067,40.71
6270.73,55.3296,53.7424,40.397
6271.73,54.6643,53.8217,40.627
6272.73,53.3108,53.875,41.05
6273.73,52.786,53.8102,41.365
6274.73,53.4646,53.562,41.19
6275.73,54.7103,53.145,40.527
6276.73,55.5826,52.6377,39.872
6277.73,55.6286,52.1353,39.828
6278.73,54.7945,51.7322,40.253
6279.73,53.2315,51.5003,40.854
6280.73,51.2049,51.4973,41.819
6281.73,49.3654,51.74,0.0
6282.73,49.2909,52.1807,0.0
6283.73,51.7661,52.7291,0.0
6284.73,52.2455,53.2884,0.0
6285.73,50.6698,53.8017,0.0
6286.73,51.7467,54.2388,0.0
6287.73,53.2987,54.5535,0.0
6288.73,53.6316,54.6897,0.0
6289.73,54.0614,54.6135,0.0
6290.73,55.671,54.3738,0.0
6291.73,56.568,54.0705,0.0
6292.73,55.4779,53.8048,0.0
6293.73,54.9543,53.5911,0.0
6294.73,54.2672,53.3895,0.0
6295.73,52.7636,53.1492,0.0
6296.73,52.8641,52.8992,0.0
6297.73,54.9985,52.7055,0.0
6298.73,57.9597,52.6147,0.0
6299.73,60.5976,52.5808,0.0
6300.73,62.9705,52.5681,0.0
6301.73,63.189,52.579,0.0
6302.73,59.8573,52.688,0.0
6303.73,57.4821,52.9283,0.0
6304.73,56.611,53.2842,0.0
6305.73,54.8955,53.694,0.0
6306.73,53.444,54.1008,0.0
6307.73,53.9549,54.4301,0.0
6308.73,55.5541,54.6129,0.0
6309.73,54.9137,54.6056,0.0
6310.73,53.4519,54.4458,0.0
6311.73,53.4307,54.2103,0.0
6312.73,54.2333,53.9531,0.0
6313.73,54.51,53.6952,0.0
6314.73,53.8247,53.4258,0.0
6315.73,52.9367,53.1649,0.0
6316.73,52.6589,52.9482,0.0
6317.73,52.4815,52.8393,0.0
6318.73,51.8096,52.9016,0.0
6319.73,52.1311,53.1625,0.0
6320.73,52.9531,53.5663,0.0
6321.73,53.0487,54.0148,41.779
6322.73,53.375,54.4337,41.373
6323.73,53.9652,54.7878,41.157
6324.73,53.9827,55.0675,41.43
6325.73,53.1662,55.2593,-1.0
6326.73,52.9162,55.3756,-1.0
6327.73,54.2618,55.4415,41.606
6328.74,56.1346,55.4821,41.073
6329.74,56.0408,55.5184,41.104
6330.74,54.2775,55.5547,41.709
6331.74,53.7915,55.5687,-1.0
6332.74,54.608,55.4845,41.72
6333.74,55.128,55.2218,41.32
6334.74,54.4276,54.7999,41.36
6335.74,53.7987,54.3623,41.293
6336.74,53.3272,54.1044,40.996
6337.74,52.8266,54.1304,40.526
6338.74,53.9803,54.3822,39.421
6339.74,55.6032,54.7152,38.619
6340.74,55.6056,54.9573,39.05
6341.74,54.4694,55.0051,40.167
6342.74,53.6353,54.8574,41.013
6343.74,53.8229,54.628,41.005
6344.74,54.2763,54.4664,40.504
6345.74,53.8296,54.4936,40.447
6346.74,52.9119,54.714,41.053
6347.74,53.3429,55.0693,41.514
6348.74,54.8629,55.4603,41.293
6349.74,56.1722,55.789,40.916
6350.74,56.1867,55.9797,41.132
6351.74,54.875,55.9857,41.158
6352.74,54.3841,55.8108,-1.0
6353.74,55.6934,55.5051,40.985
6354.74,54.5039,55.1492,41.583
6355.74,52.6613,54.8023,-1.0
6356.74,53.9718,54.4603,42.016
6357.74,54.7103,54.0917,41.777
6358.74,53.4434,53.6898,42.103
6359.74,52.1589,53.303,-1.0
6360.74,52.8962,52.9985,42.526
6361.74,54.5063,52.8351,41.74
6362.74,55.5541,52.8574,41.39
6363.74,56.4458,53.0808,41.24
6364.74,56.0983,53.4785,41.244
6365.74,54.6982,53.9809,41.507
6366.74,54.4936,54.4972,41.896
6367.74,55.1964,54.9422,41.776
6368.74,55.266,55.2642,41.341
6369.74,54.3804,55.4627,41.164
6370.74,55.1794,55.6098,40.001
6371.74,57.2599,55.772,38.192
6372.74,57.6612,55.9724,37.269
6373.74,57.0087,56.1625,37.185
6374.74,56.3029,56.2787,37.582
6375.74,55.6909,56.2769,38.204
6376.74,55.1764,56.1479,38.787
6377.74,54.7164,55.9185,39.228
6378.74,54.3956,55.654,39.586
6379.74,54.473,55.4458,39.968
6380.74,54.6928,55.3514,40.408
6381.74,54.6734,55.381,40.806
6382.74,54.5287,55.4869,40.955
6383.74,54.7303,55.6237,40.786
6384.74,55.3865,55.7648,40.5
6385.75,55.8689,55.9107,40.423
6386.75,55.6819,56.0547,40.396
6387.75,55.6334,56.1643,40.174
6388.75,56.8513,56.1933,39.867
6389.75,56.654,56.0868,39.96
6390.75,54.8253,55.812,40.453
6391.75,54.5287,55.4016,40.829
6392.75,54.3151,54.9876,41.232
6393.75,53.1462,54.763,-1.0
6394.75,52.6752,54.8386,-1.0
6395.75,54.306,55.1346,40.634
6396.75,55.97,55.4076,39.851
6397.75,55.0717,55.4434,40.144
6398.75,54.6564,55.2097,40.52
6399.75,55.358,54.9077,40.559
6400.75,55.2648,54.8072,40.687
6401.75,54.7805,55.0426,40.836
6402.75,54.7031,55.4997,40.589
6403.75,55.3223,55.9306,39.524
6404.75,56.2133,56.1322,37.716
6405.75,55.7158,56.0475,36.254
6406.75,54.1141,55.7823,36.001
6407.75,55.157,55.4972,36.783
6408.75,57.2472,55.3108,37.962
6409.75,57.3804,55.2248,38.972
6410.75,56.3907,55.18,39.78
6411.75,55.3501,55.1431,40.259
6412.75,54.7563,55.1425,40.406
6413.75,54.5578,55.2194,40.515
6414.75,54.0233,55.3586,40.587
6415.75,53.3702,55.4984,-1.0
6416.75,53.6244,55.5457,-1.0
6417.75,53.1855,55.4355,-1.0
6418.75,51.7661,55.1837,-1.0
6419.75,51.5397,54.901,-1.0
6420.75,52.6075,54.7636,-1.0
6421.75,53.7194,54.8913,41.05
6422.75,53.9313,55.2769,40.685
6423.75,54.0862,55.7763,40.272
6424.75,54.6365,56.2381,39.435
6425.75,54.9985,56.5541,38.168
6426.75,54.7581,56.6691,37.412
6427.75,54.076,56.5426,-1.0
6428.75,53.4549,56.1691,-1.0
6429.75,53.1462,55.6474,-1.0
6430.75,53.1716,55.1849,-1.0
6431.75,53.352,54.9791,-1.0
6432.75,53.4694,55.1007,41.334
6433.75,54.148,55.4264,40.127
6434.75,55.3913,55.746,38.343
6435.75,55.0311,55.8725,37.508
6436.75,53.47,55.7436,-1.0
6437.75,52.6825,55.4536,-1.0
6438.75,53.0106,55.2097,-1.0
6439.75,53.7866,55.2079,40.497
6440.75,54.2194,55.5124,40.407
6441.75,54.1522,56.0148,40.313
6442.75,54.2624,56.5257,-1.0
6443.75,54.8302,56.907,-1.0
6444.75,54.8762,57.0741,-1.0
6445.75,53.9295,56.9766,-1.0
6446.76,52.4803,56.5565,-1.0
6447.76,51.7128,55.8253,-1.0
6448.76,52.4573,54.9434,-1.0
6449.76,53.8635,54.2134,38.703
6450.76,53.8998,53.9034,38.698
6451.76,53.7866,54.0584,39.347
6452.76,54.496,54.4712,39.96
6453.76,54.6334,54.8659,40.465
6454.76,54.5269,55.0959,40.484
6455.76,54.9591,55.2412,40.127
6456.76,55.7878,55.4434,40.098
6457.76,56.3907,55.7466,40.165
6458.76,56.0063,56.0226,40.343
6459.76,54.5705,56.0747,41.064
6460.76,54.0729,55.815,-1.0
6461.76,54.7836,55.3568,40.794
6462.76,54.6625,54.9676,41.183
6463.76,53.8919,54.8659,41.345
6464.76,53.5408,55.088,40.902
6465.76,54.24,55.4912,40.835
6466.76,55.8731,55.8701,40.417
6467.76,57.2266,56.0947,39.7
6468.76,56.8671,56.134,39.787
6469.76,55.3053,56.0499,40.473
6470.76,54.0983,55.924,-1.0
6471.76,54.3732,55.8187,-1.0
6472.76,55.2957,55.743,40.534
6473.76,55.9524,55.6927,40.209
6474.76,56.2024,55.6813,39.684
6475.76,56.24,55.7333,39.438
6476.76,55.5814,55.8423,39.645
6477.76,54.4452,55.9294,39.934
6478.76,55.8762,55.8895,39.869
6479.76,58.0154,55.6595,39.635
6480.76,56.7345,55.2787,39.79
6481.76,55.0602,54.8901,40.376
6482.76,55.3405,54.6546,40.767
6483.76,56.6225,54.6673,40.503
6484.76,56.9179,54.8853,40.486
6485.76,56.2726,55.1903,40.835
6486.76,55.7303,55.4367,41.016
6487.76,54.5312,55.5275,41.259
6488.76,53.8169,55.4089,-1.0
6489.76,54.9918,55.0675,40.817
6490.76,55.6806,54.4912,40.387
6491.76,54.602,53.6704,40.853
6492.76,52.6831,52.6462,42.296
6493.76,51.4216,51.5687,43.323
6494.76,50.6698,50.6856,43.728
6495.76,49.7473,50.2298,44.123
6496.76,49.6729,50.2788,43.806
6497.76,50.7062,50.7558,43.085
6498.76,52.0118,51.4828,42.718
6499.76,52.6771,52.3151,42.356
6500.76,52.7315,53.1419,42.301
6501.76,52.9906,53.9022,42.656
6502.76,54.1431,54.5475,41.986
6503.77,55.404,55.0493,40.824
6504.77,55.8223,55.3949,40.494
6505.77,56.0929,55.5844,40.67
6506.77,55.9028,55.6401,41.002
6507.77,54.8284,55.6201,41.437
6508.77,54.2618,55.6038,-1.0
6509.77,54.8054,55.6413,41.956
6510.77,55.8423,55.7248,41.521
6511.77,56.3689,55.7932,41.249
6512.77,56.174,55.7739,41.313
6513.77,55.5287,55.6334,41.565
6514.77,54.496,55.3937,-1.0
6515.77,53.7945,55.1244,-1.0
6516.77,53.9513,54.9083,-1.0
6517.77,54.1643,54.8229,42.668
6518.77,54.1226,54.9101,42.746
6519.77,54.2345,55.148,42.665
6520.77,54.95,55.4615,42.126
6521.77,55.8047,55.7496,41.536
6522.77,56.0783,55.927,41.426
6523.77,55.8913,55.9639,41.649
6524.77,55.4645,55.8659,42.023
6525.77,55.0196,55.6897,42.372
6526.77,54.884,55.5202,42.415
6527.77,54.8949,55.4276,42.358
6528.77,54.5548,55.4143,42.549
6529.77,53.645,55.4264,0.0
6530.77,52.921,55.4052,0.0
6531.77,53.4658,55.3526,0.0
6532.77,55.3011,55.3308,0.0
6533.77,56.3568,55.3919,0.0
6534.77,55.0584,55.5463,0.0
6535.77,53.5747,55.746,0.0
6536.77,53.398,55.9464,0.0
6537.77,54.2097,56.1237,0.0
6538.77,54.8259,56.2605,0.0
6539.77,54.7236,56.3223,0.0
6540.77,54.1413,56.2551,-2.0
6541.77,53.4864,56.0251,-2.0
6542.77,53.2364,55.6401,-2.0
6543.77,54.312,55.1516,-2.0
6544.77,58.4851,54.6601,-2.0
6545.77,67.1036,54.2721,-2.0
6546.77,80.0785,54.076,-2.0
6547.77,95.0044,54.0566,-2.0
6548.77,107.15,54.1165,-2.0
6549.77,109.66,54.122,-2.0
6550.77,96.0783,53.9839,-2.0
6551.77,74.6779,53.6831,-2.0
6552.77,60.6146,53.24,-2.0
6553.77,54.2745,52.7079,-2.0
6554.77,51.9471,52.1462,-2.0
6555.77,51.3684,51.6093,-2.0
6556.77,51.938,51.0833,-2.0
6557.77,55.2557,50.441,-2.0
6558.77,67.4462,49.4659,-2.0
6559.77,102.834,47.9768,-2.0
6560.77,180.579,46.061,-2.0
6561.77,305.027,44.1603,-2.0
6562.77,433.451,42.9956,-2.0
6563.78,509.675,43.084,-2.0
6564.78,491.574,44.386,-2.0
6565.78,374.239,46.386,-2.0
6566.78,217.4,48.389,-2.0
6567.78,110.148,49.9568,-2.0
6568.78,64.7204,50.9743,-2.0
6569.78,54.7878,51.5663,-2.0
6570.78,53.401,51.8744,-2.0
6571.78,52.8677,52.0076,0.0
6572.78,53.3593,52.0645,0.0
6573.78,54.3217,52.1747,0.0
6574.78,54.3163,52.4483,0.0
6575.78,53.9688,52.9156,-2.0
6576.78,55.447,53.4718,-2.0
6577.78,56.2805,53.9519,-2.0
6578.78,56.9397,54.237,-2.0
6579.78,64.5806,54.3272,-2.0
6580.78,85.5778,54.3247,-2.0
6581.78,121.703,54.3538,-2.0
6582.78,167.875,54.4609,-2.0
6583.78,211.179,54.6207,-2.0
6584.78,229.511,54.7866,-2.0
6585.78,201.971,54.9379,-2.0
6586.78,147.833,55.0935,-2.0
6587.78,99.4626,55.2315,-2.0
6588.78,70.7318,55.2769,-2.0
6589.78,59.0032,55.1207,-2.0
6590.78,55.421,54.714,-2.0
6591.78,54.2703,54.1468,-2.0
6592.78,53.7158,53.6298,0.0
6593.78,53.3974,53.3641,0.0
6594.78,52.4452,53.4125,0.0
6595.78,52.4265,53.6819,0.0
6596.78,54.2836,54.0221,0.0
6597.78,54.8441,54.3374,0.0
6598.78,53.8677,54.625,0.0
6599.78,53.4107,54.8919,0.0
6600.78,53.9313,55.1165,0.0
6601.78,54.743,55.2351,0.0
6602.78,54.9095,55.1994,0.0
6603.78,54.2624,55.0106,0.0
6604.78,53.7703,54.7133,0.0
6605.78,54.2,54.3713,0.0
6606.78,54.0935,54.0487,0.0
6607.78,53.1904,53.8272,0.0
6608.78,52.7364,53.7854,0.0
6609.78,53.0796,53.9494,43.883
6610.78,53.806,54.2594,43.331
6611.78,54.2303,54.6002,43.403
6612.78,54.0705,54.881,43.651
6613.78,53.7309,55.0929,-1.0
6614.78,53.8175,55.2569,-1.0
6615.78,53.7842,55.3925,-1.0
6616.78,53.6904,55.4997,-1.0
6617.78,54.5505,55.5729,42.462
6618.78,55.9464,55.6116,41.989
6619.78,56.5638,55.605,41.797
6620.78,55.6758,55.5184,41.874
6621.79,55.4082,55.332,41.945
6622.79,56.0584,55.0614,42.017
6623.79,54.4658,54.7811,42.487
6624.79,53.0748,54.5826,-1.0
6625.79,54.3635,54.5015,42.94
6626.79,55.3308,54.5178,42.858
6627.79,54.5215,54.5481,43.182
6628.79,52.8956,54.5215,-1.0
6629.79,52.2927,54.3913,-1.0
6630.79,52.8344,54.1637,-1.0
6631.79,53.4149,53.8931,43.596
6632.79,53.2727,53.6674,43.687
6633.79,52.4477,53.5899,44.015
6634.79,51.5881,53.7031,-1.0
6635.79,51.4271,53.9615,-1.0
6636.79,52.1825,54.2533,-1.0
6637.79,53.4858,54.4736,43.382
6638.79,54.7006,54.5723,42.641
6639.79,55.5668,54.5681,42.245
6640.79,56.019,54.487,42.145
6641.79,55.4252,54.358,42.599
6642.79,54.1032,54.223,43.272
6643.79,53.3629,54.1419,43.348
6644.79,53.5499,54.1601,43.185
6645.79,54.2581,54.2745,43.021
6646.79,54.7575,54.4385,42.58
6647.79,54.4979,54.5923,42.558
6648.79,54.0711,54.6897,42.998
6649.79,54.7539,54.7073,42.819
6650.79,54.9633,54.6498,42.735
6651.79,53.7842,54.5493,43.217
6652.79,53.424,54.4464,43.019
6653.79,54.1934,54.3744,42.527
6654.79,55.0826,54.3387,42.422
6655.79,55.6044,54.3278,42.02
6656.79,55.7067,54.3175,41.723
6657.79,55.4494,54.2848,42.184
6658.79,54.7981,54.1982,42.721
6659.79,54.329,54.0318,42.879
6660.79,54.4276,53.7799,42.866
6661.79,54.0408,53.4749,43.156
6662.79,53.085,53.1988,43.595
6663.79,52.5257,53.033,43.645
6664.79,52.6601,53.0112,43.487
6665.79,53.2085,53.1195,43.286
6666.79,53.7606,53.3223,42.988
6667.79,54.4119,53.5796,42.761
6668.79,54.7787,53.8665,42.737
6669.79,54.1825,54.1383,42.863
6670.79,53.7146,54.3508,42.971
6671.79,53.9785,54.4761,42.975
6672.79,53.9755,54.4821,42.97
6673.79,53.6365,54.3338,43.057
6674.79,53.7309,53.9918,43.033
6675.79,54.9355,53.4646,42.462
6676.79,56.2145,52.8671,41.886
6677.79,56.4433,52.3907,41.8
6678.79,56.2908,52.1946,41.653
6679.79,56.5547,52.3072,41.301
6680.79,57.0995,52.625,41.106
6681.8,56.4978,53.0064,41.455
6682.8,54.5729,53.3399,42.4
6683.8,52.734,53.5856,43.459
6684.8,52.6995,53.7412,43.605
6685.8,54.0766,53.826,42.893
6686.8,54.815,53.8695,42.349
6687.8,54.3598,53.9034,42.197
6688.8,53.5124,53.9464,42.338
6689.8,53.4694,53.9973,42.608
6690.8,54.0154,54.033,42.623
6691.8,54.5336,54.0245,42.309
6692.8,54.8514,53.9458,41.968
