6014.97,26.9116,27.1028,39.38
6015.97,27.1183,27.1099,39.176
6016.97,26.5457,27.1127,39.157
6017.97,26.065,27.0957,39.079
6018.97,25.7063,27.0462,39.323
6019.97,25.6702,26.9638,39.488
6020.97,26.9682,26.8854,39.306
6021.97,28.9163,26.8565,39.067
6022.97,28.3691,26.8838,39.168
6023.97,26.9409,26.9496,39.378
6024.97,26.8454,27.0458,39.245
6025.97,27.732,27.1586,38.712
6026.97,28.5841,27.2584,38.313
6027.97,28.6047,27.3408,38.444
6028.97,27.7249,27.4216,38.958
6029.97,27.0244,27.498,39.163
6030.97,28.4111,27.559,38.556
6031.97,29.8844,27.6061,38.037
6032.97,28.6494,27.6465,38.509
6033.97,27.9593,27.6809,38.868
6034.97,28.7116,27.7031,38.847
6035.97,29.1717,27.7059,38.885
6036.97,28.4095,27.6857,39.021
6037.97,27.9193,27.6433,38.996
6038.97,28.0397,27.5776,38.6
6039.97,27.7443,27.4928,37.903
6040.97,26.9864,27.4121,37.241
6041.97,26.5607,27.3673,36.946
6042.97,26.845,27.3772,37.236
6043.97,27.3044,27.4338,38.189
6044.97,27.4239,27.5051,39.616
6045.97,27.4691,27.5657,40.609
6046.97,27.5063,27.6148,40.739
6047.97,26.7789,27.6504,41.074
6048.97,26.2606,27.6572,41.266
6049.97,26.8035,27.637,40.776
6050.97,27.8892,27.6124,39.978
6051.97,28.7286,27.5815,39.365
6052.97,28.7944,27.5166,39.397
6053.97,28.1996,27.4105,39.99
6054.97,27.5827,27.2964,40.354
6055.97,27.1044,27.2228,40.366
6056.97,27.068,27.2204,40.027
6057.97,27.8195,27.2806,39.252
6058.97,28.7666,27.3614,38.477
6059.97,29.068,27.4164,38.317
6060.97,28.3105,27.4152,39.051
6061.97,26.9781,27.3416,40.279
6062.97,26.4736,27.1967,41.036
6063.97,27.1741,27.0129,40.944
6064.97,28.0108,26.8704,40.544
6065.97,27.9834,26.8557,40.33
6066.97,27.4224,26.9856,40.392
6067.97,27.1333,27.1879,40.35
6068.97,27.2762,27.3744,39.85
6069.97,27.5796,27.5,39.626
6070.97,27.593,27.5669,40.123
6071.97,27.258,27.6001,40.909
6072.97,27.2572,27.6172,41.25
6073.97,27.4402,27.6168,41.254
6074.97,27.3946,27.5811,41.271
6075.97,27.2794,27.496,41.165
6076.97,27.2394,27.3681,40.95
6077.97,27.2861,27.2327,40.804
6078.97,27.3063,27.1365,40.933
6079.97,27.1032,27.0917,41.431
6080.97,26.6035,27.0608,42.112
6081.97,26.1846,27.0078,42.425
6082.97,26.396,26.9417,41.973
6083.97,26.8165,26.8965,41.557
6084.97,27.1844,26.9009,41.236
6085.97,27.7459,26.9595,40.518
6086.97,28.5227,27.0414,39.976
6087.97,28.9448,27.0965,39.979
6088.97,28.2574,27.0977,40.529
6089.97,26.6772,27.0597,41.312
6090.97,26.5112,27.0197,41.429
6091.97,27.5792,27.0098,41.131
6092.97,27.6595,27.0414,41.358
6093.97,27.0858,27.104,41.716
6094.97,26.9832,27.1761,41.84
6095.97,27.3562,27.239,41.792
6096.97,27.1725,27.2865,41.753
6097.97,27.0608,27.3103,41.685
6098.97,27.0406,27.2743,41.658
6099.97,26.638,27.1202,41.661
6100.97,27.0561,26.8256,41.155
6101.98,27.8714,26.4812,40.215
6102.98,27.5835,26.2681,39.832
6103.98,26.1505,26.3093,40.842
6104.98,26.1672,26.5453,41.573
6105.98,27.3836,26.813,41.4
6106.98,27.3729,27.009,41.453
6107.98,27.6199,27.1321,41.19
6108.98,27.9197,27.2129,40.922
6109.98,27.222,27.258,41.001
6110.98,26.5691,27.2648,40.656
6111.98,26.8918,27.2521,40.466
6112.98,27.1955,27.2454,40.747
6113.98,26.383,27.2493,40.812
6114.98,26.8949,27.2465,40.388
6115.98,27.8385,27.2271,39.83
6116.98,27.2208,27.1963,39.587
6117.98,26.7168,27.1452,39.724
6118.98,26.6562,27.0315,40.193
6119.98,26.2361,26.8177,40.648
6120.98,25.2612,26.5271,40.498
6121.98,24.8743,26.2634,39.619
6122.98,25.4402,26.1493,38.844
6123.98,26.0123,26.2289,38.929
6124.98,25.5788,26.4325,39.505
6125.98,25.0363,26.6332,39.843
6126.98,25.3269,26.7373,39.46
6127.98,25.9363,26.7413,38.637
6128.98,26.2483,26.7433,38.381
6129.98,26.7005,26.8407,38.667
6130.98,27.5839,27.0165,38.684
6131.98,27.4782,27.167,38.36
6132.98,27.0814,27.1935,37.979
6133.98,27.2751,27.0236,37.622
6134.98,27.1282,26.6407,37.066
6135.98,26.9135,26.1521,36.35
6136.98,27.2271,25.7775,35.909
6137.98,27.3444,25.6825,36.27
6138.98,25.3004,25.812,37.54
6139.98,24.0044,25.9759,39.183
6140.98,25.7902,26.0848,39.971
6141.98,26.6673,26.2075,39.013
6142.98,26.0523,26.4115,37.752
6143.98,25.4734,26.6451,37.366
6144.98,25.6956,26.7983,37.588
6145.98,26.5077,26.8142,37.875
6146.98,26.3307,26.7207,38.355
6147.98,25.1115,26.5896,39.083
6148.98,26.1046,26.495,39.094
6149.98,27.1812,26.4788,39.094
6150.98,26.0638,26.5342,39.776
6151.98,25.0418,26.6166,40.261
6152.98,25.2929,26.6673,40.026
6153.98,26.4875,26.6443,39.5
6154.98,27.3618,26.5603,39.447
6155.98,26.575,26.4681,39.953
6156.98,25.6635,26.4028,40.361
6157.98,25.846,26.3378,40.3
6158.98,25.205,26.1949,40.353
6159.98,24.0678,25.9019,40.453
6160.98,23.5625,25.4865,40.398
6161.98,23.8151,25.1052,40.313
6162.98,24.3893,24.942,40.252
6163.98,24.4926,25.0537,40.373
6164.98,24.2709,25.3368,40.522
6165.98,25.2731,25.6207,40.075
6166.98,25.9118,25.7656,39.997
6167.98,25.243,25.7296,40.717
6168.98,25.4734,25.6001,40.931
6169.98,26.3679,25.5352,40.772
6170.98,26.5219,25.6203,40.588
6171.98,25.8619,25.8068,40.088
6172.98,26.3956,26.0009,39.111
6173.98,26.8324,26.1493,38.258
6174.98,25.6255,26.2432,38.191
6175.98,25.2192,26.297,38.846
6176.98,25.7653,26.3362,39.576
6177.98,26.122,26.377,40.178
6178.98,25.9494,26.4218,41.092
6179.98,25.5431,26.4728,41.733
6180.98,25.8599,26.5362,41.378
6181.98,26.9424,26.6047,40.38
6182.98,26.611,26.6506,40.077
6183.98,25.9114,26.6455,40.232
6184.98,26.499,26.5865,40.072
6185.98,27.0652,26.4911,39.849
6186.98,27.2509,26.3794,39.832
6187.98,27.4596,26.2547,40.045
6188.98,27.5324,26.0967,40.373
6189.98,26.3263,25.9023,40.704
6190.98,25.3467,25.7415,40.597
6191.98,26.2863,25.7209,39.915
6192.98,26.579,25.8658,39.518
6193.98,26.3624,26.0923,39.595
6194.98,26.9191,26.3018,39.903
6195.99,27.3887,26.4443,40.432
6196.99,26.8078,26.5029,41.296
6197.99,25.8524,26.4756,42.127
6198.99,25.8635,26.3921,42.317
6199.99,25.8623,26.322,42.271
6200.99,26.3236,26.3279,42.026
6201.99,27.7882,26.4138,41.548
6202.99,27.6809,26.5334,41.69
6203.99,26.1149,26.6411,42.462
6204.99,25.336,26.7168,42.716
6205.99,26.3758,26.7631,41.258
6206.99,26.8648,26.788,39.143
6207.99,26.3885,26.7932,37.578
6208.99,26.6942,26.7682,37.017
6209.99,25.7106,26.6922,37.841
6210.99,24.3362,26.5437,39.268
6211.99,25.2311,26.3255,40.072
6212.99,26.9935,26.086,40.658
6213.99,27.2861,25.9007,41.35
6214.99,25.7985,25.8207,42.017
6215.99,24.7346,25.8298,42.486
6216.99,25.1171,25.8591,42.769
6217.99,25.8033,25.8488,42.96
6218.99,25.2996,25.8041,43.16
6219.99,25.108,25.7874,43.479
6220.99,25.8025,25.8468,43.669
6221.99,26.2068,25.9624,43.68
6222.99,25.6397,26.0737,44.223
6223.99,25.5649,26.1422,44.558
6224.99,26.7025,26.1656,44.118
6225.99,27.0102,26.147,44.115
6226.99,26.0555,26.0682,44.57
6227.99,25.1365,25.8987,44.16
6228.99,25.555,25.6413,41.952
6229.99,26.478,25.3733,39.643
6230.99,26.4554,25.2125,38.874
6231.99,25.2584,25.2343,40.065
6232.99,24.6605,25.4188,42.232
6233.99,25.2834,25.6659,44.018
6234.99,26.257,25.8539,44.602
6235.99,26.5429,25.907,44.289
6236.99,26.1913,25.8266,43.519
6237.99,25.7506,25.6809,42.64
6238.99,25.5316,25.555,42.073
6239.99,25.5194,25.4952,42.413
6240.99,25.3234,25.4813,43.691
6241.99,24.8066,25.4544,45.195
6242.99,24.8775,25.3729,46.077
6243.99,25.3352,25.2446,46.001
6244.99,25.3879,25.1163,45.4
6245.99,25.2968,25.0545,44.899
6246.99,25.4148,25.119,43.94
6247.99,25.8025,25.3075,42.721
6248.99,26.1078,25.5273,42.802
6249.99,25.5447,25.6484,43.946
6250.99,24.5394,25.6001,45.281
6251.99,24.3786,25.42,46.345
6252.99,24.4214,25.2121,46.968
6253.99,24.3841,25.0676,46.74
6254.99,24.653,25.0086,45.648
6255.99,24.8581,25.003,44.798
6256.99,24.691,25.0189,44.059
6257.99,24.8933,25.0573,42.889
6258.99,26.554,25.1408,41.785
6259.99,26.6467,25.2822,41.655
6260.99,24.6969,25.4635,42.669
6261.99,24.9995,25.6429,43.959
6262.99,26.0104,25.7716,44.999
6263.99,25.734,25.8243,45.474
6264.99,25.083,25.8302,45.171
6265.99,25.2568,25.8456,44.432
6266.99,25.8049,25.8797,44.609
6267.99,25.654,25.8852,44.889
6268.99,25.4643,25.8314,38.411
6269.99,26.8597,25.753,24.97
6270.99,28.756,25.7122,16.807
6271.99,26.6395,25.7205,15.108
6272.99,21.9517,25.7217,15.044
6273.99,19.5958,25.6413,14.957
6274.99,22.1386,25.4552,17.091
6275.99,25.6397,25.203,22.307
6276.99,27.045,24.9472,29.776
6277.99,26.9258,24.7365,35.659
6278.99,25.7997,24.6039,38.767
6279.99,24.8613,24.5766,40.729
6280.99,25.1476,24.6692,0.0
6281.99,25.8496,24.8573,0.0
6282.99,25.8979,25.087,0.0
6283.99,25.5859,25.3075,0.0
6284.99,26.3572,25.4928,0.0
6286.0,26.5477,25.6374,0.0
6287.0,25.6195,25.7379,0.0
6288.0,25.9034,25.7779,0.0
6289.0,26.3061,25.7427,0.0
6290.0,25.8266,25.6532,0.0
6291.0,25.4912,25.5582,0.0
6292.0,26.1287,25.4972,0.0
6293.0,26.516,25.4758,0.0
6294.0,25.5542,25.4651,0.0
6295.0,25.4695,25.4188,0.0
6296.0,25.8385,25.3154,0.0
6297.0,25.4231,25.184,0.0
6298.0,25.8646,25.0751,0.0
6299.0,27.515,25.0022,0.0
6300.0,29.3004,24.9401,0.0
6301.0,30.0389,24.8914,0.0
6302.0,29.4584,24.91,0.0
6303.0,28.2329,25.0383,0.0
6304.0,27.3182,25.2434,0.0
6305.0,26.7655,25.4489,0.0
6306.0,26.3402,25.6029,0.0
6307.0,26.002,25.694,0.0
6308.0,25.9422,25.7268,0.0
6309.0,26.2578,25.7114,0.0
6310.0,26.674,25.6659,0.0
6311.0,26.5251,25.6092,0.0
6312.0,25.5645,25.5439,0.0
6313.0,24.6043,25.4584,0.0
6314.0,25.0517,25.3487,0.0
6315.0,26.0377,25.2291,0.0
6316.0,26.2159,25.1179,0.0
6317.0,25.6021,25.0363,0.0
6318.0,24.8724,25.0189,0.0
6319.0,24.7041,25.0965,0.0
6320.0,25.1531,25.2505,0.0
6321.0,25.2632,25.418,45.633
6322.0,24.9405,25.5601,45.807
6323.0,24.9527,25.6865,46.056
6324.0,25.3447,25.806,46.099
6325.0,25.9292,25.8932,45.769
6326.0,26.531,25.9272,45.091
6327.0,26.9405,25.9213,44.175
6328.0,26.8973,25.9015,43.198
6329.0,26.5413,25.8797,42.531
6330.0,26.4562,25.8587,42.583
6331.0,26.2099,25.8401,42.841
6332.0,25.7851,25.81,42.41
6333.0,26.1695,25.7292,39.852
6334.0,26.7722,25.5696,33.066
6335.0,26.4198,25.3669,26.835
6336.0,25.0557,25.2164,24.713
6337.0,24.7571,25.1943,25.459
6338.0,25.5978,25.2949,28.804
6339.0,25.7914,25.4564,35.419
6340.0,25.8627,25.6132,42.037
6341.0,26.0642,25.7134,44.867
6342.0,25.9581,25.7292,45.827
6343.0,25.7221,25.6694,46.19
6344.0,25.6686,25.5685,46.38
6345.0,25.7649,25.4643,46.431
6346.0,25.6033,25.3978,46.001
6347.0,25.5162,25.418,45.092
6348.0,25.926,25.5431,44.125
6349.0,26.5797,25.7249,43.619
6350.0,27.161,25.8833,43.727
6351.0,27.2794,25.9648,44.363
6352.0,26.5465,25.9561,45.301
6353.0,25.2216,25.8753,46.112
6354.0,24.8054,25.7625,46.255
6355.0,26.3723,25.6611,45.588
6356.0,26.9318,25.5851,44.982
6357.0,25.5645,25.5158,44.975
6358.0,24.3786,25.4394,45.363
6359.0,23.9248,25.3705,45.737
6360.0,24.0527,25.3218,46.281
6361.0,24.5417,25.2822,47.203
6362.0,25.1919,25.245,47.493
6363.0,26.2174,25.2287,46.557
6364.0,27.0901,25.2576,45.355
6365.0,26.1517,25.3317,45.566
6366.0,25.6057,25.4263,45.663
6367.0,26.8134,25.5063,44.858
6368.0,26.2757,25.536,46.063
6369.0,24.1774,25.5043,48.149
6370.0,23.3471,25.4517,48.606
6371.0,25.1804,25.4481,47.906
6372.0,26.402,25.5261,47.259
6373.0,25.6271,25.6492,47.133
6374.0,25.5748,25.7518,47.18
6375.0,25.9854,25.7894,47.128
6376.0,25.9668,25.7589,47.035
6377.0,25.7063,25.6857,47.062
6378.0,25.5166,25.6041,46.945
6379.0,25.6029,25.5411,46.653
6380.01,25.7799,25.5071,46.566
6381.01,25.3934,25.4968,46.992
6382.01,25.4501,25.4996,47.251
6383.01,26.7975,25.5114,46.619
6384.01,27.03,25.5403,46.045
6385.01,25.97,25.595,46.173
6386.01,25.2628,25.6651,46.79
6387.01,25.2822,25.7245,47.208
6388.01,25.6635,25.7554,47.507
6389.01,25.8666,25.7502,47.91
6390.01,25.6825,25.692,47.863
6391.01,25.7609,25.5586,47.145
6392.01,26.0959,25.3673,46.454
6393.01,25.5075,25.205,46.858
6394.01,24.8185,25.1674,47.764
6395.01,24.9868,25.2671,48.344
6396.01,25.456,25.4113,48.715
6397.01,25.452,25.4718,48.717
6398.01,25.2438,25.3871,48.178
6399.01,25.7221,25.2153,47.36
6400.01,25.9521,25.0929,46.974
6401.01,25.5665,25.1179,47.265
6402.01,25.4041,25.2723,47.823
6403.01,25.4196,25.4576,48.217
6404.01,25.4346,25.5748,48.335
6405.01,25.5344,25.572,48.258
6406.01,25.7906,25.4639,47.86
6407.01,26.1557,25.3202,47.532
6408.01,26.2143,25.2204,47.962
6409.01,25.2073,25.1899,49.243
6410.01,24.1474,25.1919,50.295
6411.01,24.3572,25.1935,50.053
6412.01,24.7789,25.2062,49.476
6413.01,24.8763,25.2414,49.162
6414.01,25.0656,25.277,48.882
6415.01,25.6675,25.296,48.337
6416.01,25.928,25.3111,48.19
6417.01,25.532,25.319,48.747
6418.01,25.6777,25.2822,48.915
6419.01,25.7328,25.1883,48.95
6420.01,25.0933,25.0874,49.263
6421.01,24.9963,25.0664,49.052
6422.01,25.4655,25.1729,48.427
6423.01,25.6334,25.3677,48.081
6424.01,25.0802,25.5661,48.385
6425.01,24.9595,25.7138,48.828
6426.01,25.5574,25.7993,48.87
6427.01,25.5253,25.8084,48.785
6428.01,25.2422,25.7122,49.5
6429.01,25.2129,25.5055,49.239
6430.01,25.0577,25.2537,45.36
6431.01,24.7781,25.0715,42.5
6432.01,24.6249,25.0379,43.215
6433.01,24.7999,25.1424,46.137
6434.01,25.2434,25.304,46.827
6435.01,25.3931,25.4216,44.713
6436.01,24.8597,25.4172,43.666
6437.01,24.7136,25.2766,43.813
6438.01,24.9274,25.0711,44.846
6439.01,24.4922,24.9286,46.723
6440.01,23.9858,24.9432,47.724
6441.01,24.3936,25.1024,46.619
6442.01,25.6686,25.3162,44.597
6443.01,25.9791,25.5031,44.323
6444.01,25.1824,25.6334,45.625
6445.01,24.5382,25.6995,46.596
6446.01,24.2036,25.6817,47.199
6447.01,24.3339,25.5506,47.501
6448.01,24.9781,25.3115,47.393
6449.01,25.374,25.0454,47.41
6450.01,24.8573,24.8735,48.005
6451.01,23.8128,24.8577,49.084
6452.01,23.7609,24.9385,49.878
6453.01,23.987,24.9896,50.201
6454.01,23.6152,24.9353,50.305
6455.01,24.2642,24.8217,50.137
6456.01,25.2465,24.7746,49.659
6457.01,25.1361,24.8708,49.212
6458.01,24.7084,25.0577,49.361
6459.01,25.119,25.1986,49.299
6460.01,25.9601,25.1784,48.652
6461.01,25.281,24.9915,48.681
6462.01,24.8795,24.7571,48.472
6463.01,25.8749,24.6324,47.505
6464.01,25.4311,24.6783,47.545
6465.01,24.5944,24.8355,48.048
6466.01,25.2671,25.0038,47.67
6467.01,26.4344,25.1143,46.378
6468.01,26.4966,25.1456,44.59
6469.02,25.4766,25.1131,42.624
6470.02,25.1757,25.0529,40.739
6471.02,25.357,25.001,39.701
6472.02,25.0632,24.9737,40.269
6473.02,24.2491,24.9611,42.837
6474.02,23.6144,24.9579,46.407
6475.02,23.6651,24.9777,46.531
6476.02,24.2012,25.0292,40.614
6477.02,24.8007,25.0925,37.194
6478.02,25.3883,25.127,37.783
6479.02,26.1699,25.0937,38.027
6480.02,26.6126,24.9805,40.307
6481.02,26.3287,24.8288,45.654
6482.02,25.6975,24.7231,47.572
6483.02,25.5301,24.7215,46.7
6484.02,25.9917,24.8134,46.35
6485.02,26.3113,24.9444,46.35
6486.02,25.8147,25.0596,46.93
6487.02,25.0149,25.1206,47.775
6488.02,25.0695,25.1072,47.773
6489.02,25.2964,25.0197,47.131
6490.02,25.2077,24.8565,46.461
6491.02,25.2485,24.6007,46.065
6492.02,25.218,24.2345,46.123
6493.02,24.8506,23.7874,46.628
6494.02,24.2107,23.3562,47.405
6495.02,23.5103,23.064,48.301
6496.02,23.0383,22.9927,49.179
6497.02,22.8918,23.142,49.912
6498.02,22.5837,23.4386,50.392
6499.02,22.5097,23.7918,50.367
6500.02,23.6096,24.1394,49.586
6501.02,25.0355,24.4475,48.237
6502.02,25.8207,24.6969,46.466
6503.02,25.808,24.8791,44.381
6504.02,25.3479,24.9951,42.499
6505.02,24.9662,25.0577,41.554
6506.02,25.0323,25.0798,42.046
6507.02,25.3843,25.0731,43.496
6508.02,25.5316,25.0521,45.066
6509.02,25.2042,25.0315,46.073
6510.02,25.0692,25.0204,46.533
6511.02,25.3626,25.0141,46.82
6512.02,25.5063,24.9923,47.204
6513.02,24.9397,24.9286,47.485
6514.02,23.8698,24.8149,47.33
6515.02,23.2917,24.6768,46.696
6516.02,24.1161,24.5627,46.139
6517.02,25.3028,24.5152,46.136
6518.02,25.0007,24.5485,46.831
6519.02,24.3659,24.6482,48.067
6520.02,24.4752,24.7769,48.775
6521.02,24.9813,24.8902,47.804
6522.02,25.1832,24.9591,46.225
6523.02,25.1963,24.9765,44.579
6524.02,25.5138,24.9436,42.758
6525.02,25.2822,24.8696,41.913
6526.02,24.5342,24.7837,42.544
6527.02,24.2848,24.7231,44.19
6528.02,24.24,24.7053,46.173
6529.02,24.1608,24.7096,0.0
6530.02,24.4075,24.6981,0.0
6531.02,25.1495,24.657,0.0
6532.02,25.5439,24.6067,0.0
6533.02,24.7009,24.5825,0.0
6534.02,24.2297,24.6003,0.0
6535.02,24.6823,24.6502,0.0
6536.02,24.8074,24.71,0.0
6537.02,24.5002,24.7623,0.0
6538.02,24.1834,24.7987,0.0
6539.02,24.1838,24.8082,0.0
6540.02,24.5778,24.7805,0.0
6541.02,24.9456,24.7148,0.0
6542.02,24.7445,24.615,0.0
6543.02,24.4119,24.472,0.0
6544.02,24.4035,24.2788,0.0
6545.02,24.6249,24.0729,0.0
6546.02,24.7013,23.9276,0.0
6547.02,24.6086,23.8856,0.0
6548.02,24.794,23.9145,0.0
6549.02,25.5249,23.9399,0.0
6550.02,26.2384,23.9102,0.0
6551.02,25.8516,23.8155,0.0
6552.02,24.4974,23.6682,0.0
6553.02,23.1175,23.4738,0.0
6554.02,22.5908,23.2351,0.0
6555.02,22.6273,22.9591,0.0
6556.02,22.514,22.6474,0.0
6557.02,21.951,22.2855,0.0
6558.02,21.6045,21.8286,0.0
6559.02,22.9927,21.197,0.0
6560.02,29.1107,20.3239,0.0
6561.02,45.814,19.2972,0.0
6562.02,70.5533,18.4491,0.0
6563.03,88.1629,18.1747,0.0
6564.03,87.4851,18.609,0.0
6565.03,68.7877,19.5281,0.0
6566.03,44.4246,20.5465,0.0
6567.03,28.1711,21.3867,0.0
6568.03,24.0955,21.9854,0.0
6569.03,23.5696,22.4055,0.0
6570.03,23.414,22.708,0.0
6571.03,24.0369,22.9108,0.0
6572.03,24.3533,23.0232,0.0
6573.03,23.9597,23.0901,0.0
6574.03,23.2624,23.1867,0.0
6575.03,22.9088,23.3645,0.0
6576.03,23.3297,23.6057,0.0
6577.03,24.2531,23.8421,0.0
6578.03,24.6411,24.0103,0.0
6579.03,24.3869,24.0927,0.0
6580.03,24.4186,24.1157,0.0
6581.03,25.9379,24.1252,0.0
6582.03,28.7472,24.1481,0.0
6583.03,31.5368,24.1798,0.0
6584.03,32.9599,24.2052,0.0
6585.03,32.2305,24.2234,0.0
6586.03,29.4948,24.2499,0.0
6587.03,26.0769,24.295,0.0
6588.03,23.9466,24.3485,0.0
6589.03,24.1256,24.3683,0.0
6590.03,24.9543,24.2986,0.0
6591.03,25.1947,24.1244,0.0
6592.03,24.8561,23.9118,0.0
6593.03,24.3889,23.7748,0.0
6594.03,24.2705,23.7843,0.0
6595.03,24.6376,23.911,0.0
6596.03,24.95,24.0709,0.0
6597.03,24.9175,24.2032,0.0
6598.03,24.6819,24.2994,0.0
6599.03,24.2939,24.3738,0.0
6600.03,24.0503,24.4321,0.0
6601.03,24.3081,24.4669,0.0
6602.03,24.6083,24.472,0.0
6603.03,24.2982,24.4507,0.0
6604.03,23.3447,24.4095,0.0
6605.03,23.1032,24.3497,0.0
6606.03,23.962,24.2697,0.0
6607.03,24.6459,24.1814,0.0
6608.03,24.9207,24.1228,0.0
6609.03,24.9599,24.1311,50.353
6610.03,24.6918,24.2032,50.563
6611.03,24.3378,24.2943,51.027
6612.03,24.2321,24.3679,51.598
6613.03,24.4954,24.4241,51.383
6614.03,24.7552,24.474,50.924
6615.03,24.6368,24.516,51.051
6616.03,24.2867,24.5437,51.538
6617.03,24.2982,24.5595,51.782
6618.03,24.8668,24.573,51.512
6619.03,25.2018,24.5869,51.208
6620.03,25.0363,24.594,51.116
6621.03,24.7259,24.5805,51.106
6622.03,24.7199,24.5405,50.926
6623.03,24.9512,24.4827,50.738
6624.03,25.0307,24.4297,50.894
6625.03,24.8403,24.4027,51.378
6626.03,24.7678,24.4051,51.558
6627.03,25.1511,24.4214,50.917
6628.03,25.3891,24.4293,50.248
6629.03,25.1828,24.4111,50.185
6630.03,24.8431,24.3552,50.688
6631.03,24.7203,24.2657,51.233
6632.03,24.4978,24.1672,51.733
6633.03,23.7134,24.1018,52.452
6634.03,23.4291,24.105,52.747
6635.03,23.9882,24.1759,52.308
6636.03,24.3746,24.2749,51.685
6637.03,24.2408,24.3497,51.313
6638.03,23.8294,24.3754,51.292
6639.03,23.6061,24.3608,51.44
6640.03,23.8627,24.3208,51.586
6641.03,24.1846,24.2558,51.789
6642.03,23.7312,24.1711,52.323
6643.03,23.4703,24.103,53.084
6644.03,24.0888,24.0935,53.491
6645.03,24.3291,24.1509,52.976
6646.03,24.0721,24.2456,52.816
6647.03,23.9236,24.3418,53.782
6648.03,23.9537,24.4178,53.97
6649.03,24.0139,24.4665,53.331
6650.03,24.0492,24.4855,52.997
6651.03,24.2741,24.4804,52.707
6652.03,24.6518,24.4637,52.437
6653.04,24.79,24.4459,52.539
6654.04,24.217,24.4301,53.042
6655.04,23.4619,24.415,53.574
6656.04,23.5328,24.4016,53.619
6657.04,24.1675,24.3917,53.125
6658.04,24.552,24.3857,52.5
6659.04,24.2594,24.3671,52.173
6660.04,24.221,24.3046,51.864
6661.04,24.733,24.1846,51.539
6662.04,24.946,24.0373,51.608
6663.04,24.8791,23.9244,51.905
6664.04,24.6787,23.8876,52.279
6665.04,24.1252,23.9209,52.849
6666.04,23.5063,23.987,53.059
6667.04,23.3487,24.0567,52.575
6668.04,23.8393,24.1196,52.027
6669.04,24.143,24.1699,51.895
6670.04,23.8468,24.202,52.185
6671.04,24.0951,24.2182,52.462
6672.04,24.6391,24.2246,52.507
6673.04,24.6265,24.2095,52.386
6674.04,24.5425,24.1367,52.249
6675.04,24.6954,23.9711,52.14
6676.04,24.872,23.732,52.091
6677.04,24.7793,23.5075,52.281
6678.04,24.5235,23.4029,52.352
6679.04,24.4309,23.458,51.469
6680.04,24.3727,23.6259,49.327
6681.04,24.3362,23.8254,47.258
6682.04,24.5441,23.9973,46.821
6683.04,24.9013,24.1153,46.909
6684.04,25.1456,24.1763,46.759
6685.04,25.0474,24.1953,47.151
6686.04,24.5936,24.1961,47.79
6687.04,24.2543,24.1988,47.949
6688.04,24.7251,24.2115,47.688
6689.04,25.1947,24.2297,48.58
6690.04,24.9595,24.2432,51.067
6691.04,24.9337,24.2463,52.11
6692.04,24.9365,24.238,51.912
6693.04,24.2923,24.2147,52.502
6694.04,23.5122,24.1719,52.743
6695.04,23.4295,24.1141,52.017
6696.04,24.2337,24.0583,51.147
6697.04,24.716,24.0258,0.0
6698.04,24.6633,24.0246,0.0
6699.04,24.8189,24.0416,0.0
6700.04,24.6752,24.046,0.0
6701.04,24.0658,24.0175,0.0
6702.04,23.6908,23.9668,0.0
6703.04,23.7399,23.9292,0.0
6704.04,24.0024,23.9312,0.0
6705.04,24.2079,23.9676,0.0
6706.04,24.4218,24.0092,0.0
6707.04,24.6617,24.0329,0.0
6708.04,24.615,24.0377,0.0
6709.04,24.2642,24.0345,0.0
6710.04,23.9771,24.025,0.0
6711.04,24.3069,24.004,0.0
6712.04,25.2632,23.9672,0.0
6713.04,26.4978,23.9141,0.0
6714.04,28.1291,23.8421,0.0
6715.04,31.9656,23.7534,0.0
6716.04,38.7291,23.669,0.0
6717.04,42.3553,23.6239,0.0
6718.04,39.8124,23.6362,0.0
6719.04,34.3402,23.6908,0.0
6720.04,29.1713,23.7609,0.0
6721.04,25.945,23.8322,0.0
6722.04,24.4895,23.8971,0.0
6723.04,23.7993,23.9383,0.0
6724.04,23.4992,23.943,0.0
6725.04,24.3255,23.9232,0.0
6726.04,25.0533,23.9118,0.0
6727.04,24.6352,23.9323,0.0
6728.04,25.1773,23.9814,0.0
6729.04,27.8639,24.0357,0.0
6730.04,31.8757,24.0713,0.0
6731.04,35.0411,24.0804,0.0
6732.04,35.2909,24.0678,0.0
6733.04,32.0131,24.048,0.0
6734.04,27.5364,24.0325,0.0
6735.04,24.6419,24.0218,0.0
6736.04,24.4716,24.0048,0.0
6737.04,25.108,23.9739,0.0
6738.04,24.7726,23.9383,0.0
6739.04,23.9616,23.9125,0.0
6740.04,23.3166,23.8967,0.0
6741.04,23.1416,23.8741,0.0
6742.04,23.382,23.8373,0.0
6743.04,23.57,23.7957,0.0
6744.04,23.4536,23.7621,0.0
6745.04,23.7284,23.7359,0.0
6746.04,24.4764,23.7015,0.0
6747.05,25.0098,23.6445,0.0
6748.05,24.8244,23.5712,0.0
6749.05,24.0036,23.5146,0.0
6750.05,23.1824,23.5055,0.0
6751.05,22.9638,23.5491,0.0
6752.05,23.2351,23.6251,0.0
6753.05,23.1737,23.7059,52.664
6754.05,22.8882,23.77,53.033
6755.05,23.0541,23.8136,52.825
6756.05,24.0484,23.8436,52.006
6757.05,25.0426,23.871,51.11
6758.05,24.9979,23.8971,50.772
