5891.16,32.1479,30.3533,0.0
5892.16,32.5427,30.7775,0.0
5893.16,32.2675,31.3235,0.0
5894.16,32.6467,31.5446,0.0
5895.16,33.7341,31.4515,0.0
5896.16,34.0471,31.4809,0.0
5897.16,34.8923,31.9944,0.0
5898.16,35.7459,33.0379,0.0
5899.16,35.486,34.2944,0.0
5900.16,34.8443,35.4653,0.0
5901.16,35.0762,36.3721,0.0
5902.16,36.9075,36.9962,0.0
5903.16,38.637,37.3837,0.0
5904.16,37.4378,37.5974,0.0
5905.16,36.1194,37.7118,0.0
5906.16,36.5833,37.8014,0.0
5907.16,37.6782,37.9132,0.0
5908.16,38.4188,38.052,0.0
5909.16,38.4747,38.1803,0.0
5910.16,38.5585,38.2524,0.0
5911.16,38.801,38.2112,0.0
5912.16,37.2864,38.0303,0.0
5913.16,35.5729,37.7377,0.0
5914.16,35.6693,37.4303,0.0
5915.16,36.8474,37.2407,0.0
5916.16,37.6542,37.2404,24.37
5917.16,37.2639,37.4147,24.292
5918.16,36.58,37.6719,24.47
5919.16,37.1875,37.9159,24.602
5920.16,37.7683,38.0754,24.635
5921.16,37.8335,38.1421,24.469
5922.16,38.1166,38.1475,24.1
5923.16,38.3945,38.1553,23.822
5924.16,38.2371,38.2073,23.673
5925.16,37.5664,38.2833,23.897
5926.16,37.1055,38.3248,24.504
5927.16,37.9312,38.2671,24.492
5928.16,38.606,38.1157,24.104
5929.16,38.0378,37.9456,23.87
5930.16,37.0349,37.8525,23.705
5931.16,35.6973,37.8696,23.793
5932.16,34.9119,37.9459,24.0
5933.16,35.764,38.0075,23.972
5934.16,37.3258,38.0436,23.734
5935.16,36.2189,38.104,23.848
5936.16,35.4668,38.2298,24.039
5937.16,38.0856,38.3825,23.685
5938.16,38.1676,38.4819,23.207
5939.16,37.2029,38.4603,23.117
5940.16,37.9447,38.3329,23.227
5941.16,38.9807,38.1682,23.185
5942.16,38.7358,38.0826,23.485
5943.16,38.3206,38.1178,23.755
5944.16,38.7598,38.241,23.48
5945.16,39.161,38.3479,23.063
5946.16,39.3067,38.3524,23.044
5947.16,39.0137,38.2425,23.222
5948.16,38.3407,38.0766,23.284
5949.16,38.058,37.9423,23.449
5950.16,38.5153,37.8819,23.413
5951.16,38.6295,37.8681,23.302
5952.16,37.7746,37.8666,23.498
5953.16,37.7058,37.8615,23.626
5954.16,37.5033,37.8606,23.733
5955.16,36.8477,37.8558,23.756
5956.16,37.4895,37.8263,23.288
5957.16,38.8635,37.8164,22.584
5958.16,39.4587,37.8867,22.389
5959.16,38.749,38.0715,22.909
5960.16,37.838,38.3284,23.402
5961.16,38.0484,38.57,23.375
5962.16,39.1093,38.716,23.023
5963.16,39.6955,38.7373,22.781
5964.16,39.3298,38.6628,22.757
5965.16,38.4732,38.557,22.953
5966.16,38.0018,38.4994,23.207
5967.16,38.6781,38.5288,23.191
5968.16,40.4178,38.6442,22.795
5969.16,40.7288,38.7971,22.715
5970.16,39.0585,38.9422,23.163
5971.16,38.6841,39.0333,23.245
5972.16,39.5834,39.0354,22.967
5973.16,40.1579,38.9179,22.904
5974.16,39.4206,38.6877,23.232
5975.16,37.9059,38.384,23.384
5976.16,38.1223,38.1006,23.19
5977.16,39.0732,37.9282,22.95
5978.16,37.6608,37.9123,22.973
5979.16,36.9186,38.0183,23.21
5980.16,37.7113,38.1442,23.21
5981.16,38.49,38.1685,22.945
5982.16,38.695,38.0333,23.006
5983.16,38.2355,37.793,23.2
5984.16,36.931,37.5815,23.558
5985.16,35.8376,37.5274,24.001
5986.16,37.4399,37.6536,23.557
5987.16,39.365,37.8936,23.007
5988.16,39.0516,38.1337,23.211
5989.16,37.4426,38.3173,23.837
5990.16,36.2324,38.4327,24.129
5991.16,36.4788,38.5297,23.927
5992.16,37.5229,38.6499,23.641
5993.16,37.6142,38.7842,23.531
5994.16,37.3297,38.8695,23.433
5995.16,37.6439,38.8254,23.221
5996.16,38.3503,38.6583,23.028
5997.16,38.5339,38.4453,23.073
5998.16,38.2737,38.2905,23.374
5999.16,38.311,38.2392,23.572
6000.16,38.7953,38.2482,23.137
6001.16,38.6718,38.2554,22.236
6002.16,38.5276,38.2313,22.178
6003.16,38.9242,38.1827,23.376
6004.16,38.3101,38.1217,23.967
6005.16,37.3627,38.015,23.941
6006.16,37.0124,37.8447,23.74
6007.16,36.8982,37.6749,23.172
6008.16,36.5473,37.6067,22.767
6009.16,36.306,37.704,22.442
6010.16,36.4794,37.8897,22.041
6011.16,36.5674,38.0327,21.995
6012.16,36.2333,38.0517,22.628
6013.16,36.2552,37.9799,23.486
6014.16,37.296,37.8894,23.815
6015.16,38.1082,37.8278,23.858
6016.16,37.5021,37.7849,23.942
6017.16,36.598,37.732,24.109
6018.16,37.1599,37.6614,24.291
6019.16,36.9045,37.579,24.579
6020.16,36.1708,37.5178,24.874
6021.16,36.5428,37.5247,24.967
6022.16,36.7251,37.6163,24.882
6023.16,36.5836,37.781,24.766
6024.16,36.8637,37.988,24.646
6025.16,37.5093,38.2124,24.582
6026.16,37.232,38.4426,24.92
6027.16,37.1839,38.6583,25.199
6028.16,38.2055,38.8515,24.852
6029.16,38.5844,39.0149,24.164
6030.16,38.5985,39.1462,23.457
6031.16,38.8602,39.2592,23.026
6032.16,39.1288,39.3689,23.12
6033.16,38.8945,39.4788,23.802
6034.16,37.8534,39.5726,24.719
6035.16,36.8612,39.6261,25.268
6036.16,37.3973,39.6246,25.128
6037.16,38.9639,39.5702,24.645
6038.16,40.2378,39.4728,24.139
6039.16,40.4553,39.3602,23.83
6040.16,39.9692,39.2613,24.029
6041.16,39.4497,39.2214,24.599
6042.16,38.9176,39.2592,25.179
6043.16,38.1758,39.3704,25.527
6044.16,38.2893,39.517,25.612
6045.16,39.1156,39.6576,25.262
6046.16,39.6099,39.7688,24.684
6047.16,39.5858,39.8478,24.559
6048.16,39.6796,39.8998,24.421
6049.16,40.4782,39.9196,23.935
6050.16,41.4105,39.8962,23.609
6051.16,40.608,39.8039,23.969
6052.16,38.9702,39.6408,24.713
6053.16,38.2449,39.4176,25.206
6054.16,38.1271,39.1838,25.329
6055.16,38.606,38.9906,25.11
6056.16,39.3406,38.8854,24.83
6057.16,39.4353,38.8918,24.798
6058.16,38.6583,38.9927,24.878
6059.16,38.5606,39.1243,24.828
6060.16,38.7457,39.1997,24.643
6061.16,36.7516,39.1523,24.604
6062.16,36.9141,38.9639,24.866
6063.16,39.7769,38.6856,25.039
6064.16,40.7723,38.4369,24.822
6065.16,39.3379,38.3413,24.944
6066.16,37.4072,38.4702,25.466
6067.16,37.1025,38.804,25.736
6068.16,38.4173,39.2057,25.393
6069.16,37.7758,39.5576,25.134
6070.16,36.1305,39.8003,23.823
6071.16,37.1626,39.9365,21.016
6072.16,38.9059,39.9971,19.398
6073.16,39.4764,39.992,19.186
6074.16,38.7797,39.9202,20.165
6075.16,37.8176,39.7733,22.638
6076.16,37.9035,39.5549,24.74
6077.16,38.5925,39.2899,24.893
6078.16,38.3071,39.0255,24.242
6079.16,36.964,38.7998,23.798
6080.16,36.3382,38.6319,23.939
6081.16,37.4796,38.5147,24.512
6082.16,39.0819,38.4399,25.051
6083.16,39.5149,38.4146,25.507
6084.16,39.1333,38.4405,25.928
6085.16,39.036,38.5048,26.218
6086.16,38.5925,38.5844,26.261
6087.16,38.7163,38.6397,26.062
6088.16,39.4476,38.6352,25.632
6089.16,38.7782,38.5555,25.172
6090.16,37.4682,38.4468,25.53
6091.16,37.4027,38.3705,26.109
6092.16,38.4017,38.39,25.877
6093.16,37.5247,38.5036,26.158
6094.16,36.7627,38.6772,26.58
6095.16,37.7485,38.8509,26.406
6096.16,37.7155,38.9849,26.354
6097.16,37.4186,39.0648,26.247
6098.16,37.8846,39.0621,25.891
6099.16,38.3855,38.9155,25.575
6100.16,37.976,38.5709,25.59
6101.16,36.8207,38.0652,25.98
6102.16,35.8664,37.5929,26.533
6103.16,35.8514,37.3552,26.876
6104.16,36.595,37.4736,26.737
6105.16,37.4673,37.8404,26.359
6106.16,37.9384,38.2707,26.19
6107.16,37.884,38.6292,26.224
6108.16,37.5589,38.874,26.325
6109.16,37.8263,39.0252,26.193
6110.16,39.0426,39.1162,25.733
6111.16,38.0685,39.1679,26.124
6112.16,36.4875,39.2138,26.729
6113.16,38.7644,39.2691,25.874
6114.16,40.5455,39.3022,25.621
6115.16,39.6315,39.289,26.049
6116.16,38.298,39.2075,26.037
6117.16,38.6252,39.0498,26.079
6118.16,38.4759,38.7935,26.21
6119.16,37.2591,38.4044,26.254
6120.16,37.162,37.9279,26.321
6121.16,36.8285,37.4988,26.539
6122.16,35.7904,37.2669,26.915
6123.16,35.1039,37.3261,27.232
6124.16,35.1123,37.586,27.14
6125.16,35.7153,37.8993,26.718
6126.16,36.8829,38.1373,26.215
6127.16,38.2163,38.2914,25.839
6128.16,37.9462,38.4215,25.946
6129.16,37.2449,38.5901,26.163
6130.16,38.1109,38.8073,25.854
6131.16,38.3939,38.9813,25.203
6132.16,37.5592,38.9984,23.96
6133.16,37.0523,38.7286,22.298
6134.16,37.8738,38.1571,21.276
6135.16,38.6216,37.3732,21.929
6136.16,37.9111,36.6699,24.21
6137.16,36.2047,36.2931,26.562
6138.16,35.4608,36.3811,27.33
6139.16,35.9379,36.7976,26.997
6140.16,36.5707,37.2999,26.807
6141.16,36.7263,37.7431,26.708
6142.16,36.4067,38.104,26.793
6143.16,36.495,38.4257,26.937
6144.16,37.3645,38.6959,26.773
6145.16,36.7786,38.8422,26.585
6146.16,35.7135,38.8284,26.428
6147.16,36.5136,38.6742,26.09
6148.16,37.8341,38.4585,25.748
6149.16,38.2172,38.2779,26.264
6150.16,37.2984,38.1944,26.222
6151.16,35.9872,38.1959,23.314
6152.16,36.327,38.2214,21.446
6153.16,37.5063,38.1932,21.095
6154.16,37.5673,38.0805,21.059
6155.16,38.2343,37.9171,23.022
6156.16,38.8232,37.7344,25.556
6157.16,37.7161,37.5033,25.929
6158.16,35.852,37.1311,26.635
6159.16,34.8629,36.5401,27.388
6160.16,34.911,35.7486,27.239
6161.16,34.7478,34.9401,27.062
6162.16,34.0652,34.3819,27.215
6163.16,33.4216,34.2554,27.6
6164.16,33.357,34.5531,27.96
6165.16,33.6394,35.0501,28.093
6166.16,33.9119,35.4906,28.141
6167.16,34.0186,35.6964,28.165
6168.16,34.1932,35.6801,27.907
6169.16,35.0675,35.5885,27.345
6170.16,36.0521,35.6243,26.79
6171.16,35.962,35.8797,26.602
6172.16,35.4106,36.2663,26.813
6173.16,35.5098,36.6422,27.071
6174.16,36.5395,36.9138,27.004
6175.16,37.4763,37.0806,26.711
6176.16,37.2828,37.1872,26.661
6177.16,36.6587,37.2951,26.822
6178.16,36.9871,37.4246,26.751
6179.16,36.4971,37.567,26.884
6180.16,35.9815,37.7037,27.036
6181.16,37.4727,37.8254,26.506
6182.16,38.6547,37.9005,25.621
6183.16,38.2614,37.8969,25.437
6184.16,37.1166,37.7816,26.207
6185.16,36.6062,37.5619,26.754
6186.16,37.1205,37.2633,26.669
6187.16,37.8125,36.928,26.411
6188.16,37.4399,36.58,26.525
6189.16,35.9686,36.2252,27.08
6190.16,34.533,35.9187,27.739
6191.16,34.204,35.7553,28.098
6192.16,34.6493,35.8322,28.16
6193.16,35.0224,36.1648,28.097
6194.16,35.2018,36.6173,27.971
6195.16,35.9253,37.0385,27.707
6196.16,36.8384,37.3086,27.38
6197.16,37.2473,37.3868,27.132
6198.16,37.0313,37.3155,26.994
6199.16,36.7855,37.2143,26.802
6200.16,36.781,37.1915,26.629
6201.16,36.7837,37.3128,26.687
6202.16,36.6101,37.5313,26.932
6203.16,36.7738,37.7707,27.05
6204.16,37.3222,37.9654,26.889
6205.16,37.4045,38.0937,26.748
6206.16,37.3339,38.164,26.925
6207.16,37.3849,38.1773,27.262
6208.16,37.2035,38.122,27.39
6209.16,36.6714,37.9711,27.601
6210.16,35.9409,37.7004,27.934
6211.16,35.4082,37.3062,28.09
6212.16,35.4608,36.8273,28.021
6213.16,35.477,36.3376,28.046
6214.16,34.9092,35.9467,28.327
6215.16,34.2382,35.7285,28.558
6216.16,34.0192,35.6741,28.538
6217.16,34.4492,35.7174,28.294
6218.16,35.3013,35.7712,27.992
6219.16,36.1062,35.8039,27.761
6220.16,36.437,35.8436,27.724
6221.16,36.1299,35.9202,27.927
6222.16,35.3746,36.0401,28.258
6223.16,34.4792,36.1642,28.59
6224.16,34.0841,36.2663,28.694
6225.16,34.8809,36.3219,28.337
6226.16,36.0194,36.2931,27.909
6227.16,36.0389,36.1356,27.889
6228.16,34.6493,35.8274,28.269
6229.16,34.0102,35.4263,28.293
6230.16,34.5177,35.0699,27.757
6231.16,34.935,34.9218,27.245
6232.16,35.4344,35.072,27.228
6233.16,35.8313,35.4536,27.408
6234.16,35.779,35.9166,27.421
6235.16,35.608,36.2678,27.493
6236.16,35.7228,36.397,27.375
6237.16,35.9524,36.2961,27.186
6238.16,35.605,36.0545,27.62
6239.16,34.548,35.7739,28.527
6240.16,33.6217,35.5245,29.169
6241.16,33.7299,35.3235,29.033
6242.16,34.3137,35.1546,28.663
6243.16,34.7493,35.0161,28.423
6244.16,34.8809,34.9497,28.336
6245.16,34.8458,35.0077,28.445
6246.16,34.8347,35.2048,28.572
6247.16,34.938,35.5146,28.544
6248.16,35.1516,35.8268,28.416
6249.16,35.5852,36.0155,28.258
6250.16,36.2141,35.9956,28.07
6251.16,36.6563,35.7712,27.928
6252.16,36.2053,35.4317,28.204
6253.16,34.5456,35.0951,28.87
6254.16,32.7089,34.8338,29.318
6255.16,32.9775,34.6445,28.914
6256.16,34.219,34.5044,28.228
6257.16,34.1842,34.4152,28.03
6258.16,33.3492,34.4408,28.199
6259.16,33.3687,34.6469,28.33
6260.16,34.6745,35.0357,28.007
6261.16,35.6654,35.5431,27.153
6262.16,34.9014,36.0215,26.313
6263.16,34.274,36.3625,25.393
6264.16,36.1155,36.5337,24.436
6265.16,36.5019,36.5803,25.062
6266.16,35.3379,36.5842,26.617
6267.16,35.5263,36.5863,27.023
6268.16,36.1996,36.5923,26.937
6269.16,36.6536,36.608,26.519
6270.16,37.1371,36.6416,25.828
6271.16,37.7662,36.6984,25.797
6272.16,37.5349,36.739,26.111
6273.16,36.6461,36.7125,26.25
6274.16,36.7465,36.5689,26.336
6275.16,37.095,36.3087,26.414
6276.16,36.9932,35.9689,26.481
6277.16,36.83,35.6173,26.577
6278.16,36.7891,35.328,26.747
6279.16,36.824,35.1597,26.978
6280.16,36.6485,35.1543,0.0
6281.16,35.9848,35.3286,0.0
6282.16,35.9244,35.645,0.0
6283.16,36.7089,36.044,0.0
6284.16,36.4643,36.4475,0.0
6285.16,35.8391,36.8,0.0
6286.16,36.0518,37.0767,0.0
6287.16,36.809,37.2518,0.0
6288.16,37.2753,37.3107,0.0
6289.16,37.4988,37.2452,0.0
6290.16,37.9156,37.0815,0.0
6291.16,37.4922,36.882,0.0
6292.16,36.6368,36.7002,0.0
6293.16,36.7287,36.55,0.0
6294.16,37.6421,36.4109,0.0
6295.16,39.0333,36.2501,0.0
6296.16,40.7883,36.0737,0.0
6297.16,42.8674,35.9127,0.0
6298.16,45.1019,35.8036,0.0
6299.16,47.3701,35.7354,0.0
6300.16,49.4198,35.6925,0.0
6301.16,49.9745,35.6861,0.0
6302.16,48.1714,35.7553,0.0
6303.16,44.5668,35.934,0.0
6304.16,40.8799,36.2071,0.0
6305.16,38.8293,36.5241,0.0
6306.16,38.5646,36.8297,0.0
6307.16,37.8747,37.0752,0.0
6308.16,37.1455,37.2188,0.0
6309.16,37.683,37.2434,0.0
6310.16,37.8654,37.1671,0.0
6311.16,37.0932,37.0244,0.0
6312.16,36.0743,36.8396,0.0
6313.16,35.6399,36.629,0.0
6314.16,36.163,36.3946,0.0
6315.16,36.6065,36.1648,0.0
6316.16,35.5714,35.9812,0.0
6317.16,35.1874,35.8857,0.0
6318.16,35.7949,35.9184,0.0
6319.16,35.197,36.0939,0.0
6320.16,34.3993,36.3754,27.91
6321.16,34.6928,36.6936,27.888
6322.16,36.0605,36.9959,26.647
6323.16,37.6455,37.2579,25.341
6324.16,38.3741,37.4745,24.507
6325.16,37.9065,37.6304,24.201
6326.16,37.2482,37.7272,24.631
6327.16,37.2209,37.7801,25.449
6328.16,37.8044,37.8065,25.961
6329.16,38.2746,37.8275,25.881
6330.16,38.3236,37.8477,25.769
6331.16,38.1097,37.848,25.935
6332.16,37.878,37.784,26.005
6333.16,37.4637,37.6052,26.187
6334.16,36.9,37.3137,26.619
6335.16,36.4124,36.9992,26.965
6336.16,35.5837,36.7789,26.921
6337.16,34.7088,36.7426,26.617
6338.16,34.7046,36.8754,26.29
6339.16,35.6282,37.0923,25.699
6340.16,36.8492,37.2864,25.256
6341.16,37.4703,37.3729,25.56
6342.16,36.9258,37.3357,26.376
6343.16,35.9274,37.2344,27.09
6344.16,35.5365,37.1635,27.322
6345.16,35.8316,37.2053,27.381
6346.16,36.2462,37.372,27.326
6347.16,36.3952,37.6211,27.137
6348.16,36.5812,37.8906,26.955
6349.16,37.2485,38.1118,26.577
6350.16,38.0294,38.234,26.155
6351.16,38.0784,38.2331,26.201
6352.16,38.2686,38.1127,26.313
6353.16,38.5513,37.9011,26.376
6354.16,37.8275,37.6473,26.729
6355.16,37.2666,37.3889,26.801
6356.16,37.506,37.1359,26.45
6357.16,37.6602,36.8724,26.2
6358.16,36.8576,36.586,26.231
6359.16,36.4289,36.3084,26.35
6360.16,37.6659,36.0801,26.318
6361.16,38.4296,35.9418,26.232
6362.16,38.3004,35.9322,26.146
6363.16,38.4357,36.0695,25.951
6364.16,39.1604,36.333,25.511
6365.16,39.9734,36.6774,25.024
6366.16,40.0801,37.0412,24.839
6367.16,39.2499,37.3651,25.115
6368.16,38.9573,37.619,25.453
6369.16,39.7652,37.7939,25.607
6370.16,40.1429,37.9216,25.85
6371.16,39.7595,38.0406,25.99
6372.16,39.0489,38.1622,25.991
6373.16,38.3816,38.2713,26.177
6374.16,37.8768,38.3359,26.325
6375.16,37.4691,38.3335,26.299
6376.16,37.1169,38.2584,26.319
6377.16,37.04,38.1205,26.538
6378.16,37.1933,37.9483,26.857
6379.16,37.3056,37.7942,27.075
6380.16,37.3585,37.6935,27.221
6381.16,37.3636,37.659,27.148
6382.16,37.3768,37.6827,26.748
6383.16,37.637,37.7452,26.38
6384.16,38.2881,37.8314,26.201
6385.16,38.9083,37.9357,26.162
6386.16,38.6289,38.0448,26.227
6387.16,38.4702,38.1265,26.255
6388.16,39.3442,38.1487,26.16
6389.16,39.9917,38.0778,26.078
6390.16,39.6558,37.8921,26.211
6391.16,38.506,37.6169,26.542
6392.16,37.2609,37.3276,26.762
6393.16,36.7116,37.1452,26.805
6394.16,37.1287,37.15,26.763
6395.16,37.9017,37.311,26.745
6396.16,37.8335,37.4862,26.916
6397.16,37.3931,37.5364,27.117
6398.16,38.238,37.4249,26.976
6399.16,39.0837,37.2416,26.775
6400.16,38.7022,37.159,26.859
6401.16,37.5808,37.2816,27.248
6402.16,36.9228,37.5691,27.647
6403.16,37.0031,37.8717,27.773
6404.16,37.2975,38.0541,27.599
6405.16,37.8056,38.0556,27.393
6406.16,37.8254,37.9147,27.44
6407.16,36.8781,37.7293,27.743
6408.16,36.4968,37.5836,27.855
6409.16,37.2005,37.5078,27.644
6410.16,37.9928,37.47,27.368
6411.16,37.6866,37.4507,27.269
6412.16,36.8351,37.4646,27.357
6413.16,36.7074,37.5277,27.387
6414.16,37.436,37.6262,27.085
6415.16,38.2956,37.72,26.889
6416.16,38.664,37.7566,27.019
6417.16,38.7127,37.6917,26.863
6418.16,38.743,37.5331,26.79
6419.16,38.9059,37.3417,27.053
6420.16,38.9588,37.2248,27.012
6421.16,37.9546,37.2693,27.193
6422.16,36.6669,37.4934,27.785
6423.16,37.595,37.8287,27.75
6424.16,39.2286,38.1661,27.307
6425.16,39.6687,38.4248,27.083
6426.16,39.3049,38.5492,27.155
6427.16,38.7283,38.5036,27.289
6428.16,38.3239,38.2887,27.358
6429.16,38.1394,37.9582,27.462
6430.16,37.7302,37.6394,27.617
6431.16,37.4216,37.4643,27.767
6432.16,37.9399,37.4949,27.83
6433.16,38.3116,37.6839,27.725
6434.16,38.3389,37.8945,27.556
6435.16,38.8377,37.9979,27.468
6436.16,39.3716,37.9303,27.316
6437.16,38.9548,37.7299,27.301
6438.16,37.534,37.5238,27.676
6439.16,37.1485,37.4604,27.832
6440.16,37.7888,37.6118,27.691
6441.16,38.2343,37.9366,27.546
6442.16,39.6044,38.3146,26.978
6443.16,41.2005,38.6379,26.375
6444.16,41.1788,38.8275,26.467
6445.16,39.9347,38.8257,27.11
6446.16,39.0393,38.5913,27.581
6447.16,39.3461,38.1325,27.414
6448.16,39.6561,37.5349,27.237
6449.16,39.459,36.9883,27.195
6450.16,39.2063,36.6807,27.029
6451.16,39.3683,36.684,26.785
6452.16,39.834,36.9057,26.738
6453.16,40.2147,37.1836,26.905
6454.16,40.3604,37.3946,26.824
6455.16,40.3352,37.5355,26.688
6456.16,40.2841,37.686,26.794
6457.16,40.2889,37.8705,26.849
6458.16,40.2748,38.0363,26.788
6459.16,40.2144,38.0697,26.715
6460.16,40.3207,37.9062,26.617
6461.16,40.8967,37.595,26.33
6462.16,41.7179,37.2888,-1.0
6463.16,41.7711,37.1593,-1.0
6464.16,40.3496,37.2546,26.67
6465.16,38.9542,37.5138,26.951
6466.16,40.449,37.8023,26.699
6467.16,42.2515,38.0084,-1.0
6468.16,42.0898,38.0874,-1.0
6469.16,41.793,38.061,-1.0
6470.16,41.5848,37.9841,-1.0
6471.16,41.0485,37.9099,26.636
6472.16,40.5488,37.8678,26.62
6473.16,40.6798,37.8531,26.843
6474.16,41.6479,37.8693,-1.0
6475.16,42.8906,37.9216,-1.0
6476.16,43.185,38.0027,-1.0
6477.16,42.6391,38.0736,-1.0
6478.16,42.6445,38.0715,-1.0
6479.16,42.5249,37.9588,-1.0
6480.16,41.6349,37.7404,-1.0
6481.16,40.7113,37.494,26.593
6482.15,40.7985,37.3173,26.419
6483.15,41.2104,37.287,-1.0
6484.15,40.4439,37.4006,26.563
6485.15,40.526,37.5881,26.557
6486.15,41.9411,37.7608,-1.0
6487.15,42.5147,37.8456,-1.0
6488.15,42.387,37.7969,-1.0
6489.15,42.414,37.5908,-1.0
6490.15,42.8623,37.2143,-1.0
6491.15,43.4044,36.6581,-1.0
6492.15,43.0243,35.9409,-1.0
6493.15,41.0286,35.1658,-1.0
6494.15,39.0116,34.4846,-1.0
6495.15,37.8882,34.0766,-1.0
6496.15,37.2287,34.0234,27.651
6497.15,37.324,34.2938,27.827
6498.15,38.2443,34.7782,-1.0
6499.15,39.4167,35.3608,-1.0
6500.15,40.169,35.9599,-1.0
6501.15,40.6257,36.5247,-1.0
6502.15,41.2591,37.0229,-1.0
6503.15,41.3735,37.4288,-1.0
6504.15,41.0259,37.7329,26.46
6505.15,41.1269,37.9288,26.417
6506.15,41.6536,38.0255,-1.0
6507.15,42.2518,38.0505,-1.0
6508.15,42.6601,38.0475,-1.0
6509.15,42.7445,38.0586,-1.0
6510.15,42.4675,38.0892,-1.0
6511.15,42.0484,38.1208,-1.0
6512.15,42.1379,38.1124,-1.0
6513.15,42.4705,38.036,-1.0
6514.15,42.1878,37.8897,-1.0
6515.15,41.6127,37.7088,-1.0
6516.15,41.2528,37.5463,-1.0
6517.15,41.2561,37.4547,-1.0
6518.15,41.4784,37.4706,-1.0
6519.15,41.5881,37.595,-1.0
6520.15,41.4736,37.7873,-1.0
6521.15,41.7665,37.9916,-1.0
6522.15,42.3374,38.1472,-1.0
6523.15,42.4435,38.2229,-1.0
6524.15,42.375,38.2139,-1.0
6525.15,42.5039,38.1418,-1.0
6526.15,42.7899,38.0511,-1.0
6527.15,42.9176,37.9877,-1.0
6528.15,42.4471,37.9687,0.0
6529.15,41.4225,37.9657,0.0
6530.15,41.1542,37.9489,0.0
6531.15,41.6518,37.9068,0.0
6532.15,41.7305,37.8708,0.0
6533.15,41.7939,37.8822,0.0
6534.15,42.2875,37.9525,0.0
6535.15,42.9323,38.0706,0.0
6536.15,43.2767,38.207,0.0
6537.15,43.8623,38.3383,0.0
6538.15,45.4183,38.4531,0.0
6539.15,46.3038,38.5276,0.0
6540.15,46.2551,38.53,0.0
6541.15,46.9356,38.4281,0.0
6542.15,48.4118,38.2142,0.0
6543.15,50.4742,37.9099,0.0
6544.15,53.4466,37.5748,0.0
6545.15,57.5968,37.2804,0.0
6546.15,61.7976,37.0989,0.0
6547.15,64.4584,37.0469,0.0
6548.15,66.9517,37.0749,0.0
6549.15,68.2223,37.1055,0.0
6550.15,64.7688,37.0659,0.0
6551.15,58.9672,36.9292,0.0
6552.15,54.378,36.6972,0.0
6553.15,52.2355,36.391,0.0
6554.15,52.1354,36.0542,0.0
6555.15,53.9919,35.7159,0.0
6556.15,58.101,35.3773,0.0
6557.15,62.4177,34.9614,0.0
6558.15,66.5839,34.3209,0.0
6559.15,73.2616,33.3339,0.0
6560.15,83.0235,32.0281,0.0
6561.15,94.5563,30.6802,0.0
6562.15,105.481,29.716,0.0
6563.15,112.457,29.5688,0.0
6564.15,111.413,30.3025,0.0
6565.15,99.6927,31.6131,0.0
6566.15,82.1273,33.0433,0.0
6567.15,65.995,34.2289,0.0
6568.15,55.4663,35.0294,0.0
6569.15,50.2488,35.477,0.0
6570.15,48.026,35.6925,0.0
6571.15,46.8876,35.7733,0.0
6572.15,45.9384,35.7901,0.0
6573.15,45.5674,35.8277,0.0
6574.15,46.9474,35.9521,0.0
6575.15,49.3793,36.193,0.0
6576.15,52.2397,36.5139,0.0
6577.15,56.8995,36.8252,0.0
6578.15,63.4828,37.0436,0.0
6579.15,71.3378,37.1422,0.0
6580.15,80.4062,37.1599,0.0
6581.15,90.5759,37.1611,0.0
6582.15,101.212,37.196,0.0
6583.15,110.277,37.2645,0.0
6584.15,111.89,37.3498,0.0
6585.15,102.441,37.4381,0.0
6586.15,87.9982,37.5265,0.0
6587.15,74.0623,37.6073,0.0
6588.15,62.9582,37.6331,0.0
6589.15,55.3957,37.5442,0.0
6590.15,50.8684,37.3053,0.0
6591.15,47.9987,36.9454,0.0
6592.15,45.2402,36.5797,0.0
6593.15,42.9924,36.3415,0.0
6594.15,42.3789,36.3096,0.0
6595.15,42.0331,36.4502,0.0
6596.15,41.4649,36.6768,0.0
6597.15,41.5352,36.9117,0.0
6598.15,42.1508,37.1227,0.0
6599.15,42.5486,37.3095,0.0
6600.15,42.0646,37.4598,0.0
6601.15,41.153,37.5472,0.0
6602.15,40.7357,37.5472,0.0
6603.15,41.1599,37.4553,0.0
6604.15,40.9628,37.2903,0.0
6605.15,39.8003,37.0881,0.0
6606.15,39.2418,36.8886,0.0
6607.15,39.6315,36.7375,0.0
6608.15,40.1567,36.6792,-1.0
6609.15,39.8469,36.7453,27.007
6610.15,39.337,36.9174,27.112
6611.15,39.2439,37.1356,27.148
6612.15,39.1913,37.3351,26.98
6613.15,39.6474,37.4886,26.099
6614.15,40.7669,37.6052,24.364
6615.15,41.5145,37.6944,22.482
6616.15,41.7329,37.7581,21.499
6617.15,42.1046,37.8008,-1.0
6618.15,43.0672,37.8224,-1.0
6619.15,42.5925,37.8179,-1.0
6620.15,39.9136,37.7731,23.613
6621.15,38.9894,37.6716,23.217
6622.15,40.0753,37.5196,22.786
6623.15,40.8348,37.3441,23.078
6624.15,41.0869,37.1972,23.562
6625.15,41.1701,37.1103,-1.0
6626.15,41.2732,37.0776,-1.0
6627.15,41.4207,37.068,-1.0
6628.15,41.0457,37.0403,-1.0
6629.15,40.0903,36.9622,25.192
6630.15,40.6786,36.8213,-1.0
6631.15,41.8492,36.6413,-1.0
