5915.88,84.7496,84.2503,0.0
5916.88,85.6584,84.2339,0.0
5917.88,85.4073,84.5566,46.85
5918.88,85.9124,85.0729,46.556
5919.88,86.2099,85.5968,46.348
5920.88,85.8016,85.9957,46.218
5921.88,85.9905,86.2328,45.922
5922.88,87.3158,86.3554,45.827
5923.88,87.7353,86.4528,45.891
5924.88,86.9022,86.5842,45.936
5925.88,86.8195,86.7092,45.942
5926.88,87.4907,86.7326,45.862
5927.88,87.7007,86.5807,45.691
5928.88,86.8864,86.2727,45.644
5929.88,85.8743,85.94,45.931
5930.88,85.6977,85.727,46.134
5931.89,86.3202,85.7118,46.013
5932.89,86.6429,85.8309,45.684
5933.89,85.9459,85.9647,45.327
5934.89,85.7857,86.0826,45.153
5935.89,86.5918,86.2433,45.114
5936.89,87.1785,86.5032,45.241
5937.89,87.121,86.7831,45.685
5938.89,86.5883,86.9386,44.815
5939.89,85.8168,86.8975,43.149
5940.89,85.2841,86.6828,42.823
5941.89,85.8995,86.4088,42.885
5942.89,86.5126,86.2439,42.943
5943.89,86.4416,86.2821,42.981
5944.89,87.0565,86.4657,42.868
5945.89,87.9594,86.6417,44.157
5946.89,87.9031,86.6699,45.793
5947.89,86.7514,86.5068,45.825
5948.89,86.001,86.221,45.845
5949.89,86.204,85.9494,45.848
5950.89,86.2879,85.7922,45.713
5951.89,85.6167,85.7147,45.849
5952.89,86.0204,85.6543,45.649
5953.89,87.0436,85.5909,45.409
5954.89,86.6171,85.5569,45.568
5955.89,84.7819,85.561,45.79
5956.89,85.4231,85.5739,45.685
5957.89,86.9978,85.6484,45.435
5958.89,86.3988,85.889,45.543
5959.89,85.6977,86.3214,46.028
5960.89,85.9828,86.8594,45.883
5961.89,86.9503,87.3493,45.336
5962.89,87.8485,87.6573,45.288
5963.89,88.0128,87.7429,45.171
5964.89,87.588,87.6561,45.244
5965.89,87.2918,87.5147,45.488
5966.89,87.4707,87.4537,45.294
5967.89,87.3328,87.5616,45.315
5968.89,86.9163,87.821,45.122
5969.89,86.9474,88.1425,44.452
5970.89,87.7048,88.4282,44.342
5971.89,88.8841,88.5831,44.135
5972.89,89.6579,88.5273,43.85
5973.89,89.1146,88.2252,44.239
5974.89,87.2202,87.703,44.838
5975.89,85.8596,87.0559,45.156
5976.89,85.8373,86.4504,45.178
5977.89,85.8749,86.0591,45.18
5978.89,85.6079,85.9471,45.253
5979.89,85.3914,86.0497,45.285
5980.89,85.3205,86.1864,45.219
5981.89,85.1533,86.1659,45.124
5982.89,85.6824,85.8884,44.826
5983.89,86.1518,85.4495,44.721
5984.89,85.2542,85.0752,45.149
5985.89,84.2732,84.9896,45.279
5986.89,84.157,85.2518,45.086
5987.89,84.7825,85.7282,44.844
5988.89,85.3216,86.2557,44.531
5989.89,84.9104,86.7344,44.428
5990.89,84.8781,87.121,44.27
5991.9,86.0544,87.4367,43.811
5992.9,86.4933,87.7224,43.556
5993.9,86.3959,87.9659,43.693
5994.9,86.6294,88.075,43.752
5995.9,87.185,87.9471,43.275
5996.9,87.5757,87.5933,42.763
5997.9,87.429,87.1539,42.701
5998.9,86.0615,86.796,43.193
5999.9,83.6384,86.6218,43.934
6000.9,83.649,86.5871,44.259
6001.9,85.4214,86.5854,43.759
6002.9,85.845,86.5338,42.884
6003.9,85.6343,86.4029,42.602
6004.9,86.6405,86.2152,42.827
6005.9,87.2847,85.95,42.55
6006.9,85.5352,85.6027,41.376
6007.9,85.8673,85.2864,40.823
6008.9,86.3941,85.1544,41.187
6009.9,84.5096,85.2958,41.423
6010.9,84.096,85.5997,40.995
6011.9,85.5645,85.8279,41.807
6012.9,86.4393,85.8561,43.431
6013.9,85.1579,85.7235,43.764
6014.9,83.4418,85.5516,44.101
6015.9,83.0734,85.4126,44.525
6016.9,83.8379,85.2841,44.485
6017.9,84.0561,85.1491,44.414
6018.9,83.3703,85.0171,44.711
6019.9,82.6956,84.881,45.054
6020.9,83.2494,84.783,44.859
6021.9,85.0629,84.827,44.247
6022.9,85.6836,85.0611,44.055
6023.9,85.148,85.4689,44.302
6024.9,85.9124,85.9922,44.125
6025.9,87.009,86.5748,43.442
6026.9,87.6133,87.1627,42.882
6027.9,87.9307,87.7118,42.724
6028.9,88.2534,88.2123,42.512
6029.9,88.6998,88.6623,42.249
6030.9,88.7186,89.056,42.191
6031.9,88.0674,89.4138,42.479
6032.9,87.9811,89.7659,42.97
6033.9,88.3713,90.1091,43.131
6034.9,88.8747,90.4071,42.819
6035.9,89.8832,90.5855,42.523
6036.9,90.8196,90.5831,42.305
6037.9,90.7011,90.413,42.251
6038.9,89.4737,90.1355,42.412
6039.9,88.4429,89.8486,42.533
6040.9,87.7646,89.6473,42.868
6041.9,87.8069,89.6069,43.258
6042.9,89.1446,89.7395,43.099
6043.9,89.8932,89.9976,42.974
6044.9,89.4872,90.3009,42.926
6045.9,89.381,90.5702,42.612
6046.9,90.5297,90.7844,42.372
6047.9,90.6254,90.9322,42.544
6048.9,89.9917,91.0056,42.813
6049.9,91.3629,90.9891,42.612
6050.9,92.2881,90.8565,42.37
6051.9,91.4784,90.5743,42.49
6052.9,90.0058,90.1413,42.759
6053.9,89.08,89.6092,42.666
6054.9,89.3118,89.0829,42.667
6055.91,89.6251,88.6664,43.073
6056.91,88.88,88.4405,43.512
6057.91,88.6306,88.4423,43.636
6058.91,88.5514,88.6077,43.744
6059.91,88.0603,88.7996,43.898
6060.91,88.4822,88.8612,43.563
6061.91,89.5283,88.6928,43.404
6062.91,89.723,88.2997,43.617
6063.91,88.2217,87.811,43.803
6064.91,86.2691,87.4337,44.318
6065.91,85.9048,87.3674,44.753
6066.91,87.2736,87.7306,44.464
6067.91,88.2868,88.4575,43.724
6068.91,88.8224,89.3182,43.363
6069.91,89.5083,90.0932,43.29
6070.91,90.5192,90.6735,43.067
6071.91,91.5482,91.0337,43.305
6072.91,91.8639,91.1822,43.575
6073.91,91.3147,91.1282,43.255
6074.91,90.5673,90.8818,42.716
6075.91,89.6239,90.4593,42.41
6076.91,88.8201,89.8908,42.427
6077.91,88.7327,89.2402,42.732
6078.91,89.0677,88.5936,43.483
6079.91,89.0337,88.038,44.264
6080.91,87.7605,87.6109,44.974
6081.91,85.6531,87.3082,45.82
6082.91,86.1043,87.1281,44.928
6083.91,88.3167,87.0852,43.062
6084.91,88.5661,87.1568,42.787
6085.91,87.3416,87.2888,44.322
6086.91,86.1031,87.4296,45.963
6087.91,85.7628,87.5112,46.307
6088.91,86.3595,87.476,46.096
6089.91,86.8453,87.3211,45.84
6090.91,86.7203,87.1316,45.852
6091.91,86.2621,87.0371,46.265
6092.91,85.6725,87.1275,46.646
6093.91,85.8203,87.4062,46.624
6094.91,87.104,87.8034,46.159
6095.91,88.491,88.2035,45.466
6096.91,88.7163,88.4933,44.801
6097.91,88.4153,88.5972,44.291
6098.91,88.6271,88.461,44.07
6099.91,87.9095,88.0122,44.43
6100.91,87.0336,87.2325,45.203
6101.91,86.9661,86.2662,45.888
6102.91,86.5079,85.419,46.076
6103.91,85.7552,85.0535,45.723
6104.91,85.8279,85.3117,45.514
6105.91,86.7872,86.0274,45.995
6106.91,86.5467,86.8887,46.319
6107.91,86.7109,87.6684,46.209
6108.91,88.3619,88.271,45.979
6109.91,88.4417,88.6951,45.8
6110.91,87.9659,88.9674,45.995
6111.91,88.5326,89.1393,46.182
6112.91,89.3968,89.283,45.825
6113.91,89.1252,89.4074,45.831
6114.91,88.5526,89.4549,46.059
6115.91,88.4299,89.3481,45.994
6116.92,87.3141,89.0489,46.172
6117.92,86.6288,88.5508,46.572
6118.92,87.0524,87.8403,46.797
6119.92,86.891,86.9356,46.77
6120.92,85.7581,85.9647,47.01
6121.92,84.5161,85.1585,47.471
6122.92,84.2145,84.7602,47.718
6123.92,84.9913,84.8793,47.673
6124.92,85.801,85.378,47.042
6125.92,86.0937,85.9881,46.136
6126.92,86.339,86.5308,45.786
6127.92,86.302,86.9779,45.853
6128.92,86.0345,87.3856,46.377
6129.92,86.1847,87.8174,47.198
6130.92,87.0189,88.2123,47.114
6131.92,86.8171,88.3924,46.856
6132.92,85.8714,88.1448,47.099
6133.92,86.9268,87.3352,46.987
6134.92,86.9345,86.0092,46.999
6135.92,84.397,84.4557,47.204
6136.92,81.8589,83.1508,46.089
6137.92,81.2687,82.5507,42.303
6138.92,83.0353,82.8164,38.629
6139.92,85.3956,83.7229,37.537
6140.92,85.6555,84.8488,39.085
6141.92,85.1679,85.8995,41.92
6142.92,85.8655,86.803,44.211
6143.92,87.4871,87.5558,45.092
6144.92,88.6036,88.1067,45.226
6145.92,88.4963,88.3701,45.291
6146.92,87.6596,88.3249,45.504
6147.92,87.0336,88.0298,45.995
6148.92,86.4892,87.6115,46.586
6149.92,86.1313,87.2202,46.963
6150.92,86.5895,86.9521,47.017
6151.92,86.7702,86.8224,47.023
6152.92,86.4234,86.7467,47.066
6153.92,86.2832,86.6077,47.054
6154.92,85.9723,86.3302,47.186
6155.92,84.6927,85.9154,47.621
6156.92,83.4336,85.3551,47.976
6157.92,84.3712,84.5601,47.651
6158.92,84.4158,83.4219,47.71
6159.92,82.1769,81.9088,48.68
6160.92,80.2215,80.1716,49.704
6161.92,78.9947,78.5711,50.218
6162.92,78.1581,77.5479,50.475
6163.92,77.5584,77.366,50.816
6164.92,77.2721,77.9134,50.815
6165.92,77.7163,78.8116,50.263
6166.92,78.9812,79.6365,49.382
6167.92,80.489,80.1393,48.586
6168.92,81.5791,80.3095,48.223
6169.92,81.5415,80.3746,48.545
6170.92,80.2737,80.638,49.478
6171.92,79.2077,81.2312,50.256
6172.92,80.103,82.015,50.015
6173.92,82.1171,82.7812,49.08
6174.92,81.9634,83.4072,48.795
6175.92,82.0467,83.866,48.52
6176.92,83.7405,84.2051,47.942
6177.92,84.39,84.5149,47.876
6178.92,83.9969,84.8452,47.944
6179.93,83.6231,85.182,48.03
6180.93,83.9881,85.4912,48.217
6181.93,85.0201,85.7358,47.896
6182.93,84.918,85.8414,47.564
6183.93,84.0761,85.7311,47.53
6184.93,85.6643,85.3756,47.057
6185.93,86.6083,84.796,46.751
6186.93,84.8916,84.052,47.26
6187.93,82.8111,83.2306,48.301
6188.93,81.6172,82.421,49.012
6189.93,81.1209,81.7011,49.2
6190.93,80.7876,81.1795,49.135
6191.93,80.7407,81.0153,48.667
6192.93,81.0558,81.335,48.141
6193.93,81.3773,82.0725,47.925
6194.93,81.2904,82.976,47.932
6195.93,81.46,83.7733,48.055
6196.93,82.2749,84.2914,48.11
6197.93,83.1397,84.4791,47.796
6198.93,83.3022,84.4322,46.836
6199.93,83.7417,84.3454,45.293
6200.93,85.2107,84.4246,43.709
6201.93,85.9107,84.7437,42.931
6202.93,85.4601,85.2213,43.589
6203.93,85.0705,85.7294,45.181
6204.93,85.9136,86.1559,46.087
6205.93,87.2612,86.4534,46.55
6206.93,87.185,86.5965,47.169
6207.93,85.2084,86.5678,47.734
6208.93,84.5871,86.3349,47.931
6209.93,84.8388,85.8579,48.041
6210.93,83.5762,85.1216,48.447
6211.93,81.8613,84.1594,48.915
6212.93,80.7043,83.0605,49.404
6213.93,80.2238,81.9904,49.816
6214.93,80.0155,81.1373,49.869
6215.93,79.5403,80.6239,49.866
6216.93,79.2388,80.4339,49.76
6217.93,79.8947,80.4509,49.313
6218.93,80.6415,80.5371,49.221
6219.93,80.9355,80.631,49.287
6220.93,80.9777,80.7759,48.985
6221.93,81.0135,81.0076,48.81
6222.93,81.2529,81.3051,48.668
6223.93,81.768,81.5932,48.484
6224.93,82.2649,81.8014,48.741
6225.93,81.9012,81.8601,49.279
6226.93,80.8844,81.6929,49.752
6227.93,80.3024,81.247,50.092
6228.93,79.9287,80.5535,50.43
6229.93,79.5133,79.7662,50.69
6230.93,79.1595,79.1595,50.788
6231.93,78.8486,79.0005,50.991
6232.93,78.5617,79.3907,51.107
6233.93,78.909,80.1916,50.731
6234.93,80.6275,81.1133,49.947
6235.93,81.6953,81.8208,49.557
6236.93,81.5339,82.0995,49.649
6237.93,82.0062,81.9282,49.509
6238.93,82.3776,81.4312,49.411
6239.93,81.6865,80.7906,49.618
6240.94,80.2373,80.1581,49.987
6241.94,79.0539,79.6189,50.389
6242.94,78.232,79.2024,50.812
6243.94,77.7931,78.9524,51.024
6244.94,78.594,78.9389,50.567
6245.94,79.8947,79.1983,50.092
6246.94,80.7571,79.7011,49.95
6247.94,81.3004,80.3329,49.6
6248.94,81.6178,80.8844,49.402
6249.94,81.5926,81.1414,49.6
6250.94,81.23,80.993,49.927
6251.94,80.9854,80.4702,50.297
6252.94,80.34,79.7327,50.782
6253.94,79.0023,78.9783,51.322
6254.94,78.4755,78.3376,51.562
6255.94,78.2197,77.8553,51.621
6256.94,77.1237,77.552,51.857
6257.94,76.0219,77.4916,52.269
6258.94,76.7353,77.7714,52.265
6259.94,78.3124,78.4209,51.841
6260.94,78.0888,79.3672,51.599
6261.94,78.8674,80.4262,51.017
6262.94,80.9202,81.3831,50.094
6263.94,81.5574,82.0807,49.495
6264.94,81.9317,82.4808,49.327
6265.94,82.8863,82.661,49.462
6266.94,83.4389,82.7425,49.786
6267.94,82.3348,82.7994,50.188
6268.94,81.7234,82.8475,50.196
6269.94,82.7542,82.908,49.821
6270.94,82.8792,82.9948,49.801
6271.94,82.4486,83.0887,49.868
6272.94,82.3981,83.1162,49.833
6273.94,82.3741,82.9919,50.008
6274.94,82.3019,82.6568,50.086
6275.94,82.4421,82.1241,49.971
6276.94,82.8223,81.47,49.945
6277.94,82.766,80.8111,50.073
6278.94,82.3764,80.2755,50.318
6279.94,82.316,79.9727,50.43
6280.94,82.7337,79.9903,50.052
6281.94,83.067,80.3582,0.0
6282.94,82.9203,81.0235,0.0
6283.94,82.81,81.8601,0.0
6284.94,83.7088,82.7185,0.0
6285.94,85.2301,83.4782,0.0
6286.94,85.9605,84.0673,0.0
6287.94,86.5373,84.4369,0.0
6288.94,86.7813,84.5519,0.0
6289.94,85.8279,84.4076,0.0
6290.94,84.9385,84.0632,0.0
6291.94,84.8781,83.6243,0.0
6292.94,84.969,83.1843,0.0
6293.94,84.0186,82.7765,0.0
6294.94,82.8428,82.3834,0.0
6295.94,82.4368,81.9698,0.0
6296.94,82.1359,81.548,0.0
6297.94,81.9241,81.1795,0.0
6298.94,81.9821,80.9161,0.0
6299.94,82.0543,80.7536,0.0
6300.94,81.8413,80.6762,0.0
6301.94,81.1784,80.7114,0.0
6302.94,80.5236,80.9314,0.0
6303.94,81.267,81.3667,0.0
6304.95,82.5612,81.981,0.0
6305.95,82.6099,82.6809,0.0
6306.95,82.2456,83.3609,0.0
6307.95,82.4181,83.9094,0.0
6308.95,83.2453,84.231,0.0
6309.95,84.1541,84.2779,0.0
6310.95,84.2316,84.0819,0.0
6311.95,83.6284,83.7123,0.0
6312.95,83.5246,83.2371,0.0
6313.95,82.8798,82.7009,0.0
6314.95,81.6067,82.1388,0.0
6315.95,81.352,81.6243,0.0
6316.95,81.3473,81.2394,0.0
6317.95,80.6363,81.0622,0.0
6318.95,79.589,81.1614,0.0
6319.95,79.4394,81.565,0.0
6320.95,80.3018,82.1939,0.0
6321.95,81.2957,82.9168,50.264
6322.95,81.9786,83.6314,49.787
6323.95,82.6838,84.2767,49.51
6324.95,83.7199,84.8136,49.221
6325.95,84.6493,85.2107,48.753
6326.95,85.2547,85.473,48.447
6327.95,85.7663,85.6349,48.406
6328.95,86.3906,85.73,48.192
6329.95,86.248,85.7763,48.023
6330.95,85.5639,85.7652,47.89
6331.95,85.8409,85.6643,47.325
6332.95,86.3935,85.4055,46.679
6333.95,86.0967,84.9391,46.639
6334.95,84.7132,84.3184,47.494
6335.95,82.9127,83.7112,48.512
6336.95,81.917,83.3245,49.094
6337.95,82.1969,83.27,49.239
6338.95,82.3776,83.5017,49.16
6339.95,82.7331,83.8707,48.852
6340.95,83.8919,84.1969,48.391
6341.95,84.4017,84.3495,48.258
6342.95,83.9364,84.3231,48.544
6343.95,83.2829,84.2321,48.916
6344.95,83.2383,84.2445,48.96
6345.95,84.1999,84.4721,48.8
6346.95,85.206,84.9045,48.711
6347.95,84.7238,85.4519,48.727
6348.95,84.3477,85.9893,48.737
6349.95,84.7819,86.3947,48.604
6350.95,84.6147,86.5836,48.392
6351.95,84.2533,86.5167,48.565
6352.95,84.3817,86.2011,48.811
6353.95,84.8136,85.6854,48.509
6354.95,84.6827,85.0529,48.478
6355.95,83.7956,84.377,48.867
6356.95,82.4539,83.6859,49.246
6357.95,80.6245,82.9725,49.971
6358.95,79.3555,82.2608,50.7
6359.95,79.42,81.6207,50.854
6360.95,79.5444,81.1379,50.846
6361.95,78.9448,80.8921,51.083
6362.95,78.0882,80.9501,51.468
6363.95,78.2502,81.335,51.349
6364.96,79.968,81.998,50.158
6365.96,81.954,82.834,48.638
6366.96,82.0942,83.7199,48.271
6367.96,81.8296,84.5484,48.399
6368.96,82.6522,85.243,48.341
6369.96,83.9241,85.7839,48.389
6370.96,85.0676,86.2081,48.108
6371.96,86.0574,86.5625,47.471
6372.96,87.0242,86.8582,47.037
6373.96,87.4912,87.0653,46.794
6374.96,87.5323,87.1492,46.643
6375.96,87.5476,87.094,46.642
6376.96,87.0553,86.9051,46.88
6377.96,86.1864,86.6129,47.216
6378.96,85.6079,86.2868,47.442
6379.96,85.4343,86.0075,47.638
6380.96,85.2137,85.8303,47.923
6381.96,84.6722,85.7769,48.265
6382.96,84.3641,85.8303,48.357
6383.96,84.6798,85.9594,47.738
6384.96,85.4847,86.1383,46.591
6385.96,86.2744,86.3431,45.878
6386.96,86.9257,86.5302,45.617
6387.96,87.412,86.6347,45.722
6388.96,87.4073,86.5918,46.538
6389.96,86.4487,86.3542,47.473
6390.96,84.9913,85.9154,47.961
6391.96,84.2603,85.3433,48.183
6392.96,83.9769,84.7977,48.052
6393.96,83.9482,84.4645,47.523
6394.96,84.5589,84.4363,46.922
6395.96,85.1233,84.6223,46.846
6396.96,84.9778,84.8136,47.496
6397.96,84.2239,84.8282,48.469
6398.96,83.6143,84.6463,49.057
6399.96,83.5304,84.4386,49.055
6400.96,83.7522,84.4498,48.812
6401.96,84.0016,84.7942,48.519
6402.96,84.6416,85.3615,48.123
6403.96,85.8438,85.9183,47.652
6404.96,86.3601,86.2545,47.535
6405.96,85.5669,86.2785,47.897
6406.96,84.2233,86.0462,48.349
6407.96,83.866,85.7106,48.251
6408.96,84.1107,85.4108,47.796
6409.96,84.1377,85.2014,47.513
6410.96,84.6205,85.0735,47.473
6411.96,85.1785,85.0218,47.764
6412.96,85.2729,85.0652,48.248
6413.96,85.402,85.2008,48.417
6414.96,85.6338,85.3785,48.356
6415.96,85.2888,85.5146,48.465
6416.96,83.9229,85.5182,48.845
6417.96,83.8279,85.3404,48.902
6418.96,85.0799,85.0218,48.666
6419.96,84.4392,84.6997,49.009
6420.96,83.453,84.5583,49.38
6421.96,83.9294,84.7302,49.087
6422.96,84.9444,85.2131,48.391
6423.96,85.5792,85.8643,48.015
6424.96,85.6572,86.5015,48.074
6425.96,85.6073,86.965,48.067
6426.96,85.7904,87.1457,47.965
6427.96,86.2697,86.9931,47.868
6428.97,86.6986,86.542,47.85
6429.97,86.4064,85.9447,48.1
6430.97,85.5293,85.4296,48.54
6431.97,84.9115,85.1914,48.804
6432.97,84.9362,85.2794,-2.0
6433.97,85.2571,85.5733,-2.0
6434.97,85.3492,85.8637,-2.0
6435.97,85.3099,85.9723,-2.0
6436.97,84.9438,85.8385,-2.0
6437.97,84.3518,85.5604,-2.0
6438.97,84.796,85.3521,-2.0
6439.97,85.8831,85.4202,-2.0
6440.97,86.2873,85.8373,-2.0
6441.97,86.0843,86.5003,-2.0
6442.97,86.8635,87.2172,-2.0
6443.97,88.7403,87.7905,-2.0
6444.97,88.5954,88.0539,-2.0
6445.97,87.6649,87.8878,-2.0
6446.97,88.0245,87.2419,-2.0
6447.97,87.7165,86.1935,-2.0
6448.97,86.3413,84.9843,-2.0
6449.97,84.9262,83.9646,-2.0
6450.97,84.1259,83.4284,-2.0
6451.97,83.8813,83.4454,-2.0
6452.97,84.2673,83.8613,-2.0
6453.97,85.6161,84.4252,-2.0
6454.97,86.3613,84.9643,-2.0
6455.97,86.038,85.4419,48.791
6456.97,86.6628,85.8802,48.395
6457.97,87.8843,86.2545,47.812
6458.97,88.3777,86.4586,47.789
6459.97,87.8755,86.3695,47.965
6460.97,87.4202,85.9629,48.083
6461.97,87.4003,85.3856,48.094
6462.97,87.0125,84.9039,48.062
6463.97,86.6558,84.7379,48.142
6464.97,86.4504,84.9415,48.398
6465.97,85.8508,85.3967,48.659
6466.97,85.8467,85.9083,48.529
6467.97,87.0952,86.3049,48.079
6468.97,88.498,86.5044,47.913
6469.97,87.6649,86.5261,48.307
6470.97,85.4748,86.4475,48.955
6471.97,85.4026,86.3525,49.246
6472.97,86.2539,86.2868,49.193
6473.97,86.6446,86.2633,48.968
6474.97,87.0137,86.2868,48.668
6475.97,87.2437,86.3572,48.541
6476.97,87.1427,86.4369,48.609
6477.97,86.8664,86.4481,48.675
6478.97,86.7948,86.3149,48.743
6479.97,86.9245,86.0051,48.861
6480.97,86.8781,85.5716,49.018
6481.97,86.5549,85.1509,49.162
6482.97,86.2498,84.898,49.265
6483.97,86.3049,84.8957,49.269
6484.97,86.4633,85.1116,49.002
6485.97,86.4322,85.4261,48.721
6486.97,86.2351,85.6848,48.837
6487.97,86.1729,85.7405,49.116
6488.97,85.8561,85.4865,49.523
6489.98,84.7783,84.8599,50.197
6490.98,83.7945,83.8355,50.733
6491.98,83.1092,82.4409,50.928
6492.98,82.0684,80.7964,51.104
6493.98,80.4362,79.1478,51.808
6494.98,78.6333,77.8225,52.737
6495.98,77.6717,77.092,53.04
6496.98,78.5928,77.0633,52.738
6497.98,80.0132,77.6594,52.348
6498.98,79.9123,78.6961,52.283
6499.98,79.5843,79.9698,52.373
6500.98,80.3318,81.311,52.108
6501.98,82.0825,82.5952,51.325
6502.98,83.7358,83.7317,50.791
6503.98,84.5519,84.6692,50.501
6504.98,84.8071,85.3797,50.007
6505.98,85.6361,85.8602,49.63
6506.98,86.7045,86.1348,49.43
6507.98,86.9503,86.2656,49.23
6508.98,86.8388,86.3325,49.184
6509.98,86.8048,86.3929,49.288
6510.98,86.806,86.4522,49.39
6511.98,86.7021,86.4698,49.482
6512.98,86.4481,86.39,49.463
6513.98,86.1694,86.1841,49.279
6514.98,86.1283,85.8755,49.189
6515.98,86.3918,85.5358,49.263
6516.98,86.6388,85.26,49.382
6517.98,86.292,85.1421,49.501
6518.98,85.9429,85.2319,49.516
6519.98,86.4616,85.5111,49.331
6520.98,87.1087,85.9019,49.049
6521.98,87.1627,86.2932,48.965
6522.98,86.7966,86.5924,49.176
6523.98,87.0101,86.7432,49.184
6524.98,87.2894,86.7379,49.107
6525.98,86.8371,86.6229,49.219
6526.98,87.141,86.4768,48.851
6527.98,87.8509,86.3601,48.409
6528.98,87.3892,86.2862,48.74
6529.98,86.2568,86.2263,0.0
6530.98,85.4302,86.1553,0.0
6531.98,85.385,86.0908,0.0
6532.98,85.8256,86.0826,0.0
6533.98,86.2668,86.1759,0.0
6534.98,86.5912,86.3759,0.0
6535.98,87.3475,86.6505,0.0
6536.98,88.3126,86.955,0.0
6537.98,88.7303,87.2442,0.0
6538.98,88.6206,87.4689,0.0
6539.98,88.302,87.5675,0.0
6540.98,88.0527,87.4777,0.0
6541.98,87.9524,87.1697,0.0
6542.98,87.8427,86.6564,0.0
6543.98,87.5693,86.0051,0.0
6544.98,87.3903,85.3357,0.0
6545.98,87.6297,84.7895,0.0
6546.98,88.2985,84.4633,0.0
6547.98,88.8066,84.3512,0.0
6548.98,88.6822,84.3536,0.0
6549.98,88.0304,84.3319,0.0
6550.98,87.5405,84.1799,0.0
6551.98,86.7573,83.8443,0.0
6552.99,85.0095,83.3339,0.0
6553.99,84.3055,82.7038,0.0
6554.99,84.3964,82.022,0.0
6555.99,82.9062,81.3174,0.0
6556.99,80.8088,80.5189,0.0
6557.99,79.8577,79.4464,0.0
6558.99,80.5048,77.8929,0.0
6559.99,81.3415,75.779,0.0
6560.99,81.9211,73.3143,0.0
6561.99,82.9514,71.0754,0.0
6562.99,83.2864,69.7959,0.0
6563.99,82.3535,69.9302,0.0
6564.99,81.135,71.421,0.0
6565.99,80.4274,73.7578,0.0
6566.99,80.4814,76.2671,0.0
6567.99,80.9155,78.4092,0.0
6568.99,80.8211,79.9316,0.0
6569.99,80.5823,80.8399,0.0
6570.99,81.5873,81.2734,0.0
6571.99,82.3154,81.4166,0.0
6572.99,81.9933,81.4664,-2.0
6573.99,82.2978,81.5973,-2.0
6574.99,83.2529,81.9235,-2.0
6575.99,84.0244,82.4533,-2.0
6576.99,84.2709,83.0845,-2.0
6577.99,84.5883,83.6648,-2.0
6578.99,85.5581,84.0767,-2.0
6579.99,87.0735,84.2961,-2.0
6580.99,88.9627,84.3923,-2.0
6581.99,91.0144,84.4609,-2.0
6582.99,92.8783,84.5671,-2.0
6583.99,94.1409,84.7302,-2.0
6584.99,94.4436,84.9338,-2.0
6585.99,93.5999,85.1538,-2.0
6586.99,91.6533,85.3492,-2.0
6587.99,89.3387,85.4466,-2.0
6588.99,87.9688,85.351,-2.0
6589.99,86.803,84.9849,-2.0
6590.99,84.959,84.3489,-2.0
6591.99,83.8572,83.5715,-2.0
6592.99,83.7147,82.8745,-2.0
6593.99,83.6419,82.4591,-2.0
6594.99,83.3274,82.404,-2.0
6595.99,83.5175,82.6563,-2.0
6596.99,84.8505,83.0939,0.0
6597.99,86.2111,83.6079,0.0
6598.99,86.2515,84.1201,0.0
6599.99,84.908,84.5742,0.0
6600.99,84.3418,84.9098,0.0
6601.99,85.1016,85.0699,0.0
6602.99,85.7845,85.0236,0.0
6603.99,85.4448,84.7778,0.0
6604.99,84.6018,84.3858,0.0
6605.99,84.3595,83.9259,0.0
6606.99,84.143,83.4935,0.0
6607.99,83.5926,83.2019,0.0
6608.99,83.2347,83.1432,0.0
6609.99,83.4688,83.3445,50.319
6610.99,84.1999,83.7434,49.956
6611.99,84.9391,84.2239,49.652
6612.99,85.4384,84.6892,49.28
6614.0,85.9834,85.0846,48.848
6615.0,86.9667,85.3885,48.626
6616.0,87.429,85.6038,48.607
6617.0,87.0706,85.747,48.662
6618.0,87.0682,85.8256,48.689
6619.0,87.3088,85.8385,48.585
6620.0,87.1844,85.7652,48.497
6621.0,86.6675,85.5821,48.79
6622.0,86.0439,85.2847,49.128
6623.0,85.8004,84.9115,49.164
6624.0,86.214,84.5437,49.265
6625.0,85.8637,84.2521,49.659
6626.0,84.0462,84.0696,50.23
6627.0,83.0007,83.9693,50.601
6628.0,83.1978,83.8836,50.562
6629.0,83.6402,83.7375,50.256
6630.0,84.0127,83.4847,50.095
6631.0,84.2398,83.1344,50.04
6632.0,84.221,82.7507,49.884
6633.0,83.815,82.4462,49.928
6634.0,83.1514,82.3283,50.278
6635.0,82.6046,82.4404,50.705
6636.0,82.4984,82.7325,50.926
6637.0,82.8845,83.0916,50.797
6638.0,83.5064,83.402,50.428
6639.0,83.93,83.5973,50.178
6640.0,83.8731,83.6554,50.172
6641.0,83.3973,83.5932,50.275
6642.0,82.949,83.4553,50.567
6643.0,82.9156,83.311,50.915
6644.0,83.2207,83.2342,50.954
6645.0,83.0816,83.2653,50.97
6646.0,82.3424,83.4025,51.121
6647.0,81.964,83.6055,51.053
6648.0,82.2174,83.8179,50.873
6649.0,82.7971,83.9822,50.723
6650.0,83.3063,84.0596,50.413
6651.0,83.568,84.0438,50.129
6652.0,83.5269,83.964,49.967
6653.0,83.2336,83.859,49.421
6654.0,83.5169,83.7598,48.056
6655.0,84.7285,83.6795,46.406
6656.0,85.3674,83.6114,46.085
6657.0,84.7414,83.5304,47.171
