5967.83,30.549,30.9214,35.071
5968.83,30.5706,31.0046,34.852
5969.83,31.2902,31.0984,34.44
5970.83,32.0913,31.1982,33.986
5971.83,32.4612,31.2624,33.855
5972.83,32.3854,31.2532,34.177
5973.83,31.9513,31.1446,34.792
5974.83,30.9507,30.9242,35.341
5975.83,29.853,30.6492,35.458
5976.83,30.0727,30.4394,35.105
5977.83,30.9672,30.3925,34.819
5978.83,30.9351,30.5124,34.891
5979.83,29.9521,30.7187,35.011
5980.83,30.4292,30.8749,34.704
5981.83,31.9901,30.8484,34.198
5982.84,32.4309,30.6203,34.231
5983.84,31.0868,30.3234,35.041
5984.84,30.0794,30.1626,35.319
5985.84,30.4933,30.2232,35.175
5986.84,31.3442,30.408,35.186
5987.84,31.2899,30.5889,34.455
5988.84,30.4404,30.7102,34.232
5989.84,29.9324,30.7458,34.941
5990.84,30.3597,30.7049,35.426
5991.84,30.639,30.6785,35.69
5992.84,30.4447,30.7726,35.807
5993.84,30.2352,30.9531,35.771
5994.84,30.3146,31.0367,35.595
5995.84,30.6989,30.9387,34.785
5996.84,31.0751,30.7469,33.985
5997.84,30.9429,30.603,34.117
5998.84,30.1503,30.591,34.759
5999.84,29.8022,30.6644,35.18
6000.84,30.4225,30.7088,35.019
6001.84,31.2116,30.6555,34.475
6002.84,31.6118,30.5508,33.886
6003.84,31.4849,30.5036,33.481
6004.84,30.89,30.5148,33.679
6005.84,30.1964,30.4524,34.747
6006.84,30.5395,30.2479,35.018
6007.84,31.0293,30.0328,34.537
6008.84,30.1136,30.0166,34.946
6009.84,29.3269,30.2352,35.716
6010.84,29.4757,30.4838,35.759
6011.84,29.9969,30.5395,35.259
6012.84,30.1838,30.4299,35.274
6013.84,30.2564,30.3326,35.208
6014.84,30.4073,30.3227,34.902
6015.84,30.4538,30.3421,34.738
6016.84,30.2091,30.3403,34.557
6017.84,29.8467,30.3241,34.42
6018.84,29.5434,30.2666,34.335
6019.84,29.2712,30.14,34.236
6020.84,29.0974,30.0198,34.395
6021.84,29.5984,30.0071,34.556
6022.84,30.4306,30.091,34.464
6023.84,30.0924,30.1961,34.539
6024.84,29.4373,30.3241,34.946
6025.84,29.4451,30.4877,34.887
6026.84,29.8227,30.6284,33.929
6027.84,29.8213,30.7342,33.614
6028.84,29.1076,30.8502,34.22
6029.84,29.0787,30.9609,34.593
6030.84,31.2049,31.0339,33.813
6031.84,32.201,31.0871,33.215
6032.84,31.5709,31.1457,33.107
6033.84,31.4859,31.2077,32.969
6034.84,31.5938,31.256,33.123
6035.84,31.6717,31.2684,32.624
6036.84,31.9334,31.2405,31.444
6037.84,31.9972,31.1837,30.992
6038.84,30.5582,31.0973,31.451
6039.84,29.3816,30.9796,32.258
6040.84,30.0286,30.8643,32.667
6041.84,30.1104,30.8072,32.37
6042.84,29.9845,30.8361,31.822
6043.84,30.5942,30.9359,31.437
6044.84,31.2987,31.0427,31.305
6045.84,31.2349,31.1118,31.561
6046.84,31.0046,31.1658,32.126
6047.84,31.3706,31.2218,32.607
6048.84,31.9002,31.2525,32.639
6049.84,32.6199,31.2444,32.609
6050.84,33.0906,31.2179,32.519
6051.84,32.6082,31.1668,32.084
6052.84,31.7137,31.0543,31.864
6053.84,31.3128,30.8897,31.938
6054.84,31.3057,30.7222,32.22
6055.84,30.5402,30.6097,32.847
6056.84,29.1989,30.6055,33.272
6057.84,29.1549,30.7123,32.958
6058.84,31.1975,30.859,32.159
6059.84,32.3325,30.9612,31.789
6060.84,31.5067,30.9743,32.269
6061.84,30.2603,30.8777,33.205
6062.84,30.1975,30.6788,33.711
6063.84,30.3604,30.4129,33.74
6064.84,30.2405,30.1767,33.531
6065.84,30.1718,30.1386,33.269
6066.84,29.8301,30.3646,33.18
6067.84,30.3382,30.6957,33.03
6068.84,32.1322,30.9577,32.804
6069.84,33.3145,31.1079,32.981
6070.84,32.0522,31.176,33.562
6071.84,30.1034,31.2116,33.947
6072.84,29.944,31.2373,33.642
6073.84,30.1478,31.2426,33.039
6074.84,30.7923,31.2017,32.423
6075.84,31.6548,31.0875,32.423
6076.84,31.055,30.9024,33.609
6077.84,29.8047,30.6887,34.388
6078.84,29.8745,30.5328,34.13
6079.84,31.2419,30.4866,33.872
6080.84,30.8879,30.4771,34.048
6081.84,29.5364,30.4225,34.284
6082.84,29.3118,30.3491,34.297
6083.84,30.3068,30.3033,34.186
6084.84,31.2694,30.3019,33.613
6085.84,31.4662,30.3657,33.142
6086.85,31.2141,30.4817,33.469
6087.85,31.0952,30.5684,34.018
6088.85,30.7201,30.5554,34.469
6089.85,29.9771,30.4609,34.964
6090.85,29.5395,30.366,35.502
6091.85,29.1887,30.3407,35.396
6092.85,29.1122,30.3992,35.057
6093.85,29.7525,30.5177,34.949
6094.85,30.609,30.6478,34.016
6095.85,30.9083,30.738,33.495
6096.85,30.7648,30.7902,34.092
6097.85,31.0822,30.8311,34.495
6098.85,31.5638,30.8375,34.799
6099.85,31.2631,30.6986,35.11
6100.85,29.9189,30.3068,35.241
6101.85,28.7342,29.7511,35.603
6102.85,28.4902,29.3548,35.669
6103.85,29.0829,29.4105,35.257
6104.85,29.774,29.8216,35.256
6105.85,29.7151,30.2391,35.408
6106.85,30.0762,30.4895,35.15
6107.85,31.695,30.6238,34.701
6108.85,31.4972,30.7342,35.048
6109.85,30.1975,30.8156,35.742
6110.85,30.1256,30.8184,35.802
6111.85,30.828,30.78,35.448
6112.85,30.658,30.7789,35.704
6113.85,29.9433,30.8167,36.177
6114.85,30.0484,30.8283,35.517
6115.85,29.792,30.7835,34.285
6116.85,29.2264,30.7285,33.344
6117.85,29.1513,30.688,33.024
6118.85,29.2592,30.5801,33.285
6119.85,29.2349,30.3082,34.148
6120.85,29.0022,29.8869,35.363
6121.85,28.719,29.4969,36.285
6122.85,28.7233,29.3802,36.483
6123.85,28.9511,29.5783,36.182
6124.85,29.3361,29.9063,35.972
6125.85,30.0653,30.1598,36.201
6126.85,30.0868,30.2606,36.65
6127.85,28.981,30.2426,37.29
6128.85,28.1069,30.2321,38.139
6129.85,28.8858,30.3639,37.939
6130.85,29.8315,30.5938,37.4
6131.85,29.2952,30.7867,37.725
6132.85,29.3611,30.8435,37.638
6133.85,29.884,30.6471,37.566
6134.85,29.7303,30.109,38.161
6135.85,29.139,29.3502,38.379
6136.85,28.6711,28.7455,37.136
6137.85,28.7959,28.6679,35.421
6138.85,29.2853,29.0431,34.763
6139.85,29.0939,29.4144,34.922
6140.85,29.2804,29.5533,35.517
6141.85,30.1749,29.6291,36.449
6142.85,29.6482,29.8537,37.528
6143.85,29.1968,30.1827,37.752
6144.85,30.195,30.4077,37.213
6145.85,31.2602,30.433,37.109
6146.85,30.5314,30.3022,37.333
6147.85,29.9916,30.1065,37.392
6148.85,30.9785,29.9524,37.473
6149.85,29.8505,29.9101,38.425
6150.85,28.8185,29.9831,39.292
6151.85,29.9528,30.1196,39.2
6152.85,30.6982,30.2127,38.974
6153.85,30.3142,30.1605,39.08
6154.85,29.9101,29.9951,39.241
6155.85,30.1319,29.847,38.989
6156.85,29.6859,29.78,38.399
6157.85,29.8999,29.7419,37.517
6158.85,31.4824,29.6027,36.734
6159.85,31.7824,29.2102,36.82
6160.85,30.5466,28.559,37.77
6161.85,28.9496,27.9218,39.167
6162.85,27.9779,27.6612,40.338
6163.85,28.1006,27.8855,40.34
6164.85,28.8629,28.3689,39.261
6165.85,29.4888,28.8245,37.861
6166.85,29.6626,29.0614,36.554
6167.85,29.0082,28.9891,35.923
6168.85,27.9493,28.7053,36.406
6169.85,27.6902,28.5304,37.893
6170.85,28.1425,28.687,39.368
6171.85,28.2892,29.0332,40.303
6172.85,27.9955,29.34,40.855
6173.85,29.0173,29.5374,40.462
6174.85,29.419,29.6439,39.183
6175.85,28.2243,29.6862,37.555
6176.85,29.5307,29.719,33.363
6177.85,32.8138,29.7832,22.694
6178.85,34.4372,29.8537,-2.0
6179.85,31.3925,29.913,-2.0
6180.85,24.2717,29.993,-2.0
6181.85,23.0644,30.0998,-2.0
6182.85,32.4552,30.1756,-2.0
6183.85,35.9054,30.1644,-2.0
6184.85,32.9845,30.0677,32.284
6185.85,31.4799,29.9175,34.704
6186.85,30.5071,29.7539,35.12
6187.85,29.218,29.6101,36.025
6188.85,28.1313,29.4447,37.481
6189.85,27.7691,29.1774,38.815
6190.85,27.4906,28.8763,39.379
6191.85,27.6415,28.7913,39.49
6192.85,28.7427,29.0371,39.778
6193.85,29.6446,29.4239,39.972
6194.86,29.9006,29.7476,39.825
6195.86,29.7381,29.9553,39.477
6196.86,29.34,30.0378,39.294
6197.86,28.9419,29.9768,39.362
6198.86,29.6168,29.8111,38.939
6199.86,31.3932,29.6806,37.812
6200.86,30.5395,29.7109,38.054
6201.86,28.7314,29.8791,38.742
6202.86,29.5995,30.0716,38.137
6203.86,30.7613,30.219,38.239
6204.86,30.4045,30.3132,39.38
6205.86,29.0075,30.3664,40.423
6206.86,28.2222,30.3904,40.269
6207.86,28.8224,30.3921,38.311
6208.86,29.8188,30.3618,36.186
6209.86,29.7014,30.2712,35.942
6210.86,28.9831,30.0826,37.441
6211.86,28.3679,29.7786,39.319
6212.86,28.0956,29.4119,40.067
6213.86,28.2705,29.1051,39.82
6214.86,28.7864,28.9733,39.242
6215.86,28.8992,29.0156,38.905
6216.86,28.0124,29.1192,39.073
6217.86,28.2325,29.1429,39.322
6218.86,29.7589,29.0621,39.209
6219.86,30.3505,29.0022,38.783
6220.86,30.1795,29.072,38.472
6221.86,30.0032,29.2458,38.431
6222.86,30.0656,29.402,38.526
6223.86,30.1354,29.4849,38.704
6224.86,29.6947,29.5226,39.117
6225.86,28.9521,29.536,39.441
6226.86,28.9267,29.4955,38.88
6227.86,29.1781,29.3174,38.166
6228.86,29.1125,28.9556,38.21
6229.86,28.8971,28.5234,39.005
6230.86,28.8167,28.2423,39.635
6231.86,29.0448,28.2698,39.64
6232.86,29.3142,28.5787,39.279
6233.86,28.9013,29.0036,38.706
6234.86,28.3146,29.3315,38.028
6235.86,28.2875,29.4271,37.529
6236.86,28.505,29.298,37.616
6237.86,28.876,29.0586,38.134
6238.86,29.4073,28.8474,38.358
6239.86,29.8865,28.7423,36.994
6240.86,29.8544,28.7243,-2.0
6241.86,28.0445,28.6926,-2.0
6242.86,24.8115,28.5752,-2.0
6243.86,24.894,28.4052,-2.0
6244.86,27.7607,28.2526,27.855
6245.86,29.6058,28.193,32.315
6246.86,29.9711,28.3128,37.008
6247.86,29.5321,28.6104,39.342
6248.86,29.0928,28.9412,39.658
6249.86,29.0932,29.1076,39.93
6250.86,28.9556,29.0064,40.187
6251.86,28.6506,28.706,40.078
6252.86,28.7899,28.3858,39.915
6253.86,28.8527,28.1908,39.803
6254.86,28.4976,28.1298,39.774
6255.86,27.9183,28.1157,39.981
6256.86,27.2843,28.0928,40.637
6257.86,26.741,28.0985,41.279
6258.86,26.8693,28.2025,41.234
6259.86,28.2677,28.4271,40.541
6260.86,28.9246,28.7307,39.826
6261.86,28.1052,29.0374,39.495
6262.86,27.9437,29.2582,39.321
6263.86,28.6305,29.322,38.764
6264.86,29.3936,29.2755,38.197
6265.86,29.6704,29.2613,38.455
6266.86,29.3301,29.328,39.201
6267.86,28.9743,29.3721,39.976
6268.86,28.9987,29.3107,40.594
6269.86,28.6859,29.2039,40.98
6270.86,28.4366,29.1711,41.181
6271.86,28.7666,29.2349,41.17
6272.86,29.0018,29.303,40.865
6273.86,28.7836,29.2518,40.763
6274.86,28.3471,29.0389,40.99
6275.86,28.2917,28.7233,40.961
6276.86,29.0508,28.3887,40.559
6277.86,29.7134,28.1009,40.358
6278.86,29.1013,27.8947,40.757
6279.86,28.3527,27.8132,40.849
6280.86,27.9853,27.9134,0.0
6281.86,27.5886,28.1757,0.0
6282.86,27.2674,28.5117,0.0
6283.86,27.4916,28.8273,0.0
6284.86,28.0639,29.0678,0.0
6285.86,27.9934,29.2416,0.0
6286.86,28.077,29.3774,0.0
6287.86,28.712,29.4549,0.0
6288.86,28.8654,29.4154,0.0
6289.86,28.8365,29.2613,0.0
6290.86,29.1245,29.084,0.0
6291.86,29.5431,28.9722,0.0
6292.86,29.579,28.9493,0.0
6293.86,29.6242,28.9662,0.0
6294.86,30.1298,28.9271,0.0
6295.86,30.1224,28.7797,0.0
6296.86,29.7469,28.5822,0.0
6297.87,29.9338,28.449,0.0
6298.87,30.9514,28.3989,0.0
6299.87,32.2807,28.3414,0.0
6300.87,32.915,28.2402,0.0
6301.87,32.2236,28.2021,0.0
6302.87,31.3886,28.3467,0.0
6303.87,30.7645,28.639,0.0
6304.87,29.5226,28.931,0.0
6305.87,28.7476,29.1446,0.0
6306.87,28.9285,29.2892,0.0
6307.87,29.3537,29.3629,0.0
6308.87,29.6915,29.3495,0.0
6309.87,30.0632,29.2691,0.0
6310.87,30.3939,29.1707,0.0
6311.87,30.0695,29.0858,0.0
6312.87,29.7603,28.9824,0.0
6313.87,30.0353,28.8266,0.0
6314.87,30.0075,28.6559,0.0
6315.87,29.5184,28.5085,0.0
6316.87,28.9465,28.3844,0.0
6317.87,28.5836,28.322,0.0
6318.87,28.5346,28.4095,0.0
6319.87,28.4588,28.6461,0.0
6320.87,28.1757,28.901,41.051
6321.87,28.8636,29.084,40.629
6322.87,30.3541,29.2427,39.821
6323.87,31.201,29.4228,39.205
6324.87,31.0815,29.5614,39.362
6325.87,30.3907,29.6055,39.942
6326.87,29.8058,29.5914,40.157
6327.87,29.7874,29.5688,39.978
6328.87,29.5032,29.5452,40.092
6329.87,28.6887,29.5152,40.625
6330.87,28.8485,29.5032,40.564
6331.87,29.6362,29.5117,40.192
6332.87,30.1407,29.4581,40.117
6333.87,30.365,29.243,40.181
6334.87,30.2871,28.9038,40.104
6335.87,29.779,28.633,39.988
6336.87,28.9313,28.59,40.195
6337.87,28.486,28.7476,40.535
6338.87,28.8946,28.9828,40.498
6339.87,29.6739,29.2113,39.859
6340.87,29.5515,29.3629,39.222
6341.87,28.5815,29.3749,38.932
6342.87,27.8594,29.2624,38.942
6343.87,27.7787,29.1154,39.177
6344.87,27.9222,29.0099,39.396
6345.87,27.8231,28.9719,39.37
6346.87,27.7318,29.0329,39.117
6347.87,28.1496,29.2208,38.694
6348.87,29.0047,29.4711,38.482
6349.87,29.45,29.669,39.101
6350.87,29.3185,29.7596,40.155
6351.87,28.974,29.7367,40.911
6352.87,28.8513,29.609,41.082
6353.87,29.1771,29.4324,40.711
6354.87,29.6446,29.2896,40.25
6355.87,29.4912,29.2088,40.299
6356.87,28.249,29.1284,40.976
6357.87,27.0061,28.9909,41.645
6358.87,27.2543,28.8421,41.536
6359.87,28.0741,28.7374,41.156
6360.87,28.5071,28.6503,41.063
6361.87,28.688,28.5731,41.182
6362.87,29.389,28.5597,40.919
6363.87,30.0004,28.6492,40.46
6364.87,29.5537,28.8135,40.384
6365.87,28.6235,28.9962,40.718
6366.87,28.2772,29.1651,41.003
6367.87,28.8975,29.2677,40.861
6368.87,29.6866,29.2557,40.487
6369.87,29.9429,29.1792,40.277
6370.87,29.5547,29.1598,40.356
6371.87,28.9211,29.2624,40.339
6372.87,28.3471,29.4281,39.541
6373.87,28.6002,29.5554,37.442
6374.87,30.1682,29.5988,34.809
6375.87,30.7042,29.5656,34.277
6376.87,29.5515,29.4743,36.221
6377.87,28.8428,29.3558,38.393
6378.87,29.5142,29.2518,39.02
6379.87,30.7377,29.1933,38.212
6380.87,30.8407,29.1827,37.446
6381.87,29.2145,29.1979,37.692
6382.87,27.8026,29.2169,38.609
6383.87,28.4849,29.2451,39.315
6384.87,29.2885,29.3121,39.929
6385.87,29.4743,29.4154,40.299
6386.87,29.8118,29.5046,40.112
6387.87,30.3876,29.5477,39.707
6388.87,30.5092,29.5487,39.508
6389.87,29.5942,29.4923,39.753
6390.87,28.109,29.3202,40.372
6391.87,27.4472,29.0195,40.87
6392.87,28.2303,28.737,40.875
6393.87,29.3745,28.6736,40.596
6394.87,30.0822,28.865,40.267
6395.87,30.1019,29.1475,40.011
6396.87,29.541,29.291,39.87
6397.87,28.7723,29.1683,39.842
6398.87,28.2511,28.8516,39.882
6399.87,28.1979,28.6087,39.974
6400.87,28.1951,28.6545,40.267
6401.88,28.1785,28.938,40.465
6402.88,28.5223,29.2547,40.121
6403.88,28.9511,29.4458,39.916
6404.88,29.0667,29.4461,40.133
6405.88,28.7384,29.2649,40.188
6406.88,28.1877,29.0135,39.389
6407.88,28.0731,28.8555,37.742
6408.88,28.658,28.8552,36.108
6409.88,28.7966,28.9031,35.72
6410.88,28.3157,28.8915,37.057
6411.88,28.0297,28.8756,39.402
6412.88,28.3329,28.9303,40.43
6413.88,29.0135,29.0152,40.101
6414.88,29.358,29.0731,40.046
6415.88,28.7543,29.1182,40.283
6416.88,28.5403,29.1457,40.165
6417.88,29.3386,29.0879,39.631
6418.88,28.932,28.9183,39.621
6419.88,27.8566,28.7215,40.026
6420.88,27.6552,28.6538,40.317
6421.88,28.09,28.8192,40.485
6422.88,28.6968,29.1401,40.414
6423.88,29.2613,29.431,39.992
6424.88,29.7927,29.6196,39.336
6425.88,30.2469,29.7388,38.655
6426.88,30.1566,29.7906,38.0
6427.88,29.0798,29.7046,37.316
6428.88,28.3509,29.4183,36.926
6429.88,28.8217,29.0145,36.999
6430.88,29.6943,28.7176,37.39
6431.88,30.1407,28.6827,38.14
6432.88,29.8008,28.8791,39.081
6433.88,29.1422,29.1573,39.636
6434.88,29.597,29.3632,39.322
6435.88,30.2747,29.3798,38.55
6436.88,29.0142,29.1651,38.003
6437.88,27.8256,28.8135,37.192
6438.88,28.0724,28.5505,36.757
6439.88,28.8788,28.5734,37.819
6440.88,29.4736,28.8499,39.164
6441.88,29.7233,29.188,39.771
6442.88,29.8445,29.4503,39.872
6443.88,29.8125,29.6221,39.771
6444.88,29.907,29.725,39.477
6445.88,30.2617,29.7303,39.091
6446.88,30.0131,29.5596,39.328
6447.88,28.8901,29.1676,40.548
6448.88,27.4909,28.6721,42.073
6449.88,26.7191,28.3432,41.933
6450.88,27.382,28.3499,40.131
6451.88,28.7811,28.5893,38.404
6452.88,28.2723,28.7927,37.911
6453.88,27.4261,28.7705,38.686
6454.88,28.3855,28.5836,40.12
6455.88,28.5325,28.4743,41.423
6456.88,27.705,28.6087,41.983
6457.88,27.6017,28.9147,41.781
6458.88,28.4282,29.1707,41.424
6459.88,28.7056,29.1714,41.353
6460.88,27.8848,28.8618,41.58
6461.88,27.9042,28.4423,41.751
6462.88,28.5949,28.2208,41.725
6463.88,28.7741,28.3107,41.614
6464.88,28.414,28.5847,41.611
6465.88,28.2067,28.8618,41.705
6466.88,28.7021,29.0364,41.551
6467.88,29.6418,29.0812,40.82
6468.88,30.042,29.0177,40.412
6469.88,29.3368,28.9077,40.84
6470.88,28.2557,28.8312,41.274
6471.88,28.3629,28.8224,41.149
6472.88,29.7472,28.8351,40.536
6473.88,30.4355,28.8245,39.995
6474.88,30.1506,28.8315,40.161
6475.88,29.5981,28.9028,40.715
6476.88,29.2338,29.0078,40.441
6477.88,29.0018,29.0826,39.866
6478.88,28.9387,29.0664,39.645
6479.88,29.3178,28.9112,39.556
6480.88,29.78,28.6542,39.805
6481.88,29.7476,28.4504,40.567
6482.88,29.0561,28.4317,41.547
6483.88,28.4817,28.5791,42.187
6484.88,28.6496,28.785,42.217
6485.88,29.2321,28.9595,41.956
6486.88,29.1147,29.053,41.871
6487.88,28.4976,29.0413,41.89
6488.88,28.8671,28.9359,41.506
6489.88,29.6989,28.7522,40.976
6490.88,29.8629,28.4616,40.89
6491.88,28.9271,28.0008,41.79
6492.88,27.388,27.3682,43.832
6493.88,26.1059,26.712,43.828
6494.88,25.8355,26.2593,38.719
6495.88,26.8051,26.1616,34.731
6496.88,27.7141,26.4039,35.203
6497.88,26.9991,26.8252,40.158
6498.88,26.5886,27.2787,44.076
6499.88,27.3562,27.7131,43.281
6500.88,27.87,28.1073,42.806
6501.88,28.0057,28.4419,42.906
6502.88,28.1609,28.6961,42.699
6503.88,28.45,28.8682,42.519
6504.88,28.6171,28.9761,42.377
6505.88,28.6517,29.0223,42.312
6506.88,28.7592,29.0124,42.432
6507.88,28.6623,28.9782,42.431
6508.88,28.6111,28.9521,42.269
6509.89,29.1683,28.9496,42.143
6510.89,29.5861,28.968,41.743
6511.89,29.1764,28.974,41.674
6512.89,28.2229,28.9179,42.845
6513.89,27.8985,28.7748,43.699
6514.89,28.2839,28.5787,43.521
6515.89,28.3795,28.4031,43.454
6516.89,28.2924,28.3058,43.551
6517.89,28.3076,28.3224,43.567
6518.89,28.3703,28.4521,43.533
6519.89,28.3802,28.6429,43.6
6520.89,28.3763,28.8142,43.581
6521.89,28.6055,28.9169,43.119
6522.89,29.3703,28.9535,42.489
6523.89,29.9024,28.9264,42.269
6524.89,29.0791,28.828,42.791
6525.89,28.0234,28.6944,43.498
6526.89,27.5054,28.6023,44.05
6527.89,27.2057,28.5992,44.486
6528.89,27.5167,28.6457,0.0
6529.89,28.5896,28.6552,0.0
6530.89,29.6527,28.5879,0.0
6531.89,29.291,28.4909,0.0
6532.89,28.1951,28.4465,0.0
6533.89,28.3097,28.4863,0.0
6534.89,27.9088,28.5731,0.0
6535.89,26.7977,28.6591,0.0
6536.89,27.3129,28.725,0.0
6537.89,28.9087,28.7825,0.0
6538.89,30.0039,28.8343,0.0
6539.89,29.7331,28.8393,0.0
6540.89,28.4726,28.7723,0.0
6541.89,27.7741,28.6538,0.0
6542.89,28.786,28.4765,0.0
6543.89,29.0417,28.2099,0.0
6544.89,28.298,27.8929,0.0
6545.89,29.7197,27.6627,0.0
6546.89,32.8656,27.6235,0.0
6547.89,35.5704,27.7177,0.0
6548.89,36.2122,27.8026,0.0
6549.89,34.6057,27.7892,0.0
6550.89,31.714,27.6806,0.0
6551.89,29.0882,27.5131,0.0
6552.89,27.9193,27.2889,0.0
6553.89,27.8569,27.0019,0.0
6554.89,27.2977,26.68,0.0
6555.89,26.3531,26.3605,0.0
6556.89,25.846,26.0396,0.0
6557.89,26.1532,25.6447,0.0
6558.89,27.4761,25.0224,0.0
6559.89,34.3762,23.9579,-2.0
6560.89,54.314,22.4226,-2.0
6561.89,81.4816,20.9523,-2.0
6562.89,101.703,20.3927,-2.0
6563.89,102.564,21.0478,-2.0
6564.89,85.312,22.4822,-2.0
6565.89,59.9306,23.9713,-2.0
6566.89,37.7471,25.0442,-2.0
6567.89,26.8908,25.6874,0.0
6568.89,26.6084,26.0915,0.0
6569.89,27.0142,26.3947,0.0
6570.89,26.4049,26.6119,0.0
6571.89,27.0632,26.7078,0.0
6572.89,27.7275,26.723,0.0
6573.89,27.6648,26.7826,0.0
6574.89,27.168,26.9931,0.0
6575.89,26.7886,27.3414,-2.0
6576.89,27.1962,27.7011,-2.0
6577.89,28.321,27.9444,-2.0
6578.89,28.9556,28.0205,-2.0
6579.89,29.6968,27.98,-2.0
6580.89,32.7218,27.9334,-2.0
6581.89,39.6673,27.95,-2.0
6582.89,47.9485,28.0103,-2.0
6583.89,52.6307,28.0607,-2.0
6584.89,50.9358,28.0861,-2.0
6585.89,43.9804,28.1196,-2.0
6586.89,35.8638,28.1841,-2.0
6587.89,30.9048,28.2772,-2.0
6588.89,29.2871,28.3456,-2.0
6589.89,28.4708,28.2825,-2.0
6590.89,28.0047,28.0184,-2.0
6591.89,27.9141,27.645,0.0
6592.89,27.9729,27.3873,0.0
6593.89,27.998,27.3964,0.0
6594.89,27.833,27.6143,0.0
6595.89,27.5343,27.8612,0.0
6596.89,27.682,28.0339,0.0
6597.89,28.2688,28.1549,0.0
6598.89,28.7025,28.2716,0.0
6599.89,29.084,28.3837,0.0
6600.89,29.4376,28.4521,0.0
6601.89,29.4151,28.4525,0.0
6602.89,28.9313,28.3954,0.0
6603.89,28.2804,28.309,0.0
6604.89,28.0202,28.2184,0.0
6605.89,28.5138,28.1119,0.0
6606.89,28.9341,27.9775,0.0
6607.89,27.8337,27.87,0.0
6608.89,26.8764,27.8799,43.801
6609.89,27.5586,28.0272,43.591
6610.89,28.6901,28.205,42.92
6611.89,29.0893,28.3185,42.717
6612.89,28.7226,28.3883,43.372
6613.9,28.6281,28.4571,43.704
6614.9,28.5928,28.5219,43.685
6615.9,28.3178,28.5628,43.713
6616.9,28.6792,28.5777,43.36
6617.9,29.1929,28.5882,42.891
6618.9,28.963,28.6104,42.835
6619.9,28.4588,28.6274,43.09
6620.9,28.2995,28.6097,43.226
6621.9,28.6602,28.541,42.999
6622.9,29.0843,28.4324,42.814
6623.9,28.9098,28.3308,43.035
6624.9,28.1641,28.2871,43.53
6625.9,28.3132,28.3002,43.495
6626.9,29.1721,28.334,43.091
6627.9,29.2677,28.3562,43.143
6628.9,28.749,28.3453,43.483
6629.9,28.273,28.2786,43.753
6630.9,28.1425,28.1478,43.844
6631.9,28.0089,27.9747,43.858
6632.9,27.9588,27.8354,43.717
6633.9,28.4306,27.8192,43.261
6634.9,28.6401,27.9433,42.927
6635.9,28.2176,28.1313,43.105
6636.9,27.9268,28.2709,43.648
6637.9,28.2652,28.3079,43.681
6638.9,29.1676,28.2808,43.008
6639.9,29.9591,28.2473,42.633
6640.9,29.5053,28.1933,42.845
6641.9,28.1179,28.0794,43.323
6642.9,28.0057,27.9493,43.601
6643.9,28.4973,27.9045,43.732
6644.9,28.2078,27.974,43.944
6645.9,27.9042,28.1076,44.135
6646.9,27.9733,28.2437,44.098
6647.9,28.1753,28.3523,43.79
6648.9,28.2779,28.426,43.497
6649.9,28.2208,28.4511,43.396
6650.9,28.2504,28.4264,43.394
6651.9,28.864,28.3834,43.196
6652.9,29.5018,28.3506,43.048
6653.9,29.1806,28.3312,43.383
6654.9,28.3573,28.3195,43.82
6655.9,27.6796,28.3097,44.037
6656.9,27.4356,28.3023,43.984
6657.9,27.773,28.3047,43.382
6658.9,28.7769,28.2984,42.31
6659.9,30.0787,28.237,41.367
6660.9,30.0392,28.0745,41.234
6661.9,28.5731,27.8414,41.91
6662.9,27.7582,27.6542,42.585
6663.9,27.7286,27.6002,42.837
6664.9,27.785,27.6634,42.873
6665.9,27.7751,27.7677,43.208
6666.9,27.7741,27.8682,43.577
6667.9,27.9937,27.9701,43.518
6668.9,28.5868,28.0681,43.16
6669.9,28.8083,28.1351,42.836
6670.9,28.3696,28.1641,42.618
6671.9,28.6922,28.1785,42.152
6672.9,29.2388,28.1916,41.91
6673.9,28.6693,28.1612,42.434
6674.9,28.0385,28.0068,42.889
6675.9,28.4218,27.6972,42.611
6676.9,29.4736,27.3467,41.97
6677.9,29.1408,27.1574,42.226
6678.9,27.8605,27.2198,43.208
6679.9,28.0731,27.449,43.452
6680.9,28.7395,27.706,43.278
6681.9,28.6813,27.9186,43.399
6682.9,28.3633,28.0674,43.783
6683.9,28.1105,28.144,43.767
6684.9,28.0413,28.1563,43.187
6685.9,28.248,28.132,42.745
6686.9,28.7892,28.1105,42.44
6687.9,29.2187,28.1154,42.298
6688.9,28.6792,28.1422,42.861
6689.9,28.1873,28.1669,43.419
6690.9,28.7437,28.1729,43.11
6691.9,29.0173,28.1644,42.631
6692.9,28.6623,28.1355,42.31
6693.9,28.4458,28.0646,42.063
6694.9,28.7208,27.9543,42.098
6695.9,28.7659,27.8474,42.079
6696.9,27.9264,27.7981,0.0
6697.9,27.7882,27.8256,0.0
6698.9,28.4535,27.8989,0.0
6699.9,28.3009,27.9518,0.0
6700.9,27.9888,27.9334,0.0
6701.9,28.3312,27.8478,0.0
6702.9,28.9228,27.7635,0.0
6703.9,29.139,27.7476,0.0
6704.9,28.566,27.8023,0.0
6705.9,27.3756,27.8735,0.0
6706.9,26.8658,27.9112,0.0
6707.9,27.6764,27.9193,0.0
6708.9,28.3396,27.9208,0.0
6709.9,28.2243,27.9162,0.0
