5958.05,17.5966,17.4923,20.505
5959.05,18.2495,17.5206,20.492
5960.05,18.5809,17.6187,20.525
5961.05,17.8883,17.7352,20.804
5962.05,16.4675,17.8161,21.007
5963.05,16.5548,17.8519,20.643
5964.05,17.9501,17.8467,20.094
5965.05,17.8071,17.8074,20.155
5966.05,17.4775,17.7552,20.349
5967.05,17.5276,17.7192,20.64
5968.05,17.2823,17.7158,21.107
5969.05,17.1914,17.7388,21.092
5970.05,17.8125,17.7772,20.905
5971.05,18.292,17.8276,20.764
5972.05,17.9416,17.8703,20.551
5973.05,18.3318,17.8838,20.606
5974.05,18.1899,17.8541,20.861
5975.05,17.0954,17.772,21.08
5976.05,17.2874,17.649,21.173
5977.05,18.3286,17.5281,21.011
5978.05,18.3812,17.4682,20.91
5979.05,17.186,17.4981,21.101
5980.05,16.71,17.5906,21.227
5981.05,16.8399,17.6859,21.228
5982.06,16.5606,17.7149,21.265
5983.06,15.7275,17.6448,21.425
5984.06,15.286,17.5076,21.626
5985.06,15.6782,17.3916,21.879
5986.06,16.5525,17.3682,22.03
5987.06,17.09,17.4318,21.869
5988.06,16.665,17.5249,21.797
5989.06,16.8629,17.6,21.621
5990.06,18.4082,17.6376,21.114
5991.06,18.703,17.6326,20.858
5992.06,18.0693,17.6146,20.974
5993.06,17.605,17.6376,21.374
5994.06,17.1642,17.7194,21.964
5995.06,16.4574,17.7896,22.446
5996.06,16.378,17.7831,22.515
5997.06,16.9427,17.7172,22.284
5998.06,16.8114,17.6477,22.179
5999.06,16.9045,17.6191,22.174
6000.06,17.3459,17.6301,22.081
6001.06,17.2096,17.6441,22.057
6002.06,16.5829,17.6232,22.561
6003.06,16.2303,17.5665,23.055
6004.06,16.9823,17.5159,22.922
6005.06,18.6412,17.5026,22.423
6006.06,19.1892,17.4934,22.161
6007.06,17.8764,17.4266,22.399
6008.06,16.1718,17.314,22.82
6009.06,16.1293,17.2467,22.869
6010.06,17.1383,17.294,22.916
6011.06,17.2404,17.4217,23.151
6012.06,16.4648,17.5128,23.226
6013.06,17.7862,17.5089,23.027
6014.06,18.8494,17.464,22.804
6015.06,17.927,17.4354,22.696
6016.06,17.6767,17.4336,22.513
6017.06,17.748,17.4381,22.187
6018.06,17.3949,17.4336,22.316
6019.06,16.9045,17.4125,23.207
6020.06,16.7257,17.3598,23.937
6021.06,16.6497,17.2847,24.233
6022.06,16.582,17.2391,24.145
6023.06,16.759,17.2512,23.596
6024.06,16.9998,17.2892,22.925
6025.06,17.1928,17.3439,22.352
6026.06,17.3088,17.4332,22.198
6027.06,17.2285,17.5296,22.879
6028.06,16.9823,17.5984,23.798
6029.06,17.2092,17.6583,24.294
6030.06,17.9792,17.7223,24.376
6031.06,17.7129,17.7711,24.3
6032.06,17.4795,17.7986,24.138
6033.07,18.0277,17.8193,23.912
6034.07,17.6407,17.8433,23.862
6035.07,16.4149,17.8672,24.378
6036.07,15.7257,17.8775,24.764
6037.07,16.24,17.8674,24.258
6038.07,16.9526,17.8427,23.738
6039.07,17.7932,17.8053,23.083
6040.07,19.008,17.7525,22.488
6041.07,19.9351,17.6933,22.704
6042.07,19.2151,17.6508,23.137
6043.07,17.2377,17.6427,23.599
6044.07,16.0436,17.674,24.105
6045.07,16.812,17.7298,23.959
6046.07,17.1417,17.7788,23.632
6047.07,17.0259,17.8127,23.421
6048.07,18.603,17.8467,23.01
6049.07,18.8802,17.8714,22.704
6050.07,17.8314,17.8694,22.597
6051.07,17.5888,17.855,22.598
6052.07,17.929,17.8465,22.763
6053.07,17.6897,17.8229,23.059
6054.07,17.1975,17.7615,23.097
6055.07,17.3976,17.6749,22.601
6056.07,17.1352,17.5984,22.161
6057.07,16.9724,17.5688,22.138
6058.07,17.6859,17.5975,22.273
6059.07,18.1307,17.6607,22.252
6060.07,17.6722,17.7183,22.94
6061.07,16.6169,17.7455,23.179
6062.07,16.4376,17.7266,21.367
6063.07,18.7195,17.6493,19.966
6064.07,19.3871,17.5141,19.351
6065.07,17.0153,17.3565,19.34
6066.07,16.7743,17.2665,20.372
6067.07,17.2368,17.3153,21.076
6068.07,16.4691,17.464,21.185
6069.07,15.6899,17.6223,21.797
6070.07,16.4374,17.7401,22.292
6071.07,17.0147,17.8042,22.596
6072.07,16.5993,17.8305,22.726
6073.07,17.2251,17.8433,22.183
6074.07,17.8777,17.853,21.673
6075.07,17.8388,17.851,21.544
6076.07,17.7613,17.8186,21.673
6077.07,17.7707,17.7466,22.249
6078.07,17.7289,17.6452,22.76
6079.07,17.8712,17.5492,22.717
6080.07,18.5033,17.5008,22.47
6081.08,18.627,17.4876,22.348
6082.08,18.2594,17.4613,22.349
6083.08,18.113,17.4161,22.401
6084.08,17.6695,17.3776,22.626
6085.08,17.0853,17.3623,22.787
6086.08,17.1327,17.3853,22.712
6087.08,17.8433,17.4455,22.664
6088.08,17.4538,17.5076,22.85
6089.08,16.5998,17.5294,23.141
6090.08,17.1833,17.5038,23.103
6091.08,18.0453,17.4592,22.495
6092.08,17.8526,17.4318,22.137
6093.08,16.5669,17.4408,22.365
6094.08,15.3874,17.4817,22.343
6095.08,15.497,17.5386,21.811
6096.08,15.9984,17.593,21.42
6097.08,15.7551,17.6373,21.673
6098.08,16.2388,17.6691,22.041
6099.08,16.1062,17.6765,22.554
6100.08,14.8187,17.6216,23.078
6101.08,15.177,17.4532,22.822
6102.08,16.8788,17.1779,22.463
6103.08,17.5161,16.9148,22.499
6104.08,16.2377,16.8348,22.688
6105.08,15.9256,16.9776,22.857
6106.08,16.6929,17.2045,22.921
6107.08,17.0358,17.3844,22.909
6108.08,16.9645,17.4948,22.948
6109.08,17.0284,17.5676,23.059
6110.08,17.4597,17.6185,22.951
6111.08,17.9672,17.6344,22.454
6112.08,18.0646,17.6212,22.147
6113.08,17.5098,17.6097,22.27
6114.08,17.3387,17.6189,22.349
6115.08,18.9893,17.6367,21.815
6116.08,19.6464,17.6376,21.634
6117.08,18.1289,17.6207,22.254
6118.08,16.7617,17.5984,23.031
6119.08,16.3189,17.5517,23.653
6120.08,16.2184,17.4343,23.823
6121.08,16.0454,17.2236,23.555
6122.08,16.2584,16.9719,23.426
6123.08,16.3209,16.8037,23.452
6124.08,16.2307,16.8057,23.397
6125.08,16.8725,16.9521,23.107
6126.08,17.7846,17.139,22.415
6127.08,18.2238,17.2685,21.454
6128.08,17.8933,17.307,20.573
6129.08,17.1703,17.2985,20.045
6130.08,17.4005,17.3405,19.925
6131.09,18.0833,17.4586,20.28
6132.09,17.1586,17.5854,21.142
6133.09,16.6848,17.6587,21.916
6134.09,17.3284,17.6232,22.085
6135.09,17.3571,17.4188,21.875
6136.09,16.4221,17.0527,21.988
6137.09,15.3148,16.6648,22.639
6138.09,15.1273,16.4718,23.286
6139.09,16.1394,16.5449,23.135
6140.09,16.7327,16.7135,22.843
6141.09,16.5224,16.8222,22.965
6142.09,16.685,16.8975,23.311
6143.09,17.0192,17.0264,23.769
6144.09,17.1916,17.2114,24.171
6145.09,17.2438,17.363,24.15
6146.09,17.3236,17.4147,23.452
6147.09,17.3974,17.3772,22.799
6148.09,17.1671,17.2933,22.506
6149.09,16.5217,17.2096,22.124
6150.09,16.2481,17.1622,21.568
6151.09,16.275,17.1642,20.969
6152.09,16.0747,17.2096,20.299
6153.09,16.2714,17.2683,19.457
6154.09,17.5688,17.2847,19.289
6155.09,18.6967,17.2366,20.479
6156.09,17.3515,17.1665,22.593
6157.09,16.0005,17.123,23.694
6158.09,16.678,17.1042,22.7
6159.09,18.2758,17.0551,21.247
6160.09,18.8535,16.893,21.105
6161.09,17.8328,16.5741,22.384
6162.09,16.2024,16.184,24.172
6163.09,15.3796,15.9114,25.353
6164.09,15.4898,15.8896,25.591
6165.09,15.8404,16.0767,25.418
6166.09,15.9442,16.3337,25.33
6167.09,16.1122,16.5307,25.079
6168.09,16.3,16.5777,24.619
6169.09,16.1738,16.4759,24.183
6170.09,16.0171,16.3607,23.789
6171.09,16.3106,16.3803,23.611
6172.09,16.9492,16.5258,23.828
6173.09,17.1568,16.6992,24.416
6174.09,16.886,16.842,25.222
6175.09,16.5748,16.938,25.765
6176.09,16.6218,16.9897,25.682
6177.09,17.0756,17.0185,25.48
6178.09,17.6823,17.0497,24.224
6179.1,18.0849,17.0839,21.938
6180.1,18.1993,17.1129,20.904
6181.1,18.697,17.1496,21.056
6182.1,19.2706,17.2056,21.702
6183.1,18.5629,17.2627,22.671
6184.1,17.6209,17.2838,23.655
6185.1,17.1028,17.2564,24.613
6186.1,16.4145,17.1943,25.755
6187.1,15.5961,17.1136,26.732
6188.1,15.19,17.0304,26.972
6189.1,15.8271,16.9411,25.967
6190.1,17.4669,16.8091,23.258
6191.1,18.157,16.6364,18.728
6192.1,17.0124,16.5309,14.493
6193.1,15.7448,16.5914,12.049
6194.1,16.0054,16.7653,11.476
6195.1,17.7547,16.9449,12.854
6196.1,19.3327,17.0796,16.664
6197.1,19.061,17.1568,21.533
6198.1,17.6346,17.1667,23.786
6199.1,16.7734,17.1096,23.041
6200.1,16.8379,17.0248,22.186
6201.1,16.8725,16.9839,23.078
6202.1,16.477,17.0203,25.19
6203.1,16.3645,17.1069,25.837
6204.1,16.5899,17.2024,25.649
6205.1,16.6911,17.2802,25.879
6206.1,16.5541,17.3293,26.497
6207.1,16.9092,17.3544,27.217
6208.1,17.1426,17.3666,27.746
6209.1,16.6598,17.3646,27.857
6210.1,16.4644,17.3347,27.432
6211.1,16.7711,17.2557,26.506
6212.1,17.155,17.1127,25.446
6213.1,17.2063,16.927,24.78
6214.1,16.745,16.7583,24.79
6215.1,16.0315,16.6663,25.439
6216.1,15.7729,16.6585,26.316
6217.1,16.6292,16.6872,26.709
6218.1,17.6014,16.6906,26.6
6219.1,17.4615,16.6488,26.19
6220.1,16.6301,16.6097,25.242
6221.1,16.0043,16.6319,24.215
6222.1,16.266,16.718,23.402
6223.1,17.3342,16.8107,22.851
6224.1,17.9362,16.8689,23.404
6225.1,17.3605,16.8952,24.763
6226.1,16.2926,16.8995,25.625
6227.1,16.1196,16.8809,26.35
6228.1,16.6951,16.8105,26.594
6229.1,16.9387,16.6531,26.025
6230.11,16.5251,16.4347,25.879
6231.11,15.8428,16.249,25.794
6232.11,15.6256,16.1921,25.362
6233.11,16.237,16.2892,25.316
6234.11,16.7133,16.4833,25.734
6235.11,16.5836,16.6708,26.351
6236.11,16.3846,16.7691,26.76
6237.11,16.3996,16.7576,26.326
6238.11,16.6555,16.6713,25.195
6239.11,17.0329,16.5743,24.243
6240.11,17.2787,16.515,24.236
6241.11,16.9609,16.4965,25.002
6242.11,16.62,16.4833,25.733
6243.11,17.4266,16.4347,25.804
6244.11,17.3832,16.3441,25.866
6245.11,16.0765,16.2379,26.042
6246.11,15.9463,16.1601,25.427
6247.11,16.8829,16.1682,24.227
6248.11,17.0506,16.2917,23.836
6249.11,15.8008,16.4819,24.971
6250.11,15.6784,16.6288,25.872
6251.11,16.5602,16.6414,26.145
6252.11,16.647,16.5181,26.003
6253.11,15.8979,16.3362,24.108
6254.11,15.3865,16.1925,21.344
6255.11,15.6569,16.1311,19.306
6256.11,15.906,16.1268,18.731
6257.11,15.1113,16.1327,19.841
6258.11,14.2903,16.1365,22.282
6259.11,15.2386,16.1644,24.699
6260.11,16.4289,16.2431,26.147
6261.11,16.6798,16.3695,26.646
6262.11,16.3299,16.5181,26.669
6263.11,16.1169,16.6495,26.365
6264.11,16.3515,16.7187,26.05
6265.11,16.8042,16.7241,25.952
6266.11,17.018,16.7225,25.938
6267.11,16.9204,16.7549,25.955
6268.11,16.7066,16.7927,25.875
6269.11,16.6195,16.7835,25.513
6270.11,16.8174,16.7284,25.097
6271.11,16.8917,16.6868,25.115
6272.11,16.2546,16.6974,25.721
6273.11,15.2381,16.7338,26.06
6274.11,14.6924,16.7255,26.01
6275.11,15.118,16.6279,25.929
6276.11,15.9748,16.4588,25.441
6277.11,16.4824,16.2667,24.939
6278.12,16.5172,16.0978,24.869
6279.12,16.6933,15.976,25.013
6280.12,16.7095,15.9141,25.456
6281.12,16.3178,15.9361,26.121
6282.12,16.0981,16.0448,0.0
6283.12,16.7023,16.2069,0.0
6284.12,17.4579,16.3783,0.0
6285.12,17.1727,16.526,0.0
6286.12,16.5815,16.6366,0.0
6287.12,16.4363,16.7156,0.0
6288.12,16.689,16.7641,0.0
6289.12,16.8348,16.7644,0.0
6290.12,16.6989,16.7135,0.0
6291.12,16.5199,16.6443,0.0
6292.12,16.5433,16.593,0.0
6293.12,16.3234,16.5728,0.0
6294.12,15.9964,16.575,0.0
6295.12,16.5001,16.5696,0.0
6296.12,17.3088,16.5195,0.0
6297.12,17.497,16.4205,0.0
6298.12,16.8597,16.3218,0.0
6299.12,16.2422,16.2649,0.0
6300.12,16.7358,16.2301,0.0
6301.12,18.2326,16.1819,0.0
6302.12,18.5906,16.1466,0.0
6303.12,17.5308,16.1952,0.0
6304.12,16.4639,16.3416,0.0
6305.12,16.3636,16.5152,0.0
6306.12,16.8285,16.6479,0.0
6307.12,17.1152,16.7275,0.0
6308.12,17.1817,16.7621,0.0
6309.12,17.3549,16.7617,0.0
6310.12,17.3729,16.741,0.0
6311.12,16.6418,16.7124,0.0
6312.12,16.0317,16.6818,0.0
6313.12,16.2822,16.6384,0.0
6314.12,17.0826,16.5649,0.0
6315.12,17.461,16.4745,0.0
6316.12,17.0304,16.3902,0.0
6317.12,16.2624,16.3198,0.0
6318.12,15.9202,16.2773,0.0
6319.12,15.9276,16.2962,0.0
6320.12,15.9865,16.3926,0.0
6321.12,16.3058,16.5215,0.0
6322.12,16.3904,16.6218,27.532
6323.12,16.0304,16.6976,27.71
6324.12,15.9476,16.7853,27.63
6325.12,16.3146,16.8701,27.589
6326.12,16.7383,16.9159,27.667
6327.12,16.9548,16.9195,27.327
6328.13,17.6477,16.9045,26.662
6329.13,17.967,16.8903,26.184
6330.13,16.6537,16.8813,26.28
6331.13,15.9582,16.8815,26.77
6332.13,16.6297,16.8876,27.129
6333.13,17.3488,16.8689,27.145
6334.13,17.4327,16.7819,27.444
6335.13,16.9553,16.6249,27.64
6336.13,16.3924,16.4684,27.055
6337.13,16.2006,16.4001,26.174
6338.13,16.5118,16.4428,25.455
6339.13,16.9519,16.5505,25.244
6340.13,16.8631,16.6773,25.847
6341.13,16.3135,16.7898,26.844
6342.13,15.8059,16.8456,27.58
6343.13,15.7972,16.828,27.791
6344.13,16.403,16.7646,27.631
6345.13,16.983,16.6951,27.566
6346.13,16.7585,16.6472,27.895
6347.13,16.3917,16.6492,28.052
6348.13,16.58,16.7257,27.655
6349.13,17.2607,16.8525,27.06
6350.13,17.7822,16.967,26.927
6351.13,17.8768,17.0286,26.871
6352.13,17.8528,17.0306,26.358
6353.13,17.9693,16.9778,26.098
6354.13,16.9494,16.8899,25.908
6355.13,15.143,16.8035,25.095
6356.13,16.1246,16.7471,23.801
6357.13,17.4642,16.7086,23.246
6358.13,16.3245,16.6558,24.082
6359.13,15.0317,16.5964,25.515
6360.13,14.8538,16.5584,25.883
6361.13,15.2647,16.5298,25.087
6362.13,15.3348,16.4914,25.007
6363.13,15.7551,16.4615,25.9
6364.13,16.9096,16.468,26.947
6365.13,17.9416,16.5161,27.258
6366.13,17.9675,16.5872,27.342
6367.13,17.2112,16.6627,27.445
6368.13,16.6614,16.718,27.26
6369.13,16.5737,16.7237,27.204
6370.13,16.5894,16.6881,27.588
6371.13,16.3232,16.6645,28.269
6372.13,16.0216,16.6994,28.764
6373.13,16.3016,16.7815,28.782
6374.13,17.1383,16.859,28.338
6375.13,17.2955,16.8944,27.557
6376.14,16.7387,16.8827,26.644
6377.14,16.1727,16.8368,26.033
6378.14,15.7848,16.779,26.292
6379.14,15.4068,16.7297,27.269
6380.14,15.3773,16.6949,28.246
6381.14,16.2694,16.6724,28.5
6382.14,16.2058,16.6589,28.376
6383.14,15.3234,16.6524,28.279
6384.14,16.5471,16.658,27.953
6385.14,18.0367,16.6884,27.202
6386.14,17.7084,16.7421,26.132
6387.14,16.4495,16.7936,24.706
6388.14,16.4104,16.8192,22.371
6389.14,16.8629,16.821,20.735
6390.14,15.8325,16.8021,21.501
6391.14,16.1741,16.741,23.708
6392.14,17.7401,16.6164,25.629
6393.14,17.5397,16.4711,26.301
6394.14,16.1601,16.3967,26.881
6395.14,14.9449,16.4419,27.671
6396.14,14.575,16.5656,28.038
6397.14,15.0243,16.6639,28.381
6398.14,15.5781,16.6495,28.687
6399.14,15.6411,16.5199,28.717
6400.14,15.4859,16.3751,28.81
6401.14,15.2388,16.3353,28.794
6402.14,15.1064,16.4264,28.339
6403.14,15.6463,16.584,27.644
6404.14,16.6173,16.7232,27.077
6405.14,17.1453,16.783,26.908
6406.14,16.5957,16.7412,27.158
6407.14,15.9078,16.6335,27.429
6408.14,16.0171,16.5408,27.416
6409.14,16.5923,16.5157,27.255
6410.14,16.7695,16.53,27.078
6411.14,16.4205,16.5271,26.932
6412.14,16.336,16.5154,26.764
6413.14,16.7266,16.5348,26.394
6414.14,17.1961,16.5743,25.945
6415.14,17.4595,16.5973,25.743
6416.14,18.276,16.609,25.699
6417.14,18.6142,16.6272,26.085
6418.14,16.9785,16.6229,27.143
6419.14,16.2211,16.5609,27.406
6420.14,16.8476,16.4579,25.768
6421.14,16.5766,16.3819,23.41
6422.14,15.5037,16.4086,22.509
6423.14,15.3591,16.5465,22.987
6424.15,16.8116,16.7126,23.885
6425.15,17.1968,16.8397,25.611
6426.15,16.3868,16.9249,27.453
6427.15,16.1556,16.9697,27.789
6428.15,16.4612,16.9508,27.206
6429.15,16.8516,16.8379,26.29
6430.15,16.9812,16.6463,25.383
6431.15,16.5743,16.466,25.223
6432.15,15.6969,16.3938,25.697
6433.15,15.168,16.4527,25.76
6434.15,16.2321,16.5876,24.363
6435.15,17.824,16.7149,22.876
6436.15,18.3082,16.7655,22.911
6437.15,17.6891,16.6956,24.833
6438.15,16.6708,16.5213,26.437
6439.15,15.8745,16.3403,25.706
6440.15,15.4167,16.2755,24.729
6441.15,15.1046,16.3587,24.212
6442.15,15.1603,16.5206,23.929
6443.15,16.1221,16.6839,23.897
6444.15,17.0117,16.8159,24.308
6445.15,16.9225,16.9112,25.348
6446.15,16.2181,16.9546,26.895
6447.15,15.7477,16.915,27.859
6448.15,15.9361,16.7693,27.222
6449.15,16.3998,16.5431,25.407
6450.15,16.419,16.3378,23.594
6451.15,16.3074,16.2606,22.077
6452.15,16.8973,16.3173,20.956
6453.15,16.855,16.4097,21.762
6454.15,16.448,16.4293,24.213
6455.15,17.4547,16.3594,25.276
6456.15,18.1957,16.2901,25.311
6457.15,17.3092,16.3243,25.515
6458.15,15.7045,16.4617,25.682
6459.15,15.3382,16.6049,25.703
6460.15,16.2303,16.6456,25.715
6461.15,16.8294,16.5262,25.895
6462.15,17.0504,16.3031,26.142
6463.15,16.658,16.1298,25.927
6464.15,15.4367,16.1093,24.784
6465.15,14.7542,16.2166,23.164
6466.15,15.2899,16.367,22.046
6467.15,16.3173,16.4941,22.166
6468.15,16.5163,16.5636,23.615
6469.15,15.7702,16.5694,25.766
6470.15,15.0564,16.5318,27.278
6471.15,15.096,16.4864,27.523
6472.15,15.6427,16.4597,26.918
6473.15,16.0423,16.4471,26.257
6474.15,16.2732,16.4318,25.975
6475.16,16.4507,16.428,26.029
6476.16,16.6276,16.4617,26.083
6477.16,16.799,16.5204,25.847
6478.16,16.837,16.5714,25.573
6479.16,16.9229,16.5869,25.615
6480.16,17.6601,16.5388,25.868
6481.16,17.7765,16.4259,26.573
6482.16,16.2557,16.3117,27.776
6483.16,15.1151,16.2744,28.35
6484.16,15.3512,16.3277,27.668
6485.16,16.1322,16.4295,26.429
6486.16,15.9415,16.5305,25.829
6487.16,15.0569,16.5973,25.768
6488.16,14.8581,16.6126,25.613
6489.16,15.8838,16.5759,25.301
6490.16,16.4983,16.4956,25.295
6491.16,15.4902,16.363,25.745
6492.16,14.5064,16.15,25.941
6493.16,14.4486,15.8412,25.824
6494.16,14.7902,15.4866,25.875
6495.16,14.5687,15.1909,26.377
6496.16,14.7864,15.0481,27.149
6497.16,15.7322,15.0978,27.909
6498.16,15.1019,15.2928,28.632
6499.16,14.255,15.5428,28.804
6500.16,15.0506,15.7925,27.902
6501.16,15.9119,16.0212,26.351
6502.16,15.9114,16.2188,25.561
6503.16,15.5129,16.3783,26.054
6504.16,15.7592,16.4932,26.689
6505.16,16.5285,16.5678,26.867
6506.16,17.1093,16.609,26.868
6507.16,17.1813,16.6202,27.201
6508.16,16.8368,16.6106,27.49
6509.16,16.5516,16.5923,27.409
6510.16,16.9175,16.5786,27.489
6511.16,17.6583,16.5746,27.409
6512.16,17.8235,16.5712,27.183
6513.16,16.772,16.5467,27.838
6514.16,16.1408,16.4799,28.337
6515.16,16.5438,16.3771,27.96
6516.16,15.7187,16.2782,28.37
6517.16,14.9613,16.2229,28.737
6518.16,15.8131,16.2251,28.052
6519.16,16.4916,16.2793,27.673
6520.16,16.1705,16.3652,27.536
6521.16,15.5932,16.4536,27.193
6522.16,15.9769,16.5179,27.118
6523.17,16.6463,16.5501,27.324
6524.17,16.8496,16.548,27.555
6525.17,17.2609,16.51,27.773
6526.17,17.1201,16.4518,28.162
6527.17,16.007,16.4059,28.71
6528.17,15.4967,16.3944,28.901
6529.17,16.09,16.4113,28.383
6530.17,16.9112,16.4221,0.0
6531.17,16.754,16.4016,0.0
6532.17,16.318,16.3587,0.0
6533.17,16.5998,16.325,0.0
6534.17,17.09,16.3241,0.0
6535.17,17.2299,16.3531,0.0
6536.17,16.9951,16.3969,0.0
6537.17,16.8748,16.4423,0.0
6538.17,16.9753,16.4788,0.0
6539.17,16.9708,16.5049,0.0
6540.17,16.4691,16.5118,0.0
6541.17,15.7677,16.4898,0.0
6542.17,15.6978,16.4462,0.0
6543.17,16.7599,16.3749,0.0
6544.17,17.1826,16.2526,0.0
6545.17,15.8844,16.0884,0.0
6546.17,15.322,15.9478,0.0
6547.17,16.508,15.8959,0.0
6548.17,18.146,15.9245,0.0
6549.17,18.1602,15.9699,0.0
6550.17,17.5809,15.9834,0.0
6551.17,17.8323,15.9546,0.0
6552.17,17.1087,15.8963,0.0
6553.17,15.5208,15.8104,0.0
6554.17,14.5977,15.685,0.0
6555.17,14.6249,15.5226,0.0
6556.17,15.1477,15.3413,0.0
6557.17,15.4362,15.1513,0.0
6558.17,14.9779,14.9345,0.0
6559.17,14.4643,14.6364,0.0
6560.17,15.6063,14.1628,0.0
6561.17,20.1699,13.4573,0.0
6562.17,28.4069,12.6826,0.0
6563.17,37.5534,12.2275,0.0
6564.17,41.4298,12.3516,0.0
6565.17,37.4353,12.9541,0.0
6566.17,28.3496,13.7249,0.0
6567.17,20.1753,14.3697,0.0
6568.17,16.2555,14.8012,0.0
6569.17,15.7387,15.0807,0.0
6570.17,15.4088,15.2725,0.0
6571.17,14.4974,15.3973,0.0
6572.17,14.4481,15.4515,0.0
6573.18,15.0546,15.452,0.0
6574.18,15.66,15.4547,0.0
6575.18,15.9161,15.5199,0.0
6576.18,15.8158,15.6625,0.0
6577.18,15.642,15.8399,0.0
6578.18,15.7268,15.9865,0.0
6579.18,16.0036,16.063,0.0
6580.18,16.2022,16.0742,0.0
6581.18,16.4147,16.0612,0.0
6582.18,17.8845,16.061,0.0
6583.18,20.8576,16.0774,0.0
6584.18,23.6407,16.0956,0.0
6585.18,23.8163,16.1062,0.0
6586.18,21.2145,16.119,0.0
6587.18,18.3979,16.1455,0.0
6588.18,17.0295,16.1833,0.0
6589.18,17.1595,16.2134,0.0
6590.18,17.6468,16.1954,0.0
6591.18,17.7302,16.0904,0.0
6592.18,17.2413,15.913,0.0
6593.18,16.4927,15.7517,0.0
6594.18,15.9951,15.7007,0.0
6595.18,15.8568,15.7706,0.0
6596.18,15.6416,15.8936,0.0
6597.18,15.5127,16.002,0.0
6598.18,15.6922,16.0814,0.0
6599.18,15.9188,16.1426,0.0
6600.18,16.2346,16.1923,0.0
6601.18,16.7385,16.2267,0.0
6602.18,17.1716,16.2382,0.0
6603.18,17.1476,16.2274,0.0
6604.18,16.584,16.2002,0.0
6605.18,16.0538,16.1653,0.0
6606.18,16.3173,16.123,0.0
6607.18,17.2508,16.0612,0.0
6608.18,17.1797,15.9944,0.0
6609.18,16.099,15.9663,0.0
6610.18,15.3247,16.0005,30.15
6611.18,15.3616,16.0666,30.987
6612.18,15.8646,16.1169,31.126
6613.18,16.2285,16.152,30.812
6614.18,16.4158,16.1916,30.264
6615.18,16.4898,16.2325,29.734
6616.18,16.5546,16.2622,29.356
6617.18,16.983,16.2746,28.917
6618.18,17.614,16.2766,28.68
6619.18,17.7808,16.2804,29.079
6620.18,17.2591,16.2856,29.415
6621.19,16.325,16.2831,29.409
6622.19,15.6438,16.2663,29.549
6623.19,15.9658,16.2325,29.455
6624.19,16.9744,16.1903,29.164
6625.19,17.41,16.1568,29.354
6626.19,17.3562,16.1439,29.439
6627.19,17.2009,16.1464,28.959
6628.19,16.8118,16.1552,28.51
6629.19,16.226,16.1595,28.556
6630.19,15.6793,16.1448,29.149
6631.19,15.4385,16.0996,29.913
6632.19,15.5028,16.0281,30.44
6633.19,15.5289,15.9586,30.565
6634.19,15.0994,15.9323,30.472
6635.19,14.8972,15.967,30.206
6636.19,15.5413,16.04,29.773
6637.19,16.2163,16.1077,29.375
6638.19,16.3533,16.1358,29.23
6639.19,16.072,16.1282,29.343
6640.19,15.9382,16.1068,29.361
6641.19,16.0951,16.0747,29.291
6642.19,16.24,16.0167,29.441
6643.19,16.0798,15.9447,29.923
6644.19,15.5318,15.9056,30.496
6645.19,14.881,15.9283,30.754
6646.19,14.8498,15.996,30.646
6647.19,15.613,16.0767,30.269
6648.19,16.4839,16.1453,29.862
6649.19,16.4471,16.1945,30.004
6650.19,15.7661,16.2197,30.41
6651.19,15.7358,16.2175,30.06
6652.19,15.8127,16.1988,29.502
6653.19,15.6604,16.1806,29.317
6654.19,16.0684,16.1687,29.277
6655.19,16.5719,16.161,29.363
6656.19,16.4824,16.1545,29.477
6657.19,16.0212,16.1453,29.251
6658.19,15.9654,16.1374,28.807
6659.19,16.4738,16.1318,28.619
6660.19,16.5278,16.1084,29.08
6661.19,16.2879,16.0418,29.721
6662.19,16.3933,15.9321,29.932
6663.19,16.5606,15.8271,30.038
6664.19,16.6409,15.7799,29.93
6665.19,16.739,15.8017,29.431
6666.19,16.8593,15.8608,29.249
6667.19,16.9263,15.9215,29.356
6668.19,16.7812,15.9744,29.282
6669.19,16.2267,16.0178,29.496
6670.19,15.7149,16.0448,30.01
6671.19,15.8984,16.0553,30.183
6672.2,16.11,16.0596,29.98
6673.2,16.065,16.0641,29.562
6674.2,16.3555,16.0497,29.046
6675.2,16.911,15.9746,28.756
6676.2,17.0653,15.817,28.939
6677.2,16.2728,15.6182,29.535
6678.2,15.6499,15.4763,30.026
6679.2,15.8925,15.4641,30.091
6680.2,15.9613,15.5622,30.069
6681.2,16.0117,15.7009,29.915
6682.2,16.5271,15.8273,29.498
6683.2,16.8926,15.9238,29.1
6684.2,16.7091,15.9829,28.942
6685.2,16.1133,16.0083,29.031
6686.2,15.6191,16.0126,29.129
6687.2,15.7012,16.0126,28.954
6688.2,16.2148,16.0185,28.528
6689.2,15.9501,16.0299,28.479
6690.2,15.1077,16.0396,29.108
6691.2,15.04,16.0407,29.603
6692.2,15.4506,16.0344,27.654
6693.2,15.7394,16.0234,24.496
6694.2,15.8849,16.0014,23.254
6695.2,16.2636,15.964,24.794
6696.2,16.7959,15.9179,28.385
6697.2,16.7916,15.8813,30.103
6698.2,16.3798,15.8703,0.0
6699.2,16.0751,15.8835,0.0
6700.2,16.0832,15.9033,0.0
6701.2,16.0592,15.9042,0.0
6702.2,15.6546,15.8784,0.0
