5937.23,57.2586,58.5428,21.404
5938.23,56.8211,58.684,21.524
5939.23,57.6772,58.7052,21.488
5940.23,60.0355,58.5909,21.272
5941.23,59.9293,58.4176,21.034
5942.23,58.2545,58.284,21.185
5943.23,58.3444,58.2585,21.514
5944.23,59.25,58.3477,21.111
5945.23,59.6898,58.4718,20.969
5946.23,59.6319,58.5246,21.231
5947.23,59.3811,58.4598,21.129
5948.23,58.4595,58.3008,21.245
5949.23,57.8014,58.1162,21.468
5950.23,58.1657,57.9659,21.486
5951.23,58.6837,57.8858,21.527
5952.23,58.0208,57.8651,21.76
5953.23,56.3472,57.8498,22.06
5954.23,55.7535,57.8199,22.106
5955.23,57.9455,57.7908,21.758
5956.23,60.0075,57.7941,21.401
5957.23,59.673,57.8516,21.283
5958.23,58.327,57.9804,21.35
5959.23,58.8478,58.2181,21.435
5960.23,60.4032,58.5545,21.221
5961.23,60.8356,58.9024,21.022
5962.24,59.8113,59.1598,21.317
5963.24,58.9549,59.2653,21.414
5964.24,59.2839,59.2359,21.266
5965.24,59.709,59.1456,21.351
5966.24,58.7357,59.0808,21.675
5967.24,58.7674,59.107,21.752
5968.24,60.2201,59.2435,21.535
5969.24,60.9448,59.4575,21.373
5970.24,60.3246,59.6745,21.325
5971.24,59.796,59.8175,21.32
5972.24,59.5816,59.8306,21.37
5973.24,58.8235,59.6781,21.522
5974.24,58.9592,59.3651,21.632
5975.24,59.8284,58.9487,21.642
5976.24,60.0614,58.5304,21.637
5977.24,59.139,58.2178,21.768
5978.24,57.5728,58.086,22.198
5979.24,56.6093,58.1195,22.592
5980.24,57.025,58.2109,22.553
5981.24,57.9382,58.2294,22.435
5982.24,57.7224,58.0987,22.552
5983.24,56.7341,57.8458,22.722
5984.24,56.7443,57.579,22.6
5985.24,57.2328,57.4428,22.42
5986.24,57.429,57.5236,22.235
5987.24,57.5331,57.8006,21.952
5988.24,58.2396,58.1654,21.64
5989.24,59.1623,58.5028,21.394
5990.24,59.6712,58.7769,21.351
5991.24,59.7036,59.008,21.502
5992.24,59.7695,59.2082,21.57
5993.24,60.0592,59.3716,21.634
5994.24,60.3653,59.4601,21.713
5995.24,60.3413,59.4237,21.677
5996.24,59.7971,59.2479,21.85
5997.24,59.0826,58.9792,22.086
5998.24,59.1452,58.719,22.014
5999.24,60.2383,58.5515,21.794
6000.24,59.5059,58.4886,21.934
6001.24,57.1465,58.494,22.315
6002.24,56.5543,58.4951,22.339
6003.24,58.1268,58.4416,22.052
6004.24,58.6102,58.316,21.881
6005.24,57.6579,58.1239,21.909
6006.24,58.6131,57.908,21.8
6007.24,59.182,57.7144,21.615
6008.24,57.9815,57.6019,21.693
6009.24,56.6613,57.6277,22.026
6010.24,57.0155,57.7704,22.015
6011.24,58.8406,57.947,21.716
6012.24,59.7098,58.0434,21.565
6013.24,58.4038,58.0037,21.65
6014.24,58.7718,57.8807,21.472
6015.24,60.8949,57.758,21.022
6016.24,61.4966,57.6696,20.908
6017.24,59.2406,57.5928,21.493
6018.24,57.1607,57.4985,21.681
6019.24,57.8024,57.3981,21.387
6020.24,59.9005,57.3325,21.48
6021.24,59.6956,57.3325,21.588
6022.24,57.6055,57.4377,21.674
6023.24,56.6475,57.6725,21.805
6024.24,58.1049,58.0052,21.704
6025.24,59.6017,58.3885,21.38
6026.24,59.748,58.7812,21.222
6027.24,59.1736,59.158,21.415
6028.24,58.6134,59.5023,21.55
6029.24,58.3641,59.8062,21.546
6030.24,60.1953,60.0778,21.193
6031.24,64.3241,60.33,20.482
6032.24,64.1228,60.5688,20.472
6033.24,61.0631,60.7981,20.963
6034.24,60.4421,61.0023,21.074
6035.24,61.5006,61.1439,20.806
6036.24,62.4965,61.1869,20.604
6037.24,62.8259,61.1133,20.594
6038.24,62.6978,60.9481,20.612
6039.24,61.9651,60.753,20.717
6040.24,60.5783,60.5957,20.892
6041.24,59.6082,60.5302,20.934
6042.24,60.5171,60.5739,20.668
6043.24,61.8304,60.7162,20.328
6044.24,61.9174,60.9113,20.158
6045.24,61.2054,61.1097,20.183
6046.24,61.4355,61.2753,20.288
6047.24,61.4355,61.3918,20.491
6048.24,61.1064,61.462,20.594
6049.24,62.3888,61.4755,20.377
6050.24,62.4397,61.4122,20.555
6051.24,60.654,61.2546,21.005
6052.25,59.5412,60.9979,21.073
6053.25,60.1356,60.6616,21.067
6054.25,61.0951,60.302,21.01
6055.25,60.4665,59.9933,21.048
6056.25,58.2094,59.8062,21.47
6057.25,57.4024,59.7662,21.59
6058.25,58.5712,59.8481,21.288
6059.25,59.9016,59.9817,20.987
6060.25,60.7115,60.0628,20.68
6061.25,61.1785,60.005,20.419
6062.25,62.0914,59.7844,20.24
6063.25,62.6028,59.4659,20.154
6064.25,58.5672,59.1805,20.353
6065.25,55.6523,59.067,20.844
6066.25,59.0298,59.2115,21.199
6067.25,61.0223,59.6053,20.926
6068.25,60.3639,60.1564,20.805
6069.25,60.0279,60.722,20.983
6070.25,61.3834,61.1734,20.709
6071.25,63.1488,61.4624,20.354
6072.25,63.2795,61.6,20.277
6073.25,61.8242,61.6044,20.444
6074.25,61.4475,61.4813,20.662
6075.25,62.2599,61.2331,20.754
6076.25,62.7378,60.8811,20.781
6077.25,61.8588,60.4643,20.923
6078.25,60.31,60.0319,21.064
6079.25,60.2226,59.6362,20.959
6080.25,61.3874,59.3159,20.679
6081.25,60.2296,59.0895,20.681
6082.25,58.062,58.9523,21.026
6083.25,56.8331,58.8963,21.47
6084.25,56.4054,58.9152,21.744
6085.25,56.9675,58.9963,21.797
6086.25,58.1064,59.0968,21.676
6087.25,58.5384,59.1638,21.545
6088.25,57.4254,59.1638,21.628
6089.25,57.0115,59.0906,21.775
6090.25,58.7121,58.9771,21.594
6091.25,60.7402,58.8904,21.172
6092.25,60.2525,58.901,21.497
6093.25,58.058,59.0393,22.092
6094.25,57.1138,59.2774,22.017
6095.25,58.4518,59.5503,21.83
6096.25,60.3307,59.7877,21.672
6097.25,60.5258,59.9194,21.628
6098.25,59.0437,59.8809,21.897
6099.25,58.8395,59.6261,22.083
6100.25,59.123,59.1587,22.039
6101.25,57.9535,58.5548,21.937
6102.25,57.2685,57.9743,21.807
6103.25,58.1453,57.6165,21.546
6104.25,59.1117,57.619,21.377
6105.25,58.4402,57.983,21.624
6106.25,58.3288,58.5614,21.858
6107.25,59.4928,59.1485,21.792
6108.25,60.4905,59.6079,21.594
6109.25,60.6161,59.9191,21.497
6110.25,60.7934,60.1233,21.376
6111.25,61.707,60.2649,21.121
6112.25,62.1096,60.3679,21.021
6113.25,59.7353,60.4414,21.63
6114.25,58.0168,60.4818,22.232
6115.25,59.93,60.4567,21.997
6116.25,59.4848,60.3198,22.2
6117.25,57.6871,60.0348,22.637
6118.25,57.7482,59.5922,22.682
6119.25,58.3885,59.0189,22.687
6120.25,58.4165,58.3878,22.556
6121.25,58.0809,57.8217,22.324
6122.25,58.3692,57.4661,22.226
6123.25,59.3199,57.4126,22.2
6124.25,58.9909,57.6412,22.277
6125.25,57.3697,58.034,22.544
6126.25,57.5895,58.4394,22.883
6127.25,58.6906,58.7718,22.886
6128.25,58.8125,59.048,22.717
6129.25,58.4274,59.3207,22.708
6130.25,59.7171,59.5893,22.225
6131.25,60.904,59.7691,21.743
6132.25,59.7167,59.7123,21.963
6133.25,58.1981,59.2945,22.507
6134.25,58.1883,58.5097,22.855
6135.25,58.7004,57.5149,23.118
6136.25,57.1393,56.5863,23.769
6137.25,53.9059,56.0087,24.29
6138.25,53.0451,55.9515,24.196
6139.25,56.0265,56.3865,23.608
6140.25,57.4847,57.1178,22.808
6141.25,58.2341,57.9004,21.459
6142.25,60.3493,58.5708,19.653
6143.25,61.7572,59.0932,17.991
6144.25,60.8378,59.4812,16.558
6145.25,57.9804,59.7189,15.489
6146.25,55.7328,59.7669,15.388
6147.26,57.1844,59.6264,17.378
6148.26,60.4716,59.3702,20.421
6149.26,61.7379,59.1023,21.551
6150.26,60.1473,58.9003,21.561
6151.26,58.2068,58.7863,22.266
6152.26,57.7646,58.7252,23.256
6153.26,58.3339,58.6546,22.994
6154.26,58.9024,58.5192,23.143
6155.26,58.8122,58.2906,23.751
6156.26,58.0911,57.9506,23.729
6157.26,57.2943,57.4665,23.799
6158.26,56.5911,56.78,23.966
6159.26,55.5006,55.8533,24.074
6160.26,53.6213,54.7504,24.441
6161.26,52.1169,53.6642,24.831
6162.26,52.0117,52.8543,24.986
6163.26,53.0101,52.5278,24.969
6164.26,53.6435,52.7189,24.964
6165.26,53.0553,53.258,25.028
6166.26,52.2501,53.8575,25.018
6167.26,53.1488,54.2859,24.777
6168.26,54.3125,54.4814,24.574
6169.26,54.5247,54.5516,24.579
6170.26,54.6306,54.6692,24.577
6171.26,55.0255,54.9571,24.303
6172.26,55.0015,55.4245,24.123
6173.26,54.3201,55.969,24.316
6174.26,54.4541,56.452,24.287
6175.26,55.0314,56.8055,24.229
6176.26,55.7579,57.0544,24.247
6177.26,57.4406,57.2597,23.912
6178.26,58.2454,57.4643,23.949
6179.26,57.037,57.6867,24.308
6180.26,55.9155,57.9113,24.118
6181.26,58.4238,58.098,23.754
6182.26,59.7909,58.1999,23.798
6183.26,56.2548,58.1795,24.255
6184.26,54.9142,58.0074,24.502
6185.26,55.7914,57.678,24.419
6186.26,55.9778,57.2204,24.277
6187.26,55.6877,56.6821,24.256
6188.26,55.5406,56.1201,24.286
6189.26,55.8129,55.6021,24.223
6190.26,55.9192,55.2105,24.137
6191.26,54.6404,55.0339,24.343
6192.26,54.0348,55.1395,24.361
6193.26,55.3866,55.5264,24.042
6194.26,55.7135,56.1004,24.3
6195.26,55.2181,56.689,24.5
6196.26,55.5224,57.1214,24.19
6197.26,56.661,57.3234,23.993
6198.26,56.9125,57.3409,23.693
6199.26,56.1739,57.2892,23.408
6200.26,56.0032,57.2936,23.494
6201.26,57.0523,57.4323,23.577
6202.26,58.7889,57.7093,23.4
6203.26,59.8816,58.0562,23.038
6204.26,59.1379,58.3805,22.604
6205.26,57.2102,58.6193,21.876
6206.26,56.7152,58.7496,21.049
6207.26,59.2814,58.7663,20.72
6208.26,60.8269,58.6549,21.033
6209.26,60.3206,58.3899,21.765
6210.26,59.8546,57.9517,22.565
6211.26,58.5927,57.3496,23.304
6212.26,56.9402,56.6377,23.802
6213.26,56.1809,55.9155,23.98
6214.26,56.246,55.2982,24.081
6215.26,55.6862,54.8723,24.297
6216.26,54.3969,54.6645,24.591
6217.26,54.0482,54.6306,24.741
6218.26,54.7023,54.6878,24.62
6219.26,55.1322,54.7737,24.369
6220.26,54.4694,54.8716,24.265
6221.26,53.6839,55.0008,24.422
6222.26,53.646,55.1781,24.553
6223.26,54.1199,55.3841,24.509
6224.26,54.1651,55.5632,24.626
6225.26,54.2968,55.6476,24.632
6226.26,55.185,55.5806,24.284
6227.26,56.2205,55.3306,23.89
6228.26,55.8187,54.9091,23.791
6229.26,53.9292,54.3969,24.118
6230.26,52.1889,53.947,24.693
6231.26,51.7864,53.7301,25.025
6232.26,52.684,53.8531,24.89
6233.26,54.0748,54.295,24.425
6234.26,55.268,54.8985,23.897
6235.26,56.0571,55.4412,23.738
6236.26,56.3716,55.7441,23.95
6237.27,56.0524,55.7386,24.069
6238.27,55.2403,55.47,24.335
6239.27,54.4231,55.0539,24.605
6240.27,54.3474,54.6091,24.268
6241.27,55.4623,54.2124,23.708
6242.27,55.6214,53.9015,23.741
6243.27,53.3639,53.701,24.576
6244.27,52.035,53.6398,25.142
6245.27,52.4186,53.7479,25.106
6246.27,53.3585,54.03,24.857
6247.27,54.5265,54.4271,24.573
6248.27,55.5104,54.8192,24.337
6249.27,55.6174,55.0696,24.298
6250.27,54.6495,55.0769,24.557
6251.27,54.1043,54.8217,24.804
6252.27,54.0049,54.3755,24.862
6253.27,53.2959,53.8579,24.814
6254.27,52.8518,53.3774,24.68
6255.27,53.0047,53.0017,24.538
6256.27,53.1896,52.7615,24.529
6257.27,52.898,52.6814,24.768
6258.27,52.0528,52.8005,25.206
6259.27,51.3208,53.1499,25.563
6260.27,51.7776,53.7148,25.435
6261.27,53.4211,54.4053,24.798
6262.27,55.2276,55.0838,24.199
6263.27,56.1121,55.6283,24.132
6264.27,56.2777,55.9788,24.141
6265.27,56.1761,56.1543,24.155
6266.27,55.7998,56.2191,24.435
6267.27,54.7937,56.242,24.643
6268.27,53.8313,56.2689,24.609
6269.27,54.014,56.3152,24.384
6270.27,55.4685,56.3745,24.025
6271.27,56.8029,56.4327,23.897
6272.27,56.919,56.4615,24.145
6273.27,56.2216,56.4131,24.432
6274.27,55.5839,56.2398,24.482
6275.27,55.8034,55.9253,24.3
6276.27,56.7512,55.502,24.087
6277.27,56.7509,55.0412,23.963
6278.27,56.7163,54.6353,23.875
6279.27,58.09,54.3707,23.777
6280.27,58.2935,54.3125,23.833
6281.27,57.3347,54.4865,0.0
6282.27,57.1746,54.8719,0.0
6283.27,58.0161,55.4052,0.0
6284.27,57.7529,55.9949,0.0
6285.27,55.9927,56.5481,0.0
6286.27,55.4016,56.994,0.0
6287.27,56.2063,57.2885,0.0
6288.27,57.5589,57.4123,0.0
6289.27,58.7889,57.3675,0.0
6290.27,58.9316,57.1822,0.0
6291.27,57.7748,56.9088,0.0
6292.27,56.3403,56.6067,0.0
6293.27,56.2125,56.3166,0.0
6294.27,56.6886,56.0455,0.0
6295.27,56.1274,55.7794,0.0
6296.27,54.7285,55.5111,0.0
6297.27,54.1527,55.2563,0.0
6298.27,55.1773,55.0419,0.0
6299.27,56.46,54.8912,0.0
6300.27,56.8659,54.8159,0.0
6301.27,56.4186,54.8257,0.0
6302.27,56.1685,54.9393,0.0
6303.27,56.9525,55.1792,0.0
6304.27,57.5968,55.5497,0.0
6305.27,56.6894,56.012,0.0
6306.27,56.4131,56.4884,0.0
6307.27,57.37,56.8928,0.0
6308.27,58.0481,57.1593,0.0
6309.27,57.5313,57.255,0.0
6310.27,56.3272,57.1818,0.0
6311.27,55.6312,56.9685,0.0
6312.27,56.0196,56.6602,0.0
6313.27,56.4378,56.2992,0.0
6314.27,55.9941,55.921,0.0
6315.27,55.217,55.5606,0.0
6316.27,54.8166,55.2651,0.0
6317.27,55.0241,55.0947,0.0
6318.27,55.3364,55.1042,0.0
6319.27,54.8297,55.3095,0.0
6320.27,54.2688,55.6804,0.0
6321.27,55.1966,56.1558,25.084
6322.27,56.7665,56.6606,24.844
6323.27,57.1898,57.1254,24.796
6324.27,55.9727,57.5105,25.04
6325.27,55.2057,57.8061,25.118
6326.27,56.1066,58.015,24.874
6327.27,57.4239,58.1479,24.582
6328.27,56.7618,58.2221,24.551
6329.27,56.5485,58.26,24.62
6330.27,57.9783,58.2654,24.572
6331.28,57.7529,58.2145,24.528
6332.28,56.7603,58.066,24.705
6333.28,56.5106,57.7923,24.913
6334.28,56.4251,57.4137,24.727
6335.28,56.0065,57.0086,24.516
6336.28,55.4889,56.6923,24.416
6337.28,55.4296,56.5631,24.199
6338.28,55.7557,56.6446,24.036
6339.28,56.2162,56.8692,23.947
6340.28,56.6937,57.1116,23.902
6341.28,57.2037,57.2645,24.157
6342.28,57.425,57.2943,24.193
6343.28,57.081,57.2499,23.768
6344.28,56.6315,57.2248,23.928
6345.28,57.2332,57.3089,24.262
6346.28,58.3022,57.5386,24.171
6347.28,57.35,57.884,24.281
6348.28,56.6257,58.2636,24.354
6349.28,57.9582,58.5829,24.073
6350.28,59.2879,58.7725,23.788
6351.28,59.4062,58.794,23.767
6352.28,58.4081,58.6433,23.958
6353.28,57.3096,58.347,24.112
6354.28,57.4876,57.9524,24.19
6355.28,57.9994,57.5051,24.335
6356.28,56.8229,57.0348,24.62
6357.28,55.1118,56.5576,24.766
6358.28,54.56,56.0851,24.784
6359.28,55.4602,55.6425,24.82
6360.28,56.2588,55.276,24.65
6361.28,55.9617,55.0492,24.568
6362.28,55.3648,55.0186,24.735
6363.28,56.301,55.2043,24.479
6364.28,56.879,55.5861,24.235
6365.28,56.0597,56.1113,24.407
6366.28,57.0817,56.7017,24.285
6367.28,58.8103,57.2736,23.906
6368.28,59.1125,57.7671,23.609
6369.28,58.6305,58.1614,23.382
6370.28,58.2574,58.4693,23.213
6371.28,58.1836,58.7157,23.096
6372.28,58.0598,58.9188,23.029
6373.28,58.0278,59.0779,23.062
6374.28,58.3936,59.1722,23.164
6375.28,59.1114,59.1773,23.242
6376.28,59.4939,59.0837,23.347
6377.28,59.4568,58.9112,23.492
6378.28,59.4852,58.7011,23.611
6379.28,59.4506,58.5017,23.656
6380.28,58.418,58.3539,23.703
6381.28,56.5234,58.284,23.801
6382.28,56.6089,58.2946,23.747
6383.28,58.4409,58.3692,23.466
6384.28,59.5915,58.4871,23.231
6385.28,59.1609,58.6273,23.502
6386.28,58.0139,58.7627,23.881
6387.28,57.5134,58.858,23.849
6388.28,58.0795,58.8704,23.698
6389.28,58.7572,58.7568,23.516
6390.28,58.6633,58.5013,23.212
6391.28,58.2301,58.1421,22.838
6392.28,58.6214,57.7708,22.695
6393.28,59.2584,57.4974,22.926
6394.28,57.9306,57.3962,23.413
6395.28,55.7273,57.4556,24.24
6396.28,54.7314,57.579,24.945
6397.28,55.514,57.6441,24.675
6398.28,56.5041,57.5902,24.179
6399.28,56.8044,57.4719,23.946
6400.28,56.8197,57.4224,23.737
6401.28,56.3982,57.5498,23.772
6402.28,55.8707,57.8578,24.016
6403.28,56.1408,58.2392,24.068
6404.28,57.6394,58.5388,23.759
6405.28,59.8142,58.6425,23.316
6406.28,61.0132,58.5465,23.114
6407.28,59.4404,58.3335,23.308
6408.28,57.7777,58.1042,23.664
6409.28,58.521,57.9244,23.802
6410.28,57.8348,57.8188,23.669
6411.28,56.5652,57.7828,23.44
6412.28,57.4825,57.8057,23.237
6413.28,58.7386,57.8782,23.005
6414.28,58.5421,57.9841,22.976
6415.28,57.3566,58.0853,23.237
6416.28,57.3089,58.1224,23.419
6417.28,57.437,58.0474,23.677
6418.28,57.017,57.8694,24.003
6419.28,57.7115,57.6594,23.875
6420.28,57.5458,57.5258,24.068
6421.28,55.5326,57.5644,24.749
6422.29,54.6623,57.8097,24.555
6423.29,56.3993,58.2138,23.821
6424.29,58.782,58.668,23.435
6425.29,58.6498,59.0459,23.552
6426.29,58.3721,59.2424,23.678
6427.29,59.4171,59.2093,23.553
6428.29,59.7553,58.9658,23.438
6429.29,59.0044,58.5941,23.401
6430.29,57.9411,58.2229,23.435
6431.29,57.4425,57.9823,23.515
6432.29,57.7926,57.9448,23.497
6433.29,58.4682,58.0864,23.491
6434.29,58.3514,58.2935,23.754
6435.29,56.6533,58.4289,24.121
6436.29,55.5515,58.4092,24.25
6437.29,57.378,58.2604,23.977
6438.29,58.9021,58.0995,23.608
6439.29,58.6502,58.0663,23.435
6440.29,58.1395,58.2451,23.47
6441.29,58.4336,58.6265,23.432
6442.29,58.9509,59.1125,23.32
6443.29,59.0986,59.5605,23.284
6444.29,60.1382,59.8288,23.231
6445.29,60.6674,59.8161,23.234
6446.29,59.1143,59.4837,23.473
6447.29,57.8658,58.8668,23.932
6448.29,57.461,58.0933,24.223
6449.29,56.7461,57.3609,24.237
6450.29,55.5286,56.867,24.627
6451.29,55.1773,56.7174,24.918
6452.29,56.6257,56.8837,24.444
6453.29,58.458,57.2379,23.842
6454.29,58.6779,57.6328,23.661
6455.29,57.2404,57.9866,23.822
6456.29,56.7895,58.2869,23.743
6457.29,57.7198,58.5359,23.562
6458.29,58.775,58.7022,23.552
6459.29,58.9629,58.7172,23.513
6460.29,58.3408,58.5374,23.517
6461.29,57.8367,58.2079,23.628
6462.29,58.2928,57.8632,23.676
6463.29,58.4271,57.6598,23.754
6464.29,57.476,57.6878,23.977
6465.29,56.7651,57.9309,24.213
6466.29,56.927,58.2775,24.228
6467.29,57.7449,58.5912,24.039
6468.29,58.5108,58.7834,23.956
6469.29,58.3237,58.8402,24.034
6470.29,57.7824,58.8049,24.14
6471.29,58.4576,58.7365,24.146
6472.29,58.6764,58.6797,24.163
6473.29,58.0674,58.6571,24.21
6474.29,58.897,58.6731,24.096
6475.29,60.555,58.7208,23.75
6476.29,61.4631,58.775,23.418
6477.29,61.1767,58.7983,23.424
6478.29,60.9095,58.7441,23.529
6479.29,61.1934,58.5825,23.459
6480.29,61.2338,58.3248,23.304
6481.29,60.7912,58.0401,23.469
6482.29,59.9223,57.8243,23.873
6483.29,58.7692,57.7529,24.054
6484.29,57.7493,57.8421,24.422
6485.29,57.2528,58.0383,24.858
6486.29,57.3951,58.2418,24.65
6487.29,57.9036,58.343,24.367
6488.29,58.4569,58.2538,24.352
6489.29,58.5545,57.92,24.397
6490.29,57.1822,57.3147,24.789
6491.29,55.3906,56.448,25.267
6492.29,55.3222,55.387,25.192
6493.29,55.8675,54.2714,25.174
6494.29,55.4183,53.2933,25.468
6495.29,53.9176,52.6425,25.663
6496.29,53.2456,52.4383,25.804
6497.29,53.7305,52.6916,25.946
6498.29,54.0806,53.3093,25.957
6499.29,54.382,54.1461,25.743
6500.29,55.1369,55.0627,25.451
6501.29,56.4739,55.9566,25.233
6502.29,57.8949,56.7651,24.851
6503.29,58.7907,57.449,24.458
6504.29,58.8318,57.9834,24.438
6505.29,58.2269,58.3597,24.607
6506.29,57.6317,58.5909,24.745
6507.29,57.8323,58.7117,24.718
6508.29,59.1358,58.7696,24.311
6509.29,60.5531,58.8049,23.96
6510.29,60.6849,58.8369,24.175
6511.29,59.8026,58.8537,24.302
6512.29,58.8158,58.8235,24.161
6513.29,58.4988,58.7164,24.167
6514.29,59.0233,58.5315,24.176
6515.29,59.4863,58.3037,24.228
6516.3,59.1605,58.0947,24.479
6517.3,59.4856,57.9713,24.509
6518.3,59.9096,57.9786,24.428
6519.3,58.6091,58.1213,24.73
6520.3,56.8834,58.3615,25.16
6521.3,56.5201,58.6338,25.207
6522.3,58.0205,58.8675,24.725
6523.3,60.0479,59.0095,24.299
6524.3,60.8483,59.0444,24.218
6525.3,60.1746,58.992,24.273
6526.3,60.7504,58.8984,24.152
6527.3,62.0007,58.806,24.019
6528.3,60.9597,58.7372,24.267
6529.3,58.8191,58.6888,0.0
6530.3,57.7355,58.6469,0.0
6531.3,58.4955,58.6083,0.0
6532.3,59.7316,58.5898,0.0
6533.3,59.9748,58.6207,0.0
6534.3,58.8988,58.7201,0.0
6535.3,57.6325,58.8846,0.0
6536.3,57.1334,59.0877,0.0
6537.3,57.5058,59.2934,0.0
6538.3,58.2713,59.4637,0.0
6539.3,58.9501,59.5602,0.0
6540.3,59.3709,59.5467,0.0
6541.3,59.7247,59.3949,0.0
6542.3,60.1855,59.0986,0.0
6543.3,60.2525,58.6899,0.0
6544.3,58.3412,58.2389,0.0
6545.3,56.4113,57.8356,0.0
6546.3,58.3761,57.5535,0.0
6547.3,61.9134,57.417,0.0
6548.3,63.5022,57.3886,0.0
6549.3,62.4568,57.3882,0.0
6550.3,61.9804,57.3282,0.0
6551.3,62.6086,57.1498,0.0
6552.3,61.4326,56.8411,0.0
6553.3,58.8522,56.4331,0.0
6554.3,56.6366,55.9734,0.0
6555.3,55.8868,55.4893,0.0
6556.3,56.2744,54.9524,0.0
6557.3,56.938,54.2666,0.0
6558.3,57.3031,53.2999,0.0
6559.3,57.6263,51.9727,0.0
6560.3,58.9323,50.3686,0.0
6561.3,62.2126,48.7838,0.0
6562.3,66.5321,47.6521,0.0
6563.3,70.0217,47.35,0.0
6564.3,71.1199,47.9987,0.0
6565.3,69.5995,49.4015,0.0
6566.3,66.2245,51.1436,0.0
6567.3,62.2777,52.7844,0.0
6568.3,59.1146,54.0369,0.0
6569.3,57.3857,54.8257,0.0
6570.3,56.7494,55.2301,0.0
6571.3,56.7847,55.3917,0.0
6572.3,57.2787,55.4521,0.0
6573.3,58.0998,55.5308,0.0
6574.3,58.5192,55.7113,0.0
6575.3,57.9437,56.0218,0.0
6576.3,56.8219,56.4273,0.0
6577.3,56.8284,56.8437,0.0
6578.3,58.102,57.1811,0.0
6579.3,58.2498,57.393,0.0
6580.3,59.3607,57.4934,0.0
6581.3,63.7767,57.5386,0.0
6582.3,68.8904,57.5884,0.0
6583.3,72.5314,57.6761,0.0
6584.3,73.9576,57.8043,0.0
6585.3,73.1837,57.9539,0.0
6586.3,70.8054,58.0951,0.0
6587.3,67.5316,58.1846,0.0
6588.3,63.7472,58.1672,0.0
6589.3,60.0432,57.9888,0.0
6590.3,57.2921,57.6343,0.0
6591.3,56.2799,57.1542,0.0
6592.3,56.4269,56.6664,0.0
6593.3,56.3996,56.3072,0.0
6594.3,55.8249,56.1685,0.0
6595.3,55.87,56.262,0.0
6596.3,57.3071,56.5281,0.0
6597.3,57.6991,56.879,0.0
6598.3,57.2113,57.2404,0.0
6599.3,58.0802,57.5629,0.0
6600.3,59.028,57.8137,0.0
6601.3,58.8391,57.9622,0.0
6602.3,57.8749,57.9837,0.0
6603.3,57.0042,57.8691,0.0
6604.3,57.1837,57.6383,0.0
6605.3,58.4773,57.3391,0.0
6606.3,58.5173,57.0373,0.0
6607.31,57.2346,56.8069,0.0
6608.31,57.3992,56.7108,0.0
6609.31,58.3452,56.78,24.468
6610.31,58.7881,56.9984,24.047
6611.31,58.9559,57.3092,23.911
6612.31,59.2064,57.6405,24.1
6613.31,59.5423,57.9357,24.397
6614.31,59.594,58.1664,24.484
6615.31,59.1685,58.3324,24.587
6616.31,58.6043,58.4449,24.792
6617.31,58.6203,58.5148,24.667
6618.31,58.9061,58.5414,24.576
6619.31,58.8799,58.5137,24.763
6620.31,58.6356,58.418,24.57
6621.31,58.3921,58.2483,24.353
6622.31,58.1978,58.0205,24.626
6623.31,57.9127,57.773,24.838
6624.31,57.8301,57.5549,24.782
6625.31,58.0314,57.401,24.744
6626.31,57.611,57.3118,24.984
6627.31,56.5787,57.2539,25.325
6628.31,55.8424,57.1767,25.408
6629.31,56.0859,57.0373,25.283
6630.31,57.255,56.8248,25.02
6631.31,58.4074,56.5714,24.734
6632.31,58.0034,56.3425,24.845
6633.31,56.1204,56.2111,25.352
6634.31,54.4916,56.2235,25.77
6635.31,54.3991,56.3745,25.787
6636.31,55.6913,56.6075,25.445
6637.31,57.069,56.8444,25.051
6638.31,57.7446,57.0184,24.879
6639.31,57.6008,57.0956,24.916
6640.31,57.0796,57.0799,24.917
6641.31,56.9234,57.0009,24.857
6642.31,57.5054,56.9023,24.756
6643.31,58.2702,56.831,24.586
6644.31,57.6277,56.8219,24.538
6645.31,55.8074,56.8877,24.763
6646.31,55.822,57.0129,25.108
6647.31,57.4035,57.1636,25.137
6648.31,58.3812,57.2972,24.795
6649.31,57.7806,57.3809,24.746
6650.31,57.0013,57.4017,24.885
6651.31,57.5484,57.3689,24.788
6652.31,58.3357,57.306,24.638
6653.31,58.1293,57.2368,24.589
6654.31,57.0013,57.1778,24.664
6655.31,56.7716,57.1305,24.871
6656.31,57.7439,57.0825,24.875
6657.31,58.5854,57.0108,24.396
6658.31,58.4697,56.8907,23.966
6659.31,58.0278,56.7039,23.698
6660.31,58.1009,56.4524,23.413
6661.31,56.863,56.1619,23.766
6662.31,55.0448,55.8838,24.552
6663.31,55.807,55.6764,24.541
6664.31,56.824,55.585,24.259
6665.31,56.1681,55.6258,24.289
6666.31,55.7142,55.7867,24.249
6667.31,56.7269,56.036,24.178
6668.31,58.2072,56.3312,24.327
6669.31,57.6252,56.6275,24.737
6670.31,56.2751,56.8834,25.064
6671.31,56.4284,57.0603,24.967
6672.31,57.6259,57.1243,24.588
6673.31,58.3281,57.0483,24.336
6674.31,57.6641,56.82,24.43
6675.31,56.6854,56.4622,24.6
6676.31,56.4437,56.0418,24.75
6677.31,56.9664,55.6611,24.965
6678.31,56.9478,55.4219,25.18
6679.31,55.8442,55.3808,25.371
6680.31,54.493,55.5271,25.524
