5922.45,27.8263,28.3937,28.274
5923.45,28.6788,28.3962,28.295
5924.45,28.3315,28.4606,28.516
5925.45,27.7447,28.5583,28.368
5926.45,27.8183,28.6119,28.054
5927.45,28.0233,28.5475,28.047
5928.45,28.6135,28.3715,26.982
5929.45,29.1645,28.1937,26.406
5930.45,28.8899,28.1392,27.37
5931.45,28.1053,28.2313,27.971
5932.45,28.5703,28.3524,27.891
5933.45,29.4172,28.3768,27.676
5934.45,29.1898,28.3386,27.602
5935.45,29.2844,28.3604,27.704
5936.45,29.387,28.4769,27.991
5937.45,28.9001,28.6101,28.399
5938.45,28.239,28.6625,28.697
5939.45,28.0399,28.5953,28.536
5940.45,28.6486,28.444,27.81
5941.45,29.0095,28.3034,26.957
5942.45,28.006,28.2652,26.616
5943.45,27.7696,28.3361,26.867
5944.45,28.9022,28.4483,26.975
5945.45,30.1424,28.5136,26.726
5946.45,30.5556,28.4785,-1.0
5947.45,29.9084,28.3493,27.36
5948.46,28.9928,28.2107,27.508
5949.46,28.3253,28.1626,27.762
5950.46,27.2245,28.2073,28.259
5951.46,27.0408,28.2436,28.665
5952.46,28.1219,28.2128,28.85
5953.46,28.8144,28.1811,29.036
5954.46,28.7777,28.1949,29.083
5955.46,28.439,28.1814,28.882
5956.46,27.9897,28.1074,28.478
5957.46,27.6038,28.0646,27.979
5958.46,28.6205,28.1422,27.521
5959.46,29.8067,28.3318,27.235
5960.46,29.3522,28.5404,27.385
5961.46,28.6557,28.6809,28.199
5962.46,28.399,28.729,28.792
5963.46,28.3456,28.6982,28.83
5964.46,28.4261,28.6128,28.927
5965.46,28.9879,28.5179,28.908
5966.46,29.0277,28.4745,29.093
5967.46,28.1996,28.5074,29.662
5968.46,27.9345,28.5885,29.944
5969.46,28.59,28.6816,29.49
5970.46,29.3845,28.7716,29.049
5971.46,29.3479,28.8316,29.083
5972.46,28.5333,28.8289,28.681
5973.46,28.6316,28.7435,28.151
5974.46,29.2449,28.5694,28.058
5975.46,28.4837,28.3407,28.311
5976.46,27.3644,28.1416,28.508
5977.46,26.7311,28.06,28.857
5978.46,26.7452,28.1259,29.253
5979.46,27.4615,28.2868,28.957
5980.46,28.4726,28.435,28.462
5981.46,28.8464,28.4535,28.39
5982.46,28.072,28.2973,28.842
5983.46,27.0534,28.0498,29.439
5984.46,27.2728,27.8757,29.441
5985.46,28.3762,27.884,28.871
5986.46,28.6168,28.0378,28.552
5987.46,27.9561,28.2211,28.793
5988.46,27.4014,28.3549,28.804
5989.46,28.0677,28.4205,28.233
5990.46,29.7833,28.4276,27.934
5991.46,29.8662,28.4356,28.018
5992.46,28.6557,28.5155,28.101
5993.46,28.3398,28.6594,27.864
5994.46,28.3848,28.7497,27.399
5995.46,28.4705,28.6954,26.981
5996.46,28.7703,28.537,26.802
5997.46,29.1176,28.3863,26.954
5998.46,28.893,28.3259,27.469
5999.46,29.1965,28.3456,27.706
6000.46,29.9328,28.3746,27.405
6001.46,28.6948,28.3512,27.332
6002.46,27.4648,28.2812,27.293
6003.46,27.876,28.2291,26.742
6004.46,28.8807,28.2218,25.939
6005.46,29.1697,28.1798,25.949
6006.46,29.1278,28.0245,26.496
6007.46,28.5626,27.8273,27.068
6008.46,26.9788,27.7632,27.692
6009.46,27.5345,27.9071,27.75
6010.46,28.7608,28.1348,27.582
6011.46,27.5881,28.2492,27.898
6012.46,26.4278,28.2017,28.272
6013.46,27.8843,28.1083,27.994
6014.46,29.4927,28.0621,27.481
6015.46,27.9653,28.059,27.553
6016.46,27.9515,28.0516,27.535
6017.46,28.9922,28.0267,27.185
6018.46,28.497,27.982,27.037
6019.46,27.9959,27.8969,27.424
6020.46,27.9706,27.8026,27.474
6021.46,27.9496,27.7755,27.326
6022.46,27.6291,27.8331,27.729
6023.46,27.4032,27.9287,27.943
6024.46,28.0902,28.0492,27.727
6025.46,29.2532,28.2079,27.432
6026.46,29.4283,28.3688,27.274
6027.46,29.1269,28.497,27.157
6028.46,29.0523,28.6113,27.092
6029.46,29.2483,28.7145,27.108
6030.46,29.5198,28.7817,27.027
6031.46,29.7722,28.8218,26.853
6032.46,29.644,28.8671,26.709
6033.46,29.0196,28.9293,26.504
6034.46,29.0576,28.9879,25.865
6035.46,29.6601,29.0116,25.532
6036.46,29.9371,28.9907,26.075
6037.46,29.759,28.9367,26.821
6038.46,29.3448,28.8554,27.6
6039.46,28.8625,28.7561,28.06
6040.46,28.2695,28.6665,27.869
6041.46,27.5185,28.6242,27.914
6042.46,27.2664,28.6498,28.114
6043.46,27.6692,28.7343,28.139
6044.46,27.8378,28.8378,28.308
6045.46,27.8861,28.9189,28.209
6046.46,28.4064,28.9753,27.686
6047.46,29.5402,29.0261,27.094
6048.46,30.469,29.0665,26.632
6049.46,29.9457,29.0828,26.477
6050.46,28.8193,29.073,26.581
6051.46,29.5016,29.0298,26.554
6052.46,30.6943,28.9337,-1.0
6053.46,30.8802,28.7854,-1.0
6054.46,30.0607,28.6212,26.087
6055.46,28.8578,28.4899,27.216
6056.46,27.7903,28.4427,28.463
6057.46,26.8506,28.4985,29.453
6058.46,26.0247,28.6181,30.163
6059.46,26.4256,28.7312,29.717
6060.46,28.1348,28.7796,28.712
6061.46,29.7624,28.725,28.27
6062.46,29.6964,28.5558,28.255
6063.46,27.6793,28.301,28.809
6064.46,26.1976,28.0563,29.124
6065.46,27.6787,27.9712,27.876
6066.46,28.8165,28.1284,26.348
6067.46,28.3059,28.4322,25.536
6068.46,27.6162,28.7173,25.518
6069.46,27.4297,28.9072,26.117
6070.46,27.8868,29.0058,26.965
6071.46,28.7799,29.0514,27.56
6072.46,29.7306,29.0748,27.573
6073.46,30.4404,29.0819,-1.0
6074.46,30.4428,29.0563,-1.0
6075.46,29.5476,28.9759,27.453
6076.46,28.4239,28.831,28.297
6077.46,28.1989,28.6427,28.872
6078.46,28.9417,28.4692,28.621
6079.46,29.4163,28.3678,28.076
6080.46,28.7306,28.3207,28.284
6081.46,27.6507,28.2667,29.18
6082.46,27.7604,28.2073,29.734
6083.46,29.1475,28.1771,29.43
6084.46,28.6027,28.1835,29.64
6085.46,26.3551,28.2316,30.211
6086.46,26.4466,28.3201,29.201
6087.46,28.3993,28.3993,27.386
6088.46,29.5926,28.4036,26.314
6089.46,29.0129,28.3272,26.487
6090.46,28.4165,28.2322,27.31
6091.46,28.0048,28.1909,28.262
6092.46,27.6781,28.2322,29.124
6093.46,28.0147,28.3361,29.656
6094.46,28.8964,28.4615,29.219
6095.46,29.693,28.5641,28.601
6096.46,29.7651,28.6307,28.686
6097.46,28.9414,28.6754,28.972
6098.46,27.8042,28.6837,29.731
6099.46,27.8381,28.5728,30.392
6100.46,29.3802,28.2483,29.911
6101.46,28.8184,27.7555,30.447
6102.46,27.103,27.3376,31.35
6103.46,27.5268,27.2655,30.762
6104.46,28.737,27.5521,30.535
6105.46,28.3922,27.9444,30.701
6106.46,27.3108,28.2378,30.476
6107.46,28.1888,28.4116,29.941
6108.46,28.8261,28.5275,29.351
6109.46,28.1641,28.6088,29.073
6110.46,27.5675,28.6356,29.347
6111.46,27.7475,28.6301,29.989
6112.46,28.4433,28.647,30.583
6113.46,28.9509,28.6933,30.848
6114.46,28.991,28.7219,30.774
6115.46,29.3275,28.6979,30.238
6116.46,29.2274,28.6421,29.453
6117.46,27.8985,28.578,28.732
6118.46,27.4787,28.452,28.181
6119.46,27.9872,28.1823,28.844
6120.46,28.1207,27.7773,30.749
6121.46,27.5918,27.3832,31.791
6122.46,26.8701,27.2063,32.388
6123.46,26.8411,27.3246,32.815
6124.46,27.8347,27.6146,32.245
6125.47,28.639,27.8932,31.503
6126.47,28.4119,28.0522,30.804
6127.47,27.7206,28.113,29.214
6128.47,28.0467,28.1644,25.902
6129.47,29.457,28.2892,21.901
6130.47,30.9455,28.4763,19.53
6131.47,31.491,28.6421,-1.0
6132.47,30.9809,28.693,-1.0
6133.47,30.2724,28.5241,-1.0
6134.47,29.5263,28.063,29.52
6135.47,27.5203,27.3875,30.184
6136.47,25.8654,26.7893,29.765
6137.47,26.237,26.5905,29.582
6138.47,27.8837,26.8177,29.791
6139.47,29.0933,27.1659,-1.0
6140.47,28.574,27.402,31.45
6141.47,27.173,27.5696,31.814
6142.47,27.8402,27.798,31.486
6143.47,28.9919,28.0889,31.463
6144.47,28.7663,28.3173,31.869
6145.47,28.8837,28.3894,31.412
6146.47,29.346,28.3173,30.771
6147.47,29.0236,28.162,30.685
6148.47,27.5271,27.998,30.944
6149.47,26.2675,27.8926,31.177
6150.47,26.4364,27.8837,31.232
6151.47,27.6122,27.9595,31.232
6152.47,28.055,28.043,31.401
6153.47,27.6143,28.0365,31.802
6154.47,27.0929,27.9293,32.255
6155.47,27.1006,27.8042,32.353
6156.47,27.7037,27.7216,31.701
6157.47,28.2113,27.6467,30.547
6158.47,27.684,27.4685,29.56
6159.47,25.984,27.0691,29.326
6160.47,24.5368,26.4377,30.492
6161.47,24.612,25.7748,32.301
6162.47,25.8139,25.3914,32.34
6163.47,26.8488,25.4579,32.126
6164.47,26.642,25.8533,32.633
6165.47,25.4234,26.3098,32.795
6166.47,25.0629,26.6103,32.882
6167.47,25.9738,26.6368,32.971
6168.47,26.9545,26.4444,32.935
6169.47,26.9298,26.2743,33.107
6170.47,26.4565,26.3517,33.258
6171.47,26.2682,26.6448,33.252
6172.47,26.1683,26.9687,33.387
6173.47,25.801,27.2026,33.499
6174.47,25.4881,27.3345,33.339
6175.47,25.9091,27.4007,32.858
6176.47,27.0473,27.4482,32.147
6177.47,28.1268,27.5138,31.225
6178.47,28.517,27.5906,30.548
6179.47,28.3669,27.6593,30.883
6180.47,27.8322,27.7314,31.665
6181.47,27.0802,27.8208,32.334
6182.47,26.5659,27.8948,32.418
6183.47,27.0343,27.8988,30.126
6184.47,27.8932,27.8122,27.492
6185.47,28.0458,27.6587,27.09
6186.47,27.7274,27.4772,28.872
6187.47,27.2531,27.3027,31.453
6188.47,26.8207,27.1197,32.524
6189.47,26.6611,26.8728,31.171
6190.47,26.7912,26.5942,29.032
6191.47,26.8605,26.4611,27.367
6192.47,26.5095,26.6096,26.513
6193.47,26.1202,26.9449,26.966
6194.47,26.4947,27.2824,28.368
6195.47,27.7709,27.528,29.721
6196.47,28.7321,27.6504,30.577
6197.47,28.6039,27.6343,31.089
6198.47,27.5172,27.5074,31.5
6199.47,26.5412,27.3745,31.718
6200.47,27.4134,27.3567,31.556
6201.47,28.4387,27.4769,31.384
6202.47,27.0044,27.6556,31.695
6203.47,26.7425,27.8177,31.932
6204.47,27.7912,27.9308,31.545
6205.47,27.557,27.9986,30.879
6206.47,26.6445,28.0359,30.863
6207.47,26.6944,28.051,30.944
6208.47,27.786,28.0301,30.703
6209.47,28.1475,27.9459,30.931
6210.47,27.4507,27.7718,31.661
6211.47,26.5776,27.4978,32.159
6212.47,26.2833,27.1576,31.811
6213.47,26.0192,26.8442,31.263
6214.47,25.6253,26.6559,30.906
6215.47,25.6049,26.6192,30.77
6216.47,26.2189,26.6716,31.027
6217.47,26.5656,26.7104,31.443
6218.47,26.4787,26.6827,31.637
6219.47,27.1163,26.6423,31.525
6220.47,27.6824,26.6768,31.329
6221.47,27.5305,26.7939,31.318
6222.47,27.1662,26.9191,31.611
6223.47,26.8694,26.997,32.077
6224.47,26.7024,27.0402,32.389
6225.47,26.5005,27.0627,32.474
6226.47,26.14,27.0414,32.725
6227.47,26.916,26.9123,32.527
6228.47,28.1654,26.6294,32.101
6229.47,26.6925,26.254,33.016
6230.47,25.0209,25.96,33.855
6231.47,25.6077,25.9107,33.476
6232.47,27.0041,26.1286,32.974
6233.47,27.0815,26.4956,32.569
6234.47,26.6389,26.8346,32.141
6235.47,27.3474,27.0047,31.684
6236.47,27.5816,26.9742,31.253
6237.47,27.3373,26.8118,30.897
6238.47,27.4362,26.6241,30.799
6239.47,27.3031,26.4854,31.217
6240.47,26.8888,26.4075,31.751
6241.47,26.6549,26.3446,32.061
6242.47,26.9043,26.2423,32.31
6243.47,27.2624,26.0999,32.413
6244.47,27.4291,25.9754,32.339
6245.47,27.1875,25.9412,32.395
6246.47,26.0044,26.0558,33.051
6247.47,24.9097,26.3165,33.818
6248.47,25.1975,26.6127,33.861
6249.47,26.1634,26.7871,33.43
6250.47,26.4309,26.7375,33.019
6251.47,25.6724,26.4938,32.766
6252.47,24.9251,26.1924,32.613
6253.47,24.3537,25.9751,33.142
6254.47,24.3916,25.8805,33.838
6255.47,25.5621,25.8441,33.448
6256.47,26.3446,25.805,33.318
6257.47,26.078,25.7772,33.635
6258.47,25.7014,25.8349,33.471
6259.47,26.0759,26.0176,33.418
6260.47,25.9908,26.3021,33.57
6261.47,25.4142,26.6152,33.357
6262.47,27.1431,26.866,32.595
6263.47,28.0276,26.9853,32.306
6264.47,26.3092,26.9906,32.76
6265.47,25.9452,26.9761,32.848
6266.47,27.3308,27.0066,32.572
6267.47,28.3176,27.0494,32.517
6268.47,27.6156,27.0399,32.892
6269.47,27.2744,26.9887,33.125
6270.47,27.9453,26.9687,32.988
6271.47,28.3432,27.009,32.799
6272.47,27.8584,27.051,32.829
6273.47,27.0488,27.0041,33.213
6274.47,26.7443,26.8229,33.725
6275.47,27.0574,26.548,33.772
6276.47,27.5961,26.2552,33.374
6277.47,28.0294,26.005,-1.0
6278.47,28.0587,25.8272,-1.0
6279.47,26.7046,25.7473,33.5
6280.47,25.2995,25.8047,0.0
6281.47,26.2256,26.0074,0.0
6282.47,27.5453,26.3011,0.0
6283.47,27.6642,26.6047,0.0
6284.47,27.0275,26.8531,0.0
6285.47,26.6781,27.0343,0.0
6286.47,26.548,27.1656,0.0
6287.47,26.6337,27.2451,0.0
6288.47,27.8655,27.2411,0.0
6289.47,28.758,27.1428,0.0
6290.47,28.1388,27.0016,0.0
6291.47,27.1622,26.8855,0.0
6292.47,26.5591,26.8257,0.0
6293.48,26.4272,26.8029,0.0
6294.48,26.7166,26.7585,0.0
6295.48,27.5773,26.6414,0.0
6296.48,28.1093,26.4737,0.0
6297.48,27.6223,26.3421,0.0
6298.48,27.8612,26.2876,0.0
6299.48,28.8526,26.2543,0.0
6300.48,29.3056,26.1924,0.0
6301.48,29.0055,26.1514,0.0
6302.48,28.394,26.2355,0.0
6303.48,27.9046,26.4574,0.0
6304.48,27.6011,26.7218,0.0
6305.48,27.4519,26.9452,0.0
6306.48,27.1292,27.1111,0.0
6307.48,26.4497,27.2158,0.0
6308.48,26.6136,27.2473,0.0
6309.48,27.7921,27.2103,0.0
6310.48,28.5047,27.1357,0.0
6311.48,27.6242,27.0513,0.0
6312.48,26.8636,26.9542,0.0
6313.48,27.7173,26.8257,0.0
6314.48,27.2719,26.675,0.0
6315.48,26.1754,26.5326,0.0
6316.48,26.4666,26.4158,0.0
6317.48,26.8741,26.3505,0.0
6318.48,26.8155,26.3917,0.0
6319.48,26.8096,26.5637,0.0
6320.48,27.3631,26.7908,32.001
6321.48,27.8834,26.9801,30.562
6322.48,28.3826,27.1314,29.108
6323.48,29.3549,27.2846,-1.0
6324.48,28.8865,27.418,28.317
6325.48,27.1295,27.4877,29.879
6326.48,26.4753,27.5,32.107
6327.48,26.9126,27.4914,33.098
6328.48,27.1283,27.4846,32.883
6329.48,26.4004,27.4827,33.01
6330.48,25.8903,27.4941,33.187
6331.48,26.5634,27.516,32.919
6332.48,27.8076,27.4864,32.405
6333.48,27.692,27.3228,32.349
6334.48,26.7514,27.0365,32.603
6335.48,26.4035,26.7616,32.7
6336.48,26.6824,26.6503,32.599
6337.48,27.0368,26.7357,32.444
6338.48,27.5459,26.9338,32.318
6339.48,28.6418,27.1542,-1.0
6340.48,28.8218,27.324,-1.0
6341.48,27.7786,27.3776,32.536
6342.48,27.0503,27.3049,32.513
6343.48,26.9964,27.173,32.172
6344.48,27.3182,27.0753,31.76
6345.48,27.6217,27.0701,31.56
6346.48,27.6639,27.1625,31.499
6347.48,27.7798,27.3329,31.417
6348.48,28.1176,27.5345,31.339
6349.48,27.8914,27.6972,31.562
6350.48,27.6898,27.7764,32.013
6351.48,28.071,27.7592,32.43
6352.48,27.8982,27.6507,32.733
6353.48,27.1582,27.4846,32.695
6354.48,26.7813,27.3237,31.581
6355.48,27.2235,27.2106,29.191
6356.48,27.0297,27.116,27.976
6357.48,25.7002,26.9893,28.903
6358.48,24.8665,26.8442,30.676
6359.48,25.2431,26.7246,31.959
6360.48,26.2404,26.6346,32.396
6361.48,26.8004,26.5665,32.634
6362.48,26.9046,26.5498,32.756
6363.48,27.1372,26.6167,32.696
6364.48,27.9077,26.7588,32.448
6365.48,28.7031,26.9372,-1.0
6366.48,28.493,27.116,31.406
6367.48,27.2269,27.2577,31.316
6368.48,26.9286,27.3237,31.325
6369.48,27.6285,27.3228,31.408
6370.48,27.9792,27.3262,31.732
6371.48,27.6932,27.3933,32.159
6372.48,27.2118,27.5095,32.316
6373.48,27.2232,27.6112,31.846
6374.48,27.9287,27.6522,30.7
6375.48,27.8356,27.6276,29.221
6376.48,26.597,27.5493,28.245
6377.48,26.2657,27.4359,28.583
6378.48,27.1425,27.3234,29.562
6379.48,28.2741,27.2439,30.369
6380.48,28.6455,27.2078,-1.0
6381.48,27.8726,27.2057,31.568
6382.48,27.3262,27.2226,31.283
6383.48,28.3398,27.2531,29.945
6384.48,28.0171,27.3074,29.301
6385.48,26.6543,27.3869,29.335
6386.48,27.2238,27.4642,29.112
6387.48,27.7844,27.5074,30.299
6388.48,27.0796,27.512,32.402
6389.48,26.2694,27.4698,32.843
6390.48,26.7101,27.3413,32.437
6391.48,27.3594,27.108,32.194
6392.48,26.4975,26.8546,32.285
6393.48,24.9883,26.7394,32.874
6394.48,25.0835,26.8448,33.208
6395.48,27.2494,27.0821,32.72
6396.48,28.4587,27.2559,32.248
6397.48,27.8273,27.2201,31.735
6398.48,26.8297,26.9884,30.834
6399.48,27.1197,26.7449,29.917
6400.48,27.7672,26.699,29.605
6401.48,27.7598,26.8984,30.084
6402.48,27.8005,27.2081,30.902
6403.48,27.7767,27.4531,31.738
6404.48,27.5721,27.5339,32.326
6405.48,27.6245,27.439,32.48
6406.48,27.7777,27.2473,32.587
6407.48,27.5949,27.091,32.986
6408.48,27.0577,27.0442,33.484
6409.48,27.1601,27.054,33.428
6410.48,27.7037,27.0374,32.989
6411.48,27.4451,27.0072,32.993
6412.48,26.8519,27.0266,33.295
6413.48,26.7844,27.1021,33.222
6414.48,27.4719,27.189,32.477
6415.48,28.2569,27.2565,31.879
6416.48,28.268,27.2815,31.643
6417.48,27.3767,27.2257,31.441
6418.48,26.7945,27.0704,31.383
6419.48,26.5418,26.8719,31.656
6420.48,26.0102,26.7579,32.259
6421.48,25.8312,26.8368,32.848
6422.48,26.2571,27.0886,32.899
6423.48,26.9693,27.3755,32.307
6424.48,27.6143,27.5943,31.724
6425.48,27.9207,27.737,31.445
6426.48,27.7721,27.8017,31.522
6427.48,27.316,27.745,32.074
6428.48,27.0861,27.5259,32.852
6429.48,27.1351,27.1964,33.419
6430.48,26.7116,26.9163,33.543
6431.48,26.2651,26.8334,33.26
6432.48,26.4975,26.9659,32.74
6433.48,27.2158,27.2023,32.212
6434.48,27.8294,27.3989,32.093
6435.48,28.1789,27.4497,32.444
6436.48,28.5392,27.3049,-1.0
6437.48,28.1598,27.0161,33.164
6438.48,27.2691,26.7557,33.51
6439.48,27.3918,26.7046,33.632
6440.48,27.8972,26.8966,33.136
6441.48,27.962,27.2069,32.324
6442.48,27.937,27.4941,31.914
6443.48,28.4178,27.7062,31.581
6444.48,28.9361,27.8381,-1.0
6445.48,28.455,27.8649,32.21
6446.48,27.8032,27.7287,33.06
6447.48,27.7986,27.394,33.245
6448.48,28.1613,26.9351,32.99
6449.48,27.9635,26.5548,33.064
6450.48,27.1061,26.4432,33.564
6451.48,26.536,26.5998,33.898
6452.48,27.0497,26.8318,33.842
6453.48,27.4695,26.9391,33.646
6454.48,26.3908,26.8904,33.62
6455.48,25.8805,26.8325,33.592
6456.48,26.437,26.9147,33.586
6457.48,26.7671,27.1363,33.772
6458.48,26.9739,27.3517,33.95
6459.48,27.2519,27.3795,34.012
6460.48,27.4174,27.1403,34.062
6461.48,27.2078,26.752,34.241
6462.48,26.4848,26.4694,34.475
6463.48,25.759,26.4534,34.539
6464.48,26.3273,26.6589,34.311
6465.48,27.5299,26.9375,33.933
6466.48,27.8263,27.1601,33.752
6467.48,27.3052,27.2701,34.061
6468.48,26.7822,27.2661,34.417
6469.48,27.0584,27.1899,34.152
6470.49,28.1687,27.1061,-1.0
6471.49,28.2849,27.0571,-1.0
6472.49,26.6891,27.0337,34.105
6473.49,26.2253,27.0118,34.446
6474.49,26.9853,27.0109,34.256
6475.49,27.5746,27.0685,34.137
6476.49,28.1872,27.1718,-1.0
6477.49,28.7466,27.2596,-1.0
6478.49,28.7586,27.2685,-1.0
6479.49,27.9262,27.1567,33.903
6480.49,26.7949,26.9425,34.542
6481.49,26.246,26.7308,34.866
6482.49,26.6457,26.6451,34.785
6483.49,27.2143,26.7218,34.684
6484.49,27.2537,26.8956,34.735
6485.49,27.132,27.075,34.593
6486.49,27.0115,27.1943,34.652
6487.49,26.7585,27.2214,35.087
6488.49,26.389,27.1545,35.144
6489.49,26.7499,27.0063,34.896
6490.49,27.4738,26.7625,34.819
6491.49,26.5566,26.3739,35.008
6492.49,25.4934,25.8204,35.184
6493.49,25.6872,25.1963,35.277
6494.49,25.5674,24.6992,35.683
6495.49,24.7772,24.4995,36.355
6496.49,24.2317,24.6255,36.803
6497.49,24.7821,24.9645,36.566
6498.49,25.4296,25.3729,36.153
6499.49,25.7137,25.7791,35.867
6500.49,26.6784,26.1643,35.357
6501.49,26.9483,26.5098,35.343
6502.49,25.9889,26.793,35.961
6503.49,25.9326,27.0023,35.954
6504.49,26.9132,27.1431,35.329
6505.49,27.4593,27.2198,35.006
6506.49,26.5307,27.2353,35.518
6507.49,26.217,27.2106,35.606
6508.49,27.1434,27.1832,35.062
6509.49,26.8762,27.1801,35.506
6510.49,27.0587,27.2004,35.397
6511.49,28.4939,27.2152,-1.0
6512.49,28.3635,27.1816,-1.0
6513.49,26.7643,27.0756,34.647
6514.49,25.9788,26.9169,34.283
6515.49,27.5246,26.7591,33.825
6516.49,28.3657,26.6528,-1.0
6517.49,27.3098,26.6312,34.202
6518.49,27.602,26.7079,33.925
6519.49,28.264,26.859,-1.0
6520.49,27.8066,27.0288,33.666
6521.49,27.3773,27.1625,34.184
6522.49,27.4843,27.2343,34.53
6523.49,27.8035,27.2423,34.546
6524.49,27.7555,27.189,34.733
6525.49,27.1752,27.096,35.077
6526.49,26.4669,27.0152,35.325
6527.49,26.278,26.9921,35.388
6528.49,26.409,27.014,0.0
6529.49,26.491,27.0248,0.0
6530.49,26.548,26.9816,0.0
6531.49,26.5329,26.9036,0.0
6532.49,26.3588,26.8519,0.0
6533.49,26.1168,26.8682,0.0
6534.49,26.3569,26.9412,0.0
6535.49,27.0728,27.0318,0.0
6536.49,27.4158,27.1123,0.0
6537.49,27.6652,27.1792,0.0
6538.49,28.0504,27.2362,0.0
6539.49,27.8803,27.2639,0.0
6540.49,27.2442,27.2328,0.0
6541.49,26.8688,27.1326,0.0
6542.49,27.312,26.9619,0.0
6543.49,27.8522,26.7147,0.0
6544.49,28.4584,26.4266,0.0
6545.49,30.8721,26.1967,0.0
6546.49,35.1602,26.1128,0.0
6547.49,39.3383,26.1594,0.0
6548.49,40.5732,26.2352,0.0
6549.49,38.382,26.2518,0.0
6550.49,34.4073,26.1896,0.0
6551.49,30.8241,26.0669,0.0
6552.49,27.6886,25.8897,0.0
6553.49,25.135,25.6515,0.0
6554.49,25.0388,25.371,0.0
6555.49,25.9162,25.0912,0.0
6556.49,25.4472,24.8314,0.0
6557.49,24.6841,24.5325,0.0
6558.49,27.9074,24.0474,0.0
6559.49,40.5171,23.1888,0.0
6560.49,66.2438,21.9073,0.0
6561.49,104.179,20.5516,0.0
6562.49,139.406,19.8003,0.0
6563.49,141.9,20.0894,0.0
6564.49,113.646,21.2093,0.0
6565.49,78.2109,22.5764,0.0
6566.49,49.4144,23.688,0.0
6567.49,32.4738,24.395,0.0
6568.49,26.3464,24.808,0.0
6569.49,25.8447,25.0675,0.0
6570.49,26.2266,25.2311,0.0
6571.49,25.4912,25.2937,0.0
6572.49,24.9461,25.2817,0.0
6573.49,25.2471,25.2894,0.0
6574.49,25.8638,25.4148,0.0
6575.49,26.5394,25.6768,0.0
6576.49,26.9671,25.9926,0.0
6577.49,26.9415,26.2451,0.0
6578.49,27.0229,26.3643,0.0
6579.49,28.9759,26.3674,0.0
6580.49,35.3867,26.3326,0.0
6581.49,47.9613,26.3323,0.0
6582.49,62.4728,26.3785,0.0
6583.49,70.5901,26.4358,0.0
6584.49,68.4396,26.479,0.0
6585.49,57.5422,26.5178,0.0
6586.49,43.5392,26.5779,0.0
6587.49,32.9311,26.6571,0.0
6588.49,28.2446,26.7098,0.0
6589.49,27.051,26.6599,0.0
6590.49,25.9791,26.4509,0.0
6591.49,24.7445,26.1221,0.0
6592.49,25.6768,25.8296,0.0
6593.49,27.0833,25.7338,0.0
6594.49,27.0078,25.8524,0.0
6595.49,26.0614,26.066,0.0
6596.49,25.906,26.2534,0.0
6597.49,26.7788,26.3834,0.0
6598.49,26.9816,26.4891,0.0
6599.49,26.5791,26.5942,0.0
6600.49,26.5739,26.6808,0.0
6601.49,27.3872,26.7178,0.0
6602.49,28.1225,26.6925,0.0
6603.49,27.9046,26.6201,0.0
6604.49,27.1178,26.527,0.0
6605.49,26.6861,26.4232,0.0
6606.49,26.7782,26.3014,0.0
6607.49,26.2756,26.1887,0.0
6608.49,25.6438,26.1557,35.656
6609.49,25.8013,26.241,35.842
6610.49,26.1569,26.3951,35.614
6611.49,26.3585,26.5292,35.239
6612.49,26.5153,26.6136,35.034
6613.49,26.7193,26.6762,34.944
6614.49,27.0097,26.7363,34.794
6615.49,27.3148,26.7831,34.547
6616.49,27.4195,26.8041,34.458
6617.49,27.4091,26.8063,34.436
6618.49,27.4818,26.8069,34.293
6619.49,27.3927,26.8103,34.474
6620.49,27.1049,26.7982,34.822
6621.49,26.8704,26.7483,34.737
6622.49,26.7545,26.6571,34.626
6623.49,26.6762,26.5532,34.731
6624.49,26.4503,26.4811,34.848
6625.49,25.858,26.4592,35.158
6626.49,25.5692,26.4722,35.206
6627.49,26.5683,26.491,34.26
6628.49,27.4171,26.4904,33.718
6629.49,27.1795,26.4503,34.004
6630.49,26.8664,26.3591,33.822
6631.49,26.797,26.2269,33.961
6632.49,26.5887,26.1021,34.852
6633.49,25.9236,26.0543,34.956
6634.49,25.8167,26.1209,34.422
6635.49,26.58,26.2632,34.166
6636.49,26.6654,26.3958,34.261
6637.49,26.7009,26.4565,34.362
6638.49,27.5718,26.45,-1.0
6639.5,27.8726,26.417,-1.0
6640.5,27.1434,26.3686,34.667
6641.5,26.2608,26.2863,33.781
6642.5,26.3914,26.1865,31.707
6643.5,27.2491,26.1329,29.241
6644.5,27.7086,26.1695,27.478
6645.5,27.5592,26.2765,27.233
6646.5,27.292,26.3991,28.263
6647.5,27.4488,26.499,29.405
6648.5,27.7721,26.5622,29.51
6649.5,27.8501,26.58,28.733
6650.5,27.4914,26.552,28.391
6651.5,26.8343,26.5005,29.482
6652.5,26.5819,26.4562,31.682
6653.5,27.2787,26.4324,33.047
6654.5,27.3829,26.4244,32.988
6655.5,26.3702,26.421,32.697
6656.5,25.8641,26.4142,33.029
6657.5,26.1763,26.4035,30.873
6658.5,26.8476,26.3847,27.01
6659.5,27.5567,26.332,26.101
6660.5,28.0566,26.2118,-1.0
6661.5,28.0325,26.0281,-1.0
6662.5,27.1921,25.8543,-1.0
6663.5,26.1094,25.7745,35.612
6664.5,25.596,25.8025,35.747
