5943.08,99.9605,98.4769,27.054
5944.08,99.2871,98.5392,27.315
5945.08,98.8393,98.6302,27.432
5946.08,98.0539,98.6628,27.431
5947.08,97.7571,98.5844,27.431
5948.08,98.6308,98.4035,27.425
5949.08,98.2127,98.1758,27.493
5950.08,96.9254,97.9629,27.452
5951.08,96.0341,97.8013,27.438
5952.08,94.9195,97.6932,27.822
5953.08,94.5334,97.6259,27.74
5954.08,95.9305,97.5873,27.293
5955.08,97.6838,97.5817,27.169
5956.08,97.0203,97.633,27.061
5957.08,97.5619,97.782,26.895
5958.08,99.0317,98.061,26.806
5959.08,97.552,98.4747,26.881
5960.08,97.0208,98.9722,27.028
5961.08,98.8839,99.4608,26.647
5962.08,100.868,99.8447,26.202
5963.08,100.904,100.066,26.285
5964.08,99.7873,100.136,24.38
5965.08,99.1906,100.129,22.394
5966.08,100.059,100.141,22.006
5967.08,101.981,100.248,21.588
5968.08,103.199,100.466,22.995
5969.08,102.728,100.755,25.848
5970.08,101.205,101.029,26.211
5971.08,99.9898,101.189,26.049
5972.08,100.207,101.153,26.186
5973.08,100.521,100.884,26.082
5974.08,98.6291,100.403,26.125
5975.08,96.9376,99.7945,26.304
5976.08,96.8024,99.1867,26.38
5977.08,97.3534,98.7036,26.321
5978.08,97.8305,98.4113,26.377
5979.08,97.8575,98.2894,26.483
5980.08,97.6711,98.2375,26.514
5981.08,97.6843,98.1377,26.487
5982.08,97.7665,97.9226,26.422
5983.08,97.9976,97.6253,26.255
5984.08,98.21,97.3611,26.125
5985.08,97.8399,97.2619,26.292
5986.08,96.9949,97.4047,26.503
5987.08,96.2228,97.7753,26.564
5988.08,96.1731,98.2899,26.523
5989.08,96.9078,98.8459,26.47
5990.08,96.8063,99.3693,26.503
5991.08,96.4064,99.8226,26.492
5992.08,97.4544,100.188,26.31
5993.08,97.8983,100.436,26.28
5994.08,96.9238,100.527,26.298
5995.08,95.7176,100.431,26.26
5996.08,95.4799,100.164,26.354
5997.08,95.8858,99.7984,26.271
5998.08,96.4638,99.4366,26.042
5999.08,97.1554,99.1597,25.882
6000.08,97.9061,98.9953,25.618
6001.08,98.6065,98.9109,25.536
6002.08,99.0902,98.8437,25.572
6003.08,99.2132,98.7311,25.337
6004.08,98.9909,98.5354,25.299
6005.08,98.5232,98.2601,25.423
6006.08,98.6534,97.9513,25.287
6007.08,99.9274,97.6882,24.989
6008.08,99.0008,97.5481,25.226
6009.08,96.7622,97.5586,25.72
6010.08,97.1554,97.6788,25.665
6011.08,98.4466,97.8178,25.586
6012.08,97.5696,97.8901,25.663
6013.08,96.5934,97.8597,25.571
6014.08,99.4299,97.745,25.223
6015.08,99.0786,97.59,25.242
6016.08,96.1792,97.4295,25.581
6017.08,96.4092,97.2795,25.73
6018.08,97.4097,97.1444,25.695
6019.09,97.3953,97.0424,25.593
6020.09,96.723,97.0109,25.543
6021.09,96.8339,97.1003,25.488
6022.09,98.9595,97.3485,25.073
6023.09,100.521,97.7638,24.66
6024.09,99.8486,98.3197,24.63
6025.09,99.7041,98.9661,24.701
6026.09,99.9429,99.6467,24.756
6027.09,100.033,100.316,24.709
6028.09,100.761,100.946,24.494
6029.09,102.527,101.528,24.268
6030.09,103.831,102.066,24.143
6031.09,103.652,102.572,24.151
6032.09,102.971,103.051,24.265
6033.09,102.476,103.492,24.334
6034.09,102.694,103.858,24.252
6035.09,103.573,104.101,24.108
6036.09,103.878,104.183,24.128
6037.09,102.766,104.098,24.273
6038.09,101.713,103.891,24.364
6039.09,102.707,103.645,24.366
6040.09,103.383,103.452,24.448
6041.09,103.244,103.382,24.382
6042.09,103.734,103.463,24.102
6043.09,104.751,103.67,24.119
6044.09,105.207,103.95,24.042
6045.09,104.183,104.239,23.987
6046.09,102.524,104.485,24.478
6047.09,103.15,104.657,24.529
6048.09,104.185,104.732,24.281
6049.09,103.601,104.692,24.326
6050.09,103.98,104.516,24.257
6051.09,104.125,104.192,24.267
6052.09,103.038,103.735,24.473
6053.09,102.351,103.189,24.614
6054.09,103.111,102.635,24.662
6055.09,102.01,102.165,24.773
6056.09,100.259,101.852,24.813
6057.09,104.374,101.723,24.422
6058.09,105.476,101.736,24.146
6059.09,101.604,101.799,24.398
6060.09,100.689,101.799,24.842
6061.09,102.271,101.658,24.752
6062.09,101.937,101.376,24.633
6063.09,99.4272,101.04,24.941
6064.09,99.1768,100.798,25.122
6065.09,99.4752,100.796,25.247
6066.09,99.1056,101.117,25.42
6067.09,99.6506,101.735,25.394
6068.09,101.626,102.539,24.951
6069.09,103.786,103.372,24.448
6070.09,104.347,104.093,24.206
6071.09,103.435,104.604,24.07
6072.09,104.741,104.866,23.808
6073.09,106.37,104.871,23.704
6074.09,104.661,104.634,24.004
6075.09,103.593,104.186,24.145
6076.09,103.509,103.575,24.22
6077.09,102.773,102.866,24.473
6078.09,101.914,102.136,24.703
6079.09,101.837,101.458,24.928
6080.09,101.413,100.889,25.147
6081.09,100.177,100.465,25.244
6082.09,101.173,100.197,25.152
6083.09,102.35,100.079,25.012
6084.09,101.561,100.085,25.078
6085.09,100.874,100.167,25.382
6086.09,101.267,100.266,25.347
6087.09,102.351,100.321,25.055
6088.09,103.525,100.298,24.933
6089.09,104.496,100.205,24.717
6090.09,103.614,100.095,24.664
6091.09,101.706,100.047,24.833
6092.09,102.124,100.127,24.722
6093.09,102.846,100.358,24.59
6094.09,101.942,100.706,24.838
6095.09,100.324,101.089,25.384
6096.09,99.8441,101.403,25.594
6097.09,100.857,101.544,25.451
6098.09,102.055,101.426,25.322
6099.09,101.888,101.016,25.349
6100.09,100.727,100.354,25.467
6101.09,99.6583,99.5816,25.674
6102.09,99.1729,98.9065,25.984
6103.09,98.671,98.5315,26.216
6104.09,97.5161,98.5718,26.384
6105.09,97.0639,99.0097,26.418
6106.09,99.0968,99.7118,26.135
6107.09,99.2154,100.502,26.038
6108.09,97.8702,101.228,26.106
6109.09,99.5215,101.811,25.854
6110.09,101.44,102.241,25.513
6111.09,101.842,102.546,25.336
6112.09,101.808,102.756,25.308
6113.09,102.573,102.878,25.284
6114.09,102.745,102.889,25.321
6115.09,101.976,102.75,25.439
6116.1,101.668,102.418,25.536
6117.1,101.705,101.866,25.585
6118.1,101.61,101.11,25.589
6119.1,101.286,100.222,25.535
6120.1,101.033,99.3334,25.44
6121.1,101.083,98.6098,25.459
6122.1,100.84,98.1923,25.676
6123.1,99.6164,98.1399,25.992
6124.1,98.6302,98.409,26.258
6125.1,98.8089,98.8823,26.414
6126.1,99.5485,99.4333,26.465
6127.1,99.3323,99.9765,26.427
6128.1,98.4421,100.478,26.519
6129.1,98.3875,100.911,26.572
6130.1,99.5976,101.211,26.239
6131.1,99.4608,101.26,26.213
6132.1,98.0268,100.92,26.091
6133.1,97.7025,100.123,25.209
6134.1,98.5012,98.938,24.735
6135.1,98.4432,97.6022,25.141
6136.1,96.5951,96.4478,26.124
6137.1,94.8351,95.7821,27.008
6138.1,95.3508,95.7611,27.001
6139.1,96.5752,96.3452,26.555
6140.1,95.7181,97.3413,26.659
6141.1,95.2615,98.5017,26.905
6142.1,96.7969,99.6153,26.806
6143.1,99.2832,100.541,26.456
6144.1,100.844,101.2,26.274
6145.1,101.293,101.562,26.109
6146.1,101.712,101.632,25.878
6147.1,102.34,101.456,25.861
6148.1,100.954,101.125,26.137
6149.1,99.5182,100.743,26.352
6150.1,100.499,100.394,26.297
6151.1,100.547,100.113,26.428
6152.1,99.8524,99.8767,26.524
6153.1,99.9793,99.6263,26.386
6154.1,100.064,99.2915,26.415
6155.1,98.6214,98.8006,26.675
6156.1,96.5653,98.087,26.981
6157.1,95.6365,97.0881,27.224
6158.1,94.4595,95.7771,27.576
6159.1,92.8816,94.2075,27.977
6160.1,91.3632,92.5452,28.367
6161.1,89.2977,91.0505,28.92
6162.1,87.5003,89.9954,29.239
6163.1,87.5334,89.5448,29.069
6164.1,89.4411,89.6893,28.771
6165.1,90.1052,90.2469,28.709
6166.1,89.8807,90.9545,28.763
6167.1,90.7902,91.5938,28.679
6168.1,91.2077,92.0819,28.621
6169.1,91.1112,92.4729,28.582
6170.1,91.5193,92.8893,28.451
6171.1,92.5214,93.4232,28.225
6172.1,93.6184,94.0872,27.967
6173.1,94.2847,94.8147,27.824
6174.1,94.4656,95.5174,27.831
6175.1,94.7066,96.1307,27.7
6176.1,94.9316,96.6447,27.602
6177.1,94.9945,97.0881,27.689
6178.1,95.5107,97.4946,27.534
6179.1,96.53,97.8785,27.262
6180.1,97.5272,98.2199,27.07
6181.1,98.0903,98.4675,26.86
6182.1,98.633,98.5596,26.7
6183.1,98.8999,98.4405,26.674
6184.1,98.4063,98.0809,26.786
6185.1,97.9094,97.4891,27.0
6186.1,97.0026,96.7103,27.242
6187.1,95.1032,95.824,27.493
6188.1,93.1755,94.9366,27.769
6189.1,92.6378,94.17,27.814
6190.1,93.0934,93.6543,27.682
6191.1,93.0746,93.4932,27.719
6192.1,93.8098,93.7271,27.662
6193.1,94.4198,94.3001,27.567
6194.1,93.6432,95.0684,27.589
6195.1,94.4954,95.8466,27.229
6196.1,97.1477,96.4743,26.657
6197.1,98.4758,96.8791,26.423
6198.1,96.4963,97.0936,26.672
6199.1,96.1621,97.2266,26.872
6200.1,97.857,97.4025,26.845
6201.1,96.546,97.7009,26.944
6202.1,95.8417,98.125,26.903
6203.1,97.1648,98.617,26.694
6204.1,97.9397,99.0891,26.635
6205.1,97.4665,99.4575,26.846
6206.1,96.5531,99.6577,27.158
6207.1,96.0871,99.6439,27.325
6208.1,95.9994,99.3825,27.296
6209.1,95.5527,98.8508,27.259
6210.1,94.8704,98.0528,27.33
6211.1,94.6697,97.0335,27.457
6212.1,94.0955,95.8896,27.633
6213.1,92.9445,94.7579,27.867
6214.1,92.3152,93.7756,28.067
6215.1,93.0713,93.0454,28.032
6216.1,92.9654,92.6014,27.944
6217.1,92.0212,92.4106,27.915
6218.11,94.1104,92.4062,27.739
6219.11,94.2659,92.5214,27.825
6220.11,90.9556,92.7156,28.278
6221.11,90.2568,92.9671,28.516
6222.11,92.5098,93.2533,28.258
6223.11,93.5986,93.534,28.033
6224.11,91.6197,93.7425,28.296
6225.11,91.5711,93.7971,28.357
6226.11,92.6516,93.6289,28.214
6227.11,92.1844,93.2186,28.214
6228.11,92.2407,92.6235,28.208
6229.11,92.2534,91.9848,28.287
6230.11,91.1691,91.4945,28.48
6231.11,90.034,91.3246,28.572
6232.11,90.4504,91.5568,28.535
6233.11,91.3108,92.1343,28.459
6234.11,91.1426,92.8772,28.339
6235.11,92.8215,93.5517,27.994
6236.11,94.7524,93.956,27.709
6237.11,93.9758,93.9902,27.829
6238.11,92.4944,93.6686,28.167
6239.11,91.6175,93.0967,28.425
6240.11,90.944,92.4188,28.562
6241.11,89.9496,91.7719,28.744
6242.11,90.162,91.2673,28.731
6243.11,91.1365,90.9838,28.579
6244.11,90.8586,90.9667,28.609
6245.11,90.8111,91.2154,28.544
6246.11,91.5276,91.671,28.319
6247.11,92.0311,92.2137,28.15
6248.11,92.0956,92.6852,28.098
6249.11,92.0576,92.9373,28.092
6250.11,92.137,92.8761,28.074
6251.11,92.0173,92.4939,28.111
6252.11,91.3472,91.8612,28.268
6253.11,90.8828,91.1012,28.367
6254.11,91.6241,90.3467,28.241
6255.11,91.7201,89.7196,28.491
6256.11,90.0936,89.3209,29.048
6257.11,88.0584,89.2321,29.261
6258.11,87.6823,89.5023,29.362
6259.11,88.1483,90.1256,29.454
6260.11,88.4147,91.0279,29.309
6261.11,90.2541,92.0741,28.856
6262.11,91.8309,93.1044,28.563
6263.11,91.778,93.9813,28.509
6264.11,92.4569,94.6272,28.135
6265.11,94.2036,95.0386,27.766
6266.11,95.2333,95.2697,27.673
6267.11,94.3746,95.396,27.654
6268.11,94.1975,95.4837,27.707
6269.11,94.0437,95.5731,27.96
6270.11,92.0846,95.6685,28.3
6271.11,92.2732,95.7418,28.125
6272.11,95.01,95.7413,27.586
6273.11,97.4466,95.6139,27.187
6274.11,98.1228,95.3216,26.968
6275.11,97.1709,94.861,27.0
6276.11,95.5653,94.2775,27.307
6277.11,94.4038,93.6576,27.682
6278.11,94.4656,93.1171,27.76
6279.11,95.2907,92.7696,27.634
6280.11,95.6189,92.7029,27.706
6281.11,95.3508,92.9516,0.0
6282.11,94.9289,93.4949,0.0
6283.11,94.7794,94.2582,0.0
6284.11,95.096,95.1302,0.0
6285.11,95.706,95.9873,0.0
6286.11,96.0584,96.7153,0.0
6287.11,95.7407,97.2266,0.0
6288.11,96.0954,97.477,0.0
6289.11,97.5591,97.4643,0.0
6290.11,98.1851,97.2288,0.0
6291.11,97.4202,96.8317,0.0
6292.11,96.3706,96.3386,0.0
6293.11,96.4081,95.8047,0.0
6294.11,97.1449,95.2692,0.0
6295.11,98.2927,94.7568,0.0
6296.11,100.11,94.283,0.0
6297.11,102.294,93.8655,0.0
6298.11,104.109,93.5296,0.0
6299.11,104.975,93.298,0.0
6300.11,105.042,93.1976,0.0
6301.11,105.003,93.2517,0.0
6302.11,105.815,93.4844,0.0
6303.11,107.705,93.9041,0.0
6304.11,107.997,94.4904,0.0
6305.11,105.619,95.1809,0.0
6306.11,102.959,95.8814,0.0
6307.11,100.958,96.4864,0.0
6308.11,99.4719,96.9023,0.0
6309.11,98.1471,97.0727,0.0
6310.11,96.792,96.9833,0.0
6311.11,96.1847,96.6635,0.0
6312.11,96.8979,96.1709,0.0
6313.11,97.4411,95.5731,0.0
6314.11,96.7964,94.9427,0.0
6315.11,95.3221,94.3669,0.0
6316.12,94.2174,93.9323,0.0
6317.12,93.6979,93.7116,0.0
6318.12,92.9632,93.7574,0.0
6319.12,91.6969,94.0812,0.0
6320.12,92.7729,94.6487,0.0
6321.12,95.8273,95.3822,27.646
6322.12,96.6122,96.1842,27.333
6323.12,97.1742,96.9651,27.089
6324.12,98.489,97.6568,26.873
6325.12,98.2668,98.2188,26.758
6326.12,96.8433,98.639,26.782
6327.12,96.5995,98.9325,26.694
6328.12,98.301,99.1222,26.399
6329.12,98.2011,99.2171,26.495
6330.12,97.0876,99.2038,26.864
6331.12,97.6722,99.0521,26.965
6332.12,98.4019,98.7405,26.824
6333.12,98.3296,98.2811,26.724
6334.12,97.6104,97.7345,26.859
6335.12,96.4561,97.2051,27.174
6336.12,95.2052,96.8102,27.503
6337.12,95.0855,96.6248,27.597
6338.12,96.8526,96.6519,27.364
6339.12,96.6221,96.8195,27.34
6340.12,94.3602,97.0253,27.609
6341.12,94.5329,97.1885,27.626
6342.12,95.7722,97.2856,27.355
6343.12,95.9696,97.3578,27.25
6344.12,95.3944,97.4847,27.538
6345.12,95.7137,97.7367,27.5
6346.12,96.5906,98.1372,27.183
6347.12,96.8648,98.6473,27.101
6348.12,97.397,99.1801,27.014
6349.12,97.9011,99.6219,26.914
6350.12,97.6557,99.8739,26.946
6351.12,97.2525,99.8794,26.999
6352.12,97.1698,99.6296,27.015
6353.12,97.4119,99.1509,27.039
6354.12,97.4168,98.4896,27.154
6355.12,95.9095,97.6998,27.387
6356.12,94.4275,96.8361,27.535
6357.12,96.257,95.947,27.274
6358.12,97.5332,95.0855,26.794
6359.12,96.2002,94.3216,26.813
6360.12,95.3249,93.7387,26.968
6361.12,96.0264,93.4188,24.008
6362.12,97.0275,93.4237,21.131
6363.12,96.5057,93.7734,21.535
6364.12,94.9471,94.4369,22.163
6365.12,95.4661,95.3304,22.746
6366.12,99.1525,96.3414,25.28
6367.12,100.434,97.36,26.752
6368.12,98.5409,98.3021,26.626
6369.12,96.8918,99.1211,27.063
6370.12,97.0451,99.7989,27.015
6371.12,98.2894,100.338,26.567
6372.12,99.2518,100.749,26.458
6373.12,99.5259,101.03,26.428
6374.12,99.6715,101.172,26.368
6375.12,99.9886,101.167,26.358
6376.12,99.9302,101.029,26.432
6377.12,99.4156,100.793,26.545
6378.12,98.8089,100.517,26.563
6379.12,98.6186,100.261,26.378
6380.12,99.1338,100.074,26.203
6381.12,99.2424,99.9875,26.203
6382.12,97.7891,100.011,26.345
6383.12,97.2586,100.131,26.552
6384.12,98.2524,100.314,26.648
6385.12,98.7372,100.52,26.56
6386.12,98.2789,100.7,26.618
6387.12,97.5674,100.793,26.749
6388.12,97.7092,100.736,26.607
6389.12,99.3775,100.489,26.319
6390.12,100.635,100.066,26.198
6391.12,99.9142,99.5529,26.326
6392.12,99.5529,99.0626,26.38
6393.12,99.0836,98.6986,26.485
6394.12,97.5669,98.5028,26.761
6395.12,97.4681,98.4377,26.715
6396.12,99.1812,98.4228,26.346
6397.12,100.236,98.3991,26.166
6398.12,98.2359,98.371,26.56
6399.12,97.5487,98.3859,26.741
6400.12,99.5993,98.5144,26.407
6401.12,98.7902,98.7968,26.49
6402.12,97.9375,99.1983,26.472
6403.12,99.645,99.6186,26.028
6404.12,100.654,99.9396,25.895
6405.12,99.7383,100.084,26.083
6406.12,98.5657,100.034,26.277
6407.12,99.1453,99.8304,26.31
6408.12,99.441,99.5469,26.331
6409.12,98.7494,99.2689,26.454
6410.12,98.5591,99.0632,26.63
6411.12,98.0384,98.9606,26.802
6412.12,97.0264,98.9644,26.937
6413.12,96.5813,99.0505,27.01
6414.12,96.8796,99.1663,26.982
6415.12,97.215,99.2452,26.956
6416.12,96.8504,99.2248,27.065
6417.12,96.1158,99.0858,27.217
6418.13,95.9443,98.8756,27.236
6419.13,96.9354,98.6936,27.044
6420.13,98.5006,98.6402,26.769
6421.13,99.6224,98.7868,26.544
6422.13,99.6379,99.1498,26.474
6423.13,98.8249,99.677,26.615
6424.13,98.1796,100.253,26.768
6425.13,98.2651,100.727,26.757
6426.13,98.5354,100.968,26.712
6427.13,99.1387,100.919,26.624
6428.13,99.6423,100.621,26.493
6429.13,98.5817,100.198,26.469
6430.13,97.6507,99.7951,26.491
6431.13,98.7433,99.5342,26.374
6432.13,100.727,99.4652,26.112
6433.13,100.464,99.5518,26.223
6434.13,98.1576,99.6903,26.719
6435.13,98.0042,99.7824,26.807
6436.13,99.072,99.7906,26.629
6437.13,99.7085,99.7675,26.466
6438.13,100.503,99.8028,26.217
6439.13,100.949,99.9815,26.133
6440.13,100.633,100.35,26.193
6441.13,100.232,100.883,26.045
6442.13,100.89,101.481,25.87
6443.13,101.807,101.984,25.836
6444.13,101.216,102.211,25.868
6445.13,100.831,102.027,25.958
6446.13,101.115,101.395,26.105
6447.13,100.504,100.433,26.305
6448.13,99.2347,99.3533,26.617
6449.13,98.055,98.3997,26.922
6450.13,97.3076,97.7582,27.03
6451.13,96.8868,97.5067,27.081
6452.13,96.6111,97.6336,27.15
6453.13,96.4202,98.0517,27.173
6454.13,96.4511,98.6457,27.16
6455.13,97.1141,99.2959,27.135
6456.13,98.4471,99.8949,27.047
6457.13,99.3544,100.342,26.781
6458.13,99.3196,100.552,26.621
6459.13,98.9633,100.507,26.767
6460.13,99.4746,100.257,26.668
6461.13,100.526,99.9131,26.359
6462.13,100.849,99.6075,26.298
6463.13,100.075,99.4542,26.525
6464.13,99.3036,99.5121,26.697
6465.13,99.5678,99.7598,26.596
6466.13,100.135,100.114,26.567
6467.13,100.373,100.466,26.593
6468.13,100.413,100.735,26.49
6469.13,100.93,100.89,26.374
6470.13,101.819,100.935,26.226
6471.13,102.583,100.903,26.027
6472.13,102.921,100.844,25.974
6473.13,101.938,100.808,26.18
6474.13,99.8816,100.808,26.486
6475.13,99.2457,100.83,26.493
6476.13,100.81,100.831,26.216
6477.13,102.865,100.756,25.969
6478.13,102.787,100.558,25.981
6479.13,101.898,100.242,26.178
6480.13,101.896,99.8646,26.345
6481.13,101.516,99.5083,26.392
6482.13,100.618,99.2579,26.545
6483.13,99.8982,99.1663,26.826
6484.13,99.7156,99.2336,26.82
6485.13,100.054,99.3919,26.677
6486.13,100.543,99.5276,26.64
6487.13,100.665,99.5116,26.602
6488.13,100.425,99.2215,26.61
6489.13,99.8017,98.5613,26.77
6490.13,98.5541,97.4748,26.994
6491.13,97.3264,96.0176,26.804
6492.13,96.5531,94.3514,26.505
6493.13,95.7341,92.709,27.201
6494.13,94.5544,91.3378,28.132
6495.13,93.159,90.4372,28.417
6496.13,92.2595,90.1256,28.569
6497.13,93.0989,90.4217,28.408
6498.13,95.0728,91.2485,27.941
6499.13,95.679,92.4552,27.808
6500.13,95.5841,93.8666,27.806
6501.13,96.0397,95.3172,27.609
6502.13,96.8124,96.6789,27.331
6503.13,97.8818,97.8597,27.044
6504.13,99.6842,98.8034,26.695
6505.13,102.111,99.5011,26.299
6506.13,102.322,99.9804,26.32
6507.13,100.395,100.295,26.719
6508.13,100.355,100.499,26.751
6509.13,101.089,100.631,26.522
6510.13,100.772,100.703,26.436
6511.13,100.24,100.708,26.563
6512.13,100.277,100.629,26.651
6513.13,100.935,100.457,26.592
6514.13,101.515,100.205,26.603
6515.14,101.024,99.9247,26.767
6516.14,99.6522,99.6897,26.947
6517.14,99.0775,99.5717,26.868
6518.14,100.417,99.6136,26.414
6519.14,103.092,99.8111,25.823
6520.14,105.058,100.124,25.537
6521.14,105.102,100.48,25.705
6522.14,103.41,100.793,26.147
6523.14,101.72,100.997,26.421
6524.14,102.891,101.077,26.231
6525.14,105.639,101.055,25.845
6526.14,104.91,100.974,25.849
6527.14,103.076,100.864,26.079
6528.14,102.96,100.747,26.182
6529.14,103.053,100.639,0.0
6530.14,102.47,100.561,0.0
6531.14,102.04,100.536,-2.0
6532.14,102.915,100.584,-2.0
6533.14,102.56,100.71,-2.0
6534.14,100.673,100.911,-2.0
6535.14,101.081,101.181,-2.0
6536.14,102.666,101.495,-2.0
6537.14,103.327,101.807,-2.0
6538.14,103.543,102.048,-2.0
6539.14,103.94,102.154,-2.0
6540.14,104.722,102.078,-2.0
6541.14,106.01,101.794,-2.0
6542.14,108.994,101.314,-2.0
6543.14,114.411,100.706,-2.0
6544.14,121.351,100.076,-2.0
6545.14,128.118,99.5292,-2.0
6546.14,133.516,99.1216,-2.0
6547.14,137.405,98.8536,-2.0
6548.14,139.427,98.6832,-2.0
6549.14,138.722,98.5337,-2.0
6550.14,135.053,98.3192,-2.0
6551.14,132.342,97.9717,-2.0
6552.14,131.462,97.4692,-2.0
6553.14,126.584,96.8361,-2.0
6554.14,118.809,96.1059,-2.0
6555.14,113.108,95.2819,-2.0
6556.14,112.485,94.3018,-2.0
6557.14,118.447,93.0459,-2.0
6558.14,131.002,91.3781,-2.0
6559.14,147.967,89.3071,-2.0
6560.14,163.558,87.1186,-2.0
6561.14,173.211,85.255,-2.0
6562.14,178.004,84.1287,-2.0
6563.14,179.555,83.9826,-2.0
6564.14,178.435,84.8259,-2.0
6565.14,174.242,86.4496,-2.0
6566.14,166.68,88.5068,-2.0
6567.14,156.15,90.6098,-2.0
6568.14,143.902,92.4409,-2.0
6569.14,131.056,93.7999,-2.0
6570.14,119.135,94.647,-2.0
6571.14,110.635,95.0971,-2.0
6572.14,106.2,95.353,-2.0
6573.14,104.816,95.6056,-2.0
6574.14,105.442,95.9718,-2.0
6575.14,107.512,96.4649,-2.0
6576.14,111.18,97.0264,-2.0
6577.14,117.757,97.5713,-2.0
6578.14,130.827,98.0368,-2.0
6579.14,152.18,98.4002,-2.0
6580.14,175.493,98.6694,-2.0
6581.14,193.479,98.8701,-2.0
6582.14,202.812,99.04,-2.0
6583.14,206.575,99.2132,-2.0
6584.14,208.24,99.4173,-2.0
6585.14,208.34,99.6428,-2.0
6586.14,203.865,99.8381,-2.0
6587.14,192.714,99.9192,-2.0
6588.14,175.639,99.7929,-2.0
6589.14,155.616,99.4073,-2.0
6590.14,136.252,98.8023,-2.0
6591.14,120.52,98.1052,-2.0
6592.14,109.665,97.4676,-2.0
6593.14,103.494,97.0093,-2.0
6594.14,100.786,96.7942,-2.0
6595.14,99.8723,96.841,-2.0
6596.14,99.8943,97.1311,-2.0
6597.14,100.789,97.6038,-2.0
6598.14,101.247,98.1631,-2.0
6599.14,100.771,98.6964,-2.0
6600.14,100.58,99.1051,-2.0
6601.14,100.98,99.3257,0.0
6602.14,101.524,99.3373,0.0
6603.14,101.615,99.1531,0.0
6604.14,100.867,98.8045,0.0
6605.14,99.4233,98.3533,0.0
6606.14,98.2127,97.9083,0.0
6607.14,98.8161,97.5922,0.0
6608.14,100.986,97.4952,0.0
6609.14,101.491,97.6264,26.552
6610.14,100.14,97.9425,26.657
6611.14,98.9005,98.3903,27.04
6612.15,98.885,98.9027,27.095
6613.15,99.4686,99.4068,26.863
6614.15,100.37,99.8458,26.596
6615.15,103.344,100.191,25.972
6616.15,105.255,100.43,25.537
6617.15,102.674,100.573,25.928
6618.15,100.565,100.615,26.461
6619.15,101.153,100.544,26.542
6620.15,102.235,100.342,26.296
6621.15,102.116,100.023,26.333
6622.15,100.963,99.6445,26.684
6623.15,99.9997,99.2612,26.883
6624.15,99.3439,98.9214,26.975
6625.15,99.0064,98.644,27.071
6626.15,99.1018,98.4184,27.128
6627.15,99.0505,98.2111,27.113
6628.15,98.6892,97.9783,27.059
6629.15,98.5458,97.6865,27.121
6630.15,98.7212,97.3297,27.562
6631.15,98.6567,96.9596,27.125
6632.15,97.7847,96.6657,24.318
6633.15,97.4295,96.5278,22.299
6634.15,98.2607,96.5724,22.719
6635.15,98.8139,96.7655,24.879
6636.15,98.2259,97.0484,27.093
6637.15,96.9149,97.36,27.746
6638.15,96.2906,97.6336,27.644
6639.15,96.9878,97.809,27.442
6640.15,98.3092,97.8592,27.245
6641.15,98.623,97.8123,27.175
6642.15,98.152,97.7356,27.193
6643.15,98.114,97.686,27.181
6644.15,98.7174,97.6981,27.097
6645.15,99.3649,97.7809,26.929
6646.15,99.4437,97.9254,26.718
6647.15,99.2082,98.0974,26.577
6648.15,98.9733,98.2524,26.448
6649.15,98.6628,98.3545,26.274
6650.15,97.8448,98.3925,26.359
6651.15,97.5955,98.3738,26.581
6652.15,99.227,98.3092,26.452
6653.15,100.286,98.2166,26.074
6654.15,99.7691,98.1129,25.771
6655.15,99.4151,97.9987,25.793
6656.15,99.1586,97.8614,26.26
6657.15,98.3875,97.6788,26.958
6658.15,97.306,97.4268,27.351
6659.15,97.0876,97.0804,27.371
6660.15,97.7831,96.659,27.26
6661.15,97.5977,96.2239,27.245
6662.15,96.3932,95.8444,27.488
6663.15,95.096,95.5725,27.921
6664.15,94.3702,95.4512,28.178
6665.15,94.3884,95.5036,28.178
6666.15,94.9879,95.7369,28.051
6667.15,95.9294,96.1196,27.85
6668.15,97.1047,96.5791,27.591
6669.15,97.9938,97.0435,27.378
6670.15,97.3054,97.4406,27.467
6671.15,96.2719,97.7125,27.629
6672.15,97.1124,97.8051,27.462
6673.15,98.5127,97.6717,27.265
6674.15,99.077,97.2983,27.062
6675.15,98.7582,96.7511,26.677
6676.15,98.0632,96.1753,26.74
6677.15,97.7665,95.7021,27.236
6678.15,98.1603,95.4159,27.333
6679.15,97.5983,95.3442,27.353
6680.15,96.1582,95.4848,27.447
6681.15,96.4963,95.797,26.982
6682.15,97.7345,96.2057,26.372
6683.15,98.1465,96.6237,26.106
6684.15,98.0853,96.9795,25.97
6685.15,98.2144,97.2398,25.922
6686.15,98.8448,97.4119,25.949
6687.15,99.5778,97.5145,25.82
6688.15,98.8619,97.5608,25.737
6689.15,96.5272,97.5536,25.935
6690.15,96.3187,97.4858,26.007
6691.15,98.2993,97.3413,25.881
6692.15,99.4366,97.1041,25.855
6693.15,99.3555,96.7815,25.993
6694.15,98.7626,96.4285,26.195
6695.15,98.2618,96.1224,26.314
6696.15,97.8994,95.9249,26.322
6697.15,97.4566,95.8626,0.0
6698.15,96.8868,95.9178,0.0
6699.15,96.8802,96.0424,0.0
6700.15,97.5939,96.1759,-2.0
6701.15,98.1261,96.2857,-2.0
6702.15,98.2199,96.3645,-2.0
6703.15,98.1565,96.4142,-2.0
