5986.58,8.96234,9.38973,15.07
5987.58,9.41653,9.44343,14.972
5988.58,9.92343,9.48482,15.01
5989.58,9.34802,9.50366,15.165
5990.58,8.61022,9.49887,15.056
5991.58,9.48318,9.48972,14.467
5992.58,9.81952,9.50628,13.968
5993.58,8.97716,9.55137,13.672
5994.58,8.49727,9.58241,13.637
5995.58,9.21819,9.56836,14.167
5996.58,9.11167,9.5237,14.795
5997.58,8.52254,9.48188,15.031
5998.58,9.11069,9.46717,14.976
5999.58,9.34007,9.47676,14.976
6000.58,9.24117,9.48776,15.137
6001.58,9.49331,9.47905,15.383
6002.58,9.78565,9.45258,15.55
6003.58,9.69242,9.43145,15.439
6004.58,9.54766,9.42851,15.229
6005.58,9.59787,9.41958,15.2
6006.58,9.24749,9.37416,15.341
6007.59,8.60052,9.30881,15.535
6008.59,8.23478,9.27886,15.466
6009.59,8.46481,9.31774,15.059
6010.59,8.90266,9.39311,14.938
6011.59,9.04991,9.43428,15.153
6012.59,9.08433,9.4198,15.418
6013.59,9.64188,9.38963,15.601
6014.59,10.2411,9.37688,15.635
6015.59,10.1344,9.37982,15.586
6016.59,9.38658,9.38124,15.559
6017.59,9.01833,9.37634,15.575
6018.59,9.29716,9.3624,15.724
6019.59,9.75406,9.32994,15.857
6020.59,9.99945,9.2879,15.64
6021.59,10.2993,9.26829,15.218
6022.59,10.2992,9.28114,14.938
6023.59,9.93312,9.30598,14.892
6024.59,10.0856,9.33974,14.836
6025.59,9.97985,9.38984,14.765
6026.59,9.36806,9.43984,14.863
6027.59,9.44604,9.47611,15.212
6028.59,10.8395,9.5102,15.536
6029.59,11.5891,9.54527,15.478
6030.59,10.6266,9.57075,15.031
6031.59,9.82442,9.586,14.649
6032.59,9.52196,9.59864,14.841
6033.59,9.40106,9.61345,15.37
6034.59,9.35706,9.62913,15.6
6035.59,9.31251,9.63763,15.675
6036.59,9.22233,9.63414,15.883
6037.59,8.90048,9.6202,16.189
6038.59,8.4183,9.59581,16.337
6039.59,8.85528,9.56161,16.386
6040.59,9.72857,9.52588,16.371
6041.59,9.84719,9.50279,16.342
6042.59,9.60419,9.50203,16.502
6043.59,9.50998,9.52403,16.539
6044.59,9.73555,9.55562,16.362
6045.59,10.0684,9.57969,16.314
6046.59,9.99749,9.597,16.344
6047.59,9.69242,9.6165,16.357
6048.59,9.32972,9.63186,16.393
6049.59,8.54247,9.63447,16.471
6050.59,8.2582,9.62761,16.287
6051.59,8.8384,9.61585,15.83
6052.59,9.22505,9.59134,15.511
6053.59,8.58473,9.54788,15.6
6054.59,8.06443,9.49582,16.032
6055.59,8.6393,9.4553,16.467
6056.59,9.2757,9.44485,16.563
6057.59,9.73751,9.46826,16.478
6058.59,10.1219,9.50824,16.387
6059.59,10.2961,9.54058,16.357
6060.59,10.1588,9.55169,16.637
6061.59,9.74382,9.53383,17.037
6062.59,9.35815,9.48362,17.133
6063.59,9.42143,9.40542,16.841
6064.59,9.78739,9.32373,16.471
6065.59,9.94173,9.28779,16.404
6066.59,9.63665,9.32874,16.651
6067.59,9.37318,9.41696,16.653
6068.59,9.51444,9.50235,16.54
6069.59,10.0035,9.56139,16.653
6070.59,10.3832,9.5921,16.886
6071.59,9.98431,9.60604,17.183
6072.59,9.58088,9.61519,17.316
6073.59,10.1166,9.62162,17.114
6074.59,10.2683,9.61704,16.944
6075.59,9.85252,9.59134,17.043
6076.59,9.45912,9.54352,17.217
6077.59,9.12496,9.48231,17.162
6078.59,8.73928,9.42884,17.31
6079.59,8.6003,9.40672,17.2
6080.59,8.74658,9.4052,16.097
6081.59,8.27246,9.3942,15.006
6082.59,7.93242,9.37122,15.143
6083.59,8.60902,9.35052,16.351
6084.59,9.6812,9.34138,16.828
6085.59,10.4188,9.35259,16.859
6086.59,10.4373,9.38505,16.938
6087.59,10.0294,9.41805,16.829
6088.59,10.0179,9.42677,16.858
6089.59,9.78031,9.40858,17.103
6090.59,9.10949,9.382,17.275
6091.59,9.18388,9.36871,17.135
6092.59,9.4992,9.37754,16.967
6093.59,9.4211,9.40368,16.37
6094.59,9.14576,9.43711,15.292
6095.59,9.18595,9.46641,15.076
6096.59,9.80906,9.4883,14.973
6097.59,10.5277,9.50464,14.621
6098.59,10.4223,9.50769,15.342
6099.59,9.71953,9.47164,16.144
6100.59,9.05351,9.36839,16.275
6101.59,8.76782,9.2098,16.414
6102.59,8.81672,9.07235,16.366
6103.59,8.93272,9.04948,16.154
6104.59,8.85582,9.14663,16.123
6105.59,8.59573,9.27635,16.405
6106.59,8.60085,9.36948,16.623
6107.59,8.90429,9.42263,16.572
6108.59,9.16112,9.45901,16.455
6109.59,9.50682,9.48525,16.359
6110.59,9.85601,9.49255,16.18
6111.59,9.86559,9.48645,15.865
6112.59,9.37699,9.4834,15.576
6113.59,8.80496,9.49037,15.47
6114.59,8.78655,9.49734,15.454
6115.59,9.46685,9.49212,15.38
6116.59,9.97299,9.47937,15.5
6117.59,9.89663,9.46663,15.706
6118.59,9.47741,9.43875,15.664
6119.59,9.02203,9.36839,15.436
6120.59,8.81084,9.24803,15.396
6121.59,9.00449,9.11417,15.734
6122.59,9.5188,9.03608,16.233
6123.59,9.90981,9.05492,16.477
6124.59,9.56052,9.14489,16.348
6125.59,8.53942,9.24281,15.973
6126.59,8.06672,9.30271,15.404
6127.59,8.44967,9.31959,15.027
6128.59,9.04904,9.32057,15.042
6129.59,9.13334,9.34595,15.242
6130.59,8.75203,9.40226,15.442
6131.59,8.86541,9.4614,15.429
6132.59,9.85753,9.4931,15.241
6133.59,10.1292,9.46086,15.397
6134.59,9.69514,9.33157,15.792
6135.59,9.49005,9.11842,16.068
6136.59,9.5713,8.91006,16.23
6137.59,9.57783,8.82631,16.208
6138.59,9.45585,8.88926,16.164
6139.59,9.30609,8.9924,16.354
6140.59,8.7395,9.05177,16.515
6141.59,8.28216,9.08956,16.527
6142.59,8.46851,9.15829,16.331
6143.59,8.61566,9.25827,15.784
6144.59,8.48714,9.33843,15.454
6145.59,8.37191,9.36327,15.6
6146.59,8.54454,9.33952,15.842
6147.59,8.8055,9.2916,15.967
6148.59,9.07322,9.24607,16.074
6149.59,9.45073,9.22418,16.116
6150.59,9.82758,9.23213,15.613
6151.59,9.75232,9.26132,15.078
6152.59,9.2354,9.28964,15.177
6153.59,9.12768,9.28964,15.873
6154.59,9.9207,9.25555,16.378
6155.59,10.0474,9.21427,16.494
6156.59,8.38944,9.19042,16.775
6157.59,8.29915,9.17811,16.972
6158.59,9.15262,9.14445,16.765
6159.59,8.57721,9.04567,16.251
6160.59,7.68388,8.86574,15.812
6161.59,7.37194,8.66032,15.618
6162.59,7.66852,8.53419,15.774
6163.59,8.18184,8.55009,16.271
6164.59,8.5013,8.6711,16.553
6165.59,8.51687,8.81367,16.391
6166.59,8.44172,8.90865,16.154
6167.59,8.51328,8.9154,16.19
6168.59,8.41155,8.84711,16.302
6169.59,8.02217,8.78546,16.244
6170.59,8.0311,8.80692,16.141
6171.59,8.93947,8.89678,15.96
6172.59,9.68435,8.99524,15.815
6173.59,9.0888,9.06876,15.866
6174.59,8.98369,9.11341,15.856
6175.59,9.32602,9.13585,15.983
6176.59,8.95265,9.14903,16.472
6177.59,8.64038,9.16569,16.781
6178.59,8.85985,9.18508,16.664
6179.59,9.41304,9.20185,16.282
6180.59,9.96699,9.222,15.906
6181.59,10.5072,9.25185,15.87
6182.59,10.3638,9.28006,16.265
6183.59,9.10045,9.28594,16.886
6184.59,8.30176,9.2647,17.363
6185.59,8.4256,9.22679,17.433
6186.59,8.82228,9.1817,17.268
6187.59,9.15284,9.13596,17.333
6188.59,9.36773,9.08466,17.452
6189.59,9.68795,9.00809,17.313
6190.59,10.1196,8.91366,16.914
6191.59,9.70113,8.86486,16.339
6192.59,8.9752,8.91061,15.859
6193.59,9.22004,9.01604,15.626
6194.59,9.70058,9.11918,15.432
6195.59,9.82725,9.19205,15.579
6196.59,9.71572,9.22875,16.012
6197.59,9.7032,9.22669,15.767
6198.59,9.82344,9.18976,15.385
6199.6,9.67717,9.14598,15.6
6200.6,8.93773,9.13465,16.322
6201.6,8.31603,9.16656,16.968
6202.6,8.55587,9.21982,17.165
6203.6,9.60071,9.27134,17.109
6204.6,10.4032,9.31001,17.196
6205.6,9.97647,9.33342,17.565
6206.6,8.85397,9.34464,18.015
6207.6,8.82827,9.34813,18.227
6208.6,8.96256,9.3429,18.465
6209.6,8.55173,9.32188,18.78
6210.6,8.58364,9.27341,18.769
6211.6,9.01724,9.19031,18.619
6212.6,9.35096,9.0852,18.37
6213.6,9.22374,8.99142,17.71
6214.6,8.67208,8.941,16.558
6215.6,8.51568,8.93925,15.598
6216.6,8.9398,8.95951,15.387
6217.6,8.79331,8.96583,15.93
6218.6,8.39238,8.94622,17.029
6219.6,8.35361,8.92771,18.16
6220.6,8.54497,8.94274,18.573
6221.6,8.80147,8.99121,18.205
6222.6,9.01767,9.04164,17.651
6223.6,9.11341,9.07235,17.455
6224.6,9.07976,9.0864,17.663
6225.6,9.25805,9.08945,18.05
6226.6,9.65331,9.07823,18.307
6227.6,9.53372,9.03445,18.306
6228.6,9.01702,8.94165,18.342
6229.6,8.57395,8.81792,18.585
6230.6,8.35448,8.7187,18.805
6231.6,8.33629,8.69691,18.814
6232.6,8.55216,8.76281,18.523
6233.6,8.99208,8.87837,18.095
6234.6,9.31861,8.98249,18.018
6235.6,9.28354,9.02922,18.182
6236.6,8.91137,9.01223,18.284
6237.6,8.45741,8.95635,18.56
6238.6,8.2118,8.8995,19.074
6239.6,8.33945,8.86584,19.42
6240.6,8.75736,8.85419,19.103
6241.6,9.08978,8.84395,18.664
6242.6,8.9704,8.81389,18.456
6243.6,8.577,8.76259,18.244
6244.6,8.93566,8.70672,17.952
6245.6,9.6287,8.67066,17.712
6246.6,9.41185,8.68373,17.723
6247.6,8.50925,8.75769,18.071
6248.6,7.87764,8.86051,18.512
6249.6,7.96924,8.93141,18.797
6250.6,8.18217,8.92684,18.959
6251.6,8.20199,8.85179,18.634
6252.6,8.29316,8.75094,18.093
6253.6,8.79657,8.67491,17.839
6254.6,9.15741,8.64278,16.353
6255.6,9.0754,8.63853,13.027
6256.6,8.93936,8.64028,9.961
6257.6,9.16406,8.6454,8.695
6258.6,9.35129,8.66936,8.689
6259.6,8.9411,8.7224,9.549
6260.6,8.32583,8.79951,11.756
6261.6,8.29348,8.8836,14.873
6262.6,8.79047,8.95319,16.681
6263.6,8.69898,8.98587,17.092
6264.6,8.05093,8.98478,17.083
6265.6,7.72788,8.98195,17.302
6266.6,8.25112,8.99916,18.029
6267.6,8.63886,9.01887,18.999
6268.6,8.79494,9.01234,19.473
6269.6,9.15687,8.98315,19.217
6270.6,8.60346,8.96311,19.42
6271.6,7.67789,8.9691,19.829
6272.6,7.77439,8.98347,19.468
6273.6,8.72284,8.97095,18.793
6274.6,9.54407,8.91279,18.471
6275.6,9.61519,8.82391,18.686
6276.6,9.25272,8.72959,19.123
6277.6,8.99829,8.64768,19.376
6278.6,8.94143,8.58669,19.102
6279.6,8.78612,8.55576,18.406
6280.6,8.68275,8.57242,0.0
6281.6,8.67753,8.6393,0.0
6282.6,8.54824,8.73438,0.0
6283.6,8.22639,8.82957,0.0
6284.6,8.35393,8.90527,0.0
6285.6,9.20185,8.95766,0.0
6286.6,9.69024,8.99415,0.0
6287.6,9.77944,9.0155,0.0
6288.6,9.87463,9.00961,0.0
6289.6,9.82061,8.97411,0.0
6290.6,9.61051,8.92902,0.0
6291.6,9.39082,8.89721,0.0
6292.6,9.18889,8.88676,0.0
6293.6,8.71478,8.88904,0.0
6294.6,8.55118,8.88392,0.0
6295.6,9.3221,8.85158,0.0
6296.6,9.60626,8.79581,0.0
6297.6,9.28027,8.74462,0.0
6298.6,9.44267,8.7163,0.0
6299.6,10.2935,8.69659,0.0
6300.6,11.2388,8.66859,0.0
6301.6,11.11,8.65084,0.0
6302.6,9.13269,8.68188,0.0
6303.6,7.5022,8.76488,0.0
6304.6,7.65697,8.86018,0.0
6305.6,8.21528,8.93348,0.0
6306.6,8.70759,8.97901,0.0
6307.6,9.19063,8.99959,0.0
6308.6,9.58099,8.99872,0.0
6309.6,9.70211,8.98293,0.0
6310.6,9.16275,8.96082,0.0
6311.6,8.09166,8.93773,0.0
6312.6,7.90683,8.90897,0.0
6313.6,8.55663,8.86606,0.0
6314.6,8.97509,8.81563,0.0
6315.6,8.90494,8.7688,0.0
6316.6,8.50457,8.72991,0.0
6317.6,8.09286,8.70693,0.0
6318.6,7.95127,8.7187,0.0
6319.6,8.00649,8.77468,0.0
6320.6,8.3181,8.84798,14.547
6321.6,9.01648,8.90549,13.346
6322.6,9.2195,8.95036,13.616
6323.6,8.65563,9.00101,15.474
6324.6,8.12216,9.04741,18.036
6325.6,8.14264,9.06963,19.474
6326.6,8.74495,9.06897,19.401
6327.6,9.23366,9.06059,19.271
6328.6,8.46688,9.0534,19.303
6329.6,8.06432,9.0473,19.384
6330.6,9.35466,9.04403,19.536
6331.6,9.51466,9.04392,19.814
6332.6,8.51644,9.03009,20.002
6333.6,8.03208,8.97705,19.894
6334.6,8.21191,8.88447,19.581
6335.6,8.41798,8.79559,19.047
6336.6,8.46579,8.76226,18.751
6337.6,8.79625,8.7932,19.402
6338.6,8.83872,8.85865,20.168
6339.6,8.51938,8.93054,20.384
6340.6,8.6284,8.98881,20.426
6341.6,9.03761,9.01179,19.8
6342.6,9.36632,8.99589,18.754
6343.6,9.45508,8.9594,18.189
6344.6,9.30402,8.92444,18.327
6345.6,8.96561,8.90516,18.992
6346.6,8.63799,8.91279,19.833
6347.6,8.71695,8.9557,20.527
6348.6,9.08085,9.02236,20.791
6349.6,9.30848,9.08215,20.623
6350.6,9.23246,9.11428,20.351
6351.6,8.91649,9.11396,19.877
6352.6,8.56621,9.08281,19.289
6353.6,8.44227,9.03281,19.153
6354.6,8.73939,8.9862,19.445
6355.6,9.08716,8.95701,19.997
6356.6,8.78688,8.93511,20.712
6357.6,8.35731,8.90396,20.824
6358.6,8.25754,8.86835,20.149
6359.6,8.27377,8.84319,19.513
6360.6,8.41711,8.82456,19.429
6361.6,8.8055,8.80431,19.791
6362.6,9.33081,8.79167,20.115
6363.6,9.44539,8.80038,20.178
6364.6,9.12136,8.8323,20.111
6365.6,8.93217,8.87608,20.161
6366.6,9.32798,8.92128,20.35
6367.6,9.75591,8.95472,20.521
6368.6,9.44103,8.96038,20.578
6369.6,8.66555,8.9435,20.671
6370.6,8.23456,8.93283,20.708
6371.6,8.64594,8.95123,20.562
6372.6,9.4663,8.99284,20.441
6373.6,9.64776,9.03162,20.666
6374.6,8.93762,9.04839,21.088
6375.6,8.40665,9.04055,20.974
6376.6,8.40959,9.01495,20.434
6377.6,8.78187,8.98228,19.75
6378.6,9.32373,8.95407,19.022
6379.6,9.78216,8.93588,18.943
6380.6,9.62848,8.92858,19.63
6381.6,8.7908,8.9276,20.319
6382.6,9.09588,8.92923,20.456
6383.6,10.1299,8.93522,20.131
6384.6,9.68207,8.95167,19.849
6385.6,8.66097,8.9789,19.919
6386.6,8.24088,9.00504,20.36
6387.6,8.50043,9.01865,20.871
6388.6,8.87358,9.0204,20.911
6389.6,8.76052,9.00885,20.607
6390.6,8.19633,8.96964,20.159
6391.6,8.08044,8.89373,19.095
6392.6,8.23576,8.80888,18.387
6393.6,8.14351,8.76858,18.909
6394.6,8.29207,8.79908,20.007
6395.6,8.89928,8.87183,20.86
6396.6,9.67847,8.92531,21.136
6397.6,10.0489,8.91181,21.212
6398.6,9.39888,8.83622,21.261
6399.6,8.28575,8.75802,21.146
6400.6,8.33879,8.74364,20.705
6401.61,8.9557,8.80398,20.166
6402.61,9.19978,8.89558,19.937
6403.61,9.28746,8.96757,20.255
6404.61,9.25871,8.98968,20.706
6405.61,8.97367,8.95646,20.778
6406.61,8.4109,8.89068,20.424
6407.61,7.94462,8.83611,20.056
6408.61,8.10321,8.8201,19.761
6409.61,8.98946,8.82696,19.403
6410.61,9.61432,8.82663,19.426
6411.61,9.51423,8.82239,19.902
6412.61,9.07453,8.83469,20.483
6413.61,8.5538,8.85974,21.165
6414.61,8.07674,8.87902,21.511
6415.61,7.87121,8.891,21.092
6416.61,8.34206,8.8995,20.69
6417.61,8.81193,8.89035,20.528
6418.61,8.55881,8.84951,20.226
6419.61,8.51698,8.79004,19.653
6420.61,8.70345,8.75159,18.999
6421.61,8.5526,8.77424,18.453
6422.61,8.40632,8.85517,17.968
6423.61,8.85408,8.94688,17.589
6424.61,9.58862,9.01506,17.517
6425.61,9.25609,9.05906,17.943
6426.61,8.87619,9.07997,18.384
6427.61,9.42372,9.06527,18.383
6428.61,9.47894,8.99872,18.406
6429.61,8.99077,8.891,19.0
6430.61,8.63886,8.79352,20.066
6431.61,8.4928,8.7591,20.653
6432.61,8.3731,8.79527,20.938
6433.61,8.28543,8.86955,21.113
6434.61,8.57373,8.93664,20.53
6435.61,9.47807,8.95929,19.816
6436.61,10.1864,8.91529,19.7
6437.61,9.37797,8.81879,20.19
6438.61,8.19807,8.7261,20.732
6439.61,7.97926,8.70062,20.892
6440.61,8.61642,8.7566,20.763
6441.61,9.21852,8.85168,20.469
6442.61,9.13019,8.93882,20.238
6443.61,8.55314,9.00232,20.28
6444.61,8.50522,9.04436,20.4
6445.61,8.83894,9.05884,20.423
6446.61,8.51001,9.02846,20.374
6447.61,8.13926,8.94034,20.284
6448.61,8.27486,8.81139,20.155
6449.61,8.61348,8.70083,20.07
6450.61,8.65226,8.66751,20.304
6451.61,8.80474,8.70868,20.55
6452.61,9.53481,8.76477,20.085
6453.61,9.53383,8.77566,18.898
6454.61,9.0754,8.73558,17.65
6455.61,9.36152,8.69691,16.97
6456.61,9.46162,8.7138,17.067
6457.61,8.94622,8.78699,17.796
6458.61,8.51252,8.86465,18.701
6459.61,8.90897,8.88458,19.179
6460.61,9.40346,8.81509,19.188
6461.61,8.86835,8.6919,19.148
6462.61,7.84453,8.60194,19.266
6463.61,7.55034,8.59856,19.55
6464.61,8.42451,8.66435,19.901
6465.61,9.19619,8.74876,20.229
6466.61,9.15709,8.81411,20.695
6467.61,8.60989,8.84395,21.028
6468.61,8.31788,8.83753,20.115
6469.61,8.60858,8.80844,18.802
6470.61,9.09577,8.77915,18.451
6471.61,9.01648,8.76531,19.356
6472.61,8.77544,8.76455,20.555
6473.61,8.97215,8.76444,20.879
6474.61,9.17539,8.76716,20.868
6475.61,9.15502,8.78514,20.705
6476.61,9.05209,8.81422,20.259
6477.61,9.07464,8.83894,19.793
6478.61,9.06298,8.84384,19.612
6479.61,8.82544,8.81367,19.859
6480.61,8.48812,8.74941,20.405
6481.61,8.17684,8.68569,20.787
6482.61,7.98242,8.66565,20.674
6483.61,7.97882,8.69637,20.334
6484.61,8.13011,8.75377,20.199
6485.61,8.32148,8.81051,20.357
6486.61,8.39652,8.84711,20.397
6487.61,8.16344,8.85321,19.99
6488.61,7.92948,8.82936,19.223
6489.61,8.36602,8.78132,18.588
6490.61,8.62721,8.70388,18.647
6491.61,8.08676,8.58135,19.449
6492.61,7.57736,8.40654,20.231
6493.61,7.56635,8.21071,20.401
6494.61,7.93624,8.05539,20.173
6495.61,8.19938,7.9907,20.311
6496.61,7.83048,8.02925,20.784
6497.61,7.20061,8.13871,20.992
6498.61,7.4838,8.2717,20.387
6499.61,8.2949,8.40295,19.271
6500.61,8.77065,8.5245,18.486
6501.61,8.71576,8.63069,18.723
6502.61,8.45163,8.71543,19.731
6503.61,8.46307,8.77446,20.637
6504.61,8.92738,8.81139,20.583
6505.61,9.10143,8.83066,20.13
6506.61,8.61566,8.83437,19.669
6507.61,8.1764,8.82849,18.824
6508.61,8.47048,8.82021,18.18
6509.61,9.29269,8.81444,17.913
6510.61,9.65266,8.81291,17.567
6511.61,9.50856,8.81084,17.826
6512.61,9.48841,8.79679,18.923
6513.61,9.92561,8.76107,19.806
6514.61,9.54407,8.70759,20.387
6515.61,8.22443,8.65542,20.788
6516.61,7.8601,8.62307,20.562
6517.61,8.5147,8.62013,20.099
6518.61,9.21122,8.64845,19.849
6519.61,9.21863,8.69757,19.857
6520.61,8.63505,8.74843,20.369
6521.61,8.1007,8.7847,20.799
6522.61,8.15799,8.8018,19.742
6523.61,8.28085,8.80049,18.092
6524.61,8.29719,8.78034,17.239
6525.61,8.81759,8.74821,17.656
6526.61,9.13106,8.72142,18.455
6527.61,8.72109,8.71282,18.992
6528.61,8.22487,8.71924,0.0
6529.61,8.01008,8.72207,0.0
6530.61,8.05463,8.70802,0.0
6531.61,8.22334,8.68264,0.0
6532.61,8.68646,8.66446,0.0
6533.61,9.10285,8.66642,0.0
6534.61,8.66369,8.68559,0.0
6535.61,8.27704,8.71053,0.0
6536.61,8.67121,8.7334,0.0
6537.61,9.11287,8.75126,0.0
6538.61,9.22592,8.76433,0.0
6539.61,9.1218,8.76727,0.0
6540.61,9.00907,8.75268,0.0
6541.61,8.62525,8.72327,0.0
6542.61,8.03829,8.67851,0.0
6543.61,8.00856,8.60858,0.0
6544.61,8.5917,8.51873,0.0
6545.61,9.33179,8.44248,0.0
6546.61,9.77182,8.41417,0.0
6547.61,9.76713,8.43116,0.0
6548.61,9.46031,8.45817,0.0
6549.61,9.17898,8.46492,0.0
6550.61,9.27886,8.4451,0.0
6551.61,9.45933,8.40676,0.0
6552.61,8.77784,8.35339,0.0
6553.61,8.01836,8.28161,0.0
6554.61,8.09003,8.19328,0.0
6555.61,8.29545,8.09733,0.0
6556.61,8.08948,7.9968,0.0
6557.61,7.64488,7.87906,0.0
6558.61,7.85106,7.70784,0.0
6559.61,9.85873,7.4252,0.0
6560.61,15.5564,7.00086,0.0
6561.61,26.3749,6.5421,0.0
6562.61,35.3701,6.28353,0.0
6563.61,34.941,6.37143,0.0
6564.61,27.139,6.73695,0.0
6565.61,17.0867,7.18994,0.0
6566.61,9.65811,7.55742,0.0
6567.61,7.4741,7.79356,0.0
6568.61,8.02795,7.94147,0.0
6569.61,7.78016,8.04439,0.0
6570.61,7.7648,8.11497,0.0
6571.61,8.20134,8.14961,0.0
6572.61,8.2314,8.15647,0.0
6573.61,8.17357,8.16638,0.0
6574.61,8.33814,8.21212,0.0
6575.61,8.64681,8.29882,0.0
6576.61,8.82761,8.39979,0.0
6577.61,8.53757,8.47952,0.0
6578.61,7.92927,8.51851,0.0
6579.61,8.21572,8.5209,0.0
6580.61,9.36044,8.5099,0.0
6581.61,10.3525,8.5074,0.0
6582.61,11.3368,8.51578,0.0
6583.61,12.2984,8.5258,0.0
6584.61,12.6187,8.53299,0.0
6585.61,11.7224,8.54214,0.0
6586.61,10.1074,8.55881,0.0
6587.61,8.96648,8.58135,0.0
6588.61,8.41384,8.59911,0.0
6589.61,8.33302,8.58898,0.0
6590.61,8.67905,8.52973,0.0
6591.61,8.8763,8.4305,0.0
6592.61,8.62525,8.34206,0.0
6593.62,8.2839,8.31821,0.0
6594.62,8.37223,8.36265,0.0
6595.62,8.69506,8.43486,0.0
6596.62,8.52711,8.49596,0.0
6597.62,8.56894,8.53833,0.0
6598.62,9.09054,8.57155,0.0
6599.62,9.08989,8.60019,0.0
6600.62,8.79341,8.61991,0.0
6601.62,8.81629,8.62525,0.0
6602.62,9.13454,8.61697,0.0
6603.62,9.36327,8.59932,0.0
6604.62,9.20174,8.57743,0.0
6605.62,8.76292,8.55184,0.0
6606.62,8.47527,8.51796,0.0
6607.62,8.58865,8.48485,0.0
6608.62,8.79036,8.47505,20.99
6609.62,8.71587,8.5001,20.884
6610.62,8.33259,8.54301,21.155
6611.62,8.13948,8.57721,21.349
6612.62,8.64006,8.59954,21.299
6613.62,9.45007,8.61936,21.32
6614.62,8.94917,8.63712,21.865
6615.62,7.98438,8.64921,22.368
6616.62,8.33803,8.65498,22.036
6617.62,8.90952,8.65738,21.753
6618.62,8.92335,8.66086,21.942
6619.62,8.65857,8.66511,22.298
6620.62,8.31244,8.66413,22.653
6621.62,7.99353,8.65269,22.852
6622.62,7.84551,8.6308,22.741
6623.62,8.1227,8.60553,22.336
6624.62,8.58952,8.58789,21.819
6625.62,8.74179,8.58331,21.419
6626.62,8.9301,8.58756,21.259
6627.62,9.21765,8.59322,21.476
6628.62,9.09305,8.59366,22.146
6629.62,8.71336,8.58222,22.858
6630.62,8.63581,8.55391,23.245
6631.62,9.08346,8.51186,23.436
6632.62,8.83949,8.472,23.664
6633.62,7.843,8.45664,23.797
6634.62,8.09221,8.4769,23.346
6635.62,8.95113,8.52047,22.616
6636.62,9.07867,8.56109,22.175
6637.62,8.78143,8.5783,22.242
6638.62,8.46928,8.57405,22.622
6639.62,8.31026,8.56175,22.997
6640.62,8.34533,8.5441,23.239
6641.62,8.66707,8.51382,23.25
6642.62,9.13389,8.47701,23.055
6643.62,9.12975,8.45686,22.924
6644.62,8.72403,8.46906,23.074
6645.62,8.45806,8.505,23.453
6646.62,8.43519,8.54748,23.621
6647.62,8.50097,8.58364,23.509
6648.62,8.4268,8.60891,23.401
6649.62,8.1031,8.621,23.29
6650.62,7.9248,8.61893,23.112
6651.62,8.36254,8.60913,22.849
6652.62,8.78873,8.60052,22.462
6653.62,8.91235,8.59529,22.183
6654.62,9.12779,8.59126,22.346
6655.62,9.17059,8.58636,22.656
6656.62,8.83197,8.58048,22.613
6657.62,8.45849,8.57732,22.048
6658.62,8.50816,8.57678,21.397
6659.62,8.80888,8.5661,21.114
6660.62,8.53615,8.52907,21.305
6661.62,8.11845,8.46634,21.737
6662.62,8.15603,8.40567,22.111
6663.62,8.25504,8.37757,22.355
6664.62,8.42484,8.38694,22.44
6665.62,8.84515,8.41634,22.398
6666.62,9.18138,8.44771,22.377
6667.62,8.97182,8.47657,22.492
6668.62,8.34609,8.50239,22.687
6669.62,8.47135,8.51981,22.69
6670.62,8.7248,8.52755,22.596
6671.62,7.8991,8.53092,22.66
6672.62,7.85564,8.53386,22.619
6673.62,8.97716,8.52787,22.522
6674.62,9.48623,8.4928,22.756
6675.62,9.06037,8.41765,23.217
6676.62,8.50141,8.32191,23.541
6677.62,8.68297,8.25351,23.463
6678.62,8.97683,8.24948,23.311
6679.62,8.63842,8.30067,23.401
6680.62,7.88145,8.37223,23.606
6681.62,7.51669,8.43769,23.424
6682.62,7.93504,8.48725,22.852
6683.62,8.52199,8.516,22.647
6684.62,8.7871,8.52461,22.639
6685.62,8.62982,8.52069,22.477
6686.62,8.3096,8.5148,22.564
6687.62,8.28978,8.51415,22.736
6688.62,8.76923,8.51927,22.607
6689.62,9.19967,8.52537,22.527
6690.62,9.1499,8.52755,22.761
6691.62,8.71685,8.52493,23.199
6692.62,8.56327,8.51796,23.438
6693.62,8.93533,8.50315,23.415
6694.62,9.3881,8.47843,23.364
6695.62,9.28125,8.45022,23.019
6696.62,8.7187,8.43028,0.0
6697.62,8.5233,8.42778,0.0
6698.62,8.69996,8.43954,0.0
6699.62,8.98326,8.45229,0.0
6700.62,9.32319,8.45043,0.0
6701.62,9.50486,8.43159,0.0
6702.62,9.35248,8.4097,0.0
6703.62,8.97912,8.40284,0.0
6704.62,8.63015,8.41427,0.0
6705.62,8.52047,8.43344,0.0
6706.62,8.64659,8.44738,0.0
6707.62,8.58527,8.45327,0.0
6708.62,8.10691,8.45588,0.0
6709.62,8.03208,8.45577,0.0
6710.62,8.32965,8.4488,0.0
6711.62,8.20341,8.43333,0.0
6712.62,7.99701,8.41242,0.0
6713.62,8.68809,8.38596,0.0
6714.62,10.9498,8.35077,0.0
6715.62,13.7397,8.30808,0.0
6716.62,15.4338,8.27181,0.0
6717.62,15.0132,8.26114,0.0
6718.62,12.8852,8.27693,0.0
6719.62,10.3474,8.30492,0.0
6720.62,8.75061,8.33651,0.0
6721.62,8.44575,8.37082,0.0
6722.62,8.85898,8.40033,0.0
