6019.36,16.8509,15.8352,37.756
6020.36,16.8445,15.8252,37.149
6021.36,16.7517,15.8216,37.105
6022.36,16.5623,15.8261,37.865
6023.36,15.8176,15.8392,39.136
6024.36,14.7698,15.8613,40.162
6025.36,14.9088,15.8908,40.245
6026.36,16.1523,15.9244,39.542
6027.36,16.8673,15.9612,38.379
6028.36,15.9687,15.9991,37.039
6029.36,15.1224,16.0349,36.249
6030.36,15.5129,16.0671,36.173
6031.36,16.2309,16.0959,36.861
6032.37,15.5451,16.1202,38.529
6033.37,14.5932,16.1387,40.049
6034.37,14.7661,16.1505,40.432
6035.37,15.6786,16.1535,40.092
6036.37,15.9272,16.1481,39.864
6037.37,15.6953,16.1356,39.812
6038.37,15.8252,16.1174,39.495
6039.37,16.0379,16.095,38.896
6040.37,15.1867,16.0731,38.981
6041.37,14.6396,16.0555,39.437
6042.37,15.8024,16.0455,39.268
6043.37,16.0246,16.044,39.054
6044.37,15.4714,16.0476,39.27
6045.37,15.438,16.0552,39.594
6046.37,15.7333,16.0652,39.488
6047.37,16.1399,16.0746,39.457
6048.37,16.7535,16.0786,39.51
6049.37,17.1638,16.0759,39.458
6050.37,16.4221,16.068,39.708
6051.37,16.1162,16.0537,39.411
6052.37,16.8885,16.0328,38.414
6053.37,17.1301,16.0076,37.905
6054.37,16.6324,15.9815,38.285
6055.37,15.9393,15.9584,39.438
6056.37,15.6028,15.942,40.681
6057.37,15.8401,15.9314,40.982
6058.37,16.2303,15.9232,40.799
6059.37,16.1038,15.9144,40.97
6060.37,15.3909,15.9017,41.402
6061.37,15.1901,15.8838,41.123
6062.37,15.6987,15.8616,40.331
6063.37,16.1839,15.8376,39.68
6064.37,16.0179,15.8194,39.258
6065.37,15.1282,15.8158,39.885
6066.38,14.5528,15.8291,40.646
6067.38,15.1743,15.8546,39.898
6068.38,15.7081,15.8883,39.529
6069.38,15.9275,15.9244,39.554
6070.38,16.2285,15.9584,39.213
6071.38,16.2064,15.9851,39.329
6072.38,15.8012,15.9991,39.98
6073.38,15.5512,15.9997,40.773
6074.38,15.8741,15.9869,41.291
6075.38,16.1705,15.9615,41.174
6076.38,16.0564,15.926,40.601
6077.38,15.7069,15.8847,40.296
6078.38,15.4956,15.8425,40.841
6079.38,15.4671,15.8037,41.516
6080.38,15.5706,15.7666,41.953
6081.38,15.8716,15.7336,42.383
6082.38,16.4473,15.7084,42.247
6083.38,16.8952,15.6923,41.759
6084.38,16.6752,15.685,41.74
6085.38,15.807,15.6859,42.438
6086.38,15.2064,15.6911,42.663
6087.38,15.3579,15.6978,42.133
6088.38,15.8549,15.7035,41.65
6089.38,16.0962,15.7078,41.075
6090.38,15.6817,15.7126,41.024
6091.38,15.1242,15.7196,41.899
6092.38,15.4835,15.7284,42.84
6093.38,15.9542,15.7399,43.341
6094.38,15.7991,15.7527,43.72
6095.38,15.4186,15.7624,44.269
6096.38,15.4292,15.7666,44.181
6097.38,15.8671,15.7627,43.649
6098.38,15.9836,15.7475,43.714
6099.38,15.1476,15.7184,44.757
6100.38,14.8681,15.6738,45.318
6101.39,15.4841,15.624,45.039
6102.39,15.5739,15.5849,45.174
6103.39,15.0489,15.5691,45.613
6104.39,14.5856,15.5739,45.953
6105.39,14.7594,15.5921,45.697
6106.39,15.5057,15.6216,44.358
6107.39,16.1159,15.6601,42.722
6108.39,15.8911,15.7023,41.563
6109.39,15.2025,15.7369,40.957
6110.39,15.8471,15.7575,40.668
6111.39,16.7671,15.7663,40.537
6112.39,16.295,15.7678,40.595
6113.39,15.8653,15.7627,40.835
6114.39,16.3642,15.7496,40.715
6115.39,16.809,15.7284,40.902
6116.39,15.925,15.7014,42.482
6117.39,15.1382,15.6707,43.166
6118.39,14.7643,15.6337,43.181
6119.39,14.2414,15.5909,43.704
6120.39,14.3501,15.5466,42.446
6121.39,14.9916,15.5084,41.757
6122.39,15.445,15.4841,43.066
6123.39,15.2268,15.4741,44.094
6124.39,14.4062,15.4762,45.187
6125.39,14.3367,15.4859,45.941
6126.39,15.4228,15.5014,45.372
6127.39,15.0954,15.5169,45.202
6128.39,14.6001,15.5336,45.177
6129.39,15.6049,15.5566,44.399
6130.39,16.4685,15.5724,43.506
6131.39,16.2294,15.573,43.258
6132.39,15.759,15.5554,43.27
6133.39,16.1639,15.516,42.818
6134.39,16.416,15.4535,42.674
6135.4,16.074,15.3752,43.237
6136.4,15.5569,15.2975,43.847
6137.4,15.1834,15.2429,43.51
6138.4,15.0116,15.2143,43.036
6139.4,14.9115,15.201,42.959
6140.4,14.6757,15.204,43.053
6141.4,14.2342,15.2283,44.066
6142.4,14.2454,15.272,44.857
6143.4,14.9245,15.3184,43.953
6144.4,15.099,15.3509,42.709
6145.4,15.0617,15.3688,41.439
6146.4,15.3482,15.3737,40.404
6147.4,15.543,15.3706,40.286
6148.4,15.3931,15.363,40.306
6149.4,15.0936,15.3554,40.063
6150.4,15.0896,15.35,39.842
6151.4,15.5384,15.3469,39.584
6152.4,15.6401,15.3436,39.542
6153.4,15.1451,15.3342,39.94
6154.4,15.0614,15.3154,40.663
6155.4,15.0323,15.286,41.948
6156.4,14.4618,15.2459,43.445
6157.4,13.6852,15.1955,44.043
6158.4,13.765,15.1357,43.437
6159.4,14.7069,15.0675,42.058
6160.4,15.4028,14.9949,40.883
6161.4,14.9831,14.9327,40.844
6162.4,14.4857,14.8921,41.139
6163.4,14.6821,14.8769,42.028
6164.4,14.8098,14.8814,43.654
6165.4,14.5188,14.9003,39.109
6166.4,14.3883,14.9251,33.382
6167.4,14.9813,14.9497,32.238
6168.4,15.5697,14.9697,32.304
6169.4,15.5139,14.9898,32.167
6170.4,14.7646,15.0141,32.417
6171.41,13.8466,15.0395,33.057
6172.41,13.7629,15.0659,33.034
6173.41,14.8617,15.0954,32.273
6174.41,16.1308,15.1288,31.447
6175.41,15.8477,15.1627,29.867
6176.41,14.761,15.1949,30.639
6177.41,14.6114,15.2243,36.022
6178.41,14.9455,15.2511,38.152
6179.41,15.5178,15.2747,37.0
6180.41,16.0422,15.2963,38.034
6181.41,15.7524,15.3145,40.177
6182.41,14.7804,15.3266,42.285
6183.41,14.2851,15.3278,43.272
6184.41,15.069,15.3163,42.558
6185.41,15.783,15.2926,41.645
6186.41,15.6974,15.2596,41.508
6187.41,15.3297,15.2213,41.819
6188.41,15.4292,15.1807,41.513
6189.41,15.8853,15.14,40.425
6190.41,16.118,15.1081,39.607
6191.41,15.7053,15.096,40.203
6192.41,14.7024,15.1054,41.657
6193.41,14.3194,15.1269,42.85
6194.41,15.0793,15.1552,43.279
6195.41,14.5953,15.1852,43.452
6196.41,14.182,15.2146,42.879
6197.41,15.8355,15.2362,41.237
6198.41,17.3264,15.2471,39.792
6199.41,17.1052,15.2538,39.347
6200.41,16.115,15.2638,39.833
6201.41,16.0932,15.2781,40.808
6202.41,15.5694,15.2954,42.455
6203.41,14.7312,15.3142,43.787
6204.42,15.306,15.3348,43.317
6205.42,16.2567,15.3536,42.23
6206.42,16.4728,15.3649,41.718
6207.42,15.793,15.3645,41.938
6208.42,14.8135,15.3503,42.242
6209.42,14.5986,15.3227,41.756
6210.42,14.9761,15.2814,40.353
6211.42,14.8123,15.2283,38.664
6212.42,15.0508,15.1685,36.936
6213.42,15.5791,15.1087,35.528
6214.42,15.2471,15.0587,35.06
6215.42,14.6541,15.0201,36.107
6216.42,14.4354,14.994,38.11
6217.42,14.3364,14.9749,39.944
6218.42,13.7632,14.9619,41.251
6219.42,13.9874,14.9597,41.487
6220.42,14.7482,14.9673,41.314
6221.42,13.9088,14.9819,42.34
6222.42,13.3863,14.9943,43.665
6223.42,14.3,15.001,43.95
6224.42,15.3366,15.001,43.402
6225.42,15.614,14.991,43.467
6226.42,15.417,14.9688,44.079
6227.42,15.329,14.9318,44.478
6228.42,15.2137,14.882,44.962
6229.42,14.9324,14.8317,45.284
6230.42,14.7,14.7916,44.92
6231.42,14.8726,14.7701,43.643
6232.42,15.1676,14.7655,41.263
6233.42,15.2866,14.7749,38.269
6234.42,15.4246,14.7898,35.754
6235.42,16.0534,14.801,34.814
6236.42,16.2158,14.8019,35.801
6237.42,15.309,14.7889,38.11
6238.42,15.2189,14.7655,39.882
6239.42,15.6544,14.7364,40.783
6240.43,15.5178,14.706,40.164
6241.43,15.1606,14.6748,36.67
6242.43,15.0666,14.6447,34.103
6243.43,15.3482,14.6217,33.472
6244.43,15.6398,14.6074,32.936
6245.43,15.3032,14.6007,32.989
6246.43,14.5528,14.6026,35.589
6247.43,14.0958,14.6135,42.088
6248.43,13.9146,14.6302,47.549
6249.43,13.9935,14.6435,46.957
6250.43,14.3537,14.6447,43.743
6251.43,14.7698,14.6344,42.635
6252.43,14.8596,14.615,43.299
6253.43,14.48,14.5925,44.23
6254.43,14.0603,14.5707,44.911
6255.43,14.449,14.5531,44.392
6256.43,14.9449,14.5455,43.632
6257.43,14.1789,14.5534,44.445
6258.43,13.3963,14.5789,45.769
6259.43,13.7547,14.6186,46.1
6260.43,14.7452,14.6666,45.609
6261.43,14.7473,14.717,45.972
6262.43,14.5871,14.7649,46.009
6263.43,15.2523,14.8034,44.229
6264.43,15.5418,14.8295,42.032
6265.43,15.1901,14.8468,40.931
6266.43,14.6833,14.8572,41.277
6267.43,14.4593,14.8581,42.42
6268.43,14.622,14.8478,43.524
6269.43,14.8232,14.8299,44.031
6270.43,14.7321,14.8101,44.332
6271.43,14.6575,14.7858,45.893
6272.43,14.1771,14.7506,48.227
6273.43,13.2867,14.6994,48.651
6274.44,13.6424,14.6308,45.281
6275.44,14.696,14.5498,39.321
6276.44,14.8811,14.4624,33.993
6277.44,14.0676,14.3777,31.264
6278.44,13.8181,14.3067,30.607
6279.44,14.3525,14.2572,32.076
6280.44,14.3006,14.2393,36.479
6281.44,14.6802,14.2536,41.123
6282.44,15.4732,14.2961,0.0
6283.44,15.3342,14.3583,0.0
6284.44,14.6362,14.4311,0.0
6285.44,14.1546,14.5051,0.0
6286.44,14.2166,14.5722,0.0
6287.44,14.5695,14.6247,0.0
6288.44,14.8174,14.6575,0.0
6289.44,14.9446,14.6705,0.0
6290.44,15.3145,14.6678,0.0
6291.44,15.556,14.6538,0.0
6292.44,15.3503,14.6323,0.0
6293.44,14.9594,14.6059,0.0
6294.44,14.5886,14.574,0.0
6295.44,14.2156,14.5376,0.0
6296.44,13.8108,14.4988,0.0
6297.44,13.7374,14.4648,0.0
6298.44,14.3228,14.4378,0.0
6299.44,15.6016,14.4174,0.0
6300.44,17.2372,14.405,0.0
6301.44,18.4978,14.4077,0.0
6302.44,18.6674,14.4296,0.0
6303.44,17.5407,14.4657,0.0
6304.44,15.5594,14.5061,0.0
6305.44,14.2539,14.5458,0.0
6306.44,15.0672,14.5834,0.0
6307.44,15.6398,14.6135,0.0
6308.44,14.7528,14.629,0.0
6309.45,14.1009,14.6274,0.0
6310.45,14.2254,14.6135,0.0
6311.45,14.8593,14.5913,0.0
6312.45,15.5105,14.5607,0.0
6313.45,15.7062,14.5234,0.0
6314.45,15.5384,14.4875,0.0
6315.45,15.2034,14.4587,0.0
6316.45,14.4763,14.439,0.0
6317.45,14.0806,14.4305,0.0
6318.45,14.5136,14.4402,0.0
6319.45,14.8823,14.4687,0.0
6320.45,14.6129,14.5094,0.0
6321.45,14.0545,14.5561,0.0
6322.45,14.0208,14.6068,48.593
6323.45,14.2754,14.6593,47.242
6324.45,14.429,14.7048,45.765
6325.45,14.5977,14.7385,45.238
6326.45,15.1109,14.7607,45.937
6327.45,15.685,14.774,46.921
6328.45,15.6562,14.7774,46.949
6329.45,15.0681,14.7692,46.54
6330.45,14.808,14.7516,45.978
6331.45,15.1879,14.7285,45.359
6332.45,14.8207,14.7006,45.334
6333.45,14.0448,14.6666,45.136
6334.45,13.9507,14.6296,44.184
6335.45,14.3707,14.5992,43.752
6336.45,14.6654,14.5819,44.779
6337.45,14.446,14.5765,46.183
6338.45,14.0251,14.5774,45.137
6339.45,14.3282,14.5837,42.712
6340.45,14.9115,14.5913,41.146
6341.45,14.5118,14.5938,41.186
6342.45,14.8475,14.5865,42.048
6343.46,16.0285,14.5731,42.794
6344.46,16.1963,14.5589,43.316
6345.46,15.8583,14.5455,44.535
6346.46,15.8119,14.5397,46.009
6347.46,15.8,14.5504,45.614
6348.46,14.8377,14.5759,42.425
6349.46,14.1795,14.6059,39.423
6350.46,14.9916,14.6338,39.654
6351.46,15.2926,14.656,44.159
6352.46,14.6023,14.6675,49.019
6353.46,13.7753,14.6636,49.005
6354.46,13.3717,14.646,48.102
6355.46,13.5723,14.6208,47.386
6356.46,14.137,14.5892,46.144
6357.46,14.5932,14.5522,44.991
6358.46,14.8635,14.5158,44.289
6359.46,14.9057,14.4872,44.462
6360.46,14.6678,14.4657,45.845
6361.46,14.6378,14.449,47.283
6362.46,15.0104,14.4399,47.329
6363.46,15.455,14.4414,46.067
6364.46,15.6704,14.4511,45.552
6365.46,15.5937,14.4621,46.243
6366.46,15.394,14.4748,47.21
6367.46,15.3178,14.4878,48.279
6368.46,15.3834,14.4979,48.992
6369.46,15.3485,14.5042,49.044
6370.46,14.9112,14.5121,49.267
6371.46,14.1586,14.5288,49.898
6372.46,13.4776,14.551,50.404
6373.46,13.2631,14.5719,50.191
6374.46,13.6992,14.5895,49.65
6375.46,14.473,14.6038,49.382
6376.46,14.8256,14.6132,49.452
6377.46,14.4745,14.6141,49.778
6378.47,14.1194,14.6083,49.83
6379.47,14.7919,14.601,48.906
6380.47,15.5943,14.5962,47.657
6381.47,15.4177,14.5953,47.052
6382.47,14.4806,14.5989,47.324
6383.47,14.3392,14.6068,47.4
6384.47,14.8805,14.6189,47.034
6385.47,14.6393,14.6335,47.137
6386.47,14.3058,14.645,47.986
6387.47,14.4663,14.6487,49.043
6388.47,14.8544,14.6435,49.55
6389.47,15.2034,14.6314,49.638
6390.47,15.2902,14.612,49.513
6391.47,14.9637,14.584,49.558
6392.47,14.314,14.5531,50.59
6393.47,14.0785,14.5279,51.452
6394.47,14.5558,14.5109,50.95
6395.47,14.6724,14.5,50.653
6396.47,14.3234,14.4897,50.442
6397.47,14.0545,14.4794,49.911
6398.47,14.0321,14.4684,50.147
6399.47,14.1622,14.4605,50.428
6400.47,14.1659,14.4614,50.227
6401.47,13.8861,14.4669,50.687
6402.47,14.0597,14.473,51.167
6403.47,14.6499,14.4766,51.152
6404.47,14.4596,14.48,51.5
6405.47,13.8982,14.476,51.851
6406.47,13.7158,14.4624,51.715
6407.47,13.9695,14.4451,51.305
6408.47,14.4357,14.4302,50.844
6409.47,14.7761,14.4181,50.55
6410.47,14.7916,14.4044,50.653
6411.47,14.7461,14.3956,51.227
6412.48,14.6511,14.3944,51.697
6413.48,14.2694,14.3962,51.583
6414.48,13.8126,14.3923,52.009
6415.48,13.6418,14.385,52.284
6416.48,13.9489,14.3807,50.818
6417.48,14.5112,14.378,49.106
6418.48,14.7255,14.3753,49.172
6419.48,14.3528,14.3741,51.305
6420.48,14.2059,14.3841,52.578
6421.48,14.2754,14.4077,52.642
6422.48,14.1619,14.4423,52.992
6423.48,14.2457,14.4781,52.794
6424.48,14.5194,14.5076,52.154
6425.48,14.6642,14.5288,51.725
6426.48,14.6098,14.5388,51.304
6427.48,14.628,14.5334,51.071
6428.48,14.8165,14.5085,51.243
6429.48,14.8268,14.4715,51.576
6430.48,14.8062,14.4347,52.03
6431.48,14.7182,14.4065,52.612
6432.48,14.0114,14.3883,53.16
6433.48,13.2258,14.3774,53.671
6434.48,13.1933,14.3716,53.701
6435.48,14.0038,14.371,52.532
6436.48,14.8335,14.3689,51.098
6437.48,15.1409,14.3653,49.959
6438.48,15.1627,14.3613,48.323
6439.48,14.8553,14.3674,45.465
6440.48,14.2782,14.3822,41.58
6441.48,13.7771,14.4032,38.316
6442.48,13.5004,14.4241,38.775
6443.48,13.5128,14.4399,42.622
6444.48,13.9286,14.4478,45.15
6445.48,14.8417,14.4426,45.783
6446.48,15.4556,14.422,45.912
6447.49,14.9928,14.3853,45.741
6448.49,15.0641,14.3364,45.479
6449.49,15.628,14.2873,45.861
6450.49,15.0259,14.2454,47.732
6451.49,13.961,14.2129,50.805
6452.49,13.5538,14.1877,53.06
6453.49,13.9641,14.1665,52.588
6454.49,14.2763,14.1522,51.6
6455.49,14.7112,14.1462,50.863
6456.49,15.6016,14.1528,49.953
6457.49,15.0398,14.1641,50.543
6458.49,13.8982,14.1756,52.17
6459.49,14.4041,14.1838,52.505
6460.49,15.4061,14.1889,51.17
6461.49,15.4984,14.1908,50.011
6462.49,14.6909,14.192,50.377
6463.49,14.3865,14.1996,51.031
6464.49,14.5986,14.2099,51.76
6465.49,14.5379,14.2211,53.006
6466.49,14.4171,14.2329,53.761
6467.49,14.4778,14.2469,53.167
6468.49,14.6751,14.2566,52.171
6469.49,14.7886,14.2584,52.541
6470.49,14.6857,14.256,49.334
6471.49,14.4005,14.2515,42.325
6472.49,14.2366,14.246,39.301
6473.49,15.0948,14.2378,39.019
6474.49,16.4713,14.2296,38.789
6475.49,15.6935,14.2238,39.478
6476.49,13.9753,14.2163,41.193
6477.49,13.6054,14.2047,43.383
6478.49,14.0132,14.1889,45.985
6479.49,14.317,14.1707,47.999
6480.49,14.3977,14.1489,48.265
6481.5,14.7658,14.1292,47.228
6482.5,14.8599,14.1194,46.295
6483.5,14.3112,14.1179,46.578
6484.5,13.9862,14.1194,48.254
6485.5,14.1307,14.1194,50.075
6486.5,14.4675,14.1158,50.949
6487.5,14.7106,14.0982,51.525
6488.5,14.7027,14.0581,51.943
6489.5,14.4909,13.9926,52.071
6490.5,14.28,13.9061,52.126
6491.5,14.1188,13.8038,52.188
6492.5,14.0818,13.6937,52.452
6493.5,14.2372,13.589,53.278
6494.5,13.9799,13.5065,54.326
6495.5,13.1663,13.4585,55.091
6496.5,12.6835,13.4509,55.13
6497.5,12.9554,13.4822,53.088
6498.5,13.477,13.548,50.269
6499.5,13.3772,13.6391,49.798
6500.5,13.4015,13.7444,50.109
6501.5,14.0011,13.8497,49.813
6502.5,14.2882,13.945,50.293
6503.5,14.1516,14.0245,51.041
6504.5,13.9198,14.0861,51.644
6505.5,13.8008,14.1295,52.607
6506.5,13.877,14.1553,51.117
6507.5,14.1067,14.1671,46.681
6508.5,14.3049,14.168,42.863
6509.5,14.1698,14.1607,41.4
6510.5,14.0378,14.1455,42.103
6511.5,14.649,14.1234,43.707
6512.5,15.0307,14.0955,45.801
6513.5,14.4217,14.0633,48.136
6514.5,13.4919,14.0299,50.052
6515.5,13.0403,14.0008,51.565
6516.5,13.4776,13.9808,52.436
6517.51,14.4208,13.9704,51.905
6518.51,14.3376,13.9714,50.814
6519.51,13.2558,13.9814,49.554
6520.51,13.1942,13.9965,47.563
6521.51,13.7866,14.0075,45.953
6522.51,14.1631,14.0132,45.878
6523.51,14.4915,14.0129,47.478
6524.51,14.8299,14.0044,49.391
6525.51,14.8226,13.9865,50.453
6526.51,14.1325,13.965,50.758
6527.51,13.7274,13.945,49.114
6528.51,13.9926,13.9286,45.246
6529.51,13.9601,13.9137,41.112
6530.51,13.6002,13.901,0.0
6531.51,13.3541,13.8912,0.0
6532.51,13.4421,13.8876,0.0
6533.51,13.785,13.8882,0.0
6534.51,14.0178,13.8915,0.0
6535.51,13.7741,13.8952,0.0
6536.51,13.4694,13.897,0.0
6537.51,13.5756,13.8964,0.0
6538.51,13.9802,13.8903,0.0
6539.51,14.1677,13.8733,0.0
6540.51,13.9495,13.8418,0.0
6541.51,13.7741,13.7996,0.0
6542.51,13.9143,13.7504,0.0
6543.51,14.2056,13.6952,0.0
6544.51,14.1753,13.6339,0.0
6545.51,13.7723,13.5732,0.0
6546.51,13.6048,13.5189,0.0
6547.51,14.5173,13.4697,0.0
6548.51,15.9099,13.4169,0.0
6549.51,16.721,13.355,0.0
6550.52,16.5763,13.281,0.0
6551.52,15.685,13.1921,0.0
6552.52,14.6742,13.0798,0.0
6553.52,14.2008,12.9396,0.0
6554.52,13.9277,12.7697,0.0
6555.52,13.3335,12.573,0.0
6556.52,12.7023,12.346,0.0
6557.52,12.9275,12.0902,0.0
6558.52,13.3438,11.8216,0.0
6559.52,11.8544,11.5613,0.0
6560.52,14.3741,11.3258,0.0
6561.52,35.159,11.1355,0.0
6562.52,87.1225,11.0269,0.0
6563.52,149.539,11.0229,0.0
6564.52,180.769,11.1167,0.0
6565.52,152.064,11.2845,0.0
6566.52,91.0912,11.5063,0.0
6567.52,44.2313,11.7585,0.0
6568.52,20.6818,12.0137,0.0
6569.52,13.6782,12.251,0.0
6570.52,13.3274,12.4583,0.0
6571.52,13.2418,12.6334,0.0
6572.52,12.5411,12.78,0.0
6573.52,12.7863,12.9065,0.0
6574.52,13.4367,13.0203,0.0
6575.52,13.708,13.1247,0.0
6576.52,13.4873,13.2206,0.0
6577.52,13.3808,13.3044,0.0
6578.52,13.7298,13.3787,0.0
6579.52,14.1835,13.4409,0.0
6580.52,13.9319,13.4922,0.0
6581.52,13.8831,13.5332,0.0
6582.52,15.9199,13.5675,0.0
6583.52,19.9881,13.5954,0.0
6584.52,23.836,13.6175,0.0
6585.52,24.7385,13.6351,0.0
6586.53,22.6607,13.6473,0.0
6587.53,19.0489,13.6512,0.0
6588.53,15.7557,13.6473,0.0
6589.53,14.1917,13.636,0.0
6590.53,14.2065,13.6184,0.0
6591.53,14.3737,13.5954,0.0
6592.53,13.9538,13.5778,0.0
6593.53,13.3408,13.5723,0.0
6594.53,13.4285,13.5805,0.0
6595.53,13.8078,13.599,0.0
6596.53,13.7984,13.6245,0.0
6597.53,13.396,13.6567,0.0
6598.53,13.4664,13.691,0.0
6599.53,14.0797,13.7204,0.0
6600.53,14.1707,13.7398,0.0
6601.53,14.1425,13.7483,0.0
6602.53,14.5768,13.7459,0.0
6603.53,15.0945,13.7337,0.0
6604.53,15.3054,13.7152,0.0
6605.53,15.0656,13.6943,0.0
6606.53,14.5346,13.6743,0.0
6607.53,14.1671,13.6561,0.0
6608.53,13.995,13.6464,0.0
6609.53,13.3635,13.6503,0.0
6610.53,12.8825,13.6655,53.071
6611.53,13.2725,13.6828,52.921
6612.53,13.8105,13.704,53.093
6613.53,13.9632,13.7313,53.834
6614.53,13.7331,13.7608,54.493
6615.53,13.4439,13.7844,54.323
6616.53,13.5829,13.802,53.181
6617.53,14.2357,13.8163,51.675
6618.53,14.5482,13.8257,50.795
6619.53,14.2096,13.8278,51.061
6620.54,13.6615,13.823,52.491
6621.54,13.4257,13.8145,54.651
6622.54,13.5611,13.8023,56.083
6623.54,13.7419,13.7881,55.52
6624.54,13.8108,13.7738,54.693
6625.54,13.9313,13.7623,54.322
6626.54,14.3349,13.7501,53.484
6627.54,14.696,13.7365,52.364
6628.54,14.5255,13.7201,52.11
6629.54,13.7544,13.7037,53.498
6630.54,13.3966,13.6861,54.295
6631.54,13.8579,13.6694,53.648
6632.54,14.2788,13.6555,53.888
6633.54,14.0955,13.6491,55.133
6634.54,13.5526,13.6503,56.227
6635.54,13.4676,13.6573,56.276
6636.54,13.795,13.6676,55.545
6637.54,14.0642,13.6758,54.658
6638.54,14.0542,13.6785,53.893
6639.54,13.9322,13.6767,53.767
6640.54,13.8682,13.6737,54.378
6641.54,13.7007,13.6652,54.861
6642.54,13.3817,13.6542,54.978
6643.54,13.1459,13.6488,55.086
6644.54,13.3787,13.6542,55.41
6645.54,13.6111,13.664,55.662
6646.54,13.2946,13.6776,55.522
6647.54,13.1226,13.6952,55.433
6648.54,13.2452,13.7152,55.905
6649.54,13.2525,13.7328,56.796
6650.54,13.3083,13.7453,56.749
6651.54,13.562,13.7529,55.86
6652.54,13.7938,13.7556,55.585
6653.54,13.4649,13.7538,56.099
6654.54,13.0285,13.7474,56.863
6655.55,13.4949,13.7377,57.285
6656.55,13.8333,13.724,57.53
6657.55,13.4952,13.7052,57.679
6658.55,13.4439,13.6819,57.342
6659.55,13.7847,13.6558,56.406
6660.55,14.1015,13.6281,55.295
6661.55,14.0833,13.5981,54.762
6662.55,13.7304,13.5723,55.081
6663.55,13.3587,13.5541,55.903
6664.55,13.3993,13.5468,56.368
6665.55,13.6454,13.5468,56.274
6666.55,13.7134,13.5529,55.859
6667.55,13.6928,13.5629,55.311
6668.55,13.7046,13.575,55.507
6669.55,13.7677,13.5832,56.834
6670.55,13.8117,13.5823,57.595
6671.55,13.7137,13.5693,57.669
6672.55,13.3869,13.5432,58.239
6673.55,12.9435,13.5065,58.674
6674.55,12.83,13.4622,58.309
6675.55,13.3811,13.413,57.394
6676.55,13.9019,13.3647,56.747
6677.55,14.0554,13.3304,56.497
6678.55,14.28,13.3189,56.038
6679.55,14.7233,13.3277,55.36
6680.55,14.9488,13.3529,55.115
6681.55,14.3589,13.3899,55.972
6682.55,13.758,13.4361,56.869
6683.55,13.8038,13.4828,56.966
6684.55,13.8627,13.5238,57.218
6685.55,13.6027,13.5568,57.83
6686.55,13.1663,13.582,58.501
6687.55,12.8995,13.6011,59.142
6688.55,13.0088,13.6142,58.949
6689.56,13.4181,13.6215,57.492
6690.56,13.7544,13.623,56.083
6691.56,13.7249,13.62,55.545
6692.56,13.4218,13.613,55.86
6693.56,13.4612,13.6027,56.576
6694.56,13.7441,13.589,57.161
6695.56,13.6409,13.5747,57.26
6696.56,13.4649,13.5623,56.968
6697.56,13.6336,13.5514,56.591
6698.56,14.0314,13.5417,0.0
6699.56,13.9149,13.5347,0.0
6700.56,13.3162,13.5295,0.0
6701.56,13.3256,13.5244,0.0
6702.56,13.7064,13.5183,0.0
6703.56,13.8633,13.5153,0.0
6704.56,13.9192,13.5134,0.0
6705.56,13.8573,13.5122,0.0
6706.56,13.5644,13.5104,0.0
6707.56,13.1447,13.5062,0.0
6708.56,12.9281,13.4995,0.0
6709.56,13.2248,13.4904,0.0
6710.56,13.9447,13.4779,0.0
6711.56,14.5385,13.4612,0.0
6712.56,14.3577,13.4424,0.0
6713.56,13.4961,13.4251,0.0
6714.56,13.7483,13.4106,0.0
6715.56,17.7294,13.3999,0.0
6716.56,25.4122,13.3936,0.0
6717.56,33.4791,13.3972,0.0
6718.56,36.6162,13.4093,0.0
6719.56,32.5456,13.4257,0.0
6720.56,23.9886,13.44,0.0
6721.56,17.5774,13.457,0.0
6722.56,14.6809,13.4731,0.0
6723.56,13.3647,13.4855,0.0
6724.57,12.8847,13.4928,0.0
6725.57,12.834,13.4998,0.0
6726.57,12.8398,13.5065,0.0
6727.57,12.7281,13.5137,0.0
6728.57,13.0619,13.5213,0.0
6729.57,15.2383,13.5277,0.0
6730.57,20.8399,13.5316,0.0
6731.57,27.6666,13.5332,0.0
6732.57,30.4008,13.531,0.0
6733.57,28.0941,13.5238,0.0
6734.57,22.7544,13.5131,0.0
6735.57,17.3003,13.5007,0.0
6736.57,14.2399,13.4846,0.0
6737.57,13.8791,13.4652,0.0
6738.57,13.7495,13.4458,0.0
6739.57,13.4725,13.4282,0.0
6740.57,13.8233,13.4103,0.0
6741.57,14.1113,13.3908,0.0
6742.57,13.9838,13.3723,0.0
6743.57,13.724,13.3559,0.0
6744.57,13.5262,13.338,0.0
6745.57,13.3216,13.3213,0.0
6746.57,12.9869,13.3071,0.0
6747.57,12.8947,13.2949,0.0
6748.57,13.0677,13.284,0.0
6749.57,12.9988,13.2816,0.0
6750.57,12.9572,13.2855,0.0
6751.57,13.2491,13.294,0.0
6752.57,13.5222,13.3074,0.0
6753.57,13.5165,13.3265,0.0
6754.57,13.3362,13.3465,57.329
6755.57,13.4151,13.3666,56.314
6756.57,13.6354,13.3857,55.846
6757.57,13.5899,13.4018,56.291
6758.58,13.4515,13.4142,56.685
6759.58,13.4564,13.4218,56.377
6760.58,13.6139,13.423,55.646
6761.58,13.6794,13.4172,55.067
6762.58,13.4889,13.4048,55.065
6763.58,13.203,13.3866,55.601
