5855.27,59.8479,59.3548,50.383
5856.27,59.7125,59.1372,50.522
5857.27,59.0386,58.987,51.017
5858.27,58.6481,58.9353,51.409
5859.27,58.5651,58.983,51.202
5860.27,58.8312,59.1106,50.693
5861.27,58.8797,59.2828,50.6
5862.27,58.6089,59.466,50.836
5863.27,58.5307,59.6295,50.885
5864.27,58.7803,59.7501,50.862
5865.27,58.7482,59.8268,50.556
5866.27,58.9541,59.8784,0.0
5867.27,60.2846,59.9277,0.0
5868.27,61.4023,59.9802,0.0
5869.27,60.9131,60.0232,0.0
5870.27,59.3321,60.035,0.0
5871.27,58.7122,59.9911,0.0
5872.27,60.1179,59.8823,0.0
5873.27,62.2092,59.7156,0.0
5874.27,62.5192,59.516,0.0
5875.27,60.7308,59.3212,0.0
5876.27,60.5445,59.1646,0.0
5877.27,61.3827,59.0574,0.0
5878.27,60.6478,58.9909,0.0
5879.27,58.7365,58.9517,0.0
5880.27,56.8581,58.9181,0.0
5881.27,55.2622,58.8586,0.0
5882.27,54.4451,58.7349,0.0
5883.27,55.0532,58.508,0.0
5884.27,53.5106,58.1362,0.0
5885.27,50.8941,57.5672,0.0
5886.27,50.9904,56.7571,0.0
5887.27,51.8004,55.7209,0.0
5888.27,50.9818,54.5766,0.0
5889.27,50.1772,53.5223,0.0
5890.27,51.8278,52.7506,0.0
5891.27,53.2468,52.3115,0.0
5892.27,52.8868,52.1401,0.0
5893.27,52.6136,52.1323,0.0
5894.27,54.7715,52.2286,0.0
5895.27,57.5562,52.4462,0.0
5896.27,58.3585,52.8414,0.0
5897.27,57.2392,53.43,0.0
5898.27,56.5067,54.1704,0.0
5899.27,56.3893,55.0078,0.0
5900.27,57.0866,55.8657,0.0
5901.27,58.8265,56.6609,0.0
5902.27,60.6486,57.3316,0.0
5903.27,61.151,57.8513,0.0
5904.27,59.9254,58.2262,0.0
5905.27,58.9776,58.4876,0.0
5906.27,60.7127,58.6715,0.0
5907.27,60.2345,58.803,0.0
5908.27,58.443,58.8915,0.0
5909.27,60.8646,58.9376,0.0
5910.27,62.5888,58.9314,0.0
5911.27,61.4132,58.8649,0.0
5912.27,59.3642,58.7381,0.0
5913.27,58.472,58.5768,0.0
5914.27,58.6833,58.4289,0.0
5915.27,58.9189,58.3295,0.0
5916.27,58.9189,58.3005,48.623
5917.27,59.4573,58.3405,47.783
5918.27,60.0146,58.432,47.701
5919.27,60.2048,58.5479,47.706
5920.27,60.2964,58.6621,47.156
5921.27,60.4568,58.7568,47.428
5922.27,60.3785,58.8304,47.997
5923.27,60.0772,58.8891,48.472
5924.27,59.7712,58.9329,49.114
5925.27,59.2218,58.9556,49.137
5926.27,59.1036,58.9455,49.331
5927.27,59.7798,58.8977,49.452
5928.27,60.4513,58.8242,48.367
5929.27,60.3605,58.7506,48.49
5930.27,59.7125,58.7036,49.507
5931.27,58.958,58.688,49.859
5932.27,58.4962,58.6966,49.971
5933.27,59.8205,58.7248,49.518
5934.27,61.8014,58.7756,48.648
5935.27,62.1364,58.8453,48.228
5936.27,61.3248,58.9165,48.601
5937.27,60.8168,58.9697,48.733
5938.27,61.2567,58.987,48.391
5939.27,61.9431,58.9603,48.41
5940.27,61.6527,58.8969,48.681
5941.27,60.5445,58.8265,49.08
5942.27,59.9653,58.7694,49.24
5943.27,60.6251,58.7334,48.916
5944.27,60.7628,58.7115,49.323
5945.27,59.0699,58.6888,50.334
5946.27,57.892,58.652,50.704
5947.27,60.2251,58.598,50.396
5948.27,59.0965,58.5416,51.128
5949.27,55.8179,58.4954,52.279
5950.27,57.323,58.4602,51.707
5951.27,59.1004,58.4297,50.36
5952.27,59.3932,58.4046,49.494
5953.27,59.8542,58.3898,49.251
5954.27,60.7636,58.378,49.338
5955.27,59.7696,58.3616,50.134
5956.27,58.5346,58.36,50.851
5957.27,59.0527,58.3937,50.717
5958.27,59.4746,58.4743,50.464
5959.27,59.5771,58.5933,50.472
5960.27,59.6616,58.7287,50.773
5961.27,59.6342,58.8547,51.184
5962.27,59.5293,58.9502,51.304
5963.27,59.6154,59.005,51.035
5964.27,59.5442,59.0222,51.001
5965.27,58.6481,59.0214,51.716
5966.27,57.5116,59.023,52.254
5967.27,57.6517,59.0425,52.329
5968.27,59.3838,59.0817,51.938
5969.27,60.9452,59.1341,50.991
5970.27,61.1409,59.1803,50.753
5971.27,61.3037,59.1967,50.803
5972.27,62.3462,59.1623,50.015
5973.27,61.8938,59.0668,49.311
5974.27,60.1571,58.9165,49.592
5975.27,58.7428,58.7404,50.526
5976.27,58.3483,58.5745,51.227
5977.27,58.5095,58.4493,52.049
5978.27,58.6113,58.3773,52.659
5979.27,58.8226,58.3499,52.539
5980.27,59.8737,58.3334,52.029
5981.27,61.2176,58.2974,51.414
5982.27,60.8513,58.2325,51.559
5983.27,58.3913,58.1565,52.814
5984.27,57.0968,58.1025,53.733
5985.27,57.6016,58.0924,53.94
5986.27,58.4133,58.1307,53.697
5987.27,58.6293,58.2074,53.057
5988.27,59.1623,58.3092,52.3
5989.27,59.8776,58.4156,51.762
5990.27,60.204,58.515,51.601
5991.27,60.3558,58.6074,51.761
5992.27,59.9716,58.695,52.204
5993.27,59.1044,58.7623,52.812
5994.27,58.4273,58.7882,53.377
5995.27,58.2661,58.7686,53.732
5996.27,58.0282,58.713,53.817
5997.27,58.1565,58.6418,53.509
5998.27,59.6734,58.5714,52.877
5999.27,60.7284,58.5056,52.598
6000.27,60.3997,58.443,52.389
6001.27,59.383,58.3765,52.093
6002.27,58.515,58.3045,52.553
6003.27,58.3287,58.2325,52.949
6004.27,58.6598,58.1511,52.965
6005.27,58.8774,58.0517,53.368
6006.27,58.5565,57.946,54.135
6007.27,57.4654,57.8623,55.079
6008.27,56.2257,57.8286,55.825
6009.27,56.0668,57.8442,55.835
6010.27,56.9348,57.8803,55.14
6011.27,58.0712,57.91,53.474
6012.27,58.8727,57.9288,50.623
6013.27,59.3892,57.935,47.494
6014.27,60.103,57.9288,45.954
6015.27,60.3136,57.9045,46.663
6016.27,59.0934,57.8677,48.957
6017.27,58.3452,57.8247,51.978
6018.27,58.396,57.7746,53.917
6019.27,57.8372,57.7253,54.067
6020.27,56.3595,57.6971,54.196
6021.27,56.2938,57.7057,53.909
6022.27,56.8534,57.755,53.688
6023.27,55.9948,57.8458,54.565
6024.27,56.9097,57.9781,54.718
6025.27,58.5526,58.1424,54.246
6026.27,58.3319,58.3201,54.413
6027.27,57.0052,58.5025,55.108
6028.27,56.4409,58.6825,54.95
6029.27,57.8341,58.8461,53.843
6030.27,59.7704,58.9901,53.146
6031.27,58.8085,59.1153,53.657
6032.27,57.1038,59.2225,54.3
6033.27,57.186,59.3063,54.251
6034.27,58.0282,59.3619,54.051
6035.27,58.9823,59.383,53.668
6036.27,59.7274,59.3697,53.344
6037.27,59.5082,59.3235,53.381
6038.27,58.007,59.2523,53.39
6039.27,58.6731,59.167,52.726
6040.27,60.8348,59.0887,51.733
6041.27,60.2611,59.0378,51.467
6042.27,59.4354,59.0261,52.035
6043.27,59.7266,59.059,52.359
6044.27,59.8823,59.1231,52.221
6045.27,59.2593,59.2053,52.924
6046.27,59.6687,59.2938,53.061
6047.27,60.791,59.3705,52.304
6048.27,60.7182,59.4206,52.153
6049.27,60.7597,59.4354,52.484
6050.27,60.791,59.4096,52.772
6051.27,60.0248,59.3392,53.088
6052.27,59.1059,59.2265,53.805
6053.27,58.7741,59.0903,53.963
6054.27,58.7271,58.9494,53.437
6055.27,58.4211,58.8281,53.142
6056.27,58.4156,58.7443,53.174
6057.27,58.3092,58.7044,53.018
6058.27,58.1925,58.6935,52.809
6059.27,59.0989,58.6864,53.124
6060.27,59.797,58.6575,52.808
6061.27,58.7435,58.5925,52.827
6062.27,56.8839,58.4947,54.309
6063.27,57.4834,58.3843,54.465
6064.27,58.4273,58.2982,53.809
6065.27,58.3561,58.2849,53.275
6066.27,59.6342,58.3632,51.901
6067.27,60.0436,58.5111,51.126
6068.27,59.1294,58.6989,51.128
6069.27,59.4378,58.8938,50.848
6070.27,61.8014,59.0676,50.437
6071.27,62.1998,59.1983,50.762
6072.27,59.8213,59.2718,51.687
6073.27,59.1396,59.2812,51.835
6074.27,59.6272,59.2272,51.043
6075.27,59.4926,59.1145,50.428
6076.27,58.4446,58.9564,50.857
6077.27,57.5014,58.7702,51.875
6078.27,57.694,58.5823,52.956
6079.27,58.7819,58.4125,53.664
6080.27,59.1732,58.2638,53.778
6081.27,57.7605,58.1432,53.756
6082.27,56.4354,58.0595,53.77
6083.27,57.0913,58.0133,53.678
6084.27,57.7652,57.9977,53.58
6085.27,57.7081,58.007,53.547
6086.27,57.5727,58.0321,53.458
6087.27,57.6298,58.0548,53.399
6088.27,56.8722,58.0626,54.241
6089.27,56.3619,58.0595,54.996
6090.27,57.5296,58.0579,54.344
6091.27,58.7208,58.0751,53.746
6092.27,58.9376,58.1166,53.675
6093.27,58.3084,58.1847,53.86
6094.27,57.3997,58.2653,54.371
6095.27,56.9152,58.335,55.11
6096.27,57.3433,58.3749,52.631
6097.27,58.306,58.3663,46.955
6098.27,58.5479,58.2912,44.8
6099.27,58.3225,58.1338,47.86
6100.27,58.1753,57.8975,53.462
6101.27,57.7535,57.6329,55.062
6102.27,56.8784,57.4185,55.012
6103.27,55.893,57.3285,55.723
6104.27,55.9658,57.3637,55.485
6105.27,58.2653,57.4928,54.15
6106.26,59.8197,57.6838,53.284
6107.26,58.7561,57.903,53.698
6108.26,57.7315,58.1221,54.43
6109.26,57.8294,58.3076,54.419
6110.26,58.7835,58.4399,53.751
6111.26,59.8847,58.5252,53.137
6112.26,60.2001,58.576,52.683
6113.26,59.0206,58.5925,53.17
6114.26,57.2361,58.5706,54.503
6115.26,57.0467,58.5033,54.903
6116.26,58.0626,58.3945,54.698
6117.26,58.4344,58.2403,54.918
6118.26,57.2205,58.0321,55.63
6119.26,55.9431,57.7785,55.92
6120.26,56.4041,57.5101,55.327
6121.26,58.3076,57.2792,54.448
6122.26,59.0097,57.1414,54.318
6123.26,57.6721,57.1078,54.988
6124.26,56.3642,57.1618,55.502
6125.26,57.3042,57.2721,54.968
6126.26,58.3209,57.4161,54.204
6127.26,58.108,57.5672,54.063
6128.26,57.586,57.7159,54.496
6129.26,57.8756,57.8529,54.738
6130.26,58.5745,57.9429,54.671
6131.26,58.7764,57.9554,54.625
6132.26,58.4422,57.8638,54.73
6133.26,58.5471,57.6478,54.703
6134.26,58.5205,57.3105,54.889
6135.26,57.1093,56.9105,55.739
6136.26,55.1198,56.5442,56.615
6137.26,54.0467,56.3118,57.217
6138.26,54.3175,56.2272,57.415
6139.26,55.1425,56.2593,56.919
6140.26,56.6984,56.3822,56.098
6141.26,57.8975,56.5802,55.487
6142.26,57.4827,56.8315,55.207
6143.26,57.5007,57.0819,54.86
6144.26,58.4054,57.2807,54.498
6145.26,58.7091,57.406,54.585
6146.26,57.5836,57.4529,55.316
6147.26,56.8847,57.4373,55.872
6148.26,57.532,57.3856,55.689
6149.26,58.0861,57.3238,55.296
6150.26,57.8208,57.2698,55.407
6151.26,57.406,57.2252,55.667
6152.26,57.8036,57.1727,55.353
6153.26,58.7975,57.0874,54.759
6154.26,59.4581,56.9606,54.226
6155.26,58.8296,56.7908,54.328
6156.26,56.8737,56.5669,55.624
6157.26,55.4242,56.2773,56.972
6158.26,55.7044,55.9189,56.964
6159.26,56.887,55.4907,56.025
6160.26,56.8463,55.0337,56.45
6161.26,55.2716,54.622,57.575
6162.26,53.6076,54.3394,57.805
6163.26,53.1529,54.2189,58.006
6164.26,53.2938,54.2338,58.402
6165.26,53.4824,54.3418,58.668
6166.26,54.0522,54.4874,58.632
6167.26,54.5476,54.622,58.286
6168.26,54.791,54.7292,57.784
6169.26,54.9875,54.8497,57.348
6170.26,55.0454,55.0102,57.06
6171.26,54.8427,55.1996,56.617
6172.26,54.4521,55.4054,55.946
6173.26,54.2948,55.6199,55.387
6174.26,55.0658,55.8297,54.739
6175.26,55.9611,56.0191,54.615
6176.26,55.7443,56.1905,55.697
6177.26,55.9408,56.3415,56.31
6178.26,56.8964,56.4691,55.949
6179.26,57.2995,56.5748,55.814
6180.26,56.4621,56.6671,56.619
6181.26,56.2789,56.7375,56.826
6182.26,57.377,56.7696,55.858
6183.26,57.6071,56.7469,55.55
6184.26,56.8745,56.6624,56.228
6185.26,56.257,56.5145,56.899
6186.26,56.3799,56.3188,56.654
6187.26,56.5575,56.1005,56.232
6188.26,55.8993,55.8735,56.382
6189.26,54.7934,55.6551,57.052
6190.26,54.8396,55.4829,57.535
6191.26,55.0955,55.4141,57.618
6192.26,55.0744,55.4649,57.452
6193.26,55.8664,55.598,57.124
6194.26,56.3392,55.7788,56.62
6195.26,56.0363,55.969,56.383
6196.26,56.059,56.1372,56.541
6197.26,57.1453,56.2578,55.981
6198.26,57.8427,56.3329,55.45
6199.26,57.1492,56.3924,55.977
6200.26,56.5873,56.466,56.678
6201.26,56.1239,56.5622,56.426
6202.26,55.7717,56.6781,55.598
6203.26,56.34,56.8017,55.359
6204.26,57.0522,56.9199,54.869
6205.26,56.7751,57.0154,54.691
6206.26,55.9478,57.0718,55.624
6207.26,56.9113,57.071,55.353
6208.26,57.9726,57.0005,54.191
6209.26,57.0788,56.8557,53.87
6210.26,56.0872,56.6397,54.544
6211.26,55.1691,56.3642,56.156
6212.26,54.2181,56.0527,57.685
6213.26,54.2385,55.7467,57.544
6214.26,55.5236,55.4876,56.713
6215.26,55.7952,55.2935,56.58
6216.26,53.5904,55.1683,57.297
6217.26,52.8641,55.0916,57.768
6218.26,54.0138,55.0525,57.792
6219.26,54.8803,55.054,57.655
6220.26,55.1644,55.0963,57.182
6221.26,55.0947,55.1644,57.032
6222.26,54.939,55.2286,57.407
6223.26,54.712,55.2755,57.657
6224.26,53.891,55.2912,58.017
6225.26,53.5317,55.2622,58.085
6226.26,54.8122,55.1769,57.22
6227.26,55.569,55.0266,56.479
6228.26,54.9734,54.8223,56.569
6229.26,53.8471,54.6071,57.311
6230.26,52.7522,54.4451,58.102
6231.26,52.0666,54.3786,58.815
6232.26,52.083,54.4107,59.216
6233.26,52.9236,54.521,58.7
6234.26,54.222,54.6541,57.575
6235.26,54.8818,54.7597,56.66
6236.26,54.096,54.802,56.429
6237.26,53.0848,54.773,56.421
6238.26,52.9471,54.6815,56.454
6239.26,53.7524,54.5476,56.689
6240.26,54.6815,54.3974,57.092
6241.26,54.2299,54.2416,57.739
6242.26,52.742,54.0952,58.505
6243.26,52.6199,53.9833,58.906
6244.26,52.4211,53.9215,59.001
6245.26,51.4154,53.9199,59.085
6246.26,51.4756,53.9825,59.107
6247.26,52.6105,54.0898,58.471
6248.26,53.6804,54.2025,57.771
6249.26,53.9356,54.276,57.846
6250.26,54.0193,54.2776,57.747
6251.26,54.4874,54.2033,57.421
6252.26,54.7926,54.0772,57.457
6253.26,53.7493,53.9324,57.712
6254.26,52.699,53.7931,57.563
6255.26,52.7819,53.6804,56.409
6256.26,52.771,53.6186,54.768
6257.26,51.4248,53.6311,55.225
6258.26,50.3869,53.7329,57.341
6259.26,52.0133,53.9184,57.856
6260.26,53.5028,54.1633,57.697
6261.26,53.7869,54.4334,57.688
6262.26,54.2048,54.6909,57.358
6263.26,54.7957,54.9037,56.833
6264.26,55.1018,55.0626,56.273
6265.26,54.7589,55.1769,55.949
6266.26,53.9567,55.2536,56.218
6267.26,54.0412,55.288,56.536
6268.26,54.7198,55.2826,56.677
6269.26,54.1086,55.252,57.171
6270.26,53.79,55.209,57.6
6271.26,54.1156,55.1432,57.635
6272.26,53.5489,55.0384,57.529
6273.26,53.0159,54.867,57.414
6274.26,54.0835,54.6251,56.956
6275.26,55.9439,54.3308,56.233
6276.26,54.9257,54.0146,56.308
6277.26,53.8119,53.7203,56.416
6278.26,55.1049,53.4887,55.869
6279.26,54.7167,53.3603,55.903
6280.26,53.4965,53.3634,0.0
6281.26,53.6507,53.4942,0.0
6282.26,54.5367,53.7321,0.0
6283.26,54.7817,54.0326,0.0
6284.26,54.7574,54.3512,0.0
6285.26,55.7623,54.6509,0.0
6286.26,56.7062,54.9006,0.0
6287.26,56.7477,55.0751,0.0
6288.26,56.2359,55.1589,0.0
6289.26,55.9431,55.155,0.0
6290.26,56.0872,55.0877,0.0
6291.26,56.2985,54.982,0.0
6292.26,56.0222,54.8583,0.0
6293.26,55.0736,54.7245,0.0
6294.26,54.3551,54.5782,0.0
6295.26,55.2231,54.4201,0.0
6296.26,56.7329,54.2651,0.0
6297.26,57.5453,54.1359,0.0
6298.26,57.4803,54.0365,0.0
6299.26,57.424,53.9661,0.0
6300.26,58.3115,53.9317,0.0
6301.26,59.7955,53.9583,0.0
6302.26,59.6953,54.0608,0.0
6303.26,58.1338,54.2275,0.0
6304.26,56.6546,54.4279,0.0
6305.26,55.5729,54.6361,0.0
6306.26,55.2246,54.8333,0.0
6307.26,55.6082,54.993,0.0
6308.26,55.9165,55.0908,0.0
6309.26,55.5111,55.1182,0.0
6310.26,55.1174,55.0822,0.0
6311.26,55.9768,54.9961,0.0
6312.26,56.4824,54.8709,0.0
6313.26,55.8578,54.7183,0.0
6314.26,55.2074,54.5633,0.0
6315.26,54.9006,54.4302,0.0
6316.26,54.7433,54.334,0.0
6317.26,54.3692,54.2948,0.0
6318.26,53.61,54.3363,0.0
6319.26,53.0191,54.4592,0.0
6320.26,53.1631,54.6369,59.467
6321.26,53.7297,54.8466,59.315
6322.26,54.1281,55.0744,58.98
6323.26,54.2189,55.3029,58.691
6324.26,54.5312,55.5033,58.173
6325.26,55.3569,55.6606,57.237
6326.26,56.5442,55.7717,56.312
6327.26,57.4427,55.8406,56.151
6328.26,57.0569,55.8696,56.662
6329.26,55.9056,55.8578,57.222
6330.26,55.5361,55.8109,57.319
6331.26,55.6575,55.7349,57.293
6332.26,55.508,55.623,57.651
6333.26,54.8701,55.4712,58.395
6334.26,54.2964,55.2998,58.747
6335.26,54.4647,55.1526,58.634
6336.26,55.3045,55.0658,58.48
6337.26,55.677,55.0423,58.294
6338.26,55.3624,55.0673,58.165
6339.26,54.9405,55.1268,58.271
6340.26,54.8693,55.1933,58.58
6341.26,54.8881,55.2442,58.5
6342.26,54.7167,55.2653,58.229
6343.26,54.5907,55.2669,58.755
6344.26,54.8083,55.27,59.019
6345.26,55.0478,55.2927,58.66
6346.26,54.773,55.3491,58.802
6347.26,54.7738,55.4493,58.976
6348.26,55.5283,55.5768,58.38
6349.26,56.4448,55.7044,57.396
6350.26,56.5012,55.803,57.838
6351.26,55.659,55.85,59.022
6352.26,54.903,55.832,58.92
6353.26,55.1777,55.7498,58.272
6354.26,56.0637,55.6199,57.603
6355.26,56.2523,55.4579,57.258
6356.26,55.0509,55.2708,58.265
6357.26,53.88,55.0658,59.663
6358.26,53.8784,54.8677,60.078
6359.26,53.963,54.6979,59.984
6360.26,53.8064,54.5648,59.683
6361.26,53.9199,54.4795,59.371
6362.26,54.6251,54.4553,59.383
6363.26,54.8826,54.4975,59.471
6364.26,54.6909,54.5969,59.273
6365.26,55.27,54.7347,58.828
6366.26,55.6136,54.8951,58.64
6367.26,55.4641,55.0572,58.607
6368.26,55.911,55.1988,58.112
6369.26,56.7313,55.3193,57.332
6370.26,57.0107,55.4274,57.001
6371.26,56.3493,55.5338,57.527
6372.26,55.7717,55.6316,58.119
6373.26,55.8625,55.7076,58.335
6374.26,56.4167,55.7545,58.262
6375.26,57.089,55.7702,57.914
6376.26,57.6807,55.7522,57.733
6377.26,58.0063,55.7036,57.507
6378.26,57.7175,55.6363,56.148
6379.26,56.6867,55.569,55.965
6380.26,55.6614,55.5174,58.078
6381.26,55.8547,55.49,59.141
6382.26,55.8938,55.4884,59.169
6383.26,54.8975,55.5111,59.688
6384.26,54.3684,55.5557,60.341
6385.26,54.6142,55.6121,60.139
6386.26,55.3037,55.6567,59.058
6387.26,56.282,55.6723,58.106
6388.26,57.2839,55.6528,57.493
6389.26,57.5179,55.5941,57.44
6390.26,56.4746,55.4947,58.171
6391.26,55.7334,55.3616,58.738
6392.26,55.8359,55.2262,58.437
6393.26,56.0206,55.1315,57.526
6394.26,56.6139,55.0939,56.721
6395.26,57.3433,55.0916,56.801
6396.26,57.0858,55.0939,58.022
6397.26,55.288,55.0798,59.435
6398.26,54.0248,55.0509,60.201
6399.26,54.6595,55.0407,60.407
6400.26,54.1172,55.0744,60.818
6401.26,53.5035,55.1448,60.691
6402.26,55.1252,55.2262,59.42
6403.26,56.7704,55.2982,58.485
6404.26,57.0804,55.342,58.285
6405.26,56.4699,55.3452,58.474
6406.26,55.9807,55.3076,58.919
6407.26,55.8578,55.2497,59.267
6408.26,55.5025,55.1941,59.502
6409.26,54.3598,55.1409,60.105
6410.26,53.7485,55.0939,60.593
6411.26,54.2322,55.0712,60.487
6412.26,54.4122,55.0806,60.199
6413.26,54.1759,55.1088,60.321
6414.26,54.3621,55.1331,60.412
6415.26,55.3287,55.1456,59.574
6416.26,55.3984,55.1409,59.304
6417.26,54.3739,55.1174,60.001
6418.26,54.0264,55.0798,60.233
6419.26,54.2635,55.0509,60.064
6420.26,54.4858,55.0634,59.937
6421.26,54.4741,55.1464,59.923
6422.26,54.1602,55.2873,60.024
6423.26,53.7031,55.4454,60.238
6424.26,53.653,55.5956,60.295
6425.26,54.8098,55.7177,59.504
6426.26,56.0989,55.7882,58.568
6427.26,55.933,55.7827,58.536
6428.26,55.2982,55.6903,58.669
6429.26,55.137,55.5408,58.65
6430.26,55.479,55.3937,58.69
6431.26,55.8641,55.2896,58.563
6432.26,55.7639,55.2364,58.455
6433.26,55.2027,55.2168,58.615
6434.26,55.0227,55.2121,58.714
6435.26,55.1722,55.2019,58.696
6436.26,55.2614,55.1722,58.75
6437.26,55.5072,55.1245,58.925
6438.26,55.5369,55.0955,59.014
6439.26,55.0407,55.1237,59.053
6440.26,54.6369,55.2192,59.465
6441.26,55.0564,55.3554,59.566
6442.26,55.8915,55.5001,59.076
6443.26,55.6175,55.6246,59.132
6444.26,54.91,55.7005,59.623
6445.26,54.7644,55.6982,59.771
6446.26,54.8458,55.5925,59.301
6447.26,55.3655,55.3812,58.8
6448.26,56.2648,55.1088,58.636
6449.26,56.5607,54.8474,58.586
6450.26,55.4454,54.6564,59.033
6451.26,53.8847,54.5461,59.867
6452.26,53.9731,54.496,60.078
6453.26,54.7355,54.4788,59.53
6454.26,54.8591,54.4905,59.021
6455.26,54.6149,54.5406,59.234
6456.26,54.8098,54.6212,59.106
6457.26,55.562,54.7042,58.425
6458.26,55.9917,54.7589,58.395
6459.26,55.2074,54.7621,59.009
6460.26,54.0146,54.7081,59.524
6461.26,54.1086,54.6314,59.311
6462.26,54.665,54.5789,58.721
6463.26,54.8944,54.5742,58.375
6464.26,55.1174,54.6142,58.463
6465.26,55.6222,54.6854,58.388
6466.26,56.1826,54.7723,58.251
6467.26,56.1607,54.8615,58.683
6468.26,55.1792,54.9311,59.214
6469.26,54.2854,54.9664,59.432
6470.26,54.8028,54.9757,59.291
6471.26,55.6747,54.9679,58.602
6472.26,55.9502,54.9499,58.031
6473.26,55.677,54.928,58.315
6474.26,55.2794,54.9139,58.609
6475.26,55.1456,54.9139,58.654
6476.26,55.4344,54.9155,58.786
6477.26,55.9478,54.8998,58.569
6478.26,55.9666,54.8537,58.447
6479.26,55.209,54.7715,59.022
6480.26,54.9108,54.6666,59.288
6481.26,54.7879,54.5664,59.18
6482.26,53.9473,54.4999,59.425
6483.26,53.538,54.4764,59.743
6484.26,54.1555,54.4842,59.356
6485.26,55.209,54.5022,58.293
6486.26,55.6684,54.5038,58.132
6487.26,55.1886,54.4514,58.824
6488.26,54.4138,54.3128,59.242
6489.26,54.4553,54.0686,59.267
6490.25,54.532,53.7172,59.34
6491.25,53.4605,53.2711,59.808
6492.25,52.2254,52.7631,60.489
6493.25,51.5461,52.2599,61.275
6494.25,51.2682,51.8482,62.009
6495.25,50.8675,51.597,62.243
6496.25,50.3627,51.5359,62.33
6497.25,50.0942,51.6533,62.729
6498.25,50.2116,51.9249,62.846
6499.25,51.0632,52.3186,62.082
6500.25,52.5823,52.7819,60.699
6501.25,53.6859,53.2578,59.845
6502.25,53.8737,53.6961,59.64
6503.25,53.4902,54.0663,59.698
6504.25,53.3259,54.3629,60.022
6505.25,54.0248,54.5829,59.992
6506.25,55.1049,54.7292,59.338
6507.25,54.8208,54.8169,59.156
6508.25,53.9043,54.8607,59.615
6509.25,53.7626,54.8717,60.137
6510.25,53.6483,54.8544,60.365
6511.25,53.3102,54.8067,60.284
6512.25,53.3478,54.7276,59.887
6513.25,54.2064,54.6204,59.037
6514.25,54.4208,54.5007,58.601
6515.25,53.4394,54.3887,58.921
6516.25,53.9567,54.3034,58.517
6517.25,54.9664,54.2627,57.566
6518.25,54.5422,54.276,56.983
6519.25,54.4146,54.3371,56.494
6520.25,55.126,54.424,55.662
6521.25,55.4907,54.5116,54.868
6522.25,54.4733,54.5844,55.33
6523.25,54.4208,54.6306,56.065
6524.25,56.6202,54.6361,55.827
6525.25,56.9919,54.6016,55.983
6526.25,55.6082,54.5461,57.126
6527.25,55.0094,54.4905,58.464
6528.25,55.1432,54.4412,0.0
6529.25,55.3561,54.3927,0.0
6530.25,55.1785,54.3433,0.0
6531.25,54.6384,54.3074,0.0
6532.25,55.1573,54.2995,0.0
6533.25,56.8158,54.3214,0.0
6534.25,56.2906,54.3621,0.0
6535.25,54.9742,54.4114,0.0
6536.25,55.8343,54.4608,0.0
6537.25,57.1555,54.503,0.0
6538.25,57.7362,54.5226,0.0
6539.25,58.1151,54.4913,0.0
6540.25,59.4057,54.3958,0.0
6541.25,61.1839,54.2416,0.0
6542.25,62.8768,54.0358,0.0
6543.25,66.0138,53.7845,0.0
6544.25,71.3156,53.5028,0.0
6545.25,79.1768,53.228,0.0
6546.25,90.9482,52.9893,0.0
6547.25,104.197,52.7811,0.0
6548.25,112.979,52.58,0.0
6549.25,111.762,52.3601,0.0
6550.25,101.843,52.1088,0.0
6551.25,89.8251,51.8098,0.0
6552.25,81.3847,51.4373,0.0
6553.25,77.4721,50.9685,0.0
6554.25,76.5611,50.3885,0.0
6555.25,79.8288,49.6817,0.0
6556.25,88.8092,48.8341,0.0
6557.25,104.924,47.8558,0.0
6558.25,130.528,46.7671,0.0
6559.25,168.275,45.6079,0.0
6560.25,223.344,44.4535,0.0
6561.25,302.366,43.4587,0.0
6562.25,374.223,42.8678,0.0
6563.25,388.791,42.7903,0.0
6564.25,343.017,43.1973,0.0
6565.25,260.95,43.9635,0.0
6566.25,175.666,44.9575,0.0
6567.25,116.225,46.0697,0.0
6568.25,87.5749,47.1756,0.0
6569.25,74.2256,48.1673,0.0
6570.25,68.0973,48.9875,0.0
6571.25,65.5371,49.627,0.0
6572.25,64.144,50.1318,0.0
6573.25,63.4631,50.5576,0.0
6574.25,63.8865,50.9489,0.0
6575.25,65.887,51.3246,0.0
6576.25,69.7534,51.6737,0.0
6577.25,75.2071,51.9859,0.0
6578.25,82.4664,52.2528,0.0
6579.25,95.4799,52.4696,0.0
6580.25,119.159,52.6473,0.0
6581.25,154.718,52.7952,0.0
6582.25,192.977,52.9189,0.0
6583.25,219.823,53.0253,0.0
6584.25,222.635,53.1169,0.0
6585.25,196.237,53.1991,0.0
6586.25,150.865,53.2633,0.0
6587.25,110.273,53.2993,0.0
6588.25,84.6156,53.2961,0.0
6589.25,71.9739,53.2421,0.0
6590.25,66.0788,53.1326,0.0
6591.25,62.3603,52.9909,0.0
6592.25,58.9196,52.8633,0.0
6593.25,55.9854,52.7952,0.0
6594.25,54.5703,52.7937,0.0
6595.25,54.6392,52.8445,0.0
6596.25,54.3934,52.9385,0.0
6597.25,54.4326,53.0692,0.0
6598.25,55.4281,53.2226,0.0
6599.25,55.0329,53.3681,0.0
