5913.38,88.0026,86.3803,0.0
5914.38,87.951,86.205,0.0
5915.38,87.6181,86.0856,0.0
5916.38,87.4476,86.0431,0.0
5917.38,87.4625,86.1031,27.249
5918.38,87.3266,86.2528,27.434
5919.38,86.6182,86.4668,27.611
5920.38,86.6633,86.7175,27.576
5921.38,88.3068,86.9543,27.388
5922.38,88.3939,87.1604,27.363
5923.38,87.5655,87.3404,27.397
5924.38,87.7015,87.4593,27.295
5925.38,88.3238,87.522,27.145
5926.38,88.8049,87.5422,27.06
5927.38,89.3588,87.5278,26.977
5928.38,89.4682,87.4944,26.959
5929.38,88.019,87.4317,27.198
5930.38,87.4636,87.3829,27.272
5931.38,87.6701,87.3754,27.322
5932.38,86.9219,87.3998,27.499
5933.38,87.0069,87.4577,27.134
5934.38,88.6573,87.54,27.184
5935.38,88.9478,87.6728,26.234
5936.38,87.035,87.8151,23.114
5937.38,89.8144,87.9064,21.768
5938.38,91.8461,87.9925,23.325
5939.38,89.1193,88.0838,26.304
5940.38,88.5883,88.1119,27.051
5941.38,89.731,88.0981,26.709
5942.38,89.4926,88.1157,26.789
5943.38,87.8889,88.1337,26.974
5944.38,87.779,88.105,26.93
5945.38,89.1251,88.061,26.659
5946.38,90.2567,88.0339,26.408
5947.38,89.9174,87.9489,26.424
5948.38,88.0854,87.7891,26.739
5949.38,86.2125,87.6415,27.075
5950.38,85.7808,87.505,27.118
5951.38,86.7987,87.3467,26.859
5952.38,87.6887,87.2044,26.605
5953.38,87.8847,87.1258,26.507
5954.38,87.4545,87.1115,26.579
5955.38,86.2236,87.1269,26.828
5956.38,85.074,87.1949,27.073
5957.39,85.1085,87.3712,27.004
5958.39,86.6904,87.6059,26.524
5959.39,88.8809,87.8576,25.96
5960.39,89.6238,88.1666,25.597
5961.39,89.5574,88.4826,25.544
5962.39,90.5435,88.7433,25.677
5963.39,90.2472,88.9855,25.677
5964.39,89.6153,89.1979,25.698
5965.39,90.236,89.3418,25.706
5966.39,90.5037,89.4852,25.359
5967.39,89.6466,89.6482,25.387
5968.39,89.6365,89.764,25.527
5969.39,91.2975,89.8558,25.216
5970.39,91.4356,89.944,25.18
5971.39,90.8849,89.9312,25.217
5972.39,91.0496,89.8086,25.065
5973.39,91.1823,89.6355,24.993
5974.39,90.5626,89.3683,25.076
5975.39,89.1289,89.0264,25.277
5976.39,87.813,88.703,25.501
5977.39,87.6494,88.3955,25.637
5978.39,87.7259,88.1072,25.671
5979.39,88.0562,87.8847,25.624
5980.39,88.8618,87.7062,25.554
5981.39,88.6324,87.5469,25.58
5982.39,87.4365,87.4429,25.757
5983.39,86.4987,87.3797,25.977
5984.39,86.923,87.3542,25.985
5985.39,88.6993,87.4466,25.68
5986.39,89.1437,87.6319,25.625
5987.39,87.8719,87.8613,25.893
5988.39,88.2383,88.1921,25.727
5989.39,88.8203,88.5856,25.556
5990.39,88.3445,88.9377,25.628
5991.39,87.7147,89.2632,25.698
5992.39,87.6818,89.5547,25.772
5993.39,87.9149,89.7369,25.85
5994.39,87.8008,89.8139,25.908
5995.39,87.7142,89.807,25.915
5996.39,88.9828,89.7013,25.84
5997.39,89.2186,89.5351,25.901
5998.39,86.8492,89.3466,26.198
5999.39,85.5238,89.1241,26.369
6000.39,87.4036,88.9196,26.112
6001.39,89.2292,88.7518,25.83
6002.39,87.9325,88.5607,25.925
6003.39,87.7753,88.3854,25.891
6004.39,88.4539,88.2394,25.973
6005.39,87.9702,88.0711,26.19
6006.39,87.1896,87.9293,26.018
6007.39,87.1009,87.8225,26.097
6008.39,87.8464,87.7434,26.2
6009.39,88.181,87.7264,25.984
6010.39,86.7037,87.719,26.284
6011.39,86.1227,87.7259,26.526
6012.39,86.8821,87.7514,26.399
6013.39,86.4254,87.7158,26.463
6014.39,85.7569,87.6839,26.486
6015.39,85.7617,87.65,26.42
6016.39,86.2369,87.5358,26.391
6017.39,86.8163,87.4843,26.342
6018.39,87.3144,87.4997,26.319
6019.39,87.3733,87.4816,26.332
6020.39,87.0881,87.5639,26.333
6021.39,87.4551,87.7795,26.326
6022.39,87.6855,88.0307,26.273
6023.39,87.2952,88.3583,26.219
6024.39,87.4471,88.7933,26.221
6025.39,88.3419,89.2786,26.063
6026.39,87.754,89.7682,26.139
6027.39,85.9804,90.2706,26.515
6028.39,87.9107,90.7883,26.186
6029.39,89.8664,91.2545,25.871
6030.39,89.6333,91.6714,25.93
6031.39,90.5791,92.0697,25.659
6032.39,92.3453,92.3999,25.28
6033.39,93.1142,92.6623,25.199
6034.39,92.1525,92.8763,25.452
6035.39,90.6157,93.0133,25.716
6036.39,90.3385,93.086,25.805
6037.39,91.3485,93.1152,25.714
6038.39,92.118,93.1051,25.56
6039.39,92.076,93.0892,25.503
6040.4,91.6082,93.1041,25.571
6041.4,91.3538,93.1498,25.686
6042.4,91.4569,93.2453,25.795
6043.4,91.2774,93.4046,25.943
6044.4,90.8228,93.5809,26.007
6045.4,90.7963,93.7583,25.864
6046.4,91.3926,93.9309,25.667
6047.4,91.844,94.0472,25.258
6048.4,91.6204,94.0828,24.9
6049.4,91.1244,94.0313,25.169
6050.4,90.7506,93.9006,25.499
6051.4,90.287,93.6871,25.757
6052.4,89.499,93.3813,26.177
6053.4,88.9802,93.059,26.311
6054.4,89.4453,92.7488,26.181
6055.4,90.2121,92.4238,26.151
6056.4,89.8266,92.161,26.383
6057.4,88.9881,91.9757,26.655
6058.4,88.8851,91.8041,26.767
6059.4,89.4103,91.6671,26.767
6060.4,89.2011,91.5694,26.831
6061.4,88.7502,91.4521,26.89
6062.4,88.7672,91.3443,26.859
6063.4,89.3041,91.3177,26.74
6064.4,90.9736,91.3475,26.42
6065.4,92.8816,91.4654,25.95
6066.4,93.3191,91.7564,25.645
6067.4,92.1732,92.1467,25.777
6068.4,92.0033,92.5863,25.827
6069.4,92.5837,93.0786,25.654
6070.4,92.0426,93.5273,25.606
6071.4,93.745,93.864,25.33
6072.4,96.1845,94.0684,25.15
6073.4,95.7847,94.1114,25.467
6074.4,93.693,93.992,25.869
6075.4,92.1552,93.7206,26.157
6076.4,91.6348,93.3361,26.328
6077.4,91.4505,92.8811,26.368
6078.4,92.3081,92.3766,26.275
6079.4,92.8423,91.8981,26.241
6080.4,91.9279,91.485,26.383
6081.4,91.2806,91.1106,26.525
6082.4,91.2466,90.8425,26.599
6083.4,91.194,90.6927,26.646
6084.4,91.0363,90.5748,26.698
6085.4,91.5562,90.5159,26.71
6086.4,91.1728,90.5122,26.733
6087.4,89.6769,90.4952,26.787
6088.4,90.4049,90.4851,26.722
6089.4,91.4855,90.4824,26.515
6090.4,90.9667,90.492,26.479
6091.4,90.0704,90.5488,26.817
6092.4,90.1367,90.6348,26.95
6093.4,90.6423,90.7527,26.798
6094.4,90.5058,90.9078,26.745
6095.4,90.082,91.0421,26.853
6096.4,90.5913,91.1011,26.717
6097.4,91.9056,91.0862,26.21
6098.4,92.4913,90.9673,25.82
6099.4,91.8195,90.7071,26.11
6100.4,90.2923,90.4129,26.727
6101.4,88.8995,90.1017,27.071
6102.4,88.4884,89.7974,27.346
6103.4,88.258,89.6721,27.545
6104.4,87.9155,89.6801,27.533
6105.4,88.2702,89.8091,27.322
6106.4,89.0492,90.1357,26.965
6107.4,89.7093,90.5249,26.287
6108.4,90.022,90.9402,25.061
6109.4,90.2175,91.382,23.482
6110.4,90.9827,91.7367,22.408
6111.4,91.9719,92.0235,22.355
6112.4,91.7802,92.2258,23.241
6113.4,90.3799,92.2895,24.633
6114.4,89.3737,92.2523,26.027
6115.4,89.9541,92.0601,26.774
6116.4,90.8403,91.7356,26.343
6117.4,90.5791,91.3299,26.112
6118.4,89.8059,90.7904,26.648
6119.4,90.0767,90.2488,26.81
6120.4,89.1889,89.7714,27.12
6121.4,87.9749,89.3338,27.536
6122.4,88.6573,89.0742,27.43
6123.4,88.3748,89.0078,27.537
6124.4,87.1949,89.0651,27.739
6125.4,87.5846,89.2659,27.578
6126.4,89.8696,89.5871,27.281
6127.41,89.9679,89.9089,27.047
6128.41,88.8108,90.1824,26.834
6129.41,90.4941,90.4001,26.576
6130.41,91.4388,90.4484,26.483
6131.41,90.3268,90.3051,26.692
6132.41,88.8049,89.9912,27.134
6133.41,87.7052,89.4953,27.557
6134.41,87.2395,88.9133,27.749
6135.41,86.9856,88.3318,27.825
6136.41,86.6554,87.8395,27.912
6137.41,87.2188,87.5777,27.521
6138.41,87.8008,87.5528,27.082
6139.41,87.309,87.7795,27.098
6140.41,87.2246,88.2468,26.96
6141.41,87.9463,88.8055,26.945
6142.41,88.7364,89.4289,27.187
6143.41,88.8941,90.0157,27.141
6144.41,88.5548,90.4341,27.155
6145.41,89.0853,90.7336,27.213
6146.41,90.7262,90.8828,27.032
6147.41,90.5132,90.8393,27.096
6148.41,89.1851,90.7033,27.317
6149.41,88.8453,90.5015,27.38
6150.41,89.0046,90.21,27.412
6151.41,88.5309,89.8946,27.505
6152.41,87.2411,89.5441,27.652
6153.41,86.3081,89.1012,27.797
6154.41,86.9867,88.5617,27.877
6155.41,86.8964,87.9064,27.985
6156.41,84.2302,87.0834,28.33
6157.41,82.3451,86.1058,28.915
6158.41,82.3647,85.0304,28.952
6159.41,82.9669,83.8845,28.441
6160.41,82.6653,82.7869,28.456
6161.41,81.488,81.8183,28.917
6162.41,80.0855,81.0488,29.419
6163.41,79.134,80.5826,29.678
6164.41,79.203,80.3765,29.469
6165.41,80.179,80.3989,29.141
6166.41,81.4391,80.641,28.98
6167.41,82.3116,81.0037,28.819
6168.41,82.3753,81.4158,28.896
6169.41,81.4407,81.8751,29.014
6170.41,80.5799,82.3626,28.49
6171.41,82.7991,82.8686,27.426
6172.41,85.3559,83.3758,26.583
6173.41,84.4718,83.8855,26.54
6174.41,83.4071,84.4245,27.146
6175.41,83.7884,84.92,27.72
6176.41,84.783,85.3692,28.133
6177.41,85.5986,85.8094,28.345
6178.41,87.111,86.1822,25.674
6179.41,88.1231,86.4626,22.501
6180.41,86.9671,86.666,22.273
6181.41,86.598,86.7669,24.893
6182.41,87.154,86.7111,27.852
6183.41,86.7451,86.5072,28.072
6184.41,85.5402,86.1764,27.986
6185.41,84.5084,85.6969,28.338
6186.41,84.1022,85.1255,28.481
6187.41,83.9551,84.5281,28.39
6188.41,83.8016,83.9376,28.307
6189.41,83.8792,83.4607,28.275
6190.41,84.2769,83.123,28.27
6191.41,84.1091,82.9557,28.512
6192.41,83.234,83.0184,28.681
6193.41,82.3966,83.2292,28.532
6194.41,82.6063,83.5611,28.466
6195.41,84.5568,83.9949,28.307
6196.41,86.0303,84.4245,28.129
6197.41,84.3454,84.8414,28.36
6198.41,83.8128,85.2317,28.533
6199.41,85.1122,85.571,28.477
6200.41,85.0161,85.9188,28.508
6201.41,84.047,86.238,28.652
6202.41,84.0231,86.5476,28.68
6203.41,84.9917,86.8635,28.54
6204.41,84.9141,87.1019,28.525
6205.41,84.5414,87.2724,28.566
6206.41,85.1005,87.3255,28.455
6207.41,85.9964,87.2124,28.234
6208.41,85.5253,86.9533,28.317
6209.42,83.9641,86.5061,28.665
6210.42,83.4528,85.9045,28.745
6211.42,85.0177,85.2115,28.3
6212.42,85.802,84.4314,28.002
6213.42,83.9503,83.6551,28.354
6214.42,82.2404,82.9605,28.88
6215.42,81.3393,82.353,29.197
6216.42,81.2246,81.8847,29.208
6217.42,82.2681,81.5814,29.051
6218.42,83.0508,81.4035,29.048
6219.42,82.1029,81.3292,29.339
6220.42,80.1604,81.3478,29.688
6221.42,80.5157,81.4078,29.595
6222.42,82.1348,81.4662,29.235
6223.42,82.4236,81.5108,29.058
6224.42,82.0312,81.5076,29.095
6225.42,82.1241,81.4381,29.16
6226.42,82.7662,81.2984,29.137
6227.42,82.8389,81.0987,29.12
6228.42,81.6027,80.9017,29.263
6229.42,80.5587,80.7074,29.42
6230.42,81.1736,80.5762,29.394
6231.42,81.009,80.5879,29.478
6232.42,80.3171,80.675,29.629
6233.42,80.6814,80.8502,29.593
6234.42,81.1518,81.0982,29.421
6235.42,81.4944,81.2963,29.247
6236.42,82.1762,81.411,29.1
6237.42,83.0502,81.4296,28.985
6238.42,82.5054,81.3181,29.234
6239.42,80.957,81.095,29.706
6240.42,80.4764,80.8253,29.826
6241.42,80.5082,80.5789,29.704
6242.42,80.5943,80.3638,29.671
6243.42,80.9893,80.2459,29.716
6244.42,81.5968,80.2804,29.435
6245.42,82.0583,80.3739,29.313
6246.42,81.677,80.5465,29.689
6247.42,80.2082,80.7769,29.905
6248.42,80.1286,80.9203,29.788
6249.42,81.8151,80.992,29.554
6250.42,82.4247,80.9724,29.424
6251.42,81.5145,80.7807,29.549
6252.42,80.2172,80.5082,29.789
6253.42,79.8524,80.1886,29.815
6254.42,80.82,79.8259,29.567
6255.42,81.3329,79.5651,29.465
6256.42,80.2555,79.4101,29.716
6257.42,79.5821,79.3989,29.832
6258.42,79.6092,79.6103,29.935
6259.42,79.9379,79.9602,29.971
6260.42,80.9102,80.4684,29.401
6261.42,82.0684,81.0892,28.909
6262.42,82.5962,81.7057,28.913
6263.42,82.1666,82.3212,29.098
6264.42,81.5379,82.8686,29.347
6265.42,81.6377,83.2977,29.408
6266.42,82.6828,83.6455,29.069
6267.42,83.8388,83.8988,28.64
6268.42,84.6003,84.0656,28.367
6269.42,84.981,84.1834,28.262
6270.42,85.1579,84.2445,28.2
6271.42,85.306,84.2376,28.149
6272.42,85.2508,84.1776,28.134
6273.42,84.8483,84.0459,28.142
6274.42,85.212,83.834,28.093
6275.42,85.2088,83.5786,28.173
6276.42,82.8702,83.2897,28.607
6277.42,81.411,83.0194,28.957
6278.42,82.2134,82.8139,29.047
6279.42,83.1453,82.7104,29.127
6280.42,82.2521,82.7635,29.283
6281.42,81.9808,82.9563,0.0
6282.42,83.9455,83.3035,0.0
6283.42,84.536,83.7708,0.0
6284.42,84.2615,84.2801,0.0
6285.42,84.9433,84.817,0.0
6286.42,86.0771,85.288,0.0
6287.42,86.7966,85.6416,0.0
6288.42,86.5699,85.8779,0.0
6289.42,85.7643,85.9454,0.0
6290.42,85.9183,85.854,0.0
6291.42,86.2502,85.648,0.0
6292.42,84.946,85.34,0.0
6293.42,83.2244,84.9497,0.0
6294.42,82.8123,84.5626,0.0
6295.42,83.97,84.1824,0.0
6296.43,84.8966,83.8165,0.0
6297.43,83.817,83.5637,0.0
6298.43,81.7891,83.3673,0.0
6299.43,82.0806,83.2579,0.0
6300.43,83.0168,83.303,0.0
6301.43,82.8214,83.4129,0.0
6302.43,82.6594,83.6413,0.0
6303.43,83.5351,83.9753,0.0
6304.43,85.1303,84.347,0.0
6305.43,86.0803,84.7777,0.0
6306.43,85.3618,85.1812,0.0
6307.43,84.0348,85.5333,0.0
6308.43,83.954,85.8089,0.0
6309.43,85.083,85.9385,0.0
6310.43,85.4951,85.9735,0.0
6311.43,84.2275,85.8663,0.0
6312.43,83.1145,85.6475,0.0
6313.43,82.9971,85.4122,0.0
6314.43,83.4098,85.1271,0.0
6315.43,83.5553,84.8754,0.0
6316.43,83.4666,84.7267,0.0
6317.43,83.3928,84.6672,0.0
6318.43,83.3402,84.7394,0.0
6319.43,83.2308,84.9614,0.0
6320.43,83.0949,85.2821,0.0
6321.43,83.089,85.7016,28.769
6322.43,83.371,86.1881,28.697
6323.43,83.9875,86.675,28.397
6324.43,84.8244,87.146,28.321
6325.43,85.5806,87.574,28.187
6326.43,85.7887,87.95,28.009
6327.43,85.8057,88.2213,27.906
6328.43,86.8088,88.4178,27.75
6329.43,87.3733,88.5479,27.768
6330.43,86.2581,88.5421,28.078
6331.43,84.8127,88.4911,28.341
6332.43,84.955,88.3477,28.285
6333.43,86.3845,88.122,28.003
6334.43,86.7993,87.9314,27.834
6335.43,85.8317,87.6855,27.865
6336.43,84.5408,87.4922,27.963
6337.43,84.03,87.3913,27.987
6338.43,84.1431,87.2936,28.044
6339.43,84.2636,87.3122,28.225
6340.43,83.9248,87.3696,28.493
6341.43,83.2828,87.419,28.689
6342.43,83.7416,87.5698,28.6
6343.43,85.3347,87.7116,28.295
6344.43,85.1547,87.873,28.22
6345.43,84.0156,88.1268,28.29
6346.43,83.945,88.361,28.234
6347.43,84.6465,88.627,28.082
6348.43,85.5206,88.8766,27.951
6349.43,86.1647,89.0338,27.901
6350.43,86.2974,89.1214,27.907
6351.43,85.7378,89.0529,27.956
6352.43,85.5227,88.8368,27.908
6353.43,86.5736,88.4943,27.688
6354.43,86.1413,88.0057,27.754
6355.43,84.0826,87.4328,28.057
6356.43,83.081,86.8067,28.122
6357.43,83.0959,86.1727,28.172
6358.43,82.584,85.597,28.527
6359.43,81.0987,85.1127,29.118
6360.43,80.8757,84.7713,29.356
6361.43,81.6595,84.6205,29.214
6362.43,81.6903,84.6784,29.089
6363.43,80.9782,84.921,29.088
6364.43,80.6171,85.3538,29.062
6365.43,81.4933,85.9587,28.86
6366.43,83.3864,86.6283,28.529
6367.43,85.4345,87.3611,28.179
6368.43,86.9156,88.0965,27.848
6369.43,87.7594,88.7534,27.526
6370.43,88.3403,89.3699,27.389
6371.43,88.1167,89.8564,27.519
6372.43,86.2874,90.2105,27.798
6373.43,85.0926,90.4931,28.124
6374.43,85.9507,90.6232,28.135
6375.43,87.6712,90.6401,27.622
6376.43,88.3121,90.6088,27.405
6377.43,88.1481,90.4792,27.481
6378.44,88.6541,90.3268,27.206
6379.44,88.9844,90.193,26.909
6380.44,88.4295,90.0528,27.021
6381.44,87.5246,89.979,27.471
6382.44,87.5804,89.9546,27.575
6383.44,88.6435,89.9642,27.402
6384.44,89.4937,90.0114,27.375
6385.44,88.9356,90.0613,27.36
6386.44,87.7333,90.0842,27.467
6387.44,87.2113,90.0539,27.748
6388.44,87.4561,89.978,27.836
6389.44,88.0259,89.8431,27.756
6390.44,88.1741,89.6317,27.775
6391.44,87.2628,89.4225,27.996
6392.44,85.9486,89.2213,28.194
6393.44,85.5328,89.0078,28.225
6394.44,86.4228,88.8787,28.235
6395.44,86.3495,88.8039,28.268
6396.44,85.4499,88.7763,28.22
6397.44,86.3484,88.8086,28.012
6398.44,87.0016,88.883,27.87
6399.44,86.3431,89.0184,27.908
6400.44,86.0038,89.1692,28.002
6401.44,86.3304,89.3646,28.053
6402.44,86.6909,89.5638,28.045
6403.44,86.6957,89.7549,27.971
6404.44,87.2304,89.9105,27.749
6405.44,88.095,89.9806,27.535
6406.44,88.241,90.0119,27.559
6407.44,87.6542,89.9721,27.751
6408.44,87.1524,89.876,27.971
6409.44,87.3552,89.7454,28.078
6410.44,87.6537,89.637,27.992
6411.44,86.9872,89.5393,28.066
6412.44,85.22,89.4443,28.512
6413.44,83.8473,89.4023,-1.0
6414.44,83.6036,89.3551,-1.0
6415.44,84.2551,89.3253,28.986
6416.44,85.185,89.3004,28.673
6417.44,85.8179,89.2579,28.501
6418.44,85.9857,89.2499,28.638
6419.44,86.0479,89.2919,28.474
6420.44,86.4185,89.3641,28.25
6421.44,86.7345,89.516,28.302
6422.44,86.1307,89.7363,28.434
6423.44,85.5153,89.9509,28.528
6424.44,85.4616,90.2121,28.584
6425.44,85.3767,90.4054,28.608
6426.44,85.7638,90.4978,28.511
6427.44,86.7324,90.5616,28.35
6428.44,87.2416,90.4824,28.299
6429.44,86.3798,90.3715,28.281
6430.44,85.8418,90.2583,28.164
6431.44,87.7243,90.0937,27.961
6432.44,88.3812,90.021,27.905
6433.44,87.1179,89.9875,28.094
6434.44,86.7722,89.9673,28.385
6435.44,86.4344,90.0433,28.555
6436.44,85.4213,90.116,28.652
6437.44,84.8122,90.2398,28.773
6438.44,85.9687,90.4612,28.569
6439.44,88.1826,90.646,28.14
6440.44,89.3317,90.8988,27.938
6441.44,88.5415,91.169,28.061
6442.44,87.6808,91.3363,28.178
6443.44,88.6711,91.4664,27.949
6444.44,89.8383,91.4213,27.601
6445.44,89.8903,91.2105,27.528
6446.44,89.0519,90.8759,27.826
6447.44,88.335,90.3975,28.058
6448.44,88.0551,89.8999,28.106
6449.44,87.8337,89.4241,28.143
6450.44,87.2772,89.0816,28.229
6451.44,86.6532,88.8655,28.328
6452.44,86.2666,88.8331,28.416
6453.44,85.8524,88.9993,28.553
6454.44,85.579,89.2234,28.69
6455.44,85.9974,89.5558,28.641
6456.44,87.5002,89.8771,28.207
6457.44,89.5367,90.1447,27.56
6458.44,90.7527,90.3422,27.39
6459.44,90.013,90.4198,28.055
6460.44,88.7678,90.4527,26.659
6461.44,88.7582,90.4219,23.397
6462.44,89.8585,90.4166,22.227
6463.44,90.8764,90.407,23.827
6464.44,90.4628,90.4447,27.052
6465.45,88.4831,90.5679,28.357
6466.45,87.9654,90.6821,28.043
6467.45,89.2887,90.8212,28.021
6468.45,88.9398,90.9625,28.037
6469.45,88.5431,91.0697,27.993
6470.45,89.5064,91.1361,27.959
6471.45,89.8946,91.1637,27.939
6472.45,89.2329,91.1414,28.024
6473.45,88.5283,91.1202,28.142
6474.45,88.8448,91.0809,28.077
6475.45,89.2903,90.9911,27.999
6476.45,89.1251,90.9062,28.005
6477.45,88.7874,90.7665,27.994
6478.45,88.6594,90.6014,28.128
6479.45,88.84,90.3853,28.229
6480.45,89.0821,90.1638,27.955
6481.45,88.7449,89.9588,28.029
6482.45,87.3085,89.7512,28.661
6483.45,85.5004,89.5882,29.073
6484.45,86.3521,89.4305,28.748
6485.45,88.524,89.2728,28.26
6486.45,87.5862,89.0582,28.501
6487.45,85.8949,88.738,28.88
6488.45,85.5869,88.2893,28.932
6489.45,85.7447,87.6808,28.937
6490.45,85.5609,86.9129,29.075
6491.45,84.7575,85.9879,29.34
6492.45,83.6917,85.0782,29.599
6493.45,83.3588,84.1914,29.705
6494.45,83.5271,83.4533,29.696
6495.45,83.1559,82.9648,29.716
6496.45,82.7396,82.7375,29.703
6497.45,82.5038,82.8692,29.694
6498.45,82.1125,83.285,29.797
6499.45,81.9473,83.9376,29.87
6500.45,82.6902,84.7851,29.738
6501.45,84.3651,85.7255,29.403
6502.45,85.408,86.6867,29.139
6503.45,85.288,87.5915,29.069
6504.45,85.1653,88.3775,29.021
6505.45,86.4716,89.0381,28.676
6506.45,88.2883,89.5882,28.192
6507.45,88.4215,89.9843,28.028
6508.45,87.2129,90.2849,28.25
6509.45,86.7313,90.4771,28.434
6510.45,88.1364,90.5865,28.19
6511.45,88.8028,90.6428,28.02
6512.45,88.4539,90.6247,28.023
6513.45,88.7699,90.5833,27.946
6514.45,88.3366,90.5095,28.13
6515.45,87.0053,90.4453,28.475
6516.45,86.3362,90.415,28.519
6517.45,86.6447,90.4086,28.435
6518.45,87.2273,90.4909,28.421
6519.45,87.3929,90.5881,28.447
6520.45,87.677,90.7421,28.411
6521.45,88.3615,90.9481,28.273
6522.45,88.951,91.1138,28.118
6523.45,88.6849,91.2646,28.129
6524.45,87.9622,91.391,28.246
6525.45,87.9202,91.4654,28.225
6526.45,88.6244,91.5089,28.015
6527.45,89.2882,91.5227,27.834
6528.45,89.3131,91.4903,27.883
6529.45,89.5154,91.4946,0.0
6530.45,89.6901,91.5185,0.0
6531.45,89.0667,91.5413,0.0
6532.45,88.8931,91.6438,0.0
6533.45,89.3519,91.751,0.0
6534.45,89.3599,91.9003,0.0
6535.45,89.0582,92.0797,0.0
6536.45,89.4331,92.2279,0.0
6537.45,90.9816,92.3681,0.0
6538.45,92.0649,92.4228,0.0
6539.45,91.6762,92.4058,0.0
6540.45,90.4176,92.2842,0.0
6541.45,89.5022,92.0574,0.0
6542.45,89.5462,91.724,0.0
6543.45,90.2615,91.3299,0.0
6544.45,90.9519,90.9126,0.0
6545.45,90.9195,90.4792,0.0
6546.45,89.953,90.0666,0.0
6547.46,88.8612,89.6424,0.0
6548.46,88.2543,89.2696,0.0
6549.46,88.0721,88.891,0.0
6550.46,88.0482,88.4635,0.0
6551.46,87.77,88.0217,0.0
6552.46,86.9214,87.4625,0.0
6553.46,85.8386,86.8513,0.0
6554.46,85.2142,86.119,0.0
6555.46,85.3889,85.2434,0.0
6556.46,85.3437,84.2488,0.0
6557.46,84.6991,83.1634,0.0
6558.46,84.4006,81.9733,0.0
6559.46,85.0389,80.692,0.0
6560.46,85.8572,79.7117,0.0
6561.46,85.2439,78.8791,0.0
6562.46,83.3184,78.4027,0.0
6563.46,81.6898,78.339,0.0
6564.46,81.8958,78.5897,0.0
6565.46,82.4778,79.3342,0.0
6566.46,82.3695,80.2465,0.0
6567.46,82.609,81.3042,0.0
6568.46,83.0752,82.43,0.0
6569.46,83.4331,83.4241,0.0
6570.46,83.987,84.3364,0.0
6571.46,84.5212,85.0156,0.0
6572.46,84.4075,85.6108,0.0
6573.46,83.4225,86.1132,0.0
6574.46,83.3678,86.5263,0.0
6575.46,84.8541,86.9527,0.0
6576.46,85.5992,87.3531,0.0
6577.46,85.9369,87.7301,0.0
6578.46,87.2926,88.0912,0.0
6579.46,89.6307,88.4571,0.0
6580.46,92.1111,88.755,0.0
6581.46,93.607,89.0402,0.0
6582.46,93.3818,89.2844,0.0
6583.46,92.5699,89.4554,0.0
6584.46,92.3941,89.6519,0.0
6585.46,92.1859,89.7363,0.0
6586.46,91.7967,89.7778,0.0
6587.46,91.323,89.7491,0.0
6588.46,90.1224,89.5834,0.0
6589.46,88.4125,89.3614,0.0
6590.46,87.3919,89.0481,0.0
6591.46,88.1289,88.7598,0.0
6592.46,88.5331,88.4614,0.0
6593.46,86.5794,88.2367,0.0
6594.46,85.6177,88.0912,0.0
6595.46,86.5279,88.0413,0.0
6596.46,87.2081,88.1592,0.0
6597.46,87.0499,88.2994,0.0
6598.46,86.3288,88.5272,0.0
6599.46,85.6602,88.7502,0.0
6600.46,85.7308,88.9165,0.0
6601.46,86.4164,89.0444,0.0
6602.46,87.0711,89.0545,0.0
6603.46,87.8517,89.0057,0.0
6604.46,88.4736,88.8819,0.0
6605.46,88.1603,88.7099,0.0
6606.46,87.2278,88.5899,0.0
6607.46,86.4626,88.489,0.0
6608.46,86.5279,88.489,0.0
6609.46,87.5857,88.5538,28.412
6610.46,88.1427,88.6738,28.249
6611.46,86.3267,88.943,28.674
6612.46,85.4239,89.208,28.954
6613.46,87.282,89.4873,28.54
6614.46,88.7635,89.7746,28.033
6615.46,89.1363,89.9753,27.821
6616.46,89.148,90.1734,27.821
6617.46,88.9472,90.2695,27.716
6618.46,88.2336,90.2599,27.796
6619.46,87.5761,90.2169,28.139
6620.46,88.5835,90.038,28.0
6621.46,89.3397,89.8516,27.671
6622.46,87.8682,89.6041,27.719
6623.46,86.3787,89.3099,27.829
6624.46,86.0627,89.0465,27.88
6625.46,86.4886,88.729,27.921
6626.46,86.9639,88.473,27.783
6627.46,86.8863,88.2043,27.616
6628.46,86.2789,87.9457,27.691
6629.46,86.1785,87.7286,27.892
6630.46,86.5093,87.5029,28.123
6631.46,86.4201,87.3483,28.366
6632.46,86.2247,87.2469,28.481
6633.46,86.2985,87.1842,28.399
6634.47,86.5534,87.2002,28.218
6635.47,86.5762,87.248,28.163
6636.47,85.8859,87.3441,28.357
6637.47,84.5775,87.497,28.719
6638.47,84.3056,87.6112,28.985
6639.47,85.3283,87.7179,28.99
6640.47,85.8562,87.8093,28.856
6641.47,85.5869,87.8629,28.889
6642.47,85.1919,87.9282,29.072
6643.47,85.3538,87.9505,28.976
6644.47,86.1456,87.9627,28.701
6645.47,87.0255,87.9999,28.497
6646.47,87.2166,88.0233,28.386
6647.47,86.8656,88.0286,28.47
6648.47,86.3474,88.0217,28.733
6649.47,85.5508,87.9829,28.891
6650.47,84.9571,87.9341,28.998
6651.47,85.0713,87.8602,29.149
6652.47,85.4983,87.7466,29.027
6653.47,85.8333,87.6303,28.771
6654.47,85.9841,87.4965,28.616
6655.47,86.1312,87.3462,28.15
6656.47,86.2868,87.18,27.337
6657.47,86.4461,86.9963,26.592
