6000.37,3.73028,4.2834,10.011
6001.37,4.04186,4.28367,10.188
6002.37,4.21541,4.28735,10.258
6003.37,3.90329,4.2843,10.291
6004.37,4.61224,4.27629,10.391
6005.37,5.61857,4.27566,10.123
6006.37,5.74905,4.2798,9.958
6007.37,4.53932,4.27791,10.281
6008.37,2.67251,4.27009,10.499
6009.37,2.17488,4.26874,10.603
6010.37,3.04048,4.27386,10.666
6011.37,3.78567,4.27377,10.579
6012.37,4.67996,4.26676,10.452
6013.37,5.48989,4.26532,10.2
6014.37,5.61507,4.2718,9.949
6015.37,4.93525,4.27368,10.064
6016.37,3.80114,4.26811,10.441
6017.37,2.97511,4.26721,10.783
6018.37,2.97358,4.27476,10.837
6019.37,3.56086,4.27836,10.557
6020.37,4.5805,4.27467,10.043
6021.37,5.35375,4.27503,9.626
6022.37,4.9803,4.28277,9.591
6023.37,3.88621,4.28735,9.826
6024.37,3.29199,4.28573,10.227
6025.37,3.79718,4.28744,10.577
6026.37,4.64066,4.29446,10.537
6027.37,4.96133,4.29904,10.415
6028.37,4.77294,4.29913,10.372
6029.37,4.66188,4.30165,10.301
6030.37,4.72168,4.30714,10.343
6031.37,4.68499,4.311,10.299
6032.37,4.23664,4.31208,10.187
6033.37,3.81607,4.31451,10.36
6034.37,5.15529,4.31784,10.383
6035.37,6.05515,4.32089,10.315
6036.37,4.5323,4.32215,10.485
6037.37,4.78076,4.32341,10.44
6038.37,5.88744,4.32467,10.14
6039.37,5.37164,4.32683,9.933
6040.37,4.12495,4.32773,10.0
6041.37,4.38456,4.32737,10.092
6042.37,5.19692,4.32674,10.198
6043.37,4.96564,4.32818,10.41
6044.37,5.02346,4.32845,10.524
6045.37,4.62259,4.3262,10.609
6046.38,3.4963,4.32413,10.69
6047.38,3.01962,4.32512,10.645
6048.38,3.31987,4.32467,10.634
6049.38,3.55457,4.32071,10.748
6050.38,3.58011,4.31793,10.876
6051.38,4.20022,4.31874,10.859
6052.38,4.10364,4.31784,10.87
6053.38,3.49144,4.31253,10.823
6054.38,3.91993,4.30956,10.541
6055.38,4.17882,4.31073,10.487
6056.38,3.71481,4.30974,10.802
6057.38,3.45664,4.30381,11.107
6058.38,4.25318,4.30102,10.959
6059.38,4.81808,4.30291,10.838
6060.38,4.48779,4.30246,10.958
6061.38,4.03997,4.29643,11.07
6062.38,3.94106,4.29392,11.245
6063.38,3.88657,4.29652,11.48
6064.38,3.55205,4.29697,11.658
6065.38,3.23795,4.29113,11.744
6066.38,3.40934,4.28825,11.87
6067.38,3.66814,4.29113,11.992
6068.38,3.27005,4.2923,11.942
6069.38,2.64949,4.28663,11.775
6070.38,3.17959,4.28277,11.548
6071.38,4.75369,4.2851,11.349
6072.38,5.29782,4.28672,11.361
6073.38,4.46639,4.28097,11.74
6074.38,3.56707,4.27584,12.204
6075.38,3.68721,4.27719,12.253
6076.38,4.1201,4.27872,12.014
6077.38,4.41495,4.27296,11.716
6078.38,4.48977,4.26658,11.513
6079.38,4.20822,4.26712,11.54
6080.38,3.64674,4.26865,11.849
6081.38,3.27878,4.26298,12.128
6082.38,3.76607,4.25588,12.094
6083.38,4.99307,4.25615,12.12
6084.38,4.38213,4.25804,12.106
6085.38,2.78303,4.25282,11.664
6086.38,4.39121,4.24563,10.905
6087.38,5.16932,4.24608,10.569
6088.38,3.90806,4.24878,10.842
6089.38,3.78792,4.24437,11.387
6090.38,4.75819,4.23718,11.859
6091.38,4.63742,4.23763,12.362
6092.38,3.31798,4.24131,12.852
6093.38,3.41564,4.23825,12.785
6094.38,4.49939,4.23124,12.466
6095.38,5.07787,4.23097,12.237
6096.38,4.71107,4.23547,12.102
6097.38,4.26757,4.2343,12.041
6098.38,4.29131,4.22764,11.99
6099.38,4.56836,4.22603,11.952
6100.38,4.57735,4.23052,11.983
6101.38,4.32026,4.23151,11.948
6102.38,3.9924,4.22576,11.856
6103.38,3.79394,4.22261,11.904
6104.38,3.96021,4.22593,12.179
6105.38,4.32008,4.22836,12.599
6106.38,4.53392,4.22441,12.971
6107.38,4.4824,4.22018,13.151
6108.38,4.28735,4.22117,13.175
6109.38,4.26047,4.22351,13.118
6110.38,4.50829,4.22153,13.06
6111.38,4.50793,4.21712,13.172
6112.38,4.02523,4.21523,13.463
6113.38,3.40575,4.21595,13.797
6114.38,3.23049,4.21541,13.982
6115.38,3.54729,4.21209,13.807
6116.38,3.92101,4.20741,13.566
6117.38,3.97505,4.20561,13.698
6118.39,3.96624,4.20606,13.865
6119.39,3.97442,4.20426,13.849
6120.39,4.03089,4.19761,13.713
6121.39,4.41109,4.19302,13.502
6122.39,4.78822,4.19437,13.33
6123.39,4.80576,4.19446,13.265
6124.39,4.58599,4.18664,13.296
6125.39,4.44049,4.17944,13.405
6126.39,4.09851,4.1816,13.359
6127.39,3.61131,4.18394,13.026
6128.39,4.09087,4.17576,12.726
6129.39,4.68373,4.16614,12.615
6130.39,4.45965,4.16883,12.662
6131.39,4.05256,4.17324,12.74
6132.39,4.02082,4.1656,12.64
6133.39,4.46729,4.15427,12.4
6134.39,4.77348,4.15651,12.341
6135.39,3.97838,4.16254,12.721
6136.39,3.63694,4.15633,12.925
6137.39,4.51756,4.14393,12.543
6138.39,4.52727,4.14464,12.231
6139.39,4.00149,4.15121,12.046
6140.39,3.99573,4.14698,11.951
6141.39,4.5725,4.13448,12.022
6142.39,5.04028,4.13241,12.092
6143.39,4.65622,4.1379,12.12
6144.39,3.55574,4.13529,12.048
6145.39,2.93203,4.12333,11.654
6146.39,3.14578,4.11785,11.185
6147.39,3.67848,4.12108,11.027
6148.39,3.8907,4.11884,11.344
6149.39,3.89933,4.10742,11.905
6150.39,4.26532,4.09887,12.273
6151.39,4.91367,4.09977,12.199
6152.39,4.61108,4.09734,11.919
6153.39,3.58532,4.0861,11.559
6154.39,2.76954,4.07558,11.306
6155.39,2.50948,4.0754,11.394
6156.39,2.9064,4.07289,11.458
6157.39,3.77767,4.0621,11.395
6158.39,4.68517,4.05148,11.526
6159.39,5.19333,4.05202,11.877
6160.39,5.27228,4.05058,12.191
6161.39,5.06699,4.04051,12.156
6162.39,4.6689,4.03152,11.743
6163.39,4.63059,4.03413,11.246
6164.39,5.00674,4.03494,10.988
6165.39,5.11869,4.02667,11.131
6166.39,4.78894,4.02028,11.591
6167.39,4.35929,4.02505,12.054
6168.39,4.18628,4.02801,12.194
6169.39,4.18538,4.02253,12.104
6170.39,4.35947,4.01866,11.987
6171.39,4.54219,4.02433,11.99
6172.39,4.25399,4.02882,12.185
6173.39,3.4776,4.02595,12.558
6174.39,2.6432,4.02361,12.985
6175.39,2.36381,4.02819,13.228
6176.39,2.96225,4.03305,13.103
6177.39,3.51258,4.03251,12.869
6178.39,3.45637,4.03035,12.656
6179.39,3.91282,4.03188,12.189
6180.39,3.68981,4.03647,12.261
6181.39,2.45841,4.038,13.001
6182.39,2.48934,4.0353,13.074
6183.39,4.0005,4.03287,12.556
6184.39,5.28451,4.03674,12.001
6185.39,5.00431,4.04042,11.567
6186.39,4.44409,4.03773,11.349
6187.4,4.39184,4.03197,11.207
6188.4,4.57852,4.03476,11.027
6189.4,4.61638,4.04051,10.947
6190.4,4.41333,4.03863,10.953
6191.4,4.1361,4.03107,10.981
6192.4,4.03629,4.0326,11.031
6193.4,4.22656,4.03961,11.115
6194.4,4.40533,4.03917,11.289
6195.4,4.11704,4.03152,11.553
6196.4,3.41941,4.03152,11.71
6197.4,3.11044,4.03818,11.784
6198.4,3.53973,4.03881,11.845
6199.4,3.86795,4.03215,11.842
6200.4,3.93791,4.03053,12.177
6201.4,4.30507,4.03512,12.697
6202.4,5.10826,4.0353,12.618
6203.4,4.79892,4.02945,12.615
6204.4,3.57633,4.02658,12.826
6205.4,3.14893,4.02792,12.667
6206.4,3.64548,4.02658,12.323
6207.4,4.01668,4.02073,12.229
6208.4,3.56572,4.01668,12.464
6209.4,3.06629,4.01534,12.63
6210.4,3.79215,4.01219,12.58
6211.4,4.72879,4.00553,12.48
6212.4,3.76895,4.00068,12.461
6213.4,3.4731,3.9978,12.265
6214.4,4.35291,3.99366,11.923
6215.4,4.46675,3.98638,11.725
6216.4,4.3003,3.98089,11.72
6217.4,4.37332,3.97721,11.903
6218.4,4.42988,3.97289,12.215
6219.4,4.05256,3.96633,12.465
6220.4,3.70915,3.96102,12.441
6221.4,3.44783,3.9568,12.421
6222.4,2.72503,3.95248,12.989
6223.4,2.46344,3.94735,13.875
6224.4,3.13472,3.94295,14.103
6225.4,4.10463,3.93863,13.242
6226.4,4.61198,3.93413,12.35
6227.4,4.18061,3.93045,11.511
6228.4,3.5695,3.9273,10.541
6229.4,4.28304,3.92343,9.854
6230.4,3.92937,3.91912,9.816
6231.4,2.25761,3.91615,10.426
6232.4,3.06692,3.91399,11.233
6233.4,4.5868,3.91111,11.902
6234.4,4.52889,3.90662,12.263
6235.4,3.59953,3.90347,12.264
6236.4,3.84331,3.90194,12.001
6237.4,4.48509,3.90077,11.958
6238.4,4.0272,3.89691,12.46
6239.4,3.88827,3.89322,13.095
6240.4,3.84583,3.89178,13.626
6241.4,3.28642,3.89187,14.014
6242.4,3.02861,3.88935,14.113
6243.4,3.30602,3.88612,13.925
6244.4,3.62156,3.88423,13.676
6245.4,3.4856,3.88495,13.67
6246.4,3.32005,3.8845,14.048
6247.4,3.13076,3.88252,14.466
6248.4,2.91,3.87982,14.056
6249.4,3.64638,3.88009,12.486
6250.4,4.37485,3.8818,11.188
6251.4,3.72911,3.88216,10.87
6252.4,2.56658,3.87973,11.074
6253.4,2.8297,3.87883,11.648
6254.4,4.12198,3.88171,12.457
6255.4,3.98782,3.88441,12.995
6256.4,4.09069,3.88288,12.93
6257.4,4.77429,3.8809,12.519
6258.4,4.1718,3.88405,12.334
6259.4,3.13903,3.88836,12.712
6260.41,2.83815,3.88746,13.302
6261.41,3.4972,3.88396,13.537
6262.41,4.48024,3.88603,13.745
6263.41,4.43402,3.89061,14.242
6264.41,3.77434,3.89034,14.899
6265.41,4.85045,3.88603,14.964
6266.41,5.37048,3.88612,13.543
6267.41,4.01632,3.88935,11.841
6268.41,3.22554,3.88926,11.437
6269.41,3.54126,3.88495,12.37
6270.41,3.60475,3.8836,13.865
6271.41,2.75875,3.88459,14.321
6272.41,3.44702,3.88405,13.814
6273.41,4.64255,3.88009,13.777
6274.41,4.16263,3.87856,14.757
6275.41,3.86966,3.8782,15.243
6276.41,4.05247,3.87757,15.173
6277.41,3.96507,3.87461,14.995
6278.41,3.95967,3.87389,13.944
6279.41,4.76242,3.87362,12.667
6280.41,5.18299,3.8729,11.963
6281.41,3.44459,3.87083,0.0
6282.41,2.78222,3.87137,0.0
6283.41,3.67767,3.872,0.0
6284.41,3.30872,3.87137,0.0
6285.41,2.36911,3.86957,0.0
6286.41,2.13603,3.87128,0.0
6287.41,2.95442,3.87281,0.0
6288.41,4.24419,3.87173,0.0
6289.41,4.49957,3.8693,0.0
6290.41,4.06992,3.87218,0.0
6291.41,5.40555,3.87515,0.0
6292.41,5.40276,3.87362,0.0
6293.41,2.4772,3.8693,0.0
6294.41,0.460586,3.87236,0.0
6295.41,1.25308,3.87703,0.0
6296.41,3.88827,3.8764,0.0
6297.41,5.7567,3.87038,0.0
6298.41,4.93408,3.87182,0.0
6299.41,2.94849,3.8782,0.0
6300.41,2.54455,3.87982,0.0
6301.41,3.30234,3.87335,0.0
6302.41,4.20444,3.87245,0.0
6303.41,4.68337,3.87946,0.0
6304.41,4.62879,3.88396,0.0
6305.41,4.35219,3.87856,0.0
6306.41,4.23942,3.87515,0.0
6307.41,4.41927,3.88171,0.0
6308.41,4.67312,3.88872,0.0
6309.41,4.61108,3.88549,0.0
6310.41,4.07801,3.88018,0.0
6311.41,3.6542,3.88558,0.0
6312.41,3.70726,3.89466,0.0
6313.41,3.97721,3.89358,0.0
6314.41,3.94376,3.88719,0.0
6315.41,3.74026,3.89142,0.0
6316.41,3.82605,3.90203,0.0
6317.41,4.08062,3.90293,0.0
6318.41,3.98728,3.89637,0.0
6319.41,3.52957,3.89897,0.0
6320.41,3.59503,3.90995,0.0
6321.41,4.32476,3.91273,12.944
6322.41,5.00044,3.90644,11.572
6323.41,4.83696,3.90689,11.241
6324.41,4.35048,3.91714,11.779
6325.41,4.04456,3.92155,12.793
6326.41,3.81813,3.9157,13.764
6327.41,3.87748,3.91354,14.318
6328.41,4.10076,3.92191,14.487
6329.42,4.07783,3.92757,14.589
6330.42,3.88746,3.92244,14.773
6331.42,3.9121,3.91759,14.895
6332.42,4.00778,3.92298,14.881
6333.42,3.17285,3.92937,15.125
6334.42,2.58601,3.92541,15.515
6335.42,3.31097,3.9193,15.64
6336.42,3.68676,3.92164,15.482
6337.42,3.54036,3.92757,15.215
6338.42,3.62903,3.92469,14.853
6339.42,4.08745,3.91858,14.252
6340.42,4.49588,3.91885,13.665
6341.42,4.24329,3.92334,13.251
6342.42,3.22428,3.92119,12.99
6343.42,2.71954,3.9157,13.105
6344.42,3.1376,3.91534,13.639
6345.42,3.64539,3.91804,14.324
6346.42,4.13008,3.91588,14.841
6347.42,4.56423,3.91174,14.416
6348.42,4.67645,3.91165,13.031
6349.42,4.23942,3.91246,12.206
6350.42,3.72264,3.90923,12.285
6351.42,3.60403,3.90653,12.994
6352.42,3.43803,3.90743,14.097
6353.42,3.16304,3.90698,14.841
6354.42,3.0688,3.90266,14.022
6355.42,3.23184,3.90086,11.656
6356.42,3.32005,3.9032,9.431
6357.42,2.83932,3.90257,8.273
6358.42,1.88407,3.89799,8.387
6359.42,2.31309,3.89673,9.787
6360.42,4.16775,3.90077,11.902
6361.42,4.93768,3.90113,12.472
6362.42,4.52376,3.89691,12.243
6363.42,3.72048,3.89601,12.682
6364.42,3.00289,3.90158,13.404
6365.42,2.91827,3.90365,13.274
6366.42,3.81202,3.90005,12.969
6367.42,5.14162,3.89897,13.882
6368.42,5.1597,3.90518,14.903
6369.42,4.3797,3.90932,15.147
6370.42,4.31154,3.9068,15.011
6371.42,4.14132,3.90509,14.561
6372.42,3.73028,3.91021,14.028
6373.42,3.66679,3.9157,13.809
6374.42,3.97361,3.91462,14.168
6375.42,4.23592,3.91237,14.792
6376.42,4.10634,3.91507,15.106
6377.42,3.70132,3.92029,14.892
6378.42,3.41267,3.92065,14.186
6379.42,3.4874,3.91849,13.422
6380.42,3.78873,3.91831,13.169
6381.42,4.02828,3.92181,13.495
6382.42,3.9826,3.92352,14.205
6383.42,3.61913,3.922,14.879
6384.42,3.13499,3.91975,14.89
6385.42,3.0626,3.92056,14.199
6386.42,3.74503,3.92226,13.472
6387.42,4.2985,3.92173,13.261
6388.42,4.42044,3.91894,13.492
6389.42,4.5582,3.91741,13.829
6390.42,4.48195,3.91795,14.552
6391.42,4.03089,3.91804,15.495
6392.42,3.44981,3.91615,15.92
6393.42,3.18427,3.91426,15.701
6394.42,3.34487,3.91318,14.891
6395.42,3.81661,3.91201,13.876
6396.42,4.502,3.91111,13.469
6397.42,4.62286,3.91147,13.944
6398.42,3.87011,3.90968,14.967
6399.42,3.47202,3.90599,15.472
6400.42,3.90473,3.90527,15.335
6401.43,4.53014,3.90797,15.184
6402.43,4.42529,3.9068,15.226
6403.43,4.15139,3.90122,15.312
6404.43,4.28124,3.90005,15.266
6405.43,4.2039,3.90446,15.145
6406.43,3.55196,3.90455,15.205
6407.43,2.88069,3.89808,15.466
6408.43,3.24874,3.8952,15.618
6409.43,4.33429,3.89996,15.661
6410.43,4.73841,3.90257,15.709
6411.43,3.76472,3.89709,15.672
6412.43,3.97091,3.89223,15.199
6413.43,4.90297,3.89538,14.647
6414.43,3.5356,3.9005,14.714
6415.43,2.42199,3.89781,15.163
6416.43,2.99732,3.89142,15.545
6417.43,3.71292,3.89124,15.665
6418.43,3.95509,3.89745,15.68
6419.43,4.13457,3.89861,15.641
6420.43,4.6671,3.89295,15.557
6421.43,4.82752,3.88926,15.76
6422.43,4.22297,3.89376,16.317
6423.43,3.33372,3.89781,16.875
6424.43,3.11071,3.89538,16.909
6425.43,3.54989,3.8898,16.39
6426.43,3.96237,3.89016,15.768
6427.43,3.98071,3.89439,15.296
6428.43,3.66329,3.89565,14.256
6429.43,3.50115,3.89097,12.831
6430.43,4.01983,3.88746,12.548
6431.43,4.20031,3.88944,13.732
6432.43,3.57408,3.8925,15.75
6433.43,3.76526,3.89052,16.519
6434.43,4.31586,3.88558,16.326
6435.43,4.03773,3.88459,16.62
6436.43,3.21115,3.88728,17.019
6437.43,3.04498,3.88728,17.036
6438.43,3.6498,3.88261,16.721
6439.43,3.63811,3.87955,16.472
6440.43,3.68514,3.88009,16.119
6441.43,4.35479,3.88099,15.679
6442.43,4.68625,3.87856,15.566
6443.43,4.55092,3.87568,15.623
6444.43,4.23187,3.87326,15.732
6445.43,3.82344,3.87182,16.097
6446.43,3.31537,3.87074,16.634
6447.43,2.97304,3.87002,16.858
6448.43,3.09569,3.86723,16.363
6449.43,3.05945,3.86399,15.801
6450.43,2.95415,3.86229,15.601
6451.43,3.51617,3.86301,15.61
6452.43,3.87802,3.86211,15.658
6453.43,3.49171,3.85896,15.635
6454.43,3.08616,3.85653,15.287
6455.43,3.81598,3.85725,14.126
6456.43,4.74497,3.85824,13.006
6457.43,4.16299,3.85473,12.807
6458.43,3.7292,3.85176,12.794
6459.43,3.90338,3.85311,12.625
6460.43,3.59701,3.85608,12.639
6461.43,3.40988,3.85293,12.917
6462.43,3.7676,3.84853,13.324
6463.43,4.17944,3.84889,13.633
6464.43,3.89475,3.85203,13.734
6465.43,3.698,3.85078,13.777
6466.43,4.46162,3.84637,14.064
6467.43,4.53554,3.84511,14.784
6468.43,3.87793,3.84673,15.591
6469.43,3.67767,3.8461,15.867
6470.44,3.67381,3.84169,15.765
6471.44,3.58847,3.839,15.739
6472.44,3.59584,3.83855,15.937
6473.44,3.92892,3.8372,16.015
6474.44,3.82362,3.8327,16.413
6475.44,2.91836,3.82892,17.44
6476.44,2.81522,3.82623,17.61
6477.44,3.60205,3.82254,16.812
6478.44,4.16308,3.81786,16.095
6479.44,4.00131,3.81436,15.714
6480.44,3.39055,3.81031,15.786
6481.44,3.10927,3.80393,16.213
6482.44,3.76319,3.79817,16.449
6483.44,4.24491,3.79556,16.444
6484.44,3.64287,3.79188,16.518
6485.44,3.13526,3.78459,16.753
6486.44,2.83231,3.77776,16.894
6487.44,2.47756,3.77551,16.638
6488.44,2.79913,3.77353,15.934
6489.44,3.8363,3.76715,14.634
6490.44,4.77438,3.75941,12.995
6491.44,4.60676,3.75762,11.668
6492.44,3.52777,3.7586,11.02
6493.44,2.53574,3.75555,11.24
6494.44,2.45958,3.74853,12.465
6495.44,3.07492,3.74682,14.114
6496.44,3.75348,3.75024,14.856
6497.44,4.22324,3.75213,14.391
6498.44,4.31469,3.74889,13.853
6499.44,3.95509,3.74754,13.933
6500.44,3.31807,3.7515,14.238
6501.44,3.06521,3.75609,14.499
6502.44,3.60484,3.75681,14.636
6503.44,4.39283,3.75636,14.666
6504.44,4.24032,3.7595,14.99
6505.44,3.06934,3.76454,15.714
6506.44,2.62692,3.76769,16.054
6507.44,3.43731,3.7685,15.481
6508.44,4.48563,3.77074,14.576
6509.44,4.37404,3.7738,14.365
6510.44,4.0281,3.77731,14.641
6511.44,4.15022,3.77965,14.993
6512.44,3.51186,3.78154,15.474
6513.44,2.76181,3.78225,15.336
6514.44,2.80218,3.78324,14.364
6515.44,3.04291,3.7854,13.633
6516.44,3.15063,3.78756,13.537
6517.44,3.31429,3.78711,13.954
6518.44,3.75627,3.78513,14.541
6519.44,3.61113,3.78558,15.188
6520.44,2.87322,3.78774,15.79
6521.44,3.20926,3.78783,15.997
6522.44,4.01255,3.78378,15.811
6523.44,4.34562,3.78118,15.202
6524.44,4.83256,3.78198,13.962
6525.44,5.32605,3.78243,12.607
6526.44,4.84784,3.77821,11.775
6527.44,2.83869,3.77245,11.822
6528.44,1.78407,3.76967,12.65
6529.44,2.90532,3.76922,0.0
6530.44,3.42103,3.76598,0.0
6531.44,3.0287,3.75834,0.0
6532.44,2.80956,3.75069,0.0
6533.44,2.95496,3.74629,0.0
6534.44,3.41348,3.74287,0.0
6535.44,4.02936,3.73451,0.0
6536.44,4.48842,3.72237,0.0
6537.44,4.35767,3.71193,0.0
6538.44,3.66446,3.70492,0.0
6539.44,3.20792,3.69539,0.0
6540.44,3.49441,3.67947,0.0
6541.44,4.23142,3.66221,0.0
6542.44,4.43375,3.64989,0.0
6543.45,3.89331,3.63838,0.0
6544.45,3.30153,3.61913,0.0
6545.45,3.55376,3.59548,0.0
6546.45,3.94564,3.57759,0.0
6547.45,3.75474,3.56455,0.0
6548.45,3.80968,3.54414,0.0
6549.45,3.70771,3.51599,0.0
6550.45,3.04192,3.4945,0.0
6551.45,3.10262,3.48074,0.0
6552.45,4.13484,3.46402,0.0
6553.45,4.97922,3.4365,0.0
6554.45,4.20984,3.41357,0.0
6555.45,2.95523,3.40134,0.0
6556.45,3.01296,3.3919,0.0
6557.45,3.83612,3.36987,0.0
6558.45,4.28573,3.34829,0.0
6559.45,4.02783,3.34181,0.0
6560.45,4.1861,3.34307,0.0
6561.45,5.27875,3.33327,0.0
6562.45,6.67112,3.31627,0.0
6563.45,7.12496,3.31681,0.0
6564.45,6.8168,3.32724,0.0
6565.45,6.35936,3.33552,0.0
6566.45,4.91205,3.33264,0.0
6567.45,3.52328,3.33758,0.0
6568.45,3.77227,3.35152,0.0
6569.45,4.1085,3.36969,0.0
6570.45,3.46438,3.37913,0.0
6571.45,2.53008,3.3892,0.0
6572.45,2.86135,3.40656,0.0
6573.45,3.96633,3.42814,0.0
6574.45,4.0701,3.44477,0.0
6575.45,3.48398,3.457,0.0
6576.45,3.03976,3.47562,0.0
6577.45,3.12339,3.49594,0.0
6578.45,3.54054,3.51545,0.0
6579.45,3.92181,3.52966,0.0
6580.45,3.98206,3.54423,0.0
6581.45,3.66158,3.55943,0.0
6582.45,3.27032,3.57534,0.0
6583.45,3.16664,3.58811,0.0
6584.45,2.97196,3.59935,0.0
6585.45,2.79589,3.61005,0.0
6586.45,3.32392,3.62147,0.0
6587.45,4.15301,3.63055,0.0
6588.45,4.59075,3.63757,0.0
6589.45,4.34562,3.64485,0.0
6590.45,3.60286,3.65268,0.0
6591.45,2.97951,3.65888,0.0
6592.45,3.09668,3.66239,0.0
6593.45,3.45493,3.6658,0.0
6594.45,3.64701,3.67021,0.0
6595.45,4.0549,3.67453,0.0
6596.45,4.54381,3.67758,0.0
6597.45,4.72006,3.67983,0.0
6598.45,4.39904,3.68199,0.0
6599.45,3.67857,3.6837,0.0
6600.45,3.09362,3.68532,0.0
6601.45,3.37005,3.68766,0.0
6602.45,3.87784,3.68981,0.0
6603.45,3.79556,3.69017,0.0
6604.45,3.50466,3.68981,0.0
6605.45,3.3937,3.69152,0.0
6606.45,3.53757,3.6944,0.0
6607.45,3.75834,3.69512,0.0
6608.45,3.75402,3.69323,0.0
6609.45,3.38003,3.69386,17.609
6610.45,2.94309,3.69692,17.884
6611.45,2.93122,3.69926,17.94
6612.46,3.48848,3.69674,17.635
6613.46,3.93135,3.6953,17.43
6614.46,3.94322,3.69728,17.385
6615.46,3.71832,3.69962,17.312
6616.46,3.37095,3.69818,17.498
6617.46,2.90496,3.69566,17.698
6618.46,2.51821,3.69575,17.293
6619.46,2.96279,3.69674,16.624
6620.46,3.67534,3.69602,16.284
6621.46,3.31052,3.69332,16.504
6622.46,2.90514,3.69269,16.733
6623.46,3.23516,3.69251,16.511
6624.46,3.65771,3.69152,15.969
6625.46,3.72794,3.68837,15.381
6626.46,3.45125,3.6873,15.043
6627.46,3.18894,3.68784,15.123
6628.46,3.32751,3.68613,15.218
6629.46,3.82272,3.68253,15.059
6630.46,4.09842,3.68019,14.938
6631.46,3.80635,3.68154,14.978
6632.46,3.18723,3.681,15.23
6633.46,2.98832,3.67731,15.802
6634.46,3.33633,3.67372,16.46
6635.46,3.67704,3.6748,16.849
6636.46,3.32814,3.67686,16.986
6637.46,3.05181,3.67489,17.144
6638.46,3.57363,3.67021,17.51
6639.46,3.76247,3.66868,17.88
6640.46,3.55727,3.67156,18.003
6641.46,3.63685,3.67192,17.813
6642.46,3.69107,3.66814,17.55
6643.46,3.47589,3.66446,17.674
6644.46,3.18777,3.66562,18.364
6645.46,3.22878,3.6676,18.729
6646.46,3.38488,3.6658,18.524
6647.46,3.20468,3.6623,18.315
6648.46,3.32176,3.6605,17.842
6649.46,3.85365,3.66122,17.379
6650.46,4.09968,3.66059,17.588
6651.46,4.00338,3.65834,17.888
6652.46,3.78477,3.65519,17.918
6653.46,3.58137,3.65348,18.118
6654.46,3.4428,3.65205,18.098
6655.46,3.50035,3.6507,17.645
6656.46,3.89232,3.6489,17.263
6657.46,4.13268,3.64602,16.757
6658.46,3.94205,3.6426,16.106
6659.46,3.82847,3.64036,15.918
6660.46,3.89871,3.64036,16.166
6661.46,3.93737,3.6382,16.585
6662.46,3.8193,3.63352,17.184
6663.46,3.56419,3.62885,17.705
6664.46,3.22878,3.62786,17.848
6665.46,2.84625,3.62813,17.852
6666.46,2.93554,3.62588,17.75
6667.46,3.79098,3.61994,17.482
6668.46,4.29437,3.61644,17.461
6669.46,3.94798,3.61734,17.919
6670.46,3.29343,3.61806,18.658
6671.46,2.92969,3.6141,19.022
6672.46,3.20756,3.60843,18.602
6673.46,3.90797,3.60699,17.748
6674.46,3.87461,3.60924,17.185
6675.46,2.96881,3.60996,17.149
6676.46,2.53071,3.60457,17.335
6677.46,2.95011,3.60007,17.507
6678.46,3.75842,3.6007,17.626
6679.46,4.22225,3.6052,17.773
6680.46,4.12864,3.60412,17.702
6681.46,3.82101,3.59998,17.249
6682.46,3.8631,3.598,16.746
6683.46,4.00778,3.60133,16.647
6684.46,3.77272,3.60394,17.122
6685.47,3.38839,3.60133,17.766
6686.47,3.33201,3.59791,18.263
6687.47,3.74458,3.59854,18.514
6688.47,3.95068,3.60259,18.449
6689.47,3.65969,3.60277,18.375
6690.47,3.34001,3.60007,18.532
6691.47,3.79188,3.59872,18.209
6692.47,4.35857,3.60097,17.651
6693.47,3.72111,3.60232,17.719
6694.47,3.63397,3.60034,17.425
6695.47,4.69659,3.598,16.655
6696.47,4.85755,3.59827,16.705
6697.47,4.06174,3.59926,0.0
6698.47,3.29937,3.59782,0.0
6699.47,3.16241,3.59548,0.0
6700.47,3.68271,3.59485,0.0
6701.47,4.26964,3.59521,0.0
6702.47,4.01785,3.59351,0.0
6703.47,3.50916,3.59,0.0
6704.47,3.6203,3.58856,0.0
6705.47,3.59827,3.58901,0.0
6706.47,3.20243,3.58784,0.0
6707.47,2.9332,3.58397,0.0
6708.47,3.02861,3.58128,0.0
6709.47,3.39253,3.582,0.0
6710.47,3.80429,3.58191,0.0
6711.47,4.30228,3.57849,0.0
6712.47,4.55352,3.57444,0.0
6713.47,4.03071,3.57417,0.0
6714.47,3.56365,3.57579,0.0
6715.47,3.772,3.57417,0.0
6716.47,4.05391,3.5695,0.0
6717.47,4.03925,3.56761,0.0
6718.47,3.84124,3.57004,0.0
6719.47,3.81418,3.57085,0.0
6720.47,3.66571,3.56779,0.0
6721.47,3.11898,3.56482,0.0
6722.47,2.87862,3.5659,0.0
6723.47,3.17258,3.56797,0.0
6724.47,3.59998,3.56635,0.0
6725.47,3.8131,3.56284,0.0
6726.47,3.67084,3.56239,0.0
6727.47,3.26286,3.56464,0.0
6728.47,2.87232,3.56455,0.0
6729.47,2.9528,3.56185,0.0
6730.47,3.69323,3.56005,0.0
6731.47,3.86642,3.56113,0.0
6732.47,3.00064,3.56149,0.0
6733.47,2.55867,3.55871,0.0
6734.47,2.8404,3.5561,0.0
6735.47,3.28759,3.5561,0.0
6736.47,3.58766,3.55664,0.0
