5922.95,11.8824,12.3567,10.402
5923.95,13.0971,12.3567,10.696
5924.95,11.7213,12.4067,10.942
5925.95,12.5932,12.4768,10.84
5926.95,13.6556,12.507,10.624
5927.95,12.4149,12.4458,10.736
5928.95,11.5165,12.3153,11.259
5929.95,11.4288,12.2033,11.488
5930.95,11.5818,12.1991,11.365
5931.95,12.0772,12.3026,11.006
5932.95,13.3105,12.3885,10.251
5933.95,13.7471,12.3581,10.02
5934.95,12.636,12.2961,10.497
5935.95,11.1656,12.3309,11.141
5936.95,11.0463,12.442,11.459
5937.95,12.2102,12.5282,11.184
5938.95,13.4238,12.5482,10.615
5939.95,13.5883,12.5049,10.258
5940.95,12.7448,12.3929,10.289
5941.95,12.5444,12.2925,10.548
5942.95,13.2768,12.2925,10.83
5943.95,13.3777,12.3728,11.062
5944.95,13.4223,12.4667,11.167
5945.95,13.6594,12.509,11.183
5946.95,13.5196,12.4734,11.224
5947.95,12.9916,12.3643,11.285
5948.95,13.123,12.2585,11.184
5949.95,13.346,12.2471,11.16
5950.95,12.7508,12.3087,11.418
5951.95,12.8603,12.3295,11.44
5952.95,13.0931,12.2679,11.504
5953.95,12.5163,12.244,11.73
5954.95,11.7188,12.3078,11.679
5955.95,11.5034,12.3207,11.65
5956.95,11.9976,12.2523,11.7
5957.95,12.5063,12.2157,11.608
5958.95,12.3122,12.2686,11.377
5959.95,12.0776,12.3937,11.254
5960.95,12.1585,12.5208,11.179
5961.95,12.3783,12.5934,10.994
5962.95,12.9479,12.6072,10.854
5963.95,13.8307,12.5735,10.668
5964.95,14.127,12.5031,10.458
5965.95,13.5135,12.4374,10.393
5966.95,13.9152,12.4278,10.356
5967.95,13.7804,12.4787,10.315
5968.95,12.5055,12.5394,10.411
5969.95,13.1575,12.5903,10.667
5970.95,14.3063,12.6431,10.582
5971.95,13.395,12.6758,10.366
5972.95,11.3358,12.6717,10.456
5973.95,12.1703,12.6228,10.46
5974.95,14.2657,12.5071,10.314
5975.95,14.5721,12.3521,10.246
5976.95,13.2265,12.2344,10.352
5977.95,12.4763,12.2064,10.436
5978.95,12.6103,12.2705,10.424
5979.95,12.3937,12.3884,10.303
5980.95,11.7273,12.4861,10.028
5981.95,12.6826,12.4818,9.797
5982.95,13.6577,12.351,9.829
5983.96,12.3264,12.1626,10.137
5984.96,11.4483,12.0608,10.445
5985.96,11.6373,12.1146,10.578
5986.96,12.0461,12.2501,10.433
5987.96,12.3712,12.3627,10.033
5988.96,12.6825,12.4359,9.709
5989.96,13.4226,12.4691,9.591
5990.96,14.037,12.4564,9.662
5991.96,13.1166,12.4482,9.905
5992.96,11.9229,12.5086,10.223
5993.96,11.7217,12.6251,10.519
5994.96,12.2739,12.6725,10.653
5995.96,12.672,12.5991,10.465
5996.96,12.4493,12.4626,10.335
5997.96,12.4629,12.3537,10.396
5998.96,13.4668,12.3435,10.392
5999.96,13.3147,12.4022,10.567
6000.96,11.8724,12.4495,10.908
6001.96,11.0451,12.4271,11.015
6002.96,11.7222,12.3538,10.704
6003.96,12.647,12.3332,10.485
6004.96,12.2934,12.3777,10.625
6005.96,11.0524,12.364,10.879
6006.96,11.3715,12.232,10.893
6007.96,12.6685,12.0774,10.763
6008.96,12.7159,12.0714,10.801
6009.96,11.2047,12.238,11.034
6010.96,10.6803,12.4062,10.989
6011.96,11.8057,12.4239,10.59
6012.96,12.7718,12.3292,10.27
6013.96,12.3455,12.2548,10.309
6014.96,11.7785,12.253,10.505
6015.96,12.5532,12.2647,10.517
6016.96,14.0204,12.2443,10.383
6017.96,13.7198,12.2327,10.589
6018.96,12.4721,12.2152,10.833
6019.96,12.3112,12.145,10.772
6020.96,12.6994,12.0801,10.901
6021.96,12.6351,12.0986,10.848
6022.96,12.4433,12.1722,10.543
6023.96,12.7399,12.2297,10.445
6024.96,12.3928,12.2865,10.53
6025.96,11.7387,12.3837,10.631
6026.96,11.7817,12.4712,10.632
6027.96,12.5105,12.5276,10.488
6028.96,13.3211,12.5905,10.186
6029.96,13.6342,12.6451,10.032
6030.96,13.434,12.6679,10.246
6031.96,13.3098,12.6812,10.502
6032.96,13.2921,12.7155,10.702
6033.96,13.0733,12.766,10.877
6034.96,12.6438,12.8054,10.926
6035.96,12.5119,12.8141,10.791
6036.96,12.7674,12.7982,10.558
6037.96,12.9925,12.7692,10.4
6038.96,12.8094,12.7251,10.447
6039.96,12.2899,12.6662,10.702
6040.96,11.8584,12.6167,10.993
6041.96,11.9679,12.6047,11.044
6042.96,12.6294,12.6431,10.795
6043.96,12.952,12.7146,10.498
6044.96,12.5254,12.7735,10.343
6045.96,12.4284,12.8014,10.27
6046.96,13.3001,12.8206,10.268
6047.96,13.8506,12.8454,10.459
6048.96,12.7904,12.8659,10.847
6049.96,12.0052,12.8824,11.051
6050.96,12.1963,12.8796,11.23
6051.96,12.6201,12.8429,11.069
6052.96,12.7138,12.7657,9.876
6053.96,12.6381,12.6697,9.186
6054.96,12.8366,12.5808,9.606
6055.96,13.4747,12.5087,10.576
6056.96,14.1071,12.4891,10.658
6057.96,14.0535,12.5407,9.973
6058.96,13.4924,12.6298,9.396
6059.96,13.3856,12.7046,9.012
6060.96,13.4513,12.7333,8.858
6061.96,13.196,12.6875,9.046
6062.96,12.6138,12.5747,9.667
6063.96,12.1148,12.429,10.522
6064.96,12.3851,12.274,10.847
6065.96,13.2613,12.2212,10.47
6066.96,13.6474,12.3747,10.257
6067.96,13.3795,12.6033,10.419
6068.96,13.3049,12.7551,10.706
6069.96,13.9256,12.8278,10.842
6070.96,14.1935,12.8573,10.942
6071.96,13.2652,12.878,11.212
6072.96,11.9541,12.8931,11.563
6073.96,12.0498,12.8923,11.625
6074.96,13.3176,12.8715,11.444
6075.96,13.8832,12.8221,11.33
6076.96,13.0081,12.7367,11.398
6077.96,12.7642,12.6179,11.315
6078.96,13.2219,12.5103,10.769
6079.96,13.0766,12.4721,9.987
6080.96,12.1206,12.4647,9.461
6081.96,12.2382,12.4271,9.349
6082.96,12.693,12.3944,9.761
6083.96,11.976,12.3959,10.622
6084.96,11.8147,12.4049,11.317
6085.96,12.2227,12.4253,11.763
6086.96,12.3701,12.4814,11.944
6087.96,12.2694,12.538,11.588
6088.96,12.2731,12.5264,11.385
6089.96,12.8853,12.4519,11.417
6090.96,13.4657,12.3765,11.503
6091.96,12.2376,12.3531,12.092
6092.96,11.7595,12.3887,12.531
6093.96,13.1495,12.4678,12.287
6094.96,13.3988,12.5571,12.102
6095.96,12.4653,12.6059,12.201
6096.96,11.811,12.6191,12.308
6097.96,11.9221,12.6398,12.205
6098.96,11.6822,12.6783,12.144
6099.96,11.6129,12.6532,12.043
6100.96,12.0431,12.4562,11.765
6101.96,11.9824,12.1117,11.527
6102.96,11.8483,11.8196,11.712
6103.96,12.0068,11.8346,12.129
6104.97,12.1653,12.1092,12.32
6105.97,12.1395,12.367,12.506
6106.97,12.3506,12.4979,12.551
6107.97,12.4593,12.5492,12.131
6108.97,11.566,12.6008,11.353
6109.97,11.4544,12.6574,10.631
6110.97,12.2774,12.6564,10.37
6111.97,12.3007,12.6274,10.819
6112.97,11.6227,12.6511,11.914
6113.97,11.2076,12.7069,12.822
6114.97,11.8404,12.7284,12.785
6115.97,13.2046,12.6926,12.554
6116.97,13.3263,12.6487,12.715
6117.97,12.378,12.6352,12.48
6118.97,12.3806,12.5809,10.691
6119.97,12.9684,12.4166,8.33
6120.97,13.2921,12.1468,6.595
6121.97,12.9677,11.8843,5.672
6122.97,12.0995,11.8328,5.426
6123.97,11.3037,11.9998,5.868
6124.97,11.261,12.2139,7.162
6125.97,11.9094,12.3452,9.336
6126.97,11.9426,12.3815,11.184
6127.97,11.3149,12.3769,11.139
6128.97,11.0195,12.3977,10.114
6129.97,11.4423,12.4891,9.537
6130.97,12.3613,12.6019,9.919
6131.97,13.05,12.6893,11.194
6132.97,12.8341,12.7203,12.566
6133.97,12.0761,12.6296,13.237
6134.97,11.1667,12.3316,13.402
6135.97,10.3208,11.8799,13.713
6136.97,9.99006,11.4917,14.017
6137.97,10.3402,11.4484,14.124
6138.97,11.1418,11.7381,13.911
6139.97,11.803,11.9984,13.387
6140.97,11.554,12.0975,13.088
6141.97,11.4313,12.1576,12.938
6142.97,12.66,12.2875,12.529
6143.97,13.1636,12.48,12.241
6144.97,13.0887,12.6064,12.197
6145.97,13.6775,12.6184,12.335
6146.97,14.134,12.5567,12.677
6147.97,13.5632,12.4534,12.781
6148.97,12.5942,12.3509,12.241
6149.97,12.4519,12.2825,11.347
6150.97,12.0976,12.2716,10.819
6151.97,11.5879,12.3435,10.914
6152.97,11.7605,12.4204,11.493
6153.97,12.0229,12.3861,12.151
6154.97,12.2887,12.2803,12.561
6155.97,12.8463,12.2138,12.685
6156.97,13.3773,12.2078,12.781
6157.97,12.641,12.2052,13.183
6158.97,11.714,12.1295,13.544
6159.97,12.2795,11.8827,13.318
6160.97,12.028,11.4517,13.227
6161.97,10.7522,11.0141,13.582
6162.97,9.9867,10.8268,14.03
6163.97,10.0731,10.9861,14.08
6164.97,10.6521,11.303,13.889
6165.97,11.0346,11.5779,13.687
6166.97,10.9674,11.7346,13.343
6167.97,11.4829,11.7135,12.732
6168.97,12.0151,11.5089,12.233
6169.97,11.5109,11.3456,12.242
6170.97,11.2032,11.4581,12.593
6171.97,11.5515,11.7206,12.794
6172.97,12.0381,11.9205,12.586
6173.97,12.2134,12.0242,12.237
6174.97,12.3207,12.0699,11.783
6175.97,12.6298,12.0697,11.374
6176.97,12.8466,12.0752,11.25
6177.97,12.2707,12.1318,11.375
6178.97,11.6302,12.191,11.749
6179.97,11.9563,12.2157,12.302
6180.97,12.6433,12.247,12.571
6181.97,12.7875,12.3066,11.982
6182.97,12.2998,12.3535,10.391
6183.97,12.0636,12.3465,8.621
6184.97,12.6832,12.2881,7.858
6185.97,12.7507,12.184,8.231
6186.97,11.0171,12.0599,9.522
6187.97,10.1697,11.9712,11.159
6188.97,11.0238,11.9006,12.336
6189.97,12.0283,11.7668,12.736
6190.97,11.9351,11.5568,12.702
6191.97,11.6198,11.4538,12.66
6192.97,11.9431,11.6121,12.748
6193.97,12.3844,11.8742,12.906
6194.97,12.4194,12.0708,13.205
6195.97,12.2644,12.198,13.354
6196.97,12.3827,12.2563,13.083
6197.97,12.4636,12.2157,12.925
6198.97,12.1456,12.0961,12.671
6199.97,11.8293,11.9952,12.191
6200.97,12.3131,12.0189,12.155
6201.97,12.2498,12.1401,12.538
6202.97,11.6601,12.2596,12.821
6203.97,12.3802,12.3374,12.559
6204.97,12.9753,12.3772,12.033
6205.97,12.5496,12.3988,11.7
6206.97,12.0425,12.4134,11.756
6207.97,12.3184,12.4219,12.07
6208.97,12.8107,12.4073,12.419
6209.97,12.7722,12.3531,12.682
6210.97,12.5366,12.2526,12.929
6211.97,12.0645,12.0945,13.119
6212.97,11.4557,11.8807,13.21
6213.97,11.2439,11.6799,13.252
6214.97,11.5895,11.5794,13.251
6215.97,12.2184,11.5904,13.228
6216.97,12.4325,11.6676,13.188
6217.97,11.5238,11.7151,13.031
6218.97,10.7491,11.6823,12.706
6219.97,11.1646,11.6347,12.406
6220.98,11.5362,11.6542,12.482
6221.98,11.6995,11.7472,12.837
6222.98,12.0109,11.8241,13.116
6223.98,12.3773,11.853,13.072
6224.98,12.5959,11.8739,12.907
6225.98,12.6115,11.8988,12.902
6226.98,12.3227,11.9098,13.168
6227.98,11.3923,11.8506,13.615
6228.98,10.7105,11.6745,13.99
6229.98,11.0463,11.4203,14.01
6230.98,11.4203,11.2322,13.633
6231.98,11.4039,11.24,13.224
6232.98,11.2879,11.4217,12.996
6233.98,11.4926,11.6828,12.852
6234.98,12.0998,11.8996,12.854
6235.98,12.751,11.9803,12.993
6236.98,12.8205,11.9246,13.142
6237.98,11.967,11.8015,13.272
6238.98,11.2319,11.6805,13.265
6239.98,11.6604,11.5982,13.06
6240.98,12.2925,11.5665,12.905
6241.98,11.9837,11.537,13.046
6242.98,11.1539,11.4629,13.43
6243.98,11.3987,11.3752,13.694
6244.98,11.5119,11.3229,13.887
6245.98,11.2163,11.3273,13.893
6246.98,11.9832,11.434,13.476
6247.98,12.4797,11.6241,13.299
6248.98,12.1467,11.8017,13.305
6249.98,12.1007,11.8712,13.031
6250.98,12.8216,11.7898,12.954
6251.98,12.5147,11.5959,13.257
6252.98,10.6901,11.3987,13.635
6253.98,10.5561,11.2994,13.702
6254.98,11.3004,11.2869,13.732
6255.98,11.2396,11.2832,13.938
6256.98,11.1,11.2335,14.011
6257.98,11.2332,11.1752,13.992
6258.98,11.5083,11.1809,14.024
6259.98,11.6368,11.2863,14.086
6260.98,11.3877,11.497,14.045
6261.98,11.3447,11.7338,13.848
6262.98,11.9374,11.8961,13.587
6263.98,12.1501,11.9359,13.401
6264.98,11.8972,11.8896,13.272
6265.98,11.7272,11.8639,13.238
6266.98,11.7366,11.9019,13.474
6267.98,11.8467,11.9415,13.751
6268.98,12.0316,11.9274,13.763
6269.98,12.3207,11.8921,13.548
6270.98,12.5588,11.9006,13.409
6271.98,12.5358,11.9516,13.48
6272.98,12.2032,11.9981,13.653
6273.98,11.8283,11.9798,13.788
6274.98,11.6127,11.8835,13.806
6275.98,11.5844,11.7379,13.627
6276.98,11.7172,11.5852,13.157
6277.98,12.0575,11.4705,12.685
6278.98,12.3071,11.3874,12.567
6279.98,11.8829,11.3397,12.827
6280.98,11.4949,11.3752,0.0
6281.98,11.5454,11.4984,0.0
6282.98,11.4075,11.6774,0.0
6283.98,11.3219,11.8527,0.0
6284.98,11.7737,11.9706,0.0
6285.98,12.5313,12.0435,0.0
6286.98,12.3506,12.1,0.0
6287.98,11.7213,12.1448,0.0
6288.98,11.9071,12.1383,0.0
6289.98,12.3213,12.0568,0.0
6290.98,12.7587,11.9517,0.0
6291.98,13.2187,11.8812,0.0
6292.98,13.084,11.8594,0.0
6293.98,12.1396,11.8685,0.0
6294.98,11.3955,11.8545,0.0
6295.98,12.2039,11.7736,0.0
6296.98,13.0468,11.6584,0.0
6297.98,12.8951,11.5977,0.0
6298.98,12.4845,11.6068,0.0
6299.98,11.9044,11.6082,0.0
6300.98,11.3349,11.5518,0.0
6301.98,11.2357,11.4948,0.0
6302.98,11.7194,11.543,0.0
6303.98,12.1917,11.6911,0.0
6304.98,12.0999,11.8405,0.0
6305.98,11.7821,11.9513,0.0
6306.98,11.6246,12.0465,0.0
6307.98,11.6649,12.1152,0.0
6308.98,11.6603,12.1254,0.0
6309.98,11.6789,12.0868,0.0
6310.98,11.9196,12.0324,0.0
6311.98,12.4073,11.9893,0.0
6312.98,12.8065,11.9458,0.0
6313.98,12.5048,11.8588,0.0
6314.98,11.55,11.7525,0.0
6315.98,11.7262,11.6753,0.0
6316.98,12.8086,11.6139,0.0
6317.98,13.0855,11.5653,0.0
6318.98,12.5784,11.5969,0.0
6319.98,12.1036,11.7364,0.0
6320.98,12.1663,11.8896,11.238
6321.98,12.4771,11.9747,11.072
6322.98,13.0241,12.0334,11.499
6323.98,13.2476,12.1253,12.366
6324.98,12.1178,12.2071,13.304
6325.98,11.3117,12.2343,13.84
6326.98,11.9746,12.2293,13.827
6327.98,12.7474,12.2231,13.611
6328.98,12.2479,12.2226,13.524
6329.98,11.1251,12.2176,13.592
6330.98,11.0781,12.2266,13.656
6331.98,11.4474,12.2662,13.721
6332.98,11.697,12.2752,13.586
6333.98,11.9738,12.1675,13.174
6334.98,11.9838,11.9613,13.018
6335.98,11.6557,11.7785,12.934
6336.98,11.2601,11.7375,12.536
6337.98,11.1449,11.8242,12.154
6338.98,11.5056,11.9498,11.99
6339.98,12.2483,12.0773,11.974
6340.98,12.8582,12.1701,11.96
6341.98,12.3626,12.1745,12.166
6342.99,10.9524,12.0917,12.609
6343.99,10.2851,11.9951,12.825
6344.99,10.7044,11.9703,12.876
6345.99,11.54,12.0271,12.762
6346.99,11.9687,12.122,12.171
6347.99,11.7571,12.2344,11.212
6348.99,11.4925,12.3387,10.34
6349.99,11.8739,12.4029,10.033
6350.99,12.4359,12.4205,10.705
6351.99,12.5482,12.3944,12.102
6352.99,12.049,12.3166,13.219
6353.99,11.3619,12.2026,13.878
6354.99,11.0319,12.1055,14.059
6355.99,11.2996,12.0625,13.702
6356.99,11.8334,12.0272,13.126
6357.99,12.0083,11.935,12.529
6358.99,11.5871,11.8265,12.099
6359.99,11.1069,11.7525,12.101
6360.99,11.1005,11.6906,12.507
6361.99,11.5725,11.6393,12.999
6362.99,11.9591,11.6447,13.164
6363.99,11.8628,11.7224,13.11
6364.99,11.6865,11.8413,12.856
6365.99,12.1572,11.9663,12.114
6366.99,12.5935,12.0837,11.021
6367.99,12.601,12.1814,10.03
6368.99,12.5648,12.2222,9.512
6369.99,12.4695,12.2144,9.626
6370.99,12.2834,12.2212,10.521
6371.99,12.1394,12.2721,12.089
6372.99,12.1811,12.3385,12.949
6373.99,12.4379,12.3767,12.573
6374.99,12.8992,12.3794,11.862
6375.99,13.5256,12.3636,11.005
6376.99,13.5866,12.3227,10.593
6377.99,12.763,12.2514,10.961
6378.99,12.1559,12.1799,11.61
6379.99,12.0783,12.1347,12.35
6380.99,12.0723,12.1196,12.975
6381.99,11.7795,12.1283,12.79
6382.99,11.6455,12.1419,12.227
6383.99,11.8952,12.1505,11.958
6384.99,12.0697,12.1785,12.03
6385.99,12.4421,12.2374,12.129
6386.99,12.9332,12.2872,12.122
6387.99,12.806,12.3047,12.133
6388.99,12.2841,12.3043,11.855
6389.99,12.056,12.2862,11.273
6390.99,12.5953,12.2124,10.805
6391.99,13.6192,12.046,10.719
6392.99,13.6793,11.8623,11.16
6393.99,11.9422,11.8043,12.118
6394.99,11.0089,11.9222,13.07
6395.99,11.5544,12.1135,13.381
6396.99,12.0291,12.2325,13.079
6397.99,12.0873,12.1875,12.911
6398.99,12.0053,11.9839,13.036
6399.99,11.9216,11.7949,13.232
6400.99,11.5587,11.8037,13.54
6401.99,11.4673,11.9961,13.607
6402.99,12.1214,12.2126,13.225
6403.99,12.7322,12.3441,12.969
6404.99,12.9025,12.3632,12.893
6405.99,12.6648,12.2706,12.882
6406.99,12.0496,12.1256,13.122
6407.99,11.2701,12.0347,13.404
6408.99,10.8674,12.0542,13.456
6409.99,11.3519,12.0942,13.377
6410.99,11.9007,12.0637,13.244
6411.99,11.8421,12.0204,13.18
6412.99,11.6555,12.0411,13.314
6413.99,11.8225,12.1047,13.328
6414.99,12.3215,12.1653,12.992
6415.99,12.6545,12.2092,12.472
6416.99,12.4721,12.2236,11.947
6417.99,12.2166,12.1826,11.665
6418.99,12.4656,12.0663,11.892
6419.99,12.1112,11.9217,12.651
6420.99,11.3829,11.8494,13.313
6421.99,11.7111,11.9317,13.034
6422.99,12.2699,12.1253,12.618
6423.99,12.2836,12.2922,12.605
6424.99,11.9757,12.388,12.843
6425.99,11.8305,12.4526,13.2
6426.99,11.9668,12.4956,13.503
6427.99,12.2211,12.4705,13.601
6428.99,12.5095,12.3236,13.572
6429.99,12.156,12.0981,13.61
6430.99,11.0184,11.9303,13.771
6431.99,10.7989,11.9236,13.801
6432.99,11.6123,12.0608,13.734
6433.99,12.0709,12.2277,13.814
6434.99,11.3553,12.3388,14.08
6435.99,10.9786,12.3554,14.207
6436.99,11.941,12.2432,13.975
6437.99,12.161,12.0314,13.743
6438.99,11.7393,11.8629,13.696
6439.99,11.8867,11.8796,13.732
6440.99,12.4717,12.0612,13.626
6441.99,12.9624,12.2627,13.442
6442.99,12.9631,12.4025,13.584
6443.99,12.635,12.493,14.13
6444.99,13.1323,12.5577,12.774
6445.99,14.0506,12.5775,10.459
6446.99,13.046,12.495,9.934
6447.99,11.6717,12.2522,10.155
6448.99,11.6732,11.9093,10.384
6449.99,12.1194,11.6569,11.536
6450.99,12.4036,11.6481,12.906
6451.99,12.4619,11.8383,13.232
6452.99,12.4114,12.0483,13.172
6453.99,12.3439,12.1181,13.212
6454.99,12.3002,12.0503,13.395
6455.99,12.2898,12.0013,13.606
6456.99,12.3383,12.0668,13.62
6457.99,12.5591,12.2265,13.345
6459.0,13.0206,12.3667,12.968
6460.0,13.3788,12.3666,12.835
6461.0,13.2437,12.1721,12.897
6462.0,12.6087,11.8854,12.867
6463.0,12.1289,11.7271,13.06
6464.0,11.9876,11.7734,13.443
6465.0,11.8773,11.9476,13.562
6466.0,12.1237,12.1283,13.667
6467.0,12.6833,12.2429,13.861
6468.0,12.9965,12.2794,13.956
6469.0,12.8341,12.2504,14.206
6470.0,12.3449,12.1846,14.462
6471.0,12.0588,12.1324,14.204
6472.0,12.6971,12.1318,13.57
6473.0,13.5191,12.1445,12.976
6474.0,13.2652,12.1334,12.77
6475.0,12.7128,12.1248,13.165
6476.0,12.4986,12.1601,13.806
6477.0,12.5608,12.228,14.002
6478.0,12.8861,12.2834,13.861
6479.0,13.3593,12.2934,13.656
6480.0,13.6815,12.2182,13.56
6481.0,13.4268,12.0717,13.793
6482.0,12.342,11.9321,14.337
6483.0,11.0462,11.8945,14.877
6484.0,11.3206,11.9718,14.982
6485.0,12.7637,12.0916,14.553
6486.0,13.5124,12.1927,13.979
6487.0,13.0019,12.2514,13.829
6488.0,11.7417,12.254,14.263
6489.0,10.9852,12.2048,14.899
6490.0,11.9566,12.1248,14.856
6491.0,13.0483,12.0104,14.483
6492.0,12.2009,11.8015,14.551
6493.0,10.7341,11.4702,14.699
6494.0,10.1296,11.0826,14.597
6495.0,10.6276,10.8027,14.455
6496.0,11.1623,10.7476,14.853
6497.0,10.7507,10.8971,15.54
6498.0,9.88446,11.1249,15.54
6499.0,10.6624,11.3333,15.54
6500.0,11.6727,11.5257,15.368
6501.0,11.0436,11.7186,15.54
6502.0,10.9799,11.9021,15.385
6503.0,11.8644,12.0467,15.046
6504.0,12.5689,12.153,14.979
6505.0,13.0011,12.2321,14.581
6506.0,13.3647,12.2734,14.167
6507.0,13.4708,12.2687,14.215
6508.0,12.7048,12.2373,14.298
6509.0,12.0484,12.219,14.249
6510.0,12.4231,12.2264,14.223
6511.0,12.643,12.2552,14.316
6512.0,12.3481,12.2807,14.434
6513.0,12.044,12.2717,14.468
6514.0,12.0618,12.2124,14.471
6515.0,12.4652,12.1225,14.352
6516.0,12.9522,12.0371,14.098
6517.0,12.9576,11.9736,14.011
6518.0,12.6478,11.9578,14.162
6519.0,12.3745,12.007,14.417
6520.0,11.9634,12.0997,14.627
6521.0,11.9028,12.1977,14.691
6522.0,12.594,12.2648,14.57
6523.0,13.2621,12.3018,14.305
6524.0,13.1044,12.3104,14.146
6525.0,12.3402,12.2776,14.142
6526.0,12.3709,12.2114,13.923
6527.0,12.7183,12.1588,13.818
6528.0,12.3984,12.1659,14.212
6529.0,12.1582,12.207,0.0
6530.0,12.0479,12.2266,0.0
6531.0,11.6803,12.1892,0.0
6532.0,11.3833,12.123,0.0
6533.0,11.5696,12.093,0.0
6534.0,12.2599,12.12,0.0
6535.0,12.8641,12.1791,0.0
6536.0,12.7751,12.2334,0.0
6537.0,12.3348,12.2652,0.0
6538.0,13.104,12.297,0.0
6539.0,14.1852,12.3419,0.0
6540.0,13.8669,12.3771,0.0
6541.0,12.9925,12.3696,0.0
6542.0,12.9763,12.3207,0.0
6543.0,13.8697,12.2317,0.0
6544.0,13.6059,12.0931,0.0
6545.0,12.7767,11.9171,0.0
6546.0,13.103,11.7901,0.0
6547.0,13.5855,11.7835,0.0
6548.0,14.042,11.8584,0.0
6549.0,14.9735,11.9293,0.0
6550.0,15.5719,11.9392,0.0
6551.0,15.0007,11.9028,0.0
6552.0,13.6492,11.8484,0.0
6553.0,13.5332,11.7629,0.0
6554.0,13.9074,11.6404,0.0
6555.0,12.971,11.4973,0.0
6556.0,12.5996,11.3833,0.0
6557.0,13.2869,11.3295,0.0
6558.0,13.7334,11.2734,0.0
6559.0,13.8092,11.1155,0.0
6560.0,13.9809,10.683,0.0
6561.0,14.5832,9.90138,0.0
6562.0,15.3109,9.00586,0.0
6563.0,16.1851,8.60771,0.0
6564.0,17.0886,8.96936,0.0
6565.0,16.4491,9.78815,0.0
6566.0,14.674,10.5926,0.0
6567.0,13.8835,11.0924,0.0
6568.0,14.0394,11.3225,0.0
6569.0,14.0966,11.4094,0.0
6570.0,13.4948,11.4678,0.0
6571.0,13.3313,11.517,0.0
6572.0,13.628,11.5081,0.0
6573.0,13.2302,11.456,0.0
6574.0,12.9604,11.4251,0.0
6575.0,13.1476,11.4848,0.0
6576.0,12.8823,11.6432,0.0
6577.0,12.3694,11.8306,0.0
6578.0,12.3242,11.9585,0.0
6579.0,13.0484,11.9816,0.0
6580.01,13.6999,11.9334,0.0
6581.01,13.9141,11.8841,0.0
6582.01,14.4692,11.8894,0.0
6583.01,15.707,11.9304,0.0
6584.01,16.9543,11.9652,0.0
6585.01,16.8839,11.9793,0.0
6586.01,15.3979,11.9892,0.0
6587.01,13.3558,12.0246,0.0
6588.01,11.8716,12.08,0.0
6589.01,11.5578,12.1226,0.0
6590.01,12.0349,12.0994,0.0
6591.01,12.1623,11.95,0.0
6592.01,12.1104,11.7085,0.0
6593.01,12.2832,11.5119,0.0
6594.01,12.1511,11.4926,0.0
6595.01,11.7761,11.62,0.0
6596.01,11.6662,11.7677,0.0
6597.01,12.0014,11.8562,0.0
6598.01,11.9238,11.8966,0.0
6599.01,11.107,11.9454,0.0
6600.01,11.1814,12.0147,0.0
6601.01,12.0176,12.0734,0.0
6602.01,12.4702,12.0908,0.0
6603.01,12.7522,12.0615,0.0
6604.01,12.9662,11.9988,0.0
6605.01,12.8415,11.939,0.0
6606.01,12.2846,11.8844,0.0
6607.01,11.8079,11.8103,0.0
6608.01,11.9132,11.7297,0.0
6609.01,11.9648,11.7119,14.809
6610.01,11.693,11.7972,14.769
6611.01,11.4892,11.9238,14.593
6612.01,11.593,12.0046,14.292
6613.01,11.9471,12.0305,14.097
6614.01,12.2713,12.0527,14.186
6615.01,12.3101,12.0881,14.214
6616.01,12.0976,12.1147,14.126
6617.01,11.9446,12.1206,14.262
6618.01,12.0654,12.1153,14.419
6619.01,12.5002,12.1163,14.345
6620.01,13.0562,12.1278,14.112
6621.01,13.2472,12.1262,13.856
6622.01,12.962,12.0883,13.625
6623.01,12.7422,12.0088,13.405
6624.01,12.9837,11.9312,13.343
6625.01,13.1902,11.899,13.613
6626.01,12.2656,11.9043,14.225
6627.01,11.3804,11.9218,14.787
6628.01,11.6478,11.935,14.953
6629.01,11.9702,11.9367,14.979
6630.01,12.1924,11.9108,14.804
6631.01,12.6464,11.8483,14.339
6632.01,12.8501,11.7499,13.894
6633.01,12.3773,11.6527,13.442
6634.01,11.6146,11.623,12.672
6635.01,11.905,11.6951,11.464
6636.01,12.7023,11.8186,10.504
6637.01,12.6298,11.9106,10.313
6638.01,12.3441,11.9318,10.655
6639.01,12.5286,11.908,10.93
6640.01,13.0334,11.8937,10.674
6641.01,13.0433,11.8859,10.51
6642.01,11.9851,11.84,10.816
6643.01,10.4675,11.7679,11.421
6644.01,10.901,11.7355,12.057
6645.01,12.5783,11.7691,12.713
6646.01,12.086,11.8381,13.618
6647.01,10.9537,11.9022,14.239
6648.01,10.9835,11.9489,14.119
6649.01,11.4227,11.9856,13.716
6650.01,11.8025,11.9966,13.525
6651.01,12.0775,11.9702,13.738
6652.01,12.3089,11.9305,14.219
6653.01,12.5528,11.9039,14.604
6654.01,12.4899,11.8956,14.76
6655.01,11.5627,11.897,15.064
6656.01,10.8716,11.9021,15.295
6657.01,11.3629,11.9027,15.071
6658.01,11.8108,11.8988,14.686
6659.01,11.6599,11.8848,14.402
6660.01,11.3373,11.8532,14.266
6661.01,11.3471,11.7832,14.198
6662.01,11.3838,11.6619,14.233
6663.01,11.0078,11.5539,14.383
6664.01,11.0035,11.5288,14.341
6665.01,11.5347,11.5706,14.141
