6003.05,17.7063,16.8861,19.217
6004.05,16.6047,16.8074,19.089
6005.05,16.95,16.8269,18.46
6006.05,17.7078,16.8771,18.091
6007.05,16.6749,16.81,18.306
6008.05,16.1287,16.614,18.947
6009.05,16.9693,16.4932,19.407
6010.05,17.8667,16.5767,19.475
6011.05,17.2088,16.7959,19.607
6012.05,15.4516,16.9456,19.82
6013.05,15.3046,16.862,19.474
6014.05,17.0569,16.7683,18.709
6015.05,16.9393,16.7327,18.681
6016.05,16.1765,16.7534,18.935
6017.05,16.7412,16.7561,18.905
6018.05,17.9253,16.7396,18.841
6019.05,17.9555,16.7366,19.141
6020.05,16.9847,16.6811,19.627
6021.05,16.1301,16.5701,19.918
6022.05,15.9084,16.5023,19.936
6023.05,16.5466,16.5698,19.706
6024.05,17.2473,16.6376,19.391
6025.05,17.1181,16.6506,19.208
6026.05,16.7796,16.7486,19.21
6027.05,17.3381,16.8951,19.117
6028.05,17.9265,16.9501,18.985
6029.05,16.9032,16.9963,19.137
6030.05,16.5157,17.0839,19.177
6031.05,17.6744,17.1358,19.248
6032.05,18.6479,17.1493,18.897
6033.05,17.5749,17.1605,17.067
6034.06,15.3224,17.1951,16.205
6035.06,14.5825,17.2292,17.248
6036.06,16.1908,17.2512,19.05
6037.06,16.5345,17.2392,19.98
6038.06,16.381,17.2251,19.963
6039.06,17.2264,17.1907,20.028
6040.06,16.8049,17.1334,20.4
6041.06,15.854,17.0515,20.821
6042.06,15.7404,16.9957,20.881
6043.06,16.3874,16.9851,20.527
6044.06,16.8922,17.0234,20.307
6045.06,16.7132,17.1022,20.334
6046.06,16.2357,17.1691,20.476
6047.06,16.3401,17.1747,20.648
6048.06,17.0271,17.2186,20.542
6049.06,17.6934,17.2661,20.165
6050.06,17.8024,17.2868,19.87
6051.06,17.3941,17.2885,19.924
6052.06,16.9459,17.2639,20.251
6053.06,17.1408,17.2331,20.479
6054.06,17.8945,17.1363,20.334
6055.06,17.3175,17.0317,20.194
6056.06,16.155,16.9269,20.021
6057.06,16.1843,16.8857,19.601
6058.06,16.321,16.9212,19.388
6059.06,15.9601,17.0266,20.119
6060.06,15.6238,17.1039,21.382
6061.06,16.1199,17.1475,21.386
6062.06,17.3303,17.1397,20.224
6063.06,17.6885,17.0537,19.197
6064.06,16.6918,16.9135,18.952
6065.06,16.5225,16.7186,19.181
6066.06,17.1853,16.5396,19.528
6067.06,17.6566,16.5971,19.704
6068.06,17.6288,16.8579,19.582
6069.06,17.3592,17.0317,19.39
6070.06,17.0597,17.1595,19.626
6071.06,16.7359,17.2083,20.482
6072.06,16.4389,17.2214,21.347
6073.06,16.6496,17.2375,21.501
6074.06,17.3595,17.2583,21.135
6075.06,17.8955,17.2661,21.004
6076.06,17.9007,17.2378,21.077
6077.06,17.4754,17.1583,21.261
6078.06,17.003,17.0534,21.523
6079.06,16.8656,16.9037,21.704
6080.06,17.1303,16.8278,21.726
6081.06,17.3802,16.8729,21.514
6082.06,17.1625,16.8657,21.177
6083.06,16.8017,16.802,21.204
6084.06,16.6862,16.7727,21.269
6085.06,16.9093,16.7554,21.085
6086.06,17.189,16.7503,21.258
6087.06,16.883,16.802,21.439
6088.06,16.5352,16.9046,21.229
6089.06,17.1186,16.9461,20.86
6090.07,17.3475,16.8946,20.598
6091.07,16.8329,16.8191,20.622
6092.07,16.322,16.7622,20.937
6093.07,16.2689,16.7803,21.307
6094.07,16.6566,16.829,21.457
6095.07,17.1571,16.9113,21.386
6096.07,17.2883,16.9793,21.242
6097.07,16.7798,17.0085,20.876
6098.07,16.9117,17.0466,20.406
6099.07,18.1899,17.0717,20.005
6100.07,18.364,17.0769,19.697
6101.07,16.8849,16.9354,20.021
6102.07,15.3478,16.5906,20.725
6103.07,15.5045,16.1877,20.751
6104.07,16.5866,15.9974,20.664
6105.07,16.6093,16.2776,21.123
6106.07,15.3434,16.6247,21.888
6107.07,15.3587,16.8181,21.996
6108.07,16.3776,16.9018,21.511
6109.07,16.9168,16.9449,21.084
6110.07,16.7284,17.0305,20.955
6111.07,16.5515,17.0666,20.832
6112.07,16.9196,17.028,20.634
6113.07,17.4149,17.0039,20.572
6114.07,17.0629,17.0334,20.72
6115.07,16.665,17.0717,20.778
6116.07,16.9324,17.0703,20.57
6117.07,17.1471,17.0212,20.305
6118.07,17.0574,17.0041,20.079
6119.07,17.0042,17.0102,19.991
6120.07,17.1217,16.909,20.084
6121.07,16.7606,16.6764,20.161
6122.07,16.1523,16.3252,20.106
6123.07,15.9158,16.0699,20.029
6124.07,16.0806,16.1306,20.081
6125.07,16.2033,16.3486,20.009
6126.07,16.0865,16.602,19.621
6127.07,16.0569,16.7176,19.149
6128.07,16.522,16.7584,19.061
6129.07,16.8996,16.7384,19.333
6130.07,16.6923,16.7754,19.731
6131.07,16.5072,16.8922,20.172
6132.07,16.5355,16.9949,20.257
6133.07,16.5827,17.0869,20.039
6134.07,16.4586,17.1119,20.022
6135.07,16.1931,16.9356,20.102
6136.07,15.9969,16.4954,20.13
6137.07,15.7992,15.9499,20.132
6138.07,15.2538,15.6051,20.182
6139.07,15.3665,15.8241,20.315
6140.07,16.2599,16.166,20.5
6141.07,16.5493,16.2438,20.661
6142.07,16.4701,16.2857,20.729
6143.08,16.6001,16.3884,20.609
6144.08,16.9512,16.6266,20.293
6145.08,17.1236,16.8486,19.983
6146.08,16.8891,16.8908,19.806
6147.08,16.4911,16.8505,19.678
6148.08,16.5138,16.7518,19.454
6149.08,17.1585,16.6503,19.389
6150.08,17.5736,16.5823,19.599
6151.08,16.713,16.5703,19.938
6152.08,15.2994,16.6101,20.33
6153.08,15.1666,16.7171,20.405
6154.08,16.6211,16.7554,20.112
6155.08,17.2654,16.6506,20.127
6156.08,16.6561,16.5379,20.379
6157.08,15.8153,16.5016,20.492
6158.08,15.6485,16.5161,20.349
6159.08,16.2854,16.5067,20.013
6160.08,17.1481,16.3928,19.837
6161.08,17.3358,16.0296,20.12
6162.08,16.3533,15.5004,20.675
6163.08,15.229,15.0914,21.151
6164.08,15.2638,15.0827,21.243
6165.08,16.3872,15.4185,20.919
6166.08,17.0191,15.7367,20.541
6167.08,16.6237,15.9987,20.372
6168.08,16.1709,16.064,20.413
6169.08,16.0726,15.9087,20.619
6170.08,16.0194,15.6001,20.943
6171.08,15.9038,15.6151,21.198
6172.08,16.3532,15.8979,21.028
6173.08,16.9961,16.1342,20.488
6174.08,16.9959,16.2949,19.912
6175.08,16.127,16.3867,19.454
6176.08,15.2422,16.4303,18.831
6177.08,15.118,16.4189,18.368
6178.08,15.7782,16.4564,18.458
6179.08,16.5733,16.5194,18.499
6180.08,16.7954,16.5403,18.574
6181.08,16.4662,16.5513,19.074
6182.08,16.4399,16.6091,19.797
6183.08,16.8422,16.6932,20.491
6184.08,17.1732,16.731,21.026
6185.08,16.9637,16.683,21.363
6186.08,16.4296,16.6156,21.407
6187.08,16.3026,16.5074,21.109
6188.08,16.8747,16.4094,20.485
6189.08,17.2407,16.3489,19.747
6190.08,17.0924,16.2572,19.781
6191.08,16.3818,16.0265,19.498
6192.08,14.9934,15.7674,16.76
6193.08,14.2081,15.8348,15.174
6194.08,14.8288,16.1515,15.293
6195.08,15.9528,16.3662,15.414
6196.08,15.9175,16.5272,15.98
6197.08,15.3478,16.6184,16.687
6198.08,15.7745,16.644,16.474
6199.09,16.5379,16.5566,15.982
6200.09,16.9361,16.422,15.804
6201.09,16.9129,16.346,16.016
6202.09,16.8054,16.4371,16.386
6203.09,16.81,16.5571,16.55
6204.09,16.8637,16.6691,17.368
6205.09,16.7445,16.7476,20.146
6206.09,16.3894,16.7976,22.091
6207.09,16.4847,16.8073,21.807
6208.09,17.252,16.8191,21.609
6209.09,17.3002,16.8176,21.525
6210.09,16.6789,16.7932,21.456
6211.09,16.2765,16.7208,21.423
6212.09,16.3569,16.5772,21.168
6213.09,16.491,16.361,20.618
6214.09,15.9026,16.134,19.942
6215.09,14.7025,15.9989,19.318
6216.09,15.0827,16.0016,18.745
6217.09,16.6461,16.0626,18.672
6218.09,17.312,16.1303,19.44
6219.09,17.111,16.0748,20.425
6220.09,16.6145,16.003,21.124
6221.09,16.2196,15.9975,21.275
6222.09,16.0447,16.1086,20.795
6223.09,15.9696,16.2457,20.386
6224.09,16.1192,16.2789,20.371
6225.09,16.5457,16.3088,20.484
6226.09,16.283,16.3179,20.772
6227.09,15.5945,16.3281,21.295
6228.09,15.6112,16.3023,21.926
6229.09,16.1699,16.1521,22.433
6230.09,16.0104,15.8758,22.825
6231.09,15.0434,15.5979,23.01
6232.09,15.1004,15.4936,22.641
6233.09,15.6272,15.6299,22.165
6234.09,16.0077,15.8904,21.918
6235.09,16.8471,16.1713,21.752
6236.09,17.4978,16.2857,21.8
6237.09,17.3181,16.2711,22.035
6238.09,16.5166,16.1362,21.816
6239.09,15.8684,16.0172,20.318
6240.09,15.5453,15.9364,18.894
6241.09,15.365,15.9153,19.037
6242.09,15.456,15.9157,20.854
6243.09,15.843,15.8677,21.944
6244.09,16.2686,15.7484,20.958
6245.09,16.3515,15.6331,20.512
6246.09,16.1272,15.5394,20.782
6247.09,16.0655,15.5297,21.265
6248.09,16.1826,15.6965,22.014
6249.09,15.2009,15.9467,23.081
6250.09,14.8014,16.1504,23.277
6251.09,16.5542,16.1555,21.418
6252.1,17.0013,15.9911,18.492
6253.1,15.624,15.7385,15.01
6254.1,14.3173,15.5548,11.708
6255.1,14.0464,15.5119,9.159
6256.1,14.5159,15.528,7.088
6257.1,16.1838,15.5404,5.08
6258.1,19.3879,15.5026,3.823
6259.1,20.0099,15.5082,4.622
6260.1,17.1791,15.5875,9.933
6261.1,14.5083,15.7504,16.253
6262.1,14.4117,15.943,16.992
6263.1,16.6227,16.1265,17.696
6264.1,18.4416,16.2265,17.055
6265.1,17.0478,16.1926,18.658
6266.1,15.3829,16.1428,21.789
6267.1,15.8301,16.1767,22.827
6268.1,15.7828,16.261,23.026
6269.1,15.6062,16.275,23.106
6270.1,16.0921,16.1943,23.057
6271.1,16.4727,16.1362,23.331
6272.1,16.4333,16.166,24.137
6273.1,16.3696,16.2252,24.754
6274.1,16.5766,16.2576,24.473
6275.1,16.4303,16.1421,24.372
6276.1,16.4866,15.963,24.028
6277.1,17.1119,15.7548,22.955
6278.1,16.8,15.5833,22.602
6279.1,15.7835,15.4765,23.075
6280.1,15.2726,15.3902,23.573
6281.1,15.7311,15.3933,23.367
6282.1,16.6522,15.5336,0.0
6283.1,16.9456,15.7221,0.0
6284.1,16.1945,15.9419,0.0
6285.1,16.2359,16.096,0.0
6286.1,17.0269,16.1903,0.0
6287.1,16.9396,16.2464,0.0
6288.1,16.542,16.2976,0.0
6289.1,16.4886,16.3159,0.0
6290.1,16.4989,16.2393,0.0
6291.1,15.8923,16.1221,0.0
6292.1,15.7548,16.0521,0.0
6293.1,16.5325,16.0289,0.0
6294.1,16.5544,16.0452,0.0
6295.1,16.1923,16.0662,0.0
6296.1,16.1359,16.024,0.0
6297.1,16.0331,15.897,0.0
6298.1,15.8797,15.7645,0.0
6299.1,16.137,15.7284,0.0
6300.1,17.1,15.7363,0.0
6301.1,17.9873,15.6855,0.0
6302.1,17.7399,15.5838,0.0
6303.1,16.5401,15.5818,0.0
6304.1,16.4608,15.7707,0.0
6305.1,17.2264,16.0001,0.0
6306.1,17.2134,16.1403,0.0
6307.1,16.1689,16.2245,0.0
6308.11,15.4236,16.2784,0.0
6309.11,15.8041,16.281,0.0
6310.11,16.4947,16.2523,0.0
6311.11,16.7708,16.2165,0.0
6312.11,16.4949,16.1701,0.0
6313.11,16.0209,16.1457,0.0
6314.11,15.7507,16.0628,0.0
6315.11,15.7655,15.9392,0.0
6316.11,15.7555,15.8547,0.0
6317.11,15.3158,15.7833,0.0
6318.11,14.8307,15.7184,0.0
6319.11,15.1807,15.6931,0.0
6320.11,16.5928,15.8096,0.0
6321.11,17.4359,16.005,0.0
6322.11,16.7264,16.1253,13.202
6323.11,16.1309,16.1547,16.432
6324.11,16.5401,16.252,20.152
6325.11,17.0839,16.3847,22.604
6326.11,16.3489,16.4291,23.454
6327.11,15.6426,16.4238,23.677
6328.11,15.8753,16.3932,23.877
6329.11,16.2045,16.383,23.897
6330.11,16.3245,16.376,23.748
6331.11,16.3071,16.3638,23.784
6332.11,16.245,16.3803,24.213
6333.11,16.0987,16.4081,24.373
6334.11,15.6831,16.3462,23.886
6335.11,15.1466,16.1406,23.082
6336.11,15.2695,15.8972,22.568
6337.11,15.8043,15.7787,22.802
6338.11,16.0125,15.8599,23.71
6339.11,15.8338,16.0033,24.367
6340.11,15.6751,16.1359,24.133
6341.11,15.8736,16.281,23.403
6342.11,16.2852,16.3567,23.083
6343.11,16.3423,16.3181,23.111
6344.11,15.8955,16.2228,23.225
6345.11,15.5092,16.1442,23.381
6346.11,15.6514,16.1194,23.266
6347.11,15.9796,16.1398,23.018
6348.11,15.8282,16.2196,23.161
6349.11,15.6916,16.3738,23.635
6350.11,16.0647,16.4998,24.016
6351.11,16.7278,16.5547,24.015
6352.11,16.902,16.56,23.973
6353.11,16.7717,16.5049,24.044
6354.11,16.8554,16.3945,24.053
6355.11,16.7052,16.2838,23.839
6356.11,16.2706,16.224,23.593
6357.11,15.9152,16.2193,23.535
6358.11,15.8794,16.1626,23.61
6359.11,16.0999,16.0496,23.833
6360.11,16.2254,15.9965,24.223
6361.11,15.9606,15.9723,24.613
6362.12,15.8967,15.9082,24.543
6363.12,16.4067,15.8623,23.633
6364.12,16.9537,15.8787,22.309
6365.12,16.8445,15.9638,22.1
6366.12,16.2262,16.0628,23.092
6367.12,15.9777,16.152,23.862
6368.12,16.3345,16.2516,24.231
6369.12,16.6527,16.2935,24.34
6370.12,16.1659,16.2511,24.163
6371.12,15.3226,16.2042,24.044
6372.12,15.4077,16.2318,23.78
6373.12,16.7808,16.3218,23.161
6374.12,17.3834,16.4049,22.909
6375.12,16.8183,16.4355,23.092
6376.12,16.2277,16.4179,23.28
6377.12,16.1815,16.3766,23.324
6378.12,16.2086,16.3018,23.413
6379.12,15.8775,16.2413,23.676
6380.12,15.6809,16.1948,23.905
6381.12,15.8369,16.1752,24.033
6382.12,16.2243,16.1694,24.189
6383.12,16.6096,16.1715,24.441
6384.12,16.6906,16.1726,24.339
6385.12,16.373,16.1948,23.991
6386.12,15.9606,16.2606,24.152
6387.12,16.0147,16.335,24.46
6388.12,16.3081,16.3576,24.563
6389.12,16.1306,16.3545,24.673
6390.12,16.185,16.3455,24.686
6391.12,16.6391,16.3123,24.353
6392.12,16.7625,16.1769,23.895
6393.12,16.4898,15.9441,24.378
6394.12,16.0635,15.8114,25.355
6395.12,15.709,15.8675,25.414
6396.12,15.5378,16.0692,25.292
6397.12,15.6194,16.2455,25.412
6398.12,15.7767,16.2621,25.392
6399.12,15.5043,16.0891,25.076
6400.12,15.218,15.8302,24.576
6401.12,15.5258,15.7579,24.093
6402.12,16.0226,15.9004,23.779
6403.12,16.272,16.1338,23.853
6404.12,16.2684,16.3043,24.229
6405.12,16.3335,16.3771,24.339
6406.12,16.1976,16.3267,24.294
6407.12,15.8516,16.1623,24.369
6408.12,15.9263,16.0101,24.426
6409.12,15.757,15.9806,24.623
6410.12,15.0771,16.0636,24.984
6411.12,15.0129,16.0626,25.138
6412.12,15.916,15.9992,25.016
6413.12,16.771,16.0157,24.847
6414.12,16.2982,16.1006,24.857
6415.12,15.7667,16.1594,24.907
6416.12,15.9135,16.1842,24.846
6417.12,15.927,16.2111,24.584
6418.13,16.0004,16.2179,23.835
6419.13,16.234,16.1401,22.957
6420.13,16.2284,15.9911,22.583
6421.13,15.926,15.8562,22.537
6422.13,15.7819,15.8482,22.718
6423.13,16.0489,16.0482,23.148
6424.13,15.8428,16.283,23.322
6425.13,15.6918,16.3954,22.617
6426.13,16.5318,16.4813,21.481
6427.13,16.8935,16.5384,21.677
6428.13,16.4382,16.5559,23.003
6429.13,16.1196,16.4608,23.983
6430.13,16.2321,16.2215,24.59
6431.13,15.9926,15.9597,24.805
6432.13,15.1224,15.8643,24.475
6433.13,15.1765,15.9513,24.055
6434.13,15.9379,16.142,24.048
6435.13,16.3289,16.2954,24.441
6436.13,16.4788,16.3837,24.552
6437.13,16.4937,16.3223,24.499
6438.13,16.2993,16.1006,24.668
6439.13,15.8731,15.818,24.86
6440.13,15.2605,15.7082,25.017
6441.13,15.179,15.847,25.004
6442.13,16.6267,16.0892,24.508
6443.13,17.8207,16.2757,24.006
6444.13,17.5466,16.4018,23.912
6445.13,17.3003,16.4967,24.042
6446.13,17.2134,16.5559,24.265
6447.13,16.7218,16.5338,24.517
6448.13,15.8945,16.3893,24.658
6449.13,15.6404,16.0867,24.348
6450.13,16.0247,15.7565,23.726
6451.13,16.034,15.6307,23.28
6452.13,16.0545,15.7614,22.616
6453.13,16.4364,15.967,21.735
6454.13,16.7284,16.0677,21.246
6455.13,16.7944,15.9669,21.218
6456.13,16.6672,15.824,21.778
6457.13,16.3465,15.8257,23.104
6458.13,15.8277,15.9877,24.273
6459.13,15.3855,16.2035,24.412
6460.13,15.497,16.3023,23.859
6461.13,16.2604,16.1972,23.488
6462.13,16.7717,15.8511,23.625
6463.13,16.0477,15.5695,24.066
6464.13,15.196,15.5516,24.698
6465.13,15.4494,15.7092,24.901
6466.13,16.7886,15.9231,24.114
6467.13,17.7088,16.076,23.297
6468.13,17.6197,16.1592,23.157
6469.13,17.0335,16.1526,23.691
6470.13,16.0848,16.085,24.464
6471.14,15.2685,16.0016,25.064
6472.14,15.2275,15.9684,25.272
6473.14,15.8153,15.9882,25.012
6474.14,16.5177,15.9909,24.471
6475.14,16.7552,15.9691,23.933
6476.14,16.2247,15.9997,23.505
6477.14,15.9421,16.0791,23.161
6478.14,16.6815,16.1399,22.936
6479.14,16.7664,16.1786,23.073
6480.14,16.0555,16.1579,23.508
6481.14,15.7085,16.0214,23.856
6482.14,15.8201,15.8389,23.763
6483.14,16.1218,15.7523,23.408
6484.14,16.4294,15.8207,23.17
6485.14,16.714,15.9509,23.025
6486.14,16.6162,16.0784,22.646
6487.14,16.0862,16.1648,21.962
6488.14,16.0584,16.1923,21.508
6489.14,16.5644,16.145,21.458
6490.14,16.8837,16.0726,21.866
6491.14,16.5662,15.9638,23.025
6492.14,15.6707,15.7821,24.191
6493.14,14.8012,15.4546,24.257
6494.14,14.7749,15.0185,23.741
6495.14,15.1492,14.6305,23.539
6496.14,15.1207,14.4505,23.848
6497.14,14.8866,14.5269,23.933
6498.14,14.6888,14.7995,23.887
6499.14,14.6324,15.0575,23.874
6500.14,14.8076,15.2895,23.168
6501.14,15.1782,15.5184,22.465
6502.14,15.5741,15.7268,22.56
6503.14,15.8162,15.9102,22.931
6504.14,16.1179,16.0252,23.096
6505.14,16.7273,16.1055,22.635
6506.14,17.4144,16.1587,21.26
6507.14,17.5505,16.1674,20.028
6508.14,16.9659,16.154,19.624
6509.14,16.5411,16.1357,19.566
6510.14,16.8171,16.1211,19.969
6511.14,17.3503,16.117,21.127
6512.14,16.9947,16.136,22.621
6513.14,16.2465,16.1342,23.657
6514.14,16.1265,16.0826,23.519
6515.14,16.5028,15.9643,22.244
6516.14,16.942,15.8458,20.583
6517.14,17.0813,15.7709,19.397
6518.14,16.7718,15.7367,19.271
6519.14,16.1816,15.7863,20.093
6520.14,15.7887,15.8869,21.317
6521.14,16.0435,16.0016,22.219
6522.14,16.1718,16.0811,22.519
6523.14,15.7026,16.1177,22.503
6524.15,15.7807,16.1335,22.605
6525.15,16.2681,16.1075,22.911
6526.15,16.3862,16.0386,23.312
6527.15,16.1628,15.9694,23.752
6528.15,15.8755,15.9411,23.998
6529.15,15.7216,15.9757,23.742
6530.15,15.737,16.0077,0.0
6531.15,16.1162,15.9921,0.0
6532.15,16.5798,15.9191,0.0
6533.15,16.1216,15.857,0.0
6534.15,15.4707,15.8586,0.0
6535.15,15.6663,15.9074,0.0
6536.15,16.0067,15.9626,0.0
6537.15,15.8755,16.0179,0.0
6538.15,15.707,16.0452,0.0
6539.15,16.6967,16.0772,0.0
6540.15,17.3549,16.1126,0.0
6541.15,16.2601,16.1025,0.0
6542.15,15.5621,16.0491,0.0
6543.15,15.8528,15.9892,0.0
6544.15,16.2089,15.8721,0.0
6545.15,16.2581,15.6757,0.0
6546.15,16.0665,15.4636,0.0
6547.15,16.0392,15.3907,0.0
6548.15,16.6757,15.4539,0.0
6549.15,17.3993,15.5446,0.0
6550.15,17.2995,15.578,0.0
6551.15,16.5588,15.5441,0.0
6552.15,15.956,15.4831,0.0
6553.15,15.9728,15.4112,0.0
6554.15,16.0208,15.288,0.0
6555.15,15.6404,15.1222,0.0
6556.15,15.2183,14.9305,0.0
6557.15,15.8896,14.7719,0.0
6558.15,16.5655,14.6256,0.0
6559.15,15.6863,14.4034,0.0
6560.15,15.2463,14.0044,0.0
6561.15,17.8548,13.1809,0.0
6562.15,23.982,12.0,0.0
6563.15,30.0287,11.1018,0.0
6564.15,32.1734,11.2948,0.0
6565.15,28.9437,12.1359,0.0
6566.15,22.6021,13.2848,0.0
6567.15,16.9817,14.0598,0.0
6568.15,14.6691,14.4622,0.0
6569.15,14.1566,14.6886,0.0
6570.15,14.3515,14.8417,0.0
6571.15,15.4912,14.9751,0.0
6572.15,16.6142,15.0429,0.0
6573.15,16.7223,15.0237,0.0
6574.15,15.7236,14.9895,0.0
6575.15,14.7251,15.0263,0.0
6576.15,14.6173,15.1871,0.0
6577.15,15.3419,15.405,0.0
6578.15,16.0894,15.5899,0.0
6579.15,16.246,15.6785,0.0
6580.16,16.0016,15.6665,0.0
6581.16,16.4354,15.6062,0.0
6582.16,18.3326,15.5862,0.0
6583.16,21.2443,15.6124,0.0
6584.16,23.1636,15.6411,0.0
6585.16,22.6572,15.659,0.0
6586.16,20.2595,15.6682,0.0
6587.16,17.9577,15.6985,0.0
6588.16,16.8851,15.7387,0.0
6589.16,16.3401,15.7921,0.0
6590.16,16.0087,15.8179,0.0
6591.16,15.918,15.7375,0.0
6592.16,15.9655,15.5131,0.0
6593.16,15.7397,15.2504,0.0
6594.16,15.3026,15.15,0.0
6595.16,15.5146,15.2694,0.0
6596.16,16.3482,15.4485,0.0
6597.16,16.981,15.5828,0.0
6598.16,16.5988,15.647,0.0
6599.16,15.7128,15.6999,0.0
6600.16,15.4394,15.7587,0.0
6601.16,16.1592,15.8123,0.0
6602.16,16.8186,15.8255,0.0
6603.16,16.4737,15.813,0.0
6604.16,16.0497,15.774,0.0
6605.16,16.0409,15.7204,0.0
6606.16,16.1391,15.6972,0.0
6607.16,15.9165,15.6433,0.0
6608.16,15.4322,15.556,0.0
6609.16,15.1251,15.495,0.0
6610.16,15.2765,15.5395,26.32
6611.16,15.6719,15.6629,26.295
6612.16,15.9287,15.7396,26.208
6613.16,16.2015,15.7668,25.921
6614.16,16.4308,15.803,25.601
6615.16,16.3113,15.8421,25.639
6616.16,15.9762,15.8691,25.925
6617.16,15.7123,15.8836,26.227
6618.16,15.7085,15.8758,26.39
6619.16,15.8979,15.8709,26.318
6620.16,15.8296,15.8806,26.266
6621.16,15.2644,15.8841,26.505
6622.16,15.6614,15.8733,26.148
6623.16,17.0295,15.8382,25.121
6624.16,17.1678,15.7752,24.534
6625.16,16.2937,15.7263,24.141
6626.16,15.5063,15.714,23.915
6627.16,15.0837,15.7194,24.665
6628.16,14.9946,15.7301,25.683
6629.16,15.1771,15.7418,25.988
6630.16,15.5679,15.7416,26.048
6631.16,15.7235,15.7026,26.025
6632.16,15.5894,15.6202,25.788
6633.16,15.9972,15.5121,25.47
6634.17,16.7047,15.4414,25.288
6635.17,16.9081,15.4692,25.437
6636.17,16.5011,15.5804,25.988
6637.17,15.8036,15.6943,26.543
6638.17,15.3809,15.7407,26.574
6639.17,15.7579,15.714,26.217
6640.17,16.1874,15.6779,25.865
6641.17,15.7792,15.6704,25.713
6642.17,15.7792,15.6334,25.499
6643.17,16.2877,15.5458,25.317
6644.17,16.127,15.4682,25.564
6645.17,15.5677,15.4868,26.206
6646.17,15.3512,15.5658,26.753
6647.17,15.7735,15.6665,26.643
6648.17,16.1806,15.7392,26.199
6649.17,16.0711,15.787,25.9
6650.17,15.7009,15.8204,25.867
6651.17,15.6984,15.813,25.925
6652.17,16.0569,15.7755,26.025
6653.17,15.9764,15.7491,26.342
6654.17,15.6407,15.7399,26.612
6655.17,15.669,15.7345,26.598
6656.17,16.1403,15.7348,26.551
6657.17,15.9594,15.7279,26.697
6658.17,15.0639,15.709,26.904
6659.17,15.7184,15.7187,26.682
6660.17,16.8479,15.7128,26.295
6661.17,16.3162,15.6735,26.226
6662.17,15.3014,15.5426,26.286
6663.17,14.8946,15.3744,26.178
6664.17,15.1941,15.3004,25.844
6665.17,15.8574,15.3282,25.614
6666.17,16.3815,15.408,25.677
6667.17,16.3774,15.4717,25.953
6668.17,15.9194,15.5226,26.191
6669.17,15.5136,15.5855,26.249
6670.17,15.6402,15.6294,26.224
6671.17,15.8496,15.6441,26.369
6672.17,15.7802,15.6434,26.72
6673.17,15.6455,15.6501,27.0
6674.17,15.6535,15.6707,27.039
6675.17,15.6289,15.646,26.938
6676.17,15.1738,15.5207,26.957
6677.17,14.8844,15.2883,26.935
6678.17,15.0888,15.0805,26.856
6679.17,14.9932,15.0519,27.183
6680.17,14.8744,15.1836,27.634
6681.17,15.328,15.3389,27.606
6682.17,15.9506,15.4636,27.104
6683.17,16.2137,15.5645,26.498
6684.17,16.066,15.6277,26.096
6685.17,16.1626,15.6431,25.855
6686.17,16.3666,15.6287,25.759
6687.17,16.1611,15.6038,25.819
6688.17,16.1881,15.6007,25.877
6689.17,16.5086,15.6058,26.029
6690.18,16.4281,15.6263,26.499
6691.18,16.0328,15.6304,26.904
6692.18,15.737,15.6185,26.928
6693.18,15.7723,15.6148,26.715
6694.18,15.8455,15.5972,26.494
6695.18,15.7574,15.5489,26.442
6696.18,15.7424,15.4807,26.615
6697.18,15.8965,15.4209,26.856
6698.18,16.0021,15.4114,0.0
6699.18,15.6351,15.4441,0.0
6700.18,14.9131,15.4921,0.0
6701.18,14.3562,15.5089,0.0
6702.18,14.4479,15.4789,0.0
6703.18,15.2872,15.419,0.0
6704.18,16.4044,15.3917,0.0
6705.18,16.7956,15.4136,0.0
6706.18,16.2837,15.4661,0.0
6707.18,15.5556,15.4936,0.0
6708.18,15.1221,15.5019,0.0
6709.18,15.1219,15.5129,0.0
6710.18,15.3736,15.525,0.0
6711.18,15.6487,15.5165,0.0
6712.18,16.0186,15.4755,0.0
6713.18,16.662,15.4346,0.0
6714.18,16.6861,15.3846,0.0
6715.18,16.543,15.3265,0.0
6716.18,18.8206,15.2344,0.0
6717.18,21.6489,15.1143,0.0
6718.18,21.814,15.0619,0.0
6719.18,19.8049,15.1056,0.0
6720.18,17.472,15.1773,0.0
6721.18,16.2743,15.2433,0.0
6722.18,16.0048,15.3168,0.0
6723.18,15.8162,15.3972,0.0
6724.18,15.1707,15.4433,0.0
6725.18,14.7046,15.4222,0.0
6726.18,14.7217,15.3631,0.0
6727.18,14.8161,15.3529,0.0
6728.18,15.0993,15.3968,0.0
6729.18,15.9319,15.4551,0.0
6730.18,17.5578,15.5017,0.0
6731.18,19.867,15.5273,0.0
6732.18,21.5032,15.5219,0.0
6733.18,20.1568,15.4923,0.0
6734.18,17.6227,15.4619,0.0
6735.18,16.692,15.4592,0.0
6736.18,16.2445,15.4668,0.0
6737.18,15.3714,15.4551,0.0
6738.18,14.379,15.4233,0.0
6739.18,13.8737,15.387,0.0
6740.18,14.255,15.3872,0.0
6741.18,15.2526,15.4158,0.0
6742.18,15.4973,15.4004,0.0
6743.19,14.9378,15.345,0.0
6744.19,15.138,15.3046,0.0
6745.19,15.5918,15.2894,0.0
6746.19,15.437,15.3021,0.0
