5926.54,36.6795,36.8605,22.717
5927.54,36.7129,36.8686,22.844
5928.54,36.8514,36.7098,22.73
5929.54,36.5799,36.4638,22.855
5930.54,35.8054,36.3017,23.161
5931.54,35.3338,36.3366,23.204
5932.54,36.1384,36.4985,22.865
5933.54,37.2788,36.6024,22.632
5934.54,37.3258,36.5806,22.705
5935.54,36.3837,36.5652,22.946
5936.54,36.2251,36.679,23.167
5937.54,36.9354,36.8785,22.967
5938.54,37.391,37.0284,22.502
5939.54,37.4052,37.0335,22.168
5940.54,38.2055,36.8835,21.833
5941.54,37.6353,36.6656,21.819
5942.54,36.3149,36.5311,22.18
5943.54,37.6317,36.5735,22.403
5944.54,38.1407,36.7417,22.42
5945.54,36.5895,36.902,22.682
5946.54,35.5487,36.9377,23.128
5947.54,36.8638,36.8158,23.017
5948.54,38.0416,36.6059,22.979
5949.54,37.3367,36.4481,23.412
5950.54,36.1958,36.4292,23.809
5951.54,36.9546,36.4808,23.625
5952.54,38.3858,36.4785,23.395
5953.54,38.5375,36.4304,23.471
5954.54,37.3043,36.4335,23.59
5955.54,35.9692,36.4656,23.747
5956.54,36.462,36.4231,23.719
5957.54,37.7079,36.3374,23.62
5958.54,36.5404,36.3536,23.934
5959.54,35.4982,36.5414,24.228
5960.54,35.9601,36.8358,24.22
5961.54,36.768,37.1056,24.037
5962.54,37.3738,37.2595,23.736
5963.54,37.5352,37.2795,23.52
5964.54,36.7187,37.1915,23.56
5965.54,35.2526,37.0532,23.776
5966.54,35.4403,36.9521,23.803
5967.54,36.9248,36.9571,23.502
5968.54,38.0295,37.0611,23.198
5969.54,38.2168,37.2034,23.278
5970.54,37.7483,37.341,23.498
5971.54,37.2565,37.4522,23.738
5972.54,37.075,37.499,23.907
5973.54,37.1215,37.4416,23.644
5974.54,37.9822,37.257,23.204
5975.54,38.3865,36.9614,23.163
5976.54,36.8871,36.6446,23.683
5977.54,35.9214,36.4357,24.081
5978.54,36.1978,36.4208,24.061
5979.54,36.3336,36.5854,23.838
5980.54,35.7505,36.8153,23.527
5981.54,36.544,36.9442,22.916
5982.54,37.325,36.8469,22.587
5983.54,36.6183,36.5465,22.826
5984.54,37.3956,36.2289,22.655
5985.54,38.2558,36.1096,22.151
5986.54,37.5306,36.2489,21.904
5987.54,36.4019,36.526,22.095
5988.54,36.5283,36.7834,22.407
5989.54,37.6489,36.9435,22.627
5990.54,38.0487,37.0074,22.903
5991.55,37.0671,37.0302,23.366
5992.55,37.323,37.1109,23.364
5993.55,38.5971,37.2932,22.957
5994.55,38.6818,37.4778,22.662
5995.55,38.1139,37.5018,22.376
5996.55,38.2644,37.3263,22.313
5997.55,38.3127,37.0737,22.637
5998.55,37.0423,36.9043,23.12
5999.55,37.2203,36.8818,23.374
6000.55,37.519,36.9364,23.385
6001.55,36.2107,36.9536,23.448
6002.55,35.7634,36.8858,23.657
6003.55,36.5063,36.7983,23.554
6004.55,37.0719,36.773,23.248
6005.55,36.7854,36.7596,23.118
6006.55,36.7581,36.6188,22.893
6007.55,36.9683,36.3467,22.945
6008.55,36.5624,36.152,23.361
6009.55,35.577,36.2342,23.478
6010.55,35.7937,36.5374,23.194
6011.55,37.2833,36.7981,22.835
6012.55,38.2039,36.8345,22.657
6013.55,37.499,36.7136,22.634
6014.55,37.3948,36.6046,22.71
6015.55,37.8027,36.5695,22.738
6016.55,36.9038,36.5576,22.594
6017.55,37.1412,36.5232,22.459
6018.55,37.6065,36.4658,22.581
6019.55,36.4115,36.3746,22.98
6020.55,35.018,36.2565,23.329
6021.55,35.3937,36.1925,23.282
6022.55,36.5614,36.2474,23.046
6023.55,36.391,36.3821,23.011
6024.55,35.6633,36.5435,23.025
6025.55,35.5854,36.7435,22.893
6026.55,36.1399,36.9824,22.671
6027.55,36.4646,37.2082,22.567
6028.55,36.7804,37.3973,22.555
6029.55,37.6527,37.5594,22.453
6030.55,38.3832,37.6795,22.213
6031.55,37.3483,37.7511,22.035
6032.55,36.7169,37.8123,21.893
6033.55,37.2643,37.895,21.79
6034.55,37.101,37.9822,21.916
6035.55,36.901,38.0348,22.388
6036.55,37.056,38.0358,22.699
6037.55,37.0464,37.9938,22.565
6038.55,36.7986,37.917,22.512
6039.55,37.6439,37.8075,22.28
6040.55,39.3471,37.6874,21.863
6041.55,40.0516,37.6039,21.707
6042.55,39.3901,37.6067,21.783
6043.55,38.7782,37.7084,21.797
6044.55,39.2096,37.8677,21.695
6045.55,39.7716,38.0163,21.764
6046.55,39.2917,38.1203,21.968
6047.55,38.4176,38.1959,22.16
6048.55,38.519,38.2606,22.207
6049.55,39.054,38.3066,21.997
6050.55,38.8644,38.3215,21.846
6051.55,38.052,38.2882,22.047
6052.55,37.9149,38.1802,22.471
6053.55,38.3036,37.9926,22.725
6054.55,38.2482,37.7617,22.847
6055.55,37.497,37.547,22.92
6056.55,37.0957,37.41,22.463
6057.55,36.9521,37.4047,21.762
6058.55,37.0087,37.5306,21.384
6059.55,37.7283,37.7172,21.314
6060.55,38.3241,37.8623,20.867
6061.55,38.3706,37.877,20.837
6062.56,38.2249,37.7149,21.873
6063.56,38.1711,37.3976,22.354
6064.56,37.6262,37.0221,22.113
6065.56,36.6489,36.7652,21.709
6066.56,36.2681,36.8148,21.207
6067.56,36.6899,37.1812,21.035
6068.56,37.412,37.6515,21.425
6069.56,37.9769,38.0196,22.196
6070.56,38.5031,38.2356,22.847
6071.56,39.1276,38.344,23.079
6072.56,39.226,38.4009,23.065
6073.56,38.1364,38.4277,23.125
6074.56,37.0029,38.4146,23.169
6075.56,36.7713,38.3405,23.26
6076.56,37.32,38.183,23.444
6077.56,37.8972,37.9417,23.403
6078.56,38.1594,37.6682,23.041
6079.56,38.1749,37.452,22.368
6080.56,37.9038,37.3319,21.62
6081.56,36.9715,37.2527,21.45
6082.56,36.6696,37.1708,21.681
6083.56,37.5766,37.1182,21.991
6084.56,37.6942,37.1217,22.652
6085.56,37.7597,37.1718,22.806
6086.56,38.7663,37.2679,22.295
6087.56,39.9077,37.387,22.015
6088.56,39.9777,37.4479,21.748
6089.56,38.8859,37.3857,21.755
6090.56,37.9339,37.2393,22.393
6091.56,38.3754,37.1195,23.142
6092.56,38.3268,37.1114,23.621
6093.56,37.2815,37.2264,23.784
6094.56,37.2967,37.414,23.749
6095.56,38.2735,37.5981,23.487
6096.56,38.8642,37.7255,22.289
6097.56,38.5385,37.8055,20.602
6098.56,38.2732,37.8601,20.302
6099.56,37.7091,37.8244,21.659
6100.56,36.7278,37.5445,23.583
6101.56,36.1035,36.9465,24.327
6102.56,35.5834,36.235,24.568
6103.56,35.1614,35.8248,25.019
6104.56,35.3588,35.972,25.249
6105.56,36.4663,36.5007,24.764
6106.56,37.8565,37.034,24.099
6107.56,38.4659,37.3857,23.743
6108.56,37.9192,37.5958,23.511
6109.56,37.5,37.7445,23.163
6110.56,37.8274,37.833,22.897
6111.56,38.317,37.8497,23.058
6112.56,38.2123,37.8596,23.604
6113.56,37.255,37.9238,24.25
6114.56,36.7301,38.0039,24.862
6115.56,37.7819,38.0194,25.002
6116.56,37.0833,37.9589,22.918
6117.56,35.838,37.8699,20.34
6118.56,37.3895,37.7341,18.927
6119.56,38.2426,37.4368,17.04
6120.56,37.2262,36.9131,13.867
6121.56,36.3804,36.2876,11.443
6122.56,36.898,35.8552,11.195
6123.56,35.7073,35.8466,12.461
6124.56,33.8766,36.1988,14.998
6125.56,35.2486,36.6416,18.769
6126.56,36.9738,36.9556,20.816
6127.56,37.369,37.0997,21.076
6128.56,37.1852,37.1771,22.287
6129.56,37.2426,37.3177,23.624
6130.56,37.9448,37.5637,24.313
6131.56,38.5724,37.8335,24.558
6132.56,38.1956,37.9976,24.865
6133.56,37.7438,37.9167,25.275
6134.56,37.3488,37.453,25.621
6135.56,36.594,36.5933,25.812
6136.56,36.0021,35.6084,25.913
6137.56,35.8034,34.9866,25.916
6138.57,35.838,35.0306,25.929
6139.57,35.9222,35.5336,26.093
6140.57,36.1445,36.0446,26.033
6141.57,36.5753,36.3857,25.535
6142.57,37.1733,36.6878,24.908
6143.57,37.8378,37.0722,24.664
6144.57,38.2401,37.4626,24.779
6145.57,38.1519,37.6929,24.991
6146.57,37.7255,37.698,25.169
6147.57,37.2401,37.5291,25.195
6148.57,36.7768,37.2808,25.065
6149.57,36.2547,37.059,24.887
6150.57,35.7712,36.9521,24.756
6151.57,35.5768,36.9918,24.776
6152.57,35.7718,37.1142,24.91
6153.57,36.1584,37.1721,24.913
6154.57,36.7617,37.0767,24.756
6155.57,37.5956,36.8995,24.708
6156.57,37.9878,36.7596,25.1
6157.57,36.4249,36.6658,25.882
6158.57,34.8248,36.4931,26.469
6159.57,35.4795,36.0567,26.439
6160.57,35.6572,35.2491,26.388
6161.57,34.6701,34.2157,26.435
6162.57,33.4991,33.3694,26.346
6163.57,32.4235,33.1095,26.136
6164.57,31.6528,33.4789,26.064
6165.57,32.2758,34.1563,26.161
6166.57,34.5186,34.7578,26.273
6167.57,35.1619,35.0327,26.478
6168.57,34.4202,34.9136,26.422
6169.57,34.2602,34.6094,25.978
6170.57,34.0104,34.512,25.88
6171.57,33.6994,34.8129,26.209
6172.57,34.1052,35.3255,26.611
6173.57,35.4365,35.772,26.355
6174.57,36.3831,36.0448,24.263
6175.57,36.7366,36.1773,22.066
6176.57,37.2075,36.2481,21.794
6177.57,37.344,36.3359,23.26
6178.57,37.3493,36.4633,24.527
6179.57,37.5501,36.5907,24.017
6180.57,37.3989,36.6997,23.133
6181.57,36.5081,36.8165,21.914
6182.57,36.2496,36.9374,20.274
6183.57,37.6735,36.9988,18.972
6184.57,36.966,36.9407,18.853
6185.57,35.265,36.7553,20.058
6186.57,36.0979,36.4848,22.066
6187.57,36.8507,36.1958,23.832
6188.57,36.2398,35.9214,24.863
6189.57,35.37,35.6061,25.298
6190.57,35.4162,35.2046,25.23
6191.57,35.4901,34.8607,25.171
6192.57,34.5649,34.843,25.426
6193.57,33.3871,35.2177,25.733
6194.57,34.3636,35.7611,25.572
6195.57,36.4074,36.235,25.362
6196.57,36.831,36.5392,25.578
6197.57,36.2307,36.6337,25.529
6198.57,36.3402,36.5207,25.31
6199.57,36.6332,36.3068,25.302
6200.57,34.9179,36.1829,25.389
6201.57,34.2728,36.2701,25.442
6202.57,36.0555,36.5174,25.304
6203.57,37.7584,36.7885,24.882
6204.57,38.405,36.9966,24.394
6205.57,38.1852,37.1286,24.032
6206.57,37.7273,37.2062,23.969
6207.57,37.5046,37.2489,24.401
6208.57,36.9693,37.2484,25.03
6209.58,36.1857,37.1698,25.373
6210.58,36.3356,36.9748,25.314
6211.58,36.8527,36.6398,25.168
6212.58,36.7106,36.1758,25.072
6213.58,35.7432,35.6658,25.0
6214.58,34.8278,35.2559,25.232
6215.58,34.9196,35.0584,25.37
6216.58,35.5381,35.0653,25.236
6217.58,34.7912,35.1578,25.871
6218.58,34.6524,35.2026,26.452
6219.58,36.0158,35.1717,26.009
6220.58,35.8559,35.1616,25.369
6221.58,35.2607,35.2579,24.714
6222.58,35.8739,35.4246,24.172
6223.58,37.1207,35.5669,24.095
6224.58,37.5607,35.6564,24.483
6225.58,36.4299,35.7184,25.279
6226.58,34.5894,35.7457,26.203
6227.58,34.1125,35.6678,26.507
6228.58,34.6018,35.3907,26.175
6229.58,34.7181,34.9098,25.655
6230.58,34.4544,34.3962,25.121
6231.58,34.1011,34.1209,24.695
6232.58,33.9578,34.2448,24.671
6233.58,34.2541,34.7004,25.263
6234.58,34.9828,35.261,25.902
6235.58,35.746,35.6782,26.042
6236.58,35.9563,35.8104,25.867
6237.58,35.3983,35.6795,26.07
6238.58,34.8582,35.4162,26.211
6239.58,34.9844,35.1566,25.741
6240.58,35.1184,34.973,25.4
6241.58,34.439,34.8524,25.784
6242.58,33.468,34.7221,26.608
6243.58,33.7049,34.5411,26.828
6244.58,34.5924,34.3606,26.299
6245.58,34.8769,34.2804,25.765
6246.58,34.3396,34.3889,25.853
6247.58,34.4544,34.7098,26.208
6248.58,35.5293,35.1409,26.407
6249.58,36.3733,35.4817,26.331
6250.58,36.0147,35.5543,26.108
6251.58,35.8572,35.3143,25.967
6252.58,36.081,34.8885,26.068
6253.58,34.4139,34.4931,26.432
6254.58,33.313,34.2665,27.012
6255.58,34.0513,34.1765,27.479
6256.58,34.2956,34.1044,27.473
6257.58,33.7287,34.0,27.434
6258.58,33.4356,33.9401,27.357
6259.58,34.0443,34.0508,26.947
6260.58,34.5462,34.3988,26.659
6261.58,35.0653,34.9254,26.618
6262.58,35.9523,35.4532,26.546
6263.58,36.1609,35.7993,26.246
6264.58,35.5854,35.9121,25.998
6265.58,35.0023,35.8954,26.051
6266.58,35.2602,35.8921,26.228
6267.58,36.6188,35.9404,26.115
6268.58,37.7468,35.9738,25.782
6269.58,37.304,35.9525,25.633
6270.58,37.3035,35.9331,25.5
6271.58,37.0393,35.9809,25.706
6272.58,34.9619,36.0683,26.534
6273.58,34.4554,36.0883,26.891
6274.58,36.2944,35.9487,26.382
6275.58,37.9443,35.6479,25.661
6276.58,37.1913,35.2615,25.386
6277.58,36.1857,34.8852,25.588
6278.58,36.4082,34.5861,26.032
6279.58,36.0051,34.4015,26.407
6280.58,35.7116,34.3773,26.055
6281.58,36.0165,34.5537,0.0
6282.58,35.9121,34.9075,0.0
6283.58,35.3619,35.3459,0.0
6284.58,34.9841,35.7583,0.0
6285.59,35.3186,36.0815,0.0
6286.59,36.2375,36.3182,0.0
6287.59,37.171,36.4825,0.0
6288.59,37.5657,36.5515,0.0
6289.59,37.3556,36.4878,0.0
6290.59,37.122,36.3113,0.0
6291.59,37.2722,36.1093,0.0
6292.59,37.4762,35.9634,0.0
6293.59,37.2517,35.8893,0.0
6294.59,36.6952,35.8337,0.0
6295.59,36.4459,35.7136,0.0
6296.59,36.6787,35.506,0.0
6297.59,36.7126,35.2969,0.0
6298.59,36.1397,35.1818,0.0
6299.59,36.3766,35.1426,0.0
6300.59,37.659,35.088,0.0
6301.59,38.6626,35.0084,0.0
6302.59,38.0515,35.0198,0.0
6303.59,36.3121,35.2241,0.0
6304.59,35.0359,35.5717,0.0
6305.59,35.2868,35.9321,0.0
6306.59,36.3366,36.233,0.0
6307.59,37.2305,36.4598,0.0
6308.59,37.8019,36.5897,0.0
6309.59,37.7701,36.6036,0.0
6310.59,36.964,36.5263,0.0
6311.59,35.9439,36.41,0.0
6312.59,36.2049,36.2787,0.0
6313.59,36.6881,36.1111,0.0
6314.59,35.6767,35.8941,0.0
6315.59,35.0911,35.6661,0.0
6316.59,35.1148,35.4726,0.0
6317.59,34.7082,35.3416,0.0
6318.59,34.4458,35.3267,0.0
6319.59,35.2124,35.4911,0.0
6320.59,36.3356,35.7996,0.0
6321.59,35.8833,36.1197,25.37
6322.59,35.4203,36.3733,26.106
6323.59,36.2145,36.5953,26.45
6324.59,36.9586,36.809,26.451
6325.59,36.989,36.9672,26.295
6326.59,36.5804,37.0385,26.121
6327.59,36.4777,37.053,25.975
6328.59,37.1455,37.0545,25.785
6329.59,37.7908,37.0631,25.696
6330.59,37.2803,37.0879,25.928
6331.59,36.1505,37.1367,26.336
6332.59,36.0878,37.1612,26.498
6333.59,37.3996,37.0411,26.272
6334.59,37.4729,36.7096,26.164
6335.59,36.0959,36.2757,26.197
6336.59,35.3032,35.9664,26.139
6337.59,36.4277,35.9323,26.06
6338.59,36.6529,36.1386,26.247
6339.59,35.5434,36.4527,26.318
6340.59,36.6848,36.7485,25.523
6341.59,37.1766,36.9172,25.104
6342.59,35.6726,36.8952,25.537
6343.59,35.2797,36.7301,25.817
6344.59,35.9776,36.566,25.604
6345.59,36.0016,36.5366,25.154
6346.59,35.0903,36.6737,24.707
6347.59,36.5101,36.926,24.119
6348.59,38.6282,37.2181,23.868
6349.59,37.9956,37.4699,24.424
6350.59,37.4661,37.6183,25.095
6351.59,38.1058,37.6358,25.4
6352.59,38.6325,37.5215,25.467
6353.59,38.3627,37.3005,25.62
6354.59,37.2469,37.0421,25.783
6355.59,35.9268,36.8277,25.793
6356.59,35.3098,36.6674,25.821
6357.6,34.9247,36.4909,26.132
6358.6,34.4599,36.2608,26.594
6359.6,34.5292,36.0261,26.659
6360.6,34.7371,35.8347,26.421
6361.6,34.7404,35.6969,26.201
6362.6,34.907,35.6408,26.135
6363.6,35.5813,35.7133,26.214
6364.6,36.1639,35.9197,26.356
6365.6,35.9366,36.2099,26.231
6366.6,36.0759,36.5225,25.155
6367.6,37.3131,36.8059,23.56
6368.6,38.9079,37.0092,22.603
6369.6,39.2659,37.1061,23.041
6370.6,38.2305,37.1458,24.326
6371.6,37.1045,37.215,25.177
6372.6,37.1088,37.3448,25.331
6373.6,37.2965,37.4851,25.255
6374.6,37.0755,37.5708,25.099
6375.6,38.1688,37.5771,24.361
6376.6,39.3575,37.5068,23.61
6377.6,38.981,37.3657,23.616
6378.6,37.8411,37.1827,24.445
6379.6,37.0355,37.0155,25.243
6380.6,37.2105,36.9114,25.253
6381.6,38.2725,36.8782,24.802
6382.6,39.1633,36.8967,24.54
6383.6,38.7081,36.9425,24.8
6384.6,37.0603,37.012,25.396
6385.6,37.0383,37.1172,25.645
6386.6,38.6899,37.2418,25.275
6387.6,39.1393,37.3399,24.739
6388.6,38.2037,37.3804,24.51
6389.6,37.3584,37.3539,24.437
6390.6,37.5341,37.2267,24.213
6391.6,37.37,36.9526,24.314
6392.6,36.5718,36.5763,24.967
6393.6,35.8878,36.2876,25.873
6394.6,35.2903,36.283,26.399
6395.6,35.198,36.5642,26.1
6396.6,35.9938,36.9078,25.298
6397.6,37.0001,37.0411,24.918
6398.6,37.278,36.8479,25.059
6399.6,36.6287,36.4739,25.407
6400.6,36.0001,36.2362,25.813
6401.6,36.0324,36.3541,25.88
6402.6,36.7516,36.7632,25.524
6403.6,37.7068,37.2095,25.305
6404.6,38.2603,37.4732,25.445
6405.6,38.1339,37.4727,25.693
6406.6,37.658,37.2628,25.599
6407.6,37.3271,37.0052,25.326
6408.6,37.2747,36.8626,25.164
6409.6,37.1824,36.8489,25.16
6410.6,36.8471,36.8469,25.249
6411.6,36.6423,36.7978,25.324
6412.6,37.0484,36.7725,25.322
6413.6,37.318,36.8398,25.343
6414.6,37.058,36.9758,25.417
6415.6,36.812,37.1134,25.405
6416.6,37.2011,37.1971,25.137
6417.6,37.7918,37.1743,24.911
6418.6,37.6679,37.0049,25.174
6419.6,37.0651,36.7225,25.744
6420.6,36.3359,36.4734,26.241
6421.6,35.725,36.4436,26.439
6422.6,35.6676,36.7023,26.445
6423.6,36.0949,37.123,26.23
6424.6,36.5025,37.5172,25.815
6425.6,36.5591,37.7984,25.59
6426.6,36.8444,37.9642,25.53
6427.6,37.8065,37.9845,25.42
6428.6,38.5987,37.7883,25.363
6429.6,38.6791,37.3764,25.61
6430.6,38.1954,36.9106,26.056
6431.6,37.7086,36.6352,26.082
6432.61,37.546,36.6863,26.014
6433.61,37.7005,36.9892,26.185
6434.61,37.9197,37.3374,26.072
6435.61,37.8671,37.5367,25.83
6436.61,37.7038,37.4712,25.664
6437.61,38.0335,37.1415,25.33
6438.61,38.3061,36.7187,25.177
6439.61,38.008,36.482,25.424
6440.61,37.5569,36.6036,25.709
6441.61,37.3594,37.0087,25.842
6442.61,37.5905,37.4815,25.841
6443.61,38.1149,37.8689,25.779
6444.61,38.4199,38.1311,25.631
6445.61,38.4775,38.2512,25.396
6446.61,38.719,38.1637,25.161
6447.61,38.672,37.7837,25.032
6448.61,37.942,37.1303,25.234
6449.61,36.7834,36.4297,25.962
6450.61,35.7346,36.014,26.811
6451.61,35.3002,36.0567,27.182
6452.61,35.5735,36.4145,26.924
6453.61,35.9005,36.7624,26.709
6454.61,36.1629,36.8841,26.732
6455.61,36.4969,36.8474,26.769
6456.61,35.8714,36.8808,27.267
6457.61,34.9707,37.1099,27.833
6458.61,35.5629,37.4343,27.515
6459.61,36.9981,37.6115,26.877
6460.61,37.5506,37.4416,26.687
6461.61,36.4944,36.9493,27.062
6462.61,35.7022,36.4223,27.301
6463.61,35.8059,36.1874,27.176
6464.61,36.0443,36.3419,26.982
6465.61,36.4577,36.7351,26.732
6466.61,37.391,37.1404,26.437
6467.61,38.7519,37.4067,26.141
6468.61,39.4986,37.4896,25.854
6469.61,38.6963,37.4254,25.789
6470.61,37.0608,37.2992,26.033
6471.61,37.3364,37.2004,26.153
6472.61,38.1645,37.1546,26.215
6473.61,37.2853,37.1303,26.44
6474.61,37.0158,37.1207,26.443
6475.61,37.6957,37.1695,26.261
6476.61,37.9918,37.3,26.15
6477.61,37.8591,37.458,26.007
6478.61,37.8297,37.5455,25.83
6479.61,37.9316,37.4755,25.776
6480.61,37.371,37.2267,25.99
6481.61,37.0952,36.8916,26.314
6482.61,37.8123,36.6454,26.555
6483.61,37.8934,36.6213,26.813
6484.61,37.3142,36.8087,27.055
6485.61,37.0578,37.0863,27.174
6486.61,37.3324,37.3253,27.15
6487.61,37.8006,37.4469,26.808
6488.61,37.8368,37.4241,26.324
6489.61,37.0434,37.2681,26.366
6490.61,36.5424,36.9827,26.744
6491.61,36.9091,36.5217,27.038
6492.61,36.7313,35.8256,27.372
6493.61,36.1326,34.9383,27.597
6494.61,35.8082,34.0776,27.557
6495.61,35.4496,33.5373,27.507
6496.61,34.6008,33.4806,27.739
6497.61,33.8817,33.8372,28.125
6498.61,34.8147,34.399,28.027
6499.61,35.9662,35.0036,27.441
6500.61,36.0195,35.5935,26.842
6501.61,36.3263,36.1485,26.614
6502.61,37.0428,36.6357,26.646
6503.61,37.6168,37.0259,26.771
6504.62,37.9698,37.3147,27.044
6505.62,38.2259,37.5023,27.168
6506.62,38.4897,37.5837,26.992
6507.62,38.6619,37.5743,26.845
6508.62,38.3056,37.5301,26.721
6509.62,37.657,37.5119,26.551
6510.62,37.7958,37.5425,26.497
6511.62,38.1845,37.5946,26.638
6512.62,38.0644,37.6075,26.802
6513.62,37.8836,37.5283,26.641
6514.62,38.3425,37.3523,26.23
6515.62,39.1107,37.1316,26.019
6516.62,38.7855,36.9377,26.407
6517.62,37.8115,36.8302,26.862
6518.62,37.1728,36.8507,26.918
6519.62,36.9371,37.0052,26.988
6520.62,36.9561,37.2436,27.129
6521.62,37.0239,37.4831,27.259
6522.62,36.9202,37.6555,27.463
6523.62,36.6466,37.7354,27.511
6524.62,36.7528,37.7195,27.14
6525.62,37.8927,37.6206,26.48
6526.62,38.6232,37.4939,26.162
6527.62,38.0502,37.4211,26.434
6528.62,37.6095,37.4353,26.791
6529.62,37.6315,37.4823,0.0
6530.62,37.7096,37.4775,0.0
6531.62,37.6962,37.3963,0.0
6532.62,37.5948,37.3025,0.0
6533.62,37.4912,37.28,0.0
6534.62,37.4378,37.3559,0.0
6535.62,37.1814,37.4914,0.0
6536.62,36.7913,37.6307,0.0
6537.62,36.9116,37.7508,0.0
6538.62,37.3124,37.8606,0.0
6539.62,37.5918,37.9536,0.0
6540.62,38.0277,37.9875,0.0
6541.62,38.9339,37.9187,0.0
6542.62,39.734,37.7288,0.0
6543.62,39.0839,37.4176,0.0
6544.62,38.2735,37.0198,0.0
6545.62,38.8525,36.6408,0.0
6546.62,40.0538,36.4193,0.0
6547.62,41.7161,36.4087,0.0
6548.62,43.7283,36.523,0.0
6549.62,44.833,36.6203,0.0
6550.62,43.8145,36.6168,0.0
6551.62,40.8708,36.5108,0.0
6552.62,38.1273,36.3202,0.0
6553.62,36.6155,36.0436,0.0
6554.62,36.1748,35.6929,0.0
6555.62,36.3402,35.3242,0.0
6556.62,36.4714,35.0036,0.0
6557.62,36.3025,34.7077,0.0
6558.62,36.5655,34.2647,0.0
6559.62,38.765,33.3937,0.0
6560.62,44.6057,31.8882,0.0
6561.62,54.9745,29.9526,0.0
6562.62,67.9034,28.3621,0.0
6563.62,77.2613,27.9894,0.0
6564.62,74.2227,29.0337,0.0
6565.62,61.0753,30.8902,0.0
6566.62,47.644,32.7122,0.0
6567.62,39.2556,34.0023,0.0
6568.62,36.7043,34.7348,0.0
6569.62,37.4494,35.1169,0.0
6570.62,37.5392,35.325,0.0
6571.62,36.2213,35.4107,0.0
6572.62,35.3452,35.3849,0.0
6573.62,35.4916,35.3287,0.0
6574.62,36.1968,35.3801,0.0
6575.62,36.7296,35.6294,0.0
6576.62,37.0085,36.0362,0.0
6577.62,37.3933,36.4484,0.0
6578.62,38.2328,36.7121,0.0
6579.63,39.3979,36.7799,0.0
6580.63,41.5179,36.7283,0.0
6581.63,45.8192,36.6848,0.0
6582.63,52.3097,36.7189,0.0
6583.63,58.7291,36.8059,0.0
6584.63,61.5441,36.8884,0.0
6585.63,59.3269,36.949,0.0
6586.63,52.962,37.0193,0.0
6587.63,45.3461,37.124,0.0
6588.63,40.5181,37.2282,0.0
6589.63,39.291,37.2332,0.0
6590.63,38.633,37.0294,0.0
6591.63,37.4932,36.5978,0.0
6592.63,36.3354,36.0934,0.0
6593.63,35.835,35.772,0.0
6594.63,35.9394,35.7793,0.0
6595.63,36.1015,36.0355,0.0
6596.63,35.842,36.346,0.0
6597.63,35.592,36.5864,0.0
6598.63,36.017,36.7612,0.0
6599.63,37.144,36.9227,0.0
6600.63,37.8942,37.08,0.0
6601.63,37.6006,37.19,0.0
6602.63,37.1465,37.2077,0.0
6603.63,37.1895,37.1276,0.0
6604.63,37.766,36.9857,0.0
6605.63,38.3481,36.8211,0.0
6606.63,37.9061,36.6418,0.0
6607.63,36.3945,36.4603,0.0
6608.63,35.7851,36.348,0.0
6609.63,36.0249,36.3938,27.767
6610.63,35.9437,36.5912,27.488
6611.63,35.9783,36.8279,27.057
6612.63,36.4373,37.0011,26.672
6613.63,37.0479,37.1083,26.478
6614.63,37.3936,37.1989,26.517
6615.63,37.4461,37.2874,26.736
6616.63,37.5101,37.3498,26.978
6617.63,37.7738,37.3741,27.014
6618.63,38.2553,37.3786,26.854
6619.63,38.7428,37.385,26.691
6620.63,38.7557,37.3827,26.51
6621.63,38.1885,37.3341,26.328
6622.63,37.4803,37.2118,26.22
6623.63,37.1784,37.0385,26.105
6624.63,37.4259,36.8843,26.094
6625.63,37.7817,36.8039,26.453
6626.63,37.5625,36.7945,26.943
6627.63,36.949,36.8176,27.082
6628.63,36.9736,36.8332,26.647
6629.63,37.3094,36.8072,26.192
6630.63,37.2911,36.7101,26.125
6631.63,36.9409,36.5359,26.187
6632.63,36.6095,36.3293,25.972
6633.63,36.656,36.1869,25.263
6634.63,37.0216,36.2024,24.296
6635.63,36.4967,36.3783,23.861
6636.63,35.1265,36.6107,24.324
6637.63,35.6949,36.7758,24.948
6638.63,37.4386,36.8272,25.045
6639.63,37.8712,36.8049,24.609
6640.63,37.1463,36.7564,24.363
6641.63,36.6803,36.6754,24.593
6642.63,37.1531,36.551,25.194
6643.63,36.9604,36.4388,26.088
6644.63,36.3697,36.4241,26.72
6645.63,36.7956,36.5283,26.562
6646.63,37.0072,36.6969,26.431
6647.63,36.5108,36.8603,26.648
6648.63,36.24,36.9801,26.783
6649.63,36.4145,37.0365,26.895
6650.63,36.721,37.0193,26.991
6651.64,36.814,36.9447,26.897
6652.64,36.8997,36.8578,26.854
6653.64,36.8557,36.7983,27.059
6654.64,36.2395,36.7786,27.374
6655.64,36.0372,36.7849,27.498
6656.64,36.7513,36.7948,27.229
6657.64,37.326,36.7913,26.681
6658.64,37.4611,36.7657,26.25
6659.64,37.5733,36.7007,26.168
6660.64,38.0022,36.5629,26.288
6661.64,37.8057,36.3333,26.633
6662.64,36.6474,36.0663,27.135
6663.64,36.3847,35.881,27.323
6664.64,36.3885,35.8529,27.359
6665.64,35.3047,35.9525,27.464
6666.64,34.8418,36.1048,26.861
6667.64,35.6704,36.2704,25.401
6668.64,36.6449,36.4464,23.853
6669.64,36.4856,36.6186,23.103
