6164.92,261.513,261.349,44.169
6165.92,262.947,262.836,44.068
6166.92,263.25,264.546,44.027
6167.92,261.972,266.048,44.137
6168.92,261.856,267.244,44.214
6169.92,266.095,268.301,43.611
6170.92,271.445,269.419,42.795
6171.92,273.052,270.77,42.5
6172.92,272.759,272.487,42.349
6173.92,271.924,274.433,42.484
6174.92,271.276,276.172,42.779
6175.92,272.16,277.55,42.514
6176.92,274.535,278.707,42.289
6177.92,277.075,279.751,42.239
6178.92,278.62,280.704,41.865
6179.92,279.656,281.573,41.633
6180.92,279.898,282.238,41.66
6181.92,280.134,282.497,41.598
6182.92,283.024,282.258,41.284
6183.92,285.046,281.533,41.095
6184.92,282.521,280.275,41.356
6185.92,277.516,278.5,41.897
6186.92,275.159,276.347,42.282
6187.92,273.841,274.088,42.566
6188.92,269.8,272.091,43.016
6189.92,268.629,270.721,43.226
6190.92,269.065,270.156,43.241
6191.92,267.985,270.403,43.277
6192.92,269.223,271.38,43.092
6193.92,272.899,272.926,42.651
6194.92,274.624,274.791,42.39
6195.92,272.518,276.603,42.552
6196.92,275.911,277.975,42.022
6197.92,282.563,278.89,41.153
6198.92,282.757,279.54,41.1
6199.92,280.613,280.101,41.313
6200.92,280.281,280.738,41.362
6201.92,281.942,281.624,41.257
6202.92,283.719,282.784,41.063
6203.92,283.073,284.019,40.822
6204.92,281.374,284.988,40.605
6205.92,282.062,285.491,40.53
6206.92,281.702,285.435,40.709
6207.92,280.052,284.794,41.114
6208.92,279.867,283.51,41.54
6209.92,279.23,281.564,41.772
6210.92,276.403,279.075,42.101
6211.92,271.73,276.278,42.757
6212.92,266.97,273.473,43.374
6213.92,263.326,270.944,43.842
6214.92,262.112,268.847,44.06
6215.92,263.798,267.322,43.876
6216.93,264.984,266.489,43.674
6217.93,264.448,266.336,43.694
6218.93,263.973,266.645,43.795
6219.93,264.51,267.171,43.741
6220.93,265.657,267.723,43.584
6221.93,266.505,268.288,43.493
6222.93,266.654,268.911,43.466
6223.93,266.545,269.448,43.397
6224.93,267.217,269.651,43.267
6225.93,269.119,269.259,43.142
6226.93,270.189,268.295,42.96
6227.93,268.856,266.992,43.011
6228.93,265.714,265.63,43.53
6229.93,263.038,264.508,43.82
6230.93,262.849,263.929,43.717
6231.93,265.071,264.04,43.557
6232.93,267.295,264.871,43.399
6233.93,268.649,266.24,43.18
6234.93,269.205,267.72,43.012
6235.93,268.785,268.767,43.125
6236.93,267.558,269.092,43.317
6237.93,266.022,268.535,43.462
6238.93,264.408,267.233,43.712
6239.93,262.192,265.545,44.101
6240.93,260.817,263.878,44.258
6241.93,260.99,262.524,44.139
6242.93,259.476,261.7,44.573
6243.93,257.203,261.487,44.922
6244.93,257.094,261.812,44.607
6245.93,259.461,262.578,44.494
6246.93,262.324,263.626,44.222
6247.93,264.873,264.615,43.581
6248.93,267.562,265.245,43.206
6249.93,267.994,265.343,43.246
6250.93,265.534,264.771,43.592
6251.93,262.613,263.528,43.959
6252.93,261.876,261.801,43.922
6253.93,262.851,259.893,43.888
6254.93,261.952,258.243,44.072
6255.93,256.471,257.214,43.652
6256.93,253.111,256.983,43.411
6257.93,254.681,257.562,44.031
6258.93,254.618,258.864,44.734
6259.93,256.188,260.808,44.886
6260.93,260.968,263.203,44.437
6261.93,264.278,265.739,43.837
6262.93,264.906,268.112,43.615
6263.93,265.356,270.051,43.566
6264.93,267.865,271.363,43.244
6265.93,270.229,272.095,42.955
6266.93,270.069,272.422,42.928
6267.93,267.852,272.614,43.15
6268.93,266.868,272.857,43.431
6269.93,267.936,273.081,43.271
6270.93,270.152,273.139,42.759
6271.93,272.638,273.001,42.574
6272.93,274.791,272.614,42.373
6273.93,275.964,271.913,42.092
6274.93,275.626,270.802,42.163
6275.93,274.181,269.341,42.346
6276.93,273.275,267.711,42.407
6277.93,273.99,266.222,42.369
6278.93,274.769,265.187,42.323
6279.93,274.508,264.837,42.352
6280.93,273.562,265.249,0.0
6281.93,272.932,266.393,0.0
6282.93,271.975,268.157,0.0
6283.93,270.811,270.336,0.0
6284.93,271.427,272.607,0.0
6285.93,274.281,274.593,0.0
6286.93,278.053,275.989,0.0
6287.93,280.829,276.717,0.0
6288.93,282.027,276.844,0.0
6289.93,282.341,276.443,0.0
6290.93,282.078,275.582,0.0
6291.93,279.816,274.326,0.0
6292.93,276.884,272.828,0.0
6293.93,275.132,271.323,0.0
6294.93,273.513,269.98,0.0
6295.93,271.806,268.796,0.0
6296.93,270.588,267.707,0.0
6297.93,270.229,266.685,0.0
6298.93,270.635,265.908,0.0
6299.93,270.906,265.565,0.0
6300.93,270.049,265.735,0.0
6301.93,268.869,266.3,0.0
6302.93,269.306,267.208,0.0
6303.93,271.899,268.504,0.0
6304.93,273.355,270.147,0.0
6305.93,272.249,271.864,0.0
6306.93,270.844,273.355,0.0
6307.93,272.723,274.411,0.0
6308.93,276.016,274.954,0.0
6309.93,277.636,274.94,0.0
6310.93,278.086,274.277,0.0
6311.93,276.543,273.064,0.0
6312.93,273.153,271.559,0.0
6313.93,270.367,269.976,0.0
6314.93,269.052,268.493,0.0
6315.93,268.23,267.349,0.0
6316.93,266.788,266.687,0.0
6317.93,266.06,266.665,0.0
6318.93,267.727,267.293,0.0
6319.93,271.142,268.491,0.0
6320.93,272.322,270.207,42.723
6321.93,271.249,272.28,42.816
6322.93,270.913,274.348,42.829
6323.93,272.396,276.172,42.672
6324.93,274.508,277.692,42.405
6325.93,277.409,278.899,41.979
6326.93,282.739,279.767,41.348
6327.93,283.347,280.284,41.293
6328.93,278.378,280.511,41.836
6329.93,278.295,280.459,41.799
6330.93,281.651,280.021,41.394
6331.93,283.08,279.153,41.236
6332.93,281.397,277.99,41.434
6333.93,279.144,276.759,41.737
6334.93,276.61,275.575,42.047
6335.93,272.779,274.529,42.396
6336.93,270.873,273.772,42.541
6337.93,271.819,273.464,42.449
6338.93,273.179,273.609,42.378
6339.93,272.333,273.987,42.592
6340.93,269.37,274.366,43.031
6341.93,267.177,274.693,43.349
6342.93,268.849,274.963,43.211
6343.93,271.632,275.236,42.842
6344.93,272.342,275.675,42.645
6345.93,272.4,276.414,42.686
6346.93,273.925,277.512,42.51
6347.93,276.314,278.808,42.137
6348.93,276.557,279.97,42.183
6349.93,274.573,280.733,42.451
6350.93,273.284,280.969,42.502
6351.93,274.802,280.622,42.286
6352.93,274.958,279.725,42.305
6353.93,272.329,278.307,42.672
6354.93,269.506,276.419,43.07
6355.93,267.429,274.235,43.421
6356.93,265.539,271.982,43.717
6357.93,263.096,269.827,43.988
6358.93,260.538,267.878,44.315
6359.93,259.278,266.287,44.511
6360.93,259.748,265.267,44.428
6361.93,260.347,265.049,44.305
6362.93,261.36,265.648,44.186
6363.93,263.143,267.004,44.006
6364.93,264.412,268.978,43.8
6365.93,265.263,271.334,43.629
6366.93,266.149,273.789,43.526
6367.93,266.656,276.129,43.471
6368.93,266.149,278.242,43.391
6369.93,267.337,280.05,43.127
6370.93,273.188,281.472,42.588
6371.93,276.804,282.525,42.066
6372.93,276.352,283.311,41.882
6373.93,277.087,283.83,41.994
6374.93,279.128,284.01,41.787
6375.93,281.036,283.83,41.36
6376.93,282.163,283.374,41.248
6377.93,282.666,282.813,41.247
6378.93,283.062,282.254,41.126
6379.93,282.666,281.755,41.076
6380.93,279.315,281.417,41.584
6381.93,276.392,281.379,41.986
6382.93,277.766,281.639,41.642
6383.94,280.96,282.087,41.378
6384.94,282.951,282.574,41.293
6385.94,282.387,282.984,41.215
6386.94,280.377,283.209,41.355
6387.94,280.822,283.142,41.309
6388.94,283.298,282.612,41.012
6389.94,282.016,281.628,41.12
6390.94,279.108,280.457,41.404
6391.94,278.171,279.346,41.5
6392.94,278.948,278.413,41.505
6393.94,279.803,277.688,41.555
6394.94,278.881,277.158,41.738
6395.94,275.693,276.859,42.049
6396.94,273.124,276.835,42.288
6397.94,272.543,277.04,42.297
6398.94,272.943,277.327,42.107
6399.94,273.976,277.61,41.934
6400.94,274.8,277.957,41.948
6401.94,274.304,278.487,42.175
6402.94,272.556,279.248,42.505
6403.94,270.648,280.005,42.732
6404.94,270.325,280.395,42.703
6405.94,272.761,280.321,42.484
6406.94,274.488,279.841,42.26
6407.94,272.961,279.07,42.264
6408.94,272.316,278.262,42.611
6409.94,272.656,277.697,42.743
6410.94,271.857,277.472,42.47
6411.94,270.799,277.492,42.597
6412.94,272.525,277.601,42.497
6413.94,276.343,277.732,41.836
6414.94,276.39,277.87,41.791
6415.94,273.845,277.881,42.16
6416.94,272.469,277.668,42.346
6417.94,273.021,277.356,42.393
6418.94,274.386,277.156,42.245
6419.94,275.147,277.18,42.068
6420.94,274.667,277.503,42.231
6421.94,273.522,278.189,42.433
6422.94,272.854,279.299,42.4
6423.94,273.812,280.707,42.227
6424.94,277.033,281.993,41.889
6425.94,280.413,282.692,41.55
6426.94,280.406,282.661,41.549
6427.94,277.216,282.08,41.92
6428.94,273.324,281.256,42.354
6429.94,271.792,280.368,42.45
6430.94,274.415,279.538,42.233
6431.94,277.282,278.952,42.046
6432.94,275.637,278.761,42.152
6433.94,273.616,278.897,42.327
6434.94,272.843,279.137,42.483
6435.94,271.915,279.293,42.635
6436.94,272.661,279.431,42.516
6437.94,275.688,279.68,42.101
6438.94,278.972,280.088,41.682
6439.94,279.498,280.742,41.59
6440.94,278.106,281.735,41.702
6441.94,277.975,283.022,41.683
6442.94,280.375,284.26,41.459
6443.94,283.156,284.872,41.12
6444.94,283.95,284.447,40.89
6445.94,283.463,283.004,41.026
6446.94,282.207,280.9,41.302
6447.94,279.609,278.585,41.551
6448.94,275.31,276.394,42.087
6449.94,273.197,274.566,42.442
6450.94,274.655,273.322,42.282
6451.94,274.604,272.957,42.242
6452.94,273.93,273.567,42.309
6453.94,274.898,274.851,42.235
6454.94,275.92,276.347,42.109
6455.94,276.554,277.65,41.928
6456.94,278.186,278.551,41.64
6457.94,281.855,279.057,41.31
6458.94,283.427,279.202,41.212
6459.94,280.858,279.055,41.436
6460.94,277.906,278.707,41.727
6461.94,276.71,278.246,41.911
6462.94,276.997,277.823,41.941
6463.94,277.347,277.683,41.868
6464.94,277.472,278.01,41.798
6465.94,278.38,278.734,41.683
6466.94,281.174,279.538,41.36
6467.94,284.431,280.163,40.964
6468.94,285.531,280.524,40.788
6469.94,283.734,280.646,40.937
6470.94,283.988,280.577,40.882
6471.94,287.532,280.422,40.516
6472.94,289.725,280.324,40.357
6473.94,288.494,280.366,40.498
6474.94,285.625,280.451,40.749
6475.94,284.462,280.419,40.884
6476.94,285.043,280.177,40.879
6477.94,285.691,279.711,40.824
6478.94,284.99,279.05,40.862
6479.94,283.249,278.26,41.134
6480.94,281.25,277.456,41.471
6481.94,279.605,276.753,41.587
6482.94,278.834,276.261,41.712
6483.94,279.311,276.085,41.81
6484.94,280.065,276.185,41.692
6485.94,277.864,276.323,41.865
6486.94,275.833,276.145,42.114
6487.94,278.77,275.357,41.856
6488.94,279.495,273.734,41.84
6489.94,275.31,271.138,42.349
6490.94,270.597,267.647,42.95
6491.94,267.188,263.684,43.557
6492.94,263.397,259.801,44.172
6493.94,258.43,256.433,44.692
6494.94,257.644,253.931,44.929
6495.94,258.472,252.644,45.057
6496.94,255.05,252.871,45.334
6497.94,253.65,254.63,45.414
6498.94,256.972,257.499,45.079
6499.94,261.487,260.935,44.49
6500.94,264.75,264.521,43.968
6501.94,266.634,268.003,43.626
6502.94,268.106,271.16,43.398
6503.94,269.317,273.785,43.232
6504.94,271.485,275.766,42.944
6505.94,275.132,277.191,42.48
6506.94,277.069,278.2,42.236
6507.94,276.842,278.87,42.255
6508.94,276.706,279.248,42.261
6509.94,277.476,279.393,42.178
6510.94,278.102,279.371,42.114
6511.94,277.579,279.197,42.17
6512.94,277.238,278.821,42.243
6513.94,276.541,278.233,42.342
6514.94,274.669,277.53,42.519
6515.94,274.475,276.895,42.613
6516.94,276.0,276.505,42.476
6517.94,276.748,276.448,42.229
6518.94,276.163,276.708,42.324
6519.94,275.813,277.271,42.5
6520.94,277.222,278.053,42.25
6521.94,279.055,278.828,41.995
6522.94,279.507,279.377,41.986
6523.94,278.574,279.616,42.045
6524.94,279.01,279.629,41.922
6525.94,280.479,279.504,41.805
6526.94,280.292,279.239,41.994
6527.94,278.122,278.854,42.214
6528.94,276.212,278.474,0.0
6529.94,276.857,278.26,0.0
6530.94,278.843,278.229,0.0
6531.94,279.999,278.32,0.0
6532.94,279.687,278.48,0.0
6533.94,280.203,278.765,0.0
6534.94,281.21,279.275,0.0
6535.94,280.315,279.97,0.0
6536.94,277.881,280.682,0.0
6537.94,276.962,281.187,0.0
6538.94,278.888,281.354,0.0
6539.94,278.044,281.17,0.0
6540.94,275.488,280.575,0.0
6541.94,276.528,279.511,0.0
6542.94,277.363,278.059,0.0
6543.94,276.145,276.474,0.0
6544.94,275.337,275.005,0.0
6545.94,275.867,273.734,0.0
6546.94,276.512,272.643,0.0
6547.94,275.893,271.757,0.0
6548.94,275.644,271.051,0.0
6549.94,275.421,270.298,0.0
6550.94,273.4,269.23,0.0
6551.94,271.639,267.703,0.0
6552.94,271.035,265.777,0.0
6553.94,269.978,263.499,0.0
6554.94,267.409,260.799,0.0
6555.94,263.399,257.555,0.0
6556.94,258.788,253.583,0.0
6557.95,254.14,248.705,0.0
6558.95,249.654,243.004,0.0
6559.95,245.519,237.197,0.0
6560.95,242.463,232.315,0.0
6561.95,240.185,229.007,0.0
6562.95,237.569,227.582,0.0
6563.95,235.492,228.363,0.0
6564.95,236.628,231.652,0.0
6565.95,242.416,236.973,0.0
6566.95,247.2,243.05,0.0
6567.95,248.908,248.683,0.0
6568.95,252.29,253.191,0.0
6569.95,257.148,256.473,0.0
6570.95,261.226,258.793,0.0
6571.95,263.591,260.552,0.0
6572.95,264.537,262.057,0.0
6573.95,265.374,263.461,0.0
6574.95,267.369,264.882,0.0
6575.95,268.978,266.376,0.0
6576.95,269.519,267.896,0.0
6577.95,271.055,269.334,0.0
6578.95,273.157,270.555,0.0
6579.95,274.923,271.474,0.0
6580.95,277.109,272.093,0.0
6581.95,279.881,272.527,0.0
6582.95,282.396,272.937,0.0
6583.95,283.158,273.431,0.0
6584.95,281.116,273.959,0.0
6585.95,278.117,274.364,0.0
6586.95,279.032,274.5,0.0
6587.95,282.118,274.219,0.0
6588.95,282.717,273.46,0.0
6589.95,280.13,272.313,0.0
6590.95,276.067,270.998,0.0
6591.95,273.384,269.735,0.0
6592.95,274.168,268.635,0.0
6593.95,274.103,267.901,0.0
6594.95,269.386,267.778,0.0
6595.95,266.44,268.395,0.0
6596.95,266.812,269.546,0.0
6597.95,267.095,270.851,0.0
6598.95,267.28,272.011,0.0
6599.95,268.079,272.897,0.0
6600.95,269.517,273.469,0.0
6601.95,270.891,273.647,0.0
6602.95,271.024,273.371,0.0
6603.95,269.726,272.654,0.0
6604.95,269.766,271.645,0.0
6605.95,271.262,270.63,0.0
6606.95,271.483,269.931,0.0
6607.95,270.517,269.693,0.0
6608.95,269.497,269.873,43.487
6609.95,269.047,270.412,43.585
6610.95,269.114,271.354,43.271
6611.95,271.026,272.636,43.116
6612.95,276.018,273.974,43.423
6613.95,278.358,275.092,40.334
6614.95,276.339,275.947,35.53
6615.95,276.312,276.615,34.238
6616.95,278.318,277.095,34.626
6617.95,279.346,277.303,34.455
6618.95,278.344,277.189,34.485
6619.95,276.746,276.75,34.701
6620.95,276.265,276.071,34.681
6621.95,276.733,275.279,34.636
6622.95,275.94,274.415,34.873
6623.95,273.424,273.522,35.101
6624.95,272.825,272.654,34.613
6625.95,273.787,271.906,35.859
6626.95,273.349,271.278,40.808
6627.95,270.601,270.646,44.03
6628.95,267.219,269.907,43.702
6629.95,265.207,269.021,43.918
6630.95,264.016,268.114,44.288
6631.95,263.566,267.373,44.27
6632.95,264.459,266.957,44.243
6633.95,266.273,266.861,43.996
6634.95,267.611,267.073,43.691
6635.95,267.248,267.571,43.759
6636.95,266.242,268.326,43.92
6637.95,267.464,269.114,43.705
6638.95,272.22,269.655,43.067
6639.95,274.335,269.842,42.791
6640.95,272.066,269.827,43.055
6641.95,270.92,269.8,43.185
6642.95,271.385,269.793,43.13
6643.95,272.193,269.786,43.036
6644.95,273.36,269.864,42.875
6645.95,274.455,270.145,42.716
6646.95,274.535,270.572,42.704
6647.95,272.908,270.971,42.938
6648.95,270.966,271.236,43.214
6649.95,270.221,271.389,43.303
6650.95,270.363,271.445,43.254
6651.95,270.957,271.36,43.198
6652.95,271.601,271.14,43.172
6653.95,271.672,270.859,43.074
6654.95,271.058,270.563,43.053
6655.95,270.312,270.205,43.228
6656.95,270.205,269.72,43.241
6657.95,269.359,269.076,43.12
6658.95,266.799,268.232,43.148
6659.95,266.556,267.224,43.168
6660.95,268.063,266.178,43.21
6661.95,266.812,265.242,43.483
6662.95,264.403,264.465,43.764
6663.95,263.444,263.949,43.875
6664.95,264.036,263.844,43.913
6665.95,263.804,264.243,44.019
6666.95,262.344,265.027,44.198
6667.95,262.308,265.964,44.291
6668.95,263.933,266.926,44.227
6669.95,265.812,267.812,44.04
6670.95,266.681,268.513,43.827
6671.95,266.939,268.825,43.656
6672.95,267.42,268.604,43.572
6673.95,267.89,267.827,43.612
6674.95,267.017,266.721,43.749
6675.95,265.314,265.565,43.863
6676.95,266.816,264.563,43.787
6677.95,268.609,263.769,43.688
6678.95,265.786,263.359,43.864
6679.95,262.584,263.526,44.267
6680.95,262.106,264.267,44.518
6681.95,263.517,265.296,44.312
6682.95,265.102,266.311,44.078
6683.95,265.14,267.184,44.115
6684.95,263.695,267.905,44.244
6685.95,265.314,268.455,44.08
6686.95,268.796,268.787,43.696
6687.95,267.235,268.898,43.627
6688.95,266.166,268.849,43.797
6689.95,269.793,268.684,43.694
6690.95,271.739,268.366,43.0
6691.95,268.789,267.838,42.828
6692.95,263.951,267.117,43.595
6693.95,264.007,266.34,43.593
6694.95,267.139,265.641,42.972
6695.95,268.103,265.102,42.789
6696.95,267.591,264.75,0.0
6697.95,266.514,264.639,0.0
6698.95,265.069,264.746,0.0
6699.95,264.361,264.973,0.0
6700.95,265.007,265.202,0.0
6701.95,266.589,265.387,0.0
6702.95,267.95,265.499,0.0
6703.95,268.019,265.503,0.0
6704.95,267.024,265.438,0.0
6705.95,268.037,265.369,0.0
6706.95,270.437,265.3,0.0
6707.95,268.903,265.113,0.0
6708.95,265.345,264.733,0.0
6709.95,264.147,264.116,0.0
6710.95,265.832,263.268,0.0
6711.95,266.612,262.215,0.0
6712.95,264.16,261.004,0.0
6713.95,262.509,259.779,0.0
6714.95,261.796,258.744,0.0
6715.95,259.91,258.074,0.0
6716.95,259.027,257.809,0.0
6717.95,259.514,257.962,0.0
6718.95,259.352,258.526,0.0
6719.95,258.31,259.441,0.0
6720.95,258.183,260.498,0.0
6721.95,260.774,261.44,0.0
6722.95,263.29,262.146,0.0
6723.95,263.266,262.696,0.0
6724.96,261.807,263.161,0.0
6725.96,261.507,263.524,0.0
6726.96,263.286,263.813,0.0
6727.96,264.819,264.098,0.0
6728.96,264.833,264.419,0.0
6729.96,264.325,264.724,0.0
6730.96,265.783,264.94,0.0
6731.96,267.44,265.04,0.0
6732.96,266.276,264.993,0.0
6733.96,265.104,264.753,0.0
6734.96,265.214,264.336,0.0
6735.96,264.913,263.862,0.0
6736.96,263.86,263.388,0.0
6737.96,262.473,262.887,0.0
6738.96,261.224,262.333,0.0
6739.96,260.465,261.825,0.0
6740.96,261.113,261.451,0.0
6741.96,263.94,261.171,0.0
6742.96,264.902,260.87,0.0
6743.96,262.175,260.509,0.0
6744.96,262.119,260.12,0.0
6745.96,264.719,259.721,0.0
6746.96,265.064,259.318,0.0
6747.96,261.919,258.94,0.0
6748.96,258.846,258.635,0.0
6749.96,259.454,258.466,0.0
6750.96,258.739,258.559,0.0
6751.96,256.992,258.984,0.0
6752.96,260.63,259.688,44.585
6753.96,263.557,260.607,44.264
6754.96,261.202,261.674,44.444
6755.96,259.55,262.856,44.82
6756.96,261.874,264.005,44.655
6757.96,265.512,264.966,44.007
6758.96,264.071,265.641,44.199
6759.96,261.487,266.042,44.694
6760.96,263.437,266.153,44.421
6761.96,262.417,265.93,44.555
6762.96,259.325,265.369,44.937
6763.96,262.041,264.586,44.347
6764.96,266.008,263.784,43.836
6765.96,265.585,263.034,44.02
6766.96,261.571,262.371,44.216
6767.96,261.157,261.892,44.17
6768.96,264.755,261.796,44.139
6769.96,262.413,262.132,44.5
6770.96,258.515,262.82,44.857
6771.96,260.594,263.693,44.702
6772.96,264.214,264.679,44.269
6773.96,266.465,265.703,43.828
6774.96,267.901,266.663,43.463
6775.96,269.076,267.371,43.139
6776.96,270.029,267.683,42.941
6777.96,270.319,267.536,43.021
6778.96,269.381,266.932,43.303
6779.96,267.26,265.928,43.676
6780.96,264.955,264.621,44.06
6781.96,264.129,263.217,44.217
6782.96,264.819,261.892,44.144
6783.96,264.468,260.85,44.247
6784.96,262.215,260.211,44.526
6785.96,259.948,260.026,44.703
6786.96,261.155,260.222,44.651
6787.96,263.074,260.643,44.532
6788.96,261.317,261.124,44.564
6789.96,261.199,261.482,44.589
6790.96,264.192,261.669,44.441
6791.96,265.349,261.705,44.176
6792.96,264.543,261.669,44.126
6793.96,263.53,261.609,44.353
6794.96,262.758,261.596,44.495
6795.96,261.077,261.694,44.597
6796.96,259.007,261.943,44.754
6797.96,260.478,262.328,44.69
6798.96,263.809,262.753,44.373
6799.96,264.817,263.141,44.068
6800.96,264.786,263.461,44.07
6801.96,264.924,263.715,44.203
6802.96,264.866,263.882,44.044
6803.96,264.958,263.947,43.832
6804.96,266.391,263.938,43.674
6805.96,269.746,263.882,43.321
6806.96,270.895,263.827,43.134
6807.96,268.143,263.802,43.422
6808.96,266.79,263.811,43.848
6809.96,266.126,263.798,44.117
6810.96,262.981,263.746,44.26
6811.96,260.34,263.724,44.63
6812.96,260.674,263.784,44.896
6813.96,263.074,263.911,44.499
6814.96,263.508,264.045,44.287
6815.96,261.756,264.158,44.551
6816.96,262.302,264.325,44.491
6817.96,265.1,264.604,44.11
6818.96,267.38,264.951,43.809
6819.96,267.035,265.274,43.773
6820.96,265.465,265.545,43.903
6821.96,265.387,265.821,43.958
6822.96,267.064,266.057,43.788
6823.96,267.801,266.14,43.679
6824.96,265.632,266.006,43.937
6825.96,265.752,265.757,43.966
6826.96,268.077,265.499,43.714
6827.96,265.861,265.265,43.914
6828.96,262.938,265.076,44.264
6829.96,264.136,264.975,44.206
6830.96,266.603,265.015,43.821
6831.96,267.582,265.109,43.613
6832.96,266.834,265.078,43.833
6833.96,266.632,264.773,43.893
6834.96,266.756,264.189,43.784
6835.96,265.073,263.321,44.01
6836.96,262.166,262.179,44.431
6837.96,259.403,260.877,44.817
6838.96,257.626,259.61,45.137
6839.96,257.139,258.615,45.274
6840.96,257.657,258.058,45.216
6841.96,258.287,258.009,45.197
6842.96,257.902,258.45,45.289
6843.96,256.698,259.276,45.366
6844.96,257.51,260.302,45.216
6845.96,260.06,261.3,44.903
6846.96,261.5,262.072,44.681
6847.96,262.304,262.493,44.555
6848.96,263.23,262.433,44.437
6849.96,263.611,262.108,44.311
6850.96,263.007,261.513,44.387
6851.96,261.558,260.73,44.699
6852.96,260.091,259.717,44.81
6853.96,260.298,258.67,44.658
6854.96,262.48,257.626,44.519
6855.96,262.736,256.624,44.557
6856.96,260.538,255.651,44.752
6857.96,259.243,254.792,44.947
6858.96,259.096,254.151,45.05
6859.96,259.109,253.768,45.059
6860.96,259.004,253.53,45.026
6861.96,259.588,253.541,44.921
6862.96,261.073,253.804,44.724
6863.96,261.794,254.354,44.53
6864.96,262.638,254.932,44.315
6865.96,265.401,255.587,44.016
6866.96,267.64,256.201,43.779
6867.96,267.979,256.794,43.679
6868.96,267.914,257.145,43.622
6869.96,268.502,257.375,43.505
6870.96,269.639,257.473,43.341
6871.96,269.953,257.542,43.311
6872.96,267.411,257.553,43.562
6873.96,262.535,257.653,44.031
6874.96,261.326,257.856,44.303
6875.96,263.55,258.103,44.302
6876.96,263.506,258.283,44.325
6877.96,261.965,258.272,44.443
6878.96,261.667,258.098,44.515
6879.96,263.368,257.724,44.361
6880.96,265.055,257.148,44.156
6881.96,264.98,256.404,44.12
6882.96,264.45,255.72,44.164
6883.96,264.292,255.186,44.185
6884.96,264.508,254.897,44.133
6885.96,265.599,254.912,43.966
6886.96,267.409,255.326,43.726
6887.96,268.894,255.941,43.531
6888.96,269.314,256.713,43.458
6889.96,268.531,257.519,43.503
6890.96,267.26,258.276,43.571
6891.96,267.625,258.851,43.569
6892.96,270.396,259.285,43.419
6893.96,271.657,259.565,43.109
6894.96,270.359,259.67,42.997
6895.96,269.294,259.603,43.416
6896.96,269.773,259.467,43.52
6897.96,271.61,259.283,42.971
6898.97,273.607,259.031,42.712
6899.97,274.023,258.739,42.828
6900.97,272.391,258.543,42.961
6901.97,271.1,258.499,43.148
6902.97,271.3,258.543,43.215
6903.97,272.095,258.653,42.977
6904.97,271.939,258.842,43.017
6905.97,270.69,259.127,43.394
6906.97,269.956,259.472,43.35
6907.97,270.263,259.792,43.131
6908.97,270.539,260.011,43.271
6909.97,268.64,260.1,43.651
6910.97,265.129,260.124,44.02
6911.97,262.92,260.02,44.184
6912.97,264.396,259.73,44.083
6913.97,267.442,259.251,43.812
6914.97,266.839,258.693,43.625
6915.97,264.223,258.149,43.922
6916.97,263.597,257.691,44.467
6917.97,265.982,257.27,44.103
6918.97,268.304,256.998,43.472
6919.97,267.284,256.958,43.77
6920.97,265.227,257.179,44.201
6921.97,263.86,257.484,44.309
6922.97,262.696,257.856,44.535
6923.97,262.502,258.281,44.556
6924.97,263.495,258.788,44.244
6925.97,264.038,259.425,44.276
6926.97,263.299,260.082,44.565
6927.97,261.841,260.745,44.634
6928.97,261.462,261.366,44.59
6929.97,263.018,262.054,44.471
6930.97,265.198,262.669,44.216
6931.97,264.085,263.136,44.296
6932.97,260.017,263.408,44.779
6933.97,259.786,263.593,44.895
6934.97,263.107,263.758,44.546
6935.97,265.222,263.929,44.223
6936.97,264.254,264.134,44.323
6937.97,262.6,264.374,44.564
6938.97,264.154,264.637,44.318
6939.97,267.017,264.935,43.936
6940.97,268.059,265.247,43.842
6941.97,266.609,265.487,43.956
6942.97,264.343,265.592,44.215
6943.97,263.123,265.585,44.525
6944.97,262.56,265.501,44.621
6945.97,261.981,265.361,44.607
6946.97,261.389,265.116,44.788
6947.97,261.705,264.737,44.827
6948.97,262.546,264.063,44.625
6949.97,261.818,263.522,44.689
6950.97,260.563,263.07,44.89
6951.97,260.483,262.642,44.896
6952.97,260.153,262.128,44.952
6953.97,259.345,262.012,45.071
6954.97,259.554,262.184,44.979
6955.97,261.222,262.495,44.734
6956.97,263.31,262.92,44.51
6957.97,263.92,263.448,44.406
6958.97,263.593,263.971,44.389
6959.97,263.871,264.448,44.366
6960.97,264.826,264.909,44.274
6961.97,266.16,265.329,44.084
6962.97,267.531,265.71,43.839
6963.97,268.27,266.109,43.747
6964.97,268.008,266.534,43.846
6965.97,267.186,266.892,43.88
6966.97,267.057,267.11,43.807
6967.97,268.221,267.188,43.72
6968.97,269.107,267.13,43.59
6969.97,270.221,266.801,43.365
6970.97,273.019,266.06,43.111
6971.97,273.07,264.922,43.244
6972.97,267.972,263.506,43.886
6973.97,262.362,261.841,44.508
6974.97,259.904,259.982,44.825
6975.97,260.781,258.258,44.911
6976.97,261.164,257.016,44.987
6977.97,259.398,256.411,45.183
6978.97,257.308,256.489,45.448
6979.97,256.342,257.315,45.592
6980.97,256.78,258.746,45.53
6981.97,257.76,260.489,45.409
6982.97,259.002,262.228,45.205
6983.97,260.721,263.697,44.85
6984.97,262.791,264.719,44.558
6985.97,264.537,265.309,44.394
6986.97,265.271,265.55,44.212
