6102.95,140.005,140.397,27.629
6103.95,138.122,140.339,27.948
6104.95,137.933,140.821,27.969
6105.95,139.607,141.713,27.711
6106.95,141.918,142.799,27.441
6107.95,143.331,143.866,27.278
6108.95,143.478,144.773,27.175
6109.95,143.678,145.463,27.037
6110.95,144.99,145.953,26.767
6111.95,146.066,146.284,26.533
6112.95,145.152,146.475,26.582
6113.95,144.537,146.506,26.75
6114.95,145.278,146.317,26.862
6115.95,145.993,145.847,26.902
6116.95,145.238,145.062,26.942
6117.95,144.527,143.991,26.99
6118.95,144.611,142.736,27.012
6119.95,144.182,141.472,27.036
6120.95,143.119,140.414,27.239
6121.95,140.979,139.748,27.71
6122.95,137.979,139.567,28.246
6123.95,136.647,139.842,28.372
6124.96,139.108,140.453,27.994
6125.96,142.311,141.242,27.577
6126.96,141.019,142.071,27.622
6127.96,139.465,142.848,27.87
6128.96,139.612,143.502,28.002
6129.96,139.522,143.927,27.966
6130.96,139.836,143.978,27.852
6131.96,140.508,143.505,27.806
6132.96,140.443,142.435,27.892
6133.96,138.923,140.856,28.061
6134.96,137.01,139.05,28.324
6135.96,136.192,137.424,28.516
6136.96,136.648,136.387,28.475
6137.96,136.758,136.186,28.459
6138.96,136.768,136.841,28.403
6139.96,137.793,138.15,28.141
6140.96,139.51,139.795,27.834
6141.96,140.907,141.455,27.577
6142.96,141.981,142.873,27.393
6143.96,143.43,143.901,27.259
6144.96,144.452,144.479,27.114
6145.96,144.707,144.632,27.125
6146.96,144.713,144.437,27.274
6147.96,144.832,144.003,27.109
6148.96,144.415,143.449,27.161
6149.96,142.499,142.894,27.637
6150.96,139.849,142.409,27.703
6151.96,140.639,141.996,27.225
6152.96,143.104,141.594,26.683
6153.96,142.243,141.099,26.475
6154.96,140.182,140.391,26.528
6155.96,138.708,139.349,26.973
6156.96,137.568,137.884,27.79
6157.96,135.969,135.981,28.458
6158.96,133.244,133.729,28.903
6159.96,130.302,131.358,29.29
6160.96,128.424,129.196,29.687
6161.96,126.163,127.582,30.116
6162.96,124.216,126.741,30.538
6163.96,124.358,126.711,30.773
6164.96,125.811,127.311,30.563
6165.96,127.671,128.246,30.148
6166.96,129.574,129.219,29.803
6167.96,131.593,130.058,29.397
6168.96,133.958,130.743,28.66
6169.96,135.046,131.388,28.264
6170.96,133.681,132.118,28.787
6171.96,133.211,132.995,28.96
6172.96,134.72,133.983,28.604
6173.96,136.724,134.99,28.321
6174.96,137.929,135.917,28.058
6175.96,137.843,136.72,28.034
6176.96,137.314,137.403,28.228
6177.96,137.787,138.004,28.231
6178.96,139.154,138.558,28.043
6179.96,140.469,139.048,27.785
6180.96,141.045,139.405,27.503
6181.96,141.05,139.544,27.244
6182.96,140.447,139.39,27.223
6183.96,139.005,138.899,27.513
6184.96,137.33,138.071,27.826
6185.96,138.064,136.967,27.914
6186.96,140.035,135.695,27.882
6187.96,138.834,134.408,28.066
6188.96,135.268,133.293,28.547
6189.96,132.28,132.522,29.061
6190.96,131.671,132.236,29.275
6191.96,132.561,132.481,29.199
6192.96,132.814,133.196,29.097
6193.96,132.702,134.201,29.017
6194.96,134.721,135.27,28.753
6195.96,136.119,136.202,28.583
6196.96,135.053,136.877,28.72
6197.96,133.615,137.295,28.939
6198.96,134.215,137.559,28.761
6199.96,136.78,137.823,28.275
6200.96,138.845,138.217,27.936
6201.96,138.114,138.777,27.914
6202.96,136.846,139.45,28.08
6203.96,137.564,140.129,28.123
6204.96,139.118,140.693,27.915
6205.96,139.246,141.026,28.014
6206.96,137.728,141.043,28.307
6207.96,136.287,140.694,28.182
6208.96,135.538,139.957,28.197
6209.96,134.982,138.843,28.401
6210.96,134.365,137.415,28.484
6211.96,134.34,135.801,28.722
6212.96,133.54,134.176,29.038
6213.96,130.878,132.717,29.286
6214.96,127.781,131.569,29.572
6215.96,126.437,130.804,29.665
6216.96,127.382,130.413,29.512
6217.96,128.852,130.33,29.431
6218.96,128.686,130.466,29.639
6219.96,128.399,130.74,29.808
6220.96,129.836,131.092,29.625
6221.96,130.313,131.479,29.531
6222.96,129.376,131.854,29.779
6223.96,128.761,132.135,30.015
6224.96,129.674,132.224,29.677
6225.96,131.005,132.023,29.407
6226.96,130.323,131.496,29.685
6227.96,127.303,130.721,30.123
6228.96,126.996,129.877,30.134
6229.96,128.338,129.21,29.973
6230.96,127.41,128.932,30.109
6231.96,127.605,129.157,30.057
6232.96,129.446,129.846,29.761
6233.96,131.066,130.803,29.477
6234.96,132.271,131.753,29.212
6235.96,133.754,132.416,28.928
6236.96,134.312,132.607,28.802
6237.96,132.116,132.28,29.064
6238.96,130.523,131.544,29.43
6239.96,129.805,130.59,29.743
6240.96,127.688,129.634,30.068
6241.96,126.702,128.868,30.23
6242.96,128.092,128.423,30.092
6243.96,130.122,128.367,29.81
6244.96,130.228,128.684,29.754
6245.96,129.035,129.288,29.885
6246.96,128.88,130.014,29.883
6247.96,130.633,130.665,29.599
6248.96,131.514,131.053,29.488
6249.96,130.544,131.043,29.629
6250.96,129.807,130.596,29.641
6251.96,130.08,129.774,29.614
6252.96,130.567,128.718,29.636
6253.96,129.933,127.616,29.717
6254.96,127.877,126.67,29.969
6255.96,126.431,126.048,30.3
6256.96,126.702,125.876,30.442
6257.96,126.746,126.213,30.289
6258.96,126.499,127.034,30.345
6259.96,126.886,128.24,30.531
6260.96,128.232,129.663,30.117
6261.96,130.211,131.12,29.662
6262.97,132.004,132.426,29.454
6263.97,133.089,133.439,29.203
6264.97,134.021,134.119,29.025
6265.97,134.214,134.512,28.98
6266.97,133.32,134.723,29.014
6267.97,133.357,134.856,29.078
6268.97,135.079,134.982,28.779
6269.97,137.3,135.117,28.243
6270.97,138.031,135.225,28.278
6271.97,136.73,135.235,28.571
6272.97,135.103,135.077,28.667
6273.97,135.504,134.714,28.648
6274.97,137.057,134.138,28.519
6275.97,137.699,133.385,28.429
6276.97,136.459,132.558,28.565
6277.97,134.777,131.808,28.741
6278.97,135.165,131.291,28.694
6279.97,137.177,131.133,28.511
6280.97,135.923,131.391,0.0
6281.97,133.476,132.053,0.0
6282.97,133.714,133.043,0.0
6283.97,135.427,134.227,0.0
6284.97,136.46,135.44,0.0
6285.97,136.158,136.514,0.0
6286.97,136.026,137.307,0.0
6287.97,138.15,137.741,0.0
6288.97,139.883,137.807,0.0
6289.97,137.995,137.551,0.0
6290.97,138.277,137.045,0.0
6291.97,139.96,136.356,0.0
6292.97,138.461,135.566,0.0
6293.97,136.59,134.756,0.0
6294.97,136.181,133.99,0.0
6295.97,135.837,133.297,0.0
6296.97,133.5,132.688,0.0
6297.97,131.982,132.19,0.0
6298.97,132.384,131.833,0.0
6299.97,131.655,131.662,0.0
6300.97,131.639,131.717,0.0
6301.97,133.545,132.029,0.0
6302.97,135.46,132.593,0.0
6303.97,136.213,133.377,0.0
6304.97,135.886,134.307,0.0
6305.97,136.024,135.283,0.0
6306.97,138.714,136.164,0.0
6307.97,140.518,136.812,0.0
6308.97,138.751,137.132,0.0
6309.97,138.401,137.087,0.0
6310.97,139.836,136.702,0.0
6311.97,140.227,136.046,0.0
6312.97,138.371,135.21,0.0
6313.97,135.09,134.305,0.0
6314.97,132.684,133.475,0.0
6315.97,132.791,132.84,0.0
6316.97,132.879,132.489,0.0
6317.97,132.341,132.482,0.0
6318.97,133.173,132.849,0.0
6319.97,134.483,133.571,0.0
6320.97,135.02,134.554,28.527
6321.97,134.652,135.669,28.675
6322.97,134.353,136.8,28.749
6323.97,135.85,137.834,28.516
6324.97,138.964,138.686,28.09
6325.97,140.3,139.333,27.867
6326.97,139.709,139.802,27.845
6327.97,139.08,140.121,27.858
6328.97,139.369,140.291,27.864
6329.97,140.176,140.29,27.819
6330.97,140.191,140.085,27.824
6331.97,138.693,139.666,28.032
6332.97,137.905,139.057,28.115
6333.97,138.705,138.331,27.988
6334.97,139.242,137.616,27.973
6335.97,137.959,137.05,28.163
6336.97,135.614,136.717,28.475
6337.97,134.38,136.643,28.712
6338.97,135.125,136.778,28.629
6339.97,137.003,137.029,28.336
6340.97,138.378,137.29,28.155
6341.97,138.167,137.493,28.23
6342.97,136.468,137.654,28.399
6343.97,135.025,137.858,28.467
6344.97,136.218,138.192,28.432
6345.97,138.532,138.703,28.131
6346.97,139.488,139.376,27.687
6347.97,139.035,140.112,27.549
6348.97,139.11,140.761,27.554
6349.97,139.041,141.155,27.701
6350.97,136.901,141.202,28.174
6351.97,138.177,140.886,28.069
6352.97,141.705,140.237,27.519
6353.97,140.168,139.306,27.637
6354.97,136.315,138.165,28.199
6355.97,133.993,136.897,28.674
6356.97,133.15,135.581,28.927
6357.97,131.131,134.308,29.312
6358.97,129.286,133.184,29.625
6359.97,129.625,132.315,29.566
6360.97,129.194,131.798,29.652
6361.97,128.356,131.723,29.803
6362.97,128.609,132.14,29.784
6363.97,128.512,133.023,29.903
6364.97,128.074,134.26,29.942
6365.97,129.298,135.705,29.559
6366.97,133.771,137.211,28.896
6367.97,137.673,138.651,28.345
6368.97,138.58,139.931,28.07
6369.97,138.914,140.999,27.909
6370.97,139.955,141.849,27.765
6371.97,141.383,142.489,27.593
6372.97,142.245,142.919,27.412
6373.97,142.237,143.144,27.381
6374.97,141.907,143.168,27.435
6375.97,141.98,143.009,27.372
6376.97,142.25,142.7,27.301
6377.97,142.173,142.318,27.282
6378.97,141.911,141.952,27.232
6379.97,142.741,141.671,27.084
6380.97,143.449,141.513,26.946
6381.97,142.032,141.507,27.049
6382.97,139.559,141.65,27.5
6383.97,139.452,141.894,27.706
6384.97,141.826,142.174,27.436
6385.97,141.316,142.418,27.569
6386.97,140.516,142.54,27.648
6387.97,142.198,142.461,27.307
6388.97,142.35,142.133,27.384
6389.97,141.501,141.582,27.431
6390.97,141.682,140.905,27.146
6391.97,142.016,140.238,27.26
6392.97,139.669,139.705,27.695
6393.98,136.673,139.35,27.961
6394.98,138.113,139.141,27.89
6395.98,138.52,139.026,28.046
6396.98,136.08,138.983,28.426
6397.98,135.831,139.023,28.398
6398.98,137.046,139.133,28.227
6399.98,137.856,139.339,28.066
6400.98,138.472,139.674,27.763
6401.98,140.449,140.138,27.518
6402.98,141.991,140.668,27.479
6403.98,140.813,141.157,27.579
6404.98,140.186,141.492,27.649
6405.98,139.912,141.551,27.755
6406.98,137.828,141.329,28.029
6407.98,136.029,140.928,28.288
6408.98,136.31,140.494,28.26
6409.98,138.412,140.147,27.951
6410.98,140.236,139.957,27.785
6411.98,139.458,139.937,27.902
6412.98,136.8,140.03,28.183
6413.98,136.634,140.151,28.427
6414.98,138.271,140.221,28.314
6415.98,139.062,140.187,27.961
6416.98,138.822,140.031,27.981
6417.98,138.232,139.79,28.18
6418.98,138.112,139.573,28.178
6419.98,138.609,139.488,28.069
6420.98,137.831,139.624,28.129
6421.98,135.854,140.027,28.381
6422.98,135.714,140.672,28.448
6423.98,137.96,141.436,27.982
6424.98,140.986,142.122,27.391
6425.98,142.71,142.529,27.39
6426.98,142.657,142.534,27.487
6427.98,142.14,142.194,27.393
6428.98,142.385,141.676,27.468
6429.98,141.378,141.157,27.75
6430.98,139.367,140.775,28.016
6431.98,138.843,140.592,28.056
6432.98,139.149,140.604,28.026
6433.98,139.2,140.733,28.098
6434.98,138.804,140.882,28.244
6435.98,138.245,140.988,28.247
6436.98,138.103,141.052,28.185
6437.98,138.395,141.154,28.281
6438.98,137.89,141.39,28.411
6439.98,137.417,141.841,28.418
6440.98,138.435,142.504,28.273
6441.98,139.812,143.296,28.067
6442.98,140.796,144.016,27.892
6443.98,141.416,144.399,27.794
6444.98,141.569,144.21,27.778
6445.98,140.97,143.384,27.888
6446.98,139.739,142.11,28.116
6447.98,138.673,140.669,28.327
6448.98,137.566,139.352,28.497
6449.98,136.427,138.368,28.627
6450.98,136.464,137.84,28.637
6451.98,136.859,137.841,28.585
6452.98,136.4,138.338,28.602
6453.98,135.928,139.219,28.68
6454.98,137.961,140.24,28.426
6455.98,141.856,141.167,27.893
6456.98,142.82,141.812,27.769
6457.98,142.727,142.094,27.662
6458.98,143.638,142.064,27.412
6459.98,142.893,141.803,27.723
6460.98,141.341,141.422,27.983
6461.98,141.062,141.031,27.751
6462.98,142.052,140.763,27.734
6463.98,142.253,140.717,27.864
6464.98,142.072,140.93,27.767
6465.98,144.216,141.37,27.45
6466.98,144.887,141.894,27.401
6467.98,143.109,142.353,27.615
6468.98,143.697,142.64,27.492
6469.98,145.521,142.744,27.287
6470.98,145.663,142.706,27.362
6471.98,143.711,142.609,27.646
6472.98,142.106,142.536,27.88
6473.98,141.693,142.511,27.953
6474.98,141.334,142.517,27.942
6475.98,142.807,142.492,27.772
6476.98,144.876,142.351,27.595
6477.98,143.68,142.045,27.697
6478.98,141.743,141.612,27.81
6479.98,142.223,141.127,27.691
6480.98,144.733,140.646,27.452
6481.98,145.491,140.265,27.379
6482.98,143.777,140.062,27.54
6483.98,142.478,140.057,27.743
6484.98,142.345,140.193,27.851
6485.98,142.525,140.35,27.916
6486.98,141.884,140.35,28.088
6487.98,140.303,139.985,28.343
6488.98,138.355,139.104,28.622
6489.98,136.941,137.622,28.868
6490.98,136.687,135.625,28.994
6491.98,135.678,133.331,29.181
6492.98,132.24,131.048,29.66
6493.98,130.641,129.088,30.093
6494.98,130.811,127.695,30.293
6495.98,128.968,127.049,30.439
6496.98,127.071,127.226,30.668
6497.98,127.618,128.222,30.678
6498.98,130.516,129.846,30.163
6499.98,133.049,131.822,29.67
6500.98,134.265,133.877,29.497
6501.98,135.361,135.827,29.381
6502.98,137.054,137.547,28.871
6503.98,139.558,138.961,28.317
6504.98,142.213,140.038,28.225
6505.98,143.035,140.805,28.008
6506.98,141.432,141.33,27.912
6507.98,139.352,141.679,28.452
6508.98,140.219,141.902,28.484
6509.98,142.122,142.009,28.061
6510.98,141.409,142.013,28.113
6511.98,141.734,141.924,28.058
6512.98,143.4,141.732,27.798
6513.98,143.196,141.431,27.848
6514.98,141.576,141.075,28.161
6515.98,140.082,140.757,28.447
6516.98,139.665,140.576,28.494
6517.98,140.227,140.6,28.388
6518.98,141.064,140.829,28.265
6519.98,141.365,141.225,28.198
6520.98,140.874,141.705,28.209
6521.98,140.755,142.159,28.198
6522.98,142.162,142.487,28.062
6523.98,143.644,142.654,27.907
6524.98,143.842,142.672,27.865
6525.98,142.93,142.587,27.939
6526.98,142.62,142.438,27.939
6527.98,143.427,142.251,27.821
6528.98,144.294,142.072,0.0
6529.98,144.068,141.957,0.0
6530.98,142.812,141.95,0.0
6531.99,141.694,142.039,0.0
6532.99,141.807,142.207,0.0
6533.99,143.15,142.459,0.0
6534.99,144.296,142.814,0.0
6535.99,143.196,143.264,0.0
6536.99,142.198,143.724,0.0
6537.99,144.544,144.081,0.0
6538.99,145.456,144.241,0.0
6539.99,143.795,144.148,0.0
6540.99,143.097,143.778,0.0
6541.99,143.085,143.146,0.0
6542.99,142.59,142.332,0.0
6543.99,141.658,141.468,0.0
6544.99,141.68,140.686,0.0
6545.99,142.103,140.063,0.0
6546.99,141.341,139.609,0.0
6547.99,141.297,139.296,0.0
6548.99,142.301,139.055,0.0
6549.99,142.243,138.779,0.0
6550.99,140.641,138.351,0.0
6551.99,138.258,137.705,0.0
6552.99,136.478,136.865,0.0
6553.99,136.648,135.889,0.0
6554.99,137.162,134.79,0.0
6555.99,135.117,133.477,0.0
6556.99,133.139,131.809,0.0
6557.99,132.428,129.577,0.0
6558.99,130.656,126.899,0.0
6559.99,127.844,124.155,0.0
6560.99,125.088,121.818,0.0
6561.99,123.09,120.285,0.0
6562.99,121.843,119.825,0.0
6563.99,121.68,120.521,0.0
6564.99,123.269,122.279,0.0
6565.99,125.739,124.884,0.0
6566.99,127.871,127.809,0.0
6567.99,129.242,130.435,0.0
6568.99,130.496,132.356,0.0
6569.99,132.212,133.52,0.0
6570.99,133.983,134.13,0.0
6571.99,134.412,134.491,0.0
6572.99,133.601,134.854,0.0
6573.99,133.923,135.328,0.0
6574.99,135.843,135.923,0.0
6575.99,138.149,136.604,0.0
6576.99,139.312,137.317,0.0
6577.99,139.094,138.004,0.0
6578.99,138.279,138.597,0.0
6579.99,138.031,139.046,0.0
6580.99,139.378,139.352,0.0
6581.99,141.275,139.569,0.0
6582.99,140.612,139.791,0.0
6583.99,139.849,140.083,0.0
6584.99,141.875,140.427,0.0
6585.99,143.714,140.721,0.0
6586.99,143.818,140.831,0.0
6587.99,142.878,140.638,0.0
6588.99,142.063,140.101,0.0
6589.99,142.352,139.31,0.0
6590.99,143.104,138.398,0.0
6591.99,141.497,137.518,0.0
6592.99,138.868,136.801,0.0
6593.99,138.235,136.348,0.0
6594.99,138.282,136.256,0.0
6595.99,138.322,136.575,0.0
6596.99,139.076,137.235,0.0
6597.99,140.489,138.044,0.0
6598.99,141.247,138.8,0.0
6599.99,140.478,139.366,0.0
6600.99,140.414,139.696,0.0
6601.99,141.382,139.781,0.0
6602.99,141.548,139.603,0.0
6603.99,141.146,139.161,0.0
6604.99,140.88,138.535,0.0
6605.99,140.911,137.897,0.0
6606.99,140.981,137.434,0.0
6607.99,140.359,137.257,0.0
6608.99,138.901,137.365,28.366
6609.99,139.327,137.721,28.386
6610.99,140.981,138.294,28.172
6611.99,139.584,139.021,28.314
6612.99,138.284,139.78,28.547
6613.99,139.79,140.452,28.449
6614.99,141.153,140.953,28.145
6615.99,140.4,141.297,28.151
6616.99,139.006,141.52,28.429
6617.99,140.616,141.605,28.166
6618.99,142.92,141.505,27.769
6619.99,142.859,141.212,27.803
6620.99,142.042,140.774,27.918
6621.99,141.217,140.257,28.044
6622.99,140.363,139.726,28.199
6623.99,140.179,139.221,28.091
6624.99,140.782,138.767,27.94
6625.99,141.29,138.376,28.075
6626.99,140.257,138.043,28.267
6627.99,138.341,137.713,28.438
6628.99,137.351,137.318,28.644
6629.99,137.613,136.839,28.708
6630.99,138.473,136.339,28.593
6631.99,138.983,135.931,28.468
6632.99,138.604,135.712,28.521
6633.99,137.4,135.709,28.747
6634.99,136.082,135.892,28.971
6635.99,135.739,136.229,29.084
6636.99,135.876,136.666,29.099
6637.99,135.156,137.092,29.099
6638.99,135.155,137.385,29.08
6639.99,136.679,137.482,28.933
6640.99,138.319,137.433,28.588
6641.99,139.444,137.351,28.332
6642.99,139.959,137.301,28.32
6643.99,139.709,137.3,28.382
6644.99,138.35,137.368,28.512
6645.99,137.215,137.519,28.628
6646.99,139.043,137.73,28.463
6647.99,141.029,137.936,28.228
6648.99,140.32,138.068,28.212
6649.99,139.522,138.116,28.329
6650.99,139.567,138.092,28.41
6651.99,139.565,138.002,28.4
6652.99,139.139,137.86,28.424
6653.99,139.202,137.69,28.391
6654.99,140.478,137.509,28.196
6655.99,141.497,137.31,28.096
6656.99,141.37,137.054,28.151
6657.99,140.393,136.69,28.242
6658.99,139.171,136.206,28.443
6659.99,138.044,135.639,28.705
6660.99,137.024,135.057,28.86
6661.99,136.137,134.532,28.951
6662.99,135.638,134.13,28.994
6664.0,135.614,133.906,28.967
6665.0,134.901,133.92,29.162
6666.0,133.762,134.213,29.434
6667.0,134.266,134.733,29.153
6668.0,135.784,135.364,28.729
6669.0,136.982,136.004,28.405
6670.0,137.802,136.571,27.711
6671.0,138.443,136.994,27.344
6672.0,139.003,137.177,27.774
6673.0,139.244,137.026,28.126
6674.0,138.18,136.535,28.284
6675.0,136.335,135.825,28.526
6676.0,137.165,135.077,28.467
6677.0,138.521,134.429,28.32
6678.0,136.318,133.959,28.621
6679.0,133.473,133.729,29.185
6680.0,133.553,133.798,29.356
6681.0,136.808,134.171,28.792
6682.0,138.723,134.738,28.483
6683.0,137.077,135.326,28.801
6684.0,134.568,135.821,29.105
6685.0,135.948,136.197,28.867
6686.0,140.176,136.473,28.338
6687.0,140.421,136.651,28.291
6688.0,137.442,136.729,28.677
6689.0,135.58,136.716,28.971
6690.0,137.107,136.618,28.752
6691.0,139.196,136.42,28.454
6692.0,139.097,136.094,28.503
6693.0,138.414,135.654,28.634
6694.0,137.109,135.176,28.841
6695.0,134.905,134.757,29.18
6696.0,134.228,134.463,29.293
6697.0,135.196,134.323,0.0
6698.0,135.801,134.332,0.0
6699.0,135.07,134.46,0.0
6700.0,134.544,134.655,0.0
6701.0,136.139,134.854,0.0
6702.0,137.442,135.013,0.0
6703.0,137.629,135.109,0.0
6704.0,138.622,135.14,0.0
6705.0,139.521,135.12,0.0
6706.0,139.368,135.08,0.0
6707.0,138.953,135.027,0.0
6708.0,138.642,134.927,0.0
6709.0,137.414,134.723,0.0
6710.0,133.732,134.366,0.0
6711.0,130.967,133.846,0.0
6712.0,132.16,133.179,0.0
6713.0,133.921,132.42,0.0
6714.0,134.055,131.662,0.0
6715.0,132.93,131.026,0.0
6716.0,131.746,130.608,0.0
6717.0,131.365,130.451,0.0
6718.0,131.597,130.561,0.0
6719.0,130.91,130.914,0.0
6720.0,129.414,131.462,0.0
6721.0,129.246,132.089,0.0
6722.0,131.429,132.646,0.0
6723.0,134.74,133.068,0.0
6724.0,136.433,133.371,0.0
6725.0,136.357,133.608,0.0
6726.0,135.952,133.814,0.0
6727.0,136.445,133.994,0.0
6728.0,137.682,134.161,0.0
6729.0,138.45,134.332,0.0
6730.0,137.549,134.493,0.0
6731.0,136.137,134.61,0.0
6732.0,136.119,134.656,0.0
6733.0,136.725,134.602,0.0
6734.0,137.142,134.425,0.0
6735.0,137.356,134.155,0.0
6736.0,137.246,133.843,0.0
6737.0,136.093,133.535,0.0
6738.0,133.611,133.243,0.0
6739.0,133.158,132.947,0.0
6740.0,135.627,132.68,0.0
6741.0,136.709,132.491,0.0
6742.0,136.092,132.37,0.0
6743.0,135.338,132.272,0.0
6744.0,134.038,132.145,0.0
6745.0,132.021,131.977,0.0
6746.0,130.609,131.784,0.0
6747.0,132.475,131.584,0.0
6748.0,135.104,131.388,0.0
6749.0,133.834,131.214,0.0
6750.0,131.987,131.112,0.0
6751.0,132.432,131.154,0.0
6752.0,134.083,131.383,0.0
6753.0,135.759,131.801,28.404
6754.0,136.742,132.362,28.429
6755.0,136.812,133.01,28.593
6756.0,136.461,133.708,28.746
6757.0,136.411,134.381,28.793
6758.0,136.91,134.942,28.685
6759.0,136.787,135.338,28.717
6760.0,135.393,135.543,28.991
6761.0,135.02,135.559,28.779
6762.0,136.254,135.384,28.277
6763.0,137.394,135.02,28.269
6764.0,136.981,134.544,28.461
6765.0,135.474,134.054,28.655
6766.0,134.433,133.6,29.119
6767.0,132.615,133.223,29.672
6768.0,130.752,132.973,29.864
6769.0,132.738,132.931,29.447
6770.0,135.699,133.155,29.079
6771.0,135.495,133.603,29.245
6772.0,133.664,134.178,29.414
6773.0,132.982,134.803,29.358
6774.0,134.711,135.424,29.199
6775.0,136.965,135.994,28.908
6776.0,137.972,136.425,28.606
6777.0,137.506,136.625,28.491
6778.0,136.917,136.53,28.476
6779.0,137.125,136.137,28.431
6780.0,137.699,135.488,28.38
6781.0,137.508,134.68,28.597
6782.0,135.758,133.834,29.119
6783.0,132.968,133.066,29.486
6784.0,131.647,132.495,29.554
6785.0,132.785,132.177,29.471
6786.0,132.819,132.132,29.362
6787.0,131.55,132.317,29.279
6788.0,131.417,132.624,29.223
6789.0,132.129,132.944,29.197
6790.0,132.891,133.167,29.215
6791.0,133.474,133.262,29.283
6792.0,133.763,133.262,29.363
6793.0,133.616,133.224,29.415
6794.0,133.113,133.197,29.406
6795.0,133.527,133.213,29.236
6796.0,135.448,133.304,28.938
6797.0,137.238,133.498,28.776
6798.0,137.604,133.766,28.769
6799.0,136.47,134.055,28.821
6800.0,135.058,134.313,29.026
6801.0,134.527,134.509,29.24
6802.01,135.049,134.652,29.187
6803.01,135.18,134.738,29.084
6804.01,134.391,134.761,29.11
6805.01,133.988,134.735,29.124
6806.01,135.143,134.677,28.899
6807.01,137.535,134.623,28.476
6808.01,139.084,134.595,28.259
6809.01,139.076,134.587,28.299
6810.01,138.182,134.573,28.418
6811.01,137.398,134.539,28.528
6812.01,137.227,134.516,28.595
6813.01,137.349,134.542,28.635
6814.01,136.683,134.629,28.731
6815.01,135.544,134.735,28.745
6816.01,135.622,134.828,28.443
6817.01,136.615,134.949,28.237
6818.01,137.355,135.132,28.377
6819.01,137.167,135.38,28.499
6820.01,136.217,135.638,28.629
6821.01,135.857,135.858,28.839
6822.01,138.137,136.041,28.688
6823.01,140.228,136.175,28.372
6824.01,138.089,136.221,28.467
6825.01,135.944,136.155,28.816
6826.01,136.153,136.013,29.048
6827.01,136.096,135.855,28.993
6828.01,135.372,135.734,28.96
6829.01,134.985,135.657,29.094
6830.01,135.6,135.64,29.044
6831.01,136.312,135.703,28.895
6832.01,136.072,135.805,28.91
6833.01,135.553,135.842,29.002
6834.01,135.804,135.712,28.951
6835.01,137.01,135.385,28.687
6836.01,137.338,134.868,28.59
6837.01,135.883,134.2,28.827
6838.01,133.745,133.444,29.162
6839.01,132.417,132.725,29.416
6840.01,132.699,132.19,29.476
6841.01,134.018,131.939,29.3
6842.01,134.643,131.999,29.142
6843.01,133.829,132.347,29.2
6844.01,133.859,132.892,29.211
6845.01,134.994,133.526,29.099
6846.01,135.514,134.107,29.009
6847.01,135.482,134.509,28.929
6848.01,135.668,134.67,28.83
6849.01,136.407,134.544,28.756
6850.01,136.631,134.243,28.781
6851.01,135.699,133.802,28.94
6852.01,134.749,133.272,29.172
6853.01,134.481,132.672,29.28
6854.01,134.694,132.014,29.197
6855.01,134.548,131.386,29.28
6856.01,133.788,130.793,29.514
6857.01,132.917,130.253,29.553
6858.01,132.513,129.786,29.555
6859.01,132.642,129.426,29.645
6860.01,132.843,129.193,29.627
6861.01,133.197,129.066,29.447
6862.01,134.092,129.081,29.205
6863.01,135.643,129.246,29.033
6864.01,136.943,129.571,28.891
6865.01,136.932,129.967,28.752
6866.01,136.132,130.367,28.912
6867.01,135.661,130.74,29.182
6868.01,136.415,131.059,28.966
6869.01,138.184,131.288,28.594
6870.01,139.736,131.421,28.479
6871.01,139.452,131.476,28.525
6872.01,137.671,131.49,28.736
6873.01,136.032,131.509,29.059
6874.01,135.863,131.572,29.108
6875.01,136.871,131.718,28.905
6876.01,137.454,131.902,28.846
6877.01,136.356,132.068,29.057
6878.01,134.036,132.114,29.428
6879.01,132.549,132.031,29.713
6880.01,132.54,131.806,29.739
6881.01,133.537,131.447,29.528
6882.01,134.816,131.021,29.288
6883.01,136.203,130.609,28.989
6884.01,137.748,130.305,28.58
6885.01,138.931,130.178,28.406
6886.01,139.217,130.249,-1.0
6887.01,138.558,130.555,28.596
6888.01,137.878,131.022,28.636
6889.01,138.048,131.57,28.658
6890.01,139.055,132.12,28.537
6891.01,140.087,132.598,28.363
6892.01,140.222,132.988,28.331
6893.01,139.34,133.257,28.512
6894.01,138.259,133.414,28.725
6895.01,138.252,133.459,28.676
6896.01,139.802,133.409,28.391
6897.01,141.612,133.303,28.134
6898.01,141.196,133.166,28.195
6899.01,139.22,132.991,28.497
6900.01,137.602,132.803,28.788
6901.01,136.832,132.666,28.925
6902.01,137.057,132.631,28.87
6903.01,138.205,132.683,28.691
6904.01,139.53,132.797,28.544
6905.01,140.284,132.951,28.466
6906.01,140.352,133.167,28.349
6907.01,140.906,133.439,28.206
6908.01,142.098,133.702,28.125
6909.01,141.795,133.908,28.176
6910.01,140.675,134.017,28.274
6911.01,140.711,134.055,28.293
6912.01,140.885,134.021,28.296
6913.01,140.243,133.892,28.368
6914.01,139.096,133.656,28.529
6915.01,138.061,133.342,28.732
6916.01,137.284,133.034,28.927
6917.01,136.321,132.768,29.088
6918.01,136.04,132.538,29.121
6919.01,137.185,132.393,28.983
6920.01,138.099,132.374,28.844
6921.01,137.995,132.51,28.833
6922.01,137.605,132.725,28.922
6923.01,137.401,132.95,28.921
6924.01,137.504,133.187,28.81
6925.01,137.726,133.473,28.833
