5943.18,23.1941,23.4114,27.856
5944.18,24.2026,23.5047,27.536
5945.18,24.5691,23.5957,27.216
5946.18,24.1122,23.6175,27.222
5947.18,23.2589,23.5369,27.694
5948.18,22.5594,23.3863,28.229
5949.18,22.4199,23.2875,28.374
5950.18,22.6805,23.3125,28.566
5951.18,22.0221,23.395,28.912
5952.18,21.2066,23.4097,29.137
5953.18,22.2568,23.3536,28.996
5954.18,22.668,23.3493,28.516
5955.18,21.7828,23.386,28.11
5956.18,21.6246,23.3414,27.92
5957.18,23.0399,23.2458,27.653
5958.18,23.1388,23.2286,27.637
5959.18,22.6468,23.3441,27.823
5960.18,23.9295,23.5391,27.786
5961.18,24.3924,23.7049,27.627
5962.18,24.1071,23.7887,27.667
5963.18,24.1498,23.7947,27.618
5964.18,24.1005,23.7359,27.193
5965.18,23.4876,23.6417,27.491
5966.18,23.0296,23.5704,28.173
5967.18,23.4841,23.5674,28.295
5968.18,24.3489,23.6221,28.137
5969.18,24.7017,23.6918,28.093
5970.18,24.7388,23.7678,27.927
5971.18,25.0505,23.8424,27.484
5972.18,24.9868,23.8821,27.412
5973.18,23.8778,23.862,27.676
5974.18,22.8085,23.7604,27.938
5975.18,22.9109,23.5712,28.19
5976.18,22.0336,23.3531,28.683
5977.18,21.6322,23.205,28.974
5978.18,22.9746,23.1949,28.785
5979.18,23.2771,23.3111,28.77
5980.18,22.4352,23.4811,29.122
5981.18,22.2372,23.5897,29.384
5982.18,23.6297,23.5369,28.999
5983.18,25.2262,23.3275,28.152
5984.18,25.4301,23.0928,27.675
5985.18,24.323,23.0024,27.93
5986.18,23.3008,23.093,28.52
5987.19,22.8082,23.2591,28.948
5988.19,22.8984,23.3991,29.147
5989.19,23.4704,23.486,29.241
5990.19,23.929,23.5004,29.219
5991.19,23.1622,23.462,29.285
5992.19,22.8962,23.4568,29.232
5993.19,24.769,23.5603,28.727
5994.19,25.5072,23.7062,28.176
5995.19,24.7508,23.7414,28.131
5996.19,23.8612,23.6349,28.54
5997.19,23.1382,23.4751,28.827
5998.19,22.6108,23.3732,28.88
5999.19,22.9939,23.3809,28.325
6000.19,24.0711,23.4454,27.434
6001.19,24.048,23.4743,27.41
6002.19,23.7702,23.4201,27.946
6003.19,24.0646,23.334,28.411
6004.19,24.2816,23.3087,28.696
6005.19,23.8364,23.3201,28.873
6006.19,22.7625,23.2482,29.061
6007.19,22.4869,23.0645,29.134
6008.19,24.0398,22.9073,28.954
6009.19,23.8911,22.9436,29.209
6010.19,22.2277,23.1565,29.871
6011.19,22.0529,23.34,30.139
6012.19,22.861,23.3408,29.745
6013.19,23.6025,23.2349,29.313
6014.19,23.7395,23.1687,29.304
6015.19,23.4609,23.1745,29.483
6016.19,23.6308,23.187,29.401
6017.19,23.6861,23.1766,29.296
6018.19,22.9384,23.1606,29.567
6019.19,22.3707,23.1067,29.886
6020.19,22.9406,22.9991,29.483
6021.19,24.07,22.918,28.676
6022.19,23.9712,22.9373,28.545
6023.19,21.9791,23.0182,29.261
6024.19,21.1903,23.1015,29.646
6025.19,22.5125,23.2093,29.228
6026.19,22.5245,23.3427,29.127
6027.19,22.189,23.4484,29.059
6028.19,22.5776,23.5314,28.534
6029.19,23.0364,23.6237,27.823
6030.19,22.9863,23.7008,27.608
6031.19,22.3655,23.7455,27.885
6032.19,22.5166,23.7828,28.182
6033.19,24.1871,23.832,28.22
6034.19,23.8762,23.889,28.358
6035.19,22.8496,23.9328,28.191
6036.19,23.8457,23.9388,27.461
6037.19,24.5022,23.9096,27.128
6038.19,24.3655,23.8568,27.256
6039.19,24.8485,23.7803,27.085
6040.19,25.9766,23.6839,26.414
6041.19,24.7913,23.6041,26.599
6042.19,23.4636,23.5804,27.056
6043.19,24.3723,23.627,26.923
6044.19,24.7268,23.7201,27.081
6045.19,24.7459,23.8013,26.88
6046.19,25.1979,23.8465,26.19
6047.19,25.413,23.8857,25.763
6048.19,24.8787,23.9273,25.501
6049.19,25.1475,23.948,25.444
6050.19,26.1433,23.9399,25.793
6051.19,25.1192,23.9145,26.546
6052.19,23.4356,23.8625,27.392
6053.19,22.7353,23.7621,27.965
6054.19,22.8551,23.6305,28.078
6055.19,23.0786,23.5031,27.833
6056.19,22.7987,23.4239,27.675
6057.19,22.6242,23.434,27.606
6058.19,23.4881,23.5282,27.253
6059.19,23.5823,23.6423,27.19
6060.19,23.4642,23.7131,27.194
6061.19,24.6214,23.7057,26.78
6062.19,25.0018,23.6069,26.721
6063.19,24.0237,23.4312,27.332
6064.19,23.0315,23.2137,28.032
6065.19,23.1685,23.044,27.997
6066.2,23.3852,23.0634,27.653
6067.2,23.4998,23.2885,27.278
6068.2,23.807,23.5581,26.891
6069.2,23.3896,23.7487,26.855
6070.2,23.0217,23.847,27.097
6071.2,23.4979,23.89,27.338
6072.2,24.097,23.9162,27.501
6073.2,23.8236,23.9339,27.771
6074.2,23.4274,23.9314,28.055
6075.2,23.6766,23.8884,28.137
6076.2,23.4389,23.7855,28.121
6077.2,23.6575,23.6297,27.969
6078.2,24.5348,23.4579,27.543
6079.2,24.4183,23.3452,27.1
6080.2,23.5023,23.3182,27.55
6081.2,23.1491,23.2997,28.133
6082.2,23.7781,23.2453,27.708
6083.2,23.9518,23.1952,27.289
6084.2,23.5284,23.1753,27.311
6085.2,22.7502,23.1883,27.707
6086.2,21.8144,23.251,28.26
6087.2,22.2122,23.3452,28.285
6088.2,23.7239,23.3994,28.043
6089.2,24.226,23.3661,28.22
6090.2,22.5196,23.2768,28.601
6091.2,21.8718,23.205,28.597
6092.2,23.245,23.2001,28.229
6093.2,23.3033,23.2627,28.077
6094.2,22.1523,23.3664,28.073
6095.2,21.4187,23.4669,28.178
6096.2,21.9971,23.5271,28.184
6097.2,23.2542,23.5608,27.553
6098.2,23.8312,23.5951,27.276
6099.2,23.5685,23.5981,27.692
6100.2,23.3071,23.4601,27.926
6101.2,22.1765,23.1067,28.527
6102.2,21.0903,22.6536,29.083
6103.2,21.327,22.3949,29.01
6104.2,21.2121,22.5269,29.687
6105.2,20.5964,22.8886,29.976
6106.2,21.0111,23.1952,29.163
6107.2,23.0756,23.3577,28.918
6108.2,23.8985,23.4478,29.073
6109.2,22.9294,23.5314,29.247
6110.2,22.2149,23.5796,29.447
6111.2,22.2429,23.5622,29.446
6112.2,22.7246,23.5339,29.375
6113.2,23.2346,23.5521,29.463
6114.2,23.4772,23.5946,29.627
6115.2,23.4094,23.5998,29.502
6116.2,23.0587,23.5562,28.836
6117.2,22.7813,23.5124,27.733
6118.2,23.3264,23.4715,26.591
6119.2,23.6488,23.3544,25.978
6120.2,22.6783,23.0985,26.447
6121.2,21.3231,22.7464,28.07
6122.2,20.8883,22.4717,28.982
6123.2,22.1316,22.4523,28.525
6124.2,24.1542,22.6636,28.281
6125.2,24.1743,22.9267,28.446
6126.2,23.0222,23.093,28.501
6127.2,22.9027,23.1372,28.279
6128.2,23.1987,23.1105,28.386
6129.2,23.0195,23.1287,29.19
6130.2,22.3513,23.2692,30.27
6131.2,22.0523,23.4579,30.648
6132.2,22.9713,23.59,30.275
6133.2,24.3796,23.5927,29.95
6134.2,24.5242,23.3708,30.252
6135.2,22.787,22.876,30.877
6136.2,21.502,22.2544,31.529
6137.2,21.874,21.8405,31.802
6138.2,22.1324,21.8952,31.451
6139.2,21.9875,22.2522,31.34
6140.2,22.4916,22.5231,30.68
6141.21,23.7493,22.613,28.763
6142.21,23.5339,22.7023,27.793
6143.21,22.7715,22.9204,27.814
6144.21,23.0685,23.1829,28.245
6145.21,23.508,23.3253,29.391
6146.21,23.7182,23.3071,30.12
6147.21,23.7365,23.1799,29.985
6148.21,23.5145,23.0184,30.022
6149.21,23.0059,22.9005,30.387
6150.21,22.1294,22.8717,30.873
6151.21,21.318,22.9348,31.239
6152.21,21.5625,23.047,31.289
6153.21,22.3818,23.1058,31.134
6154.21,23.0508,23.0372,31.024
6155.21,23.5546,22.9011,31.126
6156.21,23.6872,22.8044,31.467
6157.21,23.1532,22.7709,31.971
6158.21,22.2898,22.7361,32.422
6159.21,22.2119,22.5844,32.503
6160.21,21.9851,22.2051,32.313
6161.21,21.0596,21.6442,32.262
6162.21,21.028,21.166,32.277
6163.21,21.6289,21.0481,30.926
6164.21,21.9029,21.3065,29.988
6165.21,21.5143,21.7131,31.929
6166.21,20.8472,22.0526,33.103
6167.21,21.0879,22.1918,32.434
6168.21,22.2713,22.0782,32.085
6169.21,22.2819,21.8285,31.647
6170.21,21.7474,21.7327,30.671
6171.21,21.8827,21.9192,29.25
6172.21,22.3105,22.2149,27.998
6173.21,22.7127,22.442,28.166
6174.21,23.0359,22.573,29.707
6175.21,23.0301,22.6337,31.311
6176.21,22.1125,22.6525,32.311
6177.21,21.4852,22.6843,32.827
6178.21,21.9265,22.7497,32.938
6179.21,21.9938,22.8099,32.206
6180.21,22.076,22.8567,30.546
6181.21,22.4099,22.9275,-2.0
6182.21,21.5423,23.0171,-2.0
6183.21,18.2773,23.0672,-2.0
6184.21,15.7807,23.0378,-2.0
6185.21,18.1896,22.9414,-2.0
6186.21,23.5309,22.805,-2.0
6187.21,25.9502,22.6653,23.721
6188.21,23.3735,22.5471,29.449
6189.21,20.7423,22.4033,31.144
6190.21,20.6519,22.1716,29.718
6191.21,21.8675,21.9423,28.616
6192.21,22.0594,21.932,28.747
6193.21,21.8296,22.1841,30.134
6194.21,21.5737,22.5043,32.083
6195.21,21.3349,22.747,33.397
6196.21,22.067,22.8883,33.616
6197.21,22.8267,22.922,33.442
6198.21,22.4856,22.8376,33.405
6199.21,21.8506,22.6887,33.151
6200.21,22.5583,22.6035,32.664
6201.21,23.3964,22.6639,32.19
6202.21,22.3031,22.8153,31.737
6203.21,22.5278,22.9651,30.886
6204.21,23.5557,23.0713,30.25
6205.21,22.8085,23.1372,30.67
6206.21,22.1223,23.1742,31.834
6207.21,22.6955,23.1935,32.576
6208.21,23.7825,23.1946,32.282
6209.21,23.8048,23.1619,31.782
6210.21,22.4913,23.0718,31.562
6211.21,21.3909,22.8981,31.145
6212.21,21.9434,22.6348,30.105
6213.21,22.4453,22.3355,29.624
6214.21,22.259,22.1071,30.227
6215.21,22.241,22.0355,31.372
6216.21,22.6451,22.0951,32.052
6217.21,23.0429,22.1781,32.255
6218.21,23.0002,22.1779,32.372
6219.21,22.5313,22.1027,32.275
6220.21,21.7526,22.0662,32.031
6221.22,20.9765,22.143,31.837
6222.22,20.6394,22.286,31.806
6223.22,20.9093,22.3935,31.88
6224.22,21.5366,22.4436,31.977
6225.22,21.966,22.4668,32.123
6226.22,21.8184,22.4752,32.367
6227.22,21.8857,22.4341,32.074
6228.22,22.4602,22.2702,31.264
6229.22,22.3726,21.9625,31.09
6230.22,21.8503,21.6248,31.289
6231.22,21.4675,21.4427,31.618
6232.22,21.2747,21.5227,32.365
6233.22,21.4691,21.8127,32.761
6234.22,22.2928,22.1632,32.684
6235.22,23.1726,22.4009,32.645
6236.22,22.4709,22.4393,32.307
6237.22,21.56,22.3067,31.807
6238.22,21.7637,22.1093,31.642
6239.22,21.1753,21.9535,31.952
6240.22,20.5123,21.8852,32.287
6241.22,21.0721,21.8715,32.385
6242.22,22.0967,21.8302,32.303
6243.22,21.7046,21.7231,31.194
6244.22,20.5354,21.5954,28.672
6245.22,20.6345,21.5018,-2.0
6246.22,20.82,21.4971,-2.0
6247.22,21.1064,21.6396,-2.0
6248.22,22.164,21.8977,24.225
6249.22,22.6852,22.1373,27.612
6250.22,22.189,22.2138,31.427
6251.22,21.6099,22.0771,33.312
6252.22,21.8974,21.8095,33.352
6253.22,21.3212,21.5628,33.613
6254.22,20.2223,21.4375,34.227
6255.22,20.9901,21.4092,33.718
6256.22,21.3112,21.395,33.829
6257.22,20.4308,21.3618,34.551
6258.22,20.1697,21.3632,34.213
6259.22,20.8586,21.462,33.653
6260.22,21.3207,21.6673,33.414
6261.22,21.0784,21.9317,33.21
6262.22,21.5772,22.1798,32.781
6263.22,22.296,22.3309,32.418
6264.22,22.0812,22.3453,32.558
6265.22,21.1535,22.2939,33.179
6266.22,20.8986,22.2955,33.265
6267.22,22.014,22.357,32.435
6268.22,23.5696,22.3824,31.526
6269.22,23.7702,22.3279,31.258
6270.22,22.6438,22.2626,31.624
6271.22,21.8013,22.2677,32.148
6272.22,22.088,22.3314,32.504
6273.22,22.4485,22.3685,32.722
6274.22,21.9263,22.2933,33.033
6275.22,21.5222,22.0973,33.496
6276.22,21.837,21.837,33.604
6277.22,22.4488,21.5805,33.24
6278.22,22.6046,21.3771,32.991
6279.22,22.7815,21.2445,32.776
6280.22,22.8455,21.2134,32.563
6281.22,22.0191,21.3212,0.0
6282.22,21.1151,21.5426,0.0
6283.22,20.8461,21.8073,0.0
6284.22,21.1693,22.0431,0.0
6285.22,21.7136,22.2179,0.0
6286.22,22.0284,22.3461,0.0
6287.22,22.0251,22.4477,0.0
6288.22,22.1879,22.4965,0.0
6289.22,22.7581,22.4474,0.0
6290.22,23.0911,22.317,0.0
6291.22,22.2056,22.1836,0.0
6292.22,21.1004,22.1095,0.0
6293.22,20.9226,22.1008,0.0
6294.22,21.4931,22.1125,0.0
6295.22,21.6521,22.0679,0.0
6296.23,21.7308,21.935,0.0
6297.23,22.5122,21.7801,0.0
6298.23,22.506,21.6954,0.0
6299.23,22.4978,21.6733,0.0
6300.23,23.7171,21.63,0.0
6301.23,24.2938,21.5513,0.0
6302.23,23.3531,21.5415,0.0
6303.23,22.0926,21.6823,0.0
6304.23,22.3638,21.9176,0.0
6305.23,23.0751,22.1308,0.0
6306.23,22.6552,22.2846,0.0
6307.23,21.3988,22.3943,0.0
6308.23,21.0446,22.4464,0.0
6309.23,21.9369,22.4243,0.0
6310.23,22.6993,22.3527,0.0
6311.23,22.6304,22.2754,0.0
6312.23,22.1531,22.2116,0.0
6313.23,22.2073,22.1264,0.0
6314.23,23.1004,21.9963,0.0
6315.23,23.7961,21.8612,0.0
6316.23,23.2512,21.7498,0.0
6317.23,21.9919,21.66,0.0
6318.23,21.2453,21.6268,0.0
6319.23,21.6706,21.724,0.0
6320.23,22.5397,21.9287,0.0
6321.23,22.2683,22.1226,34.206
6322.23,21.2943,22.2519,34.226
6323.23,21.7896,22.3736,33.842
6324.23,22.7391,22.5122,33.464
6325.23,22.9572,22.6086,33.298
6326.23,22.6481,22.6337,33.254
6327.23,22.2854,22.6209,33.54
6328.23,22.1732,22.6065,33.889
6329.23,22.2781,22.5934,33.878
6330.23,22.3165,22.5817,33.765
6331.23,22.4997,22.5928,33.11
6332.23,22.9482,22.6092,31.997
6333.23,23.0732,22.5466,31.885
6334.23,23.0367,22.341,32.361
6335.23,23.0753,22.0621,32.732
6336.23,22.802,21.8781,33.482
6337.23,22.292,21.8871,33.788
6338.23,22.2005,22.0349,33.124
6339.23,23.01,22.2239,32.42
6340.23,23.563,22.3982,32.195
6341.23,23.0506,22.4956,32.493
6342.23,22.0044,22.4714,33.021
6343.23,21.3978,22.3589,33.172
6344.23,21.6417,22.244,32.615
6345.23,22.3973,22.1866,31.727
6346.23,23.0195,22.1948,31.392
6347.23,22.9531,22.2808,31.742
6348.23,22.1689,22.451,32.233
6349.23,21.502,22.638,32.307
6350.23,22.155,22.7625,31.981
6351.23,23.7936,22.7998,31.628
6352.23,23.9219,22.7508,31.56
6353.23,22.7347,22.6258,32.157
6354.23,21.8035,22.4758,32.969
6355.23,21.5715,22.3685,32.724
6356.23,21.1097,22.3113,32.58
6357.23,20.6394,22.2386,33.007
6358.23,21.4721,22.1161,32.82
6359.23,21.6281,22.0003,33.411
6360.23,20.8194,21.9238,34.645
6361.23,21.2954,21.8566,34.205
6362.23,22.5201,21.8065,33.296
6363.23,23.2915,21.8193,32.791
6364.23,23.3711,21.9129,32.271
6365.23,23.4574,22.0545,32.048
6366.23,23.1813,22.207,32.443
6367.23,22.2127,22.347,33.21
6368.23,22.2291,22.4243,33.421
6369.23,22.7799,22.408,33.301
6370.23,22.5441,22.354,33.482
6371.23,22.1828,22.3595,33.542
6372.23,22.3086,22.4597,33.365
6373.23,22.6873,22.5901,33.054
6374.23,22.5792,22.6726,32.537
6375.24,22.3483,22.6881,31.978
6376.24,22.2783,22.6506,31.438
6377.24,21.9666,22.5694,30.706
6378.24,22.2459,22.4709,29.762
6379.24,23.2779,22.3908,29.13
6380.24,23.7716,22.3524,29.527
6381.24,23.1878,22.3516,30.794
6382.24,22.2272,22.3671,31.908
6383.24,22.048,22.3815,31.817
6384.24,22.5185,22.4041,31.396
6385.24,22.7431,22.4616,31.333
6386.24,22.2326,22.5446,31.531
6387.24,21.9723,22.6075,32.049
6388.24,22.2318,22.6323,32.699
6389.24,22.3568,22.6252,33.158
6390.24,22.0327,22.5667,33.463
6391.24,21.5641,22.4077,33.313
6392.24,21.4596,22.1577,32.616
6393.24,21.7626,21.9568,32.225
6394.24,21.8688,21.9549,32.525
6395.24,21.5603,22.1436,33.168
6396.24,21.7052,22.3655,33.41
6397.24,22.2593,22.4393,33.432
6398.24,22.5724,22.2901,33.535
6399.24,22.2794,22.0153,33.222
6400.24,21.5353,21.8519,32.267
6401.24,21.4784,21.9448,31.024
6402.24,23.1505,22.2073,30.193
6403.24,23.7313,22.4621,30.417
6404.24,22.4472,22.5945,31.552
6405.24,22.4346,22.5648,32.432
6406.24,23.2469,22.3984,32.243
6407.24,23.2278,22.2078,31.691
6408.24,22.0954,22.1182,32.028
6409.24,21.2662,22.1433,32.479
6410.24,21.4536,22.1713,32.125
6411.24,21.8895,22.1438,31.182
6412.24,21.6594,22.1313,30.516
6413.24,21.3169,22.182,30.338
6414.24,21.9625,22.2489,30.349
6415.24,22.7034,22.2922,30.629
6416.24,22.6653,22.3252,31.223
6417.24,22.1441,22.3314,31.913
6418.24,22.4213,22.256,32.289
6419.24,23.169,22.0951,32.242
6420.24,23.1824,21.9363,31.961
6421.24,22.5659,21.914,31.544
6422.24,22.0161,22.0888,30.858
6423.24,21.9745,22.3589,30.142
6424.24,22.1324,22.5746,30.255
6425.24,22.1689,22.7075,31.03
6426.24,22.1381,22.7916,31.859
6427.24,22.3146,22.8159,32.682
6428.24,22.0385,22.7129,33.265
6429.24,21.4018,22.4513,33.064
6430.24,22.0246,22.1324,31.71
6431.24,23.1279,21.9423,29.893
6432.24,23.3847,21.9753,28.652
6433.24,22.9945,22.1738,28.627
6434.24,22.5561,22.3984,29.577
6435.24,22.5953,22.5343,30.945
6436.24,23.0334,22.5046,32.261
6437.24,22.4205,22.2969,33.174
6438.24,21.0854,22.014,33.489
6439.24,21.3125,21.8508,33.112
6440.24,22.0221,21.9344,31.985
6441.24,22.0867,22.1858,30.856
6442.24,22.1732,22.4404,30.734
6443.24,22.6459,22.6201,31.279
6444.24,22.9493,22.7385,31.918
6445.24,22.4559,22.8104,32.337
6446.24,22.3372,22.7924,32.204
6447.24,22.7807,22.6114,31.916
6448.24,22.6356,22.2498,32.184
6449.24,21.8838,21.8438,32.654
6450.24,21.1698,21.6289,33.122
6451.25,21.1225,21.7014,33.557
6452.25,21.779,21.9276,33.048
6453.25,22.4199,22.0812,31.67
6454.25,22.3979,22.0415,30.327
6455.25,22.3344,21.9023,29.324
6456.25,22.2631,21.8645,29.174
6457.25,21.8244,22.0197,30.224
6458.25,21.6423,22.271,31.593
6459.25,21.9268,22.4338,32.315
6460.25,22.2767,22.3614,32.141
6461.25,22.2881,22.0564,31.653
6462.25,21.7961,21.7272,31.566
6463.25,21.0966,21.6071,32.185
6464.25,20.9133,21.7319,33.081
6465.25,21.1421,21.9696,33.683
6466.25,21.3811,22.1809,33.776
6467.25,21.9009,22.3001,33.727
6468.25,22.4755,22.3154,33.637
6469.25,22.5787,22.2525,33.514
6470.25,22.1329,22.1673,33.647
6471.25,21.6632,22.1193,33.882
6472.25,21.694,22.1201,33.757
6473.25,22.0559,22.1218,33.222
6474.25,22.0401,22.1014,33.509
6475.25,21.3506,22.1084,33.466
6476.25,20.7557,22.1746,29.207
6477.25,20.796,22.2609,25.869
6478.25,21.5124,22.3129,25.448
6479.25,22.5403,22.2816,24.69
6480.25,23.2355,22.1329,25.455
6481.25,23.1892,21.9184,29.457
6482.25,22.6075,21.7784,31.543
6483.25,21.9415,21.8007,31.307
6484.25,21.7438,21.9434,31.868
6485.25,22.3399,22.1136,32.189
6486.25,22.8951,22.2438,32.423
6487.25,22.4959,22.3007,33.226
6488.25,21.4258,22.2729,34.064
6489.25,21.3801,22.1738,34.328
6490.25,22.4945,22.0142,34.113
6491.25,22.344,21.7643,34.199
6492.25,21.1132,21.3711,34.763
6493.25,20.2675,20.8507,35.329
6494.25,20.3925,20.3522,35.287
6495.25,20.7786,20.0567,35.154
6496.25,20.5155,20.0532,35.413
6497.25,19.5848,20.2925,35.68
6498.25,19.2464,20.6332,35.633
6499.25,20.1281,20.979,35.307
6500.25,21.2981,21.3065,34.971
6501.25,22.1969,21.6052,34.584
6502.25,22.6527,21.8579,34.143
6503.25,22.6272,22.0469,33.843
6504.25,22.3048,22.1765,33.653
6505.25,21.9617,22.2577,33.553
6506.25,21.8312,22.2841,33.663
6507.25,22.0322,22.2636,33.913
6508.25,22.4935,22.2293,34.019
6509.25,22.973,22.2133,33.73
6510.25,23.2616,22.2233,33.423
6511.25,23.1301,22.2443,33.376
6512.25,22.4414,22.2424,33.416
6513.25,21.6325,22.1836,33.515
6514.25,21.2404,22.0592,33.522
6515.25,21.4037,21.9053,33.262
6516.25,21.6714,21.7809,33.514
6517.25,21.8146,21.724,34.374
6518.25,22.0992,21.7566,34.695
6519.25,22.3235,21.8707,34.627
6520.25,22.3124,22.0208,34.772
6521.25,22.2617,22.146,35.116
6522.25,22.3053,22.2154,35.12
6523.25,22.4417,22.2356,34.82
6524.25,22.5438,22.204,34.938
6525.25,22.3829,22.1177,35.059
6526.25,21.9715,22.0178,34.912
6527.25,21.6063,21.9668,35.093
6528.25,21.2739,21.9873,35.577
6529.25,20.9648,22.03,0.0
6530.26,20.8671,22.0243,0.0
6531.26,20.9809,21.9576,0.0
6532.26,21.2052,21.8849,0.0
6533.26,21.5113,21.868,0.0
6534.26,22.0265,21.9143,0.0
6535.26,22.1525,21.9851,0.0
6536.26,20.9583,22.048,0.0
6537.26,20.3976,22.0978,0.0
6538.26,21.5353,22.146,0.0
6539.26,22.3832,22.1869,0.0
6540.26,22.3815,22.1839,0.0
6541.26,22.1095,22.1242,-2.0
6542.26,22.1264,22.0218,-2.0
6543.26,22.463,21.8626,-2.0
6544.26,22.8984,21.6349,-2.0
6545.26,23.5347,21.3967,-2.0
6546.26,25.5554,21.2619,-2.0
6547.26,29.1788,21.2807,-2.0
6548.26,32.3,21.3749,-2.0
6549.26,32.7945,21.4321,-2.0
6550.26,29.89,21.4032,-2.0
6551.26,25.0824,21.3093,-2.0
6552.26,22.2424,21.1742,-2.0
6553.26,22.5986,20.9915,-2.0
6554.26,22.1438,20.7606,-2.0
6555.26,20.6873,20.5131,-2.0
6556.26,20.0232,20.2835,-2.0
6557.26,20.0959,20.0597,-2.0
6558.26,20.4099,19.7626,-2.0
6559.26,22.2713,19.2453,-2.0
6560.26,30.8049,18.3396,-2.0
6561.26,54.2492,17.0994,-2.0
6562.26,90.7289,16.0589,-2.0
6563.26,117.895,15.8632,-2.0
6564.26,115.905,16.5877,-2.0
6565.26,84.7347,17.7844,-2.0
6566.26,50.2988,18.8886,-2.0
6567.26,28.8226,19.6151,-2.0
6568.26,21.4065,20.0257,-2.0
6569.26,21.9516,20.2835,-2.0
6570.26,23.0397,20.476,0.0
6571.26,21.2387,20.594,0.0
6572.26,20.3391,20.6174,0.0
6573.26,21.0027,20.6018,0.0
6574.26,21.1176,20.6544,0.0
6575.26,21.291,20.8387,0.0
6576.26,21.8626,21.1178,0.0
6577.26,22.2476,21.382,-2.0
6578.26,22.0578,21.5377,-2.0
6579.26,21.7152,21.5641,-2.0
6580.26,22.7979,21.52,-2.0
6581.26,28.0123,21.4947,-2.0
6582.26,38.9053,21.5236,-2.0
6583.26,52.409,21.5758,-2.0
6584.26,57.8957,21.6101,-2.0
6585.26,51.489,21.6265,-2.0
6586.26,39.2004,21.657,-2.0
6587.26,28.5378,21.7188,-2.0
6588.26,23.086,21.7942,-2.0
6589.26,21.7953,21.8239,-2.0
6590.26,22.5664,21.7256,-2.0
6591.26,23.3013,21.4686,0.0
6592.26,22.7328,21.1614,0.0
6593.26,21.587,20.9926,0.0
6594.26,20.9114,21.0498,0.0
6595.26,20.9969,21.2453,0.0
6596.26,21.5644,21.4323,0.0
6597.26,21.954,21.5511,0.0
6598.26,21.63,21.6368,0.0
6599.26,21.3174,21.727,0.0
6600.26,21.6665,21.8141,0.0
6601.26,22.2756,21.8631,0.0
6602.26,22.4611,21.8549,0.0
6603.26,22.0992,21.7972,0.0
6604.26,21.9353,21.7163,0.0
6605.26,22.4352,21.636,0.0
6606.27,23.0228,21.5418,0.0
6607.27,22.381,21.4277,0.0
6608.27,21.7139,21.3509,0.0
6609.27,22.2329,21.3833,35.271
6610.27,22.3682,21.5195,35.483
6611.27,21.96,21.6564,35.524
6612.27,21.9423,21.7302,35.222
6613.27,22.4668,21.7754,34.552
6614.27,23.1622,21.8288,33.854
6615.27,23.3057,21.8819,33.551
6616.27,22.1928,21.9143,33.804
6617.27,21.0261,21.9255,34.774
6618.27,21.3948,21.935,35.541
6619.27,22.1452,21.9538,33.114
6620.27,22.4175,21.9636,29.688
6621.27,22.3992,21.9369,28.939
6622.27,22.2021,21.8623,31.245
6623.27,21.908,21.7621,34.954
6624.27,21.6965,21.6848,36.238
6625.27,21.8359,21.6624,35.871
6626.27,21.7754,21.6812,35.977
6627.27,20.8801,21.709,36.633
6628.27,21.0476,21.7229,36.485
6629.27,22.4036,21.7052,35.447
6630.27,22.3508,21.6396,35.14
6631.27,21.0969,21.5246,35.84
6632.27,20.2925,21.3871,36.546
6633.27,20.8706,21.2962,35.902
6634.27,21.5026,21.318,34.991
6635.27,21.2616,21.4443,34.862
6636.27,21.2385,21.5976,34.948
6637.27,21.2856,21.6905,35.124
6638.27,21.0378,21.6992,35.427
6639.27,21.2352,21.6703,35.523
6640.27,21.7855,21.6409,35.581
6641.27,21.9666,21.5875,35.907
6642.27,21.4332,21.4884,36.292
6643.27,20.9468,21.3958,36.51
6644.27,21.1121,21.3844,36.487
6645.27,20.8774,21.456,36.262
6646.27,20.7889,21.5619,35.729
6647.27,22.0039,21.6613,34.834
6648.27,23.077,21.74,33.938
6649.27,23.0609,21.7915,33.519
6650.27,22.4107,21.8013,33.798
6651.27,21.874,21.7732,34.298
6652.27,21.755,21.7376,34.743
6653.27,21.7866,21.7158,35.274
6654.27,21.6104,21.7046,35.714
6655.27,21.404,21.6973,35.86
6656.27,21.7343,21.6886,35.717
6657.27,22.2462,21.6798,35.389
6658.27,22.4444,21.6752,35.145
6659.27,22.3181,21.6567,35.304
6660.27,22.0172,21.5881,35.667
6661.27,21.6355,21.4427,35.945
6662.27,21.1671,21.2632,36.167
6663.27,20.8355,21.147,36.304
6664.27,21.007,21.1418,36.101
6665.27,21.8457,21.2137,35.254
6666.27,22.5392,21.3008,34.452
6667.27,22.2645,21.3814,34.501
6668.27,21.5709,21.4653,35.224
6669.27,21.3545,21.5413,35.81
6670.27,21.984,21.587,35.546
6671.27,22.7214,21.6052,34.907
6672.27,23.3076,21.6175,34.365
6673.27,23.8111,21.6257,34.116
6674.27,23.2485,21.5832,34.476
6675.27,21.9865,21.4255,35.017
6676.27,21.7204,21.1494,34.829
6677.27,22.3091,20.876,34.52
6678.27,22.7069,20.7671,34.701
6679.27,22.225,20.8597,35.164
6680.27,21.6376,21.0571,35.613
6681.27,21.4509,21.2496,35.891
6682.27,21.0675,21.3967,35.978
6683.27,21.1257,21.4952,35.659
