5926.0,45.8347,44.036,40.752
5927.0,44.893,44.0647,41.022
5928.0,44.1512,43.9955,41.314
5929.0,44.3965,43.8481,41.279
5930.0,45.6646,43.709,40.918
5931.0,47.0533,43.6601,40.61
5932.0,47.0932,43.7043,40.622
5933.0,46.0197,43.7699,40.712
5934.0,45.4319,43.7908,40.65
5935.0,44.6984,43.783,41.188
5936.0,44.1435,43.8111,41.528
5937.0,44.6,43.9054,40.935
5938.0,45.5297,44.0187,40.663
5939.0,45.9391,44.0629,41.057
5940.0,45.0672,43.9889,41.917
5941.0,43.5157,43.8284,42.77
5942.0,43.3713,43.672,42.819
5943.0,44.7534,43.6022,42.11
5944.0,45.6789,43.6356,41.641
5945.0,44.7343,43.721,42.017
5946.0,43.8415,43.7794,42.176
5947.0,44.6901,43.755,41.722
5948.0,46.1211,43.6583,41.229
5949.0,45.5536,43.5545,41.199
5950.0,44.0874,43.5079,41.392
5951.0,44.0074,43.5276,41.496
5952.0,45.2469,43.567,41.54
5953.0,45.1914,43.5825,41.751
5954.0,44.2849,43.5706,42.018
5955.0,44.2061,43.53,42.209
5956.0,44.8972,43.4548,42.428
5957.0,44.4979,43.3677,42.806
5958.0,44.301,43.3349,42.881
5959.0,45.291,43.4202,42.493
5960.0,45.7237,43.6171,42.333
5961.0,44.9503,43.8439,42.905
5962.0,43.8857,44.014,43.015
5963.0,43.7592,44.0838,42.187
5964.0,44.5123,44.0581,42.225
5965.0,44.4347,43.9746,42.74
5966.0,43.8343,43.8875,43.059
5967.0,44.3529,43.8457,43.221
5968.0,45.2296,43.8743,43.065
5969.0,45.1944,43.965,42.741
5970.0,44.2455,44.0862,42.778
5971.0,43.6482,44.1954,43.354
5972.0,44.0396,44.2545,43.444
5973.01,44.3261,44.23,43.082
5974.01,44.0444,44.1035,42.783
5975.01,44.3058,43.8875,42.418
5976.01,43.4626,43.6326,42.562
5977.01,42.58,43.4142,42.435
5978.01,44.0605,43.3044,41.49
5979.01,45.4838,43.3301,41.895
5980.01,44.6489,43.4494,42.903
5981.01,43.3569,43.5622,43.169
5982.01,44.3846,43.5694,43.224
5983.01,44.3601,43.4423,43.37
5984.01,43.4399,43.2549,43.37
5985.01,43.8332,43.1349,43.127
5986.01,44.4233,43.1546,43.004
5987.01,44.4514,43.2901,42.9
5988.01,43.9746,43.4584,42.883
5989.01,43.5801,43.5837,42.891
5990.01,43.8284,43.6368,42.253
5991.01,43.3038,43.6404,42.199
5992.01,42.0411,43.6505,42.952
5993.01,42.4176,43.7168,42.798
5994.01,44.1673,43.8248,42.237
5995.01,45.6915,43.8958,41.62
5996.01,45.7476,43.8642,41.195
5997.01,44.4711,43.7412,41.859
5998.01,43.672,43.607,42.68
5999.01,43.5413,43.5348,42.836
6000.01,42.9171,43.5312,42.729
6001.01,42.6223,43.5503,42.559
6002.01,42.6008,43.5413,42.11
6003.01,42.3777,43.4978,41.537
6004.01,42.2995,43.4411,41.333
6005.01,42.8318,43.3725,40.994
6006.01,44.2037,43.2662,40.567
6007.01,45.0965,43.1182,40.822
6008.01,43.1564,42.9911,42.017
6009.01,41.4801,42.9744,42.753
6010.01,42.2452,43.083,42.431
6011.01,43.3223,43.231,42.076
6012.01,43.5043,43.3122,41.639
6013.01,42.7918,43.2979,41.807
6014.01,41.9319,43.2436,42.504
6015.01,41.9945,43.2095,41.974
6016.01,43.4966,43.2042,41.365
6017.01,43.9447,43.2066,41.558
6018.01,41.8042,43.1928,42.174
6019.02,42.0888,43.1517,42.614
6020.02,44.9037,43.0932,38.557
6021.02,46.4547,43.0454,32.893
6022.02,45.4068,43.0466,31.944
6023.02,45.2874,43.1111,35.898
6024.02,44.8942,43.2197,41.247
6025.02,42.312,43.348,41.973
6026.02,42.7321,43.4793,40.93
6027.02,44.8029,43.6052,40.369
6028.02,45.4784,43.7275,40.234
6029.02,45.408,43.8415,40.332
6030.02,45.8221,43.94,40.377
6031.02,46.7507,44.0217,40.141
6032.02,46.9369,44.0939,39.927
6033.02,45.5954,44.1673,40.347
6034.02,45.3203,44.2413,40.625
6035.02,45.7511,44.298,40.743
6036.02,43.9334,44.3195,41.532
6037.02,41.8298,44.2992,42.143
6038.02,42.1569,44.2372,41.726
6039.02,44.4926,44.1393,40.815
6040.02,45.4551,44.0187,40.653
6041.02,44.2753,43.9095,40.94
6042.02,43.8135,43.8499,40.763
6043.02,45.8967,43.8672,39.964
6044.02,46.6761,43.9519,39.572
6045.02,45.4337,44.0647,39.956
6046.02,44.3881,44.1721,40.528
6047.02,44.6292,44.2551,40.56
6048.02,44.3129,44.3112,40.62
6049.02,44.258,44.3392,40.563
6050.02,45.7613,44.3404,39.868
6051.02,45.9075,44.3129,39.289
6052.02,45.593,44.2449,39.458
6053.02,45.9146,44.1285,40.104
6054.02,45.0279,43.9716,40.677
6055.02,42.3705,43.8021,41.962
6056.02,41.4306,43.6684,42.898
6057.02,43.3378,43.6112,42.358
6058.02,42.5567,43.6434,42.365
6059.02,41.9707,43.7359,42.416
6060.02,43.24,43.8218,42.129
6061.02,42.5203,43.8355,42.508
6062.02,41.4378,43.7436,42.714
6063.02,42.7041,43.5646,42.065
6064.02,45.0046,43.3581,41.21
6065.02,43.9907,43.2185,41.019
6066.02,43.1373,43.2292,40.188
6067.03,43.8588,43.4083,39.624
6068.03,42.8724,43.6869,41.388
6069.03,42.3586,43.962,42.315
6070.03,43.2579,44.1572,41.34
6071.03,44.036,44.267,40.553
6072.03,43.715,44.3171,40.837
6073.03,43.3856,44.3308,41.375
6074.03,44.0993,44.3118,41.401
6075.03,44.933,44.2449,41.32
6076.03,43.5783,44.119,41.937
6077.03,41.9838,43.9424,42.405
6078.03,42.8676,43.7454,41.979
6079.03,44.6268,43.5736,41.864
6080.03,45.0112,43.447,41.956
6081.03,44.2825,43.3534,41.865
6082.03,44.0158,43.2764,41.614
6083.03,43.2137,43.2161,40.979
6084.03,42.0972,43.1916,40.313
6085.03,41.7343,43.2143,40.174
6086.03,42.1181,43.2782,40.634
6087.03,43.1433,43.3522,41.251
6088.03,44.5379,43.3963,41.484
6089.03,45.4736,43.3814,41.256
6090.03,44.8315,43.317,41.167
6091.03,43.7407,43.2519,41.418
6092.03,42.9529,43.237,42.046
6093.03,41.1,43.2949,43.195
6094.03,40.7783,43.4112,43.802
6095.03,43.1463,43.5413,43.344
6096.03,45.3782,43.6452,42.62
6097.03,45.2576,43.709,42.131
6098.03,44.5797,43.7347,42.215
6099.03,44.8094,43.7037,43.017
6100.03,43.4858,43.5592,44.281
6101.03,42.0274,43.2638,45.402
6102.03,42.0614,42.8873,45.659
6103.03,42.6199,42.5985,44.9
6104.03,42.6253,42.5483,44.038
6105.03,41.7845,42.7381,43.35
6106.03,41.3554,43.0365,42.456
6107.03,42.9995,43.305,41.359
6108.03,43.5204,43.4906,41.166
6109.03,42.4833,43.6094,42.127
6110.03,43.6667,43.6798,42.928
6111.03,45.0517,43.7102,42.639
6112.04,44.9252,43.7162,42.353
6113.04,44.1262,43.7233,43.002
6114.04,43.8779,43.7377,43.164
6115.04,44.3267,43.7383,43.285
6116.04,44.7271,43.7037,44.044
6117.04,44.4269,43.6308,44.706
6118.04,43.9352,43.5157,45.076
6119.04,43.7263,43.3366,45.265
6120.04,43.6852,43.0794,45.375
6121.04,43.4256,42.787,45.559
6122.04,42.7339,42.5609,46.033
6123.04,41.8621,42.5006,46.462
6124.04,41.6466,42.6146,45.988
6125.04,43.0902,42.8121,44.808
6126.04,45.0082,42.9774,43.681
6127.04,45.2606,43.0526,43.292
6128.04,44.3834,43.0592,43.989
6129.04,43.524,43.0866,45.071
6130.04,43.4172,43.2042,45.48
6131.04,44.2413,43.3892,44.97
6132.04,45.5077,43.5437,43.931
6133.04,45.7129,43.5383,43.266
6134.04,44.0343,43.2841,43.442
6135.04,42.8318,42.7924,43.427
6136.04,42.2022,42.2064,43.591
6137.04,40.9001,41.7552,44.808
6138.04,39.7925,41.618,46.273
6139.04,39.9942,41.7761,47.035
6140.04,41.211,42.0476,46.996
6141.04,41.8328,42.2726,46.943
6142.04,41.2629,42.4373,47.124
6143.04,41.9534,42.6181,44.267
6144.04,44.9509,42.8413,38.285
6145.04,45.4313,43.0335,-2.0
6146.04,44.2187,43.1051,-2.0
6147.04,45.5363,43.0239,-2.0
6148.04,48.5332,42.8443,-2.0
6149.04,42.861,42.6605,-2.0
6150.04,34.3441,42.5591,-2.0
6151.04,37.3267,42.5734,26.812
6152.04,41.575,42.6653,38.48
6153.04,42.7285,42.7459,42.212
6154.04,43.9782,42.7369,41.928
6155.04,44.3899,42.6289,41.414
6156.04,42.8097,42.4648,43.116
6157.04,41.282,42.2911,46.164
6158.04,42.5555,42.1025,46.62
6159.04,42.9858,41.843,46.62
6160.05,41.6335,41.4634,47.265
6161.05,40.7205,40.9973,47.415
6162.05,40.1625,40.5898,47.869
6163.05,39.6779,40.4083,48.666
6164.05,39.4016,40.5229,49.021
6165.05,39.7257,40.8458,48.443
6166.05,41.1668,41.1949,47.251
6167.05,42.5812,41.4055,46.102
6168.05,42.0733,41.4163,45.549
6169.05,40.2944,41.2963,45.819
6170.05,39.4971,41.2002,46.235
6171.05,40.8488,41.2456,46.24
6172.05,42.6307,41.4288,46.422
6173.05,42.8598,41.6574,46.657
6174.05,42.1586,41.8442,46.235
6175.05,42.6265,41.9605,44.986
6176.05,42.4481,42.0286,44.077
6177.05,41.8919,42.0823,43.844
6178.05,42.7285,42.1437,44.099
6179.05,43.0323,42.2171,45.464
6180.05,42.0918,42.2995,46.938
6181.05,41.0063,42.3884,47.359
6182.05,40.8517,42.4719,47.562
6183.05,41.2671,42.5233,47.552
6184.05,41.4085,42.5066,47.384
6185.05,41.2182,42.4051,47.502
6186.05,41.7833,42.232,47.395
6187.05,42.5012,42.0238,47.157
6188.05,42.0667,41.8089,47.234
6189.05,41.288,41.5887,47.237
6190.05,41.3918,41.3656,47.023
6191.05,42.0089,41.1949,46.837
6192.05,41.4813,41.1668,46.897
6193.05,40.9126,41.325,46.932
6194.05,40.8667,41.6132,46.714
6195.05,40.5271,41.9182,46.297
6196.05,40.6906,42.1378,45.79
6197.05,41.4557,42.2255,45.621
6198.05,41.8698,42.1861,46.086
6199.05,41.3638,42.0799,46.721
6200.05,40.9192,42.0005,46.684
6201.05,41.2265,42.022,46.042
6202.05,41.4449,42.1455,45.856
6203.05,41.0719,42.3156,46.002
6204.05,40.5933,42.4684,46.386
6205.05,40.8279,42.5776,46.348
6206.06,41.5261,42.6468,42.853
6207.06,41.988,42.685,36.38
6208.06,41.8286,42.688,30.181
6209.06,41.5297,42.6384,26.231
6210.06,42.2482,42.5143,25.55
6211.06,43.3187,42.3013,28.511
6212.06,42.4206,42.0005,34.619
6213.06,41.2563,41.6556,41.401
6214.06,41.2176,41.3441,45.366
6215.06,41.1531,41.1495,47.036
6216.06,39.9286,41.0952,48.179
6217.06,39.0555,41.1364,48.836
6218.06,39.922,41.177,48.426
6219.06,40.3367,41.1704,47.909
6220.06,40.1291,41.1442,47.575
6221.06,40.283,41.1531,47.253
6222.06,40.7598,41.2253,46.934
6223.06,41.1985,41.3262,46.369
6224.06,41.3106,41.4145,45.744
6225.06,41.276,41.4646,45.443
6226.06,41.9098,41.4634,45.049
6227.06,42.6361,41.3835,44.91
6228.06,42.4558,41.1907,45.476
6229.06,42.0393,40.8846,45.89
6230.06,41.4091,40.5552,46.279
6231.06,40.4847,40.3344,46.879
6232.06,40.0801,40.3314,46.951
6233.06,40.7205,40.5462,46.869
6234.06,41.4002,40.8816,47.126
6235.06,40.6751,41.1776,47.543
6236.06,40.0682,41.3106,47.827
6237.06,41.0893,41.239,47.514
6238.06,42.9279,41.0206,46.693
6239.06,42.6325,40.7658,46.63
6240.06,40.1828,40.5701,47.519
6241.06,38.2773,40.4609,48.339
6242.06,39.0609,40.3946,48.038
6243.06,40.8213,40.3224,47.543
6244.06,40.8494,40.2419,47.982
6245.06,38.8323,40.1864,49.166
6246.06,37.5409,40.209,49.979
6247.06,38.3698,40.3385,49.548
6248.06,40.0706,40.5534,48.316
6249.06,41.2939,40.7771,47.772
6250.06,41.2719,40.9078,48.023
6251.06,40.0998,40.878,48.397
6252.06,38.8347,40.7091,48.903
6253.06,38.8795,40.4847,49.011
6254.07,39.9882,40.2908,48.614
6255.07,40.1249,40.1559,48.613
6256.07,39.9166,40.0616,48.798
6257.07,40.2663,40.0032,48.713
6258.07,40.5534,40.0097,48.449
6259.07,40.0843,40.1285,48.278
6260.07,39.8444,40.3713,48.189
6261.07,40.9627,40.6912,47.877
6262.07,41.8304,41.0069,47.175
6263.07,42.3102,41.2372,46.612
6264.07,42.9643,41.3459,46.444
6265.07,42.7858,41.356,46.106
6266.07,41.5893,41.3363,46.609
6267.07,40.1577,41.3244,48.377
6268.07,39.4601,41.3142,49.663
6269.07,39.8569,41.2844,49.73
6270.07,41.0373,41.2444,49.071
6271.07,42.1694,41.2253,48.447
6272.07,42.2613,41.2271,48.22
6273.07,41.319,41.1996,48.66
6274.07,40.3141,41.0719,49.51
6275.07,40.2055,40.8034,49.429
6276.07,41.2826,40.431,48.641
6277.07,42.392,40.024,48.302
6278.07,41.569,39.6773,48.686
6279.07,40.4561,39.45,49.369
6280.07,40.4352,39.3837,49.863
6281.07,40.0628,39.4876,50.126
6282.07,39.7316,39.7346,0.0
6283.07,39.9172,40.0694,0.0
6284.07,39.9482,40.4239,0.0
6285.07,39.3551,40.7515,0.0
6286.07,39.4219,41.0284,0.0
6287.07,41.2462,41.242,0.0
6288.07,42.568,41.3638,0.0
6289.07,42.5495,41.3685,0.0
6290.07,42.2028,41.2641,0.0
6291.07,42.3968,41.103,0.0
6292.07,42.9476,40.9526,0.0
6293.07,43.0508,40.85,0.0
6294.07,42.3562,40.7795,0.0
6295.07,42.161,40.6918,0.0
6296.07,42.7978,40.5659,0.0
6297.07,43.0651,40.4227,0.0
6298.07,43.2555,40.3129,0.0
6299.07,43.9662,40.2478,0.0
6300.08,45.1562,40.2102,0.0
6301.08,46.1354,40.1881,0.0
6302.08,46.0949,40.215,0.0
6303.08,44.8017,40.3236,0.0
6304.08,43.0562,40.514,0.0
6305.08,41.7809,40.7437,0.0
6306.08,41.3602,40.9699,0.0
6307.08,41.4049,41.1603,0.0
6308.08,41.3286,41.2862,0.0
6309.08,41.0051,41.3196,0.0
6310.08,40.9621,41.2671,0.0
6311.08,41.6717,41.1585,0.0
6312.08,42.4397,41.0326,0.0
6313.08,42.2678,40.9037,0.0
6314.08,42.2881,40.77,0.0
6315.08,41.7266,40.6339,0.0
6316.08,39.3569,40.5056,0.0
6317.08,38.1347,40.406,0.0
6318.08,39.2363,40.3708,0.0
6319.08,40.9753,40.4442,0.0
6320.08,41.2766,40.6202,0.0
6321.08,40.7336,40.8559,0.0
6322.08,40.8559,41.0952,48.66
6323.08,41.6347,41.3106,47.662
6324.08,42.0966,41.4933,46.553
6325.08,41.8752,41.6287,46.246
6326.08,41.6753,41.7117,47.169
6327.08,41.6353,41.7499,48.242
6328.08,41.4712,41.7612,48.802
6329.08,41.1973,41.7576,49.245
6330.08,41.6997,41.7469,49.211
6331.08,42.4033,41.7373,48.939
6332.08,41.9987,41.7093,49.084
6333.08,41.2337,41.6216,49.303
6334.08,40.8517,41.4396,49.376
6335.08,40.9084,41.1961,49.318
6336.08,41.1352,40.995,49.009
6337.08,41.1716,40.9275,48.821
6338.08,40.7336,41.0105,48.745
6339.08,40.0115,41.1841,47.805
6340.08,40.4495,41.3602,45.932
6341.08,41.8012,41.4586,43.982
6342.08,41.6013,41.4449,43.076
6343.08,40.9783,41.3274,44.184
6344.08,41.5917,41.165,46.298
6345.08,43.0842,41.0248,46.54
6346.08,44.076,40.9592,45.676
6347.08,43.792,41.0021,44.929
6348.09,42.5537,41.1627,44.535
6349.09,41.205,41.3954,45.471
6350.09,40.9681,41.6287,47.111
6351.09,42.2398,41.7839,47.63
6352.09,43.3158,41.8227,47.134
6353.09,43.2507,41.7487,46.954
6354.09,42.4809,41.6072,47.568
6355.09,41.8746,41.4503,47.573
6356.09,41.2856,41.3041,47.353
6357.09,40.5456,41.1597,47.739
6358.09,40.3302,40.9991,48.058
6359.09,40.2037,40.8321,48.319
6360.09,39.8086,40.6858,48.742
6361.09,39.7979,40.576,48.948
6362.09,40.3899,40.5199,48.435
6363.09,41.2844,40.5295,47.408
6364.09,41.8483,40.6178,46.73
6365.09,41.4199,40.773,46.86
6366.09,41.0624,40.9604,47.416
6367.09,42.2135,41.1406,47.573
6368.09,42.7214,41.2623,47.354
6369.09,42.1264,41.3041,47.311
6370.09,41.9862,41.2939,47.657
6371.09,41.951,41.2975,47.602
6372.09,40.9335,41.3751,47.277
6373.09,39.7131,41.5177,46.822
6374.09,41.7236,41.6705,45.064
6375.09,43.8594,41.769,43.83
6376.09,42.602,41.7833,44.767
6377.09,42.0286,41.7158,46.185
6378.09,42.4135,41.6025,47.23
6379.09,42.0095,41.4891,47.897
6380.09,41.6377,41.4181,47.824
6381.09,42.7703,41.4031,47.134
6382.09,44.3523,41.4348,46.559
6383.09,43.2173,41.4879,46.784
6384.09,41.2904,41.5476,47.109
6385.09,40.9377,41.6162,46.825
6386.09,41.6371,41.6968,46.237
6387.09,42.4027,41.7767,46.043
6388.09,42.6796,41.8346,46.482
6389.09,42.5257,41.84,47.106
6390.09,42.3627,41.7648,47.211
6391.09,42.4528,41.5947,46.82
6392.09,42.4833,41.3578,46.396
6393.09,41.6538,41.1489,45.596
6394.1,41.0821,41.0797,44.089
6395.1,42.2279,41.1752,42.474
6396.1,43.4453,41.3524,42.319
6397.1,43.536,41.4598,43.663
6398.1,42.7763,41.4097,45.408
6399.1,42.0041,41.2295,46.779
6400.1,41.0887,41.0725,47.653
6401.1,39.9256,41.0737,47.791
6402.1,39.7537,41.2462,46.169
6403.1,41.4855,41.4903,42.965
6404.1,44.0235,41.6681,40.615
6405.1,44.4066,41.6979,41.972
6406.1,42.6008,41.5816,45.058
6407.1,41.0194,41.3996,46.379
6408.1,41.6192,41.2438,46.138
6409.1,41.7326,41.1668,45.86
6410.1,40.3194,41.1471,46.34
6411.1,40.3314,41.1412,47.289
6412.1,40.773,41.14,48.24
6413.1,40.5426,41.1573,48.808
6414.1,40.6769,41.2002,48.735
6415.1,41.2999,41.2516,47.825
6416.1,41.7737,41.2874,46.283
6417.1,41.5535,41.2748,44.828
6418.1,41.1137,41.1931,44.437
6419.1,41.1465,41.0588,45.114
6420.1,41.6448,40.9359,46.157
6421.1,41.4318,40.9198,47.522
6422.1,40.7431,41.0546,48.494
6423.1,40.9013,41.3077,48.183
6424.1,41.8233,41.5822,47.579
6425.1,42.491,41.8054,47.412
6426.1,42.1754,41.9361,47.667
6427.1,41.5309,41.9552,48.169
6428.1,40.9878,41.8352,48.482
6429.1,40.6614,41.581,48.438
6430.1,40.8583,41.2593,48.589
6431.1,41.2158,41.0093,48.471
6432.1,41.1304,40.9263,48.051
6433.1,40.5957,41.026,48.971
6434.1,40.0401,41.2158,49.809
6435.1,40.1183,41.3751,48.751
6436.1,41.1292,41.4043,47.55
6437.1,41.5404,41.2904,47.341
6438.1,40.5486,41.1042,48.055
6439.1,39.8725,40.9747,48.995
6440.1,39.9769,41.0069,49.64
6441.1,40.4621,41.1996,49.452
6442.11,41.168,41.4718,48.089
6443.11,41.9719,41.7158,46.786
6444.11,42.0548,41.8752,46.552
6445.11,40.6596,41.9241,47.154
6446.11,40.4806,41.8424,47.716
6447.11,42.3251,41.6013,47.872
6448.11,43.1481,41.2205,48.124
6449.11,42.4881,40.8016,48.429
6450.11,41.4252,40.5134,48.713
6451.11,40.9592,40.4471,49.071
6452.11,41.5565,40.5653,48.979
6453.11,42.3979,40.7127,48.536
6454.11,42.1437,40.7652,48.587
6455.11,41.4831,40.7222,49.136
6456.11,41.2874,40.6924,49.312
6457.11,41.5434,40.7807,48.405
6458.11,41.8078,40.9723,47.627
6459.11,41.8191,41.1543,47.644
6460.11,41.6914,41.1895,48.068
6461.11,41.6723,41.0439,48.723
6462.11,41.581,40.813,49.443
6463.11,41.0355,40.6548,50.023
6464.11,40.3528,40.6673,50.384
6465.11,40.5068,40.8273,50.048
6466.11,41.8633,41.0349,48.846
6467.11,42.5925,41.1913,48.06
6468.11,42.1008,41.254,47.975
6469.11,41.7994,41.2343,47.802
6470.11,43.2119,41.174,47.125
6471.11,44.0963,41.1131,47.058
6472.11,41.871,41.0648,48.566
6473.11,39.9632,41.0254,49.788
6474.11,40.3869,40.989,49.633
6475.11,42.1139,40.9765,48.816
6476.11,43.4279,41.0045,48.215
6477.11,43.6983,41.0612,47.993
6478.11,43.5604,41.0934,47.845
6479.11,43.9668,41.0409,-2.0
6480.11,43.8815,40.8822,-2.0
6481.11,42.3627,40.6566,48.774
6482.11,41.4288,40.4674,49.615
6483.11,41.5941,40.3952,49.877
6484.11,41.8507,40.465,49.787
6485.11,41.6389,40.6226,49.927
6486.11,41.1316,40.7873,50.127
6487.12,40.9848,40.8923,49.798
6488.12,41.6777,40.8947,48.869
6489.12,42.133,40.7825,48.178
6490.12,41.4479,40.5498,48.415
6491.12,40.7402,40.1875,49.256
6492.12,40.2938,39.697,50.514
6493.12,39.6803,39.1128,51.88
6494.12,38.8508,38.5465,52.536
6495.12,38.0273,38.1347,52.827
6496.12,37.5463,37.9855,53.181
6497.12,37.6847,38.1126,52.809
6498.12,38.3537,38.4492,52.128
6499.12,38.9523,38.9033,52.015
6500.12,38.775,39.3915,52.398
6501.12,38.8627,39.8528,52.424
6502.12,40.0282,40.249,51.716
6503.12,40.9621,40.5557,51.18
6504.12,41.0928,40.7652,51.122
6505.12,40.9753,40.8875,51.208
6506.12,41.3626,40.9323,51.056
6507.12,41.2432,40.9257,51.07
6508.12,40.243,40.9019,51.45
6509.12,40.3528,40.8899,51.425
6510.12,41.2277,40.9043,51.005
6511.12,41.6902,40.9245,50.643
6512.12,42.0244,40.915,50.406
6513.12,42.3037,40.841,49.993
6514.12,42.1921,40.6972,49.524
6515.12,41.4921,40.511,49.771
6516.12,41.1346,40.3403,50.286
6517.12,41.6544,40.2371,50.361
6518.12,41.9933,40.2419,50.318
6519.12,41.7326,40.3481,50.637
6520.12,41.2713,40.5217,51.266
6521.12,41.2128,40.6978,51.482
6522.12,41.4962,40.8249,51.281
6523.12,41.4885,40.8732,51.215
6524.12,40.7921,40.8422,51.569
6525.12,41.0528,40.7467,51.427
6526.12,42.4493,40.6268,50.696
6527.12,41.7534,40.5277,51.142
6528.12,40.4083,40.4788,51.881
6529.12,40.9234,40.4632,51.402
6530.12,41.9898,40.4388,0.0
6531.12,42.3681,40.3845,0.0
6532.12,41.8633,40.323,0.0
6533.12,41.1239,40.2979,0.0
6534.12,41.1215,40.3332,0.0
6535.13,41.7761,40.4119,0.0
6536.13,41.5684,40.5032,0.0
6537.13,41.4264,40.582,0.0
6538.13,42.429,40.6363,0.0
6539.13,43.0025,40.6578,0.0
6540.13,42.5985,40.6208,0.0
6541.13,42.2147,40.5098,-2.0
6542.13,43.0508,40.3164,-2.0
6543.13,43.3677,40.0515,-2.0
6544.13,42.6408,39.7388,-2.0
6545.13,45.6204,39.4303,-2.0
6546.13,54.1153,39.1898,-2.0
6547.13,67.1861,39.0603,-2.0
6548.13,83.4311,39.0149,-2.0
6549.13,96.9948,38.9785,-2.0
6550.13,99.2363,38.8711,-2.0
6551.13,84.8377,38.6592,-2.0
6552.13,63.4868,38.3424,-2.0
6553.13,49.0518,37.9443,-2.0
6554.13,42.5364,37.483,-2.0
6555.13,40.6876,36.9859,-2.0
6556.13,40.7366,36.4578,-2.0
6557.13,42.2004,35.867,-2.0
6558.13,46.0441,35.1342,-2.0
6559.13,56.2505,34.1382,-2.0
6560.13,83.7695,32.8486,-2.0
6561.13,151.479,31.3955,-2.0
6562.13,274.624,30.1763,-2.0
6563.13,424.974,29.6398,-2.0
6564.13,516.035,30.0146,-2.0
6565.13,473.243,31.1401,-2.0
6566.13,342.532,32.5944,-2.0
6567.13,198.285,33.9693,-2.0
6568.13,94.199,35.0572,-2.0
6569.13,48.9229,35.8539,-2.0
6570.13,42.7387,36.428,-2.0
6571.13,41.3709,36.8409,0.0
6572.13,39.3903,37.1298,0.0
6573.13,38.9946,37.3512,0.0
6574.13,39.475,37.5899,0.0
6575.13,40.1201,37.9067,0.0
6576.13,40.6118,38.3042,-2.0
6577.13,41.1334,38.701,-2.0
6578.13,42.537,39.0137,-2.0
6579.13,45.6753,39.1981,-2.0
6580.13,52.1794,39.2835,-2.0
6581.14,67.2822,39.3407,-2.0
6582.14,101.037,39.4159,-2.0
6583.14,157.5,39.5216,-2.0
6584.14,209.02,39.6308,-2.0
6585.14,225.96,39.7257,-2.0
6586.14,198.758,39.8182,-2.0
6587.14,140.173,39.9166,-2.0
6588.14,80.945,40.0115,-2.0
6589.14,52.5047,40.0455,-2.0
6590.14,45.8132,39.9602,-2.0
6591.14,42.8521,39.7424,-2.0
6592.14,41.4754,39.4673,-2.0
6593.14,40.7485,39.2632,0.0
6594.14,39.8217,39.2196,0.0
6595.14,39.3473,39.336,0.0
6596.14,39.9823,39.5263,0.0
6597.14,41.2957,39.7137,0.0
6598.14,41.7009,39.8683,0.0
6599.14,41.0433,40.0008,0.0
6600.14,40.5199,40.1207,0.0
6601.14,41.4091,40.2072,0.0
6602.14,42.6701,40.2353,0.0
6603.14,42.5627,40.1893,0.0
6604.14,41.1847,40.0819,0.0
6605.14,40.0569,39.9351,0.0
6606.14,40.5599,39.7728,0.0
6607.14,42.1431,39.6266,0.0
6608.14,42.6056,39.5425,0.0
6609.14,40.9162,39.5586,0.0
6610.14,40.15,39.6791,50.844
6611.14,40.9084,39.8516,50.521
6612.14,41.2217,40.0151,50.552
6613.14,40.613,40.1422,51.059
6614.14,40.11,40.2377,51.351
6615.14,40.7425,40.3176,50.834
6616.14,41.3805,40.3821,50.165
6617.14,41.7648,40.4286,49.641
6618.14,42.7029,40.4579,49.066
6619.14,43.3426,40.4734,48.915
6620.14,43.1009,40.4644,49.179
6621.14,42.457,40.4155,49.277
6622.14,41.8376,40.3164,49.453
6623.14,41.4312,40.1875,49.79
6624.14,41.1609,40.0706,49.899
6625.14,40.7193,40.0073,50.126
6626.14,40.2245,40.0043,50.593
6627.15,40.2735,40.0342,50.777
6628.15,40.6363,40.0521,50.958
6629.15,40.8798,40.0258,51.188
6630.15,40.9914,39.9411,50.754
6631.15,41.0063,39.814,50.258
6632.15,40.9401,39.6773,50.16
6633.15,40.7873,39.586,49.73
6634.15,40.4627,39.5854,49.886
6635.15,40.2747,39.6809,49.949
6636.15,41.0791,39.8295,45.754
6637.15,42.2392,39.9626,40.847
6638.15,42.454,40.0378,39.842
6639.15,41.5983,40.0479,43.928
6640.15,40.3785,40.0091,50.288
6641.15,39.8826,39.9357,51.787
6642.15,40.8547,39.8432,50.703
6643.15,41.769,39.7603,50.487
6644.15,40.6817,39.7298,50.946
6645.15,39.5293,39.7668,50.746
6646.15,39.743,39.8581,50.104
6647.15,40.7413,39.9656,50.243
6648.15,41.6681,40.0581,50.132
6649.15,41.9641,40.1165,49.742
6650.15,41.5792,40.135,50.446
6651.15,40.9759,40.1195,51.151
6652.15,40.5408,40.0843,50.984
6653.15,40.3612,40.0485,50.829
6654.15,40.6715,40.0199,50.66
6655.15,41.1829,40.0002,50.149
6656.15,41.0015,39.9852,49.5
6657.15,40.5223,39.9715,49.266
6658.15,40.5534,39.9494,49.352
6659.15,41.106,39.9011,48.727
6660.15,41.5356,39.8062,48.002
6661.15,41.2683,39.6546,47.676
6662.15,40.6178,39.4756,46.359
6663.15,40.8816,39.3222,44.688
6664.15,42.5501,39.2435,43.997
6665.15,43.3915,39.2488,-1.0
6666.15,42.725,39.3199,43.37
