5839.27,35.7622,35.7531,22.23
5840.27,36.3266,35.8523,22.256
5841.27,35.7303,35.9508,22.482
5842.27,34.756,36.0158,22.701
5843.27,34.8975,36.0105,22.58
5844.28,35.9445,35.9187,22.181
5845.28,36.1615,35.7559,21.914
5846.28,36.1509,35.5592,21.54
5847.28,36.2074,35.3659,21.488
5848.28,35.2881,35.1978,21.997
5849.28,33.469,35.0525,22.196
5850.28,34.5947,34.9115,21.798
5851.28,36.359,34.7501,21.374
5852.28,35.009,34.5549,21.306
5853.28,33.6147,34.331,21.282
5854.28,33.6585,34.0899,21.264
5855.28,34.5556,33.8465,21.273
5856.28,34.9715,33.6143,21.442
5857.28,34.1891,33.4196,21.997
5858.28,34.091,33.3094,22.18
5859.28,34.3908,33.3322,22.071
5860.28,33.7215,33.4995,22.205
5861.28,33.8992,33.756,21.836
5862.28,34.2035,34.0081,21.507
5863.28,33.556,34.1887,21.669
5864.28,32.9621,34.2862,21.913
5865.28,33.8658,34.3278,21.96
5866.28,34.5315,34.3534,21.901
5867.28,33.9893,34.3965,0.0
5868.28,33.6025,34.4843,0.0
5869.28,33.3195,34.6247,0.0
5870.28,33.6898,34.7886,0.0
5871.28,35.0792,34.9256,0.0
5872.28,36.3702,35.0016,0.0
5873.28,36.1335,35.0142,0.0
5874.28,35.4664,34.9762,0.0
5875.28,35.4653,34.8996,0.0
5876.28,35.2211,34.7831,0.0
5877.28,35.2913,34.6224,0.0
5878.28,35.5127,34.4238,0.0
5879.28,35.1492,34.214,0.0
5880.28,34.6361,34.0222,0.0
5881.28,34.9588,33.8655,0.0
5882.28,35.5125,33.7384,0.0
5883.28,35.0787,33.6023,0.0
5884.28,34.2707,33.3768,0.0
5885.28,34.1643,32.9522,0.0
5886.28,34.1885,32.2283,0.0
5887.28,32.8625,31.1663,0.0
5888.28,30.6246,29.8478,0.0
5889.28,29.3906,28.4965,0.0
5890.28,29.1386,27.4043,0.0
5891.28,28.5228,26.8071,0.0
5892.28,29.0366,26.7202,0.0
5893.28,29.2435,26.9638,0.0
5894.28,28.1664,27.2635,0.0
5895.28,28.224,27.4853,0.0
5896.28,29.8366,27.7228,0.0
5897.28,31.0904,28.1609,0.0
5898.28,30.7992,28.9138,0.0
5899.28,30.4937,29.9149,0.0
5900.28,31.5963,30.9619,0.0
5901.28,33.239,31.8676,0.0
5902.28,33.9218,32.5593,0.0
5903.28,34.1138,33.0381,0.0
5904.28,34.2809,33.3417,0.0
5905.28,34.3096,33.5289,0.0
5906.28,34.2018,33.6566,0.0
5907.28,34.6767,33.7674,0.0
5908.28,35.5626,33.8795,0.0
5909.28,35.8045,33.9806,0.0
5910.28,34.8643,34.0341,0.0
5911.28,34.0377,34.006,0.0
5912.28,34.1688,33.8856,0.0
5913.28,34.7292,33.6921,0.0
5914.28,34.5856,33.4796,0.0
5915.28,33.6395,33.3204,0.0
5916.28,33.0201,33.2751,0.0
5917.28,33.2984,33.362,21.615
5918.28,33.4585,33.5388,21.456
5919.28,33.6579,33.7363,21.423
5920.28,34.2959,33.899,21.529
5921.28,35.0551,34.003,21.754
5922.28,35.3268,34.0592,21.77
5923.28,35.3761,34.0954,21.758
5924.28,35.4742,34.1311,21.827
5925.29,35.154,34.1675,21.796
5926.29,33.9594,34.1806,21.827
5927.29,33.2115,34.1436,21.838
5928.29,34.0686,34.0557,21.693
5929.29,35.2951,33.9451,21.619
5930.29,34.63,33.8562,22.009
5931.29,33.779,33.8222,22.437
5932.29,34.7495,33.8444,22.354
5933.29,35.1843,33.9009,22.202
5934.29,35.0362,33.9654,22.084
5935.29,34.9882,34.0339,21.914
5936.29,34.9138,34.1187,21.769
5937.29,34.7436,34.2157,21.782
5938.29,34.5395,34.291,21.73
5939.29,34.2081,34.3024,21.548
5940.29,33.9586,34.2451,21.448
5941.29,34.8188,34.1578,21.334
5942.29,35.2297,34.0914,21.427
5943.29,34.2322,34.0804,21.824
5944.29,34.0878,34.1267,22.075
5945.29,35.1075,34.187,22.045
5946.29,35.0762,34.2081,22.035
5947.29,33.6494,34.1641,22.175
5948.29,34.2549,34.0692,22.139
5949.29,34.2462,33.9611,22.349
5950.29,32.9165,33.8751,22.791
5951.29,33.4504,33.829,22.781
5952.29,34.5809,33.8114,22.465
5953.29,34.7055,33.7987,22.507
5954.29,33.9569,33.7829,22.985
5955.29,33.5058,33.7708,23.207
5956.29,33.781,33.7776,23.069
5957.29,34.5579,33.8103,22.737
5958.29,35.1912,33.8814,22.517
5959.29,35.0502,34.014,22.683
5960.29,34.574,34.1978,22.552
5961.29,34.4835,34.3851,22.037
5962.29,35.0111,34.523,21.743
5963.29,35.685,34.5818,21.693
5964.29,35.3651,34.5695,22.143
5965.29,34.2126,34.5243,22.902
5966.29,33.8723,34.4915,23.095
5967.29,34.5243,34.5059,22.822
5968.29,35.4499,34.5778,22.561
5969.29,35.9538,34.6884,22.495
5970.29,35.883,34.7988,22.542
5971.29,35.6047,34.8677,22.836
5972.29,35.2708,34.8679,23.227
5973.29,34.789,34.7818,23.416
5974.29,34.3492,34.6131,23.614
5975.29,34.0373,34.3936,23.766
5976.29,33.9774,34.1766,23.805
5977.29,34.3113,34.017,23.834
5978.29,34.6776,33.9516,23.673
5979.29,34.3955,33.9696,23.553
5980.29,33.5496,34.0157,23.753
5981.29,33.3138,34.0244,24.006
5982.29,33.7835,33.9556,24.048
5983.29,34.0762,33.8222,23.98
5984.29,33.7036,33.6843,24.031
5985.29,33.6084,33.6179,24.064
5986.29,34.1734,33.6653,23.913
5987.29,34.5818,33.815,23.671
5988.29,34.2145,34.0102,23.419
5989.29,34.726,34.194,22.748
5990.29,35.6554,34.3456,22.243
5991.29,35.5247,34.4735,22.584
5992.29,35.0479,34.5841,23.34
5993.29,34.7482,34.6748,24.034
5994.29,34.6522,34.7258,24.339
5995.29,34.5953,34.7112,24.196
5996.29,34.3748,34.6218,23.919
5997.29,34.0762,34.4818,23.755
5998.29,34.2132,34.3456,23.571
5999.29,34.977,34.2546,22.928
6000.29,34.9087,34.2168,21.749
6001.29,34.0614,34.2079,21.108
6002.29,33.8357,34.1918,21.581
6003.29,34.3244,34.1491,22.088
6004.29,34.279,34.0734,22.927
6005.29,33.7655,33.9713,24.001
6006.29,34.0415,33.8594,24.008
6007.29,34.1912,33.7558,23.683
6008.29,33.5545,33.6957,23.712
6009.29,32.7289,33.7107,23.947
6010.3,32.76,33.7915,24.049
6011.3,33.5488,33.8916,24.176
6012.3,33.7332,33.9453,24.547
6013.3,32.6291,33.9271,25.1
6014.3,32.0712,33.8638,25.527
6015.3,32.6502,33.7955,25.448
6016.3,33.6661,33.7397,24.973
6017.3,34.4397,33.6894,24.669
6018.3,34.7163,33.6304,24.688
6019.3,34.6226,33.5729,24.765
6020.3,34.4949,33.5378,24.614
6021.3,34.5752,33.5414,24.298
6022.3,34.5782,33.6029,23.922
6023.3,34.2119,33.7327,23.685
6024.3,33.7287,33.9146,23.781
6025.3,33.8474,34.1235,24.041
6026.3,34.5103,34.3386,24.079
6027.3,35.0927,34.5475,23.718
6028.3,35.254,34.7398,23.266
6029.3,35.1073,34.9074,23.12
6030.3,34.9034,35.0555,23.329
6031.3,34.7053,35.1883,23.664
6032.3,34.3919,35.3088,23.975
6033.3,34.4234,35.4196,23.955
6034.3,34.9098,35.5146,23.676
6035.3,35.0828,35.5768,23.695
6036.3,34.8093,35.5905,23.935
6037.3,34.8273,35.5509,24.122
6038.3,35.4513,35.4706,24.162
6039.3,35.4922,35.3775,24.162
6040.3,34.8095,35.3018,24.235
6041.3,34.1493,35.2699,24.355
6042.3,34.1176,35.2942,24.382
6043.3,34.7584,35.372,24.244
6044.3,35.7408,35.4814,23.964
6045.3,36.5802,35.5973,23.64
6046.3,36.8989,35.6977,23.418
6047.3,36.8009,35.7717,23.412
6048.3,36.3643,35.8178,23.607
6049.3,35.715,35.8307,23.831
6050.3,35.6909,35.8007,23.878
6051.3,36.0748,35.7189,23.783
6052.3,35.995,35.5839,23.665
6053.3,35.4033,35.4074,23.484
6054.3,35.1477,35.2183,23.286
6055.3,35.2242,35.0548,23.22
6056.3,35.0303,34.9546,23.329
6057.3,35.2777,34.9307,23.386
6058.3,35.0825,34.9711,23.712
6059.3,33.7657,35.0388,24.317
6060.3,32.9964,35.0796,24.24
6061.3,33.5674,35.0462,23.621
6062.3,34.4401,34.9263,23.093
6063.3,34.4232,34.7522,23.013
6064.3,34.5105,34.5902,23.441
6065.3,34.8755,34.5192,23.774
6066.3,35.0115,34.5883,23.765
6067.3,34.9897,34.7956,24.027
6068.3,35.0919,35.0935,24.045
6069.3,35.4281,35.404,23.783
6070.3,35.7428,35.6531,23.803
6071.3,35.7258,35.8149,23.748
6072.3,36.3748,35.894,23.485
6073.3,37.5521,35.8995,23.23
6074.3,37.2099,35.836,23.143
6075.3,36.3076,35.7066,23.219
6076.3,35.8753,35.5211,23.409
6077.3,35.5755,35.2993,23.608
6078.3,35.1346,35.0673,23.622
6079.3,34.6922,34.8535,23.625
6080.3,34.552,34.6791,23.746
6081.3,34.7892,34.5541,23.775
6082.3,35.039,34.4777,23.789
6083.3,34.8622,34.4441,23.933
6084.3,34.242,34.4505,24.151
6085.3,33.7854,34.49,24.216
6086.3,33.7691,34.5403,24.259
6087.3,33.7848,34.5744,24.472
6088.3,33.3688,34.5754,24.718
6089.3,33.4259,34.5401,24.759
6090.3,34.3836,34.4847,24.542
6091.31,35.4268,34.4429,24.263
6092.31,35.563,34.4522,24.154
6093.31,35.0011,34.5277,24.238
6094.31,34.5735,34.6552,24.317
6095.31,34.6019,34.799,24.215
6096.31,34.6712,34.9216,24.163
6097.31,34.8527,34.9836,24.162
6098.31,35.2481,34.9516,24.129
6099.31,34.6843,34.8032,24.5
6100.31,33.6488,34.5376,24.826
6101.31,33.3586,34.195,24.697
6102.31,33.8241,33.8649,24.712
6103.31,34.3504,33.6591,24.699
6104.31,33.9317,33.6556,24.758
6105.31,32.974,33.8537,25.08
6106.31,34.3509,34.1736,24.638
6107.31,35.6717,34.4995,24.143
6108.31,34.4942,34.7596,24.329
6109.31,34.2045,34.9415,24.171
6110.31,35.0178,35.0633,23.912
6111.31,35.3792,35.1481,24.001
6112.31,34.8324,35.2094,24.282
6113.31,34.3065,35.2521,24.673
6114.31,33.8245,35.276,25.012
6115.31,33.3164,35.2625,25.089
6116.31,33.8182,35.1849,24.856
6117.31,34.675,35.0242,24.489
6118.31,34.8677,34.7746,24.317
6119.31,34.342,34.45,24.561
6120.31,33.5314,34.088,24.954
6121.31,33.063,33.7564,25.193
6122.31,33.2576,33.5409,25.2
6123.31,33.738,33.4942,25.083
6124.31,34.0007,33.6109,24.859
6125.31,34.0916,33.8306,24.684
6126.31,34.4211,34.0673,24.788
6127.31,34.5188,34.2735,24.89
6128.31,34.0434,34.4511,25.011
6129.31,33.4923,34.6203,25.242
6130.31,33.8518,34.7738,25.019
6131.31,34.763,34.8688,24.584
6132.31,35.0172,34.8313,24.354
6133.31,34.11,34.6004,24.256
6134.31,33.3244,34.1751,24.531
6135.31,33.1842,33.6359,24.99
6136.31,32.8697,33.129,25.195
6137.31,32.1987,32.8067,25.582
6138.31,32.1323,32.7653,25.867
6139.31,32.9205,32.9903,25.612
6140.31,33.1565,33.3809,25.324
6141.31,33.3633,33.8023,25.157
6142.31,34.1168,34.1686,24.893
6143.31,34.8169,34.4589,24.491
6144.31,35.1955,34.6778,24.476
6145.31,35.2663,34.8144,24.588
6146.31,35.1857,34.8463,24.341
6147.31,35.1212,34.7763,24.243
6148.31,34.8463,34.6456,24.436
6149.31,34.5074,34.5074,24.579
6150.31,34.7649,34.4016,24.322
6151.31,35.3454,34.3397,23.853
6152.31,35.4778,34.3018,23.53
6153.31,34.696,34.2542,23.647
6154.31,33.5297,34.1694,24.328
6155.31,33.4422,34.0307,24.809
6156.31,34.0607,33.8292,24.644
6157.31,32.7968,33.5483,24.703
6158.31,31.7119,33.1554,24.753
6159.31,32.1628,32.628,24.564
6160.31,32.3535,32.0016,24.63
6161.31,31.9031,31.3816,25.239
6162.31,31.2355,30.91,25.862
6163.31,30.8178,30.7028,25.784
6164.31,30.9035,30.7825,25.311
6165.31,31.3928,31.061,24.845
6166.31,31.868,31.3844,24.774
6167.31,31.8443,31.6229,25.369
6168.31,31.2894,31.7437,26.008
6169.31,30.809,31.8016,26.243
6170.31,31.1509,31.8856,26.074
6171.31,32.2228,32.0596,25.238
6172.31,32.9357,32.3313,24.486
6173.31,32.7316,32.6443,24.495
6174.31,32.6293,32.9207,24.838
6175.31,32.9588,33.1271,25.023
6176.32,33.3259,33.2785,25.1
6177.32,33.3758,33.4033,25.36
6178.32,33.4384,33.5232,25.227
6179.32,33.8154,33.6494,24.864
6180.32,34.2565,33.7736,24.833
6181.32,34.1026,33.8742,24.699
6182.32,33.6061,33.929,24.47
6183.32,33.3916,33.918,24.404
6184.32,33.4576,33.823,24.443
6185.32,33.2343,33.6405,24.61
6186.32,32.6781,33.3859,25.023
6187.32,32.4248,33.0859,25.526
6188.32,32.591,32.7695,25.177
6189.32,32.4079,32.4741,23.641
6190.32,31.5846,32.2461,21.754
6191.32,31.4781,32.1353,20.711
6192.32,31.9268,32.1793,21.587
6193.32,32.0568,32.3795,24.136
6194.32,31.9075,32.6879,25.4
6195.32,32.1482,33.011,25.036
6196.32,33.0732,33.2533,24.453
6197.32,33.8655,33.3756,24.172
6198.32,33.0656,33.399,24.277
6199.32,32.6712,33.3811,24.457
6200.32,34.235,33.3872,24.497
6201.32,34.0821,33.4618,24.752
6202.32,32.8522,33.6092,25.138
6203.32,32.8112,33.7958,25.244
6204.32,33.5462,33.9717,24.945
6205.32,34.0218,34.1041,24.775
6206.32,33.5441,34.1791,25.023
6207.32,32.5286,34.1914,25.367
6208.32,32.6927,34.1309,25.327
6209.32,33.34,33.9844,25.171
6210.32,33.0903,33.7414,25.208
6211.32,33.1362,33.4077,24.914
6212.32,33.3565,33.0142,24.633
6213.32,32.8133,32.6158,24.781
6214.32,31.5413,32.2734,25.06
6215.32,30.8982,32.0336,25.274
6216.32,31.1101,31.9109,25.292
6217.32,31.2446,31.882,25.112
6218.32,31.7553,31.9048,25.082
6219.32,32.3472,31.9486,25.23
6220.32,32.3189,32.0029,25.222
6221.32,32.1736,32.0755,24.783
6222.32,32.3766,32.171,23.953
6223.32,32.6306,32.2764,23.296
6224.32,32.3557,32.3631,23.477
6225.32,32.5462,32.3969,24.092
6226.32,32.9996,32.3521,24.656
6227.32,32.2721,32.2121,25.162
6228.32,31.4169,31.9826,25.481
6229.32,31.2444,31.7081,25.549
6230.32,31.4023,31.469,25.51
6231.32,31.3491,31.3541,25.592
6232.32,30.7789,31.4195,25.654
6233.32,30.3571,31.6519,25.356
6234.32,31.2928,31.9678,24.687
6235.32,32.2379,32.2505,24.276
6236.32,32.1184,32.4096,24.509
6237.32,31.7978,32.4085,25.099
6238.32,31.8915,32.2721,25.396
6239.32,32.3804,32.0587,25.265
6240.32,32.565,31.8285,25.002
6241.32,31.5722,31.6189,24.427
6242.32,31.0412,31.4508,23.412
6243.32,32.0706,31.3381,22.487
6244.32,32.189,31.2977,22.648
6245.32,31.4394,31.3486,23.891
6246.32,31.031,31.4952,25.359
6247.32,31.0439,31.7062,25.93
6248.32,31.2537,31.9175,25.794
6249.32,31.455,32.0547,25.561
6250.32,31.5821,32.0611,25.399
6251.32,31.6777,31.9249,25.311
6252.32,31.2649,31.6847,25.422
6253.32,30.2894,31.4055,25.649
6254.32,30.1375,31.1471,25.394
6255.32,30.7081,30.9464,24.925
6256.33,30.8927,30.8185,24.844
6257.33,30.3173,30.7751,25.185
6258.33,29.9724,30.8356,25.491
6259.33,30.4816,31.0187,25.427
6260.33,31.2091,31.3203,25.185
6261.33,31.5142,31.6952,25.127
6262.33,31.5851,32.0712,25.235
6263.33,31.9974,32.381,25.126
6264.33,32.4916,32.5887,24.611
6265.33,32.6883,32.7001,24.097
6266.33,32.6253,32.7483,23.948
6267.33,32.7942,32.7701,23.892
6268.33,33.2986,32.7904,23.961
6269.33,33.5991,32.8173,24.316
6270.33,33.1123,32.8482,24.809
6271.33,32.8114,32.8763,25.007
6272.33,33.3383,32.8854,24.731
6273.33,33.9981,32.8486,24.312
6274.33,34.1136,32.7403,24.167
6275.33,33.7116,32.554,24.455
6276.33,33.3356,32.3093,24.928
6277.33,33.2282,32.0486,25.045
6278.33,32.8636,31.8236,25.101
6279.33,32.0165,31.6836,25.482
6280.33,31.7473,31.6635,25.512
6281.33,32.1789,31.7747,0.0
6282.33,32.6667,32.0025,0.0
6283.33,32.7684,32.3091,0.0
6284.33,32.6953,32.6413,0.0
6285.33,32.7209,32.9495,0.0
6286.33,32.8412,33.1939,0.0
6287.33,33.0755,33.3527,0.0
6288.33,33.3187,33.4168,0.0
6289.33,33.3787,33.3895,0.0
6290.33,33.2364,33.2876,0.0
6291.33,33.0042,33.1396,0.0
6292.33,32.8773,32.9765,0.0
6293.33,33.0066,32.8188,0.0
6294.33,33.107,32.669,0.0
6295.33,33.0066,32.5206,0.0
6296.33,33.0928,32.3717,0.0
6297.33,33.5367,32.2315,0.0
6298.33,34.0686,32.1142,0.0
6299.33,34.1728,32.0323,0.0
6300.33,33.6993,31.9938,0.0
6301.33,33.1977,32.0042,0.0
6302.33,33.1751,32.0748,0.0
6303.33,32.7625,32.2176,0.0
6304.33,32.2322,32.4314,0.0
6305.33,32.4593,32.6917,0.0
6306.33,32.6832,32.9545,0.0
6307.33,32.7925,33.174,0.0
6308.33,33.3358,33.3176,0.0
6309.33,34.3303,33.3713,0.0
6310.33,34.803,33.3364,0.0
6311.33,34.2356,33.228,0.0
6312.33,33.4388,33.0683,0.0
6313.33,32.9391,32.8782,0.0
6314.33,32.7524,32.6762,0.0
6315.33,32.6456,32.4836,0.0
6316.33,32.5219,32.3279,0.0
6317.33,32.3956,32.2442,0.0
6318.33,32.3191,32.259,0.0
6319.33,32.3258,32.377,0.0
6320.33,32.3666,32.5811,0.0
6321.33,32.4891,32.8386,25.446
6322.33,32.9454,33.1091,25.416
6323.33,33.3352,33.357,25.474
6324.33,33.266,33.5638,25.539
6325.33,33.2091,33.7245,25.466
6326.33,33.5202,33.8402,25.231
6327.33,33.7484,33.915,25.051
6328.33,33.2176,33.9592,25.172
6329.33,33.5278,33.9842,25.127
6330.33,34.5926,33.9903,24.835
6331.33,34.0497,33.9641,24.899
6332.33,33.228,33.8829,25.227
6333.33,33.2652,33.7338,25.512
6334.33,33.3364,33.5287,25.672
6335.33,32.8353,33.3104,25.866
6336.33,32.5145,33.1417,25.854
6337.33,33.0689,33.0751,25.449
6338.33,33.0285,33.1224,25.368
6339.33,32.4295,33.2468,25.693
6340.33,32.267,33.3819,26.03
6341.34,32.3432,33.4718,26.198
6342.34,32.6712,33.4982,25.528
6343.34,33.4257,33.4847,24.187
6344.34,34.3257,33.4798,23.487
6345.34,34.4699,33.5308,23.39
6346.34,33.8361,33.6581,23.736
6347.34,33.5919,33.8455,24.771
6348.34,33.608,34.0497,25.407
6349.34,33.6962,34.2204,25.288
6350.34,34.1618,34.3194,25.48
6351.34,34.5556,34.3257,25.559
6352.34,34.3071,34.2375,25.456
6353.34,33.358,34.0711,25.777
6354.34,32.4072,33.8526,26.189
6355.34,32.2203,33.6069,26.304
6356.34,32.8112,33.3508,26.176
6357.34,33.0406,33.0935,26.136
6358.34,32.5906,32.8412,26.196
6359.34,32.056,32.6069,26.22
6360.34,32.0431,32.4151,26.277
6361.34,32.6553,32.299,26.251
6362.34,33.2047,32.2854,26.173
6363.34,32.6881,32.3838,26.401
6364.34,31.9621,32.584,26.581
6365.34,32.0628,32.8587,26.266
6366.34,32.679,33.1668,25.633
6367.34,33.2487,33.4654,25.122
6368.34,33.6141,33.7247,24.922
6369.34,34.065,33.9341,24.706
6370.34,34.6687,34.0994,23.721
6371.34,34.8176,34.2329,22.422
6372.34,34.0392,34.343,22.138
6373.34,33.7281,34.4283,23.556
6374.34,34.3868,34.4765,25.552
6375.34,35.073,34.4748,25.774
6376.34,35.0849,34.4187,25.489
6377.34,34.4974,34.3187,25.715
6378.34,33.9343,34.1965,26.017
6379.34,33.9279,34.0774,25.935
6380.34,34.3991,33.9852,25.608
6381.34,34.9533,33.9351,25.363
6382.34,35.3414,33.9298,25.191
6383.34,35.0883,33.9624,25.308
6384.34,34.3348,34.0224,25.705
6385.34,34.2411,34.0967,25.801
6386.34,34.8123,34.1686,25.648
6387.34,35.2767,34.2178,25.499
6388.34,35.1286,34.2202,25.288
6389.34,34.7681,34.1542,25.102
6390.34,34.5663,34.015,25.0
6391.34,34.2181,33.8258,25.019
6392.34,33.2396,33.6348,25.649
6393.34,32.1672,33.4999,26.584
6394.34,32.2607,33.4563,26.647
6395.34,33.2584,33.4955,26.261
6396.34,34.133,33.565,25.995
6397.34,34.0144,33.601,25.89
6398.34,32.8932,33.5739,26.195
6399.34,31.9636,33.5153,26.717
6400.34,32.2135,33.4946,26.923
6401.34,32.3449,33.5676,26.812
6402.34,32.2002,33.7353,26.634
6403.34,32.6851,33.9402,26.532
6404.34,33.5445,34.1009,26.396
6405.34,34.1682,34.1597,26.154
6406.34,34.3103,34.1147,25.902
6407.34,34.3413,34.0076,25.826
6408.34,34.309,33.889,25.877
6409.34,34.184,33.7947,25.863
6410.34,34.2054,33.7382,25.736
6411.34,33.8715,33.7186,25.882
6412.34,32.945,33.7308,26.385
6413.34,32.3635,33.77,26.56
6414.34,32.8613,33.8266,26.357
6415.34,33.9928,33.8782,26.099
6416.34,34.3206,33.8926,25.952
6417.34,33.7052,33.8471,26.152
6418.34,32.867,33.749,26.61
6419.34,32.483,33.6363,26.846
6420.34,32.616,33.5669,26.872
6421.34,33.0051,33.5917,26.722
6422.35,33.3639,33.7275,26.315
6423.35,33.487,33.9493,26.13
6424.35,33.2523,34.1982,26.311
6425.35,32.8968,34.4052,26.401
6426.35,33.3773,34.5133,26.033
6427.35,34.2521,34.4961,25.535
6428.35,34.161,34.364,25.474
6429.35,33.7837,34.1622,25.59
6430.35,33.7896,33.9605,25.616
6431.35,34.0212,33.8294,25.556
6432.35,34.1639,33.8072,25.427
6433.35,34.195,33.8797,25.34
6434.35,34.2508,33.9859,25.425
6435.35,34.2206,34.0516,25.653
6436.35,34.0719,34.0339,25.864
6437.35,33.9776,33.9463,25.917
6438.35,34.1995,33.8522,25.866
6439.35,34.601,33.8279,25.774
6440.35,34.7683,33.9209,25.71
6441.35,34.4543,34.1288,25.798
6442.35,33.914,34.3997,25.97
6443.35,33.6152,34.6539,26.069
6444.35,33.7397,34.8117,26.04
6445.35,34.0038,34.8148,25.843
6446.35,33.9802,34.6412,25.605
6447.35,33.5481,34.3105,25.641
6448.35,33.1068,33.8937,25.828
6449.35,33.1565,33.4982,25.888
6450.35,33.6843,33.229,25.818
6451.35,33.7251,33.1419,25.806
6452.35,33.1157,33.2233,25.847
6453.35,33.2125,33.4056,25.666
6454.35,33.652,33.6139,25.51
6455.35,33.7444,33.8042,25.606
6456.35,33.8235,33.9683,25.753
6457.35,33.84,34.1034,25.808
6458.35,33.5737,34.1893,25.838
6459.35,33.1893,34.1895,25.954
6460.35,33.5196,34.0829,25.828
6461.35,34.3227,33.8973,25.544
6462.35,34.1096,33.7069,25.698
6463.35,33.1759,33.5968,25.996
6464.35,32.5197,33.6156,26.105
6465.35,32.6339,33.7535,26.153
6466.35,33.2523,33.9503,26.048
6467.35,33.8036,34.1307,25.866
6468.35,33.9472,34.2456,25.864
6469.35,34.0313,34.2843,25.809
6470.35,34.1438,34.2688,25.569
6471.35,34.0296,34.2303,25.333
6472.35,34.1479,34.1961,25.178
6473.35,34.515,34.1811,25.136
6474.35,34.5441,34.1908,25.244
6475.35,34.2694,34.2214,25.498
6476.35,34.0411,34.2587,25.732
6477.35,34.1318,34.279,25.735
6478.35,34.4401,34.2557,25.618
6479.35,34.5761,34.1713,25.606
6480.35,34.3583,34.0337,25.704
6481.35,34.4507,33.8801,25.463
6482.35,34.6234,33.7634,25.056
6483.35,34.0184,33.7234,25.094
6484.35,33.1781,33.7689,25.447
6485.35,33.0226,33.8706,25.673
6486.35,33.7382,33.9755,25.536
6487.35,34.1335,34.0241,25.43
6488.35,33.9303,33.9696,25.54
6489.35,33.7389,33.7812,25.705
6490.35,33.335,33.4443,25.847
6491.35,32.7416,32.9643,25.993
6492.35,32.3542,32.3781,26.125
6493.35,32.2398,31.7629,26.036
6494.35,32.2262,31.2234,25.901
6495.35,32.0285,30.8633,26.135
6496.35,31.4275,30.7493,26.771
6497.35,30.7775,30.8872,27.264
6498.35,30.846,31.2292,27.015
6499.35,32.0361,31.6961,26.41
6500.35,33.2087,32.2118,25.994
6501.35,32.9251,32.7179,25.965
6502.35,31.8839,33.1778,26.004
6503.35,31.4979,33.5678,25.445
6504.35,32.4665,33.8738,24.191
6505.35,33.8237,34.0912,23.318
6506.35,34.6738,34.2267,23.035
6507.36,34.8256,34.2997,22.928
6508.36,34.6175,34.3348,22.863
6509.36,34.2959,34.3538,22.809
6510.36,33.9713,34.3671,22.795
6511.36,33.8567,34.3699,22.948
6512.36,34.084,34.3471,23.478
6513.36,34.5215,34.2838,24.358
6514.36,34.7353,34.1808,24.9
6515.36,34.7137,34.0563,24.952
6516.36,34.6634,33.9434,24.892
6517.36,34.412,33.877,24.765
6518.36,34.0356,33.881,24.803
6519.36,33.8004,33.9575,25.202
6520.36,33.722,34.0872,25.565
6521.36,33.7055,34.2354,25.733
6522.36,33.6856,34.3646,25.805
6523.36,33.723,34.4464,25.672
6524.36,33.9091,34.4722,25.42
6525.36,34.2439,34.4515,25.23
6526.36,34.5344,34.4073,25.062
6527.36,34.5845,34.3619,25.074
6528.36,34.3904,34.3268,25.377
6529.36,34.2669,34.3005,0.0
6530.36,34.4471,34.2768,0.0
6531.36,34.7283,34.2551,0.0
6532.36,34.3686,34.2445,0.0
6533.36,33.4229,34.261,0.0
6534.36,32.7942,34.3143,0.0
6535.36,33.2753,34.4027,0.0
6536.36,34.2377,34.5126,0.0
6537.36,34.5539,34.6245,0.0
6538.36,34.7203,34.7175,0.0
6539.36,35.5994,34.7702,0.0
6540.36,37.0384,34.7622,0.0
6541.36,37.0964,34.6772,0.0
6542.36,35.8635,34.512,0.0
6543.36,35.0739,34.2838,0.0
6544.36,34.8043,34.0305,0.0
6545.36,35.0045,33.8008,0.0
6546.36,35.7658,33.6344,0.0
6547.36,36.4305,33.5441,0.0
6548.36,36.3241,33.5113,0.0
6549.36,35.5108,33.4946,0.0
6550.36,35.209,33.4487,0.0
6551.36,35.3799,33.3426,0.0
6552.36,34.8905,33.1683,0.0
6553.36,33.9702,32.9389,0.0
6554.36,33.1635,32.675,0.0
6555.36,32.6925,32.3867,0.0
6556.36,32.5033,32.0562,0.0
6557.36,32.4388,31.6312,0.0
6558.36,32.4665,31.045,0.0
6559.36,32.8803,30.2629,0.0
6560.36,33.3654,29.3412,0.0
6561.36,33.2497,28.4481,0.0
6562.36,33.1163,27.822,0.0
6563.36,33.2146,27.6648,0.0
6564.36,33.0294,28.0383,0.0
6565.36,32.7164,28.8305,0.0
6566.36,32.7285,29.8153,0.0
6567.36,33.196,30.7498,0.0
6568.36,33.3783,31.4755,0.0
6569.36,33.1083,31.9467,0.0
6570.36,33.1015,32.2017,0.0
6571.36,33.1432,32.3159,0.0
6572.36,32.9886,32.3666,0.0
6573.36,32.9167,32.421,0.0
6574.36,32.8814,32.5255,0.0
6575.36,32.6972,32.697,0.0
6576.36,32.4584,32.9184,0.0
6577.36,32.9469,33.1465,0.0
6578.36,34.1671,33.3354,0.0
6579.36,34.9804,33.4602,0.0
6580.36,36.0494,33.5268,0.0
6581.36,37.956,33.5627,0.0
6582.36,39.5921,33.597,0.0
