6197.75,320.48,321.815,36.819
6198.75,319.048,323.108,36.889
6199.75,318.867,324.249,36.857
6200.75,320.468,325.469,36.778
6201.75,322.002,326.593,36.667
6202.75,322.533,327.706,36.515
6203.75,323.662,328.809,36.42
6204.75,325.524,329.638,36.383
6205.75,325.712,330.194,36.315
6206.75,324.303,330.247,36.378
6207.75,324.707,329.712,36.417
6208.75,327.705,328.595,36.26
6209.75,325.881,326.795,36.413
6210.75,320.707,324.484,36.844
6211.75,316.641,321.807,37.265
6212.75,311.502,318.948,37.757
6213.75,307.357,316.124,38.156
6214.75,306.61,313.605,38.313
6215.76,306.756,311.555,38.433
6216.76,301.973,309.938,38.932
6217.76,296.631,308.976,39.38
6218.76,298.389,308.521,39.15
6219.76,300.122,308.379,39.043
6220.76,299.473,308.649,39.157
6221.76,299.518,309.005,39.104
6222.76,300.964,309.384,38.985
6223.76,303.32,309.691,38.766
6224.76,305.36,309.693,38.5
6225.76,306.184,309.487,38.416
6226.76,307.17,308.941,38.452
6227.76,307.082,308.115,38.54
6228.76,304.006,307.322,38.729
6229.76,302.025,306.579,39.0
6230.76,302.313,306.093,39.086
6231.76,302.62,306.142,38.914
6232.76,301.65,306.595,38.901
6233.76,300.171,307.314,38.743
6234.76,299.537,308.274,38.127
6235.76,300.062,309.077,37.424
6236.76,300.752,309.479,37.074
6237.76,301.44,309.477,37.326
6238.76,302.711,308.966,38.047
6239.76,303.514,308.05,38.577
6240.76,302.983,306.917,38.788
6241.76,301.574,305.874,38.973
6242.76,300.672,305.051,39.036
6243.76,300.037,304.523,39.11
6244.76,299.388,304.558,39.274
6245.76,299.91,304.929,39.26
6246.76,301.592,305.438,39.116
6247.76,303.302,306.144,38.973
6248.76,303.883,306.583,38.849
6249.76,303.518,306.598,38.823
6250.76,303.809,306.278,38.844
6251.76,305.009,305.372,38.834
6252.76,303.384,304.148,38.979
6253.76,300.278,302.783,39.248
6254.76,298.748,301.411,39.457
6255.76,297.226,300.451,39.555
6256.76,296.466,299.967,39.542
6257.76,297.788,300.146,39.421
6258.76,299.603,301.079,39.269
6259.76,298.167,302.598,39.393
6260.76,297.386,304.663,39.431
6261.76,303.887,307.014,38.788
6262.76,308.212,309.358,38.341
6263.76,308.035,311.59,38.234
6264.76,309.563,313.566,37.933
6265.76,312.519,315.079,37.64
6266.76,314.974,316.264,37.429
6267.76,316.146,317.174,37.273
6268.76,316.715,317.72,37.289
6269.76,317.631,318.083,37.274
6270.76,318.684,318.26,37.15
6271.76,318.966,318.155,37.131
6272.76,319.903,317.825,37.032
6273.76,321.213,317.257,36.904
6274.76,320.49,316.375,37.03
6275.76,318.015,315.323,37.162
6276.76,317.462,314.247,37.111
6277.76,320.089,313.178,37.004
6278.76,319.625,312.41,37.065
6279.76,317.547,312.093,37.213
6280.76,317.905,312.243,37.242
6281.76,318.083,313.022,0.0
6282.76,317.102,314.307,0.0
6283.76,315.844,315.942,0.0
6284.76,315.154,317.833,0.0
6285.76,315.358,319.648,0.0
6286.76,316.902,321.252,0.0
6287.76,318.972,322.453,0.0
6288.77,317.318,323.11,0.0
6289.77,313.745,323.267,0.0
6290.77,313.419,322.81,0.0
6291.77,314.758,321.945,0.0
6292.77,315.304,320.801,0.0
6293.77,314.911,319.335,0.0
6294.77,315.475,317.864,0.0
6295.77,316.766,316.422,0.0
6296.77,317.413,315.09,0.0
6297.77,317.088,314.029,0.0
6298.77,317.187,313.203,0.0
6299.77,318.122,312.806,0.0
6300.77,318.538,312.803,0.0
6301.77,317.963,313.184,0.0
6302.77,317.522,314.045,0.0
6303.77,318.019,315.184,0.0
6304.77,317.442,316.608,0.0
6305.77,316.797,318.183,0.0
6306.77,317.942,319.58,0.0
6307.77,318.721,320.826,0.0
6308.77,318.702,321.693,0.0
6309.77,319.034,321.971,0.0
6310.77,320.103,321.893,0.0
6311.77,321.003,321.248,0.0
6312.77,320.814,320.167,0.0
6313.77,319.324,319.096,0.0
6314.77,316.256,317.87,0.0
6315.77,314.115,316.721,0.0
6316.77,315.914,316.134,0.0
6317.77,317.66,315.926,0.0
6318.77,316.043,316.165,0.0
6319.77,313.324,317.112,0.0
6320.77,315.596,318.427,0.0
6321.77,318.554,320.113,37.135
6322.77,316.649,322.083,37.218
6323.77,317.279,323.969,37.123
6324.77,321.322,325.825,36.781
6325.77,325.04,327.495,36.45
6326.77,327.74,328.826,36.17
6327.77,329.407,329.78,36.009
6328.77,330.01,330.42,35.986
6329.77,329.394,330.69,36.03
6330.77,327.308,330.503,36.18
6331.77,325.248,330.084,36.375
6332.77,325.397,329.271,36.439
6333.77,326.255,328.293,36.394
6334.77,326.107,327.401,36.39
6335.77,324.787,326.363,36.529
6336.77,323.032,325.602,36.678
6337.77,322.056,325.193,36.754
6338.77,322.519,324.882,36.762
6339.77,323.553,324.954,36.705
6340.77,324.311,325.215,36.612
6341.77,324.564,325.506,36.544
6342.77,324.618,326.146,36.55
6343.77,324.618,326.789,36.579
6344.77,324.503,327.516,36.585
6345.77,324.173,328.546,36.617
6346.77,323.623,329.52,36.697
6347.77,322.688,330.534,36.805
6348.77,321.535,331.436,36.885
6349.77,321.975,332.012,36.837
6350.77,323.541,332.222,36.732
6351.77,323.712,331.835,36.735
6352.77,323.1,330.941,36.763
6353.77,322.96,329.553,36.74
6354.77,323.372,327.635,36.719
6355.77,322.993,325.399,36.809
6356.77,320.363,323.022,37.066
6357.77,316.136,320.667,37.429
6358.77,313.856,318.501,37.727
6359.77,312.643,316.731,37.938
6360.77,310.173,315.553,38.152
6361.77,307.856,315.098,38.388
6362.77,307.3,315.399,38.498
6363.77,308.69,316.416,38.377
6364.77,310.882,318.177,38.127
6365.78,313.24,320.482,37.857
6366.78,315.18,323.048,37.639
6367.78,316.492,325.821,37.459
6368.78,319.442,328.525,37.126
6369.78,324.707,331.038,36.601
6370.78,329.879,333.275,36.102
6371.78,332.764,335.005,35.844
6372.78,332.622,336.381,35.834
6373.78,331.158,337.374,35.881
6374.78,332.381,337.829,35.787
6375.78,334.558,337.955,35.672
6376.78,333.78,337.846,35.712
6377.78,333.429,337.466,35.677
6378.78,334.173,337.026,35.642
6379.78,333.617,336.612,35.788
6380.78,331.553,336.262,35.882
6381.78,330.643,336.078,35.887
6382.78,331.911,336.033,35.918
6383.78,331.619,336.161,35.982
6384.78,329.269,336.334,36.122
6385.78,327.409,336.439,36.268
6386.78,328.375,336.505,36.188
6387.78,331.112,336.33,35.947
6388.78,333.17,335.897,35.756
6389.78,333.151,335.252,35.742
6390.78,331.582,334.297,35.873
6391.78,330.882,333.405,35.945
6392.78,332.632,332.509,35.812
6393.78,332.288,331.615,35.843
6394.78,329.108,331.013,36.115
6395.78,327.609,330.569,36.262
6396.78,327.473,330.299,36.281
6397.78,326.978,330.187,36.321
6398.78,325.841,330.494,36.417
6399.78,325.549,330.908,36.389
6400.78,326.579,331.366,36.258
6401.78,327.984,332.165,36.171
6402.78,328.908,332.879,36.041
6403.78,329.701,333.537,35.915
6404.78,331.232,334.074,35.836
6405.78,333.396,334.346,35.603
6406.78,335.217,334.443,35.431
6407.78,335.252,334.274,35.576
6408.78,332.597,333.883,35.793
6409.78,329.491,333.442,35.932
6410.78,328.525,333.145,36.038
6411.78,329.172,332.781,36.191
6412.78,328.785,332.521,36.267
6413.78,326.223,332.465,36.306
6414.78,323.774,332.307,36.605
6415.78,323.294,332.208,36.781
6416.78,324.626,332.115,36.571
6417.78,325.969,331.907,36.383
6418.78,326.556,331.864,36.388
6419.78,326.474,332.058,36.434
6420.78,326.4,332.288,36.304
6421.78,327.876,332.832,36.176
6422.78,330.426,333.609,36.005
6423.78,331.396,334.395,35.627
6424.78,329.93,335.316,35.726
6425.78,327.905,335.928,36.235
6426.78,327.926,336.224,36.281
6427.78,329.079,336.319,36.091
6428.78,329.675,335.998,36.006
6429.78,329.479,335.66,35.964
6430.78,330.187,335.209,35.795
6431.78,331.263,334.735,35.647
6432.78,330.428,334.538,35.78
6433.78,327.775,334.433,36.015
6434.78,326.278,334.414,36.103
6435.78,328.671,334.63,35.96
6436.78,332.991,334.892,35.721
6437.78,334.766,335.407,35.559
6438.78,332.818,336.163,35.531
6439.79,333.271,336.83,35.508
6440.79,336.552,337.794,35.373
6441.79,338.478,338.706,35.198
6442.79,337.452,339.331,35.232
6443.79,336.076,339.749,35.355
6444.79,335.88,339.454,35.413
6445.79,333.44,338.651,35.635
6446.79,330.187,337.238,35.93
6447.79,329.046,335.502,36.066
6448.79,329.048,333.775,36.054
6449.79,328.803,332.115,36.034
6450.79,327.64,331.009,36.115
6451.79,325.753,330.342,36.287
6452.79,324.223,330.377,36.464
6453.79,324.704,331.018,36.467
6454.79,327.988,331.932,36.15
6455.79,330.809,333.112,35.858
6456.79,331.547,334.231,35.748
6457.79,332.958,335.149,35.524
6458.79,334.974,335.639,35.364
6459.79,336.266,335.854,35.359
6460.79,336.713,335.85,35.249
6461.79,337.658,335.685,35.147
6462.79,337.623,335.551,35.234
6463.79,333.677,335.491,35.462
6464.79,331.687,335.701,35.584
6465.79,333.448,336.08,35.537
6466.79,333.178,336.564,35.527
6467.79,331.728,337.121,35.601
6468.79,331.94,337.64,35.646
6469.79,333.924,338.113,35.557
6470.79,334.651,338.416,35.475
6471.79,334.706,338.523,35.412
6472.79,337.248,338.544,35.258
6473.79,338.27,338.527,35.22
6474.79,336.018,338.327,35.367
6475.79,333.701,338.035,35.516
6476.79,332.929,337.67,35.574
6477.79,333.687,337.135,35.535
6478.79,334.838,336.472,35.466
6479.79,334.638,335.705,35.472
6480.79,333.813,334.993,35.527
6481.79,333.773,334.288,35.564
6482.79,331.623,333.66,35.748
6483.79,329.018,333.18,35.948
6484.79,330.391,332.709,35.852
6485.79,332.651,332.144,35.636
6486.79,332.262,331.292,35.608
6487.79,329.568,330.01,35.843
6488.79,328.659,328.155,35.994
6489.79,328.672,325.728,36.063
6490.79,326.014,322.529,36.316
6491.79,323.316,319.02,36.577
6492.79,321.722,315.537,36.734
6493.79,319.673,312.165,36.909
6494.79,316.845,309.555,37.259
6495.79,313.942,307.819,37.59
6496.79,312.321,307.246,37.621
6497.79,313.23,307.951,37.596
6498.79,314.439,309.642,37.655
6499.79,313.446,312.254,37.708
6500.79,313.279,315.479,37.677
6501.79,314.476,318.993,37.574
6502.79,315.372,322.55,37.448
6503.79,317.123,325.837,37.267
6504.79,320.663,328.682,36.952
6505.79,325.186,331.1,36.509
6506.79,328.43,333.017,36.131
6507.79,330.058,334.453,35.91
6508.79,331.401,335.454,35.76
6509.79,333.104,336.093,35.535
6510.79,334.478,336.439,35.388
6511.79,334.752,336.515,35.479
6512.79,334.879,336.397,35.48
6513.79,335.541,336.132,35.378
6514.79,336.222,335.771,35.395
6515.79,335.485,335.493,35.462
6516.8,334.066,335.333,35.547
6517.8,333.502,335.298,35.664
6518.8,332.987,335.541,35.731
6519.8,332.268,335.913,35.778
6520.8,332.062,336.457,35.839
6521.8,332.88,337.143,35.745
6522.8,334.558,337.646,35.553
6523.8,336.196,338.103,35.452
6524.8,336.612,338.482,35.415
6525.8,336.383,338.608,35.386
6526.8,336.96,338.671,35.337
6527.8,338.179,338.601,35.263
6528.8,338.334,338.435,35.271
6529.8,336.395,338.443,0.0
6530.8,334.597,338.416,0.0
6531.8,334.702,338.535,0.0
6532.8,336.124,338.873,0.0
6533.8,336.311,339.228,0.0
6534.8,336.585,339.841,0.0
6535.8,339.252,340.447,0.0
6536.8,340.851,340.98,0.0
6537.8,340.925,341.464,0.0
6538.8,341.813,341.596,0.0
6539.8,342.673,341.522,0.0
6540.8,342.253,341.09,0.0
6541.8,340.496,340.183,0.0
6542.8,338.641,339.048,0.0
6543.8,337.121,337.691,0.0
6544.8,335.506,336.264,0.0
6545.8,333.872,334.875,0.0
6546.8,332.169,333.469,0.0
6547.8,330.406,332.198,0.0
6548.8,329.38,331.048,0.0
6549.8,329.368,329.802,0.0
6550.8,329.359,328.433,0.0
6551.8,327.518,326.847,0.0
6552.8,326.122,324.997,0.0
6553.8,327.605,322.746,0.0
6554.8,324.375,320.033,0.0
6555.8,317.049,316.919,0.0
6556.8,314.33,313.207,0.0
6557.8,313.897,309.384,0.0
6558.8,311.162,304.943,0.0
6559.8,305.786,300.622,0.0
6560.8,302.46,297.281,0.0
6561.8,301.842,294.287,0.0
6562.8,299.854,292.855,0.0
6563.8,297.263,292.894,0.0
6564.8,296.307,294.309,0.0
6565.8,297.726,297.189,0.0
6566.8,300.34,300.579,0.0
6567.8,302.898,304.406,0.0
6568.8,305.405,308.284,0.0
6569.8,309.254,311.792,0.0
6570.8,313.979,314.762,0.0
6571.8,317.117,317.164,0.0
6572.8,319.57,319.09,0.0
6573.8,321.986,320.717,0.0
6574.8,323.049,322.21,0.0
6575.8,323.829,323.638,0.0
6576.8,325.843,325.085,0.0
6577.8,328.849,326.408,0.0
6578.8,330.754,327.67,0.0
6579.8,330.733,328.877,0.0
6580.8,330.863,329.864,0.0
6581.8,332.645,330.842,0.0
6582.8,335.205,331.629,0.0
6583.8,335.633,332.259,0.0
6584.8,334.128,332.805,0.0
6585.8,332.671,333.026,0.0
6586.8,332.389,333.071,0.0
6587.8,332.752,332.803,0.0
6588.8,332.225,332.15,0.0
6589.8,329.753,331.17,0.0
6590.81,327.401,330.017,0.0
6591.81,327.378,328.799,0.0
6592.81,328.336,327.66,0.0
6593.81,328.799,326.873,0.0
6594.81,328.218,326.398,0.0
6595.81,326.898,326.463,0.0
6596.81,325.839,326.888,0.0
6597.81,326.146,327.522,0.0
6598.81,328.095,328.414,0.0
6599.81,330.08,329.234,0.0
6600.81,330.414,329.967,0.0
6601.81,330.418,330.362,0.0
6602.81,331.201,330.379,0.0
6603.81,332.55,330.159,0.0
6604.81,333.59,329.594,0.0
6605.81,333.137,329.051,0.0
6606.81,331.258,328.569,0.0
6607.81,331.335,328.204,0.0
6608.81,332.709,328.235,0.0
6609.81,331.357,328.482,36.141
6610.81,329.959,329.164,36.251
6611.81,330.671,330.2,36.338
6612.81,331.707,331.199,36.215
6613.81,331.767,332.295,36.146
6614.81,331.209,333.353,36.226
6615.81,331.629,334.189,36.159
6616.81,333.524,334.875,35.955
6617.81,335.92,335.158,35.751
6618.81,337.18,335.112,35.614
6619.81,337.582,334.877,35.602
6620.81,337.57,334.26,35.68
6621.81,336.315,333.545,35.728
6622.81,333.761,332.603,35.891
6623.81,331.178,331.549,36.207
6624.81,330.346,330.573,36.332
6625.81,329.747,329.493,36.379
6626.81,327.893,328.577,36.568
6627.81,327.038,327.594,36.672
6628.81,327.005,326.651,36.684
6629.81,325.949,325.804,36.789
6630.81,323.846,324.968,37.026
6631.81,321.687,324.396,37.249
6632.81,320.88,323.938,37.27
6633.81,322.519,323.706,37.101
6634.81,325.224,323.751,36.896
6635.81,326.371,323.942,36.808
6636.81,325.732,324.414,36.812
6637.81,324.789,324.888,36.832
6638.81,325.267,325.267,36.789
6639.81,327.114,325.697,36.615
6640.81,329.421,325.988,36.377
6641.81,331.291,326.257,36.234
6642.81,332.332,326.424,36.177
6643.81,331.551,326.463,36.209
6644.81,328.501,326.618,36.37
6645.81,328.144,326.822,36.403
6646.81,331.699,327.013,36.222
6647.81,332.863,327.166,36.137
6648.81,331.104,327.285,36.213
6649.81,329.265,327.353,36.351
6650.81,328.655,327.366,36.482
6651.81,327.829,327.224,36.587
6652.81,326.27,326.95,36.659
6653.81,326.954,326.643,36.667
6654.81,328.169,326.196,36.621
6655.81,326.894,325.656,36.612
6656.81,325.277,324.991,36.778
6657.81,324.556,324.225,36.973
6658.81,324.039,323.384,36.99
6659.81,323.046,322.453,37.039
6660.81,321.407,321.559,37.208
6661.81,319.955,320.737,37.344
6662.81,320.723,320.037,37.299
6663.81,322.81,319.627,37.12
6664.81,322.966,319.533,37.034
6665.81,321.592,319.743,37.202
6666.81,320.789,320.307,37.369
6667.82,322.159,320.939,37.069
6668.82,325.16,321.769,36.737
6669.82,326.96,322.61,36.748
6670.82,324.995,323.186,36.835
6671.82,324.795,323.576,36.726
6672.82,328.573,323.481,36.503
6673.82,328.284,323.114,36.578
6674.82,325.123,322.453,36.793
6675.82,324.179,321.592,36.856
6676.82,324.235,320.704,36.947
6677.82,323.347,319.815,37.083
6678.82,321.176,319.287,37.17
6679.82,319.364,319.069,37.296
6680.82,319.1,319.226,37.335
6681.82,320.291,319.617,37.147
6682.82,321.802,320.157,37.075
6683.82,322.954,320.908,37.098
6684.82,323.776,321.673,36.912
6685.82,324.2,322.363,36.848
6686.82,324.319,322.867,36.965
6687.82,324.577,323.156,36.868
6688.82,325.619,323.296,36.711
6689.82,326.595,323.236,36.702
6690.82,325.53,322.962,36.766
6691.82,324.233,322.509,36.88
6692.82,323.695,321.942,37.045
6693.82,321.133,321.322,37.216
6694.82,318.033,320.738,37.379
6695.82,317.767,320.188,37.468
6696.82,320.505,319.78,37.329
6697.82,322.445,319.58,0.0
6698.82,321.007,319.518,0.0
6699.82,320.861,319.625,0.0
6700.82,322.517,319.761,0.0
6701.82,322.496,319.971,0.0
6702.82,321.508,320.144,0.0
6703.82,321.04,320.27,0.0
6704.82,321.495,320.334,0.0
6705.82,322.632,320.264,0.0
6706.82,323.714,320.105,0.0
6707.82,323.794,319.703,0.0
6708.82,322.54,319.158,0.0
6709.82,320.939,318.389,0.0
6710.82,320.775,317.448,0.0
6711.82,320.954,316.338,0.0
6712.82,319.914,315.102,0.0
6713.82,318.532,313.897,0.0
6714.82,317.631,312.754,0.0
6715.82,317.007,311.907,0.0
6716.82,315.518,311.271,0.0
6717.82,313.703,311.067,0.0
6718.82,313.04,311.248,0.0
6719.82,313.127,311.691,0.0
6720.82,313.506,312.431,0.0
6721.82,314.223,313.197,0.0
6722.82,314.834,314.068,0.0
6723.82,315.114,314.966,0.0
6724.82,315.566,315.73,0.0
6725.82,317.271,316.404,0.0
6726.82,319.184,316.968,0.0
6727.82,318.017,317.465,0.0
6728.82,316.546,317.893,0.0
6729.82,318.029,318.227,0.0
6730.82,319.477,318.429,0.0
6731.82,319.386,318.497,0.0
6732.82,318.692,318.472,0.0
6733.82,318.573,318.258,0.0
6734.82,319.842,317.934,0.0
6735.82,321.644,317.557,0.0
6736.82,320.078,317.005,0.0
6737.82,316.544,316.453,0.0
6738.82,316.927,315.881,0.0
6739.82,318.12,315.314,0.0
6740.82,316.62,314.886,0.0
6741.83,314.422,314.394,0.0
6742.83,313.533,313.944,0.0
6743.83,314.136,313.53,0.0
6744.83,314.604,313.133,0.0
6745.83,315.09,312.772,0.0
6746.83,315.685,312.416,0.0
6747.83,313.895,312.078,0.0
6748.83,311.708,311.868,0.0
6749.83,313.102,311.807,0.0
6750.83,315.555,311.957,0.0
6751.83,315.957,312.377,0.0
6752.83,314.28,312.939,0.0
6753.83,314.22,313.831,37.977
6754.83,315.988,314.851,37.749
6755.83,315.193,316.002,37.731
6756.83,314.946,317.193,37.746
6757.83,317.916,318.19,37.47
6758.83,319.601,319.073,37.059
6759.83,320.037,319.708,36.842
6760.83,322.187,319.998,36.865
6761.83,325.856,320.017,36.64
6762.83,326.888,319.761,36.408
6763.83,322.725,319.265,36.696
6764.83,320.931,318.737,36.948
6765.83,323.048,318.089,36.861
6766.83,322.439,317.51,36.847
6767.83,319.042,317.209,37.278
6768.83,315.73,317.108,37.9
6769.83,314.513,317.339,37.893
6770.83,316.047,317.825,37.554
6771.83,319.448,318.48,37.385
6772.83,322.509,319.403,37.142
6773.83,323.718,320.344,36.89
6774.83,323.32,321.228,36.871
6775.83,323.526,321.885,37.0
6776.83,324.245,322.208,37.033
6777.83,323.811,322.212,36.864
6778.83,323.17,321.792,36.882
6779.83,323.394,321.086,37.066
6780.83,324.095,320.008,36.964
6781.83,323.37,318.84,36.956
6782.83,320.536,317.592,37.312
6783.83,317.673,316.464,37.597
6784.83,317.353,315.633,37.612
6785.83,318.824,314.993,37.562
6786.83,316.47,314.77,37.843
6787.83,311.798,314.692,38.223
6788.83,310.985,314.824,38.181
6789.83,315.269,315.065,37.835
6790.83,319.197,315.294,37.533
6791.83,316.441,315.596,37.491
6792.83,313.04,315.804,37.502
6793.83,313.967,316.017,37.363
6794.83,316.521,316.26,37.111
6795.83,318.894,316.54,36.843
6796.83,320.704,316.908,36.599
6797.83,321.986,317.318,36.346
6798.83,322.527,317.726,36.227
6799.83,321.522,318.19,36.372
6800.83,318.062,318.612,36.622
6801.83,315.98,318.991,36.796
6802.83,319.25,319.292,36.822
6803.83,320.818,319.462,36.765
6804.83,318.387,319.584,36.783
6805.83,318.332,319.638,36.957
6806.83,320.76,319.66,36.946
6807.83,322.704,319.654,36.679
6808.83,322.742,319.596,36.675
6809.83,322.173,319.566,36.857
6810.83,322.472,319.545,36.894
6811.83,322.597,319.598,36.865
6812.83,322.536,319.693,36.903
6813.83,323.096,319.751,36.982
6814.83,323.51,319.924,36.857
6815.83,323.448,320.113,36.604
6816.83,323.609,320.441,36.575
6817.83,324.326,320.836,36.59
6818.84,325.263,321.164,36.458
6819.84,325.615,321.574,36.353
6820.84,325.197,321.918,36.436
6821.84,324.686,322.286,36.614
6822.84,325.199,322.573,36.5
6823.84,325.718,322.744,36.381
6824.84,324.719,322.822,36.688
6825.84,324.019,322.832,36.731
6826.84,324.919,322.756,36.421
6827.84,325.963,322.626,36.514
6828.84,323.03,322.511,36.926
6829.84,318.509,322.389,37.12
6830.84,322.126,322.317,36.751
6831.84,327.11,322.13,36.475
6832.84,324.764,321.858,36.76
6833.84,323.131,321.425,36.778
6834.84,324.976,320.843,36.543
6835.84,325.924,320.083,36.677
6836.84,324.235,319.139,36.855
6837.84,322.746,318.171,36.788
6838.84,325.17,317.191,36.65
6839.84,325.302,316.404,36.731
6840.84,320.828,315.854,36.996
6841.84,320.183,315.576,37.008
6842.84,321.914,315.695,36.921
6843.84,320.684,316.082,37.063
6844.84,318.791,316.608,37.25
6845.84,318.956,317.314,37.292
6846.84,321.197,317.687,37.184
6847.84,322.354,318.122,37.078
6848.84,321.397,318.12,37.072
6849.84,320.637,317.856,37.12
6850.84,320.863,317.421,37.074
6851.84,321.151,316.396,36.941
6852.84,320.004,315.539,36.973
6853.84,318.657,314.26,37.124
6854.84,319.308,313.112,37.169
6855.84,321.584,311.924,37.069
6856.84,321.986,310.725,37.089
6857.84,318.142,309.792,37.452
6858.84,317.005,308.876,37.611
6859.84,319.559,308.321,37.465
6860.84,317.397,307.899,37.668
6861.84,313.8,307.823,37.929
6862.84,314.725,307.947,37.817
6863.84,317.938,308.206,37.669
6864.84,320.185,308.694,37.524
6865.84,320.132,309.193,37.262
6866.84,319.318,309.87,37.192
6867.84,319.014,310.459,37.312
6868.84,319.734,311.042,37.232
6869.84,323.209,311.467,36.86
6870.84,327.292,311.848,36.518
6871.84,325.432,312.091,36.698
6872.84,320.544,312.404,37.081
6873.84,319.738,312.61,36.991
6874.84,324.488,312.896,36.298
6875.84,328.77,313.013,35.781
6876.84,326.051,313.119,36.2
6877.84,322.608,313.129,36.732
6878.84,322.861,312.954,36.733
6879.84,323.685,312.781,36.581
6880.84,324.206,312.352,36.605
6881.84,324.746,311.942,36.798
6882.84,324.766,311.52,36.836
6883.84,324.457,311.102,36.752
6884.84,325.051,310.974,36.708
6885.84,328.171,311.001,-1.0
6886.84,331.431,311.287,-1.0
6887.84,330.595,311.881,-1.0
6888.84,329.386,312.49,36.287
6889.84,330.496,313.39,-1.0
6890.84,330.408,314.161,36.273
6891.85,328.783,314.96,36.387
6892.85,327.81,315.631,36.457
6893.85,328.917,316.089,36.329
6894.85,332.019,316.459,36.03
6895.85,335.271,316.614,-1.0
6896.85,335.392,316.645,-1.0
6897.85,333.17,316.538,35.855
6898.85,333.679,316.363,-1.0
6899.85,335.504,316.216,-1.0
6900.85,335.621,316.083,-1.0
6901.85,335.396,316.035,-1.0
6902.85,335.961,316.017,-1.0
6903.85,336.494,316.14,-1.0
6904.85,334.315,316.416,-1.0
6905.85,331.8,316.738,35.829
6906.85,334.723,317.17,-1.0
6907.85,337.644,317.487,-1.0
6908.85,335.64,317.841,-1.0
6909.85,333.635,318.101,35.719
6910.85,333.353,318.249,35.942
6911.85,332.991,318.291,35.936
6912.85,331.769,318.091,36.024
6913.85,330.75,317.85,36.213
6914.85,331.388,317.477,36.173
6915.85,331.401,317.036,36.125
6916.85,329.335,316.637,36.287
6917.85,327.378,316.233,36.478
6918.85,326.888,316.041,36.55
6919.85,327.703,315.945,36.488
6920.85,328.647,315.961,36.383
6921.85,328.929,316.21,36.336
6922.85,328.735,316.497,36.371
6923.85,329.306,317.217,36.33
6924.85,330.367,317.819,36.229
6925.85,329.547,318.69,36.348
6926.85,327.118,319.463,36.598
6927.85,325.131,320.27,36.721
6928.85,325.092,321.329,36.685
6929.85,326.163,322.093,36.657
6930.85,326.074,323.112,36.796
6931.85,324.305,323.732,36.882
6932.85,322.735,324.428,36.796
6933.85,324.218,324.999,36.73
6934.85,326.439,325.429,36.705
6935.85,326.733,325.942,36.628
6936.85,327.537,326.253,36.465
6937.85,328.793,326.717,36.341
6938.85,328.286,327.086,36.397
6939.85,327.269,327.46,36.469
6940.85,327.384,327.833,36.429
6941.85,328.412,328.004,36.379
6942.85,327.942,328.325,36.47
6943.85,325.506,328.461,36.685
6944.85,325.631,328.496,36.707
6945.85,327.479,328.577,36.587
6946.85,326.828,328.0,36.617
6947.85,325.8,327.942,36.711
6948.85,326.194,327.399,36.737
6949.85,326.361,327.003,36.726
6950.85,325.329,326.844,36.776
6951.85,323.817,325.955,36.898
6952.85,323.914,326.091,36.923
6953.85,324.663,325.605,36.888
6954.85,323.662,325.841,36.95
6955.85,322.62,326.144,37.024
6956.85,323.308,326.428,36.975
6957.85,325.421,327.151,36.768
6958.85,328.194,327.598,36.489
6959.85,330.809,328.354,36.244
6960.85,332.501,329.013,36.08
6961.85,332.797,329.697,36.035
6962.85,331.979,330.375,36.103
6963.85,331.703,330.933,36.134
6964.85,332.122,331.407,36.094
6965.85,331.545,331.72,36.12
6966.85,331.703,331.99,36.094
6967.85,334.181,332.019,35.9
6968.85,336.035,331.856,35.752
6969.86,335.005,331.312,35.823
6970.86,331.627,330.478,36.097
6971.86,329.621,329.39,36.29
6972.86,330.608,328.002,36.245
6973.86,331.963,326.548,36.123
6974.86,331.763,324.989,36.103
6975.86,329.689,323.648,36.264
6976.86,326.923,322.49,36.527
6977.86,324.884,321.769,36.747
6978.86,324.544,321.572,36.793
6979.86,325.844,321.951,36.692
6980.86,327.901,322.836,36.538
6981.86,329.256,324.06,36.432
6982.86,328.566,325.421,36.48
6983.86,326.816,326.789,36.602
6984.86,329.071,327.998,36.365
6985.86,334.245,329.051,35.917
6986.86,335.913,329.802,35.832
6987.86,334.853,330.274,35.89
6988.86,334.474,330.525,35.794
6989.86,335.975,330.538,35.703
6990.86,336.982,330.566,35.713
6991.86,335.483,330.377,35.768
6992.86,335.289,330.22,35.748
6993.86,336.282,329.856,35.744
6994.86,333.835,329.432,35.983
6995.86,330.498,329.024,36.239
6996.86,329.825,328.42,36.285
6997.86,330.309,327.922,36.313
6998.86,330.194,327.184,36.396
6999.86,329.182,326.566,36.453
7000.86,328.851,326.056,36.442
7001.86,329.846,325.637,36.375
7002.86,330.787,325.427,36.319
7003.86,329.984,325.219,36.393
7004.86,327.487,325.174,36.601
7005.86,326.379,325.219,36.687
7006.86,327.67,325.368,36.568
7007.86,329.864,325.568,36.369
7008.86,331.602,325.699,36.202
7009.86,332.544,325.656,36.111
7010.86,333.096,325.506,36.092
7011.86,331.485,325.226,36.245
7012.86,327.337,325.013,36.576
7013.86,326.052,324.739,36.738
7014.86,328.282,324.43,36.608
7015.86,329.355,324.245,36.408
7016.86,329.042,324.155,36.348
7017.86,328.983,324.336,36.431
7018.86,329.681,324.628,36.435
