6091.87,120.24,121.457,25.129
6092.87,121.921,121.759,24.784
6093.87,122.345,122.162,24.612
6094.87,123.088,122.572,24.574
6095.87,123.065,122.891,24.603
6096.87,122.089,123.007,24.76
6097.87,121.47,122.808,24.943
6098.87,122.261,122.237,24.911
6099.87,122.757,121.357,24.92
6100.87,121.145,120.396,25.246
6101.87,118.5,119.644,25.697
6102.87,118.685,119.315,25.64
6103.87,120.506,119.471,25.378
6104.87,120.96,120.048,25.408
6105.87,120.031,120.887,25.585
6106.87,120.01,121.804,25.537
6107.87,121.69,122.632,25.279
6108.87,123.134,123.285,25.153
6109.87,122.16,123.769,25.271
6110.87,121.799,124.127,25.296
6111.87,123.948,124.378,25.056
6112.87,124.999,124.507,24.89
6113.87,123.856,124.482,24.934
6114.87,122.794,124.276,25.029
6115.87,123.672,123.848,25.015
6116.87,123.863,123.159,25.1
6117.87,122.282,122.215,25.428
6118.87,120.143,121.105,25.811
6119.87,118.76,120.017,25.922
6120.87,118.118,119.189,26.106
6121.87,117.69,118.779,26.357
6122.87,117.277,118.795,26.292
6123.87,117.063,119.153,26.374
6124.87,116.836,119.712,26.556
6125.87,117.254,120.343,26.471
6126.87,119.61,120.98,26.267
6127.87,120.068,121.586,26.218
6128.87,117.906,122.113,26.369
6129.87,117.862,122.46,26.448
6130.87,120.348,122.475,26.174
6131.87,121.342,121.996,25.977
6132.87,118.973,120.946,26.251
6133.87,118.01,119.448,26.429
6134.87,118.02,117.848,26.413
6135.87,117.229,116.588,26.459
6136.87,117.033,115.993,26.603
6137.87,117.725,116.14,26.585
6138.87,118.834,116.893,26.393
6139.87,119.872,118.041,26.252
6140.87,120.674,119.356,26.155
6141.87,122.058,120.621,25.925
6142.87,124.501,121.668,25.487
6143.87,126.672,122.4,25.1
6144.87,126.107,122.772,25.281
6145.87,123.414,122.798,25.812
6146.87,121.897,122.552,25.967
6147.87,122.035,122.152,26.089
6148.87,121.567,121.729,26.329
6149.87,120.043,121.368,26.45
6150.87,120.895,121.07,26.396
6151.87,121.857,120.779,26.262
6152.87,120.905,120.429,26.131
6153.87,120.027,119.965,25.923
6154.87,118.929,119.324,25.4
6155.87,117.339,118.427,24.947
6156.87,116.385,117.193,25.086
6157.87,117.031,115.567,25.594
6158.87,116.262,113.614,26.412
6159.87,112.469,111.58,27.44
6160.87,109.216,109.831,28.174
6161.87,107.789,108.686,28.521
6162.87,107.226,108.288,28.714
6163.87,106.433,108.554,28.956
6164.87,105.991,109.24,29.208
6165.87,107.605,110.025,29.05
6166.87,111.111,110.683,28.445
6167.87,112.872,111.19,28.185
6168.87,111.957,111.678,28.298
6169.87,110.601,112.263,28.417
6170.87,111.317,112.985,28.345
6171.87,112.974,113.822,28.025
6172.87,113.977,114.694,27.755
6173.87,114.438,115.505,27.74
6174.87,115.51,116.212,27.538
6175.87,115.896,116.825,27.336
6176.87,115.806,117.364,27.297
6177.87,118.613,117.85,26.966
6178.87,119.463,118.3,26.908
6179.87,116.013,118.69,27.393
6180.87,113.478,118.955,27.761
6181.87,114.188,119.021,27.677
6182.87,116.216,118.825,27.338
6183.87,117.204,118.339,27.062
6184.87,118.314,117.589,26.844
6185.87,118.727,116.648,26.659
6186.87,117.304,115.606,26.72
6187.87,115.308,114.559,27.286
6188.87,113.952,113.642,27.733
6189.87,113.472,113.038,27.752
6190.87,113.103,112.897,27.842
6191.87,111.899,113.239,28.122
6192.87,111.275,113.958,28.252
6193.87,112.68,114.874,28.016
6194.87,114.232,115.769,27.794
6195.87,115.537,116.463,27.518
6196.87,116.745,116.884,27.181
6197.87,116.913,117.107,27.193
6198.87,115.911,117.287,27.454
6199.87,114.596,117.549,27.632
6200.87,114.701,117.948,27.492
6201.87,117.849,118.461,27.05
6202.87,119.993,119.02,26.759
6203.87,117.738,119.537,26.914
6204.87,116.352,119.925,27.104
6205.87,116.725,120.117,27.124
6206.87,116.824,120.055,27.083
6207.87,116.718,119.699,27.069
6208.87,118.003,119.028,26.847
6209.87,119.705,118.045,26.533
6210.87,118.776,116.8,26.593
6211.87,115.555,115.421,27.07
6212.87,112.736,114.088,27.613
6213.87,112.165,112.977,27.848
6214.87,112.417,112.191,27.85
6215.87,112.062,111.732,27.798
6216.87,110.963,111.526,27.758
6217.87,110.087,111.506,27.668
6218.87,110.272,111.629,27.518
6219.87,111.222,111.863,27.488
6220.87,111.824,112.164,27.728
6221.87,111.75,112.486,27.923
6222.87,111.284,112.779,27.963
6223.87,110.906,112.979,27.999
6224.87,110.962,113.002,28.039
6225.87,111.485,112.77,28.038
6226.87,111.789,112.249,28.028
6227.86,111.005,111.51,28.117
6228.86,110.481,110.751,28.247
6229.86,110.255,110.221,28.373
6230.86,108.814,110.111,28.517
6231.86,108.172,110.479,28.565
6232.86,109.735,111.212,28.356
6233.86,112.096,112.063,27.945
6234.86,112.44,112.764,27.751
6235.86,111.272,113.118,27.93
6236.86,110.703,113.053,28.207
6237.86,110.964,112.622,28.151
6238.86,111.123,111.961,28.055
6239.86,110.477,111.213,28.21
6240.86,109.25,110.504,28.422
6241.86,108.032,109.953,28.623
6242.86,107.373,109.654,28.773
6243.86,108.087,109.658,28.696
6244.86,111.108,109.972,28.198
6245.86,112.653,110.528,27.905
6246.86,110.302,111.165,28.243
6247.86,109.85,111.689,28.347
6248.86,111.464,111.918,28.085
6249.86,111.87,111.756,27.957
6250.86,110.52,111.235,28.2
6251.86,109.568,110.477,28.447
6252.86,109.413,109.626,28.519
6253.86,108.642,108.804,28.623
6254.86,109.139,108.116,28.576
6255.86,109.611,107.679,28.598
6256.86,107.386,107.602,28.958
6257.86,105.519,107.954,29.053
6258.86,106.515,108.732,29.207
6259.86,109.719,109.834,28.642
6260.86,112.397,111.081,25.205
6261.86,113.797,112.269,22.395
6262.86,113.933,113.248,22.579
6263.86,112.631,113.965,25.766
6264.86,111.748,114.446,28.449
6265.86,112.348,114.738,28.081
6266.86,113.62,114.902,27.673
6267.86,114.779,115.007,27.498
6268.86,115.537,115.112,27.344
6269.86,115.791,115.225,27.413
6270.86,115.347,115.304,27.466
6271.86,115.298,115.279,27.377
6272.86,116.462,115.081,27.201
6273.86,117.668,114.679,27.018
6274.86,117.648,114.09,26.98
6275.86,116.4,113.383,27.101
6276.86,115.629,112.662,27.17
6277.86,117.393,112.059,27.073
6278.86,118.367,111.708,27.093
6279.86,114.497,111.711,0.0
6280.86,113.747,112.102,0.0
6281.86,116.746,112.827,0.0
6282.86,117.44,113.767,0.0
6283.86,117.013,114.788,0.0
6284.86,117.414,115.764,0.0
6285.86,118.535,116.58,0.0
6286.86,118.908,117.137,0.0
6287.86,118.462,117.37,0.0
6288.86,117.873,117.284,0.0
6289.86,117.548,116.949,0.0
6290.86,117.925,116.455,0.0
6291.86,118.53,115.885,0.0
6292.86,118.178,115.281,0.0
6293.86,116.788,114.656,0.0
6294.86,115.404,114.033,0.0
6295.86,114.927,113.468,0.0
6296.86,114.613,113.009,0.0
6297.86,113.809,112.661,0.0
6298.86,113.361,112.422,0.0
6299.86,115.243,112.32,0.0
6300.86,117.872,112.415,0.0
6301.86,118.446,112.74,0.0
6302.86,116.535,113.284,0.0
6303.86,114.263,114.0,0.0
6304.86,114.251,114.822,0.0
6305.86,117.102,115.642,0.0
6306.86,119.592,116.327,0.0
6307.86,119.859,116.761,0.0
6308.86,118.96,116.899,0.0
6309.86,117.966,116.752,0.0
6310.86,117.553,116.367,0.0
6311.86,117.911,115.798,0.0
6312.86,118.503,115.11,0.0
6313.86,117.714,114.401,0.0
6314.86,115.315,113.768,0.0
6315.86,114.048,113.294,0.0
6316.86,114.536,113.081,0.0
6317.86,115.665,113.209,0.0
6318.86,116.375,113.663,0.0
6319.86,116.354,114.362,27.144
6320.86,116.108,115.213,27.242
6321.86,116.378,116.127,27.075
6322.86,116.967,117.014,26.954
6323.86,117.496,117.784,26.98
6324.86,117.785,118.399,26.937
6325.86,117.646,118.863,27.067
6326.86,117.329,119.186,27.174
6327.86,117.319,119.382,26.95
6328.86,117.704,119.465,26.863
6329.86,118.084,119.442,26.892
6330.86,118.531,119.28,26.771
6331.86,119.594,118.92,26.7
6332.86,118.386,118.356,26.948
6333.86,114.834,117.682,27.396
6334.86,114.502,117.064,27.501
6335.86,116.18,116.647,27.354
6336.86,116.575,116.49,27.269
6337.86,115.944,116.576,27.256
6338.86,117.36,116.813,27.084
6339.86,118.935,117.064,26.938
6340.86,116.233,117.231,27.208
6341.86,114.591,117.308,27.458
6342.86,115.345,117.385,27.446
6343.86,115.052,117.569,27.382
6344.86,115.582,117.912,27.321
6345.86,118.093,118.412,27.034
6346.86,120.549,119.012,26.551
6347.86,119.698,119.606,26.5
6348.86,117.675,120.078,26.603
6349.86,117.941,120.326,26.37
6350.86,119.426,120.28,26.144
6351.86,119.829,119.923,26.223
6352.86,118.843,119.305,26.517
6353.86,118.712,118.51,26.644
6354.86,119.688,117.598,26.591
6355.86,119.409,116.601,26.694
6356.86,115.693,115.569,27.229
6357.86,112.107,114.587,27.767
6358.86,111.044,113.739,28.021
6359.86,111.271,113.108,28.121
6360.86,112.416,112.79,27.882
6361.86,114.075,112.858,27.493
6362.86,115.402,113.321,27.354
6363.86,115.746,114.123,27.327
6364.86,114.828,115.165,27.354
6365.86,113.878,116.327,27.395
6366.86,115.718,117.48,27.128
6367.86,117.908,118.517,26.847
6368.86,117.672,119.406,26.858
6369.86,118.226,120.15,26.738
6370.86,119.602,120.757,26.515
6371.86,119.923,121.214,26.421
6372.86,119.416,121.508,26.366
6373.86,120.143,121.644,26.156
6374.86,121.868,121.615,25.946
6375.86,121.375,121.424,26.155
6376.86,119.786,121.115,26.417
6377.86,119.432,120.764,26.446
6378.86,120.599,120.449,26.428
6379.86,121.638,120.23,26.146
6380.86,121.229,120.135,25.918
6381.86,119.732,120.156,26.303
6382.86,118.867,120.277,26.494
6383.86,118.723,120.474,26.323
6384.86,118.296,120.702,26.394
6385.86,118.721,120.885,26.378
6386.86,121.174,120.96,26.032
6387.86,124.55,120.872,25.66
6388.86,124.684,120.584,25.817
6389.86,120.421,120.089,26.431
6390.86,115.42,119.463,26.973
6391.86,115.152,118.869,27.146
6392.86,116.24,118.475,27.13
6393.86,114.972,118.325,27.111
6394.86,116.155,118.344,26.905
6395.86,117.636,118.394,26.749
6396.86,116.201,118.364,26.874
6397.86,115.0,118.264,27.045
6398.86,115.831,118.239,26.963
6399.86,117.352,118.429,26.745
6400.86,117.046,118.833,26.804
6401.86,116.473,119.348,26.747
6402.86,117.855,119.84,26.359
6403.86,120.691,120.171,26.044
6404.86,121.699,120.263,25.849
6405.86,120.128,120.141,25.912
6406.86,118.807,119.898,26.39
6407.86,119.056,119.617,26.617
6408.86,119.8,119.336,26.463
6409.86,119.263,119.103,26.499
6410.86,118.254,118.976,26.643
6411.86,118.292,118.98,26.579
6412.86,119.331,119.074,26.333
6413.86,118.649,119.202,26.533
6414.86,116.702,119.289,26.881
6415.86,116.489,119.26,26.644
6416.86,118.734,119.091,26.279
6417.86,121.286,118.825,26.095
6418.86,121.411,118.591,26.113
6419.86,118.896,118.552,26.471
6420.86,115.808,118.798,26.971
6421.86,114.959,119.291,27.145
6422.86,117.693,119.92,26.737
6423.86,121.543,120.555,26.164
6424.86,123.26,121.068,25.834
6425.86,122.741,121.333,25.618
6426.86,122.851,121.261,25.492
6427.86,124.008,120.877,25.546
6428.86,122.335,120.333,25.81
6429.86,120.035,119.842,26.121
6430.86,119.614,119.568,26.337
6431.86,119.089,119.532,26.501
6432.86,118.462,119.66,26.635
6433.86,118.494,119.831,26.718
6434.86,118.726,119.928,26.753
6435.86,117.843,119.895,26.838
6436.86,117.437,119.805,26.832
6437.86,120.418,119.812,26.492
6438.86,121.759,120.06,26.3
6439.86,120.363,120.556,26.366
6440.86,121.462,121.198,26.221
6441.86,123.482,121.857,25.957
6442.86,123.565,122.375,25.873
6443.86,121.943,122.596,26.052
6444.86,121.488,122.376,26.149
6445.86,121.905,121.649,26.153
6446.86,120.345,120.496,26.409
6447.86,117.946,119.183,26.856
6448.86,116.886,118.066,27.057
6449.86,117.58,117.398,26.833
6450.86,117.497,117.237,27.007
6451.86,115.793,117.477,27.42
6452.86,115.105,117.956,27.173
6453.86,119.454,118.568,26.526
6454.86,124.369,119.241,26.053
6455.86,123.235,119.89,26.044
6456.86,120.719,120.408,26.357
6457.86,120.212,120.676,26.566
6458.86,121.056,120.617,26.405
6459.86,122.042,120.261,26.229
6460.86,122.195,119.791,26.269
6461.86,121.192,119.427,26.468
6462.86,119.73,119.309,26.625
6463.86,119.425,119.456,26.6
6464.86,120.637,119.798,26.463
6465.86,120.925,120.225,26.469
6466.86,120.158,120.619,26.609
6467.86,119.953,120.9,26.664
6468.86,121.074,121.04,26.477
6469.86,122.848,121.078,26.222
6470.86,123.313,121.062,26.192
6471.86,120.992,121.016,26.444
6472.86,120.44,120.968,26.483
6473.86,123.174,120.953,26.199
6474.86,121.971,120.981,26.368
6475.86,120.405,120.996,26.515
6476.86,123.24,120.927,26.12
6477.86,125.19,120.717,25.922
6478.86,122.984,120.348,26.238
6479.86,118.776,119.882,26.791
6480.86,117.856,119.447,27.02
6481.86,119.561,119.173,26.896
6482.86,120.958,119.099,26.681
6483.86,121.519,119.194,26.505
6484.86,121.595,119.364,26.457
6485.86,121.584,119.48,26.503
6486.86,121.581,119.384,26.509
6487.86,121.404,118.95,26.587
6488.86,120.72,118.105,26.817
6489.86,119.354,116.823,27.053
6490.86,117.89,115.133,27.262
6491.86,116.434,113.176,27.547
6492.86,114.332,111.242,27.994
6493.86,112.507,109.678,28.374
6494.86,111.47,108.731,28.579
6495.86,110.222,108.497,28.847
6496.86,108.768,108.94,29.125
6497.86,108.492,109.955,29.161
6498.86,110.678,111.384,28.825
6499.86,112.818,113.043,28.428
6500.86,113.862,114.738,28.12
6501.86,116.258,116.315,27.696
6502.86,119.26,117.679,27.237
6503.86,121.358,118.78,26.877
6504.86,122.5,119.594,26.63
6505.86,122.834,120.137,26.556
6506.86,122.441,120.476,26.641
6507.86,121.617,120.695,26.744
6508.86,121.476,120.842,26.748
6509.86,122.38,120.926,26.66
6510.86,123.139,120.925,26.608
6511.86,122.336,120.814,26.702
6512.86,120.429,120.592,26.908
6513.86,119.778,120.295,27.022
6514.86,120.941,119.973,26.881
6515.86,122.047,119.703,26.718
6516.86,120.782,119.577,26.97
6517.86,119.439,119.647,27.241
6518.86,119.479,119.9,27.258
6519.86,119.198,120.275,27.328
6520.86,119.399,120.675,27.268
6521.86,120.659,121.03,27.022
6522.86,121.63,121.272,26.922
6523.86,121.824,121.358,26.849
6524.86,122.222,121.313,26.7
6525.86,123.618,121.209,26.663
6526.86,122.437,121.102,26.803
6527.86,120.186,121.005,0.0
6528.86,123.968,120.906,0.0
6529.86,127.619,120.807,0.0
6530.86,125.503,120.758,0.0
6531.86,121.779,120.802,0.0
6532.86,120.361,120.964,0.0
6533.86,121.92,121.221,0.0
6534.86,124.184,121.533,0.0
6535.86,125.376,121.872,0.0
6536.86,125.107,122.203,0.0
6537.86,124.369,122.463,0.0
6538.86,124.708,122.568,0.0
6539.86,126.291,122.445,0.0
6540.86,127.355,122.088,0.0
6541.86,127.071,121.518,0.0
6542.86,126.259,120.796,0.0
6543.86,126.603,120.028,0.0
6544.86,127.712,119.359,0.0
6545.86,128.603,118.877,0.0
6546.86,129.11,118.571,0.0
6547.86,128.749,118.35,0.0
6548.86,127.19,118.119,0.0
6549.86,124.787,117.809,0.0
6550.86,122.137,117.361,0.0
6551.86,119.93,116.739,0.0
6552.86,118.572,115.946,0.0
6553.86,117.109,115.003,0.0
6554.86,115.801,113.927,0.0
6555.86,117.09,112.66,0.0
6556.86,118.855,111.096,0.0
6557.86,118.443,109.125,0.0
6558.86,117.46,106.733,0.0
6559.86,117.452,104.091,0.0
6560.86,118.359,101.776,0.0
6561.86,118.74,100.481,0.0
6562.86,118.459,100.509,0.0
6563.86,117.936,101.749,0.0
6564.86,116.73,103.816,0.0
6565.86,114.947,106.249,0.0
6566.86,113.383,108.634,0.0
6567.86,113.003,110.695,0.0
6568.86,114.005,112.276,0.0
6569.86,115.579,113.318,0.0
6570.86,116.322,113.899,0.0
6571.86,116.297,114.23,0.0
6572.86,116.412,114.539,0.0
6573.86,116.844,114.987,0.0
6574.86,118.248,115.6,0.0
6575.86,121.077,116.296,0.0
6576.86,124.164,116.949,0.0
6577.86,126.811,117.472,0.0
6578.86,129.583,117.858,0.0
6579.86,133.91,118.151,0.0
6580.86,139.852,118.408,0.0
6581.86,145.113,118.643,0.0
6582.86,145.775,118.871,0.0
6583.86,142.679,119.088,0.0
6584.86,139.902,119.301,0.0
6585.86,136.747,119.477,0.0
6586.86,132.054,119.534,0.0
6587.86,127.008,119.382,0.0
6588.86,124.818,118.954,0.0
6589.86,123.237,118.247,0.0
6590.86,117.585,117.406,0.0
6591.86,115.543,116.656,0.0
6592.86,118.856,116.178,0.0
6593.86,119.051,116.022,0.0
6594.86,117.027,116.148,0.0
6595.86,116.73,116.486,0.0
6596.85,118.598,116.991,0.0
6597.85,118.971,117.593,0.0
6598.85,117.608,118.186,0.0
6599.85,119.098,118.64,0.0
6600.85,120.224,118.867,0.0
6601.85,118.297,118.844,0.0
6602.85,117.169,118.6,0.0
6603.85,117.324,118.205,0.0
6604.85,117.159,117.726,0.0
6605.85,116.232,117.246,0.0
6606.85,115.679,116.891,0.0
6607.85,116.421,116.787,27.9
6608.85,117.632,116.979,27.696
6609.85,118.51,117.392,27.565
6610.85,118.66,117.901,27.568
6611.85,118.046,118.447,27.615
6612.85,117.294,118.991,27.674
6613.85,117.238,119.478,27.696
6614.85,118.154,119.857,27.524
6615.85,119.622,120.115,27.236
6616.85,120.956,120.248,27.026
6617.85,121.852,120.274,26.881
6618.85,122.06,120.188,26.854
6619.85,121.526,119.967,26.978
6620.85,120.799,119.603,27.01
6621.85,120.263,119.141,27.004
6622.85,119.938,118.686,27.198
6623.85,119.812,118.289,27.31
6624.85,119.969,117.971,27.218
6625.85,120.137,117.702,27.178
6626.85,118.926,117.443,27.372
6627.85,117.202,117.154,27.633
6628.85,117.558,116.809,27.614
6629.85,117.916,116.416,27.594
6630.85,116.658,116.002,27.788
6631.85,115.532,115.669,27.956
6632.85,115.65,115.519,27.941
6633.85,116.447,115.603,27.826
6634.85,116.342,115.864,27.833
6635.85,115.927,116.197,27.871
6636.85,116.305,116.508,27.784
6637.85,117.137,116.768,27.647
6638.85,117.505,116.945,27.633
6639.85,117.154,117.006,27.725
6640.85,117.207,116.95,27.586
6641.85,118.227,116.846,27.336
6642.85,119.572,116.793,27.276
6643.85,119.643,116.831,27.336
6644.85,118.104,116.948,27.485
6645.85,116.252,117.112,27.698
6646.85,116.092,117.299,27.731
6647.85,117.607,117.469,27.537
6648.85,119.086,117.571,27.315
6649.85,119.647,117.585,27.235
6650.85,119.201,117.53,27.308
6651.85,118.272,117.44,27.422
6652.85,117.743,117.327,27.501
6653.85,117.545,117.197,27.579
6654.85,116.976,117.054,27.696
6655.85,117.206,116.883,27.616
6656.85,118.346,116.658,27.391
6657.85,118.475,116.353,27.444
6658.85,117.593,115.963,27.576
6659.85,116.568,115.481,27.619
6660.85,115.611,114.965,27.875
6661.85,114.106,114.524,28.215
6662.85,112.651,114.244,28.334
6663.85,113.795,114.148,28.222
6664.85,115.957,114.241,27.986
6665.85,116.238,114.515,27.808
6666.85,115.315,114.951,27.882
6667.85,114.672,115.493,28.055
6668.85,115.215,116.019,28.004
6669.85,116.671,116.445,27.716
6670.85,117.635,116.71,27.446
6671.85,117.175,116.777,27.385
6672.85,117.201,116.617,27.25
6673.85,118.116,116.21,27.072
6674.85,118.021,115.581,27.212
6675.85,115.959,114.881,27.623
6676.85,113.191,114.314,28.029
6677.85,112.471,114.005,28.135
6678.85,114.46,113.962,27.847
6679.85,117.01,114.129,27.489
6680.85,116.905,114.456,27.577
6681.85,116.072,114.886,27.818
6682.85,116.748,115.335,27.771
6683.85,117.248,115.722,27.564
6684.85,117.162,116.002,27.518
6685.85,117.003,116.179,27.686
6686.85,116.5,116.285,27.649
6687.85,115.741,116.331,27.599
6688.85,115.516,116.309,27.842
6689.85,116.813,116.212,27.819
6690.85,117.728,116.039,27.611
6691.85,116.148,115.777,27.74
6692.85,115.742,115.432,27.826
6693.85,117.303,115.04,27.69
6694.85,117.58,114.689,27.648
6695.85,116.478,114.466,0.0
6696.85,115.192,114.404,0.0
6697.85,114.336,114.476,0.0
6698.85,113.523,114.623,0.0
6699.85,113.13,114.772,0.0
6700.85,114.456,114.875,0.0
6701.85,115.345,114.93,0.0
6702.85,114.453,114.97,0.0
6703.85,114.841,115.008,0.0
6704.85,116.694,115.036,0.0
6705.85,117.961,115.034,0.0
6706.85,117.788,114.991,0.0
6707.85,117.198,114.887,0.0
6708.85,117.565,114.696,0.0
6709.85,118.087,114.396,0.0
6710.85,117.855,113.967,0.0
6711.85,117.054,113.423,0.0
6712.85,117.192,112.802,0.0
6713.85,118.511,112.171,0.0
6714.85,119.421,111.621,0.0
6715.85,119.043,111.272,0.0
6716.85,117.891,111.189,0.0
6717.85,117.406,111.347,0.0
6718.85,117.51,111.681,0.0
6719.85,117.282,112.109,0.0
6720.85,116.252,112.575,0.0
6721.85,115.187,113.011,0.0
6722.85,115.235,113.347,0.0
6723.85,116.605,113.569,0.0
6724.85,118.712,113.729,0.0
6725.85,120.402,113.882,0.0
6726.85,120.434,114.049,0.0
6727.85,119.641,114.225,0.0
6728.85,119.919,114.381,0.0
6729.85,120.09,114.494,0.0
6730.85,119.407,114.559,0.0
6731.85,118.931,114.561,0.0
6732.85,118.474,114.51,0.0
6733.85,117.51,114.401,0.0
6734.85,116.346,114.213,0.0
6735.85,116.167,113.961,0.0
6736.85,117.029,113.703,0.0
6737.85,116.603,113.476,0.0
6738.85,115.213,113.295,0.0
6739.85,114.748,113.134,0.0
6740.85,115.065,112.983,0.0
6741.85,115.263,112.861,0.0
6742.85,114.614,112.762,0.0
6743.85,113.272,112.656,0.0
6744.85,112.369,112.511,0.0
6745.85,112.943,112.319,0.0
6746.85,113.237,112.102,0.0
6747.85,112.646,111.907,0.0
6748.85,113.292,111.772,0.0
6749.85,114.338,111.721,0.0
6750.85,114.196,111.774,0.0
6751.85,113.474,111.975,28.126
6752.85,113.002,112.335,28.127
6753.85,113.06,112.82,28.119
6754.85,113.23,113.375,28.078
6755.85,113.351,113.925,28.039
6756.85,113.709,114.425,28.05
6757.85,114.656,114.834,27.954
6758.85,116.022,115.107,27.746
6759.85,117.036,115.226,27.618
6760.85,117.0,115.202,27.607
6761.85,115.861,115.041,27.67
6762.85,114.602,114.76,27.725
6763.85,115.055,114.373,27.554
6764.85,116.646,113.937,27.21
6765.85,115.217,113.562,27.205
6766.85,113.516,113.309,27.505
6767.85,115.54,113.186,27.744
6768.85,116.145,113.211,27.886
6769.85,113.987,113.399,28.03
6770.85,113.012,113.759,28.175
6771.85,114.84,114.26,28.012
6772.85,117.114,114.802,27.737
6773.85,115.942,115.301,27.945
6774.85,113.789,115.704,28.266
6775.85,113.557,115.975,28.311
6776.85,114.251,116.079,28.33
6777.85,115.212,115.982,28.149
6778.85,116.049,115.651,27.721
6779.85,115.764,115.107,27.689
6780.85,114.125,114.421,28.006
6781.85,112.091,113.707,28.196
6782.85,111.435,113.103,28.356
6783.85,111.593,112.69,28.614
6784.85,110.768,112.509,28.853
6785.85,111.076,112.534,28.745
6786.85,113.361,112.698,28.285
6787.85,115.092,112.923,27.882
6788.85,115.167,113.137,27.689
6789.85,114.019,113.286,27.659
6790.85,112.953,113.341,27.686
6791.85,113.672,113.32,27.692
6792.85,115.75,113.274,27.748
6793.85,114.812,113.256,28.103
6794.85,112.07,113.289,28.544
6795.85,112.35,113.383,28.552
6796.85,114.209,113.528,28.197
6797.85,115.385,113.723,27.867
6798.85,115.603,113.948,27.872
6799.85,115.136,114.157,27.99
6800.85,114.412,114.312,28.034
6801.85,113.879,114.399,28.161
6802.85,113.854,114.432,28.232
6803.85,114.371,114.433,28.118
6804.85,115.072,114.414,28.104
6805.85,115.538,114.383,28.075
6806.85,115.563,114.346,27.815
6807.85,115.413,114.311,27.814
6808.85,115.334,114.298,28.06
6809.85,115.262,114.306,27.995
6810.85,114.777,114.31,27.857
6811.85,114.446,114.301,27.853
6812.85,115.692,114.3,27.71
6813.85,116.809,114.34,27.589
6814.85,116.253,114.434,27.68
6815.85,116.042,114.551,27.713
6816.85,116.877,114.649,27.544
6817.85,117.818,114.742,27.284
6818.85,118.124,114.87,27.172
6819.85,117.768,115.047,27.237
6820.85,117.297,115.24,27.318
6821.85,117.082,115.399,27.416
6822.85,116.925,115.491,27.559
6823.85,116.321,115.501,27.686
6824.85,116.13,115.425,27.709
6825.85,117.021,115.283,27.602
6826.85,117.891,115.135,27.471
6827.85,117.655,115.042,27.522
6828.85,115.99,115.027,27.859
6829.85,113.669,115.062,28.22
6830.85,112.514,115.111,28.362
6831.85,113.75,115.149,28.28
6832.85,114.501,115.141,28.185
6833.85,113.759,115.022,28.158
6834.85,114.571,114.74,28.037
6835.85,116.232,114.291,27.883
6836.85,116.273,113.714,27.875
6837.85,114.238,113.087,28.1
6838.85,112.566,112.511,28.3
6839.85,113.529,112.093,28.199
6840.85,114.547,111.924,28.11
6841.85,114.292,112.037,28.146
6842.85,114.055,112.378,28.112
6843.85,113.814,112.853,28.155
6844.85,113.281,113.343,28.339
6845.85,112.843,113.758,28.418
6846.85,112.8,114.03,28.388
6847.85,113.147,114.124,28.346
6848.85,113.623,114.035,28.234
6849.85,114.451,113.764,28.043
6850.85,115.761,113.41,27.843
6851.85,116.322,113.0,27.702
6852.85,115.566,112.554,27.729
6853.85,114.224,112.07,28.013
6854.85,113.056,111.564,28.372
6855.85,112.542,111.07,28.526
6856.85,112.772,110.64,28.361
6857.85,113.418,110.285,28.208
6858.85,113.892,110.031,28.329
6859.85,113.698,109.894,28.345
6860.85,113.479,109.866,28.189
6861.85,114.27,109.915,28.114
6862.85,115.27,110.069,28.0
6863.85,115.671,110.329,27.84
6864.85,115.618,110.691,27.868
6865.85,115.488,111.066,27.946
6866.85,115.643,111.39,27.859
6867.85,116.222,111.605,27.68
6868.85,116.627,111.728,27.645
6869.85,116.559,111.761,27.796
6870.85,117.439,111.779,27.621
6871.85,118.62,111.802,27.319
6872.85,117.652,111.858,27.63
6873.85,115.193,111.935,28.147
6874.85,113.117,112.043,28.387
6875.85,112.562,112.169,28.559
6876.85,113.083,112.283,28.582
6877.85,113.855,112.333,28.317
6878.85,114.987,112.252,28.044
6879.85,115.622,112.04,27.968
6880.85,114.997,111.723,28.041
6881.85,115.493,111.348,27.956
6882.85,117.723,111.009,27.629
6883.85,118.973,110.796,-1.0
6884.85,117.852,110.746,27.483
6885.85,115.631,110.879,27.897
6886.85,115.721,111.158,27.884
6887.85,117.342,111.556,27.556
6888.85,117.615,111.993,27.487
6889.85,117.187,112.414,27.577
6890.85,117.091,112.772,27.632
6891.85,117.426,113.043,27.612
6892.85,118.064,113.222,27.55
6893.85,118.738,113.322,27.477
6894.85,119.064,113.339,27.405
6895.85,118.756,113.283,27.437
6896.85,117.816,113.171,27.62
6897.85,116.721,113.036,27.752
6898.85,116.214,112.906,27.766
6899.85,116.831,112.782,27.736
6900.85,118.085,112.677,27.578
6901.85,119.036,112.64,27.371
6902.85,118.873,112.696,27.41
6903.85,117.625,112.825,27.657
6904.85,116.29,112.996,27.866
6905.85,116.435,113.176,27.852
6906.85,117.36,113.364,27.722
6907.85,117.352,113.564,27.695
6908.85,117.375,113.738,27.699
6909.85,117.922,113.841,27.66
6910.85,118.054,113.845,27.619
6911.85,118.161,113.772,27.558
6912.85,118.93,113.628,27.468
6913.85,119.852,113.419,27.435
