6071.83,165.131,161.832,24.815
6072.83,162.76,161.846,24.896
6073.83,162.323,161.63,24.971
6074.83,163.176,161.187,25.148
6075.83,161.633,160.608,25.486
6076.83,159.964,159.929,25.639
6077.83,159.264,159.182,25.68
6078.83,158.725,158.44,25.807
6079.83,158.537,157.775,25.8
6080.83,158.65,157.241,25.811
6081.83,158.598,156.775,25.947
6082.83,157.557,156.48,26.08
6083.83,154.889,156.247,26.256
6084.83,153.568,156.136,26.336
6085.83,155.365,156.098,26.207
6086.83,156.527,156.012,26.097
6087.83,156.732,156.055,26.115
6088.83,157.084,156.082,26.169
6089.83,157.088,156.169,26.197
6090.83,155.532,156.307,26.381
6091.83,154.162,156.428,26.474
6092.83,155.227,156.626,26.206
6093.83,157.306,156.733,25.945
6094.83,157.507,156.898,25.964
6095.83,156.18,156.96,26.144
6096.83,156.705,156.85,26.163
6097.83,159.114,156.666,26.039
6098.83,159.906,156.165,25.938
6099.83,158.105,155.842,25.933
6100.83,158.293,155.505,25.972
6101.83,158.052,155.226,26.136
6102.83,156.163,155.127,26.117
6103.83,156.262,155.066,25.439
6104.83,156.653,155.405,24.635
6105.83,155.857,155.915,23.909
6106.83,155.652,156.544,23.354
6107.83,158.346,157.153,23.552
6108.83,159.555,157.777,24.418
6109.83,157.202,158.338,25.403
6110.83,155.86,158.826,25.974
6111.83,156.375,159.08,25.966
6112.83,157.305,159.102,25.727
6113.83,157.384,159.022,25.705
6114.83,156.622,158.699,25.95
6115.83,156.242,158.257,26.253
6116.83,156.8,157.561,26.365
6117.83,157.281,156.757,26.271
6118.83,156.953,156.003,26.359
6119.83,155.767,155.275,26.59
6120.83,154.172,154.796,26.678
6121.83,152.782,154.347,26.923
6122.83,152.202,154.137,27.054
6123.83,152.889,154.203,26.798
6124.83,154.516,154.39,26.577
6125.83,154.996,154.869,26.464
6126.83,155.242,155.218,26.263
6127.83,157.548,155.536,25.946
6128.83,158.559,155.757,25.91
6129.83,157.173,155.743,26.17
6130.83,155.16,155.535,26.47
6131.83,153.576,155.057,26.712
6132.83,152.356,154.281,26.809
6133.83,151.827,153.552,26.716
6134.83,152.447,152.829,26.569
6135.83,152.494,152.272,26.727
6136.83,151.636,151.978,26.961
6137.83,150.991,151.765,26.952
6138.83,150.933,152.161,27.116
6139.83,151.762,152.76,27.11
6140.83,153.891,153.641,26.667
6141.83,156.611,154.532,26.302
6142.83,156.535,155.24,26.232
6143.83,156.415,155.982,26.15
6144.83,160.153,156.477,25.815
6145.83,160.683,156.822,25.761
6146.83,157.395,156.865,26.074
6147.83,155.189,156.747,26.329
6148.83,156.066,156.478,26.179
6149.83,158.049,156.062,25.963
6150.83,157.383,155.56,26.116
6151.83,152.936,154.854,26.654
6152.83,149.901,154.146,27.115
6153.83,149.432,153.202,27.31
6154.83,149.105,152.135,27.364
6155.83,148.841,150.824,27.328
6156.83,148.431,149.3,27.452
6157.83,146.904,147.721,27.782
6158.83,144.037,146.05,28.009
6159.83,142.684,144.61,28.129
6160.83,142.93,143.227,28.21
6161.83,142.339,142.204,28.3
6162.83,141.261,141.449,28.512
6163.83,140.565,141.09,28.601
6164.83,140.613,141.151,28.388
6165.83,141.25,141.412,28.079
6166.83,141.936,141.994,27.464
6167.83,143.384,142.652,26.717
6168.83,146.085,143.495,26.474
6169.83,146.523,144.273,26.877
6170.83,145.881,145.15,27.447
6171.83,147.494,146.05,27.585
6172.83,149.207,146.987,27.395
6173.83,149.732,147.942,27.25
6174.83,150.69,148.745,27.111
6175.83,153.953,149.539,26.627
6176.83,155.89,150.21,26.301
6177.83,154.825,150.809,26.387
6178.83,153.187,151.297,26.591
6179.83,152.144,151.581,26.768
6180.83,151.895,151.733,26.842
6181.83,152.112,151.611,26.812
6182.83,152.108,151.342,26.809
6183.83,151.271,150.897,26.954
6184.83,149.469,150.256,27.247
6185.83,147.472,149.577,27.533
6186.83,147.011,148.752,27.618
6187.83,147.697,148.044,27.537
6188.83,147.67,147.484,27.473
6189.83,147.119,147.119,27.445
6190.83,146.712,147.038,27.543
6191.83,146.681,147.065,27.755
6192.83,146.916,147.37,27.793
6193.83,147.806,147.835,27.585
6194.83,148.813,148.433,27.392
6195.83,148.817,149.051,27.443
6196.83,149.185,149.626,27.349
6197.83,150.479,150.243,27.123
6198.83,151.673,150.759,27.076
6199.83,152.089,151.324,26.965
6200.83,151.771,151.74,26.848
6201.83,151.841,152.222,26.87
6202.83,153.242,152.655,26.859
6203.83,152.506,152.955,26.907
6204.83,149.576,153.154,27.138
6205.83,149.245,153.082,27.398
6206.83,150.548,152.861,27.291
6207.83,150.83,152.411,27.144
6208.83,149.212,151.689,27.477
6209.83,146.988,150.803,27.78
6210.83,146.023,149.714,27.839
6211.83,146.807,148.605,27.803
6212.83,147.576,147.538,27.731
6213.83,146.34,146.481,27.917
6214.83,143.706,145.636,28.32
6215.83,142.524,144.859,28.462
6216.83,143.079,144.406,28.395
6217.83,142.634,144.16,28.477
6218.83,140.213,144.041,28.758
6219.83,141.201,144.095,28.626
6220.83,144.024,144.079,28.275
6221.83,144.306,144.2,28.194
6222.83,143.526,144.303,28.226
6223.83,143.097,144.308,28.33
6224.83,143.273,144.247,28.456
6225.83,143.681,143.982,28.451
6226.83,143.574,143.712,28.444
6227.83,143.07,143.446,28.432
6228.83,143.111,143.207,28.304
6229.83,144.017,143.092,28.258
6230.83,144.477,143.014,28.3
6231.83,143.601,143.122,28.324
6232.83,143.002,143.292,28.39
6233.83,143.495,143.584,28.424
6234.83,144.028,143.828,28.39
6235.83,143.433,143.977,28.366
6236.83,144.509,144.011,28.211
6237.83,146.236,143.816,28.062
6238.83,144.604,143.558,28.234
6239.83,143.114,143.159,28.461
6240.83,143.271,142.801,28.522
6241.83,143.025,142.493,28.536
6242.83,141.713,142.284,28.754
6243.83,140.696,142.202,28.93
6244.83,140.864,142.228,28.865
6245.83,141.132,142.314,28.866
6246.83,141.612,142.445,28.803
6247.83,142.122,142.503,28.694
6248.83,141.674,142.453,28.831
6249.83,140.888,142.331,28.898
6250.83,140.627,141.988,28.825
6251.83,140.977,141.584,28.845
6252.83,141.277,141.069,28.803
6253.83,141.073,140.557,28.783
6254.83,140.59,140.263,28.916
6255.83,140.416,140.096,28.984
6256.83,140.026,140.246,29.033
6257.83,139.284,140.563,29.108
6258.83,139.366,141.098,29.025
6259.83,140.568,141.882,28.843
6260.83,141.868,142.744,28.702
6261.83,142.26,143.744,28.591
6262.83,143.017,144.635,28.316
6263.83,144.516,145.512,28.028
6264.83,146.07,146.195,27.868
6265.83,147.877,146.751,27.424
6266.83,149.419,147.171,27.096
6267.83,149.795,147.468,27.24
6268.83,148.89,147.705,27.258
6269.83,147.581,147.745,27.262
6270.83,146.935,147.685,27.405
6271.83,147.709,147.493,27.314
6272.83,150.45,147.243,27.133
6273.82,152.469,146.906,27.048
6274.82,150.259,146.495,27.116
6275.82,147.183,146.065,27.593
6276.82,146.586,145.658,27.948
6277.82,147.726,145.387,27.639
6278.82,147.066,145.285,27.633
6279.82,146.941,145.361,0.0
6280.82,149.95,145.636,0.0
6281.82,151.917,146.085,0.0
6282.82,151.424,146.662,0.0
6283.82,150.054,147.397,0.0
6284.82,149.63,148.068,0.0
6285.82,150.295,148.688,0.0
6286.82,150.233,149.128,0.0
6287.82,148.226,149.379,0.0
6288.82,147.704,149.507,0.0
6289.82,148.442,149.395,0.0
6290.82,147.712,149.113,0.0
6291.82,147.624,148.664,0.0
6292.82,148.429,148.078,0.0
6293.82,148.387,147.529,0.0
6294.82,147.155,146.951,0.0
6295.82,146.236,146.442,0.0
6296.82,146.474,145.996,0.0
6297.82,147.178,145.579,0.0
6298.82,149.961,145.395,0.0
6299.82,153.081,145.354,0.0
6300.82,151.711,145.535,0.0
6301.82,148.526,145.835,0.0
6302.82,147.582,146.207,0.0
6303.82,149.478,146.753,0.0
6304.82,151.041,147.316,0.0
6305.82,149.636,147.893,0.0
6306.82,146.484,148.328,0.0
6307.82,146.538,148.668,0.0
6308.82,148.584,148.805,0.0
6309.82,149.101,148.827,0.0
6310.82,148.829,148.585,0.0
6311.82,148.815,148.233,0.0
6312.82,148.88,147.8,0.0
6313.82,148.005,147.362,0.0
6314.82,146.271,147.011,0.0
6315.82,144.386,146.734,0.0
6316.82,143.147,146.668,0.0
6317.82,143.322,146.757,0.0
6318.82,144.622,147.103,0.0
6319.82,145.971,147.548,27.762
6320.82,146.909,148.235,27.52
6321.82,147.866,149.022,27.482
6322.82,149.195,149.777,27.289
6323.82,150.18,150.549,27.079
6324.82,150.739,151.189,26.989
6325.82,151.062,151.798,26.971
6326.82,151.019,152.231,26.868
6327.82,151.546,152.497,26.769
6328.82,153.133,152.638,26.704
6329.82,154.277,152.567,26.549
6330.82,152.287,152.421,26.556
6331.82,149.881,152.076,26.608
6332.82,152.597,151.738,26.27
6333.82,154.585,151.396,26.098
6334.82,152.496,151.029,26.446
6335.82,149.816,150.729,27.002
6336.82,148.716,150.44,27.235
6337.82,149.409,150.321,27.171
6338.82,150.434,150.313,27.195
6339.82,149.647,150.436,27.283
6340.82,148.383,150.587,27.276
6341.82,148.595,150.891,27.172
6342.82,148.955,151.18,27.164
6343.82,149.588,151.522,27.033
6344.82,150.873,151.899,26.747
6345.82,151.635,152.255,26.774
6346.82,151.601,152.699,26.877
6347.82,151.988,153.004,26.759
6348.82,153.755,153.216,26.599
6349.82,153.692,153.251,26.543
6350.82,151.84,153.083,26.558
6351.82,151.866,152.743,26.529
6352.82,151.477,152.189,26.547
6353.82,149.304,151.475,26.804
6354.82,147.19,150.607,27.313
6355.82,146.438,149.661,27.6
6356.82,146.922,148.757,27.574
6357.82,147.036,147.945,27.582
6358.82,144.921,147.27,27.784
6359.82,143.39,146.785,27.902
6360.82,144.725,146.559,27.728
6361.82,144.805,146.651,27.654
6362.82,143.343,146.998,27.89
6363.82,142.873,147.606,28.174
6364.82,144.322,148.437,27.982
6365.82,146.184,149.411,27.597
6366.82,147.145,150.49,27.41
6367.82,147.767,151.539,27.336
6368.82,148.625,152.565,27.302
6369.82,149.742,153.485,27.257
6370.82,150.889,154.223,27.126
6371.82,152.492,154.828,26.842
6372.82,154.474,155.248,26.509
6373.82,155.515,155.543,26.352
6374.82,153.795,155.672,26.449
6375.82,151.868,155.672,26.634
6376.82,153.192,155.591,26.678
6377.82,153.909,155.48,26.655
6378.82,153.237,155.327,26.693
6379.82,153.508,155.192,26.769
6380.82,154.049,155.099,26.698
6381.82,153.868,155.045,26.635
6382.82,153.041,155.04,26.774
6383.82,152.619,155.055,26.897
6384.82,152.965,155.053,26.856
6385.82,153.891,154.998,26.721
6386.82,155.07,154.89,26.659
6387.82,155.308,154.681,26.597
6388.82,154.295,154.441,26.57
6389.82,153.558,154.077,26.794
6390.82,153.99,153.764,26.8
6391.82,155.096,153.415,26.512
6392.82,155.176,153.047,26.602
6393.82,152.641,152.749,27.001
6394.82,149.597,152.401,27.312
6395.82,149.925,152.352,27.347
6396.82,150.656,152.277,27.323
6397.82,149.744,152.436,27.364
6398.82,149.112,152.559,27.454
6399.82,150.418,152.715,27.641
6400.82,153.663,152.919,26.257
6401.82,156.735,153.07,22.927
6402.82,156.254,153.424,21.186
6403.82,153.654,153.631,22.221
6404.82,152.643,153.831,25.522
6405.82,152.438,153.874,27.483
6406.82,152.339,153.836,27.111
6407.82,152.554,153.737,27.009
6408.82,152.729,153.576,27.128
6409.82,151.911,153.497,27.239
6410.82,150.39,153.397,27.388
6411.82,150.495,153.327,27.402
6412.82,151.32,153.234,27.344
6413.82,151.261,153.134,27.339
6414.82,151.175,153.102,27.34
6415.82,151.09,153.033,27.387
6416.82,150.664,153.054,27.465
6417.82,150.448,153.066,27.408
6418.82,151.739,153.156,27.248
6419.82,153.361,153.258,27.153
6420.82,152.19,153.428,27.219
6421.82,151.284,153.67,27.214
6422.82,152.911,153.93,27.044
6423.82,154.861,154.27,26.884
6424.82,156.226,154.484,26.654
6425.82,157.162,154.629,26.399
6426.82,158.021,154.685,26.324
6427.82,158.971,154.635,26.298
6428.82,158.393,154.6,26.372
6429.82,154.76,154.436,26.755
6430.82,151.557,154.309,27.169
6431.82,151.264,154.138,27.297
6432.82,152.944,154.054,27.143
6433.82,154.239,154.063,27.046
6434.82,153.755,154.144,27.143
6435.82,152.181,154.307,27.283
6436.82,152.009,154.471,27.269
6437.82,153.865,154.746,27.054
6438.82,155.947,154.945,26.794
6439.82,156.023,155.267,26.744
6440.82,154.811,155.523,26.877
6441.82,154.524,155.771,26.952
6442.82,155.382,155.915,26.842
6443.82,156.324,155.753,26.772
6444.82,155.61,155.527,26.994
6445.82,152.244,155.042,27.354
6446.82,150.54,154.539,27.523
6447.82,152.443,154.002,27.442
6448.82,151.239,153.38,27.539
6449.82,149.415,152.976,27.787
6450.82,151.615,152.537,27.455
6451.82,153.915,152.536,26.021
6452.82,153.387,152.635,25.551
6453.82,151.852,152.984,26.819
6454.82,154.004,153.354,27.182
6455.82,157.063,153.619,26.674
6456.82,157.732,153.918,26.554
6457.82,158.186,154.046,26.568
6458.82,157.6,154.253,26.644
6459.82,155.151,154.306,26.902
6460.82,153.098,154.36,27.27
6461.82,152.979,154.35,27.345
6462.82,154.348,154.281,27.061
6463.82,155.296,154.332,26.912
6464.82,155.084,154.406,26.991
6465.82,154.534,154.648,27.064
6466.82,155.118,154.858,26.912
6467.82,156.715,155.104,26.725
6468.82,158.519,155.279,26.583
6469.82,159.942,155.407,26.32
6470.82,160.63,155.503,26.171
6471.82,160.496,155.532,26.221
6472.82,159.784,155.554,26.25
6473.82,159.061,155.5,26.322
6474.82,158.527,155.419,26.443
6475.82,157.979,155.232,26.469
6476.82,157.692,155.013,26.515
6477.82,157.701,154.808,26.622
6478.82,157.576,154.542,26.673
6479.82,157.078,154.323,26.722
6480.82,156.358,154.04,26.807
6481.82,155.785,153.811,26.879
6482.82,155.421,153.514,26.925
6483.82,154.926,153.231,27.019
6484.82,153.903,152.92,27.213
6485.82,152.66,152.464,27.326
6486.82,152.187,151.895,27.326
6487.82,153.342,151.005,27.317
6488.81,155.309,149.987,27.119
6489.81,155.537,148.703,26.997
6490.81,152.301,147.364,27.407
6491.81,148.828,146.027,27.935
6492.81,147.345,144.737,28.193
6493.81,147.149,143.765,28.256
6494.81,146.961,142.951,28.342
6495.81,146.182,142.692,28.479
6496.81,145.145,142.786,28.535
6497.81,144.716,143.413,28.514
6498.81,145.771,144.356,28.328
6499.81,148.39,145.587,27.933
6500.81,150.969,146.952,27.686
6501.81,151.843,148.354,27.612
6502.81,150.859,149.729,27.517
6503.81,150.356,150.973,27.584
6504.81,151.573,152.089,27.581
6505.81,153.758,152.971,27.173
6506.81,155.505,153.706,26.936
6507.81,155.345,154.196,27.03
6508.81,154.096,154.538,27.037
6509.81,156.714,154.711,26.695
6510.81,159.516,154.783,26.458
6511.81,156.155,154.767,26.791
6512.81,154.697,154.694,26.948
6513.81,157.844,154.604,26.632
6514.81,159.926,154.497,26.354
6515.81,158.1,154.44,26.509
6516.81,155.803,154.406,26.795
6517.81,157.048,154.475,26.715
6518.81,156.979,154.573,26.72
6519.81,155.713,154.75,26.815
6520.81,157.328,154.938,26.623
6521.81,158.533,155.154,26.474
6522.81,157.725,155.336,26.537
6523.81,156.957,155.484,26.624
6524.81,157.544,155.565,26.566
6525.81,158.835,155.598,26.459
6526.81,158.901,155.588,26.52
6527.81,156.732,155.55,0.0
6528.81,154.722,155.565,0.0
6529.81,155.981,155.577,0.0
6530.81,158.436,155.651,0.0
6531.81,159.944,155.752,0.0
6532.81,160.32,155.873,0.0
6533.81,160.289,156.07,0.0
6534.81,161.02,156.242,0.0
6535.81,162.434,156.443,0.0
6536.81,161.231,156.571,0.0
6537.81,158.266,156.621,0.0
6538.81,157.46,156.551,0.0
6539.81,157.544,156.353,0.0
6540.81,157.308,156.049,0.0
6541.81,157.433,155.651,0.0
6542.81,158.158,155.166,0.0
6543.81,158.723,154.619,0.0
6544.81,158.18,154.052,0.0
6545.81,157.246,153.458,0.0
6546.81,157.247,152.887,0.0
6547.81,158.542,152.306,0.0
6548.81,158.979,151.724,0.0
6549.81,157.718,151.092,0.0
6550.81,156.136,150.379,0.0
6551.81,154.902,149.505,0.0
6552.81,152.969,148.541,0.0
6553.81,149.199,147.265,0.0
6554.81,146.444,145.956,0.0
6555.81,145.884,144.194,0.0
6556.81,145.608,142.52,0.0
6557.81,145.947,140.739,0.0
6558.81,146.822,139.135,0.0
6559.81,146.644,137.813,0.0
6560.81,145.158,136.638,0.0
6561.81,144.316,136.138,0.0
6562.81,146.144,135.752,0.0
6563.81,146.812,136.222,0.0
6564.81,145.668,137.016,0.0
6565.81,147.426,138.4,0.0
6566.81,148.74,139.914,0.0
6567.81,146.935,141.521,0.0
6568.81,145.826,143.013,0.0
6569.81,147.586,144.345,0.0
6570.81,149.733,145.521,0.0
6571.81,147.698,146.54,0.0
6572.81,146.522,147.398,0.0
6573.81,149.775,148.166,0.0
6574.81,151.866,148.811,0.0
6575.81,151.998,149.457,0.0
6576.81,152.319,150.049,0.0
6577.81,153.491,150.628,0.0
6578.81,155.582,151.171,0.0
6579.81,158.307,151.608,0.0
6580.81,160.999,152.028,0.0
6581.81,162.811,152.326,0.0
6582.81,163.155,152.612,0.0
6583.81,162.279,152.799,0.0
6584.81,161.693,152.887,0.0
6585.81,162.38,152.885,0.0
6586.81,162.947,152.693,0.0
6587.81,162.028,152.471,0.0
6588.81,159.54,152.104,0.0
6589.81,156.989,151.734,0.0
6590.81,155.337,151.312,0.0
6591.81,154.493,150.904,0.0
6592.81,153.758,150.598,0.0
6593.81,152.961,150.351,0.0
6594.81,152.436,150.342,0.0
6595.81,152.327,150.416,0.0
6596.81,152.659,150.663,0.0
6597.81,153.442,150.941,0.0
6598.81,154.597,151.207,0.0
6599.81,154.78,151.459,0.0
6600.81,153.043,151.601,0.0
6601.81,152.521,151.673,0.0
6602.81,153.988,151.637,0.0
6603.81,154.867,151.53,0.0
6604.81,154.769,151.397,0.0
6605.81,154.408,151.263,0.0
6606.81,154.375,151.163,0.0
6607.81,154.642,151.179,27.068
6608.81,154.706,151.252,27.012
6609.81,154.208,151.496,26.931
6610.81,154.177,151.78,26.906
6611.81,154.645,152.196,26.926
6612.81,154.154,152.602,26.912
6613.81,153.999,153.001,26.853
6614.81,155.862,153.335,26.705
6615.81,158.847,153.581,26.394
6616.81,158.751,153.73,26.19
6617.81,155.779,153.736,26.132
6618.81,157.467,153.683,25.786
6619.81,160.479,153.468,25.493
6620.81,158.923,153.244,25.724
6621.81,156.076,152.885,26.249
6622.81,154.25,152.528,26.557
6623.81,153.354,152.101,26.475
6624.81,153.005,151.661,26.59
6625.81,153.103,151.246,26.868
6626.81,153.455,150.803,26.914
6627.81,153.324,150.434,26.931
6628.81,153.117,150.066,27.01
6629.81,153.501,149.765,27.049
6630.81,153.179,149.505,27.096
6631.81,151.619,149.307,27.247
6632.81,149.731,149.181,27.521
6633.81,148.703,149.138,27.735
6634.81,149.5,149.161,27.715
6635.81,151.689,149.268,27.511
6636.81,151.824,149.402,27.517
6637.81,150.054,149.566,27.705
6638.81,150.439,149.725,27.614
6639.81,151.621,149.84,27.458
6640.81,151.491,149.96,27.499
6641.81,150.668,150.034,27.616
6642.81,150.302,150.121,27.631
6643.81,151.192,150.2,27.463
6644.81,153.07,150.268,27.211
6645.81,153.611,150.372,27.148
6646.81,152.171,150.442,27.315
6647.81,151.911,150.546,27.338
6648.81,152.446,150.588,27.303
6649.81,151.753,150.626,27.381
6650.81,150.187,150.598,27.263
6651.81,148.838,150.534,26.896
6652.81,148.632,150.41,26.505
6653.81,149.722,150.226,26.282
6654.81,150.503,150.005,26.329
6655.81,149.604,149.716,26.592
6656.81,149.095,149.398,26.771
6657.81,149.469,149.042,26.653
6658.81,149.212,148.673,26.38
6659.81,148.451,148.315,26.506
6660.81,147.973,147.983,26.893
6661.81,148.38,147.729,26.826
6662.81,149.649,147.536,26.736
6663.81,150.127,147.479,27.014
6664.81,147.902,147.498,27.388
6665.81,146.109,147.665,27.678
6666.81,146.843,147.872,27.816
6667.81,147.647,148.156,27.78
6668.81,148.114,148.406,27.688
6669.81,149.198,148.605,27.597
6670.81,151.081,148.741,27.393
6671.81,152.398,148.719,27.193
6672.81,152.026,148.657,27.147
6673.81,150.972,148.435,27.17
6674.81,150.248,148.202,27.179
6675.81,150.378,147.925,27.122
6676.81,151.508,147.66,26.94
6677.81,152.441,147.494,26.837
6678.81,151.486,147.349,27.067
6679.81,148.742,147.404,27.449
6680.81,146.777,147.482,27.673
6681.81,148.149,147.732,27.58
6682.81,149.975,147.973,27.384
6683.81,149.935,148.268,27.341
6684.81,148.979,148.508,27.506
6685.81,148.187,148.718,27.58
6686.81,148.104,148.846,27.422
6687.81,148.652,148.907,27.273
6688.81,149.333,148.866,27.161
6689.81,149.457,148.773,27.098
6690.81,148.618,148.596,27.25
6691.81,147.842,148.403,27.49
6692.81,147.911,148.161,27.627
6693.81,147.722,147.939,27.741
6694.81,147.644,147.713,27.791
6695.81,148.492,147.531,0.0
6696.81,148.809,147.397,0.0
6697.81,147.517,147.299,0.0
6698.81,145.493,147.298,0.0
6699.81,145.831,147.289,0.0
6700.81,148.0,147.373,0.0
6701.81,148.447,147.399,0.0
6702.81,148.546,147.454,0.0
6703.81,149.31,147.441,0.0
6704.81,148.97,147.394,0.0
6705.81,147.665,147.305,0.0
6706.81,146.61,147.124,0.0
6707.81,146.621,146.929,0.0
6708.81,147.511,146.597,0.0
6709.81,148.324,146.263,0.0
6710.81,148.133,145.822,0.0
6711.81,148.216,145.391,0.0
6712.81,149.705,144.953,0.0
6713.8,150.249,144.539,0.0
6714.8,149.206,144.236,0.0
6715.8,148.136,143.976,0.0
6716.8,148.044,143.895,0.0
6717.8,148.254,143.87,0.0
6718.8,147.281,144.022,0.0
6719.8,145.767,144.231,0.0
6720.8,145.351,144.542,0.0
6721.8,146.84,144.882,0.0
6722.8,147.709,145.225,0.0
6723.8,146.232,145.552,0.0
6724.8,144.379,145.85,0.0
6725.8,144.222,146.101,0.0
6726.8,146.198,146.321,0.0
6727.8,148.48,146.49,0.0
6728.8,149.115,146.616,0.0
6729.8,148.365,146.699,0.0
6730.8,150.058,146.733,0.0
6731.8,152.977,146.711,0.0
6732.8,152.448,146.639,0.0
6733.8,149.677,146.506,0.0
6734.8,147.662,146.332,0.0
6735.8,147.756,146.126,0.0
6736.8,147.83,145.905,0.0
6737.8,146.627,145.673,0.0
6738.8,145.786,145.437,0.0
6739.8,145.747,145.22,0.0
6740.8,145.902,144.985,0.0
6741.8,145.648,144.808,0.0
6742.8,145.141,144.605,0.0
6743.8,144.936,144.457,0.0
6744.8,145.27,144.285,0.0
6745.8,145.703,144.161,0.0
6746.8,145.428,144.058,0.0
6747.8,144.12,144.005,0.0
6748.8,143.061,144.018,0.0
6749.8,144.045,144.077,0.0
6750.8,145.767,144.254,0.0
6751.8,146.822,144.469,28.061
6752.8,147.49,144.811,27.951
6753.8,148.203,145.159,27.848
6754.8,148.769,145.598,27.668
6755.8,148.557,145.985,27.625
6756.8,149.209,146.395,27.499
6757.8,151.777,146.701,27.082
6758.8,153.266,146.948,26.792
6759.8,152.743,147.075,26.848
6760.8,151.532,147.103,27.119
6761.8,150.007,147.026,27.296
6762.8,148.346,146.873,27.33
6763.8,147.155,146.674,27.425
6764.8,147.579,146.454,27.5
6765.8,148.785,146.279,27.605
6766.8,148.061,146.131,27.973
6767.8,146.583,146.091,28.107
6768.8,146.544,146.116,27.842
6769.8,147.828,146.272,28.015
6770.8,149.234,146.49,28.122
6771.8,149.516,146.808,27.581
6772.8,148.386,147.104,27.638
6773.8,147.177,147.421,28.163
6774.8,147.373,147.642,28.032
6775.8,147.868,147.794,27.85
6776.8,148.482,147.826,27.879
6777.8,150.343,147.711,27.569
6778.8,152.053,147.509,27.284
6779.8,152.13,147.16,27.353
6780.8,150.819,146.814,27.521
6781.8,148.873,146.381,27.782
6782.8,146.888,146.028,28.178
6783.8,145.137,145.674,28.45
6784.8,144.808,145.427,28.386
6785.8,146.336,145.253,28.08
6786.8,147.053,145.167,27.996
6787.8,146.45,145.177,28.079
6788.8,146.391,145.218,27.948
6789.8,146.89,145.307,27.957
6790.8,147.178,145.391,28.188
6791.8,146.846,145.476,28.173
6792.8,146.52,145.564,28.077
6793.8,146.39,145.644,28.155
6794.8,145.559,145.75,28.216
6795.8,145.147,145.85,28.123
6796.8,146.425,145.987,27.922
6797.8,147.942,146.12,27.816
6798.8,148.38,146.283,27.95
6799.8,147.517,146.417,28.26
6800.8,146.102,146.56,28.353
6801.8,145.741,146.656,28.178
6802.8,147.583,146.751,28.087
6803.8,149.134,146.804,28.038
6804.8,148.883,146.841,27.918
6805.8,148.847,146.845,27.808
6806.8,149.454,146.846,27.779
6807.8,149.911,146.834,27.806
6808.8,149.81,146.837,27.777
6809.8,149.078,146.839,27.783
6810.8,147.908,146.855,27.967
6811.8,146.773,146.89,28.146
6812.8,146.966,146.934,28.109
6813.8,149.266,147.023,27.857
6814.8,150.435,147.11,27.737
6815.8,149.171,147.244,27.84
6816.8,148.713,147.36,27.815
6817.8,149.776,147.515,27.659
6818.8,151.036,147.661,27.553
6819.8,151.274,147.803,27.533
6820.8,150.617,147.945,27.553
6821.8,150.092,148.02,27.552
6822.8,150.329,148.109,27.512
6823.8,151.002,148.129,27.447
6824.8,151.185,148.166,27.408
6825.8,150.758,148.145,27.481
6826.8,150.226,148.124,27.622
6827.8,150.309,148.069,27.627
6828.8,151.193,147.998,27.493
6829.8,152.18,147.917,27.355
6830.8,151.847,147.781,27.342
6831.8,150.403,147.644,27.45
6832.8,149.094,147.426,27.614
6833.8,148.254,147.185,27.838
6834.8,147.936,146.861,28.013
6835.8,148.016,146.499,28.015
6836.8,147.634,146.129,28.135
6837.8,146.268,145.758,28.459
6838.8,144.75,145.464,28.574
6839.8,145.806,145.202,28.338
6840.8,149.371,145.102,28.001
6841.8,149.383,145.027,27.989
6842.8,146.432,145.142,28.254
6843.8,145.606,145.224,28.423
6844.8,146.545,145.452,28.37
6845.8,147.831,145.568,28.154
6846.8,149.101,145.735,27.919
6847.8,150.032,145.729,27.79
6848.8,150.032,145.674,27.834
6849.8,148.633,145.476,28.019
6850.8,147.504,145.159,28.113
6851.8,147.918,144.81,28.025
6852.8,147.869,144.309,28.124
6853.8,146.804,143.888,28.344
6854.8,146.051,143.332,28.329
6855.8,146.417,142.913,28.261
6856.8,147.896,142.457,28.212
6857.8,149.61,142.115,27.993
6858.8,149.884,141.832,27.889
6859.8,148.023,141.637,28.11
6860.8,145.606,141.553,28.357
6861.8,145.044,141.554,28.42
6862.8,147.32,141.644,28.269
6863.8,149.784,141.821,27.963
6864.8,150.475,142.01,27.766
6865.8,149.461,142.292,27.922
6866.8,147.913,142.48,28.147
6867.8,147.478,142.781,28.139
6868.8,149.224,142.93,27.922
6869.8,151.089,143.207,27.652
6870.8,151.268,143.291,27.494
6871.8,151.384,143.503,27.55
6872.8,151.284,143.523,27.73
6873.8,149.685,143.67,27.884
6874.8,147.816,143.645,28.068
6875.8,147.268,143.725,28.21
6876.8,148.391,143.663,28.131
6877.8,149.239,143.644,28.075
6878.8,148.71,143.519,28.187
6879.8,148.395,143.402,28.185
6880.8,148.871,143.246,28.085
6881.8,149.463,143.101,28.072
6882.8,149.248,142.995,28.125
6883.8,148.574,142.918,28.162
6884.8,148.792,142.94,28.107
6885.8,150.323,143.008,27.917
6886.8,151.487,143.204,27.775
6887.8,149.765,143.411,27.977
6888.8,148.618,143.751,28.141
6889.8,151.013,144.025,27.866
6890.8,152.753,144.389,27.522
6891.8,152.544,144.624,27.467
6892.8,152.28,144.899,27.703
6893.8,151.921,145.033,27.741
