5994.05,35.5027,34.7274,20.104
5995.05,35.705,34.7873,19.937
5996.05,35.2822,34.613,19.85
5997.06,34.2993,34.3085,20.058
5998.06,33.1993,34.0791,20.735
5999.06,33.1733,34.0466,19.22
6000.06,33.9175,34.1492,17.097
6001.06,33.2777,34.2287,18.848
6002.06,32.168,34.1877,21.253
6003.06,32.4198,34.0874,20.983
6004.06,34.3348,34.0591,20.335
6005.06,36.1314,34.0646,19.888
6006.06,35.6576,33.9344,19.878
6007.06,33.7876,33.6346,20.251
6008.06,33.2314,33.3816,20.507
6009.06,32.4855,33.4417,20.61
6010.06,31.7188,33.7776,20.62
6011.06,32.3331,34.0791,20.56
6012.06,33.4659,34.1065,20.539
6013.06,33.9674,33.9311,20.613
6014.06,33.3082,33.7795,20.714
6015.06,32.5124,33.7471,20.623
6016.06,33.8685,33.7538,20.195
6017.06,34.7668,33.7357,20.011
6018.06,32.9106,33.6967,20.554
6019.06,31.2126,33.6019,21.392
6020.06,31.9216,33.4501,21.451
6021.06,34.3392,33.3517,20.933
6022.06,35.5579,33.3988,20.85
6023.06,33.8269,33.5554,21.118
6024.06,33.3933,33.7399,21.142
6025.06,35.3232,33.9391,20.824
6026.06,35.1658,34.1533,20.659
6027.06,34.6352,34.3467,20.643
6028.06,34.7967,34.5149,20.667
6029.06,34.7033,34.6731,20.748
6030.06,34.4858,34.8028,20.95
6031.06,34.6712,34.892,21.218
6032.06,34.0638,34.971,21.544
6033.06,32.4553,35.0766,21.779
6034.06,34.7834,35.1996,21.323
6035.06,37.3124,35.2946,20.648
6036.06,35.5509,35.3246,20.559
6037.06,34.1129,35.2883,21.011
6038.06,34.7751,35.1957,21.116
6039.06,35.5908,35.0586,20.899
6040.06,34.603,34.9003,21.109
6041.06,33.3619,34.7831,21.348
6042.06,34.6185,34.7648,21.061
6043.06,37.1176,34.8588,20.669
6044.06,36.3041,35.012,21.065
6045.06,34.5454,35.1461,21.558
6046.06,34.6368,35.2326,21.61
6047.06,35.9042,35.2971,21.554
6048.06,36.0489,35.3564,21.668
6049.06,34.5662,35.4058,22.01
6050.06,32.9084,35.4304,22.375
6051.06,32.6163,35.3963,22.489
6052.06,33.066,35.2714,22.486
6053.06,33.5019,35.055,22.358
6054.06,33.8233,34.8028,22.101
6055.06,34.0649,34.5761,22.051
6056.06,34.3104,34.4307,22.059
6057.06,34.7626,34.4221,21.878
6058.06,35.2714,34.5581,21.683
6059.06,34.8114,34.7624,21.911
6060.06,34.4052,34.9225,22.043
6061.06,35.0935,34.9441,21.71
6062.06,35.1151,34.7859,21.83
6063.06,33.9483,34.4858,21.894
6064.06,32.7338,34.132,21.638
6065.06,32.8455,33.8646,21.67
6066.06,34.1336,33.8807,21.644
6067.06,35.1156,34.2403,21.548
6068.06,35.1611,34.7236,21.647
6069.06,35.5485,35.0907,21.802
6070.06,35.8519,35.2841,21.916
6071.06,35.3032,35.3739,22.013
6072.06,34.2173,35.4293,22.118
6073.06,33.5465,35.4584,22.096
6074.06,33.9278,35.4384,21.789
6075.06,34.9779,35.3484,21.482
6076.06,35.3919,35.1716,21.753
6077.06,34.5274,34.9117,22.064
6078.06,33.4883,34.6208,22.182
6079.06,33.8723,34.3933,22.384
6080.06,34.8532,34.2813,21.985
6081.06,34.4002,34.2234,21.729
6082.06,32.8477,34.1533,22.203
6083.06,33.2916,34.0954,22.227
6084.06,33.9699,34.0846,21.95
6085.06,34.1594,34.1145,21.686
6086.06,35.5443,34.1888,21.193
6087.06,36.2373,34.3024,20.709
6088.06,35.2802,34.3805,20.507
6089.06,33.9582,34.334,20.551
6090.06,33.8061,34.1835,20.564
6091.06,33.7992,34.0405,20.646
6092.06,33.2126,34.0073,20.935
6093.06,32.9948,34.1057,21.257
6094.06,33.7762,34.2968,21.219
6095.06,35.0696,34.4919,20.928
6096.06,35.8192,34.6149,20.799
6097.06,35.375,34.6803,20.999
6098.06,33.9738,34.7424,21.408
6099.06,33.5446,34.7629,21.435
6100.06,35.309,34.5689,20.759
6101.06,35.6881,34.03,20.45
6102.07,34.3642,33.3046,20.602
6103.07,33.2206,32.8219,20.714
6104.07,31.7385,32.9214,20.896
6105.07,30.6789,33.4584,21.027
6106.07,31.8449,34.015,20.938
6107.07,34.8552,34.3561,20.715
6108.07,34.6717,34.5307,20.543
6109.07,33.6074,34.6632,20.329
6110.07,35.3553,34.761,20.034
6111.07,34.5703,34.7754,20.062
6112.07,32.457,34.7601,20.623
6113.07,32.4548,34.8017,21.145
6114.07,33.6834,34.8735,20.851
6115.07,33.4595,34.8843,20.763
6116.07,33.2134,34.8122,20.678
6117.07,34.9782,34.7211,19.89
6118.07,35.1184,34.6216,19.558
6119.07,33.8056,34.4008,19.919
6120.07,33.2068,33.963,20.454
6121.07,33.4642,33.3894,20.745
6122.07,33.741,32.9593,20.947
6123.07,33.0693,32.9447,21.062
6124.07,31.9937,33.2988,20.917
6125.07,33.0763,33.7269,20.794
6126.07,34.2982,33.9871,20.901
6127.07,33.6859,34.0561,21.157
6128.07,33.7172,34.0502,21.276
6129.07,34.3977,34.1181,21.151
6130.07,34.6421,34.3234,21.003
6131.07,34.1356,34.5878,21.078
6132.07,33.3589,34.7812,21.159
6133.07,33.7255,34.764,21.026
6134.07,34.8247,34.3819,20.947
6135.07,33.6942,33.5664,21.456
6136.07,32.327,32.5523,21.756
6137.07,32.3284,31.8369,21.617
6138.07,32.0145,31.8402,21.874
6139.07,31.4384,32.4174,21.869
6140.07,31.9809,33.0242,21.49
6141.07,33.2325,33.355,21.375
6142.07,32.0668,33.5421,21.594
6143.07,31.47,33.8277,21.636
6144.07,33.5781,34.2085,21.316
6145.07,34.823,34.4783,21.132
6146.07,34.5002,34.5124,21.179
6147.07,33.6878,34.3409,21.255
6148.07,33.4448,34.0785,21.16
6149.07,34.1009,33.8554,20.953
6150.07,33.9106,33.7704,20.886
6151.07,32.5698,33.8433,20.963
6152.07,32.8044,33.992,20.88
6153.07,33.1422,34.0558,21.029
6154.07,32.4528,33.9366,21.428
6155.07,32.2442,33.7208,21.504
6156.07,32.7551,33.5595,21.441
6157.07,33.1106,33.4844,21.416
6158.07,32.9031,33.3816,21.348
6159.07,33.1237,33.0641,21.188
6160.07,33.5839,32.3872,21.04
6161.07,32.5382,31.4395,21.301
6162.07,29.1034,30.6174,22.214
6163.07,27.4342,30.3542,22.542
6164.07,29.6005,30.7346,22.096
6165.07,32.503,31.4295,21.97
6166.07,31.9416,32.0413,22.05
6167.07,31.2165,32.3218,21.868
6168.07,33.1151,32.1937,21.348
6169.07,32.669,31.82,20.943
6170.07,31.4021,31.6196,20.961
6171.07,31.8923,31.8662,21.281
6172.07,33.0095,32.383,21.528
6173.07,33.7055,32.8424,21.712
6174.07,33.6221,33.1087,21.921
6175.07,32.9283,33.2165,22.181
6176.07,32.191,33.2478,22.487
6177.07,32.5154,33.301,22.409
6178.07,33.7754,33.4149,22.007
6179.07,34.1785,33.539,21.917
6180.07,33.7008,33.6396,21.36
6181.07,33.0544,33.7504,20.287
6182.07,32.5828,33.8751,19.619
6183.07,32.4464,33.9521,19.465
6184.07,33.444,33.9145,19.704
6185.07,35.232,33.7499,20.172
6186.07,35.1672,33.4875,20.6
6187.07,33.805,33.2046,20.899
6188.07,32.8493,32.9557,21.171
6189.07,32.4548,32.69,21.552
6190.07,32.3406,32.3259,21.985
6191.07,32.1694,31.9588,22.391
6192.07,31.8457,31.8809,22.742
6193.07,31.7507,32.2339,22.969
6194.07,31.9133,32.8011,23.104
6195.07,32.1178,33.3024,23.108
6196.07,32.4093,33.6144,22.811
6197.07,32.9596,33.7039,22.56
6198.07,33.6615,33.5709,22.662
6199.07,33.9837,33.3248,22.971
6200.07,33.4514,33.1755,23.176
6201.07,32.5484,33.2716,23.118
6202.08,32.4501,33.5473,22.769
6203.08,33.5972,33.8344,22.036
6204.08,34.6169,34.0295,21.266
6205.08,34.2306,34.1345,20.925
6206.08,33.2846,34.1888,21.16
6207.08,32.7831,34.2168,21.717
6208.08,33.1644,34.2112,22.245
6209.08,34.1838,34.1411,22.544
6210.08,35.0261,33.9707,22.522
6211.08,35.0195,33.672,22.431
6212.08,34.0436,33.2339,22.65
6213.08,32.511,32.7113,23.178
6214.08,30.9723,32.2566,23.881
6215.08,29.9416,32.025,24.572
6216.08,29.798,32.0436,25.021
6217.08,30.5362,32.1901,25.072
6218.08,31.4783,32.2799,24.762
6219.08,31.6088,32.2456,24.42
6220.08,31.069,32.1924,24.532
6221.08,32.5734,32.2553,23.963
6222.08,37.2473,32.4359,-1.0
6223.08,38.4828,32.6158,-1.0
6224.08,34.3085,32.7288,23.278
6225.08,30.2865,32.7984,23.9
6226.08,32.6944,32.8402,23.554
6227.08,35.0112,32.7953,-1.0
6228.08,32.928,32.5573,23.589
6229.08,33.0195,32.0887,23.765
6230.08,33.488,31.5354,24.059
6231.08,32.3204,31.1843,24.421
6232.08,31.7227,31.2467,24.114
6233.08,32.3617,31.6922,23.0
6234.08,33.2805,32.3001,21.718
6235.08,33.6662,32.7798,21.065
6236.08,34.0696,32.9422,21.51
6237.08,33.5052,32.7878,22.773
6238.08,31.6994,32.4667,24.09
6239.08,30.7945,32.1489,24.832
6240.08,31.1558,31.9399,25.046
6241.08,31.8327,31.8308,24.898
6242.08,31.8036,31.7227,24.493
6243.08,30.6759,31.5531,24.341
6244.08,29.57,31.3719,23.094
6245.08,30.3248,31.2749,19.635
6246.08,33.1045,31.3467,16.162
6247.08,34.2184,31.6296,14.556
6248.08,31.5598,32.0458,14.854
6249.08,29.322,32.4035,15.962
6250.08,29.9651,32.5102,17.956
6251.08,32.4409,32.2985,20.716
6252.08,33.7371,31.8762,21.996
6253.08,32.1985,31.4589,22.143
6254.08,29.7689,31.204,22.383
6255.08,29.4761,31.0968,22.698
6256.08,29.7401,31.02,23.279
6257.08,29.6836,30.9166,24.046
6258.08,30.0485,30.8668,24.611
6259.08,30.8321,30.9937,24.835
6260.08,31.3985,31.3492,24.988
6261.08,31.526,31.8671,25.231
6262.08,31.7396,32.3824,25.317
6263.08,31.557,32.7252,25.4
6264.08,31.3434,32.823,25.363
6265.08,32.3669,32.7665,24.781
6266.08,33.3096,32.7271,24.211
6267.08,32.93,32.7679,24.013
6268.08,31.6548,32.8086,23.95
6269.08,30.9347,32.7842,23.716
6270.08,31.3744,32.7457,23.634
6271.08,32.3071,32.7767,24.083
6272.08,32.6027,32.8701,24.606
6273.08,32.4107,32.9314,24.555
6274.08,32.3741,32.8601,23.725
6275.08,32.5199,32.6293,22.621
6276.08,32.6867,32.2852,21.992
6277.08,32.7116,31.9095,22.031
6278.08,32.5262,31.5725,22.417
6279.08,32.2591,31.3248,23.126
6280.08,32.2095,31.2275,24.053
6281.08,32.319,31.3434,0.0
6282.08,31.6814,31.6678,0.0
6283.08,30.6997,32.1095,0.0
6284.08,30.5423,32.5332,0.0
6285.08,31.2744,32.8557,0.0
6286.08,32.0649,33.0865,0.0
6287.08,32.3345,33.2575,0.0
6288.08,32.4647,33.347,0.0
6289.08,32.7454,33.2938,0.0
6290.08,32.6448,33.0926,0.0
6291.08,31.511,32.8441,0.0
6292.08,30.8319,32.6645,0.0
6293.08,31.6279,32.593,0.0
6294.08,33.0397,32.5662,0.0
6295.08,33.286,32.473,0.0
6296.08,32.1508,32.2702,0.0
6297.08,31.2591,32.0408,0.0
6298.08,32.2403,31.902,0.0
6299.08,33.3733,31.8554,0.0
6300.08,32.8291,31.8,0.0
6301.08,32.2145,31.7022,0.0
6302.08,32.3412,31.6723,0.0
6303.08,32.4417,31.8308,0.0
6304.08,31.7759,32.1514,0.0
6305.08,32.5396,32.5049,0.0
6306.08,34.1178,32.8105,0.0
6307.09,33.4509,33.053,0.0
6308.09,33.4395,33.2021,0.0
6309.09,34.922,33.2173,0.0
6310.09,35.3237,33.1156,0.0
6311.09,34.1746,32.9682,0.0
6312.09,33.0211,32.8227,0.0
6313.09,33.1023,32.6554,0.0
6314.09,33.3049,32.4307,0.0
6315.09,32.7848,32.1827,0.0
6316.09,31.6318,31.9646,0.0
6317.09,30.5672,31.7986,0.0
6318.09,30.4894,31.7382,0.0
6319.09,31.5869,31.8718,0.0
6320.09,32.9269,32.1854,0.0
6321.09,33.2012,32.5348,24.264
6322.09,32.3982,32.8117,24.19
6323.09,32.0377,33.0391,23.95
6324.09,33.3301,33.2605,23.293
6325.09,34.9729,33.4348,22.753
6326.09,34.9774,33.5171,22.938
6327.09,34.618,33.5293,23.188
6328.09,34.8092,33.5188,23.357
6329.09,34.8189,33.5047,23.718
6330.09,33.5141,33.4974,23.894
6331.09,32.8421,33.5193,23.586
6332.09,33.7421,33.5457,23.125
6333.09,33.2409,33.4578,23.193
6334.09,32.7177,33.1525,23.396
6335.09,33.6454,32.7033,23.462
6336.09,33.9812,32.3445,23.939
6337.09,32.933,32.2647,24.569
6338.09,31.521,32.4506,24.937
6339.09,31.4647,32.7607,24.956
6340.09,33.1378,33.0527,24.388
6341.09,34.5157,33.2132,23.862
6342.09,33.6127,33.1791,24.184
6343.09,32.8139,32.9976,24.65
6344.09,33.26,32.8186,24.65
6345.09,33.8505,32.777,24.375
6346.09,33.7792,32.8937,24.35
6347.09,32.9984,33.1173,24.457
6348.09,32.4689,33.3922,24.301
6349.09,33.5781,33.654,23.965
6350.09,35.0303,33.8363,23.748
6351.09,34.971,33.8976,23.874
6352.09,33.6676,33.8203,24.302
6353.09,32.5603,33.6177,24.657
6354.09,32.5595,33.3592,24.729
6355.09,33.0513,33.1381,24.754
6356.09,32.5839,32.9823,24.88
6357.09,31.4755,32.8191,25.015
6358.09,31.3927,32.5872,25.022
6359.09,31.2314,32.3273,25.154
6360.09,30.6789,32.1042,25.296
6361.09,30.8244,31.9383,25.146
6362.09,31.3129,31.8565,25.19
6363.09,31.7122,31.9142,25.317
6364.09,32.1544,32.1264,25.05
6365.09,32.971,32.4401,24.743
6366.09,33.7668,32.7776,24.519
6367.09,33.7568,33.0802,24.379
6368.09,32.8305,33.2932,24.602
6369.09,32.3575,33.383,24.728
6370.09,33.2195,33.3971,24.387
6371.09,34.1661,33.4404,24.181
6372.09,34.3949,33.5642,24.298
6373.09,34.1533,33.7199,24.563
6374.09,34.2262,33.8261,24.775
6375.09,34.6,33.8521,24.782
6376.09,34.759,33.805,24.665
6377.09,34.3672,33.6881,24.652
6378.09,33.8258,33.521,24.62
6379.09,33.2555,33.3622,24.592
6380.09,32.386,33.268,24.752
6381.09,31.8061,33.2531,24.794
6382.09,32.6124,33.2877,24.58
6383.09,34.5174,33.332,24.403
6384.09,34.0303,33.38,24.612
6385.09,32.3758,33.4634,25.084
6386.09,32.9862,33.5864,25.331
6387.09,33.1769,33.7028,25.178
6388.09,32.3894,33.769,25.016
6389.09,32.4298,33.764,25.137
6390.09,33.1364,33.6521,25.136
6391.09,32.8117,33.3797,25.427
6392.09,30.9399,32.9713,26.345
6393.09,29.9,32.6163,26.849
6394.09,30.3896,32.5465,26.689
6395.09,31.6346,32.802,26.13
6396.09,32.9948,33.1708,25.114
6397.09,34.2866,33.3572,24.172
6398.09,35.2489,33.1979,23.732
6399.09,35.1528,32.8011,23.794
6400.09,33.3644,32.5046,24.5
6401.09,31.7421,32.5811,25.328
6402.09,33.2071,32.9834,25.14
6403.09,34.3525,33.4359,24.735
6404.09,33.5639,33.7003,24.8
6405.09,33.5833,33.6875,24.917
6406.09,33.9164,33.447,24.797
6407.1,33.5462,33.1378,24.594
6408.1,32.9217,32.9452,24.545
6409.1,33.2605,32.9236,24.283
6410.1,34.0838,32.9555,23.836
6411.1,33.8067,32.9366,23.653
6412.1,32.6958,32.9108,23.81
6413.1,32.1483,32.9629,23.834
6414.1,33.0092,33.0857,23.417
6415.1,34.0306,33.2176,23.291
6416.1,34.0688,33.3071,23.511
6417.1,32.9965,33.3046,23.667
6418.1,31.672,33.1627,23.885
6419.1,31.3586,32.8962,24.227
6420.1,31.8914,32.6363,24.798
6421.1,31.0347,32.5759,25.843
6422.1,30.1558,32.8069,26.159
6423.1,31.1887,33.2165,25.259
6424.1,32.5972,33.6038,25.068
6425.1,33.3209,33.8726,25.05
6426.1,33.7155,34.0347,24.491
6427.1,34.5526,34.0796,24.555
6428.1,34.3548,33.9289,25.06
6429.1,32.7526,33.5462,25.386
6430.1,32.1469,33.0632,25.603
6431.1,32.4686,32.7332,25.582
6432.1,32.5368,32.7291,25.5
6433.1,31.951,33.0062,25.859
6434.1,31.1425,33.3636,26.088
6435.1,31.0424,33.5972,25.851
6436.1,32.1527,33.5761,25.673
6437.1,32.9829,33.2849,25.623
6438.1,32.6213,32.877,25.632
6439.1,31.8274,32.6304,25.722
6440.1,31.4528,32.7377,25.755
6441.1,31.9848,33.1322,25.188
6442.1,33.3207,33.58,23.645
6443.1,34.5864,33.9161,21.946
6444.1,34.6487,34.122,21.105
6445.1,33.2639,34.2179,21.616
6446.1,32.3531,34.1544,22.917
6447.1,32.815,33.8219,24.12
6448.1,33.5966,33.194,24.557
6449.1,33.1552,32.4775,24.368
6450.1,31.8208,32.0278,24.326
6451.1,31.2281,32.0513,24.846
6452.1,31.8466,32.4221,25.042
6453.1,32.802,32.7986,24.866
6454.1,33.2525,32.9247,24.895
6455.1,33.8244,32.8427,24.805
6456.1,33.5227,32.8014,24.83
6457.1,31.7548,32.9765,25.254
6458.1,31.5199,33.3076,25.248
6459.1,32.9543,33.5531,24.827
6460.1,33.8507,33.4797,24.683
6461.1,33.3298,33.0624,25.016
6462.1,32.1358,32.5528,25.461
6463.1,31.501,32.286,25.533
6464.1,31.8122,32.3991,25.219
6465.1,32.6703,32.7632,24.677
6466.1,33.4947,33.145,24.106
6467.1,34.0333,33.3825,23.737
6468.1,33.9704,33.4345,23.731
6469.1,33.2799,33.3434,24.017
6470.1,32.6532,33.1993,24.214
6471.1,33.0536,33.1023,24.169
6472.1,34.1123,33.089,24.135
6473.1,33.8496,33.1106,24.507
6474.1,33.0258,33.1184,24.828
6475.1,32.82,33.1358,24.672
6476.1,32.5102,33.2129,24.356
6477.1,32.4656,33.3373,23.364
6478.1,33.2325,33.4301,21.933
6479.1,34.1577,33.3938,21.465
6480.1,33.8693,33.1799,22.318
6481.1,32.3916,32.8538,24.004
6482.1,31.6349,32.5861,25.234
6483.1,31.5598,32.5285,25.377
6484.1,31.7975,32.6897,24.799
6485.1,32.8238,32.9527,24.177
6486.1,33.6061,33.1885,23.91
6487.1,33.1957,33.3173,23.932
6488.1,32.232,33.3071,23.857
6489.1,32.3434,33.1644,23.67
6490.1,33.5712,32.9011,23.567
6491.1,33.7912,32.4805,23.73
6492.1,32.434,31.8382,24.308
6493.1,30.2577,30.9937,25.214
6494.1,28.4885,30.1422,25.968
6495.1,28.1884,29.5814,25.959
6496.1,29.3996,29.4957,24.929
6497.1,30.8211,29.8244,23.322
6498.1,30.695,30.358,22.067
6499.1,29.7942,30.9263,21.653
6500.1,30.892,31.4717,22.06
6501.1,32.3722,31.9887,23.042
6502.1,32.5357,32.4503,24.132
6503.1,32.2943,32.8208,24.72
6504.1,32.5778,33.091,24.557
6505.1,33.5881,33.265,23.788
6506.1,34.6878,33.3403,22.755
6507.1,34.7673,33.3284,21.866
6508.1,33.8748,33.281,21.605
6509.1,33.3107,33.2614,22.307
6510.1,33.2506,33.2941,23.349
6511.1,33.4753,33.3536,23.93
6512.11,33.9427,33.3836,23.863
6513.11,34.4182,33.327,23.41
6514.11,34.6374,33.168,23.17
6515.11,34.4612,32.9438,23.635
6516.11,33.8984,32.721,24.294
6517.11,33.1602,32.5714,24.704
6518.11,32.5215,32.557,25.037
6519.11,31.9233,32.6931,25.093
6520.11,31.5224,32.9261,24.706
6521.11,31.7385,33.1638,24.03
6522.11,32.3863,33.3365,23.237
6523.11,33.0084,33.421,22.783
6524.11,33.2223,33.4099,23.146
6525.11,32.8798,33.3046,23.822
6526.11,32.3522,33.1522,24.305
6527.11,32.2467,33.0472,24.708
6528.11,32.2675,33.0469,25.067
6529.11,32.184,33.107,0.0
6530.11,32.2469,33.1234,0.0
6531.11,32.3146,33.045,0.0
6532.11,32.2162,32.9297,0.0
6533.11,32.0893,32.8812,0.0
6534.11,32.2832,32.9422,0.0
6535.11,32.667,33.0691,0.0
6536.11,32.7939,33.1932,0.0
6537.11,33.4952,33.2918,0.0
6538.11,34.71,33.3869,0.0
6539.11,34.9427,33.4822,0.0
6540.11,34.5365,33.5324,0.0
6541.11,34.2608,33.4844,0.0
6542.11,33.9109,33.3218,0.0
6543.11,32.6338,33.0491,0.0
6544.11,31.291,32.6864,0.0
6545.11,32.3182,32.3137,0.0
6546.11,34.2605,32.0713,0.0
6547.11,35.4493,32.0458,0.0
6548.11,36.5,32.1724,0.0
6549.11,36.7239,32.2963,0.0
6550.11,35.4565,32.3093,0.0
6551.11,33.6205,32.2032,0.0
6552.11,33.1134,32.0053,0.0
6553.11,33.8086,31.7277,0.0
6554.11,32.953,31.3866,0.0
6555.11,31.3921,31.038,0.0
6556.11,30.859,30.7482,0.0
6557.11,30.8806,30.5068,0.0
6558.11,30.7099,30.1638,0.0
6559.11,30.5769,29.4436,0.0
6560.11,32.196,28.0984,0.0
6561.11,37.6815,26.2195,0.0
6562.11,46.5059,24.5043,0.0
6563.11,53.586,23.8839,0.0
6564.11,53.3658,24.7196,0.0
6565.11,45.4973,26.4935,0.0
6566.11,37.3055,28.3314,0.0
6567.11,32.7593,29.6517,0.0
6568.11,31.6421,30.3802,0.0
6569.11,32.1652,30.7374,0.0
6570.11,32.2234,30.9399,0.0
6571.11,31.2201,31.0546,0.0
6572.11,30.9923,31.0699,0.0
6573.11,31.1469,31.035,0.0
6574.11,30.5736,31.0812,0.0
6575.11,30.6603,31.3145,0.0
6576.11,31.9216,31.7136,0.0
6577.11,33.5382,32.1317,0.0
6578.11,34.4551,32.406,0.0
6579.11,33.9821,32.4725,0.0
6580.11,33.1913,32.4005,0.0
6581.11,35.7371,32.3254,0.0
6582.11,41.1794,32.3342,0.0
6583.11,45.7669,32.4096,0.0
6584.11,47.8046,32.4858,0.0
6585.11,46.4987,32.5354,0.0
6586.11,41.9265,32.5886,0.0
6587.11,36.193,32.6836,0.0
6588.11,32.5753,32.8036,0.0
6589.11,32.7579,32.8554,0.0
6590.11,33.0649,32.7094,0.0
6591.11,32.0003,32.3146,0.0
6592.11,31.4401,31.8072,0.0
6593.11,30.8975,31.4559,0.0
6594.11,30.2702,31.4379,0.0
6595.11,30.7352,31.6911,0.0
6596.11,32.2619,32.0073,0.0
6597.11,33.5684,32.2433,0.0
6598.11,33.2835,32.4057,0.0
6599.11,32.4054,32.5637,0.0
6600.11,32.3184,32.7305,0.0
6601.11,33.1926,32.8499,0.0
6602.11,34.0788,32.8657,0.0
6603.11,34.2179,32.772,0.0
6604.11,33.7851,32.6121,0.0
6605.11,33.1447,32.4337,0.0
6606.11,32.5803,32.2503,0.0
6607.11,32.2184,32.0674,0.0
6608.11,32.1001,31.9444,0.0
6609.11,32.2375,31.9757,26.762
6610.11,32.5742,32.1788,26.331
6611.11,32.7105,32.4459,25.971
6612.11,32.4415,32.6523,26.115
6613.12,32.2472,32.7723,26.145
6614.12,32.4692,32.8549,26.121
6615.12,33.0577,32.9291,26.349
6616.12,33.552,32.9848,26.442
6617.12,33.1691,33.0139,26.54
6618.12,32.0411,33.0286,26.911
6619.12,32.2397,33.0461,26.945
6620.12,33.4487,33.0538,26.469
6621.12,33.7798,33.0092,25.965
6622.12,33.4454,32.8793,25.917
6623.12,33.0871,32.6903,26.13
6624.12,32.8715,32.5249,26.172
6625.12,32.5093,32.4503,26.488
6626.12,32.467,32.462,26.902
6627.12,33.3503,32.5082,26.687
6628.12,33.6715,32.5379,26.453
6629.12,32.9391,32.5124,26.568
6630.12,32.3836,32.4057,26.635
6631.12,32.2309,32.2104,26.505
6632.12,32.2253,31.9654,26.328
6633.12,32.2336,31.7704,26.32
6634.12,32.314,31.7424,26.33
6635.12,32.577,31.9125,26.221
6636.12,33.0164,32.181,26.119
6637.12,33.3362,32.3966,26.141
6638.12,33.3351,32.4827,26.262
6639.12,33.135,32.4728,26.328
6640.12,32.6642,32.429,26.399
6641.12,31.9352,32.3556,26.556
6642.12,31.4331,32.2336,26.649
6643.12,31.9089,32.1073,26.463
6644.12,33.1627,32.063,26.121
6645.12,33.3423,32.1372,26.202
6646.12,32.8443,32.2868,26.406
6647.12,33.03,32.4442,26.259
6648.12,33.017,32.5725,26.468
6649.12,32.4614,32.6545,26.907
6650.12,31.9571,32.6731,26.849
6651.12,31.7659,32.6296,26.708
6652.12,31.6894,32.5612,26.604
6653.12,31.5359,32.5082,26.21
6654.12,31.9169,32.4841,25.808
6655.12,32.6626,32.4786,25.825
6656.12,32.8635,32.4778,26.319
6657.12,33.0275,32.4736,26.399
6658.12,33.5321,32.4567,25.958
6659.12,33.8349,32.406,26.015
6660.12,33.6119,32.2849,26.303
6661.12,32.9812,32.0685,26.454
6662.12,32.3556,31.7967,26.847
6663.12,31.8391,31.583,27.273
6664.12,31.3298,31.5163,27.407
6665.12,30.8762,31.5836,27.407
6666.12,31.2425,31.7147,27.059
6667.12,32.5645,31.8651,26.393
6668.12,33.1663,32.0305,26.207
6669.12,32.3725,32.2001,26.478
6670.12,31.283,32.3362,26.654
6671.12,31.9862,32.4174,26.599
6672.12,33.1719,32.4592,26.484
6673.12,32.4459,32.4733,26.479
6674.12,32.2181,32.4187,26.44
6675.12,33.0976,32.2151,26.36
6676.12,33.0483,31.8432,26.432
6677.12,32.2478,31.4334,26.723
6678.12,31.5695,31.1957,27.076
6679.12,31.3525,31.237,27.189
6680.12,31.2879,31.4827,27.006
6681.12,31.3921,31.7801,26.676
6682.12,32.0693,32.0303,26.424
6683.12,32.2932,32.2065,26.378
6684.12,31.8612,32.3085,26.441
6685.12,32.5509,32.3389,26.312
6686.12,33.8527,32.319,25.982
6687.12,34.1924,32.2885,25.76
6688.12,33.342,32.2805,25.998
6689.12,32.562,32.2985,26.234
6690.12,32.8563,32.3215,25.919
6691.12,33.0513,32.3292,25.628
6692.12,32.6013,32.3076,25.763
6693.12,32.0896,32.2367,26.19
6694.12,32.181,32.0979,26.406
6695.12,32.5922,31.91,26.465
6696.12,32.3916,31.7443,26.839
6697.12,31.5869,31.6833,0.0
6698.12,31.2383,31.754,0.0
6699.12,32.2705,31.9011,0.0
6700.12,32.6146,32.0261,0.0
6701.12,31.6529,32.0527,0.0
6702.12,31.9075,31.9762,0.0
6703.12,32.7011,31.8682,0.0
6704.12,32.5481,31.8191,0.0
6705.12,32.0749,31.8587,0.0
6706.12,31.8787,31.9416,0.0
6707.12,31.8823,32.0078,0.0
6708.12,31.5257,32.0339,0.0
6709.12,31.3531,32.0233,0.0
6710.12,31.9904,31.9823,0.0
6711.12,32.1453,31.9106,0.0
6712.12,31.6351,31.8033,0.0
6713.12,31.6498,31.6537,0.0
6714.12,32.6299,31.4559,0.0
6715.12,34.3484,31.2187,0.0
6716.12,36.1301,30.9967,0.0
6717.12,37.0539,30.8837,0.0
6718.13,36.6272,30.9396,0.0
6719.13,35.1824,31.1286,0.0
6720.13,33.5969,31.3553,0.0
6721.13,32.5501,31.5517,0.0
6722.13,32.0486,31.6991,0.0
6723.13,32.1353,31.7864,0.0
6724.13,32.7069,31.7936,0.0
6725.13,33.0879,31.7368,0.0
6726.13,32.2932,31.6867,0.0
6727.13,30.726,31.7094,0.0
6728.13,31.9067,31.8061,0.0
6729.13,35.2944,31.925,0.0
6730.13,36.8943,32.0109,0.0
6731.13,36.9879,32.0358,0.0
6732.13,36.4493,32.012,0.0
6733.13,34.8596,31.9757,0.0
6734.13,32.5689,31.9546,0.0
6735.13,30.882,31.9385,0.0
6736.13,31.0823,31.8909,0.0
6737.13,31.3184,31.8006,0.0
