6000.56,118.91,118.168,28.967
6001.56,117.642,117.979,29.127
6002.56,117.642,117.745,29.234
6003.56,117.43,117.467,29.297
6004.56,116.811,117.258,29.38
6005.56,117.531,117.11,29.361
6006.56,119.366,116.918,29.124
6007.56,119.141,116.682,29.113
6008.56,117.852,116.536,29.24
6009.56,119.239,116.582,29.003
6010.56,119.791,116.72,28.956
6011.56,119.251,116.769,29.064
6012.56,119.591,116.701,28.992
6013.56,119.888,116.616,28.955
6014.56,119.098,116.601,29.156
6015.56,117.606,116.55,29.536
6016.56,116.502,116.339,29.84
6017.56,116.089,116.14,29.891
6018.56,116.959,116.144,29.787
6019.56,118.452,116.209,29.618
6020.56,118.529,116.251,29.445
6021.56,117.143,116.488,29.659
6022.56,115.61,116.938,29.905
6023.56,115.568,117.458,29.615
6024.56,117.665,118.033,29.176
6025.56,119.505,118.741,28.914
6026.56,119.886,119.479,28.847
6027.56,120.194,120.165,28.84
6028.56,120.712,120.837,28.804
6029.56,121.627,121.501,28.689
6030.56,123.146,122.076,28.463
6031.56,124.879,122.56,28.188
6032.56,125.862,122.998,28.151
6033.56,125.207,123.368,28.373
6034.56,123.529,123.641,28.61
6035.56,123.334,123.797,28.792
6036.56,123.702,123.842,28.804
6037.56,123.098,123.822,28.747
6038.56,122.788,123.759,28.877
6039.56,123.837,123.711,28.774
6040.56,125.453,123.691,28.462
6041.56,125.968,123.749,28.372
6042.56,125.187,123.899,28.396
6043.56,124.618,124.165,28.29
6044.56,125.015,124.464,28.092
6045.56,125.268,124.716,28.067
6046.56,124.643,124.95,28.163
6047.56,123.538,125.131,28.243
6048.56,123.76,125.168,28.215
6049.56,126.673,125.029,28.067
6050.56,127.325,124.804,28.096
6051.56,124.598,124.476,28.378
6052.56,123.669,124.005,28.6
6053.56,123.77,123.465,28.651
6054.56,123.321,123.009,28.685
6055.56,122.354,122.616,28.865
6056.56,121.508,122.273,29.113
6057.56,121.6,122.038,29.2
6058.56,122.423,121.904,29.093
6059.56,122.906,121.788,28.985
6060.56,122.832,121.664,28.925
6061.56,122.412,121.476,28.929
6062.56,121.893,121.286,28.955
6063.56,121.46,121.192,28.912
6064.56,121.363,121.24,28.894
6065.56,122.092,121.381,28.831
6066.56,123.293,121.796,28.64
6067.56,122.884,122.496,28.721
6068.56,122.724,123.256,28.797
6069.56,124.8,123.928,28.482
6070.56,126.724,124.547,28.125
6071.56,127.569,125.044,27.916
6072.56,127.796,125.293,27.763
6073.56,127.928,125.241,27.567
6074.56,127.917,124.955,27.514
6075.56,127.113,124.503,27.69
6076.56,125.112,123.913,28.058
6077.56,122.671,123.197,28.529
6078.56,121.504,122.431,28.853
6079.56,121.739,121.759,29.031
6080.56,121.664,121.232,28.941
6081.56,120.218,120.769,27.467
6082.56,118.222,120.396,24.063
6083.56,119.085,120.246,19.004
6084.56,125.325,120.226,14.956
6085.56,129.313,120.173,16.087
6086.56,126.263,120.13,16.355
6087.56,120.358,120.15,10.609
6088.56,117.848,120.161,10.317
6089.56,120.984,120.095,14.642
6090.56,124.307,120.061,20.547
6091.56,120.175,120.143,25.915
6092.56,117.33,120.313,28.884
6093.56,119.626,120.497,29.115
6094.56,120.335,120.76,28.84
6095.56,119.855,121.031,29.021
6096.56,119.935,121.165,29.306
6097.56,120.821,121.077,29.258
6098.56,121.572,120.814,29.206
6099.56,120.21,120.43,29.387
6100.56,118.182,119.954,29.69
6101.56,118.605,119.413,29.815
6102.56,118.964,118.888,29.69
6103.56,118.696,118.648,29.594
6104.56,119.289,118.851,29.595
6105.56,120.59,119.251,29.286
6106.56,121.84,119.747,28.896
6107.56,122.421,120.322,28.763
6108.56,122.108,120.991,28.886
6109.56,121.11,121.648,29.097
6110.56,120.499,122.159,29.127
6111.56,120.887,122.441,28.95
6112.56,121.278,122.625,28.913
6113.56,121.504,122.75,28.91
6114.56,121.88,122.689,28.808
6115.56,122.104,122.356,28.781
6116.56,121.122,121.803,28.944
6117.56,120.059,121.154,29.126
6118.56,120.315,120.403,29.156
6119.56,120.148,119.587,29.254
6120.56,119.1,118.855,29.483
6121.56,117.908,118.242,29.736
6122.56,117.106,117.889,29.915
6123.56,116.914,117.932,30.03
6124.56,117.09,118.193,30.047
6125.56,117.394,118.554,29.929
6126.56,118.12,119.017,29.782
6127.56,118.841,119.563,29.62
6128.56,119.405,119.979,29.462
6129.56,120.459,120.256,29.386
6130.56,121.136,120.355,29.291
6131.56,120.32,120.107,29.33
6132.56,118.284,119.512,29.708
6133.56,116.858,118.651,29.999
6134.56,115.65,117.743,30.204
6135.56,114.188,116.776,30.49
6136.56,114.453,115.981,30.534
6137.56,115.949,115.521,30.26
6138.56,117.201,115.715,29.932
6139.56,117.721,116.325,29.791
6140.56,117.938,117.163,29.644
6141.56,119.33,118.02,29.307
6142.56,120.91,118.968,28.879
6143.56,118.299,119.897,28.492
6144.56,117.389,120.525,27.403
6145.56,121.582,120.797,25.802
6146.56,123.702,120.865,24.816
6147.56,121.903,120.776,24.01
6148.56,118.735,120.504,23.224
6149.56,117.744,120.147,23.107
6150.56,120.636,119.749,24.366
6151.56,122.762,119.353,26.517
6152.56,120.567,118.962,28.351
6153.56,117.893,118.436,29.555
6154.56,116.55,117.714,30.098
6155.56,115.982,116.829,30.22
6156.56,115.118,115.753,30.371
6157.56,113.423,114.378,30.754
6158.56,111.773,112.789,31.21
6159.56,110.842,111.195,31.532
6160.56,109.525,109.653,31.831
6161.56,108.331,108.285,32.095
6162.56,108.1,107.25,32.188
6163.56,108.4,106.829,32.09
6164.56,108.668,106.861,32.047
6165.56,108.78,107.094,32.052
6166.56,109.423,107.517,31.804
6167.56,111.607,108.199,31.233
6168.56,113.118,108.868,30.877
6169.56,112.422,109.357,30.978
6170.56,112.371,109.948,30.947
6171.56,113.618,110.746,30.816
6172.56,115.077,111.501,30.67
6173.56,115.797,112.121,30.391
6174.56,115.649,112.825,30.369
6175.56,115.853,113.565,30.412
6176.56,117.102,114.149,30.139
6177.56,117.644,114.674,30.04
6178.56,117.828,115.202,30.062
6179.56,118.393,115.61,30.002
6180.56,118.362,115.829,30.061
6181.56,117.943,115.963,30.115
6182.56,117.749,115.908,30.119
6183.56,117.483,115.585,30.265
6184.56,115.843,115.04,30.564
6185.56,113.956,114.355,30.819
6186.56,113.806,113.483,30.863
6187.56,114.632,112.529,30.806
6188.56,114.671,111.69,30.733
6189.56,113.233,111.07,30.844
6190.56,111.419,110.636,31.348
6191.56,110.451,110.401,31.721
6192.56,110.34,110.603,31.736
6193.56,110.756,111.156,31.643
6194.56,112.852,111.761,31.23
6195.56,115.096,112.341,30.699
6196.56,115.28,112.993,30.516
6197.56,114.445,113.602,30.761
6198.56,113.87,114.045,30.985
6199.56,114.125,114.384,30.902
6200.56,114.975,114.78,30.77
6201.56,115.442,115.275,30.647
6202.56,115.9,115.712,30.424
6203.56,117.231,116.13,30.126
6204.56,117.901,116.494,30.093
6205.56,117.438,116.75,30.228
6206.56,116.628,116.803,30.312
6207.56,115.939,116.626,30.525
6208.56,115.503,116.212,30.665
6209.56,115.116,115.511,30.649
6210.56,114.442,114.581,30.807
6211.56,113.558,113.518,31.091
6212.56,112.318,112.386,31.349
6213.56,110.716,111.231,31.573
6214.56,109.899,110.25,31.827
6215.56,110.039,109.466,31.924
6216.56,110.338,108.913,31.769
6217.56,110.434,108.615,31.695
6218.56,111.247,108.53,31.575
6219.56,112.106,108.509,31.437
6220.56,110.866,108.591,31.65
6221.56,110.377,108.784,31.67
6222.56,111.451,108.979,31.468
6223.56,111.464,109.046,31.596
6224.56,110.825,109.047,31.634
6225.56,110.798,108.965,31.539
6226.56,111.11,108.717,31.648
6227.56,109.924,108.363,31.869
6228.56,109.017,108.006,31.953
6229.56,109.708,107.67,31.854
6230.56,109.784,107.398,31.802
6231.56,109.585,107.428,31.829
6232.56,109.82,107.694,31.823
6233.56,109.917,108.054,31.733
6234.56,109.634,108.497,31.731
6235.56,109.864,108.895,31.678
6236.56,111.294,109.05,31.388
6237.56,112.471,108.978,31.205
6238.56,111.938,108.731,31.317
6239.56,110.085,108.284,31.609
6240.56,109.1,107.774,31.835
6241.56,109.219,107.364,31.899
6242.56,109.424,107.051,31.831
6243.56,109.135,106.867,31.698
6244.56,109.155,106.944,31.579
6245.56,110.067,107.204,31.411
6246.56,111.145,107.517,31.184
6247.56,110.682,107.907,31.268
6248.56,109.201,108.188,31.622
6249.56,108.393,108.266,31.863
6250.56,108.44,108.143,31.815
6251.56,108.664,107.807,31.686
6252.56,108.066,107.241,31.821
6253.56,106.47,106.62,32.268
6254.56,106.471,106.063,32.395
6255.56,107.807,105.621,32.144
6256.56,107.387,105.358,32.152
6257.56,106.775,105.341,32.223
6258.56,107.484,105.692,32.065
6259.56,109.043,106.316,31.735
6260.56,110.45,107.142,31.505
6261.56,110.99,108.135,31.397
6262.56,111.387,109.127,31.196
6263.56,113.368,110.032,30.761
6264.56,114.943,110.766,30.42
6265.56,114.837,111.296,30.33
6266.56,115.066,111.7,30.251
6267.56,115.667,112.018,30.296
6268.56,115.566,112.199,30.487
6269.56,114.255,112.295,30.647
6270.56,112.697,112.362,30.813
6271.56,112.638,112.391,30.875
6272.56,114.344,112.29,30.686
6273.56,115.138,112.076,30.447
6274.56,115.203,111.741,30.323
6275.56,115.88,111.317,30.256
6276.56,116.278,110.835,-1.0
6277.56,115.503,110.382,29.932
6278.56,114.353,110.049,29.953
6279.56,114.722,109.901,29.898
6280.56,116.04,109.989,0.0
6281.56,117.194,110.333,0.0
6282.56,117.737,110.918,0.0
6283.56,117.289,111.688,0.0
6284.56,116.278,112.505,0.0
6285.56,115.691,113.282,0.0
6286.56,116.008,113.963,0.0
6287.56,116.508,114.445,0.0
6288.56,116.6,114.715,0.0
6289.56,116.866,114.712,0.0
6290.56,116.811,114.477,0.0
6291.56,115.995,114.086,0.0
6292.56,115.038,113.576,0.0
6293.56,114.283,112.973,0.0
6294.56,113.834,112.403,0.0
6295.56,113.966,111.877,0.0
6296.56,115.154,111.353,0.0
6297.56,115.475,110.932,0.0
6298.56,113.595,110.722,0.0
6299.56,113.764,110.615,0.0
6300.56,115.447,110.656,0.0
6301.56,115.309,110.831,0.0
6302.56,114.224,111.176,0.0
6303.56,114.188,111.696,0.0
6304.56,115.758,112.312,0.0
6305.56,117.272,112.928,0.0
6306.56,117.081,113.523,0.0
6307.56,115.926,114.049,0.0
6308.56,116.216,114.422,0.0
6309.56,117.124,114.549,0.0
6310.56,117.079,114.456,0.0
6311.56,115.68,114.199,0.0
6312.56,113.654,113.807,0.0
6313.56,112.801,113.376,0.0
6314.56,113.832,112.866,0.0
6315.56,114.181,112.434,0.0
6316.56,113.241,112.232,0.0
6317.56,112.336,112.188,0.0
6318.56,112.27,112.276,0.0
6319.56,112.747,112.648,0.0
6320.56,112.999,113.279,31.015
6321.56,112.779,113.944,30.863
6322.56,113.115,114.635,30.651
6323.56,114.28,115.375,30.565
6324.56,115.418,116.092,30.349
6325.56,117.154,116.666,30.056
6326.56,118.927,117.115,29.804
6327.56,119.147,117.472,29.645
6328.56,118.717,117.717,29.654
6329.56,119.1,117.843,29.558
6330.56,120.273,117.791,29.183
6331.56,120.129,117.617,29.105
6332.56,118.992,117.389,29.35
6333.56,118.314,117.046,29.567
6334.56,117.615,116.635,29.763
6335.56,116.977,116.229,30.011
6336.56,116.639,115.927,30.262
6337.56,116.098,115.811,30.363
6338.56,115.154,115.757,30.365
6339.56,114.583,115.791,30.29
6340.56,115.613,115.911,30.021
6341.56,117.698,116.06,29.647
6342.56,119.159,116.213,29.457
6343.56,118.735,116.392,29.661
6344.56,117.342,116.606,29.951
6345.56,116.647,116.984,30.046
6346.56,117.677,117.408,29.922
6347.56,119.678,117.808,29.685
6348.56,119.25,118.21,29.791
6349.56,115.664,118.516,30.378
6350.56,115.643,118.613,30.507
6351.56,117.432,118.478,30.24
6352.56,116.416,118.157,30.208
6353.56,115.741,117.614,30.309
6354.56,116.097,116.831,30.354
6355.56,115.559,115.957,30.455
6356.56,113.266,115.085,30.912
6357.56,111.72,114.172,31.321
6358.56,111.511,113.283,31.434
6359.56,109.889,112.611,31.685
6360.56,108.77,112.188,32.04
6361.56,109.976,112.002,32.02
6362.56,112.233,112.117,31.418
6363.56,113.738,112.578,31.175
6364.56,113.524,113.312,31.402
6365.56,112.63,114.233,31.329
6366.56,114.206,115.25,31.04
6367.56,116.119,116.302,30.855
6368.56,115.112,117.356,30.813
6369.56,116.052,118.25,30.589
6370.56,118.832,119.005,30.192
6371.56,119.801,119.631,29.886
6372.56,119.731,120.099,29.737
6373.56,120.466,120.406,29.579
6374.56,121.89,120.513,29.394
6375.56,121.577,120.477,29.502
6376.56,120.521,120.375,29.75
6377.56,120.202,120.163,29.869
6378.56,119.62,119.856,29.923
6379.56,118.841,119.647,29.987
6380.56,118.352,119.487,30.076
6381.56,118.131,119.378,30.156
6382.56,118.225,119.392,30.176
6383.56,119.206,119.494,30.057
6384.56,121.21,119.589,29.81
6385.56,121.797,119.689,29.737
6386.56,120.838,119.781,29.858
6387.56,120.576,119.756,29.908
6388.56,120.4,119.607,29.962
6389.56,119.775,119.35,30.082
6390.56,119.268,119.017,30.18
6391.56,119.224,118.662,30.172
6392.56,118.729,118.294,30.224
6393.56,117.614,117.956,30.401
6394.56,118.501,117.793,30.261
6395.56,119.907,117.775,30.05
6396.56,119.302,117.726,30.186
6397.56,118.724,117.781,30.323
6398.56,119.12,117.927,30.254
6399.56,119.773,118.052,30.084
6400.56,120.034,118.196,29.996
6401.56,120.537,118.531,29.926
6402.56,121.581,118.92,29.785
6403.56,122.103,119.148,29.664
6404.56,122.145,119.344,29.602
6405.56,121.843,119.476,29.681
6406.56,120.773,119.451,29.974
6407.56,119.678,119.251,30.102
6408.56,119.506,119.061,30.007
6409.56,119.942,118.911,30.134
6410.56,118.591,118.721,30.36
6411.56,116.728,118.562,30.415
6412.56,118.064,118.484,30.302
6413.56,119.008,118.488,30.278
6414.56,117.87,118.459,30.434
6415.56,117.225,118.428,30.614
6416.56,117.398,118.399,30.721
6417.56,117.608,118.317,30.74
6418.56,117.591,118.265,30.682
6419.56,118.361,118.273,30.527
6420.56,119.398,118.357,30.391
6421.56,119.198,118.573,30.424
6422.56,117.998,118.976,30.559
6423.56,117.5,119.397,30.591
6424.56,118.893,119.787,30.36
6425.56,120.791,120.094,29.963
6426.56,121.342,120.242,29.787
6427.56,120.235,120.234,30.012
6428.56,119.416,120.069,30.204
6429.56,119.472,119.784,30.2
6430.56,119.885,119.519,30.15
6431.56,120.428,119.277,30.177
6432.56,120.73,119.183,30.091
6433.56,120.487,119.197,29.943
6434.56,119.778,119.215,30.227
6435.56,118.99,119.292,30.513
6436.56,118.822,119.44,30.358
6437.56,119.797,119.585,30.165
6438.56,120.744,119.789,30.058
6439.56,121.128,120.083,29.915
6440.56,121.941,120.485,29.71
6441.56,122.124,120.952,29.751
6442.56,121.231,121.266,29.973
6443.56,120.996,121.452,29.813
6444.56,122.575,121.416,29.419
6445.56,124.165,121.042,29.443
6446.56,122.797,120.426,29.918
6447.56,121.309,119.66,28.561
6448.56,121.161,118.78,26.238
6449.56,120.152,118.005,25.955
6450.56,118.773,117.503,27.462
6451.56,118.199,117.308,29.505
6452.56,118.703,117.396,30.361
6453.56,119.847,117.795,28.692
6454.56,120.479,118.25,26.324
6455.56,119.923,118.751,25.736
6456.56,119.942,119.297,27.161
6457.56,121.419,119.672,29.061
6458.56,123.341,119.877,29.159
6459.56,124.276,119.952,28.949
6460.56,123.704,119.921,29.363
6461.56,122.223,119.749,29.713
6462.56,120.94,119.62,29.909
6463.56,120.919,119.627,29.939
6464.56,121.931,119.713,29.794
6465.56,121.616,119.928,29.801
6466.56,120.605,120.167,29.958
6467.56,120.913,120.402,30.005
6468.56,121.145,120.617,29.939
6469.56,120.619,120.754,29.925
6470.56,120.143,120.775,30.033
6471.56,120.464,120.775,30.027
6472.56,120.915,120.772,29.921
6473.56,120.859,120.723,29.873
6474.56,121.457,120.665,29.827
6475.56,121.937,120.585,29.79
6476.56,121.263,120.501,29.817
6477.56,121.084,120.344,29.86
6478.56,121.71,120.087,29.797
6479.56,121.98,119.791,29.673
6480.56,121.086,119.463,29.802
6481.56,120.118,119.143,30.015
6482.56,120.146,118.845,30.03
6483.56,120.081,118.685,30.063
6484.56,119.357,118.583,30.255
6485.56,118.593,118.451,30.442
6486.56,118.939,118.247,30.273
6487.56,119.939,117.894,30.049
6488.56,120.108,117.277,30.148
6489.56,118.532,116.356,30.382
6490.56,116.36,115.178,30.695
6491.56,114.966,113.792,31.099
6492.56,114.031,112.36,31.444
6493.56,113.019,111.011,31.684
6494.56,111.878,109.857,31.884
6495.56,111.107,109.2,32.1
6496.56,110.988,109.034,32.175
6497.56,111.494,109.359,32.011
6498.56,112.424,110.136,31.778
6499.56,113.551,111.27,31.498
6500.56,114.827,112.613,31.166
6501.56,116.359,114.045,30.874
6502.56,117.717,115.435,30.564
6503.56,118.463,116.674,30.294
6504.56,118.737,117.724,30.315
6505.56,118.963,118.574,30.347
6506.56,119.535,119.233,30.138
6507.56,120.542,119.665,29.937
6508.56,121.537,119.965,29.791
6509.56,121.928,120.189,29.693
6510.56,121.571,120.28,29.74
6511.56,121.352,120.291,29.774
6512.56,121.701,120.247,29.715
6513.56,121.708,120.134,29.784
6514.56,121.272,119.963,29.829
6515.56,120.999,119.824,29.729
6516.56,121.495,119.733,29.693
6517.56,122.759,119.696,29.562
6518.56,123.783,119.786,29.303
6519.56,123.284,119.977,29.3
6520.56,122.981,120.225,29.389
6521.56,123.963,120.54,29.295
6522.56,124.065,120.789,29.172
6523.56,122.961,120.977,29.296
6524.56,121.885,121.137,29.622
6525.56,121.799,121.196,29.687
6526.56,121.748,121.15,29.669
6527.56,120.82,121.122,29.857
6528.56,119.946,121.085,0.0
6529.56,120.388,121.043,0.0
6530.56,122.06,121.055,0.0
6531.56,123.089,121.09,0.0
6532.56,122.932,121.208,0.0
6533.56,122.299,121.387,0.0
6534.56,122.014,121.613,0.0
6535.56,121.685,121.9,0.0
6536.56,121.597,122.159,0.0
6537.56,123.412,122.364,0.0
6538.56,124.519,122.489,0.0
6539.56,122.786,122.472,0.0
6540.56,121.227,122.296,0.0
6541.56,121.09,121.939,0.0
6542.56,121.48,121.444,0.0
6543.56,121.366,120.863,0.0
6544.56,121.464,120.262,0.0
6545.56,122.532,119.651,0.0
6546.56,123.53,119.116,0.0
6547.56,124.036,118.646,0.0
6548.56,124.127,118.231,0.0
6549.56,123.572,117.8,0.0
6550.56,122.406,117.288,0.0
6551.56,120.917,116.736,0.0
6552.56,119.371,116.034,0.0
6553.56,117.697,115.176,0.0
6554.56,116.078,114.19,0.0
6555.56,115.331,112.952,0.0
6556.56,114.682,111.529,0.0
6557.56,113.123,109.977,0.0
6558.56,111.716,108.184,0.0
6559.56,111.191,106.297,0.0
6560.56,111.449,104.762,0.0
6561.56,112.159,103.495,0.0
6562.56,113.328,102.584,0.0
6563.56,114.819,102.697,0.0
6564.56,115.596,103.52,0.0
6565.56,115.384,104.759,0.0
6566.56,114.843,106.408,0.0
6567.56,114.753,108.255,0.0
6568.56,115.32,109.895,0.0
6569.56,116.145,111.239,0.0
6570.56,116.659,112.401,0.0
6571.56,116.743,113.253,0.0
6572.56,116.497,113.848,0.0
6573.56,115.665,114.425,0.0
6574.56,115.658,114.949,0.0
6575.56,118.029,115.471,0.0
6576.56,120.225,116.041,0.0
6577.56,120.86,116.585,0.0
6578.56,121.428,117.072,0.0
6579.56,123.669,117.529,0.0
6580.56,126.879,117.899,0.0
6581.56,128.921,118.206,0.0
6582.56,131.028,118.517,0.0
6583.56,133.764,118.755,0.0
6584.56,135.464,118.971,0.0
6585.56,135.192,119.109,0.0
6586.56,133.041,119.136,0.0
6587.56,129.867,119.081,0.0
6588.56,126.719,118.836,0.0
6589.56,124.129,118.445,0.0
6590.56,122.018,117.984,0.0
6591.56,120.623,117.462,0.0
6592.56,119.622,116.958,0.0
6593.56,118.111,116.611,0.0
6594.56,117.02,116.475,0.0
6595.56,117.239,116.496,0.0
6596.56,117.98,116.734,0.0
6597.56,118.197,117.066,0.0
6598.56,118.111,117.442,0.0
6599.56,119.224,117.839,0.0
6600.56,119.942,118.109,0.0
6601.56,118.934,118.244,0.0
6602.56,118.59,118.235,0.0
6603.56,119.381,118.076,0.0
6604.56,120.198,117.802,0.0
6605.56,120.592,117.495,0.0
6606.56,120.573,117.241,0.0
6607.56,120.288,117.067,0.0
6608.56,119.908,117.033,29.918
6609.56,120.428,117.176,29.844
6610.56,122.149,117.45,29.603
6611.56,122.69,117.881,29.472
6612.56,121.819,118.319,29.558
6613.56,121.376,118.731,29.692
6614.56,121.878,119.188,29.634
6615.56,122.848,119.524,29.455
6616.56,123.344,119.732,29.423
6617.56,122.611,119.875,29.536
6618.56,121.351,119.88,29.695
6619.56,121.019,119.761,29.832
6620.56,121.09,119.531,29.958
6621.56,121.015,119.229,29.991
6622.56,121.057,118.867,29.883
6623.56,121.117,118.429,30.052
6624.56,120.917,118.042,29.769
6625.56,120.309,117.663,27.719
6626.56,119.511,117.287,25.919
6627.56,119.218,116.941,26.005
6628.56,119.968,116.608,27.955
6629.56,119.981,116.288,29.763
6630.56,118.211,115.969,29.633
6631.56,116.571,115.725,29.164
6632.56,116.573,115.561,29.018
6633.56,118.498,115.464,28.868
6634.56,121.227,115.511,-1.0
6635.56,122.034,115.668,-1.0
6636.56,120.073,115.847,28.15
6637.56,119.16,116.091,28.199
6638.56,119.653,116.294,28.289
6639.56,119.589,116.426,28.492
6640.56,119.455,116.552,28.797
6641.56,119.578,116.612,29.042
6642.56,119.519,116.628,29.129
6643.56,119.014,116.657,29.316
6644.56,118.882,116.691,29.522
6645.56,119.862,116.764,29.476
6646.56,120.063,116.83,29.578
6647.56,119.04,116.867,29.854
6648.56,118.565,116.913,29.84
6649.56,119.24,116.913,29.678
6650.56,120.496,116.84,29.584
6651.56,121.177,116.752,29.537
6652.56,120.495,116.624,29.58
6653.56,118.987,116.467,29.666
6654.56,118.417,116.309,29.584
6655.56,119.401,116.116,29.262
6656.56,120.67,115.886,29.026
6657.56,119.931,115.645,29.415
6658.56,118.212,115.347,29.873
6659.56,117.544,114.981,29.835
6660.56,117.762,114.647,29.948
6661.56,117.812,114.335,30.194
6662.56,117.032,114.025,30.213
6663.56,116.153,113.872,30.284
6664.56,116.482,113.867,30.301
6665.56,118.003,113.947,30.041
6666.56,117.684,114.217,29.995
6667.56,115.541,114.557,30.324
6668.56,114.446,114.919,30.666
6669.56,115.03,115.339,30.64
6670.56,116.408,115.612,30.398
6671.56,117.201,115.762,30.417
6672.56,116.685,115.799,30.542
6673.56,116.491,115.598,30.428
6674.56,118.883,115.269,30.036
6675.56,119.673,114.866,29.946
6676.56,117.048,114.399,30.268
6677.56,115.973,113.981,30.272
6678.56,117.358,113.68,30.01
6679.56,118.643,113.552,29.944
6680.56,117.365,113.555,30.247
6681.56,115.413,113.686,30.631
6682.56,115.463,113.93,30.754
6683.56,116.403,114.2,30.719
6684.56,117.09,114.474,30.596
6685.56,117.289,114.718,30.406
6686.56,117.178,114.897,30.281
6687.56,117.021,115.018,30.146
6688.56,117.026,115.067,29.88
6689.56,117.292,115.048,29.757
6690.56,118.005,114.959,29.861
6691.56,118.968,114.8,30.008
6692.56,118.574,114.6,30.212
6693.56,116.928,114.372,30.492
6694.56,116.225,114.14,30.743
6695.56,116.181,113.95,30.834
6696.56,115.793,113.813,0.0
6697.56,115.09,113.755,0.0
6698.56,114.588,113.778,0.0
6699.56,114.66,113.839,0.0
6700.56,115.194,113.93,0.0
6701.56,116.3,114.041,0.0
6702.56,117.602,114.128,0.0
6703.56,117.604,114.177,0.0
6704.56,116.694,114.217,0.0
6705.56,116.328,114.229,0.0
6706.56,116.198,114.177,0.0
6707.56,115.486,114.065,0.0
6708.56,114.576,113.905,0.0
6709.56,116.571,113.633,0.0
6710.56,119.683,113.235,0.0
6711.56,118.146,112.794,0.0
6712.56,115.782,112.265,0.0
6713.56,116.554,111.676,0.0
6714.56,118.209,111.163,0.0
6715.56,118.996,110.726,0.0
6716.56,118.609,110.397,0.0
6717.56,117.795,110.26,0.0
6718.56,118.18,110.299,0.0
6719.56,119.91,110.461,0.0
6720.56,119.821,110.751,0.0
6721.56,117.947,111.092,0.0
6722.56,116.694,111.424,0.0
6723.56,116.156,111.767,0.0
6724.56,115.984,112.069,0.0
6725.56,116.21,112.299,0.0
6726.56,116.882,112.532,0.0
6727.56,117.805,112.75,0.0
6728.56,118.583,112.9,0.0
6729.56,119.113,113.061,0.0
6730.56,119.462,113.189,0.0
6731.56,119.745,113.232,0.0
6732.56,120.152,113.268,0.0
6733.56,120.602,113.233,0.0
6734.56,120.5,113.116,0.0
6735.56,119.412,113.006,0.0
6736.56,117.788,112.837,0.0
6737.56,117.285,112.635,0.0
6738.56,117.713,112.471,0.0
6739.56,117.542,112.279,0.0
6740.56,116.793,112.111,0.0
6741.56,115.998,111.972,0.0
6742.56,115.517,111.797,0.0
6743.56,115.49,111.646,0.0
6744.56,115.812,111.49,0.0
6745.56,116.178,111.291,0.0
6746.56,116.243,111.101,0.0
6747.56,115.791,110.918,0.0
6748.56,114.97,110.767,0.0
6749.56,114.612,110.658,0.0
6750.56,115.206,110.644,0.0
6751.56,115.762,110.769,0.0
6752.56,115.709,110.955,30.88
6753.56,115.324,111.285,31.09
6754.56,115.24,111.73,31.151
6755.56,115.785,112.172,30.955
6756.56,116.762,112.675,30.759
6757.56,117.645,113.128,30.567
6758.56,118.009,113.48,30.436
6759.56,117.806,113.776,30.542
6760.56,117.383,113.897,30.621
6761.56,117.159,113.908,30.516
6762.56,117.327,113.844,30.568
6763.56,117.791,113.615,30.636
6764.56,118.13,113.388,30.501
6765.56,117.717,113.175,30.541
6766.56,116.714,112.905,30.786
6767.56,115.882,112.787,30.93
6768.56,115.654,112.78,30.934
6769.56,116.114,112.825,30.874
6770.56,117.012,113.054,30.791
6771.56,117.737,113.372,30.624
6772.56,117.836,113.729,30.403
6773.56,117.723,114.145,30.219
6774.56,119.585,114.511,29.688
6775.56,123.298,114.79,-1.0
6776.56,124.03,114.959,-1.0
6777.56,121.266,114.953,-1.0
6778.56,118.06,114.771,30.613
6779.56,116.585,114.439,30.852
6780.56,117.034,113.95,30.684
6781.56,117.947,113.393,30.746
6782.56,117.638,112.84,30.884
6783.56,116.36,112.308,30.942
6784.56,115.918,111.915,31.06
6785.56,115.593,111.662,31.173
6786.56,114.97,111.533,31.163
6787.56,115.594,111.537,31.032
6788.56,116.943,111.625,-1.0
6789.56,117.576,111.741,-1.0
6790.56,117.321,111.853,-1.0
6791.56,116.73,111.972,30.917
6792.56,116.475,112.066,30.94
6793.56,116.7,112.139,30.906
6794.56,117.101,112.251,30.891
6795.56,117.306,112.376,30.869
6796.56,117.596,112.52,30.785
6797.56,117.763,112.719,30.718
6798.56,116.927,112.917,30.856
6799.56,115.692,113.11,31.042
6800.56,115.487,113.306,31.024
6801.56,117.124,113.453,30.797
6802.56,118.649,113.565,30.593
6803.56,118.166,113.635,30.59
6804.56,117.977,113.671,30.597
6805.56,118.844,113.689,30.507
6806.56,119.212,113.673,-1.0
6807.56,118.636,113.668,30.49
6808.56,117.509,113.662,30.697
6809.56,116.584,113.639,30.851
6810.56,116.559,113.629,30.858
6811.56,117.533,113.631,30.725
6812.56,118.7,113.629,30.534
6813.56,119.125,113.631,-1.0
6814.56,118.392,113.675,30.63
6815.56,117.171,113.724,30.877
6816.56,116.533,113.784,31.007
6817.56,117.194,113.913,30.912
6818.56,118.56,114.027,30.662
6819.56,119.498,114.157,30.461
6820.56,119.209,114.324,30.496
6821.56,118.413,114.454,30.62
