5928.37,65.9357,63.7192,19.398
5929.37,67.9643,63.4346,19.97
5930.37,68.074,63.2168,22.605
5931.37,65.958,63.1744,23.784
5932.37,65.1584,63.2744,23.497
5933.37,66.1392,63.4022,23.538
5934.37,65.7083,63.4897,23.499
5935.37,64.838,63.5822,23.535
5936.37,65.6666,63.7592,23.556
5937.37,67.1032,64.014,23.432
5938.37,66.2746,64.2355,23.35
5939.37,66.2796,64.2978,23.231
5940.37,67.5308,64.1561,23.095
5941.37,67.8032,63.9093,23.07
5942.37,67.5594,63.7113,23.142
5943.37,67.53,63.6932,23.193
5944.37,67.8734,63.8508,23.088
5945.37,67.8789,64.0522,22.957
5946.37,66.4108,64.1397,23.238
5947.37,64.8313,64.0304,23.586
5948.37,64.4033,63.7806,23.67
5949.37,64.5735,63.5229,23.722
5950.37,65.2117,63.3585,23.62
5951.37,65.9328,63.2963,23.443
5952.37,66.1283,63.2707,23.304
5953.37,65.7125,63.2509,23.137
5954.37,65.4955,63.2391,23.271
5955.37,65.8945,63.2206,23.572
5956.37,66.7736,63.1912,23.537
5957.37,67.8646,63.166,23.274
5958.37,67.5989,63.2366,23.315
5959.37,66.0379,63.4825,23.634
5960.37,65.6612,63.8811,23.612
5961.37,67.3963,64.3125,23.247
5962.37,67.3,64.637,23.143
5963.37,65.2702,64.7711,23.39
5964.37,67.2731,64.7178,23.309
5965.37,68.93,64.5664,23.088
5966.37,67.6464,64.4386,23.214
5967.37,66.0686,64.4365,23.644
5968.37,65.5922,64.5786,23.72
5969.37,66.2489,64.8203,23.553
5970.37,66.708,65.0751,23.528
5971.37,66.082,65.2622,23.623
5972.37,66.0795,65.319,23.545
5973.37,65.5531,65.1987,23.323
5974.37,64.1716,64.8796,23.089
5975.37,64.8123,64.4159,22.875
5976.37,65.979,63.9244,23.059
5977.37,64.8388,63.5591,23.716
5978.37,62.3983,63.4329,24.303
5979.37,63.4653,63.5448,24.123
5980.37,65.3593,63.7604,23.661
5981.37,64.9843,63.8828,23.618
5982.37,63.8223,63.7638,23.946
5983.37,63.3299,63.4153,23.952
5984.37,63.8925,63.0226,23.638
5985.37,64.9952,62.812,23.327
5986.37,65.7402,62.9045,23.005
5987.37,65.612,63.2391,22.917
5988.37,65.7495,63.6646,23.023
5989.37,66.827,64.0304,23.046
5990.37,66.8951,64.2919,22.964
5991.37,66.7854,64.4916,22.823
5992.37,67.4425,64.7014,22.646
5993.37,67.6746,64.9465,22.532
5994.37,66.6942,65.1411,22.725
5995.37,66.238,65.1705,22.895
5996.37,67.1495,64.9721,22.778
5997.37,67.0116,64.6345,22.83
5998.37,65.6961,64.3259,23.094
5999.37,64.6955,64.1577,23.206
6000.37,64.9549,64.1279,22.984
6001.37,65.7053,64.1342,22.839
6002.37,65.7835,64.1023,22.829
6003.37,65.1365,64.0358,22.823
6004.37,64.6984,63.9425,22.84
6005.37,64.2872,63.7932,22.902
6006.37,63.0394,63.5435,22.995
6007.37,61.8017,63.2307,23.098
6008.37,63.4254,63.0226,23.105
6009.37,66.3427,63.0625,22.635
6010.37,67.0696,63.3283,22.29
6011.38,65.7121,63.6259,22.666
6012.38,67.3273,63.7714,22.322
6013.38,67.8596,63.7243,22.055
6014.38,65.0541,63.5868,22.59
6015.38,66.2082,63.4561,22.471
6016.38,67.8751,63.3573,22.335
6017.38,66.5874,63.2719,22.675
6018.38,64.5311,63.1576,23.001
6019.38,64.0442,63.0184,23.183
6020.38,63.3186,62.8998,23.267
6021.38,62.3436,62.8599,23.239
6022.38,63.9084,62.9528,23.04
6023.38,64.7211,63.1798,22.794
6024.38,63.9707,63.5086,22.868
6025.38,63.9324,63.8983,23.156
6026.38,65.0402,64.3087,22.804
6027.38,66.5844,64.7178,22.25
6028.38,67.7469,65.0953,22.014
6029.38,67.794,65.4152,22.013
6030.38,66.1611,65.6763,22.259
6031.38,65.2559,65.8874,22.531
6032.38,66.4209,66.0745,22.472
6033.38,66.9119,66.2586,22.127
6034.38,66.3864,66.4272,22.199
6035.38,66.3019,66.5432,22.516
6036.38,67.4547,66.5752,22.365
6037.38,68.6378,66.5104,22.236
6038.38,68.8446,66.37,22.274
6039.38,67.8491,66.185,22.337
6040.38,66.3145,66.0152,22.422
6041.38,66.1737,65.9206,22.262
6042.38,67.8932,65.9525,21.851
6043.38,69.9356,66.1157,21.505
6044.38,70.5721,66.3582,21.469
6045.38,69.5875,66.6126,21.778
6046.38,67.9449,66.8266,22.203
6047.38,67.1465,66.9834,22.377
6048.38,68.6416,67.0881,22.228
6049.38,70.4389,67.1453,21.846
6050.38,69.9592,67.1335,21.561
6051.38,68.7698,67.0255,21.786
6052.38,69.0342,66.7921,21.888
6053.38,69.6926,66.4528,21.818
6054.38,68.0773,66.0564,22.323
6055.38,66.2271,65.6893,22.692
6056.38,65.9799,65.4434,22.652
6057.38,66.8443,65.3782,22.54
6058.38,67.2403,65.4913,22.371
6059.38,66.6912,65.7095,22.441
6060.38,65.7768,65.897,22.732
6061.38,65.3135,65.9147,22.821
6062.38,65.538,65.6906,22.699
6063.38,65.9029,65.266,22.4
6064.38,65.6103,64.7846,22.049
6065.38,64.4874,64.4836,21.943
6066.38,63.5658,64.5483,22.063
6067.38,63.8021,64.9797,22.399
6068.38,65.2685,65.6448,22.838
6069.38,67.4164,66.312,22.733
6070.38,69.466,66.8203,22.308
6071.38,70.3186,67.1449,22.145
6072.38,69.1927,67.3097,22.262
6073.38,67.733,67.3559,22.596
6074.38,67.1142,67.2899,22.964
6075.38,66.8888,67.0965,23.145
6076.38,66.6996,66.7682,23.204
6077.38,66.4545,66.3364,23.164
6078.38,66.6261,65.8689,23.066
6079.38,67.3105,65.4505,23.111
6080.38,65.6797,65.1205,23.426
6081.38,63.8298,64.8788,23.76
6082.38,65.9942,64.7257,23.681
6083.38,67.4761,64.6501,23.267
6084.38,66.6576,64.6581,23.003
6085.38,66.2712,64.7442,22.904
6086.38,67.6969,64.8708,22.497
6087.38,67.1221,64.9801,22.569
6088.38,64.7451,65.0057,23.356
6089.38,64.6786,64.9187,23.942
6090.38,65.3173,64.7484,23.795
6091.38,65.5393,64.6017,23.727
6092.38,65.7394,64.5765,24.009
6093.38,65.974,64.7262,23.511
6094.38,66.1648,65.0045,23.183
6095.38,66.1081,65.3173,23.482
6096.38,65.7549,65.5855,23.701
6097.38,65.5594,65.76,24.022
6098.38,65.4388,65.81,24.301
6099.38,65.3732,65.6452,24.189
6100.38,65.8172,65.1617,23.929
6101.38,65.7087,64.3688,23.983
6102.38,63.9227,63.4813,24.402
6103.38,61.5192,62.8973,24.738
6104.38,62.2217,62.8452,24.616
6105.38,65.7701,63.311,24.023
6106.38,68.2859,64.0362,23.445
6107.38,67.3382,64.7182,23.485
6108.38,65.834,65.2391,23.836
6109.38,66.1985,65.5842,23.98
6110.38,67.0032,65.7886,23.902
6111.38,66.5512,65.9214,23.94
6112.38,66.4911,66.0278,23.855
6113.38,67.807,66.132,23.411
6114.38,67.0986,66.2279,23.143
6115.38,66.4785,66.2443,22.938
6116.38,67.8961,66.1548,22.701
6117.38,68.9363,65.9353,22.825
6118.38,68.4166,65.5401,23.488
6119.38,66.7055,64.941,24.294
6120.38,65.1689,64.1409,24.644
6121.38,65.139,63.3123,24.656
6122.38,65.2408,62.7502,24.726
6123.38,63.9728,62.6211,24.825
6124.38,62.3617,62.9326,24.366
6125.38,62.6922,63.4582,23.024
6126.39,64.6862,63.9606,20.995
6127.39,65.5367,64.3263,19.235
6128.39,64.0131,64.6063,19.034
6129.39,64.1964,64.9145,20.31
6130.39,66.8943,65.274,22.273
6131.39,66.2952,65.6196,23.914
6132.39,66.2161,65.7537,24.145
6133.39,67.9529,65.4821,23.346
6134.39,66.9876,64.669,23.0
6135.39,64.4752,63.4401,23.794
6136.39,63.525,62.1305,24.927
6137.39,64.0526,61.2703,25.398
6138.39,62.4622,61.1421,25.867
6139.39,61.2493,61.6848,26.149
6140.39,62.3735,62.558,25.98
6141.39,63.6553,63.3922,25.713
6142.39,65.1087,64.0854,25.261
6143.39,66.6988,64.6547,24.823
6144.39,67.5295,65.1306,24.71
6145.39,67.1554,65.4636,24.749
6146.39,66.4318,65.5502,24.748
6147.39,66.3242,65.3824,24.637
6148.39,66.6483,65.0612,24.477
6149.39,66.32,64.7257,24.468
6150.39,65.4367,64.5012,24.684
6151.39,65.1285,64.4302,24.973
6152.39,65.4556,64.4361,25.082
6153.39,65.876,64.3995,24.881
6154.39,65.945,64.2544,24.535
6155.39,65.7087,64.0056,24.393
6156.39,65.4476,63.6949,24.467
6157.39,65.0503,63.3148,24.654
6158.39,64.151,62.7477,24.983
6159.39,63.081,61.8185,25.612
6160.39,61.9703,60.5093,26.228
6161.39,60.6111,59.0324,26.486
6162.39,59.1236,57.819,26.821
6163.39,58.5287,57.2712,27.057
6164.39,58.8432,57.476,26.958
6165.39,58.9067,58.2205,26.814
6166.39,60.0994,59.0605,26.543
6167.39,61.7336,59.6126,26.289
6168.39,61.3165,59.745,26.376
6169.39,60.025,59.6639,26.577
6170.39,60.1036,59.6798,26.488
6171.39,61.5549,59.9901,26.06
6172.39,61.7866,60.5905,25.728
6173.39,61.8185,61.2699,25.602
6174.39,62.8582,61.8236,25.467
6175.39,63.6137,62.1797,25.235
6176.39,63.1214,62.413,25.461
6177.39,61.964,62.611,25.949
6178.39,61.6659,62.8267,25.973
6179.39,62.7519,63.0701,25.734
6180.39,62.9759,63.3266,25.566
6181.39,61.808,63.5565,25.493
6182.39,62.5593,63.7226,25.299
6183.39,63.9538,63.7684,25.005
6184.39,64.0938,63.6436,25.006
6185.39,63.5103,63.3203,25.416
6186.39,63.0525,62.8448,25.074
6187.39,63.1929,62.2827,24.153
6188.39,63.3404,61.6743,23.648
6189.39,62.1847,61.0491,23.484
6190.39,61.7042,60.4521,23.697
6191.39,62.492,60.0569,24.342
6192.39,61.4897,60.0347,25.17
6193.39,60.4362,60.4181,25.928
6194.39,61.1215,61.1189,26.162
6195.39,62.3949,61.8799,25.713
6196.39,62.7901,62.4538,25.544
6197.39,62.8229,62.7249,25.624
6198.39,63.6217,62.7123,25.353
6199.39,64.563,62.5593,25.02
6200.39,65.1975,62.4819,24.874
6201.39,65.4291,62.5938,24.845
6202.39,65.2181,62.9129,24.761
6203.39,64.8607,63.3262,24.778
6204.39,64.6997,63.7033,24.893
6205.39,64.7178,63.9824,24.912
6206.39,64.4256,64.1502,24.967
6207.39,64.1838,64.2221,25.028
6208.39,64.3696,64.1805,25.02
6209.39,64.1506,63.9871,25.135
6210.39,63.6444,63.6011,25.233
6211.39,63.1849,62.9961,25.265
6212.39,62.3466,62.2024,25.556
6213.39,60.7549,61.3497,26.089
6214.39,58.58,60.5947,26.613
6215.39,57.2855,60.0872,26.828
6216.39,59.4482,59.8812,26.547
6217.39,62.0842,59.8833,26.067
6218.39,61.38,59.9607,25.885
6219.39,60.5888,60.0305,26.119
6220.39,61.2312,60.0973,26.105
6221.39,62.1317,60.2138,25.68
6222.39,61.9854,60.3849,25.679
6223.39,61.3825,60.5942,25.84
6224.39,61.6041,60.7813,25.729
6225.39,62.8654,60.8991,25.483
6226.39,63.361,60.9058,25.434
6227.39,62.4815,60.7204,25.626
6228.39,61.1803,60.2861,25.864
6229.39,60.2672,59.6411,26.043
6230.39,60.17,58.9937,26.144
6231.39,60.9087,58.6069,26.112
6232.39,61.9438,58.6696,-1.0
6233.39,61.9762,59.1984,25.597
6234.39,61.375,59.9611,25.444
6235.39,61.7899,60.6548,25.357
6236.4,61.8967,61.0378,25.456
6237.4,60.9318,61.0361,25.844
6238.4,59.9317,60.7267,26.369
6239.4,59.9581,60.2794,26.56
6240.4,60.5783,59.8408,26.472
6241.4,60.6405,59.4595,26.461
6242.4,59.8568,59.1333,26.574
6243.4,59.182,58.8676,26.755
6244.4,59.0954,58.6956,26.891
6245.4,58.9533,58.696,26.877
6246.4,58.9866,58.9559,26.804
6247.4,59.74,59.4288,26.641
6248.4,60.989,59.9863,26.327
6249.4,61.3207,60.4181,26.168
6250.4,61.2732,60.5312,26.117
6251.4,61.9425,60.2701,25.897
6252.4,61.9543,59.7437,25.626
6253.4,60.5442,59.1446,25.877
6254.4,58.506,58.6284,26.595
6255.4,57.576,58.2495,26.711
6256.4,58.6296,57.9641,26.677
6257.4,59.8921,57.769,27.007
6258.4,58.9311,57.7148,27.239
6259.4,58.5506,57.9208,27.089
6260.4,60.2419,58.477,26.708
6261.4,62.017,59.2863,26.416
6262.4,61.8849,60.1688,26.322
6263.4,60.6258,60.8923,26.459
6264.4,60.7321,61.3291,26.542
6265.4,63.1462,61.5217,25.994
6266.4,64.452,61.5776,25.438
6267.4,62.4193,61.5944,25.595
6268.4,59.8766,61.615,26.254
6269.4,59.3086,61.6436,26.573
6270.4,60.4013,61.6966,26.452
6271.4,61.0613,61.7756,26.564
6272.4,61.293,61.8551,26.428
6273.4,62.0914,61.8454,26.001
6274.4,63.6659,61.6718,25.791
6275.4,64.4323,61.3035,25.754
6276.4,63.5952,60.791,25.958
6277.4,62.2129,60.2344,26.339
6278.4,62.2608,59.7332,26.331
6279.4,62.9167,59.3973,25.991
6280.4,62.7334,59.309,25.817
6281.4,62.0994,59.5045,0.0
6282.4,61.9909,59.9745,0.0
6283.4,62.928,60.6153,0.0
6284.4,64.0669,61.3052,0.0
6285.4,63.1546,61.9388,0.0
6286.4,62.2978,62.4407,0.0
6287.4,64.6038,62.7897,0.0
6288.4,65.7108,62.9469,0.0
6289.4,64.1149,62.9015,0.0
6290.4,62.6043,62.6854,0.0
6291.4,63.4855,62.3667,0.0
6292.4,64.3953,62.0426,0.0
6293.4,63.4716,61.7668,0.0
6294.4,63.0583,61.5179,0.0
6295.4,62.8742,61.2476,0.0
6296.4,62.2293,60.9461,0.0
6297.4,61.8955,60.6628,0.0
6298.4,62.0056,60.4366,0.0
6299.4,62.2587,60.2894,0.0
6300.4,62.4269,60.1961,0.0
6301.4,62.6211,60.1562,0.0
6302.4,62.8103,60.2323,0.0
6303.4,62.8095,60.4778,0.0
6304.4,62.6047,60.902,0.0
6305.4,62.479,61.4494,0.0
6306.4,62.8099,62.0132,0.0
6307.4,63.7529,62.4937,0.0
6308.4,64.9847,62.8158,0.0
6309.4,65.3976,62.9453,0.0
6310.4,64.1506,62.8889,0.0
6311.4,63.6642,62.6938,0.0
6312.4,64.735,62.4147,0.0
6313.4,65.1512,62.067,0.0
6314.4,64.3797,61.6836,0.0
6315.4,62.9553,61.293,0.0
6316.4,61.6697,60.9411,0.0
6317.4,61.3308,60.7128,0.0
6318.4,62.5332,60.6876,0.0
6319.4,64.2368,60.8969,0.0
6320.4,63.4905,61.2997,0.0
6321.4,61.9236,61.8139,24.636
6322.4,62.4096,62.3436,24.861
6323.4,64.1851,62.8212,24.895
6324.4,65.7217,63.2147,24.959
6325.4,66.0106,63.5229,25.146
6326.4,65.2588,63.7377,25.127
6327.4,65.3736,63.8647,25.023
6328.4,66.4629,63.94,25.026
6329.4,66.5176,63.9908,25.145
6330.4,65.7461,64.0442,25.398
6331.4,65.2143,64.0838,25.546
6332.4,65.3808,64.0304,25.36
6333.4,65.5296,63.8029,25.255
6334.4,64.822,63.3758,25.36
6335.4,63.4615,62.8355,25.508
6336.4,63.0386,62.3857,25.713
6337.4,63.4464,62.1902,25.896
6338.4,63.5473,62.3092,25.988
6339.4,63.1962,62.6526,26.063
6340.4,63.4514,63.0268,25.905
6341.4,64.6244,63.2669,25.534
6342.4,65.1399,63.2997,25.446
6343.4,63.7613,63.1748,25.662
6344.4,61.84,63.0483,25.868
6345.4,62.1477,63.0604,25.833
6346.4,63.2051,63.2837,25.807
6347.4,63.9412,63.6877,25.667
6348.4,65.2134,64.1498,25.145
6349.4,66.3065,64.5542,25.029
6350.4,66.4402,64.8153,25.171
6351.41,65.6107,64.8775,24.853
6352.41,64.4268,64.7291,24.667
6353.41,64.1952,64.4041,24.653
6354.41,64.7426,63.9799,24.6
6355.41,63.0445,63.5309,25.097
6356.41,60.7511,63.0819,25.81
6357.41,60.548,62.6261,26.04
6358.41,60.7725,62.1578,26.032
6359.41,60.8473,61.6802,26.008
6360.41,61.4359,61.2531,25.949
6361.41,62.5429,60.963,25.801
6362.41,62.0405,60.8738,25.727
6363.41,60.7746,61.0142,25.645
6364.41,62.5694,61.3813,25.222
6365.41,64.3083,61.9169,24.794
6366.41,63.718,62.5286,24.774
6367.41,62.899,63.1227,25.175
6368.41,62.9238,63.612,25.466
6369.41,63.7361,63.9807,25.387
6370.41,64.6883,64.2532,25.147
6371.41,65.0398,64.4756,24.828
6372.41,65.1785,64.6883,24.326
6373.41,65.8983,64.8813,23.712
6374.41,66.7501,65.0171,23.468
6375.41,67.2861,65.0537,23.378
6376.41,67.3546,64.9645,23.237
6377.41,66.8606,64.7585,23.735
6378.41,65.9874,64.4848,24.576
6379.41,65.4775,64.1973,24.937
6380.41,66.0896,63.9715,24.834
6381.41,65.9996,63.8567,24.743
6382.41,64.3196,63.8466,24.923
6383.41,63.3526,63.9156,25.132
6384.41,63.6776,64.0426,25.164
6385.41,64.5067,64.2036,25.113
6386.41,64.9839,64.3726,25.219
6387.41,64.7463,64.5206,25.216
6388.41,64.6438,64.5941,24.961
6389.41,65.6204,64.5323,24.704
6390.41,65.6999,64.2931,24.593
6391.41,64.8123,63.879,24.619
6392.41,64.9704,63.3976,24.692
6393.41,65.1621,63.0298,24.741
6394.41,64.5017,62.9335,24.853
6395.41,63.5145,63.1214,25.062
6396.41,63.0802,63.4359,25.013
6397.41,63.6532,63.6154,24.807
6398.41,64.4453,63.5099,24.857
6399.41,63.4922,63.2248,25.187
6400.41,62.1599,63.0113,25.625
6401.41,62.6732,63.0924,25.843
6402.41,63.7495,63.4998,25.521
6403.41,64.5038,64.0627,25.133
6404.41,65.0726,64.5071,25.079
6405.41,65.5742,64.6576,24.971
6406.41,65.2029,64.5227,25.03
6407.41,64.0816,64.2439,25.367
6408.41,63.9845,63.9744,25.389
6409.41,64.0463,63.7823,25.434
6410.41,63.0445,63.6751,25.851
6411.41,61.71,63.6204,26.156
6412.41,61.195,63.6078,25.99
6413.41,62.1549,63.6654,25.509
6414.41,63.9408,63.8075,25.19
6415.41,64.0577,63.9807,25.204
6416.41,62.8641,64.085,25.401
6417.41,63.4506,64.0392,25.497
6418.41,64.431,63.8138,25.492
6419.41,64.4108,63.4842,25.499
6420.41,64.0833,63.2089,25.535
6421.41,63.8761,63.1634,25.411
6422.41,63.8916,63.4207,25.148
6423.41,64.0304,63.9206,24.96
6424.41,64.077,64.5151,24.865
6425.41,64.526,65.0276,24.799
6426.41,65.8146,65.3379,24.701
6427.41,66.793,65.374,24.564
6428.41,67.033,65.1079,24.638
6429.41,66.8939,64.6105,25.034
6430.41,66.2376,64.0514,25.221
6431.41,65.0558,63.66,25.286
6432.41,64.1838,63.591,25.483
6433.41,65.1449,63.8244,25.234
6434.41,66.6269,64.1935,24.849
6435.41,66.7257,64.4563,24.924
6436.41,66.3461,64.4424,25.196
6437.41,66.0593,64.1628,25.327
6438.41,65.6595,63.7932,25.333
6439.41,64.88,63.5776,25.547
6440.41,63.8357,63.6907,25.682
6441.41,63.6024,64.1422,25.382
6442.41,65.5115,64.7947,24.936
6443.41,67.1533,65.4337,24.731
6444.41,66.7484,65.8878,24.841
6445.41,66.2414,66.0442,25.004
6446.41,65.6465,65.8109,25.279
6447.41,64.4529,65.152,25.669
6448.41,63.4582,64.1863,25.868
6449.41,63.4123,63.1862,25.91
6450.41,63.8323,62.4794,25.938
6451.41,63.4195,62.2713,25.943
6452.41,62.9923,62.5248,25.912
6453.41,63.2366,62.9843,25.846
6454.41,63.6217,63.4107,25.745
6455.41,64.5025,63.7272,25.571
6456.41,65.7957,63.9925,25.389
6457.41,66.4171,64.3041,25.355
6458.41,65.7284,64.6164,25.485
6459.41,64.8186,64.7585,25.666
6460.41,65.3471,64.571,-2.0
6461.42,65.8062,64.0816,-2.0
6462.42,64.6879,63.5141,-2.0
6463.42,62.5778,63.1428,-2.0
6464.42,61.8202,63.1626,-2.0
6465.42,63.1609,63.5351,-2.0
6466.42,64.9935,64.0632,-2.0
6467.42,65.575,64.5223,-2.0
6468.42,65.3551,64.7745,-2.0
6469.42,65.7003,64.8145,-2.0
6470.42,65.229,64.7194,-2.0
6471.42,64.1287,64.5836,-2.0
6472.42,64.1666,64.468,-2.0
6473.42,65.065,64.4108,-2.0
6474.42,66.1236,64.4209,-2.0
6475.42,66.9763,64.4995,-2.0
6476.42,67.3483,64.6345,-2.0
6477.42,66.877,64.7766,-2.0
6478.42,65.7797,64.8329,-2.0
6479.42,65.5346,64.7035,-2.0
6480.42,65.847,64.3793,-2.0
6481.42,65.4421,63.953,-2.0
6482.42,64.8544,63.5885,-2.0
6483.42,64.8136,63.43,-2.0
6484.42,65.5342,63.5259,-2.0
6485.42,66.6815,63.8109,-2.0
6486.42,67.3071,64.1334,-2.0
6487.42,66.7593,64.3478,-2.0
6488.42,65.736,64.3612,-2.0
6489.42,64.8401,64.1262,-2.0
6490.42,64.2053,63.6028,-2.0
6491.42,63.7256,62.7607,-2.0
6492.42,63.1328,61.6197,-2.0
6493.42,62.1532,60.2932,-2.0
6494.42,60.7027,59.0328,-2.0
6495.42,58.9252,58.128,-2.0
6496.42,57.6954,57.7854,-2.0
6497.42,58.5115,58.0385,-2.0
6498.42,59.9758,58.7465,-2.0
6499.42,60.3861,59.7076,-2.0
6500.42,61.3998,60.7448,-2.0
6501.42,63.4548,61.7559,-2.0
6502.42,65.3778,62.6741,-2.0
6503.42,66.0824,63.4569,-2.0
6504.42,66.1169,64.0707,-2.0
6505.42,66.6017,64.4979,-2.0
6506.42,67.432,64.743,-2.0
6507.42,67.3824,64.843,-2.0
6508.42,66.0316,64.862,-2.0
6509.42,65.226,64.8653,-2.0
6510.42,65.6381,64.9027,-2.0
6511.42,66.5277,64.9582,-2.0
6512.42,66.9674,64.9721,-2.0
6513.42,67.0906,64.8876,-2.0
6514.42,67.2479,64.6858,-2.0
6515.42,66.9443,64.3995,-2.0
6516.42,66.3061,64.1048,-2.0
6517.42,65.8062,63.9026,-2.0
6518.42,65.4871,63.863,-2.0
6519.42,65.2681,64.0106,-2.0
6520.42,65.1247,64.3095,-2.0
6521.42,65.2164,64.6702,-2.0
6522.42,66.0316,64.9957,-2.0
6523.42,67.4959,65.2054,-2.0
6524.42,68.3241,65.2622,-2.0
6525.42,68.2228,65.1941,-2.0
6526.42,67.6014,65.0688,-2.0
6527.42,66.5823,64.9553,-2.0
6528.42,65.6477,64.8931,-2.0
6529.42,65.4106,64.875,-2.0
6530.42,65.9538,64.8481,-2.0
6531.42,66.2855,64.7871,-2.0
6532.42,65.6112,64.7207,-2.0
6533.42,64.7497,64.706,-2.0
6534.42,64.4314,64.7896,-2.0
6535.42,64.7758,64.9645,-2.0
6536.42,65.4316,65.1903,-2.0
6537.42,66.0682,65.4283,-2.0
6538.42,66.5205,65.6427,-2.0
6539.42,66.737,65.7995,-2.0
6540.42,66.5996,65.8529,-2.0
6541.42,66.3225,65.7478,-2.0
6542.42,66.6361,65.4455,-2.0
6543.42,66.6168,64.962,-2.0
6544.42,65.393,64.3789,-2.0
6545.42,64.8519,63.8286,-2.0
6546.42,65.8575,63.4329,-2.0
6547.42,67.5985,63.2454,-2.0
6548.42,68.8467,63.2349,-2.0
6549.42,69.3168,63.2812,-2.0
6550.42,68.9897,63.2597,-2.0
6551.42,66.9489,63.0882,-2.0
6552.42,64.3587,62.751,-2.0
6553.42,63.0853,62.2848,-2.0
6554.42,62.2251,61.7424,-2.0
6555.42,61.3102,61.1908,-2.0
6556.42,60.9554,60.6485,-2.0
6557.42,61.4511,60.0288,-2.0
6558.42,61.4893,59.1312,-2.0
6559.42,60.1452,57.7009,-2.0
6560.42,60.4757,55.661,-2.0
6561.42,64.463,53.3462,-2.0
6562.42,70.6007,51.4551,-2.0
6563.42,74.3837,50.6685,-2.0
6564.42,73.423,51.3311,-2.0
6565.42,68.943,53.2188,-2.0
6566.42,63.9841,55.6064,-2.0
6567.42,61.3523,57.7804,-2.0
6568.42,61.8812,59.3511,-2.0
6569.42,63.076,60.2983,-2.0
6570.42,63.1845,60.7654,-2.0
6571.42,62.6821,60.9352,-2.0
6572.42,62.5282,60.9676,-2.0
6573.42,62.8637,60.9852,-2.0
6574.42,62.8877,61.1177,-2.0
6575.42,62.1313,61.4515,-2.0
6576.43,61.9093,61.9564,-2.0
6577.43,63.9051,62.5089,-2.0
6578.43,65.0839,62.9574,-2.0
6579.43,64.2969,63.2135,-2.0
6580.43,64.8708,63.3026,-2.0
6581.43,68.1909,63.324,-2.0
6582.43,73.2788,63.3674,-2.0
6583.43,77.7017,63.4695,-2.0
6584.43,79.0849,63.6137,-2.0
6585.43,76.7309,63.7705,-2.0
6586.43,72.2227,63.9307,-2.0
6587.43,67.7885,64.0762,-2.0
6588.43,65.4611,64.1603,-2.0
6589.43,66.0177,64.0825,-2.0
6590.43,66.9111,63.7529,-2.0
6591.43,65.7091,63.1937,-2.0
6592.43,63.245,62.5543,-2.0
6593.43,61.4813,62.0464,0.0
6594.43,61.4221,61.837,0.0
6595.43,62.0952,61.9539,0.0
6596.43,63.1088,62.2898,0.0
6597.43,64.4743,62.6951,0.0
6598.43,65.6725,63.084,0.0
6599.43,66.0757,63.4266,0.0
6600.43,65.6095,63.7188,0.0
6601.43,65.2336,63.9253,0.0
6602.43,65.728,63.9946,0.0
6603.43,66.481,63.9068,0.0
6604.43,65.163,63.6789,0.0
6605.43,62.8637,63.3568,0.0
6606.43,62.1418,63.005,0.0
6607.43,61.6062,62.7077,0.0
6608.43,61.1294,62.5484,0.0
6609.43,62.054,62.5841,27.211
6610.43,63.5019,62.8095,26.795
6611.43,64.0165,63.1567,26.596
6612.43,63.4086,63.5225,26.615
6613.43,64.0556,63.8307,26.386
6614.43,65.6843,64.0535,26.012
6615.43,65.3728,64.2132,26.09
6616.43,63.9223,64.3314,26.462
6617.43,63.4229,64.41,26.585
6618.43,64.8052,64.4512,26.128
6619.43,66.6542,64.4537,25.646
6620.43,66.9355,64.3991,25.628
6621.43,65.1621,64.2595,25.961
6622.43,64.6211,64.0287,26.057
6623.43,66.0766,63.7453,25.806
6624.43,65.4606,63.4741,25.878
6625.43,63.855,63.2736,26.155
6626.43,63.7302,63.1714,26.259
6627.43,64.3671,63.1302,26.245
6628.43,64.6425,63.0865,26.28
6629.43,63.9143,62.9801,26.575
6630.43,62.381,62.7813,27.035
6631.43,61.7433,62.5034,25.657
6632.43,62.4336,62.2158,22.659
6633.43,61.4157,62.0245,21.625
6634.43,59.7181,62.0043,22.028
6635.43,60.2802,62.1691,21.962
6636.43,62.0313,62.45,21.773
6637.43,63.6293,62.7308,21.256
6638.43,64.6904,62.9209,20.467
6639.43,65.2004,62.9944,21.79
6640.43,65.1609,62.9587,24.603
6641.43,64.5441,62.8511,24.617
6642.43,63.5313,62.7212,23.76
6643.43,63.2114,62.6165,23.961
6644.43,64.5101,62.5871,24.345
6645.43,65.2984,62.6695,24.424
6646.43,64.497,62.8465,24.258
6647.43,63.8181,63.0558,24.162
6648.43,64.9608,63.2253,24.332
6649.43,66.9582,63.3081,24.778
6650.43,66.6761,63.2959,25.343
6651.43,65.3202,63.2076,25.849
6652.43,64.822,63.0798,26.086
6653.43,64.5033,62.9637,25.94
6654.43,63.9782,62.8927,25.921
6655.43,63.4733,62.8666,26.266
6656.43,63.3816,62.8612,26.295
6657.43,63.8941,62.8389,26.104
6658.43,64.616,62.764,26.156
6659.43,64.5012,62.603,26.304
6660.43,63.5822,62.3377,26.487
6661.43,62.8427,61.993,26.688
6662.43,63.0474,61.6445,26.612
6663.43,63.628,61.3712,26.485
6664.43,63.4186,61.2438,26.726
