5953.01,73.7107,74.6518,48.197
5954.01,74.4887,74.6469,47.865
5955.01,74.8895,74.6543,47.623
5956.01,75.3325,74.5772,47.508
5957.01,76.6582,74.4287,47.318
5958.01,76.3012,74.4141,46.798
5959.01,73.9922,74.6989,46.286
5960.01,74.1066,75.2197,46.471
5961.01,75.5288,75.7544,46.87
5962.01,76.2298,76.0976,46.935
5963.01,76.0043,76.1747,46.74
5964.01,75.4526,76.0262,46.635
5965.01,75.4859,75.7739,46.495
5966.01,75.3763,75.5767,46.35
5967.01,74.4044,75.5597,46.442
5968.01,75.124,75.7349,46.509
5969.01,76.2631,76.0189,46.432
5970.01,75.8355,76.3175,46.202
5971.01,75.2473,76.5511,45.764
5972.01,75.8274,76.6452,45.288
5973.01,76.8943,76.5203,45.034
5974.01,77.175,76.1325,45.138
5975.01,76.6598,75.5305,45.53
5976.01,74.8433,74.8871,46.139
5977.01,72.8977,74.4384,46.44
5978.01,72.9489,74.3443,46.007
5979.01,74.1699,74.5869,45.608
5980.01,75.025,74.9666,45.269
5981.01,75.2173,75.1808,44.999
5982.01,75.2725,75.0015,45.438
5983.01,74.1942,74.4595,46.383
5984.01,72.8345,73.8656,46.917
5985.01,72.8913,73.5866,46.689
5986.01,73.7042,73.7602,46.535
5987.01,74.2948,74.2259,46.0
5988.01,74.3451,74.7127,45.348
5989.01,74.4498,75.0453,45.431
5990.01,75.7179,75.1881,45.1
5991.01,77.6959,75.2327,44.56
5992.01,78.2971,75.339,44.72
5993.01,76.2842,75.5962,45.44
5994.01,74.8125,75.881,46.02
5995.01,75.2157,75.9451,45.892
5996.01,75.5873,75.6668,45.4
5997.01,74.6096,75.2019,45.608
5998.01,73.3724,74.8441,46.214
5999.01,72.9902,74.7573,46.577
6000.01,73.163,74.8628,46.762
6001.01,73.5176,74.9471,46.938
6002.01,73.4324,74.8928,46.892
6003.01,72.9594,74.7638,46.551
6004.01,73.3188,74.6624,46.206
6005.01,74.7605,74.5366,45.34
6006.01,75.5297,74.2389,44.411
6007.01,74.1699,73.7878,44.414
6008.01,72.686,73.473,44.929
6009.01,72.5773,73.5711,45.252
6010.01,73.5963,74.0182,45.221
6011.01,74.4912,74.436,45.308
6012.01,74.2859,74.5252,45.876
6013.01,73.1241,74.3354,46.469
6014.01,72.755,74.1253,46.355
6015.01,74.6778,74.0433,45.757
6016.01,74.4409,74.0433,45.632
6017.01,72.4012,74.0255,45.888
6018.01,73.8446,73.9362,45.643
6019.02,74.8311,73.7626,45.519
6020.02,73.7431,73.546,45.688
6021.02,72.9748,73.4137,45.667
6022.02,73.8754,73.4786,45.179
6023.02,74.8871,73.7326,44.379
6024.02,75.571,74.0896,43.643
6025.02,76.6339,74.4822,43.225
6026.02,76.6947,74.8741,43.247
6027.02,75.8793,75.2392,44.51
6028.02,75.4282,75.5718,44.112
6029.02,75.9451,75.872,38.71
6030.02,77.0647,76.1317,35.731
6031.02,77.459,76.3458,35.412
6032.02,76.5844,76.5438,35.831
6033.02,76.1811,76.7556,40.187
6034.02,77.1685,76.96,44.019
6035.02,78.1997,77.0996,42.874
6036.02,77.4468,77.1255,42.661
6037.02,76.4562,77.0306,43.259
6038.02,76.9073,76.8359,43.433
6039.02,77.4849,76.5779,43.411
6040.02,75.657,76.3118,43.558
6041.02,76.5763,76.126,43.39
6042.02,78.8674,76.1,43.173
6043.02,75.9069,76.2509,43.684
6044.02,74.677,76.5049,43.998
6045.02,76.9422,76.758,43.588
6046.02,78.0496,76.9511,43.058
6047.02,76.4529,77.0841,43.046
6048.02,76.9414,77.1742,42.699
6049.02,78.5137,77.2164,42.173
6050.02,76.6809,77.1953,42.409
6051.02,76.4903,77.0785,42.66
6052.02,77.7916,76.8294,42.709
6053.02,77.433,76.4464,42.947
6054.02,75.9751,75.9954,43.461
6055.02,74.7248,75.5921,43.875
6056.02,74.0474,75.3528,44.047
6057.02,73.7634,75.3487,44.101
6058.02,74.1853,75.567,43.918
6059.02,74.7581,75.8826,43.527
6060.02,75.369,76.1097,43.156
6061.02,76.7134,76.0911,42.952
6062.02,77.6529,75.7714,42.698
6063.02,77.0979,75.2246,42.807
6064.02,75.9775,74.6437,43.461
6065.02,76.5349,74.3046,43.397
6066.02,76.4619,74.4344,43.05
6067.02,75.0631,75.0356,43.074
6068.02,75.7877,75.8372,42.873
6069.02,77.4249,76.5146,42.211
6070.02,78.1015,76.9284,41.982
6071.02,77.6415,77.1426,42.731
6072.02,76.8537,77.2464,43.171
6073.02,77.0282,77.2699,42.958
6074.02,78.1421,77.1888,42.603
6075.02,78.4553,76.9657,42.531
6076.02,76.827,76.5852,43.037
6077.02,74.3784,76.083,43.899
6078.02,73.0981,75.5678,44.49
6079.02,73.3407,75.1629,44.421
6080.02,74.3614,74.9074,44.087
6081.02,75.0055,74.7386,43.947
6082.02,74.6145,74.5934,44.002
6083.02,74.0782,74.4855,44.094
6084.02,74.8928,74.4676,44.016
6085.02,76.7442,74.5601,43.586
6086.02,76.7288,74.7321,42.943
6087.02,75.3593,74.9114,43.111
6088.02,74.9325,74.991,43.743
6089.02,75.9467,74.8928,43.335
6090.02,75.9702,74.6656,43.534
6091.02,74.1147,74.4652,44.678
6092.02,72.3996,74.4376,45.227
6093.02,73.1192,74.6259,44.671
6094.02,74.0555,74.9561,44.045
6095.02,73.3245,75.2968,44.166
6096.02,72.7696,75.5491,44.688
6097.02,73.7302,75.7025,44.899
6098.02,74.5358,75.7722,44.823
6099.02,73.7805,75.6603,44.89
6100.02,73.9849,75.1621,44.976
6101.02,73.8478,74.2113,45.251
6102.02,72.5521,73.12,45.739
6103.02,72.7079,72.4661,45.86
6104.02,73.6807,72.6203,45.217
6105.02,73.8113,73.4097,45.3
6106.02,73.1971,74.3249,45.397
6107.02,73.8908,74.9942,40.32
6108.02,75.2668,75.3942,36.184
6109.02,75.9467,75.6441,37.071
6110.02,76.2104,75.7909,41.176
6111.02,76.0667,75.8388,44.109
6112.02,75.6562,75.8453,44.1
6113.03,75.4218,75.8883,43.828
6114.03,75.6092,75.9475,43.238
6115.03,76.0895,75.9313,42.926
6116.03,75.9451,75.8039,43.616
6117.03,74.2664,75.6019,44.706
6118.03,72.9764,75.3033,45.627
6119.03,73.1111,74.7889,46.012
6120.03,73.52,73.9987,45.915
6121.03,73.4373,73.116,46.063
6122.03,72.7842,72.5335,46.539
6123.03,72.1327,72.544,46.788
6124.03,72.3444,73.0746,46.441
6125.03,73.4308,73.7439,45.972
6126.03,74.5025,74.1902,45.756
6127.03,74.7094,74.3322,45.775
6128.03,74.5545,74.3427,46.22
6129.03,74.4514,74.4749,46.431
6130.03,74.3208,74.8457,46.434
6131.03,74.0214,75.339,47.256
6132.03,73.5006,75.6546,43.643
6133.03,73.7302,75.4753,37.324
6134.03,75.1662,74.6039,35.505
6135.03,73.9249,73.116,39.643
6136.03,70.9433,71.4958,46.11
6137.03,70.6082,70.467,46.713
6138.03,72.0937,70.4841,46.462
6139.03,73.1225,71.3197,47.101
6140.03,73.1347,72.312,46.911
6141.03,73.447,72.9951,46.814
6142.03,73.8656,73.4462,46.686
6143.03,74.1788,73.9468,46.387
6144.03,74.7897,74.5244,46.231
6145.03,75.4996,74.9366,46.027
6146.03,75.6976,74.9723,46.087
6147.03,74.9325,74.6502,46.749
6148.03,73.4738,74.178,47.549
6149.03,72.4199,73.7991,47.905
6150.03,72.7971,73.679,47.359
6151.03,74.0109,73.8137,46.321
6152.03,73.0616,74.0263,46.644
6153.03,70.9352,74.0936,47.806
6154.03,70.7705,73.9119,47.909
6155.03,71.7538,73.5744,47.434
6156.03,72.0937,73.2482,47.028
6157.03,71.3278,72.9781,46.983
6158.03,70.6788,72.5967,47.378
6159.03,70.9911,71.8382,47.672
6160.03,70.9603,70.579,48.01
6161.03,69.0521,69.057,48.918
6162.03,67.2988,67.8481,49.592
6163.03,66.9167,67.496,49.789
6164.03,67.4863,68.0882,49.722
6165.03,68.4655,69.1908,49.192
6166.03,69.9583,70.1831,48.657
6167.03,70.6171,70.6301,48.779
6168.03,68.7771,70.4752,49.683
6169.03,67.5917,70.0443,50.545
6170.03,68.0761,69.8545,50.816
6171.03,68.5864,70.2058,50.619
6172.03,69.2655,70.9498,50.026
6173.03,70.2098,71.6905,48.599
6174.03,69.7839,72.1732,47.147
6175.03,67.1901,72.4093,44.951
6176.03,70.1579,72.5318,35.037
6177.03,76.6769,72.6633,27.862
6178.03,75.4956,72.8572,29.256
6179.03,69.9153,73.0925,34.878
6180.03,66.5467,73.3318,-1.0
6181.03,68.3219,73.5663,43.994
6182.03,73.344,73.7691,45.502
6183.03,74.6469,73.86,46.227
6184.03,71.7392,73.7529,46.725
6185.03,72.4215,73.43,46.592
6186.03,73.3651,72.9578,46.818
6187.03,72.2617,72.4345,47.675
6188.03,71.9899,71.9023,48.237
6189.03,72.127,71.3278,48.223
6190.03,71.4625,70.7145,47.682
6191.03,70.3445,70.261,47.193
6192.03,70.4849,70.2674,47.734
6193.03,70.8208,70.8435,48.691
6194.03,70.7997,71.753,49.04
6195.03,71.7741,72.6097,48.751
6196.03,72.4085,73.146,48.339
6197.03,72.2868,73.288,48.046
6198.03,72.8012,73.0941,47.695
6199.03,74.2405,72.772,47.171
6200.03,74.3232,72.6081,47.085
6201.03,72.3858,72.7777,47.634
6202.03,71.9128,73.2174,47.778
6203.04,71.9728,73.7091,47.621
6204.04,71.6126,74.0798,47.483
6205.04,72.6373,74.3029,46.981
6206.04,74.2892,74.4222,45.958
6207.04,74.9747,74.4693,45.415
6208.04,74.4993,74.4303,46.097
6209.04,74.4368,74.2559,46.48
6210.04,73.8324,73.8851,46.464
6211.04,72.2114,73.2718,46.804
6212.04,72.3201,72.4329,47.167
6213.04,72.2479,71.5055,47.84
6214.04,70.2812,70.7291,48.984
6215.04,68.6205,70.3194,49.882
6216.04,68.9629,70.304,49.864
6217.04,69.7904,70.4857,49.393
6218.04,69.2403,70.6155,49.174
6219.04,69.9429,70.6058,48.596
6220.04,70.5985,70.5766,48.548
6221.04,69.0959,70.6942,49.517
6222.04,68.2765,70.9757,49.478
6223.04,69.0318,71.2954,48.995
6224.04,70.2488,71.5372,48.913
6225.04,70.7907,71.6702,48.542
6226.04,70.5392,71.6791,48.554
6227.04,70.4776,71.465,48.876
6228.04,71.0739,70.9149,48.65
6229.04,70.3445,70.0589,48.582
6230.04,68.7,69.173,48.847
6231.04,68.1029,68.6675,48.92
6232.04,68.6042,68.8209,48.648
6233.04,69.5235,69.577,48.387
6234.04,70.4021,70.5733,48.411
6235.04,71.1656,71.3571,48.454
6236.04,71.3692,71.6305,47.859
6237.04,71.1064,71.3692,45.436
6238.04,71.1153,70.8013,41.413
6239.04,71.5607,70.2188,38.848
6240.04,71.6986,69.8026,39.181
6241.04,70.5644,69.5454,42.224
6242.04,68.2327,69.3263,46.081
6243.04,66.4242,69.0594,48.529
6244.04,66.6157,68.7941,48.899
6245.04,68.2432,68.6838,48.525
6246.04,69.7953,68.8655,48.438
6247.04,70.1222,69.3612,48.675
6248.04,69.319,70.0297,48.836
6249.04,68.8257,70.5806,49.219
6250.04,69.6411,70.7267,49.212
6251.04,70.7453,70.3802,48.186
6252.04,69.405,69.7109,47.812
6253.04,67.9552,69.0205,48.021
6254.04,69.1016,68.528,47.939
6255.04,69.2996,68.2416,48.271
6256.04,68.059,68.0485,49.018
6257.04,67.0392,67.9025,49.553
6258.04,66.8583,67.9073,49.465
6259.04,67.6518,68.2254,48.881
6260.04,69.3206,68.9101,48.107
6261.04,71.2183,69.8302,47.462
6262.04,71.7627,70.7194,47.388
6263.04,71.0325,71.3214,47.739
6264.04,70.4597,71.5501,48.123
6265.04,70.4151,71.5364,48.742
6266.04,70.4305,71.482,49.183
6267.04,69.9608,71.4828,49.218
6268.04,69.2411,71.4844,49.574
6269.04,69.6809,71.4268,49.231
6270.04,71.2126,71.3708,47.91
6271.04,71.7059,71.4098,47.309
6272.04,71.3936,71.5299,47.674
6273.04,71.0853,71.581,48.342
6274.04,70.8484,71.3992,48.701
6275.04,70.6991,70.923,48.975
6276.04,70.6001,70.2228,49.152
6277.04,70.4573,69.448,49.045
6278.04,70.2147,68.7527,49.09
6279.04,69.9527,68.2724,49.444
6280.04,69.8618,68.1183,49.841
6281.04,70.0346,68.3511,0.0
6282.04,69.9989,68.9288,0.0
6283.04,69.5478,69.7028,0.0
6284.04,69.2314,70.4898,0.0
6285.04,69.4715,71.1729,0.0
6286.04,69.8805,71.7205,0.0
6287.04,70.119,72.1173,0.0
6288.04,71.6727,72.3047,0.0
6289.04,73.4178,72.2187,0.0
6290.04,73.0259,71.8909,0.0
6291.04,71.9518,71.4706,0.0
6292.04,71.4828,71.1323,0.0
6293.04,71.6402,70.9352,0.0
6294.04,71.9655,70.7891,0.0
6295.04,72.0572,70.5563,0.0
6296.04,71.7797,70.1993,0.0
6297.05,71.6889,69.8212,0.0
6298.05,73.701,69.5486,0.0
6299.05,77.6926,69.3896,0.0
6300.05,80.9582,69.2647,0.0
6301.05,82.507,69.1657,0.0
6302.05,82.3472,69.2176,0.0
6303.05,80.1964,69.5348,0.0
6304.05,75.4372,70.0849,0.0
6305.05,71.9655,70.7185,0.0
6306.05,72.9545,71.2962,0.0
6307.05,73.6442,71.7424,0.0
6308.05,73.0008,71.9988,0.0
6309.05,72.6487,72.0207,0.0
6310.05,72.1392,71.8365,0.0
6311.05,70.9895,71.5428,0.0
6312.05,70.0671,71.2143,0.0
6313.05,70.523,70.8524,0.0
6314.05,69.8172,70.4378,0.0
6315.05,67.8408,69.9932,0.0
6316.05,67.6015,69.5884,0.0
6317.05,67.9584,69.3174,0.0
6318.05,67.9041,69.2866,0.0
6319.05,68.1475,69.5681,0.0
6320.05,69.0651,70.1133,0.0
6321.05,69.6022,70.7542,50.378
6322.05,69.0862,71.34,50.86
6323.05,69.2079,71.8373,51.009
6324.05,70.3129,72.2536,50.494
6325.05,71.7992,72.5627,49.711
6326.05,73.4413,72.7306,48.825
6327.05,74.2681,72.7785,48.648
6328.05,73.4348,72.7655,49.28
6329.05,71.4731,72.7363,49.626
6330.05,70.6788,72.7193,49.553
6331.05,71.3692,72.7136,49.413
6332.05,71.5875,72.6462,49.38
6333.05,71.6727,72.3736,49.442
6334.05,72.1789,71.8171,49.46
6335.05,72.6625,71.1145,49.285
6336.05,72.2592,70.5774,48.94
6337.05,70.7567,70.4557,48.684
6338.05,69.4367,70.7567,48.612
6339.05,70.5482,71.2735,48.309
6340.05,72.1773,71.744,47.944
6341.05,71.7449,71.9737,47.873
6342.05,70.6934,71.8974,48.056
6343.05,69.9048,71.6094,48.9
6344.05,69.4407,71.314,50.024
6345.05,69.4496,71.1988,49.887
6346.05,69.9048,71.3424,49.42
6347.05,70.639,71.7108,49.553
6348.05,71.3084,72.2154,49.709
6349.05,71.3043,72.7322,49.92
6350.05,71.37,73.1209,49.813
6351.05,72.7144,73.2701,48.881
6352.05,73.6198,73.1468,48.338
6353.05,72.9351,72.802,48.668
6354.05,71.3214,72.3566,49.329
6355.05,69.9178,71.9315,50.086
6356.05,69.3766,71.5558,50.689
6357.05,69.4415,71.1672,50.98
6358.05,69.0578,70.7137,51.265
6359.05,67.6339,70.2269,51.861
6360.05,65.9942,69.7993,52.492
6361.05,66.1176,69.5089,52.266
6362.05,67.7678,69.4091,51.683
6363.05,69.3458,69.5551,51.318
6364.05,70.0971,69.9567,50.648
6365.05,71.5112,70.5352,49.717
6366.05,73.0892,71.1615,49.072
6367.05,72.1481,71.6986,49.07
6368.05,71.9396,72.0556,49.039
6369.05,73.4657,72.2195,48.37
6370.05,73.2304,72.2844,47.373
6371.05,71.9785,72.398,47.034
6372.05,71.9737,72.6373,47.266
6373.05,73.6344,72.9391,47.28
6374.05,74.1715,73.1736,47.578
6375.05,73.2896,73.2539,47.87
6376.05,73.0308,73.1622,47.392
6377.05,73.447,72.9269,46.929
6378.05,73.3561,72.6162,47.285
6379.05,72.024,72.329,48.545
6380.05,70.5108,72.1619,49.893
6381.05,70.1969,72.1408,50.231
6382.05,71.6232,72.2203,49.335
6383.05,73.7869,72.3428,48.365
6384.05,74.5512,72.4905,48.089
6385.05,73.5062,72.6779,48.403
6386.05,73.0186,72.9018,48.608
6387.06,73.0397,73.1119,48.666
6388.06,72.8637,73.232,48.657
6389.06,73.0616,73.1882,48.356
6390.06,74.0506,72.9067,47.954
6391.06,75.1053,72.3598,47.42
6392.06,74.969,71.6743,46.529
6393.06,74.2364,71.1453,46.043
6394.06,72.7355,71.0593,46.869
6395.06,69.9949,71.4333,48.987
6396.06,69.229,71.9444,50.018
6397.06,71.1266,72.1594,49.134
6398.06,72.6503,71.8836,48.197
6399.06,71.6499,71.3319,48.357
6400.06,69.8926,70.9619,49.253
6401.06,70.2439,71.1088,49.663
6402.06,71.34,71.7173,49.039
6403.06,72.3598,72.4126,47.774
6404.06,73.2693,72.8126,46.695
6405.06,72.9343,72.7639,46.414
6406.06,71.8373,72.3663,46.959
6407.06,71.5096,71.8763,47.836
6408.06,72.3185,71.5396,48.4
6409.06,72.1059,71.4244,49.072
6410.06,70.2139,71.4285,50.015
6411.06,69.822,71.4349,50.045
6412.06,69.951,71.4471,49.867
6413.06,69.2209,71.538,50.166
6414.06,69.5454,71.7181,49.908
6415.06,70.85,71.9152,49.183
6416.06,71.7002,72.0353,48.664
6417.06,71.1997,71.9923,48.668
6418.06,70.1028,71.7367,49.166
6419.06,69.7255,71.3335,49.714
6420.06,70.4476,71.0082,49.726
6421.06,70.5198,71.0139,49.414
6422.06,69.5332,71.439,48.998
6423.06,69.259,72.1278,48.274
6424.06,70.3364,72.8207,47.101
6425.06,72.2649,73.3367,46.148
6426.06,73.8089,73.6174,46.308
6427.06,73.5257,73.6141,47.25
6428.06,71.7684,73.2499,48.515
6429.06,70.1539,72.5513,49.651
6430.06,69.0026,71.7587,49.637
6431.06,68.6472,71.2337,49.008
6432.06,69.4326,71.2126,48.857
6433.06,70.6593,71.6321,48.241
6434.06,71.5266,72.1878,47.43
6435.06,72.067,72.5318,47.281
6436.06,73.1428,72.4572,47.086
6437.06,72.4945,71.9964,47.505
6438.06,69.0748,71.4325,49.079
6439.06,68.4168,71.1469,49.45
6440.06,70.5928,71.3676,48.729
6441.06,71.9769,72.0094,48.552
6442.06,72.0507,72.772,48.686
6443.06,71.6694,73.3886,48.862
6444.06,71.6727,73.7561,48.987
6445.06,72.058,73.8454,48.854
6446.06,71.8657,73.5736,48.644
6447.06,71.0423,72.841,48.429
6448.06,71.1956,71.7294,47.941
6449.06,71.3708,70.5968,47.975
6450.06,70.3916,69.9186,48.861
6451.06,69.4066,69.9316,49.427
6452.06,69.5648,70.4265,49.573
6453.06,70.2788,70.9335,49.729
6454.06,69.7709,71.1331,49.856
6455.06,69.7222,71.0918,49.846
6456.06,71.0058,71.1274,49.576
6457.06,71.4074,71.4625,49.098
6458.06,71.0479,71.9793,49.181
6459.06,70.8256,72.3095,49.789
6460.06,70.7331,72.1505,49.8
6461.06,70.6188,71.5307,49.565
6462.06,70.7056,70.8208,49.49
6463.06,71.1518,70.4597,49.331
6464.06,70.5725,70.6447,49.591
6465.06,69.3896,71.2061,50.085
6466.06,69.9721,71.8081,49.751
6467.06,71.6459,72.1878,48.865
6468.06,73.0057,72.2682,48.16
6469.06,73.5914,72.1286,47.962
6470.06,73.5379,71.9169,48.0
6471.06,73.4494,71.7619,48.109
6472.06,73.5914,71.7043,48.411
6473.06,72.6316,71.7027,48.826
6474.06,71.2743,71.7205,49.027
6475.06,71.7643,71.783,48.697
6476.06,73.0933,71.9258,48.048
6477.06,73.8794,72.1059,47.675
6478.06,73.8421,72.187,47.976
6479.06,73.2077,72.0231,48.397
6480.06,72.3931,71.5923,48.708
6481.07,71.6037,71.0415,49.193
6482.07,70.4954,70.6285,49.736
6483.07,69.689,70.549,50.12
6484.07,70.0516,70.811,50.252
6485.07,70.519,71.2508,50.204
6486.07,70.7315,71.6548,50.061
6487.07,71.4512,71.8714,49.757
6488.07,72.901,71.8292,49.064
6489.07,73.5882,71.508,48.576
6490.07,72.3525,70.8922,48.975
6491.07,71.5729,69.9413,49.575
6492.07,71.3278,68.6335,50.101
6493.07,69.7847,67.0928,50.933
6494.07,67.5641,65.6567,52.115
6495.07,65.6892,64.7367,53.261
6496.07,64.7156,64.5817,53.776
6497.07,64.9168,65.1286,53.377
6498.07,66.3407,66.1103,52.362
6499.07,68.2627,67.2485,51.478
6500.07,68.9328,68.3779,51.432
6501.07,69.0643,69.4172,51.569
6502.07,70.2691,70.3088,50.873
6503.07,71.2881,71.0147,49.963
6504.07,71.2889,71.5193,49.443
6505.07,70.7031,71.8252,49.395
6506.07,70.4005,71.9477,49.576
6507.07,71.1112,71.9331,49.645
6508.07,72.5748,71.8698,49.507
6509.07,73.0722,71.8495,49.573
6510.07,72.3185,71.9079,49.987
6511.07,71.6069,71.9923,50.383
6512.07,72.1838,72.0004,50.122
6513.07,73.4113,71.8487,49.525
6514.07,73.4868,71.5258,49.402
6515.07,71.6548,71.1047,49.884
6516.07,69.9153,70.7129,50.427
6517.07,70.1214,70.4849,50.571
6518.07,70.1271,70.5068,50.833
6519.07,69.6403,70.781,51.262
6520.07,69.8805,71.2078,51.488
6521.07,70.2861,71.6345,51.568
6522.07,70.3348,71.9371,51.628
6523.07,70.0946,72.0524,51.682
6524.07,69.9437,71.9745,51.624
6525.07,70.4605,71.744,51.363
6526.07,71.5923,71.4658,50.94
6527.07,71.9461,71.2743,50.61
6528.07,71.3895,71.2345,50.726
6529.07,70.8338,71.284,0.0
6530.07,70.5401,71.2889,0.0
6531.07,70.3518,71.1924,0.0
6532.07,70.0322,71.0617,0.0
6533.07,69.6444,71.0236,0.0
6534.07,69.9973,71.1388,0.0
6535.07,71.1558,71.3595,0.0
6536.07,70.8411,71.6029,0.0
6537.07,70.1352,71.8244,0.0
6538.07,71.5015,72.015,0.0
6539.07,72.9594,72.1521,0.0
6540.07,73.258,72.1716,0.0
6541.07,73.0722,72.0102,0.0
6542.07,73.1574,71.641,0.0
6543.07,73.3626,71.0869,0.0
6544.07,74.6202,70.4184,0.0
6545.07,82.2101,69.7928,0.0
6546.07,101.089,69.3929,0.0
6547.07,129.347,69.3093,0.0
6548.07,152.333,69.4496,0.0
6549.07,157.703,69.5932,0.0
6550.07,142.406,69.5648,0.0
6551.07,113.263,69.302,0.0
6552.07,86.7526,68.8306,0.0
6553.07,76.6152,68.2018,0.0
6554.07,73.5979,67.4773,0.0
6555.07,71.5753,66.7398,0.0
6556.07,73.3359,66.0332,0.0
6557.07,76.4992,65.2738,0.0
6558.07,82.7877,64.1964,0.0
6559.07,103.924,62.4342,0.0
6560.07,162.375,59.8104,0.0
6561.07,288.456,56.7274,0.0
6562.07,480.833,54.2488,0.0
6563.07,632.504,53.4894,0.0
6564.07,637.345,54.8581,0.0
6565.07,480.163,57.692,0.0
6566.07,282.887,60.8067,0.0
6567.07,149.642,63.3055,0.0
6568.07,90.8336,64.9306,0.0
6569.07,74.7995,65.8831,0.0
6570.07,71.7992,66.4405,0.0
6571.08,71.5518,66.7544,0.0
6572.08,70.5336,66.8997,0.0
6573.08,68.9304,66.997,0.0
6574.08,68.6724,67.2445,0.0
6575.08,69.1308,67.7735,0.0
6576.08,69.8569,68.5199,0.0
6577.08,72.389,69.2606,0.0
6578.08,77.7932,69.7547,0.0
6579.08,84.7057,69.9251,0.0
6580.08,94.934,69.8805,0.0
6581.08,133.657,69.8164,0.0
6582.08,214.471,69.8586,0.0
6583.08,307.929,69.9965,0.0
6584.08,354.337,70.149,0.0
6585.08,319.533,70.2764,0.0
6586.08,234.219,70.4102,0.0
6587.08,149.036,70.5887,0.0
6588.08,98.3512,70.7575,0.0
6589.08,79.4491,70.751,0.0
6590.08,75.2481,70.3932,0.0
6591.08,72.0369,69.6882,0.0
6592.08,69.7174,68.8842,0.0
6593.08,69.2135,68.3592,0.0
6594.08,69.7815,68.33,0.0
6595.08,70.5433,68.7105,0.0
6596.08,70.7258,69.2355,0.0
6597.08,69.9592,69.6987,0.0
6598.08,68.7998,70.0695,0.0
6599.08,69.3247,70.4005,0.0
6600.08,72.1538,70.6983,0.0
6601.08,72.8483,70.8914,0.0
6602.08,71.0715,70.9068,0.0
6603.08,70.2358,70.7364,0.0
6604.08,70.6455,70.4362,0.0
6605.08,71.125,70.0679,0.0
6606.08,70.8037,69.6817,0.0
6607.08,70.3875,69.3442,0.0
6608.08,70.2147,69.1754,0.0
6609.08,70.0046,69.2776,51.497
6610.08,70.3632,69.6273,50.948
6611.08,71.0828,70.0727,50.324
6612.08,71.0707,70.4532,50.561
6613.08,70.7007,70.7185,50.817
6614.08,70.8646,70.9116,50.35
6615.08,71.7595,71.0715,49.665
6616.08,71.9664,71.1964,49.553
6617.08,71.409,71.28,50.027
6618.08,72.0264,71.3384,50.213
6619.08,72.9886,71.3749,50.063
6620.08,73.0689,71.3538,49.963
6621.08,72.7184,71.2207,50.104
6622.08,71.9136,70.9514,50.484
6623.08,70.4524,70.6163,50.938
6624.08,68.9653,70.3348,51.163
6625.08,69.7352,70.1985,50.824
6626.08,72.3095,70.2074,50.353
6627.08,71.2727,70.2731,51.008
6628.08,69.2712,70.2958,51.617
6629.08,70.9741,70.1961,50.734
6630.08,72.617,69.9413,50.059
6631.08,72.1108,69.5519,50.05
6632.08,70.7445,69.1348,50.074
6633.08,70.2009,68.8558,50.324
6634.08,70.3664,68.8623,50.649
6635.08,70.209,69.1576,50.654
6636.08,70.265,69.5941,50.651
6637.08,70.8784,69.9624,50.687
6638.08,71.555,70.1498,50.572
6639.08,71.5258,70.1709,50.755
6640.08,70.7258,70.0817,51.239
6641.08,69.908,69.9121,51.473
6642.08,69.7158,69.6914,51.535
6643.08,70.0622,69.504,51.599
6644.08,70.0898,69.4569,51.636
6645.08,69.0545,69.5924,51.736
6646.08,68.1605,69.8512,51.713
6647.08,69.8107,70.1344,51.126
6648.08,71.5112,70.3664,50.409
6649.08,70.8922,70.5019,50.223
6650.08,69.9389,70.5279,50.649
6651.08,70.9019,70.4605,50.602
6652.08,73.0,70.3518,49.877
6653.08,72.1676,70.2561,50.299
6654.08,70.6845,70.1977,50.973
6655.08,71.7862,70.1717,50.36
6656.08,71.8098,70.1628,49.935
6657.08,70.6131,70.1498,50.306
6658.08,70.8402,70.0987,50.718
6659.08,72.0061,69.9592,50.245
6660.08,72.5862,69.6736,49.476
6661.08,71.8698,69.2476,49.503
6662.08,71.1453,68.7795,49.66
6663.08,70.6188,68.4306,49.903
6664.08,69.5235,68.3089,50.877
6665.09,69.2419,68.4087,51.593
6666.09,70.2253,68.6416,51.454
6667.09,71.065,68.932,51.168
6668.09,71.1356,69.2468,51.124
6669.09,70.622,69.5502,51.153
6670.09,70.2204,69.8042,50.78
6671.09,70.8532,69.9729,50.027
6672.09,72.2682,70.0468,49.422
6673.09,72.7403,69.9997,49.566
6674.09,72.3874,69.749,50.03
6675.09,72.2698,69.2087,50.161
6676.09,72.7022,68.4509,-1.0
6677.09,73.2856,67.7224,-1.0
6678.09,73.348,67.337,-1.0
6679.09,72.5911,67.4327,-1.0
6680.09,71.7538,67.9,48.609
6681.09,71.5704,68.4972,47.631
6682.09,71.1153,69.0261,47.155
6683.09,70.3632,69.405,47.499
6684.09,70.304,69.6257,48.438
6685.09,70.9676,69.7166,49.373
6686.09,71.7197,69.7312,49.938
6687.09,71.7741,69.7263,50.294
6688.09,70.8792,69.7466,50.788
6689.09,69.8853,69.792,51.294
6690.09,70.1547,69.8366,51.219
6691.09,70.8273,69.8464,50.845
6692.09,70.7169,69.7863,50.507
6693.09,70.0541,69.6265,49.987
6694.09,69.6768,69.3612,49.437
6695.09,69.9713,69.0456,48.961
6696.09,70.2025,68.7941,48.268
