5957.46,28.6145,27.5677,25.253
5958.46,28.124,27.5789,25.595
5959.46,27.6687,27.7218,25.836
5960.46,28.1708,27.9357,25.546
5961.46,28.3133,28.1218,25.485
5962.46,28.2182,28.2182,25.497
5963.46,28.4773,28.2163,25.414
5964.46,28.578,28.1371,25.498
5965.46,27.4177,28.028,25.81
5966.46,27.1352,27.9569,25.836
5967.46,28.2871,27.9675,25.445
5968.46,28.5178,28.0435,25.167
5969.46,28.4152,28.1418,25.129
5970.46,28.6822,28.2366,25.157
5971.46,29.0436,28.3148,25.176
5972.46,28.8415,28.3466,25.346
5973.46,27.4838,28.2989,25.603
5974.46,26.0884,28.1483,25.741
5975.47,25.9322,27.9113,25.755
5976.47,25.974,27.6681,25.923
5977.47,26.163,27.5216,26.014
5978.47,26.67,27.5266,25.955
5979.47,26.9001,27.6591,26.037
5980.47,26.4795,27.8271,26.099
5981.47,25.7217,27.9067,26.193
5982.47,25.3089,27.81,26.314
5983.47,25.5976,27.5683,26.093
5984.47,26.1963,27.3338,25.677
5985.47,27.0529,27.2634,25.175
5986.47,28.1648,27.3819,24.587
5987.47,28.554,27.5846,24.186
5988.47,27.7654,27.7585,24.203
5989.47,26.872,27.8549,24.573
5990.47,27.2521,27.8736,24.943
5991.47,27.8287,27.8621,25.085
5992.47,27.9076,27.9042,25.316
5993.47,27.738,28.0301,25.704
5994.47,27.5172,28.1542,25.64
5995.47,27.4427,28.1546,25.691
5996.47,27.6023,28.0139,25.97
5997.47,27.8621,27.8287,25.87
5998.47,27.9194,27.714,25.604
5999.47,27.6628,27.7136,25.466
6000.47,26.9226,27.7698,25.699
6001.47,25.9706,27.7913,26.18
6002.47,26.6993,27.743,25.724
6003.47,28.6984,27.679,25.062
6004.47,29.5041,27.66,25.309
6005.47,28.0894,27.6382,25.545
6006.47,26.4882,27.516,25.734
6007.47,26.3167,27.3126,26.014
6008.47,26.9269,27.1907,26.047
6009.47,27.2525,27.2805,25.926
6010.47,27.2883,27.5103,25.962
6011.47,27.5727,27.6703,26.122
6012.47,28.1779,27.651,26.033
6013.47,28.7161,27.5381,26.023
6014.47,28.4923,27.4654,26.303
6015.47,27.4043,27.458,26.644
6016.47,26.6828,27.4589,26.81
6017.47,26.9428,27.4364,26.787
6018.47,27.4944,27.3934,26.586
6019.47,27.3881,27.3145,26.205
6020.47,27.4402,27.2132,25.92
6021.47,28.4505,27.1655,25.83
6022.47,29.2459,27.2154,26.011
6023.47,27.8773,27.3223,26.634
6024.47,28.0068,27.4414,26.974
6025.47,29.2936,27.5768,26.84
6026.47,27.6213,27.7252,26.918
6027.47,27.5225,27.8599,27.023
6028.47,29.7751,27.9765,26.694
6029.47,30.6594,28.0816,26.252
6030.47,28.5855,28.1608,26.554
6031.47,26.9827,28.2135,26.835
6032.47,27.6425,28.2634,26.538
6033.47,28.5655,28.3261,26.303
6034.47,28.0869,28.3884,26.801
6035.47,27.583,28.4277,27.505
6036.47,28.2266,28.4324,27.564
6037.47,28.5468,28.4025,27.307
6038.47,27.6616,28.3395,27.99
6039.47,27.4754,28.2444,28.788
6040.47,28.9762,28.1371,28.368
6041.48,28.5758,28.0585,28.499
6042.48,27.225,28.0492,28.829
6043.48,27.2852,28.1171,28.462
6044.48,28.4726,28.2275,27.943
6045.48,29.6934,28.3254,27.669
6046.48,30.1106,28.3906,27.746
6047.48,30.0124,28.4417,28.022
6048.48,30.3367,28.4882,28.177
6049.48,29.428,28.5197,28.355
6050.48,27.5596,28.5241,28.818
6051.48,27.3463,28.4857,29.415
6052.48,27.7174,28.3903,29.553
6053.48,27.6538,28.2416,29.775
6054.48,27.409,28.0719,30.511
6055.48,27.4402,27.9247,30.66
6056.48,27.8075,27.8421,30.368
6057.48,28.3145,27.8602,30.11
6058.48,28.4997,27.9681,29.992
6059.48,27.7043,28.1009,30.344
6060.48,26.8399,28.1814,30.573
6061.48,27.0239,28.1567,30.257
6062.48,27.7872,28.0145,30.138
6063.48,28.2275,27.7875,30.072
6064.48,27.8664,27.5456,29.91
6065.48,27.3791,27.4015,29.807
6066.48,28.2796,27.4723,29.556
6067.48,28.848,27.7448,29.326
6068.48,27.8321,28.0579,29.464
6069.48,27.5889,28.2784,29.925
6070.48,28.573,28.3943,30.026
6071.48,29.7657,28.4505,29.601
6072.48,30.2687,28.4842,29.125
6073.48,30.0966,28.5004,28.75
6074.48,29.5238,28.4807,28.714
6075.48,28.8231,28.4068,29.072
6076.48,28.2575,28.269,29.464
6077.48,27.9865,28.0785,29.714
6078.48,27.7002,27.8827,29.946
6079.48,26.9247,27.7486,30.286
6080.48,26.0242,27.6924,30.466
6081.48,26.7317,27.6566,30.218
6082.48,28.5372,27.6042,29.752
6083.48,28.2731,27.5618,29.564
6084.48,27.6934,27.5527,29.449
6085.48,28.1496,27.5768,29.245
6086.48,28.607,27.6391,29.093
6087.48,28.7704,27.7224,29.048
6088.48,28.6566,27.7623,29.161
6089.48,28.0941,27.7127,29.459
6090.48,27.0049,27.6073,29.823
6091.48,26.4505,27.5275,29.885
6092.48,26.8134,27.5281,29.496
6093.48,27.3479,27.6101,29.079
6094.48,27.525,27.7373,29.283
6095.48,27.5658,27.8555,29.485
6096.48,27.9693,27.9297,28.971
6097.48,28.6987,27.9762,28.315
6098.48,28.7816,28.0114,28.113
6099.48,27.7994,27.9796,28.509
6100.48,26.6482,27.7673,29.113
6101.48,26.6778,27.3373,29.159
6102.48,27.249,26.8586,28.722
6103.48,27.0729,26.6282,28.366
6104.48,26.2992,26.7916,28.19
6105.48,25.7822,27.1823,27.779
6106.48,26.3803,27.5303,27.022
6107.48,27.8811,27.7348,26.408
6108.48,28.365,27.8533,26.476
6109.48,27.8605,27.946,26.971
6110.49,27.5465,27.998,27.429
6111.49,27.4751,27.9937,27.936
6112.49,27.5303,27.9824,28.172
6113.49,27.6329,28.0099,28.178
6114.49,27.7199,28.0473,28.361
6115.49,27.7723,28.0417,28.257
6116.49,27.5593,27.9927,28.071
6117.49,27.0647,27.9344,28.336
6118.49,26.8449,27.8487,28.773
6119.49,26.9874,27.6532,28.978
6120.49,27.0569,27.3105,29.198
6121.49,26.5596,26.9166,29.941
6122.49,25.6419,26.6715,30.309
6123.49,25.578,26.7174,29.988
6124.49,26.8942,26.9806,29.393
6125.49,27.6432,27.2587,28.386
6126.49,27.5746,27.4168,27.275
6127.49,27.4642,27.4586,26.525
6128.49,27.4941,27.4704,26.354
6129.49,27.5724,27.5428,26.792
6130.49,27.5789,27.6993,27.594
6131.49,27.7189,27.8764,28.281
6132.49,28.3678,27.9806,28.469
6133.49,27.8256,27.9107,28.196
6134.49,25.9855,27.5662,27.871
6135.49,25.8602,26.9478,27.8
6136.49,25.9119,26.2693,27.629
6137.49,24.9291,25.8842,27.918
6138.49,24.6182,25.9834,29.308
6139.49,26.0201,26.3744,29.624
6140.49,26.7299,26.7105,29.411
6141.49,25.6656,26.8873,30.014
6142.49,26.5721,27.042,29.514
6143.49,27.8271,27.2852,28.514
6144.49,27.6304,27.5499,27.974
6145.49,27.6213,27.6959,27.539
6146.49,27.7932,27.6737,27.413
6147.49,27.39,27.5312,27.753
6148.49,26.3781,27.3529,28.3
6149.49,25.983,27.226,28.532
6150.49,27.2468,27.2035,28.339
6151.49,29.0451,27.2774,27.982
6152.49,28.8272,27.3731,27.722
6153.49,27.7638,27.3884,27.64
6154.49,27.2568,27.2855,27.609
6155.49,26.979,27.1365,27.421
6156.49,26.4031,27.0323,27.084
6157.49,26.0052,26.9728,26.963
6158.49,26.2677,26.8667,27.361
6159.49,26.4127,26.588,28.133
6160.49,25.5689,26.0669,28.965
6161.49,24.51,25.4162,29.061
6162.49,24.8939,24.9282,28.234
6163.49,25.6619,24.8552,28.731
6164.49,25.1997,25.1785,30.283
6165.49,24.1901,25.6485,30.229
6166.49,25.7916,26.012,28.021
6167.49,27.7904,26.1284,24.14
6168.49,27.2241,25.9821,20.247
6169.49,25.6955,25.7423,18.016
6170.49,25.065,25.6859,18.322
6171.49,25.4517,25.9188,21.252
6172.49,25.5375,26.2727,25.649
6173.49,24.7027,26.5527,29.007
6174.49,25.0682,26.7077,29.12
6175.49,27.414,26.7735,27.576
6176.5,27.8013,26.8038,27.371
6177.5,26.5119,26.8533,28.366
6178.5,25.8265,26.9338,29.506
6179.5,26.2004,27.0124,30.407
6180.5,26.7429,27.0794,30.231
6181.5,26.491,27.1586,29.884
6182.5,25.8951,27.2422,30.551
6183.5,27.0289,27.278,30.454
6184.5,28.0741,27.2272,30.166
6185.5,27.1446,27.0941,30.898
6186.5,26.7233,26.9113,31.3
6187.5,27.1156,26.7246,31.007
6188.5,27.3064,26.5496,30.669
6189.5,26.8801,26.3395,30.78
6190.5,26.0223,26.0675,31.182
6191.5,25.7083,25.8502,31.564
6192.5,26.254,25.8773,31.754
6193.5,25.974,26.1736,31.716
6194.5,25.6157,26.558,31.369
6195.5,26.2671,26.8639,30.771
6196.5,26.6893,27.0361,30.177
6197.5,26.6862,27.0591,29.611
6198.5,26.8122,26.9466,29.201
6199.5,26.9675,26.7888,29.311
6200.5,25.7847,26.7224,30.193
6201.5,24.781,26.8131,31.318
6202.5,25.9332,26.9986,31.881
6203.5,26.704,27.177,32.202
6204.5,26.7748,27.3005,32.43
6205.5,27.1814,27.3744,32.51
6206.5,27.4402,27.4162,32.634
6207.5,26.9594,27.4349,32.849
6208.5,26.5216,27.4221,32.836
6209.5,27.1234,27.356,32.397
6210.5,26.7529,27.2122,32.358
6211.5,25.6104,26.9734,32.867
6212.5,25.5518,26.6472,33.374
6213.5,25.8801,26.2961,33.703
6214.5,26.1153,26.0295,33.631
6215.5,26.4389,25.9278,33.186
6216.5,26.6952,25.9699,32.904
6217.5,25.6775,26.0516,33.117
6218.5,24.6581,26.0716,33.603
6219.5,26.1259,26.0292,33.804
6220.5,26.6432,26.0133,33.761
6221.5,25.394,26.0872,33.859
6222.5,24.9911,26.2163,33.876
6223.5,25.5718,26.3242,32.649
6224.5,26.0067,26.3865,31.4
6225.5,25.7018,26.4236,31.495
6226.5,25.2606,26.4305,32.483
6227.5,24.7504,26.356,34.142
6228.5,24.6712,26.1365,34.778
6229.5,25.68,25.781,32.15
6230.5,25.9575,25.4249,29.127
6231.5,25.0195,25.2596,27.675
6232.5,24.6909,25.3828,27.789
6233.5,26.3198,25.7274,28.966
6234.5,27.9865,26.1184,30.568
6235.5,27.7377,26.375,32.012
6236.5,27.1673,26.409,33.143
6237.5,26.5306,26.2593,34.115
6238.5,25.6631,26.0389,34.811
6239.5,25.3529,25.8527,34.734
6240.5,25.7245,25.7448,34.104
6241.5,26.3416,25.6846,33.406
6242.5,26.6316,25.6032,33.036
6243.5,26.2808,25.4748,33.38
6244.5,25.6647,25.3457,34.219
6245.51,25.3737,25.2858,34.724
6246.51,25.4243,25.3541,34.285
6247.51,25.6563,25.5686,33.833
6248.51,26.0342,25.8571,33.973
6249.51,26.6747,26.0766,33.838
6250.51,27.4187,26.105,33.576
6251.51,27.1879,25.9222,33.769
6252.51,25.3126,25.6254,34.374
6253.51,24.5577,25.3628,34.368
6254.51,24.9961,25.2188,34.117
6255.51,24.5683,25.162,34.685
6256.51,24.7177,25.1149,35.081
6257.51,25.5147,25.0594,34.717
6258.51,25.2765,25.0566,34.254
6259.51,23.5038,25.1807,34.512
6260.51,23.6039,25.4495,34.546
6261.51,26.3105,25.8031,33.908
6262.51,27.1324,26.1237,33.838
6263.51,26.6248,26.3073,34.04
6264.51,26.2496,26.3379,34.147
6265.51,25.7071,26.3002,34.331
6266.51,25.6687,26.2952,33.988
6267.51,26.7492,26.332,33.238
6268.51,27.8602,26.3476,32.956
6269.51,26.2406,26.3189,33.598
6270.51,24.3083,26.2964,34.518
6271.51,25.1346,26.3257,34.675
6272.51,26.3332,26.3791,34.055
6273.51,26.5306,26.3791,33.516
6274.51,26.2076,26.2643,33.484
6275.51,26.4729,26.0351,33.448
6276.51,27.848,25.7436,32.936
6277.51,28.6098,25.4564,-1.0
6278.51,26.863,25.2275,33.795
6279.51,25.5571,25.0931,34.391
6280.51,25.7688,25.0909,34.113
6281.51,25.906,25.2422,0.0
6282.51,25.6787,25.5144,0.0
6283.51,25.3769,25.8309,0.0
6284.51,25.3769,26.1128,0.0
6285.51,25.8589,26.3239,0.0
6286.51,26.2543,26.4763,0.0
6287.51,26.689,26.5796,0.0
6288.51,27.8212,26.6095,0.0
6289.51,27.1976,26.5362,0.0
6290.51,24.9185,26.3837,0.0
6291.51,24.4492,26.2281,0.0
6292.51,25.6132,26.1333,0.0
6293.51,26.23,26.1009,0.0
6294.51,25.2599,26.076,0.0
6295.51,24.921,25.9915,0.0
6296.51,26.201,25.8409,0.0
6297.51,27.6653,25.6921,0.0
6298.51,27.3186,25.6089,0.0
6299.51,26.8848,25.5718,0.0
6300.51,28.2634,25.52,0.0
6301.51,29.8003,25.4604,0.0
6302.51,29.1159,25.4813,0.0
6303.51,26.8496,25.6413,0.0
6304.51,26.0806,25.8895,0.0
6305.51,25.9793,26.1315,0.0
6306.51,25.7486,26.3248,0.0
6307.51,26.1505,26.4629,0.0
6308.51,27.0816,26.5284,0.0
6309.51,27.9026,26.5081,0.0
6310.51,27.9884,26.428,0.0
6311.52,27.298,26.3317,0.0
6312.52,27.1343,26.2337,0.0
6313.52,28.0913,26.1115,0.0
6314.52,28.4368,25.9528,0.0
6315.52,27.7769,25.7897,0.0
6316.52,26.8303,25.6544,0.0
6317.52,26.1867,25.5636,0.0
6318.52,25.8786,25.5602,0.0
6319.52,25.5995,25.6906,0.0
6320.52,25.0965,25.9185,0.0
6321.52,24.6276,26.1439,34.542
6322.52,24.9793,26.3195,34.213
6323.52,26.3856,26.476,33.388
6324.52,27.1065,26.6254,33.048
6325.52,26.5973,26.7289,33.28
6326.52,25.81,26.7673,33.528
6327.52,25.5003,26.766,33.622
6328.52,25.9428,26.7551,33.164
6329.52,26.6878,26.7464,32.166
6330.52,26.8496,26.7473,31.441
6331.52,26.9731,26.7645,30.953
6332.52,27.284,26.7604,30.77
6333.52,26.6441,26.651,31.512
6334.52,25.5007,26.3987,32.48
6335.52,24.7666,26.0956,33.05
6336.52,24.6307,25.9057,33.574
6337.52,24.8658,25.9176,33.656
6338.52,25.3653,26.0834,33.315
6339.52,25.9356,26.3005,33.242
6340.52,25.698,26.4838,33.559
6341.52,25.4417,26.5655,33.754
6342.52,26.4212,26.5156,33.376
6343.52,27.1982,26.3828,32.955
6344.52,26.8755,26.2659,32.905
6345.52,25.9609,26.2394,33.196
6346.52,25.5022,26.3133,33.518
6347.52,25.9902,26.4648,33.687
6348.52,26.8739,26.6606,33.666
6349.52,27.0351,26.8452,33.507
6350.52,27.003,26.9603,33.497
6351.52,27.39,26.9784,33.616
6352.52,27.5955,26.8985,33.495
6353.52,27.2584,26.7451,33.591
6354.52,26.4467,26.5761,34.196
6355.52,25.4823,26.4455,34.898
6356.52,24.7214,26.3485,35.318
6357.52,24.5661,26.2313,35.216
6358.52,25.0753,26.0732,34.74
6359.52,25.3619,25.9144,34.658
6360.52,25.0747,25.7872,34.898
6361.52,24.7732,25.6959,34.531
6362.52,25.2409,25.6616,33.052
6363.52,26.8081,25.7192,31.195
6364.52,28.3594,25.8667,30.141
6365.52,27.5353,26.0641,30.549
6366.52,26.1608,26.2684,31.735
6367.52,26.4679,26.4439,32.59
6368.52,26.4804,26.5509,33.112
6369.52,25.9057,26.5752,33.555
6370.52,25.6366,26.5661,33.981
6371.52,25.8359,26.5995,34.237
6372.52,26.2659,26.6952,34.311
6373.52,26.6503,26.8066,34.271
6374.52,26.9385,26.8767,34.185
6375.52,27.3781,26.8858,34.197
6376.52,27.51,26.8384,34.292
6377.52,26.6266,26.7423,34.309
6378.52,26.0189,26.6238,34.268
6379.52,26.3129,26.5259,33.973
6380.52,26.4823,26.4785,33.52
6381.53,25.5206,26.4785,34.146
6382.53,25.1486,26.5016,34.959
6383.53,26.9219,26.5294,34.282
6384.53,27.2125,26.5677,34.125
6385.53,26.2178,26.6344,34.482
6386.53,26.54,26.7205,34.129
6387.53,26.9191,26.7907,34.174
6388.53,26.5019,26.8193,34.702
6389.53,25.8405,26.7938,35.03
6390.53,25.7729,26.6859,35.276
6391.53,25.9054,26.4704,35.509
6392.53,25.9347,26.1948,35.185
6393.53,26.5334,26.0049,33.609
6394.53,26.5244,26.0286,31.88
6395.53,25.5384,26.2378,30.787
6396.53,25.5593,26.4586,29.858
6397.53,26.7545,26.51,28.869
6398.53,27.7242,26.3379,28.357
6399.53,27.177,26.07,29.08
6400.53,26.0036,25.9353,30.309
6401.53,25.5459,26.0591,31.117
6402.53,26.1402,26.3535,31.371
6403.53,26.9369,26.6291,31.153
6404.53,27.0482,26.7545,30.979
6405.53,26.3625,26.6984,31.577
6406.53,25.7863,26.515,33.096
6407.53,26.3201,26.3239,34.198
6408.53,27.487,26.2319,33.643
6409.53,26.452,26.2362,33.759
6410.53,24.7407,26.2468,34.538
6411.53,25.5574,26.2235,34.429
6412.53,26.4729,26.2185,34.883
6413.53,26.2755,26.2718,35.392
6414.53,25.8761,26.3585,34.54
6415.53,25.7414,26.4349,33.616
6416.53,25.8617,26.472,32.31
6417.53,25.7885,26.4395,30.743
6418.53,24.9824,26.3145,31.253
6419.53,24.3687,26.1255,33.338
6420.53,24.9378,25.9793,34.844
6421.53,26.0937,25.998,35.015
6422.53,26.8122,26.2079,34.622
6423.53,26.6123,26.5028,34.496
6424.53,25.9993,26.7535,34.49
6425.53,25.8278,26.9188,33.987
6426.53,26.2621,27.0096,33.232
6427.53,26.4804,27.0033,33.36
6428.53,26.0657,26.8468,34.127
6429.53,25.4221,26.5437,34.704
6430.53,25.3513,26.2172,34.68
6431.53,25.6759,26.041,34.409
6432.53,25.9634,26.0962,34.325
6433.53,26.1199,26.3139,34.485
6434.53,26.2615,26.5471,34.62
6435.53,26.4885,26.6662,34.575
6436.53,26.6516,26.5973,34.459
6437.53,26.2431,26.3569,34.316
6438.53,25.651,26.0806,33.768
6439.53,25.824,25.9587,32.659
6440.53,26.3597,26.0844,32.149
6441.53,26.7713,26.3744,32.458
6442.53,27.0863,26.6684,32.832
6443.53,27.496,26.8798,33.074
6444.53,27.7267,27.0074,33.289
6445.53,27.3653,27.0513,33.614
6446.54,26.7458,26.9637,34.105
6447.54,26.2868,26.6831,34.697
6448.54,25.93,26.2331,35.252
6449.54,25.0226,25.7863,35.689
6450.54,23.8627,25.5671,36.075
6451.54,23.6578,25.6528,36.182
6452.54,25.1754,25.9035,35.291
6453.54,26.4293,26.0922,34.557
6454.54,25.6085,26.1031,35.074
6455.54,24.8508,26.023,35.489
6456.54,25.1299,26.027,35.123
6457.54,25.994,26.1901,34.291
6458.54,27.2101,26.4227,33.28
6459.54,28.2921,26.5434,32.577
6460.54,28.6048,26.4202,32.551
6461.54,27.8284,26.0928,33.149
6462.54,26.5406,25.7729,34.015
6463.54,25.5359,25.6678,34.65
6464.54,25.114,25.8109,34.646
6465.54,25.6045,26.0778,33.903
6466.54,26.6525,26.3167,32.991
6467.54,26.9444,26.4433,32.867
6468.54,26.3326,26.4483,33.432
6469.54,25.7604,26.3709,34.039
6470.54,26.216,26.2765,34.21
6471.54,27.0529,26.2222,33.917
6472.54,27.3641,26.2138,33.413
6473.54,27.2228,26.2153,32.975
6474.54,26.8246,26.2125,32.791
6475.54,26.5181,26.2362,32.899
6476.54,26.7339,26.3086,33.179
6477.54,27.1798,26.3987,33.467
6478.54,27.1539,26.443,33.755
6479.54,26.4349,26.3819,34.047
6480.54,26.5546,26.2019,33.625
6481.54,27.4723,25.9749,32.76
6482.54,26.9397,25.8271,32.833
6483.54,25.9902,25.8405,33.54
6484.54,25.8714,25.989,34.063
6485.54,25.9531,26.1795,34.2
6486.54,25.9151,26.3279,34.304
6487.54,25.9045,26.3878,34.435
6488.54,26.1071,26.3472,34.201
6489.54,26.1458,26.2144,33.821
6490.54,26.0395,25.9918,33.588
6491.54,26.1848,25.6475,33.601
6492.54,25.7161,25.1499,34.164
6493.54,24.4224,24.548,35.134
6494.54,23.3937,24.002,35.785
6495.54,23.1657,23.7005,35.929
6496.54,23.5886,23.7227,35.737
6497.54,24.0741,23.9974,35.403
6498.54,24.0682,24.3843,35.056
6499.54,24.0098,24.7872,34.658
6500.54,24.872,25.1761,34.089
6501.54,25.936,25.5365,33.459
6502.54,26.2902,25.843,33.314
6503.54,25.8655,26.0769,34.102
6504.54,25.322,26.2403,34.798
6505.54,25.5212,26.3379,34.64
6506.54,26.5849,26.3691,34.155
6507.54,26.7754,26.3497,34.082
6508.54,26.0891,26.3186,34.336
6509.54,26.3285,26.3098,34.207
6510.54,26.7192,26.3292,33.85
6511.54,26.6241,26.3538,33.708
6512.54,26.6351,26.3451,33.887
6513.54,26.8134,26.2715,33.873
6514.54,26.8003,26.134,33.629
6515.54,26.3585,25.9703,33.667
6516.55,26.0535,25.8318,33.808
6517.55,26.36,25.7623,33.721
6518.55,27.0685,25.791,33.417
6519.55,27.308,25.9123,33.372
6520.55,26.7037,26.0788,33.842
6521.55,25.7701,26.2281,34.457
6522.55,25.3002,26.3211,34.199
6523.55,25.8742,26.3501,33.048
6524.55,27.1343,26.3151,32.203
6525.55,27.0445,26.226,32.578
6526.55,25.6145,26.1249,33.916
6527.55,24.96,26.0722,34.905
6528.55,24.6781,26.0853,35.134
6529.55,24.5917,26.1165,0.0
6530.55,25.5877,26.1031,0.0
6531.55,27.0654,26.0348,0.0
6532.55,27.5266,25.9665,0.0
6533.55,26.1786,25.9562,0.0
6534.55,25.0856,26.0114,0.0
6535.55,25.5549,26.0959,0.0
6536.55,26.6432,26.1736,0.0
6537.55,27.3105,26.2372,0.0
6538.55,27.2462,26.2977,0.0
6539.55,26.8677,26.3451,0.0
6540.55,26.5496,26.346,0.0
6541.55,26.4187,26.2755,0.0
6542.55,26.3663,26.1296,0.0
6543.55,26.25,25.9116,0.0
6544.55,26.1174,25.6432,0.0
6545.55,26.6478,25.3962,0.0
6546.55,29.6825,25.2631,0.0
6547.55,34.9441,25.2724,0.0
6548.55,39.1222,25.3547,0.0
6549.55,39.8528,25.4059,0.0
6550.55,36.6317,25.3722,0.0
6551.55,31.0651,25.2602,0.0
6552.55,26.7299,25.0887,0.0
6553.55,25.5237,24.8614,0.0
6554.55,25.9456,24.5898,0.0
6555.55,26.128,24.3095,0.0
6556.55,25.3984,24.0519,0.0
6557.55,24.6422,23.7856,0.0
6558.55,25.071,23.3821,0.0
6559.55,28.7707,22.6516,0.0
6560.55,41.2663,21.4813,0.0
6561.55,75.8447,20.0765,0.0
6562.55,126.481,19.0291,0.0
6563.55,156.58,18.9241,0.0
6564.55,147.141,19.8031,0.0
6565.55,106.706,21.1782,0.0
6566.55,63.5555,22.457,0.0
6567.55,35.8481,23.3326,0.0
6568.55,26.0364,23.8327,0.0
6569.55,25.0576,24.119,0.0
6570.55,25.9197,24.3045,0.0
6571.55,25.9977,24.4096,0.0
6572.55,25.4614,24.438,0.0
6573.55,24.8571,24.4492,0.0
6574.55,24.636,24.5371,0.0
6575.55,25.1932,24.751,0.0
6576.55,26.192,25.0488,0.0
6577.55,26.7766,25.3242,0.0
6578.55,26.3326,25.486,0.0
6579.55,25.8518,25.5166,0.0
6580.55,27.8833,25.4773,0.0
6581.55,35.4642,25.4533,0.0
6582.56,49.2258,25.4826,0.0
6583.56,64.6219,25.5399,0.0
6584.56,71.1508,25.5892,0.0
6585.56,64.4255,25.6254,0.0
6586.56,49.0686,25.674,0.0
6587.56,35.0661,25.7479,0.0
6588.56,27.7863,25.8193,0.0
6589.56,26.1368,25.8153,0.0
6590.56,26.3822,25.6616,0.0
6591.56,26.1115,25.3594,0.0
6592.56,25.1081,25.0354,0.0
6593.56,24.0073,24.8658,0.0
6594.56,23.5727,24.9247,0.0
6595.56,24.2842,25.1274,0.0
6596.56,25.936,25.3366,0.0
6597.56,26.9182,25.4854,0.0
6598.56,25.7258,25.5945,0.0
6599.56,24.8412,25.7005,0.0
6600.56,25.611,25.7981,0.0
6601.56,26.4339,25.8518,0.0
6602.56,26.6862,25.8374,0.0
6603.56,26.4938,25.762,0.0
6604.56,26.1483,25.6547,0.0
6605.56,25.9774,25.5393,0.0
6606.56,26.0563,25.418,0.0
6607.56,26.0825,25.3039,0.0
6608.56,25.7021,25.2484,0.0
6609.56,25.148,25.3058,36.367
6610.56,25.2443,25.457,36.035
6611.56,25.6952,25.6163,35.738
6612.56,25.8889,25.7217,35.709
6613.56,25.9506,25.7835,35.975
6614.56,26.4489,25.8377,36.171
6615.56,27.2939,25.8911,36.055
6616.56,27.2606,25.93,35.964
6617.56,26.8412,25.9506,35.969
6618.56,26.9275,25.9634,35.962
6619.56,26.6899,25.9756,36.039
6620.56,26.0654,25.9728,36.357
6621.56,25.7308,25.9278,36.842
6622.56,25.8929,25.8296,36.965
6623.56,26.2933,25.7071,36.771
6624.56,26.3594,25.6135,36.671
6625.56,25.5727,25.5802,36.575
6626.56,24.6965,25.5936,36.704
6627.56,24.8833,25.6191,37.163
6628.56,25.3217,25.626,36.736
6629.56,25.3647,25.5933,35.663
6630.56,25.2144,25.5056,35.385
6631.56,24.9727,25.3672,35.673
6632.56,24.5998,25.2157,35.903
6633.56,24.2821,25.1237,35.724
6634.56,25.0239,25.153,34.948
6635.56,26.3345,25.2952,34.091
6636.56,26.2889,25.4667,34.044
6637.56,26.0622,25.5786,34.645
6638.56,26.7551,25.6042,35.205
6639.56,27.2216,25.5792,35.275
6640.56,26.824,25.5368,35.586
6641.56,25.8677,25.4707,36.61
6642.56,25.1424,25.3762,37.484
6643.56,24.5714,25.298,37.975
6644.56,24.176,25.2917,38.191
6645.56,24.8789,25.3647,37.806
6646.56,26.0018,25.477,37.162
6647.56,26.3301,25.5858,36.818
6648.56,26.1068,25.6684,36.78
6649.56,25.7857,25.713,36.95
6650.56,25.5611,25.7111,37.206
6651.57,25.4109,25.6737,37.322
6652.57,25.5075,25.6285,37.146
6653.57,25.921,25.5983,36.768
6654.57,25.9734,25.5858,36.575
6655.57,25.6622,25.5824,36.688
6656.57,25.6138,25.5783,36.881
6657.57,25.5967,25.5696,36.918
6658.57,25.3535,25.5509,36.567
6659.57,25.0984,25.5041,35.833
6660.57,25.2811,25.4018,35.392
6661.57,25.7579,25.2344,35.729
6662.57,25.7373,25.0491,36.674
6663.57,25.2584,24.93,37.464
6664.57,24.742,24.92,37.725
6665.57,24.4504,24.989,38.004
6666.57,24.5586,25.0866,38.012
6667.57,25.0376,25.1901,37.456
6668.57,25.549,25.2973,37.002
6669.57,25.6656,25.3962,36.922
6670.57,25.5128,25.4648,36.943
6671.57,26.0554,25.5016,36.577
6672.57,26.6756,25.5184,36.075
6673.57,26.2995,25.5085,36.064
6674.57,25.8854,25.4264,36.624
6675.57,25.9347,25.2238,36.934
6676.57,26.0264,24.9222,36.321
6677.57,25.9023,24.6472,36.204
6678.57,25.5808,24.5387,36.73
6679.57,25.2964,24.6294,36.639
6680.57,25.3223,24.8343,36.523
6681.57,25.6082,25.0485,36.736
6682.57,25.8412,25.2181,36.539
6683.57,26.1686,25.331,35.919
6684.57,26.568,25.3884,34.702
6685.57,26.5739,25.399,32.541
6686.57,26.2746,25.3847,30.922
6687.57,26.2758,25.3734,30.749
6688.57,27.0149,25.3797,31.373
6689.57,26.8405,25.3978,32.417
6690.57,24.9129,25.4118,33.362
6691.57,24.0688,25.4109,33.0
6692.57,24.5961,25.3881,32.077
6693.57,24.8939,25.3304,32.144
6694.57,25.1795,25.2328,33.231
6695.57,25.7302,25.1162,34.635
6696.57,26.1898,25.0286,35.509
6697.57,25.916,25.012,0.0
6698.57,25.2337,25.0678,0.0
6699.57,25.1991,25.1533,0.0
6700.57,25.6266,25.2088,0.0
