5926.42,18.7462,19.6691,22.592
5927.42,18.8616,19.6757,22.945
5928.42,18.9892,19.5633,23.186
5929.42,19.6047,19.3933,23.266
5930.42,20.3918,19.2925,23.075
5931.42,20.2111,19.3259,22.725
5932.42,18.9808,19.4665,22.686
5933.42,18.8616,19.5279,22.861
5934.42,19.237,19.4718,23.113
5935.42,18.4947,19.4605,23.378
5936.42,18.6031,19.5424,23.372
5937.42,19.7721,19.6501,22.915
5938.42,20.8905,19.7101,22.366
5939.42,21.126,19.6824,22.182
5940.42,20.2785,19.5838,22.236
5941.42,19.2579,19.4507,22.675
5942.42,18.4956,19.4061,23.172
5943.42,17.8973,19.4428,22.704
5944.42,19.1845,19.5273,21.585
5945.42,20.7424,19.593,20.957
5946.42,20.0913,19.5953,21.304
5947.42,18.8383,19.5153,21.999
5948.42,19.3535,19.3912,22.381
5949.42,20.2621,19.333,22.364
5950.42,19.3494,19.368,22.314
5951.42,19.0774,19.443,22.435
5952.42,19.1481,19.4145,22.708
5953.42,18.4416,19.3304,23.14
5954.42,17.7469,19.3594,23.658
5955.42,17.8973,19.4125,23.655
5956.42,19.0696,19.3566,23.083
5957.42,20.0364,19.2956,22.546
5958.42,19.3229,19.3089,22.432
5959.42,19.0186,19.4213,22.3
5960.42,19.7924,19.5819,22.297
5961.42,20.1463,19.6909,22.679
5962.42,19.783,19.7365,22.651
5963.42,19.3554,19.7333,22.55
5964.42,19.6866,19.6853,22.512
5965.42,20.7318,19.6077,22.044
5966.42,21.0731,19.5501,21.675
5967.42,20.613,19.5454,21.674
5968.42,19.8846,19.5917,21.918
5969.42,18.9454,19.6406,22.27
5970.42,18.7507,19.7077,22.565
5971.42,19.6135,19.7722,22.503
5972.42,20.7053,19.7954,22.026
5973.42,20.876,19.7737,21.671
5974.42,19.472,19.6851,21.899
5975.42,18.5581,19.5266,22.422
5976.42,19.9317,19.3562,22.509
5977.42,19.4802,19.2494,22.355
5978.42,17.8695,19.278,22.377
5979.42,18.0982,19.3965,22.26
5980.43,19.4211,19.5441,21.473
5981.43,19.8513,19.6162,21.217
5982.43,19.5375,19.5514,21.385
5983.43,19.7785,19.3609,21.155
5984.43,20.0437,19.1681,21.281
5985.43,19.404,19.1176,21.983
5986.43,18.4022,19.208,22.522
5987.43,18.5184,19.3537,22.199
5988.43,19.4341,19.4599,21.786
5989.43,19.8711,19.5284,21.418
5990.43,19.2722,19.5358,20.959
5991.43,18.5026,19.5175,20.856
5992.43,18.4015,19.5298,21.289
5993.43,18.9623,19.6446,21.87
5994.43,19.725,19.7681,22.011
5995.43,20.5453,19.7527,21.763
5996.43,20.8988,19.6502,21.583
5997.43,20.2397,19.5224,21.555
5998.43,19.0557,19.4641,21.342
5999.43,19.1879,19.4799,21.052
6000.43,19.5171,19.5222,21.0
6001.43,18.5647,19.5249,21.304
6002.43,18.0423,19.4552,21.557
6003.43,18.204,19.372,20.902
6004.43,18.6176,19.369,19.691
6005.43,19.2078,19.4074,19.135
6006.43,19.7069,19.3466,19.696
6007.43,19.164,19.1613,20.693
6008.43,18.0253,19.0263,21.265
6009.43,18.3382,19.0826,21.517
6010.43,19.692,19.2922,21.625
6011.43,20.6823,19.4563,21.48
6012.43,20.537,19.4305,21.186
6013.43,19.6028,19.3468,21.308
6014.43,18.8112,19.2903,21.531
6015.43,18.8174,19.2846,21.546
6016.43,19.3786,19.2831,21.661
6017.43,19.4624,19.2673,22.009
6018.43,18.8767,19.2507,22.396
6019.43,18.2394,19.1956,22.712
6020.43,18.0404,19.089,23.103
6021.43,18.197,19.0167,23.066
6022.43,18.3401,19.0621,22.537
6023.43,18.3017,19.1312,21.988
6024.43,18.4508,19.1677,21.449
6025.43,19.2385,19.2703,21.226
6026.43,19.7455,19.4294,21.56
6027.43,18.4736,19.5235,22.299
6028.43,17.4297,19.5877,23.198
6029.43,18.0331,19.6743,23.424
6030.43,19.3616,19.7384,22.751
6031.43,19.8417,19.7572,22.56
6032.43,19.2619,19.767,22.6
6033.43,18.7663,19.8001,22.332
6034.43,19.381,19.8428,22.067
6035.43,20.2047,19.8667,21.854
6036.43,20.2529,19.8551,21.84
6037.43,19.619,19.8332,22.086
6038.43,19.3603,19.7956,22.26
6039.44,20.2103,19.7325,22.269
6040.44,20.7614,19.6561,22.291
6041.44,19.4236,19.6049,22.48
6042.44,18.6701,19.5972,22.703
6043.44,19.1585,19.6376,22.908
6044.44,19.6604,19.7139,22.987
6045.44,19.7357,19.7843,22.715
6046.44,19.629,19.8112,22.399
6047.44,19.8042,19.8504,22.125
6048.44,20.3619,19.9012,21.743
6049.44,20.5959,19.9341,21.568
6050.44,19.6905,19.9421,21.981
6051.44,18.7775,19.9213,22.639
6052.44,20.1693,19.8856,22.594
6053.44,21.6906,19.7986,22.524
6054.44,21.4165,19.6853,22.792
6055.44,20.1458,19.5667,22.88
6056.44,19.4364,19.5032,22.646
6057.44,19.0574,19.526,22.468
6058.44,18.8185,19.6201,22.517
6059.44,19.4629,19.7114,22.6
6060.44,19.7995,19.7689,22.995
6061.44,19.5512,19.773,23.606
6062.44,19.551,19.6977,23.931
6063.44,19.6548,19.5431,23.905
6064.44,19.3914,19.3202,23.752
6065.44,19.2773,19.1199,23.412
6066.44,20.0268,19.147,22.729
6067.44,19.686,19.3839,22.383
6068.44,18.6952,19.6058,22.779
6069.44,19.0068,19.7634,23.586
6070.44,19.9106,19.8426,24.008
6071.44,20.5756,19.8705,24.263
6072.44,20.7614,19.8848,24.349
6073.44,20.6511,19.9029,23.579
6074.44,20.6302,19.914,22.622
6075.44,20.3907,19.891,22.23
6076.44,19.8519,19.825,22.359
6077.44,20.0264,19.7169,22.262
6078.44,20.1761,19.5646,21.903
6079.44,19.5217,19.4622,21.57
6080.44,18.7793,19.4603,21.312
6081.44,18.8697,19.4477,21.168
6082.44,19.102,19.3942,21.59
6083.44,18.6991,19.3605,22.734
6084.44,18.7983,19.3422,23.561
6085.44,19.2632,19.3398,23.804
6086.44,19.2863,19.3906,23.938
6087.44,18.756,19.4865,24.209
6088.44,18.4282,19.5369,24.424
6089.44,19.0896,19.4981,24.589
6090.44,20.1047,19.4217,24.94
6091.44,19.5186,19.3607,25.448
6092.44,18.9019,19.3654,25.589
6093.44,19.2711,19.4187,25.144
6094.44,19.0292,19.5066,24.501
6095.44,18.7069,19.5836,23.802
6096.44,18.9307,19.6322,23.461
6097.44,19.4032,19.6725,23.666
6098.44,19.628,19.7005,23.693
6099.44,19.6597,19.6905,23.045
6100.44,19.8291,19.5354,21.638
6101.45,19.9906,19.1805,20.166
6102.45,19.1272,18.7441,20.403
6103.45,18.0282,18.512,22.391
6104.45,18.307,18.7095,24.435
6105.45,19.2982,19.0676,25.292
6106.45,19.4177,19.3281,25.24
6107.45,18.548,19.465,24.818
6108.45,18.2844,19.5411,23.88
6109.45,18.698,19.625,22.846
6110.45,19.2003,19.6689,22.293
6111.45,19.4409,19.6474,22.584
6112.45,19.4241,19.631,23.731
6113.45,19.4693,19.6582,25.019
6114.45,19.9044,19.7005,25.702
6115.45,20.5324,19.7116,25.971
6116.45,20.2655,19.6751,25.949
6117.45,19.5522,19.6493,25.576
6118.45,19.753,19.6267,24.76
6119.45,20.0484,19.5085,23.606
6120.45,19.6406,19.2457,22.968
6121.45,18.6347,18.8593,23.316
6122.45,17.7623,18.5626,24.016
6123.45,17.8024,18.5594,24.295
6124.45,18.8753,18.7694,23.969
6125.45,19.9518,19.044,23.85
6126.45,19.3776,19.2233,25.139
6127.45,18.5835,19.3038,25.988
6128.45,19.262,19.3315,24.433
6129.45,19.6184,19.3946,23.206
6130.45,19.2186,19.504,23.039
6131.45,19.135,19.6149,23.576
6132.45,19.7988,19.7101,24.596
6133.45,19.2449,19.7286,25.67
6134.45,18.2769,19.5454,26.257
6135.45,18.663,19.0954,26.392
6136.45,18.4785,18.516,26.837
6137.45,17.6789,18.131,26.661
6138.45,17.6501,18.2334,25.017
6139.45,18.97,18.5199,21.957
6140.45,20.7023,18.6541,16.98
6141.45,18.9254,18.7654,13.562
6142.45,13.0168,18.942,-1.0
6143.45,12.6318,19.1969,-1.0
6144.45,17.0496,19.4275,13.576
6145.45,19.7248,19.5102,16.054
6146.45,19.9705,19.4878,19.261
6147.45,18.8639,19.4053,21.836
6148.45,17.7915,19.3033,23.077
6149.45,17.7653,19.2106,23.348
6150.45,18.502,19.1449,23.261
6151.45,19.0071,19.151,23.43
6152.45,18.8006,19.2536,24.168
6153.45,18.6186,19.3136,25.075
6154.45,18.7213,19.2404,25.185
6155.45,19.0054,19.1312,24.545
6156.45,19.4516,19.083,24.263
6157.45,19.92,19.0862,24.072
6158.45,19.802,19.0625,23.836
6159.46,18.8561,18.9028,23.87
6160.46,18.256,18.4875,24.065
6161.46,18.1707,17.8943,24.429
6162.46,18.0668,17.4054,25.047
6163.46,17.8495,17.3114,25.807
6164.46,17.5225,17.5912,26.388
6165.46,17.1563,17.9572,26.632
6166.46,17.1092,18.2667,26.645
6167.46,17.9786,18.3868,26.367
6168.46,18.4666,18.2537,25.575
6169.46,17.8013,17.983,24.05
6170.46,18.4966,17.9626,22.024
6171.46,19.8944,18.216,20.699
6172.46,20.1482,18.4981,20.78
6173.46,19.4366,18.7101,22.07
6174.46,18.9177,18.8428,23.473
6175.46,18.8872,18.9047,24.221
6176.46,18.811,18.9158,24.677
6177.46,18.7999,18.9565,25.149
6178.46,18.6705,19.0194,25.829
6179.46,18.3697,19.0529,26.513
6180.46,18.5835,19.0728,26.534
6181.46,19.372,19.1325,26.218
6182.46,20.1121,19.2204,25.941
6183.46,19.9727,19.2677,25.561
6184.46,18.5918,19.234,25.371
6185.46,17.029,19.1534,25.474
6186.46,16.7113,19.0324,-1.0
6187.46,17.3406,18.9104,24.949
6188.46,18.1008,18.8223,24.524
6189.46,18.3817,18.7046,24.745
6190.46,18.0174,18.4606,25.12
6191.46,17.3668,18.2004,25.698
6192.46,17.5308,18.226,26.196
6193.46,18.994,18.5067,25.829
6194.46,19.288,18.7677,25.116
6195.46,18.7306,18.9618,24.695
6196.46,19.3682,19.0856,24.627
6197.46,19.9148,19.1257,24.619
6198.46,19.5166,19.0559,24.972
6199.46,18.6577,18.9194,25.715
6200.46,18.2737,18.8288,25.752
6201.46,18.637,18.8834,24.468
6202.46,18.8607,19.0062,22.399
6203.46,17.9937,19.1336,20.593
6204.46,17.2627,19.2342,19.846
6205.46,17.4818,19.2986,20.488
6206.46,18.3203,19.3245,22.319
6207.46,19.2771,19.3426,23.99
6208.46,19.8944,19.3477,24.576
6209.46,20.0113,19.3191,24.66
6210.46,19.7359,19.2351,25.31
6211.46,18.8475,19.0758,26.087
6212.46,17.9913,18.8403,26.216
6213.46,18.2676,18.5916,25.931
6214.46,18.7641,18.432,26.164
6215.46,18.5809,18.4,26.871
6216.46,17.8094,18.4438,27.258
6217.46,17.1465,18.4905,27.233
6218.46,17.1977,18.4501,26.873
6219.46,17.8169,18.3829,26.405
6220.46,18.0737,18.3787,26.267
6221.47,17.6072,18.4839,26.64
6222.47,17.0543,18.6144,27.175
6223.47,17.3982,18.6703,27.156
6224.47,18.4132,18.7014,26.457
6225.47,19.1067,18.7181,25.623
6226.47,18.7635,18.7279,25.303
6227.47,17.9016,18.6956,25.709
6228.47,17.5426,18.5419,26.352
6229.47,17.7332,18.2578,26.801
6230.47,17.2333,17.9611,27.368
6231.47,16.6696,17.8288,27.601
6232.47,16.9633,17.9346,27.131
6233.47,17.7365,18.198,26.543
6234.47,18.1296,18.487,26.573
6235.47,18.4548,18.6502,26.904
6236.47,19.1161,18.67,26.863
6237.47,18.326,18.5719,27.247
6238.47,17.2309,18.4557,27.743
6239.47,17.7608,18.365,27.554
6240.47,18.4011,18.3173,27.325
6241.47,18.1797,18.2897,27.387
6242.47,17.4278,18.2273,27.714
6243.47,16.9325,18.1057,28.214
6244.47,16.8171,17.9732,28.397
6245.47,16.8566,17.874,28.05
6246.47,16.8929,17.8759,27.528
6247.47,16.9648,18.0472,27.193
6248.47,17.1682,18.3134,27.083
6249.47,17.517,18.5352,27.047
6250.47,17.8642,18.5668,27.034
6251.47,18.0218,18.4066,26.982
6252.47,18.0091,18.1396,26.895
6253.47,18.0393,17.9233,26.873
6254.47,17.8478,17.8442,26.835
6255.47,17.5298,17.8486,26.637
6256.47,17.6358,17.8595,26.404
6257.47,17.7177,17.8254,26.783
6258.47,17.4129,17.8128,27.511
6259.47,17.0044,17.8762,27.647
6260.47,16.9562,18.04,27.592
6261.47,17.1322,18.2688,27.91
6262.47,17.2751,18.4904,28.08
6263.47,17.7444,18.6178,26.718
6264.47,18.4604,18.6182,25.44
6265.47,18.8846,18.5894,25.52
6266.47,18.6065,18.6191,26.042
6267.47,18.1545,18.6946,26.695
6268.47,18.4572,18.721,27.05
6269.47,19.6058,18.6634,26.565
6270.47,19.7024,18.6108,26.456
6271.47,18.6506,18.6293,27.129
6272.47,18.0652,18.6893,27.657
6273.47,17.9306,18.7123,27.28
6274.47,17.9001,18.6026,26.364
6275.47,17.9457,18.4009,25.78
6276.47,18.2838,18.1607,25.724
6277.47,19.0792,17.963,25.034
6278.47,19.8114,17.8373,23.728
6279.47,19.5239,17.7535,23.658
6280.48,18.9546,17.7563,25.023
6281.48,18.945,17.8872,0.0
6282.48,19.2214,18.092,0.0
6283.48,19.0037,18.3316,0.0
6284.48,18.1673,18.524,0.0
6285.48,17.4666,18.6477,0.0
6286.48,17.6906,18.7195,0.0
6287.48,18.1247,18.7688,0.0
6288.48,18.0647,18.7844,0.0
6289.48,18.6598,18.7212,0.0
6290.48,19.4735,18.6144,0.0
6291.48,19.6039,18.5389,0.0
6292.48,19.4079,18.5071,0.0
6293.48,19.1257,18.5103,0.0
6294.48,18.743,18.5203,0.0
6295.48,18.3559,18.4806,0.0
6296.48,18.5263,18.3569,0.0
6297.48,19.0245,18.2166,0.0
6298.48,19.055,18.1547,0.0
6299.48,18.9288,18.1486,0.0
6300.48,19.1459,18.1031,0.0
6301.48,19.7367,18.0069,0.0
6302.48,20.1277,17.9962,0.0
6303.48,19.6792,18.1684,0.0
6304.48,18.6824,18.4107,0.0
6305.48,18.4461,18.5922,0.0
6306.48,18.5188,18.7057,0.0
6307.48,18.2437,18.7703,0.0
6308.48,18.1364,18.7797,0.0
6309.48,18.3307,18.7613,0.0
6310.48,18.6733,18.7364,0.0
6311.48,18.994,18.7006,0.0
6312.48,19.0998,18.6622,0.0
6313.48,18.8296,18.5758,0.0
6314.48,18.1944,18.4457,0.0
6315.48,17.5498,18.3379,0.0
6316.48,17.4764,18.2556,0.0
6317.48,18.0442,18.1869,0.0
6318.48,18.2819,18.1663,0.0
6319.48,17.867,18.2706,0.0
6320.48,17.3416,18.4634,0.0
6321.48,17.4044,18.6035,27.463
6322.48,17.7618,18.6645,26.925
6323.48,18.2407,18.7618,26.246
6324.48,19.2189,18.8917,25.442
6325.48,19.8521,18.9638,25.27
6326.48,19.6881,18.9768,25.823
6327.48,19.3006,18.9525,26.359
6328.48,18.8983,18.9362,26.896
6329.48,18.3893,18.9316,27.218
6330.48,17.9916,18.9339,26.896
6331.48,18.5948,18.9629,26.444
6332.48,19.2263,18.9887,25.933
6333.48,18.6856,18.919,25.039
6334.48,18.3981,18.7142,23.866
6335.48,18.3866,18.4621,22.924
6336.48,17.812,18.3151,22.77
6337.48,17.0025,18.3542,23.718
6338.48,16.8589,18.4894,25.159
6339.48,17.7433,18.6445,25.976
6340.48,18.8595,18.8096,25.737
6341.49,18.9957,18.9134,25.16
6342.49,18.1234,18.8993,24.801
6343.49,17.5328,18.8081,24.605
6344.49,17.6848,18.7221,24.744
6345.49,18.245,18.6986,25.336
6346.49,18.5333,18.7394,26.183
6347.49,18.1003,18.8432,26.726
6348.49,17.6339,18.993,26.739
6349.49,18.1494,19.1182,26.488
6350.49,19.1948,19.1769,26.24
6351.49,19.7079,19.1781,26.195
6352.49,19.2547,19.1201,26.374
6353.49,18.747,19.0066,26.492
6354.49,18.7087,18.8787,26.26
6355.49,18.9247,18.7968,25.748
6356.49,18.8927,18.7692,25.424
6357.49,18.6566,18.7065,25.537
6358.49,18.4743,18.6009,25.981
6359.49,18.346,18.5327,26.394
6360.49,18.054,18.4896,26.609
6361.49,17.7021,18.4228,26.744
6362.49,17.735,18.3699,26.943
6363.49,18.0622,18.3836,26.852
6364.49,18.2458,18.4617,26.61
6365.49,18.1238,18.5664,26.619
6366.49,18.4437,18.675,26.027
6367.49,19.074,18.785,24.423
6368.49,19.1214,18.8482,22.805
6369.49,18.6466,18.8364,22.758
6370.49,18.1296,18.8083,23.973
6371.49,17.9768,18.8343,25.034
6372.49,18.2543,18.9147,25.712
6373.49,18.7579,18.9945,25.726
6374.49,19.1705,19.0278,25.187
6375.49,19.3308,19.0135,25.226
6376.49,19.6546,18.9653,25.661
6377.49,20.1437,18.8904,25.622
6378.49,19.8622,18.8224,24.969
6379.49,19.0053,18.7675,24.435
6380.49,18.3207,18.7253,24.347
6381.49,18.1686,18.6971,24.322
6382.49,18.4689,18.686,24.811
6383.49,18.7535,18.686,25.842
6384.49,18.5811,18.7129,26.452
6385.49,18.3972,18.781,26.649
6386.49,18.5587,18.8577,26.419
6387.49,18.8776,18.888,25.426
6388.49,19.1175,18.8827,24.239
6389.49,19.1263,18.8689,23.334
6390.49,18.8778,18.8311,22.89
6391.49,18.4904,18.698,23.162
6392.49,18.1494,18.483,24.052
6393.49,18.0566,18.336,25.056
6394.49,18.3096,18.3667,25.666
6395.49,18.4137,18.5527,25.836
6396.49,18.082,18.7398,25.897
6397.49,18.1765,18.7839,26.051
6398.49,18.7876,18.625,26.12
6399.49,19.0751,18.3704,26.132
6400.5,18.3537,18.2582,26.661
6401.5,18.025,18.367,27.0
6402.5,18.9281,18.6048,26.36
6403.5,19.3362,18.8215,25.475
6404.5,19.2876,18.9399,25.015
6405.5,19.3827,18.9183,25.249
6406.5,19.196,18.7716,26.129
6407.5,18.6743,18.6178,27.128
6408.5,18.1852,18.577,27.452
6409.5,18.1411,18.631,26.568
6410.5,18.5124,18.6278,24.702
6411.5,18.7682,18.5721,23.225
6412.5,18.505,18.5786,23.326
6413.5,18.6828,18.6553,24.162
6414.5,19.3662,18.7283,25.034
6415.5,19.4117,18.7726,26.066
6416.5,18.8573,18.7993,26.562
6417.5,18.5756,18.7963,26.64
6418.5,19.0455,18.7151,27.155
6419.5,19.0614,18.5545,27.509
6420.5,18.3245,18.4,27.488
6421.5,17.745,18.3697,27.487
6422.5,17.8105,18.5436,27.248
6423.5,18.346,18.7878,26.95
6424.5,18.871,18.9505,26.987
6425.5,19.1721,19.0621,27.098
6426.5,19.2939,19.1393,27.188
6427.5,19.1306,19.1576,27.343
6428.5,18.3256,19.0551,27.429
6429.5,18.1236,18.817,27.198
6430.5,19.2204,18.5551,26.753
6431.5,19.5714,18.432,26.703
6432.5,19.0949,18.5033,26.961
6433.5,18.9561,18.6929,27.083
6434.5,19.3387,18.8674,26.946
6435.5,19.7041,18.9631,26.663
6436.5,19.7717,18.9153,26.419
6437.5,19.8581,18.6895,26.33
6438.5,19.2491,18.3857,26.387
6439.5,18.0007,18.2364,26.279
6440.5,17.7621,18.3377,25.727
6441.5,18.3418,18.5739,25.718
6442.5,18.8104,18.8,26.065
6443.5,18.9115,18.9817,25.066
6444.5,18.8908,19.1227,24.275
6445.5,18.8642,19.2095,24.532
6446.5,18.6803,19.1961,24.751
6447.5,18.6009,19.0374,25.75
6448.5,18.5457,18.7168,27.574
6449.5,18.0521,18.3554,28.201
6450.5,17.5202,18.1701,28.194
6451.5,17.4381,18.2541,28.468
6452.5,17.8213,18.4617,28.616
6453.5,18.3252,18.5954,28.416
6454.5,18.6564,18.551,28.106
6455.5,18.621,18.442,28.124
6456.5,17.9148,18.4393,28.569
6457.5,17.1857,18.5886,28.91
6458.5,17.4946,18.7985,28.576
6459.5,18.3183,18.9055,28.299
6460.5,18.8742,18.7961,28.231
6461.5,18.8752,18.4501,27.964
6462.51,18.5173,18.1259,27.967
6463.51,18.2017,18.047,28.298
6464.51,18.2993,18.1807,28.474
6465.51,18.8912,18.4077,28.341
6466.51,19.452,18.6088,28.041
6467.51,19.4776,18.7362,27.729
6468.51,19.4866,18.7663,27.341
6469.51,19.7557,18.7185,27.093
6470.51,19.9742,18.6396,27.209
6471.51,19.695,18.592,27.388
6472.51,19.3174,18.585,27.522
6473.51,19.4224,18.5721,27.749
6474.51,19.5314,18.5515,28.111
6475.51,19.1743,18.5845,28.494
6476.51,18.4909,18.6701,28.753
6477.51,18.258,18.7471,28.863
6478.51,18.6619,18.7959,28.75
6479.51,19.1434,18.7763,28.55
6480.51,18.9463,18.6459,28.791
6481.51,18.2369,18.4636,29.283
6482.51,17.7288,18.3556,29.464
6483.51,17.7653,18.3955,29.307
6484.51,18.1308,18.5263,29.088
6485.51,18.519,18.6677,28.961
6486.51,18.9919,18.7682,28.721
6487.51,19.4102,18.8085,28.275
6488.51,19.427,18.778,27.884
6489.51,18.8526,18.7065,27.987
6490.51,18.3363,18.5928,28.121
6491.51,18.3827,18.3938,27.902
6492.51,18.4021,18.0374,28.066
6493.51,18.092,17.5569,28.845
6494.51,17.5599,17.1057,29.727
6495.51,17.0198,16.8573,29.866
6496.51,16.6712,16.8944,29.533
6497.51,16.6429,17.1554,29.252
6498.51,16.978,17.4513,28.793
6499.51,17.6831,17.7217,28.314
6500.51,18.4781,17.9845,28.086
6501.51,18.7528,18.2317,28.039
6502.51,18.4486,18.4508,27.934
6503.51,18.0575,18.6123,27.637
6504.51,18.1857,18.7253,27.337
6505.51,18.692,18.8,27.564
6506.51,18.8629,18.8296,28.391
6507.51,18.223,18.8262,28.957
6508.51,18.0713,18.8044,29.036
6509.51,18.9612,18.7827,28.912
6510.51,19.0932,18.7775,28.722
6511.51,18.6154,18.7914,28.535
6512.51,18.538,18.7895,28.33
6513.51,18.8769,18.7353,28.041
6514.51,19.3232,18.615,27.828
6515.51,19.509,18.4858,27.878
6516.51,19.2067,18.3968,28.191
6517.51,18.775,18.3621,28.652
6518.51,18.4922,18.4019,29.052
6519.51,18.2217,18.4962,29.143
6520.52,18.7586,18.6114,28.863
6521.52,20.1763,18.7072,28.291
6522.52,20.7633,18.7663,-1.0
6523.52,20.1678,18.7936,27.168
6524.52,19.5075,18.7748,27.153
6525.52,19.9806,18.714,27.212
6526.52,20.1196,18.6472,27.648
6527.52,18.9955,18.6191,28.611
6528.52,18.5333,18.6417,29.301
6529.52,18.2861,18.6694,0.0
6530.52,17.4893,18.6568,0.0
6531.52,17.5208,18.5913,0.0
6532.52,18.6076,18.5286,0.0
6533.52,19.6124,18.5197,0.0
6534.52,19.2615,18.5613,0.0
6535.52,18.4514,18.6231,0.0
6536.52,18.6097,18.6856,0.0
6537.52,19.5618,18.7283,0.0
6538.52,20.0279,18.7684,0.0
6539.52,19.3801,18.8055,0.0
6540.52,18.7665,18.8076,0.0
6541.52,18.7513,18.7695,0.0
6542.52,18.949,18.7044,0.0
6543.52,18.6496,18.573,0.0
6544.52,18.2561,18.3546,0.0
6545.52,18.6698,18.1253,0.0
6546.52,20.1186,18.0282,0.0
6547.52,21.8968,18.0705,0.0
6548.52,23.0921,18.1552,0.0
6549.52,23.4168,18.1965,0.0
6550.52,22.8733,18.1775,0.0
6551.52,21.6242,18.1298,0.0
6552.52,20.0482,18.0628,0.0
6553.52,18.9945,17.9401,0.0
6554.52,18.7215,17.7582,0.0
6555.52,18.0225,17.5471,0.0
6556.52,17.2083,17.3738,0.0
6557.52,17.0533,17.2196,0.0
6558.52,16.7813,16.9908,0.0
6559.52,17.7733,16.5399,0.0
6560.52,23.424,15.6493,0.0
6561.52,36.1439,14.4039,0.0
6562.52,51.888,13.4298,0.0
6563.52,61.8997,13.4507,0.0
6564.52,59.3156,14.29,0.0
6565.52,46.8883,15.4823,0.0
6566.52,33.3244,16.4138,0.0
6567.52,23.35,16.9517,0.0
6568.52,18.2998,17.248,0.0
6569.52,17.1582,17.4321,0.0
6570.52,17.5598,17.5647,0.0
6571.52,18.0442,17.6236,0.0
6572.52,18.2938,17.5991,0.0
6573.52,18.0067,17.5513,0.0
6574.52,17.6241,17.5675,0.0
6575.52,17.8634,17.7066,0.0
6576.52,18.172,17.9269,0.0
6577.52,18.0686,18.1379,0.0
6578.52,17.8382,18.2526,0.0
6579.52,18.3055,18.2635,0.0
6580.52,19.7331,18.2211,0.0
6581.52,22.2097,18.1995,0.0
6582.53,27.3504,18.216,0.0
6583.53,33.4161,18.2437,0.0
6584.53,35.478,18.269,0.0
6585.53,33.1458,18.2874,0.0
6586.53,28.3836,18.3211,0.0
6587.53,23.2312,18.368,0.0
6588.53,19.2837,18.4152,0.0
6589.53,17.6688,18.4286,0.0
6590.53,18.4704,18.3424,0.0
6591.53,19.256,18.1155,0.0
6592.53,18.6801,17.8363,0.0
6593.53,18.1974,17.6929,0.0
6594.53,17.9698,17.7667,0.0
6595.53,17.5475,17.9406,0.0
6596.53,17.0853,18.0967,0.0
6597.53,17.0838,18.1897,0.0
6598.53,17.8634,18.2554,0.0
6599.53,19.0839,18.32,0.0
6600.53,19.6357,18.3797,0.0
6601.53,19.1779,18.4079,0.0
6602.53,19.0911,18.4037,0.0
6603.53,19.3871,18.3655,0.0
6604.53,19.3057,18.3138,0.0
6605.53,18.9531,18.2818,0.0
6606.53,18.9732,18.2255,0.0
6607.53,19.4857,18.1283,0.0
6608.53,19.3131,18.0506,0.0
6609.53,18.5864,18.0728,28.1
6610.53,18.3876,18.1799,27.971
6611.53,18.8853,18.2723,27.79
6612.53,19.3714,18.3203,28.058
6613.53,19.025,18.3614,28.488
6614.53,18.0436,18.4083,29.255
6615.53,17.3399,18.448,29.818
6616.53,17.7616,18.4657,29.312
6617.53,18.9535,18.4563,28.582
6618.53,19.7579,18.4438,28.313
6619.53,19.372,18.4425,28.357
6620.53,19.0544,18.444,28.213
6621.53,19.3677,18.4374,27.821
6622.53,19.3857,18.4056,27.686
6623.53,18.8592,18.3443,28.172
6624.53,18.2829,18.2866,28.981
6625.53,18.2902,18.2561,29.193
6626.53,18.4557,18.2481,28.775
6627.53,18.5498,18.2516,28.065
6628.53,19.0653,18.2633,27.272
6629.53,19.4727,18.2674,26.945
6630.53,19.2148,18.2381,27.306
6631.53,18.654,18.1588,27.884
6632.53,18.2417,18.0476,28.308
6633.53,18.2447,17.9692,28.468
6634.53,18.6086,17.9864,28.465
6635.53,18.7325,18.0878,28.471
6636.53,18.2929,18.2002,28.515
6637.53,17.9909,18.2545,28.413
6638.53,18.0347,18.2386,28.332
6639.53,18.1727,18.204,28.467
6640.53,18.3501,18.1863,28.486
6641.54,18.4395,18.1468,28.423
6642.54,18.2221,18.0592,28.576
6643.54,17.6215,17.9807,28.834
6644.54,17.2506,17.986,28.884
6645.54,17.7452,18.066,28.607
6646.54,18.2695,18.1739,28.499
6647.54,18.3612,18.2595,28.603
6648.54,18.4497,18.3192,28.527
6649.54,18.7767,18.3574,28.582
6650.54,19.2014,18.3535,28.813
6651.54,19.2573,18.3115,28.78
6652.54,18.477,18.2727,28.693
6653.54,17.3566,18.2533,28.513
6654.54,17.1251,18.2484,27.662
6655.54,17.0456,18.2529,26.391
6656.54,16.5864,18.2496,25.034
6657.54,16.8769,18.2309,23.668
6658.54,17.7347,18.2213,23.079
6659.54,18.2991,18.2048,23.548
6660.54,18.3394,18.1583,24.003
6661.54,18.1584,18.0351,23.616
6662.54,17.9566,17.8687,22.897
6663.54,17.4052,17.7753,23.485
6664.54,17.2448,17.7909,25.242
6665.54,18.1778,17.8695,26.676
6666.54,18.8377,17.9489,27.506
6667.54,18.7232,18.0195,27.649
6668.54,18.5368,18.0939,27.062
6669.54,18.593,18.1496,26.601
6670.54,18.743,18.1744,26.714
