5900.51,34.5682,32.5614,0.0
5901.51,34.9798,33.1606,0.0
5902.51,34.1898,33.555,0.0
5903.51,33.5706,33.7648,0.0
5904.51,33.7999,33.833,0.0
5905.51,34.2199,33.8349,0.0
5906.51,34.2055,33.8643,0.0
5907.51,34.0206,33.9625,0.0
5908.51,34.1564,34.0879,0.0
5909.51,34.0641,34.1933,0.0
5910.51,33.6163,34.2614,0.0
5911.51,33.7798,34.2496,0.0
5912.51,34.5698,34.0779,0.0
5913.51,34.4372,33.7395,0.0
5914.51,33.6866,33.3924,0.0
5915.51,34.506,33.2376,0.0
5916.51,33.5537,33.3267,27.893
5917.51,31.4709,33.5712,28.364
5918.51,31.854,33.8511,28.586
5919.51,33.5572,34.0616,28.372
5920.51,34.6599,34.1495,28.168
5921.51,34.8375,34.1307,28.213
5922.51,34.5216,34.0757,28.396
5923.51,33.3873,34.0747,28.668
5924.51,33.4302,34.1717,28.555
5925.51,34.7603,34.3168,28.3
5926.51,34.5607,34.3953,28.768
5927.51,33.2178,34.3012,29.466
5928.51,32.3291,34.0494,29.795
5929.51,32.7356,33.7964,29.629
5930.51,33.8133,33.7204,29.235
5931.51,33.9199,33.8549,29.169
5932.51,33.4127,34.0278,29.2
5933.51,33.6832,34.0588,28.905
5934.51,34.3349,33.9841,28.727
5935.51,34.6105,33.9944,28.761
5936.51,34.2217,34.1642,28.847
5937.51,33.65,34.3678,28.799
5938.51,33.8577,34.4553,28.421
5939.51,34.7352,34.3737,27.842
5940.51,35.4655,34.1607,27.442
5941.51,35.6597,33.9475,27.406
5942.51,35.8192,33.878,27.338
5943.51,35.7357,33.9794,27.299
5944.51,34.885,34.1526,27.478
5945.51,33.884,34.2671,27.557
5946.51,34.3862,34.2342,27.487
5947.51,34.9817,34.0519,27.677
5948.51,33.5875,33.8455,28.341
5949.51,32.5305,33.7786,28.78
5950.51,32.4426,33.8577,28.44
5951.51,32.8476,33.9265,27.725
5952.51,33.7514,33.8862,27.252
5953.51,34.7809,33.8333,26.67
5954.51,35.0889,33.8602,26.226
5955.51,34.465,33.8712,26.193
5956.51,33.8336,33.7817,26.268
5957.51,33.7642,33.7032,26.591
5958.51,34.0707,33.7839,27.139
5959.51,34.2095,34.0303,27.58
5960.51,33.9412,34.3199,27.657
5961.51,33.6241,34.5248,27.11
5962.51,34.1492,34.5979,26.249
5963.51,35.7175,34.5532,25.729
5964.51,36.5241,34.4284,25.758
5965.51,35.7404,34.294,26.391
5966.51,34.3521,34.2408,27.123
5967.51,33.868,34.3008,27.096
5968.51,34.2123,34.4203,26.899
5969.51,34.613,34.5479,26.65
5970.51,34.6217,34.6696,26.118
5971.51,34.5057,34.7556,25.805
5972.51,34.8497,34.7653,25.643
5973.51,35.2231,34.6642,25.697
5974.51,34.7024,34.4328,26.224
5975.51,33.894,34.1107,26.75
5976.51,33.5847,33.8199,26.936
5977.51,34.005,33.6913,26.821
5978.51,34.7255,33.7708,26.659
5979.51,34.9138,33.9953,26.841
5980.51,34.6814,34.2183,27.245
5981.51,35.1481,34.2618,27.297
5982.51,36.7161,34.0441,26.822
5983.51,36.5988,33.6779,26.719
5984.51,34.1101,33.4133,27.339
5985.51,32.284,33.4258,27.932
5986.51,32.8538,33.6522,27.891
5987.51,34.0109,33.9102,27.74
5988.51,33.9065,34.1007,27.983
5989.51,33.6826,34.1986,28.094
5990.51,34.6733,34.2105,27.603
5991.51,35.2635,34.208,27.017
5992.51,33.7751,34.303,26.957
5993.51,32.8254,34.4994,27.036
5994.51,34.2399,34.6345,26.813
5995.51,35.848,34.5651,26.508
5996.51,34.7606,34.3287,26.595
5997.51,34.1445,34.0894,26.768
5998.51,34.5539,33.9931,27.13
5999.51,34.2255,34.0463,27.739
6000.51,33.2982,34.1307,27.962
6001.51,32.5251,34.131,27.827
6002.51,32.5014,34.0422,27.219
6003.51,33.2669,33.9731,26.335
6004.51,34.0335,33.9756,26.5
6005.51,33.3924,33.9284,27.615
6006.51,32.1311,33.7145,28.581
6007.51,32.6581,33.4318,28.546
6008.51,33.4252,33.3348,27.752
6009.51,33.4421,33.5465,27.112
6010.51,33.4583,33.8727,26.983
6011.51,33.8802,34.0156,26.827
6012.51,33.9862,33.9202,26.881
6013.51,33.0546,33.7692,27.464
6014.51,31.6961,33.7167,28.268
6015.52,31.8162,33.7335,28.574
6016.52,32.8238,33.7323,28.24
6017.52,33.301,33.7098,27.753
6018.52,33.5947,33.6632,27.458
6019.52,34.111,33.5472,27.044
6020.52,34.284,33.4074,26.749
6021.52,33.5684,33.3673,26.989
6022.52,32.8954,33.4577,27.204
6023.52,32.588,33.6085,27.258
6024.52,32.8166,33.7848,27.327
6025.52,33.8364,33.9906,27.404
6026.52,34.5179,34.1867,27.509
6027.52,33.9728,34.3474,27.761
6028.52,32.9555,34.5001,28.17
6029.52,33.3342,34.6417,28.384
6030.52,34.4916,34.739,27.976
6031.52,35.0273,34.8031,27.152
6032.52,34.8338,34.8766,26.328
6033.52,34.9323,34.9867,25.21
6034.52,35.503,35.109,24.55
6035.52,35.857,35.1743,24.86
6036.52,35.4655,35.1477,25.346
6037.52,34.5501,35.0511,25.796
6038.52,34.6955,34.9179,26.003
6039.52,36.3743,34.7728,25.767
6040.52,36.1704,34.6552,25.818
6041.52,34.9542,34.6136,26.414
6042.52,35.0714,34.668,27.088
6043.52,35.6409,34.7943,27.327
6044.52,35.5928,34.9251,27.689
6045.52,35.5971,35.0133,28.115
6046.52,36.3421,35.0727,27.959
6047.52,36.1585,35.1296,27.579
6048.52,35.7438,35.1759,27.154
6049.52,36.0544,35.194,26.889
6050.52,36.1341,35.1762,27.217
6051.52,35.7104,35.1071,28.006
6052.52,35.108,34.9632,28.54
6053.52,34.8891,34.7593,27.978
6054.52,35.28,34.5426,26.373
6055.52,34.7118,34.3697,24.985
6056.52,33.5609,34.3071,24.557
6057.52,34.1789,34.3878,24.995
6058.52,34.6445,34.5592,26.128
6059.52,33.9643,34.7196,27.128
6060.52,33.3992,34.7818,27.3
6061.52,33.9693,34.7008,27.395
6062.52,35.1918,34.4769,27.498
6063.52,35.2803,34.1561,27.631
6064.52,33.6216,33.8505,28.061
6065.52,33.6504,33.7508,28.178
6066.52,35.1161,33.974,28.085
6067.52,35.3895,34.3928,28.417
6068.52,34.8922,34.775,29.099
6069.52,35.0911,35.0104,29.287
6070.52,37.0198,35.1296,28.662
6071.52,39.2846,35.1925,-1.0
6072.52,37.3635,35.2256,28.537
6073.52,34.0826,35.2256,29.079
6074.52,33.9256,35.1746,28.647
6075.52,34.1038,35.0467,28.241
6076.52,34.0769,34.8366,28.029
6077.52,34.9263,34.5751,27.868
6078.52,36.0506,34.3424,28.046
6079.52,34.774,34.2152,28.852
6080.52,33.742,34.1632,29.362
6081.52,35.3032,34.1023,28.859
6082.52,35.1484,34.0331,28.377
6083.52,33.7326,34.0009,27.697
6084.52,33.4046,34.0134,27.051
6085.52,34.5288,34.0754,27.315
6086.52,36.0081,34.1908,28.011
6087.52,35.5868,34.2971,29.043
6088.52,33.4996,34.3027,30.241
6089.52,33.5922,34.1892,30.369
6090.52,34.2458,34.0441,29.978
6091.52,33.9024,33.979,29.734
6092.52,34.4719,34.0372,29.042
6093.52,36.7555,34.1914,26.435
6094.52,38.7483,34.3768,19.384
6095.52,34.127,34.5198,11.388
6096.52,19.4437,34.5973,-1.0
6097.52,17.2477,34.6511,-1.0
6098.52,30.9605,34.6861,6.645
6099.52,35.8892,34.5811,10.129
6100.52,33.9862,34.1901,17.883
6101.52,32.2474,33.5478,27.274
6102.52,31.8496,32.9824,28.998
6103.52,32.279,32.8848,27.831
6104.52,32.8119,33.2795,27.619
6105.52,33.1484,33.8174,28.164
6106.52,33.4915,34.1992,29.518
6107.52,34.0538,34.4047,30.618
6108.52,34.5048,34.5442,30.965
6109.52,34.6036,34.6449,30.995
6110.52,35.0192,34.668,30.813
6111.52,35.9605,34.6461,30.716
6112.52,35.9108,34.6652,30.985
6113.52,33.792,34.7381,31.374
6114.52,34.0344,34.7853,30.929
6115.52,35.762,34.7459,30.116
6116.52,34.8644,34.6602,30.033
6117.52,34.1285,34.5742,30.338
6118.52,34.6786,34.4225,30.571
6119.52,35.1299,34.0951,30.704
6120.52,34.4976,33.5903,31.015
6121.52,33.7145,33.0978,31.489
6122.52,33.0884,32.8992,31.885
6123.52,32.3237,33.1006,31.784
6124.52,32.5971,33.5118,30.754
6125.52,33.5074,33.8511,29.326
6126.52,33.7686,33.9997,28.687
6127.52,33.1497,34.0175,29.738
6128.52,32.2656,34.0469,31.651
6129.52,32.3084,34.1998,32.758
6130.52,33.8045,34.456,32.391
6131.52,35.0436,34.6899,31.777
6132.52,35.1499,34.7653,31.416
6133.52,34.4816,34.5417,31.301
6134.52,33.4208,33.9237,31.876
6135.52,32.3269,33.0161,32.481
6136.52,31.5335,32.2143,32.62
6137.52,31.449,31.9788,32.681
6138.52,32.4864,32.3653,32.378
6139.52,33.2028,32.937,32.072
6140.52,32.7046,33.2917,32.128
6141.52,33.5362,33.4602,31.647
6142.52,34.6764,33.6876,31.007
6143.52,34.4228,34.0382,30.847
6144.52,34.0829,34.3453,30.871
6145.52,34.9248,34.4538,30.761
6146.52,35.7276,34.3562,30.705
6147.52,34.885,34.1354,30.923
6148.52,34.5279,33.9012,30.785
6149.52,34.6886,33.7529,30.082
6150.52,34.2252,33.7467,29.371
6151.52,33.8036,33.8599,29.334
6152.52,33.6447,33.9772,29.89
6153.52,33.5371,33.964,30.525
6154.52,33.7007,33.8111,30.611
6155.52,34.8791,33.6413,29.534
6156.52,34.146,33.5431,26.871
6157.52,30.7626,33.4658,22.678
6158.52,31.9328,33.2579,18.189
6159.52,34.37,32.7556,15.737
6160.52,32.7359,31.9409,16.301
6161.52,29.9229,31.0806,21.091
6162.52,29.8165,30.6071,28.26
6163.52,31.0872,30.7419,31.853
6164.52,30.4148,31.3033,33.354
6165.52,30.7419,31.9244,33.528
6166.52,31.9625,32.3159,33.077
6167.52,32.0176,32.3341,32.945
6168.52,31.7633,32.0435,32.875
6169.52,31.8187,31.7727,32.713
6170.52,32.1339,31.8496,32.308
6171.52,32.3603,32.2493,31.668
6172.52,32.0873,32.6912,31.596
6173.52,32.3275,32.988,31.646
6174.52,33.5037,33.134,31.197
6175.52,33.0612,33.191,31.562
6176.52,32.3425,33.2325,32.112
6177.52,33.4086,33.3167,31.731
6178.52,34.6327,33.4299,31.122
6179.52,34.2327,33.5309,30.645
6180.52,33.544,33.6313,30.264
6181.52,34.7765,33.7545,30.11
6182.52,34.9144,33.8543,30.72
6183.52,33.9962,33.854,31.622
6184.52,34.1795,33.7307,31.923
6185.52,34.1923,33.5178,31.974
6186.52,33.5156,33.2723,31.978
6187.52,32.7509,33.0458,31.924
6188.52,32.3156,32.8247,31.964
6189.52,31.6851,32.5267,32.271
6190.52,31.0959,32.1721,32.789
6191.52,31.4093,31.9966,33.167
6192.52,32.071,32.1996,33.056
6193.52,32.3272,32.6696,32.845
6194.52,32.0273,33.1409,32.952
6195.52,31.7033,33.463,32.902
6196.52,31.9184,33.6041,32.275
6197.52,32.5789,33.5581,31.359
6198.52,33.0155,33.3673,30.844
6199.52,33.1647,33.185,30.799
6200.52,32.8782,33.1834,31.308
6201.52,32.2715,33.3761,32.235
6202.52,32.6874,33.635,32.314
6203.52,33.8246,33.8458,31.404
6204.52,34.0469,33.9819,30.647
6205.52,32.7978,34.0625,30.803
6206.52,32.4344,34.1104,30.927
6207.52,33.9847,34.1282,30.562
6208.52,35.1606,34.0966,30.713
6209.52,35.0514,33.9866,31.105
6210.52,33.7367,33.7676,31.596
6211.52,31.8478,33.4152,32.389
6212.52,30.8517,32.9561,32.607
6213.52,31.6254,32.5086,32.227
6214.52,32.9592,32.2312,32.064
6215.52,32.2065,32.1921,32.46
6216.52,31.3167,32.3069,32.911
6217.52,31.7671,32.4047,32.946
6218.52,31.5466,32.38,32.723
6219.52,31.7277,32.3009,32.203
6220.52,33.0774,32.3172,31.439
6221.52,34.2583,32.4692,30.89
6222.52,34.0235,32.6546,31.25
6223.52,33.1756,32.7803,32.144
6224.52,32.8213,32.8473,32.713
6225.52,32.1977,32.8873,33.038
6226.52,32.2252,32.876,33.043
6227.52,33.1822,32.7243,32.545
6228.52,33.1046,32.3594,31.885
6229.52,31.9588,31.8493,32.097
6230.52,31.0021,31.4299,32.925
6231.52,31.0081,31.3417,33.089
6232.52,31.1016,31.6385,33.353
6233.52,31.4112,32.1686,33.545
6234.52,32.5154,32.674,32.912
6235.52,33.3361,32.9351,32.445
6236.52,33.3658,32.891,32.376
6237.52,32.8691,32.6424,32.484
6238.52,32.2284,32.3525,32.891
6239.52,31.7805,32.1402,33.206
6240.52,31.6873,32.0291,33.266
6241.52,31.7633,31.9513,33.402
6242.52,31.4493,31.8249,33.411
6243.52,31.1,31.6535,33.275
6244.52,31.4177,31.515,33.219
6245.52,31.7477,31.494,33.131
6246.52,31.7808,31.6585,33.112
6247.52,31.8443,32.0026,33.113
6248.52,32.1993,32.3869,32.661
6249.52,32.3847,32.6049,32.233
6250.52,32.3378,32.5273,32.16
6251.52,32.6668,32.1924,32.015
6252.52,32.6502,31.7843,31.988
6253.52,32.0445,31.4922,32.089
6254.52,31.5388,31.3618,32.032
6255.52,31.0412,31.3011,32.135
6256.52,30.2612,31.2229,32.378
6257.52,29.6692,31.1679,32.284
6258.52,30.5383,31.2492,31.658
6259.52,31.5722,31.5238,31.236
6260.52,31.4478,31.9388,31.365
6261.52,31.5003,32.38,31.273
6262.52,31.8959,32.7203,31.229
6263.52,32.1449,32.8688,31.537
6264.52,32.1739,32.8463,31.887
6265.52,32.0867,32.7935,32.517
6266.52,31.9428,32.8213,33.077
6267.53,31.8346,32.8842,32.822
6268.53,32.0492,32.8785,32.435
6269.53,32.2643,32.8135,32.436
6270.53,32.0223,32.791,32.734
6271.53,31.6917,32.8544,33.012
6272.53,31.7933,32.9333,32.959
6273.53,32.553,32.9057,32.595
6274.53,33.5493,32.7093,32.352
6275.53,33.4784,32.3841,32.552
6276.53,32.406,32.0188,33.072
6277.53,32.0248,31.6889,33.45
6278.53,32.2515,31.4353,33.656
6279.53,32.3278,31.2955,33.679
6280.53,31.8887,31.3295,0.0
6281.53,31.1479,31.5644,0.0
6282.53,30.6049,31.9391,0.0
6283.53,30.6196,32.3362,0.0
6284.53,31.105,32.6631,0.0
6285.53,31.9525,32.9039,0.0
6286.53,32.9992,33.0928,0.0
6287.53,33.8389,33.23,0.0
6288.53,33.8802,33.2551,0.0
6289.53,33.1681,33.1303,0.0
6290.53,32.643,32.917,0.0
6291.53,33.0274,32.7312,0.0
6292.53,33.4461,32.6409,0.0
6293.53,32.7328,32.6236,0.0
6294.53,32.6049,32.5852,0.0
6295.53,33.1584,32.4388,0.0
6296.53,33.1503,32.2127,0.0
6297.53,33.2804,32.0351,0.0
6298.53,34.0238,31.9719,0.0
6299.53,35.0689,31.9434,0.0
6300.53,35.7832,31.8603,0.0
6301.53,35.6772,31.7843,0.0
6302.53,34.8347,31.8624,0.0
6303.53,33.9312,32.128,0.0
6304.53,33.4361,32.4648,0.0
6305.53,33.2175,32.7634,0.0
6306.53,32.7853,32.9996,0.0
6307.53,32.1642,33.1656,0.0
6308.53,31.7145,33.2229,0.0
6309.53,31.7811,33.16,0.0
6310.53,32.3194,33.0296,0.0
6311.53,32.6684,32.897,0.0
6312.53,32.5821,32.7681,0.0
6313.53,33.0149,32.6024,0.0
6314.53,33.12,32.3972,0.0
6315.53,31.8847,32.1983,0.0
6316.53,30.4498,32.0341,0.0
6317.53,30.4342,31.9297,0.0
6318.53,31.8618,31.9685,0.0
6319.53,32.8801,32.1996,0.0
6320.53,32.7172,32.5229,30.704
6321.53,32.3516,32.7969,29.292
6322.53,33.0859,33.0089,28.259
6323.53,33.6941,33.2178,28.31
6324.53,33.3129,33.4077,29.357
6325.53,32.6093,33.5153,30.532
6326.53,32.6602,33.5378,31.086
6327.53,33.5972,33.5275,30.982
6328.53,34.4091,33.5171,30.745
6329.53,33.9149,33.5071,30.776
6330.53,33.2163,33.5156,30.986
6331.53,33.5184,33.5493,30.958
6332.53,33.7517,33.5265,30.48
6333.53,33.5012,33.3229,30.29
6334.53,33.1966,32.9339,30.709
6335.53,33.1803,32.5442,31.073
6336.53,32.7215,32.3794,31.595
6337.53,31.9797,32.4911,32.328
6338.53,32.2418,32.7622,32.434
6339.53,33.1018,33.0605,31.324
6340.53,33.3698,33.2798,29.729
6341.53,32.5255,33.332,28.729
6342.53,31.8255,33.2107,28.272
6343.53,32.7419,33.0233,28.378
6344.53,34.5945,32.9107,29.295
6345.53,33.6826,32.9361,30.969
6346.53,31.5184,33.0802,32.513
6347.53,31.6329,33.3079,32.695
6348.53,32.8438,33.5672,31.506
6349.53,33.6197,33.7795,29.892
6350.53,33.5087,33.8868,28.745
6351.53,32.9489,33.8696,28.454
6352.53,32.6652,33.7264,28.986
6353.53,32.5827,33.4959,30.159
6354.53,31.9144,33.2704,31.626
6355.53,31.4396,33.1171,32.504
6356.53,31.6626,32.9936,32.422
6357.53,31.88,32.8175,32.126
6358.53,31.6579,32.5964,32.357
6359.53,31.1857,32.4025,32.89
6360.53,31.0812,32.2581,32.916
6361.53,31.7724,32.1595,32.605
6362.53,32.653,32.1458,31.936
6363.53,32.7256,32.2621,30.656
6364.53,32.1486,32.4917,29.086
6365.53,31.9388,32.7706,27.778
6366.53,32.5974,33.0483,27.285
6367.53,33.0046,33.2751,28.062
6368.53,32.6443,33.3911,29.732
6369.53,31.9744,33.4005,31.333
6370.53,31.7943,33.4014,32.207
6371.53,32.3316,33.4877,32.303
6372.53,33.1303,33.6475,32.171
6373.53,33.4931,33.7877,32.362
6374.53,33.5296,33.8446,32.243
6375.53,33.4621,33.8199,31.758
6376.53,33.1509,33.7254,31.877
6377.53,32.7037,33.5769,31.97
6378.53,32.3947,33.4211,31.703
6379.53,32.3119,33.3151,31.718
6380.53,32.032,33.2826,31.77
6381.53,32.0538,33.307,31.486
6382.53,33.0605,33.352,30.993
6383.53,33.453,33.3967,30.857
6384.53,32.9514,33.4587,31.27
6385.53,32.7622,33.5584,31.885
6386.53,32.9645,33.6685,32.182
6387.53,32.9667,33.7417,32.36
6388.53,32.5555,33.7611,32.644
6389.53,32.5367,33.7132,32.209
6390.53,32.7122,33.5425,31.422
6391.53,32.6108,33.216,31.103
6392.53,32.781,32.846,31.133
6393.53,33.0731,32.6615,31.326
6394.53,33.0174,32.7957,31.666
6395.53,32.6834,33.1325,32.18
6396.53,32.431,33.3952,32.498
6397.53,32.776,33.3623,32.409
6398.53,33.7101,33.0343,32.345
6399.53,33.1372,32.6693,32.815
6400.53,31.2973,32.5892,33.522
6401.53,31.5528,32.8738,33.457
6402.53,33.0177,33.3148,33.052
6403.53,33.8336,33.6535,32.694
6404.53,33.8884,33.7539,32.092
6405.53,33.8852,33.6097,31.604
6406.53,33.5669,33.3323,31.649
6407.53,32.3309,33.1071,32.268
6408.53,31.9097,33.0452,32.984
6409.53,32.6071,33.0777,33.239
6410.53,33.0152,33.0762,32.912
6411.53,33.1062,33.0361,32.541
6412.53,33.2485,33.0499,32.113
6413.53,33.6031,33.1444,31.387
6414.53,34.0844,33.2648,30.914
6415.53,34.2802,33.3648,31.057
6416.53,33.8464,33.4099,31.651
6417.53,33.0627,33.3411,32.05
6418.53,32.5674,33.1303,31.995
6419.53,32.7294,32.8535,31.74
6420.53,33.1544,32.6906,31.646
6421.53,33.4105,32.7991,31.847
6422.53,33.3089,33.1475,32.514
6423.53,32.9723,33.5387,33.555
6424.53,32.8491,33.8261,32.078
6425.53,33.1881,34.005,28.196
6426.53,33.6588,34.0944,26.285
6427.53,33.8552,34.0372,27.77
6428.53,33.5509,33.7589,31.803
6429.53,32.8388,33.3151,33.681
6430.53,32.1955,32.9261,33.513
6431.53,32.1671,32.8119,33.731
6432.53,32.8266,33.0014,33.641
6433.53,33.1293,33.3339,33.329
6434.53,32.8404,33.6088,33.232
6435.53,32.9961,33.6841,33.272
6436.53,33.4289,33.5006,33.001
6437.53,33.7548,33.1309,32.615
6438.53,34.0316,32.8013,32.769
6439.53,34.1936,32.7547,32.938
6440.53,34.1301,33.0336,32.716
6441.53,34.0869,33.4527,32.325
6442.53,34.9751,33.812,31.798
6443.53,35.6785,34.0547,31.645
6444.53,34.451,34.2036,32.303
6445.53,33.7214,34.2358,32.606
6446.53,34.1073,34.0538,32.426
6447.53,33.7254,33.5844,32.755
6448.53,32.5774,32.9248,33.266
6449.53,31.9441,32.3775,33.468
6450.53,32.4232,32.2299,33.414
6451.53,32.2599,32.4832,33.555
6452.53,32.2024,32.8538,33.464
6453.53,33.5628,33.0415,32.836
6454.53,33.4036,32.9889,33.107
6455.53,31.8822,32.8964,34.102
6456.53,31.6048,32.9861,34.407
6457.53,32.7081,33.2773,33.905
6458.53,33.6979,33.5797,33.348
6459.53,33.6156,33.6422,33.272
6460.53,33.6207,33.3411,33.357
6461.53,33.6013,32.8297,33.38
6462.53,32.9301,32.4501,33.481
6463.53,32.4182,32.4307,33.904
6464.53,32.5398,32.7162,34.097
6465.53,33.2107,33.0906,33.595
6466.53,34.2083,33.3761,33.071
6467.53,35.2062,33.4999,32.779
6468.53,35.6103,33.4721,32.638
6469.53,34.8941,33.3548,32.68
6470.53,34.5123,33.241,32.802
6471.53,35.1856,33.1928,32.858
6472.53,34.8938,33.1922,32.886
6473.53,33.7626,33.1822,33.225
6474.53,33.1225,33.1703,33.795
6475.53,33.4049,33.22,33.767
6476.53,34.2205,33.3386,33.361
6477.53,34.7521,33.4524,33.245
6478.53,34.3734,33.4699,33.53
6479.53,33.6741,33.327,33.662
6480.53,33.4133,33.0393,33.564
6481.53,33.5772,32.7441,33.934
6482.53,33.9221,32.6186,33.879
6483.53,34.2036,32.7203,33.178
6484.53,34.2627,32.9592,33.306
6485.53,34.0704,33.2082,33.638
6486.53,33.6879,33.378,33.466
6487.53,33.2626,33.4211,33.498
6488.53,33.1034,33.3329,33.474
6489.53,33.3717,33.1328,32.926
6490.53,33.8152,32.8135,32.136
6491.53,33.7739,32.3122,31.927
6492.53,32.8444,31.5869,32.574
6493.53,31.308,30.7569,33.499
6494.53,29.9144,30.0971,34.41
6495.53,29.6423,29.8428,35.002
6496.53,30.8135,30.0226,34.965
6497.53,31.3255,30.4739,35.086
6498.53,30.7153,31.0043,35.473
6499.53,31.2113,31.5228,35.123
6500.53,32.2734,32.0141,34.598
6501.53,32.7162,32.4626,34.371
6502.53,32.659,32.8347,34.006
6503.53,32.907,33.1115,33.621
6504.53,33.403,33.2995,33.47
6505.53,33.21,33.4002,33.549
6506.53,32.9201,33.4121,33.657
6507.54,33.0286,33.368,33.708
6508.54,33.1178,33.3301,33.81
6509.54,33.2635,33.3411,33.919
6510.54,33.6135,33.3917,33.835
6511.54,34.0012,33.4311,33.468
6512.54,34.1351,33.4002,33.337
6513.54,34.046,33.2701,33.564
6514.54,34.0094,33.0668,33.677
6515.54,33.726,32.8548,33.815
6516.54,33.4555,32.6996,33.998
6517.54,33.935,32.6565,33.889
6518.54,34.1432,32.7516,33.787
6519.54,33.3367,32.9555,34.032
6520.54,32.3337,33.1869,34.488
6521.54,32.5311,33.3651,34.532
6522.54,33.6698,33.4574,34.12
6523.54,33.8227,33.463,33.993
6524.54,32.943,33.3817,34.325
6525.54,32.1474,33.2397,34.757
6526.54,32.3897,33.1168,34.751
6527.54,33.2766,33.0852,34.326
6528.54,34.0022,33.1331,0.0
6529.54,34.147,33.1716,0.0
6530.54,33.7945,33.129,0.0
6531.54,33.3411,33.0293,0.0
6532.54,33.2541,32.9636,0.0
6533.54,33.7226,32.9949,0.0
6534.54,34.2214,33.104,0.0
6535.54,33.863,33.2288,0.0
6536.54,33.1078,33.3323,0.0
6537.54,32.7781,33.4236,0.0
6538.54,33.1406,33.514,0.0
6539.54,33.8959,33.5703,0.0
6540.54,34.2743,33.5418,0.0
6541.54,33.7282,33.4158,0.0
6542.54,33.6244,33.2013,0.0
6543.54,34.4628,32.8957,0.0
6544.54,34.9998,32.5345,0.0
6545.54,36.6842,32.2427,0.0
6546.54,40.9459,32.148,0.0
6547.54,46.5576,32.2443,0.0
6548.54,50.4533,32.3891,0.0
6549.54,49.6324,32.4448,0.0
6550.54,43.6101,32.3782,0.0
6551.54,37.3854,32.2224,0.0
6552.54,34.4763,31.9944,0.0
6553.54,32.6155,31.6951,0.0
6554.54,31.5472,31.3549,0.0
6555.54,32.1086,31.0393,0.0
6556.54,34.0604,30.7741,0.0
6557.54,37.052,30.4773,0.0
6558.54,40.9518,29.9469,0.0
6559.54,48.2536,28.9162,0.0
6560.54,71.7875,27.274,0.0
6561.54,114.686,25.4604,0.0
6562.54,153.848,24.4053,0.0
6563.54,165.017,24.7321,0.0
6564.54,139.279,26.1985,0.0
6565.54,91.8352,28.0011,0.0
6566.54,51.2686,29.4472,0.0
6567.54,35.296,30.3178,0.0
6568.54,32.5695,30.7807,0.0
6569.54,32.8288,31.0572,0.0
6570.54,32.725,31.232,0.0
6571.54,31.6132,31.2867,0.0
6572.54,30.6231,31.2439,0.0
6573.54,30.9558,31.226,0.0
6574.54,32.0154,31.3708,0.0
6575.54,32.1833,31.7064,0.0
6576.54,31.4406,32.1195,0.0
6577.54,33.1953,32.4445,0.0
6578.54,35.5912,32.5808,0.0
6579.54,36.4015,32.5508,0.0
6580.54,43.2354,32.4701,0.0
6581.54,58.2673,32.4498,0.0
6582.54,75.4356,32.5104,0.0
6583.54,86.7257,32.5971,0.0
6584.54,85.7015,32.6627,0.0
6585.54,71.4933,32.7184,0.0
6586.54,52.8977,32.8032,0.0
6587.54,39.4344,32.9195,0.0
6588.54,34.9492,33.0014,0.0
6589.54,34.4209,32.9367,0.0
6590.54,33.6547,32.6405,0.0
6591.54,32.6925,32.1689,0.0
6592.54,32.0667,31.7502,0.0
6593.54,32.011,31.6148,0.0
6594.54,32.3838,31.7861,0.0
6595.54,32.8585,32.087,0.0
6596.54,33.1175,32.3375,0.0
6597.54,33.0512,32.502,0.0
6598.54,33.0021,32.6455,0.0
6599.54,33.3492,32.806,0.0
6600.54,34.1245,32.9455,0.0
6601.54,34.8034,33.0027,0.0
6602.54,34.5973,32.9555,0.0
6603.54,33.2325,32.8319,0.0
6604.54,32.5023,32.6815,0.0
6605.54,32.9936,32.5229,0.0
6606.54,32.5505,32.3453,0.0
6607.54,32.0435,32.1824,0.0
6608.54,32.7503,32.1358,27.08
6609.54,33.2932,32.269,26.382
6610.54,32.9161,32.5089,27.35
6611.54,32.1183,32.7156,28.658
6612.54,32.0288,32.8347,28.384
6613.54,32.5896,32.9151,26.783
6614.54,33.1115,32.9952,25.587
6615.54,33.5203,33.063,25.938
6616.54,33.9149,33.1009,27.994
6617.54,34.2711,33.1171,30.927
6618.54,34.3406,33.134,32.627
6619.54,34.1035,33.1509,32.543
6620.54,33.8577,33.1347,32.127
6621.54,33.9612,33.0452,31.795
6622.54,33.9603,32.8882,31.855
6623.54,33.2522,32.7256,32.553
6624.54,32.7616,32.629,33.207
6625.54,32.8401,32.6199,33.238
6626.54,32.8779,32.6624,32.868
6627.54,32.8169,32.7028,32.934
6628.54,32.8319,32.7006,33.461
6629.54,33.0305,32.6324,33.616
6630.54,33.3705,32.4885,33.543
6631.54,33.2729,32.2846,33.685
6632.54,32.1545,32.0895,34.114
6633.54,31.4897,32.0101,34.452
6634.54,32.1051,32.1095,34.359
6635.54,32.7353,32.3356,33.922
6636.54,32.9276,32.5542,33.41
6637.54,32.9742,32.6618,33.093
6638.54,33.2945,32.6637,32.857
6639.54,34.1795,32.6261,31.284
6640.54,34.7962,32.5683,28.235
6641.54,33.3511,32.4613,25.686
6642.54,32.2246,32.3215,24.147
