5929.16,37.0173,36.8889,16.353
5930.16,36.0735,36.7956,16.194
5931.16,36.723,36.8179,15.878
5932.16,38.8719,36.8958,15.605
5933.16,38.1537,36.9558,15.746
5934.16,37.2558,36.995,16.226
5935.16,37.575,37.0505,16.472
5936.16,37.907,37.1752,16.308
5937.16,38.0749,37.3242,16.347
5938.16,38.2306,37.4106,16.299
5939.16,37.5928,37.3922,16.141
5940.16,36.0263,37.2699,16.251
5941.16,35.5581,37.1185,16.504
5942.16,35.366,37.0336,16.773
5943.16,35.0405,37.0689,16.903
5944.16,35.9696,37.1822,16.761
5945.16,37.522,37.2865,16.549
5946.16,38.0972,37.3011,16.525
5947.16,37.3309,37.2094,16.691
5948.16,36.8051,37.0635,16.737
5949.16,37.7216,36.9435,16.461
5950.16,38.2804,36.8989,16.291
5951.16,37.042,36.8887,16.46
5952.16,36.4909,36.8824,16.376
5953.16,36.953,36.8651,16.317
5954.16,36.7943,36.8514,16.52
5955.16,35.536,36.8445,16.676
5956.16,35.6934,36.8263,16.604
5957.16,37.8845,36.8372,16.316
5958.16,39.2606,36.9415,16.228
5959.16,37.227,37.1477,16.709
5960.16,35.5893,37.4124,16.963
5961.16,36.4636,37.6504,16.778
5962.16,37.8005,37.7864,16.644
5963.16,37.235,37.8055,16.686
5964.16,36.5242,37.7396,16.918
5965.16,36.8705,37.6564,17.137
5966.16,37.3021,37.622,17.021
5967.16,37.57,37.6794,16.538
5968.16,37.7855,37.8087,15.953
5969.16,38.051,37.9636,15.634
5970.16,38.3657,38.1035,15.796
5971.16,38.6146,38.1847,16.238
5972.16,38.511,38.1693,16.652
5973.16,38.3913,38.0391,16.744
5974.16,38.7865,37.7987,16.545
5975.16,37.4182,37.4936,16.953
5976.16,35.1966,37.2071,17.637
5977.16,35.6525,37.0379,17.413
5978.16,38.0831,37.0184,17.024
5979.16,39.4744,37.1202,16.675
5980.16,38.8303,37.2337,16.336
5981.16,37.8132,37.2493,16.406
5982.16,36.5036,37.1061,16.962
5983.16,35.429,36.8705,16.596
5984.16,35.176,36.6708,15.169
5985.16,35.1085,36.6295,14.819
5986.16,35.2557,36.7735,15.055
5987.16,36.0863,37.0093,14.884
5988.16,37.4005,37.2515,14.68
5989.16,37.7979,37.4475,15.785
5990.16,36.82,37.5843,17.229
5991.16,36.0577,37.6972,17.286
5992.16,37.355,37.8208,16.849
5993.16,38.8052,37.9493,16.622
5994.16,38.9388,38.0205,16.564
5995.16,38.4132,37.9681,16.49
5996.16,38.4404,37.7938,16.466
5997.16,38.7506,37.5819,16.388
5998.16,38.2745,37.4206,16.391
5999.16,36.9015,37.3669,16.642
6000.16,36.3228,37.3803,16.649
6001.16,36.5225,37.4022,16.699
6002.16,36.5764,37.3974,16.924
6003.16,36.6184,37.3509,16.677
6004.16,37.0739,37.2805,16.614
6005.16,36.9519,37.1605,16.875
6006.16,36.1967,36.9803,16.907
6007.16,37.5544,36.8159,16.802
6008.16,37.8176,36.7518,16.791
6009.16,35.5325,36.8421,16.999
6010.16,34.7756,37.0223,17.232
6011.16,36.0878,37.1458,16.877
6012.16,37.282,37.1596,16.581
6013.16,37.2705,37.0886,16.86
6014.16,37.5226,37.0087,16.798
6015.16,37.3106,36.9669,16.651
6016.16,36.5032,36.9372,16.679
6017.16,36.292,36.8991,16.604
6018.16,36.3042,36.8532,16.581
6019.16,35.9609,36.7843,16.574
6020.16,35.2226,36.7174,16.552
6021.16,34.8308,36.7204,16.65
6022.16,36.2193,36.812,16.579
6023.16,38.5327,36.9898,16.318
6024.16,39.2766,37.2218,16.223
6025.16,37.8782,37.4769,16.454
6026.16,36.6801,37.7286,16.558
6027.16,37.2976,37.9584,16.339
6028.16,38.3462,38.1686,16.25
6029.16,37.901,38.3586,16.409
6030.16,37.4325,38.5171,16.507
6031.16,38.7384,38.6626,16.289
6032.16,39.7702,38.8145,16.009
6033.16,39.451,38.9711,15.966
6034.16,38.4968,39.12,16.063
6035.16,38.0829,39.2143,15.984
6036.16,38.2031,39.2121,15.885
6037.16,38.1424,39.1239,16.028
6038.16,38.0335,38.9762,16.331
6039.16,38.6938,38.8266,16.4
6040.16,38.1305,38.7224,16.458
6041.16,36.6674,38.7055,16.559
6042.16,36.6457,38.7746,16.452
6043.16,36.9656,38.9017,16.324
6044.16,37.0308,39.0458,16.351
6045.16,37.5601,39.1608,16.358
6046.16,39.0352,39.2496,16.045
6047.16,40.1323,39.3085,15.776
6048.16,39.809,39.3412,15.82
6049.16,38.7257,39.3423,16.049
6050.16,38.5377,39.2961,16.179
6051.16,38.6865,39.1848,16.121
6052.16,38.0697,38.9992,16.117
6053.16,37.0858,38.7603,16.414
6054.16,36.8668,38.521,16.646
6055.16,37.9046,38.3326,16.533
6056.16,39.2794,38.2399,16.268
6057.16,39.2338,38.2681,16.209
6058.16,37.9443,38.3796,16.398
6059.16,36.6695,38.5022,16.688
6060.16,36.2585,38.5535,16.91
6061.16,36.7941,38.477,16.92
6062.16,37.7065,38.2771,16.803
6063.16,37.8748,38.0209,16.762
6064.16,36.6416,37.8228,16.827
6065.16,36.5807,37.7899,16.734
6066.16,38.5502,37.9798,16.533
6067.16,40.0093,38.3417,16.54
6068.16,40.1512,38.7497,16.504
6069.16,39.3663,39.0949,16.413
6070.16,38.437,39.3375,16.232
6071.16,38.199,39.4789,15.554
6072.16,39.0293,39.5341,14.855
6073.16,39.7988,39.5114,14.604
6074.16,39.0505,39.4096,14.853
6075.16,38.051,39.2273,15.569
6076.16,37.6976,38.9732,16.344
6077.16,37.6575,38.686,16.735
6078.16,37.3353,38.4049,16.946
6079.16,36.5337,38.1747,17.039
6080.16,36.7936,38.0088,16.876
6081.16,38.8664,37.8945,16.534
6082.16,38.186,37.8254,16.524
6083.16,35.4069,37.8174,16.812
6084.16,34.6329,37.8602,17.035
6085.16,36.1394,37.9341,17.121
6086.16,38.082,38.0205,16.996
6087.16,38.317,38.0744,16.993
6088.16,36.6732,38.0608,17.472
6089.16,36.5495,37.98,17.611
6090.16,38.4543,37.8748,17.173
6091.16,40.309,37.8243,16.658
6092.16,41.0385,37.873,16.278
6093.16,39.9523,38.0177,16.074
6094.16,37.7773,38.2165,16.034
6095.16,36.7704,38.4116,16.078
6096.16,38.3441,38.5533,16.053
6097.16,39.5008,38.6165,16.315
6098.16,38.2185,38.5814,16.973
6099.16,38.4151,38.3917,17.087
6100.16,38.5752,38.0222,16.943
6101.16,37.1696,37.5525,17.001
6102.16,36.577,37.136,16.981
6103.16,37.3665,36.9805,16.863
6104.16,38.4253,37.1432,16.839
6105.16,38.3735,37.5181,17.027
6106.16,37.2006,37.9343,17.268
6107.16,37.4648,38.2808,17.25
6108.16,38.9749,38.5221,17.144
6109.16,38.2715,38.6767,17.424
6110.16,37.0983,38.7644,17.581
6111.16,37.3569,38.8205,17.321
6112.16,38.4322,38.8812,16.951
6113.16,38.7023,38.9399,16.74
6114.16,37.8583,38.9708,16.79
6115.16,37.1993,38.9342,16.986
6116.16,38.0136,38.8179,17.09
6117.16,38.8944,38.623,17.149
6118.16,39.2136,38.3293,17.2
6119.16,39.6498,37.9326,17.192
6120.16,39.6912,37.4932,17.185
6121.16,38.4452,37.1306,17.215
6122.16,36.7741,36.9747,17.193
6123.16,36.7659,37.0765,17.048
6124.16,36.3107,37.3574,17.135
6125.16,35.6458,37.6515,17.378
6126.16,37.2376,37.8719,17.383
6127.16,38.3031,38.0233,17.568
6128.16,37.332,38.1574,18.069
6129.16,35.9293,38.3406,18.534
6130.16,36.2468,38.5528,18.431
6131.16,37.3825,38.694,17.235
6132.16,39.2164,38.6343,15.298
6133.16,42.3314,38.2802,13.579
6134.16,42.3424,37.6378,12.66
6135.16,37.5648,36.8692,12.112
6136.16,31.2898,36.2284,11.472
6137.16,28.7717,35.9685,-1.0
6138.16,33.3012,36.1459,11.623
6139.16,40.0844,36.6156,13.29
6140.16,40.3376,37.1399,15.361
6141.16,38.9416,37.5804,16.488
6142.16,39.3117,37.9447,16.556
6143.16,39.1872,38.2572,16.608
6144.16,38.7911,38.4987,16.662
6145.16,38.4339,38.6174,17.065
6146.16,37.8652,38.5868,17.97
6147.16,37.099,38.4279,18.563
6148.16,37.0334,38.2115,18.751
6149.16,37.528,38.0305,18.799
6150.16,37.5295,37.9341,18.764
6151.16,37.4353,37.9246,18.733
6152.16,37.3223,37.9397,18.794
6153.16,36.9026,37.9137,18.927
6154.16,36.454,37.8109,18.937
6155.16,36.4302,37.6467,18.698
6156.16,36.8283,37.4392,18.468
6157.16,37.0147,37.1393,18.62
6158.16,36.4298,36.6797,18.83
6159.16,35.7941,36.0224,19.041
6160.16,35.8966,35.2319,19.375
6161.16,35.5442,34.493,19.342
6162.16,34.4458,34.0438,19.214
6163.16,33.6332,34.0306,19.154
6164.16,34.138,34.3749,18.588
6165.16,35.2016,34.8698,18.126
6166.16,35.8498,35.2765,18.242
6167.16,35.9444,35.4706,18.695
6168.16,35.6733,35.4654,19.156
6169.16,35.2352,35.4125,19.445
6170.16,34.8804,35.4836,19.509
6171.16,35.0123,35.7422,19.282
6172.16,35.8266,36.103,18.765
6173.16,36.6697,36.4393,18.288
6174.16,36.4642,36.6944,18.319
6175.16,35.7876,36.8618,18.743
6176.16,35.7034,36.9755,19.082
6177.16,36.4837,37.0892,18.964
6178.16,37.2389,37.2294,18.632
6179.16,37.3881,37.3825,18.373
6180.16,37.1033,37.528,18.21
6181.16,37.0379,37.6519,18.013
6182.16,37.7935,37.7156,17.95
6183.16,38.539,37.6768,18.183
6184.16,37.7933,37.5256,18.607
6185.16,36.8651,37.2757,18.952
6186.16,36.6017,36.9595,19.164
6187.16,36.5034,36.6104,19.308
6188.16,36.3538,36.2617,19.182
6189.16,36.171,35.9421,18.872
6190.16,35.8411,35.6967,18.707
6191.16,35.113,35.6198,18.889
6192.16,34.4663,35.7855,19.197
6193.16,34.9497,36.1556,19.236
6194.16,37.0364,36.6024,18.719
6195.16,39.0644,36.9799,17.596
6196.16,39.3609,37.199,16.196
6197.16,37.5146,37.2408,14.938
6198.16,34.6593,37.1672,14.092
6199.16,33.5257,37.0847,13.903
6200.16,35.1409,37.1107,14.561
6201.16,37.0457,37.2716,16.058
6202.16,37.805,37.5107,17.725
6203.16,37.6694,37.758,18.651
6204.16,37.5982,37.9547,18.786
6205.16,37.8011,38.087,18.763
6206.16,37.8323,38.153,18.773
6207.16,37.2168,38.1537,18.698
6208.16,36.2333,38.0757,18.791
6209.16,36.1632,37.8923,18.915
6210.16,37.2079,37.5878,18.805
6211.16,37.5789,37.1681,18.591
6212.16,36.9929,36.6713,18.61
6213.16,36.0612,36.1848,18.819
6214.16,35.2884,35.8104,18.842
6215.16,34.9575,35.6131,18.802
6216.16,34.9376,35.5734,18.803
6217.16,35.2326,35.6209,18.769
6218.16,36.349,35.6772,18.703
6219.16,36.9768,35.7103,18.699
6220.16,36.0607,35.7634,18.799
6221.16,34.9155,35.8647,18.887
6222.16,34.6112,36.0055,18.877
6223.16,35.324,36.1506,18.89
6224.16,36.3949,36.2632,19.081
6225.16,36.6795,36.3124,19.147
6226.16,36.1246,36.2552,19.096
6227.16,35.547,36.0545,19.124
6228.16,35.1929,35.7168,18.946
6229.16,35.2566,35.3118,18.932
6230.16,35.7603,34.9881,19.297
6231.16,36.2522,34.9008,19.296
6232.16,36.2281,35.1046,19.138
6233.16,35.8652,35.5241,19.094
6234.16,35.8689,35.9986,18.892
6235.16,36.0493,36.3464,18.841
6236.16,36.3388,36.4547,18.987
6237.16,36.8603,36.3356,18.955
6238.16,36.9937,36.0703,18.724
6239.16,36.4501,35.7638,18.815
6240.16,35.5895,35.4877,19.383
6241.16,35.0491,35.2694,19.494
6242.16,35.0896,35.0996,19.185
6243.16,35.4983,34.9831,19.015
6244.16,35.7354,34.9636,19.083
6245.16,35.2544,35.0712,19.292
6246.16,34.5094,35.3034,19.51
6247.16,34.5603,35.6187,19.583
6248.16,35.0885,35.9094,19.332
6249.16,34.9932,36.0545,18.959
6250.16,34.397,35.9962,18.762
6251.16,35.4942,35.7493,18.654
6252.16,35.9758,35.4017,18.721
6253.16,34.2402,35.0626,18.967
6254.16,34.2472,34.7888,19.071
6255.16,35.1637,34.5909,19.185
6256.16,34.6892,34.4626,19.549
6257.16,33.3246,34.4338,20.021
6258.16,32.9767,34.5655,20.148
6259.16,34.0107,34.8763,19.845
6260.16,35.0073,35.3296,19.509
6261.16,35.2267,35.8234,19.404
6262.16,35.3727,36.2509,19.355
6263.16,36.208,36.5368,19.198
6264.16,36.9084,36.6721,19.213
6265.16,36.9901,36.7053,19.05
6266.16,36.7031,36.71,18.606
6267.16,36.4462,36.7213,18.596
6268.16,35.8329,36.7302,18.946
6269.16,34.8934,36.7447,19.301
6270.16,34.5161,36.78,19.514
6271.16,35.0472,36.8307,19.442
6272.16,36.1413,36.8612,19.135
6273.16,37.0775,36.8244,18.864
6274.16,37.2787,36.681,18.895
6275.16,36.6191,36.4335,19.161
6276.16,35.9468,36.1227,19.352
6277.16,36.7111,35.7993,19.291
6278.16,37.35,35.5284,19.186
6279.16,36.4579,35.3653,19.273
6280.16,35.6053,35.3554,0.0
6281.16,35.2466,35.5219,0.0
6282.16,35.1853,35.8394,0.0
6283.16,35.521,36.237,0.0
6284.16,36.2658,36.642,0.0
6285.16,36.548,36.9961,0.0
6286.16,35.7238,37.2733,0.0
6287.16,35.4571,37.4553,0.0
6288.16,36.0594,37.5172,0.0
6289.16,36.6007,37.4496,0.0
6290.16,37.0535,37.2816,0.0
6291.16,37.2787,37.0745,0.0
6292.16,36.9342,36.8842,0.0
6293.16,36.2383,36.72,0.0
6294.16,37.0918,36.5656,0.0
6295.16,38.7434,36.3917,0.0
6296.16,37.7487,36.1985,0.0
6297.16,36.4265,36.0283,0.0
6298.16,36.8185,35.9135,0.0
6299.16,37.7299,35.8478,0.0
6300.16,37.9906,35.8125,0.0
6301.16,37.1365,35.8164,0.0
6302.16,36.1134,35.9091,0.0
6303.16,37.0457,36.109,0.0
6304.16,37.6697,36.3992,0.0
6305.16,35.7783,36.7306,0.0
6306.16,34.6931,37.0511,0.0
6307.16,35.3166,37.3067,0.0
6308.16,36.5058,37.4516,0.0
6309.16,37.5311,37.4585,0.0
6310.16,38.0809,37.3522,0.0
6311.16,37.8787,37.1746,0.0
6312.16,36.9413,36.9619,0.0
6313.16,36.4781,36.7349,0.0
6314.16,36.6338,36.4922,0.0
6315.16,36.4205,36.2604,0.0
6316.16,35.9076,36.0815,0.0
6317.16,35.5338,35.9908,0.0
6318.16,35.6035,36.0235,0.0
6319.16,36.0995,36.2121,0.0
6320.16,36.4228,36.5153,19.162
6321.16,36.1627,36.8558,19.43
6322.16,35.8676,37.1854,19.529
6323.16,36.2437,37.4773,19.34
6324.16,37.3669,37.7164,19.05
6325.16,38.5026,37.8854,18.715
6326.16,39.0789,37.9872,18.316
6327.16,38.9414,38.0428,17.876
6328.16,38.3161,38.074,17.459
6329.16,37.6435,38.0926,17.053
6330.16,37.5802,38.0941,16.791
6331.16,38.4692,38.0682,16.894
6332.16,39.4531,37.9709,17.366
6333.16,39.5426,37.7598,17.943
6334.16,38.4235,37.4546,18.329
6335.16,36.7984,37.1404,18.625
6336.16,35.8392,36.9483,18.762
6337.16,36.2829,36.948,18.619
6338.16,37.6073,37.1029,18.408
6339.16,38.2932,37.3251,18.282
6340.16,37.6649,37.5126,18.383
6341.16,36.9253,37.583,18.808
6342.16,36.8852,37.5354,18.948
6343.16,37.4971,37.4386,18.663
6344.16,38.0662,37.389,18.647
6345.16,37.7541,37.4628,18.573
6346.16,36.3159,37.6515,18.44
6347.16,34.6591,37.9098,18.779
6348.16,34.708,38.1782,-1.0
6349.16,35.9832,38.3906,18.901
6350.16,36.485,38.502,18.77
6351.16,36.9075,38.4907,18.479
6352.16,37.7942,38.3605,18.164
6353.16,38.4809,38.1351,18.151
6354.16,38.0277,37.8592,18.401
6355.16,37.2201,37.5783,18.688
6356.16,36.9437,37.3021,18.858
6357.16,36.3091,37.0111,19.011
6358.16,35.9262,36.7048,19.124
6359.16,36.3083,36.4196,19.141
6360.16,36.1697,36.1987,19.109
6361.16,35.1568,36.0772,18.948
6362.16,34.0698,36.0924,18.657
6363.16,33.9825,36.2604,18.387
6364.16,34.8269,36.5638,18.165
6365.16,35.9789,36.9467,18.09
6366.16,36.8543,37.345,18.249
6367.16,37.0509,37.7082,18.268
6368.16,36.8437,37.9976,18.131
6369.16,36.9578,38.2033,18.161
6370.16,37.6047,38.3597,18.139
6371.16,38.4627,38.5017,18.012
6372.16,38.8067,38.6425,17.946
6373.16,37.9787,38.7571,17.875
6374.16,37.1635,38.8132,17.722
6375.16,37.6915,38.8,17.605
6376.16,38.4116,38.7196,17.825
6377.16,38.56,38.5821,18.201
6378.16,38.2977,38.427,18.396
6379.16,38.0972,38.3034,18.472
6380.16,38.3722,38.2386,18.321
6381.16,38.8387,38.2388,17.952
6382.16,38.5232,38.2891,17.722
6383.16,37.5832,38.3664,17.691
6384.16,37.0284,38.4558,17.813
6385.16,37.6079,38.5554,18.087
6386.16,38.393,38.6568,18.31
6387.16,38.5121,38.7268,18.362
6388.16,38.3235,38.7309,18.295
6389.16,38.6683,38.6403,17.926
6390.16,38.8758,38.4383,17.314
6391.16,37.6051,38.1492,16.798
6392.16,36.4943,37.8583,16.556
6393.16,36.752,37.6798,16.642
6394.16,37.8455,37.6911,16.979
6395.16,38.8054,37.8382,17.295
6396.16,38.9788,37.9833,17.566
6397.16,38.2995,38.0049,17.951
6398.16,37.3411,37.8828,18.318
6399.16,37.3387,37.7171,18.418
6400.16,38.3404,37.6712,18.293
6401.16,37.8823,37.8447,18.382
6402.16,36.5465,38.1589,18.294
6403.16,36.4835,38.4632,17.643
6404.16,37.7232,38.6349,17.103
6405.16,39.033,38.6239,17.009
6406.16,38.8911,38.4699,17.348
6407.16,36.9114,38.2726,17.962
6408.16,36.2281,38.1203,18.294
6409.16,38.0188,38.0363,18.131
6410.16,38.7807,37.9932,17.993
6411.16,38.5567,37.9724,17.799
6412.16,38.2665,37.9911,17.634
6413.16,37.2619,38.0651,17.993
6414.16,36.1604,38.1671,18.416
6415.16,36.4148,38.2585,18.419
6416.16,38.3395,38.2875,18.216
6417.16,38.6072,38.2115,18.072
6418.16,36.9875,38.0435,18.109
6419.16,36.8211,37.8576,18.312
6420.16,37.083,37.7572,18.597
6421.16,36.833,37.8297,18.805
6422.16,36.9565,38.0844,18.757
6423.16,37.7297,38.429,18.443
6424.16,38.782,38.7592,18.163
6425.16,39.3275,38.9977,18.213
6426.16,38.6562,39.0934,18.389
6427.16,38.0513,39.0215,18.398
6428.16,38.7075,38.7859,18.252
6429.16,38.2893,38.4576,18.395
6430.16,37.028,38.1645,18.581
6431.16,37.0832,38.0303,18.353
6432.16,38.3345,38.0993,18.151
6433.16,39.0945,38.2934,18.145
6434.16,38.636,38.4838,18.179
6435.16,38.822,38.5613,18.179
6436.16,39.1025,38.4859,18.138
6437.16,38.2117,38.3079,18.19
6438.16,37.2616,38.1576,18.542
6439.16,37.0002,38.1585,18.826
6440.16,37.3571,38.3653,18.677
6441.16,37.8899,38.7133,18.44
6442.16,38.0606,39.0806,18.349
6443.16,38.0348,39.3739,18.39
6444.16,38.5762,39.5194,18.457
6445.16,38.4669,39.4646,18.613
6446.16,37.4548,39.1781,18.816
6447.16,37.6309,38.6763,18.819
6448.16,38.2525,38.0734,18.811
6449.16,37.967,37.5523,18.935
6450.16,37.222,37.2978,18.985
6451.16,37.4111,37.3467,18.948
6452.16,38.4212,37.5945,18.894
6453.16,38.5598,37.8795,18.823
6454.16,38.5303,38.0978,18.695
6455.16,38.542,38.267,18.602
6456.16,37.4804,38.4428,18.699
6457.16,36.6394,38.6369,18.793
6458.16,37.2155,38.78,18.64
6459.16,38.6284,38.78,18.273
6460.16,39.334,38.5931,18.11
6461.16,38.7807,38.2797,18.327
6462.16,37.9729,38.0088,18.671
6463.16,38.1829,37.9226,18.739
6464.16,39.1398,38.0521,18.571
6465.16,39.5012,38.3131,18.52
6466.16,39.4689,38.5851,18.46
6467.16,39.42,38.7738,18.46
6468.16,39.1629,38.8439,18.764
6469.16,38.343,38.8192,19.066
6470.16,37.7671,38.7514,19.092
6471.16,38.2156,38.6908,18.909
6472.16,37.8724,38.6603,18.723
6473.16,37.4109,38.6531,18.61
6474.16,38.8532,38.6626,18.497
6475.16,40.1236,38.7001,18.331
6476.16,39.8088,38.7603,18.307
6477.16,38.8885,38.793,18.547
6478.16,39.1993,38.7486,18.602
6479.16,39.3745,38.6014,18.569
6480.16,37.609,38.3735,18.837
6481.16,37.1655,38.137,19.046
6482.16,38.3085,37.995,18.991
6483.16,38.6958,38.006,18.871
6484.16,38.5825,38.144,18.92
6485.16,38.6159,38.3374,19.028
6486.16,38.8896,38.503,18.993
6487.16,39.0934,38.5684,18.989
6488.16,38.9098,38.4835,19.078
6489.16,38.2239,38.2232,19.233
6490.16,37.2709,37.7758,19.537
6491.16,36.8159,37.1447,19.648
6492.16,37.1676,36.3733,19.358
6493.16,37.1629,35.5613,19.343
6494.16,36.3072,34.8969,19.64
6495.16,35.2458,34.5382,19.875
6496.16,34.9547,34.546,20.129
6497.16,34.4921,34.8672,20.471
6498.16,33.6197,35.3855,20.66
6499.16,35.398,35.9938,20.233
6500.16,38.0562,36.6149,19.63
6501.16,38.2841,37.1971,19.413
6502.16,37.6818,37.7045,19.324
6503.16,37.7905,38.1121,19.225
6504.16,38.586,38.4099,19.138
6505.16,39.0449,38.6024,19.025
6506.16,38.7647,38.6969,19.034
6507.16,38.1582,38.7237,19.217
6508.16,37.8877,38.7317,19.242
6509.16,37.8117,38.7566,19.221
6510.16,37.6523,38.7991,19.307
6511.16,37.9018,38.8285,19.137
6512.16,38.5838,38.8075,18.985
6513.16,39.099,38.7114,19.2
6514.16,38.748,38.5528,19.38
6515.16,37.8527,38.3737,19.467
6516.16,37.2874,38.2284,19.6
6517.16,37.4767,38.1632,19.592
6518.16,38.1268,38.2137,19.434
6519.16,38.6843,38.3703,19.293
6520.16,38.9241,38.5858,19.28
6521.16,38.8435,38.7945,19.301
6522.16,38.581,38.9392,19.249
6523.16,38.3703,38.9986,19.194
6524.16,38.4809,38.9745,19.02
6525.16,38.9024,38.8892,18.727
6526.16,39.1229,38.793,18.72
6527.16,38.881,38.7307,18.937
6528.16,38.2971,38.7073,0.0
6529.16,37.7264,38.6975,0.0
6530.16,37.6012,38.6717,0.0
6531.16,38.2345,38.6321,0.0
6532.16,39.4993,38.6163,0.0
6533.16,40.2917,38.6549,0.0
6534.16,39.7366,38.7575,0.0
6535.16,38.6934,38.8985,0.0
6536.16,38.3534,39.0473,0.0
6537.16,39.0464,39.1855,0.0
6538.16,39.6494,39.2959,0.0
6539.16,39.4635,39.3542,0.0
6540.16,38.7335,39.3225,0.0
6541.16,38.2689,39.1761,0.0
6542.16,38.1656,38.9264,0.0
6543.16,38.3027,38.605,0.0
6544.16,39.3238,38.2678,0.0
6545.16,40.9536,37.9911,0.0
6546.16,42.3832,37.8392,0.0
6547.16,43.5669,37.8206,0.0
6548.16,44.2927,37.8706,0.0
6549.16,43.9951,37.8979,0.0
6550.16,42.264,37.8399,0.0
6551.16,40.0762,37.6792,0.0
6552.16,38.6884,37.4256,0.0
6553.16,37.5183,37.1103,0.0
6554.16,36.3832,36.7756,0.0
6555.16,35.7467,36.454,0.0
6556.16,35.6365,36.1277,0.0
6557.16,36.3882,35.6949,0.0
6558.16,38.8342,35.0201,0.0
6559.16,43.9663,34.018,0.0
6560.16,52.5617,32.7621,0.0
6561.16,63.3026,31.4952,0.0
6562.16,70.3419,30.6895,0.0
6563.16,69.7723,30.6999,0.0
6564.16,62.3415,31.5019,0.0
6565.16,52.3115,32.7732,0.0
6566.16,43.7454,34.0986,0.0
6567.16,38.6748,35.1743,0.0
6568.16,36.9571,35.8933,0.0
6569.16,37.0934,36.3013,0.0
6570.16,37.4767,36.4948,0.0
6571.16,38.0569,36.558,0.0
6572.16,38.4446,36.5718,0.0
6573.16,37.7416,36.6256,0.0
6574.16,36.8328,36.7912,0.0
6575.16,36.6604,37.0834,0.0
6576.16,37.118,37.4423,0.0
6577.16,37.5477,37.7658,0.0
6578.16,38.2492,37.9763,0.0
6579.16,40.5501,38.0621,0.0
6580.16,44.3966,38.0701,0.0
6581.16,48.9122,38.0764,0.0
6582.16,53.065,38.1232,0.0
6583.16,55.6881,38.2096,0.0
6584.16,55.857,38.3187,0.0
6585.16,53.2569,38.4331,0.0
6586.16,48.4061,38.5483,0.0
6587.16,42.9066,38.6345,0.0
6588.16,39.1112,38.6364,0.0
6589.16,38.1082,38.4976,0.0
6590.16,38.7919,38.2016,0.0
6591.16,38.4835,37.8013,0.0
6592.16,37.3428,37.4241,0.0
6593.16,36.8393,37.2088,0.0
6594.16,37.143,37.2092,0.0
6595.16,37.361,37.3786,0.0
6596.16,37.2645,37.6253,0.0
6597.16,38.2613,37.88,0.0
6598.16,39.1666,38.124,0.0
6599.16,38.5983,38.3458,0.0
6600.16,38.662,38.5219,0.0
6601.16,39.438,38.6143,0.0
6602.16,39.4133,38.6001,0.0
6603.16,38.7231,38.4803,0.0
6604.16,38.6425,38.2821,0.0
6605.16,39.5608,38.0515,0.0
6606.16,39.0007,37.8336,0.0
6607.16,37.3058,37.6764,0.0
6608.16,36.8872,37.6365,19.911
6609.16,36.9732,37.7411,19.92
6610.16,37.0505,37.9631,19.778
6611.16,37.6876,38.223,19.693
6612.16,38.5104,38.4495,19.585
6613.16,38.5466,38.6282,19.583
6614.16,37.5109,38.7653,19.87
6615.16,37.6281,38.8641,19.824
6616.16,39.1168,38.9314,19.326
6617.16,39.5333,38.9762,19.047
6618.16,39.2394,38.996,19.056
6619.16,39.2041,38.9832,19.158
6620.16,39.2885,38.9184,19.226
6621.16,39.24,38.7911,19.284
6622.16,38.9061,38.6115,19.356
6623.16,38.4355,38.4249,19.373
6624.16,38.7742,38.2884,19.311
6625.16,39.7369,38.223,19.233
6626.16,39.3767,38.2148,19.244
6627.16,38.5905,38.2169,19.292
6628.16,38.8604,38.1816,19.293
6629.16,39.3371,38.0788,19.289
6630.16,39.2517,37.9098,19.331
6631.16,38.5429,37.7104,19.447
6632.16,37.7305,37.5384,19.629
6633.16,37.5674,37.4609,19.674
6634.16,37.8932,37.5168,19.522
6635.16,36.937,37.684,19.609
6636.16,36.1261,37.8927,19.727
6637.16,37.797,38.0638,19.422
6638.16,39.3041,38.1565,19.222
6639.16,38.767,38.1771,19.41
6640.16,37.277,38.1411,19.711
6641.16,37.4916,38.063,19.679
6642.16,38.6828,37.9726,19.498
6643.16,37.8503,37.9142,19.718
6644.16,37.1384,37.9265,19.931
6645.16,37.8873,38.0053,19.828
6646.16,38.3361,38.1203,19.643
6647.16,38.3021,38.2364,19.285
6648.16,38.3361,38.3278,18.675
6649.16,38.6364,38.3729,18.002
6650.16,39.0772,38.3651,17.53
6651.16,39.0847,38.3192,17.406
6652.16,38.1065,38.2648,17.54
6653.16,37.6733,38.223,17.448
6654.16,38.5089,38.1942,16.967
6655.16,38.3341,38.1741,16.725
6656.16,37.1129,38.1546,17.04
6657.16,36.4029,38.1188,17.797
6658.16,36.8621,38.0458,18.497
6659.16,38.1132,37.92,18.856
6660.16,39.0518,37.7405,18.983
6661.16,38.544,37.522,19.075
6662.16,37.3024,37.316,19.09
6663.16,36.9522,37.1835,18.946
6664.16,37.3283,37.1553,18.989
6665.16,37.8223,37.2227,19.251
6666.16,38.1017,37.363,19.419
6667.16,38.0738,37.5508,19.56
6668.16,37.8453,37.7647,19.712
6669.16,37.7684,37.9729,19.715
6670.16,38.4545,38.1368,19.533
6671.16,39.1335,38.2379,19.342
6672.16,38.0333,38.2583,19.396
