5973.53,46.6238,46.0364,30.994
5974.53,45.9013,45.7402,31.086
5975.53,46.0774,45.2927,30.925
5976.53,45.2304,44.8369,31.089
5977.53,44.0573,44.5661,31.512
5978.53,45.0111,44.5874,31.417
5979.53,45.9725,44.8608,31.177
5980.53,45.942,45.1996,31.153
5981.53,45.4929,45.3435,31.457
5982.53,44.9052,45.1233,32.036
5983.53,43.5875,44.6249,32.546
5984.53,42.9776,44.1806,32.763
5985.53,44.0029,44.1018,32.689
5986.53,44.4914,44.4015,32.493
5987.53,43.7426,44.8255,32.587
5988.53,42.8085,45.1643,32.797
5989.53,43.1019,45.3734,32.597
5990.53,44.6116,45.4621,32.225
5991.53,44.7435,45.5107,32.245
5992.53,44.1809,45.6582,32.362
5993.53,46.2249,45.9535,31.854
5994.53,46.4375,46.2087,31.781
5995.53,44.978,46.1791,32.135
5996.53,45.3559,45.8508,32.064
5997.53,46.2297,45.4421,31.739
5998.53,45.532,45.2062,31.73
5999.53,44.2518,45.2097,31.966
6000.53,44.4383,45.3105,31.999
6001.53,44.4018,45.3302,32.121
6002.53,44.4612,45.2224,32.223
6003.53,45.1204,45.1128,32.037
6004.53,44.8309,45.1163,31.802
6005.53,43.9896,45.0972,31.997
6006.53,43.8084,44.8347,32.247
6007.53,44.3824,44.398,32.07
6008.53,44.4129,44.158,31.934
6009.53,44.2874,44.3773,30.855
6010.53,44.5922,44.8719,29.383
6011.53,44.8099,45.1916,29.186
6012.53,44.5016,45.1382,29.351
6013.53,43.9708,44.9116,30.332
6014.53,43.8863,44.7638,32.294
6015.53,44.2867,44.7406,32.542
6016.53,44.0115,44.7158,32.112
6017.53,43.9692,44.6494,31.939
6018.53,45.3165,44.5788,31.416
6019.53,44.9501,44.4606,31.519
6020.53,43.4794,44.3074,32.134
6021.53,43.0748,44.2594,32.449
6022.53,43.3583,44.3849,32.401
6023.53,43.468,44.6071,32.555
6024.53,43.8643,44.8611,32.6
6025.53,44.9822,45.1659,32.032
6026.53,45.3973,45.4958,31.584
6027.53,45.204,45.7841,31.338
6028.53,44.7409,46.0393,31.344
6029.53,43.7445,46.2637,31.839
6030.53,43.2071,46.4099,32.066
6031.53,44.0687,46.4954,31.756
6032.53,45.6579,46.5987,31.42
6033.53,45.9713,46.7589,31.469
6034.53,45.3648,46.934,31.691
6035.53,44.9459,47.0335,31.66
6036.53,44.9777,47.0128,31.332
6037.53,45.2062,46.9022,31.225
6038.53,45.292,46.7376,31.36
6039.53,45.0899,46.5504,31.471
6040.53,44.8874,46.3873,31.511
6041.53,45.3855,46.3241,31.394
6042.53,45.6938,46.4045,31.296
6043.53,44.8751,46.6076,31.306
6044.53,45.0327,46.844,30.913
6045.53,46.0561,47.0262,30.537
6046.53,46.5475,47.1428,30.567
6047.53,46.3174,47.2254,30.615
6048.53,45.8448,47.2874,30.716
6049.53,45.7688,47.3256,30.803
6050.53,46.0755,47.3278,30.756
6051.53,45.8244,47.2515,30.855
6052.53,45.4068,47.0538,30.93
6053.53,45.2275,46.7452,30.834
6054.53,44.7625,46.4086,30.814
6055.53,44.2607,46.1117,30.88
6056.53,44.3255,45.9344,30.789
6057.53,45.3327,45.9544,30.391
6058.53,46.7671,46.1601,29.952
6059.53,46.3673,46.4328,29.888
6060.53,44.9612,46.6244,30.03
6061.53,45.7879,46.6079,29.902
6062.53,46.0272,46.3323,30.106
6063.53,44.5486,45.8492,30.64
6064.53,43.6864,45.3283,30.824
6065.53,44.8944,45.0378,30.506
6066.53,45.3817,45.239,30.315
6067.53,44.6669,45.861,30.262
6068.53,45.5425,46.5411,29.799
6069.53,46.1365,47.0227,29.563
6070.53,46.3851,47.2842,29.577
6071.53,47.5585,47.4133,29.414
6072.53,48.2514,47.474,29.282
6073.53,47.0395,47.4803,29.506
6074.53,45.4135,47.4222,29.825
6075.53,45.7218,47.269,29.737
6076.53,45.5616,46.9893,29.758
6077.53,45.3025,46.6044,29.826
6078.53,46.1667,46.2119,29.601
6079.53,45.7087,45.9274,29.436
6080.53,44.268,45.7596,29.424
6081.53,43.9638,45.6197,29.333
6082.53,44.9961,45.5005,29.092
6083.53,44.1046,45.4764,29.187
6084.53,43.6825,45.5361,29.304
6085.53,46.3015,45.6372,29.044
6086.53,47.2499,45.7828,29.028
6087.53,46.3438,45.9306,29.347
6088.53,45.6216,45.9566,29.626
6089.53,45.6318,45.7996,29.554
6090.53,46.1041,45.5555,29.253
6091.53,46.4652,45.3966,29.025
6092.53,46.5399,45.4335,29.061
6093.53,46.7566,45.6537,29.327
6094.53,46.7649,45.9678,29.654
6095.53,46.2411,46.2347,29.834
6096.53,45.5762,46.3864,29.776
6097.53,45.4011,46.469,29.654
6098.53,45.9404,46.5376,29.565
6099.53,46.1639,46.4731,29.707
6100.53,44.5356,46.0158,30.436
6101.53,43.6082,45.1001,31.004
6102.53,44.3519,44.0951,30.801
6103.53,44.2912,43.6384,30.36
6104.53,44.3996,44.0096,30.178
6105.53,45.3483,44.8039,30.13
6106.53,46.1133,45.5002,30.006
6107.53,45.7421,45.9201,30.152
6108.53,44.9199,46.1709,30.421
6109.53,44.5915,46.3571,30.511
6110.53,44.7892,46.4458,30.461
6111.53,45.3133,46.4452,30.426
6112.53,45.4589,46.4941,30.592
6113.53,44.7587,46.6448,30.885
6114.53,44.1011,46.783,30.803
6115.53,44.4879,46.7786,30.508
6116.53,45.4408,46.6425,30.385
6117.53,45.4252,46.4814,30.436
6118.53,45.1996,46.2379,30.573
6119.53,44.9936,45.7275,30.806
6120.53,44.2499,44.9151,31.109
6121.53,43.9117,44.0417,31.182
6122.53,44.1733,43.5684,31.121
6123.53,44.3176,43.7471,31.217
6124.53,43.9883,44.342,31.472
6125.53,44.2616,44.9364,31.617
6126.53,44.4921,45.2784,31.749
6127.53,43.4299,45.4141,32.022
6128.53,43.8548,45.5282,31.683
6129.53,45.6448,45.7945,31.149
6130.53,46.5351,46.2004,31.083
6131.53,46.3053,46.5736,31.022
6132.53,45.7056,46.7229,31.089
6133.53,44.8312,46.4585,31.553
6134.53,43.3326,45.6305,32.211
6135.53,42.3584,44.303,32.578
6136.53,42.0282,42.9766,32.691
6137.53,41.8118,42.3607,32.83
6138.53,42.3441,42.7761,32.732
6139.53,43.5163,43.7274,32.295
6140.53,44.4841,44.5194,31.837
6141.53,44.6777,44.9319,31.765
6142.53,44.6748,45.2453,31.905
6143.53,44.5,45.7017,32.066
6144.53,44.1552,46.1699,32.206
6145.53,45.1783,46.4092,32.165
6146.53,46.449,46.3533,31.905
6147.53,46.0313,46.0717,31.822
6148.53,44.3846,45.6922,32.452
6149.53,43.1336,45.3715,33.079
6150.53,43.5147,45.2288,32.921
6151.53,44.9974,45.2984,32.309
6152.53,45.1004,45.4595,32.107
6153.53,44.5668,45.4862,31.691
6154.53,45.1172,45.2917,30.618
6155.53,45.0324,45.019,30.356
6156.53,44.0347,44.8242,30.681
6157.53,43.3625,44.6646,30.999
6158.53,43.5179,44.3296,31.638
6159.53,42.4671,43.5618,32.572
6160.53,40.7384,42.2656,33.42
6161.53,40.4505,40.7686,33.803
6162.53,40.1593,39.7071,33.764
6163.53,39.9814,39.5806,33.687
6164.53,40.8827,40.2862,33.796
6165.53,42.122,41.2822,33.939
6166.53,42.5266,42.0683,34.224
6167.53,42.156,42.3479,34.589
6168.53,42.1162,42.0854,34.671
6169.53,42.4366,41.6449,34.476
6170.53,42.7449,41.6064,34.39
6171.53,42.7316,42.1299,34.589
6172.53,42.2996,42.8584,34.61
6173.53,42.1131,43.4146,34.45
6174.53,43.0122,43.7146,33.986
6175.53,44.719,43.8421,32.889
6176.53,44.8191,43.9101,32.176
6177.53,43.8275,44.0356,32.09
6178.53,44.3293,44.2298,32.03
6179.53,44.773,44.4212,32.249
6180.53,44.6812,44.5903,32.829
6181.53,44.9478,44.7765,33.32
6182.53,45.4001,44.9358,33.223
6183.53,45.4093,44.9618,33.08
6184.53,44.7209,44.795,33.325
6185.53,43.8297,44.4574,33.599
6186.53,43.523,44.0204,33.792
6187.53,43.4566,43.591,33.996
6188.53,42.6925,43.2026,34.293
6189.53,41.5905,42.7548,34.649
6190.53,40.9164,42.2037,35.007
6191.53,41.2063,41.7962,35.168
6192.53,42.4087,41.9087,34.856
6193.53,43.5881,42.5301,34.385
6194.53,43.8643,43.2884,34.123
6195.53,43.332,43.8958,34.046
6196.53,43.1683,44.2467,33.909
6197.53,43.7331,44.2918,33.762
6198.53,44.2985,44.0589,33.855
6199.53,44.2407,43.7458,34.136
6200.53,43.4731,43.6447,34.369
6201.53,43.0545,43.8755,34.229
6202.53,44.3284,44.275,33.639
6203.53,45.0228,44.6434,33.416
6204.53,44.3846,44.8852,33.53
6205.53,44.719,45.0232,32.994
6206.53,45.3931,45.1074,32.271
6207.53,45.4208,45.1582,32.026
6208.53,44.9383,45.1446,32.453
6209.53,44.4536,45.0015,33.422
6210.53,43.8109,44.684,34.42
6211.53,43.1397,44.1726,34.897
6212.53,43.2935,43.4833,34.827
6213.53,43.1365,42.7386,34.638
6214.53,42.2949,42.1687,34.414
6215.53,42.1023,41.9268,33.795
6216.53,42.1426,41.9834,32.751
6217.53,41.1872,42.1468,30.576
6218.53,39.6457,42.2116,27.177
6219.53,40.5846,42.156,24.179
6220.53,42.2014,42.1452,22.577
6221.53,41.9414,42.2914,22.925
6222.53,42.0619,42.5097,25.738
6223.53,42.5727,42.6677,29.068
6224.53,42.5812,42.7694,30.214
6225.53,42.4961,42.8536,30.277
6226.53,42.9941,42.8946,29.873
6227.53,43.6365,42.7729,29.973
6228.53,43.2353,42.353,31.659
6229.53,41.6735,41.6541,33.884
6230.53,40.2016,40.9612,35.521
6231.53,40.0293,40.6771,36.2
6232.53,40.8595,40.9701,35.867
6233.53,41.9875,41.6865,35.315
6234.53,42.806,42.497,35.06
6235.53,43.1483,43.0612,34.813
6236.53,43.6123,43.1982,34.597
6237.53,43.5678,42.9598,34.721
6238.53,42.1852,42.5466,35.153
6239.53,41.9052,42.1503,34.893
6240.53,42.8447,41.869,34.226
6241.53,43.0841,41.6795,34.133
6242.53,42.6175,41.4825,34.392
6243.53,42.5409,41.2473,34.383
6244.53,42.9604,41.0725,34.038
6245.53,42.7176,41.0801,33.907
6246.53,43.3291,41.3493,33.546
6247.53,44.5073,41.8741,-1.0
6248.53,43.6603,42.4592,33.012
6249.53,42.7449,42.8346,33.083
6250.53,43.126,42.8025,33.145
6251.53,43.3653,42.367,33.886
6252.53,41.773,41.7488,35.283
6253.53,40.5131,41.2514,34.925
6254.53,41.533,40.9994,32.29
6255.53,41.9971,40.878,31.167
6256.53,41.7101,40.7235,31.482
6257.53,41.6544,40.5318,31.701
6258.53,41.519,40.4902,31.642
6259.53,41.5324,40.7521,32.883
6260.53,42.2294,41.335,34.881
6261.53,43.4229,42.0994,34.804
6262.53,43.496,42.7945,34.446
6263.53,42.9518,43.2013,34.702
6264.53,43.1921,43.2837,34.555
6265.53,43.011,43.221,34.133
6266.53,42.7567,43.2134,33.553
6267.53,43.4489,43.2814,33.063
6268.53,44.3392,43.3123,33.316
6269.53,44.0929,43.2776,34.078
6270.53,43.1765,43.2795,34.501
6271.53,43.4674,43.3895,34.11
6272.53,43.4117,43.5309,33.809
6273.53,42.7319,43.5551,33.804
6274.53,43.2086,43.358,33.496
6275.53,43.9104,42.9722,33.446
6276.53,43.9038,42.5015,33.731
6277.53,43.4426,42.052,33.945
6278.53,43.1705,41.6872,34.164
6279.53,42.805,41.4497,33.7
6280.53,42.0012,41.4237,0.0
6281.53,41.3875,41.677,0.0
6282.53,41.2498,42.1696,0.0
6283.53,41.6338,42.7624,0.0
6284.53,42.5479,43.2894,0.0
6285.53,43.5106,43.6883,0.0
6286.53,43.9079,43.9912,0.0
6287.53,43.6965,44.2181,0.0
6288.53,43.9648,44.3192,0.0
6289.53,44.8461,44.2146,0.0
6290.53,45.2584,43.9378,0.0
6291.53,44.4269,43.6269,0.0
6292.53,43.5373,43.4032,0.0
6293.53,43.9921,43.2865,0.0
6294.53,44.9904,43.1928,0.0
6295.53,44.7791,42.9919,0.0
6296.53,43.4798,42.6721,0.0
6297.53,43.3644,42.4036,0.0
6298.53,43.6047,42.3225,0.0
6299.53,43.1683,42.3356,0.0
6300.53,42.737,42.2831,0.0
6301.53,42.7767,42.1655,0.0
6302.53,43.0841,42.176,0.0
6303.53,43.0021,42.4478,0.0
6304.53,42.2644,42.8908,0.0
6305.53,42.7669,43.3504,0.0
6306.53,45.3458,43.7712,0.0
6307.53,46.2951,44.1243,0.0
6308.53,45.1824,44.3319,0.0
6309.53,44.1218,44.3325,0.0
6310.53,44.165,44.1796,0.0
6311.53,44.801,43.9819,0.0
6312.53,44.6262,43.789,0.0
6313.53,42.9696,43.564,0.0
6314.53,42.1538,43.2703,0.0
6315.53,42.422,42.9661,0.0
6316.53,41.63,42.7103,0.0
6317.53,41.2905,42.5288,0.0
6318.53,41.9208,42.5091,0.0
6319.53,42.2081,42.7611,0.0
6320.53,42.1318,43.2131,35.402
6321.53,42.559,43.6463,35.51
6322.53,43.8996,43.9772,34.745
6323.53,45.1201,44.2759,31.954
6324.53,45.4491,44.5594,29.507
6325.53,44.8665,44.7514,29.595
6326.53,43.9444,44.8331,32.377
6327.53,43.4753,44.8604,34.795
6328.53,43.7868,44.8833,34.478
6329.53,44.3964,44.9081,34.291
6330.53,44.5512,44.9488,34.399
6331.53,44.5591,45.0375,34.241
6332.53,45.0861,45.0902,34.219
6333.53,44.4155,44.9017,34.333
6334.53,42.819,44.3983,34.749
6335.53,42.4207,43.782,35.448
6336.53,42.8692,43.3908,35.229
6337.53,43.3456,43.4092,34.627
6338.53,43.5732,43.7372,34.763
6339.53,43.673,44.1838,34.74
6340.53,43.7652,44.5699,34.584
6341.53,43.8577,44.7314,34.734
6342.53,43.8863,44.6046,34.699
6343.53,43.7925,44.3134,34.686
6344.53,43.715,44.1024,34.792
6345.53,43.9838,44.1593,34.41
6346.53,44.624,44.4565,33.995
6347.53,45.3585,44.8617,33.873
6348.53,45.8527,45.2565,33.687
6349.53,46.0876,45.5498,33.678
6350.53,45.9894,45.6922,33.971
6351.53,45.348,45.6715,34.299
6352.53,44.2473,45.4799,34.604
6353.53,43.4276,45.1344,35.079
6354.53,43.6288,44.7371,35.099
6355.53,44.2823,44.4231,32.663
6356.53,44.1329,44.1908,30.392
6357.53,43.0364,43.9092,30.496
6358.53,43.0049,43.536,30.551
6359.53,43.194,43.1692,31.452
6360.53,42.1887,42.8832,34.677
6361.53,41.6322,42.6944,36.273
6362.53,42.1725,42.6499,35.433
6363.53,43.2366,42.8094,34.534
6364.53,44.0662,43.1581,34.159
6365.53,44.1259,43.6133,34.165
6366.53,43.9597,44.0919,34.196
6367.53,44.7368,44.5293,33.975
6368.53,45.5005,44.8509,33.771
6369.53,45.4386,45.0139,33.861
6370.53,45.094,45.1026,34.125
6371.53,44.9027,45.2339,34.112
6372.53,44.9977,45.4287,33.882
6373.53,45.2552,45.6058,33.779
6374.53,45.4249,45.6893,33.374
6375.53,45.7895,45.6719,33.202
6376.53,46.305,45.5609,33.482
6377.53,45.4783,45.3448,31.866
6378.53,44.5871,45.0638,29.634
6379.53,45.5222,44.8191,29.272
6380.53,46.4057,44.6764,30.688
6381.53,46.1003,44.6465,32.299
6382.53,45.3661,44.6923,32.601
6383.53,45.5822,44.7629,32.533
6384.53,45.8114,44.848,32.642
6385.53,45.101,44.9764,32.778
6386.53,44.6294,45.1328,32.813
6387.53,44.6227,45.2482,32.797
6388.53,44.7683,45.2911,32.875
6389.53,45.0213,45.2507,33.15
6390.53,45.0928,45.0645,33.53
6391.53,44.6049,44.658,33.999
6392.53,43.6813,44.1189,34.545
6393.53,43.6787,43.7483,34.502
6394.53,44.6478,43.8208,33.942
6395.53,45.205,44.2893,33.694
6396.53,45.587,44.781,33.582
6397.53,45.7046,44.9164,33.572
6398.53,44.8712,44.5664,33.981
6399.53,43.6361,43.9953,34.566
6400.53,43.3291,43.6975,34.645
6401.53,44.377,43.9648,34.021
6402.53,44.821,44.6259,33.799
6403.53,44.8248,45.2654,33.867
6404.53,45.5568,45.5969,33.583
6405.53,45.6785,45.5406,33.617
6406.53,44.9694,45.2072,33.802
6407.53,44.3277,44.8474,33.733
6408.53,44.0833,44.6815,34.032
6409.53,44.0531,44.6818,34.282
6410.53,44.1691,44.6532,33.941
6411.53,44.7994,44.5439,33.645
6412.53,45.6344,44.4848,33.306
6413.53,46.2147,44.5782,32.65
6414.53,46.5224,44.7791,31.974
6415.53,46.3314,44.9876,31.55
6416.53,45.5765,45.1071,31.63
6417.53,44.7155,45.0438,32.393
6418.53,44.3942,44.7514,33.336
6419.53,44.6208,44.3115,33.792
6420.53,44.6729,43.9654,33.673
6421.53,44.3789,43.9721,33.578
6422.53,44.1062,44.3881,33.755
6423.53,44.3077,44.9758,33.796
6424.53,44.8445,45.4754,33.491
6425.53,45.3381,45.8158,33.061
6426.53,45.4923,46.0123,32.922
6427.53,45.2345,46.0062,33.151
6428.53,44.8201,45.6862,33.463
6429.53,44.651,45.0775,33.486
6430.53,44.8039,44.4587,33.316
6431.53,44.8741,44.1688,33.2
6432.53,44.5188,44.3471,33.264
6433.53,44.3061,44.8185,33.399
6434.53,44.5512,45.2746,33.522
6435.53,44.9033,45.4869,33.668
6436.53,44.6999,45.3388,33.906
6437.53,43.9521,44.8563,34.133
6438.53,43.4372,44.3033,34.129
6439.53,43.9702,44.0722,33.834
6440.53,44.6732,44.3519,33.685
6441.53,44.4781,44.9688,33.935
6442.53,44.3557,45.6038,33.958
6443.53,44.9729,46.0981,33.613
6444.53,45.9684,46.4267,33.227
6445.53,46.345,46.5599,33.024
6446.53,45.8441,46.3711,33.148
6447.53,44.6723,45.7243,33.528
6448.53,43.0249,44.6863,33.821
6449.53,41.9329,43.6622,34.022
6450.53,42.1353,43.1638,34.18
6451.53,43.0332,43.3793,34.124
6452.53,43.8716,43.9991,34.134
6453.53,44.179,44.5289,34.398
6454.53,44.0214,44.6993,34.549
6455.53,44.3153,44.6799,34.354
6456.53,45.0035,44.7965,34.044
6457.53,44.6977,45.1652,34.028
6458.53,44.4225,45.6073,33.798
6459.53,44.8735,45.7793,33.294
6460.53,44.6983,45.4389,33.364
6461.53,43.6498,44.6729,33.813
6462.53,42.8241,43.946,34.15
6463.53,43.4032,43.6991,34.304
6464.53,44.1691,43.9927,34.334
6465.53,44.0528,44.575,34.218
6466.53,43.6781,45.1284,33.825
6467.53,43.953,45.4723,33.145
6468.53,44.7521,45.5625,32.354
6469.53,44.993,45.4583,31.839
6470.53,44.5327,45.2831,32.177
6471.53,44.2035,45.1611,33.11
6472.53,44.7686,45.1077,33.613
6473.53,45.108,45.0616,33.919
6474.53,44.6974,45.0248,34.321
6475.53,44.4183,45.0839,34.404
6476.53,44.8061,45.2708,33.673
6477.53,45.5377,45.4812,32.576
6478.53,45.8257,45.5676,32.056
6479.53,45.546,45.4214,32.191
6480.53,45.2437,45.0263,32.643
6481.53,45.4217,44.5369,33.025
6482.53,45.4386,44.2066,33.254
6483.53,45.0692,44.2095,33.479
6484.53,44.7988,44.4873,33.756
6485.53,44.7692,44.8573,33.67
6486.53,44.8366,45.1535,33.533
6487.53,44.8086,45.2882,33.951
6488.53,44.7123,45.2339,34.206
6489.53,44.726,45.0152,34.115
6490.53,44.7915,44.637,34.196
6491.53,44.179,44.0144,34.271
6492.53,42.8342,43.0383,34.373
6493.53,41.5111,41.7905,34.724
6494.53,40.8459,40.6288,34.961
6495.53,40.8395,39.9877,35.173
6496.53,41.0229,40.03,35.702
6497.53,41.0798,40.5843,36.061
6498.53,41.0162,41.3401,36.143
6499.53,41.1055,42.1178,36.229
6500.53,41.6884,42.8775,36.054
6501.53,42.9038,43.5958,35.461
6502.53,44.4406,44.2254,34.726
6503.53,45.4519,44.7282,34.386
6504.53,45.6277,45.1042,34.298
6505.53,45.3013,45.3515,34.11
6506.53,44.9017,45.4481,34.279
6507.53,44.766,45.4087,34.655
6508.53,45.0343,45.3318,34.641
6509.53,45.5752,45.3219,34.37
6510.53,46.0882,45.4017,34.023
6511.53,46.2093,45.5098,33.737
6512.53,45.6906,45.5441,33.871
6513.53,44.9135,45.4389,34.354
6514.53,44.5423,45.2037,34.741
6515.53,44.6659,44.9138,34.783
6516.53,44.8236,44.6548,34.698
6517.53,44.6745,44.5051,34.742
6518.53,44.7594,44.5378,34.575
6519.53,45.0276,44.7622,34.317
6520.53,45.094,45.0994,34.29
6521.53,45.4071,45.4313,34.124
6522.53,46.0647,45.6623,33.776
6523.53,46.6467,45.7682,33.584
6524.53,46.7884,45.7405,33.706
6525.53,46.3666,45.593,34.12
6526.53,45.4541,45.4147,34.681
6527.53,44.2931,45.3356,35.165
6528.53,44.0258,45.3826,0.0
6529.53,45.2803,45.4506,0.0
6530.53,45.9773,45.4182,0.0
6531.53,45.436,45.2771,0.0
6532.53,44.8102,45.1481,0.0
6533.53,44.8344,45.1503,0.0
6534.53,45.4195,45.2952,0.0
6535.53,45.9636,45.5002,0.0
6536.53,46.0596,45.6855,0.0
6537.53,45.8781,45.8435,0.0
6538.53,45.8626,46.005,0.0
6539.53,46.0123,46.1483,0.0
6540.53,46.2271,46.1931,0.0
6541.53,46.4337,46.0746,0.0
6542.53,46.4906,45.7834,0.0
6543.53,46.2707,45.3276,0.0
6544.53,45.9325,44.7689,0.0
6545.53,46.2046,44.2658,0.0
6546.53,47.2483,44.0185,0.0
6547.53,48.5565,44.0674,0.0
6548.53,49.7538,44.2537,0.0
6549.53,50.1044,44.3713,0.0
6550.53,48.8419,44.3309,0.0
6551.53,46.4162,44.1593,0.0
6552.53,44.3163,43.8805,0.0
6553.53,43.7121,43.4931,0.0
6554.53,43.2592,43.037,0.0
6555.53,42.3543,42.6175,0.0
6556.53,41.9364,42.3359,0.0
6557.53,42.2157,42.128,0.0
6558.53,43.9864,41.717,0.0
6559.53,48.5629,40.7003,0.0
6560.53,55.4224,38.7901,0.0
6561.53,62.1309,36.3012,0.0
6562.53,65.5731,34.363,0.0
6563.53,64.6784,34.152,0.0
6564.53,60.0237,35.7189,0.0
6565.53,53.3978,38.1271,0.0
6566.53,47.7095,40.2773,0.0
6567.53,44.6869,41.656,0.0
6568.53,43.8443,42.3416,0.0
6569.53,43.9937,42.6474,0.0
6570.53,43.9358,42.7901,0.0
6571.53,43.1209,42.7875,0.0
6572.53,42.5898,42.6385,0.0
6573.53,42.7818,42.4878,0.0
6574.53,42.6896,42.5409,0.0
6575.53,42.949,42.907,0.0
6576.53,44.089,43.4858,0.0
6577.53,45.149,44.0325,0.0
6578.53,45.861,44.33,0.0
6579.53,47.0525,44.349,0.0
6580.53,50.0488,44.2359,0.0
6581.53,54.6119,44.1796,0.0
6582.53,59.0734,44.2578,0.0
6583.53,61.2257,44.4015,0.0
6584.53,59.7888,44.5235,0.0
6585.53,55.3912,44.6049,0.0
6586.53,50.6965,44.7095,0.0
6587.53,47.5925,44.8709,0.0
6588.53,46.2643,45.0168,0.0
6589.53,45.4491,44.9984,0.0
6590.53,44.7695,44.6637,0.0
6591.53,44.5451,44.0083,0.0
6592.53,44.637,43.2865,0.0
6593.53,44.4902,42.8692,0.0
6594.53,43.8402,42.9258,0.0
6595.53,43.4677,43.2859,0.0
6596.53,43.8472,43.6724,0.0
6597.53,44.6208,43.9444,0.0
6598.53,44.8134,44.1593,0.0
6599.53,44.5083,44.404,0.0
6600.53,44.5509,44.6602,0.0
6601.53,44.8839,44.8309,0.0
6602.53,45.0359,44.8385,0.0
6603.53,44.7476,44.6898,0.0
6604.53,44.527,44.4549,0.0
6605.53,44.6392,44.1974,0.0
6606.53,44.5791,43.9139,0.0
6607.53,43.3777,43.6272,0.0
6608.53,42.0978,43.4655,36.85
6609.53,43.01,43.5703,36.377
6610.53,44.301,43.9101,35.74
6611.53,44.466,44.2874,35.469
6612.53,44.5286,44.5362,35.671
6613.53,44.8598,44.6732,35.772
6614.53,45.2781,44.7896,35.516
6615.53,45.5476,44.8986,35.386
6616.53,45.4831,44.9615,35.413
6617.53,45.239,44.9739,35.403
6618.53,45.3016,44.9764,35.296
6619.53,45.6156,44.9926,35.092
6620.53,45.8905,44.9815,34.894
6621.53,46.0399,44.8722,34.862
6622.53,46.0418,44.636,34.834
6623.53,45.867,44.3392,34.752
6624.53,45.4421,44.1154,35.019
6625.53,44.6713,44.0283,35.532
6626.53,43.9196,44.0471,35.822
6627.53,44.1898,44.0935,35.704
6628.53,44.7457,44.1027,35.481
6629.53,44.3789,44.0337,35.546
6630.53,44.0306,43.8624,35.812
6631.53,44.1046,43.5974,35.965
6632.53,44.0703,43.3053,35.89
6633.53,43.7032,43.1308,36.077
6634.53,43.3123,43.2004,36.461
6635.53,43.3539,43.4858,36.485
6636.53,43.6473,43.8116,36.309
6637.53,44.1135,44.0125,36.057
6638.53,44.794,44.0547,35.678
6639.53,45.0066,44.0242,35.604
6640.53,44.5935,43.9765,35.853
6641.53,44.2705,43.8723,35.884
6642.53,44.2852,43.6949,35.803
6643.53,44.1326,43.5446,35.813
6644.53,43.3469,43.5446,35.765
6645.53,43.9517,43.701,35.428
6646.53,46.2605,43.9155,-1.0
6647.53,46.7833,44.1014,-1.0
6648.53,45.485,44.2244,35.042
6649.53,44.2349,44.2591,35.608
6650.53,43.714,44.1854,35.816
6651.53,43.9257,44.0395,35.611
6652.53,44.4542,43.9006,35.418
6653.53,44.6815,43.824,35.587
6654.53,44.5935,43.8084,35.803
6655.53,44.576,43.8237,35.651
6656.53,44.725,43.8395,35.574
6657.53,44.6583,43.8335,35.657
6658.53,44.0426,43.7912,35.692
6659.53,43.4947,43.6864,36.012
6660.53,43.5001,43.4813,36.357
6661.53,43.8338,43.1581,36.138
6662.53,43.6209,42.8063,36.119
6663.53,42.9741,42.593,36.533
6664.53,42.9992,42.5901,36.597
6665.53,43.5417,42.7309,36.203
6666.53,43.9559,42.9255,35.869
6667.53,43.9079,43.1518,36.095
6668.53,43.5862,43.4245,36.271
6669.53,43.3895,43.7051,36.018
6670.53,43.6101,43.9101,35.977
6671.53,44.2642,44.0194,35.903
6672.53,44.7826,44.0693,35.581
6673.53,44.2149,44.0662,35.712
6674.53,43.4778,43.9282,35.93
6675.53,43.6879,43.5513,35.703
6676.53,43.8192,42.9588,35.795
6677.53,43.5405,42.3858,36.088
6678.53,43.4152,42.114,35.936
6679.53,43.6511,42.2167,35.764
6680.53,43.8497,42.5205,35.845
6681.53,43.5621,42.8333,36.008
6682.53,43.325,43.0821,36.096
6683.53,43.3549,43.27,36.135
6684.53,43.3259,43.3955,36.193
6685.53,43.4836,43.4473,35.97
6686.53,43.9753,43.4432,35.578
6687.53,44.5032,43.4334,35.569
6688.53,44.8449,43.4496,35.624
6689.53,45.0098,43.4817,35.457
6690.53,45.1334,43.5007,35.428
6691.53,44.8995,43.4944,35.569
6692.53,44.3058,43.4508,35.759
6693.53,44.1672,43.3323,35.972
6694.53,44.295,43.1158,35.663
6695.53,44.118,42.8552,34.891
6696.53,43.9562,42.669,0.0
6697.53,44.1189,42.6499,0.0
6698.53,44.5025,42.7923,0.0
6699.53,44.5629,43.0011,0.0
6700.53,44.0064,43.1565,0.0
6701.53,43.1508,43.1804,0.0
6702.53,42.9239,43.0904,0.0
6703.53,43.4483,42.9871,0.0
6704.53,43.8764,42.9687,0.0
6705.53,43.9972,43.0443,0.0
6706.53,43.9826,43.1505,0.0
6707.53,44.0016,43.2299,0.0
6708.53,44.0738,43.2611,0.0
6709.53,44.2117,43.2407,0.0
6710.53,44.4876,43.1683,0.0
6711.53,44.6802,43.0421,0.0
6712.53,44.7072,42.8539,0.0
6713.53,45.1137,42.5876,0.0
6714.53,46.2243,42.2345,0.0
6715.53,47.842,41.8207,0.0
