6002.8,10.8299,10.3665,13.573
6003.8,11.2726,10.3499,13.771
6004.8,10.9549,10.3375,13.808
6005.8,10.3239,10.3155,13.784
6006.8,10.2278,10.2702,13.701
6007.8,10.3055,10.2172,13.574
6008.8,10.0556,10.1949,13.328
6009.8,9.93923,10.2252,12.869
6010.8,9.74516,10.2831,12.536
6011.8,9.55711,10.3211,12.49
6012.8,9.77069,10.3178,12.617
6013.8,9.95588,10.2921,12.891
6014.8,9.26294,10.272,13.423
6015.8,8.72853,10.2652,13.948
6016.8,10.0895,10.2615,13.916
6017.8,10.4268,10.2519,13.898
6018.8,9.49675,10.2328,14.046
6019.8,9.44792,10.2033,14.033
6020.8,10.0205,10.1735,13.962
6021.8,10.5246,10.1624,13.942
6022.8,10.6121,10.1778,13.993
6023.8,10.3881,10.2125,14.058
6024.8,10.2767,10.2565,14.006
6025.8,10.0443,10.3065,13.9
6026.8,9.91043,10.3585,13.782
6027.8,10.8884,10.4066,13.566
6028.8,11.7054,10.4503,13.526
6029.8,11.2663,10.4892,13.78
6030.8,10.4039,10.5205,14.059
6031.8,10.6977,10.5448,14.016
6032.8,10.964,10.5665,13.827
6033.8,10.2989,10.5878,13.77
6034.8,10.1354,10.606,13.828
6035.8,10.2867,10.6161,14.018
6036.8,10.4141,10.6152,14.19
6037.8,10.7472,10.6025,14.102
6038.8,11.4058,10.5777,13.738
6039.8,12.2395,10.5435,13.291
6040.8,12.2803,10.5078,13.1
6041.8,10.8198,10.4835,13.398
6042.8,9.78939,10.4809,13.895
6043.8,9.51196,10.4999,14.6
6044.8,9.21585,10.5308,15.424
6045.8,9.58755,10.5612,15.478
6046.8,10.5239,10.5854,15.278
6047.8,10.8605,10.6056,15.273
6048.8,10.0328,10.6216,15.114
6049.8,9.86998,10.6302,14.981
6050.81,10.5121,10.6271,14.625
6051.81,10.8311,10.6079,14.041
6052.81,10.706,10.5703,13.989
6053.81,10.3897,10.5176,14.559
6054.81,10.1332,10.462,15.115
6055.81,10.0062,10.4184,14.975
6056.81,9.93341,10.4007,14.635
6057.81,10.3003,10.4146,14.344
6058.81,10.4878,10.451,14.12
6059.81,9.16356,10.4883,14.12
6060.81,8.97929,10.5055,14.113
6061.81,10.2877,10.489,14.151
6062.81,10.3064,10.4376,14.543
6063.81,9.01851,10.3646,15.066
6064.81,9.02801,10.2963,15.036
6065.81,10.5793,10.2659,14.507
6066.81,10.4976,10.2966,14.371
6067.81,10.2324,10.3783,14.432
6068.81,10.4511,10.4703,14.524
6069.81,9.99265,10.5411,14.755
6070.81,9.90379,10.5841,14.835
6071.81,10.6211,10.6076,14.834
6072.81,11.1277,10.6206,15.017
6073.81,10.4689,10.6241,15.421
6074.81,10.2502,10.6127,15.898
6075.81,10.4232,10.5809,16.031
6076.81,9.79276,10.5284,15.583
6077.81,9.75425,10.4636,15.015
6078.81,10.4984,10.4025,14.562
6079.81,11.1777,10.3604,14.359
6080.81,11.4036,10.339,14.619
6081.81,11.3143,10.3254,15.267
6082.81,11.0298,10.3108,15.9
6083.81,10.6134,10.2987,16.052
6084.81,10.3584,10.2952,15.796
6085.81,10.3748,10.3037,15.556
6086.81,10.3857,10.3233,15.56
6087.81,9.98131,10.3448,15.699
6088.81,9.36927,10.3523,15.942
6089.81,9.28725,10.338,16.23
6090.81,9.80399,10.3123,16.416
6091.81,9.62698,10.2945,16.386
6092.81,9.76017,10.2991,16.189
6093.81,10.7812,10.326,15.803
6094.81,10.9043,10.3654,15.25
6095.81,10.2931,10.4032,15.219
6096.81,9.91073,10.4304,15.93
6097.81,10.2263,10.4463,16.804
6098.81,10.9129,10.4443,17.003
6099.81,10.6195,10.4059,16.863
6100.81,9.40584,10.3116,16.529
6101.81,9.26437,10.1722,15.333
6102.81,9.43587,10.0438,14.313
6103.81,9.24864,9.99459,13.962
6104.81,9.3279,10.0495,14.075
6105.81,9.75721,10.1641,14.735
6106.81,9.98233,10.2755,15.586
6107.81,9.95363,10.3545,16.063
6108.81,10.2732,10.4057,16.163
6109.81,9.83862,10.4399,16.067
6110.82,9.08736,10.4582,15.919
6111.82,9.74495,10.4617,15.789
6112.82,10.6475,10.4608,15.734
6113.82,10.7789,10.4636,15.97
6114.82,10.6463,10.4657,16.4
6115.82,11.1014,10.4595,16.383
6116.82,10.4762,10.4442,16.143
6117.82,9.42075,10.4208,15.947
6118.82,10.3821,10.3794,15.661
6119.82,10.4456,10.3023,15.427
6120.82,9.24108,10.1906,15.281
6121.82,9.02096,10.0778,15.215
6122.82,9.83515,10.0145,15.359
6123.82,9.80961,10.03,15.598
6124.82,9.17673,10.1029,15.626
6125.82,10.1814,10.1836,15.303
6126.82,11.056,10.2372,15.018
6127.82,10.5412,10.262,15.024
6128.82,9.4992,10.2777,15.249
6129.82,9.05753,10.3065,15.451
6130.82,9.47611,10.3542,15.441
6131.82,10.0051,10.4021,15.261
6132.82,9.93688,10.4193,15.045
6133.82,10.4732,10.3719,14.607
6134.82,11.3925,10.2397,14.095
6135.82,11.185,10.0424,13.914
6136.82,10.3237,9.85128,14.119
6137.82,9.733,9.74965,14.419
6138.82,9.84342,9.77039,14.657
6139.82,10.3761,9.86456,15.114
6140.82,10.5783,9.95884,15.562
6141.82,10.3954,10.0306,15.598
6142.82,10.3247,10.1008,15.267
6143.82,9.99122,10.1843,15.054
6144.82,9.59256,10.262,15.054
6145.82,9.69204,10.3028,15.134
6146.82,10.1802,10.2958,15.356
6147.82,10.6235,10.255,15.562
6148.82,10.5363,10.2068,15.631
6149.82,10.0388,10.1774,15.614
6150.82,10.5463,10.1783,15.351
6151.82,11.1253,10.201,15.116
6152.82,10.256,10.2221,15.182
6153.82,10.0795,10.2182,15.055
6154.82,10.7425,10.1844,14.812
6155.82,10.8906,10.1389,14.728
6156.82,10.2478,10.1007,14.683
6157.82,9.64107,10.0652,14.649
6158.82,9.38643,10.0051,14.73
6159.82,9.2466,9.8903,14.954
6160.82,9.79888,9.71666,15.088
6161.82,10.2438,9.52861,15.344
6162.82,9.6899,9.40339,15.906
6163.82,9.24987,9.39522,16.155
6164.82,9.4706,9.49184,15.904
6165.82,9.69715,9.62575,15.411
6166.83,9.26366,9.72595,14.928
6167.83,9.52606,9.75404,14.68
6168.83,10.2304,9.71921,14.878
6169.83,9.90154,9.67335,15.523
6170.83,9.30533,9.67866,16.115
6171.83,9.2181,9.75282,16.437
6172.83,9.61482,9.85762,16.424
6173.83,9.88601,9.94822,15.879
6174.83,9.30278,10.0071,15.298
6175.83,8.88031,10.0391,14.789
6176.83,10.0554,10.058,14.165
6177.83,10.4587,10.0773,14.033
6178.83,9.7663,10.1014,14.402
6179.83,9.62688,10.1272,14.764
6180.83,9.84526,10.1534,14.961
6181.83,10.0772,10.1808,14.959
6182.83,10.4429,10.2031,14.756
6183.83,10.9723,10.208,14.45
6184.83,10.5372,10.1876,14.34
6185.83,9.61962,10.1451,14.468
6186.83,9.84914,10.0889,14.625
6187.83,10.236,10.0273,14.826
6188.83,10.0141,9.96027,15.228
6189.83,9.43658,9.88264,15.828
6190.83,8.95886,9.80358,16.209
6191.83,8.994,9.75741,16.126
6192.83,9.30748,9.78101,15.804
6193.83,9.35538,9.87202,15.557
6194.83,9.99704,9.98652,15.074
6195.83,10.8179,10.0814,14.417
6196.83,10.5949,10.1342,13.867
6197.83,10.5423,10.1406,13.123
6198.83,11.2119,10.1125,12.341
6199.83,11.3667,10.0792,11.882
6200.83,9.58295,10.0723,11.858
6201.83,8.35479,10.1043,12.338
6202.83,8.95743,10.1598,13.223
6203.83,9.07061,10.2154,14.002
6204.83,9.07377,10.2575,13.984
6205.83,9.49286,10.284,13.365
6206.83,9.77376,10.2972,13.03
6207.83,9.80695,10.2989,13.487
6208.83,9.95557,10.2867,14.526
6209.83,10.0949,10.255,15.465
6210.83,9.39072,10.1963,15.915
6211.83,9.00697,10.1083,15.976
6212.83,9.442,9.9996,15.973
6213.83,9.27193,9.89255,16.202
6214.83,8.77776,9.81594,16.978
6215.83,8.67725,9.7852,17.607
6216.83,8.98675,9.7902,17.06
6217.83,9.18603,9.80491,16.442
6218.83,9.26989,9.80889,16.068
6219.83,9.53137,9.80552,15.477
6220.83,9.86385,9.81308,14.598
6221.83,10.0203,9.84178,13.615
6222.83,9.89633,9.88305,12.949
6223.83,9.65639,9.91972,13.03
6224.83,9.61748,9.94423,13.83
6225.83,10.0749,9.95465,14.932
6226.84,10.7893,9.94403,15.635
6227.84,10.6444,9.89868,15.706
6228.84,10.1018,9.81073,15.53
6229.84,10.14,9.69643,15.55
6230.84,10.0527,9.59868,15.837
6231.84,9.75701,9.56457,16.404
6232.84,9.65568,9.61206,16.998
6233.84,9.7852,9.71594,17.075
6234.84,9.84066,9.82585,16.897
6235.84,9.80093,9.89296,16.823
6236.84,9.82749,9.89694,16.749
6237.84,9.45517,9.85006,16.417
6238.84,9.01432,9.78407,16.078
6239.84,9.15395,9.72708,16.104
6240.84,9.35344,9.68877,16.289
6241.84,9.28735,9.66038,16.485
6242.84,9.28643,9.62606,16.672
6243.84,9.72575,9.58122,16.833
6244.84,9.47591,9.53985,17.085
6245.84,8.61852,9.52371,17.35
6246.84,8.95386,9.54966,17.254
6247.84,9.85731,9.61789,16.693
6248.84,10.17,9.70226,15.867
6249.84,9.60961,9.7617,15.035
6250.84,8.68828,9.76446,14.339
6251.84,8.3888,9.7089,13.91
6252.84,8.93373,9.6231,13.856
6253.84,9.12454,9.54404,14.202
6254.84,9.1512,9.49256,14.899
6255.84,9.42443,9.46569,15.927
6256.84,9.3467,9.45231,17.301
6257.84,9.02004,9.4516,18.507
6258.84,8.91923,9.4755,18.043
6259.84,9.34282,9.53525,15.37
6260.84,10.2436,9.62769,12.541
6261.84,11.2234,9.73321,10.313
6262.84,11.5096,9.8235,8.428
6263.84,10.3912,9.87835,6.82
6264.84,9.41779,9.89725,6.128
6265.84,10.0707,9.89827,6.406
6266.84,10.9918,9.90062,7.013
6267.84,10.9852,9.90593,7.967
6268.84,10.0682,9.9044,9.553
6269.84,9.18511,9.89449,11.151
6270.84,8.97888,9.88754,12.261
6271.84,9.57764,9.89173,13.062
6272.84,10.5018,9.89807,14.0
6273.84,10.6914,9.88714,15.451
6274.84,10.0997,9.84311,17.332
6275.84,9.59572,9.7661,18.683
6276.84,9.64281,9.66978,18.365
6277.84,10.0592,9.57305,17.511
6278.84,10.4033,9.49562,17.482
6279.84,10.4446,9.45415,18.025
6280.84,10.1872,9.4613,18.532
6281.84,9.87988,9.51942,0.0
6282.85,9.80655,9.61339,0.0
6283.85,9.73934,9.7187,0.0
6284.85,9.4802,9.81349,0.0
6285.85,9.25099,9.88663,0.0
6286.85,9.50747,9.9379,0.0
6287.85,9.97549,9.96609,0.0
6288.85,10.1839,9.96619,0.0
6289.85,10.6227,9.93657,0.0
6290.85,10.8921,9.88836,0.0
6291.85,10.4877,9.8425,0.0
6292.85,10.1703,9.81278,0.0
6293.85,10.3586,9.79623,0.0
6294.85,10.6904,9.77774,0.0
6295.85,10.5189,9.74373,0.0
6296.85,10.1735,9.69654,0.0
6297.85,9.93902,9.65057,0.0
6298.85,9.66334,9.61646,0.0
6299.85,9.73627,9.59133,0.0
6300.85,10.162,9.56998,0.0
6301.85,10.423,9.56099,0.0
6302.85,10.2609,9.58265,0.0
6303.85,9.81227,9.64261,0.0
6304.85,9.34476,9.72606,0.0
6305.85,8.99982,9.80889,0.0
6306.85,9.23689,9.87467,0.0
6307.85,10.0661,9.91676,0.0
6308.85,10.5686,9.93239,0.0
6309.85,10.4905,9.92309,0.0
6310.85,10.1044,9.89704,0.0
6311.85,9.72994,9.86211,0.0
6312.85,9.59307,9.82105,0.0
6313.85,9.84301,9.77212,0.0
6314.85,10.3662,9.71594,0.0
6315.85,10.5112,9.66028,0.0
6316.85,10.2073,9.61493,0.0
6317.85,9.90542,9.59092,0.0
6318.85,9.63454,9.60011,0.0
6319.85,9.36743,9.64761,0.0
6320.85,9.20451,9.72075,0.0
6321.85,9.26529,9.79807,14.56
6322.85,9.27346,9.86712,15.756
6323.85,9.22872,9.92758,16.078
6324.85,9.6616,9.97794,14.866
6325.85,9.93892,10.0107,12.157
6326.85,9.62585,10.0243,9.883
6327.85,9.40329,10.0247,9.28
6328.85,9.73055,10.0192,10.203
6329.85,10.4934,10.0128,12.407
6330.85,11.1132,10.0073,14.868
6331.85,10.9997,9.99949,16.966
6332.85,10.2904,9.97702,18.505
6333.85,9.7664,9.92452,19.111
6334.85,9.98662,9.8426,18.871
6335.85,10.4684,9.75905,18.377
6336.85,10.3675,9.71114,18.118
6337.85,9.79909,9.7186,18.068
6338.85,9.73443,9.76977,18.023
6339.85,10.2223,9.83596,17.925
6340.85,9.75323,9.88959,17.869
6341.85,9.51227,9.91155,17.34
6342.86,10.3264,9.89868,16.483
6343.86,10.4687,9.86579,16.333
6344.86,9.88632,9.83617,16.929
6345.86,9.35344,9.82851,17.674
6346.86,9.1751,9.84996,17.881
6347.86,9.13587,9.89745,17.741
6348.86,9.24946,9.96037,17.617
6349.86,9.66099,10.0205,17.396
6350.86,9.79112,10.0591,16.616
6351.86,9.55149,10.0661,15.909
6352.86,9.39879,10.0422,16.055
6353.86,9.44802,9.99765,16.532
6354.86,9.5754,9.94812,16.992
6355.86,9.55415,9.90389,17.499
6356.86,9.24159,9.86313,18.016
6357.86,9.03485,9.81788,18.405
6358.86,9.24558,9.76528,18.514
6359.86,9.52483,9.71227,18.302
6360.86,9.78326,9.66784,17.92
6361.86,10.0058,9.63862,17.585
6362.86,10.0123,9.6327,17.453
6363.86,9.90082,9.65629,17.545
6364.86,10.0303,9.70624,17.842
6365.86,10.5744,9.77079,18.293
6366.86,10.7634,9.83463,18.681
6367.86,10.389,9.88479,18.867
6368.86,10.1395,9.91298,18.889
6369.86,10.2077,9.92135,18.772
6370.86,10.3242,9.92503,18.483
6371.86,10.1674,9.94015,18.165
6372.86,9.86814,9.96987,18.298
6373.86,9.93484,10.003,18.512
6374.86,10.453,10.0247,18.181
6375.86,10.4061,10.0271,17.871
6376.86,9.88816,10.0106,17.805
6377.86,9.63729,9.9805,17.717
6378.86,9.61176,9.94638,17.391
6379.86,9.7423,9.9188,16.989
6380.86,9.96987,9.90409,16.869
6381.86,10.0376,9.90164,17.24
6382.86,9.6616,9.90705,17.692
6383.86,9.37295,9.91839,17.684
6384.86,10.2069,9.93616,17.282
6385.86,10.7782,9.96109,17.057
6386.86,10.2626,9.98826,17.276
6387.86,9.92513,10.0087,17.667
6388.86,9.99316,10.0136,17.97
6389.86,10.0813,9.99551,18.116
6390.86,9.89265,9.9473,18.218
6391.86,9.3991,9.87325,18.366
6392.86,9.2563,9.79633,18.551
6393.86,9.93096,9.75333,18.823
6394.86,10.0114,9.76599,19.53
6395.86,9.37918,9.8186,20.213
6396.86,9.25691,9.86538,19.918
6397.86,9.7093,9.86589,19.103
6398.87,10.2391,9.81799,18.399
6399.87,10.2776,9.75936,18.187
6400.87,9.5805,9.74056,18.817
6401.87,9.1611,9.78275,19.702
6402.87,9.728,9.8616,19.955
6403.87,9.99602,9.93147,19.97
6404.87,9.77509,9.95823,20.028
6405.87,9.67141,9.93504,20.021
6406.87,9.75353,9.88039,19.841
6407.87,9.84301,9.82616,19.629
6408.87,9.67713,9.7948,19.502
6409.87,9.2419,9.78673,19.336
6410.87,9.55609,9.78775,19.046
6411.87,10.5703,9.7899,18.789
6412.87,10.6185,9.79878,18.814
6413.87,10.316,9.8188,18.815
6414.87,10.5044,9.84413,18.599
6415.87,10.7022,9.86456,18.454
6416.87,10.5661,9.87059,18.582
6417.87,10.2011,9.85425,18.857
6418.87,9.93392,9.81523,18.903
6419.87,9.75251,9.76896,18.583
6420.87,9.57877,9.74485,18.204
6421.87,9.39338,9.76671,18.26
6422.87,9.118,9.83423,18.925
6423.87,8.95845,9.92278,19.55
6424.87,9.26611,10.0024,19.052
6425.87,9.93668,10.0573,17.718
6426.87,10.438,10.0809,16.347
6427.87,10.3892,10.0641,15.438
6428.87,10.2429,10.0018,15.155
6429.87,10.019,9.90736,15.315
6430.87,9.52667,9.81707,15.546
6431.87,9.29072,9.77202,15.601
6432.87,9.41493,9.78755,15.569
6433.87,9.54955,9.84485,15.799
6434.87,9.46192,9.90399,16.631
6435.87,9.1563,9.92656,17.777
6436.87,8.96101,9.8949,18.583
6437.87,9.3419,9.82299,19.006
6438.87,9.78939,9.75302,19.293
6439.87,9.7899,9.73035,19.252
6440.87,9.85373,9.77253,18.317
6441.87,9.98448,9.85935,17.675
6442.87,9.90041,9.95281,18.105
6443.87,9.67029,10.0263,18.721
6444.87,9.63913,10.0683,19.214
6445.87,9.97212,10.0714,19.441
6446.87,10.2603,10.0236,18.98
6447.87,9.64976,9.92197,18.92
6448.87,8.61627,9.78826,19.737
6449.87,9.01453,9.67059,20.195
6450.87,9.93422,9.61615,20.187
6451.87,9.86518,9.6327,20.179
6452.87,9.00043,9.68244,20.176
6453.87,9.00156,9.71656,20.045
6454.87,9.60175,9.71605,19.967
6455.88,8.69349,9.70348,20.252
6456.88,8.26173,9.71625,20.271
6457.88,9.27867,9.76487,19.444
6458.88,9.73076,9.82176,18.059
6459.88,9.39317,9.84107,16.75
6460.88,8.95529,9.79807,15.625
6461.88,8.94252,9.71278,14.634
6462.88,9.49062,9.63648,14.38
6463.88,10.206,9.61635,15.032
6464.88,10.5436,9.65803,16.141
6465.88,10.6638,9.73219,17.014
6466.88,10.6044,9.80011,17.179
6467.88,10.1986,9.83688,16.974
6468.88,9.8233,9.83862,17.373
6469.88,9.72218,9.81747,18.172
6470.88,9.65721,9.79235,18.361
6471.88,9.14568,9.77692,18.798
6472.88,8.74027,9.77396,19.388
6473.88,9.18603,9.77825,19.117
6474.88,9.29767,9.78693,19.102
6475.88,8.99839,9.80256,19.436
6476.88,9.24466,9.82514,19.259
6477.88,9.63127,9.84495,19.273
6478.88,9.67927,9.84587,19.778
6479.88,9.4708,9.81686,20.268
6480.88,9.52627,9.7615,20.214
6481.88,10.0759,9.70277,19.366
6482.88,10.6066,9.66937,17.982
6483.88,10.0041,9.67754,16.696
6484.88,8.96744,9.71972,16.069
6485.88,8.99073,9.77263,16.259
6486.88,9.73259,9.81298,16.777
6487.88,10.462,9.82616,17.243
6488.88,10.7941,9.80583,17.565
6489.88,10.8083,9.75016,17.776
6490.88,10.765,9.65435,18.008
6491.88,10.6365,9.51288,18.234
6492.88,9.88254,9.32933,18.033
6493.88,8.92485,9.13179,17.346
6494.88,8.53047,8.96836,16.354
6495.88,8.48134,8.88542,15.21
6496.88,8.53752,8.89921,14.895
6497.88,8.79339,8.99175,16.066
6498.88,9.45773,9.12658,17.805
6499.88,9.81165,9.27305,19.275
6500.88,9.30155,9.41473,20.136
6501.88,8.91433,9.54148,19.891
6502.88,8.97081,9.64679,18.862
6503.88,9.15773,9.72657,17.807
6504.88,9.42525,9.7806,17.13
6505.88,9.70634,9.81175,16.93
6506.88,9.84985,9.82391,17.132
6507.88,9.73576,9.8236,17.52
6508.88,9.56181,9.81931,17.887
6509.88,9.6328,9.81809,18.161
6510.88,10.0005,9.82023,18.447
6511.88,10.4709,9.81993,18.536
6512.88,10.7299,9.80716,18.033
6513.88,10.5352,9.77529,16.816
6514.89,9.97702,9.72647,15.141
6515.89,9.49246,9.67264,13.643
6516.89,9.54445,9.63076,13.034
6517.89,9.49695,9.61493,13.587
6518.89,9.11105,9.63117,15.211
6519.89,9.83392,9.67366,16.834
6520.89,10.5211,9.72626,17.689
6521.89,9.70726,9.77243,17.745
6522.89,9.15773,9.80031,16.834
6523.89,9.86814,9.80614,15.909
6524.89,10.8494,9.79112,15.851
6525.89,10.1004,9.76262,16.598
6526.89,8.84252,9.73392,17.704
6527.89,9.00656,9.71686,18.539
6528.89,9.34608,9.7136,18.802
6529.89,9.29706,9.71298,0.0
6530.89,9.24251,9.70389,0.0
6531.89,9.26427,9.68632,0.0
6532.89,9.31054,9.67151,0.0
6533.89,9.25518,9.67141,0.0
6534.89,9.02147,9.68755,0.0
6535.89,9.30441,9.71237,0.0
6536.89,10.1647,9.73831,0.0
6537.89,9.73259,9.7613,0.0
6538.89,8.64324,9.77948,0.0
6539.89,8.6652,9.78806,0.0
6540.89,9.23587,9.77968,0.0
6541.89,9.60349,9.74832,0.0
6542.89,9.72963,9.69245,0.0
6543.89,10.115,9.61503,0.0
6544.89,10.227,9.52841,0.0
6545.89,9.6044,9.45385,0.0
6546.89,9.65864,9.41166,0.0
6547.89,10.3488,9.40584,0.0
6548.89,10.5554,9.41799,0.0
6549.89,10.3522,9.42361,0.0
6550.89,10.0473,9.40666,0.0
6551.89,9.71329,9.36355,0.0
6552.89,9.24895,9.29767,0.0
6553.89,9.05528,9.21309,0.0
6554.89,9.42249,9.11585,0.0
6555.89,9.38592,9.0131,0.0
6556.89,8.69666,8.90176,0.0
6557.89,8.11782,8.76162,0.0
6558.89,8.4365,8.54825,0.0
6559.89,10.1609,8.22149,0.0
6560.89,13.3391,7.79147,0.0
6561.89,17.3749,7.36288,0.0
6562.89,21.0575,7.09332,0.0
6563.89,22.7203,7.10813,0.0
6564.89,20.8494,7.39577,0.0
6565.89,16.6498,7.82579,0.0
6566.89,13.1372,8.24611,0.0
6567.89,10.941,8.56449,0.0
6568.89,9.67059,8.77327,0.0
6569.89,8.99461,8.90329,0.0
6570.9,8.88001,8.98521,0.0
6571.9,9.39961,9.03608,0.0
6572.9,10.2281,9.06723,0.0
6573.9,9.98938,9.0989,0.0
6574.9,8.82291,9.1514,0.0
6575.9,8.52833,9.23209,0.0
6576.9,9.03332,9.32749,0.0
6577.9,9.54414,9.41115,0.0
6578.9,9.70461,9.46253,0.0
6579.9,9.79327,9.47948,0.0
6580.9,10.0633,9.47724,0.0
6581.9,10.5255,9.47417,0.0
6582.9,11.5828,9.48061,0.0
6583.9,12.6674,9.49429,0.0
6584.9,12.1874,9.51002,0.0
6585.9,10.8896,9.52637,0.0
6586.9,10.2319,9.54567,0.0
6587.9,10.4697,9.56671,0.0
6588.9,10.5979,9.57836,0.0
6589.9,9.96762,9.5613,0.0
6590.9,9.33659,9.5039,0.0
6591.9,9.27326,9.41667,0.0
6592.9,9.52708,9.33597,0.0
6593.9,9.23546,9.29869,0.0
6594.9,8.82955,9.31789,0.0
6595.9,9.14864,9.37489,0.0
6596.9,9.92043,9.44036,0.0
6597.9,9.86344,9.49746,0.0
6598.9,8.794,9.54414,0.0
6599.9,9.06917,9.58285,0.0
6600.9,9.957,9.61064,0.0
6601.9,9.57631,9.62126,0.0
6602.9,9.32167,9.61206,0.0
6603.9,9.80042,9.58755,0.0
6604.9,10.285,9.55364,0.0
6605.9,10.2724,9.51625,0.0
6606.9,9.75782,9.47969,0.0
6607.9,9.26028,9.45293,0.0
6608.9,9.5898,9.44853,0.0
6609.9,10.375,9.47213,19.887
6610.9,10.5142,9.51636,19.61
6611.9,10.1853,9.56406,19.601
6612.9,9.87692,9.60257,19.85
6613.9,9.80399,9.63045,20.162
6614.9,9.91512,9.65119,20.394
6615.9,9.97202,9.66702,20.616
6616.9,9.72789,9.67795,21.034
6617.9,9.29287,9.6853,21.542
6618.9,9.23495,9.6901,21.657
6619.9,9.98856,9.69143,21.031
6620.9,10.2601,9.6853,20.588
6621.9,9.45129,9.66692,20.708
6622.9,8.856,9.6377,20.619
6623.9,9.09992,9.60573,20.219
6624.9,9.61145,9.58142,19.908
6625.9,9.26437,9.5709,19.967
6626.9,8.80789,9.57121,19.971
6627.9,9.05222,9.57427,19.727
6628.9,9.17295,9.5707,19.905
6629.9,9.21238,9.55333,20.436
6630.91,9.52003,9.51912,20.859
6631.91,9.60573,9.47325,21.135
6632.91,9.29144,9.43035,21.204
6633.91,9.01729,9.40952,20.998
6634.91,9.45385,9.42198,20.684
6635.91,9.66906,9.46161,20.604
6636.91,8.72935,9.50768,20.954
6637.91,8.50616,9.54016,21.387
6638.91,9.36508,9.55231,21.431
6639.91,9.93954,9.54751,20.995
6640.91,9.92462,9.53168,20.696
6641.91,9.56079,9.50778,20.789
6642.91,9.20033,9.48112,21.059
6643.91,9.14262,9.46324,21.408
6644.91,9.22075,9.46559,21.671
6645.91,9.00401,9.48949,21.542
6646.91,8.79686,9.52586,20.843
6647.91,8.91841,9.56273,19.875
6648.91,9.25528,9.59051,19.248
6649.91,9.60563,9.60451,19.334
6650.91,9.80634,9.60471,19.945
6651.91,9.78714,9.59521,20.336
6652.91,9.59562,9.58295,20.696
6653.91,9.4185,9.57335,21.165
6654.91,9.46406,9.56804,20.895
6655.91,9.42892,9.56549,20.204
6656.91,9.19195,9.56396,19.726
6657.91,9.40696,9.56059,19.289
6658.91,9.85833,9.55139,19.161
6659.91,9.85598,9.52933,19.693
6660.91,9.43791,9.48837,20.547
6661.91,9.38173,9.4327,21.167
6662.91,10.0285,9.37734,21.271
6663.91,9.88428,9.34128,21.254
6664.91,9.27673,9.33424,21.146
6665.91,9.82636,9.3516,20.687
6666.91,10.5303,9.38265,20.253
6667.91,10.5295,9.41891,20.079
6668.91,10.206,9.45436,20.132
6669.91,9.85598,9.4849,20.627
6670.91,9.44333,9.50676,21.471
6671.91,8.93966,9.51952,22.021
6672.91,9.27928,9.52249,22.038
6673.91,10.2847,9.51033,21.852
6674.91,10.106,9.47233,21.957
6675.91,9.38122,9.40492,22.123
6676.91,9.38122,9.32269,21.942
6677.91,9.75568,9.25681,21.479
6678.91,9.9952,9.23557,20.926
6679.91,9.90573,9.26417,20.53
6680.91,9.68132,9.32535,20.553
6681.91,9.79071,9.39368,20.86
6682.91,10.1609,9.45119,21.252
6683.91,9.47897,9.48949,22.043
6684.91,8.42588,9.50768,22.838
6685.91,8.80748,9.51054,22.726
6686.92,9.83361,9.50573,22.09
6687.92,10.3031,9.50144,21.507
6688.92,9.91931,9.50185,21.115
6689.92,9.41871,9.50553,20.798
6690.92,9.5755,9.50859,20.556
6691.92,10.3248,9.50635,20.635
6692.92,10.1652,9.49511,21.373
6693.92,8.82526,9.47264,22.472
6694.92,8.30515,9.44077,22.633
6695.92,8.87132,9.40808,21.779
6696.92,9.63515,9.38633,20.851
6697.92,9.97253,9.38337,0.0
6698.92,9.833,9.39613,0.0
6699.92,9.57764,9.41289,0.0
6700.92,9.61687,9.41963,0.0
6701.92,9.82289,9.41125,0.0
6702.92,9.81359,9.39389,0.0
6703.92,9.64822,9.3804,0.0
6704.92,9.45047,9.37918,0.0
6705.92,9.25201,9.38929,0.0
6706.92,9.05007,9.40318,0.0
6707.92,8.81566,9.41391,0.0
6708.92,8.62996,9.41861,0.0
6709.92,8.96325,9.41626,0.0
6710.92,9.63106,9.40574,0.0
6711.92,9.69092,9.38551,0.0
6712.92,9.61462,9.35497,0.0
6713.92,10.2436,9.31462,0.0
6714.92,11.5672,9.26662,0.0
6715.92,13.1365,9.21881,0.0
6716.92,14.3067,9.18439,0.0
6717.92,14.4622,9.17551,0.0
6718.92,13.5304,9.19491,0.0
6719.92,12.0064,9.23342,0.0
6720.92,10.6898,9.27765,0.0
6721.92,10.0581,9.31728,0.0
6722.92,10.0906,9.34578,0.0
6723.92,10.4291,9.35906,0.0
6724.92,10.6884,9.35844,0.0
6725.92,10.6548,9.35252,0.0
6726.92,10.395,9.35272,0.0
6727.92,10.116,9.36549,0.0
6728.92,10.1354,9.38745,0.0
6729.92,11.0709,9.40982,0.0
6730.92,12.6493,9.42433,0.0
6731.92,13.1476,9.42811,0.0
6732.92,12.4379,9.42443,0.0
6733.92,11.5347,9.4182,0.0
6734.92,10.98,9.41135,0.0
6735.92,10.5639,9.40185,0.0
6736.92,9.92942,9.38735,0.0
6737.92,9.55956,9.37019,0.0
6738.92,9.48714,9.3562,0.0
6739.92,9.2468,9.34803,0.0
6740.92,9.15784,9.3422,0.0
