5904.19,74.1971,70.9866,0.0
5905.19,73.7068,71.2895,0.0
5906.19,73.1375,71.504,0.0
5907.19,73.0167,71.7112,0.0
5908.19,72.1764,71.9284,0.0
5909.19,71.1974,72.1084,0.0
5910.19,72.6525,72.1816,0.0
5911.19,73.4415,72.0911,0.0
5912.19,73.092,71.8133,0.0
5913.19,74.1317,71.3915,0.0
5914.19,74.2259,70.9484,0.0
5915.19,72.9665,70.6507,0.0
5916.19,72.5196,70.6177,0.0
5917.19,74.0281,70.8401,24.163
5918.19,74.8338,71.2115,-1.0
5919.19,73.7654,71.6008,28.841
5920.19,72.8152,71.9053,29.109
5921.19,74.0569,72.0932,28.761
5922.19,74.8883,72.1947,-1.0
5923.19,73.8491,72.2711,28.754
5924.19,72.6714,72.3663,28.742
5925.19,73.0585,72.46,28.739
5926.19,72.732,72.484,28.996
5927.19,71.2811,72.3857,29.341
5928.19,70.7862,72.1717,29.466
5929.19,70.9573,71.9278,29.616
5930.19,71.0033,71.7636,29.384
5931.19,70.6946,71.739,28.964
5932.19,70.4189,71.8269,29.116
5933.19,70.8113,71.943,29.205
5934.19,72.1664,72.0477,28.928
5935.19,73.1616,72.1732,28.785
5936.19,72.1753,72.3564,29.132
5937.19,71.8844,72.562,29.165
5938.19,73.046,72.687,28.893
5939.19,73.8852,72.6672,28.841
5940.19,73.8784,72.5186,28.712
5941.19,73.5436,72.3229,28.687
5942.19,73.4656,72.1942,28.808
5943.19,73.5854,72.2062,28.808
5944.19,73.306,72.3255,28.794
5945.2,72.9555,72.4432,28.885
5946.2,72.7891,72.4579,28.991
5947.2,72.4071,72.3381,28.941
5948.2,72.0969,72.1298,28.819
5949.2,72.4029,71.9273,28.636
5950.2,72.6107,71.8065,28.629
5951.2,71.4941,71.7609,29.114
5952.2,71.8274,71.7353,29.068
5953.2,72.9832,71.7002,28.707
5954.2,72.1272,71.6689,28.885
5955.2,71.3392,71.6594,28.709
5956.2,71.6573,71.6657,28.517
5957.2,72.1293,71.7154,28.681
5958.2,71.9357,71.8823,28.713
5959.2,72.2936,72.1963,28.556
5960.2,74.1934,72.5971,28.086
5961.2,76.5814,72.9727,-1.0
5962.2,76.9979,73.2202,-1.0
5963.2,75.1148,73.3029,27.393
5964.2,72.5939,73.2542,27.8
5965.2,71.7306,73.1569,28.075
5966.2,73.2118,73.1062,28.015
5967.2,73.5169,73.1689,27.953
5968.2,73.2725,73.3479,27.807
5969.2,75.5862,73.5828,27.222
5970.2,74.8815,73.7958,26.86
5971.2,72.7352,73.9182,27.122
5972.2,73.6404,73.8884,27.473
5973.2,75.4957,73.6759,27.204
5974.2,74.1008,73.2998,27.504
5975.2,71.4726,72.8315,28.173
5976.2,71.7803,72.3888,28.057
5977.2,72.9361,72.0953,27.848
5978.2,73.2673,72.0074,27.831
5979.2,72.9879,72.078,27.848
5980.2,72.8152,72.1816,27.822
5981.2,72.4799,72.1785,27.795
5982.2,71.3758,71.9959,27.829
5983.2,70.3393,71.6856,27.853
5984.2,71.2518,71.4067,27.735
5985.2,72.8278,71.3204,27.705
5986.2,72.7279,71.4852,27.855
5987.2,70.9379,71.8242,28.114
5988.2,70.6025,72.2083,28.415
5989.2,72.561,72.5541,28.083
5990.2,74.8595,72.8367,27.333
5991.2,75.1525,73.0674,27.198
5992.2,73.5137,73.2752,27.534
5993.2,71.7704,73.4546,27.895
5994.2,71.5218,73.5488,27.989
5995.2,72.5269,73.4845,27.84
5996.2,73.0737,73.2537,27.872
5997.2,72.6363,72.9476,27.964
5998.2,72.5568,72.687,27.751
5999.2,73.6707,72.5453,27.614
6000.2,72.6844,72.506,27.672
6001.2,71.0054,72.4961,27.683
6002.2,73.9234,72.4537,27.491
6003.2,74.7805,72.3548,27.431
6004.2,73.069,72.2067,27.609
6005.2,73.5535,72.011,27.692
6006.2,74.7658,71.7667,27.487
6007.2,72.7488,71.5354,27.942
6008.2,69.3232,71.4282,28.841
6009.2,69.0292,71.5114,28.96
6010.21,68.5091,71.7301,29.131
6011.21,67.4862,71.9273,29.36
6012.21,68.1653,71.9854,29.097
6013.21,70.3849,71.9137,28.56
6014.21,72.2737,71.7955,28.087
6015.21,71.9043,71.6929,27.91
6016.21,70.4759,71.6055,27.921
6017.21,72.4155,71.5082,27.669
6018.21,74.4644,71.4031,27.461
6019.21,73.6707,71.3,27.642
6020.21,72.6614,71.2246,27.987
6021.21,72.2554,71.2388,28.108
6022.21,72.3459,71.3915,27.92
6023.21,72.7409,71.6762,27.613
6024.21,73.1088,72.0529,27.372
6025.21,73.2647,72.4788,27.372
6026.21,72.5646,72.9183,27.62
6027.21,71.5919,73.3364,27.878
6028.21,73.7309,73.7162,27.796
6029.21,75.9478,74.0579,27.351
6030.21,74.3917,74.3588,27.207
6031.21,72.1272,74.6261,27.857
6032.21,74.0924,74.8794,27.492
6033.21,77.5839,75.1206,26.481
6034.21,76.6207,75.3262,26.644
6035.21,73.7853,75.4528,27.249
6036.21,72.6745,75.4596,27.618
6037.21,73.6535,75.3477,27.734
6038.21,74.489,75.1562,27.809
6039.21,74.3556,74.9463,27.942
6040.21,74.0652,74.7862,27.965
6041.21,74.7229,74.7292,27.726
6042.21,76.2392,74.7988,27.404
6043.21,77.2852,74.9704,27.142
6044.21,76.6369,75.1943,27.05
6045.21,74.7334,75.412,27.079
6046.21,74.06,75.591,26.778
6047.21,75.1253,75.7228,26.199
6048.21,75.8991,75.7976,26.014
6049.21,74.6941,75.8029,26.765
6050.21,73.9062,75.7181,27.561
6051.21,74.668,75.5261,27.767
6052.21,74.86,75.2236,27.969
6053.21,73.7162,74.8427,28.375
6054.21,73.2108,74.4556,28.453
6055.21,74.7229,74.1453,28.066
6056.21,75.9494,73.9726,28.06
6057.21,74.0537,73.9622,28.394
6058.21,72.0791,74.0773,28.593
6059.21,74.1463,74.2206,28.488
6060.21,74.5869,74.2761,28.43
6061.21,73.1862,74.1631,28.636
6062.21,73.158,73.8784,28.887
6063.21,73.9559,73.5101,28.796
6064.21,74.5921,73.2108,28.69
6065.21,74.4739,73.1328,28.815
6066.21,73.4452,73.3652,29.03
6067.21,72.088,73.879,29.183
6068.21,72.3496,74.5199,28.861
6069.21,74.7093,75.1153,27.846
6070.21,76.7604,75.5679,26.741
6071.21,77.1837,75.8547,26.802
6072.21,76.2094,75.9839,27.775
6073.21,75.028,75.9661,28.324
6074.21,75.0677,75.8049,28.487
6075.21,77.113,75.5114,28.221
6076.21,78.8951,75.1059,-1.0
6077.22,76.91,74.6345,28.14
6078.22,74.759,74.1605,28.688
6079.22,74.3049,73.745,29.037
6080.22,73.5818,73.4253,29.345
6081.22,72.4887,73.2014,29.652
6082.22,72.2177,73.0638,29.736
6083.22,72.8152,73.0177,29.538
6084.22,73.0413,73.0596,29.278
6085.22,74.0621,73.1543,28.832
6086.22,75.231,73.26,28.479
6087.22,74.759,73.3296,28.569
6088.22,74.0867,73.3217,28.68
6089.22,74.1871,73.2302,28.772
6090.22,74.5832,73.1077,28.938
6091.22,74.4838,73.0439,28.999
6092.22,74.252,73.1067,29.075
6093.22,73.2558,73.3055,29.439
6094.22,71.525,73.5917,29.905
6095.22,72.5573,73.8879,29.543
6096.22,75.1844,74.1097,28.784
6097.22,76.2842,74.1939,28.36
6098.22,75.828,74.0914,28.148
6099.22,75.435,73.7565,28.242
6100.22,75.0484,73.181,28.695
6101.22,73.5603,72.4621,29.328
6102.22,72.0927,71.8206,29.909
6103.22,71.3931,71.5087,30.309
6104.22,71.153,71.6594,30.545
6105.22,70.8688,72.179,30.677
6106.22,70.9683,72.8351,30.591
6107.22,72.2486,73.4374,30.076
6108.22,74.0213,73.9046,29.209
6109.22,73.3411,74.2347,28.517
6110.22,72.3663,74.4545,27.817
6111.22,73.6215,74.5947,27.201
6112.22,74.2745,74.6973,27.588
6113.22,73.8606,74.7805,28.714
6114.22,73.4468,74.8145,29.575
6115.22,73.6325,74.7465,29.48
6116.22,74.3216,74.5387,28.938
6117.22,74.4545,74.1793,28.666
6118.22,73.2548,73.6634,28.95
6119.22,71.6155,73.0046,29.581
6120.22,71.1284,72.2868,30.071
6121.22,71.9571,71.672,30.2
6122.22,72.6787,71.3382,30.197
6123.22,72.8487,71.3779,30.18
6124.22,72.923,71.7201,30.161
6125.22,73.1014,72.1811,30.164
6126.22,72.6939,72.608,30.26
6127.22,72.1785,72.9591,30.41
6128.22,71.942,73.2736,30.469
6129.22,71.6333,73.5938,30.341
6130.22,72.1277,73.8947,30.164
6131.22,73.3835,74.0521,29.792
6132.22,73.8685,73.903,29.3
6133.22,72.5562,73.3374,29.549
6134.22,71.9865,72.381,29.953
6135.22,73.3641,71.2283,29.814
6136.22,73.3798,70.2174,29.877
6137.22,71.3,69.6816,30.453
6138.22,69.0538,69.7742,30.826
6139.22,68.7105,70.3728,30.355
6140.22,69.8182,71.1812,30.216
6141.23,70.5178,71.9634,30.403
6142.23,70.8647,72.6389,30.231
6143.23,73.272,73.2092,29.999
6144.23,74.4467,73.644,29.971
6145.23,73.0732,73.8732,30.108
6146.23,72.6881,73.8659,30.221
6147.23,72.9037,73.665,30.262
6148.23,72.7765,73.3683,30.25
6149.23,72.6593,73.0915,30.2
6150.23,73.024,72.9105,30.136
6151.23,72.5897,72.832,30.258
6152.23,71.356,72.7938,30.525
6153.23,71.3308,72.7085,30.596
6154.23,70.7579,72.5154,30.722
6155.23,69.262,72.2073,30.836
6156.23,68.878,71.784,30.615
6157.23,69.61,71.1974,30.494
6158.23,70.0165,70.3702,30.628
6159.23,69.5074,69.2756,30.855
6160.23,69.0967,68.0099,31.146
6161.23,67.5898,66.8191,31.654
6162.23,65.4566,66.0154,32.091
6163.23,65.3666,65.8103,31.853
6164.23,66.3105,66.1671,31.318
6165.23,66.953,66.8201,30.895
6166.23,67.3496,67.4475,30.662
6167.23,68.0214,67.8462,30.642
6168.23,68.4081,68.0,30.854
6169.23,67.9571,68.057,31.159
6170.23,67.4899,68.2323,31.176
6171.23,68.6059,68.6441,30.619
6172.23,70.5685,69.2228,29.859
6173.23,70.8652,69.8098,29.581
6174.23,69.4985,70.2959,29.901
6175.23,68.3819,70.6585,30.469
6176.23,69.07,70.9311,30.756
6177.23,70.9112,71.1718,30.526
6178.23,72.3208,71.4224,30.156
6179.23,72.6436,71.6804,29.945
6180.23,72.652,71.9195,29.755
6181.23,72.8377,72.1084,29.536
6182.23,73.0528,72.202,29.438
6183.23,72.7681,72.1455,29.603
6184.23,71.8159,71.909,29.857
6185.23,71.5935,71.503,29.935
6186.23,72.6855,70.9672,29.817
6187.23,72.9848,70.3608,29.843
6188.23,71.5396,69.7476,30.249
6189.23,69.6189,69.1935,30.775
6190.23,69.2578,68.7833,30.88
6191.23,70.0536,68.6268,30.806
6192.23,70.0903,68.8178,30.855
6193.23,68.7461,69.3358,30.956
6194.23,68.585,70.0113,30.819
6195.23,69.8234,70.6334,30.489
6196.23,70.6889,71.0572,30.294
6197.23,70.1918,71.2388,30.504
6198.23,69.1872,71.2377,30.99
6199.23,68.8874,71.188,31.321
6200.23,69.6492,71.2361,31.15
6201.23,70.9656,71.4569,30.721
6202.23,71.9927,71.8112,30.367
6203.23,72.0859,72.2004,30.271
6204.23,71.4496,72.539,30.43
6205.23,71.9195,72.7786,30.286
6206.23,73.7419,72.9026,29.804
6207.23,74.003,72.8979,29.857
6208.24,72.2093,72.742,30.17
6209.24,70.2896,72.405,30.387
6210.24,69.8329,71.8703,30.717
6211.24,69.0574,71.1608,31.074
6212.24,68.4379,70.3467,31.265
6213.24,69.1987,69.5451,31.306
6214.24,68.6054,68.8942,31.486
6215.24,67.415,68.4855,31.729
6216.24,67.6745,68.3192,31.778
6217.24,68.2961,68.3176,31.64
6218.24,67.1754,68.383,31.568
6219.24,66.4696,68.4625,31.554
6220.24,69.4394,68.5714,31.404
6221.24,69.0773,68.7409,31.512
6222.24,66.2812,68.9612,31.872
6223.24,67.6515,69.1799,31.903
6224.24,69.3886,69.3358,31.311
6225.24,68.9795,69.3766,31.106
6226.24,68.2339,69.2489,31.611
6227.24,69.532,68.9167,31.377
6228.24,70.1907,68.3992,31.179
6229.24,68.8549,67.8064,31.643
6230.24,68.1659,67.3303,31.884
6231.24,67.6866,67.1702,32.081
6232.24,66.9964,67.4156,32.378
6233.24,66.9232,67.9817,32.418
6234.24,67.684,68.653,32.121
6235.24,68.9146,69.1841,31.697
6236.24,70.0097,69.4064,31.386
6237.24,70.468,69.2939,31.266
6238.24,70.141,68.9376,31.319
6239.24,69.1825,68.474,31.48
6240.24,68.068,68.0146,31.644
6241.24,67.7148,67.6201,31.671
6242.24,68.147,67.3109,31.638
6243.24,68.1606,67.1063,31.822
6244.24,66.7249,67.0556,32.315
6245.24,65.5717,67.2005,32.733
6246.24,66.3932,67.5348,32.664
6247.24,66.9619,67.9869,32.392
6248.24,67.223,68.4139,32.209
6249.24,68.0324,68.6519,32.101
6250.24,68.4929,68.5975,31.916
6251.24,68.0183,68.2543,31.981
6252.24,66.7579,67.7279,32.423
6253.24,65.4174,67.1649,32.846
6254.24,64.9187,66.6804,32.96
6255.24,65.7281,66.3231,32.684
6256.24,67.1456,66.1096,32.297
6257.24,67.2691,66.0751,32.388
6258.24,66.1833,66.2791,32.658
6259.24,65.5277,66.7516,32.553
6260.24,66.3612,67.4443,32.347
6261.24,68.5944,68.2328,32.109
6262.24,69.8067,68.9606,31.953
6263.24,67.6332,69.5085,32.123
6264.24,67.7672,69.8339,31.963
6265.24,71.0745,69.9835,31.277
6266.24,71.4114,70.0437,30.79
6267.24,70.0871,70.0788,30.927
6268.24,69.5754,70.1075,31.263
6269.24,69.8779,70.1374,31.132
6270.24,69.8109,70.1787,30.829
6271.24,69.6356,70.2221,30.62
6272.24,69.7528,70.22,30.692
6273.25,69.2542,70.1055,31.243
6274.25,69.5576,69.8297,31.361
6275.25,71.142,69.3954,30.729
6276.25,71.6395,68.8623,30.494
6277.25,70.6344,68.3233,30.814
6278.25,69.5937,67.8833,31.266
6279.25,69.8805,67.6322,31.477
6280.25,70.4079,67.6358,31.47
6281.25,70.2143,67.9163,0.0
6282.25,69.5053,68.4327,0.0
6283.25,68.9706,69.0904,0.0
6284.25,68.9946,69.7742,0.0
6285.25,69.4729,70.3854,0.0
6286.25,69.9736,70.8636,0.0
6287.25,70.1285,71.1697,0.0
6288.25,70.1682,71.2801,0.0
6289.25,70.8479,71.1938,0.0
6290.25,72.1157,70.9505,0.0
6291.25,72.9058,70.6271,0.0
6292.25,72.2721,70.2959,0.0
6293.25,71.4402,69.9856,0.0
6294.25,71.335,69.6879,0.0
6295.25,71.5087,69.3782,0.0
6296.25,71.0363,69.0585,0.0
6297.25,70.2629,68.767,0.0
6298.25,70.365,68.5494,0.0
6299.25,71.7238,68.4165,0.0
6300.25,73.0418,68.361,0.0
6301.25,73.0219,68.3987,0.0
6302.25,71.9844,68.5755,0.0
6303.25,71.0368,68.9193,0.0
6304.25,71.2497,69.4007,0.0
6305.25,72.3721,69.9448,0.0
6306.25,71.5485,70.4644,0.0
6307.25,69.6372,70.8814,0.0
6308.25,70.0673,71.132,0.0
6309.25,70.4895,71.1828,0.0
6310.25,70.1463,71.0499,0.0
6311.25,70.6957,70.7836,0.0
6312.25,71.874,70.4346,0.0
6313.25,72.2099,70.0385,0.0
6314.25,70.5329,69.6241,0.0
6315.25,67.6698,69.2395,0.0
6316.25,67.4621,68.9496,0.0
6317.25,69.9584,68.8157,0.0
6318.25,69.3892,68.8848,0.0
6319.25,66.9959,69.1762,0.0
6320.25,66.1697,69.6471,0.0
6321.25,67.301,70.2012,31.466
6322.25,68.7356,70.7522,31.17
6323.25,69.3766,71.2487,31.089
6324.25,69.6157,71.6636,31.043
6325.25,70.3592,71.9744,30.821
6326.25,71.5412,72.179,30.436
6327.25,72.4793,72.302,30.074
6328.25,73.1532,72.3721,29.874
6329.25,73.5096,72.404,29.822
6330.25,73.3306,72.3904,29.898
6331.25,72.5657,72.3067,30.202
6332.25,71.8143,72.1094,30.601
6333.25,71.6678,71.7667,30.69
6334.25,71.9053,71.3078,30.25
6335.25,71.4873,70.849,30.12
6336.25,70.2922,70.5439,30.332
6337.25,69.6194,70.489,29.918
6338.25,70.1086,70.6627,29.847
6339.25,71.4533,70.9515,30.305
6340.26,72.5191,71.2184,30.288
6341.26,71.9017,71.3612,30.403
6342.26,70.7982,71.3596,30.755
6343.26,71.3424,71.2869,30.681
6344.26,72.2439,71.2618,30.326
6345.26,72.4631,71.3821,30.014
6346.26,72.0953,71.6657,29.92
6347.26,71.357,72.0587,30.079
6348.26,70.5659,72.4741,30.343
6349.26,70.5141,72.8147,30.508
6350.26,71.9142,73.0036,30.5
6351.26,72.3396,72.9994,30.425
6352.26,71.0698,72.8022,30.403
6353.26,71.3256,72.4469,30.381
6354.26,72.2533,71.9922,30.101
6355.26,72.0168,71.4972,29.759
6356.26,70.9301,70.9918,29.831
6357.26,70.3613,70.4764,29.735
6358.26,70.4073,69.96,29.436
6359.26,69.701,69.4886,29.75
6360.26,67.786,69.1275,30.845
6361.26,66.456,68.9345,31.886
6362.26,67.4176,68.9544,31.8
6363.26,68.3589,69.2081,31.135
6364.26,68.2402,69.667,30.388
6365.26,68.6305,70.2593,29.552
6366.26,71.1174,70.8913,28.739
6367.26,71.8562,71.4826,28.769
6368.26,69.319,71.9781,29.756
6369.26,70.6857,72.3626,29.977
6370.26,73.396,72.6635,29.617
6371.26,72.6431,72.9209,29.665
6372.26,71.2811,73.1506,29.922
6373.26,71.2131,73.3285,30.177
6374.26,71.9838,73.418,30.357
6375.26,72.269,73.3965,30.406
6376.26,72.2135,73.2678,30.308
6377.26,72.3218,73.0554,30.107
6378.26,72.6551,72.809,29.864
6379.26,73.3118,72.5929,29.545
6380.26,73.5169,72.4547,29.418
6381.26,72.2454,72.4139,29.846
6382.26,70.5434,72.4605,30.49
6383.26,70.4864,72.5698,30.715
6384.26,72.4003,72.7169,30.344
6385.26,72.6829,72.8822,30.155
6386.26,72.4887,73.035,30.085
6387.26,74.5367,73.1276,29.715
6388.26,75.0327,73.1067,29.639
6389.26,73.5352,72.9372,30.037
6390.26,72.6494,72.6169,30.464
6391.26,73.0596,72.1952,30.389
6392.26,73.8371,71.7819,30.081
6393.26,73.689,71.514,30.123
6394.26,72.2988,71.4716,30.581
6395.26,71.0802,71.605,30.765
6396.26,70.9138,71.7609,30.388
6397.26,70.9327,71.797,30.17
6398.26,71.6118,71.6835,30.088
6399.26,73.1752,71.5297,29.963
6400.26,74.2238,71.5119,29.986
6401.26,73.3034,71.7374,30.158
6402.26,72.4118,72.146,30.128
6403.26,75.0458,72.563,29.566
6404.27,77.123,72.8231,-1.0
6405.27,76.3167,72.8487,28.86
6406.27,75.1211,72.674,29.116
6407.27,74.0762,72.4076,29.531
6408.27,72.9701,72.1643,29.997
6409.27,71.8698,72.0006,30.526
6410.27,70.9426,71.9111,30.962
6411.27,70.3283,71.8818,31.285
6412.27,69.9898,71.9179,31.571
6413.27,69.6408,72.0226,31.694
6414.27,69.3081,72.1602,31.745
6415.27,69.3855,72.2685,31.798
6416.27,70.2467,72.2852,31.505
6417.27,71.5061,72.1727,31.054
6418.27,72.1649,71.9556,30.899
6419.27,71.4768,71.7269,31.073
6420.27,70.5219,71.6202,31.266
6421.27,70.4963,71.7405,31.218
6422.27,70.8694,72.1037,31.035
6423.27,71.705,72.6122,30.737
6424.27,73.0277,73.1192,30.409
6425.27,73.8811,73.4954,30.327
6426.27,73.6613,73.6524,30.488
6427.27,72.4144,73.553,30.798
6428.27,70.793,73.2202,31.245
6429.27,69.8841,72.7566,31.579
6430.27,69.9935,72.3302,31.654
6431.27,70.3153,72.0995,31.636
6432.27,70.6716,72.1251,31.549
6433.27,71.2016,72.3302,31.337
6434.27,71.8829,72.5552,31.023
6435.27,72.4783,72.6546,30.802
6436.27,72.6666,72.5709,30.802
6437.27,72.2402,72.3626,30.97
6438.27,71.4051,72.1842,31.164
6439.27,71.0739,72.1994,31.216
6440.27,72.1052,72.4867,31.026
6441.27,73.5624,72.9874,30.68
6442.27,74.4508,73.5483,30.384
6443.27,74.6324,74.0098,30.286
6444.27,74.5429,74.2389,30.247
6445.27,74.7287,74.1474,30.191
6446.27,75.0975,73.7,30.248
6447.27,74.3064,72.9497,30.655
6448.27,72.2596,72.0592,31.312
6449.27,70.2985,71.2738,31.853
6450.27,69.5058,70.8191,32.142
6451.27,69.6722,70.7715,32.194
6452.27,69.8799,71.0337,32.115
6453.27,69.893,71.4219,32.05
6454.27,70.0547,71.7955,31.915
6455.27,70.591,72.122,31.652
6456.27,71.0378,72.4307,31.551
6457.27,71.684,72.7143,31.504
6458.27,72.8001,72.8958,31.256
6459.27,73.4185,72.8728,30.971
6460.27,73.5096,72.6101,30.773
6461.27,73.5687,72.1942,30.686
6462.27,73.3468,71.8185,30.744
6463.27,72.3742,71.6683,31.05
6464.27,71.3533,71.8038,31.43
6465.27,72.3527,72.146,31.285
6466.27,73.9899,72.5416,30.859
6467.27,74.4508,72.8534,30.631
6468.27,74.9641,73.013,30.519
6469.27,75.4057,73.0282,30.51
6470.27,75.0928,72.957,30.62
6471.28,74.5879,72.8681,30.724
6472.28,74.904,72.8074,30.697
6473.28,75.5972,72.788,30.589
6474.28,74.7428,72.8111,30.61
6475.28,74.2013,72.8717,30.663
6476.28,75.5308,72.9455,30.529
6477.28,76.6311,72.9727,-1.0
6478.28,76.3653,72.8901,-1.0
6479.28,74.8851,72.6698,30.702
6480.28,72.9283,72.3449,31.263
6481.28,71.4857,72.0137,31.652
6482.28,71.3471,71.7981,31.756
6483.28,72.4553,71.7766,31.521
6484.28,73.1292,71.9331,31.304
6485.28,72.7279,72.1774,31.335
6486.28,72.5882,72.3867,31.438
6487.28,72.4521,72.4469,31.511
6488.28,71.9153,72.2679,31.632
6489.28,71.739,71.7991,31.841
6490.28,72.821,71.0216,31.599
6491.28,73.8177,69.9595,-1.0
6492.28,71.9896,68.7016,31.907
6493.28,69.4593,67.4223,32.49
6494.28,68.0073,66.3633,32.49
6495.28,66.4727,65.7496,33.176
6496.28,65.3802,65.6842,33.908
6497.28,65.5984,66.1263,33.779
6498.28,66.9808,66.9316,33.136
6499.28,68.6823,67.9372,32.595
6500.28,69.8292,69.0035,32.348
6501.28,70.0803,70.0259,32.163
6502.28,70.0024,70.9327,32.002
6503.28,70.6125,71.6757,31.793
6504.28,72.3768,72.2355,31.436
6505.28,73.7382,72.6133,31.238
6506.28,73.6671,72.832,31.252
6507.28,73.0517,72.9361,31.151
6508.28,73.4787,72.9848,30.999
6509.28,74.1364,73.024,31.005
6510.28,72.7598,73.0612,31.219
6511.28,71.9488,73.068,31.342
6512.28,73.2568,73.002,31.168
6513.28,74.6298,72.8383,30.844
6514.28,74.6664,72.5918,30.7
6515.28,73.5321,72.3197,30.876
6516.28,72.7069,72.0979,31.155
6517.28,73.6681,71.998,31.09
6518.28,74.8506,72.0623,30.903
6519.28,73.1109,72.28,31.296
6520.28,71.1399,72.5897,31.804
6521.28,71.4847,72.9052,31.76
6522.28,73.1391,73.1454,31.207
6523.28,74.1646,73.2678,30.882
6524.28,73.8481,73.2678,30.988
6525.28,73.3761,73.1778,30.96
6526.28,74.4985,73.0533,30.538
6527.28,76.1377,72.9492,30.177
6528.28,75.2938,72.8827,30.513
6529.28,73.9773,72.8356,0.0
6530.28,74.0569,72.7849,0.0
6531.28,74.4404,72.7326,0.0
6532.28,74.128,72.7169,0.0
6533.28,73.2213,72.7739,0.0
6534.28,72.9372,72.9178,0.0
6535.28,74.5016,73.125,0.0
6536.29,76.188,73.3573,0.0
6537.29,74.8312,73.576,0.0
6538.29,74.1416,73.7429,0.0
6539.29,75.6663,73.8141,0.0
6540.29,75.4298,73.7413,0.0
6541.29,74.004,73.4954,0.0
6542.29,73.3714,73.0884,0.0
6543.29,73.7141,72.5704,0.0
6544.29,74.1966,72.0299,0.0
6545.29,74.9589,71.5673,0.0
6546.29,77.2752,71.266,0.0
6547.29,80.2529,71.1336,0.0
6548.29,82.5907,71.1006,0.0
6549.29,83.9845,71.0577,0.0
6550.29,84.04,70.9138,0.0
6551.29,82.4185,70.6255,0.0
6552.29,79.1745,70.1934,0.0
6553.29,74.9061,69.6497,0.0
6554.29,70.974,69.037,0.0
6555.29,69.0632,68.3704,0.0
6556.29,69.1385,67.605,0.0
6557.29,69.702,66.614,0.0
6558.29,69.5058,65.2515,0.0
6559.29,71.4046,63.4662,0.0
6560.29,78.9747,61.4199,0.0
6561.29,92.5927,59.5201,0.0
6562.29,109.124,58.3329,0.0
6563.29,123.252,58.302,0.0
6564.29,129.054,59.4322,0.0
6565.29,121.79,61.3482,0.0
6566.29,104.11,63.4887,0.0
6567.29,88.1939,65.3886,0.0
6568.29,78.7528,66.8086,0.0
6569.29,74.0527,67.7263,0.0
6570.29,71.9613,68.2485,0.0
6571.29,70.8751,68.5154,0.0
6572.29,69.814,68.6723,0.0
6573.29,68.5211,68.8581,0.0
6574.29,68.0167,69.1694,0.0
6575.29,69.0328,69.6277,0.0
6576.29,70.3278,70.1672,0.0
6577.29,71.3795,70.6732,0.0
6578.29,72.6028,71.0488,0.0
6579.29,74.4597,71.267,0.0
6580.29,77.7016,71.3711,0.0
6581.29,84.1797,71.4392,0.0
6582.29,96.6968,71.5297,0.0
6583.29,111.701,71.66,0.0
6584.29,120.93,71.8201,0.0
6585.29,119.149,71.988,0.0
6586.29,108.354,72.1387,0.0
6587.29,95.3344,72.2245,0.0
6588.29,84.8363,72.1769,0.0
6589.29,78.5226,71.9362,0.0
6590.29,75.5125,71.4946,0.0
6591.29,73.869,70.9311,0.0
6592.29,72.2528,70.4032,0.0
6593.29,70.5172,70.0741,0.0
6594.29,69.3232,70.0254,0.0
6595.29,69.0977,70.2242,0.0
6596.29,69.6633,70.5758,0.0
6597.29,70.6428,70.9824,0.0
6598.29,71.6364,71.3826,0.0
6599.29,72.2611,71.7364,0.0
6600.29,72.1602,72.0016,0.0
6601.29,72.0226,72.1366,0.0
6602.29,73.0763,72.1162,0.0
6603.3,73.8334,71.9446,0.0
6604.3,73.1899,71.6584,0.0
6605.3,72.3035,71.3209,0.0
6606.3,71.74,71.0043,0.0
6607.3,71.2592,70.7846,0.0
6608.3,70.579,70.7291,0.0
6609.3,70.9526,70.8652,31.784
6610.3,72.7807,71.1587,31.218
6611.3,74.0265,71.5271,30.808
6612.3,74.3384,71.887,30.633
6613.3,74.3284,72.1947,30.55
6614.3,73.9313,72.437,30.666
6615.3,73.4787,72.6148,30.777
6616.3,73.6796,72.7352,30.626
6617.3,74.8579,72.8048,30.396
6618.3,75.3534,72.8226,30.38
6619.3,74.0553,72.7791,30.601
6620.3,73.6644,72.6593,30.53
6621.3,74.6355,72.4579,29.956
6622.3,75.1133,72.1957,29.19
6623.3,74.4074,71.9242,28.736
6624.3,72.8377,71.7013,28.929
6625.3,71.3183,71.5553,29.682
6626.3,70.8599,71.4737,30.137
6627.3,71.5647,71.4088,29.954
6628.3,72.4071,71.3063,29.659
6629.3,71.9865,71.1289,29.654
6630.3,71.0337,70.8772,29.957
6631.3,71.7065,70.5968,30.316
6632.3,72.8278,70.3634,30.642
6633.3,72.8079,70.2577,30.946
6634.3,71.7677,70.321,31.212
6635.3,71.0043,70.5282,31.298
6636.3,71.48,70.7982,31.145
6637.3,72.8288,71.0389,30.926
6638.3,73.6508,71.189,30.892
6639.3,73.4112,71.2335,31.043
6640.3,73.2793,71.188,31.056
6641.3,73.158,71.0844,31.068
6642.3,72.4982,70.9724,31.254
6643.3,71.7374,70.9086,31.337
6644.3,71.7672,70.9332,31.244
6645.3,72.5473,71.0478,31.171
6646.3,72.3485,71.2194,31.344
6647.3,71.6908,71.3983,31.515
6648.3,72.0362,71.5401,31.412
