5847.52,29.6201,29.0762,18.5
5848.52,29.4311,28.9824,18.572
5849.52,29.0073,28.9072,18.701
5850.52,28.7188,28.8011,18.82
5851.52,28.3706,28.6361,18.905
5852.52,27.9139,28.4402,18.921
5853.52,27.5741,28.2515,18.999
5854.52,27.6537,28.075,19.17
5855.52,28.0529,27.875,19.185
5856.52,27.8339,27.642,19.166
5857.52,27.1838,27.4547,19.257
5858.52,26.6367,27.4203,19.469
5859.52,25.6468,27.5759,19.779
5860.52,25.4357,27.8438,19.902
5861.52,26.6959,28.1064,19.374
5862.52,28.2337,28.2868,18.406
5863.52,28.5348,28.3806,18.005
5864.52,27.9974,28.4023,18.172
5865.52,27.8452,28.3769,18.446
5866.52,28.3222,28.3524,0.0
5867.52,28.3658,28.3911,0.0
5868.52,28.0347,28.5212,0.0
5869.52,28.1856,28.6991,0.0
5870.52,29.3425,28.8527,0.0
5871.52,31.1056,28.9206,0.0
5872.52,31.4836,28.9107,0.0
5873.52,30.2969,28.8546,0.0
5874.52,29.7208,28.7877,0.0
5875.52,29.1737,28.7058,0.0
5876.53,28.6383,28.5938,0.0
5877.53,28.7668,28.442,0.0
5878.53,29.1796,28.2667,0.0
5879.53,29.1859,28.105,0.0
5880.53,29.2479,27.9862,0.0
5881.53,29.6353,27.9147,0.0
5882.53,29.2363,27.8555,0.0
5883.53,28.6778,27.765,0.0
5884.53,28.3113,27.587,0.0
5885.53,27.5907,27.2124,0.0
5886.53,26.5303,26.4959,0.0
5887.53,25.5311,25.3414,0.0
5888.53,24.8314,23.911,0.0
5889.53,24.2699,22.5995,0.0
5890.53,23.7527,21.8863,0.0
5891.53,24.3582,21.8988,0.0
5892.53,25.7737,22.3404,0.0
5893.53,25.9696,22.7426,0.0
5894.53,25.0881,22.8382,0.0
5895.53,24.8038,22.7787,0.0
5896.53,25.2144,22.9315,0.0
5897.53,24.9264,23.5122,0.0
5898.53,25.8045,24.4277,0.0
5899.53,26.985,25.4282,0.0
5900.53,26.7915,26.2906,0.0
5901.53,27.0505,26.9295,0.0
5902.53,28.134,27.3534,0.0
5903.53,28.692,27.6014,0.0
5904.53,28.0053,27.7293,0.0
5905.53,27.4867,27.8006,0.0
5906.53,27.6784,27.8693,0.0
5907.53,28.1666,27.9611,0.0
5908.53,28.3324,28.0655,0.0
5909.53,27.8023,28.1569,0.0
5910.53,27.1798,28.1907,0.0
5911.53,27.5832,28.1319,0.0
5912.53,28.8448,27.9638,0.0
5913.53,28.3682,27.7269,0.0
5914.53,27.3698,27.5161,0.0
5915.53,27.5384,27.4225,0.0
5916.53,27.2647,27.4805,19.673
5917.53,27.7127,27.6553,19.495
5918.53,29.2424,27.8653,19.317
5919.53,29.8219,28.0361,19.31
5920.53,28.0075,28.1305,19.899
5921.53,27.0043,28.1546,20.249
5922.53,28.0628,28.1556,19.893
5923.53,28.7727,28.1804,19.505
5924.53,28.4756,28.241,19.374
5925.53,28.3297,28.3042,19.159
5926.53,29.1429,28.3123,18.77
5927.53,30.0651,28.2304,18.668
5928.53,29.6768,28.0912,19.056
5929.53,28.4452,27.9672,19.638
5930.53,27.8685,27.9287,19.961
5931.53,28.4385,27.9723,19.934
5932.53,29.3873,28.0359,19.747
5933.53,29.6424,28.074,19.718
5934.53,28.8466,28.0963,19.993
5935.53,27.8197,28.1579,20.308
5936.53,27.6559,28.2663,20.281
5937.53,27.446,28.3757,20.017
5938.53,26.262,28.4191,19.687
5939.53,26.7988,28.3644,18.91
5940.53,27.829,28.2422,18.69
5941.53,27.5281,28.1315,19.301
5942.53,27.1824,28.0987,19.593
5943.53,27.4383,28.1611,19.925
5944.53,27.9096,28.2647,20.119
5945.53,28.1976,28.3307,19.752
5946.53,28.4189,28.307,19.55
5947.53,28.152,28.2035,19.874
5948.53,27.571,28.0835,20.425
5949.53,27.4093,28.0085,20.737
5950.53,27.7354,27.9826,20.882
5951.53,28.1348,27.9773,20.862
5952.53,28.0916,27.9627,20.824
5953.53,27.7344,27.949,20.953
5954.53,28.1996,27.9425,20.837
5955.53,28.643,27.9275,20.593
5956.53,27.8393,27.9123,20.622
5957.53,26.7015,27.9297,20.855
5958.53,26.9696,28.0266,20.737
5959.53,28.7251,28.2035,19.782
5960.53,29.9911,28.4075,18.618
5961.53,29.0535,28.5666,18.554
5962.53,28.2195,28.6385,19.275
5963.53,29.0057,28.6189,19.959
5964.53,29.7642,28.5471,20.327
5965.53,29.3279,28.4783,20.534
5966.53,28.5504,28.4637,20.357
5967.53,28.6922,28.5196,19.917
5968.53,29.5865,28.6233,19.938
5969.53,30.0797,28.7413,20.323
5970.53,29.7004,28.8355,20.82
5971.53,29.1113,28.8781,21.214
5972.53,29.1135,28.8444,21.213
5973.53,29.0918,28.7208,21.124
5974.53,28.6531,28.5174,21.231
5975.53,28.3842,28.2817,21.382
5976.53,28.6055,28.088,21.343
5977.53,29.1496,27.9996,21.115
5978.53,29.4631,28.0363,20.922
5979.53,29.026,28.1453,20.893
5980.53,28.0679,28.2327,20.732
5981.53,27.2942,28.2085,20.571
5982.53,27.3208,28.06,20.752
5983.53,28.1542,27.8598,21.086
5984.53,29.0471,27.7299,21.316
5985.53,28.9956,27.7447,21.457
5986.53,28.1717,27.8868,21.447
5987.53,28.6776,28.0811,20.708
5988.53,29.2904,28.2568,20.076
5989.53,28.5927,28.3788,20.278
5990.53,28.2635,28.4665,20.797
5991.53,28.2444,28.5508,21.363
5992.53,28.152,28.6576,21.719
5993.53,28.4059,28.7599,21.574
5994.53,29.3652,28.7952,21.117
5995.53,29.8043,28.7234,20.976
5996.53,28.8373,28.568,21.252
5997.53,27.3826,28.4085,21.244
5998.53,26.987,28.3178,20.094
5999.53,27.6231,28.3007,16.728
6000.53,28.3881,28.3157,12.973
6001.53,29.1919,28.3141,11.127
6002.53,30.2448,28.2833,11.951
6003.53,29.277,28.2424,15.597
6004.53,25.7647,28.181,19.834
6005.53,26.1544,28.0744,21.477
6006.53,28.2924,27.9275,20.962
6007.53,28.1783,27.8041,20.201
6008.53,27.8393,27.7944,19.558
6009.53,28.2527,27.9076,19.632
6010.53,28.4833,28.0576,20.41
6011.53,27.8045,28.1409,21.344
6012.53,27.3457,28.1249,22.098
6013.53,27.7289,28.0551,22.355
6014.53,28.3159,27.9939,22.287
6015.53,28.1372,27.955,22.402
6016.53,27.5056,27.9257,22.623
6017.53,27.1155,27.8882,22.709
6018.53,27.4138,27.8302,22.569
6019.53,28.027,27.7644,22.32
6020.53,27.2884,27.723,22.097
6021.53,26.6989,27.7376,21.768
6022.53,28.4902,27.8258,21.287
6023.53,29.4833,27.97,21.163
6024.53,28.9952,28.1488,21.46
6025.53,28.4458,28.3396,21.714
6026.53,28.2849,28.5245,21.439
6027.53,28.1376,28.6965,20.859
6028.53,28.4965,28.8468,20.2
6029.53,29.2475,28.9709,19.812
6030.53,28.4017,29.0724,20.318
6031.53,27.8412,29.1634,21.009
6032.53,28.6657,29.259,21.343
6033.53,28.8355,29.362,21.77
6034.53,28.2519,29.4477,21.857
6035.53,28.7141,29.4847,21.784
6036.53,30.2063,29.4602,21.035
6037.53,29.9184,29.3778,18.413
6038.53,30.0588,29.2716,16.579
6039.53,31.1932,29.1707,16.99
6040.53,30.6305,29.1157,19.375
6041.53,29.194,29.1226,21.033
6042.54,28.3431,29.1923,21.174
6043.54,28.5755,29.2969,21.309
6044.54,29.3899,29.4011,21.21
6045.54,29.7006,29.4872,20.953
6046.54,29.6779,29.5476,20.722
6047.54,30.0507,29.5913,20.534
6048.54,29.992,29.6167,20.49
6049.54,29.6943,29.6187,20.625
6050.54,29.7804,29.579,20.816
6051.54,29.9135,29.4872,20.94
6052.54,29.3072,29.3389,21.195
6053.54,28.8586,29.1611,21.107
6054.54,29.302,28.9855,20.717
6055.54,28.625,28.8596,21.377
6056.54,28.1745,28.8156,20.017
6057.54,28.923,28.859,17.443
6058.54,28.795,28.9585,17.46
6059.54,27.8211,29.0527,17.276
6060.54,28.1182,29.0762,15.29
6061.54,29.9853,28.9925,13.82
6062.54,29.7002,28.8083,14.911
6063.54,27.9117,28.5887,17.641
6064.54,26.9212,28.428,19.783
6065.54,27.0306,28.4256,21.251
6066.54,27.9036,28.6045,21.855
6067.54,28.9374,28.9003,21.718
6068.54,29.5154,29.2104,21.498
6069.54,29.4132,29.4507,21.536
6070.54,29.1571,29.6031,21.665
6071.54,29.0659,29.6829,21.694
6072.54,28.9018,29.7074,21.649
6073.54,28.7688,29.6821,21.447
6074.54,28.7968,29.6019,20.986
6075.54,28.9585,29.4625,20.434
6076.54,29.1139,29.2738,20.198
6077.54,29.0779,29.061,20.257
6078.54,29.0797,28.8633,20.499
6079.54,29.256,28.7052,20.946
6080.54,28.524,28.5909,21.429
6081.54,27.7962,28.5133,21.557
6082.54,28.3662,28.4746,21.355
6083.54,28.9166,28.4732,21.482
6084.54,28.6928,28.5103,21.586
6085.54,28.2985,28.5729,21.496
6086.54,28.532,28.6351,21.733
6087.54,28.5962,28.6647,22.072
6088.54,28.1184,28.6369,22.181
6089.54,27.5186,28.5607,22.123
6090.54,27.136,28.4819,22.205
6091.54,27.1423,28.457,22.228
6092.54,27.5672,28.5131,22.074
6093.54,28.3506,28.6395,21.968
6094.54,29.2355,28.7879,21.84
6095.54,28.893,28.918,21.818
6096.54,27.7265,29.0045,21.779
6097.54,29.1842,29.0377,21.06
6098.54,30.4112,28.9855,20.487
6099.54,29.0679,28.796,20.906
6100.54,27.905,28.4572,22.029
6101.54,28.0205,28.0458,22.478
6102.54,27.9956,27.7376,22.167
6103.54,26.9627,27.6768,22.113
6104.54,27.0452,27.8707,22.266
6105.54,27.892,28.2039,22.351
6106.54,28.2002,28.5301,22.349
6107.54,28.1435,28.7723,22.369
6108.54,28.4511,28.9311,22.138
6109.54,29.1376,29.0242,21.814
6110.54,29.1875,29.0772,21.787
6111.54,27.6977,29.1188,21.874
6112.54,26.7724,29.1648,21.805
6113.54,28.0162,29.2134,21.488
6114.54,29.6971,29.2333,21.134
6115.54,30.0475,29.1996,21.246
6116.54,29.1774,29.1083,21.709
6117.54,28.4764,28.9474,21.904
6118.54,28.4685,28.6969,21.772
6119.54,28.533,28.3552,21.628
6120.54,28.3579,27.9763,21.592
6121.54,28.4851,27.6861,21.405
6122.54,28.0096,27.5948,21.06
6123.54,27.2618,27.7143,21.067
6124.54,27.6784,27.9567,21.713
6125.54,28.3251,28.1933,21.995
6126.54,28.1862,28.364,22.235
6127.54,27.355,28.4805,22.99
6128.54,26.7891,28.6088,23.06
6129.54,27.1648,28.7723,22.568
6130.54,28.1457,28.9441,22.165
6131.54,28.8454,29.0385,21.971
6132.54,29.259,28.9544,22.038
6133.54,29.1988,28.627,22.035
6134.54,28.3861,28.0803,21.792
6135.54,27.3269,27.4671,21.883
6136.54,27.0432,27.0099,22.215
6137.54,27.5291,26.8894,22.385
6138.54,27.6944,27.0961,22.343
6139.54,27.8701,27.4794,22.302
6140.54,28.0539,27.8653,22.386
6141.54,27.8063,28.183,22.512
6142.54,27.6951,28.4549,22.483
6143.54,28.0926,28.6969,22.143
6144.54,28.7135,28.8758,21.619
6145.54,28.9216,28.9443,21.287
6146.54,28.5672,28.8847,21.298
6147.54,28.0894,28.7356,21.613
6148.54,28.0527,28.5652,21.967
6149.54,28.3749,28.4345,21.866
6150.54,28.3636,28.3816,21.704
6151.54,27.5808,28.3871,21.973
6152.54,26.7516,28.3978,22.155
6153.54,27.2717,28.3617,21.94
6154.54,28.5356,28.2712,21.629
6155.54,28.363,28.1473,21.643
6156.54,27.9238,27.9944,21.672
6157.54,27.6104,27.768,21.559
6158.54,26.6446,27.3907,21.41
6159.54,25.9108,26.8276,21.111
6160.54,25.9735,26.1609,20.814
6161.54,26.3696,25.5736,20.931
6162.54,26.0881,25.2707,21.756
6163.54,24.8413,25.3276,22.721
6164.54,23.9679,25.6571,23.197
6165.54,24.786,26.0563,23.234
6166.54,25.4573,26.3364,23.14
6167.54,25.3943,26.418,23.13
6168.54,25.5441,26.3641,23.154
6169.54,26.0509,26.3309,22.994
6170.54,26.1388,26.4371,22.832
6171.54,25.8812,26.6922,22.723
6172.54,26.4016,27.0037,22.387
6173.54,27.0683,27.2671,22.001
6174.54,27.475,27.4401,21.916
6175.54,28.0087,27.5439,22.138
6176.54,28.5417,27.6272,22.086
6177.54,28.7484,27.7178,21.957
6178.54,28.3818,27.8247,22.137
6179.54,27.5255,27.9372,22.318
6180.54,26.9812,28.0456,22.529
6181.54,27.3721,28.1293,22.594
6182.54,28.3401,28.1642,22.194
6183.54,28.6704,28.1204,22.076
6184.54,28.2136,27.9877,22.309
6185.54,27.7972,27.7812,22.388
6186.54,27.6444,27.534,22.488
6187.54,27.2187,27.2709,22.473
6188.54,26.3084,27.0016,22.059
6189.54,25.7031,26.7445,21.37
6190.54,25.927,26.5544,20.822
6191.54,26.4551,26.5202,20.803
6192.54,26.3635,26.6815,21.385
6193.54,26.1204,26.9931,21.975
6194.54,26.3234,27.3421,22.119
6195.54,26.894,27.6106,21.922
6196.54,27.2541,27.7374,21.753
6197.54,27.5577,27.7293,21.691
6198.54,27.8789,27.6468,21.716
6199.54,27.6711,27.5866,21.895
6200.54,27.3269,27.6211,22.082
6201.54,27.2351,27.7544,22.252
6202.54,27.2543,27.9439,22.466
6203.54,27.3445,28.1188,22.366
6204.54,27.6632,28.2511,22.022
6205.54,28.1631,28.3324,21.815
6206.54,28.3392,28.3715,21.769
6207.54,28.3502,28.3636,21.678
6208.54,28.2325,28.2926,21.655
6209.54,27.4851,28.1378,22.073
6210.54,26.7793,27.8857,22.244
6211.54,26.7354,27.5447,22.078
6212.54,26.8977,27.1601,22.33
6213.54,26.1787,26.8091,22.617
6214.54,25.4028,26.5662,22.69
6215.54,25.8288,26.4622,22.738
6216.54,26.2703,26.4644,22.81
6217.55,26.0707,26.5013,22.997
6218.55,25.5135,26.5264,23.279
6219.55,25.1333,26.5453,23.326
6220.55,25.4073,26.5885,22.739
6221.55,26.5431,26.6744,21.6
6222.55,27.9076,26.7808,20.507
6223.55,27.7024,26.8807,20.057
6224.55,26.9579,26.9469,20.343
6225.55,27.5498,26.9631,20.952
6226.55,27.6622,26.8967,21.261
6227.55,27.0709,26.7173,21.624
6228.55,26.8618,26.4302,22.337
6229.55,27.0539,26.1131,22.549
6230.55,26.5696,25.8958,22.424
6231.55,25.6509,25.8851,22.197
6232.55,25.9054,26.1007,21.593
6233.55,26.7072,26.4573,21.075
6234.55,27.06,26.8039,21.257
6235.55,26.8677,27.0168,22.104
6236.55,26.7111,27.042,22.391
6237.55,26.8022,26.9121,22.41
6238.55,26.6124,26.7046,22.976
6239.55,25.5374,26.4938,23.244
6240.55,25.0158,26.3147,22.746
6241.55,25.9096,26.1656,21.822
6242.55,26.8357,26.0399,21.101
6243.55,26.7787,25.9526,21.086
6244.55,26.0476,25.9382,21.736
6245.55,25.741,26.0306,22.47
6246.55,26.1866,26.234,22.757
6247.55,26.6438,26.4877,22.709
6248.55,26.5315,26.7031,22.679
6249.55,26.6744,26.7818,22.521
6250.55,27.2659,26.6861,22.277
6251.55,27.4701,26.4517,22.253
6252.55,26.385,26.172,22.701
6253.55,25.0146,25.9268,23.303
6254.55,24.7057,25.7485,23.455
6255.55,25.5789,25.6247,22.909
6256.55,26.4375,25.5414,22.222
6257.55,26.5514,25.5311,21.931
6258.55,26.3325,25.6342,22.069
6259.55,26.6097,25.8817,22.155
6260.55,27.0977,26.2346,22.124
6261.55,27.0892,26.6105,22.164
6262.55,26.7893,26.9161,22.071
6263.55,26.6251,27.0991,21.449
6264.55,26.8638,27.1729,20.488
6265.55,27.4452,27.1913,20.003
6266.55,27.9396,27.2004,20.42
6267.55,28.0387,27.2124,21.424
6268.55,27.8588,27.2253,22.105
6269.55,27.7842,27.2407,22.316
6270.55,27.7459,27.2711,22.242
6271.55,27.368,27.3092,22.073
6272.55,26.7443,27.323,22.081
6273.55,26.4894,27.2645,22.33
6274.55,26.9119,27.1181,22.619
6275.55,27.3072,26.8954,22.694
6276.55,26.9562,26.6417,22.827
6277.55,26.06,26.4045,23.109
6278.55,25.6784,26.2276,23.099
6279.55,25.9872,26.1508,22.963
6280.55,26.6452,26.2014,0.0
6281.55,27.3585,26.3799,0.0
6282.55,28.0053,26.6541,0.0
6283.55,28.1656,26.9621,0.0
6284.55,27.6557,27.2503,0.0
6285.55,27.3931,27.4865,0.0
6286.55,27.5048,27.6572,0.0
6287.55,27.6047,27.7528,0.0
6288.55,27.8428,27.7571,0.0
6289.55,28.2029,27.6752,0.0
6290.55,28.2997,27.5372,0.0
6291.55,27.7789,27.3915,0.0
6292.55,27.3398,27.2687,0.0
6293.55,27.6535,27.1676,0.0
6294.55,28.3877,27.0572,0.0
6295.55,28.3232,26.9228,0.0
6296.55,27.5498,26.7814,0.0
6297.55,27.4736,26.6673,0.0
6298.55,28.7202,26.5931,0.0
6299.55,30.5676,26.5495,0.0
6300.55,31.2588,26.5224,0.0
6301.55,29.4694,26.5372,0.0
6302.55,27.826,26.6261,0.0
6303.55,28.3881,26.8037,0.0
6304.55,28.7824,27.0424,0.0
6305.55,28.446,27.2981,0.0
6306.55,28.1629,27.5234,0.0
6307.55,28.2639,27.6841,0.0
6308.55,28.2896,27.7542,0.0
6309.55,28.0584,27.7354,0.0
6310.55,27.9078,27.6468,0.0
6311.55,27.8375,27.5188,0.0
6312.55,27.7757,27.3692,0.0
6313.55,27.6639,27.199,0.0
6314.55,27.3439,27.0227,0.0
6315.55,26.8178,26.8563,0.0
6316.55,26.338,26.7342,0.0
6317.55,26.2736,26.6926,0.0
6318.55,26.627,26.7609,0.0
6319.55,27.0158,26.9305,0.0
6320.55,26.9921,27.1627,23.18
6321.55,26.6855,27.4069,23.383
6322.55,26.5775,27.6286,23.702
6323.55,27.0464,27.817,23.497
6324.55,27.902,27.9642,23.072
6325.55,28.3788,28.0671,22.937
6326.55,27.8993,28.1251,23.17
6327.55,27.3374,28.1546,23.341
6328.55,27.4341,28.1727,23.169
6329.55,28.1433,28.1901,22.686
6330.55,28.9472,28.2063,22.068
6331.55,29.0193,28.1923,22.36
6332.55,27.9076,28.1048,23.242
6333.55,26.3611,27.9204,21.402
6334.55,26.126,27.6689,19.447
6335.55,27.5406,27.4414,19.202
6336.55,28.3176,27.3315,18.785
6337.55,27.674,27.3708,19.824
6338.55,26.7285,27.5257,22.981
6339.55,27.0077,27.7098,23.472
6340.55,27.8699,27.8377,22.365
6341.55,28.0691,27.8675,22.359
6342.55,27.3678,27.8134,22.994
6343.55,26.8876,27.7409,23.579
6344.55,27.2093,27.7299,23.735
6345.55,27.8458,27.8132,23.55
6346.55,28.2424,27.9834,23.373
6347.55,28.2339,28.1893,23.28
6348.55,28.0523,28.3769,23.145
6349.55,28.0525,28.5058,23.024
6350.55,28.2762,28.5492,23.081
6351.55,28.3145,28.4983,23.374
6352.55,27.6649,28.3627,23.714
6353.55,27.0926,28.1727,23.956
6354.55,27.3646,27.9674,23.998
6355.55,27.8849,27.769,23.818
6356.55,27.7096,27.5721,23.862
6357.55,26.7264,27.3664,24.272
6358.55,25.9123,27.1554,24.51
6359.55,25.9027,26.9605,24.348
6360.55,26.4278,26.8168,24.015
6361.55,26.6794,26.7548,23.905
6362.55,26.5978,26.7945,24.098
6363.55,26.7265,26.9396,24.228
6364.55,27.4628,27.1704,23.881
6365.55,28.1682,27.4458,23.412
6366.55,28.4416,27.7204,23.107
6367.55,28.4312,27.9544,23.007
6368.55,28.2784,28.1271,23.168
6369.55,27.8789,28.2503,23.399
6370.55,27.5994,28.3478,23.403
6371.55,28.533,28.4452,23.21
6372.55,29.0317,28.5386,23.3
6373.55,27.8347,28.6075,23.807
6374.55,27.3702,28.6304,23.95
6375.55,28.137,28.5974,23.621
6376.55,28.9984,28.5119,23.166
6377.55,29.1463,28.3935,22.751
6378.55,28.797,28.2705,22.591
6379.55,28.4519,28.1721,22.723
6380.55,28.366,28.1208,22.875
6381.55,28.8635,28.1153,22.768
6382.55,29.5103,28.1435,22.547
6383.56,29.3565,28.1933,22.622
6384.56,28.7944,28.2594,22.833
6385.56,28.4659,28.3344,23.029
6386.56,28.2724,28.4027,23.289
6387.56,27.3735,28.4434,23.529
6388.56,27.1477,28.4296,23.366
6389.56,28.9506,28.339,22.75
6390.56,29.2011,28.1652,22.633
6391.56,27.6626,27.9409,23.041
6392.56,27.0458,27.7457,23.311
6393.56,27.448,27.6679,23.366
6394.56,28.0687,27.7336,23.136
6395.56,28.3925,27.8778,22.701
6396.56,28.427,27.9796,22.602
6397.56,27.7285,27.9498,23.069
6398.56,26.6247,27.81,23.705
6399.56,26.8413,27.6805,23.674
6400.56,27.6647,27.6865,23.467
6401.56,27.8669,27.8598,23.512
6402.56,27.9437,28.1253,23.145
6403.56,28.3528,28.354,22.825
6404.56,28.7188,28.4487,22.93
6405.56,28.3247,28.4012,22.972
6406.56,28.1569,28.2699,22.924
6407.56,28.4584,28.1366,23.046
6408.56,28.0655,28.0476,23.445
6409.56,27.628,27.9996,23.785
6410.56,27.7534,27.9735,23.796
6411.56,28.0037,27.9634,23.576
6412.56,28.0215,27.9858,23.307
6413.56,27.9461,28.046,22.991
6414.56,28.1155,28.1295,22.596
6415.56,28.2987,28.1903,22.414
6416.56,28.3007,28.186,22.532
6417.56,28.1141,28.0953,22.802
6418.56,27.6657,27.9403,23.179
6419.56,27.1763,27.7921,23.525
6420.56,27.0347,27.7374,23.617
6421.56,27.3161,27.8304,23.402
6422.56,27.6282,28.0458,23.174
6423.56,27.7139,28.3145,23.193
6424.56,28.0454,28.5544,23.254
6425.56,28.4138,28.7084,23.195
6426.56,28.3467,28.7459,23.105
6427.56,28.0766,28.6481,23.225
6428.56,27.9188,28.4335,23.397
6429.56,28.0077,28.1745,23.386
6430.56,28.2144,27.9769,23.332
6431.56,28.1271,27.9275,23.382
6432.56,27.9159,28.0278,23.422
6433.56,28.4428,28.2015,23.142
6434.56,28.7502,28.3382,22.757
6435.56,28.2977,28.3534,22.631
6436.56,28.3919,28.2365,22.802
6437.56,28.7125,28.0588,22.939
6438.56,28.2849,27.9346,23.108
6439.56,27.0507,27.9593,23.835
6440.56,26.2975,28.1449,24.323
6441.56,27.258,28.428,23.817
6442.56,29.519,28.7188,22.931
6443.56,30.1012,28.9372,22.632
6444.56,28.6702,29.0367,22.942
6445.56,28.3311,28.9723,23.029
6446.56,28.9828,28.7174,22.922
6447.56,29.1725,28.3011,22.978
6448.56,28.3245,27.8353,23.282
6449.56,27.5603,27.4837,23.517
6450.56,27.4742,27.3595,23.506
6451.56,27.536,27.4602,23.417
6452.56,27.5184,27.6754,23.436
6453.56,27.4795,27.8744,23.556
6454.56,27.5806,28.0144,23.601
6455.56,27.9354,28.1257,23.471
6456.56,28.4673,28.2604,23.271
6457.56,28.8495,28.4102,23.196
6458.56,28.6379,28.4975,23.282
6459.56,28.1502,28.4408,23.436
6460.56,27.9806,28.2243,23.541
6461.56,27.7554,27.9471,23.594
6462.56,27.4164,27.7453,23.603
6463.56,27.2951,27.7192,23.563
6464.56,27.3868,27.8677,23.47
6465.56,27.6995,28.1018,23.157
6466.56,28.5222,28.319,22.496
6467.56,30.1462,28.4489,21.776
6468.56,30.6564,28.4823,21.701
6469.56,28.9478,28.4473,22.484
6470.56,28.4071,28.3907,22.913
6471.56,28.8957,28.3429,22.863
6472.56,28.3475,28.3141,22.966
6473.56,27.8661,28.3062,22.845
6474.56,28.6217,28.3245,22.294
6475.56,29.9982,28.3721,21.756
6476.56,29.7721,28.4304,21.97
6477.56,29.0272,28.4629,22.55
6478.56,29.2225,28.4221,22.825
6479.56,28.379,28.2912,23.148
6480.56,27.104,28.105,23.263
6481.56,27.1117,27.9358,22.905
6482.56,27.9238,27.858,22.743
6483.56,28.5863,27.8969,22.894
6484.56,28.646,28.0262,23.091
6485.56,28.4106,28.1785,23.215
6486.56,28.1184,28.2888,23.15
6487.56,27.7575,28.3109,23.024
6488.56,27.2669,28.2233,23.256
6489.56,27.0861,28.0106,23.637
6490.56,27.4205,27.6582,23.78
6491.56,27.6179,27.1619,23.804
6492.56,27.152,26.5617,24.056
6493.56,26.1315,25.9657,24.571
6494.56,25.3501,25.5161,24.822
6495.56,25.4604,25.3226,24.667
6496.56,26.2174,25.4107,24.374
6497.56,26.5366,25.7112,24.216
6498.56,26.5903,26.1315,24.058
6499.56,26.8673,26.5887,23.725
6500.56,27.0938,27.0359,23.281
6501.56,27.0596,27.4466,22.658
6502.56,27.0529,27.7992,21.867
6503.56,27.6298,28.0797,21.101
6504.56,28.1704,28.2791,20.426
6505.56,28.1956,28.3968,19.971
6506.56,28.2967,28.445,19.959
6507.56,28.4179,28.4527,20.214
6508.56,28.379,28.4537,20.395
6509.56,28.4783,28.4699,20.359
6510.56,28.8053,28.4977,20.399
6511.56,28.904,28.5095,20.824
6512.56,28.2154,28.4758,21.579
6513.56,27.9431,28.3846,22.219
6514.56,28.6847,28.2533,22.422
6515.56,28.9486,28.1159,22.456
6516.56,28.2089,28.0168,22.651
6517.56,27.049,27.9927,23.103
6518.56,26.4699,28.0541,23.572
6519.56,26.9883,28.1865,23.675
6520.56,28.2012,28.3492,23.395
6521.56,28.8702,28.4941,23.239
6522.56,28.1313,28.5889,23.45
6523.56,26.8948,28.6156,23.753
6524.56,27.4278,28.5828,23.538
6525.56,28.628,28.5196,22.996
6526.56,28.7771,28.4629,22.015
6527.56,28.3409,28.4341,20.147
6528.56,28.2077,28.429,0.0
6529.56,28.7328,28.4207,0.0
6530.56,29.3437,28.3927,0.0
6531.56,28.9573,28.3577,0.0
6532.56,27.9567,28.3447,0.0
6533.56,28.4541,28.379,0.0
6534.56,29.23,28.4572,0.0
6535.56,28.6724,28.5603,0.0
6536.56,27.8748,28.6673,0.0
6537.56,28.0555,28.7654,0.0
6538.56,29.1111,28.8418,0.0
6539.56,29.5139,28.8744,0.0
6540.56,28.8866,28.8385,0.0
6541.56,28.1259,28.718,0.0
6542.56,28.4635,28.5149,0.0
6543.56,29.6473,28.2604,0.0
6544.56,30.951,28.0087,0.0
6545.56,32.4607,27.8256,0.0
6546.56,34.4103,27.7451,0.0
6547.56,36.8575,27.7556,0.0
6548.56,39.1544,27.7994,0.0
6549.56,38.5674,27.8144,0.0
6550.56,34.4392,27.7623,0.0
6551.56,31.2143,27.6333,0.0
6552.56,29.7259,27.4418,0.0
6553.56,28.52,27.2132,0.0
6554.56,27.8746,26.9793,0.0
6555.56,28.2663,26.7621,0.0
6556.56,29.4643,26.5315,0.0
6557.56,30.4623,26.1978,0.0
6558.57,31.4195,25.6385,0.0
6559.57,33.4824,24.7884,0.0
6560.57,37.6125,23.742,0.0
6561.57,43.455,22.8127,0.0
6562.57,48.9795,22.3625,0.0
6563.57,50.8903,22.5777,0.0
6564.57,47.4723,23.3848,0.0
6565.57,40.2693,24.4484,0.0
6566.57,34.1377,25.4375,0.0
6567.57,31.0061,26.155,0.0
6568.57,29.733,26.5824,0.0
6569.57,29.2969,26.7919,0.0
6570.57,28.9135,26.8612,0.0
6571.57,28.271,26.8553,0.0
6572.57,27.9176,26.8343,0.0
6573.57,28.3176,26.8618,0.0
6574.57,29.1778,26.9868,0.0
6575.57,29.3141,27.2049,0.0
6576.57,29.2333,27.4588,0.0
6577.57,30.4525,27.6693,0.0
6578.57,32.3203,27.7885,0.0
6579.57,34.5932,27.8215,0.0
6580.57,38.3878,27.8185,0.0
6581.57,45.0276,27.8264,0.0
6582.57,54.1409,27.8653,0.0
6583.57,62.3049,27.9291,0.0
6584.57,62.9795,28.0006,0.0
6585.57,55.445,28.0772,0.0
6586.57,46.0198,28.1506,0.0
6587.57,38.4435,28.1982,0.0
6588.57,33.7748,28.1763,0.0
6589.57,31.4961,28.0387,0.0
