6176.71,188.169,189.684,30.289
6177.71,189.669,190.618,30.119
6178.71,192.243,191.491,30.01
6179.71,190.657,192.107,30.068
6180.71,190.193,192.561,30.168
6181.71,192.182,192.866,30.116
6182.71,192.533,192.814,29.968
6183.71,190.781,192.353,30.146
6184.71,188.399,191.618,30.554
6185.71,186.414,190.573,30.874
6186.71,185.717,189.205,30.905
6187.71,190.43,187.764,30.136
6188.71,193.896,186.49,29.194
6189.71,185.967,185.422,29.04
6190.71,180.266,184.641,28.589
6191.71,183.209,184.409,26.955
6192.71,187.465,184.813,25.432
6193.71,186.124,185.571,26.403
6194.71,182.264,186.448,28.507
6195.71,181.257,187.481,29.393
6196.71,182.978,188.595,29.864
6197.71,185.394,189.515,30.291
6198.71,186.651,190.129,30.577
6199.71,186.423,190.723,30.751
6200.71,186.606,191.403,30.803
6201.71,188.67,192.087,30.68
6202.71,191.381,192.727,30.467
6203.71,191.262,193.427,30.46
6204.71,189.567,194.102,30.664
6205.71,189.63,194.552,30.7
6206.71,192.015,194.688,30.292
6207.71,193.137,194.459,30.211
6208.71,190.896,193.819,30.65
6209.71,186.905,192.728,31.041
6210.71,183.746,191.285,31.465
6211.71,182.666,189.58,31.738
6212.71,182.779,187.707,31.656
6213.71,182.055,185.866,31.699
6214.71,180.988,184.258,31.875
6215.71,180.644,182.945,31.973
6216.71,180.638,182.018,32.003
6217.71,180.847,181.5,31.934
6218.71,181.274,181.28,31.79
6219.71,181.574,181.3,31.675
6220.72,181.074,181.564,31.629
6221.72,180.574,181.944,31.652
6222.72,181.027,182.241,31.72
6223.72,181.305,182.472,31.801
6224.72,180.761,182.608,31.902
6225.72,180.067,182.528,31.981
6226.72,180.589,182.144,31.927
6227.72,182.331,181.57,31.777
6228.72,182.463,180.906,31.813
6229.72,178.51,180.246,32.265
6230.72,174.99,179.829,32.706
6231.72,174.85,179.816,32.74
6232.72,176.797,180.114,32.437
6233.72,178.448,180.693,32.211
6234.72,178.763,181.47,32.199
6235.72,178.175,182.153,32.28
6236.72,177.776,182.522,32.308
6237.72,178.475,182.552,32.219
6238.72,179.109,182.173,32.135
6239.72,178.044,181.42,32.189
6240.72,178.556,180.578,32.105
6241.72,180.534,179.778,31.916
6242.72,180.429,179.1,31.928
6243.72,178.824,178.752,32.044
6244.72,177.938,178.818,32.029
6245.72,178.965,179.124,31.81
6246.72,180.828,179.614,31.592
6247.72,181.744,180.212,31.484
6248.72,181.649,180.657,31.464
6249.72,182.063,180.801,31.447
6250.72,181.682,180.636,31.348
6251.72,180.592,180.08,31.039
6252.72,181.328,179.176,30.394
6253.72,184.058,178.15,29.551
6254.72,183.394,177.176,29.46
6255.72,176.158,176.356,30.794
6256.72,170.758,175.872,32.374
6257.72,171.213,175.904,32.878
6258.72,174.586,176.476,32.453
6259.72,176.09,177.47,32.45
6260.72,175.147,178.789,32.606
6261.72,174.169,180.347,32.211
6262.72,175.662,181.954,31.913
6263.72,179.77,183.443,33.426
6264.72,182.883,184.624,29.708
6265.72,183.07,185.521,20.462
6266.72,187.512,186.223,16.811
6267.72,192.856,186.696,18.696
6268.72,190.942,186.934,26.753
6269.72,185.914,187.126,32.404
6270.72,184.549,187.294,30.742
6271.72,187.293,187.289,30.655
6272.72,187.835,187.108,30.84
6273.72,188.032,186.755,30.58
6274.72,189.6,186.227,30.428
6275.72,189.404,185.511,30.54
6276.72,188.428,184.689,30.562
6277.72,188.107,183.888,30.516
6278.72,188.14,183.267,30.685
6279.72,187.953,182.933,30.717
6280.72,187.68,182.967,30.631
6281.72,187.629,183.441,0.0
6282.72,187.667,184.318,0.0
6283.72,189.256,185.475,0.0
6284.72,192.188,186.765,0.0
6285.72,192.897,188.051,0.0
6286.72,191.636,189.166,0.0
6287.72,190.953,189.986,0.0
6288.72,192.104,190.418,0.0
6289.72,192.83,190.448,0.0
6290.72,191.625,190.146,0.0
6291.72,189.551,189.566,0.0
6292.72,188.464,188.739,0.0
6293.72,189.407,187.786,0.0
6294.72,191.622,186.851,0.0
6295.72,192.571,185.94,0.0
6296.72,190.872,185.063,0.0
6297.72,188.903,184.367,0.0
6298.73,190.901,183.904,0.0
6299.73,191.012,183.603,0.0
6300.73,185.846,183.509,0.0
6301.73,182.057,183.735,0.0
6302.73,181.601,184.283,0.0
6303.73,183.231,185.064,0.0
6304.73,185.491,185.972,0.0
6305.73,187.02,186.978,0.0
6306.73,187.196,187.99,0.0
6307.73,186.722,188.889,0.0
6308.73,187.51,189.463,0.0
6309.73,189.527,189.695,0.0
6310.73,191.084,189.567,0.0
6311.73,191.005,189.14,0.0
6312.73,189.715,188.459,0.0
6313.73,188.406,187.589,0.0
6314.73,187.634,186.64,0.0
6315.73,186.377,185.91,0.0
6316.73,183.863,185.485,0.0
6317.73,181.307,185.208,0.0
6318.73,181.716,185.322,0.0
6319.73,184.571,185.965,0.0
6320.73,186.146,186.9,0.0
6321.73,186.346,187.938,31.145
6322.73,186.729,189.183,31.107
6323.73,187.995,190.519,30.929
6324.73,188.73,191.707,30.806
6325.73,188.217,192.685,30.873
6326.73,188.399,193.454,30.865
6327.73,192.604,194.089,30.303
6328.73,196.135,194.508,29.9
6329.73,194.379,194.621,30.183
6330.73,191.574,194.502,30.409
6331.73,192.432,194.197,30.314
6332.73,194.784,193.72,30.229
6333.73,192.152,193.063,30.485
6334.73,190.213,192.316,30.7
6335.73,190.87,191.647,30.767
6336.73,188.404,191.176,31.046
6337.73,186.221,190.868,31.239
6338.73,186.922,190.672,31.163
6339.73,188.317,190.716,31.02
6340.73,188.311,190.938,30.951
6341.73,188.491,191.206,30.906
6342.73,190.215,191.474,30.816
6343.73,189.666,191.795,30.809
6344.73,188.333,192.235,30.924
6345.73,188.833,192.807,31.054
6346.73,188.313,193.428,31.071
6347.73,187.409,194.096,31.062
6348.73,188.909,194.827,30.969
6349.73,192.942,195.346,30.551
6350.73,194.094,195.535,30.353
6351.73,190.915,195.426,30.644
6352.73,189.317,194.967,30.84
6353.73,191.54,194.084,30.43
6354.73,194.175,192.862,29.975
6355.73,192.225,191.497,30.408
6356.73,187.25,190.012,31.067
6357.73,183.587,188.425,31.399
6358.73,183.856,186.972,31.54
6359.73,185.834,185.852,31.477
6360.73,185.272,185.061,31.539
6361.73,181.468,184.639,31.952
6362.73,180.737,184.754,32.087
6363.73,183.133,185.447,31.878
6364.73,184.538,186.58,31.734
6365.73,184.3,188.0,31.766
6366.73,183.805,189.656,31.719
6367.73,185.238,191.439,31.407
6368.73,189.481,193.152,31.027
6369.73,191.819,194.655,30.763
6370.73,191.197,195.946,30.625
6371.73,193.283,197.035,30.472
6372.73,195.874,197.845,30.223
6373.73,196.001,198.343,30.029
6374.73,195.227,198.565,30.091
6375.73,195.639,198.637,30.114
6376.73,197.196,198.506,29.957
6377.73,197.392,198.161,29.923
6378.73,193.813,197.794,30.349
6379.74,190.789,197.498,30.668
6380.74,193.571,197.223,30.217
6381.74,195.615,197.058,30.086
6382.74,193.963,197.097,30.4
6383.74,192.123,197.221,30.424
6384.74,193.14,197.385,30.24
6385.74,194.086,197.598,30.123
6386.74,192.52,197.746,30.113
6387.74,193.277,197.688,29.997
6388.74,194.974,197.44,29.977
6389.74,194.017,197.022,30.241
6390.74,191.916,196.469,30.491
6391.74,190.679,195.818,30.618
6392.74,191.182,195.143,30.627
6393.74,192.604,194.59,30.501
6394.74,192.031,194.23,30.502
6395.74,189.631,193.942,30.703
6396.74,189.394,193.731,30.798
6397.74,190.473,193.821,30.696
6398.74,191.16,193.999,30.56
6399.74,191.557,194.142,30.577
6400.74,191.285,194.483,30.63
6401.74,190.206,195.012,30.669
6402.74,189.661,195.449,30.702
6403.74,192.48,195.821,30.426
6404.74,194.344,196.29,30.225
6405.74,189.92,196.556,30.657
6406.74,188.158,196.493,30.946
6407.74,190.68,196.267,30.756
6408.74,191.367,195.987,30.533
6409.74,190.614,195.683,30.535
6410.74,191.024,195.346,30.52
6411.74,192.827,195.127,30.296
6412.74,192.474,195.084,30.317
6413.74,191.518,195.081,30.436
6414.74,193.048,195.03,30.259
6415.74,195.023,194.997,29.979
6416.74,195.474,194.953,29.918
6417.74,194.165,194.822,30.116
6418.74,192.275,194.748,30.24
6419.74,191.124,194.741,30.275
6420.74,191.14,194.842,30.344
6421.74,191.325,195.195,30.417
6422.74,190.026,195.757,30.526
6423.74,188.693,196.384,30.592
6424.74,191.423,197.02,30.403
6425.74,195.146,197.573,30.085
6426.74,195.98,197.859,29.905
6427.74,194.474,197.854,29.985
6428.74,193.014,197.611,30.083
6429.74,193.781,197.216,29.981
6430.74,196.593,196.791,29.763
6431.74,196.989,196.456,29.748
6432.74,194.495,196.268,29.942
6433.74,193.436,196.174,30.039
6434.74,193.903,196.19,30.04
6435.74,194.58,196.348,30.001
6436.74,194.814,196.55,29.939
6437.74,194.335,196.783,29.982
6438.74,193.242,197.095,30.127
6439.74,192.162,197.577,30.206
6440.74,192.293,198.205,30.09
6441.74,193.877,198.867,29.87
6442.74,195.955,199.419,29.712
6443.74,197.238,199.821,29.572
6444.74,197.361,199.83,29.513
6445.74,196.878,199.286,29.597
6446.74,196.432,198.36,29.631
6447.74,196.079,197.12,29.661
6448.74,195.108,195.739,29.869
6449.74,192.584,194.516,30.177
6450.74,189.91,193.639,30.464
6451.74,189.026,193.2,30.63
6452.74,189.486,193.251,30.606
6453.74,190.306,193.755,30.496
6454.74,190.794,194.509,30.429
6455.74,190.887,195.406,30.369
6456.75,191.546,196.257,30.284
6457.75,192.738,196.814,30.215
6458.75,192.543,197.137,30.223
6459.75,192.542,197.268,30.13
6460.75,194.574,197.163,29.844
6461.75,196.968,196.909,29.612
6462.75,198.051,196.712,29.483
6463.75,197.157,196.654,29.499
6464.75,194.815,196.717,29.81
6465.75,192.914,196.964,30.11
6466.75,192.768,197.36,30.129
6467.75,193.96,197.8,30.031
6468.75,196.177,198.19,29.759
6469.75,198.325,198.459,29.44
6470.75,198.583,198.589,29.478
6471.75,197.794,198.637,29.585
6472.75,197.924,198.657,29.474
6473.75,199.444,198.598,29.363
6474.75,199.297,198.491,29.405
6475.75,198.069,198.403,29.449
6476.75,200.483,198.254,29.223
6477.75,202.173,197.944,29.058
6478.75,200.15,197.53,29.18
6479.75,198.182,197.106,29.369
6480.75,197.255,196.609,29.532
6481.75,196.339,196.098,29.701
6482.75,194.756,195.725,29.914
6483.75,193.8,195.502,30.064
6484.75,193.743,195.321,30.123
6485.75,193.274,195.142,30.196
6486.75,192.916,194.886,30.249
6487.75,192.791,194.336,30.291
6488.75,191.91,193.36,30.407
6489.75,190.487,191.88,30.527
6490.75,189.273,189.931,30.617
6491.75,188.663,187.665,30.733
6492.75,188.062,185.246,30.844
6493.75,186.658,182.91,31.046
6494.75,184.387,181.028,31.449
6495.75,182.744,179.847,31.699
6496.75,181.723,179.406,31.808
6497.75,179.962,179.81,32.149
6498.75,178.653,181.029,32.342
6499.75,179.563,182.84,32.127
6500.75,182.627,185.018,31.767
6501.75,184.506,187.355,31.551
6502.75,185.452,189.632,31.357
6503.75,188.676,191.68,30.891
6504.75,191.942,193.447,30.465
6505.75,193.759,194.886,30.231
6506.75,195.241,195.953,30.037
6507.75,196.259,196.708,29.901
6508.75,196.336,197.252,29.869
6509.75,195.69,197.59,29.889
6510.75,195.739,197.717,29.795
6511.75,197.802,197.723,29.545
6512.75,201.061,197.624,29.311
6513.75,200.861,197.393,29.359
6514.75,197.02,197.113,29.697
6515.75,194.12,196.859,30.053
6516.75,193.521,196.654,30.178
6517.75,194.392,196.58,30.086
6518.75,195.557,196.691,29.97
6519.75,196.982,196.958,29.844
6520.75,198.08,197.349,29.725
6521.75,198.083,197.795,29.672
6522.75,198.344,198.188,29.645
6523.75,199.111,198.524,29.616
6524.75,199.16,198.745,29.607
6525.75,198.617,198.783,29.641
6526.75,198.247,198.741,29.69
6527.75,198.597,198.662,29.683
6528.75,199.35,198.537,29.608
6529.75,199.651,198.429,0.0
6530.75,199.339,198.393,0.0
6531.75,200.527,198.443,0.0
6532.75,202.278,198.604,0.0
6533.75,201.206,198.86,0.0
6534.75,198.698,199.213,0.0
6535.75,197.879,199.646,0.0
6536.75,199.872,200.066,0.0
6537.76,201.046,200.426,0.0
6538.76,200.623,200.649,0.0
6539.76,201.461,200.651,0.0
6540.76,202.324,200.392,0.0
6541.76,202.16,199.857,0.0
6542.76,201.939,199.12,0.0
6543.76,201.858,198.237,0.0
6544.76,201.599,197.274,0.0
6545.76,200.902,196.349,0.0
6546.76,199.938,195.527,0.0
6547.76,198.723,194.821,0.0
6548.76,197.147,194.18,0.0
6549.76,195.923,193.525,0.0
6550.76,195.6,192.818,0.0
6551.76,195.888,191.981,0.0
6552.76,195.825,190.909,0.0
6553.76,194.515,189.605,0.0
6554.76,191.897,188.013,0.0
6555.76,189.384,186.076,0.0
6556.76,187.655,183.875,0.0
6557.76,185.971,181.284,0.0
6558.76,184.706,178.314,0.0
6559.76,183.968,175.431,0.0
6560.76,182.909,172.817,0.0
6561.76,181.735,170.531,0.0
6562.76,181.184,169.266,0.0
6563.76,181.542,169.35,0.0
6564.76,181.872,170.336,0.0
6565.76,181.489,172.264,0.0
6566.76,181.034,175.021,0.0
6567.76,181.363,177.939,0.0
6568.76,183.009,180.61,0.0
6569.76,185.782,182.94,0.0
6570.76,188.399,184.809,0.0
6571.76,189.474,186.172,0.0
6572.76,188.879,187.209,0.0
6573.76,188.956,188.119,0.0
6574.76,190.532,188.956,0.0
6575.76,190.385,189.805,0.0
6576.76,189.017,190.696,0.0
6577.76,189.159,191.562,0.0
6578.76,191.8,192.379,0.0
6579.76,195.899,193.101,0.0
6580.76,199.529,193.7,0.0
6581.76,201.616,194.223,0.0
6582.76,203.623,194.675,0.0
6583.76,206.833,195.063,0.0
6584.76,208.981,195.408,0.0
6585.76,208.704,195.638,0.0
6586.76,206.677,195.731,0.0
6587.76,204.657,195.631,0.0
6588.76,203.056,195.232,0.0
6589.76,201.021,194.617,0.0
6590.76,198.079,193.854,0.0
6591.76,195.769,192.962,0.0
6592.76,195.585,192.144,0.0
6593.76,195.123,191.566,0.0
6594.76,193.458,191.261,0.0
6595.76,191.97,191.288,0.0
6596.76,191.151,191.642,0.0
6597.76,190.764,192.205,0.0
6598.76,190.353,192.88,0.0
6599.76,189.823,193.537,0.0
6600.76,190.113,194.028,0.0
6601.76,192.087,194.3,0.0
6602.76,193.554,194.331,0.0
6603.76,193.205,194.099,0.0
6604.76,192.293,193.669,0.0
6605.76,192.059,193.183,0.0
6606.76,192.681,192.739,0.0
6607.76,193.224,192.428,0.0
6608.76,192.917,192.359,0.0
6609.76,192.417,192.551,30.83
6610.76,193.327,193.017,30.72
6611.76,194.188,193.672,30.708
6612.76,193.783,194.382,30.749
6613.76,193.634,195.157,30.72
6614.76,194.173,195.897,30.641
6615.77,194.934,196.43,30.564
6616.77,195.573,196.827,30.456
6617.77,195.85,197.086,30.419
6618.77,195.585,197.092,30.51
6619.77,194.81,196.897,30.563
6620.77,194.705,196.56,30.524
6621.77,195.506,196.074,30.481
6622.77,194.68,195.469,30.535
6623.77,193.442,194.827,30.57
6624.77,194.586,194.212,30.431
6625.77,196.554,193.597,30.254
6626.77,196.737,193.008,30.244
6627.77,194.636,192.471,30.443
6628.77,193.863,191.928,30.552
6629.77,194.718,191.376,30.529
6630.77,194.271,190.862,30.603
6631.77,192.739,190.425,30.777
6632.77,191.047,190.098,31.0
6633.77,189.467,189.941,31.25
6634.77,188.165,189.983,31.461
6635.77,187.288,190.187,31.573
6636.77,187.071,190.517,31.569
6637.77,187.986,190.893,31.451
6638.77,189.447,191.228,31.289
6639.77,189.86,191.507,31.212
6640.77,189.602,191.688,31.259
6641.77,189.903,191.773,31.256
6642.77,191.304,191.817,30.944
6643.77,192.949,191.852,30.675
6644.77,193.471,191.924,30.753
6645.77,192.235,192.034,30.893
6646.77,190.507,192.164,31.004
6647.77,190.217,192.316,31.059
6648.77,191.919,192.453,30.854
6649.77,193.312,192.522,30.688
6650.77,192.303,192.523,30.869
6651.77,190.974,192.453,30.971
6652.77,190.721,192.316,30.955
6653.77,191.112,192.132,31.081
6654.77,191.096,191.885,31.14
6655.77,189.959,191.575,31.15
6656.77,188.282,191.228,31.308
6657.77,188.553,190.802,31.334
6658.77,190.043,190.263,31.206
6659.77,189.306,189.677,31.257
6660.77,187.267,189.089,31.459
6661.77,186.068,188.486,31.608
6662.77,186.587,187.974,31.553
6663.77,188.471,187.672,31.351
6664.77,190.188,187.558,31.193
6665.77,189.848,187.671,31.247
6666.77,187.968,188.039,31.4
6667.77,186.499,188.549,31.495
6668.77,186.951,189.159,31.531
6669.77,188.235,189.78,31.46
6670.77,188.66,190.235,31.306
6671.77,188.455,190.525,31.277
6672.77,188.522,190.569,31.305
6673.77,189.327,190.279,31.216
6674.77,190.084,189.783,31.106
6675.77,189.707,189.155,31.171
6676.77,188.183,188.441,31.419
6677.77,187.721,187.819,31.42
6678.77,188.118,187.424,31.33
6679.77,187.163,187.266,31.649
6680.77,185.684,187.355,31.841
6681.77,185.601,187.682,31.624
6682.77,187.373,188.167,31.452
6683.77,187.567,188.702,31.554
6684.77,186.686,189.212,31.59
6685.77,189.759,189.658,31.066
6686.77,190.914,189.996,30.991
6687.77,186.633,190.199,31.701
6688.77,185.028,190.281,31.674
6689.77,187.681,190.238,31.207
6690.77,190.331,190.063,31.215
6691.77,189.355,189.782,31.28
6692.77,188.028,189.407,31.162
6693.77,190.375,188.98,30.987
6694.77,192.068,188.558,30.896
6695.77,190.905,188.18,30.978
6696.78,188.689,187.914,31.215
6697.78,187.411,187.789,0.0
6698.78,187.863,187.774,0.0
6699.78,189.449,187.856,0.0
6700.78,190.804,188.008,0.0
6701.78,190.644,188.167,0.0
6702.78,188.657,188.293,0.0
6703.78,186.615,188.381,0.0
6704.78,185.75,188.431,0.0
6705.78,185.375,188.419,0.0
6706.78,185.358,188.332,0.0
6707.78,185.93,188.162,0.0
6708.78,187.006,187.894,0.0
6709.78,188.244,187.47,0.0
6710.78,189.092,186.897,0.0
6711.78,188.934,186.214,0.0
6712.78,187.807,185.413,0.0
6713.78,186.668,184.572,0.0
6714.78,187.121,183.816,0.0
6715.78,188.858,183.187,0.0
6716.78,189.934,182.763,0.0
6717.78,189.641,182.632,0.0
6718.78,188.268,182.756,0.0
6719.78,186.556,183.096,0.0
6720.78,185.051,183.614,0.0
6721.78,184.438,184.186,0.0
6722.78,185.372,184.762,0.0
6723.78,186.853,185.311,0.0
6724.78,187.783,185.754,0.0
6725.78,188.516,186.128,0.0
6726.78,189.404,186.475,0.0
6727.78,190.51,186.751,0.0
6728.78,191.747,186.992,0.0
6729.78,192.873,187.218,0.0
6730.78,193.842,187.362,0.0
6731.78,195.163,187.444,0.0
6732.78,195.618,187.458,0.0
6733.78,193.344,187.338,0.0
6734.78,190.447,187.149,0.0
6735.78,189.134,186.905,0.0
6736.78,189.354,186.562,0.0
6737.78,189.881,186.219,0.0
6738.78,189.243,185.887,0.0
6739.78,186.751,185.545,0.0
6740.78,184.212,185.26,0.0
6741.78,183.19,185.002,0.0
6742.78,182.403,184.745,0.0
6743.78,182.522,184.527,0.0
6744.78,184.643,184.295,0.0
6745.78,186.131,184.029,0.0
6746.78,184.346,183.781,0.0
6747.78,180.314,183.549,0.0
6748.78,181.51,183.345,0.0
6749.78,186.449,183.231,0.0
6750.78,184.586,183.27,0.0
6751.78,180.18,183.456,0.0
6752.78,179.791,183.805,0.0
6753.78,181.885,184.363,31.009
6754.78,183.97,185.036,30.927
6755.78,184.508,185.786,31.037
6756.78,183.445,186.579,31.057
6757.78,183.187,187.28,30.89
6758.78,185.874,187.872,30.679
6759.78,189.373,188.3,30.585
6760.78,190.553,188.486,30.688
6761.78,188.386,188.499,30.957
6762.78,186.824,188.307,31.224
6763.78,187.948,187.935,31.302
6764.78,189.423,187.523,31.158
6765.78,188.604,187.056,31.129
6766.78,186.395,186.618,31.263
6767.78,187.272,186.365,31.096
6768.78,189.567,186.252,30.805
6769.78,189.844,186.33,30.729
6770.78,188.998,186.667,30.732
6771.78,187.739,187.152,30.851
6772.78,186.139,187.758,31.167
6773.79,185.084,188.44,31.367
6774.79,185.401,189.062,31.314
6775.79,187.178,189.559,31.148
6776.79,189.279,189.866,30.913
6777.79,190.353,189.905,30.727
6778.79,189.941,189.664,30.757
6779.79,189.759,189.155,30.784
6780.79,190.148,188.428,30.722
6781.79,188.424,187.586,30.934
6782.79,185.423,186.711,31.387
6783.79,184.439,185.934,31.604
6784.79,187.4,185.354,31.061
6785.79,190.865,184.978,30.383
6786.79,190.207,184.843,30.467
6787.79,188.346,184.897,30.816
6788.79,187.948,185.059,30.903
6789.79,188.235,185.263,30.803
6790.79,187.353,185.455,30.939
6791.79,185.11,185.612,31.314
6792.79,183.883,185.711,31.31
6793.79,185.558,185.796,30.969
6794.79,188.516,185.907,30.794
6795.79,187.375,186.037,31.146
6796.79,184.932,186.236,31.581
6797.79,186.738,186.496,31.465
6798.79,189.319,186.777,31.189
6799.79,189.56,187.08,31.159
6800.79,187.881,187.365,31.38
6801.79,186.089,187.597,31.538
6802.79,185.902,187.776,31.431
6803.79,187.678,187.887,31.193
6804.79,188.828,187.946,31.108
6805.79,187.613,187.962,31.291
6806.79,186.036,187.944,31.519
6807.79,186.417,187.926,31.541
6808.79,188.872,187.905,31.333
6809.79,189.916,187.877,31.235
6810.79,188.472,187.87,31.36
6811.79,186.663,187.884,31.527
6812.79,186.746,187.898,31.564
6813.79,188.054,187.949,31.514
6814.79,187.512,188.046,31.598
6815.79,185.64,188.15,31.781
6816.79,184.754,188.31,31.844
6817.79,186.329,188.517,31.6
6818.79,188.889,188.727,31.256
6819.79,190.111,188.977,31.094
6820.79,189.831,189.229,31.066
6821.79,188.974,189.447,31.121
6822.79,188.585,189.635,31.242
6823.79,188.79,189.747,31.32
6824.79,188.824,189.782,31.339
6825.79,188.039,189.756,31.376
6826.79,188.354,189.666,31.32
6827.79,190.114,189.564,31.089
6828.79,190.03,189.478,30.828
6829.79,188.072,189.407,30.861
6830.79,186.804,189.373,31.225
6831.79,188.142,189.342,31.285
6832.79,189.799,189.244,31.175
6833.79,188.464,189.063,31.437
6834.79,187.334,188.76,31.458
6835.79,188.504,188.271,31.177
6836.79,189.978,187.658,31.327
6837.79,189.849,186.974,31.392
6838.79,187.876,186.254,31.146
6839.79,185.861,185.647,31.558
6840.79,185.537,185.227,32.043
6841.79,186.574,185.031,31.711
6842.79,185.579,185.12,31.666
6843.79,183.133,185.428,32.144
6844.79,182.876,185.887,32.297
6845.79,184.7,186.386,31.909
6846.79,186.527,186.835,31.509
6847.79,186.39,187.152,31.779
6848.79,184.729,187.206,32.162
6849.79,183.387,187.111,32.043
6850.79,184.095,186.79,31.822
6851.79,186.685,186.228,31.579
6852.79,189.077,185.642,31.257
6853.79,188.485,184.915,31.277
6854.79,186.631,184.131,31.488
6855.8,187.604,183.418,31.338
6856.8,188.902,182.701,31.166
6857.8,187.928,182.061,31.295
6858.8,185.93,181.566,31.529
6859.8,185.05,181.187,31.656
6860.8,185.683,180.938,31.657
6861.8,185.318,180.885,31.752
6862.8,184.369,180.969,31.889
6863.8,184.808,181.176,31.861
6864.8,185.483,181.512,31.747
6865.8,185.827,181.896,31.619
6866.8,186.733,182.313,31.467
6867.8,187.947,182.703,31.373
6868.8,188.663,183.019,31.346
6869.8,188.532,183.282,31.253
6870.8,188.852,183.473,31.125
6871.8,190.183,183.597,31.077
6872.8,189.952,183.72,31.129
6873.8,188.749,183.852,31.17
6874.8,189.446,183.97,31.073
6875.8,191.057,184.102,30.933
6876.8,191.838,184.236,30.857
6877.8,191.255,184.252,30.877
6878.8,189.619,184.208,31.071
6879.8,187.527,184.084,31.396
6880.8,185.738,183.772,31.552
6881.8,186.7,183.45,31.361
6882.8,191.004,183.124,30.954
6883.8,192.343,182.791,30.755
6884.8,189.821,182.628,30.859
6885.8,189.113,182.627,30.978
6886.8,190.705,182.803,30.955
6887.8,191.941,183.148,30.869
6888.8,190.646,183.619,30.934
6889.8,189.59,184.186,30.996
6890.8,191.386,184.71,30.842
6891.8,192.261,185.21,30.67
6892.8,191.885,185.637,30.579
6893.8,193.14,185.907,30.503
6894.8,194.197,186.095,30.439
6895.8,193.386,186.167,30.469
6896.8,191.973,186.123,30.662
6897.8,191.684,186.039,30.775
6898.8,192.585,185.901,30.674
6899.8,192.254,185.738,30.696
6900.8,191.361,185.632,30.794
6901.8,192.135,185.563,30.692
6902.8,193.088,185.541,30.561
6903.8,193.394,185.64,30.499
6904.8,194.182,185.797,30.379
6905.8,195.208,186.0,30.266
6906.8,195.436,186.273,30.274
6907.8,194.18,186.537,30.404
6908.8,192.231,186.77,30.617
6909.8,191.392,186.955,30.771
6910.8,193.12,187.065,30.569
6911.8,195.925,187.063,30.204
6912.8,196.427,186.958,30.195
6913.8,194.87,186.783,30.392
6914.8,192.893,186.494,30.566
6915.8,191.446,186.186,30.807
6916.8,190.798,185.897,30.986
6917.8,190.569,185.601,30.965
6918.8,189.904,185.414,31.001
6919.8,189.337,185.343,31.096
6920.8,190.272,185.358,30.986
6921.8,192.143,185.493,30.71
6922.8,193.287,185.769,30.514
6923.8,192.21,186.097,30.656
6924.8,189.659,186.49,31.016
6925.8,187.735,187.005,31.265
6926.8,188.167,187.495,31.191
6927.8,190.309,188.048,30.91
6928.8,191.771,188.637,30.741
6929.8,191.213,189.157,30.839
6930.8,189.401,189.697,31.071
6931.8,188.673,190.132,31.107
6932.81,188.917,190.496,31.084
6933.81,189.05,190.817,31.188
6934.81,189.265,191.045,31.153
6935.81,190.116,191.258,30.945
6936.81,191.684,191.464,30.775
6937.81,192.692,191.667,30.685
6938.81,192.803,191.876,30.622
6939.81,193.138,192.11,30.538
6940.81,193.275,192.316,30.517
6941.81,192.733,192.515,30.595
6942.81,192.659,192.672,30.594
6943.81,193.154,192.746,30.563
6944.81,193.141,192.838,30.675
6945.81,191.871,192.716,30.804
6946.81,190.696,192.62,30.809
6947.81,191.999,192.526,30.726
6948.81,192.489,192.081,30.757
6949.81,189.783,191.908,30.978
6950.81,188.679,191.64,31.098
6951.81,190.225,191.168,31.008
6952.81,191.515,191.121,30.852
6953.81,191.621,190.965,30.795
6954.81,191.068,190.926,30.84
6955.81,190.964,191.167,30.819
6956.81,191.9,191.372,30.675
6957.81,194.035,191.744,30.442
6958.81,197.007,192.142,30.187
6959.81,198.102,192.531,30.113
6960.81,195.092,192.962,30.36
6961.81,192.343,193.328,30.576
6962.81,193.027,193.684,30.535
6963.81,195.365,194.024,30.41
6964.81,196.302,194.305,30.34
6965.81,194.92,194.558,30.354
6966.81,194.449,194.729,30.392
6967.81,195.088,194.78,30.414
6968.81,194.619,194.728,30.42
6969.81,194.122,194.488,30.435
6970.81,194.467,194.025,30.461
6971.81,194.584,193.363,30.477
6972.81,194.066,192.522,30.534
6973.81,193.189,191.504,30.67
6974.81,192.312,190.402,30.813
6975.81,191.168,189.406,30.942
6976.81,189.513,188.571,31.09
6977.81,188.906,188.015,31.224
6978.81,189.754,187.894,31.258
6979.81,190.221,188.156,31.118
6980.81,190.306,188.764,30.984
6981.81,190.94,189.653,31.0
6982.81,191.987,190.658,30.939
6983.81,192.968,191.628,30.74
6984.81,193.694,192.472,30.567
6985.81,194.977,193.127,30.445
6986.81,196.856,193.538,30.322
6987.81,197.778,193.773,30.173
6988.81,197.213,193.868,30.162
6989.81,195.901,193.852,30.376
6990.81,195.267,193.794,30.457
6991.81,195.76,193.713,30.316
6992.81,196.531,193.593,30.243
6993.81,196.528,193.416,30.319
6994.81,195.645,193.217,30.456
6995.81,195.148,192.91,30.525
6996.81,195.151,192.525,30.544
6997.81,195.044,192.153,30.593
6998.81,195.108,191.707,30.607
