5939.99,19.5792,20.2897,27.994
5940.99,18.9677,20.1785,28.505
5941.99,18.8587,20.0548,28.809
5942.99,19.6927,20.0056,28.675
5943.99,20.1196,20.047,28.409
5944.99,19.5135,20.1321,28.307
5945.99,19.2895,20.1945,28.224
5946.99,20.0604,20.1854,27.834
5947.99,20.5226,20.0921,27.491
5948.99,19.9179,19.9718,27.687
5949.99,19.7426,19.9241,28.164
5950.99,20.0888,19.9703,28.187
5951.99,20.257,20.0262,28.136
5952.99,19.9497,20.0058,28.611
5953.99,19.5525,19.9603,28.596
5954.99,19.5931,19.9777,28.443
5955.99,20.322,19.9967,28.465
5956.99,21.3477,19.9417,28.113
5957.99,21.6617,19.8806,27.785
5958.99,21.3852,19.907,27.599
5959.99,20.9501,20.0351,27.581
5960.99,20.1083,20.1974,28.072
5961.99,19.3441,20.3129,28.765
5962.99,19.2301,20.3594,29.026
5963.99,19.717,20.3471,28.752
5964.99,20.1844,20.2877,28.629
5965.99,20.4065,20.2108,28.633
5966.99,20.44,20.1644,28.531
5967.99,20.3293,20.1763,28.363
5968.99,20.1378,20.226,28.131
5969.99,20.1228,20.2851,27.842
5970.99,20.458,20.3521,27.614
5971.99,20.8439,20.4086,27.634
5972.99,20.6151,20.427,27.883
5973.99,20.1529,20.3898,28.01
5974.99,20.1792,20.2799,27.764
5975.99,20.2227,20.1092,27.529
5976.99,19.9881,19.9395,27.787
5977.99,19.6347,19.8509,28.277
5978.99,19.4977,19.8834,28.324
5979.99,19.7794,20.0067,28.311
5981.0,20.3898,20.1447,28.421
5982.0,20.4149,20.1971,28.608
5983.0,19.1177,20.1033,28.878
5984.0,18.8572,19.904,28.715
5985.0,19.9482,19.7324,27.995
5986.0,20.5048,19.7072,27.337
5987.0,20.2801,19.8147,27.401
5988.0,19.7504,19.9545,27.916
5989.0,19.3417,20.0604,28.378
5990.0,19.4015,20.1181,28.539
5991.0,20.3246,20.1189,28.159
5992.0,20.9659,20.0981,27.743
5993.0,20.6673,20.1289,27.752
5994.0,20.7549,20.2414,27.859
5995.0,21.0766,20.3417,27.758
5996.0,20.8994,20.3252,27.737
5997.0,20.2927,20.2117,28.114
5998.0,20.1241,20.0866,28.353
5999.0,20.0134,20.0305,28.135
6000.0,19.6869,20.0541,27.78
6001.0,19.8056,20.0983,27.74
6002.0,20.2767,20.0966,27.801
6003.0,20.6801,20.0346,27.751
6004.0,20.7449,19.974,27.676
6005.0,20.5592,19.9714,27.725
6006.0,20.5772,19.9699,27.738
6007.0,20.5259,19.8741,27.636
6008.0,19.9272,19.7059,27.447
6009.0,19.6901,19.6113,26.975
6010.0,19.9213,19.6975,26.487
6011.0,20.1213,19.8912,26.334
6012.0,20.1326,20.0069,26.53
6013.0,19.9172,19.972,27.02
6014.0,19.421,19.8875,27.551
6015.0,18.9812,19.8503,27.711
6016.0,19.291,19.8587,27.399
6017.0,19.3671,19.8615,27.344
6018.0,19.1586,19.8503,27.585
6019.0,19.985,19.8294,27.393
6020.0,20.7423,19.7662,27.345
6021.0,20.2258,19.67,27.595
6022.0,19.1937,19.6219,27.655
6023.0,19.5519,19.66,27.277
6024.0,19.8589,19.7309,26.685
6025.0,19.5174,19.8078,26.276
6026.0,19.7868,19.9189,26.212
6027.0,20.0929,20.0394,26.244
6028.0,20.2125,20.1263,26.325
6029.0,20.4511,20.2024,26.343
6030.0,20.6524,20.2838,26.017
6031.0,20.1198,20.343,25.758
6032.0,20.024,20.375,25.661
6033.0,21.3676,20.4043,25.543
6034.0,21.6456,20.4472,25.654
6035.0,20.8699,20.497,25.874
6036.01,20.3896,20.5259,26.144
6037.01,20.4169,20.5157,26.6
6038.01,20.655,20.478,26.656
6039.01,20.6275,20.4208,26.444
6040.01,20.296,20.3469,26.472
6041.01,20.2258,20.2723,26.514
6042.01,20.0071,20.2294,26.785
6043.01,19.7746,20.2355,27.138
6044.01,20.4121,20.2897,26.957
6045.01,21.2916,20.3657,26.612
6046.01,21.4638,20.4221,26.305
6047.01,20.7395,20.4559,26.025
6048.01,19.9519,20.4936,25.912
6049.01,20.1027,20.5298,25.688
6050.01,20.6437,20.5445,25.535
6051.01,20.3646,20.5369,25.93
6052.01,20.1614,20.5135,26.409
6053.01,20.3005,20.4598,26.496
6054.01,20.2043,20.3638,26.517
6055.01,19.7395,20.2479,27.176
6056.01,19.6377,20.1449,27.687
6057.01,19.7189,20.0979,27.831
6058.01,19.187,20.1328,28.193
6059.01,18.6613,20.2245,28.091
6060.01,18.761,20.3135,27.754
6061.01,19.4743,20.3571,27.627
6062.01,20.2856,20.3311,27.416
6063.01,20.6078,20.2271,27.391
6064.01,20.1612,20.0559,27.633
6065.01,19.3168,19.8594,27.85
6066.01,19.093,19.7469,27.914
6067.01,19.9653,19.8271,27.696
6068.01,21.0955,20.0487,27.427
6069.01,21.0036,20.2632,27.589
6070.01,19.9345,20.4034,27.891
6071.01,19.0236,20.4736,28.022
6072.01,19.1983,20.5048,27.915
6073.01,20.3441,20.5224,27.491
6074.01,20.6023,20.5315,27.177
6075.01,19.9909,20.5217,26.993
6076.01,20.7911,20.4732,26.525
6077.01,21.1167,20.3759,26.607
6078.01,20.0409,20.2401,27.48
6079.01,19.1762,20.1046,28.321
6080.01,19.5874,20.0323,28.387
6081.01,20.2305,20.0175,28.192
6082.01,20.2021,19.9909,28.248
6083.01,20.1341,19.9419,28.246
6084.01,20.0901,19.9081,28.281
6085.01,19.8637,19.8981,28.528
6086.01,19.5051,19.9194,28.953
6087.01,19.3928,19.9846,29.33
6088.02,19.6498,20.0617,29.303
6089.02,19.6266,20.0871,29.042
6090.02,18.9467,20.0403,28.996
6091.02,19.8318,19.9642,28.44
6092.02,21.2437,19.92,27.832
6093.02,20.5072,19.9371,28.261
6094.02,19.442,20.0043,29.268
6095.02,19.2654,20.0947,29.859
6096.02,19.7081,20.1712,29.707
6097.02,20.1571,20.2171,29.447
6098.02,20.2526,20.2505,29.161
6099.02,20.3269,20.2767,28.815
6100.02,20.6407,20.2403,28.517
6101.02,20.3774,20.0498,28.236
6102.02,19.5567,19.6921,27.521
6103.02,18.8046,19.3263,26.249
6104.02,18.4691,19.2078,25.113
6105.02,18.5974,19.4119,25.0
6106.02,18.9656,19.73,25.952
6107.02,19.2433,19.9588,27.178
6108.02,19.3395,20.0784,27.937
6109.02,19.7655,20.1568,28.139
6110.02,20.4127,20.2249,28.175
6111.02,20.216,20.2483,28.403
6112.02,19.8624,20.2284,29.094
6113.02,20.4249,20.2195,29.562
6114.02,21.4056,20.2468,29.177
6115.02,20.6509,20.2775,29.493
6116.02,19.8986,20.2693,29.962
6117.02,20.7967,20.232,29.587
6118.02,20.6078,20.1995,29.758
6119.02,19.8242,20.1462,30.506
6120.02,19.6953,19.9989,30.846
6121.02,19.8225,19.7298,30.373
6122.02,19.6994,19.4143,30.139
6123.02,19.6303,19.2267,30.016
6124.02,19.7556,19.2791,29.25
6125.02,19.3588,19.4966,28.199
6126.02,19.6037,19.7176,27.324
6127.02,20.6483,19.8416,27.077
6128.02,20.6576,19.8737,27.792
6129.02,19.7883,19.8771,29.034
6130.02,19.1185,19.9387,29.914
6131.02,19.1616,20.0723,29.882
6132.02,19.3629,20.211,29.479
6133.02,19.4997,20.2901,29.34
6134.02,19.7985,20.2381,29.671
6135.02,20.2613,19.9681,30.296
6136.02,19.9688,19.4841,31.098
6137.02,18.8559,18.9731,31.918
6138.02,18.0232,18.7372,32.409
6139.02,18.226,18.8947,32.166
6140.02,18.872,19.1965,31.438
6141.02,19.2449,19.3762,30.754
6142.02,19.6223,19.4546,30.32
6143.03,19.8795,19.5796,30.081
6144.03,19.7909,19.7961,30.14
6145.03,19.4535,19.9941,30.586
6146.03,19.1972,20.0684,30.814
6147.03,19.2797,20.0249,30.604
6148.03,19.6713,19.9133,30.317
6149.03,19.9753,19.7924,30.296
6150.03,19.6674,19.7135,30.622
6151.03,19.2516,19.7031,30.914
6152.03,19.8485,19.7599,30.491
6153.03,20.4803,19.8381,29.241
6154.03,20.4351,19.8528,27.832
6155.03,20.1462,19.7735,27.133
6156.03,20.0169,19.6717,27.696
6157.03,19.6279,19.6175,29.548
6158.03,19.1317,19.5972,31.599
6159.03,19.6667,19.5346,31.951
6160.03,20.0819,19.322,32.005
6161.03,19.413,18.8999,32.578
6162.03,18.3322,18.3823,32.449
6163.03,17.7437,18.0332,31.861
6164.03,18.1329,18.038,30.117
6165.03,19.0823,18.3229,26.725
6166.03,19.5161,18.6733,23.026
6167.03,19.8474,18.925,19.931
6168.03,20.1841,18.976,18.766
6169.03,19.5465,18.82,20.953
6170.03,18.6696,18.6295,25.359
6171.03,18.2564,18.6427,29.104
6172.03,18.1688,18.8635,30.225
6173.03,18.3541,19.1157,29.244
6174.03,19.5294,19.2951,28.052
6175.03,20.7345,19.397,28.11
6176.03,19.1484,19.4414,29.933
6177.03,17.9933,19.4626,31.779
6178.03,19.1861,19.504,32.058
6179.03,19.8977,19.5614,31.819
6180.03,19.5876,19.6056,31.941
6181.03,19.1792,19.6487,32.256
6182.03,19.3898,19.7181,32.193
6183.03,19.9029,19.7915,31.889
6184.03,20.1469,19.8147,31.894
6185.03,19.9226,19.767,32.155
6186.03,19.478,19.6689,31.909
6187.03,18.8215,19.5467,31.652
6188.03,18.2707,19.4312,31.556
6189.03,18.4735,19.3265,31.186
6190.03,19.3777,19.1753,31.189
6191.03,19.4325,18.9532,31.887
6192.03,18.2965,18.7985,32.735
6193.03,18.831,18.8756,32.686
6194.03,19.5534,19.1304,31.561
6195.03,18.9376,19.3872,30.011
6196.04,19.1352,19.5677,28.751
6197.04,19.9274,19.6633,28.267
6198.04,19.8936,19.665,28.883
6199.04,18.8674,19.5729,30.498
6200.04,18.8594,19.4522,31.864
6201.04,19.5874,19.4121,32.361
6202.04,19.4791,19.491,32.535
6203.04,18.9864,19.6225,32.821
6204.04,18.7809,19.7421,32.889
6205.04,18.977,19.8281,32.425
6206.04,19.1848,19.8825,31.808
6207.04,19.086,19.9124,31.542
6208.04,18.9859,19.9283,31.727
6209.04,19.346,19.9233,32.046
6210.04,19.6342,19.8806,32.174
6211.04,19.457,19.7798,32.171
6212.04,18.9738,19.6019,32.233
6213.04,18.5905,19.358,32.252
6214.04,18.4139,19.1146,32.125
6215.04,18.3261,18.9636,31.904
6216.04,18.3082,18.9432,31.804
6217.04,18.6522,19.0026,32.066
6218.04,18.9777,19.047,32.556
6219.04,18.709,19.0156,32.674
6220.04,18.7868,18.9556,31.897
6221.04,19.3413,18.9608,30.681
6222.04,19.6329,19.0574,29.939
6223.04,19.4399,19.1749,30.13
6224.04,18.9896,19.2457,31.031
6225.04,18.8982,19.278,31.86
6226.04,19.5369,19.294,31.681
6227.04,19.5443,19.2912,30.345
6228.04,18.7736,19.2243,28.483
6229.04,18.6594,19.0371,26.904
6230.04,18.8356,18.7495,26.243
6231.04,18.732,18.4906,26.998
6232.04,18.3907,18.4059,29.199
6233.04,18.212,18.5411,31.431
6234.04,18.8269,18.8184,32.439
6235.04,19.754,19.0969,32.565
6236.04,19.3781,19.2477,33.003
6237.04,18.8544,19.2355,33.254
6238.04,19.0555,19.1109,32.942
6239.04,18.9974,18.9643,32.758
6240.04,18.8126,18.8622,32.508
6241.04,19.036,18.8186,32.293
6242.04,19.4089,18.7939,32.586
6243.04,18.6249,18.7309,33.187
6244.04,17.545,18.6223,33.313
6245.04,17.7192,18.5127,32.732
6246.04,18.5508,18.4503,32.432
6247.04,18.7296,18.491,32.584
6248.04,17.9656,18.6642,32.847
6249.04,17.4928,18.9019,32.841
6250.04,18.3062,19.0713,31.997
6251.05,19.3996,19.0691,31.075
6252.05,19.1801,18.8971,31.232
6253.05,19.1575,18.6559,31.596
6254.05,19.283,18.4722,32.061
6255.05,18.4793,18.3976,33.026
6256.05,17.963,18.3853,33.393
6257.05,18.114,18.369,33.155
6258.05,18.2787,18.3441,32.967
6259.05,18.1255,18.368,32.76
6260.05,18.6379,18.4824,32.521
6261.05,19.4607,18.6795,32.58
6262.05,18.8984,18.9081,33.201
6263.05,18.584,19.1012,33.579
6264.05,19.2544,19.195,33.3
6265.05,19.6687,19.1855,32.871
6266.05,19.561,19.1571,32.717
6267.05,19.2685,19.1838,32.787
6268.05,19.0737,19.2362,32.905
6269.05,18.9138,19.2366,33.177
6270.05,18.9991,19.1816,33.321
6271.05,19.3146,19.1452,33.182
6272.05,19.314,19.172,33.185
6273.05,19.039,19.226,33.486
6274.05,18.7125,19.226,33.832
6275.05,18.358,19.1166,33.9
6276.05,18.0867,18.9192,33.929
6277.05,18.5014,18.6912,33.56
6278.05,19.5112,18.4876,32.622
6279.05,18.948,18.3359,32.668
6280.05,17.9983,18.2488,33.127
6281.05,18.6486,18.2607,32.827
6282.05,18.8093,18.3901,0.0
6283.05,18.0399,18.5979,0.0
6284.05,17.7279,18.8219,0.0
6285.05,18.7608,19.0087,0.0
6286.05,19.6656,19.1439,0.0
6287.05,19.3313,19.2442,0.0
6288.05,18.634,19.3174,0.0
6289.05,18.6919,19.333,0.0
6290.05,19.4275,19.267,0.0
6291.05,19.8563,19.1562,0.0
6292.05,19.7187,19.0663,0.0
6293.05,19.317,19.0286,0.0
6294.05,19.1651,19.0321,0.0
6295.05,19.5118,19.0301,0.0
6296.05,19.5044,18.9669,0.0
6297.05,18.8,18.8388,0.0
6298.05,18.7261,18.719,0.0
6299.05,19.5447,18.6663,0.0
6300.05,20.7087,18.646,0.0
6301.05,21.6656,18.592,0.0
6302.05,21.9626,18.5296,0.0
6303.06,21.4279,18.5625,0.0
6304.06,20.2535,18.7261,0.0
6305.06,18.9645,18.937,0.0
6306.06,18.4834,19.1068,0.0
6307.06,19.2026,19.2245,0.0
6308.06,19.8929,19.2971,0.0
6309.06,19.9948,19.3157,0.0
6310.06,19.9205,19.2841,0.0
6311.06,20.0726,19.2282,0.0
6312.06,19.8895,19.1738,0.0
6313.06,19.0494,19.119,0.0
6314.06,18.4093,19.0303,0.0
6315.06,18.5186,18.9116,0.0
6316.06,18.9595,18.8015,0.0
6317.06,18.7829,18.712,0.0
6318.06,18.1099,18.6486,0.0
6319.06,17.6479,18.6561,0.0
6320.06,17.7777,18.779,0.0
6321.06,17.875,18.9606,0.0
6322.06,17.8908,19.1034,33.828
6323.06,18.1892,19.2009,33.529
6324.06,18.3734,19.3112,33.1
6325.06,18.5459,19.4258,32.564
6326.06,19.0269,19.4914,31.761
6327.06,19.5181,19.5014,30.37
6328.06,19.6206,19.4873,29.161
6329.06,19.4916,19.4752,28.856
6330.06,19.7103,19.4667,29.369
6331.06,19.5216,19.4685,30.295
6332.06,18.8665,19.4893,30.978
6333.06,18.9088,19.4877,30.996
6334.06,18.8681,19.3889,31.221
6335.06,18.225,19.1764,31.948
6336.06,17.8234,18.9482,32.453
6337.06,18.4191,18.8418,32.738
6338.06,19.0865,18.8969,32.876
6339.06,18.6642,19.0416,32.692
6340.06,18.5617,19.2067,32.182
6341.06,18.8702,19.348,32.042
6342.06,18.6631,19.4071,32.656
6343.06,18.3027,19.3627,33.09
6344.06,18.1459,19.2637,33.577
6345.06,18.2269,19.1859,34.347
6346.06,18.4652,19.1673,34.084
6347.06,18.7968,19.2098,33.323
6348.06,19.1701,19.3168,32.922
6349.06,19.475,19.4685,32.598
6350.06,19.4487,19.6022,32.464
6351.06,19.0774,19.6726,32.721
6352.06,18.6856,19.6726,33.222
6353.06,18.4414,19.6028,33.439
6354.06,18.382,19.4804,33.266
6355.06,18.5311,19.3564,33.067
6356.06,18.9645,19.2787,32.827
6357.06,19.5506,19.2299,32.473
6358.07,19.7961,19.1515,31.916
6359.07,19.08,19.0455,30.805
6360.07,18.1695,18.9632,28.78
6361.07,18.2477,18.9051,26.529
6362.07,18.9972,18.8492,25.734
6363.07,19.4832,18.8202,26.917
6364.07,19.3978,18.8546,29.45
6365.07,19.4815,18.951,31.149
6366.07,19.366,19.0748,31.473
6367.07,18.9374,19.2015,31.299
6368.07,19.2275,19.309,30.903
6369.07,19.6674,19.3545,30.957
6370.07,19.4886,19.3341,31.684
6371.07,19.0113,19.309,32.381
6372.07,18.8707,19.3456,32.49
6373.07,19.0481,19.4416,32.02
6374.07,19.0212,19.5328,31.449
6375.07,19.1047,19.5727,31.206
6376.07,19.1469,19.5612,31.456
6377.07,18.6301,19.5098,32.102
6378.07,18.1899,19.4314,32.861
6379.07,18.3426,19.3528,33.35
6380.07,18.9736,19.296,33.301
6381.07,19.5987,19.2696,32.818
6382.07,19.6444,19.2676,32.161
6383.07,19.1638,19.2771,31.655
6384.07,19.2074,19.291,31.58
6385.07,19.6477,19.3229,31.525
6386.07,19.741,19.3842,31.388
6387.07,19.4966,19.4513,32.008
6388.07,19.3389,19.4901,32.375
6389.07,19.6799,19.4979,31.418
6390.07,20.4166,19.4795,30.308
6391.07,20.3844,19.4056,30.417
6392.07,19.2966,19.2401,30.545
6393.07,18.5166,19.0306,27.724
6394.07,18.3836,18.9127,24.656
6395.07,18.7467,18.9742,23.967
6396.07,19.4858,19.1599,26.27
6397.07,19.9811,19.3183,29.474
6398.07,19.6223,19.3164,31.256
6399.07,18.5532,19.1359,32.364
6400.07,18.1769,18.9133,32.857
6401.07,18.6702,18.8442,32.8
6402.07,18.9105,18.984,32.68
6403.07,18.7779,19.2208,32.408
6404.07,18.6193,19.4152,31.934
6405.07,18.7467,19.4908,31.391
6406.07,19.2169,19.4275,30.869
6407.07,19.7946,19.2728,30.743
6408.07,19.9627,19.1382,31.328
6409.07,19.2026,19.1053,32.261
6410.08,18.2566,19.1369,32.762
6411.08,18.2306,19.1389,32.268
6412.08,19.0433,19.1114,31.067
6413.08,19.9367,19.1235,29.616
6414.08,20.2546,19.1827,28.455
6415.08,20.018,19.2405,28.16
6416.08,19.6425,19.2793,28.57
6417.08,19.4227,19.3031,29.394
6418.08,19.3051,19.2834,30.642
6419.08,19.4786,19.1851,31.67
6420.08,19.7267,19.0316,31.907
6421.08,19.3242,18.917,31.612
6422.08,18.74,18.9491,30.729
6423.08,18.62,19.1378,29.684
6424.08,18.8785,19.3621,29.406
6425.08,19.0869,19.5224,29.894
6426.08,19.0236,19.6249,30.913
6427.08,18.8624,19.6858,32.12
6428.08,18.8399,19.6741,32.22
6429.08,19.0204,19.5374,31.252
6430.08,19.1983,19.2882,30.775
6431.08,18.9981,19.0485,31.189
6432.08,18.5311,18.9582,32.062
6433.08,18.4371,19.0488,32.692
6434.08,19.1192,19.2353,32.956
6435.08,19.5961,19.4026,32.914
6436.08,18.8865,19.4689,32.519
6437.08,18.753,19.3831,31.704
6438.08,19.2741,19.1621,30.839
6439.08,19.1274,18.9309,30.523
6440.08,19.0329,18.8581,31.06
6441.08,19.3894,18.9913,32.025
6442.08,19.6639,19.2208,32.673
6443.08,19.307,19.4262,32.975
6444.08,18.9157,19.5746,32.954
6445.08,19.2589,19.6789,32.663
6446.08,19.699,19.7278,32.509
6447.08,19.5051,19.6695,32.858
6448.08,18.7809,19.4555,33.46
6449.08,18.607,19.1138,33.258
6450.08,19.08,18.8,32.577
6451.08,19.3554,18.6941,32.32
6452.08,18.74,18.813,32.506
6453.08,18.2117,19.0037,32.725
6454.08,18.7712,19.0886,32.679
6455.08,19.6804,19.0247,32.53
6456.08,19.961,18.9337,32.426
6457.08,19.4622,18.9623,32.394
6458.08,19.0739,19.1311,32.379
6459.08,19.2004,19.3252,32.282
6460.08,19.6119,19.3939,32.244
6461.08,19.7978,19.2446,32.617
6462.08,19.5311,18.9409,33.052
6463.08,19.07,18.6969,33.035
6464.08,18.9437,18.6672,32.613
6465.09,19.0839,18.821,32.345
6466.09,19.2297,19.0325,32.486
6467.09,19.301,19.2017,32.73
6468.09,19.1892,19.2867,33.04
6469.09,18.8258,19.2834,33.345
6470.09,18.3812,19.2228,33.401
6471.09,18.465,19.1564,33.396
6472.09,18.8804,19.1261,33.544
6473.09,18.6655,19.1246,33.743
6474.09,18.3872,19.1142,33.68
6475.09,18.5526,19.1005,33.301
6476.09,18.7968,19.1298,32.941
6477.09,19.0397,19.2024,32.884
6478.09,19.3976,19.2735,33.178
6479.09,19.7592,19.2999,33.677
6480.09,19.3768,19.241,34.287
6481.09,18.6379,19.0875,34.7
6482.09,18.8431,18.9164,34.572
6483.09,19.4308,18.8425,34.314
6484.09,19.6773,18.9027,34.133
6485.09,19.6106,19.0388,33.83
6486.09,19.4329,19.1768,33.528
6487.09,19.364,19.2709,33.257
6488.09,19.5647,19.2977,32.9
6489.09,19.9991,19.2546,32.644
6490.09,20.024,19.1567,32.986
6491.09,19.0962,19.0007,34.075
6492.09,18.3571,18.7471,34.436
6493.09,18.3825,18.3595,33.87
6494.09,18.605,17.8926,33.504
6495.09,18.6061,17.5017,32.779
6496.09,18.2637,17.3266,32.173
6497.09,17.8115,17.4053,32.802
6498.09,17.8022,17.6553,33.693
6499.09,17.854,17.9535,34.101
6500.09,17.3944,18.2438,34.218
6501.09,17.727,18.5179,33.89
6502.09,18.8512,18.7662,33.454
6503.09,19.3714,18.9725,33.555
6504.09,19.1812,19.1235,34.121
6505.09,19.0262,19.2264,34.581
6506.09,19.4106,19.2867,34.515
6507.09,19.5231,19.301,34.497
6508.09,19.3335,19.2826,34.619
6509.09,19.522,19.2589,34.523
6510.09,19.7371,19.252,34.56
6511.09,19.6347,19.2644,34.709
6512.09,19.3398,19.2776,34.659
6513.09,19.2579,19.26,34.746
6514.09,19.7053,19.1866,34.778
6515.09,20.2823,19.0652,34.43
6516.09,19.5029,18.9393,34.589
6517.09,18.0921,18.8531,35.23
6518.1,18.044,18.8319,35.343
6519.1,18.7246,18.8852,34.729
6520.1,19.2485,18.9935,34.265
6521.1,19.4591,19.1153,34.613
6522.1,19.4871,19.2074,34.622
6523.1,19.5781,19.2561,34.23
6524.1,19.8253,19.2639,34.281
6525.1,19.876,19.223,34.095
6526.1,19.6377,19.1439,33.634
6527.1,19.2982,19.0724,33.648
6528.1,18.8472,19.0514,34.159
6529.1,18.5365,19.0793,34.654
6530.1,18.7214,19.1057,0.0
6531.1,19.1812,19.0854,0.0
6532.1,19.3941,19.0267,0.0
6533.1,19.0492,18.9818,0.0
6534.1,18.5944,18.9892,0.0
6535.1,18.3591,19.0405,0.0
6536.1,18.4195,19.104,0.0
6537.1,19.0537,19.159,0.0
6538.1,19.852,19.205,0.0
6539.1,19.9534,19.2498,0.0
6540.1,19.3731,19.2791,0.0
6541.1,18.7144,19.2648,0.0
6542.1,18.5463,19.2076,0.0
6543.1,18.6577,19.112,0.0
6544.1,18.7653,18.9569,0.0
6545.1,19.0698,18.7478,0.0
6546.1,20.4236,18.5638,0.0
6547.1,22.9022,18.4982,0.0
6548.1,25.4943,18.5506,0.0
6549.1,27.1133,18.6321,0.0
6550.1,27.0214,18.6629,0.0
6551.1,25.1218,18.6288,0.0
6552.1,22.2389,18.5545,0.0
6553.1,19.7413,18.4466,0.0
6554.1,18.6663,18.291,0.0
6555.1,18.348,18.0947,0.0
6556.1,18.1194,17.8945,0.0
6557.1,18.0685,17.7149,0.0
6558.1,18.2263,17.524,0.0
6559.1,19.3194,17.2263,0.0
6560.1,23.7214,16.6733,0.0
6561.1,36.0363,15.7548,0.0
6562.1,58.4663,14.6643,0.0
6563.1,85.3094,13.9805,0.0
6564.1,98.2766,14.1241,0.0
6565.1,88.4033,14.9553,0.0
6566.1,65.9527,16.0094,0.0
6567.1,42.3314,16.8525,0.0
6568.1,25.285,17.3637,0.0
6569.1,17.6629,17.6527,0.0
6570.1,17.1257,17.8423,0.0
6571.1,19.0009,17.9719,0.0
6572.1,19.5142,18.0237,0.0
6573.11,18.9036,18.0046,0.0
6574.11,18.5859,17.9849,0.0
6575.11,18.5983,18.0499,0.0
6576.11,18.8353,18.2265,0.0
6577.11,19.249,18.4577,0.0
6578.11,19.7174,18.6488,0.0
6579.11,19.9774,18.7385,0.0
6580.11,20.1876,18.7322,0.0
6581.11,21.7072,18.6923,0.0
6582.11,27.5596,18.6819,0.0
6583.11,37.9365,18.7094,0.0
6584.11,46.7451,18.7467,0.0
6585.11,49.2577,18.7712,0.0
6586.11,44.3675,18.7909,0.0
6587.11,34.6006,18.8286,0.0
6588.11,25.1333,18.8856,0.0
6589.11,20.1139,18.9357,0.0
6590.11,18.8137,18.922,0.0
6591.11,19.1326,18.7844,0.0
6592.11,19.4951,18.5316,0.0
6593.11,19.61,18.2889,0.0
6594.11,19.5573,18.2048,0.0
6595.11,19.3827,18.3017,0.0
6596.11,19.0494,18.4733,0.0
6597.11,18.6377,18.6128,0.0
6598.11,18.3632,18.7014,0.0
6599.11,18.4317,18.7753,0.0
6600.11,18.7597,18.854,0.0
6601.11,19.0481,18.9198,0.0
6602.11,19.1547,18.945,0.0
6603.11,19.0678,18.924,0.0
6604.11,18.8605,18.8694,0.0
6605.11,18.6886,18.8065,0.0
6606.11,18.9868,18.7435,0.0
6607.11,19.9012,18.6579,0.0
6608.11,19.9077,18.561,0.0
6609.11,18.8759,18.5166,0.0
6610.11,18.6555,18.5725,35.279
6611.11,19.1183,18.6902,35.26
6612.11,19.4251,18.7846,35.129
6613.11,19.3421,18.8356,35.134
6614.11,19.1109,18.8787,35.208
6615.11,19.1129,18.9283,35.207
6616.11,19.4453,18.9692,35.105
6617.11,19.3673,18.9885,35.093
6618.11,18.8223,18.992,35.189
6619.11,19.1584,18.9968,35.054
6620.11,20.0156,19.0059,34.742
6621.11,20.2832,19.0033,34.586
6622.11,19.8359,18.971,34.816
6623.11,19.268,18.9049,35.199
6624.11,18.9911,18.828,35.41
6625.12,18.5907,18.7766,35.542
6626.12,18.4932,18.7647,35.455
6627.12,19.1237,18.7777,35.115
6628.12,19.3755,18.7946,35.117
6629.12,19.0022,18.8,35.318
6630.12,18.675,18.7783,35.18
6631.12,18.6351,18.7157,34.993
6632.12,18.724,18.613,35.013
6633.12,18.7413,18.5038,35.135
6634.12,18.9068,18.4529,35.053
6635.12,19.1127,18.5001,34.742
6636.12,19.0544,18.6176,34.427
6637.12,19.2284,18.7315,34.072
6638.12,19.7371,18.7816,33.66
6639.12,19.9813,18.771,33.396
6640.12,19.7755,18.7439,33.718
6641.12,19.3653,18.7136,34.529
6642.12,19.0778,18.6531,35.065
6643.12,18.6295,18.5649,35.356
6644.12,18.2577,18.5079,35.298
6645.12,18.953,18.5289,34.29
6646.12,19.9122,18.61,33.31
6647.12,20.0895,18.7066,33.102
6648.12,19.8195,18.7881,33.063
6649.12,19.6074,18.8477,33.136
6650.12,19.741,18.8785,33.49
6651.12,20.1098,18.8696,33.86
6652.12,19.7692,18.8351,34.448
6653.12,18.5391,18.8054,35.32
6654.12,18.5099,18.7913,35.44
6655.12,19.418,18.7861,34.974
6656.12,19.4676,18.7818,34.848
6657.12,18.961,18.7723,34.842
6658.12,18.555,18.7608,34.75
6659.12,18.4395,18.7502,34.713
6660.12,18.4637,18.7211,34.849
6661.12,18.7976,18.6418,34.988
6662.12,19.5341,18.5021,34.927
6663.12,19.3205,18.3599,35.175
6664.12,18.303,18.2936,35.721
6665.12,18.4007,18.3196,35.768
6666.12,19.0145,18.3944,35.376
6667.12,19.0139,18.4722,35.062
6668.12,18.5524,18.5465,35.119
6669.12,18.5714,18.6213,35.201
6670.12,19.1151,18.6787,35.13
6671.12,18.813,18.706,35.352
6672.12,18.4338,18.7153,35.613
6673.12,18.9311,18.724,35.512
6674.12,19.0407,18.7185,35.386
6675.12,18.5833,18.6464,35.569
6676.12,18.3268,18.4635,35.952
6677.12,18.4791,18.2063,35.855
6678.12,18.7604,18.0052,35.423
6679.12,18.7744,17.974,35.273
6680.13,18.5138,18.0947,35.175
6681.13,18.3108,18.2663,34.536
6682.13,18.4889,18.4161,33.039
6683.13,18.7861,18.5274,31.193
6684.13,19.0108,18.5998,29.636
