5959.22,38.898,37.318,25.813
5960.22,37.4718,37.5848,26.228
5961.22,36.437,37.838,26.518
5962.22,37.0259,37.989,26.467
5963.22,38.7558,38.019,26.123
5964.22,38.9248,37.9517,26.027
5965.22,37.6701,37.8344,26.206
5966.22,37.0235,37.7366,26.286
5967.22,37.7122,37.7174,26.116
5968.22,38.0855,37.7827,26.103
5969.22,37.4333,37.8977,26.37
5970.22,37.0812,38.0275,26.503
5971.22,38.3287,38.14,26.153
5972.22,38.9132,38.1937,26.046
5973.22,37.8961,38.1549,26.306
5974.22,36.9995,38.003,26.36
5975.22,36.9434,37.7446,26.42
5976.22,37.7562,37.447,26.476
5977.22,38.9717,37.2234,26.327
5978.22,39.7325,37.1685,26.067
5979.22,39.4272,37.2923,26.081
5980.22,39.0098,37.5035,26.306
5981.22,38.6953,37.6465,26.539
5982.22,36.7002,37.5916,26.95
5983.22,35.1674,37.3404,27.274
5984.22,35.5232,37.0496,27.217
5985.22,36.4074,36.9141,26.909
5986.22,37.0327,37.0039,26.722
5987.22,37.568,37.2234,26.731
5988.22,38.114,37.4406,26.755
5989.22,38.5238,37.5872,26.618
5990.22,39.4737,37.6517,26.383
5991.22,39.3451,37.6681,26.448
5992.22,37.2775,37.7186,27.08
5993.22,36.8304,37.8608,27.403
5994.22,38.6072,38.0335,25.152
5995.22,39.5093,38.0968,22.832
5996.22,37.8308,37.9874,23.192
5997.22,38.0154,37.7847,23.454
5998.22,39.16,37.6232,24.315
5999.22,38.8295,37.5776,26.766
6000.22,38.7734,37.6116,27.135
6001.22,38.4721,37.6312,26.928
6002.22,37.2915,37.5788,27.47
6003.22,36.1602,37.4882,27.727
6004.22,36.3449,37.4313,27.936
6005.22,36.9029,37.3925,28.022
6006.22,37.1461,37.2731,27.976
6007.22,37.5427,37.0512,28.107
6008.22,37.0728,36.8665,28.068
6009.22,36.4478,36.8885,27.973
6010.22,37.052,37.1137,28.002
6011.22,38.0988,37.3476,27.844
6012.22,37.6709,37.4177,28.068
6013.22,36.4362,37.3428,28.572
6014.22,36.7976,37.2527,28.514
6015.22,38.1493,37.2178,28.203
6016.22,38.1713,37.2114,28.268
6017.22,36.558,37.1954,28.602
6018.22,35.8717,37.1589,28.44
6019.22,36.7218,37.084,28.054
6020.22,37.3901,36.9714,28.078
6021.22,36.6477,36.8853,28.614
6022.23,36.147,36.8961,29.006
6023.23,36.6902,37.0011,28.987
6024.23,37.5912,37.1573,28.678
6025.23,37.9177,37.3484,28.222
6026.23,37.9201,37.5591,27.766
6027.23,37.9317,37.7534,27.46
6028.23,37.8219,37.9189,27.47
6029.23,37.4598,38.0663,27.893
6030.23,37.7286,38.1869,28.435
6031.23,38.5615,38.2702,28.702
6032.23,38.8892,38.3375,28.652
6033.23,38.9509,38.4213,28.642
6034.23,39.3972,38.5218,28.39
6035.23,40.196,38.5987,27.816
6036.23,40.2385,38.6108,27.699
6037.23,38.4084,38.5547,28.28
6038.23,36.667,38.4509,28.864
6039.23,37.4622,38.3227,28.655
6040.23,38.4709,38.1989,28.194
6041.23,37.7691,38.1224,27.942
6042.23,36.2155,38.126,27.931
6043.23,36.2499,38.2073,28.01
6044.23,38.126,38.3315,27.994
6045.23,39.7449,38.4501,27.757
6046.23,39.3892,38.5395,27.77
6047.23,38.3476,38.6068,28.472
6048.23,38.0924,38.6608,26.275
6049.23,38.6584,38.6945,22.507
6050.23,38.9132,38.6989,21.682
6051.23,38.3283,38.668,23.933
6052.23,37.1553,38.5863,27.026
6053.23,36.185,38.4417,27.776
6054.23,36.064,38.2494,28.031
6055.23,36.0692,38.0539,28.368
6056.23,36.4374,37.9189,28.071
6057.23,38.09,37.8969,27.254
6058.23,39.1316,37.9906,26.675
6059.23,39.1656,38.1384,26.447
6060.23,39.3283,38.2526,26.384
6061.23,39.8539,38.2614,26.598
6062.23,39.9713,38.13,26.861
6063.23,38.5527,37.8692,27.232
6064.23,35.9951,37.5519,27.917
6065.23,35.5476,37.3268,28.137
6066.23,36.7367,37.3476,27.639
6067.23,37.4542,37.6296,26.877
6068.23,38.2057,38.0227,26.195
6069.23,39.0675,38.3572,25.715
6070.23,39.1588,38.5683,25.635
6071.23,38.0972,38.6773,26.058
6072.23,37.578,38.7285,26.516
6073.23,38.2654,38.747,26.842
6074.23,39.2858,38.7313,26.891
6075.23,39.5634,38.6592,26.397
6076.23,39.1832,38.5106,26.362
6077.23,38.5851,38.2935,26.696
6078.23,37.8532,38.0559,26.547
6079.23,36.9137,37.8636,26.995
6080.23,36.532,37.741,27.676
6081.23,37.1669,37.6525,27.609
6082.23,37.9469,37.5708,27.332
6083.23,38.2194,37.5139,27.234
6084.23,37.6573,37.5035,27.468
6085.23,36.403,37.5459,27.926
6086.23,35.5004,37.6405,27.974
6087.23,36.2247,37.7542,27.626
6088.23,37.743,37.8171,27.367
6089.23,37.2082,37.7791,27.403
6090.23,35.8096,37.6677,27.624
6091.23,35.8465,37.57,27.784
6092.23,37.4053,37.5591,27.666
6093.23,38.1737,37.6525,27.279
6094.23,37.4698,37.8131,27.119
6095.23,37.4257,37.979,26.973
6096.23,39.8743,38.1,25.925
6097.23,39.8795,38.1741,25.554
6098.23,37.4542,38.2129,26.082
6099.23,37.5459,38.1669,26.17
6100.23,36.5852,37.9229,26.687
6101.23,34.5184,37.4285,27.614
6102.23,34.5253,36.8356,27.903
6103.23,36.2788,36.4634,27.476
6104.23,36.5428,36.5287,27.284
6105.23,35.6113,36.9334,27.485
6106.23,36.6529,37.3953,27.376
6107.23,37.3877,37.7322,27.24
6108.23,36.7491,37.9425,27.362
6109.23,35.9959,38.0791,27.632
6110.23,35.8593,38.1521,27.792
6111.23,36.3385,38.1637,27.765
6112.24,36.7611,38.1633,27.627
6113.24,36.8024,38.2001,27.452
6114.24,37.7671,38.2602,27.216
6115.24,38.1264,38.2859,27.107
6116.24,36.6205,38.2498,27.285
6117.24,36.7767,38.1677,27.46
6118.24,38.1232,38.0299,27.204
6119.24,38.3676,37.7719,26.922
6120.24,37.5651,37.3496,27.405
6121.24,37.5956,36.8444,27.736
6122.24,36.9742,36.4671,27.998
6123.24,34.4195,36.4046,28.795
6124.24,34.8397,36.6485,28.704
6125.24,36.9566,37.0067,28.103
6126.24,37.1689,37.2831,28.08
6127.24,36.0472,37.4169,28.399
6128.24,35.3557,37.481,28.216
6129.24,36.6201,37.5952,27.223
6130.24,39.2057,37.8151,26.023
6131.24,39.4292,38.0767,25.398
6132.24,38.0835,38.2454,25.465
6133.24,37.8628,38.1837,25.917
6134.24,38.2162,37.7855,26.453
6135.24,37.473,37.0568,27.098
6136.24,35.1514,36.2215,27.938
6137.24,32.93,35.661,28.626
6138.24,33.4768,35.6298,28.286
6139.24,36.016,36.0071,27.628
6140.24,37.6044,36.4446,27.642
6141.24,37.3272,36.7515,27.758
6142.24,37.0576,37.0047,27.856
6143.24,37.7338,37.3196,27.952
6144.24,37.838,37.6593,27.915
6145.24,37.0443,37.8856,28.289
6146.24,36.7964,37.9181,28.786
6147.24,37.9261,37.7827,28.584
6148.24,38.3055,37.5643,28.071
6149.24,37.6433,37.358,27.819
6150.24,36.9274,37.2439,27.79
6151.24,36.4354,37.2599,27.484
6152.24,36.2439,37.3652,27.1
6153.24,36.3357,37.4438,26.612
6154.24,36.5876,37.4033,25.772
6155.24,36.8885,37.2659,25.125
6156.24,37.4894,37.1221,25.282
6157.24,37.8776,37.0043,26.342
6158.24,36.5508,36.8316,27.609
6159.24,35.0865,36.4598,28.456
6160.24,34.8149,35.7992,28.67
6161.24,34.6494,34.9543,28.505
6162.24,34.1078,34.238,28.523
6163.24,33.946,33.9668,28.988
6164.24,34.6923,34.2032,29.716
6165.24,35.1454,34.7296,30.276
6166.24,35.5913,35.2364,30.329
6167.24,36.4106,35.4907,30.033
6168.24,36.5352,35.4274,29.927
6169.24,36.1902,35.2043,30.05
6170.24,35.9118,35.1122,29.975
6171.24,35.4851,35.3113,29.519
6172.24,34.4371,35.6991,29.433
6173.24,34.6418,36.0756,29.419
6174.24,37.1541,36.3357,28.983
6175.24,38.537,36.4823,29.015
6176.24,37.7755,36.5656,29.628
6177.24,36.3184,36.6437,30.309
6178.24,35.768,36.7435,30.59
6179.24,36.55,36.8492,30.213
6180.24,37.7779,36.9546,29.306
6181.24,37.8684,37.0736,28.312
6182.24,36.2475,37.1954,27.672
6183.24,36.5632,37.2611,27.354
6184.24,39.8403,37.2162,27.41
6185.24,39.6856,37.0568,28.327
6186.24,36.8809,36.8224,29.625
6187.24,35.4875,36.5668,30.508
6188.24,36.292,36.3144,30.896
6189.24,36.4747,36.0352,31.202
6190.24,35.125,35.7091,31.657
6191.24,34.0097,35.4455,31.826
6192.24,34.0565,35.4331,30.426
6193.24,34.4884,35.7251,26.328
6194.24,34.2829,36.1678,21.487
6195.24,33.6687,36.5668,18.426
6196.24,33.351,36.8188,17.408
6197.24,33.9852,36.8929,18.832
6198.25,35.3157,36.8044,23.812
6199.25,35.409,36.6353,29.285
6200.25,34.7841,36.5263,30.377
6201.25,35.4771,36.5764,29.62
6202.25,36.8821,36.7615,28.938
6203.25,37.8031,36.9859,29.123
6204.25,37.707,37.1753,30.141
6205.25,37.1269,37.3108,30.925
6206.25,37.352,37.4013,30.97
6207.25,37.6513,37.4542,30.796
6208.25,36.322,37.4614,31.14
6209.25,36.06,37.3961,31.688
6210.25,37.1104,37.2262,32.007
6211.25,37.1088,36.9298,32.06
6212.25,36.179,36.5191,32.0
6213.25,35.2115,36.0696,31.671
6214.25,34.8173,35.7099,31.057
6215.25,35.107,35.5388,30.586
6216.25,35.8437,35.5472,30.331
6217.25,36.3933,35.6209,30.475
6218.25,36.0308,35.6398,31.328
6219.25,34.8594,35.5869,32.364
6220.25,34.2268,35.556,32.717
6221.25,35.4186,35.6298,31.96
6222.25,37.3809,35.7836,30.595
6223.25,37.0347,35.9326,29.611
6224.25,34.8962,36.0312,29.281
6225.25,36.6165,36.0849,28.922
6226.25,38.9401,36.0913,28.779
6227.25,38.4577,35.9995,29.261
6228.25,37.7298,35.7391,30.159
6229.25,37.1709,35.3133,30.878
6230.25,36.3224,34.863,31.228
6231.25,35.4595,34.6054,31.408
6232.25,35.3822,34.6783,31.183
6233.25,35.7996,35.0473,30.635
6234.25,35.9671,35.5348,30.352
6235.25,36.1077,35.9222,30.795
6236.25,36.943,36.068,30.822
6237.25,38.2105,35.9699,30.2
6238.25,38.3972,35.7311,30.483
6239.25,37.1497,35.4831,30.939
6240.25,35.9102,35.3069,31.049
6241.25,35.8469,35.1999,31.508
6242.25,34.7973,35.0989,32.081
6243.25,33.8446,34.9599,32.107
6244.25,34.9904,34.8125,31.601
6245.25,35.3714,34.732,31.611
6246.25,34.764,34.7921,31.919
6247.25,34.9299,35.0264,31.636
6248.25,36.1209,35.3746,30.669
6249.25,36.6622,35.6814,29.88
6250.25,36.2307,35.7816,29.739
6251.25,36.2659,35.6137,30.022
6252.25,35.8878,35.268,30.687
6253.25,35.0244,34.9163,31.429
6254.25,34.7736,34.6811,31.54
6255.25,34.8586,34.5609,30.472
6256.25,34.6803,34.4836,28.36
6257.25,33.984,34.4199,26.278
6258.25,33.1435,34.4295,25.518
6259.25,33.3751,34.591,26.081
6260.25,34.6751,34.9159,27.68
6261.25,35.2648,35.3321,30.087
6262.25,35.1755,35.7247,31.754
6263.25,35.0052,35.9883,31.963
6264.25,34.8173,36.0869,31.983
6265.25,34.5517,36.0845,31.945
6266.25,34.1515,36.0881,31.863
6267.25,34.0834,36.1301,31.85
6268.25,35.4719,36.1542,31.495
6269.25,37.1673,36.1225,30.846
6270.25,37.2991,36.0833,30.492
6271.25,36.1345,36.1005,30.849
6272.25,35.4783,36.1622,30.827
6273.25,36.5536,36.1754,30.037
6274.25,38.3407,36.0456,29.784
6275.25,37.9662,35.7556,30.11
6276.25,35.7139,35.3738,30.532
6277.25,34.9391,34.9972,30.717
6278.25,35.8517,34.6947,30.493
6279.25,37.1437,34.5008,30.06
6280.25,37.713,34.4471,29.822
6281.25,37.4097,34.5661,0.0
6282.25,36.6481,34.8454,0.0
6283.25,36.0264,35.2151,0.0
6284.25,35.9342,35.5869,0.0
6285.25,36.0592,35.9054,0.0
6286.25,36.1021,36.1618,0.0
6287.25,36.302,36.3573,0.0
6288.26,36.8204,36.463,0.0
6289.26,37.0924,36.4418,0.0
6290.26,36.2443,36.3072,0.0
6291.26,34.7528,36.1361,0.0
6292.26,34.5862,36.0063,0.0
6293.26,36.4578,35.9418,0.0
6294.26,36.8645,35.9002,0.0
6295.26,35.4771,35.8068,0.0
6296.26,34.7067,35.6318,0.0
6297.26,35.5488,35.4359,0.0
6298.26,37.5267,35.3053,0.0
6299.26,39.4613,35.2472,0.0
6300.26,40.2861,35.1947,0.0
6301.26,39.6335,35.1302,0.0
6302.26,37.9121,35.1382,0.0
6303.26,36.0472,35.3009,0.0
6304.26,34.855,35.5921,0.0
6305.26,34.4624,35.9114,0.0
6306.26,34.4976,36.1866,0.0
6307.26,34.8906,36.3913,0.0
6308.26,35.5496,36.5047,0.0
6309.26,36.1802,36.5135,0.0
6310.26,36.3421,36.4398,0.0
6311.26,35.7768,36.3288,0.0
6312.26,35.2195,36.2083,0.0
6313.26,36.2203,36.0664,0.0
6314.26,37.7562,35.8902,0.0
6315.26,38.0359,35.6983,0.0
6316.26,36.7511,35.5252,0.0
6317.26,34.8113,35.3994,0.0
6318.26,33.9516,35.371,0.0
6319.26,35.1038,35.496,0.0
6320.26,35.8337,35.7552,0.0
6321.26,35.5857,36.0456,31.871
6322.26,36.1041,36.2928,31.912
6323.26,37.0688,36.5051,31.54
6324.26,37.7342,36.7018,31.171
6325.26,37.8151,36.8569,31.225
6326.26,37.4269,36.9418,31.458
6327.26,37.0059,36.9694,31.67
6328.26,37.0287,36.973,31.766
6329.26,37.3721,36.975,31.682
6330.26,36.3028,36.9907,31.863
6331.26,34.2508,37.0243,32.196
6332.26,34.7556,37.0295,31.76
6333.26,36.7976,36.9125,31.246
6334.26,37.62,36.6257,31.469
6335.26,36.4442,36.2551,32.268
6336.26,35.3557,35.9831,32.882
6337.26,35.5889,35.9366,32.784
6338.26,36.0584,36.1021,32.261
6339.26,35.1815,36.3753,32.083
6340.26,34.0029,36.6417,32.055
6341.26,34.6258,36.8008,31.653
6342.26,36.1478,36.7964,31.508
6343.26,37.0123,36.6634,31.663
6344.26,36.4819,36.5159,31.863
6345.26,35.3638,36.4586,32.348
6346.26,36.2976,36.5275,32.253
6347.26,38.8179,36.7058,31.519
6348.26,37.8424,36.9494,31.929
6349.26,35.5384,37.1882,32.819
6350.26,35.3545,37.3516,32.878
6351.26,36.183,37.3993,32.404
6352.26,36.6874,37.3208,32.128
6353.26,37.1337,37.1349,31.892
6354.26,38.2614,36.9017,31.149
6355.26,37.9129,36.6942,31.024
6356.26,36.3449,36.5332,31.215
6357.26,36.0708,36.3737,30.351
6358.26,36.0043,36.1842,29.57
6359.26,35.153,35.9931,29.737
6360.26,33.9948,35.8389,30.625
6361.26,33.4324,35.7283,31.388
6362.26,34.3802,35.673,31.279
6363.26,36.3064,35.7075,30.504
6364.26,36.8056,35.8493,30.187
6365.26,37.3276,36.0744,30.487
6366.26,39.0647,36.3368,30.961
6367.26,38.8319,36.5844,31.404
6368.26,37.0335,36.7595,31.97
6369.26,36.1229,36.8344,32.42
6370.26,36.8945,36.8528,32.045
6371.26,37.4185,36.9017,31.697
6372.26,36.7948,37.0247,31.924
6373.26,36.4983,37.1786,32.158
6374.27,36.4578,37.2863,32.54
6375.27,36.4634,37.3075,32.872
6376.27,36.8352,37.2426,32.546
6377.27,37.1116,37.1108,32.219
6378.27,36.9242,36.9506,31.91
6379.27,36.661,36.8092,31.128
6380.27,37.2847,36.7194,30.671
6381.27,37.9177,36.6894,31.118
6382.27,37.0596,36.7054,32.243
6383.27,35.7239,36.7463,33.022
6384.27,35.133,36.8072,33.016
6385.27,35.6021,36.8969,32.668
6386.27,36.5368,37.0051,32.441
6387.27,37.2935,37.0948,32.045
6388.27,37.7711,37.1369,31.117
6389.27,38.2522,37.1169,29.935
6390.27,37.5559,37.0087,28.611
6391.27,36.0372,36.7811,27.596
6392.27,36.6413,36.4703,27.749
6393.27,37.4622,36.2219,29.06
6394.27,36.4871,36.193,30.733
6395.27,35.5492,36.3957,31.527
6396.27,36.1237,36.6654,31.285
6397.27,37.3929,36.7783,30.874
6398.27,37.3873,36.6257,31.097
6399.27,37.2931,36.3104,31.635
6400.27,37.457,36.0905,31.937
6401.27,36.6061,36.1586,31.972
6402.27,36.0276,36.4819,32.284
6403.27,36.5123,36.8641,32.468
6404.27,37.227,37.1133,31.756
6405.27,37.3108,37.1393,31.346
6406.27,36.4486,36.9766,31.737
6407.27,35.5873,36.7583,32.126
6408.27,36.8536,36.6213,31.588
6409.27,37.8504,36.5912,31.309
6410.27,35.9182,36.5908,32.28
6411.27,35.4956,36.5644,32.131
6412.27,37.1333,36.548,31.289
6413.27,37.576,36.594,31.55
6414.27,35.6089,36.6922,32.08
6415.27,34.2673,36.7924,32.036
6416.27,35.7604,36.8524,31.476
6417.27,37.0255,36.8316,31.054
6418.27,37.0908,36.6946,31.11
6419.27,36.7331,36.463,31.561
6420.27,36.2038,36.2515,32.04
6421.27,35.6213,36.2115,32.196
6422.27,35.1634,36.4102,31.444
6423.27,35.1522,36.7627,29.733
6424.27,36.0712,37.1133,29.321
6425.27,37.6805,37.3712,27.508
6426.27,38.8483,37.5199,21.086
6427.27,39.0983,37.5347,17.816
6428.27,38.92,37.3628,18.619
6429.27,39.0583,37.0087,21.921
6430.27,38.8231,36.6037,26.588
6431.27,37.5235,36.3501,30.337
6432.27,35.8826,36.3693,31.082
6433.27,36.2235,36.6117,30.359
6434.27,37.1185,36.9093,30.159
6435.27,35.3698,37.092,30.74
6436.27,35.0064,37.0576,31.096
6437.27,36.6085,36.8052,31.218
6438.27,36.3409,36.4667,31.947
6439.27,34.9447,36.2595,32.463
6440.27,34.5769,36.3308,32.064
6441.27,36.1137,36.6361,30.908
6442.27,38.1112,37.0167,29.361
6443.27,38.6809,37.3504,28.397
6444.27,37.4898,37.5948,28.547
6445.27,36.8729,37.7222,28.795
6446.27,37.5227,37.6673,29.082
6447.27,38.2025,37.3576,29.919
6448.27,37.8632,36.8164,30.625
6449.27,36.4502,36.2303,31.324
6450.27,35.2652,35.8705,32.047
6451.27,36.2459,35.8765,31.004
6452.27,37.6917,36.1337,29.07
6453.27,37.3244,36.3853,27.938
6454.27,36.6329,36.4642,27.602
6455.27,36.5532,36.4238,28.092
6456.27,36.8224,36.445,29.286
6457.27,36.9149,36.6369,30.298
6458.27,36.6493,36.9206,30.622
6459.27,36.6734,37.0916,30.392
6460.27,37.7811,36.9786,30.057
6461.27,37.2759,36.5933,30.219
6462.27,34.6278,36.1538,30.978
6463.27,34.5938,35.9254,31.567
6464.28,36.0156,36.0112,31.59
6465.28,36.2363,36.3104,31.085
6466.28,36.3937,36.6469,30.115
6467.28,37.6,36.8905,28.588
6468.28,38.9789,36.9927,27.231
6469.28,38.3203,36.973,27.32
6470.28,36.7791,36.8925,28.724
6471.28,36.1265,36.8144,30.516
6472.28,36.3212,36.7623,31.527
6473.28,37.0784,36.7218,31.285
6474.28,38.0255,36.6898,30.414
6475.28,38.6757,36.705,29.892
6476.28,38.7642,36.7924,29.836
6477.28,38.3371,36.9109,30.106
6478.28,37.8007,36.9778,30.536
6479.28,37.8989,36.9206,30.409
6480.28,38.5679,36.7178,29.902
6481.28,38.771,36.4426,30.065
6482.28,38.1144,36.2415,30.467
6483.28,37.0067,36.2263,30.912
6484.28,36.29,36.3869,31.865
6485.28,36.4334,36.6245,32.073
6486.28,37.0704,36.8324,31.235
6487.28,37.3688,36.9422,30.731
6488.28,37.3676,36.9258,30.565
6489.28,37.2038,36.7827,30.421
6490.28,36.7883,36.5131,30.34
6491.28,36.3316,36.0849,30.47
6492.28,35.8068,35.4587,30.836
6493.28,34.8782,34.6787,31.297
6494.28,33.579,33.9259,31.679
6495.28,32.6263,33.4344,31.827
6496.28,32.7726,33.3398,31.781
6497.28,33.2845,33.6078,31.994
6498.28,33.5974,34.091,32.457
6499.28,33.9572,34.647,32.683
6500.28,34.6218,35.2003,32.757
6501.28,35.6334,35.7143,32.492
6502.28,36.7916,36.1606,31.549
6503.28,37.7086,36.5171,30.597
6504.28,37.7643,36.7775,30.275
6505.28,37.1048,36.9438,30.565
6506.28,38.0571,37.0199,30.594
6507.28,39.1788,37.0227,30.616
6508.28,37.0636,36.9935,31.585
6509.28,35.4519,36.9798,32.27
6510.28,36.3276,37.0023,32.041
6511.28,37.1914,37.0355,31.898
6512.28,36.2151,37.0275,32.382
6513.28,34.9956,36.9358,32.87
6514.28,36.3449,36.7591,32.338
6515.28,38.2827,36.5456,31.511
6516.28,38.9397,36.3661,31.161
6517.28,38.5038,36.2812,31.32
6518.28,37.4746,36.3184,31.547
6519.28,36.6922,36.4642,31.776
6520.28,37.0051,36.6674,32.073
6521.28,38.269,36.8617,31.52
6522.28,39.0246,36.9967,30.737
6523.28,37.8464,37.0504,31.213
6524.28,36.0869,37.0159,32.169
6525.28,35.6085,36.9097,32.538
6526.28,36.8196,36.7859,32.275
6527.28,37.7058,36.7142,32.175
6528.28,37.2879,36.7178,32.471
6529.28,36.5608,36.7527,0.0
6530.28,36.5127,36.7503,0.0
6531.28,36.8789,36.691,0.0
6532.28,36.7471,36.6241,0.0
6533.28,36.7623,36.6149,0.0
6534.28,37.4233,36.6826,0.0
6535.28,38.2991,36.796,0.0
6536.28,38.6965,36.9133,0.0
6537.28,38.3199,37.0183,0.0
6538.28,37.4566,37.1104,0.0
6539.28,36.6762,37.1777,0.0
6540.28,36.5175,37.187,0.0
6541.28,37.1008,37.1116,0.0
6542.28,37.6597,36.9442,0.0
6543.28,37.3969,36.6826,0.0
6544.28,36.6662,36.3481,0.0
6545.28,38.1681,36.0248,0.0
6546.28,43.3961,35.8305,0.0
6547.28,50.8564,35.816,0.0
6548.28,57.2207,35.911,0.0
6549.28,58.4558,35.9923,0.0
6550.29,52.5507,35.9851,0.0
6551.29,44.451,35.8834,0.0
6552.29,39.0326,35.7011,0.0
6553.29,36.7651,35.4391,0.0
6554.29,35.7968,35.1102,0.0
6555.29,34.9115,34.7588,0.0
6556.29,34.6454,34.4267,0.0
6557.29,35.4355,34.0862,0.0
6558.29,36.5103,33.6022,0.0
6559.29,39.668,32.7661,0.0
6560.29,60.4917,31.4373,0.0
6561.29,108.541,29.7952,0.0
6562.29,169.905,28.4479,0.0
6563.29,207.395,28.0701,0.0
6564.29,196.446,28.8501,0.0
6565.29,148.262,30.3676,0.0
6566.29,89.5806,31.9653,0.0
6567.29,47.5518,33.196,0.0
6568.29,35.6578,33.9784,0.0
6569.29,37.582,34.4431,0.0
6570.29,36.1249,34.7127,0.0
6571.29,35.7167,34.8301,0.0
6572.29,36.7234,34.8253,0.0
6573.29,36.3553,34.7861,0.0
6574.29,35.1787,34.8381,0.0
6575.29,34.4944,35.0613,0.0
6576.29,35.1767,35.4214,0.0
6577.29,36.9947,35.7896,0.0
6578.29,37.7102,36.036,0.0
6579.29,36.8536,36.1197,0.0
6580.29,39.4901,36.1033,0.0
6581.29,51.5211,36.0865,0.0
6582.29,73.1633,36.1221,0.0
6583.29,94.1336,36.1938,0.0
6584.29,103.004,36.2639,0.0
6585.29,93.842,36.3224,0.0
6586.29,71.3212,36.3913,0.0
6587.29,50.1746,36.4839,0.0
6588.29,41.7893,36.5632,0.0
6589.29,38.1657,36.5488,0.0
6590.29,35.4323,36.3577,0.0
6591.29,36.0937,35.9839,0.0
6592.29,37.8304,35.5577,0.0
6593.29,37.6312,35.2816,0.0
6594.29,35.3485,35.272,0.0
6595.29,35.127,35.4715,0.0
6596.29,36.6886,35.7295,0.0
6597.29,36.2211,35.9446,0.0
6598.29,35.6386,36.1137,0.0
6599.29,36.4046,36.2707,0.0
6600.29,37.2779,36.4178,0.0
6601.29,37.5708,36.5175,0.0
6602.29,37.1914,36.5328,0.0
6603.29,36.3913,36.4626,0.0
6604.29,35.6887,36.3368,0.0
6605.29,35.7375,36.1838,0.0
6606.29,36.7936,36.0083,0.0
6607.29,37.5756,35.8277,0.0
6608.29,37.1177,35.7071,0.0
6609.29,35.9491,35.7223,33.299
6610.29,35.1703,35.8717,33.641
6611.29,35.5725,36.0672,33.783
6612.29,36.8585,36.2247,33.78
6613.29,37.0932,36.3389,34.026
6614.29,35.8305,36.4414,34.564
6615.29,35.6342,36.5372,34.703
6616.29,36.3481,36.6053,34.396
6617.29,36.715,36.6385,33.943
6618.29,37.0832,36.6529,33.398
6619.29,37.5107,36.6618,33.082
6620.29,37.6373,36.6517,33.235
6621.29,37.2583,36.592,33.58
6622.29,36.588,36.4711,33.89
6623.29,36.2299,36.3168,33.938
6624.29,36.7896,36.187,33.399
6625.29,37.4117,36.1245,32.947
6626.29,36.967,36.1289,33.307
6627.29,36.415,36.1626,33.651
6628.29,36.5291,36.1806,33.576
6629.29,37.1433,36.1506,33.378
6630.29,37.6489,36.0564,32.942
6631.29,37.2951,35.9022,32.67
6632.29,36.1153,35.7291,33.11
6633.29,36.2403,35.6177,33.401
6634.29,37.7927,35.639,33.173
6635.29,38.3604,35.7884,33.115
6636.29,37.4097,35.9831,33.35
6637.29,35.8765,36.1245,33.706
6638.29,35.1554,36.1718,33.942
6639.29,35.9635,36.1506,33.636
6640.3,37.4662,36.0929,33.013
6641.3,37.7242,35.9983,32.924
6642.3,37.0007,35.8693,33.069
6643.3,36.6521,35.7564,33.025
6644.3,37.3797,35.7315,33.071
6645.3,38.4461,35.8148,32.881
6646.3,38.8924,35.9631,32.389
6647.3,38.8203,36.1189,32.483
6648.3,38.6652,36.2435,32.73
6649.3,38.5951,36.3164,32.466
6650.3,38.2174,36.324,32.556
6651.3,37.6228,36.2784,33.137
6652.3,37.4353,36.2171,33.451
6653.3,38.134,36.1742,32.942
6654.3,38.481,36.1558,32.506
6655.3,36.9145,36.1486,33.242
6656.3,34.8305,36.1381,34.093
6657.3,34.25,36.1169,34.259
6658.3,35.5484,36.0801,34.134
6659.3,35.8024,36.0103,34.038
6660.3,34.9002,35.8801,33.964
6661.3,35.9018,35.6794,33.744
6662.3,37.1854,35.4551,33.573
6663.3,36.8813,35.296,33.727
6664.3,35.8213,35.2604,34.259
6665.3,34.9131,35.3369,34.708
6666.3,34.6803,35.4731,34.681
6667.3,35.2848,35.6334,34.33
6668.3,36.459,35.8004,33.785
6669.3,37.2779,35.9527,33.261
6670.3,36.5868,36.0632,33.139
6671.3,35.9054,36.1249,33.337
6672.3,36.723,36.1474,33.494
6673.3,37.066,36.1205,33.409
6674.3,36.4843,35.9915,33.334
6675.3,36.3921,35.7039,33.393
6676.3,37.6829,35.282,32.906
6677.3,38.6027,34.8718,-1.0
6678.3,37.1465,34.6551,32.927
6679.3,36.2499,34.7043,33.466
6680.3,36.6918,34.9367,33.58
6681.3,36.1401,35.2175,33.924
6682.3,35.4495,35.4607,34.2
6683.3,35.7363,35.6418,34.061
6684.3,36.5083,35.7588,33.708
6685.3,36.9746,35.8164,33.314
6686.3,36.9414,35.8345,32.972
6687.3,37.0219,35.8429,32.728
6688.3,37.4814,35.8625,32.573
6689.3,37.7935,35.8934,32.491
6690.3,36.9614,35.9206,32.531
6691.3,35.8313,35.9298,32.865
6692.3,35.7467,35.9106,33.296
6693.3,36.3685,35.8473,32.959
6694.3,36.7615,35.7327,32.515
6695.3,36.3425,35.5893,33.083
6696.3,35.6318,35.4719,33.953
6697.3,35.4062,35.4339,0.0
6698.3,35.9519,35.4843,0.0
6699.3,36.4546,35.5829,0.0
6700.3,36.4883,35.6634,0.0
6701.3,36.4002,35.6782,0.0
