5994.98,15.0825,14.9144,15.829
5995.98,14.6921,14.8614,16.369
5996.98,14.7383,14.7652,16.774
5997.98,14.9064,14.6903,16.85
5998.98,14.5968,14.6733,16.678
5999.98,14.13,14.6957,16.507
6000.98,13.8952,14.71,16.503
6001.98,13.9506,14.6884,16.52
6002.98,14.3425,14.651,16.344
6003.98,15.2523,14.637,16.154
6004.98,15.748,14.6345,16.361
6005.98,15.5881,14.5865,16.823
6006.98,15.5144,14.4805,16.942
6007.98,15.0357,14.3911,16.843
6008.98,14.0206,14.4071,16.083
6009.98,13.6385,14.5211,14.997
6010.98,15.0017,14.6266,14.949
6011.98,15.6975,14.6404,15.666
6012.99,14.6436,14.5862,16.513
6013.99,13.6859,14.538,17.088
6014.99,14.2645,14.5275,16.961
6015.99,15.4569,14.5284,16.139
6016.99,15.6695,14.519,15.496
6017.99,14.9544,14.5004,15.839
6018.99,15.142,14.465,16.348
6019.99,15.5974,14.4116,16.65
6020.99,14.8849,14.3756,17.035
6021.99,14.4105,14.3875,17.205
6022.99,14.2956,14.4348,17.341
6023.99,14.0714,14.4938,17.678
6024.99,13.8541,14.5647,18.051
6025.99,13.7623,14.6462,18.242
6026.99,13.7491,14.7229,18.145
6027.99,13.9797,14.791,17.879
6028.99,14.683,14.8539,17.727
6029.99,14.7255,14.9027,17.888
6030.99,13.8071,14.9334,18.317
6031.99,13.0664,14.9588,18.687
6032.99,13.308,14.9923,18.63
6033.99,14.39,15.0307,18.366
6034.99,15.0734,15.0589,18.295
6035.99,14.517,15.0655,18.323
6036.99,15.087,15.0517,17.769
6037.99,16.1834,15.021,17.101
6038.99,15.4282,14.9734,17.308
6039.99,14.4213,14.9141,18.31
6040.99,13.9483,14.8641,18.966
6041.99,13.6814,14.8475,18.808
6042.99,13.5853,14.8741,18.71
6043.99,14.0511,14.9286,18.227
6044.99,14.1427,14.9819,17.69
6045.99,13.4358,15.0195,17.773
6046.99,13.9327,15.049,18.07
6047.99,14.9824,15.0746,18.17
6048.99,15.4237,15.0913,18.063
6049.99,15.5644,15.0938,18.01
6050.99,15.5703,15.0774,18.163
6051.99,14.9535,15.0337,18.545
6052.99,14.0908,14.9597,18.861
6053.99,14.7672,14.8702,18.629
6054.99,16.1311,14.787,18.329
6055.99,16.2579,14.7337,18.341
6056.99,14.727,14.7312,18.457
6057.99,13.4789,14.7799,18.484
6058.99,13.8218,14.85,18.208
6059.99,14.561,14.903,17.911
6060.99,13.4386,14.9078,18.274
6061.99,12.6044,14.8511,18.701
6062.99,13.3941,14.7411,18.711
6063.99,14.3039,14.607,18.625
6064.99,14.6955,14.5052,18.502
6065.99,14.7119,14.5078,18.357
6066.99,14.732,14.631,18.247
6067.99,14.9489,14.8013,18.204
6068.99,15.1455,14.9379,18.217
6069.99,15.1776,15.0158,18.192
6070.99,15.2762,15.0539,18.118
6071.99,15.7687,15.0765,18.182
6072.99,16.0429,15.0911,18.052
6073.99,15.5434,15.0897,17.842
6074.99,14.7664,15.0595,18.328
6075.99,14.2187,14.9912,18.658
6076.99,13.857,14.8892,18.582
6077.99,13.6454,14.7771,18.756
6078.99,14.2758,14.6937,18.601
6079.99,15.1169,14.6546,18.26
6080.99,15.1151,14.6334,18.196
6081.99,14.3209,14.6067,18.318
6082.99,13.5181,14.5835,18.561
6083.99,13.416,14.5769,18.579
6084.99,14.0816,14.588,18.079
6085.99,14.8072,14.6189,17.55
6086.99,14.7655,14.6635,17.343
6087.99,14.2061,14.692,17.323
6088.99,14.2171,14.6759,17.153
6089.99,13.915,14.6234,17.108
6090.99,13.0114,14.5729,17.364
6091.99,12.654,14.5601,17.66
6092.99,13.4925,14.5942,17.604
6093.99,14.8684,14.6617,16.988
6094.99,15.5901,14.7324,16.186
6095.99,15.2232,14.7814,15.931
6096.99,14.694,14.8092,16.572
6097.99,14.4536,14.8278,17.357
6098.99,14.0674,14.82,17.46
6099.99,13.4949,14.73,18.066
6100.99,12.7521,14.5194,15.603
6101.99,11.5163,14.2492,11.405
6102.99,10.078,14.0753,9.991
6103.99,11.7466,14.111,11.655
6105.0,14.801,14.3032,15.755
6106.0,14.3124,14.5069,16.362
6107.0,13.6832,14.6402,15.556
6108.0,14.5109,14.7182,15.368
6109.0,15.0283,14.7768,15.059
6110.0,14.3042,14.8137,15.437
6111.0,13.756,14.8169,16.392
6112.0,13.7979,14.8084,17.307
6113.0,13.4871,14.819,17.811
6114.0,14.1224,14.8427,17.784
6115.0,15.3289,14.8488,17.495
6116.0,15.6051,14.8267,17.195
6117.0,15.0986,14.7958,16.851
6118.0,14.4119,14.7565,16.764
6119.0,13.7403,14.6688,17.032
6120.0,13.1727,14.4987,17.309
6121.0,13.5957,14.2764,17.41
6122.0,13.63,14.105,17.588
6123.0,12.2094,14.0836,18.016
6124.0,12.3795,14.2038,18.167
6125.0,14.1267,14.3643,17.884
6126.0,15.2013,14.4746,17.553
6127.0,14.5052,14.514,17.56
6128.0,13.418,14.5179,17.715
6129.0,13.7867,14.5444,17.682
6130.0,15.4393,14.6238,17.511
6131.0,15.6058,14.7287,17.675
6132.0,14.9583,14.8049,17.719
6133.0,15.055,14.7964,17.301
6134.0,14.7328,14.6486,17.197
6135.0,13.2754,14.3432,17.8
6136.0,12.1041,13.9673,18.539
6137.0,12.9393,13.7058,18.429
6138.0,14.0855,13.6989,17.932
6139.0,13.9778,13.8867,17.553
6140.0,13.1021,14.0824,17.287
6141.0,13.289,14.1896,17.014
6142.0,14.4136,14.2648,16.96
6143.0,15.184,14.3849,17.261
6144.0,14.8302,14.5327,17.694
6145.0,13.9363,14.6316,17.941
6146.0,13.3641,14.6396,17.927
6147.0,13.5461,14.5701,17.827
6148.0,14.2684,14.4675,17.776
6149.0,14.6337,14.3843,17.685
6150.0,14.2449,14.3577,17.51
6151.0,13.8263,14.3924,17.393
6152.0,13.9612,14.4544,17.347
6153.0,14.3727,14.4833,17.473
6154.0,14.3555,14.4422,17.831
6155.0,13.9692,14.358,18.039
6156.0,13.9703,14.2852,17.973
6157.0,14.5247,14.2421,17.893
6158.0,14.5908,14.1939,18.06
6159.0,14.1807,14.0742,18.339
6160.0,13.8638,13.8272,18.5
6161.0,13.6792,13.4823,18.573
6162.0,12.8919,13.1803,18.862
6163.0,12.4082,13.0768,19.228
6164.0,13.0772,13.2021,19.333
6165.0,12.9614,13.4461,19.414
6166.0,12.4246,13.668,19.568
6167.0,12.5979,13.7725,19.566
6168.0,12.9255,13.7287,19.241
6169.0,12.7308,13.6015,19.15
6170.0,12.0943,13.538,19.458
6171.0,11.8166,13.6261,19.758
6172.0,12.4952,13.8073,19.943
6173.0,13.0952,13.9718,20.091
6174.0,12.8628,14.0724,20.209
6175.0,13.1688,14.1189,20.131
6176.0,13.7733,14.1382,19.91
6177.0,13.6911,14.161,19.842
6178.0,13.2702,14.2004,19.94
6179.0,14.6129,14.2437,19.16
6180.0,15.7643,14.2829,17.688
6181.0,13.9468,14.3282,16.48
6182.0,13.3599,14.3773,15.598
6183.0,14.5387,14.4036,15.282
6184.0,15.2331,14.385,15.675
6185.0,15.3199,14.3222,16.406
6186.0,15.2059,14.2292,17.0
6187.0,14.7669,14.1291,17.259
6188.0,13.8743,14.0353,17.454
6189.0,13.8794,13.9289,17.954
6190.0,14.2599,13.7877,18.699
6191.0,13.6426,13.6551,19.447
6192.0,13.1315,13.632,20.385
6193.0,13.2356,13.7572,20.836
6194.0,13.5751,13.9562,20.508
6195.0,13.9622,14.1335,20.446
6196.0,14.8732,14.2451,20.135
6197.0,15.2153,14.2791,19.799
6198.0,13.6857,14.2372,20.362
6199.0,13.4681,14.1578,20.341
6200.0,14.4905,14.1116,19.83
6201.0,14.2533,14.144,19.928
6202.01,13.7276,14.2353,19.616
6203.01,14.3118,14.3344,18.245
6204.01,15.3761,14.4087,16.621
6205.01,14.8882,14.4547,15.924
6206.01,14.3107,14.4806,16.543
6207.01,14.2749,14.4925,18.176
6208.01,13.4994,14.4893,19.733
6209.01,13.2314,14.462,20.5
6210.01,13.823,14.3963,20.317
6211.01,14.1207,14.2811,19.803
6212.01,13.5269,14.1156,20.076
6213.01,13.12,13.9256,20.71
6214.01,13.1939,13.7664,21.142
6215.01,12.3529,13.6879,21.984
6216.01,12.2176,13.6933,22.404
6217.01,13.2679,13.7345,22.125
6218.01,13.5995,13.7538,22.132
6219.01,13.4213,13.7367,21.957
6220.01,13.6395,13.7222,21.187
6221.01,14.1703,13.7508,20.246
6222.01,13.7546,13.8141,19.787
6223.01,13.3913,13.8734,19.584
6224.01,14.0268,13.9109,19.796
6225.01,14.2344,13.9341,20.812
6226.01,13.893,13.9448,18.621
6227.01,13.6249,13.9204,14.97
6228.01,13.7229,13.8244,14.157
6229.01,14.0786,13.6482,16.616
6230.01,14.0106,13.4478,20.86
6231.01,13.5198,13.3252,21.109
6232.01,14.358,13.3505,19.676
6233.01,15.1878,13.5102,18.834
6234.01,14.2358,13.7209,18.46
6235.01,13.1268,13.8822,18.898
6236.01,12.9299,13.9309,19.637
6237.01,13.5444,13.8694,19.681
6238.01,14.142,13.7517,18.926
6239.01,13.6008,13.6411,18.803
6240.01,12.8242,13.5739,19.614
6241.01,13.3466,13.5427,20.477
6242.01,13.5288,13.5095,20.935
6243.01,13.7185,13.4498,18.226
6244.01,15.0216,13.3779,12.978
6245.01,15.5521,13.3275,9.163
6246.01,13.7847,13.3352,7.335
6247.01,11.1208,13.4233,7.017
6248.01,10.9263,13.57,8.229
6249.01,12.1624,13.707,11.246
6250.01,12.6711,13.7597,15.625
6251.01,12.2684,13.6967,18.351
6252.01,12.3633,13.554,18.435
6253.01,13.2157,13.4089,18.04
6254.01,13.6856,13.3184,18.301
6255.01,13.1435,13.2796,19.051
6256.01,12.8658,13.2557,19.835
6257.01,13.5394,13.2305,20.309
6258.01,13.3958,13.2299,20.528
6259.01,12.9498,13.29,21.029
6260.01,13.0287,13.4191,21.833
6261.01,12.9966,13.591,22.066
6262.01,12.9551,13.758,21.667
6263.01,13.2927,13.8695,21.085
6264.01,13.8918,13.9038,20.682
6265.01,13.9035,13.8907,20.62
6266.01,13.4384,13.8831,20.684
6267.01,13.1741,13.8984,20.653
6268.01,13.0076,13.9086,20.757
6269.01,13.2705,13.893,20.665
6270.01,14.0954,13.8728,19.887
6271.01,14.6211,13.8785,18.653
6272.01,14.197,13.9075,17.724
6273.01,13.2138,13.9221,17.469
6274.01,12.8889,13.8833,17.704
6275.01,13.6269,13.783,18.043
6276.01,14.2681,13.6426,18.403
6277.01,13.6797,13.494,19.016
6278.01,13.5731,13.3639,19.792
6279.01,14.5112,13.2734,20.295
6280.01,15.2424,13.2476,20.341
6281.01,14.7881,13.3046,0.0
6282.01,13.999,13.4342,0.0
6283.01,13.6989,13.5978,0.0
6284.01,13.2042,13.7514,0.0
6285.01,13.266,13.87,0.0
6286.01,14.1388,13.9568,0.0
6287.01,14.5437,14.0203,0.0
6288.01,14.4014,14.0504,0.0
6289.01,14.3339,14.0273,0.0
6290.01,14.6812,13.9542,0.0
6291.01,14.9671,13.8674,0.0
6292.01,15.1759,13.8051,0.0
6293.01,15.4345,13.7789,0.0
6294.01,15.0136,13.7662,0.0
6295.02,14.13,13.7296,0.0
6296.02,13.5093,13.6548,0.0
6297.02,13.2552,13.5726,0.0
6298.02,13.3009,13.5224,0.0
6299.02,13.785,13.5025,0.0
6300.02,14.9022,13.4786,0.0
6301.02,15.9886,13.4429,0.0
6302.02,16.178,13.4361,0.0
6303.02,15.226,13.499,0.0
6304.02,13.9454,13.6187,0.0
6305.02,13.0629,13.7494,0.0
6306.02,12.7393,13.862,0.0
6307.02,12.8074,13.9493,0.0
6308.02,12.9053,14.0012,0.0
6309.02,13.2744,14.0063,0.0
6310.02,14.843,13.9723,0.0
6311.02,15.5504,13.9222,0.0
6312.02,14.0852,13.8709,0.0
6313.02,13.1081,13.8112,0.0
6314.02,13.2879,13.7336,0.0
6315.02,13.5924,13.6483,0.0
6316.02,13.3701,13.5705,0.0
6317.02,13.7464,13.5087,0.0
6318.02,14.2539,13.4844,0.0
6319.02,13.2011,13.53,0.0
6320.02,12.4842,13.64,0.0
6321.02,13.0772,13.764,21.635
6322.02,13.9428,13.8658,20.887
6323.02,14.4403,13.9533,19.877
6324.02,14.428,14.0356,19.364
6325.02,14.2587,14.0972,19.573
6326.02,14.5014,14.125,19.878
6327.02,14.4623,14.1295,20.349
6328.02,13.7441,14.1271,20.677
6329.02,13.4415,14.1226,19.682
6330.02,13.313,14.1186,19.211
6331.02,12.9934,14.122,19.979
6332.02,13.1199,14.1237,20.118
6333.02,14.0097,14.0835,20.242
6334.02,14.4756,13.9689,20.906
6335.02,13.2694,13.8091,21.113
6336.02,12.8105,13.6874,20.798
6337.02,13.611,13.6656,20.543
6338.02,14.0015,13.7362,20.615
6339.02,14.7023,13.8509,20.454
6340.02,15.6383,13.9605,20.239
6341.02,15.5561,14.0226,20.498
6342.02,14.0867,14.0138,20.843
6343.02,13.3646,13.9496,20.828
6344.02,14.4816,13.877,20.504
6345.02,14.7139,13.84,20.385
6346.02,14.3921,13.8549,20.549
6347.02,14.6391,13.9187,20.728
6348.02,14.47,14.0199,20.743
6349.02,13.8558,14.1292,20.967
6350.02,13.4962,14.21,21.456
6351.02,13.7582,14.2403,21.627
6352.02,13.9658,14.2154,21.53
6353.02,14.1059,14.1444,21.368
6354.02,14.7182,14.0538,21.294
6355.02,14.67,13.9774,21.784
6356.02,13.8285,13.9219,22.266
6357.02,13.321,13.8626,21.839
6358.02,13.4253,13.7818,21.685
6359.02,13.8065,13.6939,21.918
6360.02,13.8141,13.6188,21.872
6361.02,13.0164,13.5626,21.997
6362.02,12.972,13.5343,21.922
6363.02,14.4162,13.5509,21.265
6364.02,14.7635,13.6167,20.845
6365.02,14.1771,13.7148,20.619
6366.02,14.0589,13.8229,20.358
6367.02,14.2069,13.9219,20.412
6368.02,14.0654,13.988,20.799
6369.02,13.9537,14.0066,21.234
6370.02,14.7467,13.9973,21.426
6371.02,15.1911,14.0029,21.499
6372.02,14.4904,14.0469,21.657
6373.02,13.6437,14.1127,21.889
6374.02,13.5518,14.1657,21.988
6375.02,14.1671,14.1864,21.837
6376.02,14.6289,14.1731,21.604
6377.02,14.2876,14.1295,21.663
6378.02,13.7925,14.0674,22.006
6379.02,14.081,14.0092,22.273
6380.02,14.3368,13.9743,22.302
6381.02,14.4118,13.9653,22.246
6382.02,14.6473,13.9713,22.192
6383.02,14.4301,13.9819,21.862
6384.02,13.7441,13.9976,21.693
6385.02,13.2464,14.0282,22.015
6386.02,13.5115,14.0719,22.096
6387.02,14.3673,14.1119,21.95
6388.02,15.0405,14.1337,21.958
6389.02,14.8162,14.1309,22.031
6390.02,14.1732,14.0903,22.092
6391.02,13.6811,13.9927,22.233
6392.03,13.1798,13.8496,22.572
6393.03,12.8936,13.729,22.773
6394.03,13.1863,13.709,22.588
6395.03,14.0126,13.8002,22.196
6396.03,14.5288,13.9261,21.692
6397.03,14.1715,13.984,21.147
6398.03,13.37,13.9219,20.769
6399.03,13.2812,13.7838,20.965
6400.03,13.9216,13.6856,21.495
6401.03,14.2261,13.7157,21.659
6402.03,14.1048,13.857,21.726
6403.03,14.0149,14.0168,21.76
6404.03,14.2466,14.1119,21.549
6405.03,14.4063,14.1094,21.514
6406.03,14.3115,14.0257,21.685
6407.03,14.1992,13.9188,21.593
6408.03,14.347,13.8532,20.945
6409.03,14.5309,13.8437,20.136
6410.03,14.3018,13.849,19.585
6411.03,13.5884,13.837,19.197
6412.03,12.6861,13.8247,19.429
6413.03,12.1315,13.8397,20.408
6414.03,12.4464,13.8773,20.865
6415.03,13.5436,13.9162,20.612
6416.03,14.3697,13.9422,20.541
6417.03,13.5966,13.9395,21.182
6418.03,12.7201,13.8901,21.68
6419.03,13.2903,13.799,21.281
6420.03,14.3382,13.7128,20.728
6421.03,14.3751,13.6999,20.482
6422.03,13.5997,13.79,20.433
6423.03,13.828,13.9411,20.268
6424.03,14.4765,14.0833,20.242
6425.03,14.3008,14.1828,20.72
6426.03,13.2788,14.242,21.723
6427.03,12.7165,14.2553,22.671
6428.03,13.14,14.1943,22.971
6429.03,13.5518,14.047,22.786
6430.03,12.9915,13.8638,22.969
6431.03,12.4087,13.7378,23.103
6432.03,13.3416,13.7316,22.197
6433.03,13.8711,13.8298,21.807
6434.03,13.4114,13.9612,22.209
6435.03,13.3996,14.0494,22.206
6436.03,13.7189,14.0432,21.831
6437.03,13.8801,13.9355,21.376
6438.03,13.7262,13.7821,21.133
6439.03,13.3868,13.6843,21.706
6440.03,13.2835,13.714,21.957
6441.03,13.8125,13.8518,20.325
6442.03,14.8146,14.0172,18.274
6443.03,15.4789,14.1499,17.1
6444.03,15.3418,14.237,17.096
6445.03,15.3187,14.2795,17.976
6446.03,15.5944,14.2579,19.187
6447.03,15.4891,14.1374,20.071
6448.03,14.5341,13.9145,20.424
6449.03,13.7277,13.6619,20.318
6450.03,13.8383,13.5011,20.015
6451.03,13.6639,13.5008,19.885
6452.03,13.0172,13.6136,20.062
6453.03,12.5367,13.7205,20.458
6454.03,12.5035,13.7393,20.879
6455.03,12.7983,13.693,21.228
6456.03,13.0808,13.674,21.538
6457.03,13.1006,13.7433,21.859
6458.03,13.18,13.8731,22.039
6459.03,13.251,13.9696,22.107
6460.03,12.6611,13.9443,22.368
6461.03,12.7624,13.7912,22.27
6462.03,14.1096,13.6069,21.627
6463.03,14.7757,13.5135,21.265
6464.03,14.424,13.556,21.187
6465.03,14.0526,13.6862,20.913
6466.03,14.542,13.824,20.263
6467.03,15.1061,13.9142,20.03
6468.03,14.7071,13.94,20.66
6469.03,13.4727,13.9131,21.607
6470.03,12.8701,13.8644,21.944
6471.03,13.368,13.8281,21.437
6472.03,13.7158,13.8158,20.866
6473.03,13.5277,13.8133,20.699
6474.03,13.2084,13.8102,20.812
6475.03,13.2615,13.82,20.698
6476.03,13.4946,13.8556,20.217
6477.03,13.8549,13.9046,19.694
6478.03,14.4672,13.9363,19.602
6479.03,14.4169,13.9191,20.063
6480.03,13.6,13.838,20.792
6481.03,13.0871,13.7174,21.208
6482.03,13.0921,13.6204,21.094
6483.03,13.2467,13.6011,20.797
6484.04,13.2705,13.6605,20.761
6485.04,13.6083,13.7566,20.711
6486.04,14.3544,13.8424,20.477
6487.04,14.8307,13.8873,20.322
6488.04,14.2474,13.8797,20.484
6489.04,13.1673,13.8227,20.759
6490.04,13.0108,13.7197,20.753
6491.04,13.5504,13.5567,20.852
6492.04,13.7213,13.311,21.374
6493.04,12.9846,12.9935,22.141
6494.04,12.5905,12.6779,22.561
6495.04,12.8656,12.4686,21.959
6496.04,12.8051,12.4301,20.384
6497.04,12.1319,12.5465,18.851
6498.04,11.6034,12.7471,17.513
6499.04,12.1269,12.9693,16.444
6500.04,13.106,13.1854,16.945
6501.04,13.3711,13.3859,19.044
6502.04,12.6504,13.5581,20.995
6503.04,12.7935,13.6914,21.926
6504.04,13.5365,13.786,21.72
6505.04,13.2226,13.8467,20.611
6506.04,13.3576,13.8737,19.373
6507.04,14.2889,13.8705,18.773
6508.04,14.6161,13.8543,19.192
6509.04,14.1419,13.8453,20.264
6510.04,13.4535,13.8521,21.339
6511.04,13.1777,13.8669,21.804
6512.04,13.2518,13.87,21.576
6513.04,13.0474,13.8405,21.136
6514.04,12.3844,13.7727,21.062
6515.04,12.7372,13.6834,21.5
6516.04,13.796,13.6018,21.9
6517.04,13.8456,13.5546,21.729
6518.04,13.209,13.5594,21.864
6519.04,13.1688,13.6165,21.687
6520.04,14.1359,13.705,20.239
6521.04,14.1172,13.7922,19.589
6522.04,13.2405,13.8529,20.193
6523.04,13.2493,13.8793,20.937
6524.04,13.1702,13.8703,21.338
6525.04,12.6937,13.8289,21.282
6526.04,12.7314,13.7735,20.959
6527.04,13.2557,13.7362,20.988
6528.04,13.6877,13.7341,21.426
6529.04,13.6357,13.7489,0.0
6530.04,13.557,13.7464,0.0
6531.04,13.4162,13.7137,0.0
6532.04,12.8825,13.6729,0.0
6533.04,12.7612,13.6565,0.0
6534.04,13.3446,13.6751,0.0
6535.04,14.0075,13.7137,0.0
6536.04,14.1402,13.7529,0.0
6537.04,13.5098,13.7866,0.0
6538.04,12.6809,13.8184,0.0
6539.04,13.2257,13.8454,0.0
6540.04,14.476,13.8515,0.0
6541.04,14.3109,13.8215,0.0
6542.04,13.7446,13.752,0.0
6543.04,13.4798,13.6431,0.0
6544.04,12.9663,13.5014,0.0
6545.04,12.7138,13.3581,0.0
6546.04,13.6076,13.2628,0.0
6547.04,15.6386,13.2428,0.0
6548.04,16.6754,13.2737,0.0
6549.04,16.3269,13.3023,0.0
6550.04,16.1289,13.2913,0.0
6551.04,15.2016,13.2373,0.0
6552.04,13.5016,13.15,0.0
6553.04,12.7013,13.034,0.0
6554.04,12.9711,12.8931,0.0
6555.04,13.3888,12.7427,0.0
6556.04,13.0402,12.6018,0.0
6557.04,12.3769,12.4651,0.0
6558.04,12.1132,12.2797,0.0
6559.04,12.5978,11.9505,0.0
6560.04,14.3242,11.3933,0.0
6561.04,17.9818,10.6588,0.0
6562.04,23.662,10.0163,0.0
6563.04,28.8302,9.80253,0.0
6564.04,29.9923,10.1294,0.0
6565.04,25.4459,10.8026,0.0
6566.04,18.869,11.5067,0.0
6567.04,14.0745,12.0316,0.0
6568.04,11.482,12.3495,0.0
6569.04,10.9921,12.5343,0.0
6570.04,11.7996,12.6535,0.0
6571.04,12.3197,12.727,0.0
6572.04,12.189,12.7556,0.0
6573.04,12.0398,12.7649,0.0
6574.04,12.559,12.8038,0.0
6575.04,13.1123,12.9072,0.0
6576.04,13.1636,13.0641,0.0
6577.04,13.3748,13.224,0.0
6578.04,13.6215,13.3331,0.0
6579.04,13.5062,13.3706,0.0
6580.04,13.3417,13.3599,0.0
6581.05,13.9506,13.346,0.0
6582.05,16.0666,13.3565,0.0
6583.05,19.3718,13.3856,0.0
6584.05,21.0051,13.4138,0.0
6585.05,19.053,13.4344,0.0
6586.05,16.2024,13.4573,0.0
6587.05,14.2374,13.4929,0.0
6588.05,13.336,13.5339,0.0
6589.05,13.4194,13.5484,0.0
6590.05,13.8802,13.4939,0.0
6591.05,13.845,13.3558,0.0
6592.05,12.9138,13.1832,0.0
6593.05,12.1356,13.0674,0.0
6594.05,12.6446,13.0658,0.0
6595.05,13.3102,13.1551,0.0
6596.05,13.4282,13.2674,0.0
6597.05,13.2696,13.3565,0.0
6598.05,12.981,13.4227,0.0
6599.05,12.7417,13.4834,0.0
6600.05,12.791,13.5407,0.0
6601.05,13.2035,13.5782,0.0
6602.05,13.6332,13.5807,0.0
6603.05,13.6221,13.5482,0.0
6604.05,13.4759,13.4951,0.0
6605.05,13.6201,13.4362,0.0
6606.05,14.0351,13.3743,0.0
6607.05,14.0129,13.3125,0.0
6608.05,13.3117,13.2736,0.0
6609.05,12.6629,13.2886,22.9
6610.05,12.9549,13.3592,22.701
6611.05,13.7259,13.4467,22.692
6612.05,13.4063,13.5124,23.258
6613.05,12.9657,13.5516,24.062
6614.05,13.2626,13.5815,24.614
6615.05,13.2248,13.6096,24.936
6616.05,12.8713,13.6303,25.201
6617.05,12.782,13.6412,25.287
6618.05,13.0431,13.6488,24.713
6619.05,13.4084,13.6573,23.711
6620.05,13.5371,13.6592,22.888
6621.05,13.2676,13.6394,22.593
6622.05,12.9697,13.5915,22.471
6623.05,13.0156,13.5268,22.277
6624.05,13.1659,13.4713,22.555
6625.05,13.3068,13.445,22.805
6626.05,13.4883,13.4467,22.469
6627.05,13.6485,13.4603,22.753
6628.05,13.6846,13.4684,23.569
6629.05,13.4962,13.4573,23.908
6630.05,13.0757,13.4185,24.367
6631.05,13.0088,13.3517,24.807
6632.05,13.7786,13.2727,24.345
6633.05,14.3226,13.215,23.672
6634.05,14.2256,13.2138,23.305
6635.05,14.1425,13.2739,23.083
6636.05,14.2557,13.3599,22.88
6637.05,14.326,13.4253,22.813
6638.05,14.0075,13.4488,23.106
6639.05,13.3278,13.4432,23.549
6640.05,12.8614,13.427,23.844
6641.05,13.2655,13.3987,23.912
6642.05,13.7733,13.3521,23.921
6643.05,13.7957,13.3035,23.957
6644.05,13.9088,13.2858,23.86
6645.05,14.2239,13.3125,23.538
6646.05,14.3419,13.3684,23.108
6647.05,13.9344,13.4285,22.803
6648.05,13.9142,13.4763,22.424
6649.05,14.5203,13.5027,22.001
6650.05,13.9048,13.5027,22.228
6651.05,12.9914,13.4812,23.005
6652.05,13.4914,13.4532,23.565
6653.05,14.0219,13.4333,23.423
6654.05,13.6718,13.4243,23.261
6655.05,12.9399,13.4223,23.605
6656.05,12.9242,13.4216,22.981
6657.05,13.6921,13.4197,21.755
6658.05,14.3435,13.4146,21.499
6659.05,14.3578,13.3981,22.063
6660.05,13.9457,13.3545,22.732
6661.05,13.7216,13.2748,22.999
6662.05,13.7495,13.1764,23.429
6663.05,13.8967,13.1015,24.006
6664.05,14.0976,13.0796,23.797
6665.05,14.2998,13.104,23.457
6666.05,14.2843,13.1502,23.601
6667.05,13.7832,13.2033,23.786
6668.05,13.2526,13.2605,23.693
6669.05,13.2379,13.3165,23.342
6670.05,13.6976,13.3595,22.984
6671.05,14.0784,13.3845,22.76
6672.05,13.9043,13.3975,22.732
6673.05,13.3386,13.3998,22.939
6674.06,12.8939,13.3737,23.172
6675.06,12.8242,13.2912,23.253
6676.06,12.6362,13.1503,23.43
6677.06,12.3767,13.0,23.802
6678.06,12.4813,12.9147,24.202
6679.06,12.8117,12.93,24.405
6680.06,13.1072,13.0179,24.439
6681.06,13.2388,13.1248,24.487
6682.06,13.2509,13.2164,24.446
6683.06,13.2849,13.2821,24.265
6684.06,13.4784,13.3198,24.06
6685.06,13.7959,13.3306,23.883
6686.06,13.9386,13.3232,23.782
6687.06,13.5804,13.3127,23.824
6688.06,13.2104,13.3113,23.962
6689.06,13.2212,13.3195,24.069
6690.06,13.2501,13.329,24.045
6691.06,13.1239,13.3324,23.996
6692.06,12.9685,13.325,23.918
6693.06,13.0402,13.3005,23.515
6694.06,13.443,13.2547,23.111
6695.06,13.7874,13.1953,23.257
6696.06,13.1707,13.1443,24.007
6697.06,12.3481,13.1248,0.0
6698.06,12.689,13.144,0.0
6699.06,13.3049,13.1848,0.0
6700.06,13.3232,13.217,0.0
6701.06,12.8747,13.2187,0.0
6702.06,12.6614,13.1922,0.0
6703.06,12.8346,13.1608,0.0
6704.06,12.8165,13.1503,0.0
6705.06,12.5253,13.1656,0.0
6706.06,12.4008,13.1917,0.0
6707.06,12.9671,13.2124,0.0
6708.06,13.7216,13.2221,0.0
6709.06,13.9177,13.2214,0.0
6710.06,13.5005,13.2087,0.0
6711.06,12.9598,13.1824,0.0
6712.06,12.8475,13.142,0.0
6713.06,13.3083,13.0864,0.0
6714.06,14.4731,13.0139,0.0
6715.06,16.385,12.9274,0.0
6716.06,18.6022,12.8452,0.0
6717.06,19.9593,12.8004,0.0
6718.06,19.2813,12.8128,0.0
6719.06,17.07,12.8696,0.0
6720.06,14.9356,12.9418,0.0
6721.06,14.1797,13.0093,0.0
6722.06,13.3008,13.0641,0.0
6723.06,12.029,13.0975,0.0
6724.06,12.7379,13.1009,0.0
6725.06,13.8899,13.083,0.0
6726.06,13.488,13.0701,0.0
6727.06,12.994,13.0834,0.0
6728.06,13.5436,13.1202,0.0
6729.06,15.0511,13.1611,0.0
6730.06,16.6422,13.1883,0.0
6731.06,18.183,13.1945,0.0
6732.06,19.4373,13.1849,0.0
6733.06,18.2305,13.171,0.0
6734.06,15.1471,13.1617,0.0
6735.06,13.3365,13.1545,0.0
6736.06,12.932,13.1384,0.0
6737.06,12.9782,13.1105,0.0
6738.06,13.0287,13.0823,0.0
6739.06,13.0955,13.0681,0.0
6740.06,13.1755,13.0664,0.0
