5914.91,24.2479,24.5089,0.0
5915.91,24.139,24.4374,0.0
5916.91,24.1906,24.5452,16.147
5917.91,23.7567,24.7578,16.155
5918.91,24.5181,24.9777,16.106
5919.91,24.9734,25.1328,15.72
5920.91,24.0868,25.1954,15.373
5921.91,23.9151,25.185,15.619
5922.91,25.7102,25.1598,15.618
5923.91,26.88,25.1813,15.662
5924.91,25.9539,25.2618,15.966
5925.91,25.4075,25.3465,15.546
5926.91,25.309,25.3536,14.909
5927.91,25.2471,25.2417,14.746
5928.91,25.3309,25.0576,15.061
5929.91,25.4718,24.917,15.334
5930.91,25.5126,24.9079,15.295
5931.91,25.2689,25.0052,15.427
5932.91,24.7844,25.0925,15.515
5933.91,24.5236,25.0987,14.014
5934.91,24.5869,25.0818,13.329
5935.91,24.4046,25.1419,13.823
5936.91,23.5895,25.2858,13.737
5937.92,23.3164,25.42,15.121
5938.92,24.5743,25.4568,16.811
5939.92,26.1234,25.3739,16.286
5940.92,25.5751,25.2162,16.378
5941.92,24.4344,25.0842,16.864
5942.92,24.0349,25.0689,16.918
5943.92,24.3294,25.1723,16.679
5944.92,25.4692,25.3094,16.26
5945.92,26.6929,25.3774,15.921
5946.92,27.0082,25.3227,15.818
5947.92,26.396,25.1764,15.902
5948.92,26.007,25.0371,16.079
5949.92,25.653,24.9868,16.235
5950.92,24.9317,25.007,16.328
5951.92,24.5065,25.0159,16.341
5952.92,24.822,24.9877,16.095
5953.92,25.4724,24.9724,15.844
5954.92,25.675,24.9904,15.912
5955.92,25.3673,24.989,16.13
5956.92,25.803,24.9481,16.14
5957.92,26.7694,24.9417,15.975
5958.92,26.7404,25.0452,15.903
5959.92,25.7933,25.2477,15.827
5960.92,25.0974,25.4661,15.7
5961.92,25.2734,25.6146,15.551
5962.92,25.6979,25.6549,15.444
5963.92,25.5032,25.5992,15.542
5964.92,24.4812,25.4942,15.772
5965.92,23.8836,25.4097,15.929
5966.92,25.1565,25.4032,15.982
5967.92,25.8864,25.4804,16.049
5968.92,25.5876,25.5993,16.13
5969.92,26.066,25.7178,16.04
5970.92,26.6265,25.8116,15.782
5971.92,26.146,25.8563,16.02
5972.92,25.4691,25.8242,15.468
5973.92,26.239,25.6949,13.151
5974.92,26.8558,25.4735,12.46
5975.92,26.306,25.2159,12.745
5976.92,25.3256,25.0183,13.004
5977.92,25.0296,24.9578,14.826
5978.92,25.5191,25.0423,15.98
5979.92,26.1917,25.2027,15.295
5980.92,26.6823,25.3164,15.197
5981.92,27.0144,25.2767,15.305
5982.92,25.4191,25.0726,15.516
5983.92,23.0983,24.82,15.756
5984.92,23.7823,24.6837,15.547
5985.92,24.996,24.7439,15.354
5986.92,24.8599,24.9395,15.325
5987.92,24.2787,25.1522,15.177
5988.92,24.6675,25.3095,14.83
5989.92,26.1971,25.3962,14.547
5990.92,26.9084,25.4366,14.54
5991.92,25.8719,25.4904,14.774
5992.92,26.4629,25.5995,14.994
5993.92,27.8724,25.725,14.936
5994.92,27.71,25.7632,14.796
5995.92,26.302,25.6543,15.009
5996.92,25.0756,25.4525,15.249
5997.92,25.0356,25.2793,15.209
5998.92,25.8261,25.221,15.02
5999.92,26.1944,25.2616,14.935
6000.92,26.6017,25.311,14.859
6001.92,26.914,25.3027,14.939
6002.92,26.1949,25.2525,15.359
6003.92,25.5358,25.2157,15.439
6004.92,26.0817,25.1868,15.26
6005.92,26.6541,25.0906,15.266
6006.92,25.0371,24.9095,15.336
6007.92,23.8718,24.7571,15.327
6008.92,24.3086,24.7735,15.242
6009.92,24.9021,24.9605,15.153
6010.92,25.5304,25.1563,15.082
6011.92,26.032,25.2095,15.097
6012.92,26.071,25.1277,15.176
6013.92,25.534,25.0251,15.24
6014.92,24.7212,24.9766,15.433
6015.92,24.6212,24.9642,15.574
6016.92,25.3587,24.9465,15.498
6017.92,25.5296,24.9122,15.461
6018.92,25.7375,24.8533,15.231
6019.92,26.4461,24.7699,14.895
6020.92,26.7189,24.7122,14.909
6021.92,25.7864,24.7376,15.265
6022.92,24.2701,24.8439,15.732
6023.92,23.6339,24.9923,16.004
6024.92,24.4742,25.1576,15.935
6025.92,25.0385,25.3307,15.828
6026.92,25.181,25.4954,15.702
6027.92,26.045,25.6417,15.413
6028.92,26.6601,25.7707,15.26
6029.92,25.9557,25.8756,15.377
6030.92,25.1013,25.9527,15.603
6031.92,26.0194,26.0226,15.658
6032.92,26.3751,26.1097,15.522
6033.92,25.6969,26.2124,15.477
6034.92,25.5906,26.2982,15.423
6035.92,26.1219,26.3297,14.713
6036.92,26.8751,26.2957,13.99
6037.92,27.3791,26.2121,13.784
6038.92,27.1898,26.1035,13.909
6039.92,26.2321,26.0004,14.113
6040.92,25.7786,25.9396,14.221
6041.92,26.1957,25.9504,14.416
6042.92,25.7108,26.0312,15.123
6043.92,25.0296,26.1457,15.835
6044.92,24.9747,26.2479,16.161
6045.92,24.9661,26.3183,16.379
6046.92,24.5834,26.367,16.341
6047.92,24.8427,26.4054,16.015
6048.92,26.1191,26.4342,15.579
6049.92,26.9687,26.443,15.191
6050.92,27.3065,26.4101,14.911
6051.92,27.0245,26.3143,14.643
6052.92,25.875,26.1578,14.253
6053.92,24.8831,25.971,13.821
6054.92,25.0482,25.7977,13.731
6055.93,26.1487,25.6805,14.18
6056.93,26.5563,25.6575,14.927
6057.93,24.8688,25.7352,15.646
6058.93,23.4207,25.8681,15.758
6059.93,24.7038,25.9794,15.171
6060.93,25.6635,25.9996,14.837
6061.93,25.0739,25.896,14.951
6062.93,24.2029,25.6858,15.279
6063.93,24.365,25.4376,15.685
6064.93,25.1151,25.2621,16.052
6065.93,25.1035,25.274,16.404
6066.93,24.2404,25.5052,16.714
6067.93,24.5855,25.8479,16.661
6068.93,25.8283,26.1488,16.284
6069.93,26.6173,26.3414,15.931
6070.93,26.6672,26.4458,15.806
6071.93,26.4985,26.4998,15.654
6072.93,27.1031,26.5172,15.235
6073.93,28.5284,26.4931,14.605
6074.93,28.9948,26.4173,14.065
6075.93,27.8646,26.282,13.963
6076.93,26.2635,26.092,14.346
6077.93,25.7097,25.8799,14.946
6078.93,25.8049,25.6963,15.643
6079.93,25.4274,25.5724,16.19
6080.93,24.5433,25.4922,16.255
6081.93,24.5519,25.4299,15.898
6082.93,24.8772,25.3917,15.649
6083.93,25.3262,25.3939,15.573
6084.93,26.6573,25.4326,15.364
6085.93,26.8885,25.4989,15.569
6086.93,25.7256,25.5754,16.038
6087.93,25.1224,25.6183,16.225
6088.93,25.8979,25.5829,16.496
6089.93,25.1189,25.4786,16.827
6090.93,23.5186,25.3751,16.845
6091.93,25.457,25.3454,16.481
6092.93,26.6506,25.4157,16.21
6093.93,25.5721,25.5575,16.266
6094.93,25.0678,25.7116,16.483
6095.93,25.8379,25.8266,16.583
6096.93,27.0834,25.8942,16.518
6097.93,27.4608,25.932,16.497
6098.93,26.309,25.9129,16.752
6099.93,25.0282,25.7461,17.201
6100.93,24.65,25.3735,17.308
6101.93,24.9126,24.8957,16.773
6102.93,25.1169,24.5591,16.222
6103.93,25.142,24.5656,15.891
6104.93,25.3048,24.8775,15.788
6105.93,25.7326,25.2726,15.97
6106.93,25.9133,25.5748,16.314
6107.93,25.8084,25.7603,16.672
6108.93,25.8258,25.8759,16.896
6109.93,25.809,25.9452,16.658
6110.93,25.1465,25.9718,15.491
6111.93,24.2697,25.9879,13.335
6112.93,25.0536,26.0339,10.705
6113.93,27.971,26.0933,8.178
6114.93,29.1961,26.1122,6.243
6115.93,26.3141,26.0684,4.741
6116.93,26.1291,25.9829,3.61
6117.93,27.5062,25.8587,3.909
6118.93,26.3622,25.645,7.693
6119.93,25.0447,25.3014,14.533
6120.93,24.6936,24.8909,15.693
6121.93,24.7806,24.581,16.602
6122.93,24.5322,24.5312,16.258
6123.93,23.8556,24.7419,16.154
6124.93,23.6097,25.0457,16.877
6125.93,24.3043,25.2732,17.487
6126.93,25.0783,25.3798,17.51
6127.93,25.5226,25.4329,17.145
6128.93,25.6998,25.5227,17.042
6129.93,25.7594,25.6872,17.579
6130.93,25.8337,25.8797,17.952
6131.93,25.8635,26.0012,17.911
6132.93,25.8111,25.9431,17.912
6133.93,25.775,25.6164,17.935
6134.93,25.1132,25.0223,17.878
6135.93,23.9342,24.3309,17.717
6136.93,23.5586,23.8459,17.538
6137.93,24.0783,23.7943,17.522
6138.93,24.7845,24.1275,17.553
6139.93,25.1135,24.5686,17.312
6140.93,25.2649,24.9046,16.803
6141.93,25.688,25.1465,16.334
6142.93,26.2415,25.3911,16.127
6143.93,26.1439,25.6509,16.162
6144.93,25.5936,25.8407,16.464
6145.93,25.2272,25.8853,16.902
6146.93,25.4196,25.7887,17.204
6147.93,25.996,25.6095,17.385
6148.93,25.9452,25.4258,17.654
6149.93,25.178,25.3081,18.02
6150.93,25.4307,25.2915,18.118
6151.93,25.8207,25.3487,18.108
6152.93,25.4853,25.393,18.195
6153.93,25.4089,25.3487,18.183
6154.93,25.6834,25.2317,17.866
6155.93,25.7885,25.1148,17.399
6156.93,25.2759,25.0194,17.183
6157.93,24.2968,24.8723,17.469
6158.93,23.8772,24.5556,18.006
6159.93,24.0245,24.0029,18.391
6160.93,23.2691,23.2987,18.55
6161.93,22.5354,22.692,18.492
6162.93,22.6478,22.4476,18.342
6163.93,22.8741,22.6387,18.304
6164.93,22.5317,23.0943,18.453
6165.93,22.5151,23.5459,18.679
6166.93,23.36,23.7931,18.797
6167.94,23.4583,23.7763,18.664
6168.94,23.5349,23.6022,18.053
6169.94,24.2169,23.4989,17.214
6170.94,24.26,23.6374,16.838
6171.94,23.6578,23.9702,17.268
6172.94,23.2616,24.3142,17.879
6173.94,23.7455,24.5484,17.368
6174.94,24.917,24.6672,15.504
6175.94,26.3062,24.7228,12.761
6176.94,27.0286,24.7751,10.431
6177.94,26.0824,24.8592,9.403
6178.94,24.4266,24.9619,9.547
6179.94,23.5299,25.06,10.954
6180.94,23.9258,25.1536,13.949
6181.94,25.0743,25.2398,16.785
6182.94,25.1524,25.2825,17.611
6183.94,23.8931,25.2411,17.93
6184.94,24.6224,25.1044,17.961
6185.94,25.3414,24.8979,17.865
6186.94,23.9947,24.6646,17.952
6187.94,23.6648,24.4361,18.136
6188.94,24.5019,24.2011,18.095
6189.94,24.6521,23.9425,17.88
6190.94,23.4274,23.7236,17.602
6191.94,23.1026,23.6847,16.61
6192.94,24.1299,23.9045,15.59
6193.94,24.885,24.2893,15.459
6194.94,24.6213,24.6642,15.932
6195.94,24.4587,24.9137,16.3
6196.94,25.2291,24.9979,16.097
6197.94,25.8836,24.9302,15.731
6198.94,25.2719,24.788,16.116
6199.94,24.0532,24.6978,17.177
6200.94,23.8328,24.7498,17.758
6201.94,24.1406,24.9263,17.768
6202.94,24.6092,25.1325,17.479
6203.94,25.3379,25.2954,17.099
6204.94,26.0108,25.3974,16.956
6205.94,26.2746,25.456,17.201
6206.94,25.9979,25.4836,17.63
6207.94,25.5033,25.4748,17.791
6208.94,25.6711,25.4092,17.766
6209.94,26.0334,25.2635,17.777
6210.94,25.379,25.0218,17.863
6211.94,24.6435,24.6852,17.988
6212.94,24.131,24.2968,18.079
6213.94,23.3976,23.9513,18.159
6214.94,22.7489,23.7476,18.404
6215.94,22.6503,23.714,18.683
6216.94,23.1048,23.782,18.793
6217.94,23.567,23.8455,18.742
6218.94,23.756,23.8495,18.486
6219.94,23.8572,23.8355,17.992
6220.94,24.1718,23.8767,17.429
6221.94,24.4888,23.9863,17.237
6222.94,24.6592,24.1138,17.545
6223.94,24.77,24.2119,18.033
6224.94,24.9073,24.2761,18.148
6225.94,24.9099,24.3022,18.019
6226.94,24.7661,24.2517,17.977
6227.94,24.6844,24.0688,17.943
6228.94,24.0952,23.7457,17.995
6229.94,23.1551,23.3775,18.188
6230.94,22.903,23.1381,18.366
6231.94,23.1642,23.1645,18.31
6232.94,23.2648,23.4564,18.215
6233.94,23.1658,23.8774,18.224
6234.94,23.8199,24.2449,17.715
6235.94,24.5224,24.4194,16.745
6236.94,24.338,24.374,16.043
6237.94,24.0269,24.1817,16.155
6238.94,23.9186,23.95,16.576
6239.94,23.9439,23.7546,16.695
6240.94,24.0621,23.6131,16.605
6241.94,24.1326,23.4943,16.58
6242.94,23.7685,23.3721,16.724
6243.94,23.1016,23.2696,16.888
6244.94,23.5699,23.244,16.87
6245.94,24.4191,23.3409,17.142
6246.94,24.0551,23.5656,18.106
6247.94,23.0911,23.8572,18.975
6248.94,22.45,24.0922,19.266
6249.94,22.6092,24.1546,19.205
6250.94,23.4371,24.0076,19.142
6251.94,24.1019,23.7181,19.045
6252.94,23.7554,23.4158,19.089
6253.94,22.5758,23.2005,19.482
6254.94,22.439,23.0776,19.373
6255.94,23.3505,22.9884,18.711
6256.94,23.7048,22.9029,18.295
6257.94,23.2755,22.8667,18.386
6258.94,22.7465,22.961,18.66
6259.94,22.9785,23.2218,18.69
6260.94,24.229,23.6049,18.49
6261.94,25.3344,23.9979,18.223
6262.94,25.4313,24.2817,18.053
6263.94,25.0721,24.4064,18.046
6264.94,24.9571,24.4153,18.067
6265.94,25.1848,24.4008,18.095
6266.94,25.2549,24.4161,18.248
6267.94,24.7899,24.4415,18.462
6268.94,24.3431,24.4463,18.596
6269.94,24.4108,24.4473,18.621
6270.94,24.1452,24.4799,18.696
6271.94,23.9216,24.5403,18.698
6272.94,24.3137,24.5728,18.421
6273.94,24.5949,24.5181,17.94
6274.94,24.5806,24.3546,17.448
6275.94,24.6073,24.1146,17.127
6276.94,24.8686,23.8541,17.111
6277.94,24.9038,23.6252,17.449
6278.94,24.9737,23.4637,17.686
6279.94,25.4481,23.4013,17.322
6280.94,24.6755,23.4723,0.0
6281.94,23.2548,23.6822,0.0
6282.94,23.2193,23.9823,0.0
6283.94,24.2158,24.2943,0.0
6284.94,24.9363,24.5556,0.0
6285.94,24.945,24.7506,0.0
6286.95,25.1145,24.8885,0.0
6287.95,24.7533,24.9603,0.0
6288.95,23.9116,24.9388,0.0
6289.95,24.2498,24.8202,0.0
6290.95,24.9548,24.653,0.0
6291.95,24.9363,24.5083,0.0
6292.95,24.3659,24.4197,0.0
6293.95,23.9267,24.3611,0.0
6294.95,24.0643,24.2763,0.0
6295.95,24.6573,24.1371,0.0
6296.95,25.0941,23.982,0.0
6297.95,24.9559,23.8748,0.0
6298.95,24.4807,23.8288,0.0
6299.95,24.438,23.796,0.0
6300.95,24.646,23.7514,0.0
6301.95,24.3519,23.7414,0.0
6302.95,23.4401,23.8349,0.0
6303.95,23.5037,24.0374,0.0
6304.95,24.0358,24.2914,0.0
6305.95,22.9651,24.538,0.0
6306.95,23.3944,24.7457,0.0
6307.95,25.556,24.8847,0.0
6308.95,25.9992,24.9259,0.0
6309.95,24.8204,24.8727,0.0
6310.95,23.9264,24.7646,0.0
6311.95,24.4145,24.6379,0.0
6312.95,25.0861,24.4984,0.0
6313.95,25.3503,24.3345,0.0
6314.95,25.2044,24.1524,0.0
6315.95,24.3986,23.9852,0.0
6316.95,23.4124,23.865,0.0
6317.95,22.8616,23.8282,0.0
6318.95,22.8417,23.9151,0.0
6319.95,23.1895,24.1224,0.0
6320.95,23.8339,24.3766,18.595
6321.95,24.5935,24.6052,18.274
6322.95,24.5575,24.7962,18.141
6323.95,24.1283,24.964,18.258
6324.95,24.496,25.0987,18.42
6325.95,25.0035,25.1777,18.382
6326.95,25.0377,25.2075,18.208
6327.95,24.7395,25.2143,18.047
6328.95,24.6505,25.218,17.726
6329.95,25.3848,25.2286,17.29
6330.95,26.6433,25.2492,16.945
6331.95,26.9689,25.2552,16.824
6332.95,26.4988,25.1801,16.931
6333.95,25.9081,24.9721,17.266
6334.95,25.1251,24.675,17.814
6335.95,24.2761,24.4226,18.157
6336.95,23.6861,24.3368,18.12
6337.95,23.6783,24.4353,18.019
6338.95,24.3841,24.6393,17.779
6339.95,25.1793,24.8458,17.356
6340.95,25.2543,24.9689,16.907
6341.95,25.089,24.9627,16.549
6342.95,24.7995,24.8579,16.61
6343.95,24.1298,24.7506,17.288
6344.95,23.6575,24.7369,17.96
6345.95,24.0325,24.8463,18.034
6346.95,25.1369,25.0369,17.586
6347.95,25.8188,25.2489,17.217
6348.95,25.5954,25.4317,17.189
6349.95,24.8925,25.5487,17.394
6350.95,24.4919,25.5785,17.551
6351.95,24.6017,25.5137,17.485
6352.95,24.9243,25.3646,17.244
6353.95,25.0164,25.1688,17.028
6354.95,24.6794,24.9788,16.992
6355.95,24.3436,24.8183,17.117
6356.95,24.6046,24.6608,17.266
6357.95,24.7899,24.4724,17.429
6358.95,24.5466,24.2643,17.399
6359.95,24.2845,24.0791,16.852
6360.95,24.0495,23.9468,15.97
6361.95,23.7256,23.8911,15.448
6362.95,23.2718,23.9412,15.773
6363.95,22.8968,24.1051,16.548
6364.95,23.315,24.3513,17.261
6365.95,24.5205,24.6279,17.695
6366.95,24.7997,24.8868,17.946
6367.95,24.424,25.0907,17.601
6368.95,24.6221,25.2205,16.515
6369.95,25.2684,25.2938,15.475
6370.95,25.767,25.3598,14.954
6371.95,25.6406,25.4493,15.007
6372.95,25.0473,25.5463,15.427
6373.95,25.2969,25.6122,15.905
6374.95,26.1812,25.6251,16.197
6375.95,25.7356,25.5848,16.28
6376.95,25.2286,25.4957,16.267
6377.95,25.66,25.3718,16.278
6378.95,26.0129,25.2485,16.373
6379.95,25.9602,25.1645,16.536
6380.95,25.7742,25.1342,16.676
6381.95,25.8598,25.1473,16.621
6382.95,26.3355,25.1826,16.19
6383.95,26.581,25.2302,15.741
6384.95,25.9759,25.295,15.703
6385.95,25.2586,25.378,15.818
6386.95,25.3423,25.457,16.17
6387.95,26.5087,25.5019,16.762
6388.95,28.1095,25.4914,16.596
6389.95,29.1023,25.4009,-1.0
6390.95,28.5802,25.2091,-1.0
6391.95,26.4721,24.9428,16.922
6392.95,24.5833,24.7094,17.558
6393.95,24.2626,24.6419,17.764
6394.95,24.5173,24.7769,17.6
6395.95,25.0414,24.9992,17.458
6396.95,25.8664,25.1264,17.538
6397.95,26.4993,25.0501,17.662
6398.96,26.4511,24.8242,17.805
6399.96,25.5484,24.6366,17.975
6400.96,24.3877,24.6646,18.029
6401.96,24.8193,24.9175,17.749
6402.96,26.3223,25.2419,17.32
6403.96,26.1695,25.4659,17.219
6404.96,25.3299,25.5078,17.491
6405.96,25.0735,25.3879,17.931
6406.96,25.0306,25.203,18.265
6407.96,24.5148,25.063,18.312
6408.96,23.8705,25.0106,18.008
6409.96,23.9412,25.0027,17.516
6410.96,24.2578,24.9836,17.277
6411.96,24.4756,24.9642,17.482
6412.96,24.7425,24.9919,17.947
6413.96,25.1078,25.0766,18.198
6414.96,25.4126,25.1804,18.138
6415.96,25.4041,25.2532,18.046
6416.96,24.9989,25.2477,18.094
6417.96,24.6298,25.138,18.337
6418.96,24.5584,24.9489,18.65
6419.96,24.2869,24.7699,18.727
6420.96,24.3146,24.7189,18.67
6421.96,24.9638,24.8556,18.568
6422.96,25.128,25.1288,18.148
6423.96,24.8497,25.4192,17.92
6424.96,25.0659,25.6428,18.009
6425.96,26.3135,25.7759,17.554
6426.96,27.5761,25.8022,17.155
6427.96,27.3993,25.6887,17.528
6428.96,25.6454,25.4331,18.312
6429.96,24.9099,25.1223,18.552
6430.96,26.0903,24.9062,18.002
6431.96,26.6117,24.893,17.541
6432.96,25.9071,25.0659,17.359
6433.96,25.0718,25.3001,17.288
6434.96,25.2048,25.4551,17.24
6435.96,25.7917,25.4454,17.345
6436.96,26.0996,25.2699,17.644
6437.96,25.9926,25.0243,17.928
6438.96,25.4401,24.8688,17.907
6439.96,24.9766,24.9218,17.559
6440.96,25.3078,25.1705,17.221
6441.96,25.8847,25.4918,17.351
6442.96,25.7837,25.7697,17.966
6443.96,24.9164,25.9592,18.594
6444.96,24.8256,26.0422,18.83
6445.96,25.1274,25.9778,18.784
6446.96,24.2439,25.7108,18.873
6447.96,23.3955,25.2506,19.132
6448.96,23.436,24.7331,19.363
6449.96,24.004,24.3783,19.365
6450.96,24.7384,24.3336,19.166
6451.96,25.3097,24.5497,18.925
6452.96,25.2517,24.8306,18.823
6453.96,24.1666,25.0078,18.937
6454.96,23.8091,25.0629,18.921
6455.96,25.3675,25.1086,18.522
6456.96,25.9141,25.2404,18.251
6457.96,25.5176,25.4328,18.275
6458.96,26.0898,25.5575,18.334
6459.96,26.9132,25.4861,18.196
6460.96,26.5361,25.2087,18.363
6461.96,24.9941,24.8635,19.086
6462.96,24.5318,24.6544,19.297
6463.96,24.7393,24.6892,19.105
6464.96,24.4901,24.9134,19.1
6465.96,24.9318,25.1882,18.869
6466.96,25.839,25.3917,18.661
6467.96,26.2638,25.4754,18.766
6468.96,26.2353,25.4544,18.729
6469.96,26.1479,25.3826,18.638
6470.96,26.1124,25.3172,18.724
6471.96,25.8156,25.2876,18.773
6472.96,25.6621,25.2829,18.742
6473.96,25.9549,25.2833,18.609
6474.96,26.166,25.2993,18.241
6475.96,26.0817,25.3535,17.9
6476.96,25.7939,25.4336,17.841
6477.96,25.4414,25.4831,18.01
6478.96,25.1836,25.4433,18.35
6479.96,25.1051,25.293,18.702
6480.96,25.2278,25.0759,18.78
6481.96,25.7487,24.893,18.628
6482.96,26.2759,24.8369,18.475
6483.96,25.8573,24.9277,18.495
6484.96,25.0864,25.1022,18.714
6485.96,24.804,25.2742,19.003
6486.96,24.9329,25.3791,19.164
6487.96,25.0726,25.3856,19.231
6488.96,25.1243,25.2856,19.235
6489.96,25.3484,25.0774,19.076
6490.96,25.45,24.7419,18.813
6491.96,24.8103,24.2524,18.82
6492.96,23.1753,23.6344,19.495
6493.96,21.6556,23.0161,20.22
6494.96,21.2265,22.5854,20.522
6495.96,21.7394,22.4709,20.78
6496.96,22.5204,22.6557,20.619
6497.96,23.0298,23.0228,20.059
6498.96,23.2476,23.4489,19.787
6499.96,23.6408,23.8742,19.489
6500.96,24.3505,24.279,19.084
6501.96,24.9441,24.6463,19.055
6502.96,25.1939,24.9549,19.146
6503.96,25.1444,25.1917,19.179
6504.96,25.0075,25.3536,19.375
6505.96,24.9707,25.4379,19.476
6506.96,24.9212,25.452,19.41
6507.96,24.6705,25.4293,19.483
6508.96,24.8137,25.4159,19.507
6509.96,25.3245,25.4379,19.347
6510.96,25.4062,25.4796,19.156
6511.96,25.5145,25.5016,18.886
6512.96,25.9514,25.4654,18.61
6513.96,26.1229,25.3624,18.559
6514.96,25.5834,25.2159,18.67
6515.96,25.2288,25.0707,18.752
6516.96,26.3071,24.9726,18.698
6517.97,26.6869,24.9581,18.689
6518.97,25.5164,25.0411,18.864
6519.97,24.8536,25.1944,19.112
6520.97,25.3489,25.3651,19.114
6521.97,26.4374,25.5027,18.866
6522.97,27.1484,25.5774,18.746
6523.97,26.8323,25.5831,18.842
6524.97,25.9985,25.5262,18.974
6525.97,25.9218,25.4398,18.888
6526.97,26.4234,25.375,18.653
6527.97,26.538,25.3637,18.623
6528.97,25.6992,25.3845,0.0
6529.97,24.9673,25.386,0.0
6530.97,25.1748,25.3423,0.0
6531.97,25.8719,25.2815,0.0
6532.97,26.1896,25.2595,0.0
6533.97,25.7149,25.3038,0.0
6534.97,24.9896,25.3965,0.0
6535.97,25.3409,25.5,0.0
6536.97,26.6066,25.5936,0.0
6537.97,26.9571,25.679,0.0
6538.97,26.634,25.753,0.0
6539.97,26.3226,25.7898,0.0
6540.97,25.8181,25.7563,0.0
6541.97,24.8901,25.6339,0.0
6542.97,24.2046,25.4283,0.0
6543.97,25.0052,25.1648,0.0
6544.97,26.617,24.9044,0.0
6545.97,28.2316,24.7283,0.0
6546.97,30.0177,24.6901,0.0
6547.97,31.3563,24.7581,0.0
6548.97,31.5782,24.8428,0.0
6549.97,30.7232,24.8672,0.0
6550.97,29.1779,24.8056,0.0
6551.97,27.2171,24.6689,0.0
6552.97,25.099,24.4712,0.0
6553.97,24.2622,24.2355,0.0
6554.97,24.9942,24.0043,0.0
6555.97,25.3288,23.8143,0.0
6556.97,25.0748,23.6489,0.0
6557.97,25.4132,23.3949,0.0
6558.97,27.6667,22.8734,0.0
6559.97,33.0206,21.9644,0.0
6560.97,42.188,20.7687,0.0
6561.97,54.2709,19.693,0.0
6562.97,63.748,19.2567,0.0
6563.97,64.4192,19.7083,0.0
6564.97,54.8813,20.7908,0.0
6565.97,41.1787,22.0118,0.0
6566.97,30.8251,22.969,0.0
6567.97,26.039,23.5471,0.0
6568.97,25.3471,23.8338,0.0
6569.97,25.8261,23.9583,0.0
6570.97,25.4022,23.9962,0.0
6571.97,24.779,23.9718,0.0
6572.97,25.125,23.9293,0.0
6573.97,25.2473,23.9487,0.0
6574.97,25.1552,24.0923,0.0
6575.97,25.6646,24.3517,0.0
6576.97,26.4121,24.6372,0.0
6577.97,26.7504,24.8423,0.0
6578.97,26.5431,24.9157,0.0
6579.97,26.8867,24.8917,0.0
6580.97,30.3881,24.8505,0.0
6581.97,38.0695,24.8535,0.0
6582.97,45.2193,24.9046,0.0
6583.97,47.7984,24.97,0.0
6584.97,45.0706,25.0309,0.0
6585.97,39.28,25.0934,0.0
6586.97,33.6362,25.171,0.0
6587.97,30.2904,25.2415,0.0
6588.97,28.4122,25.2412,0.0
6589.97,26.9643,25.1027,0.0
6590.97,25.8799,24.8134,0.0
6591.97,25.4575,24.4579,0.0
6592.97,25.3794,24.1917,0.0
6593.97,24.9149,24.128,0.0
6594.97,24.4067,24.2557,0.0
6595.97,24.5575,24.4627,0.0
6596.97,25.3568,24.6524,0.0
6597.97,25.039,24.8006,0.0
6598.97,23.8974,24.9353,0.0
6599.97,24.5536,25.0662,0.0
6600.97,25.7172,25.1654,0.0
6601.97,25.7882,25.1946,0.0
6602.97,25.417,25.1427,0.0
6603.97,24.9977,25.0288,0.0
6604.97,24.5372,24.882,0.0
6605.97,24.1084,24.7255,0.0
6606.97,24.3009,24.578,0.0
6607.97,24.7903,24.4836,0.0
6608.97,24.0075,24.4963,19.795
6609.97,23.1951,24.6283,19.767
6610.97,23.8801,24.8215,19.353
6611.97,24.9251,24.9935,18.927
6612.97,25.4466,25.1078,18.795
6613.97,25.3844,25.1844,19.012
6614.97,25.1344,25.2462,19.313
6615.97,25.127,25.2927,19.294
6616.97,25.51,25.3202,18.894
6617.97,25.9022,25.3347,18.717
6618.97,25.6116,25.3419,18.895
6619.97,24.5213,25.3336,19.127
6620.97,23.9866,25.285,19.227
6621.97,24.4987,25.1804,19.199
6622.97,25.2925,25.039,19.173
6623.97,25.443,24.9102,19.238
6624.97,25.0704,24.8409,19.228
6625.97,25.1557,24.8334,18.777
6626.97,26.0888,24.8571,17.751
6627.97,26.832,24.8705,16.711
6628.97,26.0264,24.842,16.289
6629.98,25.0989,24.7543,16.225
6630.98,25.2191,24.6107,16.336
6631.98,25.7192,24.446,16.656
6632.98,25.4963,24.3226,16.532
6633.98,24.5844,24.3067,16.019
6634.98,24.2702,24.4137,16.163
6635.98,24.5419,24.5892,16.965
6636.98,24.8392,24.7442,17.903
6637.98,24.9962,24.8261,18.502
6638.98,25.103,24.8382,18.596
6639.98,25.2576,24.811,18.443
6640.98,25.3934,24.7573,18.462
6641.98,25.3877,24.679,18.508
6642.98,25.143,24.6013,18.381
6643.98,24.7366,24.5704,18.421
6644.98,24.8008,24.6116,18.591
6645.98,25.5105,24.7046,18.666
6646.98,25.5301,24.8113,18.806
6647.98,24.7915,24.9014,19.068
6648.98,24.3374,24.9576,19.272
6649.98,24.5304,24.9692,19.155
6650.98,25.139,24.9379,18.895
6651.98,25.432,24.8863,18.911
6652.98,24.4435,24.8423,19.2
6653.98,23.372,24.8186,19.493
6654.98,24.2732,24.8103,19.505
6655.98,24.9124,24.8083,19.359
6656.98,24.1325,24.8028,19.287
6657.98,23.7584,24.7812,19.345
