5974.14,16.5846,16.8141,18.514
5975.14,16.4345,16.6949,18.128
5976.14,16.602,16.5891,16.937
5977.14,16.382,16.5381,15.756
5978.14,16.2297,16.5568,15.863
5979.14,16.3673,16.6234,17.234
5980.14,16.7407,16.6883,18.469
5981.14,17.0577,16.6975,18.488
5982.14,17.1346,16.63,18.611
5983.14,17.6486,16.5181,18.591
5984.14,17.7545,16.4297,18.351
5985.14,16.4352,16.4158,18.413
5986.14,15.5432,16.4729,18.459
5987.14,15.261,16.5577,18.569
5988.14,14.6715,16.6278,18.795
5989.14,13.9252,16.6631,-1.0
5990.14,14.4111,16.6679,18.573
5991.14,15.4984,16.6689,18.293
5992.14,16.1743,16.6972,17.897
5993.14,17.3268,16.7532,17.25
5994.14,18.2529,16.7964,16.694
5995.14,18.2723,16.7839,16.495
5996.14,17.7707,16.7189,16.647
5997.14,17.1976,16.6462,17.077
5998.14,16.6798,16.6098,17.628
5999.14,16.3237,16.6143,18.088
6000.14,16.2805,16.629,18.305
6001.14,16.1776,16.623,18.325
6002.14,15.653,16.5962,18.288
6003.14,14.9916,16.5716,18.344
6004.14,15.1057,16.557,18.533
6005.14,16.0782,16.5277,18.487
6006.14,16.4702,16.4611,18.394
6007.14,15.5729,16.3828,18.676
6008.14,16.2236,16.353,18.518
6009.14,17.0147,16.4014,18.252
6010.14,16.1575,16.4883,18.508
6011.14,16.189,16.5436,18.776
6012.14,17.0185,16.5376,18.566
6013.14,17.369,16.5012,18.122
6014.14,17.1013,16.4765,17.88
6015.14,17.2403,16.4726,17.672
6016.14,17.1054,16.4737,17.476
6017.14,16.0653,16.4659,17.414
6018.14,15.0486,16.4419,17.538
6019.14,14.7418,16.4004,17.815
6020.14,15.0994,16.358,18.113
6021.14,15.6346,16.3415,18.344
6022.14,15.9759,16.3625,18.567
6023.14,16.1647,16.4113,18.675
6024.14,16.2348,16.4747,18.678
6025.14,16.2635,16.5461,18.706
6026.14,16.7674,16.6184,18.62
6027.14,17.1738,16.6853,18.611
6028.14,16.7669,16.7465,18.795
6029.14,16.0489,16.802,18.796
6030.14,15.7352,16.8478,18.563
6031.14,16.1281,16.8851,18.181
6032.14,16.7189,16.9195,17.896
6033.14,16.3939,16.9526,18.246
6034.14,15.4062,16.9786,19.047
6035.14,14.7913,16.9902,19.612
6036.14,15.042,16.9842,19.579
6037.14,15.8011,16.9617,19.372
6038.14,16.4785,16.9237,19.169
6039.14,16.7843,16.8728,18.818
6040.14,16.8702,16.8197,18.426
6041.14,16.8641,16.7831,18.164
6042.14,16.5586,16.7798,18.203
6043.14,15.8328,16.8106,18.53
6044.14,15.5545,16.8598,18.604
6045.14,15.9364,16.9083,18.203
6046.14,16.4044,16.9475,17.716
6047.14,16.6386,16.9768,17.609
6048.14,16.9442,16.9942,17.838
6049.14,17.2235,16.9973,18.264
6050.14,16.99,16.9866,18.885
6051.14,16.6656,16.9584,19.517
6052.14,16.1229,16.9058,19.811
6053.14,15.2832,16.8298,19.681
6054.14,15.1065,16.7475,19.488
6055.14,16.023,16.6846,19.258
6056.14,17.224,16.6619,19.159
6057.14,17.4082,16.6856,19.47
6058.14,16.5914,16.7409,19.861
6059.14,16.4835,16.7965,19.935
6060.14,17.6025,16.8205,19.7
6061.14,17.8009,16.7929,19.56
6062.14,16.7801,16.7124,19.759
6063.14,15.5992,16.5992,20.165
6064.14,15.3222,16.4946,20.402
6065.14,16.2004,16.4532,20.321
6066.14,16.9631,16.5078,20.142
6067.14,17.0402,16.6369,20.038
6068.14,17.6462,16.7798,19.869
6069.14,18.2596,16.8877,19.567
6070.14,18.1179,16.9516,19.354
6071.14,17.364,16.9852,19.414
6072.14,16.6383,17.0025,19.418
6073.14,16.7462,17.0053,19.134
6074.14,17.3039,16.9861,18.86
6075.14,16.7667,16.9361,19.14
6076.14,15.5916,16.8553,19.821
6077.14,15.3131,16.7591,20.617
6078.14,16.414,16.6747,21.261
6079.14,17.0849,16.6217,21.268
6080.14,16.2502,16.5946,21.083
6081.14,15.5472,16.5716,20.931
6082.14,17.117,16.5436,20.464
6083.14,17.1213,16.5202,20.974
6084.14,15.9748,16.5161,21.94
6085.14,17.2734,16.5376,21.604
6086.14,17.7062,16.5785,21.492
6087.14,16.6166,16.6163,21.596
6088.14,16.0619,16.6255,21.151
6089.14,16.5224,16.5999,20.703
6090.14,15.9026,16.56,20.723
6091.14,14.9465,16.5368,20.983
6092.14,16.0728,16.5487,20.94
6093.14,17.3059,16.5942,20.702
6094.14,17.1546,16.6561,20.693
6095.14,16.0587,16.7133,21.093
6096.14,15.3207,16.7541,21.519
6097.14,15.6771,16.7775,21.28
6098.14,16.5024,16.7745,20.493
6099.14,16.6504,16.7146,19.953
6100.14,16.2653,16.5666,19.943
6101.14,16.1455,16.3504,19.868
6102.14,16.1915,16.1587,19.44
6103.14,15.3914,16.0986,19.406
6104.14,15.1317,16.1969,19.898
6105.14,16.7669,16.3774,20.433
6106.14,18.9173,16.5424,20.693
6107.14,17.9826,16.6518,21.377
6108.14,16.2335,16.7196,21.912
6109.14,16.8243,16.7631,21.353
6110.14,17.2418,16.7839,20.56
6111.14,17.1023,16.7854,20.457
6112.14,17.101,16.7841,20.875
6113.14,17.1602,16.7909,20.982
6114.14,17.0645,16.7969,20.968
6115.14,16.6163,16.7882,21.091
6116.14,16.0496,16.7649,21.301
6117.14,16.0314,16.7295,21.464
6118.14,16.1403,16.6659,21.42
6119.14,15.8644,16.5467,21.02
6120.14,15.4744,16.3726,20.22
6121.14,15.4889,16.1986,19.246
6122.14,16.0696,16.1067,18.767
6123.14,16.6598,16.1383,19.193
6124.14,16.3767,16.2579,20.007
6125.14,15.9703,16.3857,20.443
6126.14,16.166,16.4628,20.398
6127.14,16.3459,16.4838,20.482
6128.14,16.1057,16.4903,20.555
6129.14,15.898,16.5322,20.564
6130.14,16.4698,16.6222,20.619
6131.14,17.5837,16.7199,20.342
6132.14,17.6479,16.7609,19.696
6133.14,16.1855,16.6889,18.913
6134.14,15.1448,16.4787,18.164
6135.14,15.4307,16.1698,17.708
6136.14,15.9193,15.8811,17.854
6137.14,15.2553,15.7468,18.636
6138.14,14.7928,15.8043,19.267
6139.14,15.7304,15.961,19.585
6140.14,16.7935,16.0965,19.953
6141.14,15.5742,16.1804,20.181
6142.14,15.7074,16.2653,20.014
6143.14,17.1096,16.384,19.911
6144.14,14.9968,16.5012,20.529
6145.14,14.1939,16.5583,-1.0
6146.14,16.4802,16.535,20.875
6147.14,18.0288,16.4577,20.648
6148.14,16.7755,16.3754,20.877
6149.14,15.4533,16.3322,21.178
6150.14,15.8576,16.3453,21.201
6151.14,15.8632,16.3962,21.234
6152.14,16.2118,16.4416,20.915
6153.14,16.8498,16.4418,20.401
6154.14,16.4212,16.3911,20.056
6155.14,15.9577,16.3184,19.24
6156.14,16.4059,16.2552,18.456
6157.14,16.8137,16.1988,18.457
6158.14,15.3788,16.109,19.118
6159.14,14.6443,15.938,20.085
6160.14,15.7631,15.6781,20.826
6161.14,16.1405,15.3999,21.005
6162.14,15.2199,15.2227,21.146
6163.14,14.1585,15.2269,21.143
6164.14,14.3197,15.3865,20.653
6165.14,15.7937,15.5955,20.306
6166.14,16.7426,15.744,20.091
6167.14,16.3261,15.7761,19.759
6168.14,15.999,15.7119,19.538
6169.14,15.5373,15.6381,19.911
6170.14,14.8769,15.6464,20.812
6171.14,14.8044,15.7551,21.505
6172.14,15.2984,15.9051,21.517
6173.14,15.9309,16.0314,20.921
6174.14,16.2625,16.1117,20.056
6175.14,16.1319,16.1559,19.159
6176.14,16.0117,16.1845,18.461
6177.14,16.1511,16.2138,18.393
6178.14,16.2451,16.2491,19.267
6179.14,16.389,16.2872,20.136
6180.14,16.6355,16.3279,20.649
6181.14,16.8031,16.3706,21.038
6182.14,16.7344,16.4042,20.125
6183.14,16.4486,16.4102,18.836
6184.14,16.1074,16.3779,17.984
6185.14,15.9902,16.312,16.889
6186.14,16.5409,16.2282,16.635
6187.14,17.097,16.1387,17.66
6188.14,16.4158,16.0402,18.949
6189.14,15.5239,15.9228,19.962
6190.14,15.626,15.8035,20.209
6191.14,16.1815,15.7402,19.571
6192.14,15.1931,15.7866,19.013
6193.14,14.4315,15.9308,19.086
6194.14,15.5136,16.1046,19.461
6195.14,16.2772,16.2431,19.044
6196.14,16.656,16.3178,17.42
6197.14,17.3119,16.3246,15.569
6198.14,18.0091,16.281,14.658
6199.14,18.196,16.2304,15.227
6200.14,17.2895,16.2211,17.005
6201.14,15.7338,16.2711,18.905
6202.14,15.473,16.3577,20.055
6203.14,16.2383,16.4438,19.806
6204.14,16.6879,16.508,18.821
6205.14,16.576,16.5477,18.583
6206.14,16.3555,16.5681,19.075
6207.14,16.4739,16.5722,19.748
6208.14,16.8118,16.5568,20.291
6209.14,16.5833,16.5116,20.854
6210.14,15.9226,16.4244,21.591
6211.14,15.652,16.29,22.31
6212.15,15.8705,16.1231,22.553
6213.15,15.8625,15.962,22.678
6214.15,15.3199,15.8526,23.072
6215.15,15.0789,15.8169,23.272
6216.15,15.7157,15.8356,22.931
6217.15,16.7383,15.8627,22.217
6218.15,16.9968,15.8669,21.633
6219.15,16.2726,15.8571,21.577
6220.15,15.4282,15.8672,21.923
6221.15,15.4073,15.9137,22.234
6222.15,15.9544,15.9796,22.339
6223.15,16.2701,16.037,22.205
6224.15,15.7995,16.0728,21.796
6225.15,14.8619,16.0857,21.026
6226.15,14.7423,16.066,19.915
6227.15,15.6911,15.9915,18.922
6228.15,16.3487,15.85,18.747
6229.15,15.9006,15.6689,19.867
6230.15,15.0147,15.5181,21.912
6231.15,14.8258,15.4709,23.503
6232.15,15.0502,15.5515,23.995
6233.15,15.155,15.718,23.808
6234.15,15.2913,15.888,23.565
6235.15,16.1517,15.986,23.42
6236.15,16.9217,15.9806,23.403
6237.15,16.6739,15.8955,23.513
6238.15,15.73,15.7852,23.525
6239.15,15.0097,15.6992,22.766
6240.15,14.9855,15.652,21.626
6241.15,15.3923,15.6237,21.14
6242.15,15.7172,15.5831,21.464
6243.15,15.5939,15.5204,22.299
6244.15,15.1524,15.456,23.055
6245.15,15.0632,15.4259,23.12
6246.15,15.5475,15.4601,22.649
6247.15,16.0342,15.5633,22.421
6248.15,15.7126,15.6978,23.046
6249.15,15.1835,15.7962,23.92
6250.15,15.3742,15.8043,24.249
6251.15,16.2036,15.7192,23.985
6252.15,16.2312,15.5886,23.376
6253.15,15.4664,15.4729,22.816
6254.15,15.1684,15.4009,22.691
6255.15,15.3692,15.3641,23.158
6256.15,15.3,15.3447,23.685
6257.15,14.6755,15.3442,23.52
6258.15,14.4611,15.384,22.578
6259.15,15.3118,15.4787,21.058
6260.15,16.5669,15.6195,19.698
6261.15,16.7796,15.7751,19.395
6262.15,16.2507,15.9054,20.316
6263.15,15.6013,15.9811,22.08
6264.15,15.0392,16.0019,23.788
6265.15,15.0944,15.9978,24.923
6266.15,15.7096,15.9986,25.258
6267.15,16.2579,16.0033,25.038
6268.15,16.361,15.991,25.088
6269.15,16.3539,15.9609,25.259
6270.15,16.2175,15.9379,25.438
6271.15,15.2603,15.9399,26.28
6272.15,15.1322,15.9518,26.061
6273.15,16.3016,15.9352,24.705
6274.15,16.5634,15.8619,24.584
6275.15,15.915,15.7341,24.337
6276.15,15.4917,15.5791,23.631
6277.15,15.9289,15.4302,23.823
6278.15,16.6297,15.3135,24.04
6279.15,16.7649,15.2517,24.002
6280.15,16.3479,15.2628,0.0
6281.15,16.4779,15.3494,0.0
6282.15,16.6128,15.4894,0.0
6283.15,15.9286,15.6455,0.0
6284.15,15.3164,15.7884,0.0
6285.15,15.5437,15.9061,0.0
6286.15,15.9942,15.9975,0.0
6287.15,15.5543,16.0559,0.0
6288.15,16.0082,16.0665,0.0
6289.15,16.8508,16.0243,0.0
6290.15,15.4666,15.9495,0.0
6291.15,14.0244,15.8778,0.0
6292.15,14.1153,15.8337,0.0
6293.15,14.9713,15.8116,0.0
6294.15,15.5651,15.7846,0.0
6295.15,15.7533,15.7309,0.0
6296.15,15.8765,15.6563,0.0
6297.15,16.036,15.5879,0.0
6298.15,16.5343,15.5424,0.0
6299.15,17.2844,15.5109,0.0
6300.15,17.5542,15.4818,0.0
6301.15,17.1486,15.4706,0.0
6302.15,16.3787,15.5088,0.0
6303.15,15.8084,15.6063,0.0
6304.15,15.9705,15.7362,0.0
6305.15,16.2744,15.8597,0.0
6306.15,15.9505,15.9548,0.0
6307.15,16.182,16.0147,0.0
6308.15,17.0516,16.0347,0.0
6309.15,17.4776,16.0162,0.0
6310.15,17.0111,15.9721,0.0
6311.15,15.8803,15.9182,0.0
6312.15,14.9594,15.8586,0.0
6313.15,15.1425,15.7897,0.0
6314.15,15.2964,15.7114,0.0
6315.15,14.7942,15.6328,0.0
6316.15,14.8226,15.5672,0.0
6317.15,15.1772,15.5328,0.0
6318.15,15.2898,15.5518,0.0
6319.15,15.1815,15.6316,0.0
6320.15,15.1708,15.7488,0.0
6321.15,15.7391,15.8667,24.772
6322.15,16.8346,15.9692,24.369
6323.15,17.188,16.0581,24.095
6324.15,16.8619,16.1309,24.094
6325.15,16.7868,16.1759,24.047
6326.15,16.8859,16.191,23.717
6327.15,16.9309,16.1883,23.337
6328.15,16.8348,16.1787,23.215
6329.15,16.6371,16.1666,23.337
6330.15,16.5504,16.1557,23.614
6331.15,16.4453,16.1433,24.09
6332.15,15.9233,16.1109,24.815
6333.15,15.6454,16.0311,25.136
6334.15,15.6563,15.9038,25.09
6335.15,15.1047,15.7751,25.527
6336.15,14.5126,15.7084,25.798
6337.15,14.6824,15.7323,25.395
6338.15,15.508,15.8227,24.872
6339.15,15.6823,15.9304,24.967
6340.15,15.4216,16.0124,25.308
6341.15,15.7563,16.0422,25.15
6342.15,16.0759,16.0167,24.988
6343.15,16.1759,15.9574,24.647
6344.15,16.3572,15.8986,23.97
6345.15,16.5954,15.8693,23.803
6346.15,16.6679,15.8866,23.848
6347.15,16.2292,15.9549,23.865
6348.15,15.1516,16.0597,24.638
6349.15,14.4464,16.1676,25.548
6350.15,14.5869,16.2406,25.713
6351.15,14.8178,16.2597,25.39
6352.15,15.251,16.2264,24.864
6353.15,15.9476,16.1585,24.401
6354.15,16.3832,16.0826,24.25
6355.15,16.216,16.0163,24.325
6356.15,15.6884,15.9566,24.269
6357.15,15.3568,15.8895,23.679
6358.15,15.3252,15.8127,22.574
6359.15,15.3144,15.7381,21.688
6360.15,15.1165,15.6785,21.663
6361.15,15.0625,15.6392,22.279
6362.15,15.4247,15.6295,22.914
6363.15,16.1547,15.6609,22.994
6364.15,16.803,15.7328,22.641
6365.15,16.4832,15.828,22.635
6366.15,15.6502,15.921,23.143
6367.15,16.3052,15.9889,23.265
6368.15,16.4592,16.0187,23.805
6369.15,14.96,16.017,25.052
6370.15,14.6079,16.014,25.036
6371.15,15.6346,16.0402,23.887
6372.15,16.5775,16.0979,22.935
6373.15,16.3936,16.162,22.795
6374.15,15.6205,16.2021,23.188
6375.15,15.4078,16.2044,23.718
6376.15,16.1844,16.1709,24.232
6377.15,16.6285,16.115,24.699
6378.15,16.311,16.0554,25.111
6379.15,16.0302,16.0119,25.361
6380.15,15.9594,15.9943,25.183
6381.15,15.9703,16.0003,24.678
6382.15,15.9754,16.0191,24.243
6383.15,16.0715,16.0455,24.141
6384.15,16.4145,16.0804,24.307
6385.15,16.7363,16.1248,24.604
6386.15,16.2635,16.1711,25.026
6387.15,15.7533,16.2054,24.952
6388.15,16.0494,16.2155,24.359
6389.15,16.2761,16.1902,24.492
6390.15,15.6829,16.1171,24.848
6391.15,14.9231,15.9991,24.261
6392.15,15.5358,15.874,22.773
6393.15,16.1756,15.8044,21.298
6394.15,15.8374,15.8304,20.668
6395.15,15.818,15.924,21.254
6396.15,16.1779,16.0059,22.498
6397.15,16.381,16.0081,23.587
6398.15,16.2016,15.9269,24.08
6399.15,15.7109,15.8293,23.818
6400.15,15.2989,15.7982,23.526
6401.15,15.4052,15.8669,24.078
6402.15,15.9094,15.9915,24.784
6403.15,16.238,16.0963,25.147
6404.15,15.9864,16.1284,25.476
6405.15,15.7271,16.0806,25.683
6406.15,15.8731,15.9852,25.312
6407.15,16.2895,15.8947,24.224
6408.15,16.5724,15.8473,23.2
6409.15,16.2597,15.8409,23.013
6410.15,15.5101,15.8481,23.762
6411.15,15.4955,15.8536,24.438
6412.15,16.0569,15.867,24.74
6413.15,16.2317,15.8973,24.869
6414.15,15.8475,15.9352,24.456
6415.15,15.2471,15.9668,23.967
6416.15,14.8835,15.9816,23.868
6417.15,14.9256,15.9662,23.815
6418.15,14.962,15.9135,24.142
6419.15,14.8774,15.8452,25.06
6420.15,15.2583,15.8099,25.733
6421.15,15.7159,15.8485,25.626
6422.15,15.9506,15.9599,24.973
6423.15,16.4618,16.1018,24.286
6424.15,16.9362,16.2251,23.384
6425.15,16.8167,16.3062,22.397
6426.15,16.2304,16.3395,21.932
6427.15,16.4015,16.3108,21.93
6428.15,17.043,16.2087,22.339
6429.15,16.416,16.0516,23.307
6430.15,15.6831,15.9006,24.394
6431.15,15.7665,15.8258,25.057
6432.15,15.9645,15.8538,25.174
6433.15,16.0476,15.9496,24.875
6434.15,16.0905,16.0471,24.358
6435.15,16.1364,16.0845,23.788
6436.15,16.0839,16.0352,23.293
6437.15,15.9202,15.9212,22.926
6438.15,15.8491,15.8102,22.777
6439.15,16.1897,15.776,23.11
6440.15,16.6153,15.8473,23.796
6441.15,16.4933,15.9897,24.355
6442.15,15.9485,16.138,24.578
6443.15,15.4441,16.2486,24.532
6444.15,15.4694,16.3083,24.242
6445.15,16.1488,16.3097,23.461
6446.15,16.0385,16.236,22.51
6447.15,14.5963,16.0791,21.537
6448.15,14.8276,15.8715,20.089
6449.15,16.0852,15.6902,19.779
6450.15,15.9602,15.6119,21.83
6451.15,15.378,15.647,24.097
6452.15,15.7389,15.728,24.906
6453.15,16.6328,15.7717,25.025
6454.15,15.797,15.7515,25.48
6455.15,15.1671,15.7155,25.462
6456.15,16.3375,15.7328,24.58
6457.15,15.969,15.8213,24.645
6458.15,14.8544,15.9274,25.315
6459.15,15.1774,15.9683,25.39
6460.15,15.9168,15.9024,24.994
6461.15,15.7328,15.7636,24.397
6462.15,14.9521,15.6401,23.629
6463.15,15.4073,15.6094,22.772
6464.15,16.0445,15.6805,22.663
6465.15,15.8442,15.799,23.538
6466.15,16.1203,15.9013,24.235
6467.15,16.7042,15.9514,23.963
6468.15,16.8225,15.9478,22.862
6469.15,16.4259,15.9107,21.637
6470.15,15.8331,15.869,20.95
6471.15,15.5096,15.8435,21.128
6472.15,15.7702,15.8372,22.149
6473.15,16.2274,15.8417,23.497
6474.15,16.2392,15.8533,24.563
6475.15,15.6063,15.8778,25.137
6476.15,15.2699,15.9155,25.084
6477.15,15.8126,15.9485,24.485
6478.15,16.6605,15.9486,23.743
6479.15,17.039,15.8971,23.422
6480.15,16.6754,15.803,23.678
6481.15,15.9319,15.705,24.19
6482.15,15.2294,15.6533,24.71
6483.15,14.9185,15.6733,25.105
6484.15,15.1241,15.7482,25.195
6485.15,15.459,15.8367,24.542
6486.15,15.5588,15.9015,23.677
6487.15,15.3818,15.9205,23.611
6488.15,15.0888,15.8859,23.874
6489.15,14.9726,15.797,24.092
6490.15,15.1204,15.6498,24.54
6491.15,14.8688,15.434,25.051
6492.15,14.3194,15.1527,25.538
6493.15,14.2792,14.8466,26.004
6494.15,14.2595,14.5922,25.726
6495.15,13.9792,14.4647,25.093
6496.15,13.9246,14.493,24.994
6497.15,14.3495,14.6468,24.056
6498.15,14.623,14.8673,22.633
6499.15,14.0873,15.1024,22.461
6500.15,14.1216,15.3255,23.293
6501.15,15.0635,15.5214,24.173
6502.15,15.6088,15.6795,24.305
6503.15,15.2729,15.795,23.985
6504.15,14.7067,15.8682,23.644
6505.15,15.0653,15.9048,23.374
6506.15,16.5664,15.9129,23.262
6507.15,17.4781,15.9046,23.636
6508.15,16.119,15.895,24.683
6509.15,15.1064,15.8942,25.391
6510.15,15.6298,15.9011,25.107
6511.15,16.2401,15.9043,24.373
6512.15,16.6068,15.8862,23.858
6513.15,16.6091,15.8351,23.871
6514.15,15.9549,15.7558,24.384
6515.15,14.8567,15.671,25.122
6516.15,14.3268,15.6103,25.558
6517.15,15.1328,15.5954,25.301
6518.15,15.844,15.6323,24.801
6519.15,15.7831,15.7079,24.438
6520.15,15.6184,15.794,24.144
6521.15,15.4368,15.8632,23.654
6522.15,15.3002,15.8995,23.17
6523.15,15.4538,15.8988,23.102
6524.15,15.9024,15.8652,23.195
6525.15,16.1802,15.8107,23.246
6526.15,15.874,15.7583,23.32
6527.15,15.6831,15.73,23.392
6528.15,15.6808,15.7271,0.0
6529.15,15.2914,15.7306,0.0
6530.15,15.0759,15.7187,0.0
6531.15,15.4598,15.6917,0.0
6532.15,16.1524,15.6699,0.0
6533.15,16.5927,15.6742,0.0
6534.15,16.284,15.7066,0.0
6535.15,15.2477,15.752,0.0
6536.15,14.568,15.7957,0.0
6537.15,15.066,15.8318,0.0
6538.15,16.3938,15.8576,0.0
6539.15,16.951,15.8664,0.0
6540.15,16.1963,15.8472,0.0
6541.15,15.2555,15.7924,0.0
6542.15,15.2234,15.7028,0.0
6543.15,15.9005,15.5825,0.0
6544.15,16.2151,15.4456,0.0
6545.15,16.4992,15.3252,0.0
6546.15,17.0609,15.2565,0.0
6547.15,17.4708,15.2489,0.0
6548.15,17.4067,15.2724,0.0
6549.15,16.9516,15.2818,0.0
6550.15,16.5133,15.2509,0.0
6551.15,16.3122,15.1756,0.0
6552.15,15.9409,15.0638,0.0
6553.15,14.9171,14.9228,0.0
6554.15,14.5629,14.7609,0.0
6555.15,15.2332,14.5859,0.0
6556.15,15.3634,14.3965,0.0
6557.15,14.7086,14.1646,0.0
6558.15,14.4617,13.8309,0.0
6559.15,16.5419,13.3303,0.0
6560.15,22.3158,12.6698,0.0
6561.15,31.8607,11.9962,0.0
6562.15,42.2748,11.5638,0.0
6563.15,44.6733,11.581,0.0
6564.15,36.4774,12.0412,0.0
6565.15,26.8662,12.7257,0.0
6566.15,20.1537,13.3876,0.0
6567.15,16.3888,13.8857,0.0
6568.15,14.8852,14.2149,0.0
6569.15,14.6155,14.4303,0.0
6570.15,14.8799,14.5748,0.0
6571.15,15.5296,14.6673,0.0
6572.15,15.7103,14.7241,0.0
6573.15,15.1171,14.7791,0.0
6574.15,14.9109,14.8725,0.0
6575.15,15.1567,15.017,0.0
6576.15,15.2894,15.1858,0.0
6577.15,15.2534,15.3288,0.0
6578.15,15.2772,15.4096,0.0
6579.15,15.6846,15.4293,0.0
6580.15,16.7585,15.4186,0.0
6581.15,18.6428,15.4133,0.0
6582.15,21.012,15.4283,0.0
6583.15,22.7945,15.4545,0.0
6584.15,22.8588,15.4787,0.0
6585.15,20.8821,15.5,0.0
6586.15,18.0563,15.5277,0.0
6587.15,15.8389,15.5639,0.0
6588.15,14.9483,15.5904,0.0
6589.15,14.7836,15.574,0.0
6590.15,15.1315,15.4894,0.0
6591.15,15.9372,15.3517,0.0
6592.15,16.1018,15.2217,0.0
6593.15,15.5528,15.1665,0.0
6594.15,15.2199,15.206,0.0
6595.15,15.3507,15.3042,0.0
6596.15,15.7273,15.4086,0.0
6597.15,15.9549,15.4926,0.0
6598.15,15.7336,15.5593,0.0
6599.15,15.327,15.6164,0.0
6600.15,15.3154,15.6599,0.0
6601.15,15.5641,15.6788,0.0
6602.15,15.7094,15.6672,0.0
6603.15,15.6022,15.631,0.0
6604.15,15.5028,15.5791,0.0
6605.15,15.6881,15.5191,0.0
6606.15,16.0185,15.4586,0.0
6607.15,15.6258,15.4126,0.0
6608.15,14.7533,15.4038,0.0
6609.15,14.9407,15.4426,26.622
6610.15,15.4181,15.5151,26.473
6611.15,15.3404,15.5912,26.62
6612.15,15.4896,15.6495,26.58
6613.15,15.8713,15.6915,26.491
6614.15,15.9317,15.7256,26.614
6615.15,15.4067,15.7528,26.693
6616.15,14.9034,15.7717,26.629
6617.15,15.0741,15.7847,26.426
6618.15,15.7227,15.7943,26.045
6619.15,16.3605,15.7996,25.782
6620.15,16.6045,15.7927,25.895
6621.15,16.4307,15.7654,26.158
6622.15,16.0177,15.7197,26.319
6623.15,15.606,15.6694,26.264
6624.15,15.3586,15.6328,26.054
6625.15,15.2414,15.6212,25.952
6626.15,15.21,15.6293,26.124
6627.15,15.4874,15.6411,26.255
6628.15,15.9513,15.6401,26.3
6629.15,16.2302,15.6151,26.335
6630.15,16.334,15.5623,25.822
6631.15,16.3377,15.4909,25.026
6632.15,16.2544,15.4245,24.733
6633.15,16.1781,15.3924,24.7
6634.15,16.505,15.4136,24.728
6635.15,17.2854,15.4782,25.048
6636.15,16.6704,15.5523,25.701
6637.15,15.03,15.6031,26.275
6638.15,15.352,15.62,26.167
6639.15,16.3848,15.6103,25.889
6640.15,16.2348,15.5831,26.133
6641.15,15.4525,15.5417,26.934
6642.15,15.0928,15.4941,27.523
6643.15,15.2143,15.4616,27.499
6644.15,14.7566,15.4661,27.619
6645.15,14.8683,15.5091,27.497
6646.15,16.1883,15.5714,26.747
6647.15,16.3034,15.6313,26.31
6648.15,15.5644,15.6742,26.444
6649.15,15.6725,15.694,26.742
6650.15,16.0796,15.6925,26.782
6651.15,15.7899,15.6768,27.015
6652.16,14.8312,15.6583,27.74
6653.16,14.938,15.6442,27.439
6654.16,15.8654,15.6354,26.443
6655.16,15.9447,15.63,26.327
6656.16,15.5982,15.6275,26.738
6657.16,15.621,15.626,26.996
6658.16,16.1802,15.6187,26.85
6659.16,16.8159,15.5907,26.451
6660.16,16.9609,15.5287,26.24
6661.16,16.4232,15.4374,26.574
6662.16,15.827,15.3439,26.962
6663.16,15.6634,15.2827,26.898
6664.16,15.7111,15.2706,26.541
6665.16,15.4692,15.2982,26.44
6666.16,14.9551,15.3462,26.818
6667.16,14.9274,15.4007,27.242
6668.16,15.3913,15.4545,27.356
6669.16,15.8071,15.5022,27.191
6670.16,15.7993,15.5371,27.105
6671.16,15.8457,15.5573,26.976
6672.16,16.1246,15.5619,26.731
6673.16,15.4315,15.5407,26.975
6674.16,14.6501,15.4742,27.368
6675.16,15.2676,15.3543,27.209
6676.16,15.7131,15.208,27.145
6677.16,15.1967,15.0921,27.424
6678.16,14.6179,15.0589,27.625
6679.16,14.8968,15.1161,27.601
6680.16,15.6816,15.2284,27.516
6681.16,15.7968,15.3492,27.569
6682.16,15.5417,15.447,27.508
6683.16,15.2166,15.5095,27.306
6684.16,14.5957,15.5366,27.315
6685.16,14.5533,15.5384,27.403
6686.16,15.5066,15.5311,27.358
6687.16,16.3655,15.5283,27.281
6688.16,16.1359,15.5353,27.405
6689.16,15.1603,15.5477,27.684
6690.16,15.2083,15.5583,27.616
6691.16,15.6988,15.5603,27.273
6692.16,15.4646,15.5497,27.057
6693.16,15.629,15.523,27.063
6694.16,16.1061,15.4808,27.165
6695.16,15.9157,15.4333,27.218
6696.16,15.4947,15.3997,0.0
6697.16,15.5901,15.3932,0.0
6698.16,16.2627,15.4108,0.0
6699.16,16.2219,15.433,0.0
6700.16,15.3679,15.4374,0.0
6701.16,15.0147,15.4169,0.0
6702.16,14.9647,15.384,0.0
6703.16,14.8382,15.3613,0.0
6704.16,14.9594,15.3631,0.0
6705.16,15.3572,15.3836,0.0
6706.16,15.8111,15.4076,0.0
6707.16,16.0678,15.4239,0.0
6708.16,15.9339,15.431,0.0
6709.16,15.7162,15.4307,0.0
6710.16,16.2868,15.4212,0.0
6711.16,16.8154,15.3979,0.0
6712.16,16.3494,15.3577,0.0
6713.16,16.7114,15.2994,0.0
6714.16,18.9833,15.2267,0.0
6715.16,22.4363,15.1532,0.0
6716.16,25.3379,15.1014,0.0
6717.16,25.6425,15.092,0.0
