5980.7,45.1449,46.8359,23.64
5981.7,43.9802,46.9528,24.222
5982.7,44.6085,46.7551,24.252
5983.7,45.6653,46.3084,23.789
5984.7,45.8505,45.8816,23.495
5985.7,45.3004,45.7442,23.476
5986.7,45.7848,45.9528,23.36
5987.7,47.2954,46.3466,23.186
5988.7,47.7546,46.7231,23.304
5989.7,47.495,46.9711,23.186
5990.7,46.867,47.0855,22.954
5991.7,45.764,47.1493,22.993
5992.7,44.9456,47.2787,23.024
5993.7,46.2261,47.504,22.968
5994.7,47.7738,47.6972,22.997
5995.7,46.9833,47.6751,23.096
5996.7,47.1246,47.3931,22.831
5997.7,47.9692,47.0086,22.469
5998.7,47.6783,46.7477,22.545
5999.7,46.7872,46.7135,23.103
6000.7,46.4933,46.8141,23.501
6001.7,47.5748,46.8795,23.352
6002.7,48.8549,46.8384,22.965
6003.7,47.8683,46.7631,22.815
6004.7,46.9217,46.7192,22.829
6005.7,47.2611,46.6292,22.934
6006.7,47.0387,46.3757,23.236
6007.7,46.5222,46.0274,23.554
6008.7,46.5776,45.8461,23.656
6009.7,46.9721,46.014,23.582
6010.7,46.5683,46.3982,23.617
6011.7,45.7707,46.6744,23.747
6012.7,45.6993,46.6641,23.789
6013.7,46.6394,46.4728,23.673
6014.7,47.4018,46.3062,23.575
6015.7,47.2595,46.2411,23.606
6016.7,46.3376,46.2197,23.755
6017.7,45.3148,46.1812,23.923
6018.7,44.978,46.097,23.988
6019.7,44.9126,45.9566,24.068
6020.7,44.4852,45.8095,24.251
6021.7,44.2327,45.7631,24.278
6022.7,44.3772,45.8781,24.081
6023.7,44.8972,46.1165,23.776
6024.7,45.7371,46.4091,23.505
6025.7,46.4965,46.7167,23.37
6026.7,46.2633,47.0188,23.474
6027.7,45.9012,47.2995,23.667
6028.7,47.6072,47.5536,23.544
6029.7,48.4611,47.7731,23.219
6030.7,47.5613,47.9465,23.048
6031.7,47.1592,48.0865,23.178
6032.71,47.1922,48.233,23.396
6033.71,47.0256,48.4105,23.672
6034.71,47.2521,48.5915,23.669
6035.71,48.7809,48.7152,22.979
6036.71,49.4532,48.737,22.631
6037.71,48.3317,48.6543,22.96
6038.71,46.815,48.4925,23.448
6039.71,46.3017,48.2906,23.752
6040.71,46.5052,48.1067,23.786
6041.71,46.4552,48.0128,23.722
6042.71,46.1902,48.0574,23.66
6043.71,47.3232,48.223,23.237
6044.71,49.5108,48.4323,22.708
6045.71,50.3981,48.6117,22.609
6046.71,48.8081,48.7383,22.892
6047.71,48.1442,48.8283,22.932
6048.71,49.747,48.8975,22.517
6049.71,50.3959,48.943,22.178
6050.71,48.0933,48.9363,22.302
6051.71,46.1969,48.8299,22.472
6052.71,47.5431,48.597,22.364
6053.71,48.9296,48.266,22.488
6054.71,47.9298,47.9119,22.786
6055.71,46.0002,47.6187,23.197
6056.71,45.8951,47.4626,23.596
6057.71,46.4824,47.4921,23.183
6058.71,45.8467,47.6853,22.769
6059.71,44.8591,47.9359,21.971
6060.71,46.1847,48.0977,19.361
6061.71,46.8849,48.057,18.213
6062.71,45.7172,47.7869,19.72
6063.71,44.9565,47.3579,22.669
6064.71,45.0841,46.9288,23.783
6065.71,45.525,46.718,23.242
6066.71,45.6624,46.8926,23.104
6067.71,45.6282,47.4143,22.935
6068.71,46.6907,48.0372,22.604
6069.71,48.5463,48.5246,22.263
6070.71,49.4048,48.8123,21.979
6071.71,48.7392,48.9626,21.741
6072.71,48.0952,49.0385,21.597
6073.71,48.705,49.0481,21.491
6074.71,49.7653,48.97,21.302
6075.71,50.1158,48.7809,21.269
6076.71,49.7922,48.4733,21.394
6077.71,49.3798,48.0817,21.519
6078.71,48.4496,47.6927,21.831
6079.71,47.0365,47.3944,22.327
6080.71,46.2882,47.2044,22.586
6081.71,47.3188,47.0775,22.229
6082.71,48.53,46.9852,21.877
6083.71,47.9994,46.9426,21.846
6084.71,46.792,46.9666,21.865
6085.71,48.6418,47.0509,21.786
6086.71,49.2318,47.1768,21.895
6087.71,46.3168,47.2947,22.325
6088.71,45.6705,47.3197,22.656
6089.71,46.4844,47.2021,22.552
6090.71,46.4465,46.9993,22.335
6091.71,45.4538,46.8445,22.442
6092.71,44.457,46.8477,22.574
6093.71,44.7425,47.0256,22.586
6094.71,45.9137,47.3018,22.552
6095.71,46.1492,47.561,22.468
6096.71,46.519,47.7369,22.199
6097.71,47.1493,47.8465,21.866
6098.71,47.0028,47.9042,21.747
6099.71,47.1771,47.8068,21.824
6100.71,48.6242,47.378,21.784
6101.71,49.334,46.5952,21.782
6102.71,46.6648,45.7627,22.378
6103.71,46.3982,45.3481,22.651
6104.71,48.0958,45.5746,22.417
6105.71,46.2597,46.2296,22.478
6106.71,45.4609,46.9096,22.466
6107.71,47.0743,47.3841,22.227
6108.72,47.8613,47.6706,22.131
6109.72,46.0197,47.851,22.467
6110.72,45.2036,47.9481,22.743
6111.72,46.0617,47.9811,22.859
6112.72,45.6221,48.0189,23.133
6113.72,45.5509,48.1038,23.008
6114.72,46.3116,48.1817,22.799
6115.72,46.873,48.1714,22.776
6116.72,47.2502,48.066,22.222
6117.72,47.676,47.8984,21.876
6118.72,47.6273,47.6341,22.171
6119.72,46.9173,47.1698,22.452
6120.72,47.6187,46.4885,22.35
6121.72,47.6059,45.79,22.411
6122.72,44.6983,45.4083,23.031
6123.72,43.023,45.5282,23.359
6124.72,44.324,46.0072,23.062
6125.72,47.138,46.5142,22.518
6126.72,48.8841,46.8179,22.138
6127.72,47.9417,46.924,21.943
6128.72,46.8468,46.9938,21.811
6129.72,48.1708,47.1784,21.731
6130.72,48.7886,47.4956,21.896
6131.72,48.1038,47.8225,22.306
6132.72,47.3829,47.9628,22.753
6133.72,46.8323,47.7094,23.014
6134.72,46.1543,46.9288,23.103
6135.72,45.1107,45.7211,23.286
6136.72,43.7802,44.5169,23.647
6137.72,42.7039,43.8869,23.656
6138.72,43.223,44.0955,23.433
6139.72,45.2667,44.8614,23.233
6140.72,46.4058,45.6531,22.884
6141.72,46.2613,46.1905,23.004
6142.72,45.9845,46.5763,23.357
6143.72,46.2213,46.9897,22.995
6144.72,45.8746,47.4101,22.802
6145.72,45.6118,47.6693,23.003
6146.72,46.3181,47.6543,23.017
6147.72,46.4187,47.4011,22.712
6148.72,46.2488,47.0525,22.33
6149.72,46.4555,46.7705,22.149
6150.72,46.2652,46.6664,22.34
6151.72,45.2186,46.7391,23.021
6152.72,44.9742,46.8577,23.673
6153.72,46.5222,46.8538,23.695
6154.72,46.5513,46.6744,23.724
6155.72,45.3183,46.4199,24.027
6156.72,44.6854,46.2069,24.423
6157.72,44.1683,46.0181,24.796
6158.72,43.4127,45.6817,25.03
6159.72,42.4706,44.9854,25.288
6160.72,41.5599,43.8811,25.798
6161.72,40.9476,42.6388,26.186
6162.72,40.4224,41.7608,26.457
6163.72,40.3112,41.6291,26.56
6164.72,41.913,42.2059,25.792
6165.72,43.6546,43.0884,24.98
6166.72,43.6514,43.8097,24.983
6167.72,42.3049,44.0763,25.568
6168.72,41.1129,43.885,25.899
6169.72,41.3734,43.5489,25.374
6170.72,42.7196,43.4925,24.285
6171.72,42.7244,43.8844,23.515
6172.72,41.7727,44.5246,23.495
6173.72,41.7378,45.0972,24.189
6174.72,42.8112,45.4429,25.158
6175.72,44.1369,45.5932,25.502
6176.72,44.6989,45.6701,25.189
6177.72,44.2006,45.7797,25.123
6178.72,43.7321,45.9451,25.189
6179.72,44.474,46.1306,24.88
6180.73,46.0806,46.3129,24.327
6181.73,46.3744,46.4885,24.474
6182.73,45.6198,46.6266,24.968
6183.73,45.1757,46.658,25.114
6184.73,45.1206,46.5263,25.148
6185.73,45.0132,46.2277,25.185
6186.73,45.018,45.8239,25.237
6187.73,45.2814,45.3997,25.355
6188.73,44.3182,44.9825,25.529
6189.73,42.9724,44.5275,25.569
6190.73,43.1076,44.0452,25.296
6191.73,44.0779,43.7257,24.847
6192.73,44.8755,43.8164,24.608
6193.73,44.9847,44.3461,24.769
6194.73,44.6149,45.0805,25.095
6195.73,44.8255,45.7246,25.219
6196.73,45.6387,46.0966,25.085
6197.73,46.0646,46.1463,24.909
6198.73,46.0502,45.9447,24.7
6199.73,45.649,45.6906,24.604
6200.73,44.9876,45.6163,24.67
6201.73,44.6463,45.8159,24.593
6202.73,45.0876,46.1896,24.517
6203.73,45.9185,46.5577,24.668
6204.73,46.2591,46.8147,24.92
6205.73,46.634,46.9592,25.005
6206.73,46.6673,47.0326,24.922
6207.73,45.5468,47.0541,24.99
6208.73,44.9405,47.0028,25.322
6209.73,45.2818,46.8346,24.642
6210.73,45.283,46.5081,22.06
6211.73,44.0737,45.9983,19.21
6212.73,43.4422,45.326,18.055
6213.73,43.8969,44.6069,18.831
6214.73,43.1403,44.0321,20.351
6215.73,41.9038,43.7559,21.67
6216.73,41.6,43.7767,22.652
6217.73,42.3617,43.9302,23.718
6218.73,43.404,44.0292,24.533
6219.73,43.8071,44.0279,24.85
6220.73,43.6918,44.0302,24.912
6221.73,44.3346,44.1426,25.065
6222.73,44.5079,44.3503,25.379
6223.73,43.8485,44.5637,25.658
6224.73,44.5406,44.7258,25.652
6225.73,45.318,44.8303,25.414
6226.73,44.9411,44.8485,25.258
6227.73,44.3708,44.6886,25.399
6228.73,44.7255,44.2599,25.554
6229.73,44.7559,43.6075,25.829
6230.73,43.2992,42.9724,26.34
6231.73,42.7475,42.6763,26.331
6232.73,43.4547,42.8955,25.667
6233.73,44.1926,43.5457,24.908
6234.73,44.4836,44.3262,24.545
6235.73,44.5996,44.8979,24.524
6236.73,45.0546,45.0632,24.635
6237.73,45.8807,44.8441,24.771
6238.73,46.0184,44.4166,24.892
6239.73,45.1289,43.984,25.031
6240.73,44.1901,43.6601,25.116
6241.73,44.4102,43.4293,24.849
6242.73,44.8207,43.2169,24.561
6243.73,43.9465,43.0022,24.765
6244.73,42.3411,42.8503,25.45
6245.73,41.442,42.8651,26.255
6246.73,41.6766,43.1214,26.731
6247.73,42.2787,43.5892,26.608
6248.73,43.6709,44.1087,25.885
6249.73,44.8694,44.4493,25.242
6250.73,44.1901,44.4374,25.271
6251.73,43.24,44.0673,25.313
6252.73,43.2553,43.5136,25.27
6253.73,43.8302,43.0093,25.465
6254.73,43.8693,42.676,25.592
6255.73,42.7962,42.4719,25.756
6256.74,41.3715,42.2995,26.027
6257.74,41.1187,42.1572,26.0
6258.74,41.2994,42.1601,25.997
6259.74,40.9626,42.4392,26.304
6260.74,40.5461,43.0198,26.632
6261.74,40.9835,43.7684,26.635
6262.74,42.7962,44.4557,26.279
6263.74,44.6614,44.8867,25.917
6264.74,43.3089,45.0245,25.959
6265.74,41.9217,45.0017,25.949
6266.74,43.9565,44.9774,25.408
6267.74,44.7146,44.9979,24.949
6268.74,44.0302,45.0174,24.925
6269.74,44.0276,45.0142,25.143
6270.74,44.1301,45.0366,25.232
6271.74,43.1342,45.1225,25.538
6272.74,42.3232,45.2305,25.656
6273.74,43.983,45.2533,24.611
6274.74,45.2574,45.1026,23.491
6275.74,44.755,44.7646,23.031
6276.74,44.0353,44.3032,23.151
6277.74,43.818,43.8161,23.76
6278.74,44.0295,43.396,24.531
6279.74,44.2189,43.1243,25.128
6280.74,44.0741,43.0797,25.612
6281.74,44.2641,43.3073,0.0
6282.74,44.9742,43.7744,0.0
6283.74,45.1462,44.3576,0.0
6284.74,44.778,44.9139,0.0
6285.74,44.6822,45.3628,0.0
6286.74,45.4824,45.6987,0.0
6287.74,46.5949,45.9242,0.0
6288.74,46.924,46.0005,0.0
6289.74,46.0297,45.8823,0.0
6290.74,45.1042,45.6038,0.0
6291.74,45.4362,45.2814,0.0
6292.74,46.8487,45.0344,0.0
6293.74,47.3607,44.8908,0.0
6294.74,46.6648,44.7688,0.0
6295.74,45.7313,44.5704,0.0
6296.74,45.3013,44.2926,0.0
6297.74,45.5852,44.0385,0.0
6298.74,45.8073,43.8892,0.0
6299.74,45.1219,43.8148,0.0
6300.74,45.1007,43.7366,0.0
6301.74,45.3747,43.6649,0.0
6302.74,44.0702,43.7094,0.0
6303.74,43.1672,43.952,0.0
6304.74,43.8597,44.356,0.0
6305.74,45.0511,44.8194,0.0
6306.74,45.1888,45.2587,0.0
6307.74,44.8341,45.6109,0.0
6308.74,45.4711,45.8089,0.0
6309.74,46.9983,45.8166,0.0
6310.74,47.1964,45.6685,0.0
6311.74,45.3042,45.4465,0.0
6312.74,43.7232,45.2001,0.0
6313.74,43.5187,44.9165,0.0
6314.74,44.1,44.59,0.0
6315.74,44.1452,44.2554,0.0
6316.74,42.9631,43.9616,0.0
6317.74,42.0979,43.7712,0.0
6318.74,43.3329,43.7761,0.0
6319.74,44.4957,44.0273,0.0
6320.74,44.2109,44.4563,0.0
6321.74,43.1015,44.9229,26.579
6322.74,42.246,45.335,26.978
6323.74,42.5603,45.6881,26.586
6324.74,44.2907,45.9832,26.021
6325.74,46.4834,46.1947,25.392
6326.74,46.8365,46.3088,25.236
6327.74,45.2981,46.3511,25.628
6328.75,44.9838,46.3587,25.751
6329.75,45.6054,46.3578,25.584
6330.75,45.7262,46.3732,25.48
6331.75,45.1648,46.4046,25.575
6332.75,44.5217,46.3725,25.817
6333.75,43.9459,46.1463,26.1
6334.75,43.5671,45.6855,26.266
6335.75,44.804,45.1405,26.093
6336.75,46.0338,44.7678,25.929
6337.75,44.8758,44.7255,26.202
6338.75,43.6492,44.9822,26.489
6339.75,43.8148,45.3734,26.524
6340.75,44.5582,45.7044,26.409
6341.75,44.4749,45.8313,26.275
6342.75,44.4076,45.7236,26.052
6343.75,44.9129,45.4952,25.802
6344.75,44.5326,45.3372,25.86
6345.75,44.5384,45.3798,26.116
6346.75,45.7592,45.6269,26.101
6347.75,46.5872,45.997,25.589
6348.75,46.8211,46.386,25.403
6349.75,47.3986,46.7055,25.489
6350.75,48.6124,46.8929,25.024
6351.75,48.2493,46.9096,24.966
6352.75,46.5766,46.7439,25.506
6353.75,45.9854,46.436,25.772
6354.75,45.8329,46.078,25.865
6355.75,45.5599,45.7554,26.007
6356.75,45.4327,45.4673,26.133
6357.75,45.3036,45.1459,26.131
6358.75,44.869,44.7665,26.055
6359.75,44.0904,44.373,26.005
6360.75,43.4351,44.0353,25.935
6361.75,43.3656,43.8164,25.87
6362.75,43.6258,43.7783,25.947
6363.75,43.3018,43.9571,26.297
6364.75,42.9045,44.3333,26.672
6365.75,43.2246,44.8277,26.758
6366.75,44.0856,45.3449,26.532
6367.75,44.7957,45.7989,26.188
6368.75,45.2776,46.1207,25.848
6369.75,45.9092,46.3043,25.579
6370.75,45.7365,46.4174,25.707
6371.75,45.0571,46.5494,25.89
6372.75,45.4212,46.7263,25.474
6373.75,46.4565,46.8977,25.136
6374.75,47.2598,47.0031,24.884
6375.75,47.3245,47.0134,24.338
6376.75,46.7484,46.9208,24.336
6377.75,46.7907,46.7327,24.752
6378.75,47.6341,46.4956,24.965
6379.75,46.4254,46.2844,25.463
6380.75,44.8258,46.1636,25.717
6381.75,45.6644,46.1473,25.084
6382.75,46.9394,46.1985,24.553
6383.75,47.0871,46.2745,24.573
6384.75,46.277,46.3728,24.969
6385.75,45.6535,46.5087,25.397
6386.75,45.9396,46.667,25.617
6387.75,46.7279,46.8029,25.574
6388.75,46.9362,46.8673,25.358
6389.75,47.0458,46.809,25.07
6390.75,47.2909,46.5718,24.875
6391.75,46.758,46.1364,24.979
6392.75,45.4196,45.6211,25.409
6393.75,44.0942,45.2741,26.017
6394.75,43.6149,45.2927,26.536
6395.75,43.7158,45.6323,26.741
6396.75,44.4711,46.0175,26.502
6397.75,45.8569,46.1344,25.978
6398.75,45.8243,45.8707,25.742
6399.75,44.5345,45.4413,25.797
6400.75,44.0801,45.226,25.765
6401.75,44.5723,45.4385,25.798
6402.75,44.7524,45.9659,26.044
6403.75,44.547,46.5036,26.153
6404.76,46.5593,46.7843,25.365
6405.76,47.9154,46.7192,24.625
6406.76,45.8877,46.4084,24.582
6407.76,45.7538,46.0627,23.818
6408.76,47.5037,45.8553,23.111
6409.76,47.678,45.7951,23.623
6410.76,45.9633,45.7778,24.645
6411.76,44.3592,45.7467,25.439
6412.76,44.6319,45.7464,25.621
6413.76,46.343,45.8329,25.206
6414.76,47.5514,45.9995,24.802
6415.76,47.1845,46.1761,24.834
6416.76,46.2623,46.2681,25.136
6417.76,45.9105,46.1969,25.34
6418.76,46.3293,45.9403,25.268
6419.76,46.6186,45.5894,25.138
6420.76,45.7233,45.3407,25.32
6421.76,44.3929,45.3846,25.739
6422.76,44.7402,45.7477,25.839
6423.76,46.3744,46.2745,25.526
6424.76,47.5367,46.7702,25.137
6425.76,46.9813,47.1294,25.115
6426.76,45.6253,47.3165,25.642
6427.76,44.82,47.2829,26.142
6428.76,45.2113,46.9708,25.82
6429.76,46.4087,46.4302,25.338
6430.76,46.5747,45.8771,25.243
6431.76,44.7152,45.5823,25.408
6432.76,43.977,45.673,25.438
6433.76,44.9402,46.0431,25.294
6434.76,45.6602,46.4491,25.164
6435.76,46.1415,46.6523,24.959
6436.76,46.4972,46.5299,24.827
6437.76,46.3366,46.1405,24.963
6438.76,45.3798,45.7262,25.114
6439.76,44.6207,45.582,24.968
6440.76,45.0914,45.8374,24.484
6441.76,46.096,46.368,23.998
6442.76,46.8051,46.9413,23.86
6443.76,46.9067,47.387,24.16
6444.76,46.6167,47.6491,24.609
6445.76,46.2037,47.693,24.996
6446.76,45.798,47.4322,25.29
6447.76,45.3593,46.7846,25.546
6448.76,44.7671,45.8486,25.775
6449.76,44.0308,44.9617,25.938
6450.76,43.4156,44.5079,25.982
6451.76,43.2195,44.6233,25.8
6452.76,43.4979,45.0982,25.509
6453.76,43.9677,45.5541,25.459
6454.76,44.356,45.7695,25.562
6455.76,44.539,45.8223,25.671
6456.76,44.6697,45.9342,25.834
6457.76,45.3202,46.2238,25.768
6458.76,46.3075,46.5734,25.448
6459.76,46.4799,46.7199,25.297
6460.76,45.7701,46.4751,25.268
6461.76,44.7915,45.9165,25.095
6462.76,44.1551,45.3683,24.723
6463.76,44.1532,45.1494,24.573
6464.76,44.7226,45.3539,24.821
6465.76,45.3773,45.8162,25.196
6466.76,45.2206,46.2799,25.6
6467.76,44.9133,46.5619,25.781
6468.76,45.9665,46.617,25.431
6469.76,46.5061,46.5087,25.034
6470.76,45.6461,46.3559,24.916
6471.76,44.961,46.2591,24.912
6472.76,45.1014,46.2354,24.872
6473.76,45.616,46.2447,24.88
6474.76,45.6778,46.2645,25.079
6475.76,45.2763,46.3225,25.166
6476.77,45.367,46.4398,24.936
6477.77,46.593,46.5712,24.571
6478.77,47.115,46.6148,24.458
6479.77,46.2831,46.4709,24.731
6480.77,45.3696,46.1328,25.175
6481.77,45.1039,45.7233,25.409
6482.77,45.4301,45.4404,25.325
6483.77,45.7512,45.4173,25.135
6484.77,45.4904,45.6352,24.988
6485.77,45.2135,45.9614,24.715
6486.77,45.5993,46.2447,24.355
6487.77,45.2472,46.3783,24.867
6488.77,44.4682,46.319,25.763
6489.77,44.9706,46.0649,25.615
6490.77,46.2799,45.6038,25.254
6491.77,46.3389,44.8848,25.334
6492.77,44.1372,43.8847,25.686
6493.77,42.4446,42.7177,26.212
6494.77,41.3661,41.6791,27.028
6495.77,39.5841,41.0892,28.001
6496.77,39.819,41.0882,28.068
6497.77,41.8493,41.5676,27.304
6498.77,42.7888,42.3001,26.753
6499.77,42.3206,43.1006,26.68
6500.77,42.2473,43.8844,26.593
6501.77,43.8187,44.6146,26.033
6502.77,44.9443,45.252,25.526
6503.77,44.9982,45.7675,25.297
6504.77,45.2001,46.1473,25.16
6505.77,46.1107,46.3847,25.018
6506.77,46.9676,46.4802,25.016
6507.77,46.7439,46.4696,25.25
6508.77,45.9306,46.4296,25.363
6509.77,46.0261,46.4312,25.222
6510.77,46.9868,46.4949,25.091
6511.77,45.4154,46.5741,25.309
6512.77,43.9955,46.5901,25.478
6513.77,46.6683,46.485,25.117
6514.77,48.2801,46.261,24.899
6515.77,47.098,45.9733,25.163
6516.77,45.8009,45.7057,25.668
6517.77,45.5487,45.5516,26.006
6518.77,45.755,45.5775,26.064
6519.77,45.7211,45.7816,25.977
6520.77,46.3299,46.0915,25.787
6521.77,46.8173,46.3982,25.641
6522.77,46.236,46.6209,25.629
6523.77,46.6273,46.7192,25.493
6524.77,47.7414,46.6824,25.194
6525.77,47.5882,46.5385,25.04
6526.77,46.3475,46.3696,25.408
6527.77,45.8954,46.2732,25.751
6528.77,46.8516,46.2767,25.433
6529.77,45.9255,46.3139,0.0
6530.77,44.4208,46.2915,0.0
6531.77,45.6474,46.1908,0.0
6532.77,46.8372,46.0912,0.0
6533.77,46.5542,46.0838,0.0
6534.77,46.0197,46.1937,0.0
6535.77,46.1489,46.368,0.0
6536.77,47.1262,46.5446,0.0
6537.77,48.349,46.7067,0.0
6538.77,48.6492,46.8589,0.0
6539.77,47.9199,46.9797,0.0
6540.77,47.138,47.0092,0.0
6541.77,47.1512,46.8919,0.0
6542.77,47.5649,46.6084,0.0
6543.77,47.3088,46.1799,0.0
6544.77,46.3357,45.6765,0.0
6545.77,45.5785,45.2318,0.0
6546.77,45.9947,44.9873,0.0
6547.77,47.1739,44.9822,0.0
6548.77,48.5454,45.118,0.0
6549.77,49.3827,45.2302,0.0
6550.77,48.0958,45.2077,0.0
6551.77,45.5048,45.0251,0.0
6552.78,44.3141,44.7018,0.0
6553.78,44.9671,44.2778,0.0
6554.78,45.7454,43.8135,0.0
6555.78,44.9008,43.388,0.0
6556.78,44.0061,43.041,0.0
6557.78,43.8501,42.6744,0.0
6558.78,43.6777,42.0351,0.0
6559.78,44.3105,40.8027,0.0
6560.78,45.9281,38.8584,0.0
6561.78,47.3697,36.5887,0.0
6562.78,47.8446,34.9036,0.0
6563.78,47.2335,34.6434,0.0
6564.78,46.0034,35.9309,0.0
6565.78,44.854,38.1198,0.0
6566.78,44.1551,40.3013,0.0
6567.78,43.8139,41.8906,0.0
6568.78,43.761,42.7978,0.0
6569.78,44.0981,43.2387,0.0
6570.78,44.9299,43.4386,0.0
6571.78,45.7871,43.4982,0.0
6572.78,45.8175,43.4732,0.0
6573.78,44.6521,43.4633,0.0
6574.78,44.1199,43.6059,0.0
6575.78,44.8799,43.9763,0.0
6576.78,45.1222,44.5015,0.0
6577.78,45.1424,44.9985,0.0
6578.78,45.782,45.2997,0.0
6579.78,46.7567,45.3657,0.0
6580.78,47.8209,45.2978,0.0
6581.78,48.9619,45.244,0.0
6582.78,50.4164,45.2814,0.0
6583.78,52.8219,45.3869,0.0
6584.78,55.0246,45.5013,0.0
6585.78,53.6864,45.6038,0.0
6586.78,50.4286,45.7214,0.0
6587.78,48.4114,45.8646,0.0
6588.78,47.4348,45.9723,0.0
6589.78,46.7189,45.9169,0.0
6590.78,45.9098,45.5823,0.0
6591.78,45.1267,44.9988,0.0
6592.78,44.3384,44.3868,0.0
6593.78,43.7209,44.0263,0.0
6594.78,44.001,44.0487,0.0
6595.78,44.4925,44.3525,0.0
6596.78,44.2202,44.7332,0.0
6597.78,44.1074,45.0559,0.0
6598.78,44.7928,45.3209,0.0
6599.78,45.8377,45.5695,0.0
6600.78,46.1146,45.7941,0.0
6601.78,45.7451,45.9306,0.0
6602.78,45.6564,45.923,0.0
6603.78,45.6214,45.7704,0.0
6604.78,45.6612,45.524,0.0
6605.78,46.1761,45.2379,0.0
6606.78,46.8243,44.9479,0.0
6607.78,47.0329,44.7069,0.0
6608.78,46.3966,44.6082,0.0
6609.78,44.9508,44.7281,27.078
6610.78,44.0087,45.035,27.127
6611.78,45.0533,45.3942,26.733
6612.78,46.1396,45.6817,26.274
6613.78,45.962,45.8714,26.123
6614.78,45.7067,46.0005,26.321
6615.78,45.9076,46.0989,26.495
6616.78,46.461,46.1706,26.44
6617.78,47.0608,46.2174,26.381
6618.78,47.3194,46.2492,26.311
6619.78,47.0868,46.2655,26.257
6620.78,46.6362,46.2319,26.41
6621.78,46.386,46.1024,26.488
6622.78,46.3821,45.8688,26.347
6623.78,46.1293,45.5971,26.423
6624.78,45.7297,45.3901,26.513
6625.79,45.6317,45.3029,26.323
6626.79,46.0056,45.3167,26.229
6627.79,46.6122,45.3609,26.282
6628.79,46.9817,45.3616,26.315
6629.79,46.6689,45.267,26.442
6630.79,45.3186,45.0584,27.023
6631.79,43.421,44.7598,27.951
6632.79,42.9378,44.4538,27.83
6633.79,44.0446,44.2737,27.103
6634.79,45.1969,44.3211,27.124
6635.79,45.482,44.5813,27.027
6636.79,45.0469,44.9171,26.64
6637.79,44.6899,45.177,26.667
6638.79,44.8482,45.2939,26.537
6639.79,45.509,45.3004,26.079
6640.79,46.2258,45.2411,25.909
6641.79,46.2344,45.127,26.125
6642.79,45.5362,44.977,26.505
6643.79,45.0283,44.8575,26.747
6644.79,45.0023,44.8434,26.697
6645.79,44.97,44.9517,26.466
6646.79,44.3451,45.1337,26.316
6647.79,44.3743,45.3221,26.167
6648.79,45.6131,45.4689,25.959
6649.79,46.3725,45.5426,25.895
6650.79,46.4677,45.5301,26.008
6651.79,46.485,45.4532,26.209
6652.79,46.2892,45.359,26.438
6653.79,45.7541,45.2895,26.664
6654.79,44.9754,45.2577,26.885
6655.79,44.2807,45.2533,27.101
6656.79,44.2788,45.2558,27.213
6657.79,45.0338,45.2436,27.133
6658.79,45.1985,45.1892,26.986
6659.79,44.7941,45.0597,26.968
6660.79,44.7848,44.8303,27.157
6661.79,44.5358,44.5108,27.349
6662.79,43.5617,44.183,27.595
6663.79,42.4222,43.9619,28.047
6664.79,42.4251,43.909,28.079
6665.79,43.4649,44.0036,27.624
6666.79,44.0366,44.1872,27.327
6667.79,44.3551,44.4179,26.882
6668.79,45.0091,44.6771,26.378
6669.79,45.8188,44.9322,26.516
6670.79,46.228,45.1389,26.456
6671.79,45.9755,45.2757,25.862
6672.79,45.5682,45.3401,25.983
6673.79,46.0271,45.3161,26.18
6674.79,47.1271,45.1497,25.723
6675.79,46.5888,44.7877,25.832
6676.79,44.8232,44.2785,26.588
6677.79,43.72,43.8091,27.177
6678.79,43.5453,43.5809,27.304
6679.79,43.8542,43.6671,27.225
6680.79,44.1196,43.9702,27.27
6681.79,44.125,44.3346,27.256
6682.79,44.0632,44.6489,27.129
6683.79,44.1077,44.8719,27.083
6684.79,43.6639,44.9982,27.205
6685.79,42.973,45.0392,27.335
6686.79,43.1345,45.0261,27.197
6687.79,43.9962,45.0036,26.894
6688.79,44.7992,45.0033,26.643
6689.79,44.9379,45.0254,26.582
6690.79,44.4426,45.0456,26.824
6691.79,43.9452,45.0363,27.173
6692.79,44.2173,44.969,27.096
6693.79,44.7076,44.8178,26.782
6694.79,44.5579,44.5848,26.713
6695.79,43.9001,44.3272,26.999
6696.79,43.3079,44.1458,27.343
6697.79,43.2714,44.1202,0.0
6698.79,43.7815,44.2496,0.0
6699.79,44.6614,44.4458,0.0
6700.8,45.7281,44.5944,0.0
6701.8,46.7635,44.6204,0.0
6702.8,46.9266,44.5384,0.0
6703.8,45.5144,44.4326,0.0
6704.8,44.0237,44.3913,0.0
6705.8,43.8421,44.4361,0.0
6706.8,44.8642,44.5223,0.0
6707.8,45.8207,44.5925,0.0
6708.8,45.6804,44.6143,0.0
6709.8,44.6643,44.5832,0.0
6710.8,44.1625,44.5028,0.0
6711.8,44.7069,44.3717,0.0
6712.8,44.754,44.1779,0.0
6713.8,44.0721,43.9119,0.0
6714.8,43.7456,43.5825,0.0
6715.8,44.7857,43.2364,0.0
6716.8,46.3802,42.9737,0.0
6717.8,46.7529,42.8939,0.0
6718.8,45.5333,43.0278,0.0
6719.8,44.0814,43.3082,0.0
6720.8,43.9901,43.6261,0.0
6721.8,44.0606,43.8988,0.0
6722.8,43.853,44.0894,0.0
6723.8,44.5259,44.1801,0.0
