6022.27,122.166,119.121,20.531
6023.27,122.986,119.679,20.557
6024.27,120.603,120.364,20.606
6025.28,122.443,121.122,20.403
6026.28,123.642,121.906,20.351
6027.28,122.464,122.67,20.459
6028.28,121.69,123.397,20.536
6029.28,123.379,124.09,20.502
6030.28,125.219,124.731,20.313
6031.28,126.106,125.302,20.166
6032.28,126.17,125.814,20.183
6033.28,124.911,126.254,20.169
6034.28,124.382,126.595,20.231
6035.28,125.789,126.803,20.238
6036.28,127.641,126.832,19.98
6037.28,127.961,126.702,19.945
6038.28,126.86,126.493,20.069
6039.28,125.979,126.284,20.09
6040.28,126.4,126.153,20.118
6041.28,127.14,126.15,20.003
6042.28,127.239,126.297,19.925
6043.28,126.759,126.557,20.134
6044.28,126.139,126.868,20.199
6045.28,125.858,127.154,20.156
6046.28,126.26,127.369,20.17
6047.28,127.097,127.501,20.077
6048.28,127.188,127.514,19.959
6049.28,127.883,127.388,19.86
6050.28,130.127,127.116,19.762
6051.28,130.067,126.707,19.783
6052.28,127.375,126.179,20.047
6053.28,125.15,125.596,20.361
6054.28,125.254,125.05,20.389
6055.28,124.585,124.621,20.475
6056.28,123.423,124.338,20.583
6057.28,123.981,124.208,20.466
6058.28,124.636,124.187,20.395
6059.28,125.361,124.177,20.271
6060.28,126.522,124.09,20.096
6061.28,127.231,123.891,20.127
6062.28,126.839,123.617,20.188
6063.28,126.487,123.361,20.137
6064.28,127.526,123.252,20.049
6065.28,128.817,123.401,20.039
6066.28,127.195,123.878,20.096
6067.28,123.671,124.657,20.281
6068.28,122.996,125.569,20.589
6069.28,124.781,126.411,20.533
6070.28,125.797,127.066,20.374
6071.28,125.811,127.501,20.419
6072.28,128.305,127.682,20.196
6073.28,128.685,127.593,20.181
6074.28,126.351,127.25,20.401
6075.28,126.689,126.697,20.297
6076.28,126.8,125.987,20.489
6077.28,125.267,125.194,20.693
6078.28,124.616,124.402,20.415
6079.28,126.594,123.696,20.308
6080.28,127.387,123.144,20.296
6081.28,124.767,122.748,20.318
6082.28,121.716,122.496,20.595
6083.28,121.547,122.389,20.77
6084.28,122.548,122.403,20.854
6085.28,121.611,122.466,21.047
6086.28,119.847,122.528,21.145
6087.28,119.935,122.567,21.141
6088.28,121.117,122.56,21.16
6089.28,120.838,122.507,21.25
6090.28,121.675,122.447,21.329
6091.28,122.877,122.467,21.26
6092.28,122.233,122.64,21.172
6093.28,121.445,122.956,21.403
6094.28,121.562,123.346,21.443
6095.28,122.342,123.696,21.175
6096.28,123.013,123.869,21.155
6097.28,123.131,123.79,21.167
6098.28,124.246,123.479,21.033
6099.28,125.733,122.978,20.937
6100.28,122.962,122.312,21.106
6101.28,119.646,121.576,21.272
6102.28,120.158,120.952,21.176
6103.28,122.759,120.691,20.969
6104.28,123.7,120.949,20.914
6105.28,123.665,121.612,20.983
6106.28,125.01,122.441,20.972
6107.28,126.061,123.245,20.862
6108.28,125.581,123.973,20.818
6109.28,124.428,124.6,20.905
6110.28,124.364,125.086,20.981
6111.28,125.127,125.402,20.977
6112.28,125.304,125.587,21.034
6113.28,125.083,125.67,21.183
6114.28,126.791,125.606,21.11
6115.28,126.566,125.309,21.129
6116.28,122.924,124.751,21.522
6117.28,121.295,124.001,21.899
6118.28,121.827,123.144,21.782
6119.28,122.486,122.237,21.531
6120.28,122.159,121.363,21.672
6121.28,120.924,120.659,21.686
6122.28,120.388,120.281,21.562
6123.28,121.075,120.332,21.582
6124.28,121.329,120.768,21.666
6125.28,121.34,121.386,21.732
6126.28,121.821,122.004,21.722
6127.28,122.688,122.577,21.614
6128.28,123.263,123.077,21.5
6129.28,122.957,123.451,21.433
6130.28,122.993,123.598,21.36
6131.28,125.246,123.395,21.218
6132.28,124.831,122.78,21.216
6133.28,121.424,121.793,21.426
6134.28,120.744,120.55,21.666
6135.28,120.414,119.243,21.95
6136.28,118.41,118.167,22.37
6137.28,116.562,117.65,22.713
6138.28,117.447,117.885,22.387
6139.28,119.723,118.755,21.665
6140.28,123.2,119.927,20.9
6141.28,128.852,121.084,20.109
6142.28,128.96,122.13,19.717
6143.28,123.646,123.043,19.569
6144.28,120.937,123.733,19.133
6145.28,122.259,124.101,18.596
6146.28,124.174,124.135,18.989
6147.28,124.678,123.918,20.456
6148.28,125.539,123.554,21.21
6149.28,125.242,123.142,21.321
6150.28,123.788,122.755,21.481
6151.28,123.52,122.43,21.569
6152.28,123.618,122.139,21.63
6153.28,123.217,121.779,21.683
6154.28,122.575,121.229,21.77
6155.28,121.865,120.421,22.08
6156.28,119.394,119.355,22.542
6157.28,116.385,118.036,22.88
6158.28,116.273,116.482,22.967
6159.28,115.129,114.778,23.194
6160.28,112.406,113.073,23.541
6161.28,111.767,111.592,23.625
6162.28,112.898,110.6,23.552
6163.28,113.057,110.277,23.521
6164.28,111.388,110.557,23.582
6165.28,110.473,111.196,23.647
6166.28,110.899,111.946,23.678
6167.28,111.952,112.634,23.658
6168.28,113.032,113.196,23.549
6169.28,113.929,113.68,23.346
6170.28,114.756,114.242,23.138
6171.28,115.697,114.995,22.959
6172.28,116.631,115.884,22.717
6173.28,116.847,116.743,22.65
6174.28,115.832,117.5,22.863
6175.28,114.443,118.168,23.057
6176.28,115.359,118.761,23.079
6177.28,117.862,119.298,22.886
6178.28,118.705,119.796,22.59
6179.28,118.439,120.221,22.505
6180.28,119.749,120.522,22.396
6181.28,122.383,120.675,22.091
6182.28,121.962,120.654,22.058
6183.28,120.836,120.399,22.15
6184.28,120.783,119.879,22.225
6185.28,119.141,119.118,22.487
6186.28,117.126,118.189,22.739
6187.28,116.174,117.228,22.887
6188.28,115.844,116.378,23.036
6189.28,115.216,115.742,23.092
6190.28,115.242,115.363,22.962
6191.28,116.576,115.309,22.753
6192.28,117.579,115.653,22.692
6193.28,117.623,116.347,22.625
6194.28,117.223,117.189,22.594
6195.28,117.245,117.967,22.751
6196.28,118.246,118.584,22.414
6197.28,120.115,119.026,21.885
6198.28,121.581,119.316,21.889
6199.28,120.752,119.533,21.972
6200.28,119.533,119.815,22.08
6201.28,120.305,120.253,22.216
6202.28,122.021,120.792,21.931
6203.28,123.077,121.322,21.503
6204.28,122.802,121.752,21.184
6205.28,121.79,122.032,20.876
6206.28,121.17,122.12,20.753
6207.28,120.766,121.955,20.972
6208.28,120.229,121.499,21.466
6209.28,120.844,120.744,21.914
6210.28,121.237,119.743,22.158
6211.28,119.868,118.584,22.31
6212.28,117.971,117.361,22.552
6213.28,116.366,116.173,22.769
6214.28,115.012,115.15,22.925
6215.28,113.805,114.42,23.154
6216.28,113.483,114.029,23.277
6217.28,113.862,113.914,23.23
6218.28,114.094,113.96,23.124
6219.28,114.261,114.074,22.984
6220.28,114.457,114.264,22.926
6221.28,114.592,114.559,22.996
6222.28,114.591,114.896,23.051
6223.28,114.494,115.159,23.079
6224.28,114.962,115.244,23.057
6225.28,116.306,115.123,22.905
6226.28,116.176,114.816,22.743
6227.28,114.381,114.349,22.748
6228.28,113.165,113.783,22.931
6229.28,113.357,113.232,23.027
6230.28,114.532,112.856,23.014
6231.28,115.596,112.822,23.022
6232.28,115.684,113.185,23.012
6233.28,115.67,113.833,22.947
6234.28,116.023,114.559,22.862
6235.28,115.997,115.136,22.833
6236.28,116.351,115.386,22.864
6237.28,116.579,115.256,22.952
6238.28,115.12,114.813,23.126
6239.28,112.959,114.184,23.393
6240.28,112.509,113.518,23.459
6241.28,114.349,112.94,23.167
6242.28,115.325,112.531,22.988
6243.28,114.459,112.341,23.121
6244.28,113.133,112.405,23.336
6245.28,112.984,112.71,23.287
6246.28,114.183,113.162,23.205
6247.28,115.744,113.642,23.154
6248.28,116.292,114.019,22.953
6249.28,115.006,114.147,23.045
6250.28,113.192,113.944,23.387
6251.28,112.446,113.409,23.538
6252.28,111.645,112.642,23.617
6253.28,110.88,111.829,23.712
6254.28,110.813,111.137,23.8
6255.28,110.778,110.665,23.897
6256.28,110.589,110.45,23.91
6257.28,110.78,110.534,23.803
6258.28,111.867,110.979,23.668
6259.28,113.245,111.778,23.45
6260.28,114.874,112.828,23.177
6261.28,116.797,113.98,22.981
6262.28,116.933,115.071,22.891
6263.28,115.796,115.968,22.931
6264.28,115.727,116.608,23.018
6265.28,116.862,117.015,22.878
6266.28,117.651,117.292,22.759
6267.28,116.994,117.517,22.912
6268.28,115.936,117.68,23.032
6269.28,116.775,117.762,22.859
6270.28,119.123,117.792,22.537
6271.28,119.845,117.782,22.428
6272.28,119.37,117.685,22.451
6273.28,119.1,117.437,22.47
6274.28,119.349,117.001,22.484
6275.28,119.609,116.408,22.498
6276.28,119.686,115.755,22.496
6277.28,119.696,115.161,22.499
6278.28,119.35,114.727,22.614
6279.28,117.712,114.532,22.864
6280.28,115.203,114.622,0.0
6281.28,114.352,115.032,0.0
6282.28,115.311,115.75,0.0
6283.28,115.928,116.667,0.0
6284.28,114.717,117.621,0.0
6285.28,115.142,118.467,0.0
6286.28,117.922,119.123,0.0
6287.28,119.87,119.568,0.0
6288.28,120.638,119.769,0.0
6289.28,121.213,119.702,0.0
6290.28,122.087,119.376,0.0
6291.28,122.326,118.865,0.0
6292.28,120.456,118.279,0.0
6293.28,117.399,117.702,0.0
6294.28,116.932,117.154,0.0
6295.28,117.645,116.608,0.0
6296.28,117.641,116.05,0.0
6297.28,118.342,115.563,0.0
6298.28,119.633,115.243,0.0
6299.28,120.616,115.117,0.0
6300.28,120.786,115.132,0.0
6301.28,120.164,115.274,0.0
6302.28,119.37,115.615,0.0
6303.28,119.406,116.193,0.0
6304.28,120.9,116.924,0.0
6305.28,122.339,117.684,0.0
6306.28,122.26,118.375,0.0
6307.28,121.955,118.941,0.0
6308.28,122.025,119.313,0.0
6309.28,121.689,119.391,0.0
6310.28,120.221,119.17,0.0
6311.28,119.894,118.732,0.0
6312.28,120.829,118.161,0.0
6313.28,119.886,117.523,0.0
6314.28,118.253,116.891,0.0
6315.28,117.028,116.355,0.0
6316.28,115.501,116.017,0.0
6317.28,114.344,115.921,0.0
6318.28,115.139,116.082,0.0
6319.28,118.111,116.552,0.0
6320.28,120.279,117.292,22.421
6321.28,120.678,118.152,22.331
6322.28,120.548,119.013,22.313
6323.28,120.875,119.829,22.309
6324.28,121.135,120.57,22.251
6325.28,120.725,121.181,22.173
6326.28,120.447,121.622,22.205
6327.28,121.718,121.918,22.139
6328.28,123.49,122.095,21.957
6329.28,122.891,122.13,21.975
6330.28,121.856,121.983,22.091
6331.28,122.007,121.694,22.128
6332.28,122.341,121.315,22.062
6333.28,122.233,120.842,21.92
6334.28,121.479,120.288,21.897
6335.28,120.199,119.75,22.118
6336.28,118.901,119.376,22.265
6337.28,118.044,119.262,22.282
6338.28,118.391,119.345,22.246
6339.28,120.729,119.523,21.982
6340.28,122.003,119.751,21.888
6341.28,120.24,119.964,22.205
6342.28,118.97,120.132,22.354
6343.28,119.852,120.286,22.174
6344.28,121.306,120.512,21.962
6345.28,121.033,120.899,21.984
6346.28,121.314,121.422,22.012
6347.28,122.734,121.977,21.926
6348.28,122.745,122.464,21.904
6349.28,123.34,122.801,21.808
6350.28,124.929,122.931,21.636
6351.28,124.933,122.825,21.598
6352.28,123.083,122.455,21.713
6353.28,121.356,121.819,21.903
6354.28,121.026,120.979,22.1
6355.28,119.759,120.045,22.314
6356.28,118.051,119.097,22.529
6357.28,117.867,118.151,22.653
6358.28,118.266,117.247,22.585
6359.28,118.176,116.5,22.486
6360.28,117.46,116.024,22.529
6361.28,116.922,115.863,22.606
6362.28,117.751,116.036,22.516
6363.28,119.01,116.557,22.377
6364.28,118.224,117.383,22.531
6365.28,118.703,118.412,22.459
6366.28,121.039,119.52,22.145
6367.28,120.647,120.63,22.308
6368.28,119.361,121.665,22.378
6369.28,120.029,122.542,22.052
6370.28,122.166,123.241,21.811
6371.28,123.054,123.797,21.607
6372.28,123.841,124.227,21.342
6373.28,126.563,124.499,21.176
6374.28,125.876,124.584,21.415
6375.28,123.349,124.514,21.709
6376.28,124.635,124.349,21.504
6377.28,127.166,124.112,21.188
6378.28,128.003,123.833,21.1
6379.28,127.054,123.58,21.204
6380.28,126.141,123.42,21.252
6381.28,125.042,123.387,21.344
6382.28,123.396,123.465,21.578
6383.28,122.924,123.608,21.672
6384.28,123.666,123.776,21.642
6385.28,124.641,123.947,21.61
6386.28,125.287,124.072,21.543
6387.28,125.243,124.064,21.5
6388.28,124.405,123.866,21.505
6389.28,122.853,123.524,21.501
6390.28,120.611,123.1,21.604
6391.28,119.241,122.63,21.77
6392.28,120.608,122.148,21.784
6393.28,122.102,121.73,21.825
6394.28,121.919,121.478,21.974
6395.28,121.079,121.405,22.09
6396.28,120.633,121.448,22.178
6397.28,121.01,121.514,22.157
6398.28,121.969,121.544,21.938
6399.28,122.863,121.574,21.738
6400.28,123.434,121.72,21.676
6401.28,123.533,122.084,21.708
6402.28,122.578,122.571,21.78
6403.28,121.339,122.996,21.912
6404.28,121.136,123.264,22.049
6405.28,121.934,123.344,21.969
6406.28,122.529,123.227,21.852
6407.28,121.96,122.974,21.94
6408.28,120.883,122.708,22.073
6409.28,120.972,122.515,22.082
6410.28,122.127,122.388,21.986
6411.28,121.656,122.3,21.968
6412.28,120.374,122.28,22.053
6413.28,120.255,122.351,22.073
6414.28,121.126,122.438,21.881
6415.28,121.002,122.459,21.863
6416.28,119.885,122.398,22.14
6417.28,120.152,122.288,22.265
6418.28,120.259,122.166,22.238
6419.28,119.723,122.073,22.195
6420.28,120.8,122.092,22.102
6421.28,122.661,122.332,21.899
6422.28,123.664,122.828,21.732
6423.28,123.357,123.437,21.813
6424.28,122.583,123.955,21.926
6425.28,122.679,124.275,21.895
6426.28,124.142,124.387,21.76
6427.28,125.264,124.321,21.586
6428.28,125.269,124.074,21.529
6429.28,124.752,123.683,21.679
6430.28,123.762,123.283,21.791
6431.28,122.195,123.035,21.921
6432.28,120.093,123.002,22.273
6433.28,117.984,123.093,22.552
6434.28,118.242,123.191,22.441
6435.28,121.616,123.266,22.054
6436.28,123.415,123.333,21.935
6437.28,123.253,123.39,21.951
6438.28,123.586,123.49,21.78
6439.28,123.919,123.741,21.754
6440.28,123.695,124.225,21.809
6441.28,123.341,124.86,21.733
6442.28,123.691,125.415,21.716
6443.28,123.737,125.712,21.796
6444.28,123.113,125.666,21.852
6445.28,123.844,125.274,21.824
6446.28,124.348,124.587,21.861
6447.28,122.883,123.66,22.062
6448.28,121.291,122.622,22.273
6449.28,120.674,121.667,22.409
6450.28,120.321,121.058,22.515
6451.28,118.849,120.946,22.677
6452.28,117.737,121.258,22.794
6453.28,118.196,121.806,22.754
6454.28,119.26,122.4,22.568
6455.28,121.537,122.966,22.262
6456.28,124.732,123.457,21.919
6457.28,126.433,123.813,21.696
6458.28,125.835,123.981,21.683
6459.28,124.35,123.944,21.819
6460.28,123.904,123.722,21.935
6461.28,123.045,123.376,22.033
6462.28,122.087,123.072,22.086
6463.28,123.603,122.985,21.992
6464.28,124.755,123.156,21.866
6465.28,123.94,123.483,21.866
6466.28,123.482,123.843,21.977
6467.28,124.483,124.175,21.897
6468.28,125.952,124.436,21.664
6469.28,125.786,124.585,21.691
6470.28,123.338,124.619,22.029
6471.28,121.227,124.603,22.298
6472.28,122.692,124.604,22.105
6473.28,125.056,124.613,21.896
6474.28,125.745,124.591,21.893
6475.28,124.944,124.535,21.911
6476.28,123.803,124.455,22.043
6477.28,123.639,124.313,22.161
6478.28,124.728,124.077,22.012
6479.28,125.027,123.765,21.885
6480.28,124.059,123.413,21.959
6481.28,123.351,123.082,22.069
6482.28,123.786,122.863,21.937
6483.28,125.075,122.823,21.728
6484.28,126.226,122.906,21.746
6485.28,126.564,122.988,21.7
6486.28,126.032,122.955,21.651
6487.28,125.165,122.696,21.873
6488.28,124.677,122.08,22.045
6489.28,123.873,121.025,22.152
6490.28,121.591,119.603,22.478
6491.28,118.569,117.955,22.91
6492.28,116.06,116.234,23.29
6493.28,114.786,114.577,23.557
6494.28,114.302,113.233,23.72
6495.28,113.257,112.482,23.876
6496.28,111.536,112.443,24.05
6497.28,112.162,113.051,24.002
6498.28,114.199,114.123,23.793
6499.28,114.817,115.511,23.642
6500.28,115.572,117.088,23.45
6501.28,117.462,118.711,23.197
6502.28,119.826,120.213,22.93
6503.28,121.772,121.479,22.597
6504.28,122.586,122.488,22.377
6505.28,122.466,123.272,22.413
6506.28,122.927,123.843,22.41
6507.28,123.938,124.206,22.265
6508.28,124.495,124.411,22.122
6509.28,124.687,124.522,22.093
6510.28,124.552,124.572,22.109
6511.28,124.01,124.541,22.11
6512.28,123.407,124.406,22.253
6513.28,123.459,124.175,22.367
6514.28,124.059,123.904,22.272
6515.28,123.531,123.665,22.336
6516.28,123.359,123.51,22.388
6517.28,124.997,123.463,22.165
6518.28,124.698,123.564,22.215
6519.28,122.613,123.825,22.436
6520.28,122.133,124.185,22.344
6521.28,124.142,124.536,22.121
6522.28,126.31,124.806,21.959
6523.28,126.194,124.99,21.907
6524.28,125.208,125.089,22.0
6525.28,125.456,125.076,22.037
6526.28,127.445,124.962,21.822
6527.28,129.145,124.819,21.572
6528.28,129.272,124.718,0.0
6529.28,128.085,124.666,0.0
6530.28,126.718,124.643,0.0
6531.28,126.608,124.641,0.0
6532.28,127.723,124.706,0.0
6533.28,127.266,124.879,0.0
6534.28,125.945,125.165,0.0
6535.28,126.285,125.504,0.0
6536.28,127.059,125.816,0.0
6537.28,127.079,126.06,0.0
6538.28,126.375,126.214,0.0
6539.28,125.501,126.232,0.0
6540.28,125.286,126.039,0.0
6541.28,126.158,125.611,0.0
6542.28,127.391,125.033,0.0
6543.28,128.642,124.406,0.0
6544.28,129.888,123.773,0.0
6545.28,130.458,123.174,0.0
6546.28,130.52,122.687,0.0
6547.28,130.831,122.37,0.0
6548.28,131.164,122.151,0.0
6549.28,130.241,121.886,0.0
6550.28,127.534,121.489,0.0
6551.28,125.712,120.97,0.0
6552.28,125.201,120.328,0.0
6553.28,124.183,119.525,0.0
6554.28,123.116,118.524,0.0
6555.28,122.229,117.307,0.0
6556.28,120.982,115.82,0.0
6557.28,119.82,113.949,0.0
6558.28,120.242,111.81,0.0
6559.28,123.262,109.637,0.0
6560.28,126.763,107.648,0.0
6561.28,129.369,105.965,0.0
6562.28,131.211,104.975,0.0
6563.28,131.06,105.135,0.0
6564.28,128.765,106.45,0.0
6565.28,125.873,108.499,0.0
6566.28,123.311,110.768,0.0
6567.28,120.886,112.928,0.0
6568.28,118.165,114.774,0.0
6569.28,116.687,116.209,0.0
6570.28,117.285,117.239,0.0
6571.28,118.88,117.94,0.0
6572.28,120.45,118.429,0.0
6573.28,121.471,118.852,0.0
6574.28,121.96,119.334,0.0
6575.28,122.343,119.92,0.0
6576.28,123.228,120.567,0.0
6577.28,125.138,121.193,0.0
6578.28,128.113,121.722,0.0
6579.28,131.675,122.122,0.0
6580.28,135.316,122.415,0.0
6581.28,139.868,122.662,0.0
6582.28,145.206,122.918,0.0
6583.28,148.845,123.18,0.0
6584.28,149.125,123.42,0.0
6585.29,146.376,123.593,0.0
6586.29,142.474,123.667,0.0
6587.29,137.436,123.583,0.0
6588.29,131.898,123.293,0.0
6589.29,129.042,122.82,0.0
6590.29,127.967,122.216,0.0
6591.29,125.978,121.542,0.0
6592.29,122.913,120.902,0.0
6593.29,119.744,120.471,0.0
6594.29,117.757,120.38,0.0
6595.29,117.903,120.605,0.0
6596.29,119.454,121.02,0.0
6597.29,120.859,121.51,0.0
6598.29,121.566,122.035,0.0
6599.29,122.162,122.536,0.0
6600.29,123.345,122.92,0.0
6601.29,124.527,123.101,0.0
6602.29,125.167,123.044,0.0
6603.29,125.517,122.776,0.0
6604.29,126.478,122.382,0.0
6605.29,126.488,121.984,0.0
6606.29,123.71,121.67,0.0
6607.29,122.087,121.463,0.0
6608.29,122.899,121.406,22.442
6609.29,123.419,121.584,22.284
6610.29,123.804,122.016,22.131
6611.29,124.851,122.575,22.008
6612.29,126.087,123.105,21.891
6613.29,125.714,123.585,21.962
6614.29,123.605,124.03,22.255
6615.29,122.151,124.41,22.491
6616.29,123.057,124.657,22.384
6617.29,125.387,124.754,22.039
6618.29,126.124,124.715,21.915
6619.29,125.273,124.564,22.063
6620.29,124.336,124.323,22.263
6621.29,124.011,123.996,22.296
6622.29,123.442,123.601,22.292
6623.29,122.453,123.175,22.36
6624.29,122.702,122.798,22.314
6625.29,123.115,122.486,22.259
6626.29,122.358,122.213,22.369
6627.29,121.985,121.931,22.517
6628.29,122.342,121.605,22.554
6629.29,122.575,121.247,22.476
6630.29,122.326,120.892,22.471
6631.29,122.164,120.595,22.518
6632.29,122.477,120.38,22.502
6633.29,122.129,120.276,22.513
6634.29,121.717,120.332,22.537
6635.29,122.507,120.567,22.478
6636.29,122.874,120.906,22.403
6637.29,122.52,121.209,22.356
6638.29,123.089,121.397,22.279
6639.29,125.105,121.507,22.059
6640.29,127.122,121.584,21.797
6641.29,127.241,121.606,21.722
6642.29,127.003,121.563,21.757
6643.29,126.896,121.518,21.801
6644.29,125.3,121.573,21.877
6645.29,124.072,121.726,21.981
6646.29,124.656,121.899,22.028
6647.29,125.484,122.048,21.934
6648.29,125.193,122.182,21.915
6649.29,123.767,122.301,22.123
6650.29,122.605,122.348,22.359
6651.29,122.86,122.304,22.392
6652.29,124.094,122.214,22.228
6653.29,124.144,122.119,22.173
6654.29,123.375,122.0,22.247
6655.29,123.196,121.83,22.271
6656.29,123.054,121.617,22.195
6657.29,122.414,121.341,22.117
6658.29,121.72,120.986,22.086
6659.29,122.299,120.571,21.879
6660.29,123.277,120.146,21.622
6661.29,122.693,119.722,21.636
6662.29,121.444,119.345,21.828
6663.29,120.42,119.105,22.1
6664.29,119.66,119.085,22.386
6665.29,119.851,119.263,22.317
6666.29,121.352,119.567,21.967
6667.29,123.43,119.968,21.878
6668.29,124.271,120.439,22.005
6669.29,124.17,120.916,22.064
6670.29,125.489,121.28,21.946
6671.29,125.465,121.449,21.943
6672.29,122.526,121.388,22.214
6673.29,120.802,121.116,22.44
6674.29,121.188,120.712,22.497
6675.29,121.985,120.224,22.465
6676.29,122.063,119.7,22.42
6677.29,121.995,119.23,22.37
6678.29,122.359,118.987,22.349
6679.29,121.795,119.036,22.498
6680.29,120.964,119.293,22.652
6681.29,121.494,119.641,22.57
6682.29,122.233,120.036,22.508
6683.29,122.446,120.46,22.496
6684.29,122.65,120.847,22.351
6685.29,123.108,121.133,22.3
6686.29,123.311,121.304,22.392
6687.29,122.826,121.39,22.372
6688.29,123.601,121.419,22.242
6689.29,125.451,121.382,22.115
6690.29,124.949,121.25,22.052
6691.29,122.419,121.016,22.071
6692.29,119.989,120.719,22.088
6693.29,118.848,120.409,21.95
6694.29,119.201,120.099,21.792
6695.29,120.238,119.821,21.763
6696.29,120.582,119.633,0.0
6697.29,121.02,119.586,0.0
6698.29,122.235,119.644,0.0
6699.29,121.504,119.757,0.0
6700.29,119.027,119.891,0.0
6701.29,117.616,120.015,0.0
6702.29,117.965,120.095,0.0
6703.29,119.475,120.122,0.0
6704.29,120.987,120.139,0.0
6705.29,121.302,120.153,0.0
6706.29,121.27,120.139,0.0
6707.29,122.941,120.061,0.0
6708.29,123.822,119.904,0.0
6709.29,122.622,119.661,0.0
6710.29,122.469,119.31,0.0
6711.29,123.452,118.854,0.0
6712.29,123.931,118.305,0.0
6713.29,123.711,117.746,0.0
6714.29,125.092,117.247,0.0
6715.29,128.914,116.86,0.0
6716.29,130.476,116.623,0.0
6717.29,129.303,116.597,0.0
6718.29,128.419,116.807,0.0
6719.29,127.361,117.181,0.0
6720.29,125.384,117.605,0.0
6721.29,122.875,118.009,0.0
6722.29,120.543,118.396,0.0
6723.29,119.132,118.745,0.0
6724.29,119.251,119.008,0.0
6725.29,121.109,119.189,0.0
6726.29,123.587,119.345,0.0
6727.29,124.551,119.517,0.0
6728.29,124.919,119.688,0.0
6729.29,126.394,119.825,0.0
6730.29,128.43,119.926,0.0
6731.29,129.786,119.982,0.0
6732.29,129.42,119.963,0.0
6733.29,127.186,119.854,0.0
6734.29,124.763,119.696,0.0
6735.29,124.157,119.517,0.0
6736.29,124.405,119.301,0.0
6737.29,123.893,119.042,0.0
6738.29,122.035,118.793,0.0
6739.29,120.019,118.602,0.0
6740.29,119.263,118.462,0.0
6741.29,120.072,118.328,0.0
6742.29,120.989,118.187,0.0
6743.29,120.604,118.063,0.0
6744.29,119.308,117.941,0.0
6745.29,118.907,117.802,0.0
6746.29,120.019,117.642,0.0
6747.29,119.836,117.482,0.0
6748.29,118.295,117.338,0.0
6749.29,117.955,117.264,0.0
6750.29,119.781,117.301,0.0
6751.29,121.395,117.461,0.0
6752.29,119.805,117.727,22.241
6753.29,118.867,118.107,22.375
6754.29,120.774,118.598,22.393
6755.29,122.372,119.144,22.353
6756.29,123.106,119.668,22.322
6757.29,123.527,120.113,22.334
6758.29,123.036,120.466,22.415
6759.29,121.385,120.701,22.631
6760.29,119.185,120.785,22.954
6761.29,117.88,120.697,23.111
6762.29,118.459,120.477,23.023
6763.29,120.365,120.182,22.851
6764.29,120.866,119.844,22.754
6765.29,120.048,119.469,22.714
6766.29,120.549,119.122,22.6
6767.29,121.304,118.901,22.483
6768.29,120.402,118.858,22.501
6769.29,118.001,118.972,22.696
6770.29,117.731,119.217,22.789
6771.29,120.866,119.585,22.599
6772.29,122.84,120.057,22.372
6773.29,123.675,120.576,22.179
6774.29,125.122,121.046,21.94
6775.29,124.477,121.399,21.679
6776.29,122.375,121.594,21.794
6777.29,122.617,121.612,22.118
6778.29,125.933,121.423,20.482
6779.29,127.33,121.042,18.083
6780.29,121.378,120.517,17.648
6781.29,117.879,119.915,19.238
6782.29,121.593,119.319,21.838
6783.29,122.4,118.825,22.919
6784.29,120.295,118.508,22.643
6785.29,120.054,118.383,22.685
6786.29,121.031,118.431,22.699
6787.29,121.496,118.597,22.586
6788.29,120.84,118.794,22.619
6789.29,120.435,118.964,22.621
6790.29,120.877,119.082,22.531
6791.29,121.392,119.146,22.502
6792.29,121.195,119.154,22.564
6793.29,120.504,119.137,22.665
6794.29,120.435,119.142,22.713
6795.29,121.002,119.21,22.582
6796.29,121.547,119.338,22.338
6797.29,121.474,119.505,22.293
6798.29,120.678,119.691,22.485
6799.29,120.117,119.886,22.663
6800.29,121.813,120.072,22.483
6801.29,124.268,120.218,22.165
6802.29,124.194,120.307,22.157
6803.29,122.696,120.346,22.235
6804.29,121.59,120.35,22.216
6805.29,121.374,120.333,22.219
6806.29,121.78,120.31,22.237
6807.29,121.892,120.293,22.291
6808.29,120.896,120.278,22.488
6809.29,121.006,120.257,22.573
6810.29,123.176,120.246,22.39
6811.29,122.896,120.264,22.41
6812.29,120.538,120.303,22.651
6813.29,120.052,120.346,22.738
6814.29,120.939,120.394,22.62
6815.29,121.302,120.474,22.537
6816.29,120.306,120.604,22.731
6817.29,119.711,120.766,22.887
6818.29,120.298,120.916,22.811
6819.29,120.335,121.065,22.797
6820.29,120.348,121.231,22.742
6821.29,121.241,121.407,22.527
6822.29,121.618,121.537,22.491
6823.29,121.232,121.59,22.583
6824.29,121.095,121.574,22.524
6825.29,121.683,121.516,22.476
6826.29,121.98,121.428,22.535
6827.29,120.782,121.322,22.575
6828.29,120.734,121.239,22.499
6829.29,122.844,121.226,22.311
6830.29,123.863,121.276,22.141
6831.29,123.195,121.319,22.199
6832.29,122.051,121.299,22.508
6833.29,121.005,121.206,22.694
6834.29,120.266,121.008,22.688
6835.29,119.86,120.667,22.716
6836.29,119.643,120.18,22.825
6837.29,119.089,119.623,22.762
6838.29,117.812,119.076,22.518
6839.29,117.122,118.625,23.505
6840.29,118.214,118.332,23.282
6841.29,120.74,118.26,17.288
6842.29,123.246,118.42,13.17
6843.29,124.212,118.769,12.82
6844.29,123.317,119.213,15.89
