6119.08,205.085,212.237,26.518
6120.08,204.625,211.129,26.589
6121.08,208.145,210.171,26.545
6122.08,206.868,209.573,26.626
6123.08,204.575,209.205,26.769
6124.08,204.838,209.183,26.791
6125.08,207.036,209.542,26.659
6126.08,208.363,210.058,26.565
6127.08,207.342,210.646,26.632
6128.08,206.416,211.283,26.678
6129.08,208.425,211.746,26.497
6130.08,210.306,211.895,26.347
6131.08,209.335,211.751,26.366
6132.08,206.722,211.2,26.454
6133.08,206.179,210.235,26.482
6134.08,206.835,209.052,26.55
6135.08,206.123,207.773,26.762
6136.08,204.504,206.593,26.978
6137.08,206.537,205.818,26.834
6138.08,209.267,205.505,26.57
6139.09,208.806,205.76,26.533
6140.09,209.951,206.541,26.462
6141.09,211.174,207.648,26.37
6142.09,210.101,208.999,26.403
6143.09,209.226,210.282,26.498
6144.09,210.799,211.379,26.377
6145.09,213.647,212.253,26.131
6146.09,214.98,212.711,26.066
6147.09,214.664,212.855,26.122
6148.09,214.696,212.778,26.129
6149.09,215.069,212.416,26.101
6150.09,212.82,211.922,26.257
6151.09,209.002,211.363,26.602
6152.09,206.519,210.657,26.883
6153.09,206.357,209.811,26.906
6154.09,206.163,208.822,26.935
6155.09,206.873,207.571,26.92
6156.09,208.324,206.0,26.854
6157.09,205.441,204.175,27.17
6158.09,202.225,202.072,27.494
6159.09,201.616,199.801,27.627
6160.09,198.978,197.585,28.05
6161.09,192.217,195.523,28.639
6162.09,188.678,193.865,28.863
6163.09,193.708,192.756,28.552
6164.09,196.125,192.169,28.371
6165.09,193.535,192.124,28.6
6166.09,190.659,192.55,28.981
6167.09,189.455,193.263,29.123
6168.09,190.178,194.129,29.072
6169.09,191.99,195.139,28.955
6170.09,193.177,196.222,28.771
6171.09,192.597,197.295,28.51
6172.09,195.81,198.431,27.72
6173.09,204.135,199.626,26.519
6174.09,205.516,200.768,26.059
6175.09,201.891,201.877,26.305
6176.09,200.595,202.966,26.803
6177.09,202.142,203.934,27.318
6178.09,204.766,204.765,27.301
6179.09,208.304,205.486,26.774
6180.09,211.423,206.036,26.456
6181.09,208.02,206.341,26.842
6182.09,203.791,206.399,27.218
6183.09,205.097,206.189,27.089
6184.09,205.173,205.642,27.398
6185.09,202.735,204.807,27.51
6186.09,201.103,203.785,27.172
6187.09,201.736,202.576,27.379
6188.09,200.938,201.377,27.805
6189.09,198.327,200.368,28.06
6190.09,197.03,199.52,28.202
6191.09,197.414,199.093,28.193
6192.09,198.531,199.107,28.063
6193.09,199.467,199.398,27.919
6194.09,199.954,200.087,27.832
6195.09,200.296,200.958,27.743
6196.09,201.267,201.851,27.595
6197.09,202.968,202.825,27.437
6198.09,203.392,203.673,27.377
6199.09,203.953,204.444,27.297
6200.09,206.925,205.218,27.031
6201.09,209.237,205.905,26.745
6202.09,209.243,206.619,26.651
6203.09,207.765,207.286,26.768
6204.09,206.267,207.86,26.908
6205.09,205.519,208.316,27.057
6206.09,205.11,208.495,27.199
6207.09,204.521,208.406,27.217
6208.09,204.987,207.96,27.117
6209.09,205.308,207.11,27.13
6210.09,203.735,205.973,27.342
6211.09,202.741,204.528,27.341
6212.09,204.487,202.882,27.184
6213.09,206.281,201.259,27.205
6214.09,202.454,199.675,27.49
6215.09,197.615,198.279,27.931
6216.09,195.459,197.225,28.302
6217.09,193.601,196.442,28.454
6218.09,193.092,195.981,28.553
6219.09,194.318,195.818,28.529
6220.09,195.536,195.826,28.304
6221.09,195.066,196.002,28.336
6222.09,192.495,196.211,28.657
6223.09,190.795,196.378,28.81
6224.09,194.015,196.488,28.475
6225.09,195.317,196.423,28.37
6226.09,191.81,196.173,28.715
6227.09,190.742,195.815,28.73
6228.09,193.833,195.34,28.345
6229.09,198.161,194.825,27.927
6230.09,199.345,194.498,27.832
6231.09,195.114,194.332,28.184
6232.09,191.963,194.367,28.491
6233.09,194.876,194.716,28.298
6234.09,197.27,195.15,27.977
6235.09,196.771,195.574,27.886
6236.09,194.978,195.933,28.021
6237.09,193.476,196.038,28.123
6238.09,193.397,195.854,28.154
6239.09,195.068,195.436,28.169
6240.09,196.682,194.876,28.228
6241.09,194.115,194.225,28.433
6242.09,191.285,193.634,28.621
6243.09,193.117,193.285,28.58
6244.09,194.009,193.098,28.478
6245.09,192.13,193.143,28.601
6246.09,190.375,193.465,28.864
6247.09,191.305,193.783,28.785
6248.09,193.082,194.099,28.52
6249.09,194.093,194.336,28.263
6250.09,194.877,194.243,27.977
6251.09,194.593,193.93,27.955
6252.09,193.274,193.382,28.364
6253.09,191.993,192.58,28.893
6254.09,190.973,191.81,28.864
6255.09,190.014,191.088,28.79
6256.09,188.604,190.535,29.223
6257.09,186.917,190.435,29.328
6258.09,188.977,190.633,28.96
6259.09,193.324,191.275,28.619
6260.09,192.385,192.363,28.611
6261.09,191.699,193.578,28.561
6262.09,195.719,195.059,28.222
6263.09,200.285,196.531,27.835
6264.09,200.72,197.79,27.69
6265.09,199.872,198.981,27.718
6266.09,201.333,199.877,27.729
6267.09,199.229,200.532,27.852
6268.09,196.475,201.041,28.034
6269.09,198.215,201.327,28.054
6270.09,200.76,201.49,27.829
6271.09,201.695,201.518,27.651
6272.09,201.191,201.377,27.701
6273.09,200.442,201.076,27.796
6274.09,200.421,200.626,27.793
6275.09,201.256,200.027,27.685
6276.09,202.365,199.339,27.555
6277.09,203.213,198.671,27.479
6278.09,203.786,198.093,27.439
6279.09,204.092,197.75,27.419
6280.09,203.468,197.697,27.524
6281.09,201.69,197.976,0.0
6282.09,200.339,198.638,0.0
6283.09,202.02,199.546,0.0
6284.09,204.547,200.655,0.0
6285.09,205.92,201.837,0.0
6286.09,207.299,202.893,0.0
6287.09,207.624,203.804,0.0
6288.09,207.065,204.411,0.0
6289.09,208.133,204.658,0.0
6290.09,211.728,204.627,0.0
6291.09,213.011,204.264,0.0
6292.09,208.715,203.642,0.0
6293.09,206.706,202.886,0.0
6294.09,206.597,202.043,0.0
6295.09,204.262,201.164,0.0
6296.09,202.877,200.355,0.0
6297.09,203.849,199.649,0.0
6298.09,205.888,199.085,0.0
6299.09,207.561,198.762,0.0
6300.09,209.553,198.633,0.0
6301.09,209.175,198.742,0.0
6302.09,203.413,199.14,0.0
6303.09,201.761,199.739,0.0
6304.09,205.344,200.53,0.0
6305.09,205.889,201.412,0.0
6306.09,203.597,202.312,0.0
6307.09,202.843,203.155,0.0
6308.09,205.196,203.771,0.0
6309.09,206.003,204.18,0.0
6310.09,204.888,204.263,0.0
6311.09,203.664,204.043,0.0
6312.09,201.978,203.666,0.0
6313.09,201.462,203.013,0.0
6314.09,202.857,202.301,0.0
6315.09,203.839,201.717,0.0
6316.09,202.252,201.208,0.0
6317.09,199.762,200.948,0.0
6318.09,199.767,201.008,0.0
6319.09,200.006,201.359,0.0
6320.09,199.824,202.057,0.0
6321.09,200.936,202.979,27.997
6322.09,202.388,204.019,27.835
6323.09,203.559,205.21,27.643
6324.09,204.914,206.356,27.452
6325.09,206.936,207.394,27.253
6326.09,209.25,208.294,27.02
6327.09,210.276,208.993,26.875
6328.09,208.501,209.548,27.054
6329.09,206.85,209.816,27.248
6330.09,207.6,209.859,27.175
6331.09,208.991,209.739,27.028
6332.09,209.77,209.377,26.94
6333.09,209.59,208.941,26.946
6334.09,208.272,208.368,27.058
6335.09,205.305,207.77,27.316
6336.09,202.282,207.333,27.613
6337.09,201.614,206.916,27.739
6338.09,202.401,206.678,27.644
6339.09,203.532,206.616,27.504
6340.09,204.711,206.615,27.447
6341.09,205.781,206.831,27.286
6342.09,206.612,207.069,27.145
6343.09,207.045,207.339,27.207
6344.09,206.768,207.817,27.309
6345.09,205.17,208.293,27.441
6346.09,203.079,208.848,27.604
6347.09,203.136,209.492,27.63
6348.09,205.667,210.054,27.433
6349.09,208.814,210.561,27.132
6350.09,209.95,210.852,26.995
6351.09,207.625,210.869,27.219
6352.09,203.454,210.636,27.659
6353.09,201.272,210.038,-1.0
6354.09,202.734,209.117,27.749
6355.09,203.859,207.998,27.663
6356.09,200.569,206.71,-1.0
6357.1,198.594,205.324,-1.0
6358.1,200.162,204.003,28.006
6359.1,201.305,202.861,27.941
6360.1,198.291,201.983,28.251
6361.1,195.821,201.469,28.457
6362.1,198.595,201.359,28.15
6363.1,201.331,201.704,27.906
6364.1,201.238,202.518,27.891
6365.1,200.27,203.605,27.862
6366.1,201.997,204.963,27.605
6367.1,206.041,206.534,27.219
6368.1,209.18,208.072,26.926
6369.1,208.914,209.579,26.846
6370.1,207.698,210.927,26.863
6371.1,208.241,212.063,26.785
6372.1,210.288,213.036,26.529
6373.1,212.017,213.699,26.225
6374.1,212.311,214.1,26.079
6375.1,211.599,214.353,26.194
6376.1,211.152,214.361,26.406
6377.1,211.95,214.205,26.505
6378.1,213.242,214.006,26.46
6379.1,212.108,213.729,26.51
6380.1,210.199,213.495,26.631
6381.1,210.886,213.354,26.621
6382.1,212.397,213.274,26.517
6383.1,212.895,213.308,26.456
6384.1,212.017,213.415,26.528
6385.1,210.318,213.54,26.702
6386.1,208.779,213.636,26.864
6387.1,208.124,213.653,26.931
6388.1,208.219,213.503,26.954
6389.1,208.145,213.2,27.0
6390.1,207.66,212.826,27.039
6391.1,207.605,212.334,26.989
6392.1,207.51,211.773,26.994
6393.1,206.919,211.306,27.085
6394.1,206.438,210.918,27.075
6395.1,206.791,210.582,27.052
6396.1,207.454,210.41,27.09
6397.1,207.217,210.383,27.099
6398.1,206.971,210.454,27.032
6399.1,207.869,210.617,26.902
6400.1,209.774,210.907,26.74
6401.1,210.957,211.273,26.566
6402.1,210.584,211.66,26.496
6403.1,209.424,212.027,26.612
6404.1,208.838,212.318,26.712
6405.1,209.186,212.578,26.748
6406.1,209.515,212.643,26.824
6407.1,208.394,212.541,26.926
6408.1,206.114,212.404,27.101
6409.1,204.345,212.197,27.317
6410.1,204.385,211.95,27.302
6411.1,205.725,211.712,27.115
6412.1,206.669,211.593,27.009
6413.1,206.098,211.503,27.049
6414.1,205.755,211.447,27.059
6415.1,207.737,211.407,26.866
6416.1,211.13,211.34,26.57
6417.1,211.671,211.337,26.533
6418.1,208.57,211.332,26.81
6419.1,207.176,211.363,26.931
6420.1,208.197,211.525,26.828
6421.1,208.381,211.844,26.777
6422.1,205.486,212.271,26.976
6423.1,204.716,212.807,27.047
6424.1,207.54,213.358,26.874
6425.1,208.619,213.806,26.839
6426.1,209.191,214.193,26.769
6427.1,211.044,214.348,26.557
6428.1,212.762,214.283,26.42
6429.1,212.94,214.115,26.42
6430.1,211.027,213.786,26.494
6431.1,208.522,213.519,26.548
6432.1,209.709,213.301,26.55
6433.1,211.338,213.09,26.591
6434.1,207.456,213.044,26.782
6435.1,205.374,213.076,26.995
6436.1,207.977,213.208,26.965
6437.1,210.811,213.476,26.639
6438.1,211.818,213.743,26.481
6439.1,211.358,214.177,26.563
6440.1,210.801,214.732,26.613
6441.1,210.963,215.213,26.58
6442.1,211.505,215.707,26.566
6443.1,211.94,216.016,26.567
6444.1,212.819,216.038,26.338
6445.1,213.464,215.788,26.178
6446.1,212.726,215.148,26.392
6447.1,210.839,214.229,26.573
6448.1,208.867,213.15,26.714
6449.1,207.18,212.089,27.031
6450.1,205.094,211.195,27.332
6451.1,205.449,210.576,27.253
6452.1,208.692,210.364,26.901
6453.1,208.721,210.404,26.973
6454.1,206.616,210.798,27.151
6455.1,206.694,211.434,26.969
6456.1,209.377,212.054,26.766
6457.1,212.497,212.7,26.567
6458.1,214.121,213.134,26.324
6459.1,214.457,213.436,26.227
6460.1,214.731,213.563,26.216
6461.1,215.259,213.555,26.195
6462.1,214.921,213.555,26.222
6463.1,213.899,213.546,26.299
6464.1,213.067,213.68,26.38
6465.1,213.005,213.826,26.418
6466.1,213.797,214.07,26.351
6467.1,214.987,214.414,26.227
6468.1,215.612,214.74,26.207
6469.1,214.524,215.01,26.325
6470.1,212.436,215.206,26.48
6471.1,211.785,215.345,26.519
6472.1,212.729,215.396,26.438
6473.1,214.136,215.416,26.315
6474.1,214.864,215.331,26.251
6475.1,214.332,215.264,26.349
6476.1,213.066,215.138,26.525
6477.1,212.534,214.895,26.548
6478.1,213.785,214.604,26.454
6479.1,215.325,214.196,26.35
6480.1,214.45,213.789,26.326
6481.1,212.582,213.317,26.54
6482.1,211.559,212.92,26.801
6483.1,211.392,212.575,26.738
6484.1,211.191,212.235,26.698
6485.1,211.841,211.909,26.718
6486.1,214.103,211.47,26.514
6487.1,213.055,210.89,26.607
6488.1,209.389,209.977,26.968
6489.1,208.734,208.731,27.007
6490.1,208.542,207.095,27.104
6491.1,206.139,205.195,27.47
6492.1,202.73,203.147,27.806
6493.1,200.99,201.022,27.99
6494.1,199.784,199.277,28.167
6495.1,196.425,197.953,28.495
6496.1,194.457,197.263,28.745
6497.1,194.937,197.273,28.777
6498.1,195.609,197.913,28.675
6499.1,197.39,199.233,28.459
6500.1,200.717,201.039,28.116
6501.1,204.12,203.122,27.716
6502.1,205.747,205.275,27.498
6503.1,205.943,207.389,27.432
6504.1,206.908,209.29,27.283
6505.1,209.8,210.973,27.036
6506.1,212.722,212.303,26.815
6507.1,213.067,213.324,26.732
6508.1,212.494,214.114,26.745
6509.1,212.788,214.623,26.742
6510.1,214.003,214.962,26.652
6511.1,215.071,215.089,26.529
6512.1,215.698,215.076,26.435
6513.1,216.05,214.966,26.415
6514.1,215.304,214.789,26.525
6515.1,214.663,214.604,26.576
6516.1,215.843,214.423,26.397
6517.1,216.674,214.345,26.358
6518.1,215.859,214.366,26.509
6519.1,214.63,214.527,26.554
6520.1,215.161,214.829,26.456
6521.1,216.784,215.131,26.343
6522.1,217.44,215.493,26.302
6523.1,218.348,215.842,26.205
6524.1,219.222,216.11,26.123
6525.1,218.448,216.27,26.228
6526.1,217.127,216.341,26.355
6527.1,216.425,216.349,26.404
6528.1,216.377,216.317,26.439
6529.1,216.312,216.307,0.0
6530.1,215.818,216.227,0.0
6531.1,215.222,216.284,0.0
6532.1,215.5,216.412,0.0
6533.1,216.599,216.605,0.0
6534.1,217.452,216.937,0.0
6535.1,217.462,217.222,0.0
6536.1,216.768,217.565,0.0
6537.1,216.053,217.873,0.0
6538.1,216.074,218.075,0.0
6539.1,217.254,218.148,0.0
6540.1,218.507,217.961,0.0
6541.1,216.334,217.566,0.0
6542.1,213.218,216.961,0.0
6543.1,215.311,216.228,0.0
6544.1,219.996,215.312,0.0
6545.1,223.818,214.383,0.0
6546.1,226.778,213.453,0.0
6547.1,230.652,212.56,0.0
6548.1,233.848,211.732,0.0
6549.1,232.706,210.779,0.0
6550.1,229.342,209.879,0.0
6551.1,225.089,208.824,0.0
6552.1,218.836,207.594,0.0
6553.1,212.539,206.139,0.0
6554.1,208.126,204.318,0.0
6555.1,205.551,202.279,0.0
6556.1,203.755,199.846,0.0
6557.1,203.421,197.137,0.0
6558.1,206.493,194.171,0.0
6559.1,211.539,191.194,0.0
6560.1,220.464,188.398,-2.0
6561.1,237.821,185.815,-2.0
6562.1,256.859,184.316,-2.0
6563.1,267.741,183.662,-2.0
6564.1,265.156,184.067,-2.0
6565.1,249.925,185.381,-2.0
6566.1,228.911,187.273,-2.0
6567.1,212.31,189.931,-2.0
6568.1,205.333,192.757,0.0
6569.1,205.176,195.563,0.0
6570.1,204.034,198.029,0.0
6571.1,202.662,200.096,0.0
6572.1,204.318,201.864,0.0
6573.1,207.92,203.279,0.0
6574.1,209.611,204.595,0.0
6575.1,208.735,205.784,0.0
6576.1,210.139,206.835,0.0
6577.1,214.192,207.847,0.0
6578.1,219.935,208.767,0.0
6579.1,229.25,209.621,-2.0
6580.1,242.348,210.384,-2.0
6581.1,257.579,211.104,-2.0
6582.1,272.467,211.652,-2.0
6583.1,283.873,212.152,-2.0
6584.1,287.563,212.519,-2.0
6585.1,279.439,212.756,-2.0
6586.11,263.765,212.972,-2.0
6587.11,248.072,212.918,-2.0
6588.11,234.615,212.746,-2.0
6589.11,224.417,212.361,-2.0
6590.11,218.002,211.763,0.0
6591.11,214.417,211.148,0.0
6592.11,212.037,210.474,0.0
6593.11,210.24,210.018,0.0
6594.11,210.568,209.693,0.0
6595.11,210.832,209.588,0.0
6596.11,208.441,209.679,0.0
6597.11,208.361,209.972,0.0
6598.11,211.771,210.519,0.0
6599.11,214.654,211.037,0.0
6600.11,214.962,211.543,0.0
6601.11,213.177,211.844,0.0
6602.11,211.333,211.968,0.0
6603.11,210.981,211.946,0.0
6604.11,211.338,211.753,0.0
6605.11,210.322,211.488,0.0
6606.11,208.813,211.171,0.0
6607.11,208.277,210.886,0.0
6608.11,209.029,210.804,0.0
6609.11,210.299,210.901,27.186
6610.11,210.801,211.251,27.096
6611.11,209.925,211.71,27.128
6612.11,209.939,212.24,27.139
6613.11,211.823,212.959,26.995
6614.11,213.326,213.629,26.783
6615.11,213.966,214.261,26.682
6616.11,214.426,214.746,26.689
6617.11,215.102,215.002,26.573
6618.11,215.786,215.199,26.459
6619.11,215.822,215.184,26.511
6620.11,214.658,214.972,26.597
6621.11,213.325,214.659,26.666
6622.11,212.938,214.103,26.742
6623.11,212.901,213.592,26.81
6624.11,212.477,212.987,26.858
6625.11,211.676,212.376,26.904
6626.11,211.388,211.78,26.997
6627.11,211.264,211.104,27.091
6628.11,209.531,210.556,27.213
6629.11,204.821,209.981,27.645
6630.11,202.507,209.496,-1.0
6631.11,207.284,209.042,27.523
6632.11,208.771,208.664,27.342
6633.11,205.65,208.445,27.573
6634.11,206.502,208.405,27.504
6635.11,208.978,208.485,27.279
6636.11,209.224,208.68,27.222
6637.11,207.795,208.91,27.34
6638.11,208.277,209.178,27.292
6639.11,210.191,209.537,27.093
6640.11,209.421,209.794,27.124
6641.11,210.368,209.985,27.011
6642.11,214.139,210.1,26.672
6643.11,213.677,210.207,26.712
6644.11,210.49,210.368,27.003
6645.11,209.101,210.506,27.163
6646.11,209.701,210.609,27.171
6647.11,209.1,210.724,27.227
6648.11,206.892,210.854,27.358
6649.11,208.525,210.939,27.223
6650.11,211.839,210.963,26.959
6651.11,212.098,210.903,26.885
6652.11,211.256,210.803,26.945
6653.11,210.468,210.656,27.057
6654.11,209.309,210.425,27.182
6655.11,208.364,210.139,27.253
6656.11,208.758,209.787,27.196
6657.11,210.685,209.392,27.029
6658.11,211.684,208.925,26.969
6659.11,209.978,208.426,27.147
6660.11,206.357,207.884,27.483
6661.11,204.235,207.331,27.703
6662.11,204.34,206.862,27.752
6663.11,204.046,206.557,27.821
6664.11,203.292,206.376,27.787
6665.11,204.616,206.402,27.538
6666.11,209.597,206.568,27.231
6667.11,210.523,206.885,27.183
6668.11,206.029,207.45,27.35
6669.11,207.699,207.918,27.22
6670.11,212.319,208.356,26.947
6671.11,212.469,208.665,26.876
6672.11,211.006,208.743,26.921
6673.11,210.622,208.734,26.956
6674.11,211.008,208.458,26.98
6675.11,209.977,207.933,27.116
6676.11,208.661,207.393,27.24
6677.11,209.129,206.817,27.194
6678.11,209.006,206.461,27.217
6679.11,207.594,206.229,27.372
6680.11,206.587,206.101,27.476
6681.11,206.524,206.204,27.449
6682.11,207.21,206.462,27.348
6683.11,208.167,206.929,27.282
6684.11,208.805,207.389,27.223
6685.11,209.438,207.81,27.116
6686.11,210.83,208.167,26.982
6687.11,211.252,208.448,26.973
6688.11,210.384,208.641,27.032
6689.11,210.89,208.69,26.852
6690.11,211.757,208.61,26.683
6691.11,210.783,208.439,26.784
6692.11,208.336,208.193,26.907
6693.11,206.867,207.886,27.015
6694.11,207.543,207.529,27.194
6695.11,207.315,207.194,27.333
6696.11,205.316,206.923,27.439
6697.11,203.865,206.769,0.0
6698.11,205.875,206.67,0.0
6699.11,209.317,206.671,0.0
6700.11,209.059,206.708,0.0
6701.11,205.088,206.798,0.0
6702.11,202.24,206.912,0.0
6703.11,205.143,207.01,0.0
6704.11,207.647,207.106,0.0
6705.11,206.082,207.114,0.0
6706.11,205.448,207.064,0.0
6707.11,206.784,206.898,0.0
6708.11,208.427,206.678,0.0
6709.11,209.285,206.311,0.0
6710.11,209.342,205.846,0.0
6711.11,209.71,205.235,0.0
6712.11,212.014,204.518,0.0
6713.11,215.053,203.803,0.0
6714.11,217.875,203.021,0.0
6715.11,224.233,202.38,0.0
6716.11,230.987,201.849,0.0
6717.11,230.566,201.57,0.0
6718.11,224.455,201.501,0.0
6719.11,217.02,201.619,0.0
6720.11,211.25,201.897,0.0
6721.11,207.789,202.329,0.0
6722.11,205.864,202.878,0.0
6723.11,204.507,203.425,0.0
6724.11,204.383,203.939,0.0
6725.11,206.434,204.377,0.0
6726.11,210.462,204.832,0.0
6727.11,215.538,205.21,0.0
6728.11,220.464,205.565,0.0
6729.11,224.206,205.835,0.0
6730.11,226.059,206.019,0.0
6731.11,225.606,206.192,0.0
6732.11,222.728,206.254,0.0
6733.11,218.426,206.264,0.0
6734.11,214.503,206.2,0.0
6735.11,212.041,206.017,0.0
6736.11,210.616,205.768,0.0
6737.11,208.784,205.493,0.0
6738.11,206.585,205.205,0.0
6739.11,205.587,204.94,0.0
6740.11,207.185,204.645,0.0
6741.11,207.382,204.315,0.0
6742.11,203.835,204.03,0.0
6743.11,202.062,203.779,0.0
6744.11,203.507,203.518,0.0
6745.11,205.639,203.27,0.0
6746.11,206.88,202.967,0.0
6747.11,206.84,202.704,0.0
6748.11,206.144,202.532,0.0
6749.11,206.049,202.39,0.0
6750.11,206.332,202.416,0.0
6751.11,205.278,202.49,0.0
6752.11,202.561,202.734,0.0
6753.11,200.27,203.195,27.799
6754.11,201.593,203.711,27.717
6755.11,204.474,204.414,27.533
6756.11,205.404,205.07,27.484
6757.11,204.347,205.743,27.463
6758.11,204.81,206.39,27.37
6759.11,208.058,206.864,27.242
6760.11,207.558,207.2,27.238
6761.11,205.187,207.365,27.266
6762.11,207.697,207.356,27.127
6763.11,209.71,207.213,26.997
6764.11,208.142,206.96,27.049
6765.11,206.912,206.571,27.247
6766.11,207.391,206.289,27.363
6767.11,207.168,206.07,27.376
6768.11,203.418,205.949,27.533
6769.11,204.336,205.984,27.479
6770.11,213.35,206.125,26.971
6771.11,216.418,206.472,26.57
6772.11,211.835,207.008,26.665
6773.11,207.723,207.534,27.149
6774.11,206.727,208.086,27.331
6775.11,208.244,208.509,27.121
6776.11,210.074,208.831,27.033
6777.11,209.472,208.989,27.134
6778.11,207.584,208.9,27.257
6779.11,208.62,208.598,27.231
6780.11,210.649,208.02,27.104
6781.11,210.568,207.372,27.043
6782.11,208.662,206.564,27.166
6783.11,206.685,205.876,27.249
6784.11,206.098,205.214,27.12
6785.11,206.552,204.721,27.079
6786.11,205.886,204.421,27.292
6787.11,203.482,204.218,27.623
6788.11,204.416,204.242,27.713
6789.11,207.053,204.298,27.601
6790.11,204.64,204.479,27.679
6791.11,201.991,204.64,27.92
6792.11,202.982,204.793,28.077
6793.11,203.799,204.949,27.99
6794.11,202.441,205.113,27.997
6795.11,200.759,205.301,28.195
6796.11,202.889,205.513,27.976
6797.11,205.986,205.741,27.6
6798.11,205.762,205.994,27.582
6799.11,206.263,206.312,27.501
6800.11,209.028,206.583,27.174
6801.11,211.141,206.859,26.9
6802.11,210.508,207.056,26.966
6803.12,207.097,207.208,27.37
6804.12,203.231,207.355,27.774
6805.12,202.839,207.424,27.874
6806.12,205.649,207.488,27.694
6807.12,205.433,207.489,27.603
6808.12,203.847,207.474,27.54
6809.12,205.221,207.49,27.308
6810.12,207.014,207.507,27.087
6811.12,207.337,207.538,27.07
6812.12,206.691,207.545,27.273
6813.12,205.88,207.555,27.439
6814.12,205.506,207.644,27.471
6815.12,206.015,207.752,27.493
6816.12,208.079,207.931,27.337
6817.12,210.4,208.063,27.06
6818.12,209.671,208.217,27.118
6819.12,207.928,208.443,27.272
6820.12,208.288,208.66,27.181
6821.12,208.817,208.927,27.229
6822.12,207.795,209.087,27.453
6823.12,205.802,209.239,27.543
6824.12,205.682,209.33,27.514
6825.12,207.748,209.366,27.424
6826.12,209.139,209.351,27.284
6827.12,208.686,209.287,27.258
6828.12,207.201,209.26,27.361
6829.12,206.654,209.201,27.331
6830.12,207.695,209.149,27.155
6831.12,209.725,209.043,26.982
6832.12,211.615,208.899,26.875
6833.12,212.218,208.734,26.851
6834.12,211.367,208.467,26.889
6835.12,211.086,208.079,26.914
6836.12,211.504,207.582,26.901
6837.12,210.61,207.008,26.895
6838.12,209.398,206.389,26.924
6839.12,208.87,205.853,27.012
6840.12,207.803,205.368,27.186
6841.12,205.821,205.091,27.39
6842.12,204.145,205.027,27.523
6843.12,204.991,205.106,27.532
6844.12,206.727,205.408,27.504
6845.12,205.996,205.691,27.561
6846.12,204.651,206.075,27.605
6847.12,204.859,206.393,27.563
6848.12,206.38,206.552,27.49
6849.12,207.383,206.665,27.432
6850.12,206.415,206.374,27.456
6851.12,204.042,206.142,27.639
6852.12,203.021,205.622,27.796
6853.12,204.587,205.055,27.745
6854.12,204.533,204.427,27.695
6855.12,203.14,203.651,27.727
6856.12,204.4,203.028,27.706
6857.12,206.195,202.353,27.569
6858.12,206.215,201.849,27.439
6859.12,205.323,201.415,27.534
6860.12,204.439,201.13,27.704
6861.12,203.647,201.015,27.766
6862.12,202.481,200.952,27.818
6863.12,203.339,201.119,27.692
6864.12,207.8,201.309,27.246
6865.12,210.392,201.717,26.966
6866.12,210.361,202.068,26.911
6867.12,212.362,202.472,26.708
6868.12,214.308,202.789,26.579
6869.12,212.734,203.095,26.788
6870.12,208.096,203.329,27.193
6871.12,205.524,203.567,27.358
6872.12,208.019,203.769,27.106
6873.12,209.797,203.945,27.013
6874.12,208.683,204.076,27.147
6875.12,207.176,204.161,27.184
6876.12,206.152,204.296,27.394
6877.12,205.839,204.313,27.683
6878.12,206.489,204.382,27.458
6879.12,207.759,204.23,27.16
6880.12,208.795,204.074,27.247
6881.12,208.662,203.844,27.323
6882.12,207.753,203.541,27.308
6883.12,207.129,203.329,27.373
6884.12,207.055,203.165,27.391
6885.12,207.657,203.102,27.291
6886.12,209.065,203.234,27.145
6887.12,210.955,203.385,26.934
6888.12,212.81,203.78,26.691
6889.12,214.157,204.174,26.553
6890.12,214.707,204.64,26.515
6891.12,214.467,205.136,26.524
6892.12,213.814,205.508,26.619
6893.12,212.905,205.893,26.75
6894.12,211.661,206.125,26.84
6895.12,210.183,206.291,27.027
6896.12,209.298,206.363,27.188
6897.12,210.321,206.337,26.923
6898.12,213.175,206.3,26.55
6899.12,215.992,206.222,26.444
6900.12,215.922,206.157,26.391
6901.12,214.796,206.082,26.318
6902.12,215.704,206.07,26.348
6903.12,215.045,206.158,26.526
6904.12,211.846,206.269,26.777
6905.12,210.096,206.468,26.925
6906.12,210.996,206.634,26.842
6907.12,213.433,206.858,26.587
6908.12,215.37,207.096,26.437
6909.12,214.6,207.278,26.548
6910.12,211.364,207.434,26.826
6911.12,210.982,207.43,26.864
6912.12,213.737,207.407,26.674
6913.12,214.418,207.273,26.674
6914.12,212.507,207.077,26.858
6915.12,210.009,206.846,27.049
6916.12,208.8,206.549,27.14
6917.12,209.645,206.316,27.093
6918.12,211.819,206.131,26.939
6919.12,213.144,205.97,26.797
6920.12,213.098,205.98,26.748
6921.12,212.665,206.016,26.805
6922.12,211.482,206.303,26.939
6923.12,209.825,206.569,27.076
6924.12,209.314,206.957,27.132
6925.12,209.567,207.407,27.15
6926.12,209.297,207.836,27.187
6927.12,208.45,208.534,27.181
6928.12,208.771,209.027,27.091
6929.12,211.474,209.702,26.955
6930.12,212.549,210.165,26.887
6931.12,210.875,210.638,26.918
6932.12,210.742,211.12,26.954
6933.12,211.665,211.437,26.945
6934.12,211.49,211.839,26.9
6935.12,211.278,212.059,26.855
6936.12,212.02,212.346,26.832
6937.12,213.186,212.573,26.84
6938.12,212.482,212.785,26.907
6939.12,210.551,213.038,26.982
6940.12,211.217,213.208,26.947
