6003.7,24.7805,23.818,24.111
6004.7,25.3321,23.8007,23.869
6005.7,24.8161,23.7583,24.302
6006.7,23.641,23.6287,24.847
6007.7,23.176,23.4678,25.067
6008.7,23.3411,23.4142,24.988
6009.7,23.4898,23.5306,24.793
6010.7,24.5326,23.7156,24.491
6011.7,24.9056,23.8104,24.52
6012.7,23.6769,23.7737,24.915
6013.7,22.718,23.6981,25.055
6014.7,23.1799,23.6654,24.931
6015.7,23.981,23.6706,24.784
6016.7,24.0692,23.6753,24.687
6017.7,24.3686,23.6636,24.594
6018.7,24.1265,23.623,24.796
6019.7,23.3121,23.54,25.055
6020.7,23.1933,23.4482,24.831
6021.7,23.4817,23.4139,24.677
6022.7,23.4613,23.456,24.707
6023.7,22.8604,23.539,24.602
6024.7,22.3216,23.6434,24.211
6025.7,23.3673,23.7701,23.513
6026.7,24.653,23.8941,23.043
6027.7,24.1739,23.9949,23.005
6028.7,24.2341,24.0875,22.472
6029.7,25.2128,24.1767,21.996
6030.7,25.7718,24.2435,22.382
6031.7,25.4203,24.2885,23.361
6032.7,25.1408,24.3322,23.92
6033.7,25.1445,24.3861,23.583
6034.7,24.9391,24.4371,22.976
6035.7,24.6457,24.4602,22.909
6036.7,24.1422,24.4439,23.376
6037.7,23.6138,24.3971,24.002
6038.7,23.6515,24.3272,24.524
6039.7,24.1035,24.2411,24.877
6040.7,23.7669,24.1605,25.137
6041.7,22.6893,24.1186,25.218
6042.7,22.9672,24.1333,24.883
6043.7,23.4607,24.1951,24.596
6044.7,23.5801,24.2715,24.44
6045.7,24.3748,24.3317,24.119
6046.7,24.853,24.3754,24.074
6047.7,24.2003,24.4146,24.34
6048.71,23.3448,24.4395,24.572
6049.71,23.9135,24.4371,24.646
6050.71,24.5253,24.4178,24.858
6051.71,24.5722,24.3858,25.143
6052.71,24.7917,24.3207,25.224
6053.71,24.3659,24.2139,25.419
6054.71,23.5879,24.0912,25.559
6055.71,23.4767,23.9936,25.443
6056.71,24.1294,23.9635,25.359
6057.71,24.446,24.0155,25.273
6058.71,24.6886,24.1147,25.179
6059.71,25.6119,24.2024,25.206
6060.71,25.8537,24.2317,25.353
6061.71,25.218,24.1788,25.502
6062.71,24.2516,24.0412,25.649
6063.71,23.1129,23.8418,25.923
6064.71,22.3046,23.6497,26.186
6065.71,22.8649,23.5782,26.14
6066.71,24.5499,23.6952,25.747
6067.71,24.8085,23.9334,25.441
6068.71,24.5151,24.1608,25.372
6069.71,24.7666,24.3105,25.536
6070.71,24.4743,24.3879,25.881
6071.71,24.3131,24.4254,25.951
6072.71,25.049,24.4463,25.468
6073.71,25.8869,24.4526,24.96
6074.71,25.1476,24.4301,25.359
6075.71,24.5083,24.3589,25.906
6076.71,24.8752,24.232,25.923
6077.71,24.3738,24.0728,26.174
6078.71,23.472,23.9352,26.855
6079.71,23.1907,23.8603,27.16
6080.71,23.7117,23.8271,26.764
6081.71,24.2636,23.7852,27.015
6082.71,23.2802,23.729,27.563
6083.71,22.2562,23.6892,27.555
6084.71,24.0728,23.6866,27.262
6085.71,24.2592,23.7303,27.216
6086.71,22.6903,23.8119,27.437
6087.71,22.9858,23.8855,27.483
6088.71,23.8959,23.8986,27.134
6089.71,23.6591,23.846,27.188
6090.71,22.8238,23.7763,27.74
6091.71,23.1585,23.7452,27.789
6092.71,23.5434,23.7753,27.773
6093.71,23.9943,23.8546,27.67
6094.71,25.2382,23.9506,27.109
6095.71,25.6794,24.0302,26.816
6096.71,24.8671,24.0836,27.166
6097.71,23.7256,24.1213,27.605
6098.71,23.6123,24.1299,27.263
6099.71,25.3989,24.0412,26.88
6100.71,25.7545,23.7818,27.093
6101.71,22.7638,23.3864,27.594
6102.71,22.8321,23.052,27.572
6103.71,24.8812,22.9926,27.103
6104.71,24.9579,23.2223,26.899
6105.71,23.8276,23.5466,27.314
6106.71,23.0925,23.7894,27.688
6107.71,23.1344,23.9305,27.681
6108.71,23.5576,24.0229,27.426
6109.71,24.4918,24.0875,26.668
6110.71,24.9466,24.1058,26.118
6111.71,24.4638,24.0875,26.246
6112.71,24.2979,24.0783,26.397
6113.71,24.6373,24.0977,26.177
6114.71,24.9147,24.1171,25.914
6115.71,24.5473,24.1069,26.163
6116.71,23.5178,24.0742,26.797
6117.71,23.4804,24.0297,27.094
6118.71,24.7449,23.9378,26.855
6119.71,24.6719,23.7394,26.916
6120.71,23.6172,23.4343,27.121
6121.71,23.0614,23.1307,27.055
6122.71,23.4448,22.9884,26.714
6123.71,24.3126,23.0763,26.239
6124.71,24.5149,23.3024,26.058
6125.71,23.6322,23.5157,26.391
6126.71,23.0028,23.6214,26.755
6127.71,23.5552,23.6206,26.563
6128.71,24.6057,23.6034,25.711
6129.71,24.6297,23.6832,24.726
6130.71,23.7617,23.8687,24.305
6131.71,22.9177,24.0506,24.554
6132.71,22.8015,24.1207,25.148
6133.71,23.315,23.999,25.807
6134.71,23.4257,23.6319,26.341
6135.71,22.8868,23.0818,26.594
6136.71,22.7678,22.5843,26.435
6137.71,23.0329,22.4043,25.885
6138.71,23.3131,22.577,25.366
6139.71,23.483,22.8604,25.284
6140.71,23.4246,23.0399,25.452
6141.71,22.9761,23.1506,25.654
6142.71,22.5948,23.3241,25.661
6143.71,23.1577,23.5714,25.327
6144.71,23.5837,23.775,25.29
6145.71,23.3422,23.8352,25.75
6146.71,23.265,23.757,26.185
6147.71,23.2522,23.6076,26.474
6148.71,23.0203,23.4699,26.575
6149.71,22.8853,23.4074,26.349
6150.71,23.4006,23.4377,25.881
6151.71,23.0666,23.5283,26.037
6152.71,22.2614,23.6065,26.562
6153.71,23.4851,23.6021,26.091
6154.71,24.0893,23.5105,25.923
6155.71,23.081,23.4011,26.173
6156.71,22.7356,23.3325,25.718
6157.71,23.8643,23.2859,25.231
6158.71,23.8928,23.1739,25.096
6159.71,22.0164,22.8905,25.133
6160.71,21.8359,22.4153,25.162
6161.71,22.6987,21.9039,25.223
6162.71,22.8858,21.6108,25.343
6163.71,22.4933,21.6694,25.496
6164.71,22.1525,21.9856,25.822
6165.71,22.2721,22.3485,26.091
6166.71,22.5375,22.582,26.097
6167.71,22.1685,22.5966,26.223
6168.71,21.9824,22.4372,26.194
6169.71,22.6241,22.2933,25.687
6170.71,23.2435,22.3441,25.024
6171.71,23.2914,22.572,24.66
6172.71,22.9282,22.8272,24.781
6173.71,22.7037,23.0127,25.184
6174.71,22.9012,23.1184,25.37
6175.71,23.1946,23.1697,25.354
6176.71,23.0397,23.2058,25.437
6177.71,22.393,23.2569,25.639
6178.71,22.1198,23.3181,25.884
6179.71,22.6817,23.3749,25.986
6180.71,23.4301,23.4398,25.865
6181.71,23.4995,23.523,26.016
6182.71,22.7178,23.5953,26.445
6183.71,22.2208,23.6115,26.588
6184.71,23.5968,23.5549,26.257
6185.71,24.0079,23.4427,26.215
6186.71,22.2551,23.305,26.74
6187.71,22.6615,23.1684,26.775
6188.71,23.941,23.0219,26.191
6189.71,23.7572,22.8256,25.681
6190.71,22.6628,22.6058,25.689
6191.71,21.9296,22.4998,25.668
6192.71,22.3891,22.6152,25.488
6193.71,23.736,22.8874,25.45
6194.71,24.568,23.1632,25.495
6195.71,24.4515,23.3555,25.745
6196.71,23.8952,23.4432,26.229
6197.71,23.5013,23.4215,26.598
6198.71,23.3977,23.3158,26.703
6199.71,23.3822,23.2079,26.587
6200.71,23.1703,23.1907,26.328
6201.71,22.6484,23.2833,25.926
6202.71,22.3006,23.4262,25.297
6203.71,22.4713,23.5563,24.49
6204.71,22.5493,23.6494,23.823
6205.71,22.6063,23.7086,23.547
6206.71,22.9954,23.7423,23.943
6207.71,23.5748,23.7551,25.162
6208.71,23.975,23.7389,26.134
6209.71,23.7821,23.6745,26.248
6210.71,22.9444,23.5385,26.231
6211.71,22.2143,23.3186,26.332
6212.71,21.9408,23.0423,26.688
6213.71,21.9725,22.7884,27.304
6214.71,22.2405,22.6437,27.74
6215.71,22.5519,22.6304,27.978
6216.71,22.7042,22.6846,28.107
6217.71,22.6859,22.7118,27.949
6218.71,22.7149,22.6736,27.776
6219.71,23.2001,22.6262,27.75
6220.71,24.1432,22.6521,27.729
6221.71,24.339,22.7607,27.77
6222.71,23.6725,22.8863,27.849
6223.71,23.154,22.9695,27.729
6224.71,23.3307,23.0091,27.098
6225.71,24.1299,23.0216,25.875
6226.71,24.8817,22.9939,24.693
6227.71,24.7676,22.8777,24.519
6228.71,24.098,22.638,25.199
6229.71,23.516,22.3247,26.136
6230.71,23.1891,22.0777,26.928
6231.71,22.841,22.0287,27.627
6232.71,22.5665,22.2043,27.972
6233.71,22.8005,22.5103,27.705
6234.71,23.5657,22.7947,27.561
6235.71,24.178,22.9311,27.713
6236.71,23.6874,22.8874,28.071
6237.71,21.9706,22.7262,28.895
6238.71,21.1591,22.5516,29.49
6239.71,22.0214,22.4425,29.358
6240.71,22.5566,22.4051,29.159
6241.71,22.4174,22.3815,29.312
6242.71,22.196,22.3122,29.546
6243.71,22.1687,22.1941,29.391
6244.71,21.861,22.0735,29.144
6245.72,21.2968,22.0128,28.883
6246.72,21.0312,22.0711,28.616
6247.72,21.3931,22.2632,28.758
6248.72,22.1421,22.5121,29.066
6249.72,22.7801,22.6793,29.257
6250.72,22.9905,22.6639,29.624
6251.72,22.8473,22.476,29.996
6252.72,22.8649,22.2268,29.824
6253.72,23.3739,22.0379,28.9
6254.72,23.4278,21.9523,28.021
6255.72,22.7748,21.928,27.754
6256.72,22.2287,21.9125,28.005
6257.72,22.404,21.9107,28.221
6258.72,22.9392,21.9727,28.32
6259.72,23.0316,22.1298,28.591
6260.72,22.543,22.3598,29.119
6261.72,22.5801,22.6037,29.689
6262.72,23.1655,22.7921,30.073
6263.72,22.951,22.8761,30.166
6264.72,23.4702,22.8727,29.565
6265.72,23.9658,22.8604,27.751
6266.72,21.8063,22.8905,24.283
6267.72,20.0474,22.9261,19.505
6268.72,21.8592,22.9083,15.742
6269.72,25.6276,22.8478,14.173
6270.72,25.0749,22.813,15.154
6271.72,22.2433,22.8408,19.139
6272.72,21.9706,22.8876,25.52
6273.72,22.7162,22.8714,27.844
6274.72,23.143,22.7432,26.31
6275.72,23.2289,22.5207,25.781
6276.72,23.3896,22.2611,25.99
6277.72,23.7729,22.0222,26.863
6278.72,23.6662,21.8424,28.235
6279.72,22.5286,21.7524,29.352
6280.72,22.0913,21.7825,0.0
6281.72,22.8821,21.9366,0.0
6282.72,23.5345,22.1695,0.0
6283.72,22.8005,22.415,0.0
6284.72,21.6153,22.6262,0.0
6285.72,21.8131,22.7916,0.0
6286.72,23.4689,22.919,0.0
6287.72,23.6424,23.0009,0.0
6288.72,22.063,23.0077,0.0
6289.72,22.4917,22.9313,0.0
6290.72,23.0891,22.8159,0.0
6291.72,22.6908,22.7251,0.0
6292.72,23.3045,22.6885,0.0
6293.72,24.3843,22.6864,0.0
6294.72,24.5669,22.6649,0.0
6295.72,23.6073,22.5778,0.0
6296.72,22.8934,22.4388,0.0
6297.72,22.7249,22.3145,0.0
6298.72,22.8777,22.2452,0.0
6299.72,24.01,22.1991,0.0
6300.72,25.379,22.1402,0.0
6301.72,25.6906,22.1091,0.0
6302.72,24.5852,22.1837,0.0
6303.72,22.6696,22.3726,0.0
6304.72,21.4862,22.599,0.0
6305.72,22.1358,22.7879,0.0
6306.72,22.5807,22.9188,0.0
6307.72,22.5432,22.9918,0.0
6308.72,23.584,23.0028,0.0
6309.72,24.1888,22.9625,0.0
6310.72,23.5403,22.9002,0.0
6311.72,22.4935,22.8356,0.0
6312.72,21.9819,22.7586,0.0
6313.72,22.1172,22.6482,0.0
6314.72,22.5636,22.5124,0.0
6315.72,23.0522,22.3818,0.0
6316.72,22.7706,22.2747,0.0
6317.72,21.7163,22.2164,0.0
6318.72,21.2719,22.2543,0.0
6319.72,21.8759,22.4035,0.0
6320.72,23.0412,22.6,30.249
6321.72,23.8292,22.768,29.476
6322.72,23.3616,22.901,29.231
6323.72,22.5655,23.031,29.539
6324.72,22.9578,23.1483,29.225
6325.72,23.2796,23.2161,28.803
6326.72,23.2537,23.2307,28.595
6327.72,23.6272,23.2195,28.354
6328.72,23.8271,23.2051,27.963
6329.72,23.2974,23.1964,27.025
6330.72,22.4548,23.2011,25.032
6331.72,22.5964,23.2106,22.271
6332.72,23.6591,23.175,20.562
6333.72,24.513,23.035,20.929
6334.72,24.1901,22.8021,23.441
6335.72,23.0402,22.5825,27.187
6336.72,21.9932,22.4943,30.095
6337.72,21.7042,22.5636,30.909
6338.72,22.1926,22.7288,30.681
6339.72,22.7042,22.912,30.607
6340.72,22.5124,23.0509,30.721
6341.72,22.4113,23.0952,30.517
6342.72,22.9371,23.0378,29.904
6343.72,23.6688,22.9308,29.29
6344.72,23.8541,22.8392,28.978
6345.72,23.573,22.8,28.856
6346.72,23.4924,22.8356,28.746
6347.72,23.8263,22.9609,28.867
6348.72,23.7567,23.1457,29.394
6349.72,22.8816,23.3142,30.138
6350.72,22.3637,23.4053,30.473
6351.72,22.7303,23.4032,30.108
6352.72,23.4513,23.3179,29.398
6353.72,23.5712,23.182,28.996
6354.72,23.1396,23.0501,29.123
6355.72,22.7191,22.9567,29.626
6356.72,22.5749,22.8816,30.198
6357.72,22.2402,22.7853,30.714
6358.72,21.9555,22.6741,30.944
6359.72,22.4859,22.582,30.609
6360.72,23.1496,22.5139,29.94
6361.72,23.5351,22.4616,29.346
6362.72,23.8507,22.4461,29.118
6363.72,23.931,22.4956,29.31
6364.72,23.6222,22.6071,29.739
6365.72,23.0517,22.75,30.171
6366.72,22.6725,22.8884,30.54
6367.72,22.9502,22.9839,30.477
6368.72,23.3647,23.0038,30.106
6369.72,22.3962,22.964,30.439
6370.72,21.4912,22.9381,30.814
6371.72,22.2946,22.992,30.345
6372.72,23.5869,23.1156,29.733
6373.72,23.8787,23.2362,29.545
6374.72,23.2051,23.2959,29.841
6375.72,22.9688,23.288,30.333
6376.72,22.9651,23.2286,30.737
6377.72,22.9041,23.1425,30.873
6378.72,23.2064,23.0585,30.707
6379.72,23.5398,23.0002,30.363
6380.72,23.5408,22.9724,30.134
6381.72,23.253,22.9672,30.232
6382.72,22.8811,22.9729,30.352
6383.72,22.728,22.9902,30.379
6384.72,22.7701,23.0337,30.46
6385.72,22.3289,23.1056,30.45
6386.72,22.3663,23.1807,30.029
6387.72,23.7483,23.2278,29.386
6388.72,24.2437,23.2362,29.541
6389.72,23.6212,23.198,30.186
6390.72,23.545,23.086,30.19
6391.72,24.6112,22.891,29.472
6392.72,24.6496,22.6835,29.282
6393.72,22.6076,22.5888,30.269
6394.72,21.5334,22.6704,31.173
6395.72,22.1653,22.8552,31.304
6396.72,23.1122,22.9879,31.073
6397.72,23.0703,22.9491,31.158
6398.72,22.2543,22.7534,31.319
6399.72,21.6231,22.5527,31.399
6400.72,21.6747,22.5163,31.824
6401.72,21.6092,22.6788,32.221
6402.72,21.6715,22.9287,32.064
6403.72,23.0535,23.1263,31.417
6404.72,23.8237,23.1865,30.834
6405.72,23.0794,23.1006,30.675
6406.72,22.2902,22.9379,30.886
6407.72,21.9539,22.8065,31.201
6408.72,21.9479,22.768,31.38
6409.72,22.2038,22.7835,31.346
6410.72,22.9376,22.7856,31.229
6411.72,23.2475,22.7746,31.489
6412.72,22.3679,22.7929,32.193
6413.72,22.1588,22.8374,32.081
6414.72,22.817,22.8724,31.584
6415.72,23.0829,22.8936,31.745
6416.72,23.0533,22.9067,31.493
6417.72,23.1805,22.8779,30.968
6418.72,23.4375,22.7735,30.966
6419.72,23.1737,22.6309,31.062
6420.72,22.7484,22.5521,31.149
6421.72,22.9447,22.6244,31.262
6422.72,23.7073,22.8335,31.045
6423.72,24.2395,23.0726,30.874
6424.72,24.0077,23.2558,31.097
6425.72,23.4953,23.3723,31.258
6426.72,23.3398,23.4244,31.201
6427.72,23.6989,23.3767,31.073
6428.72,24.0072,23.1949,31.01
6429.72,23.4861,22.9177,31.055
6430.72,22.2177,22.6728,31.055
6431.72,21.3967,22.588,30.713
6432.73,21.6864,22.6895,29.96
6433.73,22.8036,22.8929,29.168
6434.73,23.7656,23.0721,28.892
6435.73,23.8289,23.1252,29.188
6436.73,23.1786,23.0096,29.603
6437.73,22.639,22.774,29.58
6438.73,22.1957,22.5634,29.49
6439.73,22.0539,22.5244,29.773
6440.73,22.6047,22.6788,30.451
6441.73,22.8539,22.9227,31.365
6442.73,22.5587,23.1451,32.082
6443.73,22.7191,23.3076,32.027
6444.73,23.8127,23.411,31.123
6445.73,24.7171,23.4359,30.287
6446.73,23.9674,23.3315,30.463
6447.73,22.6254,23.0669,31.193
6448.73,22.1884,22.7065,31.685
6449.73,22.8086,22.4145,31.729
6450.73,22.683,22.3334,32.131
6451.73,21.7613,22.4501,32.649
6452.73,21.7393,22.6066,32.399
6453.73,23.175,22.6479,31.964
6454.73,23.5,22.5605,32.135
6455.73,21.2044,22.4778,32.956
6456.73,20.9215,22.539,33.291
6457.73,22.4056,22.7416,32.766
6458.73,22.5113,22.9444,32.045
6459.73,22.477,22.9876,31.768
6460.73,22.8115,22.812,31.915
6461.73,22.6772,22.5179,32.236
6462.73,21.7893,22.303,32.696
6463.73,21.4292,22.2957,32.371
6464.73,22.4328,22.4632,30.619
6465.73,23.2956,22.683,28.526
6466.73,23.7347,22.8528,27.388
6467.73,24.1278,22.9292,27.713
6468.73,24.0223,22.9182,29.035
6469.73,23.483,22.8581,30.464
6470.73,22.9949,22.7997,31.145
6471.73,22.841,22.773,31.026
6472.73,22.7196,22.7659,30.594
6473.73,22.5793,22.7552,30.36
6474.73,23.0449,22.7518,30.486
6475.73,23.6887,22.7879,30.531
6476.73,24.0294,22.8604,30.235
6477.73,24.4225,22.9271,30.094
6478.73,24.5154,22.9353,30.473
6479.73,23.7625,22.8463,31.248
6480.73,22.4621,22.6736,31.761
6481.73,22.3451,22.5079,31.649
6482.73,23.4424,22.4519,31.179
6483.73,23.2074,22.5299,30.97
6484.73,22.5286,22.6814,31.109
6485.73,22.8031,22.8301,31.306
6486.73,23.2527,22.9248,31.23
6487.73,23.2783,22.9426,30.926
6488.73,22.8149,22.8803,30.574
6489.73,22.231,22.7437,30.267
6490.73,22.2716,22.522,30.062
6491.73,22.7845,22.1834,30.173
6492.73,22.5173,21.722,30.908
6493.73,21.3844,21.2162,32.071
6494.73,20.2848,20.8155,32.928
6495.73,20.1516,20.6514,32.773
6496.73,20.5567,20.7535,32.284
6497.73,20.6114,21.044,31.662
6498.73,20.1568,21.4067,30.206
6499.73,20.5625,21.7668,28.69
6500.73,21.9,22.0984,28.027
6501.73,22.4134,22.3883,28.456
6502.73,22.6024,22.6223,29.468
6503.73,23.0873,22.7929,30.421
6504.73,23.2851,22.9044,31.034
6505.73,23.1284,22.9633,31.303
6506.73,22.8926,22.9742,31.396
6507.73,22.7811,22.9533,31.443
6508.73,22.7063,22.929,31.26
6509.73,22.578,22.924,30.793
6510.73,22.5202,22.9371,30.303
6511.73,22.8102,22.9415,30.013
6512.73,23.2119,22.9033,30.05
6513.73,23.0653,22.8013,30.431
6514.73,22.6471,22.6521,30.981
6515.73,22.5623,22.5076,31.298
6516.73,22.9523,22.4221,31.01
6517.73,22.9839,22.4229,30.411
6518.73,22.4087,22.505,29.477
6519.73,22.0091,22.6377,28.055
6520.73,21.9505,22.7735,27.429
6521.73,22.1936,22.8732,27.767
6522.73,22.761,22.9214,27.982
6523.73,23.2608,22.9162,28.966
6524.73,23.2948,22.8594,30.81
6525.73,22.9316,22.7735,31.387
6526.73,22.9677,22.705,31.014
6527.73,23.4655,22.6895,30.718
6528.73,23.5474,22.7152,0.0
6529.73,23.523,22.7332,0.0
6530.73,23.5228,22.7065,0.0
6531.73,22.9371,22.6482,0.0
6532.73,22.1423,22.6071,0.0
6533.73,21.9133,22.6157,0.0
6534.73,22.6013,22.6665,0.0
6535.73,23.6015,22.7311,0.0
6536.73,23.898,22.7916,0.0
6537.73,23.1124,22.8458,0.0
6538.73,22.9858,22.8918,0.0
6539.73,24.1333,22.9122,0.0
6540.73,24.7232,22.8879,0.0
6541.73,24.3018,22.8138,0.0
6542.73,23.54,22.6856,0.0
6543.73,23.175,22.4951,0.0
6544.73,23.1381,22.27,0.0
6545.73,24.0503,22.0923,0.0
6546.73,27.0478,22.0348,0.0
6547.73,29.302,22.0837,0.0
6548.73,28.4186,22.1541,0.0
6549.73,25.8375,22.1729,0.0
6550.73,23.4665,22.124,0.0
6551.73,22.4891,22.0225,0.0
6552.73,22.7309,21.8743,0.0
6553.73,22.0819,21.6757,0.0
6554.73,20.5057,21.4407,0.0
6555.73,21.3086,21.1997,0.0
6556.73,22.3109,20.9613,0.0
6557.73,21.1769,20.6789,0.0
6558.73,21.4868,20.2421,0.0
6559.73,28.7015,19.5165,0.0
6560.73,45.9289,18.4812,0.0
6561.73,70.0363,17.413,0.0
6562.73,89.3847,16.8228,0.0
6563.73,90.2598,17.0424,0.0
6564.73,67.8613,17.9316,0.0
6565.73,40.6651,19.0373,0.0
6566.73,27.6084,19.9621,0.0
6567.73,23.102,20.5703,0.0
6568.73,21.2217,20.9393,0.0
6569.73,20.6907,21.1777,0.0
6570.73,21.368,21.3284,0.0
6571.73,22.0125,21.3918,0.0
6572.73,21.5679,21.3931,0.0
6573.73,21.1479,21.4083,0.0
6574.73,21.3439,21.5156,0.0
6575.73,21.8029,21.7307,0.0
6576.73,22.0123,21.9879,0.0
6577.73,21.7464,22.1923,0.0
6578.73,21.3277,22.2883,0.0
6579.73,21.8196,22.2925,0.0
6580.73,24.826,22.2687,0.0
6581.73,31.0957,22.2695,0.0
6582.73,38.3933,22.3009,0.0
6583.73,42.267,22.3365,0.0
6584.73,39.5139,22.3593,0.0
6585.73,33.1113,22.381,0.0
6586.73,26.9295,22.4231,0.0
6587.73,23.0917,22.4849,0.0
6588.73,21.9125,22.5262,0.0
6589.73,22.023,22.4807,0.0
6590.73,21.6713,22.3022,0.0
6591.73,21.2507,22.0319,0.0
6592.73,21.2133,21.8026,0.0
6593.73,21.2633,21.7377,0.0
6594.73,21.514,21.8437,0.0
6595.73,21.95,22.0227,0.0
6596.73,22.2041,22.1795,0.0
6597.73,22.1533,22.2928,0.0
6598.73,22.4333,22.387,0.0
6599.73,23.7138,22.4762,0.0
6600.73,24.0396,22.5432,0.0
6601.73,23.0185,22.5642,0.0
6602.73,23.2645,22.5328,0.0
6603.73,23.8339,22.4663,0.0
6604.73,23.1747,22.3867,0.0
6605.73,22.169,22.2988,0.0
6606.73,22.0976,22.1965,0.0
6607.73,23.231,22.1033,0.0
6608.73,24.2631,22.0756,-1.0
6609.73,23.8033,22.1415,31.546
6610.73,22.1965,22.258,32.257
6611.73,22.0026,22.3585,31.943
6612.73,22.8798,22.4255,31.36
6613.73,23.0729,22.4836,31.744
6614.73,22.718,22.5432,32.353
6615.73,22.589,22.5906,32.648
6616.73,22.9899,22.6157,32.66
6617.73,23.1815,22.6267,32.425
6618.73,23.2972,22.6367,31.963
6619.73,23.7808,22.6445,31.51
6620.73,23.7138,22.6322,31.648
6621.73,23.1417,22.5846,32.228
6622.73,22.9701,22.5063,32.514
6623.73,23.0159,22.4247,32.36
6624.73,22.7481,22.3726,32.02
6625.73,22.0554,22.3627,31.884
6626.73,21.7626,22.3794,32.269
6627.73,22.0434,22.399,32.893
6628.73,22.2043,22.3993,33.091
6629.74,22.2562,22.3614,33.176
6630.74,22.3826,22.276,33.291
6631.74,22.498,22.1565,33.048
6632.74,22.3425,22.0494,32.935
6633.74,21.7707,22.0149,33.278
6634.74,21.0463,22.0787,33.614
6635.74,21.0576,22.2038,33.593
6636.74,22.0536,22.3187,33.185
6637.74,22.9855,22.3734,32.641
6638.74,23.2663,22.3705,32.329
6639.74,22.9389,22.3399,32.432
6640.74,22.3818,22.2907,32.773
6641.74,21.9531,22.2119,33.074
6642.74,21.8466,22.1214,33.094
6643.74,22.002,22.0735,32.815
6644.74,22.0481,22.1028,32.767
6645.74,21.834,22.192,33.29
6646.74,21.9494,22.2996,33.63
6647.74,22.1659,22.3946,33.685
6648.74,21.9937,22.4632,33.868
6649.74,22.2902,22.4969,33.749
6650.74,23.1263,22.4922,33.129
6651.74,23.4804,22.4634,32.507
6652.74,22.7052,22.4341,32.743
6653.74,21.7032,22.4158,33.479
6654.74,22.0421,22.4061,33.403
6655.74,22.8185,22.3985,33.069
6656.74,23.0703,22.3888,33.013
6657.74,23.0802,22.3765,32.858
6658.74,23.1156,22.3551,32.735
6659.74,23.1404,22.3027,32.861
6660.74,22.8717,22.1952,33.129
6661.74,22.1831,22.0421,33.261
6662.74,21.4159,21.9029,33.061
6663.74,21.3486,21.8429,32.608
6664.74,22.1643,21.8743,32.224
6665.74,23.153,21.9581,32.223
6666.74,23.0996,22.052,32.665
6667.74,22.544,22.1413,33.071
6668.74,22.6953,22.2211,32.948
6669.74,23.2658,22.2802,32.617
6670.74,23.5175,22.3124,32.47
6671.74,23.1836,22.3284,32.587
6672.74,23.0839,22.3349,32.652
6673.74,23.5099,22.3085,32.512
6674.74,23.8323,22.1994,32.397
6675.74,23.2885,21.9835,32.765
6676.74,22.2478,21.7199,33.468
6677.74,21.95,21.5334,33.727
6678.74,22.3258,21.5137,33.471
6679.74,22.6406,21.6422,33.138
6680.74,22.4001,21.8283,33.166
6681.74,22.174,21.9976,33.489
6682.74,22.5173,22.123,33.648
6683.74,23.0572,22.2033,33.29
6684.74,22.8751,22.242,33.413
6685.74,21.9081,22.2507,34.332
6686.74,21.6966,22.248,34.131
6687.74,22.4362,22.252,33.288
6688.74,23.1166,22.2671,33.261
6689.74,22.9732,22.2836,33.485
6690.74,22.9141,22.2912,33.298
6691.74,23.8326,22.2847,32.869
6692.74,23.7442,22.2593,33.202
6693.74,22.4896,22.2054,33.893
6694.74,21.8804,22.1243,33.569
6695.74,21.8016,22.0395,32.956
6696.74,21.7296,21.9877,0.0
6697.74,21.6519,21.9913,0.0
6698.74,21.7032,22.0395,0.0
6699.74,21.9298,22.0926,0.0
6700.74,22.2494,22.1091,0.0
6701.74,22.6848,22.0779,0.0
6702.74,22.9554,22.0298,0.0
6703.74,22.4393,22.0099,0.0
6704.74,21.688,22.035,0.0
6705.74,21.5352,22.0832,0.0
6706.74,21.8073,22.1209,0.0
6707.74,22.0345,22.1345,0.0
6708.74,22.1028,22.1295,0.0
6709.74,22.6073,22.1125,0.0
6710.74,23.0698,22.0821,0.0
6711.74,22.66,22.0369,0.0
6712.74,22.7515,21.9751,0.0
6713.74,25.0537,21.8921,0.0
6714.74,30.0246,21.7833,0.0
6715.74,35.6772,21.6624,0.0
6716.74,39.1209,21.5737,0.0
6717.74,38.2036,21.5608,0.0
6718.74,33.3052,21.6221,0.0
6719.74,26.8827,21.7186,0.0
6720.74,22.2551,21.8194,0.0
6721.74,20.883,21.9139,0.0
6722.74,21.8594,21.9869,0.0
6723.74,22.5663,22.0141,0.0
6724.74,22.1146,21.9939,0.0
6725.74,21.491,21.9638,0.0
6726.74,22.0484,21.9686,0.0
6727.74,23.8043,22.0185,0.0
6728.74,26.0832,22.0863,0.0
6729.74,29.6925,22.1371,0.0
6730.74,33.2987,22.1517,0.0
6731.74,33.5219,22.135,0.0
6732.74,30.5982,22.1062,0.0
6733.74,26.5919,22.0847,0.0
6734.74,23.3982,22.0735,0.0
6735.74,22.0324,22.0557,0.0
6736.74,22.1347,22.0178,0.0
6737.74,22.0471,21.9696,0.0
6738.74,21.1911,21.9374,0.0
6739.74,20.3594,21.9301,0.0
6740.74,20.9181,21.9264,0.0
6741.74,22.1837,21.9037,0.0
6742.74,22.3485,21.8688,0.0
6743.74,21.5684,21.8445,0.0
6744.74,20.9024,21.8356,0.0
6745.74,21.2157,21.8223,0.0
6746.74,22.0955,21.7791,0.0
