5951.51,39.9389,41.8104,15.62
5952.51,38.4027,41.8085,15.679
5953.51,38.9583,41.7836,15.61
5954.51,40.5979,41.7861,15.421
5955.51,41.3223,41.7946,15.398
5956.51,41.5175,41.7569,15.293
5957.51,42.1417,41.7293,15.137
5958.51,43.0285,41.8115,15.165
5959.51,43.4066,42.0399,15.133
5960.51,44.3318,42.3519,15.059
5961.51,44.76,42.625,15.196
5962.51,42.5069,42.7709,15.563
5963.51,41.187,42.7701,15.643
5964.51,42.0803,42.6625,15.524
5965.51,43.355,42.5278,15.426
5966.51,43.5277,42.4579,15.13
5967.51,42.3762,42.501,15.017
5968.51,40.9924,42.6405,15.291
5969.51,40.7436,42.8175,15.275
5970.51,41.9392,42.9852,14.063
5971.51,43.9524,43.0979,13.039
5972.51,45.5082,43.1081,13.209
5973.51,45.5561,42.9809,-1.0
5974.51,44.5816,42.7104,15.319
5975.51,44.2525,42.3436,15.591
5976.51,44.0589,42.0032,15.672
5977.51,41.7218,41.8155,15.788
5978.51,40.8253,41.8356,15.944
5979.51,41.7903,42.0112,16.11
5980.51,41.6701,42.2006,16.309
5981.51,41.0614,42.2407,16.568
5982.51,41.0446,42.0544,16.633
5983.51,41.7057,41.725,16.471
5984.51,42.0613,41.4462,16.404
5985.51,40.8526,41.3916,16.526
5986.51,38.7902,41.5734,16.712
5987.51,38.675,41.868,16.668
5988.51,42.1885,42.1392,16.287
5989.51,44.6189,42.3227,16.218
5990.51,42.7107,42.4172,16.619
5991.51,39.7068,42.4898,16.935
5992.51,41.2583,42.6111,16.775
5993.51,42.3412,42.7803,16.564
5994.51,40.5246,42.8973,16.592
5995.51,41.2722,42.8446,16.584
5996.51,42.1481,42.6301,16.523
5997.51,41.5582,42.3717,16.601
5998.51,40.9276,42.2094,16.818
5999.51,41.1517,42.1915,16.851
6000.51,41.9901,42.2415,16.779
6001.51,42.219,42.2616,16.843
6002.51,41.1005,42.2182,17.054
6003.51,40.1304,42.1494,17.082
6004.52,41.1383,42.09,16.644
6005.52,43.3426,41.9813,16.101
6006.52,43.5692,41.7724,16.148
6007.52,41.4728,41.5434,16.715
6008.52,40.1015,41.4575,17.04
6009.52,41.3683,41.608,16.681
6010.52,42.2568,41.8755,16.452
6011.52,41.0751,42.0517,16.686
6012.52,39.5544,42.0399,16.936
6013.52,40.0174,41.9175,16.737
6014.52,40.6509,41.8104,16.725
6015.52,40.1044,41.7633,16.908
6016.52,39.7416,41.7381,16.903
6017.52,41.4446,41.6972,16.808
6018.52,42.3002,41.6254,16.634
6019.52,41.277,41.5143,16.454
6020.52,40.7018,41.4074,16.399
6021.52,41.1337,41.3865,16.445
6022.52,41.4229,41.4835,16.549
6023.52,40.7401,41.6725,16.684
6024.52,40.1703,41.9087,16.738
6025.52,41.7539,42.1676,16.469
6026.52,42.7902,42.429,16.189
6027.52,41.4398,42.6668,16.193
6028.52,43.0735,42.8788,16.06
6029.52,44.7819,43.0641,15.89
6030.52,43.3172,43.2128,16.032
6031.52,41.4417,43.3386,16.44
6032.52,41.2874,43.4672,16.456
6033.52,42.6344,43.6085,16.206
6034.52,43.7398,43.7398,16.154
6035.52,43.374,43.8193,16.159
6036.52,42.8103,43.8169,16.311
6037.52,42.6761,43.7363,16.434
6038.52,42.3058,43.5976,16.243
6039.52,42.362,43.4374,16.187
6040.52,43.1611,43.3022,16.106
6041.52,43.9465,43.2457,15.819
6042.52,43.857,43.291,15.728
6043.52,43.9414,43.4182,15.676
6044.52,44.2555,43.5759,15.675
6045.52,43.6889,43.7154,15.889
6046.52,42.6113,43.823,16.002
6047.52,42.448,43.9055,16.018
6048.52,43.8257,43.9655,15.89
6049.52,45.2532,43.9941,15.436
6050.52,44.2309,43.9714,15.304
6051.52,42.4218,43.8691,15.407
6052.52,42.6654,43.6784,15.236
6053.52,42.9533,43.42,15.143
6054.52,42.9297,43.1533,15.228
6055.52,43.4412,42.9439,15.322
6056.52,44.4818,42.8507,15.302
6057.52,45.5239,42.9011,15.177
6058.52,45.7829,43.0599,-1.0
6059.52,44.3473,43.2345,15.102
6060.52,41.2963,43.3212,15.498
6061.52,40.6188,43.2505,15.797
6062.52,43.2468,43.0103,15.677
6063.53,45.0853,42.6694,15.415
6064.53,44.9978,42.3636,15.203
6065.53,43.8961,42.2485,15.227
6066.53,43.3301,42.4258,15.34
6067.53,44.1331,42.8464,15.023
6068.53,44.1454,43.3175,14.873
6069.53,43.8284,43.6916,15.005
6070.53,45.7593,43.9269,14.813
6071.53,46.4638,44.0547,-1.0
6072.53,45.2283,44.1146,15.043
6073.53,44.4544,44.1128,15.185
6074.53,44.6898,44.037,15.377
6075.53,44.3522,43.8718,15.573
6076.53,43.6428,43.6168,15.645
6077.53,44.5192,43.3092,15.576
6078.53,45.7615,43.0122,-1.0
6079.53,45.1552,42.7835,15.281
6080.53,42.9024,42.6333,15.368
6081.53,42.3561,42.5286,15.311
6082.53,44.3136,42.4531,15.18
6083.53,45.7103,42.4244,-1.0
6084.53,43.7229,42.4517,15.38
6085.53,41.8693,42.5289,15.664
6086.53,41.8966,42.6368,15.697
6087.53,42.588,42.727,15.43
6088.53,43.0749,42.7383,15.319
6089.53,43.551,42.6475,15.082
6090.53,44.2137,42.512,14.753
6091.53,44.4828,42.4258,14.832
6092.53,43.3989,42.4587,15.108
6093.53,41.3739,42.6084,15.484
6094.53,40.7648,42.8199,15.874
6095.53,43.4543,43.0192,15.864
6096.53,44.6082,43.1622,15.838
6097.53,42.1853,43.246,16.095
6098.53,40.6416,43.2449,16.299
6099.53,41.7277,43.0714,16.21
6100.53,42.7093,42.6373,16.149
6101.53,40.8534,41.9981,16.451
6102.53,38.2878,41.4136,16.798
6103.53,38.5111,41.1849,16.801
6104.53,40.8676,41.4248,16.542
6105.53,41.2615,41.9451,16.448
6106.53,40.3545,42.4702,16.552
6107.53,40.1207,42.859,16.571
6108.53,41.0963,43.1067,16.335
6109.53,42.2247,43.2602,16.087
6110.53,42.6545,43.3432,15.838
6111.53,42.8009,43.3791,15.649
6112.53,43.702,43.4182,15.714
6113.53,44.7493,43.4789,15.847
6114.53,45.0508,43.521,15.994
6115.53,44.4745,43.5017,16.241
6116.53,43.7697,43.4125,16.414
6117.53,44.0705,43.257,16.399
6118.53,44.862,42.9964,16.343
6119.53,43.9162,42.5698,16.467
6120.54,41.4262,42.0102,16.531
6121.54,39.8141,41.4872,16.227
6122.54,40.7407,41.2221,15.618
6123.54,42.1232,41.3292,15.151
6124.54,42.3227,41.6886,15.148
6125.54,42.0819,42.075,15.544
6126.54,42.9099,42.3353,15.927
6127.54,42.4204,42.4726,16.285
6128.54,41.3024,42.5859,16.542
6129.54,42.8092,42.7723,16.452
6130.54,43.9866,43.0384,16.247
6131.54,43.6043,43.2728,16.289
6132.54,43.1836,43.3172,16.607
6133.54,43.6744,43.0194,16.769
6134.54,44.7278,42.324,-1.0
6135.54,44.078,41.363,16.804
6136.54,40.5939,40.4964,17.395
6137.54,39.5306,40.0875,17.761
6138.54,40.5966,40.2651,17.729
6139.54,40.0091,40.8063,17.749
6140.54,39.8372,41.3656,17.739
6141.54,41.4778,41.8085,17.627
6142.54,43.1739,42.1888,17.372
6143.54,42.6239,42.5728,16.849
6144.54,42.8379,42.9104,16.026
6145.54,44.2847,43.0805,15.432
6146.54,44.2057,43.0395,15.609
6147.54,43.1407,42.8357,16.352
6148.54,42.5685,42.5795,17.042
6149.54,43.1292,42.388,17.044
6150.54,44.0038,42.3267,16.464
6151.54,43.3592,42.3778,16.291
6152.54,41.4449,42.4491,16.803
6153.54,40.4531,42.4338,17.344
6154.54,40.5219,42.3013,17.576
6155.54,41.2197,42.1186,17.61
6156.54,42.0999,41.9462,17.652
6157.54,42.4215,41.7424,17.701
6158.54,41.8776,41.3753,17.937
6159.54,40.7963,40.7216,18.319
6160.54,39.6508,39.8024,18.475
6161.54,38.1389,38.8606,18.576
6162.54,36.845,38.2584,18.639
6163.54,36.7901,38.2235,18.511
6164.54,37.3669,38.6897,18.494
6165.54,37.7922,39.341,18.565
6166.54,37.933,39.8447,18.471
6167.54,38.4487,40.0115,18.175
6168.54,40.2238,39.8889,17.902
6169.54,41.2655,39.7143,17.9
6170.54,38.8472,39.763,18.165
6171.54,36.9013,40.1189,18.216
6172.54,37.5929,40.6164,17.814
6173.54,39.3174,41.0566,17.283
6174.54,40.384,41.3453,17.126
6175.54,40.2225,41.5035,17.327
6176.54,39.6256,41.6021,17.655
6177.54,39.9938,41.7113,17.977
6178.54,41.269,41.8498,18.073
6179.55,41.7322,41.9997,18.084
6180.55,40.6935,42.1494,18.204
6181.55,41.4794,42.2935,17.875
6182.55,42.6949,42.3947,17.315
6183.55,40.9624,42.3993,15.532
6184.55,39.0917,42.2715,11.391
6185.55,44.8746,42.0244,8.177
6186.55,49.9672,41.7025,6.146
6187.55,37.4917,41.3552,4.969
6188.55,33.7857,40.9958,5.448
6189.55,44.1267,40.6124,8.353
6190.55,45.9741,40.2597,-1.0
6191.55,42.4105,40.0859,15.615
6192.55,41.2176,40.2324,15.451
6193.55,42.6194,40.6871,15.29
6194.55,41.6074,41.2502,15.937
6195.55,41.5665,41.7207,16.834
6196.55,43.7724,41.977,17.199
6197.55,43.009,41.9963,17.112
6198.55,41.4484,41.8522,17.374
6199.55,41.408,41.6982,17.879
6200.55,41.9979,41.6795,17.961
6201.55,42.1259,41.8492,18.14
6202.55,41.3354,42.1291,18.39
6203.55,40.3012,42.4097,18.369
6204.55,40.4659,42.6199,18.288
6205.55,41.6947,42.7509,18.043
6206.55,42.5605,42.8175,17.748
6207.55,41.981,42.8261,17.732
6208.55,41.1538,42.76,17.59
6209.55,41.209,42.5878,17.466
6210.55,41.6503,42.2793,17.82
6211.55,40.9974,41.8284,18.172
6212.55,40.8962,41.2778,18.212
6213.55,42.1146,40.7364,18.002
6214.55,41.1742,40.3395,17.663
6215.55,38.8876,40.1708,17.533
6216.55,37.8387,40.1855,17.653
6217.55,38.7615,40.2675,17.684
6218.55,40.6226,40.3103,17.647
6219.55,41.2293,40.3135,17.737
6220.55,39.3806,40.3545,18.05
6221.55,37.3613,40.4804,18.419
6222.55,37.8093,40.6686,18.519
6223.55,40.2967,40.8462,18.338
6224.55,40.9918,40.976,18.327
6225.55,39.9287,41.0395,18.329
6226.55,39.1926,40.9982,18.198
6227.55,39.5501,40.7894,18.141
6228.55,39.925,40.3826,17.937
6229.55,39.6752,39.8575,17.716
6230.55,39.5011,39.416,17.813
6231.55,40.256,39.2708,17.858
6232.55,40.7372,39.5169,17.811
6233.55,39.6631,40.0401,17.92
6234.55,38.5213,40.6153,18.1
6235.55,38.7114,41.0004,18.122
6236.56,40.2814,41.0829,17.971
6237.56,41.7745,40.8957,17.944
6238.56,41.1204,40.5773,18.138
6239.56,39.3222,40.2611,18.196
6240.56,39.3169,40.0134,17.734
6241.56,39.8321,39.8203,17.229
6242.56,39.7611,39.6387,16.897
6243.56,39.3948,39.4647,16.75
6244.56,38.6006,39.356,17.169
6245.56,36.6747,39.3924,17.976
6246.56,35.7613,39.6138,16.395
6247.56,39.8316,39.9887,11.647
6248.56,41.5351,40.3783,8.99
6249.56,38.6512,40.606,8.447
6250.56,39.4492,40.5556,9.067
6251.56,41.6168,40.2458,10.668
6252.56,40.7117,39.8155,13.093
6253.56,37.4925,39.4269,15.397
6254.56,37.0448,39.16,16.271
6255.56,37.8768,38.991,16.181
6256.56,36.4942,38.8761,16.28
6257.56,36.084,38.829,16.305
6258.56,37.0692,38.9286,16.233
6259.56,38.3079,39.2352,15.988
6260.56,40.128,39.7247,15.438
6261.56,41.9714,40.2846,16.015
6262.56,42.057,40.7607,17.764
6263.56,40.038,41.0531,18.276
6264.56,40.6868,41.1624,17.801
6265.56,42.6033,41.1769,17.535
6266.56,41.1126,41.1865,17.732
6267.56,39.952,41.2119,18.069
6268.56,40.418,41.2243,18.165
6269.56,40.6052,41.2229,18.001
6270.56,39.9745,41.2406,17.926
6271.56,39.9662,41.2992,17.811
6272.56,41.1126,41.3504,17.554
6273.56,41.9108,41.3169,17.469
6274.56,42.572,41.1335,17.648
6275.56,43.1006,40.8073,17.873
6276.56,42.553,40.3998,17.953
6277.56,41.059,39.9957,18.303
6278.56,39.4915,39.6746,18.779
6279.56,38.9843,39.5014,18.794
6280.56,40.1411,39.5244,18.574
6281.56,40.7423,39.7646,0.0
6282.56,39.5022,40.1706,0.0
6283.56,39.4703,40.6493,0.0
6284.56,40.8569,41.0989,0.0
6285.56,42.3369,41.4626,0.0
6286.56,43.6016,41.7287,0.0
6287.56,44.2686,41.8862,0.0
6288.56,43.6171,41.9119,0.0
6289.56,42.0562,41.7968,0.0
6290.56,43.0055,41.5828,0.0
6291.56,43.8801,41.3573,0.0
6292.56,40.5203,41.1884,0.0
6293.56,39.3287,41.0727,0.0
6294.56,41.492,40.9546,0.0
6295.57,42.7476,40.7784,0.0
6296.57,41.7935,40.5588,0.0
6297.57,41.5817,40.3588,0.0
6298.57,42.7308,40.2257,0.0
6299.57,41.0596,40.1406,0.0
6300.57,39.4331,40.0739,0.0
6301.57,40.4188,40.0514,0.0
6302.57,41.5052,40.147,0.0
6303.57,41.4805,40.3974,0.0
6304.57,40.6456,40.7602,0.0
6305.57,40.1837,41.1503,0.0
6306.57,41.4291,41.4955,0.0
6307.57,42.6903,41.7472,0.0
6308.57,42.3977,41.8701,0.0
6309.57,43.6562,41.8543,0.0
6310.57,45.0347,41.7349,0.0
6311.57,43.6921,41.5566,0.0
6312.57,41.4551,41.3437,0.0
6313.57,40.3296,41.1008,0.0
6314.57,40.5966,40.829,0.0
6315.57,41.0017,40.5599,0.0
6316.57,40.7942,40.3393,0.0
6317.57,39.9022,40.2287,0.0
6318.57,38.8429,40.2825,0.0
6319.57,38.7007,40.5184,0.0
6320.57,39.5424,40.8737,0.0
6321.57,40.4209,41.2505,18.285
6322.57,40.9742,41.5903,18.549
6323.57,41.7403,41.88,18.732
6324.57,42.9787,42.1184,18.594
6325.57,43.454,42.2822,18.528
6326.57,42.9629,42.3685,18.629
6327.57,42.1955,42.3979,18.748
6328.57,41.5922,42.4017,18.851
6329.57,41.3718,42.4057,18.834
6330.57,41.6155,42.4169,18.672
6331.57,42.3168,42.4121,18.508
6332.57,43.3576,42.3221,18.4
6333.57,44.0244,42.0777,18.383
6334.57,43.4195,41.6918,18.496
6335.57,42.1248,41.299,18.671
6336.57,40.9565,41.0665,18.82
6337.57,40.2512,41.0872,18.878
6338.57,40.1328,41.3164,18.794
6339.57,40.448,41.6219,18.575
6340.57,40.7567,41.865,18.351
6341.57,40.5963,41.9505,18.36
6342.57,40.4378,41.8763,18.599
6343.57,40.4673,41.7336,18.904
6344.57,39.5616,41.6465,19.186
6345.57,39.0405,41.7004,19.384
6346.57,40.362,41.8996,19.202
6347.57,42.2986,42.1883,18.352
6348.57,43.3207,42.4946,17.804
6349.57,42.6973,42.7442,17.978
6350.57,41.0722,42.8794,18.154
6351.57,40.6394,42.8679,18.234
6352.58,41.9186,42.7155,18.304
6353.58,42.9578,42.4635,18.255
6354.58,42.6036,42.1818,18.163
6355.58,41.3737,41.9157,18.142
6356.58,40.6443,41.6618,18.232
6357.58,40.6552,41.3919,18.395
6358.58,40.125,41.0938,18.716
6359.58,38.4967,40.8046,19.247
6360.58,38.3199,40.572,19.658
6361.58,38.9907,40.4386,19.726
6362.58,38.652,40.4431,19.606
6363.58,38.7845,40.6076,19.616
6364.58,40.2083,40.9104,19.362
6365.58,42.3235,41.2949,18.707
6366.58,43.8284,41.684,18.441
6367.58,43.3226,42.011,18.624
6368.58,41.7628,42.2375,18.833
6369.58,42.2407,42.3714,18.739
6370.58,43.4567,42.4702,18.517
6371.58,43.4996,42.5896,18.434
6372.58,42.8553,42.7377,18.5
6373.58,42.4258,42.874,18.534
6374.58,42.5476,42.949,18.531
6375.58,42.6381,42.937,18.666
6376.58,41.5255,42.8411,18.82
6377.58,39.7574,42.6826,18.857
6378.58,39.4039,42.5048,18.702
6379.58,41.2987,42.3588,18.228
6380.58,43.2358,42.2782,17.639
6381.58,42.8772,42.2635,17.223
6382.58,42.305,42.2956,16.959
6383.58,43.2537,42.3602,16.916
6384.58,44.7613,42.4547,17.2
6385.58,44.0048,42.5773,17.716
6386.58,42.4665,42.7072,18.098
6387.58,42.3918,42.8033,18.119
6388.58,42.0704,42.8253,18.107
6389.58,40.712,42.7348,18.355
6390.58,39.4202,42.4989,18.802
6391.58,40.0538,42.1435,18.96
6392.58,42.6095,41.7807,18.494
6393.58,44.6478,41.5796,-1.0
6394.58,43.4034,41.639,17.912
6395.58,41.3472,41.8857,18.222
6396.58,40.8237,42.1106,18.278
6397.58,40.968,42.1205,18.193
6398.58,40.9584,41.9028,18.277
6399.58,40.6156,41.6348,18.46
6400.58,40.2474,41.5571,18.402
6401.58,40.2351,41.7748,18.318
6402.58,40.6633,42.1826,18.282
6403.58,41.6398,42.5607,18.07
6404.58,43.6624,42.7348,17.68
6405.58,44.4183,42.6636,17.633
6406.58,41.8102,42.4346,18.265
6407.58,39.729,42.1974,18.682
6408.58,39.8203,42.0493,18.578
6409.58,40.5326,41.9944,18.422
6410.58,40.7688,41.9751,18.321
6411.58,40.8919,41.9668,18.32
6412.59,41.2733,41.9952,18.306
6413.59,41.0248,42.087,17.905
6414.59,41.2663,42.2196,17.227
6415.59,42.5682,42.3353,16.746
6416.59,42.5993,42.3706,16.856
6417.59,41.7954,42.2782,17.457
6418.59,41.8814,42.0667,18.071
6419.59,42.8521,41.8235,18.207
6420.59,42.6724,41.6958,18.205
6421.59,40.5005,41.7935,18.434
6422.59,38.5259,42.1114,18.622
6423.59,39.0336,42.5353,18.474
6424.59,41.988,42.9249,17.895
6425.59,44.866,43.198,17.108
6426.59,45.9727,43.31,-1.0
6427.59,45.0607,43.2216,16.81
6428.59,43.2179,42.9225,17.05
6429.59,42.3122,42.4914,17.365
6430.59,42.9704,42.1031,17.637
6431.59,43.9545,41.936,17.669
6432.59,43.6522,42.0453,17.741
6433.59,42.8057,42.3342,17.672
6434.59,43.4672,42.6105,17.042
6435.59,44.5886,42.708,16.502
6436.59,44.5112,42.5607,16.52
6437.59,42.7835,42.2496,17.092
6438.59,40.6049,41.9697,17.997
6439.59,39.3501,41.9132,18.71
6440.59,39.6248,42.1449,18.739
6441.59,40.9501,42.5693,18.318
6442.59,42.7471,43.0208,17.508
6443.59,44.4662,43.3809,16.456
6444.59,45.3271,43.585,-1.0
6445.59,45.1255,43.5818,15.827
6446.59,44.553,43.306,16.167
6447.59,44.5187,42.7509,16.858
6448.59,42.8689,42.0423,17.675
6449.59,38.8967,41.4361,18.236
6450.59,37.8982,41.1659,18.393
6451.59,40.3052,41.2762,18.127
6452.59,42.8307,41.5892,17.688
6453.59,43.6685,41.8704,17.581
6454.59,42.6387,42.0104,17.877
6455.59,41.0507,42.0822,18.219
6456.59,40.8362,42.2241,18.122
6457.59,41.4492,42.4686,17.742
6458.59,42.0803,42.6981,17.342
6459.59,43.3959,42.7265,16.894
6460.59,43.5325,42.4705,16.969
6461.59,41.6109,42.0351,17.774
6462.59,40.4268,41.6581,18.412
6463.59,41.5003,41.5493,18.356
6464.59,43.3686,41.7381,17.897
6465.59,43.2262,42.0977,17.597
6466.59,43.2063,42.4432,17.345
6467.59,43.7513,42.6539,17.324
6468.6,41.2446,42.7013,18.149
6469.6,39.0778,42.637,18.844
6470.6,40.3154,42.542,18.57
6471.6,42.52,42.4753,18.198
6472.6,43.3343,42.4517,18.227
6473.6,42.5032,42.4547,18.474
6474.6,41.477,42.4825,18.458
6475.6,40.6726,42.5479,18.36
6476.6,40.7492,42.6483,18.202
6477.6,42.5136,42.734,17.725
6478.6,44.0276,42.7259,17.521
6479.6,43.8779,42.5755,17.776
6480.6,42.8521,42.3042,17.976
6481.6,42.2033,42.0238,18.082
6482.6,42.8738,41.8658,18.063
6483.6,44.353,41.9031,-1.0
6484.6,43.401,42.1012,17.86
6485.6,40.4822,42.3559,18.275
6486.6,39.8755,42.5556,18.533
6487.6,41.5831,42.6277,18.414
6488.6,43.4811,42.5374,18.18
6489.6,43.6948,42.2729,-1.0
6490.6,41.8763,41.8104,18.765
6491.6,39.5266,41.1257,19.319
6492.6,38.5695,40.2396,19.43
6493.6,38.456,39.2928,19.334
6494.6,38.799,38.513,19.267
6495.6,39.7322,38.1223,19.187
6496.6,39.831,38.189,19.14
6497.6,39.0952,38.6266,19.087
6498.6,39.1787,39.2636,18.968
6499.6,40.4855,39.9609,18.984
6500.6,41.5748,40.6405,19.12
6501.6,41.0159,41.2609,19.137
6502.6,40.7471,41.793,19.02
6503.6,42.0466,42.2142,18.753
6504.6,43.8533,42.5171,18.348
6505.6,44.0477,42.7002,18.053
6506.6,42.6389,42.7768,17.955
6507.6,41.6615,42.7819,17.957
6508.6,42.1569,42.7675,18.036
6509.6,43.2561,42.7782,18.227
6510.6,43.4452,42.8167,18.519
6511.6,43.1868,42.8467,18.729
6512.6,42.9838,42.8132,18.729
6513.6,42.8007,42.6855,18.53
6514.6,42.8221,42.4761,18.2
6515.6,42.8189,42.2407,18.001
6516.6,42.3246,42.0541,18.186
6517.6,41.6016,41.9815,18.575
6518.6,41.7041,42.0544,18.894
6519.6,43.0379,42.2509,18.994
6520.6,43.3349,42.5045,18.938
6521.6,42.3516,42.7393,18.885
6522.6,42.0916,42.8965,18.888
6523.6,43.0063,42.9509,18.722
6524.6,44.3449,42.9043,18.536
6525.6,44.9833,42.7937,-1.0
6526.6,44.365,42.6823,18.698
6527.6,42.8564,42.6237,18.623
6528.61,41.6002,42.6215,18.67
6529.61,41.7871,42.6245,0.0
6530.61,42.9447,42.5851,0.0
6531.61,43.5906,42.5077,0.0
6532.61,43.8519,42.4501,0.0
6533.61,44.1993,42.4665,0.0
6534.61,44.7013,42.5634,0.0
6535.61,45.0545,42.7061,0.0
6536.61,44.6282,42.8569,0.0
6537.61,43.3702,42.9961,0.0
6538.61,43.1196,43.1137,0.0
6539.61,43.4789,43.1825,0.0
6540.61,42.565,43.1643,0.0
6541.61,42.4906,43.0248,0.0
6542.61,43.7486,42.7575,0.0
6543.61,44.0541,42.3859,0.0
6544.61,43.1177,41.9834,0.0
6545.61,43.7371,41.6546,0.0
6546.61,48.1607,41.4899,0.0
6547.61,50.6974,41.4944,0.0
6548.61,50.5341,41.5823,0.0
6549.61,52.6184,41.6398,0.0
6550.61,52.8356,41.5903,0.0
6551.61,48.8337,41.4154,0.0
6552.61,44.5816,41.1303,0.0
6553.61,42.8585,40.7664,0.0
6554.61,42.9415,40.373,0.0
6555.61,42.2089,39.9962,0.0
6556.61,41.7287,39.6272,0.0
6557.61,41.9949,39.157,0.0
6558.61,42.0439,38.3756,0.0
6559.61,45.5406,37.105,0.0
6560.61,56.1469,35.3918,0.0
6561.61,73.6681,33.6746,0.0
6562.61,94.0296,32.6104,0.0
6563.61,110.076,32.7087,0.0
6564.61,113.608,33.9126,0.0
6565.61,100.6,35.6984,0.0
6566.61,76.7644,37.4221,0.0
6567.61,56.0725,38.7005,0.0
6568.61,44.0399,39.4826,0.0
6569.61,39.7807,39.9022,0.0
6570.61,40.5106,40.1041,0.0
6571.61,42.7249,40.1762,0.0
6572.61,43.2856,40.1893,0.0
6573.61,41.0269,40.2402,0.0
6574.61,39.3643,40.4236,0.0
6575.61,40.6552,40.7669,0.0
6576.61,42.0236,41.1945,0.0
6577.61,42.0624,41.5726,0.0
6578.61,41.7073,41.7978,0.0
6579.61,43.0518,41.8618,0.0
6580.61,47.5698,41.842,0.0
6581.61,55.1042,41.8305,0.0
6582.61,63.7687,41.8717,0.0
6583.61,72.465,41.9513,0.0
6584.62,78.457,42.0418,0.0
6585.62,75.7436,42.1355,0.0
6586.62,66.018,42.2407,0.0
6587.62,55.8176,42.3428,0.0
6588.62,48.4529,42.3776,0.0
6589.62,44.6106,42.2547,0.0
6590.62,43.0891,41.928,0.0
6591.62,41.721,41.4615,0.0
6592.62,40.577,41.0328,0.0
6593.62,40.8756,40.8175,0.0
6594.62,41.7255,40.8786,0.0
6595.62,42.3738,41.13,0.0
6596.62,42.7377,41.4371,0.0
6597.62,42.5854,41.7138,0.0
6598.62,42.0145,41.9505,0.0
6599.62,41.6623,42.1577,0.0
6600.62,42.4076,42.3205,0.0
6601.62,43.6683,42.4003,0.0
6602.62,43.7893,42.3711,0.0
6603.62,42.7029,42.2439,0.0
6604.62,41.3279,42.0506,0.0
6605.62,40.6413,41.8278,0.0
6606.62,40.6957,41.6091,0.0
6607.62,41.0818,41.4481,0.0
6608.62,41.3726,41.4104,0.0
6609.62,41.397,41.5301,19.55
6610.62,41.842,41.767,19.356
6611.62,43.5724,42.0313,19.019
6612.62,44.5342,42.2504,-1.0
6613.62,43.635,42.4086,19.049
6614.62,42.9123,42.5227,19.203
6615.62,42.6408,42.6071,19.364
6616.62,42.113,42.6644,19.565
6617.62,41.3892,42.6994,19.482
6618.62,41.6104,42.7179,19.135
6619.62,43.0457,42.7134,18.765
6620.62,43.7949,42.6617,18.516
6621.62,43.4543,42.5406,18.396
6622.62,43.1737,42.3618,18.356
6623.62,44.1476,42.1738,18.358
6624.62,45.5936,42.0386,-1.0
6625.62,45.7259,41.9839,-1.0
6626.62,44.0099,41.9914,18.842
6627.62,41.8142,42.0112,19.477
6628.62,41.1924,41.9904,19.585
6629.62,42.6111,41.8934,19.138
6630.62,44.5479,41.7121,-1.0
6631.62,44.9812,41.4808,-1.0
6632.62,44.1393,41.2746,-1.0
6633.62,43.0232,41.1857,18.941
6634.62,42.3947,41.2625,19.183
6635.62,42.3489,41.4714,19.344
6636.62,42.2086,41.7111,19.435
6637.62,41.5346,41.8867,19.433
6638.62,42.3358,41.9614,19.144
6639.62,44.3805,41.9518,-1.0
6640.62,44.4526,41.8838,-1.0
6641.62,43.4572,41.7759,19.021
6642.62,43.0963,41.6589,18.964
6643.62,42.9715,41.586,18.949
6644.63,42.5112,41.6034,18.978
6645.63,41.6578,41.7132,19.007
6646.63,40.9675,41.8758,19.192
6647.63,40.9776,42.0388,19.381
6648.63,41.6538,42.1612,19.386
6649.63,42.226,42.2201,19.341
6650.63,42.5315,42.2134,19.273
6651.63,42.8871,42.1623,19.12
6652.63,43.4112,42.1007,18.914
6653.63,43.8104,42.0544,18.795
6654.63,43.3143,42.0303,18.895
6655.63,41.1889,42.0201,19.143
6656.63,40.2514,42.0112,19.227
6657.63,43.1785,41.9858,18.967
6658.63,44.5166,41.9215,-1.0
6659.63,42.5305,41.7906,19.149
6660.63,41.1442,41.5815,19.285
6661.63,41.0226,41.3188,19.413
6662.63,41.2419,41.0735,19.561
6663.63,41.1188,40.9227,19.515
6664.63,40.7966,40.9037,19.478
6665.63,40.6451,40.9985,19.541
6666.63,40.8453,41.1653,19.433
6667.63,41.5252,41.3681,19.165
6668.63,42.3674,41.5796,18.895
6669.63,42.6092,41.7729,18.72
6670.63,42.4793,41.9223,18.694
6671.63,42.6306,42.0161,18.756
6672.63,43.1774,42.0431,18.713
6673.63,43.5263,41.977,18.684
6674.63,42.8197,41.7764,18.921
6675.63,40.9013,41.4337,19.402
6676.63,40.2509,41.0237,19.578
6677.63,42.7431,40.6946,19.109
6678.63,44.4234,40.5749,-1.0
6679.63,43.3201,40.6898,19.233
6680.63,41.1951,40.9578,19.427
6681.63,40.0305,41.2655,19.47
6682.63,40.6935,41.5311,19.351
6683.63,42.4084,41.7191,19.003
6684.63,42.9493,41.8243,18.868
6685.63,42.1079,41.8618,19.023
6686.63,42.1826,41.8602,19.004
6687.63,42.7412,41.8533,18.996
6688.63,42.6092,41.8597,19.223
6689.63,41.9328,41.8768,19.439
6690.63,41.1075,41.8854,19.519
6691.63,40.3237,41.8634,19.513
6692.63,39.6291,41.7895,19.483
