6015.01,109.188,112.279,26.873
6016.01,109.417,112.247,26.873
6017.01,112.886,112.16,26.34
6018.01,114.115,112.06,26.056
6019.01,110.999,112.104,26.438
6020.01,108.218,112.16,26.767
6021.01,109.502,112.245,26.537
6022.01,112.832,112.513,26.078
6023.01,113.319,112.822,25.975
6024.01,113.032,113.255,26.0
6025.01,113.254,113.78,26.021
6026.01,112.713,114.318,26.17
6027.01,111.806,114.949,26.369
6028.01,111.564,115.563,26.495
6029.01,112.492,116.16,26.489
6030.01,113.977,116.782,26.429
6031.01,114.477,117.311,26.53
6032.01,113.347,117.782,26.717
6033.01,112.928,118.217,26.654
6034.01,116.7,118.527,26.174
6035.01,120.054,118.803,25.663
6036.01,119.53,118.977,25.581
6037.01,117.623,119.047,25.926
6038.01,116.979,119.101,26.063
6039.01,117.785,119.088,26.019
6040.01,118.01,119.102,26.061
6041.01,116.373,119.09,25.892
6042.01,116.581,119.142,25.292
6043.01,118.532,119.233,24.824
6044.01,118.765,119.345,24.986
6045.01,118.993,119.513,25.05
6046.01,120.796,119.615,24.789
6047.01,122.151,119.737,24.736
6048.01,120.319,119.786,25.243
6049.01,119.903,119.74,25.411
6050.01,121.652,119.639,25.114
6051.01,122.033,119.437,25.079
6052.01,121.408,119.16,25.272
6053.01,120.669,118.845,25.417
6054.01,120.175,118.474,25.482
6055.01,119.896,118.136,25.67
6056.01,119.39,117.824,25.881
6057.01,118.879,117.515,25.969
6058.01,118.45,117.296,26.033
6059.01,117.183,117.09,26.302
6060.01,115.947,116.928,26.351
6061.01,116.143,116.785,26.022
6062.01,117.928,116.665,25.737
6063.01,119.87,116.628,25.48
6064.02,119.25,116.624,25.595
6065.02,116.541,116.718,26.162
6066.02,116.967,116.903,26.266
6067.02,118.756,117.221,26.07
6068.02,119.06,117.666,26.004
6069.02,118.523,118.121,26.008
6070.02,117.29,118.556,26.109
6071.02,115.825,118.946,26.245
6072.02,115.562,119.226,26.21
6073.02,117.72,119.374,25.906
6074.02,119.96,119.336,25.729
6075.02,120.272,119.143,25.813
6076.02,119.39,118.826,25.887
6077.02,118.766,118.382,25.959
6078.02,119.256,117.867,25.753
6079.02,120.662,117.333,25.292
6080.02,121.415,116.836,23.85
6081.02,118.858,116.381,17.677
6082.02,118.703,116.011,11.682
6083.02,124.15,115.701,9.002
6084.02,114.359,115.506,9.155
6085.02,102.882,115.39,10.006
6086.02,112.026,115.277,10.081
6087.02,124.835,115.253,13.311
6088.02,124.127,115.241,20.427
6089.02,115.192,115.253,24.194
6090.02,114.25,115.298,25.571
6091.02,115.36,115.328,26.069
6092.02,115.344,115.418,25.935
6093.02,116.884,115.515,25.874
6094.02,118.535,115.641,25.905
6095.02,119.292,115.777,25.932
6096.02,119.15,115.83,25.933
6097.02,118.468,115.828,25.959
6098.02,117.901,115.652,26.055
6099.02,117.877,115.469,26.087
6100.02,118.111,115.253,26.009
6101.02,117.663,114.945,26.094
6102.02,116.223,114.685,26.356
6103.02,114.478,114.404,26.594
6104.02,113.572,114.346,26.666
6105.02,113.832,114.493,26.693
6106.02,114.158,114.747,26.736
6107.02,114.16,115.087,26.702
6108.02,115.528,115.505,26.521
6109.02,116.524,115.975,26.371
6110.02,116.095,116.456,26.261
6111.02,116.147,116.846,25.995
6112.02,116.513,117.076,25.84
6113.02,116.445,117.252,25.916
6114.02,116.276,117.283,26.05
6115.02,117.166,117.17,26.08
6116.02,117.835,116.894,26.118
6117.02,116.597,116.439,26.342
6118.02,114.238,115.942,26.694
6119.02,113.743,115.408,26.793
6120.02,115.351,114.863,26.577
6121.02,116.294,114.346,26.397
6122.02,115.022,113.909,26.481
6123.03,113.155,113.66,26.667
6124.03,112.926,113.589,26.759
6125.03,113.997,113.719,26.826
6126.03,113.646,113.918,26.832
6127.03,112.656,114.166,26.818
6128.03,113.998,114.47,26.816
6129.03,115.215,114.691,26.609
6130.03,113.885,114.844,26.595
6131.03,111.97,114.804,26.907
6132.03,113.664,114.545,26.792
6133.03,113.711,114.166,26.852
6134.03,110.832,113.677,27.311
6135.03,111.032,113.136,27.343
6136.03,112.096,112.616,27.08
6137.03,111.645,112.147,26.955
6138.03,110.347,111.96,27.101
6139.03,109.696,112.057,27.284
6140.03,111.091,112.379,27.192
6141.03,112.892,112.854,26.726
6142.03,112.466,113.36,25.523
6143.03,114.402,113.974,22.553
6144.03,116.103,114.562,19.931
6145.03,111.819,115.052,19.275
6146.03,108.974,115.359,19.593
6147.03,113.666,115.492,20.858
6148.03,120.335,115.507,23.241
6149.03,117.282,115.371,25.38
6150.03,112.9,115.155,26.581
6151.03,112.932,114.805,27.055
6152.03,112.064,114.424,27.134
6153.03,111.44,113.941,27.229
6154.03,111.952,113.346,27.253
6155.03,112.313,112.627,27.121
6156.03,111.834,111.721,27.278
6157.03,111.25,110.742,27.486
6158.03,110.024,109.6,27.628
6159.03,106.98,108.443,28.072
6160.03,105.81,107.253,28.39
6161.03,106.478,106.118,28.409
6162.03,105.678,105.159,28.497
6163.03,104.383,104.401,28.806
6164.03,104.157,103.993,29.002
6165.03,104.164,103.795,28.947
6166.03,102.655,103.878,28.982
6167.03,104.178,104.126,28.636
6168.03,108.251,104.544,27.985
6169.03,108.617,105.04,27.828
6170.03,107.244,105.595,28.199
6171.03,106.543,106.231,28.468
6172.03,106.575,106.894,28.256
6173.03,107.33,107.598,28.128
6174.03,109.508,108.225,27.935
6175.03,111.617,108.858,27.617
6176.03,110.668,109.46,27.68
6177.03,109.76,110.019,27.803
6178.03,110.932,110.533,27.627
6179.04,112.468,110.923,27.292
6180.04,112.917,111.23,27.158
6181.04,111.964,111.389,27.243
6182.04,110.755,111.434,27.34
6183.04,111.091,111.342,27.366
6184.04,112.189,111.085,27.38
6185.04,112.257,110.706,27.485
6186.04,110.93,110.186,27.707
6187.04,110.093,109.616,27.909
6188.04,110.249,109.059,27.929
6189.04,110.01,108.561,27.861
6190.04,108.734,108.174,28.109
6191.04,107.989,107.904,28.298
6192.04,108.366,107.81,28.121
6193.04,107.923,107.919,28.124
6194.04,108.563,108.193,28.054
6195.04,110.016,108.567,27.894
6196.04,108.808,108.964,28.171
6197.04,106.997,109.427,28.544
6198.04,107.717,109.85,28.465
6199.04,110.61,110.293,27.968
6200.04,111.473,110.667,27.736
6201.04,111.304,111.036,27.728
6202.04,111.989,111.43,27.692
6203.04,111.346,111.734,27.817
6204.04,110.239,112.032,27.989
6205.04,110.053,112.192,28.009
6206.04,110.435,112.279,27.86
6207.04,110.845,112.241,27.657
6208.04,111.287,112.009,27.515
6209.04,111.86,111.623,27.49
6210.04,111.883,111.048,27.611
6211.04,110.414,110.357,27.976
6212.04,108.083,109.588,28.479
6213.04,107.176,108.757,28.715
6214.04,107.115,107.96,28.806
6215.04,106.254,107.211,29.003
6216.04,104.629,106.617,29.245
6217.04,104.76,106.174,29.237
6218.04,106.169,105.856,29.051
6219.04,106.065,105.687,29.027
6220.04,104.39,105.571,29.199
6221.04,103.325,105.594,29.328
6222.04,104.302,105.66,29.152
6223.04,105.909,105.726,28.776
6224.04,106.168,105.752,28.899
6225.04,104.163,105.685,29.55
6226.04,101.503,105.578,29.804
6227.04,102.696,105.429,29.465
6228.04,106.386,105.245,28.927
6229.04,107.185,105.045,28.671
6230.04,105.353,104.864,28.928
6231.04,103.374,104.759,29.299
6232.04,103.268,104.761,29.269
6233.04,105.095,104.88,28.973
6234.04,106.113,105.048,28.786
6235.04,105.512,105.227,28.816
6236.04,105.525,105.373,28.879
6237.04,104.831,105.413,29.073
6238.05,103.636,105.388,29.288
6239.05,104.127,105.236,29.22
6240.05,105.133,105.026,29.0
6241.05,104.862,104.782,28.916
6242.05,103.403,104.525,29.04
6243.05,102.964,104.339,29.103
6244.05,103.31,104.209,29.019
6245.05,103.363,104.177,28.926
6246.05,103.487,104.24,28.948
6247.05,104.02,104.327,28.905
6248.05,104.597,104.431,28.797
6249.05,104.351,104.488,28.905
6250.05,102.912,104.438,29.262
6251.05,101.102,104.293,29.684
6252.05,100.154,104.036,29.923
6253.05,100.244,103.699,29.896
6254.05,101.138,103.393,29.741
6255.05,101.99,103.103,29.638
6256.05,101.586,102.911,29.633
6257.05,100.977,102.857,29.689
6258.05,101.805,102.923,29.635
6259.05,103.716,103.237,29.37
6260.05,103.419,103.691,29.361
6261.05,101.429,104.302,29.611
6262.05,101.467,104.965,29.612
6263.05,102.273,105.634,29.447
6264.05,102.272,106.273,29.301
6265.05,101.78,106.838,29.211
6266.05,102.194,107.327,29.124
6267.05,104.289,107.717,28.877
6268.05,106.874,108.028,28.515
6269.05,107.533,108.206,28.336
6270.05,107.472,108.302,28.161
6271.05,107.937,108.302,27.886
6272.05,108.115,108.255,27.714
6273.05,108.598,108.123,27.524
6274.05,109.634,107.906,27.246
6275.05,110.41,107.621,27.031
6276.05,110.401,107.299,27.048
6277.05,110.18,107.012,27.253
6278.05,110.315,106.756,27.473
6279.05,110.158,106.602,27.599
6280.05,110.572,106.556,27.4
6281.05,111.858,106.659,26.965
6282.05,112.143,106.921,0.0
6283.05,111.897,107.32,0.0
6284.05,112.574,107.798,0.0
6285.05,113.97,108.308,0.0
6286.05,113.154,108.786,0.0
6287.05,111.088,109.204,0.0
6288.05,111.318,109.529,0.0
6289.05,111.313,109.706,0.0
6290.05,109.856,109.718,0.0
6291.05,108.366,109.578,0.0
6292.05,107.483,109.313,0.0
6293.05,107.351,108.992,0.0
6294.06,107.928,108.608,0.0
6295.06,108.968,108.189,0.0
6296.06,109.713,107.776,0.0
6297.06,110.141,107.386,0.0
6298.06,110.964,107.093,0.0
6299.06,110.933,106.914,0.0
6300.06,109.66,106.83,0.0
6301.06,108.732,106.872,0.0
6302.06,109.317,106.987,0.0
6303.06,110.561,107.248,0.0
6304.06,110.99,107.602,0.0
6305.06,111.254,108.025,0.0
6306.06,111.421,108.432,0.0
6307.06,110.863,108.821,0.0
6308.06,109.638,109.123,0.0
6309.06,108.949,109.351,0.0
6310.06,109.864,109.428,0.0
6311.06,111.448,109.36,0.0
6312.06,109.882,109.208,0.0
6313.06,107.095,108.946,0.0
6314.06,109.774,108.695,0.0
6315.06,112.291,108.389,0.0
6316.06,110.881,108.164,0.0
6317.06,108.895,108.02,0.0
6318.06,107.691,108.027,0.0
6319.06,107.157,108.167,0.0
6320.06,106.821,108.444,0.0
6321.06,106.489,108.87,0.0
6322.06,107.327,109.341,28.041
6323.06,109.256,109.898,27.859
6324.06,109.264,110.417,27.827
6325.06,108.647,110.957,27.783
6326.06,109.64,111.438,27.538
6327.06,111.079,111.798,27.227
6328.06,111.28,112.087,27.015
6329.06,110.101,112.222,27.009
6330.06,109.349,112.294,27.173
6331.06,110.866,112.242,27.223
6332.06,113.174,112.097,27.129
6333.06,113.194,111.919,27.128
6334.06,112.618,111.647,27.14
6335.06,112.598,111.387,27.023
6336.06,112.13,111.117,26.786
6337.06,110.564,110.915,26.619
6338.06,109.189,110.813,26.658
6339.06,109.715,110.774,26.878
6340.06,111.666,110.791,27.093
6341.06,112.779,110.871,27.181
6342.06,111.866,111.0,27.254
6343.06,110.617,111.169,27.553
6344.06,110.115,111.41,27.741
6345.06,110.328,111.643,27.658
6346.06,110.475,111.962,27.762
6347.06,109.408,112.242,28.007
6348.06,108.853,112.487,27.996
6349.06,111.505,112.687,27.544
6350.06,112.813,112.774,27.193
6351.06,111.502,112.781,27.109
6352.06,111.333,112.617,26.987
6353.07,112.224,112.312,26.909
6354.07,112.535,111.866,27.004
6355.07,111.866,111.301,27.199
6356.07,112.065,110.673,27.246
6357.07,112.194,110.017,27.352
6358.07,110.217,109.382,27.767
6359.07,107.254,108.806,28.143
6360.07,105.838,108.354,28.448
6361.07,106.836,108.081,28.673
6362.07,107.834,108.006,28.495
6363.07,106.908,108.124,28.458
6364.07,106.012,108.442,28.612
6365.07,109.027,108.935,28.095
6366.07,110.704,109.574,27.905
6367.07,109.31,110.301,28.231
6368.07,110.764,111.042,27.774
6369.07,112.966,111.802,27.328
6370.07,113.22,112.48,27.399
6371.07,112.737,113.097,27.416
6372.07,113.045,113.589,27.386
6373.07,113.512,113.976,27.446
6374.07,112.735,114.243,27.569
6375.07,112.153,114.379,27.647
6376.07,112.644,114.424,27.532
6377.07,113.596,114.383,27.282
6378.07,114.119,114.3,27.287
6379.07,114.154,114.167,27.41
6380.07,114.209,114.06,27.35
6381.07,114.304,113.954,27.345
6382.07,112.957,113.896,27.554
6383.07,111.008,113.861,27.765
6384.07,112.661,113.846,27.596
6385.07,114.117,113.845,27.542
6386.07,112.153,113.821,27.872
6387.07,110.93,113.777,27.968
6388.07,111.472,113.692,27.957
6389.07,112.121,113.56,28.094
6390.07,111.351,113.369,28.219
6391.07,109.68,113.145,28.356
6392.07,109.825,112.862,28.315
6393.07,113.311,112.611,27.861
6394.07,114.309,112.361,27.657
6395.07,111.603,112.229,27.893
6396.07,110.232,112.151,28.079
6397.07,110.892,112.103,28.116
6398.07,111.844,112.111,28.088
6399.07,111.798,112.115,28.076
6400.07,111.649,112.243,28.127
6401.07,111.263,112.383,28.204
6402.07,110.301,112.619,28.252
6403.07,110.67,112.84,28.267
6404.07,112.252,112.998,28.017
6405.07,113.437,113.118,27.567
6406.07,113.762,113.145,27.628
6407.07,113.443,113.181,27.899
6408.07,112.9,113.15,27.881
6409.08,112.389,113.097,28.022
6410.08,111.663,113.026,28.264
6411.08,110.92,112.916,28.344
6412.08,111.142,112.836,28.364
6413.08,111.806,112.731,28.228
6414.08,111.827,112.703,28.091
6415.08,110.845,112.662,28.426
6416.08,109.321,112.651,28.792
6417.08,108.733,112.635,28.748
6418.08,110.143,112.612,28.581
6419.08,110.504,112.64,28.592
6420.08,109.51,112.677,28.693
6421.08,110.681,112.821,28.541
6422.08,112.419,112.98,28.287
6423.08,112.57,113.209,28.199
6424.08,111.393,113.417,28.345
6425.08,110.291,113.6,28.504
6426.08,110.774,113.761,28.419
6427.08,113.157,113.842,28.061
6428.08,115.233,113.876,27.76
6429.08,115.183,113.821,27.739
6430.08,113.344,113.703,27.946
6431.08,112.228,113.594,28.133
6432.08,112.628,113.474,28.142
6433.08,113.209,113.432,28.047
6434.08,112.771,113.399,28.082
6435.08,112.216,113.423,28.183
6436.08,112.95,113.443,28.115
6437.08,114.001,113.537,27.905
6438.08,113.638,113.651,27.914
6439.08,111.688,113.844,28.297
6440.08,110.683,114.077,28.505
6441.08,111.276,114.29,28.295
6442.08,112.168,114.517,27.977
6443.08,112.151,114.596,28.012
6444.08,112.036,114.633,28.19
6445.08,112.486,114.529,28.205
6446.08,112.334,114.302,28.271
6447.08,112.708,113.981,28.225
6448.08,114.222,113.504,27.976
6449.08,114.587,113.07,27.911
6450.08,113.453,112.65,28.06
6451.08,112.134,112.392,28.234
6452.08,111.879,112.294,28.313
6453.08,112.387,112.279,28.221
6454.08,112.713,112.413,28.11
6455.08,112.398,112.555,28.252
6456.08,111.976,112.798,28.372
6457.08,111.988,113.052,28.266
6458.08,112.327,113.277,28.17
6459.08,112.658,113.46,28.138
6460.08,112.745,113.497,28.134
6461.08,112.677,113.515,28.135
6462.08,112.971,113.463,28.052
6463.08,114.03,113.465,27.857
6464.08,115.354,113.509,27.672
6465.08,114.929,113.593,27.717
6466.08,113.17,113.726,27.916
6467.08,112.948,113.84,27.941
6468.09,114.151,113.989,27.865
6469.09,115.126,114.112,27.777
6470.09,115.042,114.241,27.635
6471.09,115.672,114.343,27.542
6472.09,116.06,114.4,27.602
6473.09,113.947,114.428,27.762
6474.09,113.572,114.393,27.719
6475.09,115.666,114.349,27.455
6476.09,116.304,114.247,27.283
6477.09,115.252,114.151,27.385
6478.09,114.258,114.008,27.606
6479.09,114.553,113.834,27.647
6480.09,115.041,113.637,27.566
6481.09,115.331,113.413,27.507
6482.09,115.725,113.23,27.54
6483.09,114.987,113.024,27.662
6484.09,113.128,112.862,27.927
6485.09,111.536,112.64,28.306
6486.09,110.951,112.372,28.439
6487.09,111.353,111.983,28.308
6488.09,112.006,111.465,28.231
6489.09,111.757,110.819,28.297
6490.09,111.06,110.006,28.195
6491.09,111.079,109.111,27.812
6492.09,111.207,108.095,27.935
6493.09,110.364,107.127,28.549
6494.09,108.155,106.237,29.043
6495.09,105.559,105.565,29.488
6496.09,103.933,105.189,29.824
6497.09,104.131,105.108,29.828
6498.09,105.656,105.365,29.661
6499.09,106.251,105.874,29.572
6500.09,105.033,106.636,29.606
6501.09,105.77,107.556,29.46
6502.09,108.37,108.573,29.057
6503.09,109.861,109.608,28.661
6504.09,110.064,110.585,28.605
6505.09,110.119,111.462,28.627
6506.09,110.706,112.198,28.387
6507.09,111.024,112.79,28.288
6508.09,111.378,113.243,28.261
6509.09,112.357,113.562,28.048
6510.09,112.921,113.78,27.981
6511.09,113.121,113.894,27.948
6512.09,113.696,113.93,27.707
6513.09,114.292,113.904,27.62
6514.09,114.338,113.832,27.648
6515.09,114.049,113.763,27.528
6516.09,114.682,113.684,27.409
6517.09,115.309,113.662,27.411
6518.09,114.739,113.672,27.476
6519.09,114.715,113.738,27.451
6520.09,114.845,113.861,27.474
6521.09,113.731,113.99,27.724
6522.09,112.615,114.16,27.955
6523.09,113.111,114.292,27.897
6524.1,114.733,114.419,27.623
6525.1,114.141,114.497,27.626
6526.1,112.9,114.553,27.759
6527.1,114.246,114.581,27.587
6528.1,115.973,114.589,27.283
6529.1,116.82,114.6,27.079
6530.1,117.208,114.592,0.0
6531.1,116.975,114.623,0.0
6532.1,116.032,114.658,0.0
6533.1,115.168,114.755,0.0
6534.1,115.992,114.875,0.0
6535.1,116.695,115.015,0.0
6536.1,115.152,115.162,0.0
6537.1,114.421,115.267,0.0
6538.1,114.931,115.343,0.0
6539.1,114.657,115.347,0.0
6540.1,113.799,115.262,0.0
6541.1,113.493,115.1,0.0
6542.1,114.367,114.818,0.0
6543.1,115.504,114.479,0.0
6544.1,115.761,114.057,0.0
6545.1,115.195,113.624,0.0
6546.1,115.815,113.178,0.0
6547.1,117.221,112.742,0.0
6548.1,117.226,112.317,0.0
6549.1,115.781,111.864,0.0
6550.1,114.076,111.404,0.0
6551.1,113.455,110.861,0.0
6552.1,114.221,110.265,0.0
6553.1,114.265,109.525,0.0
6554.1,111.526,108.671,0.0
6555.1,108.813,107.705,0.0
6556.1,108.128,106.593,0.0
6557.1,108.819,105.433,0.0
6558.1,109.606,104.121,0.0
6559.1,109.533,102.895,0.0
6560.1,108.975,101.593,0.0
6561.1,110.292,100.558,0.0
6562.1,111.599,99.8137,0.0
6563.1,108.9,99.4728,0.0
6564.1,106.579,99.6307,0.0
6565.1,107.633,100.112,0.0
6566.1,109.945,100.952,0.0
6567.1,111.546,101.931,0.0
6568.1,111.432,103.048,0.0
6569.1,109.693,104.179,0.0
6570.1,107.685,105.255,0.0
6571.1,107.364,106.246,0.0
6572.1,109.475,107.106,0.0
6573.1,110.461,107.827,0.0
6574.1,108.874,108.463,0.0
6575.1,107.8,109.013,0.0
6576.1,108.776,109.54,0.0
6577.1,111.453,110.006,0.0
6578.1,114.326,110.449,0.0
6579.1,115.682,110.841,0.0
6580.1,115.498,111.195,0.0
6581.1,115.877,111.534,0.0
6582.1,117.929,111.805,0.0
6583.11,120.733,112.07,0.0
6584.11,121.941,112.226,0.0
6585.11,121.271,112.356,0.0
6586.11,120.073,112.389,0.0
6587.11,119.837,112.355,0.0
6588.11,120.432,112.244,0.0
6589.11,120.326,112.038,0.0
6590.11,117.972,111.77,0.0
6591.11,115.081,111.44,0.0
6592.11,113.937,111.129,0.0
6593.11,113.975,110.871,0.0
6594.11,113.926,110.689,0.0
6595.11,112.879,110.631,0.0
6596.11,110.955,110.628,0.0
6597.11,110.234,110.742,0.0
6598.11,111.883,110.888,0.0
6599.11,113.008,111.088,0.0
6600.11,113.355,111.273,0.0
6601.11,114.433,111.422,0.0
6602.11,114.986,111.523,0.0
6603.11,114.2,111.528,0.0
6604.11,112.621,111.489,0.0
6605.11,111.287,111.383,0.0
6606.11,110.917,111.272,0.0
6607.11,111.321,111.179,0.0
6608.11,111.141,111.14,0.0
6609.11,110.47,111.182,0.0
6610.11,110.587,111.308,28.472
6611.11,110.885,111.489,28.524
6612.11,110.782,111.734,28.506
6613.11,110.674,112.004,28.373
6614.11,111.134,112.287,28.258
6615.11,111.993,112.534,28.225
6616.11,112.422,112.753,28.197
6617.11,112.453,112.891,28.188
6618.11,112.035,112.979,28.267
6619.11,110.953,112.969,28.44
6620.11,110.921,112.878,28.474
6621.11,112.566,112.719,28.276
6622.11,113.502,112.468,28.143
6623.11,111.579,112.225,28.393
6624.11,108.557,111.901,28.78
6625.11,109.928,111.625,28.412
6626.11,113.136,111.304,27.611
6627.11,113.011,111.015,27.076
6628.11,110.03,110.728,26.793
6629.11,107.654,110.439,26.677
6630.11,108.408,110.199,26.643
6631.11,110.599,109.953,26.542
6632.11,111.166,109.79,26.471
6633.11,109.172,109.665,26.566
6634.11,108.297,109.629,26.632
6635.11,109.378,109.64,26.568
6636.11,110.518,109.704,26.483
6637.11,111.7,109.781,26.562
6638.11,112.511,109.885,26.768
6639.12,112.05,109.987,26.958
6640.12,110.975,110.082,27.292
6641.12,110.496,110.159,27.628
6642.12,111.147,110.217,27.593
6643.12,111.6,110.285,27.581
6644.12,110.994,110.336,27.899
6645.12,110.104,110.4,28.279
6646.12,110.268,110.444,28.205
6647.12,111.401,110.504,27.811
6648.12,111.679,110.549,27.861
6649.12,110.731,110.576,27.991
6650.12,109.457,110.58,27.839
6651.12,109.058,110.549,27.87
6652.12,109.705,110.505,27.874
6653.12,110.673,110.421,27.602
6654.12,111.004,110.306,27.505
6655.12,110.755,110.159,27.676
6656.12,110.649,109.974,27.824
6657.12,111.19,109.771,27.66
6658.12,112.046,109.522,27.49
6659.12,112.311,109.277,27.699
6660.12,111.281,108.999,27.925
6661.12,109.431,108.751,27.996
6662.12,107.966,108.523,28.067
6663.12,107.388,108.372,28.168
6664.12,107.091,108.279,28.259
6665.12,106.301,108.274,28.337
6666.12,106.11,108.341,28.519
6667.12,106.956,108.465,28.69
6668.12,107.642,108.663,28.624
6669.12,107.0,108.83,28.748
6670.12,106.023,109.02,29.081
6671.12,107.278,109.124,28.925
6672.12,109.118,109.191,28.5
6673.12,109.511,109.159,28.252
6674.12,109.346,109.044,28.148
6675.12,109.473,108.859,28.027
6676.12,109.996,108.612,27.914
6677.12,110.368,108.4,28.1
6678.12,110.039,108.207,28.378
6679.12,109.468,108.098,28.383
6680.12,110.43,108.041,28.262
6681.12,111.448,108.072,28.188
6682.12,110.205,108.163,28.17
6683.12,109.041,108.309,28.067
6684.12,108.82,108.475,27.789
6685.12,108.155,108.643,27.454
6686.12,107.259,108.798,27.453
6687.12,107.112,108.925,27.873
6688.12,108.075,109.006,28.402
6689.12,108.329,109.032,28.79
6690.12,107.278,109.003,28.995
6691.12,106.551,108.926,29.158
6692.12,105.912,108.806,29.31
6693.12,104.935,108.652,29.44
6694.12,104.486,108.481,29.559
6695.12,104.806,108.314,29.558
6696.12,105.454,108.183,29.41
6697.12,105.836,108.082,29.32
6698.13,105.985,108.03,0.0
6699.13,105.908,108.004,0.0
6700.13,104.812,108.008,0.0
6701.13,103.386,108.023,0.0
6702.13,103.094,108.04,0.0
6703.13,103.716,108.072,0.0
6704.13,104.669,108.08,0.0
6705.13,105.672,108.087,0.0
6706.13,106.696,108.04,0.0
6707.13,108.169,107.966,0.0
6708.13,110.164,107.83,0.0
6709.13,110.161,107.64,0.0
6710.13,107.932,107.404,0.0
6711.13,107.22,107.104,0.0
6712.13,107.719,106.785,0.0
6713.13,107.615,106.427,0.0
6714.13,107.317,106.091,0.0
6715.13,108.015,105.774,0.0
6716.13,109.564,105.527,0.0
6717.13,109.41,105.382,0.0
6718.13,108.981,105.31,0.0
6719.13,110.648,105.353,0.0
6720.13,110.319,105.444,0.0
6721.13,107.856,105.623,0.0
6722.13,107.686,105.83,0.0
6723.13,109.661,106.06,0.0
6724.13,111.016,106.286,0.0
6725.13,110.022,106.506,0.0
6726.13,110.87,106.72,0.0
6727.13,114.243,106.904,0.0
6728.13,113.63,107.069,0.0
6729.13,110.589,107.194,0.0
6730.13,109.782,107.283,0.0
6731.13,111.264,107.341,0.0
6732.13,113.37,107.351,0.0
6733.13,114.212,107.336,0.0
6734.13,112.814,107.283,0.0
6735.13,111.369,107.195,0.0
6736.13,112.196,107.067,0.0
6737.13,111.708,106.931,0.0
6738.13,109.491,106.772,0.0
6739.13,109.225,106.626,0.0
6740.13,109.737,106.461,0.0
6741.13,109.182,106.305,0.0
6742.13,108.094,106.152,0.0
6743.13,107.746,106.01,0.0
6744.13,107.807,105.872,0.0
6745.13,105.981,105.731,0.0
6746.13,104.324,105.611,0.0
6747.13,105.354,105.485,0.0
6748.13,106.497,105.414,0.0
6749.13,106.441,105.356,0.0
6750.13,105.963,105.374,0.0
6751.13,105.668,105.421,0.0
6752.13,105.817,105.555,0.0
6753.13,106.268,105.748,0.0
6754.14,106.363,105.993,28.888
6755.14,105.959,106.292,29.092
6756.14,105.706,106.582,29.134
6757.14,105.914,106.888,29.066
6758.14,106.317,107.146,29.045
6759.14,106.287,107.366,29.032
6760.14,105.947,107.507,28.943
6761.14,105.999,107.587,28.768
6762.14,107.007,107.585,28.613
6763.14,108.206,107.526,28.522
6764.14,108.449,107.409,28.474
6765.14,108.175,107.26,28.475
6766.14,107.674,107.127,28.584
6767.14,106.753,107.02,28.814
6768.14,105.9,106.96,28.916
6769.14,105.687,106.959,28.769
6770.14,106.315,107.033,28.559
6771.14,107.515,107.169,28.481
6772.14,108.048,107.376,28.618
6773.14,106.391,107.589,28.874
6774.14,105.621,107.822,28.947
6775.14,108.219,108.002,28.713
6776.14,109.634,108.153,28.601
6777.14,108.821,108.206,28.606
6778.14,108.514,108.187,28.463
6779.14,109.14,108.058,28.435
6780.14,109.576,107.838,28.598
6781.14,108.666,107.565,28.723
6782.14,107.324,107.229,28.882
6783.14,106.248,106.937,29.12
6784.14,104.942,106.636,29.264
6785.14,104.459,106.427,29.303
6786.14,105.337,106.255,29.29
6787.14,105.743,106.157,29.206
6788.14,105.482,106.115,29.117
6789.14,106.085,106.104,28.997
6790.14,108.859,106.146,28.529
6791.14,111.465,106.176,28.032
6792.14,110.502,106.246,28.1
6793.14,109.058,106.297,28.376
6794.14,109.152,106.384,28.5
6795.14,108.858,106.457,28.582
6796.14,108.061,106.555,28.723
6797.14,107.508,106.651,28.869
6798.14,107.323,106.763,28.839
6799.14,107.361,106.88,28.763
6800.14,107.536,106.994,28.77
6801.14,108.024,107.101,28.608
6802.14,108.846,107.189,28.374
6803.14,109.513,107.261,28.37
6804.14,108.893,107.317,28.455
6805.14,107.551,107.351,28.576
6806.14,107.476,107.375,28.824
6807.14,108.188,107.378,28.849
6808.14,107.795,107.38,28.738
6809.14,105.068,107.375,29.241
6810.15,102.887,107.376,29.758
6811.15,104.155,107.376,29.44
6812.15,107.072,107.382,28.905
6813.15,108.987,107.399,28.648
6814.15,108.906,107.437,28.651
6815.15,109.113,107.485,28.608
6816.15,110.57,107.559,28.389
6817.15,111.527,107.623,28.22
6818.15,109.792,107.714,28.525
6819.15,107.065,107.8,29.05
6820.15,108.464,107.904,28.785
6821.15,110.303,107.998,28.419
6822.15,108.36,108.082,28.763
6823.15,107.138,108.144,29.052
6824.15,108.398,108.181,28.873
6825.15,110.253,108.2,28.504
6826.15,111.362,108.187,28.309
6827.15,111.16,108.176,28.383
6828.15,110.03,108.142,28.553
6829.15,109.609,108.115,28.666
6830.15,109.926,108.066,28.719
6831.15,108.98,108.004,28.815
6832.15,108.489,107.92,28.765
6833.15,110.027,107.801,28.468
6834.15,110.75,107.651,28.296
6835.15,109.426,107.441,28.529
6836.15,107.423,107.212,29.062
6837.15,107.044,106.934,29.197
