5981.41,43.8651,43.8593,17.606
5982.41,43.8716,43.7537,17.329
5983.41,42.4084,43.5346,17.365
5984.41,41.4568,43.3153,17.532
5985.41,42.0448,43.2192,17.483
5986.41,42.9222,43.3063,17.3
5987.41,43.1161,43.5331,17.258
5988.41,42.8561,43.7954,17.327
5989.41,42.7982,44.0104,17.293
5990.41,43.0646,44.1691,17.136
5991.41,43.7288,44.2929,16.997
5992.41,44.8912,44.4214,16.948
5993.41,45.9527,44.5542,16.955
5994.41,45.321,44.6477,17.019
5995.41,43.5525,44.6359,17.182
5996.41,42.6866,44.4938,17.363
5997.41,43.7723,44.2911,17.343
5998.41,45.2601,44.1153,17.091
5999.41,45.5813,44.03,16.847
6000.41,44.7936,44.0207,16.906
6001.41,44.2773,44.0258,17.127
6002.41,44.6952,44.0152,16.343
6003.41,45.2025,43.9715,15.025
6004.41,44.9626,43.8937,14.792
6005.41,45.2646,43.7836,15.963
6006.41,45.4548,43.6234,17.16
6007.41,44.142,43.4587,17.126
6008.41,42.1823,43.3757,17.15
6009.41,42.1796,43.43,17.057
6010.41,44.1037,43.5972,16.654
6011.41,45.3376,43.7582,16.476
6012.41,44.5371,43.819,16.777
6013.41,42.7394,43.774,17.129
6014.41,41.8021,43.683,17.251
6015.41,42.6172,43.6075,17.353
6016.41,44.4236,43.5605,17.142
6017.41,45.2656,43.5039,16.839
6018.41,44.7689,43.426,16.737
6019.41,45.1175,43.3485,16.537
6020.41,45.1263,43.2856,16.522
6021.41,43.6759,43.2753,16.728
6022.41,42.259,43.355,16.761
6023.41,42.8649,43.522,16.73
6024.41,45.2219,43.7476,16.682
6025.42,46.2643,43.9953,16.699
6026.42,43.6827,44.2549,16.98
6027.42,42.5774,44.5117,17.15
6028.42,44.3411,44.7383,17.004
6029.42,45.4492,44.9349,16.813
6030.42,45.7651,45.1049,16.818
6031.42,45.712,45.2498,16.895
6032.42,45.3177,45.3826,16.991
6033.42,44.4392,45.5093,17.307
6034.42,42.9745,45.6205,17.652
6035.42,42.6431,45.6927,17.62
6036.42,44.028,45.7083,17.262
6037.42,44.1113,45.6653,17.187
6038.42,44.4065,45.5722,17.122
6039.42,46.1099,45.4532,16.921
6040.42,46.8988,45.3443,16.977
6041.42,45.6987,45.2825,17.163
6042.42,43.8324,45.2996,17.311
6043.42,43.6533,45.3941,17.319
6044.42,45.9665,45.5413,17.074
6045.42,47.9978,45.7,16.787
6046.42,47.5733,45.8363,16.752
6047.42,45.5918,45.9389,17.029
6048.42,44.3429,46.0101,17.254
6049.42,44.7611,46.0417,17.142
6050.42,45.4412,46.0196,16.881
6051.42,44.6271,45.9278,16.875
6052.42,44.8358,45.7603,16.872
6053.42,45.7872,45.531,16.862
6054.42,44.7176,45.277,17.185
6055.42,43.6091,45.0647,17.671
6056.42,43.4262,44.942,17.796
6057.42,43.5854,44.9304,17.594
6058.42,43.8837,45.0197,17.724
6059.42,44.574,45.1522,17.832
6060.42,44.8479,45.2372,17.763
6061.42,44.0323,45.2078,17.851
6062.42,43.7164,45.0403,18.055
6063.42,43.8047,44.7672,18.152
6064.42,43.4745,44.5066,18.121
6065.42,42.971,44.3919,18.178
6066.42,42.7454,44.479,18.233
6067.42,43.1008,44.7777,18.167
6068.42,43.7039,45.2038,18.053
6069.42,43.6518,45.6036,18.051
6070.42,43.8427,45.9057,18.048
6071.42,45.3215,46.0953,17.684
6072.42,47.3558,46.1894,16.954
6073.42,48.1337,46.208,16.766
6074.42,46.9431,46.1459,17.142
6075.42,45.2148,45.997,17.416
6076.42,45.2629,45.7684,17.524
6077.42,45.8732,45.4864,17.559
6078.42,45.9394,45.1947,17.505
6079.42,46.3108,44.9347,17.373
6080.42,45.2183,44.732,17.498
6081.42,43.2378,44.5972,17.724
6082.42,42.9703,44.5122,17.662
6083.42,44.2592,44.4699,17.568
6084.42,44.0147,44.4863,17.691
6085.42,43.174,44.5521,17.774
6086.42,45.6537,44.6341,17.485
6087.42,45.3755,44.696,17.627
6088.42,43.0057,44.7093,17.978
6089.42,44.1017,44.655,17.832
6090.42,45.2923,44.5572,17.958
6091.42,44.2048,44.479,18.197
6092.42,43.5366,44.483,17.98
6093.42,46.3161,44.5876,17.536
6094.42,46.2985,44.7579,17.55
6095.42,44.182,44.95,17.629
6096.42,45.3008,45.114,17.212
6097.42,45.7452,45.2148,17.26
6098.42,44.3477,45.2161,17.697
6099.42,43.1098,45.0619,17.941
6100.42,43.3709,44.7174,17.979
6101.42,44.8366,44.2197,17.957
6102.42,44.6849,43.728,18.006
6103.42,41.7535,43.435,18.134
6104.42,40.9432,43.4647,-1.0
6105.42,42.465,43.8045,18.026
6106.42,43.7449,44.2685,17.833
6107.42,44.3062,44.693,17.79
6108.42,44.4116,45.0106,17.798
6109.42,44.5811,45.2143,17.709
6110.42,45.0813,45.3456,17.511
6111.43,45.5933,45.4334,17.282
6112.43,46.7804,45.4867,16.96
6113.43,47.8882,45.5337,16.625
6114.43,46.2369,45.5699,16.64
6115.43,43.9018,45.5626,17.112
6116.43,43.6478,45.4892,17.571
6117.43,45.0104,45.3227,17.497
6118.43,44.9188,45.0526,17.517
6119.43,43.9803,44.6605,17.664
6120.43,44.1332,44.1729,17.598
6121.43,44.1877,43.719,17.546
6122.43,43.0726,43.4315,17.691
6123.43,41.5368,43.4056,17.845
6124.43,41.3939,43.6302,17.715
6125.43,42.7821,43.9546,17.578
6126.43,43.7366,44.2411,17.53
6127.43,43.6812,44.4453,17.392
6128.43,45.4444,44.613,17.107
6129.43,47.0276,44.7913,16.888
6130.43,46.2387,45.0043,16.828
6131.43,44.7943,45.1955,16.791
6132.43,44.4842,45.2304,16.795
6133.43,45.5906,44.9832,16.744
6134.43,46.5983,44.4216,16.621
6135.43,45.4268,43.6405,16.802
6136.43,43.4647,42.8759,17.238
6137.43,43.2461,42.3986,17.508
6138.43,44.7058,42.3398,17.401
6139.43,44.8972,42.6831,17.476
6140.43,43.5837,43.2114,17.802
6141.43,43.5867,43.7267,17.778
6142.43,45.3695,44.1656,17.342
6143.43,46.1778,44.5376,17.055
6144.43,44.2929,44.8537,17.127
6145.43,42.5158,45.0531,16.954
6146.43,43.5965,45.0768,16.41
6147.43,45.5506,44.9515,15.927
6148.43,44.1809,44.7481,15.939
6149.43,42.3279,44.5582,16.377
6150.43,43.0311,44.4548,16.884
6151.43,44.9714,44.4372,17.161
6152.43,44.0944,44.448,17.324
6153.43,42.9499,44.4294,17.398
6154.43,43.4823,44.3331,17.363
6155.43,42.6483,44.1603,17.3
6156.43,42.5246,43.9491,17.274
6157.43,43.5344,43.6847,17.212
6158.43,42.8495,43.2829,17.225
6159.43,40.3688,42.6707,-1.0
6160.43,39.4056,41.8727,-1.0
6161.43,40.7528,41.0365,18.093
6162.43,39.9556,40.4038,18.213
6163.43,38.6383,40.1689,-1.0
6164.43,39.4617,40.3766,18.035
6165.43,41.4331,40.8617,18.148
6166.43,42.3659,41.3388,17.954
6167.43,41.322,41.6177,17.524
6168.43,39.6257,41.6854,17.413
6169.43,39.8965,41.6597,17.253
6170.43,41.8099,41.6869,17.108
6171.43,42.9534,41.9082,17.362
6172.43,41.9842,42.3106,18.078
6173.43,41.1844,42.7361,18.537
6174.43,41.6972,43.0693,18.402
6175.43,42.166,43.299,18.174
6176.43,42.2764,43.4582,18.06
6177.43,43.4745,43.5847,17.784
6178.43,45.245,43.725,17.414
6179.43,43.6576,43.888,17.69
6180.43,42.0221,44.0474,18.124
6181.43,43.2758,44.1832,18.149
6182.43,44.5177,44.2788,18.11
6183.43,44.6384,44.2946,17.966
6184.43,44.143,44.1955,17.714
6185.43,44.0215,43.9815,17.524
6186.43,44.954,43.6807,17.429
6187.43,45.3773,43.3178,17.568
6188.43,43.8399,42.9268,18.05
6189.43,41.6776,42.5372,18.646
6190.43,40.6133,42.208,-1.0
6191.43,40.9928,42.0264,18.491
6192.43,41.7191,42.0606,18.619
6193.44,42.048,42.3564,18.671
6194.44,42.2148,42.836,18.584
6195.44,42.7417,43.3065,18.697
6196.44,43.2871,43.636,18.53
6197.44,43.34,43.7788,18.072
6198.44,42.5503,43.7647,17.788
6199.44,41.1236,43.6885,17.973
6200.44,40.6837,43.6644,-1.0
6201.44,42.1838,43.7645,18.599
6202.44,44.1872,43.9875,18.747
6203.44,43.7139,44.2506,18.88
6204.44,42.7532,44.4832,18.976
6205.44,44.064,44.6477,18.962
6206.44,43.2565,44.741,18.834
6207.44,41.6804,44.7637,-1.0
6208.44,42.587,44.7043,16.567
6209.44,43.8434,44.5436,12.941
6210.44,42.6833,44.2556,9.693
6211.44,37.8094,43.8354,8.462
6212.44,32.4875,43.3254,-1.0
6213.44,36.5142,42.8008,-1.0
6214.44,43.9413,42.3554,15.231
6215.44,42.6682,42.0762,17.599
6216.44,40.5298,41.9721,18.545
6217.44,41.0514,41.9859,18.432
6218.44,41.451,42.0465,18.509
6219.44,40.9991,42.1011,18.705
6220.44,42.1175,42.1562,18.803
6221.44,43.9644,42.2422,18.902
6222.44,42.5935,42.3745,19.199
6223.44,41.1683,42.5294,19.346
6224.44,41.8559,42.6551,19.327
6225.44,43.0912,42.7235,19.462
6226.44,43.512,42.6969,19.618
6227.44,42.7927,42.5314,19.68
6228.44,41.8202,42.214,19.72
6229.44,41.9412,41.8011,19.818
6230.44,42.3375,41.4198,19.711
6231.44,42.0025,41.2226,19.371
6232.44,41.3547,41.3215,19.22
6233.44,40.9229,41.6859,19.367
6234.44,40.9528,42.1582,19.665
6235.44,41.4274,42.5608,19.909
6236.44,42.2648,42.7515,20.026
6237.44,43.4013,42.6979,19.678
6238.44,44.024,42.467,18.736
6239.44,42.634,42.1708,17.877
6240.44,40.9475,41.8823,18.035
6241.44,40.658,41.6396,19.149
6242.44,40.7151,41.445,19.731
6243.44,40.823,41.2893,19.886
6244.44,41.0946,41.1998,20.093
6245.44,41.2533,41.237,20.161
6246.44,40.7974,41.4218,20.375
6247.44,40.7777,41.7219,20.564
6248.44,41.9261,42.0546,20.318
6249.44,41.9625,42.2857,19.999
6250.44,41.4623,42.3166,19.882
6251.44,41.8936,42.1315,19.937
6252.44,42.1242,41.7981,20.013
6253.44,41.4387,41.4258,20.116
6254.44,40.6284,41.1072,20.276
6255.44,40.8836,40.8738,20.411
6256.44,40.941,40.7171,20.394
6257.44,40.2275,40.6372,20.291
6258.44,39.813,40.6756,20.264
6259.44,40.2851,40.8947,20.231
6260.44,41.1744,41.2981,20.07
6261.44,41.6648,41.8204,19.936
6262.44,41.7352,42.3471,20.21
6263.44,42.2145,42.7547,20.255
6264.44,43.5331,42.9999,19.617
6265.44,44.4292,43.1015,19.142
6266.44,42.2759,43.1249,19.379
6267.44,38.9064,43.1345,-1.0
6268.44,39.5032,43.1498,-1.0
6269.44,41.5136,43.1694,19.652
6270.44,41.3688,43.1991,19.928
6271.44,39.8834,43.2436,-1.0
6272.44,41.4814,43.2798,18.152
6273.44,42.3242,43.2507,16.606
6274.44,38.7935,43.1093,-1.0
6275.44,39.0359,42.8405,-1.0
6276.44,42.3229,42.4806,17.533
6277.44,43.7298,42.0928,18.809
6278.44,43.3923,41.7613,19.77
6279.44,42.54,41.5596,20.075
6280.45,41.9389,41.5322,19.976
6281.45,41.5717,41.697,0.0
6282.45,40.9188,42.0299,0.0
6283.45,40.2355,42.4635,0.0
6284.45,40.3776,42.9242,0.0
6285.45,41.4002,43.3367,0.0
6286.45,42.7489,43.6601,0.0
6287.45,43.7532,43.8699,0.0
6288.45,44.1025,43.9498,0.0
6289.45,43.9672,43.901,0.0
6290.45,43.9647,43.7444,0.0
6291.45,44.5222,43.5326,0.0
6292.45,44.2926,43.3264,0.0
6293.45,43.2132,43.1466,0.0
6294.45,43.1674,42.9803,0.0
6295.45,43.5344,42.8073,0.0
6296.45,43.2492,42.6187,0.0
6297.45,42.6969,42.4341,0.0
6298.45,43.5286,42.2834,0.0
6299.45,44.6945,42.1874,0.0
6300.45,44.4712,42.1363,0.0
6301.45,44.66,42.1351,0.0
6302.45,44.8401,42.211,0.0
6303.45,43.7959,42.3979,0.0
6304.45,42.7386,42.6984,0.0
6305.45,42.6614,43.06,0.0
6306.45,43.225,43.4091,0.0
6307.45,43.4783,43.6923,0.0
6308.45,44.3844,43.8751,0.0
6309.45,45.5146,43.9335,0.0
6310.45,44.7916,43.8719,0.0
6311.45,43.1717,43.7202,0.0
6312.45,42.1949,43.5115,0.0
6313.45,42.3531,43.2713,0.0
6314.45,43.0975,43.0107,0.0
6315.45,43.019,42.7444,0.0
6316.45,41.9049,42.5274,0.0
6317.45,42.0003,42.414,0.0
6318.45,41.9759,42.4336,0.0
6319.45,40.736,42.5973,0.0
6320.45,41.2526,42.8918,0.0
6321.45,43.0102,43.2575,19.831
6322.45,43.772,43.6191,19.503
6323.45,42.9876,43.9337,19.498
6324.45,42.4029,44.195,19.671
6325.45,42.8438,44.3985,19.767
6326.45,43.3317,44.5305,19.71
6327.45,43.8052,44.6017,19.659
6328.45,44.6789,44.6379,19.443
6329.45,45.797,44.6618,18.961
6330.45,45.7596,44.6759,18.976
6331.45,44.1271,44.6558,19.334
6332.45,42.4881,44.5667,19.344
6333.45,43.3752,44.3781,19.209
6334.45,44.6545,44.0881,19.179
6335.45,43.9601,43.7589,19.301
6336.45,43.6405,43.5064,19.52
6337.45,43.4773,43.4262,19.668
6338.45,42.5689,43.5361,19.737
6339.45,42.004,43.7511,19.913
6340.45,42.4107,43.9601,19.917
6341.45,43.2102,44.0791,19.72
6342.45,43.227,44.0819,19.724
6343.45,42.5176,44.0062,19.817
6344.45,42.3083,43.9357,19.771
6345.45,43.4423,43.9586,19.573
6346.45,44.2156,44.1151,19.398
6347.45,43.9224,44.3711,19.438
6348.45,43.5293,44.6628,19.675
6349.45,43.7828,44.9254,19.716
6350.45,44.5695,45.0954,19.497
6351.45,44.8715,45.1331,19.338
6352.45,43.6131,45.0375,19.506
6353.45,42.5264,44.8378,-1.0
6354.45,43.2507,44.5725,19.663
6355.45,44.2748,44.279,19.385
6356.45,44.4757,43.9815,19.384
6357.45,43.7848,43.6825,19.667
6358.45,42.8998,43.3676,19.624
6359.45,42.9544,43.0497,19.579
6360.45,43.0588,42.7862,19.921
6361.45,41.284,42.6255,-1.0
6362.46,40.5705,42.5986,-1.0
6363.46,41.6273,42.7235,20.408
6364.46,41.6718,42.9947,20.195
6365.46,41.327,43.3654,-1.0
6366.46,41.8355,43.767,19.662
6367.46,42.8591,44.1342,19.59
6368.46,42.6388,44.4317,19.817
6369.46,42.5063,44.6538,19.926
6370.46,44.3502,44.8142,19.527
6371.46,45.6351,44.9508,19.112
6372.46,45.6776,45.0883,18.929
6373.46,45.4309,45.2194,18.892
6374.46,44.7938,45.3089,18.917
6375.46,43.8839,45.325,19.075
6376.46,43.4675,45.2614,19.245
6377.46,44.3346,45.1331,18.998
6378.46,45.2719,44.9659,18.598
6379.46,45.0996,44.8009,18.452
6380.46,44.4639,44.6847,18.583
6381.46,44.6814,44.6354,18.826
6382.46,45.6406,44.6507,19.097
6383.46,45.6207,44.7169,19.448
6384.46,44.2217,44.8155,19.755
6385.46,43.2761,44.9316,19.779
6386.46,44.5265,45.0549,19.512
6387.46,45.0725,45.1557,19.509
6388.46,44.6786,45.1889,19.574
6389.46,45.6059,45.1162,19.181
6390.46,45.8026,44.9246,19.119
6391.46,44.7868,44.6422,19.42
6392.46,44.3914,44.3457,19.481
6393.46,45.165,44.1306,19.53
6394.46,45.4942,44.0849,19.661
6395.46,44.4455,44.2021,19.693
6396.46,44.4156,44.3668,19.608
6397.46,44.6251,44.4377,19.627
6398.46,43.5012,44.3678,19.889
6399.46,42.8015,44.2224,20.171
6400.46,42.9974,44.1349,20.324
6401.46,43.3088,44.2287,20.359
6402.46,43.2451,44.5016,20.338
6403.46,43.0565,44.8223,20.178
6404.46,43.2401,45.0333,19.738
6405.46,44.018,45.0687,19.041
6406.46,45.1836,44.9538,18.479
6407.46,45.462,44.7654,18.394
6408.46,43.5489,44.5874,18.866
6409.46,41.8297,44.4767,-1.0
6410.46,42.7175,44.435,20.004
6411.46,45.4022,44.4251,19.303
6412.46,45.7301,44.4407,19.01
6413.46,43.8902,44.5041,19.372
6414.46,43.9483,44.6097,19.303
6415.46,44.4568,44.7108,19.297
6416.46,44.3142,44.7521,19.547
6417.46,44.4659,44.7005,19.629
6418.46,44.5612,44.5602,19.929
6419.46,44.1188,44.3894,20.288
6420.46,43.301,44.2785,20.171
6421.46,42.9024,44.315,20.046
6422.46,43.517,44.531,19.991
6423.46,44.7523,44.8846,19.754
6424.46,45.1746,45.2674,19.567
6425.46,45.4633,45.5697,19.452
6426.46,46.6954,45.7231,19.261
6427.46,47.3374,45.6969,19.074
6428.46,46.423,45.4942,19.287
6429.46,45.0755,45.1693,19.328
6430.46,45.5393,44.829,17.554
6431.46,45.2598,44.6077,16.227
6432.46,42.6612,44.5889,16.51
6433.46,42.1225,44.7476,16.648
6434.46,43.6548,44.9603,17.356
6435.46,44.8353,45.0818,19.355
6436.46,44.9103,45.0438,20.021
6437.46,44.0708,44.8743,19.829
6438.46,43.0859,44.6809,20.069
6439.46,42.9823,44.5974,19.524
6440.46,44.2737,44.7214,18.572
6441.46,46.1466,45.0448,18.145
6442.46,46.9454,45.4598,18.45
6443.46,46.9215,45.8297,18.924
6444.46,46.7967,46.0586,19.137
6445.46,46.5699,46.0757,19.284
6446.46,45.9095,45.8468,19.42
6447.46,44.2934,45.3853,19.701
6448.46,42.0269,44.785,-1.0
6449.47,41.9057,44.1991,-1.0
6450.47,42.9182,43.8155,-1.0
6451.47,41.2616,43.729,-1.0
6452.47,40.0985,43.894,-1.0
6453.47,41.3962,44.1641,-1.0
6454.47,43.0238,44.4093,20.328
6455.47,43.4798,44.5891,20.271
6456.47,43.4242,44.7526,20.019
6457.47,44.2999,44.9442,19.858
6458.47,45.201,45.116,19.572
6459.47,45.2116,45.1731,19.125
6460.47,44.3572,45.0471,18.788
6461.47,43.0764,44.7677,18.785
6462.47,42.0908,44.4624,-1.0
6463.47,42.0538,44.2903,-1.0
6464.47,43.011,44.3482,19.9
6465.47,44.3909,44.5901,19.517
6466.47,45.1271,44.8957,19.254
6467.47,44.2946,45.1346,19.062
6468.47,43.6815,45.2528,18.734
6469.47,44.8507,45.2578,18.32
6470.47,44.8776,45.1965,18.233
6471.47,43.7471,45.1205,18.558
6472.47,43.9606,45.0727,18.943
6473.47,45.9525,45.068,18.87
6474.47,46.8279,45.0966,18.679
6475.47,45.3278,45.1547,18.811
6476.47,46.1008,45.2347,18.777
6477.47,47.478,45.3018,18.754
6478.47,45.9276,45.3013,19.127
6479.47,44.5954,45.1909,19.462
6480.47,44.7385,44.984,19.475
6481.47,45.2088,44.7357,19.207
6482.47,45.3041,44.5441,18.772
6483.47,45.5443,44.4845,18.324
6484.47,45.8949,44.5798,18.112
6485.47,44.6344,44.7679,18.432
6486.47,42.7075,44.954,19.164
6487.47,41.9658,45.0544,-1.0
6488.47,42.2829,45.0126,-1.0
6489.47,43.005,44.7873,19.768
6490.47,43.5313,44.36,19.777
6491.47,43.4951,43.7288,19.962
6492.47,42.928,42.9381,20.164
6493.47,42.0797,42.0787,20.328
6494.47,41.1676,41.3142,-1.0
6495.47,40.2775,40.8064,-1.0
6496.47,39.8321,40.6802,-1.0
6497.47,40.5992,40.9276,20.559
6498.47,41.9532,41.452,20.193
6499.47,42.8133,42.1142,19.805
6500.47,43.0535,42.8126,19.57
6501.47,43.7919,43.4818,19.359
6502.47,45.3381,44.0803,19.106
6503.47,46.0422,44.575,19.061
6504.47,45.3122,44.9462,19.321
6505.47,43.9642,45.1975,19.684
6506.47,43.4345,45.3406,19.745
6507.47,44.0927,45.4009,19.527
6508.47,45.2649,45.417,19.273
6509.47,45.699,45.4294,19.145
6510.47,44.1699,45.4565,19.393
6511.47,41.8667,45.4794,-1.0
6512.47,42.383,45.4663,-1.0
6513.47,44.613,45.3833,18.984
6514.47,45.8604,45.2279,18.945
6515.47,45.7181,45.0302,19.11
6516.47,44.9583,44.8509,19.321
6517.47,44.5587,44.746,19.482
6518.47,45.0028,44.7543,19.432
6519.47,45.8846,44.8788,19.243
6520.47,46.1174,45.0881,19.116
6521.47,44.9412,45.3177,19.179
6522.47,44.3542,45.5053,19.304
6523.47,45.5116,45.6054,19.267
6524.47,46.3322,45.6167,18.998
6525.47,46.2585,45.5601,18.756
6526.47,46.005,45.4731,18.674
6527.47,46.1969,45.3954,18.562
6528.47,46.849,45.3519,18.584
6529.47,47.0754,45.3358,0.0
6530.47,45.7533,45.3159,0.0
6531.48,44.4626,45.2792,0.0
6532.48,44.5919,45.242,0.0
6533.48,44.9133,45.244,0.0
6534.48,45.0151,45.3101,0.0
6535.48,45.2038,45.4329,0.0
6536.48,45.5129,45.585,0.0
6537.48,45.4341,45.7357,0.0
6538.48,45.1087,45.8609,0.0
6539.48,45.7191,45.9426,0.0
6540.48,46.3171,45.9462,0.0
6541.48,45.8996,45.8398,0.0
6542.48,45.6132,45.6079,0.0
6543.48,45.8939,45.2802,0.0
6544.48,46.472,44.9118,0.0
6545.48,47.2117,44.5796,0.0
6546.48,48.2614,44.3437,0.0
6547.48,49.9477,44.2395,0.0
6548.48,52.1711,44.2353,0.0
6549.48,52.5914,44.2511,0.0
6550.48,49.8695,44.2048,0.0
6551.48,46.8226,44.0502,0.0
6552.48,45.2659,43.7879,0.0
6553.48,45.1271,43.4418,0.0
6554.48,45.287,43.0465,0.0
6555.48,44.2197,42.629,0.0
6556.48,42.0267,42.1776,0.0
6557.48,41.8418,41.6145,0.0
6558.48,44.941,40.8104,0.0
6559.48,51.2685,39.6586,0.0
6560.48,61.7308,38.2236,0.0
6561.48,75.7614,36.7519,0.0
6562.48,90.3565,35.6626,0.0
6563.48,100.02,35.342,0.0
6564.48,97.8967,35.9808,0.0
6565.48,82.6196,37.3406,0.0
6566.48,65.4026,38.958,0.0
6567.48,53.8674,40.3972,0.0
6568.48,48.184,41.449,0.0
6569.48,45.3615,42.1034,0.0
6570.48,43.4778,42.4602,0.0
6571.48,42.3989,42.6413,0.0
6572.48,42.3511,42.7411,0.0
6573.48,43.1073,42.8375,0.0
6574.48,43.806,43.0075,0.0
6575.48,43.4209,43.2839,0.0
6576.48,42.9252,43.6438,0.0
6577.48,44.0461,44.0079,0.0
6578.48,45.4316,44.2908,0.0
6579.48,47.0112,44.4521,0.0
6580.48,50.8362,44.5119,0.0
6581.48,57.6577,44.533,0.0
6582.48,65.6737,44.569,0.0
6583.48,71.311,44.6432,0.0
6584.48,72.1783,44.7405,0.0
6585.48,67.8678,44.8456,0.0
6586.48,60.24,44.9472,0.0
6587.48,53.1821,45.0295,0.0
6588.48,49.081,45.0524,0.0
6589.48,47.354,44.9606,0.0
6590.48,46.6934,44.7237,0.0
6591.48,46.3023,44.3711,0.0
6592.48,45.9967,43.9908,0.0
6593.48,44.8705,43.7182,0.0
6594.48,43.3832,43.6422,0.0
6595.48,43.6837,43.7715,0.0
6596.48,44.6802,44.0215,0.0
6597.48,44.7483,44.3032,0.0
6598.48,44.4196,44.5615,0.0
6599.48,44.4601,44.7833,0.0
6600.48,44.9711,44.9606,0.0
6601.48,45.3272,45.0697,0.0
6602.48,45.6172,45.0858,0.0
6603.48,45.8053,45.0011,0.0
6604.48,44.9935,44.8336,0.0
6605.48,43.9254,44.6195,0.0
6606.48,43.7474,44.4108,0.0
6607.48,43.9352,44.2534,0.0
6608.48,43.8623,44.1905,0.0
6609.48,43.6103,44.2463,20.566
6610.48,44.0446,44.4194,20.349
6611.48,44.9666,44.661,20.151
6612.48,45.5395,44.9022,19.919
6613.48,45.825,45.0969,19.884
6614.48,45.997,45.2417,19.971
6615.48,46.083,45.3529,19.95
6616.48,46.1433,45.4369,20.041
6617.49,46.2304,45.4927,20.166
6618.49,46.4144,45.5204,19.997
6619.49,46.7919,45.5154,19.742
6620.49,46.6589,45.4668,19.708
6621.49,45.5337,45.3647,19.911
6622.49,45.9185,45.2106,19.877
6623.49,47.604,45.0322,19.695
6624.49,47.1008,44.869,20.012
6625.49,45.2624,44.7616,20.438
6626.49,44.4518,44.7129,20.499
6627.49,45.3569,44.6915,20.388
6628.49,45.7945,44.6543,20.398
6629.49,44.866,44.566,20.522
6630.49,44.7149,44.4166,20.474
6631.49,44.9676,44.226,20.464
6632.49,44.5222,44.0469,20.622
6633.49,43.8296,43.9378,20.593
6634.49,43.3379,43.9468,20.583
6635.49,43.259,44.0748,20.791
6636.49,43.7501,44.2763,20.743
6637.49,44.8997,44.4697,20.369
6638.49,46.1851,44.5969,19.973
6639.49,46.3045,44.6379,19.767
6640.49,45.9366,44.6107,19.792
6641.49,46.1577,44.5461,19.977
6642.49,45.4354,44.4692,20.215
6643.49,43.7391,44.4078,20.455
6644.49,42.7457,44.3995,20.639
6645.49,43.2205,44.4651,20.619
6646.49,44.056,44.5879,20.574
6647.49,43.7559,44.7267,20.789
6648.49,43.7464,44.8409,20.885
6649.49,44.482,44.9067,20.649
6650.49,44.6449,44.9181,20.378
6651.49,44.5881,44.8814,20.369
6652.49,44.7928,44.8202,20.593
6653.49,44.9178,44.7624,20.723
6654.49,44.7601,44.7244,20.694
6655.49,44.5914,44.7063,20.604
6656.49,44.8773,44.694,20.547
6657.49,44.9337,44.6676,20.611
6658.49,44.3281,44.6017,20.764
6659.49,43.9272,44.478,20.827
6660.49,43.8794,44.2924,20.863
6661.49,43.8467,44.0668,20.95
6662.49,43.777,43.8404,20.914
6663.49,43.7202,43.6669,20.834
6664.49,43.772,43.5957,20.867
6665.49,43.9981,43.64,20.882
6666.49,43.9103,43.7735,20.881
6667.49,43.3317,43.9606,20.928
6668.49,43.7094,44.1716,20.828
6669.49,44.9887,44.3819,20.59
6670.49,45.6524,44.5682,20.425
6671.49,45.5189,44.6983,20.371
6672.49,45.0536,44.7471,20.454
6673.49,44.6535,44.6942,20.68
6674.49,44.2685,44.5245,20.793
6675.49,44.575,44.2441,20.603
6676.49,46.293,43.8988,20.293
6677.49,46.1967,43.5711,20.436
6678.49,43.3246,43.3711,21.058
6679.49,42.0194,43.3601,-1.0
6680.49,42.7638,43.523,21.126
6681.49,43.4961,43.7768,21.099
6682.49,43.175,44.0366,21.053
6683.49,43.2177,44.2496,20.782
6684.49,44.8919,44.3972,20.295
6685.49,46.3184,44.4822,19.894
6686.49,46.1994,44.5205,19.824
6687.49,45.0033,44.5335,20.077
6688.49,44.5101,44.5421,20.255
6689.49,45.2732,44.5516,20.2
6690.49,46.3312,44.5539,20.095
6691.49,46.7019,44.5295,20.04
6692.49,46.2019,44.4636,20.088
6693.49,45.3205,44.352,20.253
6694.49,44.1586,44.2041,20.46
6695.49,43.4076,44.0497,20.597
6696.49,44.1251,43.932,20.596
6697.49,44.9389,43.8895,0.0
6698.49,44.6339,43.9279,0.0
6699.49,44.1347,44.017,0.0
6700.5,44.2921,44.1025,0.0
6701.5,44.8451,44.1475,0.0
6702.5,44.5026,44.1432,0.0
6703.5,44.1704,44.1135,0.0
6704.5,44.9198,44.0954,0.0
6705.5,44.7383,44.112,0.0
6706.5,43.4883,44.1573,0.0
6707.5,42.9086,44.2023,0.0
6708.5,43.4076,44.2224,0.0
6709.5,44.49,44.2021,0.0
6710.5,45.1899,44.1342,0.0
6711.5,44.5137,44.0122,0.0
6712.5,43.6963,43.8336,0.0
6713.5,45.5453,43.603,0.0
6714.5,48.7976,43.3395,0.0
6715.5,51.5107,43.0832,0.0
6716.5,53.6615,42.8835,0.0
6717.5,54.4599,42.7922,0.0
6718.5,53.0124,42.8362,0.0
6719.5,49.713,43.0002,0.0
6720.5,46.5855,43.2265,0.0
6721.5,45.2752,43.4506,0.0
6722.5,44.689,43.6267,0.0
6723.5,43.9702,43.7403,0.0
