5849.53,51.406,49.9333,15.099
5850.53,49.6353,49.693,15.258
5851.53,46.7735,49.431,15.615
5852.53,45.919,49.1406,15.756
5853.53,47.588,48.8267,15.508
5854.53,48.5041,48.511,15.339
5855.53,46.7603,48.2275,15.491
5856.53,45.658,48.0155,15.612
5857.53,46.6407,47.906,15.535
5858.53,46.3033,47.9139,15.605
5859.53,47.1978,48.0324,15.481
5860.53,49.2197,48.2337,15.333
5861.53,49.8225,48.477,15.407
5862.53,49.4491,48.7166,15.338
5863.53,49.254,48.914,15.402
5864.53,49.1927,49.0571,15.587
5865.53,48.9391,49.1671,15.562
5866.53,49.2782,49.2749,0.0
5867.53,50.2858,49.4026,0.0
5868.53,51.2808,49.5523,0.0
5869.53,51.4489,49.7104,0.0
5870.53,50.4439,49.8577,0.0
5871.53,48.8852,49.9709,0.0
5872.53,48.58,50.024,0.0
5873.53,50.1846,50.0028,0.0
5874.53,50.8423,49.9091,0.0
5875.53,50.0618,49.7548,0.0
5876.53,49.8296,49.5576,0.0
5877.53,51.4289,49.3329,0.0
5878.53,53.0635,49.0936,0.0
5879.53,52.4462,48.8499,0.0
5880.53,49.7002,48.6053,0.0
5881.53,47.243,48.3437,0.0
5882.53,46.238,48.0127,0.0
5883.53,47.2118,47.5295,0.0
5884.53,48.4196,46.8042,0.0
5885.53,46.3613,45.7839,0.0
5886.53,42.5648,44.4877,0.0
5887.53,40.4672,43.0225,0.0
5888.53,40.6026,41.5534,0.0
5889.53,40.0826,40.2583,0.0
5890.53,39.2525,39.2748,0.0
5891.53,39.1443,38.682,0.0
5892.53,39.1683,38.492,0.0
5893.53,38.3538,38.6562,0.0
5894.53,37.5138,39.0911,0.0
5895.53,38.1027,39.7199,0.0
5896.53,39.9641,40.4981,0.0
5897.53,40.8894,41.437,0.0
5898.53,41.402,42.5314,0.0
5899.53,42.4501,43.7271,0.0
5900.53,43.6122,44.9232,0.0
5901.53,46.0135,45.9856,0.0
5902.53,48.331,46.8295,0.0
5903.53,47.8674,47.4509,0.0
5904.53,45.1152,47.8917,0.0
5905.53,45.3234,48.1994,0.0
5906.53,48.0671,48.4188,0.0
5907.53,48.8829,48.5792,0.0
5908.53,47.7272,48.687,0.0
5909.53,46.2472,48.7345,0.0
5910.53,46.0283,48.7135,0.0
5911.53,47.6278,48.6224,0.0
5912.53,49.6629,48.4778,0.0
5913.54,48.8382,48.3195,0.0
5914.54,46.6282,48.1905,0.0
5915.54,47.494,48.1279,0.0
5916.54,48.0339,48.1512,15.624
5917.54,47.704,48.2569,15.52
5918.54,47.991,48.4232,15.39
5919.54,47.8506,48.6129,15.396
5920.54,46.7268,48.7884,15.639
5921.54,46.9413,48.9337,15.753
5922.54,49.018,49.0422,15.564
5923.54,49.0992,49.1135,15.595
5924.54,49.4545,49.149,15.55
5925.54,50.6096,49.1485,15.435
5926.54,49.8575,49.1161,15.582
5927.54,48.2229,49.0591,15.604
5928.54,47.8493,48.9853,15.409
5929.54,49.23,48.9097,15.18
5930.54,50.5629,48.8527,15.067
5931.54,49.88,48.8336,15.177
5932.54,49.137,48.8632,15.36
5933.54,49.894,48.9337,15.392
5934.54,50.0649,49.0305,15.292
5935.54,49.5781,49.127,15.27
5936.54,49.5341,49.2008,15.191
5937.54,50.2454,49.2463,14.913
5938.54,50.5297,49.2644,14.769
5939.54,49.2897,49.2591,14.884
5940.54,47.8656,49.2312,15.186
5941.54,48.0804,49.1955,15.473
5942.54,48.3213,49.1717,15.495
5943.54,48.0659,49.1641,15.557
5944.54,48.1233,49.1666,15.722
5945.54,48.5881,49.1702,15.61
5946.54,48.1532,49.1585,15.55
5947.54,48.675,49.1153,15.386
5948.54,50.7177,49.043,14.926
5949.54,50.4528,48.9592,14.579
5950.54,49.3188,48.8836,14.332
5951.54,49.0392,48.8246,14.216
5952.54,48.9033,48.7871,14.35
5953.54,48.4965,48.771,14.593
5954.54,49.5073,48.7702,14.777
5955.54,50.3841,48.7963,14.954
5956.54,48.335,48.866,15.228
5957.54,48.1708,48.9881,15.324
5958.54,49.1212,49.151,15.328
5959.54,48.0771,49.3301,15.524
5960.54,46.8767,49.5091,15.814
5961.54,47.5257,49.6687,15.728
5962.54,47.9016,49.7878,15.599
5963.54,46.4196,49.8588,15.877
5964.54,46.9503,49.892,15.974
5965.54,48.2326,49.9137,15.903
5966.54,48.7874,49.951,15.803
5967.54,49.9195,50.0148,15.535
5968.54,51.1845,50.1006,15.213
5969.54,51.4831,50.1875,14.979
5970.54,50.5381,50.2444,14.823
5971.54,49.2049,50.2357,14.636
5972.54,48.3113,50.1479,14.456
5973.54,48.0281,49.99,14.429
5974.54,48.2926,49.7883,14.627
5975.54,49.2162,49.5786,14.92
5976.54,49.931,49.3988,15.155
5977.54,49.5058,49.2652,15.298
5978.54,48.3718,49.1766,15.383
5979.54,48.4793,49.1158,15.328
5980.54,49.6662,49.0647,15.251
5981.54,49.6039,49.007,15.412
5982.54,46.9904,48.9378,15.887
5983.54,45.2005,48.8706,16.237
5984.54,46.1243,48.8354,16.17
5985.54,48.1772,48.8578,15.887
5986.54,49.1909,48.9549,15.718
5987.54,48.8839,49.1227,15.717
5988.54,48.4776,49.3403,15.72
5989.54,48.9373,49.5712,15.549
5990.54,49.5331,49.777,15.266
5991.54,50.0097,49.942,15.085
5992.54,50.3869,50.0549,15.091
5993.54,50.1241,50.105,15.179
5994.54,49.1342,50.0963,15.387
5995.54,48.6671,50.0391,15.58
5996.54,49.4956,49.9456,15.552
5997.54,49.9134,49.8276,15.448
5998.54,49.6542,49.7022,15.441
5999.54,48.8045,49.5965,15.473
6000.54,47.151,49.5232,15.411
6001.54,46.3233,49.4665,15.492
6002.54,47.6404,49.4021,15.644
6003.54,49.3628,49.3063,15.803
6004.54,48.2359,49.1871,16.255
6005.54,48.0138,49.0714,16.483
6006.54,49.174,48.9812,16.394
6007.54,48.417,48.9294,16.4
6008.54,48.6229,48.9094,15.957
6009.54,50.5677,48.9166,14.613
6010.54,51.8951,48.9508,12.548
6011.54,50.286,48.9958,10.623
6012.54,45.9815,49.0267,-2.0
6013.54,42.895,49.0203,-2.0
6014.54,44.3677,48.9702,-2.0
6015.54,48.1872,48.8956,-2.0
6016.54,50.8617,48.8203,13.613
6017.54,50.6622,48.7577,14.807
6018.54,48.4035,48.7107,15.547
6019.54,46.4124,48.686,15.83
6020.54,47.3911,48.7054,15.951
6021.54,49.6355,48.7845,16.195
6022.54,47.5982,48.923,16.717
6023.54,45.9139,49.1237,17.262
6024.54,47.3926,49.3832,17.43
6025.54,48.7401,49.6764,17.197
6026.54,49.2795,49.977,17.062
6027.54,49.7244,50.2682,17.09
6028.54,50.0434,50.542,17.111
6029.54,49.6973,50.7943,17.093
6030.54,50.4275,51.0259,16.913
6031.54,51.6197,51.2361,16.545
6032.54,51.2221,51.4167,16.315
6033.54,50.26,51.5567,16.68
6034.54,49.9065,51.6496,16.904
6035.54,50.4653,51.6902,16.667
6036.54,51.2956,51.678,16.745
6037.54,51.0768,51.6241,16.77
6038.54,50.7013,51.5472,16.521
6039.54,51.1365,51.477,16.249
6040.54,50.7082,51.4407,16.079
6041.54,50.071,51.4504,16.036
6042.54,50.3123,51.5076,16.147
6043.54,51.017,51.6013,16.418
6044.54,51.3212,51.714,16.713
6045.54,50.8392,51.8241,16.955
6046.54,50.05,51.9119,17.172
6047.54,49.8628,51.9615,17.372
6048.54,50.2296,51.9635,17.372
6049.54,50.9917,51.9142,17.175
6050.54,51.9206,51.8097,16.99
6051.54,51.797,51.6542,16.882
6052.54,50.0357,51.4647,17.072
6053.54,48.6155,51.2673,17.39
6054.54,50.2002,51.0895,17.208
6055.54,50.9312,50.9557,17.115
6056.54,49.8396,50.877,17.25
6057.54,49.9665,50.8449,17.092
6058.54,50.5601,50.8344,16.862
6059.55,50.498,50.815,16.811
6060.55,49.6772,50.7601,16.991
6061.55,49.0479,50.6638,17.243
6062.55,50.3787,50.5522,17.155
6063.55,51.4765,50.4666,16.907
6064.55,49.7183,50.4469,16.891
6065.55,48.8259,50.521,16.775
6066.55,49.1115,50.698,16.586
6067.55,49.2361,50.9636,16.535
6068.55,50.0345,51.2803,16.535
6069.55,52.1824,51.5947,16.232
6070.55,54.2728,51.8483,15.629
6071.55,53.8672,52.0041,15.053
6072.55,50.7547,52.0549,14.707
6073.55,48.9526,52.0079,14.665
6074.55,50.3713,51.8726,14.896
6075.55,51.788,51.6675,15.319
6076.55,51.6478,51.4152,15.93
6077.55,50.4773,51.1388,16.541
6078.55,49.9974,50.864,16.801
6079.55,51.5288,50.6188,16.662
6080.55,52.5675,50.4219,16.598
6081.55,51.3288,50.2858,16.915
6082.55,49.6687,50.214,17.322
6083.55,48.8269,50.1938,17.344
6084.55,48.8275,50.2064,17.155
6085.55,48.9789,50.2339,17.189
6086.55,48.6201,50.2579,17.267
6087.55,47.895,50.2664,17.315
6088.55,47.8802,50.2628,17.303
6089.55,49.245,50.2602,17.163
6090.55,49.9594,50.2717,17.144
6091.55,49.6253,50.3106,17.219
6092.55,49.7014,50.3841,17.123
6093.55,50.3736,50.495,16.871
6094.55,50.993,50.6285,16.687
6095.55,50.6911,50.7452,16.71
6096.55,49.4312,50.7948,16.862
6097.55,49.1408,50.7335,17.012
6098.55,49.4174,50.5463,17.138
6099.55,48.7636,50.273,17.261
6100.55,48.8239,49.9808,17.291
6101.55,49.3707,49.7282,17.267
6102.55,48.6819,49.5559,17.385
6103.55,46.8192,49.5048,17.696
6104.55,47.5967,49.5993,17.602
6105.55,49.8766,49.8391,17.206
6106.55,49.5454,50.1726,17.16
6107.55,48.9919,50.5179,17.325
6108.55,49.0415,50.8145,17.219
6109.55,48.9907,51.0469,16.872
6110.55,49.3878,51.2244,16.817
6111.55,50.4952,51.3485,16.668
6112.55,50.6191,51.4162,16.512
6113.55,49.1546,51.4279,16.769
6114.55,50.7092,51.3827,16.69
6115.55,53.3552,51.2632,16.428
6116.55,53.11,51.0474,16.508
6117.55,51.7888,50.7302,16.678
6118.55,50.6704,50.3486,16.839
6119.55,49.7916,49.9688,16.956
6120.55,49.0318,49.6475,16.967
6121.55,48.6982,49.4156,17.008
6122.55,48.4283,49.2982,17.188
6123.55,47.9586,49.3099,17.418
6124.55,47.9972,49.4493,17.481
6125.55,48.1205,49.6943,17.462
6126.55,47.9685,49.9905,17.433
6127.55,48.1588,50.2756,17.273
6128.55,49.1873,50.5082,16.985
6129.55,50.5463,50.664,16.714
6130.55,50.8127,50.7034,16.708
6131.55,49.2129,50.5884,17.094
6132.55,48.8956,50.2975,17.143
6133.55,50.7573,49.8692,16.785
6134.55,50.7902,49.3837,17.032
6135.55,48.8532,48.9357,17.428
6136.55,47.2828,48.5912,17.551
6137.55,47.1222,48.418,17.656
6138.55,46.336,48.463,17.76
6139.55,46.1113,48.7332,17.658
6140.55,47.6577,49.1684,17.358
6141.55,48.615,49.6555,17.197
6142.55,48.9786,50.0886,17.132
6143.55,49.6675,50.4224,17.042
6144.55,50.7514,50.6523,16.952
6145.55,51.669,50.7754,16.922
6146.55,51.3089,50.7882,16.988
6147.55,49.7372,50.7133,17.124
6148.55,48.9669,50.5892,17.246
6149.55,48.4896,50.4495,17.336
6150.55,47.9039,50.3093,17.397
6151.55,48.3711,50.178,17.43
6152.55,49.0269,50.0529,17.479
6153.55,48.5261,49.9155,17.573
6154.55,47.8087,49.7288,17.566
6155.55,50.1292,49.4417,17.197
6156.55,51.205,49.0149,16.973
6157.55,47.9476,48.4474,17.348
6158.55,45.825,47.7847,17.941
6159.55,46.0163,47.0987,18.044
6160.55,46.9408,46.4645,17.73
6161.55,47.3303,45.9575,17.655
6162.55,46.7237,45.6304,17.674
6163.55,46.321,45.5108,17.704
6164.55,46.6647,45.5793,17.881
6165.55,45.9486,45.7851,18.158
6166.55,45.5198,46.0564,18.165
6167.55,46.218,46.3388,17.799
6168.55,46.1606,46.6024,17.437
6169.55,45.6569,46.8471,17.248
6170.55,46.1087,47.0958,17.143
6171.55,47.6118,47.3755,17.038
6172.55,47.9903,47.7006,17.08
6173.55,47.8651,48.0521,17.141
6174.55,48.5465,48.3848,17.045
6175.55,48.8236,48.6653,16.953
6176.55,48.2459,48.8979,17.103
6177.55,47.3216,49.1018,17.473
6178.55,46.8364,49.2841,17.761
6179.55,47.3487,49.4402,17.832
6180.55,48.7761,49.5556,17.731
6181.55,49.7832,49.6049,17.617
6182.55,48.4758,49.5714,17.669
6183.55,47.4963,49.4519,17.85
6184.55,48.8315,49.2512,17.919
6185.55,49.6417,48.971,17.736
6186.55,48.8469,48.6257,17.797
6187.55,47.3428,48.2551,18.157
6188.55,46.4762,47.9285,18.249
6189.55,46.6234,47.7019,18.018
6190.55,46.8468,47.6074,17.838
6191.55,46.3675,47.6437,17.984
6192.55,46.0954,47.7946,18.269
6193.55,46.7202,48.0344,18.309
6194.55,47.8917,48.3261,18.126
6195.55,48.4829,48.6032,18.156
6196.55,47.9997,48.8234,18.16
6197.55,48.3496,48.9807,17.841
6198.56,50.9549,49.0977,17.31
6199.56,51.6248,49.2014,16.865
6200.56,50.2309,49.3158,16.493
6201.56,49.6539,49.4606,16.124
6202.56,49.8189,49.6442,15.963
6203.56,50.4681,49.8434,16.095
6204.56,51.5635,50.0135,16.42
6205.56,52.5399,50.1172,16.732
6206.56,51.9806,50.1333,16.936
6207.56,50.5391,50.0516,17.063
6208.56,49.9931,49.8585,17.202
6209.56,49.127,49.5556,17.426
6210.56,47.9726,49.161,17.766
6211.56,47.6708,48.7171,18.086
6212.56,48.0053,48.2727,18.1
6213.56,48.1522,47.8715,18.057
6214.56,47.7898,47.5359,18.192
6215.56,47.1845,47.282,18.346
6216.56,45.8125,47.1293,18.621
6217.56,44.917,47.0823,18.849
6218.56,46.1151,47.1165,18.705
6219.56,46.6852,47.1942,18.613
6220.56,45.7982,47.2871,18.75
6221.56,45.5463,47.3857,18.724
6222.56,47.5007,47.4917,18.099
6223.56,49.2121,47.5814,17.622
6224.56,48.5452,47.6115,17.801
6225.56,47.1298,47.5431,18.117
6226.56,46.2839,47.3765,18.29
6227.56,45.9915,47.1505,18.408
6228.56,45.648,46.9206,18.584
6229.56,45.5839,46.7393,18.559
6230.56,46.3468,46.6525,18.407
6231.56,47.3428,46.6813,18.316
6232.56,46.6844,46.8228,17.992
6233.56,46.0117,47.0483,17.514
6234.56,46.6221,47.293,17.208
6235.56,46.265,47.4838,17.221
6236.56,46.0413,47.5665,17.398
6237.56,46.9028,47.5208,17.631
6238.56,47.0713,47.3589,17.985
6239.56,45.2575,47.125,18.344
6240.56,44.6974,46.8744,18.416
6241.56,47.6353,46.6594,18.142
6242.56,47.1633,46.5133,18.027
6243.56,45.2996,46.4617,18.08
6244.56,47.0006,46.5064,17.936
6245.56,48.1734,46.6277,17.545
6246.56,47.4787,46.7932,17.494
6247.56,46.9079,46.9505,17.845
6248.56,47.8028,47.0481,17.894
6249.56,47.5175,47.0591,18.053
6250.56,45.5068,46.9692,18.487
6251.56,44.5735,46.7786,18.577
6252.56,45.3607,46.5123,18.167
6253.56,45.6883,46.2147,17.703
6254.56,43.6554,45.9552,17.668
6255.56,41.2845,45.7959,-1.0
6256.56,41.4957,45.7708,18.333
6257.56,43.8553,45.8773,18.297
6258.56,44.31,46.1021,18.527
6259.56,44.1774,46.4216,18.647
6260.56,45.1086,46.8075,18.221
6261.56,45.7443,47.21,17.557
6262.56,46.3194,47.5895,16.998
6263.56,47.3068,47.9113,16.635
6264.56,48.4569,48.1545,16.474
6265.56,49.2987,48.311,16.653
6266.56,49.6131,48.4017,17.01
6267.56,49.3326,48.4612,17.241
6268.56,48.4668,48.5154,17.367
6269.56,48.0311,48.5603,17.426
6270.56,48.1376,48.5669,17.502
6271.56,47.2726,48.5238,17.733
6272.56,46.3549,48.4318,17.934
6273.56,47.3896,48.2886,17.833
6274.56,50.0845,48.0924,17.468
6275.56,49.3998,47.8513,17.286
6276.56,47.2864,47.5911,17.134
6277.56,49.0941,47.3625,16.703
6278.56,49.2499,47.2195,16.696
6279.56,47.0305,47.1929,17.171
6280.56,46.3892,47.2907,0.0
6281.56,47.2358,47.4955,0.0
6282.56,47.6674,47.7852,0.0
6283.56,47.0948,48.1338,0.0
6284.56,47.1668,48.4965,0.0
6285.56,48.0618,48.8149,0.0
6286.56,48.9202,49.0448,0.0
6287.56,49.1901,49.1674,0.0
6288.56,49.4322,49.1957,0.0
6289.56,49.9517,49.1475,0.0
6290.56,50.2843,49.0348,0.0
6291.56,49.8582,48.8665,0.0
6292.56,48.6757,48.6558,0.0
6293.56,47.8792,48.428,0.0
6294.56,49.1687,48.213,0.0
6295.56,50.5213,48.0214,0.0
6296.56,49.868,47.8495,0.0
6297.56,49.0119,47.6868,0.0
6298.56,49.0216,47.5525,0.0
6299.56,49.586,47.4887,0.0
6300.56,49.6641,47.5185,0.0
6301.56,48.3136,47.6286,0.0
6302.56,47.152,47.8,0.0
6303.56,48.6528,48.0286,0.0
6304.56,50.5225,48.3149,0.0
6305.56,50.649,48.6173,0.0
6306.56,49.2351,48.8842,0.0
6307.56,47.6802,49.0747,0.0
6308.56,47.3157,49.1784,0.0
6309.56,47.9739,49.1914,0.0
6310.56,47.6825,49.1084,0.0
6311.56,46.4244,48.9378,0.0
6312.56,45.9821,48.7174,0.0
6313.56,47.6439,48.4809,0.0
6314.56,49.0706,48.2569,0.0
6315.56,48.4086,48.0807,0.0
6316.56,46.9848,47.9841,0.0
6317.56,46.878,47.9882,0.0
6318.56,47.5451,48.0914,0.0
6319.56,47.1255,48.2812,0.0
6320.56,47.4685,48.5465,17.523
6321.56,49.1258,48.8722,17.113
6322.56,50.3581,49.206,17.071
6323.56,49.8789,49.5004,17.199
6324.56,48.4827,49.7466,17.463
6325.56,48.2395,49.9484,17.695
6326.56,50.1172,50.0991,17.277
6327.56,51.0489,50.1921,16.891
6328.56,49.5993,50.2378,17.068
6329.56,49.2366,50.238,17.188
6330.56,49.4861,50.1808,17.249
6331.56,49.5117,50.0503,17.282
6332.56,50.5588,49.8611,17.041
6333.56,51.4627,49.6601,17.103
6334.56,50.1834,49.4757,17.593
6335.56,47.0601,49.3191,17.878
6336.56,47.0077,49.2174,17.786
6337.56,48.6821,49.1906,17.575
6338.56,47.6942,49.2427,17.488
6339.56,48.4089,49.3411,17.408
6340.56,50.8313,49.443,17.287
6341.56,51.207,49.5375,17.253
6342.56,49.8634,49.6335,17.445
6343.56,49.0435,49.7288,17.653
6344.57,49.7617,49.8378,17.661
6345.57,50.3307,49.9788,17.62
6346.57,49.8069,50.1573,17.512
6347.57,49.2164,50.3586,17.398
6348.57,50.3463,50.534,17.481
6349.57,51.6435,50.6433,17.391
6350.57,51.4325,50.6602,17.223
6351.57,50.2738,50.5787,17.585
6352.57,49.5326,50.4142,17.895
6353.57,49.2971,50.1775,17.846
6354.57,48.7176,49.8764,17.889
6355.57,48.4533,49.5298,17.957
6356.57,48.6964,49.1758,17.924
6357.57,48.7713,48.8479,17.875
6358.57,48.2791,48.5603,18.012
6359.57,47.2601,48.3258,18.306
6360.57,46.1238,48.1777,18.567
6361.57,45.5369,48.1489,18.683
6362.57,46.2957,48.2428,18.509
6363.57,47.8922,48.4444,18.168
6364.57,48.2428,48.7404,18.112
6365.57,48.3463,49.0992,18.178
6366.57,49.3543,49.4808,18.073
6367.57,49.8662,49.848,17.926
6368.57,49.4757,50.1846,17.957
6369.57,48.9025,50.4822,18.101
6370.57,49.1046,50.7212,18.021
6371.57,50.2743,50.8931,17.741
6372.57,51.5939,51.0126,17.455
6373.57,52.1116,51.0836,17.275
6374.57,52.5264,51.1013,17.183
6375.57,52.826,51.0599,17.201
6376.57,52.1699,50.9723,17.373
6377.57,51.1764,50.8666,17.572
6378.57,50.9904,50.7636,17.611
6379.57,51.6453,50.6717,17.484
6380.57,51.1925,50.6084,17.506
6381.57,50.4367,50.5856,17.71
6382.57,51.0946,50.6066,17.836
6383.57,51.739,50.6607,17.7
6384.57,51.8779,50.7233,17.563
6385.57,51.9042,50.7738,17.649
6386.57,51.5564,50.8002,17.707
6387.57,50.6196,50.7856,17.806
6388.57,50.2797,50.708,17.937
6389.57,52.1778,50.5583,17.746
6390.57,52.1936,50.3724,17.676
6391.57,49.2172,50.2025,17.95
6392.57,48.9059,50.0715,17.99
6393.57,50.4148,49.9737,17.753
6394.57,50.981,49.9022,17.629
6395.57,50.5432,49.8521,17.865
6396.57,50.1918,49.834,17.999
6397.57,49.7775,49.8496,17.993
6398.57,48.6441,49.8999,18.244
6399.57,49.2323,49.9693,18.07
6400.57,51.2803,50.0569,17.586
6401.57,51.7972,50.1739,17.615
6402.57,50.9846,50.3256,17.846
6403.57,50.1149,50.4873,18.042
6404.57,50.0746,50.5976,18.236
6405.57,50.9856,50.6375,18.127
6406.57,51.6851,50.6114,17.933
6407.57,51.1048,50.5297,18.025
6408.57,50.1857,50.4194,18.106
6409.57,50.0406,50.3328,18.021
6410.57,50.8645,50.3003,17.881
6411.57,51.7183,50.3067,17.805
6412.57,51.8498,50.3272,17.928
6413.57,51.1054,50.3509,18.231
6414.57,49.8355,50.3754,18.423
6415.57,48.5028,50.3821,18.417
6416.57,48.2068,50.3448,18.258
6417.57,50.0761,50.2809,17.979
6418.57,51.4057,50.2299,17.849
6419.57,50.4633,50.2255,18.016
6420.57,49.6174,50.2733,18.272
6421.57,49.9359,50.3762,18.339
6422.57,50.83,50.5404,18.221
6423.57,51.2027,50.755,18.207
6424.57,50.9238,50.9713,18.272
6425.57,50.4102,51.1031,18.325
6426.57,50.0526,51.1158,18.349
6427.57,49.9563,51.0354,18.212
6428.57,50.3049,50.9138,17.999
6429.57,51.1937,50.7933,17.959
6430.57,51.8126,50.6847,17.988
6431.57,51.2228,50.6078,18.101
6432.57,49.6996,50.582,18.39
6433.57,49.7397,50.602,18.453
6434.57,50.7315,50.6311,18.311
6435.57,50.2914,50.6339,18.345
6436.57,50.5325,50.6232,18.347
6437.57,51.7324,50.6387,18.157
6438.57,51.9998,50.6957,17.942
6439.57,51.6016,50.7943,18.003
6440.57,51.7886,50.9531,18.077
6441.57,52.5399,51.1674,17.921
6442.57,51.4195,51.398,18.2
6443.57,50.2242,51.5523,18.486
6444.57,51.4427,51.5526,18.123
6445.57,51.8151,51.3876,18.084
6446.57,50.7286,51.089,18.382
6447.57,50.0031,50.7406,18.467
6448.57,50.048,50.4099,18.565
6449.57,50.3157,50.1369,18.648
6450.57,49.9686,49.9543,18.648
6451.57,48.772,49.8856,18.862
6452.57,48.5733,49.967,18.938
6453.57,50.0299,50.1655,18.632
6454.57,50.3731,50.4125,18.565
6455.57,49.634,50.6347,18.721
6456.57,49.3239,50.7887,18.758
6457.57,49.6899,50.8638,18.634
6458.57,50.1657,50.85,18.563
6459.57,50.0066,50.7746,18.633
6460.57,49.1551,50.6684,18.621
6461.57,49.4562,50.5593,18.401
6462.57,51.4583,50.4697,18.048
6463.57,52.8354,50.4291,17.789
6464.57,52.5846,50.4819,17.848
6465.57,51.3406,50.6183,18.146
6466.57,50.5854,50.7869,18.272
6467.57,51.4164,50.9325,18.152
6468.57,52.7381,51.0369,18.027
6469.57,52.0396,51.1,18.139
6470.57,50.5764,51.1207,18.324
6471.57,50.2278,51.1092,18.404
6472.57,50.9342,51.0944,18.407
6473.57,51.4713,51.0987,18.3
6474.57,51.018,51.1115,18.233
6475.57,49.9206,51.1105,18.451
6476.57,49.2203,51.0798,18.637
6477.57,49.7701,51.0193,18.525
6478.57,51.4473,50.9268,18.247
6479.57,52.6597,50.8124,17.991
6480.57,52.4033,50.7067,17.944
6481.57,51.2846,50.6232,18.166
6482.57,50.8116,50.5744,18.306
6483.58,51.5349,50.5683,18.152
6484.58,52.4983,50.6032,17.916
6485.58,52.4375,50.639,17.93
6486.58,51.9142,50.615,18.032
6487.58,52.1954,50.4865,17.882
6488.58,51.265,50.2214,18.113
6489.58,49.3411,49.7941,18.566
6490.58,49.102,49.2024,18.371
6491.58,49.9101,48.5207,18.269
6492.58,50.0679,47.8444,18.5
6493.58,48.57,47.2626,18.598
6494.58,45.8206,46.8343,19.1
6495.58,45.2307,46.5993,19.397
6496.58,48.8548,46.618,18.49
6497.58,49.5267,46.8915,18.357
6498.58,46.8088,47.3678,19.034
6499.58,46.9865,47.9588,18.811
6500.58,48.6553,48.58,18.57
6501.58,49.552,49.186,18.568
6502.58,49.8725,49.7464,18.134
6503.58,50.6745,50.2232,17.926
6504.58,51.3153,50.5943,18.081
6505.58,50.8502,50.8635,18.042
6506.58,51.7063,51.0535,17.77
6507.58,53.5237,51.1845,17.514
6508.58,53.6072,51.2586,17.454
6509.58,52.7236,51.2839,17.459
6510.58,52.1837,51.2698,17.471
6511.58,52.3701,51.2254,17.488
6512.58,53.0076,51.1546,17.286
6513.58,53.6476,51.0591,16.926
6514.58,53.808,50.9498,16.67
6515.58,52.9764,50.8571,16.518
6516.58,51.3756,50.8096,16.41
6517.58,49.883,50.8219,16.353
6518.58,49.2226,50.8883,16.434
6519.58,49.5214,50.9953,16.506
6520.58,50.3364,51.1337,16.294
6521.58,51.0596,51.2737,15.854
6522.58,51.4765,51.3786,15.487
6523.58,51.8869,51.4351,15.488
6524.58,52.7057,51.4532,15.928
6525.58,53.0369,51.4486,16.649
6526.58,51.9017,51.4244,17.281
6527.58,51.1123,51.3769,17.484
6528.58,51.4864,51.324,0.0
6529.58,51.7755,51.29,0.0
6530.58,50.6702,51.2831,0.0
6531.58,50.7366,51.3051,0.0
6532.58,54.2621,51.3439,0.0
6533.58,54.2899,51.4044,0.0
6534.58,51.2709,51.4974,0.0
6535.58,52.1147,51.6169,0.0
6536.58,53.5738,51.7428,0.0
6537.58,52.5233,51.8332,0.0
6538.58,50.5476,51.8639,0.0
6539.58,50.7539,51.8332,0.0
6540.58,52.4592,51.7336,0.0
6541.58,52.5867,51.5551,0.0
6542.58,52.8423,51.3081,0.0
6543.58,53.9291,51.0402,0.0
6544.58,54.3494,50.8004,0.0
6545.58,54.838,50.5981,0.0
6546.58,56.0062,50.4237,0.0
6547.58,57.143,50.2827,0.0
6548.58,57.1238,50.1785,0.0
6549.58,55.7245,50.0812,0.0
6550.58,53.9109,49.9392,0.0
6551.58,52.8819,49.7234,0.0
6552.58,52.8183,49.4386,-2.0
6553.58,52.8071,49.0918,-2.0
6554.58,52.2381,48.666,-2.0
6555.58,51.0791,48.1394,-2.0
6556.58,49.8705,47.4897,-2.0
6557.58,49.6212,46.6961,-2.0
6558.58,52.0041,45.732,-2.0
6559.58,57.6775,44.7355,-2.0
6560.58,62.1539,43.9164,-2.0
6561.58,63.6541,43.3864,-2.0
6562.58,65.5512,43.1911,-2.0
6563.58,67.3416,43.3297,-2.0
6564.58,67.1792,43.8605,-2.0
6565.58,64.7054,44.7201,-2.0
6566.58,60.7372,45.7108,-2.0
6567.58,56.5009,46.643,-2.0
6568.58,53.1169,47.3875,-2.0
6569.58,51.4593,47.9233,-2.0
6570.58,50.9473,48.2901,-2.0
6571.58,49.7469,48.5539,-2.0
6572.58,48.6941,48.7723,-2.0
6573.58,49.1112,48.9786,-2.0
6574.58,50.4518,49.194,-2.0
6575.58,51.3812,49.422,-2.0
6576.58,51.5814,49.6611,-2.0
6577.58,52.5453,49.8912,-2.0
6578.58,54.8968,50.0986,-2.0
6579.58,57.7363,50.2664,-2.0
6580.58,59.461,50.3885,-2.0
6581.58,61.2419,50.4822,-2.0
6582.58,64.5084,50.5626,-2.0
6583.58,67.5436,50.6533,-2.0
6584.58,67.5656,50.7432,-2.0
6585.58,64.6589,50.8088,-2.0
6586.58,63.5004,50.8247,-2.0
6587.58,61.7598,50.7685,-2.0
6588.58,56.1201,50.6278,-2.0
6589.58,52.6043,50.4068,-2.0
6590.58,52.249,50.156,-2.0
