5860.9,13.5015,13.5544,13.684
5861.9,13.5615,13.6695,13.682
5862.9,13.5538,13.7186,13.802
5863.9,13.8349,13.7551,13.908
5864.9,14.5628,13.7787,13.919
5865.9,14.8974,13.7475,13.989
5866.9,14.2043,13.688,0.0
5867.9,13.5642,13.6796,0.0
5868.9,13.6628,13.7575,0.0
5869.9,13.9572,13.874,0.0
5870.9,13.9784,13.9545,0.0
5871.9,14.4626,13.9648,0.0
5872.9,14.1229,13.9206,0.0
5873.9,13.3958,13.8624,0.0
5874.9,14.4039,13.8158,0.0
5875.9,15.459,13.7768,0.0
5876.9,15.0253,13.7382,0.0
5877.9,13.8541,13.6977,0.0
5878.9,13.5677,13.6468,0.0
5879.9,13.6641,13.5915,0.0
5880.9,13.6315,13.5557,0.0
5881.9,13.7213,13.5443,0.0
5882.9,14.1104,13.5221,0.0
5883.9,14.0227,13.4699,0.0
5884.9,13.2442,13.4171,0.0
5885.9,12.9609,13.3562,0.0
5886.9,13.9672,13.1547,0.0
5887.9,13.0663,12.6353,0.0
5888.9,11.2822,11.8195,0.0
5889.9,11.7128,11.0406,0.0
5890.9,12.037,10.7759,0.0
5891.9,12.1252,11.1175,0.0
5892.9,12.8129,11.6206,0.0
5893.9,13.233,11.8283,0.0
5894.9,11.9545,11.6372,0.0
5895.9,11.7432,11.3233,0.0
5896.9,13.3705,11.2917,0.0
5897.9,13.8074,11.6801,0.0
5898.9,13.7144,12.2302,0.0
5899.9,13.4783,12.6704,0.0
5900.9,12.8132,12.9812,0.0
5901.9,12.4432,13.2121,0.0
5902.9,13.5145,13.3655,0.0
5903.9,13.9951,13.4427,0.0
5904.9,12.511,13.4632,0.0
5905.9,11.8969,13.4642,0.0
5906.9,11.9971,13.4862,0.0
5907.9,12.213,13.5355,0.0
5908.9,12.9639,13.588,0.0
5909.9,14.0712,13.629,0.0
5910.9,14.6304,13.6522,0.0
5911.9,14.2703,13.6349,0.0
5912.9,13.5144,13.545,0.0
5913.9,12.9122,13.3951,0.0
5914.9,12.989,13.2698,0.0
5915.9,13.4737,13.2403,0.0
5916.9,13.3974,13.3028,15.04
5917.9,12.8263,13.4119,15.198
5918.9,13.1232,13.5204,15.065
5919.9,14.1253,13.5914,14.624
5920.9,13.6612,13.6133,14.778
5921.9,13.2342,13.5966,15.3
5922.9,13.6296,13.5704,15.54
5923.91,13.8193,13.5739,15.37
5924.91,13.555,13.6187,15.29
5925.91,13.0857,13.6791,15.318
5926.91,12.9219,13.7041,15.368
5927.91,13.1438,13.6535,15.558
5928.91,12.9307,13.5453,15.913
5929.91,12.7866,13.453,16.119
5930.91,13.2343,13.4459,15.972
5931.91,13.7103,13.5186,15.703
5932.91,14.0178,13.5805,15.51
5933.91,14.2403,13.5672,15.415
5934.91,14.5423,13.5299,15.362
5935.91,14.7726,13.5545,15.394
5936.91,13.9191,13.6408,15.769
5937.91,12.6831,13.7178,16.403
5938.91,12.667,13.735,16.733
5939.91,13.4894,13.6834,16.454
5940.91,14.0531,13.5857,16.414
5941.91,13.7335,13.5075,16.544
5942.91,13.0317,13.505,16.034
5943.91,13.1033,13.5675,15.81
5944.91,12.9017,13.6413,15.99
5945.91,12.4126,13.6753,16.073
5946.91,13.7542,13.6455,15.912
5947.91,15.2008,13.5614,15.638
5948.91,15.2126,13.4837,15.602
5949.91,14.176,13.474,15.894
5950.91,13.2486,13.514,16.011
5951.91,13.5717,13.5283,15.755
5952.91,13.7733,13.4942,15.618
5953.91,12.4289,13.4783,15.904
5954.91,12.3296,13.5024,15.862
5955.91,12.9366,13.4949,15.712
5956.91,12.7144,13.4435,15.969
5957.91,12.4188,13.4225,16.412
5958.91,12.7946,13.4791,16.449
5959.91,13.6283,13.5932,15.721
5960.91,14.4013,13.7056,14.722
5961.91,14.9495,13.7726,14.291
5962.91,14.7457,13.7881,14.497
5963.91,14.0002,13.7603,15.033
5964.91,13.5379,13.7029,15.394
5965.91,13.5399,13.6499,15.106
5966.91,13.8066,13.6397,14.402
5967.91,14.0233,13.6765,13.987
5968.91,13.9558,13.7287,14.258
5969.91,13.6354,13.7792,14.696
5970.91,13.3515,13.8265,14.904
5971.91,13.4039,13.8541,14.903
5972.91,13.778,13.8475,14.932
5973.91,14.0188,13.7967,15.527
5974.91,13.8003,13.6925,16.2
5975.91,13.4256,13.5587,15.981
5976.91,13.4668,13.4523,15.613
5977.91,12.9316,13.4228,15.441
5978.91,12.251,13.4765,15.412
5979.91,13.1922,13.5775,15.543
5980.91,13.931,13.6588,15.761
5981.91,13.6417,13.6507,16.074
5982.91,13.2836,13.5376,16.318
5983.91,13.5961,13.387,16.096
5984.91,14.297,13.3093,15.742
5985.91,14.1218,13.3532,15.671
5986.91,12.6401,13.4631,15.821
5987.91,11.8133,13.5617,15.778
5988.91,12.1315,13.625,15.752
5989.91,12.8951,13.6511,15.762
5990.91,13.5555,13.6459,15.484
5991.91,13.7215,13.6497,15.604
5992.91,13.2736,13.7077,16.098
5993.91,12.5856,13.8008,16.353
5994.91,12.3864,13.8414,16.251
5995.91,12.765,13.7875,15.787
5996.91,13.0289,13.6815,15.514
5997.91,12.6678,13.5968,15.832
5998.91,12.4854,13.5793,15.884
5999.91,13.0673,13.6104,15.623
6000.91,13.727,13.6364,15.387
6001.91,13.4267,13.6182,15.079
6002.91,13.3438,13.5704,14.959
6003.91,13.4195,13.5511,15.282
6004.91,12.8171,13.565,15.895
6005.91,12.4801,13.5361,16.143
6006.91,12.804,13.4266,15.819
6007.91,13.4479,13.3125,15.348
6008.91,13.8353,13.31,15.208
6009.91,13.5542,13.4347,15.439
6010.91,13.3391,13.5672,15.663
6011.91,13.5377,13.5928,15.598
6012.91,13.2194,13.5318,15.39
6013.91,13.0288,13.4762,14.915
6014.91,13.2579,13.4668,14.542
6015.91,13.1993,13.4716,14.69
6016.91,12.7504,13.4601,14.877
6017.91,12.9531,13.4461,14.993
6018.91,13.7643,13.4228,15.213
6019.91,13.5711,13.3696,15.508
6020.91,12.6149,13.322,15.746
6021.91,12.1166,13.3307,15.94
6022.91,12.6739,13.3838,16.056
6023.91,13.5009,13.4407,15.846
6024.91,13.6427,13.5051,15.674
6025.91,12.8581,13.5902,15.679
6026.91,11.9962,13.6691,15.533
6027.91,12.4546,13.7309,15.331
6028.91,13.5791,13.7917,15.24
6029.91,13.9489,13.8419,15.35
6030.91,13.6357,13.868,15.662
6031.92,13.2018,13.8851,15.906
6032.92,13.1021,13.9146,16.038
6033.92,13.3338,13.9578,16.26
6034.92,13.4363,13.9951,16.418
6035.92,13.5838,14.0052,16.24
6036.92,13.7822,13.9889,15.768
6037.92,13.5527,13.9563,15.239
6038.92,13.7344,13.9094,14.442
6039.92,14.4008,13.8533,13.681
6040.92,14.5078,13.8086,13.423
6041.92,13.6092,13.7985,13.582
6042.92,12.6401,13.8297,14.047
6043.92,12.6787,13.889,14.594
6044.92,13.5635,13.9458,14.834
6045.92,13.9018,13.9814,14.745
6046.92,13.4865,14.0066,14.509
6047.92,13.1439,14.0316,14.31
6048.92,13.075,14.0498,14.292
6049.92,13.2342,14.0567,14.488
6050.92,13.6761,14.0491,14.964
6051.92,14.323,14.0185,15.506
6052.92,14.4761,13.956,15.044
6053.92,14.2982,13.8726,14.106
6054.92,14.1242,13.7877,14.025
6055.92,13.4153,13.7222,15.226
6056.92,12.6937,13.7064,16.607
6057.92,12.7813,13.7503,16.876
6058.92,13.4989,13.8257,16.4
6059.92,13.4764,13.8885,15.693
6060.92,12.8487,13.9062,15.094
6061.92,12.4332,13.8617,14.71
6062.92,12.1109,13.7584,14.478
6063.92,12.3847,13.6183,14.554
6064.92,13.1386,13.4922,15.07
6065.92,13.3725,13.4719,15.864
6066.92,12.9623,13.599,16.372
6067.92,13.5853,13.7847,16.211
6068.92,15.107,13.9275,15.692
6069.92,14.4767,14.0064,15.473
6070.92,13.6792,14.0426,15.717
6071.92,13.8702,14.0615,16.247
6072.92,13.3863,14.0732,16.809
6073.92,12.5671,14.0742,17.327
6074.92,12.3883,14.0537,17.614
6075.92,13.0099,13.9994,17.528
6076.92,13.6376,13.9105,17.267
6077.92,14.0209,13.8026,17.103
6078.92,14.0447,13.7144,16.897
6079.92,13.6303,13.6756,16.513
6080.92,13.214,13.6571,16.491
6081.92,13.0529,13.6253,16.534
6082.92,13.128,13.5993,16.269
6083.92,13.4202,13.596,16.129
6084.92,14.0238,13.6054,16.096
6085.92,14.2989,13.633,16.135
6086.92,13.6934,13.6832,16.376
6087.92,13.4065,13.7226,16.678
6088.92,13.3863,13.7099,16.603
6089.92,13.0729,13.6513,15.988
6090.92,13.0223,13.5945,15.235
6091.92,13.6161,13.5805,14.597
6092.92,14.0646,13.6165,14.355
6093.92,13.6426,13.688,14.753
6094.92,13.7501,13.7637,15.641
6095.92,13.9403,13.811,16.784
6096.92,13.5523,13.8325,17.494
6097.92,13.9803,13.8534,16.825
6098.92,15.0727,13.868,15.683
6099.92,15.6591,13.8111,14.414
6100.92,14.9704,13.6181,12.818
6101.92,13.4364,13.3267,11.557
6102.92,12.1734,13.1069,10.446
6103.92,11.6993,13.123,9.481
6104.92,11.4827,13.3307,9.379
6105.92,12.0158,13.5475,11.087
6106.92,13.3003,13.678,14.725
6107.92,14.1659,13.7461,16.106
6108.92,13.9682,13.802,15.132
6109.92,13.8205,13.8427,14.088
6110.92,14.3691,13.8436,13.685
6111.92,14.0577,13.8308,14.608
6112.92,13.8025,13.8473,16.308
6113.92,14.1038,13.8865,17.699
6114.92,13.6716,13.9064,18.557
6115.92,13.0576,13.8857,19.054
6116.92,13.2903,13.8515,19.144
6117.92,14.0078,13.8199,18.813
6118.92,13.5319,13.7465,18.529
6119.92,13.3571,13.5841,18.382
6120.92,13.8285,13.349,18.297
6121.92,12.6859,13.1468,18.351
6122.92,12.0083,13.1054,18.608
6123.92,12.8758,13.2297,18.469
6124.92,13.6333,13.4045,17.888
6125.92,13.1519,13.5251,18.442
6126.92,13.0831,13.5698,19.142
6127.92,14.111,13.577,18.665
6128.92,14.0383,13.6056,18.201
6129.92,13.4505,13.6911,17.834
6130.92,13.391,13.8028,17.347
6131.92,13.6709,13.8861,17.01
6132.92,13.7303,13.8963,17.269
6133.92,13.2268,13.7778,17.91
6134.92,12.6712,13.4899,18.445
6135.92,12.9744,13.0962,18.874
6136.92,12.8703,12.7914,19.257
6137.92,12.3091,12.7686,19.29
6138.92,12.8737,12.9882,18.83
6139.92,13.5093,13.2137,18.837
6140.92,13.4436,13.3199,19.166
6141.92,13.1301,13.3772,19.132
6142.92,13.1996,13.4898,19.154
6143.92,13.7144,13.6476,19.186
6144.92,13.9456,13.758,19.165
6145.93,13.295,13.7753,19.341
6146.93,13.1268,13.7187,19.285
6147.93,13.7126,13.6243,18.859
6148.93,13.9639,13.5335,18.444
6149.93,13.7351,13.4818,18.28
6150.93,13.3857,13.4899,18.343
6151.93,13.1713,13.5467,18.489
6152.93,13.0367,13.5927,18.571
6153.93,13.053,13.5671,18.418
6154.93,13.2641,13.4869,18.193
6155.93,13.4608,13.4202,18.145
6156.93,13.2196,13.3899,17.938
6157.93,12.7222,13.3583,17.693
6158.93,12.6007,13.256,17.766
6159.93,13.0541,13.0117,18.075
6160.93,13.1316,12.6368,18.459
6161.93,12.8334,12.2789,18.519
6162.93,13.2801,12.1313,17.626
6163.93,13.1959,12.251,15.769
6164.93,12.6014,12.5097,14.244
6165.93,12.876,12.7519,13.972
6166.93,13.4406,12.8835,14.798
6167.93,13.2468,12.8551,16.627
6168.93,12.6715,12.7062,18.806
6169.93,13.2101,12.6107,19.501
6170.93,13.1639,12.6998,19.578
6171.93,12.1295,12.8993,20.024
6172.93,12.1864,13.0717,20.001
6173.93,12.8618,13.1732,19.55
6174.93,13.2014,13.2217,19.276
6175.93,12.9634,13.2383,19.443
6176.93,12.4114,13.2567,19.612
6177.93,12.1354,13.2992,19.531
6178.93,12.6109,13.3458,19.178
6179.93,13.5602,13.3793,18.696
6180.93,13.5523,13.4192,18.66
6181.93,12.854,13.474,18.996
6182.93,13.0884,13.5109,19.057
6183.93,13.6301,13.4985,18.948
6184.93,13.1868,13.437,18.936
6185.93,12.1578,13.341,18.975
6186.93,12.7501,13.2347,18.806
6187.93,13.117,13.145,18.801
6188.93,12.155,13.0559,19.115
6189.93,12.1728,12.9196,19.267
6190.93,12.6423,12.7593,19.273
6191.93,12.6253,12.7075,19.315
6192.93,12.3535,12.8373,19.394
6193.93,12.3025,13.0496,19.39
6194.93,12.4548,13.2282,19.354
6195.93,12.4133,13.3419,19.449
6196.93,12.1252,13.3845,19.684
6197.93,12.7337,13.3473,19.738
6198.93,14.0072,13.2538,19.47
6199.93,13.9355,13.1815,19.165
6200.93,12.7868,13.2012,19.007
6201.93,12.1221,13.296,19.012
6202.93,12.7762,13.4005,18.743
6203.93,13.5879,13.4769,17.448
6204.93,13.9976,13.5232,16.258
6205.93,14.1492,13.5508,16.443
6206.93,13.9963,13.5686,18.114
6207.93,13.7424,13.5763,19.466
6208.93,13.6264,13.5603,19.218
6209.93,13.6762,13.5048,18.993
6210.93,13.7472,13.4,18.852
6211.93,13.4332,13.2412,18.714
6212.93,12.8673,13.0463,18.82
6213.93,13.3784,12.8744,18.821
6214.93,13.916,12.7879,18.845
6215.93,13.0864,12.7957,19.236
6216.93,12.1832,12.8488,19.803
6217.93,12.1098,12.875,19.928
6218.93,12.8089,12.8476,19.385
6219.93,13.5958,12.8172,18.742
6220.93,13.5784,12.8426,18.568
6221.93,13.2504,12.9152,18.739
6222.93,13.5836,12.9778,18.832
6223.93,13.5146,13.0099,19.116
6224.93,12.6909,13.0302,19.563
6225.93,11.8765,13.0467,19.789
6226.93,11.8366,13.0401,19.635
6227.93,12.7459,12.9659,19.244
6228.93,13.423,12.7969,18.998
6229.93,12.4103,12.581,19.198
6230.93,11.7036,12.4355,19.448
6231.93,12.2204,12.4486,19.555
6232.93,12.5172,12.6089,19.752
6233.93,12.2971,12.8338,19.871
6234.93,11.957,13.0175,19.753
6235.93,11.9825,13.0868,19.471
6236.93,12.4993,13.0386,19.263
6237.93,12.6269,12.9267,19.4
6238.93,12.2341,12.8158,19.754
6239.93,12.5932,12.7438,19.789
6240.93,12.9583,12.7109,19.831
6241.93,12.6168,12.6805,19.994
6242.93,12.1316,12.6202,19.882
6243.93,11.8232,12.547,19.903
6244.93,11.7199,12.4987,20.009
6245.93,11.882,12.5062,19.77
6246.93,12.4632,12.5984,19.502
6247.93,12.4573,12.7589,19.58
6248.93,11.8071,12.9134,19.765
6249.93,12.6674,12.9774,19.319
6250.93,13.9157,12.9118,19.005
6251.93,13.7745,12.752,19.261
6252.93,12.7069,12.5881,19.316
6253.94,12.0699,12.4936,19.181
6254.94,12.0779,12.464,19.007
6255.94,12.143,12.4451,18.768
6256.94,12.9335,12.4054,18.73
6257.94,13.3696,12.3779,19.014
6258.94,12.1865,12.4152,19.423
6259.94,11.1864,12.5354,19.557
6260.94,11.417,12.7156,19.267
6261.94,12.4153,12.9019,18.659
6262.94,13.1377,13.0329,17.934
6263.94,13.1113,13.0715,17.444
6264.94,12.6533,13.0473,17.423
6265.94,12.4238,13.0336,17.844
6266.94,12.4681,13.0606,18.355
6267.94,12.5488,13.0869,18.537
6268.94,12.5243,13.0747,18.388
6269.94,12.5134,13.0488,18.553
6270.94,12.715,13.0547,19.05
6271.94,13.1031,13.0926,19.449
6272.94,13.3035,13.1191,19.725
6273.94,13.2789,13.0849,19.745
6274.94,13.1827,12.9793,19.497
6275.94,13.0469,12.8326,19.338
6276.94,12.8906,12.6852,19.474
6277.94,12.7988,12.5664,19.716
6278.94,12.9024,12.4844,19.712
6279.94,13.1987,12.453,19.722
6280.94,13.2221,12.4988,0.0
6281.94,12.7132,12.6225,0.0
6282.94,12.6798,12.7889,0.0
6283.94,13.1508,12.9471,0.0
6284.94,13.372,13.0646,0.0
6285.94,13.2742,13.1469,0.0
6286.94,13.1407,13.2114,0.0
6287.94,13.2956,13.2534,0.0
6288.94,13.6907,13.2436,0.0
6289.94,13.3339,13.175,0.0
6290.94,12.7647,13.0873,0.0
6291.94,13.753,13.0243,0.0
6292.94,14.2922,12.9997,0.0
6293.94,13.5632,12.9969,0.0
6294.94,13.1768,12.9736,0.0
6295.94,13.2524,12.8995,0.0
6296.94,12.9943,12.8046,0.0
6297.94,12.392,12.7507,0.0
6298.94,13.057,12.7462,0.0
6299.94,14.0258,12.7386,0.0
6300.94,13.7829,12.6966,0.0
6301.94,13.3237,12.6682,0.0
6302.94,13.2403,12.7222,0.0
6303.94,13.4209,12.8499,0.0
6304.94,13.5588,12.9862,0.0
6305.94,13.4027,13.0971,0.0
6306.94,13.4037,13.186,0.0
6307.94,13.9887,13.2443,0.0
6308.94,13.6124,13.2531,0.0
6309.94,12.4986,13.2191,0.0
6310.94,12.4238,13.1705,0.0
6311.94,13.0976,13.1271,0.0
6312.94,13.6428,13.0794,0.0
6313.94,13.4782,13.0066,0.0
6314.94,12.6572,12.9221,0.0
6315.94,12.4441,12.8517,0.0
6316.94,13.0029,12.7947,0.0
6317.94,12.4241,12.76,0.0
6318.94,11.8978,12.7935,0.0
6319.94,12.6137,12.9082,0.0
6320.94,13.3083,13.038,18.754
6321.94,13.2688,13.1289,18.884
6322.94,12.6656,13.2024,19.137
6323.94,12.1638,13.2858,19.437
6324.94,12.3425,13.3546,19.551
6325.94,12.8196,13.385,19.271
6326.94,12.8718,13.3886,18.673
6327.94,12.9134,13.3873,18.152
6328.94,13.0795,13.3872,17.819
6329.94,13.156,13.3867,17.716
6330.94,13.2892,13.4004,18.135
6331.94,13.7,13.4267,18.787
6332.94,13.9889,13.4123,19.248
6333.94,13.2695,13.3041,19.662
6334.94,12.6817,13.1267,19.802
6335.94,12.9906,12.98,19.359
6336.94,13.0982,12.9488,18.531
6337.94,13.1445,13.0225,17.876
6338.94,13.4968,13.1403,17.686
6339.94,13.7912,13.259,17.883
6340.94,13.4668,13.3377,18.318
6341.94,12.6853,13.3384,18.799
6342.94,12.2437,13.2687,19.15
6343.94,12.4701,13.187,19.333
6344.94,12.743,13.156,19.252
6345.94,12.4356,13.1886,18.897
6346.94,12.2793,13.2649,18.529
6347.94,12.6876,13.3685,17.93
6348.94,13.3128,13.472,17.098
6349.94,13.569,13.542,16.757
6350.94,13.6787,13.5656,16.866
6351.94,13.8287,13.5417,17.139
6352.94,13.5483,13.4689,17.633
6353.94,13.4225,13.367,18.159
6354.94,13.667,13.2814,18.263
6355.94,13.3863,13.2334,17.71
6356.94,12.7845,13.1866,17.12
6357.94,12.8682,13.1065,16.806
6358.94,13.9593,13.0168,16.686
6359.94,13.9253,12.9486,17.317
6360.94,12.6794,12.8965,18.36
6361.94,12.2916,12.8609,18.499
6362.94,12.3866,12.8673,18.188
6363.94,12.3919,12.9275,18.213
6364.94,12.453,13.023,18.674
6365.94,12.7722,13.1305,19.046
6366.94,13.4388,13.2379,19.187
6367.95,14.0378,13.3229,19.224
6368.95,13.6491,13.3562,18.86
6369.95,12.9643,13.351,17.971
6370.95,12.9577,13.357,16.955
6371.95,13.1271,13.4039,16.477
6372.95,13.2686,13.4711,16.741
6373.95,13.4151,13.518,17.521
6374.95,13.3651,13.5296,18.213
6375.95,12.9243,13.5126,18.516
6376.95,12.4447,13.4676,18.558
6377.95,12.5952,13.4022,18.601
6378.95,12.8666,13.3399,18.679
6379.95,12.9697,13.3002,18.832
6380.95,13.2963,13.2876,19.08
6381.95,13.5418,13.2946,19.002
6382.95,13.357,13.3074,18.81
6383.95,12.7994,13.3204,19.022
6384.95,12.2596,13.3474,18.9
6385.95,12.3133,13.3935,18.39
6386.95,13.0941,13.4352,18.216
6387.95,13.6525,13.4543,18.453
6388.95,13.7375,13.4542,18.586
6389.95,13.6665,13.429,18.333
6390.95,13.2656,13.3493,18.443
6391.95,12.7114,13.2051,18.837
6392.95,12.5974,13.063,19.004
6393.95,13.2817,13.0275,19.128
6394.95,13.5727,13.1279,19.136
6395.95,12.9716,13.2819,18.786
6396.95,13.1886,13.3691,18.171
6397.95,13.7622,13.3163,17.709
6398.95,13.6522,13.1506,17.64
6399.95,13.2393,13.0091,17.843
6400.95,12.8867,13.0223,18.235
6401.95,12.6675,13.18,18.646
6402.95,12.5386,13.3669,18.774
6403.95,12.635,13.4875,18.619
6404.95,12.9209,13.505,18.332
6405.95,13.119,13.4256,18.065
6406.95,13.1977,13.3077,18.019
6407.95,13.3147,13.2355,18.304
6408.95,13.6103,13.2375,18.839
6409.95,13.9459,13.2539,19.326
6410.95,13.999,13.2328,19.637
6411.95,13.6147,13.2055,19.875
6412.95,13.2008,13.2204,20.007
6413.95,12.7696,13.2689,20.135
6414.95,12.257,13.3184,20.296
6415.95,12.4764,13.3544,20.051
6416.95,13.2377,13.3623,19.55
6417.95,13.5769,13.3171,19.248
6418.95,13.2254,13.2126,19.058
6419.95,12.5859,13.0945,18.81
6420.95,12.2025,13.0464,18.577
6421.95,12.1777,13.1253,18.717
6422.95,12.2966,13.29,19.173
6423.95,12.3815,13.4422,19.537
6424.95,12.5289,13.5414,19.463
6425.95,12.6812,13.6052,19.098
6426.95,12.7861,13.6351,18.926
6427.95,13.0327,13.593,19.297
6428.95,13.6178,13.45,19.657
6429.95,14.1532,13.2531,19.606
6430.95,13.7186,13.1125,19.74
6431.95,12.6317,13.108,20.072
6432.95,12.1322,13.221,20.121
6433.95,13.1347,13.3649,19.627
6434.95,14.3609,13.4637,19.353
6435.95,14.4051,13.4722,19.637
6436.95,13.431,13.3691,19.884
6437.95,12.7657,13.1931,19.844
6438.95,12.8561,13.061,19.586
6439.95,12.9353,13.0779,19.243
6440.95,13.2403,13.2264,18.925
6441.95,13.6679,13.4021,18.835
6442.95,13.5535,13.5391,19.147
6443.95,13.3646,13.635,19.578
6444.95,13.571,13.697,19.817
6445.95,13.9588,13.7029,19.835
6446.95,13.9208,13.6045,19.848
6447.95,13.6475,13.3771,19.848
6448.95,13.6501,13.0868,19.744
6449.95,13.1013,12.8863,19.93
6450.95,12.1932,12.8828,20.436
6451.95,12.0262,13.0309,20.776
6452.95,12.4771,13.1859,20.568
6453.95,13.0146,13.2322,20.121
6454.95,13.2274,13.1846,19.954
6455.95,13.0247,13.1556,19.959
6456.95,12.9993,13.2235,19.974
6457.95,13.5602,13.3653,19.979
6458.95,13.7967,13.4812,20.008
6459.95,13.5627,13.4674,19.894
6460.95,13.3586,13.2922,19.711
6461.95,13.1629,13.0585,20.148
6462.95,12.9306,12.9287,20.748
6463.95,12.76,12.9668,20.662
6464.95,12.8261,13.1137,20.459
6465.95,13.2902,13.2718,20.375
6466.95,13.8304,13.3805,20.286
6467.95,13.5563,13.4216,20.341
6468.95,13.0452,13.4025,20.562
6469.95,13.1531,13.3521,20.804
6470.95,13.3223,13.3098,20.893
6471.95,13.2013,13.2957,20.798
6472.95,13.049,13.2919,20.486
6473.95,13.339,13.2778,19.873
6474.95,13.6004,13.2743,19.38
6475.96,13.2952,13.3101,19.392
6476.96,12.8554,13.3702,19.795
6477.96,12.9611,13.416,20.178
6478.96,13.6462,13.4148,20.357
6479.96,14.0101,13.3401,20.688
6480.96,13.6984,13.2071,21.076
6481.96,13.1764,13.0892,21.26
6482.96,13.1971,13.0617,21.305
6483.96,13.2823,13.1285,21.31
6484.96,13.0818,13.2359,21.304
6485.96,13.2635,13.3306,21.237
6486.96,13.4624,13.3833,21.025
6487.96,13.2412,13.3834,20.793
6488.96,13.0058,13.3361,20.823
6489.96,12.9834,13.2524,20.856
6490.96,13.0026,13.1213,20.659
6491.96,12.8253,12.9032,20.461
6492.96,13.0419,12.5847,20.406
6493.96,13.2271,12.2404,20.701
6494.96,11.8455,11.9991,21.516
6495.96,10.7041,11.9445,21.932
6496.96,11.2847,12.0631,21.21
6497.96,12.2354,12.2659,20.082
6498.96,12.5495,12.4787,19.67
6499.96,12.2867,12.6846,20.154
6500.96,12.227,12.8818,20.629
6501.96,12.647,13.0588,20.572
6502.96,13.1785,13.1997,20.21
6503.96,13.2265,13.3016,20.146
6504.96,12.9659,13.3713,20.504
6505.96,12.8243,13.4057,20.933
6506.96,12.965,13.4033,20.929
6507.96,13.2596,13.3821,20.775
6508.96,13.3727,13.3691,20.755
6509.96,13.145,13.3778,20.716
6510.96,13.3532,13.4006,20.756
6511.96,13.8597,13.4144,21.038
6512.96,13.3904,13.3945,21.47
6513.96,12.7929,13.3317,21.444
6514.96,12.8099,13.2431,20.987
6515.96,12.7648,13.1605,20.925
6516.96,12.5178,13.1076,21.132
6517.96,12.7,13.1042,21.118
6518.96,13.8099,13.1564,20.729
6519.96,14.1926,13.2452,20.348
6520.96,13.5045,13.3363,20.277
6521.96,13.7226,13.4004,20.387
6522.96,14.3628,13.4316,20.218
6523.96,14.4276,13.4312,19.75
6524.96,14.0734,13.3945,19.572
6525.96,13.5767,13.3367,19.968
6526.96,13.0897,13.2975,20.729
6527.96,12.7192,13.3016,21.226
6528.96,12.7767,13.3286,0.0
6529.96,13.1532,13.3347,0.0
6530.96,13.3231,13.2992,0.0
6531.96,13.7231,13.2496,0.0
6532.96,14.3247,13.2297,0.0
6533.96,14.0578,13.2551,0.0
6534.96,12.934,13.305,0.0
6535.96,12.2253,13.3518,0.0
6536.96,13.2087,13.3873,0.0
6537.96,14.0631,13.4209,0.0
6538.96,13.5057,13.4576,0.0
6539.96,13.0016,13.4769,0.0
6540.96,13.1762,13.4571,0.0
6541.96,13.5934,13.3986,0.0
6542.96,13.4984,13.3008,0.0
6543.96,12.9201,13.1597,0.0
6544.96,12.7867,13.0019,0.0
6545.96,14.1397,12.8943,0.0
6546.96,15.8471,12.8827,0.0
6547.96,16.6966,12.9358,0.0
6548.96,17.0149,12.9822,0.0
6549.96,16.5474,12.9802,0.0
6550.96,15.1551,12.9362,0.0
6551.96,13.6314,12.8661,0.0
6552.96,12.6565,12.7676,0.0
6553.96,12.4455,12.6363,0.0
6554.96,12.7388,12.4906,0.0
6555.96,13.1665,12.3655,0.0
6556.96,13.2402,12.269,0.0
6557.96,12.6773,12.1515,0.0
6558.96,13.0657,11.9142,0.0
6559.96,16.9127,11.4331,0.0
6560.96,25.6528,10.6825,0.0
6561.96,37.2561,9.93146,0.0
6562.96,46.4374,9.63279,0.0
6563.96,46.9291,9.95765,0.0
6564.96,38.1108,10.6776,0.0
6565.96,25.3799,11.4154,0.0
6566.96,16.6804,11.9271,0.0
6567.96,13.5266,12.2057,0.0
6568.96,12.9216,12.3542,0.0
6569.96,13.0022,12.4526,0.0
6570.96,12.9244,12.5111,0.0
6571.96,12.6439,12.5124,0.0
6572.96,12.6716,12.4806,0.0
6573.96,12.8184,12.4787,0.0
6574.96,12.6933,12.5582,0.0
6575.96,12.8163,12.7146,0.0
6576.96,13.0869,12.8875,0.0
6577.96,13.0151,13.0055,0.0
6578.96,12.9804,13.039,0.0
6579.96,13.7264,13.0152,0.0
6580.96,15.916,12.9909,0.0
6581.96,19.7195,13.0022,0.0
6582.96,24.3184,13.0384,0.0
6583.96,27.5747,13.0719,0.0
6584.96,26.3921,13.0907,0.0
6585.96,21.5589,13.1104,0.0
6586.96,17.1114,13.1487,0.0
6587.96,14.4154,13.1977,0.0
6588.97,13.2942,13.2247,0.0
6589.97,13.1666,13.1827,0.0
6590.97,13.4532,13.0394,0.0
6591.97,13.3816,12.8339,0.0
6592.97,12.5292,12.6798,0.0
6593.97,12.2708,12.6651,0.0
6594.97,13.0285,12.7653,0.0
6595.97,13.4524,12.8887,0.0
6596.97,13.2735,12.9738,0.0
6597.97,12.9146,13.0276,0.0
6598.97,12.8165,13.0836,0.0
6599.97,13.1859,13.1481,0.0
6600.97,13.6994,13.199,0.0
6601.97,13.6775,13.2121,0.0
6602.97,13.3369,13.1828,0.0
6603.97,13.0637,13.1273,0.0
