5883.09,71.7583,71.0227,0.0
5884.09,70.0285,70.408,0.0
5885.09,68.1879,69.5254,0.0
5886.09,66.5385,68.2525,0.0
5887.09,64.5923,66.5231,0.0
5888.09,63.2566,64.3953,0.0
5889.09,62.4338,62.0918,0.0
5890.09,60.8839,59.9555,0.0
5891.09,58.3364,58.3197,0.0
5892.09,56.0334,57.3567,0.0
5893.09,55.2542,57.0212,0.0
5894.09,55.8936,57.1178,0.0
5895.09,56.4753,57.4559,0.0
5896.09,56.5262,57.9761,0.0
5897.1,56.7711,58.7531,0.0
5898.1,58.0004,59.8923,0.0
5899.1,59.9589,61.4144,0.0
5900.1,62.0722,63.204,0.0
5901.1,63.908,65.06,0.0
5902.1,65.3805,66.7744,0.0
5903.1,66.7748,68.2063,0.0
5904.1,67.9537,69.304,0.0
5905.1,69.4014,70.093,0.0
5906.1,72.2011,70.6414,0.0
5907.1,74.4973,71.0261,0.0
5908.1,74.6243,71.3069,0.0
5909.1,72.9239,71.5121,0.0
5910.1,71.1077,71.6382,0.0
5911.1,71.3283,71.666,0.0
5912.1,72.7953,71.5813,0.0
5913.1,72.7213,71.3946,0.0
5914.1,71.1295,71.1535,0.0
5915.1,70.2601,70.9316,0.0
5916.1,70.7034,70.8043,0.0
5917.1,70.4841,70.8167,0.0
5918.1,69.236,70.9658,22.434
5919.1,70.0011,71.2056,22.256
5920.1,73.4356,71.4698,21.575
5921.1,75.144,71.7019,21.172
5922.1,74.2349,71.8771,21.243
5923.1,72.558,72.0002,21.486
5924.1,71.8096,72.0891,21.582
5925.1,71.9553,72.1567,21.567
5926.1,72.3631,72.1968,21.504
5927.1,72.6628,72.1921,21.338
5928.1,72.8773,72.1323,21.089
5929.1,72.7512,72.0276,21.065
5930.1,70.8303,71.9135,21.404
5931.1,68.6598,71.8301,21.816
5932.1,69.9434,71.8057,21.821
5933.1,72.7363,71.8434,21.479
5934.1,74.0186,71.9314,21.17
5935.1,73.8502,72.0524,21.047
5936.1,74.7606,72.1909,20.878
5937.1,76.1528,72.3276,20.559
5938.1,75.4462,72.4358,20.613
5939.1,72.8427,72.4879,21.105
5940.1,72.6572,72.473,20.931
5941.1,73.5882,72.4084,20.891
5942.1,72.4328,72.3336,21.359
5943.1,70.3503,72.2905,21.426
5944.1,72.393,72.2952,21.117
5945.1,73.978,72.3323,21.001
5946.1,72.3751,72.361,21.148
5947.1,73.1735,72.3439,21.077
5948.1,74.7491,72.2657,20.907
5949.11,74.6413,72.1409,20.928
5950.11,72.9987,71.9985,21.13
5951.11,71.5852,71.8673,21.194
5952.11,72.8359,71.7609,21.085
5953.11,73.8929,71.6809,21.096
5954.11,71.8198,71.6245,21.283
5955.11,72.2195,71.5916,21.117
5956.11,74.1682,71.5895,20.936
5957.11,74.0293,71.6335,21.047
5958.11,71.8263,71.7425,21.224
5959.11,69.7152,71.9267,21.547
5960.11,70.6837,72.1746,21.444
5961.11,74.2105,72.449,20.806
5962.11,75.5304,72.6982,20.632
5963.11,74.1695,72.8786,20.835
5964.11,72.9598,72.9714,20.941
5965.11,73.7232,72.9923,20.8
5966.11,74.5892,72.9803,20.653
5967.11,73.9865,72.9816,20.639
5968.11,73.5364,73.0269,20.612
5969.11,75.1444,73.1201,20.42
5970.11,75.312,73.2377,20.34
5971.11,74.0737,73.3377,20.471
5972.11,73.5621,73.3749,20.683
5973.11,73.4569,73.3159,20.869
5974.11,73.2389,73.15,21.059
5975.11,72.9367,72.8987,21.179
5976.11,73.3608,72.6115,21.084
5977.11,75.268,72.3524,20.813
5978.11,76.2682,72.1733,20.624
5979.11,74.6785,72.0926,20.834
5980.11,72.3712,72.0831,21.36
5981.11,72.4405,72.087,21.34
5982.11,73.9707,72.0498,21.139
5983.11,73.8493,71.9511,21.384
5984.11,71.7023,71.8198,21.592
5985.11,71.4061,71.7186,21.445
5986.11,72.2165,71.7087,21.223
5987.11,70.947,71.8173,21.27
5988.11,70.2807,72.0289,21.365
5989.11,71.7626,72.3024,21.307
5990.11,74.3127,72.5931,21.12
5991.11,75.8343,72.8701,20.998
5992.11,75.1461,73.1184,21.128
5993.11,73.0885,73.3257,21.357
5994.11,72.4289,73.474,21.384
5995.11,74.7264,73.5398,21.221
5996.11,74.6666,73.5108,21.242
5997.11,71.9831,73.3971,21.453
5998.11,71.698,73.2321,21.425
5999.12,73.2693,73.0568,20.977
6000.12,74.4114,72.8983,20.504
6001.12,74.5148,72.7649,20.322
6002.12,74.5794,72.6461,20.376
6003.12,74.2255,72.5243,20.647
6004.12,73.3137,72.3862,21.086
6005.12,72.5362,72.2255,21.468
6006.12,72.4589,72.0502,21.527
6007.12,72.3199,71.8835,21.623
6008.12,71.2877,71.7613,21.911
6009.12,69.9703,71.7173,22.106
6010.12,70.276,71.7579,22.226
6011.12,71.268,71.8562,22.271
6012.12,71.1855,71.9622,22.232
6013.12,70.467,72.0276,22.217
6014.12,70.2533,72.0289,22.255
6015.12,70.9885,71.9703,22.259
6016.12,72.1554,71.8716,22.143
6017.12,72.8688,71.7544,21.974
6018.12,72.5055,71.6361,21.912
6019.12,71.1189,71.5275,22.063
6020.12,69.8152,71.445,22.312
6021.12,70.4563,71.4108,22.252
6022.12,71.9776,71.4501,21.642
6023.12,72.3738,71.5822,21.031
6024.12,72.3349,71.81,21.329
6025.12,72.7499,72.1216,21.916
6026.12,72.9055,72.4931,22.2
6027.12,72.1421,72.891,22.354
6028.12,72.8846,73.2838,22.055
6029.12,75.1509,73.6463,21.542
6030.12,76.923,73.9639,21.301
6031.12,77.0747,74.2327,21.398
6032.12,75.8463,74.4546,21.675
6033.12,74.3097,74.6349,21.96
6034.12,73.7249,74.7739,22.136
6035.12,74.6567,74.864,22.134
6036.12,75.5368,74.897,22.065
6037.12,75.4385,74.87,21.995
6038.12,75.4124,74.7914,21.849
6039.12,75.2188,74.6832,21.676
6040.12,74.649,74.5777,21.544
6041.12,74.1532,74.5088,21.491
6042.12,74.2746,74.5037,21.534
6043.12,75.3223,74.5721,21.554
6044.12,76.3866,74.7059,21.634
6045.12,76.2464,74.8829,21.928
6046.12,76.1305,75.0743,21.966
6047.12,76.4806,75.2513,21.854
6048.12,76.8153,75.3923,21.833
6049.12,77.3325,75.4796,21.483
6050.13,78.0826,75.5001,21.136
6051.13,78.5981,75.4445,21.083
6052.13,77.7766,75.3099,21.264
6053.13,74.7149,75.1064,21.898
6054.13,72.8559,74.8589,22.555
6055.13,74.0011,74.6089,22.744
6056.13,73.7181,74.4011,22.901
6057.13,72.3221,74.2695,23.091
6058.13,72.5072,74.2237,23.04
6059.13,74.4828,74.2396,22.624
6060.13,74.9196,74.2644,22.107
6061.13,74.4272,74.2387,21.471
6062.13,75.539,74.1216,20.733
6063.13,77.6334,73.9147,20.286
6064.13,77.5706,73.6702,20.491
6065.13,75.0453,73.4757,21.371
6066.13,73.2069,73.4193,22.402
6067.13,73.8544,73.5527,22.674
6068.13,74.6213,73.8677,22.454
6069.13,74.3383,74.2998,22.293
6070.13,75.6706,74.758,22.018
6071.13,76.9508,75.159,21.952
6072.13,76.9516,75.4462,22.173
6073.13,76.7824,75.5984,22.376
6074.13,76.8636,75.618,22.504
6075.13,76.9499,75.5167,22.644
6076.13,76.131,75.3107,22.818
6077.13,74.3883,75.0213,22.895
6078.13,75.6035,74.679,22.714
6079.13,78.2019,74.3212,22.438
6080.13,77.3598,73.9848,22.405
6081.13,75.4253,73.701,22.653
6082.13,74.4973,73.4894,22.851
6083.13,74.5815,73.3582,22.792
6084.13,74.9239,73.3039,22.717
6085.13,74.7798,73.3129,22.747
6086.13,74.163,73.362,22.821
6087.13,74.0588,73.4232,22.824
6088.13,75.509,73.4685,22.719
6089.13,76.8512,73.4809,22.471
6090.13,76.3357,73.4659,22.143
6091.13,74.8132,73.4492,21.901
6092.13,73.8891,73.4646,21.765
6093.13,74.5456,73.5394,21.812
6094.13,75.8006,73.6792,22.181
6095.13,74.8726,73.8591,22.817
6096.13,73.1889,74.031,23.283
6097.13,73.4928,74.1323,23.209
6098.13,75.4099,74.1015,22.834
6099.13,76.8845,73.8946,22.671
6100.14,76.2096,73.5057,22.826
6101.14,73.5189,72.9812,23.022
6102.14,71.2783,72.4247,23.125
6103.14,72.2259,71.9729,23.039
6104.14,74.8106,71.7459,22.882
6105.14,73.9015,71.8032,22.981
6106.14,72.6632,72.1203,23.241
6107.14,73.5749,72.6038,23.321
6108.14,74.0712,73.1372,23.143
6109.14,72.7837,73.6198,23.15
6110.14,73.2851,74.0019,22.962
6111.14,76.4716,74.2836,22.415
6112.14,76.3908,74.4853,22.381
6113.14,75.739,74.6264,22.523
6114.14,76.5268,74.7089,22.468
6115.14,75.8168,74.7179,22.442
6116.14,74.4815,74.6264,22.334
6117.14,74.4157,74.4011,22.151
6118.14,75.4513,74.0182,22.123
6119.14,75.3056,73.4817,22.421
6120.14,74.4695,72.8367,22.79
6121.14,74.0908,72.1742,22.961
6122.14,73.8096,71.6096,22.936
6123.14,72.8872,71.2488,22.702
6124.14,71.501,71.1573,22.526
6125.14,70.5897,71.3321,22.685
6126.14,70.7333,71.7117,23.019
6127.14,71.433,72.2054,23.327
6128.14,71.8169,72.7222,23.478
6129.14,71.8254,73.1975,23.401
6130.14,72.7884,73.5805,23.105
6131.14,74.2909,73.822,22.838
6132.14,74.5636,73.8587,22.871
6133.14,73.595,73.6382,23.122
6134.14,72.2678,73.1466,23.417
6135.14,71.5283,72.4422,23.572
6136.14,71.5625,71.6617,23.504
6137.14,71.0334,70.9855,23.466
6138.14,70.6055,70.5743,23.323
6139.14,71.6147,70.5132,22.929
6140.14,71.0701,70.7914,23.131
6141.14,69.4822,71.3133,23.53
6142.14,70.2234,71.9524,23.302
6143.14,73.5843,72.5803,22.982
6144.14,73.9015,73.112,23.046
6145.14,71.124,73.5022,23.263
6146.14,72.0665,73.7326,23.054
6147.14,74.8157,73.8031,22.64
6148.14,76.2913,73.7352,22.416
6149.15,76.2301,73.574,22.453
6150.15,75.636,73.38,22.509
6151.15,75.4402,73.1971,22.58
6152.15,75.274,73.0406,22.768
6153.15,73.9899,72.8983,23.022
6154.15,72.7328,72.7354,23.206
6155.15,72.4247,72.5076,23.346
6156.15,72.3678,72.1669,23.541
6157.15,71.3946,71.6638,23.651
6158.15,69.8041,70.9598,23.654
6159.15,68.8278,70.046,23.732
6160.15,68.9406,68.9642,24.044
6161.15,68.9129,67.8191,24.361
6162.15,66.9411,66.7744,24.868
6163.15,63.2874,65.9999,25.864
6164.15,62.4727,65.6028,25.846
6165.15,64.6107,65.5913,25.235
6166.15,66.241,65.8652,25.226
6167.15,67.1852,66.2773,24.561
6168.15,68.4444,66.6928,23.9
6169.15,69.9917,67.0522,23.905
6170.15,70.7367,67.3848,23.65
6171.15,71.3116,67.7519,23.401
6172.15,70.9,68.1973,23.617
6173.15,68.4333,68.7179,24.114
6174.15,67.6378,69.2745,24.302
6175.15,69.4822,69.8015,24.095
6176.15,71.4629,70.2512,23.837
6177.15,71.7754,70.6188,23.672
6178.15,72.0122,70.9244,23.566
6179.15,72.3358,71.1898,23.534
6180.15,70.6559,71.4232,23.646
6181.15,70.2084,71.6185,23.695
6182.15,71.6788,71.751,23.547
6183.15,72.3499,71.7882,23.334
6184.15,72.4572,71.7036,23.279
6185.15,72.9021,71.4852,23.308
6186.15,73.0393,71.133,23.382
6187.15,71.0009,70.6713,23.792
6188.15,68.3277,70.1443,24.442
6189.15,67.7293,69.6134,24.672
6190.15,69.5502,69.1488,24.13
6191.15,70.37,68.8252,24.099
6192.15,69.0757,68.7013,24.561
6193.15,67.8793,68.7992,24.537
6194.15,68.4871,69.0894,24.48
6195.15,69.3578,69.498,24.504
6196.15,69.2001,69.9306,24.4
6197.15,69.6964,70.2888,24.255
6198.15,70.6106,70.5239,24.099
6199.15,71.1894,70.6542,23.91
6200.15,71.4253,70.7359,23.753
6201.16,70.997,70.8325,23.862
6202.16,69.9084,70.9881,24.146
6203.16,68.9842,71.2125,24.252
6204.16,69.6998,71.4826,24.035
6205.16,72.6602,71.751,23.569
6206.16,75.5261,71.9613,23.143
6207.16,74.4127,72.0737,23.108
6208.16,72.0955,72.0575,23.439
6209.16,71.4856,71.8938,23.762
6210.16,71.4313,71.5724,23.791
6211.16,70.4119,71.1043,24.007
6212.16,69.2873,70.5234,24.333
6213.16,69.4207,69.8887,24.325
6214.16,69.3356,69.274,24.326
6215.16,68.4978,68.7474,24.495
6216.16,67.5092,68.3529,24.701
6217.16,66.8838,68.1024,24.813
6218.16,66.9475,67.9845,24.797
6219.16,67.6566,67.9678,24.624
6220.16,68.4713,68.0229,24.307
6221.16,68.5389,68.1277,24.102
6222.16,67.934,68.2623,24.118
6223.16,67.5451,68.4042,24.234
6224.16,67.8913,68.5226,24.271
6225.16,68.691,68.5756,24.196
6226.16,69.2856,68.5218,24.077
6227.16,69.2527,68.3418,23.988
6228.16,68.5367,68.0469,24.096
6229.16,67.4463,67.681,24.415
6230.16,66.6158,67.3237,24.707
6231.16,66.7654,67.0685,24.798
6232.16,67.3335,66.9937,24.762
6233.16,67.3087,67.1279,24.768
6234.16,67.3724,67.4335,24.782
6235.16,67.7289,67.8169,24.752
6236.16,67.8391,68.158,24.732
6237.16,67.3459,68.361,24.829
6238.16,66.6034,68.3841,24.977
6239.16,66.8103,68.2388,24.932
6240.16,68.579,67.9763,24.594
6241.16,68.9714,67.6592,24.487
6242.16,68.0584,67.3472,24.626
6243.16,68.8996,67.0881,24.499
6244.16,69.928,66.9219,24.294
6245.16,68.6427,66.8787,24.544
6246.16,65.8571,66.9689,25.21
6247.16,66.0649,67.1732,25.197
6248.16,66.818,67.4374,24.996
6249.16,65.7541,67.6763,25.148
6250.16,66.8112,67.8049,24.803
6251.17,68.2884,67.7673,24.449
6252.17,68.061,67.5536,24.315
6253.17,67.6994,67.21,23.861
6254.17,68.3867,66.8154,23.688
6255.17,67.9045,66.4538,24.074
6256.17,64.727,66.1922,24.613
6257.17,64.3325,66.073,24.934
6258.17,66.8069,66.114,24.803
6259.17,68.0973,66.3196,24.387
6260.17,67.3429,66.6799,24.23
6261.17,65.9383,67.1638,24.366
6262.17,65.7319,67.7165,24.495
6263.17,67.2061,68.2653,24.427
6264.17,68.173,68.7453,24.374
6265.17,67.9652,69.1189,24.442
6266.17,68.3422,69.3796,24.415
6267.17,69.4796,69.5467,24.115
6268.17,70.3366,69.6527,23.811
6269.17,70.0332,69.7254,23.833
6270.17,69.0774,69.7724,23.943
6271.17,68.4393,69.787,23.992
6272.17,68.6166,69.7506,24.031
6273.17,69.1432,69.6433,24.109
6274.17,69.2116,69.4467,24.14
6275.17,68.9282,69.1509,24.12
6276.17,69.4412,68.7727,24.075
6277.17,70.8188,68.3585,23.547
6278.17,72.2101,67.9781,23.032
6279.17,72.6085,67.7079,-1.0
6280.17,71.8395,67.6058,23.578
6281.17,71.3881,67.6998,23.339
6282.17,72.1417,67.9823,0.0
6283.17,71.7694,68.4132,0.0
6284.17,71.0996,68.9295,0.0
6285.17,71.7468,69.4566,0.0
6286.17,71.9421,69.9242,0.0
6287.17,71.2723,70.2802,0.0
6288.17,70.7094,70.4986,0.0
6289.17,71.056,70.5794,0.0
6290.17,71.9028,70.5384,0.0
6291.17,72.1297,70.4025,0.0
6292.17,71.1979,70.2003,0.0
6293.17,70.5559,69.9588,0.0
6294.17,70.8427,69.7002,0.0
6295.17,71.2697,69.4365,0.0
6296.17,71.1389,69.174,0.0
6297.17,70.2447,68.921,0.0
6298.17,69.2005,68.6923,0.0
6299.17,69.074,68.5094,0.0
6300.17,68.8398,68.3982,0.0
6301.17,68.0866,68.3858,0.0
6302.17,68.7402,68.485,0.0
6303.18,70.261,68.6979,0.0
6304.18,71.1595,69.0163,0.0
6305.18,70.9261,69.4168,0.0
6306.18,70.0541,69.8566,0.0
6307.18,70.0883,70.2717,0.0
6308.18,71.8216,70.6025,0.0
6309.18,72.6465,70.8137,0.0
6310.18,71.9288,70.8957,0.0
6311.18,71.2518,70.8526,0.0
6312.18,71.1244,70.7012,0.0
6313.18,71.2321,70.4713,0.0
6314.18,70.9949,70.196,0.0
6315.18,70.1644,69.9143,0.0
6316.18,69.4433,69.669,0.0
6317.18,68.9881,69.5006,0.0
6318.18,68.0007,69.4489,0.0
6319.18,67.5959,69.5348,0.0
6320.18,68.17,69.7528,0.0
6321.18,68.4538,70.0763,0.0
6322.18,68.5124,70.4666,23.81
6323.18,69.0774,70.8761,23.675
6324.18,70.6055,71.2573,23.419
6325.18,72.5657,71.5826,23.168
6326.18,72.6363,71.8468,23.089
6327.18,70.367,72.0515,23.167
6328.18,70.6401,72.1951,23.103
6329.18,72.4439,72.284,22.686
6330.18,72.3332,72.3199,22.29
6331.18,71.9652,72.2943,22.663
6332.18,73.5223,72.1934,22.921
6333.18,75.3026,72.0071,22.63
6334.18,73.0004,71.7506,23.092
6335.18,71.162,71.4634,23.477
6336.18,72.5217,71.2009,23.127
6337.18,72.9949,71.0261,23.035
6338.18,72.794,70.9842,23.185
6339.18,72.8115,71.0791,23.264
6340.18,72.2947,71.2689,23.279
6341.18,71.0804,71.4843,23.41
6342.18,71.2903,71.669,23.43
6343.18,73.8348,71.8062,23.133
6344.18,73.7395,71.9113,23.182
6345.18,71.4676,72.0229,23.559
6346.18,70.7726,72.181,23.735
6347.18,70.9752,72.4016,23.656
6348.18,71.3757,72.6657,23.44
6349.18,72.0857,72.9213,23.215
6350.18,73.1299,73.1077,23.088
6351.18,74.1182,73.1791,23.097
6352.19,73.898,73.1141,23.183
6353.19,71.8882,72.9166,23.2
6354.19,71.9998,72.6115,22.969
6355.19,75.1406,72.2319,22.322
6356.19,76.888,71.8117,-1.0
6357.19,75.9241,71.3822,21.488
6358.19,73.4659,70.971,22.492
6359.19,71.2958,70.6008,23.486
6360.19,70.1422,70.2883,23.934
6361.19,69.8357,70.0601,23.996
6362.19,69.5921,69.949,24.053
6363.19,68.5641,69.9742,24.088
6364.19,67.8644,70.1349,24.249
6365.19,68.8167,70.4157,24.52
6366.19,70.0126,70.7867,24.288
6367.19,69.8267,71.2043,24.147
6368.19,69.0873,71.6241,24.442
6369.19,70.8885,72.0122,23.938
6370.19,72.4849,72.3499,23.344
6371.19,71.9994,72.6298,23.333
6372.19,73.371,72.8487,23.005
6373.19,75.3932,73.0077,22.689
6374.19,75.6817,73.1034,22.753
6375.19,75.0064,73.1261,22.753
6376.19,74.8358,73.0671,22.694
6377.19,75.4274,72.9316,22.714
6378.19,75.4693,72.7397,22.836
6379.19,73.7249,72.523,23.182
6380.19,71.7369,72.3123,23.589
6381.19,72.1939,72.1374,23.659
6382.19,73.595,72.0225,23.456
6383.19,74.3456,71.9746,23.255
6384.19,74.4691,71.9887,23.21
6385.19,74.5657,72.0468,23.174
6386.19,74.8572,72.1208,23.107
6387.19,75.1397,72.1776,23.094
6388.19,75.1538,72.1866,23.141
6389.19,74.52,72.1255,23.229
6390.19,73.3967,71.9861,23.366
6391.19,72.8923,71.7891,23.572
6392.19,73.2424,71.5758,23.663
6393.19,73.7912,71.3907,23.573
6394.19,73.68,71.2672,23.598
6395.19,72.5055,71.2167,23.881
6396.19,71.0829,71.2287,24.206
6397.19,71.003,71.2702,24.184
6398.19,71.6865,71.3069,24.048
6399.19,72.2764,71.3236,23.92
6400.19,72.9675,71.3463,23.564
6401.19,73.498,71.4219,23.419
6402.19,73.442,71.5865,23.643
6403.19,72.8316,71.8387,23.816
6404.2,72.5379,72.1238,23.861
6405.2,72.7482,72.361,23.822
6406.2,72.9697,72.4854,23.692
6407.2,73.6471,72.4875,23.513
6408.2,74.4251,72.3973,23.387
6409.2,74.3409,72.2669,23.414
6410.2,73.7702,72.1477,23.601
6411.2,73.4791,72.0746,23.786
6412.2,73.5646,72.0558,23.82
6413.2,72.9607,72.0737,23.847
6414.2,71.6463,72.1156,23.93
6415.2,70.7051,72.1631,23.973
6416.2,70.9466,72.1862,23.887
6417.2,71.6313,72.1545,23.821
6418.2,71.7959,72.0635,23.889
6419.2,72.0254,71.9408,23.884
6420.2,73.0286,71.8391,23.801
6421.2,74.0703,71.8151,23.79
6422.2,73.1765,71.9092,23.905
6423.2,72.3285,72.1315,23.992
6424.2,73.2671,72.443,23.937
6425.2,73.8609,72.7705,23.862
6426.2,73.9002,73.0201,23.835
6427.2,74.0647,73.1231,23.852
6428.2,74.0925,73.0701,23.889
6429.2,73.6356,72.8966,23.977
6430.2,72.9436,72.6649,24.106
6431.2,72.744,72.446,24.2
6432.2,72.9329,72.2981,24.24
6433.2,73.1034,72.2498,24.24
6434.2,73.0637,72.2789,24.213
6435.2,72.8209,72.3268,24.182
6436.2,72.667,72.3285,24.126
6437.2,73.0167,72.2563,23.998
6438.2,73.8113,72.1443,23.888
6439.2,73.7878,72.0648,23.996
6440.2,72.3311,72.0904,24.311
6441.2,73.0085,72.2708,24.123
6442.2,75.4116,72.6059,23.568
6443.2,75.5304,73.0231,23.462
6444.2,74.1596,73.3984,23.715
6445.2,73.0881,73.6121,23.964
6446.2,72.9876,73.598,23.995
6447.2,73.5698,73.3462,23.935
6448.2,73.589,72.9085,24.014
6449.2,72.2729,72.3815,24.31
6450.2,71.1428,71.8835,24.567
6451.2,71.1304,71.5215,24.608
6452.2,71.9767,71.3646,24.452
6453.21,73.0816,71.4245,24.205
6454.21,73.6574,71.6506,24.082
6455.21,73.1475,71.9481,24.198
6456.21,71.9447,72.2353,24.326
6457.21,72.0686,72.455,24.277
6458.21,74.0382,72.582,24.081
6459.21,74.4947,72.6003,23.943
6460.21,74.3956,72.4939,23.834
6461.21,75.6368,72.2785,23.69
6462.21,75.6779,72.0066,23.693
6463.21,73.9412,71.7673,23.9
6464.21,72.1075,71.6446,24.162
6465.21,71.8211,71.6997,24.242
6466.21,72.5756,71.9271,24.227
6467.21,73.1154,72.2447,24.245
6468.21,73.1872,72.558,24.207
6469.21,72.8577,72.7918,24.294
6470.21,72.4388,72.9218,24.489
6471.21,72.4392,72.9577,24.332
6472.21,72.9427,72.938,24.142
6473.21,73.7057,72.9055,24.152
6474.21,74.4413,72.8953,23.918
6475.21,75.0607,72.9158,23.633
6476.21,75.5988,72.9526,23.555
6477.21,75.8937,72.9816,23.529
6478.21,75.0406,72.9799,23.605
6479.21,73.6099,72.9235,23.808
6480.21,73.984,72.8021,23.914
6481.21,75.6578,72.6401,23.711
6482.21,76.4614,72.4815,-1.0
6483.21,75.1329,72.37,23.741
6484.21,73.7339,72.3409,24.023
6485.21,73.7433,72.3947,23.935
6486.21,74.0558,72.4943,23.885
6487.21,74.2926,72.5589,23.861
6488.21,74.5824,72.5042,23.795
6489.21,74.8581,72.261,23.826
6490.21,74.6033,71.7925,23.911
6491.21,73.3667,71.0962,24.074
6492.21,71.486,70.2195,24.426
6493.21,70.7021,69.2501,24.664
6494.21,70.856,68.3123,24.711
6495.21,69.8498,67.5378,24.904
6496.21,68.9727,67.0552,25.152
6497.21,69.1129,66.9484,25.249
6498.21,69.1497,67.2335,25.17
6499.21,69.3155,67.8413,25.033
6500.21,70.3529,68.6598,24.861
6501.21,71.9536,69.5626,24.618
6502.21,71.6164,70.4568,24.541
6503.21,70.1481,71.2809,24.644
6504.21,71.3334,71.987,24.577
6505.22,73.2979,72.5533,24.143
6506.22,73.963,72.9748,23.717
6507.22,74.0058,73.2637,23.806
6508.22,74.2092,73.445,23.87
6509.22,74.9217,73.5398,23.634
6510.22,75.698,73.5689,23.538
6511.22,74.9914,73.548,23.712
6512.22,73.6745,73.4856,23.903
6513.22,74.2772,73.3804,23.792
6514.22,74.8187,73.2372,23.685
6515.22,74.016,73.0684,23.811
6516.22,73.3531,72.9064,23.993
6517.22,73.5928,72.7884,23.913
6518.22,74.5841,72.7508,23.594
6519.22,75.4171,72.8102,23.434
6520.22,74.6597,72.9543,23.689
6521.22,73.2077,73.1569,24.082
6522.22,73.4014,73.3753,24.067
6523.22,73.5275,73.5672,24.01
6524.22,72.8153,73.7061,24.111
6525.22,72.9389,73.7788,24.037
6526.22,73.6305,73.7946,23.827
6527.22,73.6856,73.7677,23.753
6528.22,72.7957,73.7147,23.946
6529.22,73.0966,73.6548,23.983
6530.22,74.0549,73.6035,0.0
6531.22,72.8299,73.5668,0.0
6532.22,72.3071,73.548,0.0
6533.22,73.7698,73.5582,0.0
6534.22,74.3755,73.6112,0.0
6535.22,73.8271,73.7181,0.0
6536.22,73.4591,73.872,0.0
6537.22,74.2062,74.0468,0.0
6538.22,74.773,74.2032,0.0
6539.22,74.5328,74.3045,0.0
6540.22,74.755,74.3152,0.0
6541.22,76.3545,74.2169,0.0
6542.22,78.3006,74.0011,0.0
6543.22,78.1985,73.6792,0.0
6544.22,76.0506,73.2864,0.0
6545.22,73.5783,72.876,0.0
6546.22,72.7076,72.4969,0.0
6547.22,73.7583,72.1866,0.0
6548.22,75.7138,71.9583,0.0
6549.22,76.8037,71.804,0.0
6550.22,75.3355,71.6711,0.0
6551.22,72.3926,71.5018,0.0
6552.22,71.6489,71.2561,0.0
6553.22,73.0389,70.9192,0.0
6554.22,74.0352,70.4901,0.0
6555.23,72.6645,69.9502,0.0
6556.23,70.8325,69.2561,0.0
6557.23,70.2003,68.3598,0.0
6558.23,69.6207,67.2382,0.0
6559.23,69.3788,65.9131,0.0
6560.23,70.0498,64.4739,0.0
6561.23,71.0624,63.0792,0.0
6562.23,71.8404,61.9542,0.0
6563.23,72.1195,61.3131,0.0
6564.23,72.0908,61.3113,0.0
6565.23,72.611,62.0008,0.0
6566.23,73.5672,63.2831,0.0
6567.23,73.1128,64.827,0.0
6568.23,71.1838,66.32,0.0
6569.23,69.2907,67.522,0.0
6570.23,69.0304,68.3764,0.0
6571.23,70.3965,68.9291,0.0
6572.23,72.1315,69.2715,0.0
6573.23,72.7978,69.5049,0.0
6574.23,71.9498,69.707,0.0
6575.23,70.8137,69.9327,0.0
6576.23,71.6835,70.2174,0.0
6577.23,72.8384,70.5525,0.0
6578.23,72.2255,70.9064,0.0
6579.23,72.8072,71.2291,0.0
6580.23,75.2637,71.4873,0.0
6581.23,77.3633,71.6673,0.0
6582.23,77.2684,71.7955,0.0
6583.23,77.53,71.9041,0.0
6584.23,80.3925,72.0152,0.0
6585.23,80.6806,72.1302,0.0
6586.23,78.6832,72.2225,0.0
6587.23,78.6592,72.2648,0.0
6588.23,78.6815,72.2234,0.0
6589.23,77.1705,72.0853,0.0
6590.23,75.0927,71.8485,0.0
6591.23,73.984,71.5309,0.0
6592.23,74.0771,71.1787,0.0
6593.23,74.1921,70.8513,0.0
6594.23,73.2244,70.6123,0.0
6595.23,71.7348,70.517,0.0
6596.23,71.174,70.5897,0.0
6597.23,70.8329,70.8055,0.0
6598.23,70.3986,71.0885,0.0
6599.23,70.9492,71.377,0.0
6600.23,73.0962,71.6245,0.0
6601.23,74.7003,71.8117,0.0
6602.23,72.7918,71.9194,0.0
6603.23,71.5129,71.9327,0.0
6604.23,72.9278,71.8519,0.0
6605.23,73.1462,71.7002,0.0
6606.23,72.5832,71.5168,0.0
6607.24,72.9085,71.345,0.0
6608.24,73.6031,71.2279,0.0
6609.24,73.5625,71.1847,0.0
6610.24,72.832,71.2287,21.665
6611.24,72.832,71.3621,21.218
6612.24,72.7029,71.5681,21.141
6613.24,72.0139,71.8023,21.606
6614.24,73.006,72.0199,21.89
6615.24,74.9162,72.1917,21.918
6616.24,75.6125,72.3178,22.068
6617.24,74.9829,72.4003,22.377
6618.24,74.0579,72.4319,22.687
6619.24,74.0447,72.4097,22.812
6620.24,75.3047,72.3366,22.724
6621.24,76.3447,72.2242,22.686
6622.24,75.5304,72.0802,22.925
6623.24,73.7865,71.9105,23.197
6624.24,72.4003,71.7297,23.457
6625.24,71.9853,71.554,23.739
6626.24,72.3225,71.3928,23.584
