5954.65,32.0916,33.0091,11.595
5955.65,31.8752,33.0037,11.766
5956.65,30.54,33.0206,12.197
5957.65,30.9089,33.0761,12.231
5958.65,32.5293,33.1779,11.928
5959.65,34.0755,33.3198,11.611
5960.65,35.1112,33.4792,11.433
5961.65,35.219,33.6277,11.476
5962.65,34.2249,33.7406,11.676
5963.65,33.8443,33.807,11.823
5964.65,35.4619,33.8349,11.799
5965.65,35.4792,33.8482,11.881
5966.65,33.8512,33.8719,12.065
5967.65,33.1715,33.9186,12.125
5968.65,34.0156,33.9887,12.019
5969.65,35.4568,34.0696,11.927
5970.65,35.744,34.1384,11.958
5971.65,34.7367,34.1701,12.025
5972.65,34.7354,34.1458,11.996
5973.65,33.7888,34.0575,12.083
5974.65,32.0891,33.9134,12.193
5975.65,33.0743,33.7417,11.998
5976.65,34.8129,33.5783,11.922
5977.65,35.1426,33.4552,11.981
5978.65,34.5165,33.3866,11.996
5979.65,34.6041,33.361,12.084
5980.65,34.6253,33.3474,12.123
5981.65,34.2011,33.3139,12.013
5982.65,33.9157,33.2517,11.844
5983.65,33.5852,33.1806,11.759
5984.65,33.2602,33.138,11.817
5985.65,33.3426,33.1504,11.935
5986.65,34.2372,33.2241,11.946
5987.65,35.874,33.3507,11.817
5988.65,36.9412,33.5084,-1.0
5989.65,35.7517,33.6733,11.722
5990.65,32.8726,33.8304,11.885
5991.65,33.4444,33.9746,11.997
5992.65,37.1012,34.0993,11.85
5993.65,38.2291,34.1886,-1.0
5994.65,35.8983,34.2236,11.879
5995.65,34.4874,34.197,11.95
5996.65,35.2831,34.1207,11.651
5997.65,34.7746,34.0209,11.832
5998.65,34.207,33.9242,12.146
5999.65,33.8507,33.8458,12.344
6000.65,33.0157,33.787,12.508
6001.65,33.0121,33.7404,12.49
6002.65,33.9968,33.6982,12.385
6003.65,34.4149,33.6528,12.337
6004.66,33.3717,33.5906,12.358
6005.66,32.9683,33.5056,12.386
6006.66,32.9619,33.4125,12.333
6007.66,32.4489,33.3418,12.332
6008.66,32.3046,33.3205,12.585
6009.66,32.6806,33.3466,12.646
6010.66,33.2026,33.3932,12.516
6011.66,33.4759,33.4344,12.485
6012.66,33.2949,33.4555,12.298
6013.66,32.867,33.4557,12.161
6014.66,33.0984,33.4371,12.213
6015.66,34.2923,33.4022,12.304
6016.66,34.2172,33.3612,12.6
6017.66,33.0425,33.3234,12.878
6018.66,32.6614,33.2893,12.83
6019.66,33.2638,33.2665,12.694
6020.66,33.2883,33.2719,12.601
6021.66,32.5398,33.317,12.618
6022.66,32.0926,33.4083,12.79
6023.66,31.5308,33.5451,12.975
6024.66,31.2586,33.7215,13.052
6025.66,31.577,33.9239,13.008
6026.66,31.6858,34.1367,12.905
6027.66,31.6014,34.3489,12.744
6028.66,32.3425,34.5498,12.46
6029.66,33.8779,34.7303,12.165
6030.66,34.024,34.8913,12.178
6031.66,33.9574,35.037,12.265
6032.66,34.5597,35.1703,12.246
6033.66,34.3934,35.2886,12.277
6034.66,34.1751,35.3799,12.124
6035.66,34.7051,35.4319,11.86
6036.66,35.5071,35.4409,11.75
6037.66,35.563,35.4109,11.787
6038.66,35.5277,35.3567,11.922
6039.66,35.5039,35.3003,12.087
6040.66,34.7773,35.2657,12.191
6041.66,34.4564,35.2691,12.165
6042.66,34.9788,35.3154,12.003
6043.66,35.8389,35.395,11.73
6044.66,36.6511,35.4908,11.398
6045.66,37.2896,35.5881,11.141
6046.66,37.0948,35.6722,11.114
6047.66,36.0079,35.7324,11.313
6048.66,35.9822,35.7619,11.448
6049.66,35.4815,35.756,11.726
6050.66,33.5149,35.7092,12.11
6051.66,33.0992,35.618,11.913
6052.66,34.7435,35.4877,11.684
6053.66,35.3515,35.3356,11.719
6054.66,33.8312,35.1815,11.711
6055.66,35.4038,35.0502,11.66
6056.66,36.5963,34.9643,11.669
6057.66,34.5549,34.9287,11.711
6058.66,34.246,34.9302,11.634
6059.66,35.2232,34.941,11.477
6060.66,35.4841,34.9292,11.404
6061.66,35.1052,34.8761,11.481
6062.66,35.4898,34.7835,11.552
6063.66,35.7404,34.6813,11.622
6064.66,34.7725,34.6159,11.733
6065.66,33.67,34.6365,11.733
6066.66,34.3545,34.7604,11.352
6067.66,36.2096,34.9678,10.943
6068.66,36.9397,35.2189,10.97
6069.66,35.9954,35.4728,11.305
6070.66,34.9808,35.6928,11.614
6071.66,35.3244,35.8525,11.626
6072.67,36.6929,35.9382,11.37
6073.67,37.8016,35.9474,11.145
6074.67,37.6328,35.8839,11.062
6075.67,36.193,35.7549,11.073
6076.67,34.5299,35.5748,11.186
6077.67,33.5944,35.3638,11.408
6078.67,33.7491,35.148,11.695
6079.67,34.2915,34.9484,11.934
6080.67,33.5002,34.7782,11.996
6081.67,33.1189,34.6491,11.956
6082.67,34.6333,34.5726,11.812
6083.67,34.4632,34.5447,11.384
6084.67,33.2724,34.5531,11.299
6085.67,33.404,34.5856,11.54
6086.67,34.4874,34.623,11.395
6087.67,33.9818,34.6447,11.653
6088.67,32.6522,34.6396,12.242
6089.67,32.4469,34.6135,12.329
6090.67,32.0757,34.5905,12.225
6091.67,32.5815,34.5948,11.987
6092.67,34.3337,34.6409,11.698
6093.67,35.1155,34.7297,11.686
6094.67,34.3396,34.8431,11.81
6095.67,33.6575,34.9525,11.861
6096.67,34.048,35.03,11.825
6097.67,33.584,35.0543,11.837
6098.67,33.1052,35.0028,11.917
6099.67,33.8947,34.8575,11.958
6100.67,35.0088,34.6307,11.885
6101.67,35.1457,34.3685,11.841
6102.67,34.0878,34.1589,11.953
6103.67,33.1058,34.0691,12.107
6104.67,33.8246,34.1116,11.989
6105.67,34.8142,34.2602,11.805
6106.67,34.7543,34.4738,11.801
6107.67,34.6437,34.7118,11.833
6108.67,34.4372,34.9389,11.759
6109.67,34.642,35.1267,11.578
6110.67,36.0793,35.2683,11.376
6111.67,37.6613,35.3768,11.217
6112.67,36.9376,35.4586,11.242
6113.67,34.7776,35.5092,11.426
6114.67,35.2698,35.5117,11.533
6115.67,35.5051,35.454,11.689
6116.67,34.0887,35.3354,12.007
6117.67,33.3841,35.149,12.352
6118.67,33.1762,34.8931,12.513
6119.67,33.0106,34.591,12.448
6120.67,33.3278,34.2854,12.235
6121.67,34.348,34.0452,11.941
6122.67,33.6037,33.9227,11.727
6123.67,31.296,33.9295,11.672
6124.67,30.729,34.0338,11.635
6125.67,32.0883,34.1955,11.313
6126.67,33.8829,34.3849,10.854
6127.67,34.7075,34.5789,10.702
6128.67,34.2359,34.7699,11.121
6129.67,33.3528,34.9386,11.718
6130.67,33.177,35.0512,12.04
6131.67,33.877,35.0661,12.185
6132.67,34.1438,34.9478,12.292
6133.67,33.7298,34.6809,12.401
6134.67,33.3418,34.2954,12.505
6135.67,32.9581,33.8712,12.632
6136.67,32.4827,33.5294,12.779
6137.67,32.059,33.3677,12.9
6138.67,31.9357,33.4043,12.938
6139.67,32.1061,33.5973,12.878
6140.67,32.9721,33.8817,12.797
6141.67,34.5168,34.2135,12.775
6142.67,35.0878,34.5498,12.777
6143.68,34.8743,34.8424,12.758
6144.68,35.1334,35.0533,12.532
6145.68,35.9393,35.1654,11.937
6146.68,36.1192,35.1815,11.538
6147.68,35.2842,35.117,11.583
6148.68,34.3777,35.007,11.841
6149.68,34.0586,34.8849,12.243
6150.68,34.1878,34.7822,12.643
6151.68,34.2949,34.7041,12.81
6152.68,34.257,34.6317,12.702
6153.68,34.1015,34.5395,12.526
6154.68,33.888,34.4077,12.465
6155.68,33.7755,34.2237,12.529
6156.68,34.1129,33.9644,12.676
6157.68,34.4067,33.6098,12.878
6158.68,33.7399,33.1516,13.11
6159.68,32.3309,32.603,13.316
6160.68,31.5727,32.0258,13.496
6161.68,32.2969,31.5128,13.569
6162.68,33.1372,31.1678,13.406
6163.68,31.4565,31.0279,13.4
6164.68,29.5834,31.0746,13.378
6165.68,31.5711,31.2409,12.944
6166.68,31.6984,31.4519,13.112
6167.68,30.1586,31.641,13.672
6168.68,31.3129,31.7913,13.662
6169.68,33.0247,31.9352,13.543
6170.68,33.0723,32.1093,13.605
6171.68,31.7915,32.3222,13.69
6172.68,31.1365,32.5531,13.53
6173.68,31.5407,32.7873,13.026
6174.68,33.0069,33.0101,12.366
6175.68,34.8905,33.2097,11.91
6176.68,34.8644,33.3884,11.98
6177.68,33.6871,33.552,12.431
6178.68,33.6953,33.7014,12.862
6179.68,34.7984,33.8317,13.088
6180.68,34.4807,33.9405,13.234
6181.68,33.3772,34.0137,13.388
6182.68,34.4902,34.0293,13.398
6183.68,33.8794,33.9718,13.183
6184.68,32.4574,33.8356,13.127
6185.68,34.1917,33.6275,12.55
6186.68,35.0968,33.3674,9.776
6187.68,32.9653,33.0856,7.674
6188.68,31.1286,32.8099,7.114
6189.68,33.9644,32.5674,7.592
6190.68,34.9084,32.3972,9.081
6191.68,31.4764,32.3486,11.321
6192.68,30.1471,32.4318,12.75
6193.68,31.4007,32.6179,12.97
6194.68,33.1157,32.8532,12.705
6195.68,33.7864,33.0894,12.404
6196.68,33.2601,33.2822,12.407
6197.68,32.8393,33.4107,12.801
6198.68,33.1874,33.4834,13.404
6199.68,33.3083,33.5432,13.82
6200.68,33.4258,33.6267,13.867
6201.68,34.0058,33.7437,13.749
6202.68,34.6918,33.8884,13.723
6203.68,34.5588,34.0414,13.615
6204.68,33.4163,34.1833,13.595
6205.68,32.2823,34.2938,13.821
6206.68,32.7198,34.3539,13.729
6207.68,34.6328,34.348,13.281
6208.68,36.1883,34.2613,12.937
6209.68,35.6474,34.0887,12.995
6210.68,34.6156,33.8338,13.212
6211.69,34.2657,33.5098,13.393
6212.69,33.7022,33.1457,13.597
6213.69,32.732,32.7881,13.642
6214.69,32.3299,32.4842,13.409
6215.69,33.0036,32.2647,13.015
6216.69,33.2433,32.1333,12.697
6217.69,32.8319,32.0726,12.624
6218.69,32.5106,32.0568,12.823
6219.69,32.4792,32.0778,13.174
6220.69,32.2931,32.1317,13.547
6221.69,31.7618,32.206,13.819
6222.69,31.5338,32.282,13.893
6223.69,32.5821,32.3458,13.788
6224.69,33.4196,32.3836,13.762
6225.69,32.3942,32.3796,13.98
6226.69,31.8417,32.3181,14.085
6227.69,32.439,32.1917,13.914
6228.69,33.113,32.0133,13.655
6229.69,33.2135,31.8249,13.552
6230.69,32.7026,31.6933,13.584
6231.69,32.1303,31.6695,13.642
6232.69,32.0719,31.767,13.697
6233.69,32.0544,31.9567,13.782
6234.69,31.946,32.1796,13.81
6235.69,32.1436,32.3634,13.655
6236.69,32.5661,32.46,13.423
6237.69,32.9598,32.4515,13.34
6238.69,33.124,32.3516,13.464
6239.69,32.9982,32.1929,13.547
6240.69,32.6819,32.0145,13.526
6241.69,32.2536,31.8481,13.447
6242.69,31.7601,31.7179,13.292
6243.69,31.5651,31.6493,13.055
6244.69,31.9536,31.6587,12.905
6245.69,32.6635,31.7445,13.024
6246.69,32.7449,31.8925,13.211
6247.69,31.9224,32.0652,13.216
6248.69,31.1329,32.2111,12.804
6249.69,31.724,32.2836,11.873
6250.69,32.5551,32.2572,11.095
6251.69,32.5405,32.134,10.932
6252.69,32.7845,31.9485,11.326
6253.69,32.6442,31.743,12.366
6254.69,31.6567,31.5492,13.681
6255.69,30.8025,31.3902,14.159
6256.69,30.5483,31.2885,14.178
6257.69,30.4554,31.278,14.179
6258.69,30.3082,31.3787,13.976
6259.69,31.3512,31.5885,13.768
6260.69,32.6463,31.8793,13.726
6261.69,32.7728,32.2078,13.809
6262.69,32.9087,32.5237,13.82
6263.69,33.498,32.7855,13.673
6264.69,34.0757,32.977,13.462
6265.69,34.1182,33.1078,13.35
6266.69,33.3669,33.1962,13.345
6267.69,32.9849,33.2527,13.354
6268.69,34.0585,33.2873,13.341
6269.69,33.7924,33.3144,13.492
6270.69,32.3552,33.3411,13.693
6271.69,32.4873,33.3585,13.595
6272.69,33.5374,33.3479,13.237
6273.69,34.2055,33.2894,13.006
6274.69,34.0841,33.1759,13.128
6275.69,33.8267,33.016,13.348
6276.69,34.4389,32.8298,13.4
6277.69,35.5146,32.6461,-1.0
6278.69,35.2809,32.4961,-1.0
6279.69,34.4085,32.4111,13.236
6280.69,33.7859,32.4179,13.379
6281.69,33.1752,32.5272,0.0
6282.7,32.6301,32.7274,0.0
6283.7,32.6973,32.987,0.0
6284.7,33.5231,33.2676,0.0
6285.7,33.9236,33.5377,0.0
6286.7,33.884,33.7705,0.0
6287.7,33.9339,33.9418,0.0
6288.7,33.6168,34.0312,0.0
6289.7,33.138,34.0329,0.0
6290.7,33.1651,33.9597,0.0
6291.7,34.1179,33.8371,0.0
6292.7,35.8688,33.6879,0.0
6293.7,36.5017,33.5287,0.0
6294.7,34.3238,33.3649,0.0
6295.7,33.2361,33.1982,0.0
6296.7,33.9646,33.0441,0.0
6297.7,33.5377,32.9264,0.0
6298.7,32.8358,32.8508,0.0
6299.7,33.1869,32.8116,0.0
6300.7,34.3622,32.8052,0.0
6301.7,34.8206,32.8449,0.0
6302.7,34.1184,32.9448,0.0
6303.7,32.8367,33.104,0.0
6304.7,31.7522,33.3049,0.0
6305.7,31.8156,33.5287,0.0
6306.7,32.9876,33.7522,0.0
6307.7,33.9667,33.946,0.0
6308.7,34.0168,34.0773,0.0
6309.7,33.4819,34.1285,0.0
6310.7,33.1815,34.1043,0.0
6311.7,33.0863,34.0189,0.0
6312.7,33.3129,33.8909,0.0
6313.7,33.7388,33.7347,0.0
6314.7,33.0605,33.5704,0.0
6315.7,31.8912,33.4252,0.0
6316.7,31.9277,33.3208,0.0
6317.7,33.3086,33.2747,0.0
6318.7,34.3903,33.3088,0.0
6319.7,34.0644,33.4306,0.0
6320.7,33.3062,33.617,0.0
6321.7,32.8253,33.8382,14.131
6322.7,33.1518,34.0739,14.163
6323.7,34.5291,34.3063,13.832
6324.7,35.5484,34.5137,13.551
6325.7,35.1861,34.6822,13.58
6326.7,34.2439,34.8127,13.745
6327.7,34.7535,34.9099,13.901
6328.7,35.2949,34.9763,14.034
6329.7,33.9185,35.0096,14.124
6330.7,34.5316,35.0108,13.962
6331.7,36.2103,34.9799,13.726
6332.7,35.6116,34.9035,13.678
6333.7,34.5841,34.7743,13.672
6334.7,34.7645,34.6102,13.633
6335.7,35.394,34.4543,13.621
6336.7,34.5603,34.3539,13.683
6337.7,34.2263,34.3251,13.752
6338.7,35.0126,34.3585,13.861
6339.7,33.9206,34.4313,14.148
6340.7,32.5037,34.5112,14.309
6341.7,32.8513,34.5697,14.086
6342.7,34.5052,34.6013,13.651
6343.7,36.0844,34.6245,13.34
6344.7,36.0764,34.6735,13.451
6345.7,34.4215,34.7682,13.975
6346.7,34.0181,34.904,14.177
6347.7,34.7942,35.0636,13.915
6348.7,34.8641,35.22,13.595
6349.7,35.4009,35.3433,13.13
6350.71,36.3506,35.4074,12.795
6351.71,36.4765,35.396,12.818
6352.71,35.5648,35.3027,12.872
6353.71,34.6401,35.1342,12.931
6354.71,34.3788,34.9143,13.104
6355.71,34.1896,34.6681,13.278
6356.71,34.3645,34.4056,13.376
6357.71,34.8383,34.1336,13.423
6358.71,34.579,33.8743,13.499
6359.71,33.8494,33.6557,13.605
6360.71,33.2622,33.4993,13.763
6361.71,32.7838,33.4237,14.016
6362.71,31.8715,33.4457,14.271
6363.71,31.8556,33.5707,14.321
6364.71,34.0965,33.7851,14.091
6365.71,35.0736,34.0624,13.932
6366.71,34.2395,34.3732,13.984
6367.71,34.0652,34.6883,14.097
6368.71,34.2846,34.9781,14.134
6369.71,34.2383,35.2266,14.089
6370.71,34.1367,35.4348,13.992
6371.71,34.7856,35.6068,13.802
6372.71,35.585,35.7398,13.679
6373.71,35.8612,35.8253,13.725
6374.71,36.4026,35.8607,13.73
6375.71,36.9927,35.8505,13.638
6376.71,36.9959,35.7977,13.594
6377.71,36.4389,35.7092,13.743
6378.71,35.6313,35.6072,13.88
6379.71,34.99,35.5163,13.759
6380.71,34.9281,35.4534,13.364
6381.71,35.6625,35.4275,12.73
6382.71,36.9026,35.4365,12.095
6383.71,37.8952,35.4718,11.772
6384.71,38.036,35.5236,11.842
6385.71,37.4526,35.5826,12.181
6386.71,36.8404,35.6306,12.54
6387.71,36.562,35.6474,12.762
6388.71,36.4732,35.6229,12.886
6389.71,36.0283,35.5542,13.012
6390.71,34.8096,35.4416,13.076
6391.71,34.2616,35.2968,13.297
6392.71,35.4326,35.1518,13.493
6393.71,35.789,35.0499,12.477
6394.71,34.9517,35.0169,11.542
6395.71,34.5377,35.0362,11.675
6396.71,35.1549,35.0695,11.604
6397.71,35.8003,35.0846,11.326
6398.71,36.0137,35.0755,11.324
6399.71,36.8705,35.0725,11.159
6400.71,35.9145,35.1225,11.166
6401.71,32.7659,35.2427,11.525
6402.71,32.3209,35.3996,11.497
6403.71,34.1509,35.5487,11.219
6404.71,35.3689,35.6554,11.001
6405.71,35.1844,35.6978,10.837
6406.71,35.4216,35.6781,11.473
6407.71,36.3974,35.6213,12.891
6408.71,36.1402,35.5553,13.383
6409.71,35.5343,35.4897,13.348
6410.71,35.6068,35.4298,13.541
6411.71,35.9293,35.3879,13.585
6412.71,35.962,35.3782,13.54
6413.71,35.4066,35.3983,13.495
6414.71,34.3498,35.4294,13.332
6415.71,33.3533,35.4532,12.992
6416.71,33.0791,35.4514,12.604
6417.71,33.9639,35.4153,12.344
6418.71,35.7943,35.3548,12.241
6419.71,36.7558,35.2985,12.395
6420.71,35.4852,35.2875,12.872
6421.72,34.1177,35.3553,13.389
6422.72,34.4472,35.4975,13.535
6423.72,36.133,35.6741,13.24
6424.72,37.0042,35.845,12.976
6425.72,36.4476,35.9785,12.88
6426.72,35.5991,36.0508,12.815
6427.72,35.7678,36.0435,12.732
6428.72,36.3801,35.9548,12.789
6429.72,36.3125,35.8161,13.078
6430.72,35.7192,35.6836,13.391
6431.72,35.1097,35.6057,13.613
6432.72,34.8659,35.5981,13.718
6433.72,35.0889,35.6351,13.646
6434.72,35.7206,35.6823,13.339
6435.72,36.08,35.7133,12.888
6436.72,35.2939,35.7156,12.516
6437.72,34.8537,35.6986,12.292
6438.72,35.8633,35.7017,12.225
6439.72,37.1926,35.7672,12.346
6440.72,37.7555,35.9098,12.65
6441.72,37.2591,36.1,13.02
6442.72,36.4474,36.2876,13.212
6443.72,36.8723,36.431,13.052
6444.72,37.6987,36.4922,12.641
6445.72,36.5103,36.4438,12.235
6446.72,35.6662,36.2707,11.905
6447.72,36.4464,35.9851,11.818
6448.72,36.8209,35.6428,12.203
6449.72,35.7069,35.3343,12.893
6450.72,33.931,35.1447,13.488
6451.72,33.3768,35.1043,13.599
6452.72,34.6686,35.1846,13.234
6453.72,35.9155,35.3318,12.992
6454.72,34.9699,35.5025,13.366
6455.72,33.9895,35.6831,13.741
6456.72,34.4755,35.8587,13.701
6457.72,35.6753,36.0023,13.454
6458.72,36.3555,36.0823,13.109
6459.72,35.5512,36.0764,12.879
6460.72,33.8015,35.9858,12.897
6461.72,33.9265,35.8502,12.881
6462.72,35.5269,35.7406,12.834
6463.72,36.0598,35.7055,12.973
6464.72,35.6423,35.7524,13.189
6465.72,35.2338,35.8581,13.339
6466.72,35.456,35.9881,13.385
6467.72,36.1212,36.1108,13.397
6468.72,36.2762,36.2021,13.461
6469.72,35.5885,36.2519,13.572
6470.72,35.5655,36.2666,13.59
6471.72,36.3601,36.2621,13.49
6472.72,36.9251,36.2497,13.394
6473.72,36.7021,36.2332,13.442
6474.72,36.0686,36.2203,13.561
6475.72,35.7591,36.219,13.586
6476.72,36.0005,36.2216,13.494
6477.72,36.3096,36.2047,13.337
6478.72,36.3819,36.1514,13.212
6479.72,36.701,36.057,13.234
6480.72,36.6256,35.9334,13.412
6481.72,35.7437,35.8123,13.608
6482.72,35.2826,35.7311,13.611
6483.72,35.2629,35.7097,13.525
6484.72,35.031,35.7353,13.495
6485.72,34.7062,35.7813,13.401
6486.72,35.2543,35.8079,13.212
6487.72,36.5099,35.7746,13.055
6488.72,36.4346,35.6454,13.101
6489.73,35.8062,35.4025,13.229
6490.73,35.7453,35.0453,13.341
6491.73,35.1545,34.5889,13.616
6492.73,34.3755,34.064,13.901
6493.73,34.3356,33.534,13.994
6494.73,34.828,33.0946,14.031
6495.73,34.5139,32.8276,14.08
6496.73,33.3535,32.7669,14.116
6497.73,33.4199,32.9003,14.115
6498.73,34.1041,33.1884,14.124
6499.73,34.1269,33.5898,14.175
6500.73,33.8944,34.0586,14.221
6501.73,34.0105,34.5424,14.212
6502.73,34.717,34.9949,14.117
6503.73,35.7467,35.385,13.956
6504.73,36.4267,35.7012,13.88
6505.73,35.8944,35.9418,14.0
6506.73,34.1218,36.1074,14.213
6507.73,34.3457,36.2108,14.164
6508.73,36.8657,36.2761,13.826
6509.73,36.7187,36.3215,13.688
6510.73,34.7403,36.3506,13.857
6511.73,34.2318,36.3568,13.994
6512.73,35.8706,36.332,13.672
6513.73,37.0018,36.2767,13.411
6514.73,36.4643,36.203,13.503
6515.73,36.754,36.1294,13.446
6516.73,37.6726,36.0732,13.311
6517.73,37.8112,36.0534,13.387
6518.73,36.9407,36.0862,13.666
6519.73,36.038,36.1704,13.868
6520.73,36.1047,36.2874,13.805
6521.73,37.1544,36.4105,13.645
6522.73,38.0965,36.515,13.606
6523.73,37.7288,36.5902,13.767
6524.73,36.0772,36.6273,13.99
6525.73,35.7611,36.6255,14.013
6526.73,37.61,36.6007,13.798
6527.73,38.5544,36.5749,13.666
6528.73,37.9421,36.5559,13.756
6529.73,36.8749,36.5416,0.0
6530.73,36.3128,36.5273,0.0
6531.73,36.4916,36.5213,0.0
6532.73,36.7377,36.5409,0.0
6533.73,36.1202,36.5961,0.0
6534.73,35.8944,36.6829,0.0
6535.73,37.1109,36.7855,0.0
6536.73,38.5802,36.8885,0.0
6537.73,39.0832,36.9809,0.0
6538.73,38.2639,37.0485,0.0
6539.73,36.9281,37.0707,0.0
6540.73,36.7274,37.0267,0.0
6541.73,37.9172,36.9118,0.0
6542.73,38.389,36.74,0.0
6543.73,37.854,36.5296,0.0
6544.73,37.2507,36.3069,0.0
6545.73,37.1204,36.1046,0.0
6546.73,37.3677,35.952,0.0
6547.73,37.584,35.8519,0.0
6548.73,37.456,35.7796,0.0
6549.73,36.9814,35.7012,0.0
6550.73,36.5288,35.597,0.0
6551.73,36.6118,35.4603,0.0
6552.73,36.8583,35.2827,0.0
6553.73,36.5761,35.0585,0.0
6554.73,35.6697,34.785,0.0
6555.73,34.5995,34.4564,0.0
6556.73,33.9712,34.067,0.0
6557.73,34.0627,33.6014,0.0
6558.73,34.6708,33.0482,0.0
6559.73,35.3249,32.4164,0.0
6560.74,35.6507,31.7462,0.0
6561.74,35.6886,31.1298,0.0
6562.74,35.8246,30.7538,0.0
6563.74,36.4026,30.7546,0.0
6564.74,36.7641,31.1066,0.0
6565.74,35.9884,31.6946,0.0
6566.74,34.3755,32.3703,0.0
6567.74,33.514,33.0241,0.0
6568.74,34.3283,33.5876,0.0
6569.74,34.9051,34.0307,0.0
6570.74,34.8424,34.3411,0.0
6571.74,35.0822,34.5321,0.0
6572.74,35.1797,34.6447,0.0
6573.74,34.7963,34.742,0.0
6574.74,34.2121,34.8698,0.0
6575.74,33.9943,35.0469,0.0
6576.74,34.8016,35.2542,0.0
6577.74,36.5478,35.456,0.0
6578.74,37.4222,35.6232,0.0
6579.74,37.4547,35.7499,0.0
6580.74,38.3672,35.8464,0.0
6581.74,39.9932,35.9347,0.0
6582.74,41.3617,36.0253,0.0
6583.74,41.6992,36.1134,0.0
6584.74,40.9712,36.1943,0.0
6585.74,39.9213,36.2587,0.0
6586.74,39.4426,36.3023,0.0
6587.74,39.1856,36.3114,0.0
6588.74,38.5703,36.2641,0.0
6589.74,37.6434,36.1469,0.0
6590.74,37.2924,35.9618,0.0
6591.74,37.5735,35.7335,0.0
6592.74,37.3077,35.5169,0.0
6593.74,36.2019,35.3745,0.0
6594.74,35.2934,35.3333,0.0
6595.74,35.9108,35.3795,0.0
6596.74,36.4348,35.4857,0.0
6597.74,35.7137,35.6262,0.0
6598.74,35.2424,35.79,0.0
6599.74,35.4363,35.9556,0.0
6600.74,36.0363,36.09,0.0
6601.74,37.0179,36.1633,0.0
6602.74,37.9058,36.1632,0.0
6603.74,37.7455,36.099,0.0
6604.74,35.9035,35.9933,0.0
6605.74,34.6831,35.8737,0.0
6606.74,35.6722,35.7573,0.0
6607.74,36.217,35.6672,0.0
6608.74,36.1133,35.6365,0.0
6609.74,36.7118,35.6861,13.866
6610.74,37.4989,35.8049,13.852
6611.74,37.7411,35.9567,13.974
6612.74,37.2302,36.1062,14.112
6613.74,36.4046,36.2505,14.336
6614.74,35.9305,36.3867,14.461
6615.74,36.0813,36.4981,14.252
6616.74,36.2144,36.5725,14.007
6617.74,36.5127,36.6069,13.845
6618.74,37.5158,36.6069,13.708
6619.74,38.0578,36.578,13.801
6620.74,37.2771,36.517,14.12
6621.74,35.7591,36.4216,14.375
6622.74,35.3882,36.2984,14.412
6623.74,36.2106,36.1668,14.283
6624.74,36.4338,36.0535,14.135
6625.74,36.4699,35.9621,13.987
6626.74,36.7952,35.8886,13.866
6627.74,36.8357,35.8177,13.847
6628.75,36.6407,35.7408,13.927
6629.75,36.578,35.6561,14.035
6630.75,36.879,35.566,14.086
6631.75,37.5241,35.4788,14.076
6632.75,37.984,35.4079,14.05
6633.75,37.4936,35.3761,14.044
6634.75,36.8188,35.4015,14.032
6635.75,36.6601,35.4754,14.003
6636.75,36.2265,35.5684,14.016
6637.75,35.6508,35.6503,14.068
6638.75,35.6639,35.7081,14.092
6639.75,36.4244,35.7475,14.011
6640.75,37.3326,35.7665,13.87
6641.75,37.4682,35.7601,13.794
6642.75,36.4034,35.738,13.873
6643.75,35.2003,35.7235,14.056
6644.75,35.1654,35.7368,14.176
6645.75,35.5594,35.7742,14.125
6646.75,35.7147,35.8189,14.053
6647.75,35.7266,35.8607,14.168
6648.75,35.8953,35.8947,14.277
6649.75,36.5231,35.9098,14.208
6650.75,37.3882,35.8991,14.057
6651.75,36.9859,35.8678,14.103
6652.75,35.5999,35.8284,14.283
6653.75,35.4756,35.7906,14.195
6654.75,36.2616,35.7532,13.943
6655.75,36.8162,35.7122,13.762
6656.75,36.8377,35.6633,13.71
6657.75,36.3942,35.6011,13.846
6658.75,35.7309,35.521,14.115
6659.75,35.2002,35.4209,14.286
6660.75,35.1954,35.3039,14.322
6661.75,35.4275,35.1765,14.347
6662.75,34.7935,35.0626,14.461
6663.75,34.2204,34.996,14.527
6664.75,34.9355,34.9878,14.413
6665.75,35.7478,35.0321,14.295
6666.75,35.7015,35.1212,14.273
6667.75,35.2182,35.2476,14.283
6668.75,35.9208,35.402,14.188
6669.75,37.0546,35.5576,14.024
6670.75,36.8987,35.6748,13.918
6671.75,37.4312,35.7366,13.808
6672.75,38.5447,35.7355,13.688
6673.75,37.7437,35.6735,13.658
6674.75,36.2552,35.551,13.757
6675.75,35.9574,35.3733,13.882
6676.75,36.8856,35.1677,13.87
6677.75,36.9827,34.9845,13.843
6678.75,35.5891,34.8764,14.047
6679.75,34.8626,34.8557,14.406
6680.75,35.4944,34.8979,13.527
6681.75,36.5903,34.9801,11.631
6682.75,36.7763,35.0897,10.76
6683.75,36.0662,35.2128,11.435
6684.75,35.3754,35.3285,13.452
6685.75,35.393,35.4179,14.566
6686.75,36.1505,35.4788,14.126
6687.75,36.9005,35.519,13.943
6688.75,36.4261,35.5433,14.138
6689.75,35.448,35.5489,14.328
6690.75,35.5553,35.5299,14.285
6691.75,35.8691,35.4875,14.2
6692.75,35.7575,35.4263,14.228
6693.75,35.7348,35.3495,14.293
6694.75,36.1305,35.2622,14.207
6695.75,36.7932,35.1818,14.005
6696.75,37.1163,35.1293,13.955
