5940.32,29.4122,28.5329,20.293
5941.32,28.7129,28.3515,21.594
5942.32,28.8297,28.2811,21.365
5943.32,30.0664,28.3619,21.258
5944.32,28.9855,28.5159,21.28
5945.32,28.2687,28.6255,21.516
5946.32,28.8231,28.607,21.67
5947.32,28.7136,28.4561,21.597
5948.32,27.9756,28.2708,21.858
5949.32,28.1287,28.1887,21.809
5950.32,28.7633,28.2368,21.378
5951.32,28.437,28.2953,21.29
5952.32,28.3359,28.2704,21.324
5953.32,28.2355,28.2298,21.295
5954.32,27.8609,28.2536,21.074
5955.32,28.1785,28.2698,20.655
5956.32,28.8695,28.2011,20.624
5957.32,28.6044,28.1285,20.985
5958.32,27.8737,28.1857,21.212
5959.32,29.0399,28.3919,21.034
5960.32,29.6724,28.6483,20.76
5961.32,29.1907,28.8404,20.657
5962.32,29.5665,28.9189,20.692
5963.32,29.8541,28.8935,20.734
5964.32,29.4477,28.7955,20.719
5965.32,29.0303,28.6814,20.765
5966.32,29.1093,28.628,21.026
5967.32,28.3793,28.6727,21.342
5968.32,27.5177,28.7772,21.368
5969.32,28.257,28.8927,21.014
5970.32,30.3704,28.9999,20.51
5971.32,31.7107,29.0778,19.827
5972.32,30.9586,29.0912,19.878
5973.32,28.9972,29.0103,21.14
5974.32,27.9573,28.818,21.497
5975.32,28.5772,28.5457,20.986
5976.32,29.4035,28.2928,20.783
5977.32,28.7387,28.1687,20.946
5978.32,27.8743,28.2187,21.218
5979.32,27.8205,28.3993,21.348
5980.32,28.3693,28.5912,21.261
5981.32,28.9499,28.6459,21.105
5982.32,28.964,28.4827,21.083
5983.32,28.1583,28.1804,21.203
5984.32,27.1005,27.9436,21.311
5985.32,27.0478,27.9328,21.305
5986.32,27.8592,28.1221,21.055
5987.32,28.4632,28.3602,20.775
5988.32,28.2379,28.5406,20.799
5989.32,27.8685,28.6331,20.706
5990.32,28.7346,28.6493,20.275
5991.32,30.4383,28.6506,19.901
5992.32,30.3838,28.7331,20.09
5993.32,29.2769,28.905,20.535
5994.32,28.6404,29.0354,20.663
5995.32,28.5968,28.9952,20.47
5996.32,28.4915,28.8008,20.623
5997.32,28.087,28.5906,20.854
5998.32,27.8379,28.4934,20.799
5999.32,28.2453,28.5244,20.8
6000.32,28.7163,28.5917,20.82
6001.32,28.3332,28.5955,20.784
6002.32,27.5624,28.524,20.749
6003.32,28.3349,28.4627,20.685
6004.32,29.5309,28.4617,20.326
6005.32,29.4131,28.4281,20.013
6006.32,28.2404,28.2536,20.274
6007.32,27.683,28.0087,20.471
6008.32,28.0307,27.9113,20.356
6009.32,28.6442,28.0779,20.17
6010.32,29.1527,28.3625,19.995
6011.32,28.7225,28.5095,19.911
6012.32,27.5558,28.4468,20.038
6013.32,26.8306,28.3164,20.341
6014.32,27.0982,28.2594,20.472
6015.32,27.9881,28.2679,20.406
6016.32,28.1798,28.2683,20.314
6017.32,26.9567,28.2462,20.27
6018.32,26.7123,28.2045,20.301
6019.32,27.9315,28.1141,20.384
6020.32,28.8695,28.0041,20.425
6021.32,28.5919,27.9713,20.358
6022.32,27.679,28.0481,20.394
6023.32,27.8073,28.1777,20.109
6024.32,29.1905,28.3274,19.447
6025.32,28.5636,28.5051,20.018
6026.32,28.2857,28.684,18.714
6027.32,30.2904,28.8344,15.558
6028.32,30.32,28.9701,15.089
6029.32,29.5924,29.0935,16.781
6030.32,30.2568,29.179,18.584
6031.32,31.2452,29.2331,18.744
6032.32,30.0649,29.2941,19.04
6033.32,28.4183,29.3824,19.679
6034.32,28.7763,29.4748,19.746
6035.32,30.4532,29.525,19.457
6036.32,31.8064,29.5122,19.234
6037.32,31.7139,29.448,19.28
6038.32,30.2404,29.3503,19.483
6039.32,28.6731,29.2339,19.485
6040.32,28.6321,29.1331,19.204
6041.32,29.4556,29.0908,18.965
6042.32,29.2331,29.1316,19.134
6043.32,29.7994,29.2405,19.553
6044.32,30.7906,29.3635,19.774
6045.32,30.6004,29.4522,19.682
6046.32,30.3813,29.5092,19.719
6047.32,30.7285,29.5584,19.672
6048.32,30.8323,29.6007,19.541
6049.32,29.9953,29.6235,19.705
6050.32,29.5058,29.6184,19.836
6051.32,28.8084,29.5684,19.8
6052.32,27.6662,29.4501,19.64
6053.32,28.3072,29.2752,19.303
6054.32,29.456,29.0859,19.286
6055.32,29.278,28.9308,19.789
6056.32,28.2632,28.8638,20.403
6057.32,28.2683,28.9191,20.706
6058.32,28.3783,29.0623,20.777
6059.32,27.99,29.2118,20.741
6060.32,29.0893,29.2856,20.421
6061.32,29.9985,29.2324,20.177
6062.32,29.4065,29.044,20.334
6063.32,28.3649,28.7627,20.768
6064.32,27.9553,28.4864,20.976
6065.32,28.5904,28.3779,20.753
6066.32,29.425,28.5519,20.469
6067.32,29.112,28.9172,20.599
6068.32,28.6287,29.2686,20.857
6069.32,28.972,29.4931,20.821
6070.32,29.8573,29.6073,20.481
6071.32,30.5108,29.6656,20.141
6072.32,30.5974,29.6986,19.821
6073.32,30.4764,29.7054,19.496
6074.32,30.3749,29.6711,19.415
6075.32,28.9718,29.5743,19.902
6076.32,27.6005,29.4043,20.674
6077.32,28.3961,29.179,21.063
6078.32,29.0712,28.9655,21.15
6079.32,29.1191,28.8374,21.086
6080.32,29.4437,28.7808,20.863
6081.32,29.8332,28.7233,20.67
6082.32,29.2512,28.6583,21.145
6083.32,28.3045,28.6289,20.644
6084.32,28.23,28.644,18.127
6085.32,28.1124,28.6982,16.855
6086.32,28.1175,28.7938,18.253
6087.32,28.608,28.8899,21.502
6088.32,28.8327,28.9063,22.106
6089.32,28.5891,28.8161,21.545
6090.32,28.4517,28.687,21.721
6091.32,28.9778,28.6193,21.592
6092.32,29.7169,28.6583,21.255
6093.32,29.8341,28.7861,21.248
6094.32,29.0527,28.9491,21.735
6095.32,28.1217,29.0825,22.28
6096.32,28.154,29.1599,22.34
6097.32,29.2739,29.2127,22.05
6098.32,30.1451,29.252,21.955
6099.32,29.202,29.1833,22.037
6100.32,28.1781,28.8708,22.046
6101.32,28.4251,28.3228,21.854
6102.32,28.1243,27.8037,21.588
6103.32,27.7369,27.6647,21.385
6104.32,28.0287,27.9681,21.359
6105.32,28.604,28.4364,21.546
6106.32,28.8557,28.7908,21.83
6107.32,28.3408,28.9865,22.163
6108.32,27.9313,29.1137,22.237
6109.32,29.1807,29.2114,21.7
6110.32,29.7403,29.2478,21.739
6111.32,28.6938,29.2371,22.551
6112.32,28.1304,29.2522,22.939
6113.32,28.3927,29.3144,22.953
6114.32,28.978,29.3592,22.851
6115.32,29.3514,29.3316,22.737
6116.32,29.2252,29.2614,22.816
6117.32,28.8642,29.1905,22.937
6118.32,28.617,29.0663,23.039
6119.32,28.4293,28.7893,23.298
6120.32,27.8739,28.3502,23.551
6121.32,27.3924,27.9088,23.663
6122.32,27.7111,27.7145,23.524
6123.32,28.373,27.8711,22.983
6124.32,28.0485,28.2253,22.429
6125.32,27.3512,28.5308,22.139
6126.32,28.2834,28.674,22.006
6127.32,28.7755,28.6957,22.115
6128.32,28.4361,28.7199,22.285
6129.32,28.8976,28.8484,22.032
6130.32,29.6401,29.071,21.294
6131.32,29.8566,29.2837,21.296
6132.32,29.3526,29.3669,22.393
6133.32,28.594,29.1999,23.032
6134.32,28.3436,28.6882,23.071
6135.32,28.3842,27.9028,23.186
6136.32,27.8562,27.1676,23.63
6137.32,26.9795,26.901,24.092
6138.32,26.6293,27.1929,24.19
6139.32,27.3718,27.6941,23.832
6140.32,28.7138,28.0404,23.291
6141.32,29.3812,28.2187,22.975
6142.32,28.8001,28.4257,22.946
6143.32,27.8658,28.7336,22.885
6144.32,28.0785,29.0133,22.554
6145.32,29.0735,29.1261,22.159
6146.32,29.4933,29.0544,22.04
6147.32,29.278,28.8648,22.219
6148.32,28.767,28.6538,22.502
6149.32,28.2453,28.5155,22.707
6150.32,28.0115,28.5036,22.808
6151.32,28.597,28.601,22.8
6152.32,29.5101,28.7082,22.341
6153.32,29.6913,28.7059,21.432
6154.32,29.261,28.578,21.083
6155.32,28.901,28.4283,21.397
6156.32,29.0003,28.337,22.057
6157.32,29.1101,28.2687,22.981
6158.32,28.2653,28.0955,23.435
6159.32,26.9899,27.6724,23.375
6160.32,26.7131,26.9669,23.639
6161.32,26.5091,26.1887,23.992
6162.32,25.99,25.716,24.191
6163.32,25.7866,25.7754,23.958
6164.32,26.1862,26.2417,22.576
6165.32,27.1099,26.7987,20.506
6166.32,28.1943,27.1795,18.881
6167.32,28.7021,27.2424,18.483
6168.32,27.5886,27.0154,19.453
6169.32,26.3821,26.7678,21.315
6170.32,27.2122,26.8018,22.695
6171.32,27.9039,27.1348,22.489
6172.32,27.7445,27.5326,21.587
6173.32,27.7186,27.8111,21.237
6174.32,27.9562,27.9528,21.536
6175.32,27.6267,28.0111,22.465
6176.32,26.9535,28.0534,23.464
6177.32,27.2661,28.1306,23.53
6178.32,28.0458,28.2353,23.131
6179.32,28.3721,28.3291,22.935
6180.32,28.1426,28.4164,23.0
6181.32,28.1381,28.5202,23.033
6182.32,28.6478,28.6131,23.038
6183.33,29.0214,28.6289,23.111
6184.33,28.3879,28.537,22.793
6185.33,27.5622,28.3547,20.946
6186.33,27.4063,28.1311,18.817
6187.33,27.813,27.9196,18.092
6188.33,28.4655,27.7186,17.909
6189.33,29.044,27.4567,17.518
6190.33,29.3005,27.1354,17.466
6191.33,29.1244,26.9486,19.216
6192.33,28.5849,27.0888,21.627
6193.33,27.9943,27.4884,22.158
6194.33,27.8426,27.9198,21.722
6195.33,28.3951,28.234,21.579
6196.33,29.0123,28.3902,21.832
6197.33,28.7978,28.3725,22.058
6198.33,28.3119,28.2123,22.437
6199.33,28.1587,28.0396,22.676
6200.33,28.1998,28.0147,22.496
6201.33,27.8241,28.1677,22.623
6202.33,27.3407,28.397,22.994
6203.33,27.3933,28.5923,23.151
6204.33,27.9619,28.7214,23.117
6205.33,28.2387,28.7982,23.269
6206.33,28.1228,28.845,23.382
6207.33,28.3136,28.8661,23.027
6208.33,28.7142,28.8453,23.012
6209.33,28.3155,28.7553,23.3
6210.33,27.1282,28.5702,23.295
6211.33,27.2835,28.2691,23.219
6212.33,27.9175,27.8705,23.165
6213.33,27.6058,27.4703,23.012
6214.33,27.0708,27.2033,22.732
6215.33,26.7482,27.1373,22.583
6216.33,26.7299,27.2201,22.719
6217.33,27.0678,27.3126,23.015
6218.33,27.6701,27.3126,23.209
6219.33,27.7666,27.2548,23.244
6220.33,27.2548,27.2597,23.145
6221.33,27.7652,27.3775,22.781
6222.33,28.4447,27.5313,22.414
6223.33,28.0111,27.6415,22.31
6224.33,27.2784,27.7041,22.316
6225.33,27.0814,27.7471,22.056
6226.33,27.5439,27.7511,21.562
6227.33,27.9834,27.6396,21.257
6228.33,27.3963,27.3414,21.235
6229.33,26.6317,26.9018,21.297
6230.33,26.904,26.5204,21.457
6231.33,26.9665,26.4142,22.289
6232.33,26.765,26.6461,23.25
6233.33,27.1552,27.098,23.456
6234.33,28.1438,27.5494,23.321
6235.33,28.7504,27.8049,23.303
6236.33,28.2777,27.7949,23.532
6237.33,27.1752,27.5952,23.866
6238.33,26.6536,27.3403,23.987
6239.33,27.1095,27.1403,23.886
6240.33,27.8243,27.0314,23.767
6241.33,27.94,26.964,23.566
6242.33,27.3133,26.8604,23.477
6243.33,26.7193,26.7136,23.637
6244.33,27.108,26.5895,23.576
6245.33,27.3892,26.5666,22.68
6246.33,26.831,26.7068,21.936
6247.33,26.5891,27.0052,23.032
6248.33,26.9506,27.3478,24.127
6249.33,27.415,27.559,23.8
6250.33,27.3835,27.5188,23.488
6251.33,26.7465,27.2437,23.781
6252.33,26.0013,26.885,24.295
6253.33,25.8439,26.6157,24.441
6254.33,26.4242,26.4923,24.303
6255.33,26.8201,26.4408,24.065
6256.33,26.5621,26.3723,23.809
6257.33,26.6266,26.3057,23.589
6258.33,27.064,26.3381,23.504
6259.33,27.3533,26.5429,23.508
6260.33,27.2107,26.9029,23.411
6261.33,26.825,27.3188,23.223
6262.33,26.8921,27.6575,22.961
6263.33,27.8343,27.8213,22.681
6264.33,28.7223,27.8222,22.647
6265.33,29.0127,27.7786,22.765
6266.33,28.8438,27.793,22.885
6267.33,28.4147,27.8439,23.272
6268.33,27.9511,27.85,23.684
6269.33,27.6503,27.8081,23.826
6270.33,27.6381,27.7975,23.881
6271.33,27.9875,27.8573,23.657
6272.33,28.4059,27.9345,23.18
6273.33,28.4383,27.9258,22.855
6274.33,28.3515,27.776,22.687
6275.33,28.2753,27.5092,22.708
6276.33,27.9926,27.1969,22.963
6277.33,27.519,26.9063,23.128
6278.33,27.2024,26.6759,23.202
6279.33,27.1635,26.54,23.485
6280.33,26.9197,26.5517,0.0
6281.33,26.788,26.7387,0.0
6282.33,26.8797,27.0595,0.0
6283.33,26.4221,27.4156,0.0
6284.33,25.9241,27.7186,0.0
6285.33,26.1643,27.9445,0.0
6286.33,27.0099,28.1175,0.0
6287.33,27.4463,28.2417,0.0
6288.33,27.2718,28.2721,0.0
6289.33,27.2846,28.1764,0.0
6290.33,27.84,27.9987,0.0
6291.33,28.3013,27.8347,0.0
6292.33,28.0783,27.7452,0.0
6293.33,27.919,27.7186,0.0
6294.33,28.2798,27.6796,0.0
6295.33,28.658,27.5548,0.0
6296.33,28.2815,27.3592,0.0
6297.33,28.578,27.2007,0.0
6298.33,30.2498,27.1395,0.0
6299.33,31.6664,27.1169,0.0
6300.33,32.0364,27.0531,0.0
6301.33,31.3907,26.9893,0.0
6302.33,30.1192,27.0484,0.0
6303.33,28.7729,27.271,0.0
6304.33,27.8083,27.5648,0.0
6305.33,27.5377,27.8332,0.0
6306.33,28.0053,28.0504,0.0
6307.33,28.0336,28.2079,0.0
6308.33,27.062,28.2738,0.0
6309.33,26.7778,28.2362,0.0
6310.33,27.1163,28.1336,0.0
6311.33,27.0914,28.0215,0.0
6312.33,26.8174,27.9094,0.0
6313.33,27.6035,27.7639,0.0
6314.33,28.785,27.5826,0.0
6315.33,27.9509,27.4033,0.0
6316.33,26.6948,27.2552,0.0
6317.33,26.5817,27.1601,0.0
6318.33,27.1018,27.1863,0.0
6319.33,27.3797,27.378,0.0
6320.33,27.0956,27.6588,23.691
6321.33,26.8416,27.9047,24.039
6322.33,27.6545,28.0938,23.668
6323.33,28.4159,28.2753,23.22
6324.33,27.8579,28.4417,23.401
6325.33,27.2595,28.5436,23.504
6326.33,27.3146,28.5736,23.41
6327.33,27.852,28.5723,23.151
6328.33,28.4995,28.5687,22.455
6329.33,28.8104,28.5674,22.122
6330.33,28.4661,28.5819,22.516
6331.33,27.6162,28.6202,22.957
6332.33,27.2361,28.6155,23.018
6333.33,27.8175,28.4572,22.742
6334.33,28.6448,28.1279,22.512
6335.33,28.3283,27.7758,22.758
6336.33,27.1714,27.6033,23.234
6337.33,26.7899,27.6752,23.349
6338.33,27.5882,27.9028,23.285
6339.33,28.1504,28.1689,23.198
6340.33,27.8128,28.3762,23.013
6341.33,28.6712,28.4419,22.725
6342.33,29.2067,28.3481,22.695
6343.33,27.9934,28.1781,23.092
6344.33,27.7449,28.0647,23.43
6345.33,28.3547,28.0798,23.356
6346.33,28.2289,28.2121,23.152
6347.33,27.202,28.4215,23.381
6348.33,26.9184,28.6561,23.52
6349.33,27.9815,28.8501,23.238
6350.33,28.9321,28.9529,23.026
6351.33,28.7225,28.9442,23.036
6352.33,28.1411,28.8231,23.088
6353.33,28.6789,28.6221,22.948
6354.33,29.5011,28.4183,22.708
6355.33,29.4541,28.2736,22.655
6356.33,28.4427,28.1589,22.936
6357.33,27.5824,28.0026,23.178
6358.33,27.5367,27.8062,22.796
6359.33,27.7256,27.6298,22.063
6360.33,26.8933,27.4971,22.267
6361.33,26.4447,27.408,22.547
6362.33,27.7934,27.3941,22.027
6363.33,29.2701,27.495,22.114
6364.33,29.5233,27.6988,22.393
6365.33,28.9457,27.9513,22.105
6366.33,29.0406,28.2036,21.862
6367.33,29.2473,28.4127,21.79
6368.33,28.8338,28.5304,21.845
6369.33,28.2587,28.5549,22.164
6370.33,27.8156,28.5619,22.654
6371.33,27.7288,28.6336,22.997
6372.33,28.2117,28.7685,22.928
6373.33,29.1122,28.8938,22.67
6374.33,29.8966,28.9527,22.445
6375.33,30.1358,28.941,22.286
6376.33,30.1728,28.8665,22.215
6377.33,29.9,28.7385,22.412
6378.33,29.1293,28.5963,22.889
6379.33,28.6774,28.4925,23.061
6380.33,28.5149,28.4527,23.073
6381.33,28.0317,28.4664,23.286
6382.33,27.3922,28.5027,23.158
6383.33,27.7403,28.5421,22.608
6384.33,29.0646,28.5968,22.13
6385.33,29.1993,28.6851,22.181
6386.33,28.9401,28.7855,22.477
6387.33,29.4367,28.857,22.596
6388.33,29.5275,28.8806,22.626
6389.33,29.1478,28.8444,22.783
6390.33,28.8659,28.7036,23.018
6391.33,28.7629,28.4253,23.021
6392.33,28.2621,28.0958,22.908
6393.33,27.7749,27.9117,22.73
6394.33,28.2532,28.0062,22.433
6395.33,27.8796,28.2976,22.588
6396.33,26.7408,28.551,23.066
6397.33,27.1284,28.5578,23.046
6398.33,28.1249,28.2938,22.856
6399.33,28.2736,27.967,22.843
6400.33,27.6564,27.8645,22.888
6401.33,27.9607,28.0877,22.838
6402.33,28.6561,28.4778,22.783
6403.33,28.1036,28.8021,22.893
6404.33,27.4297,28.9221,23.031
6405.33,27.7035,28.8197,22.888
6406.33,28.6583,28.5851,22.477
6407.33,28.9589,28.3798,22.443
6408.33,28.0187,28.3128,22.999
6409.33,26.7761,28.3345,23.672
6410.33,27.135,28.3306,23.562
6411.33,28.6619,28.2894,22.905
6412.33,29.5599,28.2904,22.369
6413.33,29.0184,28.3662,22.031
6414.33,28.3623,28.474,21.935
6415.33,28.7695,28.5678,22.009
6416.33,29.4637,28.6121,22.063
6417.33,29.5182,28.5595,22.387
6418.33,28.7767,28.3825,23.083
6419.33,27.833,28.1394,23.659
6420.33,26.8755,27.9809,23.989
6421.33,26.7089,28.0536,23.794
6422.33,28.2602,28.3468,22.782
6423.33,29.3392,28.6978,22.048
6424.33,28.7385,28.9706,22.147
6425.33,27.966,29.1467,22.608
6426.33,28.2049,29.2403,22.87
6427.33,29.0999,29.2063,22.82
6428.33,29.5043,28.9782,22.771
6429.33,29.6703,28.5932,22.795
6430.33,29.1835,28.2332,22.891
6431.33,27.5405,28.0992,23.048
6432.33,26.9146,28.2423,23.138
6433.33,27.8324,28.5366,23.012
6434.33,28.6502,28.8004,22.723
6435.33,28.4581,28.8969,22.654
6436.33,28.0875,28.761,22.702
6437.33,28.4315,28.4438,22.578
6438.33,28.166,28.1398,22.608
6439.33,27.9266,28.0704,22.777
6440.33,28.9489,28.2945,22.779
6441.33,29.5879,28.6648,22.633
6442.33,29.2012,29.0003,22.603
6443.33,28.5225,29.232,22.789
6444.33,28.2151,29.3731,22.837
6445.33,28.3634,29.4103,22.747
6446.33,28.6229,29.2673,22.812
6447.33,28.6448,28.8733,23.14
6448.33,28.5415,28.2966,23.375
6449.33,28.2796,27.7881,23.404
6450.33,27.3473,27.6122,23.831
6451.33,26.4751,27.8041,24.216
6452.33,26.6742,28.1404,24.1
6453.33,27.7092,28.3415,24.148
6454.33,27.8368,28.324,24.299
6455.33,26.8227,28.2462,24.198
6456.33,27.0295,28.3123,23.929
6457.33,27.8747,28.5615,23.655
6458.33,28.2226,28.838,23.51
6459.33,28.6374,28.921,23.561
6460.33,28.9021,28.6853,23.726
6461.33,28.551,28.2434,23.895
6462.33,27.7973,27.8877,23.975
6463.33,27.6411,27.8373,23.732
6464.33,28.3621,28.0717,23.192
6465.33,29.1205,28.4089,22.741
6466.33,29.8237,28.6804,22.6
6467.33,30.196,28.8095,22.768
6468.33,29.5862,28.7997,23.131
6469.33,28.634,28.7038,23.687
6470.33,28.1838,28.6029,24.136
6471.33,28.2681,28.5555,24.059
6472.33,27.9407,28.5487,24.113
6473.33,27.0269,28.5366,24.523
6474.33,26.5968,28.5257,24.619
6475.33,27.4205,28.5697,24.253
6476.33,28.8442,28.6782,23.844
6477.33,29.3737,28.7908,23.845
6478.33,29.0461,28.8223,24.09
6479.33,28.5434,28.7085,24.326
6480.33,28.307,28.4578,24.475
6481.33,28.1494,28.1855,24.51
6482.33,28.0977,28.0507,24.419
6483.33,28.234,28.1183,24.295
6484.33,27.7154,28.3225,24.41
6485.33,27.0491,28.5489,24.437
6486.33,27.6233,28.7123,23.951
6487.33,28.6485,28.7661,23.859
6488.33,28.9627,28.7017,24.109
6489.33,28.4053,28.534,23.869
6490.33,28.1089,28.2606,23.766
6491.33,28.0026,27.8324,24.119
6492.33,27.1527,27.2093,24.565
6493.33,26.3051,26.4753,24.977
6494.33,26.1117,25.8592,25.283
6495.33,26.4117,25.5818,25.371
6496.33,26.681,25.6969,25.214
6497.33,26.5983,26.0758,25.045
6498.33,26.3755,26.547,25.081
6499.33,26.731,27.0184,25.071
6500.33,27.4365,27.4692,24.978
6501.33,27.8011,27.8839,24.907
6502.33,28.3032,28.2308,24.579
6503.33,28.8842,28.4938,24.134
6504.33,28.9969,28.6782,23.918
6505.33,28.908,28.7855,23.758
6506.33,28.9818,28.8097,23.604
6507.33,29.1929,28.7746,23.642
6508.33,29.0793,28.7374,23.966
6509.33,28.8708,28.7421,24.218
6510.33,28.9833,28.7872,24.076
6511.33,28.7376,28.8297,24.122
6512.33,28.3468,28.8153,24.307
6513.33,28.5955,28.7125,24.168
6514.33,29.0631,28.5395,24.117
6515.33,29.161,28.3525,24.292
6516.33,28.8087,28.2089,24.404
6517.33,28.5846,28.1562,24.316
6518.33,28.7004,28.223,24.078
6519.33,28.817,28.3934,23.91
6520.33,28.5823,28.6038,24.076
6521.33,28.6285,28.7789,24.126
6522.33,29.6162,28.8812,23.624
6523.33,30.3319,28.9059,23.515
6524.33,29.7422,28.8512,23.96
6525.33,28.2872,28.7363,24.302
6526.33,27.98,28.6268,24.372
6527.33,28.824,28.5921,24.271
6528.33,29.2735,28.6319,0.0
6529.33,29.2899,28.6736,0.0
6530.33,29.0961,28.6472,0.0
6531.33,28.7206,28.5621,0.0
6532.33,28.3206,28.4955,0.0
6533.33,28.0994,28.5102,0.0
6534.33,28.2617,28.6,0.0
6535.33,28.9342,28.7131,0.0
6536.33,29.572,28.8104,0.0
6537.33,29.5754,28.8938,0.0
6538.33,29.6426,28.9774,0.0
6539.33,30.1028,29.0399,0.0
6540.33,30.4995,29.0348,0.0
6541.33,30.3662,28.9399,0.0
6542.33,29.6713,28.7553,0.0
6543.33,29.0691,28.4838,0.0
6544.33,29.813,28.1611,0.0
6545.34,31.7826,27.8932,0.0
6546.34,33.9981,27.7915,0.0
6547.34,37.0391,27.8598,0.0
6548.34,39.3554,27.9843,0.0
6549.34,38.0285,28.0434,0.0
6550.34,34.174,27.9998,0.0
6551.34,30.3266,27.8773,0.0
6552.34,28.2013,27.6907,0.0
6553.34,27.5811,27.4386,0.0
6554.34,27.4328,27.1431,0.0
6555.34,27.1061,26.8633,0.0
6556.34,27.3433,26.6361,0.0
6557.34,28.3272,26.4027,0.0
6558.34,29.9588,25.9932,0.0
6559.34,35.0461,25.1722,0.0
6560.34,46.0788,23.8196,0.0
6561.34,62.543,22.2521,0.0
6562.34,79.5182,21.2431,0.0
6563.34,85.9265,21.3835,0.0
6564.34,72.1526,22.5566,0.0
6565.34,51.3652,24.1064,0.0
6566.34,37.2497,25.4054,0.0
6567.34,30.2649,26.2151,0.0
6568.34,27.8958,26.6412,0.0
6569.34,27.4233,26.8782,0.0
6570.34,26.8978,27.0218,0.0
6571.34,26.3093,27.0663,0.0
6572.34,26.3613,27.0237,0.0
6573.34,27.1714,26.992,0.0
6574.34,27.7188,27.0944,0.0
6575.34,27.7509,27.372,0.0
6576.34,28.5502,27.7386,0.0
6577.34,29.7749,28.0445,0.0
6578.34,30.617,28.187,0.0
6579.34,31.6262,28.1738,0.0
6580.34,35.1644,28.1049,0.0
6581.34,43.2948,28.0851,0.0
6582.34,54.7757,28.1385,0.0
6583.34,62.1943,28.2168,0.0
6584.34,59.6699,28.2734,0.0
6585.34,50.423,28.3157,0.0
6586.34,39.9745,28.3827,0.0
6587.34,32.7616,28.4842,0.0
6588.34,30.293,28.5663,0.0
6589.34,30.2534,28.5285,0.0
6590.34,29.6118,28.2864,0.0
6591.34,28.5098,27.8747,0.0
6592.34,27.9143,27.4839,0.0
6593.34,28.2383,27.3271,0.0
6594.34,28.8057,27.4505,0.0
6595.34,28.9984,27.713,0.0
6596.34,28.6825,27.949,0.0
6597.34,28.2015,28.1064,0.0
6598.34,28.2808,28.2336,0.0
6599.34,29.1601,28.3723,0.0
6600.34,29.4703,28.501,0.0
6601.34,28.9257,28.5668,0.0
6602.34,28.4959,28.5408,0.0
6603.34,28.3317,28.4393,0.0
6604.34,28.273,28.3055,0.0
6605.34,28.2287,28.1623,0.0
6606.34,28.206,28.0045,0.0
6607.34,28.4159,27.8566,0.0
6608.34,28.928,27.8028,24.171
6609.34,28.8555,27.9049,24.088
6610.34,28.4089,28.1119,24.152
6611.34,28.9242,28.3025,24.045
6612.34,29.3016,28.4179,23.917
6613.34,28.697,28.4919,23.95
6614.34,28.1866,28.5651,24.029
6615.34,28.5153,28.6314,23.999
6616.34,28.9674,28.6717,23.963
6617.34,28.0487,28.6874,24.225
6618.34,27.7226,28.6989,24.386
6619.34,29.1018,28.7121,24.147
6620.34,29.3216,28.7031,24.014
6621.34,28.5838,28.6357,24.149
6622.34,28.4912,28.5025,24.309
6623.34,28.7314,28.3513,24.186
6624.34,28.6851,28.25,24.044
6625.34,28.32,28.2274,24.156
6626.34,28.3485,28.2585,24.142
6627.34,28.5472,28.2974,24.002
6628.34,28.3827,28.3066,23.938
6629.34,28.4013,28.2598,23.752
6630.34,28.4753,28.1426,23.719
6631.34,28.0002,27.9662,24.222
6632.34,27.2799,27.7881,24.735
6633.34,26.8829,27.7032,24.934
6634.34,27.1773,27.7749,24.928
6635.34,28.0292,27.9679,24.562
6636.34,28.6195,28.1683,24.123
6637.34,28.2281,28.2787,24.048
6638.34,27.959,28.2923,23.768
6639.34,28.2821,28.2632,23.427
6640.34,28.3691,28.2162,23.782
6641.34,28.4013,28.1294,23.614
6642.34,28.837,28.0104,22.845
6643.34,29.4848,27.9313,23.288
6644.34,29.1156,27.9543,24.266
6645.34,27.96,28.0664,24.516
6646.34,28.3194,28.2068,24.351
6647.34,29.2337,28.3296,24.192
6648.34,29.0827,28.4161,24.217
6649.34,28.6138,28.4521,24.414
6650.34,28.3979,28.4293,24.468
6651.34,28.4498,28.3708,24.242
6652.34,28.6044,28.3164,24.169
6653.34,28.6189,28.2879,24.249
6654.34,28.4712,28.2802,24.224
6655.34,28.5868,28.2802,24.166
6656.34,28.805,28.2783,24.125
6657.34,28.671,28.2702,24.061
6658.34,28.4527,28.2483,23.986
6659.34,28.3319,28.1874,23.949
6660.34,28.1743,28.0509,24.038
6661.34,27.8634,27.8377,24.372
6662.34,27.3935,27.6252,24.821
6663.34,27.0712,27.5162,25.013
6664.34,27.7522,27.5403,24.813
6665.34,28.9023,27.6441,24.385
6666.34,28.7619,27.7688,24.061
6667.34,28.4087,27.9007,24.075
6668.34,29.0082,28.0419,24.206
6669.34,29.6958,28.1685,23.923
6670.34,29.623,28.2519,23.811
6671.34,29.0703,28.2955,24.138
6672.34,29.3503,28.3181,23.887
6673.34,29.6264,28.3042,23.508
6674.34,28.8401,28.1881,23.797
6675.34,28.3102,27.9134,24.198
6676.34,28.4106,27.5341,24.368
6677.34,28.5827,27.2258,24.386
6678.34,28.8465,27.1465,24.235
6679.34,29.2746,27.2946,23.752
6680.34,29.626,27.5411,22.963
6681.34,29.3046,27.7711,22.423
6682.34,28.8025,27.9464,22.162
6683.34,29.1637,28.066,21.76
