5960.16,17.3345,18.2048,25.796
5961.16,16.4817,18.2801,25.739
5962.16,16.199,18.3358,25.349
5963.16,17.0409,18.3582,24.927
5964.16,18.5332,18.3517,24.725
5965.16,19.2176,18.3296,24.744
5966.16,18.5009,18.3081,25.218
5967.16,17.21,18.2985,25.829
5968.16,16.7591,18.3097,25.694
5969.16,17.55,18.3393,25.081
5970.16,18.9209,18.3763,24.694
5971.16,19.849,18.4062,24.709
5972.16,19.811,18.4171,24.786
5973.16,19.2378,18.3978,25.147
5974.16,18.773,18.3474,25.469
5975.16,18.7014,18.2745,25.235
5976.16,18.8483,18.1957,25.042
5977.16,18.8022,18.13,25.017
5978.16,18.4719,18.0942,25.03
5979.16,18.1472,18.0899,25.195
5980.16,17.9239,18.1045,25.626
5981.16,17.984,18.1157,25.84
5982.16,18.3271,18.107,25.635
5983.16,18.3866,18.0787,25.715
5984.16,17.4868,18.046,25.981
5985.16,16.4777,18.0301,26.123
5986.16,16.633,18.0425,26.131
5987.16,17.1595,18.0815,26.113
5988.16,17.1692,18.1288,26.041
5989.16,17.082,18.1655,25.893
5990.16,17.9874,18.1882,25.656
5991.16,19.1843,18.2076,25.195
5992.16,18.4619,18.2334,25.111
5993.16,16.3086,18.2664,25.447
5994.16,16.846,18.2978,24.906
5995.16,18.2711,18.3159,24.065
5996.16,18.4517,18.3112,23.936
5997.16,17.9171,18.2832,24.627
5998.16,16.7411,18.2449,25.442
5999.16,15.4931,18.2113,26.186
6000.17,15.3418,18.1861,26.598
6001.17,16.6097,18.1646,26.174
6002.17,17.0294,18.1434,25.95
6003.17,16.4303,18.1207,26.222
6004.17,16.5823,18.0917,26.379
6005.17,17.6966,18.0553,26.23
6006.17,18.4162,18.0148,26.009
6007.17,17.866,17.9778,25.915
6008.17,17.0191,17.9535,25.867
6009.17,17.6079,17.9529,25.726
6010.17,17.6244,17.9737,25.935
6011.17,16.4854,18.0058,26.363
6012.17,17.7822,18.0332,25.966
6013.17,18.584,18.0469,25.724
6014.17,17.314,18.0453,26.129
6015.17,16.3811,18.0376,26.584
6016.17,16.8089,18.031,26.941
6017.17,17.5503,18.0245,27.007
6018.17,17.1676,18.0136,26.932
6019.17,15.9431,18.0002,27.085
6020.17,16.303,17.9915,26.961
6021.17,16.7429,17.9921,27.21
6022.17,15.2023,18.0049,28.188
6023.17,14.8938,18.0335,28.007
6024.17,16.9755,18.0787,27.446
6025.17,18.6466,18.1331,27.487
6026.17,17.615,18.1907,27.551
6027.17,17.786,18.248,27.411
6028.17,18.3196,18.3003,27.736
6029.17,17.4874,18.343,28.396
6030.17,18.4423,18.3766,27.876
6031.17,19.8188,18.4043,27.278
6032.17,19.368,18.4274,27.476
6033.17,17.6947,18.4464,27.887
6034.17,17.3993,18.4613,27.894
6035.17,18.9075,18.4691,27.554
6036.17,20.4773,18.4654,27.287
6037.17,20.4967,18.4495,27.317
6038.17,19.5436,18.423,27.561
6039.17,18.3305,18.3916,27.917
6040.17,17.0916,18.3632,28.305
6041.17,16.5262,18.3452,28.548
6042.17,17.464,18.3445,28.595
6043.17,18.8829,18.3632,28.581
6044.17,18.5538,18.3969,28.645
6045.17,17.3255,18.4373,28.651
6046.17,16.7361,18.4763,28.45
6047.17,17.1636,18.5052,28.142
6048.17,17.7791,18.5214,27.999
6049.17,17.9417,18.5283,27.912
6050.17,17.7212,18.5248,27.83
6051.17,17.8202,18.5102,27.838
6052.17,18.8262,18.4831,27.678
6053.17,19.2842,18.4436,27.76
6054.17,18.3579,18.3922,28.323
6055.17,18.1506,18.3371,28.527
6056.17,18.7322,18.2913,28.448
6057.17,19.0221,18.2645,28.782
6058.17,18.466,18.2589,29.726
6059.17,17.3653,18.2667,30.317
6060.17,16.7597,18.272,30.391
6061.17,16.9126,18.258,30.433
6062.17,16.8454,18.2156,30.344
6063.17,17.1869,18.1518,29.841
6064.17,17.8538,18.0902,29.408
6065.17,17.6751,18.059,29.66
6066.17,17.0671,18.0752,29.956
6067.17,17.8532,18.1394,30.18
6068.17,19.0171,18.2353,30.57
6069.17,17.0664,18.3365,30.845
6070.17,16.7688,18.419,30.646
6071.17,18.6951,18.4741,30.236
6072.17,18.1714,18.503,30.356
6073.17,17.1452,18.5105,31.28
6074.17,17.6898,18.4999,31.584
6075.17,18.8947,18.4713,30.788
6076.17,18.7733,18.4249,30.627
6077.17,19.019,18.3639,30.266
6078.17,19.2238,18.2954,29.726
6079.17,17.4793,18.225,30.114
6080.17,16.4378,18.1593,30.638
6081.17,16.9188,18.1045,30.545
6082.17,17.7274,18.0634,30.116
6083.17,18.1503,18.0391,30.022
6084.17,18.2888,18.0347,29.782
6085.17,18.7319,18.0506,29.294
6086.17,19.23,18.0768,29.092
6087.17,18.0933,18.0998,29.191
6088.17,17.2467,18.1095,29.49
6089.17,18.4221,18.1023,29.709
6090.17,19.3636,18.0846,29.546
6091.17,18.839,18.0693,29.608
6092.17,17.8398,18.0696,30.114
6093.17,17.7938,18.0927,30.514
6094.17,17.9127,18.1319,30.473
6095.17,16.9733,18.1764,30.498
6096.17,15.9007,18.2163,30.607
6097.17,17.1209,18.2421,29.954
6098.17,18.2452,18.2424,29.613
6099.17,17.0091,18.2057,30.217
6100.17,15.1678,18.1278,30.841
6101.17,16.4873,18.0207,30.319
6102.17,18.1008,17.9121,29.777
6103.17,17.0235,17.8361,30.111
6104.17,16.8681,17.818,30.007
6105.17,17.2626,17.8626,29.552
6106.17,16.9307,17.9482,29.199
6107.17,16.4331,18.0413,28.874
6108.17,16.189,18.1154,28.599
6109.18,16.2046,18.163,28.219
6110.18,16.6321,18.1898,27.658
6111.18,17.8202,18.2044,27.27
6112.18,18.6593,18.2132,27.491
6113.18,18.1851,18.2194,28.068
6114.18,17.0275,18.2237,28.301
6115.18,16.9578,18.2219,28.53
6116.18,18.3091,18.2054,28.617
6117.18,19.1743,18.1637,28.662
6118.18,17.4724,18.0905,29.871
6119.18,16.2046,17.9893,30.703
6120.18,17.2349,17.8741,30.142
6121.18,18.2188,17.7698,29.784
6122.18,18.8742,17.7028,29.251
6123.18,19.1961,17.6882,28.699
6124.18,18.8396,17.7215,28.429
6125.18,18.253,17.7794,27.255
6126.18,18.3598,17.8345,25.592
6127.18,18.4439,17.8753,24.562
6128.18,16.8715,17.9111,24.479
6129.18,16.4092,17.9572,24.543
6130.18,17.7614,18.0176,24.368
6131.18,18.4174,18.0762,24.457
6132.18,17.5861,18.1004,25.323
6133.18,16.1034,18.0537,26.532
6134.18,15.7603,17.9248,27.208
6135.18,17.4759,17.7405,27.341
6136.18,18.0743,17.5534,27.813
6137.18,17.1141,17.4164,28.706
6138.18,17.3734,17.3591,29.208
6139.18,17.4329,17.3831,29.608
6140.18,16.3842,17.464,30.17
6141.18,15.1566,17.5702,30.754
6142.18,15.0295,17.6776,31.082
6143.18,16.8675,17.7773,30.519
6144.18,18.967,17.8644,29.65
6145.18,18.6241,17.9236,29.769
6146.18,18.0836,17.9385,30.033
6147.18,18.4706,17.9052,29.306
6148.18,18.4585,17.8426,27.727
6149.18,17.488,17.7801,26.385
6150.18,15.9919,17.7421,25.425
6151.18,15.113,17.7377,24.986
6152.18,15.7989,17.7564,25.608
6153.18,17.0923,17.7769,26.709
6154.18,17.2308,17.7779,27.487
6155.18,15.9051,17.7471,27.753
6156.18,15.6625,17.6829,27.746
6157.18,16.6838,17.5886,27.595
6158.18,17.1779,17.4625,27.57
6159.18,16.4945,17.3012,28.279
6160.18,15.5651,17.1122,29.572
6161.18,15.8929,16.9216,30.43
6162.18,17.5976,16.7691,30.171
6163.18,17.7421,16.6878,30.343
6164.18,16.189,16.6909,30.897
6165.18,15.401,16.7588,30.402
6166.18,15.8397,16.8472,29.372
6167.18,16.7351,16.9123,29.089
6168.18,16.8659,16.9388,29.836
6169.18,15.7457,16.94,30.475
6170.18,15.5003,16.9413,30.419
6171.18,16.558,16.9649,30.139
6172.18,17.1259,17.0185,30.244
6173.18,17.5076,17.092,30.246
6174.18,17.9062,17.1654,29.993
6175.18,17.922,17.2271,29.783
6176.18,17.4541,17.2778,29.575
6177.18,16.7513,17.3224,28.884
6178.18,16.5692,17.3641,27.765
6179.18,17.304,17.4049,27.013
6180.18,17.1343,17.4447,27.075
6181.18,16.6302,17.4793,28.018
6182.18,17.7984,17.502,29.331
6183.18,18.6824,17.5054,29.803
6184.18,17.9413,17.4815,30.054
6185.18,16.813,17.4267,30.877
6186.18,17.4099,17.3448,30.984
6187.18,17.71,17.2436,30.758
6188.18,16.4907,17.1324,29.928
6189.18,15.792,17.0253,26.121
6190.18,15.9496,16.9397,19.681
6191.18,16.4506,16.8936,15.28
6192.18,16.9164,16.8986,13.786
6193.18,17.2371,16.9565,14.019
6194.18,17.5783,17.0527,16.648
6195.18,17.8557,17.1577,23.109
6196.18,17.5117,17.2383,28.39
6197.18,16.5639,17.2778,29.06
6198.18,15.9412,17.2806,28.746
6199.18,16.6165,17.2635,28.147
6200.18,17.8075,17.2489,28.342
6201.18,18.3978,17.2536,29.673
6202.18,17.9625,17.2847,31.499
6203.18,16.9783,17.3373,33.03
6204.18,16.4067,17.398,33.635
6205.18,16.8201,17.4544,33.324
6206.18,17.7906,17.4973,32.721
6207.18,18.3909,17.521,32.24
6208.18,18.2381,17.5198,32.174
6209.18,17.7869,17.4858,32.556
6210.18,17.5391,17.4155,32.59
6211.18,17.715,17.3105,32.21
6212.18,17.9965,17.1829,31.95
6213.19,17.6508,17.053,31.741
6214.19,17.1517,16.9431,31.997
6215.19,17.1483,16.869,33.01
6216.19,17.2037,16.8323,34.143
6217.19,17.0372,16.8226,34.78
6218.19,16.7541,16.8245,34.556
6219.19,16.7162,16.8264,33.419
6220.19,17.2389,16.8254,31.756
6221.19,17.5932,16.8261,30.461
6222.19,16.8952,16.8351,30.251
6223.19,15.9767,16.8519,31.054
6224.19,15.9343,16.869,32.414
6225.19,16.775,16.8746,33.77
6226.19,17.205,16.8563,34.838
6227.19,16.784,16.8055,35.696
6228.19,16.4297,16.7224,35.972
6229.19,17.054,16.6206,35.103
6230.19,16.9789,16.5268,34.279
6231.19,16.3572,16.4727,34.035
6232.19,16.8796,16.4792,34.011
6233.19,17.3759,16.5437,34.413
6234.19,17.38,16.638,35.084
6235.19,17.4581,16.7227,35.555
6236.19,17.6135,16.7647,35.671
6237.19,17.2772,16.7516,35.449
6238.19,16.412,16.6947,35.244
6239.19,15.8736,16.6196,35.535
6240.19,15.8851,16.5496,35.979
6241.19,15.8985,16.4979,36.387
6242.19,15.4486,16.4649,36.9
6243.19,15.3533,16.4462,36.937
6244.19,16.1053,16.439,36.257
6245.19,17.0901,16.4468,35.22
6246.19,17.1854,16.4789,34.212
6247.19,17.1412,16.5356,33.4
6248.19,17.6555,16.6034,33.002
6249.19,17.6658,16.6617,33.26
6250.19,17.4008,16.6897,33.447
6251.19,17.5708,16.6766,32.488
6252.19,18.2465,16.6265,29.957
6253.19,18.9246,16.5536,26.521
6254.19,18.7941,16.4761,24.018
6255.19,17.6119,16.4079,23.598
6256.19,16.5966,16.3568,25.088
6257.19,16.3727,16.3313,28.57
6258.19,16.4689,16.3397,33.526
6259.19,16.1744,16.3898,36.471
6260.19,16.132,16.4808,36.659
6261.19,17.0076,16.5966,36.315
6262.19,17.9491,16.7112,36.134
6263.19,17.1533,16.8027,36.618
6264.19,15.5728,16.8591,37.069
6265.19,16.1205,16.8827,36.123
6266.19,17.4777,16.883,34.873
6267.19,17.6941,16.8709,34.443
6268.19,16.7065,16.8569,34.892
6269.19,16.2641,16.8463,35.45
6270.19,17.172,16.8382,35.274
6271.19,18.3134,16.8292,34.528
6272.19,17.8227,16.8108,34.44
6273.19,17.0611,16.77,34.914
6274.19,17.2551,16.6956,35.228
6275.19,17.2548,16.5869,34.972
6276.19,17.6004,16.4577,33.903
6277.19,18.305,16.3279,32.8
6278.19,18.0755,16.2198,32.927
6279.19,16.8376,16.1485,34.499
6280.19,15.9013,16.1208,36.287
6281.19,16.2429,16.1367,0.0
6282.19,16.572,16.1931,0.0
6283.19,16.3111,16.2843,0.0
6284.19,16.1028,16.4017,0.0
6285.19,16.7031,16.5324,0.0
6286.19,17.767,16.6617,0.0
6287.19,18.5149,16.7728,0.0
6288.19,18.655,16.8522,0.0
6289.19,18.4784,16.8914,0.0
6290.19,18.1422,16.8911,0.0
6291.19,17.4208,16.8616,0.0
6292.19,16.2911,16.8173,0.0
6293.19,15.4601,16.7678,0.0
6294.19,15.6463,16.7186,0.0
6295.19,16.2837,16.6694,0.0
6296.19,17.0823,16.6227,0.0
6297.19,18.6425,16.582,0.0
6298.19,21.81,16.5508,0.0
6299.19,25.4407,16.5337,0.0
6300.19,27.8982,16.5315,0.0
6301.19,28.6514,16.5433,0.0
6302.19,26.8275,16.5698,0.0
6303.19,22.7253,16.6134,0.0
6304.19,18.4784,16.6744,0.0
6305.19,16.0897,16.7479,0.0
6306.19,16.5471,16.8208,0.0
6307.19,18.7291,16.8809,0.0
6308.19,18.881,16.9198,0.0
6309.19,16.85,16.9341,0.0
6310.19,15.6647,16.9241,0.0
6311.19,16.4907,16.8946,0.0
6312.19,17.6848,16.8544,0.0
6313.19,17.2112,16.8111,0.0
6314.19,15.6292,16.7685,0.0
6315.19,15.7488,16.7283,0.0
6316.19,17.6415,16.6962,0.0
6317.19,17.3435,16.68,0.0
6318.19,15.7973,16.6884,0.0
6319.19,15.3795,16.7249,0.0
6320.19,16.3105,16.7868,0.0
6321.19,17.3937,16.8659,35.752
6322.2,17.6645,16.9497,35.581
6323.2,17.2772,17.0263,35.767
6324.2,17.328,17.0892,35.357
6325.2,17.9417,17.139,34.572
6326.2,18.1954,17.1766,34.441
6327.2,17.4756,17.204,35.07
6328.2,16.6181,17.2246,35.832
6329.2,16.5832,17.2417,36.102
6330.2,16.8603,17.2542,36.068
6331.2,16.9895,17.256,36.018
6332.2,17.1169,17.2371,35.804
6333.2,17.4762,17.1925,35.109
6334.2,16.8058,17.1268,34.854
6335.2,15.5591,17.0549,35.218
6336.2,16.1626,16.9992,35.019
6337.2,17.3703,16.9802,34.179
6338.2,17.7449,17.0029,33.705
6339.2,17.5683,17.0537,34.216
6340.2,17.2542,17.1057,34.252
6341.2,16.9736,17.1352,33.941
6342.2,16.916,17.1315,34.407
6343.2,17.5462,17.0985,34.428
6344.2,18.1593,17.0534,34.853
6345.2,17.9301,17.0188,35.394
6346.2,17.5627,17.0135,31.375
6347.2,17.0801,17.0456,28.117
6348.2,16.2413,17.1075,28.354
6349.2,15.755,17.1798,28.13
6350.2,16.9083,17.2414,28.508
6351.2,18.8019,17.2741,30.782
6352.2,18.4308,17.2691,31.638
6353.2,17.4239,17.2293,31.386
6354.2,17.4905,17.1664,31.707
6355.2,17.5904,17.0916,32.403
6356.2,17.3535,17.0144,33.126
6357.2,16.9525,16.94,33.54
6358.2,16.6673,16.8703,33.409
6359.2,16.8133,16.808,32.906
6360.2,17.3803,16.7582,32.411
6361.2,18.2359,16.7261,32.107
6362.2,19.5399,16.718,31.759
6363.2,20.5773,16.7351,-1.0
6364.2,20.4873,16.7769,-1.0
6365.2,19.708,16.8394,-1.0
6366.2,18.8458,16.9132,33.577
6367.2,18.1459,16.9842,33.877
6368.2,17.5332,17.0415,33.899
6369.2,17.257,17.0823,34.181
6370.2,17.2255,17.1131,35.056
6371.2,16.8379,17.1433,35.87
6372.2,16.9192,17.1798,35.873
6373.2,17.7088,17.2209,35.264
6374.2,17.8585,17.2539,34.906
6375.2,17.0926,17.2654,34.34
6376.2,16.6087,17.2464,33.879
6377.2,17.5167,17.2003,34.697
6378.2,17.8753,17.1427,35.961
6379.2,17.1134,17.0901,36.663
6380.2,16.8071,17.0565,36.745
6381.2,16.982,17.0493,36.269
6382.2,17.294,17.0661,35.408
6383.2,17.6484,17.1001,34.273
6384.2,17.9024,17.1415,32.672
6385.2,17.9006,17.1838,30.57
6386.2,17.8118,17.2206,28.44
6387.2,18.1948,17.2473,27.167
6388.2,18.1826,17.2573,27.336
6389.2,17.0356,17.2433,29.182
6390.2,16.1227,17.2025,32.187
6391.2,16.0813,17.1418,34.204
6392.2,16.5745,17.0773,33.583
6393.2,17.016,17.03,32.358
6394.2,16.9104,17.0147,32.378
6395.2,16.8282,17.03,33.299
6396.2,17.9821,17.0577,33.134
6397.2,18.6506,17.0739,33.417
6398.2,17.6642,17.063,35.189
6399.2,16.5044,17.0334,36.419
6400.2,16.1168,17.0088,36.812
6401.2,16.4973,17.0135,36.978
6402.2,16.9107,17.0518,37.009
6403.2,16.354,17.1082,37.053
6404.2,15.5489,17.1552,36.946
6405.2,16.0396,17.1701,36.419
6406.2,16.5424,17.1514,35.913
6407.2,16.5804,17.1134,35.556
6408.2,17.0157,17.073,35.007
6409.2,17.4821,17.0412,34.153
6410.2,17.4647,17.0219,33.64
6411.2,16.936,17.0129,34.087
6412.2,16.3833,17.0113,34.944
6413.2,16.5592,17.0169,35.649
6414.2,17.4656,17.0288,36.039
6415.2,17.6689,17.0421,36.233
6416.2,17.2451,17.0468,36.541
6417.2,17.1352,17.0337,36.774
6418.2,17.2847,17.0029,35.854
6419.2,17.3454,16.9674,33.867
6420.2,17.0026,16.9456,31.834
6421.2,16.3105,16.9553,30.658
6422.2,16.5088,17.0045,30.922
6423.2,17.4254,17.0857,32.567
6424.2,16.7109,17.1782,34.482
6425.2,16.2167,17.2557,35.732
6426.21,17.4503,17.2953,36.028
6427.21,18.0587,17.2841,35.83
6428.21,17.0372,17.2255,36.212
6429.21,15.8714,17.1352,36.618
6430.21,16.6115,17.0403,35.199
6431.21,16.9397,16.9702,34.195
6432.21,15.9891,16.9459,34.644
6433.21,16.2304,16.9668,34.946
6434.21,16.9282,17.0119,35.3
6435.21,17.0633,17.0509,35.856
6436.21,17.111,17.0611,35.785
6437.21,17.4447,17.0418,35.084
6438.21,18.026,17.0113,33.811
6439.21,18.4249,16.9958,32.037
6440.21,18.0833,17.0151,30.603
6441.21,17.5257,17.0714,30.063
6442.21,17.6954,17.1508,30.552
6443.21,17.8672,17.229,32.012
6444.21,17.7433,17.2785,33.864
6445.21,17.8084,17.2813,35.054
6446.21,18.0805,17.229,35.076
6447.21,18.0681,17.1271,34.07
6448.21,17.1038,16.9961,32.386
6449.21,15.1317,16.8684,30.339
6450.21,14.4323,16.7759,29.226
6451.21,16.3111,16.737,29.983
6452.21,16.9098,16.7454,31.831
6453.21,15.6423,16.7809,34.249
6454.21,14.9934,16.8198,36.29
6455.21,15.9072,16.8544,35.26
6456.21,17.1243,16.8902,32.841
6457.21,17.2343,16.9338,31.993
6458.21,16.8696,16.9792,32.897
6459.21,16.5427,17.0063,34.495
6460.21,16.2591,16.9982,35.642
6461.21,15.9658,16.9537,36.396
6462.21,15.8568,16.8952,35.952
6463.21,16.1411,16.8531,33.789
6464.21,16.7071,16.85,31.219
6465.21,17.1393,16.8865,29.734
6466.21,17.1029,16.9447,29.967
6467.21,16.7031,17.0007,31.574
6468.21,16.3805,17.0359,33.171
6469.21,16.3705,17.0453,33.59
6470.21,16.4696,17.0334,33.543
6471.21,16.855,17.0079,33.523
6472.21,17.5967,16.9777,33.738
6473.21,18.0948,16.95,34.489
6474.21,17.3971,16.9319,35.661
6475.21,15.9642,16.9269,36.705
6476.21,15.8696,16.9329,36.942
6477.21,16.8846,16.9391,36.399
6478.21,17.4659,16.9322,35.86
6479.21,16.695,16.902,36.109
6480.21,15.6834,16.8475,36.478
6481.21,15.7267,16.785,36.014
6482.21,16.6673,16.737,34.796
6483.21,16.9727,16.7221,33.917
6484.21,16.3176,16.7448,33.901
6485.21,16.2363,16.7931,34.358
6486.21,16.7843,16.8432,35.144
6487.21,17.4201,16.8696,35.6
6488.21,17.8887,16.8541,34.699
6489.21,17.842,16.7865,33.342
6490.21,17.2006,16.6657,32.465
6491.21,16.4029,16.4973,32.259
6492.21,16.1635,16.2943,33.227
6493.21,16.406,16.081,35.084
6494.21,16.3014,15.8892,36.273
6495.21,16.0066,15.7528,36.253
6496.21,15.8232,15.6971,35.718
6497.21,15.6759,15.7316,35.543
6498.21,15.5772,15.8453,35.605
6499.21,15.5984,16.0134,35.398
6500.21,15.7992,16.2068,34.794
6501.21,16.2198,16.3986,34.549
6502.21,16.9263,16.5686,34.639
6503.21,17.8261,16.7046,34.225
6504.21,18.2686,16.8012,33.749
6505.21,18.064,16.86,33.539
6506.21,17.6677,16.8877,33.434
6507.21,17.1296,16.8964,33.958
6508.21,16.473,16.8974,35.107
6509.21,15.987,16.8983,36.02
6510.21,16.0785,16.9008,36.495
6511.21,16.4344,16.8989,36.665
6512.21,16.2382,16.884,36.638
6513.21,15.7095,16.851,36.613
6514.21,15.4063,16.8027,36.609
6515.21,15.6373,16.7507,36.406
6516.21,16.3326,16.7102,35.868
6517.21,17.1804,16.694,35.319
6518.21,17.7707,16.7068,35.176
6519.21,17.7962,16.7436,34.915
6520.21,17.6449,16.7921,34.292
6521.21,17.9494,16.8373,33.738
6522.21,17.965,16.8653,33.556
6523.21,17.4223,16.8696,33.833
6524.21,16.9995,16.8497,34.392
6525.21,16.6629,16.8139,34.676
6526.21,16.2578,16.7744,34.782
6527.21,15.9994,16.7426,35.369
6528.21,16.3444,16.7236,35.929
6529.21,16.7383,16.7174,0.0
6530.21,16.204,16.7186,0.0
6531.21,16.1906,16.7236,0.0
6532.21,17.0836,16.7333,0.0
6533.21,17.3924,16.7501,0.0
6534.21,17.4027,16.7775,0.0
6535.22,17.7508,16.8133,0.0
6536.22,18.1895,16.8519,0.0
6537.22,17.7349,16.8852,0.0
6538.22,16.6554,16.9064,0.0
6539.22,16.4362,16.9089,0.0
6540.22,16.6246,16.8874,0.0
6541.22,16.5508,16.8391,0.0
6542.22,16.4079,16.7657,0.0
6543.22,16.2992,16.6744,0.0
6544.22,16.4574,16.5798,0.0
6545.22,17.4189,16.4973,0.0
6546.22,19.7226,16.4387,0.0
6547.22,23.2453,16.4067,0.0
6548.22,26.6674,16.3927,0.0
6549.22,27.4679,16.3808,0.0
6550.22,25.0674,16.3544,0.0
6551.22,21.8473,16.3008,0.0
6552.22,19.2842,16.2146,0.0
6553.22,17.8103,16.0972,0.0
6554.22,17.2744,15.9527,0.0
6555.22,17.0882,15.783,0.0
6556.22,17.289,15.5847,0.0
6557.22,18.9224,15.3443,0.0
6558.22,23.1971,15.0457,0.0
6559.22,39.9126,14.683,0.0
6560.22,87.3616,14.2767,0.0
6561.22,166.056,13.8868,0.0
6562.22,255.345,13.6023,0.0
6563.22,317.817,13.5051,0.0
6564.22,312.646,13.629,0.0
6565.22,234.662,13.9469,0.0
6566.22,134.673,14.3788,0.0
6567.22,59.7999,14.8253,0.0
6568.22,26.7487,15.2117,0.0
6569.22,17.6761,15.5025,0.0
6570.22,16.968,15.698,0.0
6571.22,17.5356,15.8176,0.0
6572.22,16.9936,15.8911,0.0
6573.22,15.8098,15.948,0.0
6574.22,15.2855,16.0131,0.0
6575.22,15.7481,16.1,0.0
6576.22,16.4836,16.2043,0.0
6577.22,16.8027,16.3098,0.0
6578.22,17.1287,16.3976,0.0
6579.22,17.7959,16.4587,0.0
6580.22,19.3527,16.496,0.0
6581.22,23.4103,16.5219,0.0
6582.22,31.7267,16.5474,0.0
6583.22,42.2758,16.5767,0.0
6584.22,46.1058,16.6081,0.0
6585.22,41.5762,16.6377,0.0
6586.22,33.9501,16.6623,0.0
6587.22,26.1332,16.6772,0.0
6588.22,20.0411,16.6744,0.0
6589.22,16.9612,16.6445,0.0
6590.22,16.5393,16.5826,0.0
6591.22,17.2084,16.4966,0.0
6592.22,17.2691,16.4088,0.0
6593.22,16.5181,16.3459,0.0
6594.22,15.8786,16.3254,0.0
6595.22,16.2289,16.3488,0.0
6596.22,16.6626,16.402,0.0
6597.22,16.605,16.4668,0.0
6598.22,16.5558,16.5287,0.0
6599.22,16.7762,16.581,0.0
6600.22,17.03,16.6212,0.0
6601.22,16.9447,16.6461,0.0
6602.22,17.0042,16.6498,0.0
6603.22,17.3143,16.6293,0.0
6604.22,17.228,16.5848,0.0
6605.22,16.983,16.5237,0.0
6606.22,16.8846,16.4583,0.0
6607.22,16.6856,16.4023,0.0
6608.22,16.3674,16.3677,0.0
6609.22,16.269,16.3615,37.931
6610.22,16.7644,16.3811,37.941
6611.22,17.2112,16.4194,38.306
6612.22,17.1499,16.4661,38.311
6613.22,17.252,16.5153,37.691
6614.22,17.4279,16.5623,37.407
6615.22,17.4127,16.6062,37.858
6616.22,17.7041,16.6448,37.613
6617.22,18.2885,16.6751,37.089
6618.22,18.3604,16.6928,37.467
6619.22,17.0023,16.6956,38.294
6620.22,16.1165,16.6816,38.601
6621.22,17.4721,16.6517,38.045
6622.22,18.1104,16.6087,37.67
6623.22,17.1536,16.5608,37.834
6624.22,16.2771,16.5184,38.086
6625.22,16.1006,16.4907,38.11
6626.22,16.4724,16.4798,38.137
6627.22,16.8242,16.4805,38.522
6628.22,16.4546,16.4823,38.782
6629.22,15.6712,16.4755,38.691
6630.22,15.5321,16.4562,38.634
6631.22,16.0723,16.4291,38.932
6632.22,16.6181,16.4039,39.457
6633.22,16.5122,16.392,39.722
6634.22,16.1408,16.4017,39.663
6635.22,16.0679,16.4303,39.402
6636.22,16.3245,16.4686,39.099
6637.22,16.3653,16.5035,39.214
6638.23,16.2924,16.5231,39.634
6639.23,17.0104,16.5222,39.45
6640.23,17.5142,16.5016,38.876
6641.23,17.0091,16.4683,38.506
6642.23,16.6666,16.4325,38.372
6643.23,16.7102,16.4051,38.305
6644.23,16.6744,16.3948,38.337
6645.23,16.4935,16.4042,38.789
6646.23,16.5542,16.4297,39.065
6647.23,17.0228,16.463,38.661
6648.23,17.1938,16.4932,38.626
6649.23,16.7429,16.5122,39.317
6650.23,16.0748,16.5178,40.181
6651.23,16.0162,16.5122,40.535
6652.23,16.5985,16.5004,40.108
6653.23,17.1312,16.487,39.302
6654.23,17.2277,16.4752,38.959
6655.23,16.9951,16.4643,39.096
6656.23,16.9571,16.4524,38.99
6657.23,17.658,16.4356,38.535
6658.23,18.249,16.4107,38.483
6659.23,17.195,16.3749,39.608
6660.23,15.9888,16.3273,40.476
6661.23,15.8185,16.2725,40.134
6662.23,15.7105,16.2195,39.864
6663.23,15.2266,16.1794,40.314
6664.23,15.0093,16.1613,40.911
6665.23,16.0894,16.1691,40.372
6666.23,17.1782,16.2002,39.433
6667.23,17.0138,16.2476,39.188
6668.23,16.7267,16.3014,39.335
6669.23,16.7781,16.3531,39.491
6670.23,16.8541,16.3939,39.564
6671.23,16.8124,16.4157,39.706
6672.23,16.6399,16.4088,39.719
6673.23,16.4347,16.3656,39.334
6674.23,16.42,16.2809,38.848
6675.23,16.8295,16.1613,38.328
6676.23,17.6835,16.0256,37.64
6677.23,18.5192,15.9032,-1.0
6678.23,19.0152,15.8229,-1.0
6679.23,19.1463,15.8011,-1.0
6680.23,18.8219,15.8335,-1.0
6681.23,18.1188,15.9023,37.908
6682.23,17.432,15.9841,38.426
6683.23,17.3233,16.0592,38.776
6684.23,17.5936,16.118,38.975
6685.23,17.2536,16.1607,39.232
6686.23,16.9086,16.1912,39.332
6687.23,17.1882,16.2152,38.995
6688.23,17.2417,16.2367,38.401
6689.23,16.9285,16.2569,38.297
6690.23,16.6698,16.275,39.02
6691.23,16.5508,16.2871,39.627
6692.23,16.246,16.2896,39.88
6693.23,15.7528,16.2809,40.124
6694.23,16.1563,16.2625,40.004
6695.23,16.8737,16.2395,39.682
6696.23,16.4113,16.2198,39.76
6697.23,15.8154,16.2102,0.0
6698.23,15.9539,16.2124,0.0
6699.23,16.4182,16.2236,0.0
6700.23,16.7146,16.2363,0.0
6701.23,16.6047,16.2444,0.0
6702.23,16.2055,16.246,0.0
6703.23,15.9331,16.2441,0.0
