5996.37,119.721,117.604,16.055
5997.37,117.92,117.195,16.085
5998.37,116.487,116.808,16.163
5999.37,117.778,116.533,16.065
6000.37,116.696,116.403,16.131
6001.37,115.334,116.311,16.205
6002.37,115.572,116.157,16.178
6003.37,116.593,115.917,16.112
6004.37,117.203,115.627,16.009
6005.37,117.724,115.388,15.762
6006.37,117.491,115.175,15.58
6007.37,116.109,114.951,15.661
6008.37,116.054,114.793,15.656
6009.37,116.412,114.77,15.624
6010.37,115.838,114.917,15.682
6011.37,115.7,115.105,15.655
6012.37,117.027,115.136,15.536
6013.37,116.733,115.029,15.585
6014.37,113.628,114.852,15.868
6015.37,113.281,114.7,15.944
6016.37,115.173,114.585,15.723
6017.37,116.259,114.449,15.555
6018.37,115.627,114.341,15.685
6019.37,114.024,114.343,15.78
6020.37,113.074,114.437,15.777
6021.37,114.041,114.64,15.737
6022.37,116.652,115.047,15.543
6023.37,118.803,115.641,15.444
6024.37,118.325,116.373,15.554
6025.37,115.937,117.175,15.685
6026.37,116.147,117.996,15.628
6027.37,119.554,118.794,15.384
6028.37,122.948,119.547,15.102
6029.38,123.826,120.276,14.901
6030.38,124.28,120.974,14.793
6031.38,124.49,121.596,14.842
6032.38,123.252,122.144,15.012
6033.38,122.283,122.608,15.024
6034.38,123.069,122.955,14.925
6035.38,125.124,123.172,14.811
6036.38,126.306,123.217,14.698
6037.38,125.167,123.081,14.785
6038.38,124.232,122.873,14.92
6039.38,124.432,122.675,14.961
6040.38,122.136,122.563,15.153
6041.38,121.694,122.583,15.201
6042.38,124.075,122.751,15.037
6043.38,124.386,123.027,15.001
6044.38,123.392,123.342,15.033
6045.38,124.363,123.629,14.982
6046.38,126.459,123.816,14.9
6047.38,124.972,123.92,14.984
6048.38,123.555,123.895,15.093
6049.38,124.581,123.726,15.069
6050.38,125.461,123.413,14.988
6051.38,124.529,122.969,15.046
6052.38,122.428,122.425,15.196
6053.38,121.16,121.836,15.303
6054.38,121.643,121.295,15.356
6055.38,121.412,120.882,15.377
6056.38,121.79,120.614,15.311
6057.38,124.75,120.478,15.134
6058.38,125.526,120.448,15.01
6059.38,124.196,120.42,14.983
6060.38,123.461,120.316,15.033
6061.38,123.711,120.117,15.137
6062.38,124.038,119.875,15.176
6063.38,123.978,119.69,15.181
6064.38,123.372,119.657,15.284
6065.38,121.853,119.872,15.457
6066.38,121.041,120.393,15.552
6067.38,121.696,121.202,15.511
6068.38,122.43,122.149,15.441
6069.38,123.059,123.024,15.391
6070.38,124.253,123.674,15.278
6071.38,126.294,124.078,15.073
6072.38,128.117,124.227,14.949
6073.38,127.863,124.095,14.962
6074.38,126.254,123.706,15.065
6075.38,125.959,123.112,15.188
6076.38,125.634,122.375,15.257
6077.38,124.095,121.554,15.343
6078.38,122.096,120.747,15.515
6079.38,121.072,120.028,15.645
6080.38,121.544,119.476,15.665
6081.38,121.77,119.097,15.684
6082.38,120.123,118.87,15.818
6083.38,120.025,118.777,15.866
6084.38,120.826,118.811,15.816
6085.38,119.517,118.884,15.884
6086.38,118.002,118.936,16.108
6087.38,119.561,118.965,16.06
6088.38,122.245,118.961,15.795
6089.38,121.055,118.932,15.87
6090.38,119.625,118.913,15.956
6091.38,119.002,118.957,15.875
6092.38,117.829,119.147,15.78
6093.38,118.787,119.482,15.642
6094.38,121.806,119.897,15.441
6095.38,124.043,120.265,15.355
6096.38,123.207,120.455,15.588
6097.38,120.82,120.335,15.879
6098.38,119.971,119.951,15.986
6099.38,120.875,119.422,15.98
6100.38,119.544,118.81,16.077
6101.38,118.021,118.159,16.212
6102.38,119.125,117.629,16.239
6103.38,120.685,117.381,16.205
6104.38,119.449,117.659,16.274
6105.38,117.769,118.351,16.395
6106.38,119.177,119.227,16.38
6107.38,120.227,120.043,16.265
6108.38,120.806,120.757,16.181
6109.38,122.006,121.382,16.119
6110.38,122.428,121.885,15.997
6111.38,121.835,122.203,16.062
6112.38,121.094,122.368,16.188
6113.38,121.047,122.431,16.036
6114.38,121.573,122.35,15.864
6115.38,122.126,122.044,15.791
6116.38,122.39,121.436,15.777
6117.38,122.398,120.612,15.847
6118.38,121.828,119.709,16.014
6119.38,120.66,118.832,16.204
6120.38,119.477,118.033,16.321
6121.38,118.791,117.404,16.423
6122.38,117.752,117.072,16.519
6123.38,117.107,117.132,16.516
6124.38,119.671,117.581,16.355
6125.38,121.314,118.268,16.254
6126.38,120.158,118.931,16.316
6127.38,119.956,119.514,16.373
6128.38,121.349,120.008,16.274
6129.38,122.411,120.342,16.152
6130.38,122.05,120.438,16.162
6131.38,121.763,120.137,16.172
6132.38,120.977,119.427,16.167
6133.38,119.675,118.373,16.202
6134.38,119.448,117.167,16.252
6135.38,119.153,115.967,16.231
6136.38,117.828,115.017,16.339
6137.38,116.122,114.561,16.682
6138.38,115.555,114.875,16.716
6139.38,117.719,115.828,16.489
6140.38,119.644,117.14,16.43
6141.38,116.231,118.387,16.623
6142.38,115.24,119.418,16.643
6143.38,119.137,120.281,16.343
6144.38,121.254,120.924,16.055
6145.38,120.795,121.259,15.977
6146.38,121.062,121.264,16.007
6147.38,122.22,121.018,16.079
6148.38,119.64,120.641,16.344
6149.38,117.975,120.207,16.493
6150.38,119.594,119.785,16.421
6151.38,119.746,119.403,16.435
6152.38,118.679,119.077,16.397
6153.38,117.99,118.692,16.232
6154.38,118.095,118.123,15.928
6155.38,118.603,117.256,15.366
6156.38,119.013,116.076,15.06
6157.38,117.878,114.636,15.351
6158.38,113.961,112.992,15.967
6159.38,110.796,111.263,16.66
6160.38,109.951,109.603,17.099
6161.38,109.469,108.205,17.101
6162.38,108.775,107.277,17.087
6163.38,108.563,106.983,17.103
6164.38,109.535,107.309,17.034
6165.38,111.081,107.961,17.098
6166.38,110.907,108.754,17.294
6167.38,108.79,109.489,17.506
6168.38,107.465,110.127,17.647
6169.38,108.252,110.651,17.581
6170.38,110.551,111.224,17.352
6171.38,112.574,111.953,17.147
6172.38,112.896,112.852,17.075
6173.38,113.006,113.75,17.043
6174.38,113.867,114.515,16.947
6175.38,113.961,115.182,16.833
6176.38,114.854,115.779,16.733
6177.38,116.812,116.321,16.586
6178.38,117.719,116.82,16.371
6179.38,117.845,117.257,16.307
6180.38,118.891,117.557,16.282
6181.38,121.031,117.672,16.123
6182.38,121.461,117.6,16.073
6183.38,119.894,117.301,16.161
6184.38,118.763,116.736,16.192
6185.38,119.772,115.941,16.06
6186.38,119.18,114.975,16.068
6187.38,115.334,113.994,16.391
6188.38,111.924,113.149,16.82
6189.38,113.062,112.583,16.969
6190.38,113.35,112.318,17.071
6191.38,109.466,112.346,17.355
6192.38,110.814,112.731,17.288
6193.38,114.327,113.448,16.994
6194.38,114.718,114.297,16.823
6195.38,114.545,115.078,16.776
6196.38,114.929,115.67,16.746
6197.38,115.017,116.115,16.722
6198.38,114.736,116.432,16.721
6199.38,116.532,116.689,16.619
6200.38,117.625,116.971,16.519
6201.38,115.731,117.426,16.554
6202.38,115.434,117.996,16.596
6203.38,116.403,118.554,16.585
6204.38,116.614,118.993,16.523
6205.38,116.838,119.246,16.404
6206.38,118.854,119.301,16.235
6207.38,121.552,119.096,16.088
6208.38,121.913,118.592,16.067
6209.38,119.717,117.777,16.207
6210.38,117.188,116.709,16.384
6211.38,115.808,115.507,16.456
6212.38,114.26,114.285,16.49
6213.38,112.473,113.118,16.714
6214.38,111.906,112.115,17.004
6215.38,113.145,111.367,16.933
6216.38,112.87,110.973,16.839
6217.38,112.605,110.881,16.749
6218.38,115.441,110.975,16.442
6219.38,115.087,111.139,16.418
6220.38,112.15,111.322,16.707
6221.38,111.858,111.609,16.938
6222.38,113.675,111.952,17.0
6223.38,113.608,112.23,17.079
6224.38,111.488,112.32,17.226
6225.38,111.892,112.162,17.2
6226.38,113.499,111.809,17.013
6227.38,114.151,111.325,16.917
6228.38,114.044,110.782,17.042
6229.38,113.824,110.303,17.032
6230.38,113.76,110.007,16.973
6231.38,113.632,110.039,17.087
6232.38,113.219,110.444,17.04
6233.38,113.491,111.122,16.88
6234.38,114.629,111.857,16.834
6235.38,115.114,112.433,16.878
6236.38,115.02,112.684,16.863
6237.38,114.544,112.531,16.91
6238.38,113.352,112.065,17.214
6239.38,112.061,111.4,17.279
6240.38,111.735,110.717,17.168
6241.38,111.784,110.144,17.339
6242.38,109.425,109.775,17.565
6243.38,108.316,109.647,17.601
6244.38,111.134,109.774,17.459
6245.38,112.64,110.134,17.311
6246.38,112.486,110.623,17.245
6247.38,112.822,111.09,17.216
6248.38,114.045,111.421,17.121
6249.38,115.041,111.509,17.001
6250.38,114.191,111.262,17.256
6251.38,111.513,110.708,17.613
6252.38,110.322,109.91,16.106
6253.38,110.873,109.054,14.517
6254.38,111.047,108.346,14.354
6255.38,110.346,107.902,14.352
6256.38,109.199,107.766,15.22
6257.38,108.455,107.929,17.399
6258.38,108.888,108.437,18.004
6259.38,110.33,109.303,17.521
6260.38,112.01,110.395,17.484
6261.38,112.932,111.568,17.514
6262.38,112.236,112.65,17.454
6263.38,110.976,113.56,17.487
6264.38,111.169,114.207,17.629
6265.38,112.966,114.61,17.378
6266.38,114.968,114.858,17.003
6267.38,115.759,115.075,16.972
6268.38,115.446,115.274,17.045
6269.38,115.443,115.385,17.0
6270.38,115.752,115.419,16.961
6271.38,114.709,115.398,17.168
6272.38,114.175,115.301,17.181
6273.38,115.559,115.065,16.945
6274.38,117.173,114.652,16.954
6275.38,116.305,114.088,17.056
6276.38,114.873,113.458,17.069
6277.38,115.99,112.9,17.037
6278.38,116.414,112.515,17.038
6279.38,115.161,112.379,17.126
6280.38,113.845,112.518,0.0
6281.38,113.147,112.942,0.0
6282.38,112.964,113.649,0.0
6283.38,112.735,114.575,0.0
6284.38,112.112,115.54,0.0
6285.38,112.18,116.397,0.0
6286.38,113.338,117.032,0.0
6287.38,114.891,117.435,0.0
6288.38,117.163,117.616,0.0
6289.38,119.497,117.544,0.0
6290.38,120.357,117.227,0.0
6291.38,119.405,116.708,0.0
6292.38,117.538,116.082,0.0
6293.38,116.376,115.465,0.0
6294.38,117.145,114.892,0.0
6295.38,118.504,114.369,0.0
6296.38,119.251,113.842,0.0
6297.38,120.269,113.341,0.0
6298.38,121.054,113.005,0.0
6299.38,120.906,112.894,0.0
6300.38,120.23,112.973,0.0
6301.38,119.967,113.166,0.0
6302.38,119.856,113.515,0.0
6303.38,118.975,114.112,0.0
6304.38,118.11,114.875,0.0
6305.38,117.806,115.664,0.0
6306.38,117.879,116.35,0.0
6307.38,118.159,116.893,0.0
6308.38,118.681,117.243,0.0
6309.38,119.605,117.327,0.0
6310.38,120.389,117.082,0.0
6311.38,117.925,116.6,0.0
6312.38,113.614,115.996,0.0
6313.38,114.079,115.346,0.0
6314.38,115.846,114.712,0.0
6315.38,114.932,114.177,0.0
6316.38,113.003,113.866,0.0
6317.38,112.107,113.821,0.0
6318.38,113.289,114.028,0.0
6319.38,115.6,114.497,0.0
6320.38,115.88,115.269,16.843
6321.38,114.869,116.19,16.995
6322.38,115.269,117.086,16.999
6323.38,116.342,117.916,16.704
6324.38,117.457,118.666,16.514
6325.38,118.568,119.306,16.618
6326.38,119.352,119.761,16.513
6327.38,119.509,120.052,16.419
6328.38,119.668,120.234,16.518
6329.38,120.936,120.284,16.408
6330.38,121.838,120.145,16.261
6331.39,121.08,119.804,16.329
6332.39,119.479,119.38,16.519
6333.39,118.823,118.912,16.548
6334.39,119.645,118.39,16.45
6335.39,120.509,117.882,16.491
6336.39,119.346,117.512,16.581
6337.39,117.473,117.408,16.645
6338.39,117.388,117.51,16.703
6339.39,117.819,117.69,16.717
6340.39,117.794,117.896,16.706
6341.39,117.774,118.131,16.674
6342.39,118.665,118.339,16.531
6343.39,120.117,118.539,16.389
6344.39,120.548,118.798,16.398
6345.39,118.718,119.203,16.539
6346.39,117.007,119.768,16.664
6347.39,117.33,120.352,16.656
6348.39,118.598,120.849,16.499
6349.39,119.956,121.161,16.18
6350.39,120.925,121.235,15.924
6351.39,121.154,121.067,16.005
6352.39,120.553,120.651,16.145
6353.39,119.26,119.98,16.274
6354.39,117.908,119.078,16.541
6355.39,117.704,118.061,16.604
6356.39,117.743,117.055,16.538
6357.39,116.521,116.087,16.689
6358.39,115.189,115.174,16.899
6359.39,114.102,114.417,17.064
6360.39,112.939,113.961,17.208
6361.39,112.39,113.864,17.271
6362.39,113.695,114.109,17.115
6363.39,116.256,114.706,16.8
6364.39,117.329,115.621,16.628
6365.39,118.225,116.746,16.551
6366.39,119.517,117.94,16.491
6367.39,118.686,119.112,16.54
6368.39,117.931,120.226,16.526
6369.39,119.632,121.186,16.353
6370.39,122.46,121.932,16.168
6371.39,122.89,122.506,16.082
6372.39,122.148,122.945,16.022
6373.39,124.102,123.235,15.883
6374.39,124.762,123.322,15.836
6375.39,123.171,123.232,15.923
6376.39,122.617,123.052,16.003
6377.39,122.986,122.828,16.032
6378.39,123.186,122.572,16.024
6379.39,122.651,122.342,16.037
6380.39,121.568,122.2,16.144
6381.39,120.86,122.182,16.221
6382.39,121.501,122.287,16.109
6383.39,123.326,122.456,15.901
6384.39,123.761,122.63,15.819
6385.39,121.926,122.784,15.947
6386.39,121.322,122.893,16.084
6387.39,122.876,122.877,16.045
6388.39,123.948,122.659,15.968
6389.39,121.494,122.255,16.2
6390.39,119.191,121.801,16.411
6391.39,120.423,121.342,16.262
6392.39,123.043,120.9,16.005
6393.39,122.771,120.511,16.075
6394.39,119.706,120.232,16.372
6395.39,118.5,120.127,16.359
6396.39,120.168,120.121,16.269
6397.39,121.472,120.215,16.316
6398.39,119.862,120.311,16.35
6399.39,120.64,120.407,16.26
6400.39,123.538,120.578,16.028
6401.39,123.766,120.929,15.729
6402.39,123.888,121.446,15.503
6403.39,124.79,121.892,15.451
6404.39,124.577,122.172,15.587
6405.39,123.25,122.265,15.814
6406.39,122.61,122.174,15.959
6407.39,123.572,121.914,15.941
6408.39,123.961,121.616,15.911
6409.39,123.215,121.417,15.969
6410.39,122.005,121.304,16.101
6411.39,120.424,121.241,16.226
6412.39,119.282,121.219,16.281
6413.39,119.356,121.272,16.26
6414.39,120.298,121.358,16.229
6415.39,120.932,121.365,16.245
6416.39,120.879,121.277,16.294
6417.39,121.073,121.148,16.297
6418.39,121.219,121.051,16.274
6419.39,120.961,121.004,16.248
6420.39,120.836,121.057,16.199
6421.39,121.224,121.287,16.196
6422.39,122.166,121.765,16.191
6423.39,123.436,122.398,16.032
6424.39,124.56,122.93,15.89
6425.39,123.92,123.23,15.942
6426.39,121.085,123.285,16.111
6427.39,121.759,123.17,16.013
6428.39,125.173,122.948,15.747
6429.39,124.563,122.609,15.805
6430.39,121.775,122.258,16.159
6431.39,120.299,122.029,16.441
6432.39,120.727,122.012,16.383
6433.39,121.034,122.131,16.339
6434.39,121.351,122.244,16.361
6435.39,123.006,122.317,16.229
6436.39,124.246,122.415,16.111
6437.39,124.207,122.559,16.107
6438.39,123.537,122.73,16.171
6439.39,122.788,123.029,16.272
6440.39,122.439,123.512,16.334
6441.39,122.8,124.161,16.286
6442.39,123.803,124.742,16.173
6443.39,125.156,125.012,16.088
6444.39,125.53,124.9,16.096
6445.39,122.957,124.384,16.178
6446.39,121.0,123.603,16.274
6447.39,122.821,122.659,16.303
6448.39,124.456,121.663,16.239
6449.39,123.029,120.784,16.335
6450.39,119.449,120.189,16.678
6451.39,117.294,120.108,16.853
6452.39,117.324,120.473,16.766
6453.39,118.817,121.12,16.573
6454.39,121.447,121.807,16.371
6455.39,123.23,122.43,16.279
6456.39,123.187,122.947,16.309
6457.39,123.02,123.273,16.323
6458.39,123.471,123.401,16.298
6459.39,123.592,123.331,16.326
6460.39,122.082,123.133,16.479
6461.39,120.873,122.829,16.579
6462.39,121.313,122.539,16.547
6463.39,121.967,122.454,16.553
6464.39,122.107,122.631,16.527
6465.39,122.099,122.992,16.444
6466.39,122.722,123.369,16.422
6467.39,123.82,123.707,16.329
6468.39,124.221,123.978,16.213
6469.39,123.163,124.15,16.321
6470.39,123.14,124.195,16.392
6471.39,124.58,124.168,16.274
6472.39,124.948,124.16,16.187
6473.39,124.92,124.177,16.19
6474.39,125.418,124.163,16.173
6475.39,125.974,124.079,16.039
6476.39,126.316,123.957,15.996
6477.39,126.57,123.774,16.074
6478.39,126.797,123.494,16.092
6479.39,126.213,123.164,16.154
6480.39,124.679,122.821,16.276
6481.39,123.3,122.517,16.304
6482.39,123.621,122.303,16.247
6483.39,125.122,122.268,16.183
6484.39,125.58,122.361,16.185
6485.39,124.265,122.43,16.299
6486.39,122.373,122.353,16.466
6487.39,121.775,122.035,16.567
6488.39,122.527,121.37,16.596
6489.39,122.687,120.232,16.632
6490.39,120.669,118.702,16.764
6491.39,118.759,116.968,16.997
6492.39,117.706,115.231,17.221
6493.39,116.034,113.636,17.36
6494.39,113.65,112.334,17.607
6495.39,112.194,111.632,17.842
6496.39,112.775,111.648,17.794
6497.39,112.902,112.342,17.77
6498.39,112.368,113.502,17.827
6499.39,113.425,114.955,17.692
6500.39,116.479,116.561,17.297
6501.39,119.977,118.206,16.889
6502.39,121.908,119.737,16.726
6503.39,122.122,121.024,16.696
6504.39,122.547,122.036,16.61
6505.39,124.517,122.812,16.421
6506.39,125.48,123.403,16.307
6507.39,126.08,123.794,16.209
6508.39,128.301,124.018,16.008
6509.39,128.735,124.13,15.988
6510.39,126.428,124.178,16.218
6511.39,123.924,124.156,16.465
6512.39,123.255,124.034,16.484
6513.39,124.858,123.813,16.315
6514.39,126.811,123.547,16.219
6515.39,125.236,123.328,16.365
6516.39,121.887,123.211,16.623
6517.39,121.514,123.213,16.701
6518.39,123.427,123.34,16.541
6519.39,125.397,123.62,16.337
6520.39,125.976,124.002,16.292
6521.39,125.199,124.376,16.339
6522.39,124.512,124.65,16.359
6523.39,125.206,124.82,16.308
6524.39,126.221,124.912,16.258
6525.39,126.125,124.919,16.267
6526.39,124.913,124.819,16.322
6527.39,124.865,124.673,16.349
6528.39,125.988,124.567,0.0
6529.39,126.276,124.52,0.0
6530.39,125.398,124.53,0.0
6531.39,125.156,124.572,0.0
6532.39,126.787,124.669,0.0
6533.39,127.253,124.868,0.0
6534.39,125.899,125.173,0.0
6535.39,124.937,125.551,0.0
6536.39,125.117,125.9,0.0
6537.39,125.975,126.148,0.0
6538.39,126.673,126.281,0.0
6539.39,126.979,126.276,0.0
6540.39,127.437,126.071,0.0
6541.39,128.934,125.626,0.0
6542.39,131.622,125.013,0.0
6543.39,133.544,124.375,0.0
6544.39,132.973,123.78,0.0
6545.39,133.159,123.224,0.0
6546.39,135.263,122.758,0.0
6547.39,136.869,122.441,0.0
6548.39,136.347,122.242,0.0
6549.39,134.008,122.009,0.0
6550.39,131.511,121.626,0.0
6551.39,129.89,121.1,0.0
6552.39,128.58,120.469,0.0
6553.39,126.338,119.688,0.0
6554.39,123.89,118.721,0.0
6555.39,122.183,117.539,0.0
6556.39,121.614,116.139,0.0
6557.39,122.853,114.363,0.0
6558.39,126.8,112.273,0.0
6559.39,132.888,110.188,0.0
6560.39,136.118,108.399,0.0
6561.39,135.631,107.047,0.0
6562.39,135.686,106.242,0.0
6563.39,134.867,106.489,0.0
6564.39,131.987,107.809,0.0
6565.39,129.325,109.837,0.0
6566.39,128.171,112.018,0.0
6567.39,127.752,114.059,0.0
6568.39,126.136,115.73,0.0
6569.39,123.431,116.969,0.0
6570.39,120.728,117.83,0.0
6571.39,118.893,118.422,0.0
6572.39,118.457,118.852,0.0
6573.39,119.195,119.247,0.0
6574.39,120.235,119.701,0.0
6575.39,121.521,120.264,0.0
6576.39,124.151,120.883,0.0
6577.39,129.464,121.494,0.0
6578.39,135.825,122.019,0.0
6579.39,142.271,122.425,0.0
6580.39,150.658,122.728,0.0
6581.39,158.742,122.974,0.0
6582.39,163.315,123.236,0.0
6583.39,164.422,123.516,0.0
6584.39,162.803,123.776,0.0
6585.39,158.869,123.963,0.0
6586.39,152.784,124.019,0.0
6587.39,146.204,123.906,0.0
6588.39,140.599,123.564,0.0
6589.39,135.294,123.023,0.0
6590.39,130.762,122.365,0.0
6591.39,127.772,121.686,0.0
6592.39,125.263,121.062,0.0
6593.39,122.688,120.622,0.0
6594.39,120.94,120.525,0.0
6595.39,121.804,120.765,0.0
6596.39,123.84,121.232,0.0
6597.39,124.218,121.772,0.0
6598.39,123.75,122.315,0.0
6599.39,124.011,122.814,0.0
6600.39,125.415,123.186,0.0
6601.39,126.483,123.358,0.0
6602.39,126.052,123.292,0.0
6603.39,124.51,123.011,0.0
6604.39,123.831,122.586,0.0
6605.39,124.459,122.151,0.0
6606.39,124.877,121.834,0.0
6607.39,124.32,121.674,0.0
6608.39,123.573,121.661,16.31
6609.39,124.172,121.861,16.168
6610.39,125.787,122.31,16.052
6611.39,127.187,122.927,16.064
6612.39,127.303,123.523,16.082
6613.39,125.9,124.029,16.155
6614.39,124.46,124.482,16.255
6615.39,125.405,124.868,16.178
6616.39,127.751,125.118,16.001
6617.39,129.24,125.209,15.886
6618.4,128.95,125.16,15.872
6619.4,127.744,124.971,15.951
6620.4,126.954,124.689,16.05
6621.4,126.949,124.332,16.063
6622.4,126.762,123.925,16.093
6623.4,125.396,123.486,16.248
6624.4,123.371,123.09,16.391
6625.4,122.642,122.763,16.437
6626.4,124.012,122.473,16.402
6627.4,124.804,122.184,16.339
6628.4,124.101,121.853,16.324
6629.4,123.044,121.479,16.397
6630.4,122.529,121.104,16.495
6631.4,122.402,120.804,16.56
6632.4,122.116,120.62,16.578
6633.4,122.071,120.557,16.576
6634.4,122.131,120.633,16.597
6635.4,121.969,120.874,16.625
6636.4,122.886,121.228,16.492
6637.4,124.852,121.57,16.265
6638.4,126.013,121.783,16.207
6639.4,125.502,121.883,16.27
6640.4,124.226,121.948,16.333
6641.4,124.011,121.986,16.353
6642.4,124.556,121.971,16.326
6643.4,124.833,121.942,16.31
6644.4,124.537,121.989,16.378
6645.4,124.365,122.149,16.39
6646.4,124.912,122.337,16.271
6647.4,125.858,122.49,16.189
6648.4,126.576,122.606,16.156
6649.4,126.419,122.712,16.15
6650.4,125.238,122.763,16.24
6651.4,125.031,122.723,16.277
6652.4,126.32,122.618,16.187
6653.4,124.99,122.511,16.304
6654.4,122.08,122.39,16.582
6655.4,121.584,122.209,16.681
6656.4,123.052,121.97,16.525
6657.4,124.567,121.678,16.337
6658.4,124.602,121.305,16.37
6659.4,122.977,120.864,16.538
6660.4,121.322,120.42,16.675
6661.4,121.437,120.014,16.698
6662.4,121.765,119.662,16.707
6663.4,121.13,119.447,16.758
6664.4,120.296,119.448,16.804
6665.4,120.053,119.673,16.854
6666.4,120.704,120.037,16.843
6667.4,121.888,120.484,16.662
6668.4,122.59,120.978,16.518
6669.4,122.403,121.468,16.53
6670.4,122.219,121.842,16.49
6671.4,122.876,122.011,16.289
6672.4,124.333,121.946,16.015
6673.4,125.447,121.65,15.862
6674.4,125.524,121.2,15.836
6675.4,124.578,120.699,15.877
6676.4,123.136,120.204,16.041
6677.4,121.98,119.776,16.196
6678.4,121.902,119.53,16.165
6679.4,123.256,119.593,16.104
6680.4,124.777,119.883,16.114
6681.4,124.798,120.274,16.17
6682.4,124.237,120.678,16.286
6683.4,124.062,121.104,16.383
6684.4,124.201,121.495,16.335
6685.4,124.35,121.796,16.263
6686.4,124.284,121.976,16.279
6687.4,123.979,122.062,16.348
6688.4,123.565,122.075,16.439
6689.4,123.209,122.025,16.517
6690.4,123.027,121.882,16.541
6691.4,123.093,121.63,16.533
6692.4,123.273,121.3,16.528
6693.4,123.184,120.958,16.522
6694.4,122.785,120.645,16.527
6695.4,122.671,120.376,16.542
6696.4,123.705,120.201,0.0
6697.4,124.016,120.169,0.0
6698.4,122.04,120.265,0.0
6699.4,121.918,120.404,0.0
6700.4,124.074,120.556,0.0
6701.4,124.639,120.696,0.0
6702.4,122.909,120.798,0.0
6703.4,120.293,120.841,0.0
6704.4,119.062,120.854,0.0
6705.4,121.381,120.858,0.0
6706.4,125.473,120.831,0.0
6707.4,126.199,120.739,0.0
6708.4,125.653,120.551,0.0
6709.4,126.765,120.268,0.0
6710.4,127.338,119.878,0.0
6711.4,127.126,119.386,0.0
6712.4,127.645,118.817,0.0
6713.4,129.684,118.232,0.0
6714.4,132.551,117.734,0.0
6715.4,134.534,117.374,0.0
6716.4,134.21,117.192,0.0
6717.4,132.949,117.207,0.0
6718.4,133.115,117.457,0.0
6719.4,132.896,117.875,0.0
6720.4,131.209,118.352,0.0
6721.4,129.521,118.788,0.0
6722.4,128.929,119.179,0.0
6723.4,129.036,119.533,0.0
6724.4,128.403,119.819,0.0
6725.4,127.712,120.017,0.0
6726.4,128.289,120.182,0.0
6727.4,130.28,120.36,0.0
6728.4,133.156,120.54,0.0
6729.4,135.931,120.683,0.0
6730.4,137.36,120.774,0.0
6731.4,136.826,120.818,0.0
6732.4,134.679,120.796,0.0
6733.4,132.269,120.675,0.0
6734.4,131.137,120.479,0.0
6735.4,131.619,120.268,0.0
6736.4,130.93,120.038,0.0
6737.4,127.86,119.773,0.0
6738.4,124.481,119.505,0.0
6739.4,122.516,119.296,0.0
6740.4,122.55,119.154,0.0
6741.4,123.808,119.037,0.0
6742.4,124.174,118.908,0.0
6743.4,123.096,118.791,0.0
6744.4,123.526,118.685,0.0
6745.4,125.001,118.558,0.0
6746.4,125.057,118.412,0.0
6747.4,124.066,118.274,0.0
6748.4,122.865,118.163,0.0
6749.4,121.811,118.104,0.0
6750.4,121.065,118.169,0.0
6751.4,120.625,118.367,0.0
6752.4,120.412,118.684,16.603
6753.4,120.521,119.105,16.499
6754.4,121.185,119.634,16.312
6755.4,122.509,120.217,16.171
6756.4,123.786,120.783,16.096
6757.4,124.565,121.254,16.059
6758.4,125.597,121.61,16.05
6759.4,127.099,121.838,16.033
6760.4,127.943,121.912,16.011
6761.4,125.922,121.814,16.119
6762.4,123.086,121.564,16.255
6763.4,123.695,121.231,16.148
6764.4,126.221,120.872,15.837
6765.4,127.554,120.506,15.604
6766.4,126.251,120.163,15.727
6767.4,123.902,119.951,16.022
6768.4,122.782,119.929,16.229
6769.4,123.539,120.083,16.329
6770.4,123.853,120.38,16.378
6771.4,122.306,120.8,16.439
6772.4,121.713,121.307,16.539
6773.4,122.672,121.85,16.537
6774.4,123.825,122.348,16.34
6775.4,125.089,122.71,16.22
6776.4,126.156,122.896,16.216
6777.4,126.27,122.882,16.14
6778.4,125.401,122.661,16.09
6779.4,124.684,122.227,16.093
6780.4,125.354,121.658,16.019
6781.4,125.126,121.028,16.003
6782.4,123.069,120.422,16.16
6783.4,122.439,119.931,16.355
6784.4,122.636,119.638,16.48
6785.4,121.562,119.546,16.55
6786.4,120.424,119.625,16.671
6787.4,120.729,119.822,16.678
6788.4,122.463,120.051,16.355
6789.4,123.337,120.234,15.995
6790.4,123.568,120.355,15.759
6791.4,125.231,120.422,15.611
6792.4,125.029,120.445,15.783
6793.4,122.224,120.444,16.248
6794.4,121.92,120.469,16.474
6795.4,123.839,120.553,16.398
6796.4,124.566,120.71,16.326
6797.4,122.629,120.91,16.468
6798.4,121.104,121.126,16.598
6799.4,123.259,121.337,16.406
6800.4,125.758,121.537,16.163
6801.4,126.206,121.693,16.082
6802.4,125.265,121.792,16.149
6803.4,123.82,121.836,16.315
6804.4,122.763,121.845,16.45
6805.4,122.868,121.833,16.391
6806.4,124.063,121.81,16.247
6807.4,125.321,121.792,16.17
6808.4,125.129,121.786,16.154
6809.4,123.846,121.777,16.199
6810.4,123.14,121.766,16.248
6811.4,124.158,121.782,16.095
6812.4,125.49,121.83,15.968
6813.4,124.845,121.899,16.221
6814.4,123.785,121.979,16.382
6815.4,124.572,122.078,16.161
6816.4,127.497,122.227,15.881
6817.4,129.237,122.421,15.651
6818.4,128.121,122.624,15.487
